Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2005-02-25 07:00,2.58,32.039,25.557,28.901
2005-02-25 08:00,2.59,32.044,25.559,28.918
2005-02-25 09:00,2.57,32.042,25.560,28.903
2005-02-25 10:00,2.57,32.042,25.560,28.903
2005-02-25 11:00,2.55,32.037,25.557,28.877
2005-02-25 12:00,2.55,32.037,25.557,28.878
2005-02-25 13:00,2.58,32.040,25.558,28.903
2005-02-25 14:00,2.60,32.045,25.559,28.927
2005-02-25 15:00,2.61,32.048,25.561,28.936
2005-02-25 16:00,2.64,32.056,25.565,28.967
2005-02-25 17:00,2.62,32.045,25.558,28.941
2005-02-25 18:00,2.62,32.043,25.556,28.942
2005-02-25 19:00,2.57,32.037,25.556,28.898
2005-02-25 20:00,2.60,32.031,25.548,28.914
2005-02-25 21:00,2.60,32.027,25.545,28.913
2005-02-25 22:00,2.69,32.048,25.555,29.003
2005-02-25 23:00,2.71,32.054,25.558,29.026
2005-02-26 00:00,2.81,32.079,25.569,29.128
2005-02-26 01:00,2.89,32.095,25.576,29.202
2005-02-26 02:00,2.88,32.100,25.581,29.197
2005-02-26 03:00,2.88,32.101,25.582,29.198
2005-02-26 04:00,2.90,32.098,25.577,29.218
2005-02-26 05:00,2.88,32.096,25.578,29.194
2005-02-26 06:00,2.89,32.097,25.577,29.206
2005-02-26 07:00,2.83,32.085,25.573,29.149
2005-02-26 08:00,2.79,32.079,25.572,29.108
2005-02-26 09:00,2.75,32.066,25.564,29.064
2005-02-26 10:00,2.70,32.062,25.565,29.023
2005-02-26 11:00,2.67,32.055,25.561,28.996
2005-02-26 12:00,2.69,32.055,25.560,29.011
2005-02-26 13:00,2.70,32.055,25.560,29.016
2005-02-26 14:00,2.73,32.059,25.560,29.041
2005-02-26 15:00,2.74,32.063,25.562,29.060
2005-02-26 16:00,2.76,32.065,25.563,29.074
2005-02-26 17:00,2.81,32.069,25.562,29.116
2005-02-26 18:00,2.81,32.069,25.562,29.120
2005-02-26 19:00,2.82,32.064,25.557,29.119
2005-02-26 20:00,2.77,32.052,25.551,29.074
2005-02-26 21:00,2.79,32.058,25.555,29.089
2005-02-26 22:00,2.80,32.047,25.545,29.091
2005-02-26 23:00,2.79,32.048,25.547,29.082
2005-02-27 00:00,2.77,32.047,25.548,29.064
2005-02-27 01:00,2.75,32.050,25.552,29.050
2005-02-27 02:00,2.75,32.048,25.549,29.055
2005-02-27 03:00,2.76,32.049,25.550,29.061
2005-02-27 04:00,2.76,32.053,25.553,29.065
2005-02-27 05:00,2.73,32.048,25.551,29.039
2005-02-27 06:00,2.74,32.050,25.552,29.046
2005-02-27 07:00,2.71,32.048,25.554,29.017
2005-02-27 08:00,2.70,32.046,25.552,29.010
2005-02-27 09:00,2.69,32.044,25.551,28.999
2005-02-27 10:00,2.69,32.044,25.552,28.996
2005-02-27 11:00,2.69,32.046,25.553,29.000
2005-02-27 12:00,2.64,32.043,25.554,28.958
2005-02-27 13:00,2.56,32.034,25.554,28.887
2005-02-27 14:00,2.34,31.991,25.537,28.667
2005-02-27 15:00,2.52,32.026,25.550,28.847
2005-02-27 16:00,2.49,32.021,25.549,28.820
2005-02-27 17:00,2.58,32.042,25.559,28.908
2005-02-27 18:00,2.55,32.026,25.548,28.869
2005-02-27 19:00,2.05,31.901,25.486,28.360
2005-02-27 20:00,2.37,31.978,25.524,28.682
2005-02-27 21:00,2.21,31.924,25.493,28.514
2005-02-27 22:00,2.21,31.961,25.522,28.538
2005-02-27 23:00,2.38,31.978,25.523,28.691
2005-02-28 00:00,2.37,32.014,25.553,28.709
2005-02-28 01:00,2.54,32.028,25.550,28.865
2005-02-28 02:00,2.56,32.041,25.559,28.893
2005-02-28 03:00,2.26,31.949,25.509,28.568
2005-02-28 04:00,2.43,32.015,25.549,28.763
2005-02-28 05:00,2.33,31.951,25.506,28.627
2005-02-28 06:00,2.19,31.952,25.517,28.518
2005-02-28 07:00,2.13,31.932,25.504,28.454
2005-02-28 08:00,2.17,31.937,25.506,28.487
2005-02-28 09:00,2.07,31.903,25.487,28.375
2005-02-28 10:00,2.46,32.018,25.549,28.794
2005-02-28 11:00,2.56,32.040,25.559,28.889
2005-02-28 12:00,2.39,32.013,25.550,28.731
2005-02-28 13:00,2.45,32.002,25.537,28.771
2005-02-28 14:00,2.11,31.925,25.501,28.426
2005-02-28 15:00,2.36,32.000,25.542,28.695
2005-02-28 16:00,2.59,32.054,25.568,28.923
2005-02-28 17:00,2.03,31.911,25.495,28.351
2005-02-28 18:00,2.30,31.913,25.477,28.572
2005-02-28 19:00,2.21,31.960,25.522,28.540
2005-02-28 20:00,1.94,31.877,25.474,28.256
2005-02-28 21:00,2.54,32.040,25.561,28.871
2005-02-28 22:00,2.40,31.996,25.535,28.725
2005-02-28 23:00,1.87,31.851,25.458,28.174
2005-03-01 00:00,2.48,32.021,25.549,28.810
2005-03-01 01:00,1.80,31.833,25.448,28.107
2005-03-01 02:00,2.17,31.896,25.473,28.451
2005-03-01 03:00,2.47,32.004,25.537,28.787
2005-03-01 04:00,2.21,31.935,25.501,28.522
2005-03-01 05:00,1.99,31.892,25.483,28.302
2005-03-01 06:00,2.10,31.921,25.499,28.414
2005-03-01 07:00,2.08,31.916,25.496,28.396
2005-03-01 08:00,1.99,31.898,25.488,28.310
2005-03-01 09:00,2.11,31.928,25.503,28.435
2005-03-01 10:00,2.15,31.934,25.505,28.469
2005-03-01 11:00,2.15,31.937,25.508,28.468
2005-03-01 12:00,2.20,31.947,25.512,28.518
2005-03-01 13:00,2.27,31.970,25.525,28.595
2005-03-01 14:00,2.31,31.980,25.530,28.636
2005-03-01 15:00,2.35,31.990,25.535,28.680
2005-03-01 16:00,2.34,31.983,25.531,28.662
2005-03-01 17:00,2.33,31.986,25.533,28.656
2005-03-01 18:00,2.31,31.979,25.529,28.635
2005-03-01 19:00,2.31,31.974,25.525,28.631
2005-03-01 20:00,2.32,31.980,25.530,28.645
2005-03-01 21:00,2.25,31.967,25.524,28.579
2005-03-01 22:00,2.28,31.961,25.517,28.593
2005-03-01 23:00,2.29,31.962,25.517,28.602
2005-03-02 00:00,2.29,31.968,25.522,28.609
2005-03-02 01:00,2.29,31.966,25.521,28.610
2005-03-02 02:00,2.29,31.953,25.510,28.600
2005-03-02 03:00,2.31,31.969,25.521,28.631
2005-03-02 04:00,2.34,31.976,25.524,28.661
2005-03-02 05:00,2.45,32.006,25.540,28.771
2005-03-02 06:00,2.47,32.019,25.549,28.796
2005-03-02 07:00,2.47,32.013,25.544,28.793
2005-03-02 08:00,2.55,32.040,25.559,28.881
2005-03-02 09:00,2.55,32.043,25.562,28.881
2005-03-02 10:00,2.68,32.063,25.568,29.005
2005-03-02 11:00,2.65,32.049,25.559,28.968
2005-03-02 12:00,2.39,31.977,25.522,28.697
2005-03-02 13:00,2.33,31.945,25.501,28.622
2005-03-02 14:00,2.36,31.961,25.511,28.659
2005-03-02 15:00,2.42,31.977,25.519,28.727
2005-03-02 16:00,2.39,31.971,25.517,28.693
2005-03-02 17:00,2.43,31.980,25.521,28.738
2005-03-02 18:00,2.16,31.900,25.477,28.453
2005-03-02 19:00,2.18,31.904,25.479,28.471
2005-03-02 20:00,2.21,31.906,25.478,28.495
2005-03-02 21:00,2.18,31.901,25.476,28.471
2005-03-02 22:00,2.19,31.902,25.477,28.480
2005-03-02 23:00,2.15,31.900,25.478,28.442
2005-03-03 00:00,2.16,31.902,25.479,28.453
2005-03-03 01:00,2.15,31.903,25.480,28.445
2005-03-03 02:00,2.14,31.899,25.478,28.437
2005-03-03 03:00,2.20,31.911,25.482,28.494
2005-03-03 04:00,2.18,31.913,25.486,28.480
2005-03-03 05:00,2.19,31.921,25.491,28.495
2005-03-03 06:00,2.24,31.929,25.494,28.539
2005-03-03 07:00,2.22,31.930,25.497,28.527
2005-03-03 08:00,2.24,31.938,25.502,28.545
2005-03-03 09:00,2.26,31.937,25.500,28.557
2005-03-03 10:00,2.26,31.960,25.518,28.582
2005-03-03 11:00,2.23,31.941,25.504,28.542
2005-03-03 12:00,2.23,31.943,25.506,28.544
2005-03-03 13:00,2.24,31.944,25.507,28.549
2005-03-03 14:00,2.22,31.942,25.507,28.529
2005-03-03 15:00,2.24,31.944,25.507,28.548
2005-03-03 16:00,2.24,31.944,25.507,28.549
2005-03-03 17:00,2.26,31.947,25.508,28.566
2005-03-03 18:00,2.28,31.951,25.509,28.586
2005-03-03 19:00,2.33,31.965,25.517,28.640
2005-03-03 20:00,2.34,31.967,25.517,28.650
2005-03-03 21:00,2.31,31.965,25.518,28.624
2005-03-03 22:00,2.24,31.949,25.510,28.558
2005-03-03 23:00,2.19,31.942,25.508,28.512
2005-03-04 00:00,2.16,31.940,25.509,28.485
2005-03-04 01:00,2.17,31.943,25.511,28.494
2005-03-04 02:00,2.16,31.941,25.510,28.486
2005-03-04 03:00,2.19,31.950,25.515,28.515
2005-03-04 04:00,2.21,31.955,25.517,28.533
2005-03-04 05:00,2.29,31.970,25.524,28.610
2005-03-04 06:00,2.27,31.973,25.527,28.600
2005-03-04 07:00,2.27,31.972,25.526,28.599
2005-03-04 08:00,2.24,31.973,25.530,28.574
2005-03-04 09:00,2.26,31.974,25.530,28.588
2005-03-04 10:00,2.20,31.960,25.522,28.528
2005-03-04 11:00,2.21,31.965,25.525,28.546
2005-03-04 12:00,2.15,31.958,25.525,28.486
2005-03-04 13:00,2.19,31.957,25.521,28.522
2005-03-04 14:00,2.18,31.957,25.521,28.515
2005-03-04 15:00,2.18,31.953,25.518,28.507
2005-03-04 16:00,2.14,31.951,25.519,28.479
2005-03-04 17:00,2.16,31.948,25.515,28.490
2005-03-04 18:00,2.18,31.953,25.518,28.506
2005-03-04 19:00,2.38,32.002,25.542,28.713
2005-03-04 20:00,2.17,31.957,25.522,28.501
2005-03-04 21:00,2.21,31.966,25.527,28.544
2005-03-04 22:00,2.20,31.966,25.527,28.539
2005-03-04 23:00,2.18,31.964,25.527,28.515
2005-03-05 00:00,2.14,31.959,25.526,28.481
2005-03-05 01:00,2.11,31.947,25.518,28.446
2005-03-05 02:00,2.10,31.947,25.519,28.438
2005-03-05 03:00,2.05,31.941,25.518,28.396
2005-03-05 04:00,2.05,31.940,25.517,28.389
2005-03-05 05:00,2.07,31.944,25.519,28.411
2005-03-05 06:00,2.04,31.944,25.521,28.390
2005-03-05 07:00,2.09,31.952,25.524,28.435
2005-03-05 08:00,2.12,31.962,25.530,28.470
2005-03-05 09:00,2.10,31.952,25.523,28.444
2005-03-05 10:00,2.09,31.960,25.530,28.440
2005-03-05 11:00,2.08,31.955,25.527,28.425
2005-03-05 12:00,2.00,31.949,25.528,28.362
2005-03-05 13:00,2.02,31.943,25.522,28.371
2005-03-05 14:00,2.00,31.937,25.519,28.348
2005-03-05 15:00,2.00,31.941,25.522,28.353
2005-03-05 16:00,2.01,31.946,25.524,28.368
2005-03-05 17:00,2.07,31.952,25.525,28.422
2005-03-05 18:00,2.09,31.957,25.527,28.441
2005-03-05 19:00,2.12,31.962,25.530,28.470
2005-03-05 20:00,2.13,31.965,25.532,28.478
2005-03-05 21:00,2.13,31.966,25.532,28.481
2005-03-05 22:00,2.15,31.973,25.536,28.501
2005-03-05 23:00,2.15,31.973,25.536,28.502
2005-03-06 00:00,2.15,31.970,25.534,28.499
2005-03-06 01:00,2.13,31.967,25.533,28.477
2005-03-06 02:00,2.11,31.966,25.533,28.462
2005-03-06 03:00,2.12,31.968,25.535,28.473
2005-03-06 04:00,2.21,31.981,25.538,28.554
2005-03-06 05:00,2.18,31.979,25.539,28.533
2005-03-06 06:00,2.18,31.986,25.545,28.535
2005-03-06 07:00,2.15,31.975,25.538,28.504
2005-03-06 08:00,2.12,31.971,25.537,28.471
2005-03-06 09:00,2.10,31.971,25.538,28.461
2005-03-06 10:00,2.24,31.992,25.545,28.590
2005-03-06 11:00,2.10,31.978,25.544,28.467
2005-03-06 12:00,2.13,31.974,25.539,28.485
2005-03-06 13:00,2.16,31.982,25.543,28.517
2005-03-06 14:00,2.18,31.986,25.545,28.539
2005-03-06 15:00,2.20,31.989,25.545,28.553
2005-03-06 16:00,2.22,31.994,25.548,28.571
2005-03-06 17:00,2.27,31.998,25.548,28.615
2005-03-06 18:00,2.26,31.996,25.547,28.605
2005-03-06 19:00,2.27,32.016,25.561,28.636
2005-03-06 20:00,2.32,32.005,25.549,28.667
2005-03-06 21:00,2.35,32.015,25.555,28.695
2005-03-06 22:00,2.48,32.009,25.540,28.796
2005-03-06 23:00,2.41,32.035,25.566,28.761
2005-03-07 00:00,2.43,32.041,25.570,28.783
2005-03-07 01:00,2.44,32.042,25.570,28.790
2005-03-07 02:00,2.42,32.039,25.569,28.777
2005-03-07 03:00,2.48,32.051,25.574,28.831
2005-03-07 04:00,2.53,32.062,25.579,28.885
2005-03-07 05:00,2.53,32.074,25.588,28.893
2005-03-07 06:00,2.57,32.084,25.593,28.935
2005-03-07 07:00,2.55,32.085,25.595,28.919
2005-03-07 08:00,2.54,32.082,25.594,28.909
2005-03-07 09:00,2.52,32.081,25.594,28.890
2005-03-07 10:00,2.52,32.071,25.587,28.883
2005-03-07 11:00,2.56,32.080,25.590,28.922
2005-03-07 12:00,2.51,32.065,25.582,28.868
2005-03-07 13:00,2.61,32.077,25.585,28.962
2005-03-07 14:00,2.48,32.056,25.578,28.834
2005-03-07 15:00,2.47,32.060,25.582,28.835
2005-03-07 16:00,2.48,32.063,25.583,28.845
2005-03-07 17:00,2.49,32.062,25.582,28.847
2005-03-07 18:00,2.52,32.062,25.580,28.875
2005-03-07 19:00,2.47,32.044,25.569,28.820
2005-03-07 20:00,2.57,32.081,25.591,28.927
2005-03-07 21:00,2.51,32.065,25.583,28.871
2005-03-07 22:00,2.60,32.091,25.596,28.965
2005-03-07 23:00,2.56,32.084,25.594,28.927
2005-03-08 00:00,2.60,32.093,25.598,28.969
2005-03-08 01:00,2.63,32.100,25.601,28.994
2005-03-08 02:00,2.64,32.102,25.602,29.005
2005-03-08 03:00,2.62,32.097,25.600,28.983
2005-03-08 04:00,2.60,32.093,25.598,28.968
2005-03-08 05:00,2.72,32.116,25.607,29.084
2005-03-08 06:00,2.60,32.092,25.597,28.966
2005-03-08 07:00,2.62,32.093,25.596,28.982
2005-03-08 08:00,2.71,32.113,25.605,29.070
2005-03-08 09:00,2.65,32.100,25.600,29.010
2005-03-08 10:00,2.64,32.100,25.601,29.002
2005-03-08 11:00,2.68,32.103,25.599,29.040
2005-03-08 12:00,2.64,32.101,25.601,29.004
2005-03-08 13:00,2.62,32.096,25.598,28.985
2005-03-08 14:00,2.59,32.084,25.591,28.949
2005-03-08 15:00,2.54,32.067,25.582,28.892
2005-03-08 16:00,2.51,32.059,25.578,28.863
2005-03-08 17:00,2.50,32.054,25.575,28.851
2005-03-08 18:00,2.50,32.052,25.573,28.851
2005-03-08 19:00,2.50,32.048,25.570,28.844
2005-03-08 20:00,2.55,32.063,25.578,28.900
2005-03-08 21:00,2.69,32.092,25.590,29.038
2005-03-08 22:00,2.56,32.067,25.581,28.911
2005-03-08 23:00,2.73,32.100,25.593,29.080
2005-03-09 00:00,2.54,32.048,25.566,28.883
2005-03-09 01:00,2.58,32.057,25.571,28.920
2005-03-09 02:00,2.51,32.044,25.566,28.851
2005-03-09 03:00,2.54,32.029,25.552,28.862
2005-03-09 04:00,2.51,32.043,25.565,28.847
2005-03-09 05:00,2.62,32.071,25.578,28.967
2005-03-09 06:00,2.57,32.060,25.574,28.912
2005-03-09 07:00,2.62,32.069,25.577,28.961
2005-03-09 08:00,2.61,32.070,25.579,28.954
2005-03-09 09:00,2.62,32.078,25.584,28.969
2005-03-09 10:00,2.60,32.067,25.577,28.947
2005-03-09 11:00,2.56,32.063,25.577,28.912
2005-03-09 12:00,2.55,32.062,25.578,28.898
2005-03-09 13:00,2.54,32.063,25.579,28.888
2005-03-09 14:00,2.54,32.061,25.577,28.887
2005-03-09 15:00,2.55,32.063,25.578,28.901
2005-03-09 16:00,2.55,32.064,25.579,28.901
2005-03-09 17:00,2.55,32.066,25.580,28.899
2005-03-09 18:00,2.56,32.065,25.578,28.908
2005-03-09 19:00,2.57,32.068,25.580,28.922
2005-03-09 20:00,2.58,32.068,25.579,28.926
2005-03-09 21:00,2.57,32.069,25.581,28.918
2005-03-09 22:00,2.57,32.069,25.581,28.925
2005-03-09 23:00,2.57,32.073,25.585,28.921
2005-03-10 00:00,2.61,32.081,25.588,28.961
2005-03-10 01:00,2.59,32.079,25.588,28.947
2005-03-10 02:00,2.59,32.081,25.589,28.948
2005-03-10 03:00,2.60,32.082,25.589,28.958
2005-03-10 04:00,2.60,32.075,25.584,28.951
2005-03-10 05:00,2.60,32.082,25.589,28.959
2005-03-10 06:00,2.60,32.084,25.590,28.959
2005-03-10 07:00,2.58,32.081,25.590,28.935
2005-03-10 08:00,2.60,32.085,25.592,28.955
2005-03-10 09:00,2.60,32.085,25.592,28.957
2005-03-10 10:00,2.58,32.086,25.594,28.943
2005-03-10 11:00,2.60,32.089,25.595,28.960
2005-03-10 12:00,2.57,32.088,25.596,28.938
2005-03-10 13:00,2.63,32.089,25.592,28.987
2005-03-10 14:00,2.61,32.094,25.598,28.978
2005-03-10 15:00,2.62,32.093,25.596,28.984
2005-03-10 16:00,2.60,32.092,25.597,28.967
2005-03-10 17:00,2.59,32.089,25.595,28.956
2005-03-10 18:00,2.58,32.088,25.595,28.945
2005-03-10 19:00,2.61,32.086,25.592,28.966
2005-03-10 20:00,2.56,32.079,25.590,28.917
2005-03-10 21:00,2.55,32.077,25.589,28.913
2005-03-10 22:00,2.54,32.079,25.591,28.904
2005-03-10 23:00,2.61,32.088,25.593,28.968
2005-03-11 00:00,2.61,32.092,25.596,28.973
2005-03-11 01:00,2.61,32.093,25.597,28.977
2005-03-11 02:00,2.61,32.095,25.599,28.972
2005-03-11 03:00,2.60,32.093,25.597,28.967
2005-03-11 04:00,2.60,32.092,25.597,28.966
2005-03-11 05:00,2.58,32.092,25.599,28.947
2005-03-11 06:00,2.57,32.095,25.602,28.941
2005-03-11 07:00,2.55,32.085,25.595,28.918
2005-03-11 08:00,2.51,32.080,25.595,28.883
2005-03-11 09:00,2.54,32.083,25.595,28.906
2005-03-11 10:00,2.55,32.085,25.596,28.920
2005-03-11 11:00,2.55,32.089,25.599,28.920
2005-03-11 12:00,2.56,32.089,25.598,28.929
2005-03-11 13:00,2.55,32.079,25.590,28.913
2005-03-11 14:00,2.54,32.087,25.597,28.913
2005-03-11 15:00,2.56,32.089,25.597,28.931
2005-03-11 16:00,2.55,32.086,25.596,28.922
2005-03-11 17:00,2.53,32.085,25.597,28.904
2005-03-11 18:00,2.54,32.084,25.595,28.909
2005-03-11 19:00,2.56,32.082,25.592,28.923
2005-03-11 20:00,2.52,32.081,25.595,28.892
2005-03-11 21:00,2.66,32.084,25.586,29.010
2005-03-11 22:00,2.55,32.082,25.594,28.912
2005-03-11 23:00,2.60,32.083,25.590,28.958
2005-03-12 00:00,2.54,32.083,25.595,28.906
2005-03-12 01:00,2.59,32.083,25.591,28.948
2005-03-12 02:00,2.60,32.086,25.593,28.956
2005-03-12 03:00,2.58,32.086,25.594,28.943
2005-03-12 04:00,2.58,32.087,25.595,28.943
2005-03-12 05:00,2.57,32.089,25.597,28.940
2005-03-12 06:00,2.59,32.089,25.596,28.951
2005-03-12 07:00,2.58,32.087,25.595,28.941
2005-03-12 08:00,2.58,32.087,25.594,28.945
2005-03-12 09:00,2.57,32.086,25.595,28.934
2005-03-12 10:00,2.57,32.085,25.594,28.934
2005-03-12 11:00,2.58,32.088,25.595,28.944
2005-03-12 12:00,2.58,32.086,25.594,28.941
2005-03-12 13:00,2.58,32.088,25.595,28.945
2005-03-12 14:00,2.57,32.080,25.590,28.929
2005-03-12 15:00,2.57,32.082,25.591,28.933
2005-03-12 16:00,2.57,32.085,25.594,28.933
2005-03-12 17:00,2.56,32.081,25.592,28.919
2005-03-12 18:00,2.55,32.080,25.592,28.912
2005-03-12 19:00,2.56,32.081,25.592,28.919
2005-03-12 20:00,2.52,32.079,25.593,28.886
2005-03-12 21:00,2.52,32.077,25.591,28.885
2005-03-12 22:00,2.52,32.076,25.591,28.883
2005-03-12 23:00,2.52,32.077,25.592,28.883
2005-03-13 00:00,2.52,32.076,25.591,28.889
2005-03-13 01:00,2.54,32.077,25.590,28.902
2005-03-13 02:00,2.57,32.079,25.589,28.927
2005-03-13 03:00,2.60,32.083,25.590,28.961
2005-03-13 04:00,2.68,32.095,25.593,29.034
2005-03-13 05:00,2.75,32.104,25.595,29.095
2005-03-13 06:00,2.83,32.116,25.598,29.177
2005-03-13 07:00,2.84,32.115,25.596,29.179
2005-03-13 08:00,2.73,32.098,25.591,29.080
2005-03-13 09:00,2.62,32.082,25.588,28.974
2005-03-13 10:00,2.53,32.071,25.586,28.886
2005-03-13 11:00,2.47,32.062,25.583,28.838
2005-03-13 12:00,2.49,32.064,25.583,28.851
2005-03-13 13:00,2.56,32.081,25.591,28.926
2005-03-13 14:00,2.56,32.094,25.602,28.932
2005-03-13 15:00,2.63,32.090,25.593,28.989
2005-03-13 16:00,2.81,32.105,25.591,29.150
2005-03-13 17:00,2.81,32.106,25.592,29.149
2005-03-13 18:00,2.85,32.109,25.590,29.183
2005-03-13 19:00,2.79,32.104,25.591,29.133
2005-03-13 20:00,2.81,32.097,25.584,29.145
2005-03-13 21:00,2.76,32.094,25.586,29.094
2005-03-13 22:00,2.73,32.089,25.585,29.066
2005-03-13 23:00,2.67,32.075,25.578,29.011
2005-03-14 00:00,2.59,32.068,25.579,28.939
2005-03-14 01:00,2.74,32.096,25.589,29.082
2005-03-14 02:00,2.64,32.076,25.581,28.983
2005-03-14 03:00,2.70,32.089,25.587,29.042
2005-03-14 04:00,2.68,32.082,25.583,29.021
2005-03-14 05:00,2.67,32.084,25.585,29.014
2005-03-14 06:00,2.69,32.089,25.587,29.037
2005-03-14 07:00,2.68,32.086,25.586,29.027
2005-03-14 08:00,2.63,32.080,25.585,28.982
2005-03-14 09:00,2.62,32.084,25.589,28.978
2005-03-14 10:00,2.58,32.075,25.585,28.937
2005-03-14 11:00,2.58,32.072,25.582,28.931
2005-03-14 12:00,2.56,32.073,25.585,28.913
2005-03-14 13:00,2.58,32.074,25.585,28.930
2005-03-14 14:00,2.59,32.076,25.585,28.944
2005-03-14 15:00,2.61,32.075,25.583,28.956
2005-03-14 16:00,2.62,32.079,25.585,28.969
2005-03-14 17:00,2.64,32.081,25.585,28.989
2005-03-14 18:00,2.65,32.081,25.584,29.001
2005-03-14 19:00,2.67,32.081,25.583,29.016
2005-03-14 20:00,2.65,32.080,25.584,28.997
2005-03-14 21:00,2.61,32.074,25.582,28.954
2005-03-14 22:00,2.58,32.070,25.582,28.930
2005-03-14 23:00,2.54,32.060,25.576,28.893
2005-03-15 00:00,2.52,32.058,25.576,28.875
2005-03-15 01:00,2.50,32.057,25.577,28.857
2005-03-15 02:00,2.50,32.056,25.576,28.851
2005-03-15 03:00,2.50,32.058,25.578,28.858
2005-03-15 04:00,2.51,32.058,25.577,28.867
2005-03-15 05:00,2.52,32.059,25.577,28.869
2005-03-15 06:00,2.56,32.065,25.579,28.909
2005-03-15 07:00,2.52,32.060,25.578,28.871
2005-03-15 08:00,2.46,32.055,25.579,28.821
2005-03-15 09:00,2.46,32.053,25.577,28.817
2005-03-15 10:00,2.43,32.049,25.576,28.788
2005-03-15 11:00,2.41,32.047,25.576,28.771
2005-03-15 12:00,2.40,32.047,25.576,28.765
2005-03-15 13:00,2.39,32.045,25.576,28.759
2005-03-15 14:00,2.40,32.047,25.577,28.762
2005-03-15 15:00,2.40,32.047,25.577,28.766
2005-03-15 16:00,2.42,32.048,25.576,28.782
2005-03-15 17:00,2.43,32.049,25.576,28.793
2005-03-15 18:00,2.42,32.047,25.575,28.784
2005-03-15 19:00,2.41,32.042,25.572,28.770
2005-03-15 20:00,2.42,32.047,25.575,28.784
2005-03-15 21:00,2.42,32.042,25.571,28.775
2005-03-15 22:00,2.43,32.036,25.566,28.779
2005-03-15 23:00,2.43,32.034,25.564,28.780
2005-03-16 00:00,2.39,32.042,25.573,28.756
2005-03-16 01:00,2.40,32.041,25.572,28.758
2005-03-16 02:00,2.44,32.039,25.567,28.788
2005-03-16 03:00,2.40,32.041,25.572,28.763
2005-03-16 04:00,2.44,32.040,25.568,28.792
2005-03-16 05:00,2.44,32.039,25.567,28.789
2005-03-16 06:00,2.46,32.030,25.559,28.798
2005-03-16 07:00,2.43,32.048,25.575,28.791
2005-03-16 08:00,2.42,32.043,25.572,28.780
2005-03-16 09:00,2.41,32.043,25.572,28.773
2005-03-16 10:00,2.37,32.004,25.544,28.708
2005-03-16 11:00,2.33,31.992,25.538,28.663
2005-03-16 12:00,2.33,31.990,25.537,28.657
2005-03-16 13:00,2.26,31.978,25.532,28.596
2005-03-16 14:00,2.30,31.987,25.537,28.631
2005-03-16 15:00,2.36,32.010,25.551,28.702
2005-03-16 16:00,2.35,32.000,25.543,28.682
2005-03-16 17:00,2.46,32.033,25.561,28.803
2005-03-16 18:00,2.47,32.045,25.569,28.824
2005-03-16 19:00,2.44,32.019,25.552,28.772
2005-03-16 20:00,2.49,32.044,25.568,28.833
2005-03-16 21:00,2.42,32.012,25.548,28.750
2005-03-16 22:00,2.44,32.026,25.557,28.782
2005-03-16 23:00,2.41,32.017,25.551,28.752
2005-03-17 00:00,2.40,32.009,25.546,28.737
2005-03-17 01:00,2.39,32.007,25.545,28.727
2005-03-17 02:00,2.38,32.008,25.547,28.716
2005-03-17 03:00,2.38,32.003,25.544,28.711
2005-03-17 04:00,2.38,32.004,25.544,28.712
2005-03-17 05:00,2.37,32.005,25.545,28.707
2005-03-17 06:00,2.37,32.012,25.551,28.709
2005-03-17 07:00,2.37,32.007,25.547,28.711
2005-03-17 08:00,2.34,32.007,25.549,28.685
2005-03-17 09:00,2.32,31.991,25.538,28.656
2005-03-17 10:00,2.27,31.990,25.541,28.614
2005-03-17 11:00,2.31,31.994,25.541,28.649
2005-03-17 12:00,2.29,31.991,25.540,28.630
2005-03-17 13:00,2.28,31.989,25.540,28.617
2005-03-17 14:00,2.24,31.981,25.536,28.583
2005-03-17 15:00,2.25,31.983,25.537,28.590
2005-03-17 16:00,2.32,32.002,25.547,28.665
2005-03-17 17:00,2.35,32.009,25.551,28.693
2005-03-17 18:00,2.32,31.997,25.543,28.656
2005-03-17 19:00,2.36,32.014,25.554,28.706
2005-03-17 20:00,2.40,32.020,25.555,28.743
2005-03-17 21:00,2.40,32.023,25.557,28.749
2005-03-17 22:00,2.37,32.000,25.541,28.704
2005-03-17 23:00,2.35,32.005,25.547,28.688
2005-03-18 00:00,2.33,31.998,25.543,28.671
2005-03-18 01:00,2.30,31.994,25.542,28.643
2005-03-18 02:00,2.29,31.989,25.539,28.623
2005-03-18 03:00,2.31,31.997,25.544,28.646
2005-03-18 04:00,2.33,32.004,25.548,28.673
2005-03-18 05:00,2.32,31.997,25.543,28.656
2005-03-18 06:00,2.33,32.002,25.546,28.673
2005-03-18 07:00,2.34,32.006,25.548,28.685
2005-03-18 08:00,2.38,32.016,25.553,28.725
2005-03-18 09:00,2.39,32.017,25.553,28.730
2005-03-18 10:00,2.39,32.012,25.550,28.726
2005-03-18 11:00,2.30,31.986,25.536,28.635
2005-03-18 12:00,2.30,31.985,25.535,28.628
2005-03-18 13:00,2.31,31.987,25.536,28.640
2005-03-18 14:00,2.29,31.983,25.534,28.623
2005-03-18 15:00,2.24,31.968,25.525,28.571
2005-03-18 16:00,2.29,31.983,25.534,28.624
2005-03-18 17:00,2.32,31.995,25.541,28.660
2005-03-18 18:00,2.35,32.005,25.547,28.685
2005-03-18 19:00,2.37,32.011,25.551,28.711
2005-03-18 20:00,2.38,32.021,25.557,28.731
2005-03-18 21:00,2.42,32.007,25.543,28.749
2005-03-18 22:00,2.42,32.017,25.551,28.753
2005-03-18 23:00,2.50,32.008,25.537,28.814
2005-03-19 00:00,2.42,32.006,25.543,28.745
2005-03-19 01:00,2.35,32.000,25.543,28.682
2005-03-19 02:00,2.36,31.986,25.531,28.681
2005-03-19 03:00,2.33,31.978,25.527,28.648
2005-03-19 04:00,2.29,31.975,25.527,28.615
2005-03-19 05:00,2.24,31.969,25.526,28.574
2005-03-19 06:00,2.28,31.970,25.525,28.601
2005-03-19 07:00,2.29,31.977,25.529,28.620
2005-03-19 08:00,2.26,31.972,25.528,28.588
2005-03-19 09:00,2.27,31.974,25.528,28.598
2005-03-19 10:00,2.32,31.988,25.536,28.653
2005-03-19 11:00,2.24,31.973,25.529,28.577
2005-03-19 12:00,2.20,31.967,25.528,28.539
2005-03-19 13:00,2.20,31.967,25.527,28.536
2005-03-19 14:00,2.26,31.976,25.531,28.591
2005-03-19 15:00,2.20,31.960,25.522,28.530
2005-03-19 16:00,2.18,31.957,25.521,28.513
2005-03-19 17:00,2.23,31.971,25.529,28.562
2005-03-19 18:00,2.20,31.957,25.520,28.529
2005-03-19 19:00,2.22,31.961,25.521,28.551
2005-03-19 20:00,2.27,31.965,25.521,28.590
2005-03-19 21:00,2.27,31.969,25.524,28.596