Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_direction_spread[degrees](0m)
2016-04-26 13:00, 0.80,11.1,1.36,23.50,34.00
2016-04-26 14:00, 0.88,5.1,1.74,17.50,34.00
2016-04-26 15:00, 0.88,5.1,1.49,15.50,34.00
2016-04-26 16:00, 0.86,5.0,1.36,19.50,36.00
2016-04-26 17:00, 0.85,5.1,1.44,19.50,36.00
2016-04-26 18:00, 0.92,5.1,1.43,15.50,36.00
2016-04-26 19:00, 0.95,5.3,1.65,17.50,39.00
2016-04-26 20:00, 0.93,5.7,1.76,12.50,39.00
2016-04-26 21:00, 0.98,5.4,1.75,8.50,36.00
2016-04-26 22:00, 0.90,5.6,1.77,5.50,38.00
2016-04-26 23:00, 0.97,5.6,1.40,11.50,36.00
2016-04-27 00:00, 0.94,5.6,1.44,5.50,34.00
2016-04-27 01:00, 0.85,5.6,1.30,12.50,40.00
2016-04-27 02:00, 0.87,11.8,1.30,12.50,38.00
2016-04-27 03:00, 0.88,11.1,1.28,15.50,34.00
2016-04-27 04:00, 0.81,11.8,1.20,16.50,36.00
2016-04-27 05:00, 0.88,11.1,1.33,14.50,35.00
2016-04-27 06:00, 0.98,11.1,1.46,10.50,35.00
2016-04-27 07:00, 1.06,11.1,1.85,7.50,31.00
2016-04-27 08:00, 1.07,11.1,1.70,8.50,32.00
2016-04-27 09:00, 1.05,10.5,1.83,6.50,34.00
2016-04-27 10:00, 1.10,10.5,1.90,6.50,34.00
2016-04-27 11:00, 1.26,10.0,1.84,5.50,30.00
2016-04-27 12:00, 1.23,11.1,1.73,6.50,29.00
2016-04-27 13:00, 1.23,11.8,2.22,6.50,30.00
2016-04-27 14:00, 1.29,11.8,1.96,9.50,29.00
2016-04-27 15:00, 1.22,11.8,2.17,20.50,31.00
2016-04-27 16:00, 1.31,10.5,2.02,25.50,34.00
2016-04-27 17:00, 1.44,10.5,2.20,23.50,32.00
2016-04-27 18:00, 1.40,11.1,2.31,29.50,32.00
2016-04-27 19:00, 1.39,10.0,2.22,28.50,33.00
2016-04-27 20:00, 1.45,9.5,2.41,34.50,30.00
2016-04-27 21:00, 1.35,10.0,2.54,30.50,34.00
2016-04-27 22:00, 1.21,10.5,2.37,28.50,29.00
2016-04-27 23:00, 1.27,9.5,2.05,21.50,27.00
2016-04-28 00:00, 1.19,11.1,2.20,20.50,31.00
2016-04-28 01:00, 1.17,9.5,1.95,16.50,29.00
2016-04-28 02:00, 1.07,11.1,1.48,17.50,29.00
2016-04-28 03:00, 1.11,10.0,1.59,17.50,27.00
2016-04-28 04:00, 1.11,9.5,1.87,20.50,30.00
2016-04-28 05:00, 1.19,10.5,1.84,20.50,29.00
2016-04-28 06:00, 1.19,8.7,1.97,20.50,30.00
2016-04-28 07:00, 1.19,10.5,1.78,21.50,31.00
2016-04-28 08:00, 1.19,10.5,1.77,27.50,30.00
2016-04-28 09:00, 1.19,11.1,2.13,24.50,28.00
2016-04-28 10:00, 1.26,10.0,1.95,26.50,25.00
2016-04-28 11:00, 1.09,9.1,2.03,30.50,32.00
2016-04-28 12:00, 1.18,10.0,1.94,28.50,33.00
2016-04-28 13:00, 1.14,9.5,1.99,34.50,29.00
2016-04-28 14:00, 1.26,10.5,1.82,29.50,27.00
2016-04-28 15:00, 1.08,10.5,1.71,29.50,29.00
2016-04-28 16:00, 1.18,10.5,2.14,28.50,26.00
2016-04-28 17:00, 1.17,10.5,1.81,33.50,29.00
2016-04-28 18:00, 1.25,10.0,2.23,36.50,27.00
2016-04-28 19:00, 1.31,10.0,1.85,37.50,26.00
2016-04-28 20:00, 1.27,10.5,2.19,35.50,25.00
2016-04-28 21:00, 1.22,10.0,2.02,30.50,27.00
2016-04-28 22:00, 1.26,10.5,2.14,27.50,25.00
2016-04-28 23:00, 1.18,10.0,1.79,26.50,26.00
2016-04-29 00:00, 1.08,10.5,1.67,27.50,31.00
2016-04-29 01:00, 1.07,10.5,1.69,29.50,30.00
2016-04-29 02:00, 1.21,10.0,1.80,25.50,28.00
2016-04-29 03:00, 1.15,9.5,1.80,19.50,30.00
2016-04-29 04:00, 1.13,10.0,1.83,24.50,29.00
2016-04-29 05:00, 1.04,11.1,1.61,27.50,30.00
2016-04-29 06:00, 1.19,10.5,2.02,24.50,28.00
2016-04-29 07:00, 1.02,10.0,1.69,24.50,30.00
2016-04-29 08:00, 1.16,10.0,1.74,25.50,26.00
2016-04-29 09:00, 1.10,9.1,1.70,34.50,28.00
2016-04-29 10:00, 1.06,10.5,1.52,35.50,29.00
2016-04-29 11:00, 1.10,9.5,1.78,33.50,28.00
2016-04-29 12:00, 1.07,9.1,2.11,35.50,30.00
2016-04-29 13:00, 0.97,9.5,1.53,42.50,32.00
2016-04-29 14:00, 1.06,10.0,1.67,35.50,27.00
2016-04-29 15:00, 1.02,10.5,1.88,29.50,26.00
2016-04-29 16:00, 0.90,9.5,1.53,38.50,32.00
2016-04-29 17:00, 1.11,11.1,1.81,41.50,30.00
2016-04-29 18:00, 1.02,10.5,1.68,36.50,30.00
2016-04-29 19:00, 1.01,9.5,1.43,41.50,30.00
2016-04-29 20:00, 0.88,10.5,1.57,43.50,29.00
2016-04-29 21:00, 0.85,10.5,1.48,42.50,30.00
2016-04-29 22:00, 0.88,10.5,1.38,41.50,26.00
2016-04-29 23:00, 0.86,9.5,1.43,38.50,27.00
2016-04-30 00:00, 0.90,10.5,1.29,37.50,25.00
2016-04-30 01:00, 0.84,10.0,1.34,36.50,29.00
2016-04-30 02:00, 0.88,10.0,1.32,34.50,25.00
2016-04-30 03:00, 0.75,10.0,1.22,37.50,29.00
2016-04-30 04:00, 0.76,10.0,1.11,39.50,34.00
2016-04-30 05:00, 0.86,10.5,1.15,34.50,27.00
2016-04-30 06:00, 0.86,9.5,1.37,34.50,28.00
2016-04-30 07:00, 0.74,10.0,1.05,34.50,32.00
2016-04-30 08:00, 0.81,10.5,1.38,37.50,30.00
2016-04-30 09:00, 0.87,10.0,1.20,33.50,28.00
2016-04-30 10:00, 0.84,10.5,1.40,37.50,29.00
2016-04-30 11:00, 0.80,9.5,1.29,36.50,30.00
2016-04-30 12:00, 0.71,9.5,1.18,40.50,31.00
2016-04-30 13:00, 0.77,10.0,1.46,37.50,31.00
2016-04-30 14:00, 0.71,11.1,1.04,35.50,33.00
2016-04-30 15:00, 0.81,11.1,1.30,36.50,31.00
2016-04-30 16:00, 0.75,9.5,1.18,40.50,31.00
2016-04-30 17:00, 0.74,9.1,1.34,38.50,31.00
2016-04-30 18:00, 0.95,10.0,1.41,51.50,32.00
2016-04-30 19:00, 1.05,5.3,2.03,54.50,28.00
2016-04-30 20:00, 1.18,5.4,1.90,58.50,31.00
2016-04-30 21:00, 1.29,5.6,1.92,58.50,26.00
2016-04-30 22:00, 1.30,5.9,2.13,58.50,24.00
2016-04-30 23:00, 1.21,6.1,1.87,63.50,25.00
2016-05-01 00:00, 1.19,5.9,2.10,61.50,23.00
2016-05-01 01:00, 1.06,6.1,1.81,57.50,27.00
2016-05-01 02:00, 1.02,5.7,1.72,58.50,23.00
2016-05-01 03:00, 0.92,5.7,1.71,58.50,27.00
2016-05-01 04:00, 0.95,5.7,1.45,57.50,25.00
2016-05-01 05:00, 0.91,5.7,1.37,61.50,25.00
2016-05-01 06:00, 0.80,9.1,1.19,53.50,27.00
2016-05-01 07:00, 0.73,9.5,1.23,49.50,27.00
2016-05-01 08:00, 0.73,8.7,1.07,50.50,28.00
2016-05-01 09:00, 0.75,9.5,1.29,46.50,25.00
2016-05-01 10:00, 0.76,10.0,1.15,48.50,26.00
2016-05-01 11:00, 0.75,8.7,1.21,52.50,27.00
2016-05-01 12:00, 0.75,10.0,1.07,52.50,28.00
2016-05-01 13:00, 0.77,10.0,1.37,58.50,28.00
2016-05-01 14:00, 0.78,9.5,1.17,55.50,30.00
2016-05-01 15:00, 0.77,9.5,1.33,53.50,34.00
2016-05-01 16:00, 0.71,9.1,1.19,49.50,33.00
2016-05-01 17:00, 0.65,9.1,1.25,45.50,35.00
2016-05-01 18:00, 0.66,9.5,0.99,49.50,33.00
2016-05-01 19:00, 0.83,8.7,1.12,54.50,33.00
2016-05-01 20:00, 0.78,4.4,1.17,54.50,31.00
2016-05-01 21:00, 0.85,8.7,1.44,53.50,29.00
2016-05-01 22:00, 0.87,5.0,1.40,54.50,28.00
2016-05-01 23:00, 0.91,5.6,1.37,58.50,31.00
2016-05-02 00:00, 0.95,5.7,1.55,63.50,27.00
2016-05-02 01:00, 0.87,5.4,1.47,61.50,27.00
2016-05-02 02:00, 0.92,5.1,1.48,57.50,25.00
2016-05-02 03:00, 0.83,5.4,1.40,61.50,28.00
2016-05-02 04:00, 0.87,5.3,1.38,62.50,28.00
2016-05-02 05:00, 0.73,5.0,1.09,58.50,28.00
2016-05-02 06:00, 0.80,5.3,1.24,58.50,30.00
2016-05-02 07:00, 0.81,5.3,1.50,64.50,25.00
2016-05-02 08:00, 0.73,5.0,1.25,60.50,26.00
2016-05-02 09:00, 0.75,9.5,1.25,55.50,27.00
2016-05-02 10:00, 0.75,8.3,1.20,58.50,30.00
2016-05-02 11:00, 0.77,8.7,1.25,54.50,25.00
2016-05-02 12:00, 0.67,8.3,1.03,55.50,33.00
2016-05-02 13:00, 0.67,7.7,1.10,58.50,31.00
2016-05-02 14:00, 0.70,7.4,1.05,60.50,28.00
2016-05-02 15:00, 0.77,9.5,1.18,60.50,30.00
2016-05-02 16:00, 0.91,4.5,1.24,65.50,32.00
2016-05-02 17:00, 0.85,4.5,1.25,60.50,31.00
2016-05-02 18:00, 0.81,4.5,1.11,61.50,32.00
2016-05-02 19:00, 0.94,5.3,1.30,64.50,28.00
2016-05-02 20:00, 0.95,5.1,1.36,69.50,30.00
2016-05-02 21:00, 0.93,5.1,1.39,66.50,29.00
2016-05-02 22:00, 0.96,4.8,1.53,63.50,28.00
2016-05-02 23:00, 0.85,4.4,1.44,63.50,35.00
2016-05-03 00:00, 0.87,4.7,1.27,65.50,32.00
2016-05-03 01:00, 0.86,4.8,1.61,56.50,31.00
2016-05-03 02:00, 0.84,4.7,1.59,59.50,28.00
2016-05-03 03:00, 0.87,5.1,1.40,54.50,29.00
2016-05-03 04:00, 0.87,4.9,1.28,53.50,29.00
2016-05-03 05:00, 0.79,5.0,1.38,50.50,30.00
2016-05-03 06:00, 0.78,5.4,1.18,50.50,30.00
2016-05-03 07:00, 0.78,5.1,1.43,56.50,30.00
2016-05-03 08:00, 0.83,5.9,1.35,55.50,28.00
2016-05-03 09:00, 0.78,5.4,1.20,54.50,28.00
2016-05-03 10:00, 0.77,5.6,1.39,52.50,30.00
2016-05-03 11:00, 0.83,5.6,1.21,52.50,30.00
2016-05-03 12:00, 0.81,9.1,1.17,49.50,30.00
2016-05-03 13:00, 0.83,5.3,1.35,53.50,30.00
2016-05-03 14:00, 0.78,5.7,1.40,53.50,31.00
2016-05-03 15:00, 0.87,9.5,1.49,51.50,32.00
2016-05-03 16:00, 0.96,5.4,1.74,53.50,36.00
2016-05-03 17:00, 1.00,10.5,1.54,55.50,35.00
2016-05-03 18:00, 1.02,4.8,1.56,55.50,32.00
2016-05-03 19:00, 1.03,4.7,1.67,51.50,33.00
2016-05-03 20:00, 0.96,9.5,1.55,52.50,31.00
2016-05-03 21:00, 1.00,9.1,1.54,49.50,31.00
2016-05-03 22:00, 0.94,5.4,1.81,51.50,32.00
2016-05-03 23:00, 0.96,5.3,1.56,52.50,31.00
2016-05-04 00:00, 0.92,10.5,1.68,51.50,34.00
2016-05-04 01:00, 0.99,8.7,1.75,51.50,31.00
2016-05-04 02:00, 0.96,5.4,1.59,52.50,33.00
2016-05-04 03:00, 0.88,10.5,1.60,49.50,34.00
2016-05-04 04:00, 0.98,10.0,1.56,48.50,34.00
2016-05-04 05:00, 0.95,5.0,1.55,46.50,33.00
2016-05-04 06:00, 1.04,10.0,1.85,39.50,29.00
2016-05-04 07:00, 1.05,5.3,1.71,41.50,30.00
2016-05-04 08:00, 1.03,5.7,1.83,42.50,29.00
2016-05-04 09:00, 1.00,9.5,1.54,41.50,30.00
2016-05-04 10:00, 0.90,5.4,1.43,46.50,32.00
2016-05-04 11:00, 1.05,9.5,1.71,42.50,34.00
2016-05-04 12:00, 1.14,10.0,1.79,43.50,31.00
2016-05-04 13:00, 0.95,10.0,1.46,48.50,35.00
2016-05-04 14:00, 1.15,9.5,1.80,49.50,32.00
2016-05-04 15:00, 1.06,9.1,1.85,52.50,32.00
2016-05-04 16:00, 1.05,5.3,1.77,55.50,35.00
2016-05-04 17:00, 1.20,9.5,1.70,53.50,30.00
2016-05-04 18:00, 1.13,9.1,1.70,52.50,32.00
2016-05-04 19:00, 1.13,9.1,2.04,54.50,31.00
2016-05-04 20:00, 1.03,9.5,1.49,53.50,32.00
2016-05-04 21:00, 1.01,9.5,1.58,52.50,32.00
2016-05-04 22:00, 0.94,9.1,1.38,48.50,33.00
2016-05-04 23:00, 0.89,10.5,1.39,48.50,32.00
2016-05-05 00:00, 0.89,8.7,1.85,46.50,28.00
2016-05-05 01:00, 0.92,9.5,1.30,42.50,29.00
2016-05-05 02:00, 0.88,9.5,1.27,43.50,32.00
2016-05-05 03:00, 0.84,9.5,1.74,50.50,31.00
2016-05-05 04:00, 0.91,10.0,1.48,49.50,29.00
2016-05-05 05:00, 0.84,9.5,1.25,49.50,32.00
2016-05-05 06:00, 0.84,10.0,1.54,48.50,30.00
2016-05-05 07:00, 0.85,9.1,1.47,48.50,31.00
2016-05-05 08:00, 0.94,9.5,1.44,52.50,28.00
2016-05-05 09:00, 0.98,9.5,1.54,50.50,27.00
2016-05-05 10:00, 0.93,9.5,1.66,55.50,31.00
2016-05-05 11:00, 1.02,5.1,1.47,56.50,29.00
2016-05-05 12:00, 0.95,5.1,1.38,55.50,29.00
2016-05-05 13:00, 1.01,5.6,1.73,55.50,27.00
2016-05-05 14:00, 0.99,5.3,1.80,57.50,30.00
2016-05-05 15:00, 1.07,5.3,1.96,59.50,27.00
2016-05-05 16:00, 1.05,9.5,1.56,60.50,30.00
2016-05-05 17:00, 1.06,5.0,1.79,60.50,28.00
2016-05-05 18:00, 1.20,5.4,1.87,61.50,27.00
2016-05-05 19:00, 1.02,4.4,1.58,65.50,29.00
2016-05-05 20:00, 0.96,5.3,1.60,59.50,28.00
2016-05-05 21:00, 0.92,5.0,1.61,60.50,28.00
2016-05-05 22:00, 0.92,5.3,1.31,56.50,29.00
2016-05-05 23:00, 0.95,5.4,1.48,55.50,30.00
2016-05-06 00:00, 0.94,4.9,1.81,59.50,25.00
2016-05-06 01:00, 0.93,5.1,1.69,60.50,26.00
2016-05-06 02:00, 0.90,8.7,1.49,61.50,26.00
2016-05-06 03:00, 0.92,5.0,1.28,64.50,26.00
2016-05-06 04:00, 1.01,5.3,1.72,61.50,27.00
2016-05-06 05:00, 0.99,5.9,1.52,62.50,26.00
2016-05-06 06:00, 0.99,5.4,1.61,65.50,25.00
2016-05-06 07:00, 1.00,6.3,1.57,63.50,25.00
2016-05-06 08:00, 0.95,5.7,1.74,64.50,26.00
2016-05-06 09:00, 1.06,5.7,1.89,64.50,24.00
2016-05-06 10:00, 1.10,6.7,1.65,60.50,25.00
2016-05-06 11:00, 1.04,5.9,1.57,65.50,23.00
2016-05-06 12:00, 1.03,5.7,1.61,65.50,27.00
2016-05-06 13:00, 1.16,5.3,1.91,72.50,25.00
2016-05-06 14:00, 1.05,6.7,1.64,63.50,26.00
2016-05-06 15:00, 1.10,5.7,1.52,69.50,27.00
2016-05-06 16:00, 1.18,6.3,1.87,66.50,22.00
2016-05-06 17:00, 1.03,5.7,1.52,66.50,25.00
2016-05-06 18:00, 1.05,5.4,1.97,64.50,23.00
2016-05-06 19:00, 0.99,5.9,1.48,61.50,22.00
2016-05-06 20:00, 1.07,6.3,1.79,61.50,20.00
2016-05-06 21:00, 0.96,6.3,1.49,63.50,24.00
2016-05-06 22:00, 0.93,6.3,1.77,63.50,24.00
2016-05-06 23:00, 0.98,5.9,1.76,59.50,23.00
2016-05-07 00:00, 0.95,5.1,1.54,64.50,22.00
2016-05-07 01:00, 0.95,8.7,1.53,61.50,22.00
2016-05-07 02:00, 0.97,9.5,1.48,61.50,23.00
2016-05-07 03:00, 0.96,8.7,1.38,62.50,23.00
2016-05-07 04:00, 1.05,6.9,1.96,63.50,23.00
2016-05-07 05:00, 0.94,6.9,1.37,59.50,24.00
2016-05-07 06:00, 0.97,12.5,1.70,59.50,26.00
2016-05-07 07:00, 1.04,7.1,1.62,62.50,24.00
2016-05-07 08:00, 1.04,7.1,1.67,64.50,23.00
2016-05-07 09:00, 1.03,7.4,1.57,63.50,25.00
2016-05-07 10:00, 1.11,6.9,1.64,66.50,22.00
2016-05-07 11:00, 1.09,7.1,1.57,69.50,24.00
2016-05-07 12:00, 1.06,6.3,2.00,66.50,24.00
2016-05-07 13:00, 1.14,7.1,1.83,66.50,26.00
2016-05-07 14:00, 1.25,6.7,1.83,67.50,25.00
2016-05-07 15:00, 1.18,6.9,2.07,61.50,25.00
2016-05-07 16:00, 1.29,7.1,2.26,63.50,23.00
2016-05-07 17:00, 1.25,7.1,2.10,58.50,23.00
2016-05-07 18:00, 1.24,6.9,2.42,62.50,22.00
2016-05-07 19:00, 1.28,7.1,1.95,62.50,22.00
2016-05-07 20:00, 1.31,6.7,2.24,63.50,21.00
2016-05-07 21:00, 1.17,6.7,1.64,59.50,21.00
2016-05-07 22:00, 1.01,6.7,1.85,58.50,24.00
2016-05-07 23:00, 0.96,7.1,1.51,60.50,28.00
2016-05-08 00:00, 1.11,6.7,1.64,60.50,25.00
2016-05-08 01:00, 1.12,7.1,1.74,60.50,31.00
2016-05-08 02:00, 1.19,7.7,2.08,61.50,25.00
2016-05-08 03:00, 1.04,8.3,1.62,66.50,25.00
2016-05-08 04:00, 1.14,7.7,1.92,67.50,20.00
2016-05-08 05:00, 1.10,7.4,1.88,63.50,22.00
2016-05-08 06:00, 1.07,8.0,1.81,61.50,27.00
2016-05-08 07:00, 1.09,8.0,2.14,64.50,24.00
2016-05-08 08:00, 0.96,8.3,1.49,60.50,28.00
2016-05-08 09:00, 1.10,7.7,1.94,64.50,25.00
2016-05-08 10:00, 1.00,7.7,1.85,41.50,32.00
2016-05-08 11:00, 0.95,8.3,1.84,33.50,33.00
2016-05-08 12:00, 0.98,7.4,1.69,42.50,32.00
2016-05-08 13:00, 0.94,7.7,1.45,50.50,33.00
2016-05-08 14:00, 0.98,7.7,1.57,51.50,36.00
2016-05-08 15:00, 1.01,8.7,1.58,41.50,37.00
2016-05-08 16:00, 0.91,8.3,1.60,43.50,38.00
2016-05-08 17:00, 0.98,8.0,1.92,33.50,37.00
2016-05-08 18:00, 1.04,9.1,1.89,37.50,37.00
2016-05-08 19:00, 1.11,7.4,1.81,42.50,34.00
2016-05-08 20:00, 1.06,9.1,1.88,40.50,40.00
2016-05-08 21:00, 1.17,8.3,2.04,29.50,41.00
2016-05-08 22:00, 1.16,8.7,2.10,38.50,40.00
2016-05-08 23:00, 1.30,9.1,1.97,41.50,40.00
2016-05-09 00:00, 1.27,8.0,2.18,36.50,41.00
2016-05-09 01:00, 1.13,8.3,1.70,43.50,42.00
2016-05-09 02:00, 1.13,8.3,1.75,39.50,41.00
2016-05-09 03:00, 1.16,9.1,1.92,41.50,40.00
2016-05-09 04:00, 1.09,8.0,2.13,44.50,42.00
2016-05-09 05:00, 1.04,8.7,1.67,52.50,38.00
2016-05-09 06:00, 1.03,9.1,1.74,46.50,37.00
2016-05-09 07:00, 1.01,8.3,1.50,47.50,36.00
2016-05-09 08:00, 0.97,8.7,1.77,50.50,39.00
2016-05-09 09:00, 0.95,9.1,1.96,48.50,38.00
2016-05-09 10:00, 1.09,9.1,1.57,47.50,37.00
2016-05-09 11:00, 1.16,7.4,1.69,49.50,36.00
2016-05-09 12:00, 1.08,9.5,1.54,50.50,37.00
2016-05-09 13:00, 1.25,9.5,1.79,48.50,34.00
2016-05-09 14:00, 1.12,9.5,1.59,48.50,37.00
2016-05-09 15:00, 1.13,9.1,2.12,51.50,33.00
2016-05-09 16:00, 1.18,9.5,1.65,49.50,34.00
2016-05-09 17:00, 1.14,10.0,1.78,50.50,38.00
2016-05-09 18:00, 1.18,9.5,2.34,53.50,35.00
2016-05-09 19:00, 1.13,9.5,1.58,54.50,37.00
2016-05-09 20:00, 1.16,7.4,1.77,46.50,37.00
2016-05-09 21:00, 1.25,9.5,2.00,45.50,33.00
2016-05-09 22:00, 1.11,9.5,1.68,47.50,37.00
2016-05-09 23:00, 1.22,9.1,1.80,47.50,33.00
2016-05-10 00:00, 1.10,9.1,1.76,45.50,37.00
2016-05-10 01:00, 1.27,9.1,2.06,45.50,34.00
2016-05-10 02:00, 1.30,8.7,2.16,48.50,34.00
2016-05-10 03:00, 1.35,9.1,2.05,44.50,35.00
2016-05-10 04:00, 1.27,7.4,2.02,41.50,38.00
2016-05-10 05:00, 1.31,9.5,2.18,41.50,35.00
2016-05-10 06:00, 1.36,9.1,2.09,47.50,34.00
2016-05-10 07:00, 1.50,9.1,2.59,47.50,33.00
2016-05-10 08:00, 1.41,8.3,2.03,55.50,32.00
2016-05-10 09:00, 1.36,9.1,2.53,50.50,30.00
2016-05-10 10:00, 1.25,9.1,2.20,52.50,34.00
2016-05-10 11:00, 1.49,5.9,2.33,60.50,31.00
2016-05-10 12:00, 1.48,9.1,2.55,52.50,31.00
2016-05-10 13:00, 1.53,9.1,2.82,58.50,29.00
2016-05-10 14:00, 1.56,6.7,2.84,59.50,29.00
2016-05-10 15:00, 1.59,6.3,2.60,62.50,26.00
2016-05-10 16:00, 1.61,6.9,2.98,58.50,29.00
2016-05-10 17:00, 1.68,6.5,2.58,57.50,27.00
2016-05-10 18:00, 1.46,6.9,2.25,58.50,30.00
2016-05-10 19:00, 1.57,7.1,2.32,58.50,27.00
2016-05-10 20:00, 1.38,7.1,2.66,58.50,30.00
2016-05-10 21:00, 1.30,9.1,2.39,55.50,29.00
2016-05-10 22:00, 1.30,9.1,2.10,52.50,30.00
2016-05-10 23:00, 1.22,9.1,1.74,55.50,29.00
2016-05-11 00:00, 1.21,6.3,1.76,56.50,27.00
2016-05-11 01:00, 1.22,6.5,1.98,54.50,29.00
2016-05-11 02:00, 1.23,5.9,1.97,57.50,31.00
2016-05-11 03:00, 1.26,5.9,2.06,56.50,31.00
2016-05-11 04:00, 1.26,5.3,2.07,55.50,29.00
2016-05-11 05:00, 1.25,6.5,2.05,54.50,29.00
2016-05-11 06:00, 1.23,5.9,2.31,54.50,29.00
2016-05-11 07:00, 1.24,6.7,2.01,51.50,31.00
2016-05-11 08:00, 1.23,5.4,2.17,53.50,31.00
2016-05-11 09:00, 1.28,6.5,1.97,53.50,29.00
2016-05-11 10:00, 1.33,7.4,2.53,52.50,26.00
2016-05-11 11:00, 1.34,8.7,2.44,54.50,29.00
2016-05-11 12:00, 1.14,6.9,2.05,51.50,34.00
2016-05-11 13:00, 1.35,6.7,2.10,55.50,29.00
2016-05-11 14:00, 1.20,6.9,1.85,58.50,32.00
2016-05-11 15:00, 1.30,8.7,2.14,54.50,29.00
2016-05-11 16:00, 1.42,6.5,2.09,58.50,28.00
2016-05-11 17:00, 1.30,6.7,2.08,60.50,32.00
2016-05-11 18:00, 1.41,6.9,2.27,56.50,30.00
2016-05-11 19:00, 1.27,8.3,2.25,58.50,31.00
2016-05-11 20:00, 1.30,6.1,2.09,55.50,28.00
2016-05-11 21:00, 1.21,6.7,2.01,52.50,31.00
2016-05-11 22:00, 1.26,6.1,2.09,56.50,29.00
2016-05-11 23:00, 1.21,9.1,1.96,55.50,27.00
2016-05-12 00:00, 1.19,8.3,1.92,55.50,26.00
2016-05-12 01:00, 1.20,8.7,1.86,53.50,28.00
2016-05-12 02:00, 1.05,8.7,2.08,52.50,27.00
2016-05-12 03:00, 1.30,8.7,1.97,55.50,26.00
2016-05-12 04:00, 1.28,6.9,1.97,57.50,29.00
2016-05-12 05:00, 1.32,6.3,2.17,56.50,28.00
2016-05-12 06:00, 1.29,8.7,2.83,59.50,28.00
2016-05-12 07:00, 1.20,6.7,2.15,61.50,30.00
2016-05-12 08:00, 1.29,8.7,1.96,63.50,27.00
2016-05-12 09:00, 1.14,8.0,1.75,63.50,31.00
2016-05-12 10:00, 1.19,5.9,2.00,61.50,30.00
2016-05-12 11:00, 1.19,5.9,2.08,59.50,31.00
2016-05-12 12:00, 1.17,6.9,1.96,58.50,29.00
2016-05-12 13:00, 1.26,7.7,2.52,61.50,27.00
2016-05-12 14:00, 1.07,8.7,1.94,58.50,30.00
2016-05-12 15:00, 1.12,5.9,2.13,57.50,30.00
2016-05-12 16:00, 1.18,9.1,1.92,61.50,28.00
2016-05-12 17:00, 1.25,8.7,2.04,60.50,26.00
2016-05-12 18:00, 1.11,6.7,1.77,61.50,29.00
2016-05-12 19:00, 1.14,8.3,1.78,62.50,28.00
2016-05-12 20:00, 1.05,8.3,1.67,60.50,30.00
2016-05-12 21:00, 1.13,8.7,1.85,58.50,28.00
2016-05-12 22:00, 1.01,6.3,1.51,57.50,29.00
2016-05-12 23:00, 1.07,5.6,1.57,54.50,29.00
2016-05-13 00:00, 0.96,8.3,1.47,53.50,29.00
2016-05-13 01:00, 1.06,8.3,1.65,52.50,30.00
2016-05-13 02:00, 0.97,6.3,1.56,54.50,29.00
2016-05-13 03:00, 0.98,8.0,1.88,56.50,26.00
2016-05-13 04:00, 0.95,8.7,1.69,56.50,28.00
2016-05-13 05:00, 1.03,8.7,1.81,57.50,27.00
2016-05-13 06:00, 0.98,8.3,1.78,55.50,25.00
2016-05-13 07:00, 1.03,8.3,1.56,60.50,25.00
2016-05-13 08:00, 0.93,8.3,1.36,59.50,27.00
2016-05-13 09:00, 0.99,8.7,1.78,57.50,28.00
2016-05-13 10:00, 1.01,8.7,1.49,57.50,27.00
2016-05-13 11:00, 1.08,7.7,1.71,58.50,24.00
2016-05-13 12:00, 1.01,8.3,1.74,60.50,27.00
2016-05-13 13:00, 1.08,8.3,1.62,60.50,27.00
2016-05-13 14:00, 0.98,8.3,1.46,61.50,30.00
2016-05-13 15:00, 1.05,8.0,1.72,63.50,27.00
2016-05-13 16:00, 1.14,8.3,2.04,58.50,32.00
2016-05-13 17:00, 1.00,5.7,1.75,58.50,29.00
2016-05-13 18:00, 1.12,7.7,1.97,61.50,29.00
2016-05-13 19:00, 1.04,5.7,1.62,60.50,30.00
2016-05-13 20:00, 1.07,5.6,1.80,59.50,29.00
2016-05-13 21:00, 1.03,8.7,1.76,60.50,29.00
2016-05-13 22:00, 0.99,8.3,1.61,56.50,30.00
2016-05-13 23:00, 1.00,5.3,1.90,57.50,32.00
2016-05-14 00:00, 1.03,5.1,1.65,58.50,28.00
2016-05-14 01:00, 1.02,7.7,1.41,55.50,29.00
2016-05-14 02:00, 1.06,5.6,2.11,56.50,26.00
2016-05-14 03:00, 1.10,5.4,1.58,55.50,29.00
2016-05-14 04:00, 1.12,5.7,1.67,56.50,27.00
2016-05-14 05:00, 1.09,5.6,1.64,58.50,27.00
2016-05-14 06:00, 1.09,5.4,1.64,56.50,28.00
2016-05-14 07:00, 1.10,15.4,1.90,55.50,29.00
2016-05-14 08:00, 1.12,5.6,2.00,58.50,29.00
2016-05-14 09:00, 1.07,5.6,1.68,59.50,28.00
2016-05-14 10:00, 1.11,14.3,1.78,55.50,26.00
2016-05-14 11:00, 1.02,14.3,1.56,58.50,27.00
2016-05-14 12:00, 1.13,14.3,1.92,56.50,26.00
2016-05-14 13:00, 1.09,14.3,2.09,57.50,25.00
2016-05-14 14:00, 1.15,14.3,1.79,58.50,27.00
2016-05-14 15:00, 1.10,14.3,1.75,56.50,29.00
2016-05-14 16:00, 1.04,14.3,1.60,58.50,29.00
2016-05-14 17:00, 1.16,14.3,1.61,56.50,30.00
2016-05-14 18:00, 1.18,14.3,2.11,60.50,26.00
2016-05-14 19:00, 1.16,14.3,1.83,57.50,27.00
2016-05-14 20:00, 1.10,13.3,1.75,61.50,30.00
2016-05-14 21:00, 1.02,12.5,1.74,60.50,29.00
2016-05-14 22:00, 1.07,13.3,1.81,60.50,29.00
2016-05-14 23:00, 0.97,12.5,1.69,58.50,28.00
2016-05-15 00:00, 0.94,13.3,1.77,56.50,29.00
2016-05-15 01:00, 0.93,13.3,1.62,54.50,25.00
2016-05-15 02:00, 1.00,12.5,1.52,55.50,27.00
2016-05-15 03:00, 0.90,13.3,1.32,54.50,26.00
2016-05-15 04:00, 0.94,13.3,1.64,53.50,25.00
2016-05-15 05:00, 0.88,13.3,1.50,52.50,27.00
2016-05-15 06:00, 0.93,13.3,1.55,51.50,26.00
2016-05-15 07:00, 0.94,11.8,1.39,56.50,25.00
2016-05-15 08:00, 1.04,13.3,1.67,55.50,24.00
2016-05-15 09:00, 0.95,13.3,1.44,53.50,25.00
2016-05-15 10:00, 0.95,12.5,1.46,57.50,26.00
2016-05-15 11:00, 0.96,13.3,1.48,60.50,26.00
2016-05-15 12:00, 0.99,5.4,1.80,59.50,27.00
2016-05-15 13:00, 1.00,12.5,1.67,56.50,27.00
2016-05-15 14:00, 0.96,13.3,1.49,58.50,27.00
2016-05-15 15:00, 1.01,11.8,1.75,65.50,28.00
2016-05-15 16:00, 1.11,5.4,1.67,65.50,27.00
2016-05-15 17:00, 1.14,5.9,1.96,65.50,27.00
2016-05-15 18:00, 1.16,6.5,2.28,64.50,26.00
2016-05-15 19:00, 1.14,6.1,1.79,61.50,29.00
2016-05-15 20:00, 1.14,5.9,1.94,62.50,27.00
2016-05-15 21:00, 1.09,5.7,1.94,62.50,25.00
2016-05-15 22:00, 1.04,5.9,1.98,61.50,27.00
2016-05-15 23:00, 0.93,6.1,1.32,64.50,27.00
2016-05-16 00:00, 0.90,6.1,1.67,60.50,31.00
2016-05-16 01:00, 0.93,5.9,1.41,57.50,28.00
2016-05-16 02:00, 0.89,6.1,1.33,60.50,27.00
2016-05-16 03:00, 0.89,5.7,1.46,60.50,28.00
2016-05-16 04:00, 0.88,6.3,1.37,55.50,27.00
2016-05-16 05:00, 0.90,6.3,1.40,58.50,25.00
2016-05-16 06:00, 0.95,5.9,1.52,60.50,25.00
2016-05-16 07:00, 0.95,5.7,1.71,63.50,25.00
2016-05-16 08:00, 0.95,5.9,1.40,63.50,25.00
2016-05-16 09:00, 1.04,6.3,1.82,64.50,23.00
2016-05-16 10:00, 1.16,5.7,2.46,65.50,25.00
2016-05-16 11:00, 1.20,5.7,1.79,66.50,24.00
2016-05-16 12:00, 1.01,6.3,1.46,60.50,29.00
2016-05-16 13:00, 1.08,6.3,1.75,65.50,26.00
2016-05-16 14:00, 1.13,6.3,1.87,65.50,26.00
2016-05-16 15:00, 1.05,6.7,1.77,61.50,27.00
2016-05-16 16:00, 1.18,6.3,1.82,62.50,27.00
2016-05-16 17:00, 1.12,6.3,1.93,59.50,29.00
2016-05-16 18:00, 1.11,6.5,1.67,62.50,30.00
2016-05-16 19:00, 1.10,6.5,1.80,63.50,28.00
2016-05-16 20:00, 1.10,6.3,1.60,64.50,28.00
2016-05-16 21:00, 1.01,6.1,1.43,63.50,27.00
2016-05-16 22:00, 0.98,6.3,2.09,61.50,30.00
2016-05-16 23:00, 0.95,5.7,1.56,61.50,25.00
2016-05-17 00:00, 0.99,6.1,1.55,63.50,27.00
2016-05-17 01:00, 1.06,6.5,1.54,60.50,28.00
2016-05-17 02:00, 1.06,6.1,1.62,60.50,26.00
2016-05-17 03:00, 1.19,6.5,2.10,61.50,27.00
2016-05-17 04:00, 1.19,6.7,1.74,60.50,27.00
2016-05-17 05:00, 1.27,6.5,2.22,61.50,29.00
2016-05-17 06:00, 1.25,6.3,1.90,61.50,26.00
2016-05-17 07:00, 1.34,6.3,2.27,61.50,27.00
2016-05-17 08:00, 1.24,6.3,2.19,61.50,28.00
2016-05-17 09:00, 1.33,6.5,2.69,64.50,26.00
2016-05-17 10:00, 1.23,6.5,2.13,64.50,29.00
2016-05-17 11:00, 1.24,6.9,1.90,61.50,28.00
2016-05-17 12:00, 1.16,6.5,1.90,60.50,33.00
2016-05-17 13:00, 1.09,6.5,1.82,60.50,27.00
2016-05-17 14:00, 1.02,6.1,1.41,60.50,32.00
2016-05-17 15:00, 1.00,6.3,1.65,60.50,30.00
2016-05-17 16:00, 1.03,6.3,1.86,59.50,30.00
2016-05-17 17:00, 0.99,7.1,1.82,57.50,31.00
2016-05-17 18:00, 1.06,6.5,1.76,59.50,30.00
2016-05-17 19:00, 1.00,5.7,1.48,59.50,30.00
2016-05-17 20:00, 1.07,6.5,1.81,61.50,30.00
2016-05-17 21:00, 1.13,5.6,1.93,61.50,27.00
2016-05-17 22:00, 1.03,5.9,1.88,61.50,30.00
2016-05-17 23:00, 0.93,6.5,1.65,56.50,35.00
2016-05-18 00:00, 0.94,6.1,1.29,56.50,29.00
2016-05-18 01:00, 0.94,5.6,1.55,57.50,29.00
2016-05-18 02:00, 0.92,6.1,1.56,63.50,29.00
2016-05-18 03:00, 1.06,5.6,1.88,62.50,26.00
2016-05-18 04:00, 1.12,5.6,1.80,64.50,29.00
2016-05-18 05:00, 1.03,6.1,1.50,63.50,30.00
2016-05-18 06:00, 0.98,6.7,1.67,66.50,30.00
2016-05-18 07:00, 1.03,5.7,1.60,64.50,28.00
2016-05-18 08:00, 1.06,5.7,1.54,63.50,26.00
2016-05-18 09:00, 1.06,6.3,1.93,64.50,28.00
2016-05-18 10:00, 1.06,6.7,1.80,63.50,27.00
2016-05-18 11:00, 1.07,6.3,1.66,61.50,29.00