Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2014-09-18 03:00,65.70,108.8,17.36,62.20,-21.15
2014-09-18 04:00,39.89,117.2,17.17,35.47,-18.24
2014-09-18 05:00,32.85,156.6,17.26,13.05,-30.15
2014-09-18 06:00,24.05,235.0,17.20,-19.70,-13.79
2014-09-18 07:00,42.24,276.1,17.29,-41.99,4.52
2014-09-18 08:00,29.33,272.3,17.83,-29.31,1.16
2014-09-18 09:00,47.22,298.3,17.86,-41.58,22.38
2014-09-18 10:00,15.84,327.1,17.86,-8.60,13.30
2014-09-18 11:00,8.80,132.3,17.67,6.50,-5.93
2014-09-18 12:00,14.96,164.0,18.02,4.13,-14.38
2014-09-18 13:00,27.86,170.7,18.12,4.52,-27.49
2014-09-18 14:00,25.52,170.3,18.05,4.30,-25.15
2014-09-18 15:00,26.98,160.5,17.71,9.02,-25.43
2014-09-18 16:00,33.44,135.1,17.64,23.58,-23.70
2014-09-18 17:00,23.76,141.8,18.18,14.68,-18.68
2014-09-18 18:00,32.85,203.0,18.31,-12.84,-30.24
2014-09-18 19:00,50.74,259.6,18.31,-49.91,-9.15
2014-09-18 20:00,72.15,285.6,19.17,-69.48,19.44
2014-09-18 21:00,45.75,320.1,20.99,-29.36,35.10
2014-09-18 22:00,52.21,326.1,18.66,-29.15,43.31
2014-09-18 23:00,35.49,355.2,18.94,-2.96,35.37
2014-09-19 00:00,16.72,88.7,20.00,16.71,0.37
2014-09-19 01:00,28.74,147.8,20.16,15.32,-24.32
2014-09-19 02:00,33.73,120.0,20.45,29.20,-16.88
2014-09-19 03:00,,,,,
2014-09-19 04:00,,,,,
2014-09-19 05:00,,,,,
2014-09-19 06:00,,,,,
2014-09-19 07:00,61.01,261.7,17.77,-60.37,-8.78
2014-09-19 08:00,87.11,282.8,19.23,-84.94,19.33
2014-09-19 09:00,81.54,297.2,18.12,-72.50,37.31
2014-09-19 10:00,87.99,307.4,18.18,-69.87,53.48
2014-09-19 11:00,64.23,315.5,18.18,-45.01,45.83
2014-09-19 12:00,,,,,
2014-09-19 13:00,4.99,188.6,17.99,-0.74,-4.93
2014-09-19 15:00,,,,,
2014-09-19 16:00,48.98,104.9,17.77,47.33,-12.60
2014-09-19 17:00,,,,,
2014-09-19 18:00,,,,,
2014-09-19 19:00,55.14,245.9,18.21,-50.33,-22.52
2014-09-19 20:00,75.67,278.2,18.21,-74.89,10.85
2014-09-19 21:00,87.40,302.5,18.43,-73.71,46.97
2014-09-19 22:00,73.91,316.2,18.72,-51.14,53.36
2014-09-19 23:00,63.94,320.4,18.09,-40.72,49.29
2014-09-20 00:00,26.69,341.5,17.86,-8.45,25.32
2014-09-20 01:00,3.81,33.2,17.83,2.09,3.19
2014-09-20 02:00,17.30,139.0,17.86,11.35,-13.06
2014-09-20 03:00,33.44,140.4,17.90,21.30,-25.77
2014-09-20 04:00,62.18,99.3,18.21,61.37,-10.03
2014-09-20 05:00,54.85,96.1,18.18,54.53,-5.85
2014-09-20 06:00,16.72,117.6,18.40,14.82,-7.74
2014-09-20 07:00,8.51,209.3,18.34,-4.17,-7.42
2014-09-20 08:00,25.52,279.0,18.31,-25.21,3.97
2014-09-20 09:00,45.46,283.9,18.18,-44.14,10.90
2014-09-20 10:00,57.78,299.0,17.80,-50.54,28.00
2014-09-20 11:00,39.01,309.5,17.99,-30.08,24.83
2014-09-20 12:00,30.80,322.5,18.15,-18.73,24.45
2014-09-20 13:00,,,,,
2014-09-20 14:00,11.44,121.4,18.15,9.76,-5.97
2014-09-20 15:00,31.09,137.3,18.31,21.10,-22.83
2014-09-20 16:00,49.57,110.2,18.24,46.52,-17.10
2014-09-20 17:00,42.53,119.0,18.34,37.21,-20.60
2014-09-20 18:00,20.82,123.9,18.50,17.29,-11.61
2014-09-20 19:00,5.57,141.5,18.66,3.47,-4.36
2014-09-20 20:00,15.25,286.3,18.59,-14.64,4.29
2014-09-20 21:00,40.48,289.1,18.40,-38.24,13.28
2014-09-20 22:00,60.71,302.5,18.28,-51.20,32.63
2014-09-20 23:00,38.42,302.5,17.99,-32.40,20.65
2014-09-21 00:00,14.66,351.0,18.12,-2.30,14.48
2014-09-21 01:00,10.85,77.8,18.09,10.61,2.29
2014-09-21 02:00,,,,,
2014-09-21 03:00,34.32,147.1,17.90,18.64,-28.81
2014-09-21 04:00,48.39,129.9,17.77,37.14,-31.02
2014-09-21 05:00,46.63,127.4,17.77,37.04,-28.33
2014-09-21 06:00,,,,,
2014-09-21 07:00,13.20,210.0,18.40,-6.61,-11.43
2014-09-21 08:00,26.10,283.9,18.40,-25.34,6.26
2014-09-21 09:00,42.53,284.6,18.28,-41.16,10.70
2014-09-21 10:00,49.57,287.0,17.74,-47.39,14.52
2014-09-21 11:00,,,,,
2014-09-21 12:00,24.05,318.0,17.71,-16.10,17.87
2014-09-21 13:00,15.25,347.8,17.80,-3.22,14.91
2014-09-21 14:00,,,,,
2014-09-21 15:00,29.62,150.3,17.93,14.69,-25.72
2014-09-21 16:00,,,,,
2014-09-21 17:00,35.78,133.7,18.05,25.85,-24.74
2014-09-21 18:00,39.30,145.0,18.28,22.55,-32.19
2014-09-21 19:00,26.10,186.8,18.37,-3.10,-25.92
2014-09-21 20:00,14.96,227.6,18.34,-11.05,-10.08
2014-09-21 21:00,26.98,266.3,18.15,-26.93,-1.74
2014-09-21 22:00,51.33,295.8,18.56,-46.20,22.36
2014-09-21 23:00,53.97,331.3,18.66,-25.88,47.35
2014-09-22 00:00,,,,,
2014-09-22 01:00,,,,,
2014-09-22 02:00,46.93,11.4,19.68,9.26,46.00
2014-09-22 03:00,39.01,47.2,19.77,28.64,26.48
2014-09-22 04:00,70.69,51.8,18.82,55.56,43.70
2014-09-22 05:00,87.40,78.9,19.13,85.77,16.84
2014-09-22 06:00,,,,,
2014-09-22 07:00,69.22,103.2,18.78,67.40,-15.75
2014-09-22 08:00,,,,,
2014-09-22 09:00,43.99,110.5,18.82,41.20,-15.43
2014-09-22 10:00,29.62,148.2,18.88,15.63,-25.16
2014-09-22 11:00,34.02,162.2,18.85,10.39,-32.40
2014-09-22 12:00,36.96,203.7,18.98,-14.86,-33.84
2014-09-22 13:00,,,,,
2014-09-22 14:00,36.08,201.6,19.13,-13.28,-33.54
2014-09-22 15:00,38.13,186.8,19.13,-4.54,-37.86
2014-09-22 16:00,26.98,172.4,19.20,3.56,-26.75
2014-09-22 17:00,23.17,155.5,19.20,9.59,-21.09
2014-09-22 18:00,34.61,102.8,19.20,33.75,-7.67
2014-09-22 19:00,35.78,107.4,19.13,34.15,-10.68
2014-09-22 20:00,23.46,107.4,19.13,22.39,-7.00
2014-09-22 21:00,,,,,
2014-09-22 22:00,4.11,7.5,19.13,0.54,4.07
2014-09-22 23:00,21.12,310.2,19.17,-16.12,13.64
2014-09-23 00:00,,,,,
2014-09-23 01:00,,,,,
2014-09-23 02:00,18.77,67.3,19.17,17.32,7.25
2014-09-23 03:00,14.66,118.6,19.10,12.87,-7.02
2014-09-23 04:00,30.50,108.8,18.98,28.88,-9.82
2014-09-23 05:00,,,,,
2014-09-23 06:00,57.19,122.1,18.98,48.43,-30.42
2014-09-23 07:00,55.73,133.4,19.07,40.50,-38.28
2014-09-23 08:00,41.94,155.2,18.88,17.60,-38.07
2014-09-23 09:00,32.56,179.8,18.85,0.11,-32.56
2014-09-23 10:00,29.04,209.7,18.82,-14.38,-25.23
2014-09-23 11:00,51.91,238.9,18.88,-44.44,-26.84
2014-09-23 12:00,55.14,281.8,18.94,-53.98,11.24
2014-09-23 13:00,64.82,311.3,18.85,-48.70,42.78
2014-09-23 14:00,38.42,329.9,18.75,-19.25,33.25
2014-09-23 15:00,30.80,27.2,18.50,14.08,27.39
2014-09-23 16:00,36.96,73.3,18.47,35.39,10.64
2014-09-23 17:00,53.67,85.6,18.05,53.51,4.15
2014-09-23 18:00,71.86,100.3,18.18,70.69,-12.89
2014-09-23 19:00,80.95,110.5,18.69,75.81,-28.39
2014-09-23 20:00,78.60,119.0,18.78,68.77,-38.08
2014-09-23 21:00,61.30,138.3,18.94,40.77,-45.78
2014-09-23 22:00,49.27,162.2,18.88,15.05,-46.92
2014-09-23 23:00,,,,,
2014-09-24 00:00,58.37,248.7,18.94,-54.38,-21.19
2014-09-24 01:00,69.22,280.7,18.69,-68.01,12.86
2014-09-24 02:00,42.24,317.6,18.69,-28.46,31.20
2014-09-24 03:00,40.18,349.6,18.28,-7.26,39.52
2014-09-24 04:00,39.01,40.6,18.21,25.37,29.63
2014-09-24 05:00,42.82,63.1,18.31,38.18,19.40
2014-09-24 06:00,45.75,84.9,18.40,45.57,4.09
2014-09-24 07:00,58.37,110.5,18.34,54.66,-20.47
2014-09-24 08:00,50.74,122.1,18.50,42.97,-26.99
2014-09-24 09:00,,,,,
2014-09-24 10:00,,,,,
2014-09-24 11:00,34.02,231.8,18.43,-26.75,-21.02
2014-09-24 12:00,65.70,254.0,18.37,-63.15,-18.12
2014-09-24 13:00,83.59,279.7,18.50,-82.41,14.02
2014-09-24 14:00,87.70,314.5,18.21,-62.59,61.43
2014-09-24 15:00,52.50,340.5,18.21,-17.54,49.48
2014-09-24 16:00,33.14,21.6,18.34,12.19,30.82
2014-09-24 17:00,46.05,59.6,18.37,39.70,23.34
2014-09-24 18:00,61.59,81.0,18.37,60.83,9.64
2014-09-24 19:00,65.11,98.2,18.40,64.44,-9.32
2014-09-24 21:00,,,,,
2014-09-24 22:00,24.34,160.5,18.56,8.14,-22.94
2014-09-24 23:00,27.28,235.7,18.50,-22.53,-15.37
2014-09-25 00:00,56.02,268.4,18.31,-56.00,-1.56
2014-09-25 01:00,56.90,287.0,18.12,-54.40,16.67
2014-09-25 02:00,58.37,309.9,18.02,-44.78,37.43
2014-09-25 03:00,42.53,332.4,18.37,-19.71,37.69
2014-09-25 04:00,21.41,353.1,18.40,-2.57,21.26
2014-09-25 05:00,21.41,44.8,18.47,15.08,15.20
2014-09-25 06:00,42.82,76.4,18.40,41.63,10.05
2014-09-25 07:00,60.13,84.5,18.24,59.85,5.75
2014-09-25 08:00,50.45,89.8,18.63,50.45,0.19
2014-09-25 09:00,38.72,96.5,18.63,38.47,-4.36
2014-09-25 10:00,19.36,140.8,18.28,12.24,-15.00
2014-09-25 11:00,12.61,188.9,18.24,-1.96,-12.46
2014-09-25 12:00,41.06,270.9,18.37,-41.06,0.62
2014-09-25 13:00,75.67,298.6,18.43,-66.41,36.27
2014-09-25 14:00,65.70,309.2,18.24,-50.92,41.51
2014-09-25 15:00,42.82,334.2,18.31,-18.67,38.54
2014-09-25 16:00,22.29,17.4,18.37,6.65,21.28
2014-09-25 17:00,18.77,83.5,18.43,18.65,2.14
2014-09-25 18:00,25.22,85.6,18.43,25.15,1.95
2014-09-25 19:00,61.30,89.1,18.59,61.29,0.98
2014-09-25 20:00,75.38,109.1,18.28,71.22,-24.70
2014-09-25 21:00,60.42,105.6,18.47,58.19,-16.26
2014-09-25 22:00,42.53,119.0,18.37,37.21,-20.60
2014-09-25 23:00,20.53,238.5,18.37,-17.51,-10.72
2014-09-26 00:00,37.84,267.3,18.66,-37.80,-1.75
2014-09-26 01:00,93.56,299.3,18.59,-81.56,45.85
2014-09-26 02:00,96.50,310.2,18.31,-73.66,62.34
2014-09-26 03:00,66.87,320.8,18.37,-42.27,51.82
2014-09-26 04:00,23.46,344.7,18.56,-6.21,22.63
2014-09-26 05:00,11.15,95.4,18.63,11.10,-1.05
2014-09-26 06:00,,,,,
2014-09-26 07:00,33.73,83.1,18.63,33.49,4.05
2014-09-26 08:00,65.11,90.1,18.66,65.11,-0.16
2014-09-26 09:00,43.12,95.4,18.37,42.92,-4.07
2014-09-26 10:00,13.79,165.0,18.31,3.56,-13.32
2014-09-26 11:00,25.52,258.6,18.34,-25.01,-5.06
2014-09-26 12:00,35.49,277.5,18.31,-35.18,4.66
2014-09-26 13:00,101.78,286.7,18.24,-97.49,29.22
2014-09-26 14:00,93.56,285.6,18.24,-90.10,25.21
2014-09-26 15:00,61.89,280.4,18.18,-60.88,11.13
2014-09-26 16:00,33.14,221.3,18.31,-21.87,-24.90
2014-09-26 17:00,26.40,212.1,18.43,-14.05,-22.35
2014-09-26 18:00,36.66,193.9,18.53,-8.78,-35.59
2014-09-26 19:00,34.02,191.1,18.63,-6.52,-33.39
2014-09-26 20:00,17.30,123.5,18.63,14.42,-9.56
2014-09-26 21:00,,,,,
2014-09-26 23:00,17.89,218.5,18.50,-11.13,-14.01
2014-09-27 00:00,37.54,252.9,18.47,-35.89,-11.02
2014-09-27 01:00,62.18,278.6,18.50,-61.48,9.30
2014-09-27 02:00,67.46,305.7,18.91,-54.80,39.34
2014-09-27 03:00,43.41,281.1,18.72,-42.60,8.33
2014-09-27 04:00,,,,,
2014-09-27 06:00,,,,,
2014-09-27 07:00,,,,,
2014-09-27 09:00,34.32,134.4,18.69,24.50,-24.03
2014-09-27 10:00,22.00,170.3,18.53,3.70,-21.68
2014-09-27 11:00,24.93,237.5,18.34,-21.02,-13.41
2014-09-27 12:00,28.16,260.0,18.34,-27.73,-4.91
2014-09-27 13:00,66.87,285.3,18.69,-64.51,17.62
2014-09-27 14:00,66.87,299.3,18.31,-58.29,32.77
2014-09-27 15:00,56.02,320.4,18.37,-35.68,43.19
2014-09-27 16:00,48.69,348.5,18.50,-9.68,47.72
2014-09-27 17:00,31.97,22.6,19.04,12.30,29.51
2014-09-27 18:00,22.29,114.4,19.01,20.30,-9.21
2014-09-27 19:00,43.41,120.7,18.88,37.31,-22.18
2014-09-27 20:00,46.63,104.2,18.82,45.21,-11.44
2014-09-27 21:00,69.22,117.9,18.78,61.16,-32.41
2014-09-27 22:00,,,,,
2014-09-27 23:00,39.89,162.9,18.69,11.71,-38.13
2014-09-28 00:00,,,,,
2014-09-28 01:00,70.98,258.2,18.75,-69.48,-14.51
2014-09-28 02:00,79.48,293.7,18.37,-72.77,31.97
2014-09-28 03:00,67.75,301.1,18.47,-58.01,35.00
2014-09-28 04:00,80.07,321.5,18.88,-49.85,62.66
2014-09-28 05:00,66.58,347.1,18.82,-14.84,64.90
2014-09-28 06:00,40.18,15.6,18.69,10.81,38.70
2014-09-28 07:00,37.84,41.3,18.50,24.96,28.44
2014-09-28 08:00,63.94,68.3,18.78,59.43,23.60
2014-09-28 09:00,76.84,105.3,18.85,74.14,-20.23
2014-09-28 10:00,74.50,119.7,18.50,64.73,-36.88
2014-09-28 11:00,64.53,132.7,18.47,47.43,-43.75
2014-09-28 12:00,37.25,167.1,18.56,8.29,-36.32
2014-09-28 13:00,26.69,238.2,18.53,-22.68,-14.08
2014-09-28 14:00,49.86,262.1,18.56,-49.38,-6.88
2014-09-28 15:00,56.61,293.4,18.88,-51.96,22.45
2014-09-28 16:00,71.86,316.9,18.94,-49.08,52.49
2014-09-28 17:00,58.37,338.0,18.94,-21.85,54.12
2014-09-28 18:00,53.67,4.4,18.94,4.07,53.52
2014-09-28 19:00,46.05,34.6,18.69,26.14,37.91
2014-09-28 20:00,72.15,50.1,18.75,55.32,46.32
2014-09-28 21:00,93.86,69.4,18.85,87.85,33.03
2014-09-28 22:00,76.26,84.9,19.04,75.95,6.82
2014-09-28 23:00,64.82,97.2,19.01,64.31,-8.09
2014-09-29 00:00,30.50,111.6,18.69,28.36,-11.22
2014-09-29 01:00,21.12,140.4,18.75,13.46,-16.28
2014-09-29 02:00,34.61,237.5,18.59,-29.18,-18.62
2014-09-29 03:00,59.83,285.3,18.69,-57.72,15.77
2014-09-29 04:00,,,,,
2014-09-29 05:00,89.16,342.9,18.40,-26.21,85.22
2014-09-29 06:00,58.37,4.4,18.43,4.43,58.20
2014-09-29 07:00,26.10,26.5,18.43,11.65,23.36
2014-09-29 08:00,49.57,67.6,18.50,45.84,18.86
2014-09-29 09:00,73.62,68.3,18.47,68.42,27.17
2014-09-29 10:00,68.63,85.2,18.59,68.39,5.72
2014-09-29 11:00,69.51,109.5,18.50,65.53,-23.18
2014-09-29 12:00,53.97,142.9,18.34,32.57,-43.03
2014-09-29 13:00,31.09,169.6,18.37,5.61,-30.58
2014-09-29 14:00,23.46,233.6,18.34,-18.88,-13.93
2014-09-29 15:00,38.72,289.1,18.59,-36.57,12.70
2014-09-29 16:00,61.59,291.3,18.63,-57.40,22.33
2014-09-29 17:00,80.66,310.6,18.56,-61.25,52.48
2014-09-29 18:00,58.66,339.4,18.53,-20.61,54.92
2014-09-29 19:00,29.92,5.4,18.50,2.82,29.78
2014-09-29 20:00,11.73,40.2,18.47,7.57,8.96
2014-09-29 21:00,27.57,41.3,18.56,18.19,20.72
2014-09-29 22:00,68.63,85.2,18.63,68.39,5.72
2014-09-29 23:00,59.25,101.4,18.75,58.08,-11.70
2014-09-30 00:00,36.37,103.9,18.66,35.31,-8.71
2014-09-30 01:00,22.29,159.4,18.63,7.84,-20.87
2014-09-30 02:00,18.18,240.6,18.63,-15.85,-8.92
2014-09-30 03:00,44.58,280.7,18.66,-43.81,8.28
2014-09-30 04:00,70.98,302.9,18.40,-59.62,38.51
2014-09-30 05:00,73.62,303.9,18.59,-61.09,41.08
2014-09-30 06:00,57.49,323.3,18.53,-34.39,46.06
2014-09-30 07:00,30.80,339.8,18.50,-10.65,28.90
2014-09-30 08:00,3.81,342.6,18.43,-1.14,3.64
2014-09-30 09:00,5.28,85.2,18.40,5.26,0.44
2014-09-30 10:00,50.45,78.2,18.34,49.38,10.33
2014-09-30 11:00,63.94,101.0,18.28,62.76,-12.24
2014-09-30 12:00,48.39,107.4,18.43,46.19,-14.45
2014-09-30 13:00,25.52,156.9,18.59,9.99,-23.48
2014-09-30 14:00,17.30,225.2,18.63,-12.27,-12.20
2014-09-30 15:00,61.30,280.7,18.34,-60.23,11.39
2014-09-30 16:00,69.51,292.0,18.50,-64.47,25.99
2014-09-30 17:00,100.31,318.7,17.96,-66.23,75.34
2014-09-30 18:00,82.71,328.2,17.77,-43.62,70.28
2014-09-30 19:00,57.78,347.5,17.86,-12.53,56.40
2014-09-30 20:00,41.94,9.3,17.96,6.76,41.39
2014-09-30 21:00,13.79,45.1,18.15,9.77,9.72
2014-09-30 22:00,58.07,70.1,18.24,54.61,19.77
2014-09-30 23:00,68.34,83.1,18.53,67.85,8.20
2014-10-01 00:00,51.03,103.5,18.66,49.62,-11.92
2014-10-01 01:00,32.26,133.7,18.63,23.31,-22.31
2014-10-01 02:00,19.36,204.4,18.56,-8.00,-17.63
2014-10-01 03:00,40.77,247.7,18.56,-37.71,-15.50
2014-10-01 04:00,76.84,280.0,18.53,-75.68,13.35
2014-10-01 05:00,105.88,292.7,17.96,-97.71,40.80
2014-10-01 06:00,90.92,305.3,17.80,-74.19,52.57
2014-10-01 07:00,57.19,312.4,17.86,-42.27,38.53
2014-10-01 08:00,30.21,309.9,17.67,-23.18,19.37
2014-10-01 09:00,11.44,178.7,17.48,0.25,-11.44
2014-10-01 10:00,,,,,
2014-10-01 11:00,50.45,120.4,17.45,43.52,-25.51
2014-10-01 12:00,56.90,110.9,17.71,53.16,-20.29
2014-10-01 13:00,31.38,143.9,17.99,18.47,-25.37
2014-10-01 14:00,22.88,211.8,18.12,-12.05,-19.44
2014-10-01 15:00,41.06,265.9,17.96,-40.96,-2.91
2014-10-01 16:00,72.15,286.0,17.42,-69.36,19.87
2014-10-01 17:00,88.58,289.9,17.39,-83.31,30.08
2014-10-01 18:00,87.70,303.9,17.33,-72.78,48.93
2014-10-01 19:00,67.75,306.4,17.55,-54.55,40.18
2014-10-01 20:00,44.87,310.6,17.48,-34.08,29.20
2014-10-01 21:00,20.53,290.2,17.39,-19.27,7.09
2014-10-01 22:00,29.33,231.8,17.36,-23.06,-18.12
2014-10-01 23:00,40.48,230.4,17.26,-31.20,-25.78
2014-10-02 00:00,27.57,234.3,17.23,-22.39,-16.09
2014-10-02 01:00,13.49,262.4,17.14,-13.37,-1.78
2014-10-02 02:00,17.89,270.9,17.14,-17.89,0.27
2014-10-02 03:00,37.25,275.8,17.17,-37.06,3.76
2014-10-02 04:00,72.15,287.0,17.42,-68.99,21.14
2014-10-02 05:00,71.57,293.0,17.61,-65.87,27.98
2014-10-02 06:00,80.07,297.9,17.77,-70.74,37.51
2014-10-02 07:00,68.05,310.9,17.99,-51.40,44.59
2014-10-02 08:00,44.58,313.4,17.39,-32.39,30.64
2014-10-02 09:00,31.09,318.0,17.55,-20.81,23.10
2014-10-02 10:00,2.93,287.7,17.80,-2.79,0.89
2014-10-02 11:00,,,,,
2014-10-02 13:00,,,,,
2014-10-02 14:00,32.85,190.0,17.07,-5.70,-32.35
2014-10-02 15:00,42.53,238.9,17.52,-36.40,-21.99
2014-10-02 16:00,56.90,264.2,17.64,-56.61,-5.77
2014-10-02 17:00,84.47,282.8,16.88,-82.37,18.74
2014-10-02 18:00,96.50,294.8,17.39,-87.62,40.43
2014-10-02 19:00,,,,,
2014-10-02 20:00,77.43,310.6,16.69,-58.80,50.38
2014-10-02 21:00,38.72,319.7,16.85,-25.02,29.54
2014-10-02 22:00,9.39,292.7,16.85,-8.66,3.62
2014-10-02 23:00,32.26,201.9,16.72,-12.06,-29.92
2014-10-03 00:00,45.75,186.5,16.66,-5.16,-45.46
2014-10-03 01:00,,,,,
2014-10-03 02:00,33.73,196.0,16.31,-9.28,-32.43
2014-10-03 03:00,40.77,244.5,16.44,-36.80,-17.56
2014-10-03 04:00,52.50,268.4,16.57,-52.48,-1.46
2014-10-03 05:00,80.95,283.9,17.20,-78.59,19.41
2014-10-03 06:00,82.71,294.1,17.01,-75.52,33.73
2014-10-03 07:00,64.23,305.0,16.47,-52.64,36.81
2014-10-03 08:00,78.31,320.1,16.38,-50.25,60.07
2014-10-03 09:00,44.87,335.2,16.25,-18.82,40.74
2014-10-03 10:00,18.77,327.1,16.54,-10.19,15.76
2014-10-03 11:00,19.65,167.8,16.38,4.14,-19.21
2014-10-03 12:00,46.05,181.6,16.06,-1.25,-46.03
2014-10-03 13:00,,,,,
2014-10-03 14:00,,,,,
2014-10-03 15:00,37.54,212.8,15.91,-20.36,-31.54
2014-10-03 16:00,41.06,260.7,16.09,-40.52,-6.66
2014-10-03 17:00,78.02,270.9,16.60,-78.01,1.18
2014-10-03 18:00,101.48,284.2,17.36,-98.37,24.94
2014-10-03 19:00,94.44,295.5,17.04,-85.26,40.62
2014-10-03 20:00,107.64,313.1,17.29,-78.65,73.49
2014-10-03 21:00,78.60,316.9,17.20,-53.69,57.42
2014-10-03 22:00,36.37,321.5,17.36,-22.64,28.46
2014-10-03 23:00,7.92,108.4,17.39,7.51,-2.50
2014-10-04 00:00,39.01,143.2,17.48,23.35,-31.25
2014-10-04 01:00,,,,,
2014-10-04 02:00,,,,,
2014-10-04 03:00,43.70,166.8,17.07,9.99,-42.55
2014-10-04 04:00,23.17,191.8,17.01,-4.72,-22.68
2014-10-04 05:00,32.26,265.6,16.98,-32.17,-2.48
2014-10-04 06:00,45.46,296.5,16.98,-40.67,20.31
2014-10-04 07:00,60.42,290.6,17.17,-56.57,21.21
2014-10-04 08:00,67.17,307.1,17.86,-53.59,40.49
2014-10-04 09:00,53.38,309.9,17.86,-40.96,34.23
2014-10-04 10:00,23.76,338.0,17.42,-8.89,22.03
2014-10-04 11:00,6.45,68.0,17.20,5.98,2.42
2014-10-04 12:00,21.12,156.2,17.23,8.51,-19.33
2014-10-04 13:00,31.38,166.8,17.48,7.17,-30.55
2014-10-04 14:00,46.34,146.0,17.77,25.88,-38.44
2014-10-04 16:00,,,,,
2014-10-04 17:00,19.06,236.8,18.02,-15.94,-10.45
2014-10-04 18:00,30.50,288.1,18.28,-29.00,9.47
2014-10-04 19:00,43.41,274.4,18.31,-43.28,3.31
2014-10-04 20:00,70.69,300.4,18.40,-60.97,35.77
2014-10-04 21:00,65.41,315.9,17.83,-45.54,46.94
2014-10-04 22:00,67.17,324.7,17.99,-38.85,54.79
2014-10-04 23:00,41.65,351.0,17.71,-6.52,41.13
2014-10-05 00:00,16.13,28.3,17.45,7.64,14.21
2014-10-05 01:00,20.82,97.5,17.42,20.64,-2.73
2014-10-05 02:00,25.81,117.9,17.48,22.81,-12.08
2014-10-05 03:00,38.13,90.1,17.48,38.13,-0.09
2014-10-05 04:00,39.01,102.1,17.45,38.14,-8.17
2014-10-05 05:00,25.52,110.5,17.55,23.90,-8.95
2014-10-05 06:00,20.82,100.0,17.61,20.51,-3.61
2014-10-05 07:00,6.16,3.6,17.67,0.39,6.15
2014-10-05 08:00,21.12,305.0,17.64,-17.31,12.10
2014-10-05 09:00,34.32,284.6,17.58,-33.21,8.64
2014-10-05 10:00,45.17,299.7,17.55,-39.24,22.38
2014-10-05 11:00,30.80,294.4,17.55,-28.04,12.73
2014-10-05 12:00,,,,,
2014-10-05 13:00,,,,,
2014-10-05 14:00,13.20,130.2,17.45,10.08,-8.52
2014-10-05 15:00,42.24,121.4,17.45,36.04,-22.03
2014-10-05 16:00,67.17,102.4,17.55,65.59,-14.48
2014-10-05 17:00,65.11,108.4,17.48,61.78,-20.58
2014-10-05 18:00,30.50,129.9,17.48,23.41,-19.55
2014-10-05 19:00,12.61,203.4,17.55,-5.00,-11.58
2014-10-05 20:00,25.22,261.0,17.52,-24.91,-3.94
2014-10-05 21:00,50.45,278.2,17.58,-49.93,7.24
2014-10-05 22:00,58.95,281.8,17.67,-57.72,12.02
2014-10-05 23:00,38.42,294.8,17.77,-34.89,16.10
2014-10-06 00:00,15.54,321.8,17.86,-9.60,12.22
2014-10-06 01:00,12.61,134.1,17.80,9.06,-8.78
2014-10-06 02:00,40.77,127.4,17.71,32.38,-24.77
2014-10-06 03:00,51.33,123.9,17.58,42.61,-28.62
2014-10-06 04:00,67.17,117.9,17.67,59.35,-31.45
2014-10-06 05:00,73.03,104.6,17.58,70.69,-18.36
2014-10-06 06:00,56.31,105.6,17.36,54.24,-15.15
2014-10-06 07:00,20.53,134.4,17.29,14.66,-14.38
2014-10-06 08:00,7.63,232.5,17.29,-6.05,-4.64
2014-10-06 09:00,24.05,275.1,17.36,-23.96,2.13
2014-10-06 10:00,42.24,270.9,17.48,-42.23,0.64
2014-10-06 11:00,32.26,318.0,17.58,-21.60,23.97
2014-10-06 12:00,31.68,344.7,17.39,-8.38,30.55
2014-10-06 13:00,13.79,111.6,17.39,12.82,-5.07
2014-10-06 14:00,24.93,136.9,17.42,17.03,-18.20
2014-10-06 15:00,31.38,135.8,17.52,21.86,-22.52
2014-10-06 16:00,39.30,130.9,17.71,29.69,-25.75
2014-10-06 17:00,31.68,139.7,17.55,20.48,-24.16
2014-10-06 18:00,59.54,111.9,17.80,55.23,-22.25
2014-10-06 19:00,43.99,116.5,17.39,39.37,-19.64
2014-10-06 20:00,24.93,134.4,17.07,17.80,-17.46
2014-10-06 21:00,,,,,
2014-10-06 22:00,26.69,240.3,17.23,-23.18,-13.23
2014-10-06 23:00,41.06,288.1,17.93,-39.03,12.75
2014-10-07 00:00,31.68,314.1,17.86,-22.74,22.05
2014-10-07 01:00,10.56,320.8,17.90,-6.67,8.18
2014-10-07 02:00,10.27,150.3,17.80,5.09,-8.91
2014-10-07 03:00,34.61,142.2,17.90,21.22,-27.34
2014-10-07 04:00,52.50,131.3,17.90,39.45,-34.64
2014-10-07 05:00,35.20,118.6,17.64,30.90,-16.86
2014-10-07 06:00,42.53,117.9,17.64,37.58,-19.91
2014-10-07 07:00,59.54,110.9,17.10,55.63,-21.23
2014-10-07 09:00,2.64,183.0,16.79,-0.14,-2.64
2014-10-07 10:00,17.30,267.7,16.88,-17.29,-0.69
2014-10-07 11:00,49.27,277.5,17.20,-48.85,6.47
2014-10-07 12:00,21.70,307.4,17.45,-17.24,13.19
2014-10-07 13:00,65.99,329.9,16.44,-33.06,57.11
2014-10-07 14:00,19.06,96.8,16.98,18.93,-2.26
2014-10-07 15:00,48.39,134.4,17.39,34.55,-33.89
2014-10-07 16:00,49.27,141.8,17.61,30.45,-38.74
2014-10-07 17:00,58.66,132.7,17.42,43.12,-39.77
2014-10-07 18:00,77.14,121.4,16.63,65.82,-40.23
2014-10-07 19:00,61.30,119.3,16.50,53.45,-30.02
2014-10-07 20:00,35.78,129.5,16.63,27.60,-22.77
2014-10-07 21:00,7.04,156.6,16.60,2.80,-6.46
2014-10-07 22:00,14.08,250.5,16.54,-13.27,-4.71
2014-10-07 23:00,51.62,269.8,16.57,-51.62,-0.17
2014-10-08 00:00,39.89,273.7,16.79,-39.81,2.56
2014-10-08 01:00,78.90,302.5,16.88,-66.54,42.40
2014-10-08 02:00,33.73,6.1,16.95,3.59,33.54
2014-10-08 03:00,24.34,75.4,16.91,23.56,6.15
2014-10-08 04:00,71.27,135.8,16.57,49.64,-51.14
2014-10-08 05:00,68.05,138.3,16.60,45.26,-50.81
2014-10-08 06:00,57.49,130.6,16.60,43.66,-37.39
2014-10-08 07:00,51.03,111.6,16.54,47.45,-18.78
2014-10-08 08:00,34.32,100.0,16.38,33.80,-5.95
2014-10-08 09:00,19.65,81.0,16.44,19.41,3.07
2014-10-08 10:00,13.79,268.1,16.38,-13.78,-0.47
2014-10-08 11:00,24.34,310.2,16.38,-18.58,15.73
2014-10-08 12:00,78.90,291.6,16.41,-73.35,29.05
2014-10-08 13:00,35.20,316.2,16.85,-24.35,25.41
2014-10-08 14:00,19.94,16.0,16.85,5.48,19.18
2014-10-08 15:00,38.13,95.1,16.57,37.98,-3.37
2014-10-08 16:00,59.25,123.5,16.57,49.38,-32.74
2014-10-08 17:00,70.10,137.6,16.60,47.26,-51.77
2014-10-08 18:00,78.60,129.9,16.63,60.33,-50.39
2014-10-08 19:00,99.72,96.5,16.54,99.09,-11.24
2014-10-08 20:00,82.71,108.1,16.57,78.63,-25.66
2014-10-08 21:00,49.86,107.0,16.57,47.68,-14.59
2014-10-08 22:00,24.64,107.4,16.63,23.51,-7.36
2014-10-08 23:00,4.69,247.0,16.63,-4.32,-1.84
2014-10-09 00:00,39.30,274.4,16.54,-39.19,3.00
2014-10-09 01:00,36.96,272.6,16.57,-36.92,1.69
2014-10-09 02:00,17.60,287.7,16.60,-16.76,5.36
2014-10-09 03:00,18.48,98.2,16.60,18.29,-2.64
2014-10-09 04:00,47.22,132.3,16.63,34.91,-31.80
2014-10-09 05:00,54.26,137.3,16.63,36.83,-39.85
2014-10-09 06:00,70.10,140.8,16.63,44.33,-54.30
2014-10-09 07:00,66.87,140.8,16.63,42.29,-51.80
2014-10-09 08:00,58.07,113.3,16.69,53.32,-23.01
2014-10-09 09:00,37.54,116.2,16.66,33.70,-16.55
2014-10-09 10:00,15.25,136.6,16.66,10.49,-11.07
2014-10-09 11:00,,,,,
2014-10-09 12:00,45.46,267.0,16.69,-45.40,-2.38
2014-10-09 13:00,67.75,297.2,16.91,-60.24,31.00
2014-10-09 14:00,43.99,324.3,16.91,-25.67,35.73
2014-10-09 15:00,25.52,89.4,16.88,25.52,0.25
2014-10-09 16:00,41.36,125.7,16.82,33.60,-24.10
2014-10-09 17:00,65.70,119.3,16.82,57.28,-32.18
2014-10-09 18:00,64.53,133.4,16.79,46.89,-44.33
2014-10-09 19:00,77.43,137.3,16.88,52.55,-56.86
2014-10-09 20:00,94.44,111.9,16.85,87.60,-35.29
2014-10-09 21:00,75.08,122.1,16.72,63.58,-39.94
2014-10-09 22:00,46.05,127.4,16.66,36.58,-27.98
2014-10-09 23:00,8.80,158.0,16.63,3.30,-8.16
2014-10-10 00:00,28.45,229.7,16.72,-21.71,-18.39