Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2015-06-06 17:00,31.750,24.456,34.676,9.75
2015-06-06 18:00,31.873,24.660,34.207,9.07
2015-06-06 19:00,31.813,24.435,35.113,10.18
2015-06-06 20:00,31.769,24.392,35.112,10.23
2015-06-06 21:00,31.742,24.424,34.807,9.91
2015-06-06 22:00,31.705,24.336,35.084,10.27
2015-06-06 23:00,31.701,24.417,34.637,9.76
2015-06-07 00:00,31.741,24.449,34.667,9.75
2015-06-07 01:00,31.728,24.402,34.854,9.98
2015-06-07 02:00,31.716,24.354,35.042,10.21
2015-06-07 03:00,31.725,24.424,34.721,9.83
2015-06-07 04:00,31.734,24.472,34.504,9.57
2015-06-07 05:00,31.723,24.488,34.364,9.42
2015-06-07 06:00,31.757,24.541,34.250,9.25
2015-06-07 07:00,31.764,24.581,34.067,9.03
2015-06-07 08:00,31.773,24.632,33.825,8.74
2015-06-07 09:00,31.739,24.592,33.870,8.83
2015-06-07 10:00,31.569,24.454,33.732,8.86
2015-06-07 11:00,31.580,24.472,33.692,8.80
2015-06-07 12:00,31.620,24.473,33.902,9.00
2015-06-07 13:00,31.527,24.361,34.026,9.25
2015-06-07 14:00,31.626,24.442,34.105,9.23
2015-06-07 15:00,31.649,24.406,34.421,9.57
2015-06-07 16:00,31.486,24.190,34.736,10.12
2015-06-07 17:00,31.895,24.623,34.532,9.42
2015-06-07 18:00,31.647,24.240,35.287,10.57
2015-06-07 19:00,31.705,24.427,34.597,9.71
2015-06-07 20:00,31.897,24.622,34.542,9.43
2015-06-07 21:00,31.834,24.486,34.950,9.97
2015-06-07 22:00,31.685,24.350,34.907,10.09
2015-06-07 23:00,31.664,24.312,34.999,10.22
2015-06-08 00:00,31.654,24.286,35.085,10.33
2015-06-08 01:00,31.677,24.317,35.038,10.25
2015-06-08 02:00,31.598,24.302,34.717,9.97
2015-06-08 03:00,31.635,24.358,34.606,9.80
2015-06-08 04:00,31.671,24.461,34.235,9.33
2015-06-08 05:00,31.706,24.538,33.993,9.01
2015-06-08 06:00,31.722,24.545,34.043,9.05
2015-06-08 07:00,31.713,24.535,34.052,9.07
2015-06-08 08:00,31.731,24.560,34.009,9.00
2015-06-08 09:00,31.727,24.571,33.928,8.91
2015-06-08 10:00,31.716,24.595,33.728,8.69
2015-06-08 11:00,,,,
2015-06-08 12:00,31.633,24.515,33.734,8.79
2015-06-08 13:00,31.626,24.550,33.496,8.52
2015-06-08 14:00,31.682,24.622,33.387,8.33
2015-06-08 16:00,31.736,24.660,33.464,8.36
2015-06-08 17:00,,,,
2015-06-08 18:00,31.808,24.725,33.481,8.30
2015-06-08 19:00,31.844,24.772,33.403,8.17
2015-06-08 20:00,31.857,24.778,33.441,8.20
2015-06-08 21:00,31.873,24.815,33.310,8.03
2015-06-08 23:00,31.840,24.812,33.142,7.87
2015-06-09 00:00,31.814,24.773,33.229,8.00
2015-06-09 01:00,31.712,24.655,33.355,8.26
2015-06-09 02:00,31.709,24.648,33.387,8.30
2015-06-09 03:00,31.735,24.675,33.368,8.25
2015-06-09 04:00,31.774,24.721,33.311,8.14
2015-06-09 05:00,31.792,24.742,33.285,8.09
2015-06-09 06:00,31.810,24.766,33.251,8.03
2015-06-09 07:00,31.803,24.757,33.261,8.05
2015-06-09 08:00,31.764,24.714,33.302,8.14
2015-06-09 09:00,31.653,24.602,33.342,8.31
2015-06-09 10:00,31.607,24.508,33.632,8.70
2015-06-09 11:00,31.308,24.160,33.975,9.44
2015-06-09 12:00,31.144,24.010,33.934,9.58
2015-06-09 13:00,31.180,24.050,33.910,9.51
2015-06-09 14:00,31.308,24.209,33.711,9.13
2015-06-09 15:00,31.383,24.283,33.698,9.03
2015-06-09 16:00,31.481,24.374,33.707,8.93
2015-06-09 17:00,31.449,24.334,33.762,9.03
2015-06-09 18:00,,,,
2015-06-09 19:00,31.500,24.369,33.846,9.07
2015-06-09 20:00,31.556,24.430,33.797,8.95
2015-06-09 21:00,31.576,24.451,33.791,8.92
2015-06-09 22:00,31.549,24.417,33.833,9.00
2015-06-09 23:00,31.519,24.401,33.761,8.95
2015-06-10 00:00,31.494,24.376,33.771,8.99
2015-06-10 01:00,31.485,24.361,33.805,9.04
2015-06-10 02:00,31.504,24.374,33.832,9.05
2015-06-10 03:00,,,,
2015-06-10 04:00,31.472,24.349,33.801,9.05
2015-06-10 05:00,31.342,24.196,33.957,9.38
2015-06-10 06:00,31.313,24.163,33.989,9.45
2015-06-10 07:00,31.322,24.173,33.981,9.43
2015-06-10 08:00,31.300,24.148,34.002,9.48
2015-06-10 09:00,31.279,24.131,33.981,9.48
2015-06-10 10:00,31.293,24.160,33.901,9.37
2015-06-10 11:00,31.166,23.995,34.126,9.78
2015-06-10 12:00,31.202,24.025,34.153,9.77
2015-06-10 13:00,31.225,24.033,34.227,9.83
2015-06-10 14:00,31.245,24.035,34.324,9.92
2015-06-10 15:00,31.312,24.081,34.425,9.96
2015-06-10 16:00,31.367,24.181,34.170,9.60
2015-06-10 17:00,31.393,24.156,34.436,9.88
2015-06-10 18:00,31.459,24.213,34.476,9.85
2015-06-10 19:00,31.539,24.318,34.331,9.59
2015-06-10 20:00,31.543,24.301,34.438,9.71
2015-06-10 21:00,31.591,24.358,34.382,9.59
2015-06-10 22:00,31.628,24.365,34.539,9.73
2015-06-10 23:00,31.719,24.501,34.274,9.32
2015-06-11 00:00,31.688,24.462,34.321,9.41
2015-06-11 01:00,31.637,24.452,34.107,9.22
2015-06-11 02:00,31.587,24.390,34.188,9.37
2015-06-11 03:00,31.489,24.242,34.480,9.82
2015-06-11 04:00,31.434,24.189,34.477,9.88
2015-06-11 05:00,31.459,24.221,34.433,9.80
2015-06-11 06:00,31.394,24.138,34.541,10.00
2015-06-11 07:00,31.413,24.208,34.267,9.66
2015-06-11 09:00,31.503,24.350,33.960,9.20
2015-06-11 10:00,31.546,24.400,33.916,9.10
2015-06-11 11:00,31.574,24.423,33.935,9.09
2015-06-11 12:00,31.576,24.422,33.954,9.11
2015-06-11 13:00,31.442,24.216,34.373,9.75
2015-06-11 14:00,31.575,24.391,34.116,9.30
2015-06-11 15:00,31.438,24.171,34.593,10.01
2015-06-11 16:00,31.389,24.121,34.605,10.08
2015-06-11 17:00,31.355,24.063,34.735,10.27
2015-06-11 18:00,,,,
2015-06-11 19:00,31.235,23.904,34.950,10.66
2015-06-11 20:00,31.213,23.872,35.006,10.75
2015-06-11 21:00,31.200,23.842,35.087,10.86
2015-06-11 22:00,31.185,23.821,35.124,10.92
2015-06-11 23:00,31.153,23.789,35.126,10.96
2015-06-12 00:00,31.181,23.831,35.051,10.84
2015-06-12 01:00,31.203,23.861,35.013,10.77
2015-06-12 02:00,31.255,23.894,35.100,10.81
2015-06-12 03:00,31.278,23.948,34.942,10.60
2015-06-12 04:00,31.543,24.307,34.403,9.67
2015-06-12 05:00,31.499,24.243,34.524,9.86
2015-06-12 06:00,31.517,24.255,34.550,9.87
2015-06-12 07:00,31.516,24.249,34.575,9.90
2015-06-12 08:00,31.529,24.264,34.562,9.87
2015-06-12 09:00,31.561,24.303,34.525,9.79
2015-06-12 10:00,31.578,24.314,34.550,9.80
2015-06-12 11:00,31.602,24.307,34.712,9.96
2015-06-12 12:00,31.625,24.315,34.787,10.02
2015-06-12 13:00,31.657,24.328,34.879,10.09
2015-06-12 14:00,31.660,24.313,34.978,10.20
2015-06-12 15:00,31.713,24.337,35.118,10.30
2015-06-12 16:00,31.554,24.161,35.228,10.61
2015-06-12 17:00,31.536,24.099,35.454,10.89
2015-06-12 18:00,31.563,24.144,35.359,10.75
2015-06-12 19:00,31.513,24.058,35.543,11.02
2015-06-12 20:00,31.527,24.064,35.584,11.05
2015-06-12 21:00,31.592,24.080,35.825,11.25
2015-06-12 22:00,31.643,24.152,35.710,11.06
2015-06-12 23:00,31.595,24.085,35.810,11.23
2015-06-13 00:00,31.550,24.045,35.791,11.26
2015-06-13 02:00,31.606,24.125,35.664,11.05
2015-06-13 03:00,31.635,24.146,35.702,11.06
2015-06-13 04:00,31.615,24.146,35.603,10.97
2015-06-13 05:00,31.175,23.802,35.165,10.98
2015-06-13 06:00,31.415,24.006,35.322,10.88
2015-06-13 07:00,31.497,24.123,35.136,10.57
2015-06-13 08:00,31.745,24.399,34.958,10.08
2015-06-13 09:00,31.719,24.409,34.767,9.89
2015-06-13 10:00,31.654,24.355,34.720,9.91
2015-06-13 11:00,31.691,24.383,34.766,9.92
2015-06-13 12:00,31.732,24.415,34.806,9.92
2015-06-13 13:00,31.708,24.335,35.104,10.29
2015-06-13 14:00,31.699,24.286,35.313,10.54
2015-06-13 15:00,31.501,24.028,35.636,11.14
2015-06-13 16:00,31.461,23.964,35.761,11.33
2015-06-13 17:00,31.431,23.908,35.887,11.51
2015-06-13 18:00,31.459,23.947,35.828,11.41
2015-06-13 19:00,31.483,23.972,35.827,11.38
2015-06-13 20:00,31.571,24.058,35.829,11.28
2015-06-13 21:00,31.638,24.124,35.828,11.20
2015-06-13 22:00,31.713,24.207,35.782,11.06
2015-06-13 23:00,,,,
2015-06-14 00:00,31.778,24.278,35.742,10.94
2015-06-14 01:00,31.773,24.280,35.711,10.91
2015-06-14 03:00,31.425,23.956,35.619,11.21
2015-06-14 04:00,31.401,23.922,35.673,11.30
2015-06-14 05:00,31.367,23.844,35.891,11.59
2015-06-14 06:00,31.433,23.953,35.680,11.27
2015-06-14 07:00,31.424,23.970,35.549,11.13
2015-06-14 08:00,31.428,23.987,35.483,11.05
2015-06-14 09:00,31.439,24.013,35.407,10.95
2015-06-14 10:00,31.378,23.929,35.528,11.16
2015-06-14 11:00,31.385,23.922,35.596,11.23
2015-06-14 12:00,,,,
2015-06-14 13:00,31.457,23.916,35.975,11.58
2015-06-14 14:00,31.533,23.956,36.140,11.68
2015-06-14 15:00,31.676,24.050,36.376,11.78
2015-06-14 16:00,31.724,24.074,36.487,11.85
2015-06-14 17:00,31.398,23.821,36.150,11.85
2015-06-14 18:00,31.514,23.702,37.247,12.96
2015-06-14 19:00,31.447,23.590,37.450,13.27
2015-06-14 20:00,31.603,23.837,37.041,12.62
2015-06-14 21:00,31.709,23.945,37.028,12.48
2015-06-14 22:00,31.720,23.984,36.898,12.32
2015-06-14 23:00,31.775,24.086,36.673,12.00
2015-06-15 00:00,31.793,24.102,36.682,11.99
2015-06-15 01:00,31.777,24.091,36.657,11.98
2015-06-15 02:00,31.757,24.072,36.654,12.00
2015-06-15 03:00,31.732,23.995,36.902,12.31
2015-06-15 04:00,31.676,24.025,36.490,11.91
2015-06-15 05:00,31.603,24.028,36.134,11.59
2015-06-15 06:00,31.531,23.982,36.007,11.53
2015-06-15 07:00,31.466,23.883,36.176,11.80
2015-06-15 08:00,31.328,23.779,36.016,11.78
2015-06-15 09:00,31.404,23.835,36.112,11.80
2015-06-15 10:00,31.323,23.772,36.028,11.80
2015-06-15 11:00,31.325,23.764,36.074,11.85
2015-06-15 12:00,31.404,23.885,35.868,11.52
2015-06-15 13:00,31.417,23.892,35.899,11.54
2015-06-15 14:00,31.500,23.997,35.783,11.31
2015-06-15 15:00,31.572,24.087,35.691,11.12
2015-06-15 16:00,31.591,24.102,35.710,11.12
2015-06-15 17:00,31.467,23.936,35.924,11.51
2015-06-15 18:00,31.453,23.862,36.215,11.86
2015-06-15 19:00,31.447,23.866,36.165,11.81
2015-06-15 20:00,31.434,23.843,36.213,11.88
2015-06-15 21:00,31.414,23.813,36.262,11.96
2015-06-15 22:00,31.394,23.796,36.250,11.97
2015-06-15 23:00,31.372,23.774,36.254,12.00
2015-06-16 00:00,31.363,23.755,36.297,12.06
2015-06-16 01:00,,,,
2015-06-16 02:00,31.348,23.753,36.238,12.01
2015-06-16 03:00,31.357,23.786,36.125,11.87
2015-06-16 04:00,31.357,23.803,36.037,11.77
2015-06-16 05:00,31.364,23.829,35.949,11.66
2015-06-16 06:00,31.370,23.852,35.868,11.56
2015-06-16 07:00,31.365,23.850,35.854,11.55
2015-06-16 08:00,31.373,23.872,35.784,11.46
2015-06-16 09:00,31.373,23.886,35.714,11.38
2015-06-16 10:00,31.372,23.892,35.678,11.34
2015-06-16 11:00,31.406,23.926,35.678,11.30
2015-06-16 12:00,31.523,24.027,35.745,11.24
2015-06-16 13:00,31.526,24.042,35.687,11.17
2015-06-16 14:00,31.512,24.016,35.752,11.26
2015-06-16 15:00,31.519,24.002,35.855,11.37
2015-06-16 16:00,31.506,23.954,36.025,11.58
2015-06-16 17:00,31.389,23.832,36.053,11.75
2015-06-16 18:00,31.376,23.813,36.083,11.80
2015-06-16 19:00,31.345,23.800,35.999,11.74
2015-06-16 20:00,31.302,23.717,36.190,12.01
2015-06-16 22:00,31.331,23.843,35.723,11.44
2015-06-16 23:00,31.324,23.787,35.960,11.72
2015-06-17 00:00,31.390,23.847,35.984,11.67
2015-06-17 01:00,31.381,23.864,35.862,11.54
2015-06-17 02:00,31.395,23.889,35.806,11.46
2015-06-17 03:00,31.424,23.923,35.784,11.40
2015-06-17 04:00,31.384,23.864,35.873,11.55
2015-06-17 05:00,31.386,23.850,35.954,11.64
2015-06-17 06:00,31.401,23.879,35.882,11.54
2015-06-17 07:00,31.404,23.940,35.598,11.21
2015-06-17 08:00,31.387,23.957,35.433,11.04
2015-06-17 09:00,31.388,23.958,35.434,11.04
2015-06-17 10:00,31.389,23.953,35.461,11.07
2015-06-17 11:00,31.393,23.974,35.378,10.97
2015-06-17 12:00,31.426,24.030,35.255,10.79
2015-06-17 13:00,31.444,24.065,35.170,10.67
2015-06-17 14:00,31.493,24.132,35.071,10.50
2015-06-17 15:00,31.478,24.081,35.256,10.73
2015-06-17 16:00,,,,
2015-06-17 17:00,31.540,23.850,36.683,12.29
2015-06-17 18:00,31.495,23.764,36.874,12.56
2015-06-17 19:00,31.510,23.776,36.890,12.56
2015-06-17 20:00,31.525,23.770,36.985,12.65
2015-06-17 21:00,31.503,23.791,36.786,12.45
2015-06-17 22:00,31.508,23.799,36.773,12.43
2015-06-17 23:00,31.499,23.814,36.658,12.31
2015-06-18 00:00,31.496,23.818,36.629,12.28
2015-06-18 01:00,31.464,23.809,36.516,12.19
2015-06-18 02:00,31.462,23.808,36.514,12.19
2015-06-18 03:00,31.448,23.856,36.219,11.87
2015-06-18 04:00,31.448,23.891,36.053,11.68
2015-06-18 05:00,31.476,23.950,35.898,11.47
2015-06-18 06:00,31.500,23.958,35.975,11.53
2015-06-18 07:00,31.519,24.017,35.776,11.28
2015-06-18 08:00,31.535,24.028,35.801,11.29
2015-06-18 09:00,31.498,24.008,35.720,11.24
2015-06-18 10:00,31.491,24.011,35.669,11.19
2015-06-18 11:00,31.461,23.968,35.734,11.30
2015-06-18 12:00,,,,
2015-06-18 13:00,31.509,24.076,35.435,10.90
2015-06-18 14:00,31.566,24.024,35.973,11.45
2015-06-18 15:00,31.520,23.883,36.434,12.03
2015-06-18 16:00,31.565,24.010,36.033,11.52
2015-06-18 17:00,31.557,24.022,35.938,11.42
2015-06-18 18:00,31.561,23.951,36.301,11.83
2015-06-18 19:00,31.562,23.954,36.293,11.82
2015-06-18 20:00,31.563,23.997,36.093,11.59
2015-06-18 21:00,31.559,23.991,36.097,11.60
2015-06-18 22:00,31.542,23.900,36.457,12.03
2015-06-18 23:00,31.541,23.886,36.517,12.10
2015-06-19 00:00,31.544,23.918,36.380,11.94
2015-06-19 01:00,31.554,23.962,36.215,11.74
2015-06-19 02:00,31.566,24.045,35.868,11.33
2015-06-19 03:00,31.572,24.069,35.778,11.22
2015-06-19 04:00,31.573,24.092,35.665,11.09
2015-06-19 05:00,31.593,24.140,35.529,10.91
2015-06-19 06:00,31.591,24.145,35.492,10.87
2015-06-19 07:00,31.602,24.150,35.520,10.89
2015-06-19 08:00,31.594,24.141,35.530,10.91
2015-06-19 09:00,31.580,24.103,35.646,11.06
2015-06-19 10:00,31.540,24.032,35.807,11.29
2015-06-19 11:00,31.552,24.068,35.688,11.14
2015-06-19 12:00,31.552,24.069,35.679,11.13
2015-06-19 13:00,31.544,24.069,35.645,11.10
2015-06-19 14:00,31.527,24.041,35.697,11.18
2015-06-19 16:00,31.501,23.918,36.178,11.76
2015-06-19 17:00,31.496,23.799,36.717,12.38
2015-06-19 18:00,31.456,23.737,36.815,12.54
2015-06-19 19:00,31.522,23.714,37.229,12.93
2015-06-19 20:00,31.483,23.582,37.648,13.45
2015-06-19 21:00,31.579,23.718,37.476,13.14
2015-06-19 22:00,31.445,23.559,37.581,13.42
2015-06-19 23:00,31.422,23.479,37.830,13.73
2015-06-20 00:00,31.435,23.634,37.199,13.00
2015-06-20 01:00,,,,
2015-06-20 02:00,31.440,23.783,36.526,12.23
2015-06-20 03:00,31.493,23.794,36.722,12.39
2015-06-20 04:00,31.477,23.951,35.899,11.47
2015-06-20 05:00,31.514,23.889,36.375,11.97
2015-06-20 06:00,31.518,23.898,36.353,11.94
2015-06-20 07:00,31.535,23.944,36.213,11.76
2015-06-20 08:00,31.517,23.977,35.967,11.50
2015-06-20 09:00,31.493,23.968,35.889,11.44
2015-06-20 10:00,31.493,23.968,35.889,11.44
2015-06-20 11:00,31.447,24.020,35.416,10.95
2015-06-20 12:00,31.439,23.987,35.538,11.10
2015-06-20 13:00,31.342,23.818,35.900,11.63
2015-06-20 14:00,31.369,23.809,36.067,11.79
2015-06-20 15:00,31.402,23.700,36.741,12.52
2015-06-20 16:00,31.475,23.771,36.747,12.44
2015-06-20 17:00,31.469,23.677,37.155,12.91
2015-06-20 18:00,31.465,23.732,36.887,12.61
2015-06-20 19:00,,,,
2015-06-20 20:00,31.674,23.806,37.506,13.06
2015-06-20 21:00,31.601,23.744,37.455,13.09
2015-06-20 22:00,31.698,23.925,37.070,12.54
2015-06-20 23:00,31.712,23.998,36.793,12.21
2015-06-21 00:00,31.691,24.023,36.577,11.99
2015-06-21 01:00,31.654,24.020,36.415,11.85
2015-06-21 02:00,31.612,24.020,36.213,11.67
2015-06-21 03:00,31.584,24.004,36.158,11.64
2015-06-21 04:00,31.582,23.991,36.209,11.70
2015-06-21 05:00,31.577,23.994,36.168,11.66
2015-06-21 06:00,31.587,24.031,36.038,11.50
2015-06-21 07:00,31.584,23.995,36.202,11.69
2015-06-21 08:00,31.609,24.010,36.245,11.71
2015-06-21 09:00,31.587,24.065,35.872,11.31
2015-06-21 10:00,31.575,24.073,35.772,11.21
2015-06-21 11:00,31.576,24.097,35.660,11.08
2015-06-21 12:00,31.562,24.182,35.158,10.52
2015-06-21 13:00,,,,
2015-06-21 14:00,,,,
2015-06-21 15:00,31.658,24.269,35.193,10.45
2015-06-21 16:00,31.684,24.303,35.150,10.37
2015-06-21 17:00,31.575,24.238,34.937,10.25
2015-06-21 18:00,31.526,24.233,34.715,10.05
2015-06-21 19:00,31.603,24.306,34.722,9.97
2015-06-21 20:00,31.670,24.167,35.773,11.10
2015-06-21 21:00,31.425,23.985,35.480,11.05
2015-06-21 22:00,31.421,24.001,35.381,10.94
2015-06-21 23:00,31.428,24.017,35.336,10.88
2015-06-22 00:00,31.472,24.114,35.059,10.51
2015-06-22 01:00,31.393,24.048,35.006,10.54
2015-06-22 02:00,31.348,24.009,34.978,10.56
2015-06-22 03:00,31.331,24.019,34.840,10.42
2015-06-22 04:00,31.343,24.039,34.800,10.36
2015-06-22 05:00,31.435,24.173,34.564,9.98
2015-06-22 06:00,31.444,24.146,34.754,10.19
2015-06-22 07:00,31.473,24.168,34.783,10.19
2015-06-22 08:00,31.480,24.192,34.695,10.08
2015-06-22 09:00,31.497,24.207,34.703,10.07
2015-06-22 10:00,31.462,24.167,34.738,10.15
2015-06-22 11:00,31.390,24.070,34.873,10.39
2015-06-22 12:00,31.379,24.033,35.009,10.56
2015-06-22 13:00,31.367,23.990,35.170,10.76
2015-06-22 14:00,31.356,23.936,35.384,11.02
2015-06-22 15:00,31.442,24.070,35.133,10.63
2015-06-22 16:00,31.442,24.048,35.246,10.76
2015-06-22 17:00,31.399,24.001,35.272,10.84
2015-06-22 18:00,31.416,24.020,35.263,10.81
2015-06-22 19:00,31.426,24.039,35.212,10.74
2015-06-22 20:00,31.406,24.030,35.157,10.70
2015-06-22 21:00,31.335,23.925,35.337,10.99
2015-06-22 22:00,31.410,24.027,35.196,10.74
2015-06-22 23:00,31.482,24.141,34.974,10.40
2015-06-23 00:00,31.409,24.019,35.230,10.78
2015-06-23 01:00,31.469,24.135,34.935,10.37
2015-06-23 02:00,31.448,24.105,34.983,10.45
2015-06-23 03:00,31.439,24.102,34.957,10.43
2015-06-23 04:00,31.468,24.122,34.994,10.44
2015-06-23 05:00,31.495,24.146,35.013,10.43
2015-06-23 06:00,31.540,24.183,35.040,10.41
2015-06-23 07:00,31.548,24.190,35.048,10.41
2015-06-23 08:00,31.565,24.203,35.065,10.41
2015-06-23 09:00,31.581,24.223,35.047,10.37
2015-06-23 10:00,31.476,24.151,34.890,10.31
2015-06-23 11:00,31.504,24.168,34.944,10.34
2015-06-23 12:00,31.513,24.175,34.953,10.34
2015-06-23 13:00,31.423,24.059,35.096,10.61
2015-06-23 14:00,31.419,24.056,35.092,10.61
2015-06-23 15:00,31.484,24.135,35.010,10.44
2015-06-23 16:00,31.477,24.170,34.796,10.20
2015-06-23 17:00,,,,
2015-06-23 18:00,31.657,24.289,35.088,10.33
2015-06-23 19:00,,,,
2015-06-23 20:00,31.614,24.168,35.489,10.84
2015-06-23 21:00,31.630,24.186,35.479,10.81
2015-06-23 22:00,,,,
2015-06-23 23:00,31.617,24.205,35.318,10.64
2015-06-24 00:00,31.650,24.186,35.578,10.90
2015-06-24 01:00,31.552,24.173,35.157,10.53
2015-06-24 02:00,31.579,24.218,35.062,10.39
2015-06-24 03:00,31.429,24.118,34.826,10.29
2015-06-24 04:00,31.412,24.244,34.069,9.43
2015-06-24 05:00,31.369,24.050,34.869,10.41
2015-06-24 06:00,31.318,24.026,34.741,10.32
2015-06-24 07:00,31.522,24.312,34.271,9.54
2015-06-24 08:00,31.522,24.323,34.211,9.47
2015-06-24 09:00,31.506,24.290,34.307,9.60
2015-06-24 10:00,31.649,24.378,34.577,9.75
2015-06-24 11:00,31.709,24.387,34.835,9.98
2015-06-24 12:00,31.685,24.328,35.020,10.22
2015-06-24 13:00,31.689,24.290,35.242,10.47
2015-06-24 14:00,,,,
2015-06-24 15:00,31.652,24.215,35.440,10.74
2015-06-24 16:00,31.678,24.157,35.860,11.19
2015-06-24 17:00,31.609,24.047,36.070,11.51
2015-06-24 18:00,31.652,24.133,35.851,11.21
2015-06-24 19:00,31.628,24.178,35.512,10.85
2015-06-24 20:00,31.644,24.231,35.319,10.61
2015-06-24 21:00,31.662,24.183,35.651,10.97
2015-06-24 22:00,31.656,24.159,35.741,11.08
2015-06-24 23:00,31.662,24.112,36.001,11.37
2015-06-25 00:00,31.607,24.036,36.112,11.56
2015-06-25 01:00,31.591,24.206,35.178,10.51
2015-06-25 02:00,31.613,24.281,34.905,10.17
2015-06-25 03:00,31.508,24.119,35.217,10.65
2015-06-25 04:00,31.534,24.157,35.147,10.54
2015-06-25 05:00,31.681,24.393,34.660,9.81
2015-06-25 06:00,,,,
2015-06-25 07:00,31.567,24.191,35.137,10.49
2015-06-25 08:00,31.553,24.179,35.132,10.50
2015-06-25 09:00,31.579,24.202,35.140,10.48
2015-06-25 10:00,31.571,24.195,35.141,10.49
2015-06-25 11:00,31.560,24.185,35.139,10.50
2015-06-25 12:00,31.568,24.186,35.173,10.53
2015-06-25 13:00,31.252,23.765,35.720,11.53
2015-06-25 14:00,31.323,23.856,35.619,11.33
2015-06-25 15:00,31.259,23.808,35.545,11.32
2015-06-25 16:00,31.330,23.809,35.888,11.63
2015-06-25 17:00,31.580,24.026,36.031,11.50
2015-06-25 18:00,31.637,24.068,36.098,11.51
2015-06-25 19:00,31.655,24.033,36.354,11.78
2015-06-25 20:00,31.733,24.126,36.276,11.60
2015-06-25 22:00,31.715,24.120,36.223,11.56
2015-06-25 23:00,31.725,24.209,35.829,11.10
2015-06-26 00:00,31.721,24.169,36.009,11.31
2015-06-26 01:00,31.677,24.167,35.806,11.13
2015-06-26 02:00,31.604,24.110,35.732,11.13
2015-06-26 03:00,31.603,24.112,35.713,11.11
2015-06-26 04:00,31.643,24.121,35.868,11.24
2015-06-26 05:00,31.618,24.094,35.877,11.28
2015-06-26 06:00,31.556,24.157,35.256,10.64
2015-06-26 07:00,31.306,23.839,35.619,11.35
2015-06-26 08:00,31.513,24.029,35.692,11.19
2015-06-26 09:00,31.530,24.046,35.692,11.17
2015-06-26 11:00,31.543,24.043,35.766,11.24
2015-06-26 12:00,31.609,24.119,35.711,11.10
2015-06-26 13:00,31.591,24.086,35.789,11.21
2015-06-26 14:00,31.612,24.125,35.696,11.08
2015-06-26 15:00,31.618,24.081,35.948,11.36
2015-06-26 16:00,31.642,24.133,35.806,11.17
2015-06-26 17:00,31.639,24.132,35.794,11.16
2015-06-26 18:00,31.651,24.107,35.972,11.35
2015-06-26 19:00,31.548,24.082,35.596,11.04
2015-06-26 20:00,31.678,24.040,36.431,11.84
2015-06-26 21:00,31.660,23.928,36.880,12.37
2015-06-26 22:00,31.595,23.878,36.812,12.37
2015-06-26 23:00,31.626,23.894,36.879,12.41
2015-06-27 00:00,31.567,23.862,36.756,12.34
2015-06-27 01:00,31.589,23.866,36.841,12.41
2015-06-27 02:00,31.610,23.848,37.022,12.59
2015-06-27 03:00,31.540,23.850,36.684,12.29
2015-06-27 04:00,31.361,23.767,36.234,11.99
2015-06-27 05:00,31.389,23.884,35.800,11.46
2015-06-27 06:00,31.434,23.884,36.021,11.66
2015-06-27 07:00,31.549,23.918,36.403,11.96
2015-06-27 08:00,31.504,23.954,36.014,11.57
2015-06-27 09:00,31.593,24.034,36.053,11.51
2015-06-27 10:00,31.579,24.052,35.899,11.35
2015-06-27 11:00,31.596,24.102,35.733,11.14
2015-06-27 12:00,31.617,24.132,35.684,11.06
2015-06-27 13:00,31.662,24.096,36.080,11.46
2015-06-27 14:00,31.692,24.053,36.437,11.83
2015-06-27 15:00,31.342,23.546,37.170,13.08
2015-06-27 16:00,31.628,23.899,36.864,12.39
2015-06-27 17:00,31.649,23.599,38.317,14.00
2015-06-27 18:00,31.405,23.567,37.361,13.22
2015-06-27 19:00,31.544,23.708,37.359,13.05
2015-06-27 20:00,31.594,23.626,37.954,13.66
2015-06-27 21:00,31.656,23.749,37.682,13.28
2015-06-27 22:00,31.715,23.932,37.114,12.57
2015-06-27 23:00,31.714,23.996,36.812,12.23
2015-06-28 00:00,31.775,24.064,36.779,12.12
2015-06-28 01:00,31.735,24.066,36.578,11.94
2015-06-28 02:00,31.748,24.124,36.362,11.68
2015-06-28 03:00,31.704,24.073,36.396,11.77
2015-06-28 04:00,31.693,23.991,36.737,12.17
2015-06-28 05:00,31.687,23.947,36.917,12.38
2015-06-28 06:00,31.673,23.966,36.761,12.22
2015-06-28 07:00,31.698,23.978,36.822,12.26
2015-06-28 08:00,31.711,24.049,36.544,11.93
2015-06-28 09:00,,,,
2015-06-28 10:00,31.688,24.097,36.204,11.57
2015-06-28 11:00,31.658,24.077,36.155,11.55
2015-06-28 12:00,31.674,24.117,36.040,11.40
2015-06-28 13:00,31.680,24.080,36.248,11.63
2015-06-28 14:00,31.650,24.068,36.165,11.57
2015-06-28 15:00,31.651,24.097,36.025,11.41
2015-06-28 17:00,,,,
2015-06-28 18:00,31.746,24.252,35.719,10.95
2015-06-28 19:00,31.777,24.269,35.785,10.99
2015-06-28 20:00,,,,
2015-06-28 21:00,,,,
2015-06-28 22:00,31.809,24.458,34.969,10.02
2015-06-28 23:00,31.831,24.506,34.825,9.83
2015-06-29 00:00,31.877,24.567,34.740,9.68
2015-06-29 01:00,31.905,24.569,34.872,9.80
2015-06-29 02:00,31.934,24.582,34.953,9.86
2015-06-29 03:00,,,,
2015-06-29 04:00,31.945,24.586,34.990,9.89
2015-06-29 05:00,31.950,24.588,35.004,9.90
2015-06-29 06:00,31.936,24.581,34.973,9.88
2015-06-29 07:00,31.862,24.532,34.847,9.82
2015-06-29 08:00,31.857,24.524,34.869,9.85
2015-06-29 09:00,31.849,24.519,34.852,9.84
2015-06-29 10:00,31.758,24.521,34.363,9.38
2015-06-29 11:00,,,,
2015-06-29 12:00,31.847,24.572,34.554,9.50
2015-06-29 13:00,31.857,24.563,34.660,9.61
2015-06-29 14:00,31.871,24.559,34.752,9.70
2015-06-29 15:00,31.829,24.523,34.728,9.72
2015-06-29 16:00,31.748,24.419,34.865,9.97
2015-06-29 17:00,31.749,24.397,34.988,10.11
2015-06-29 18:00,31.830,24.389,35.435,10.53
2015-06-29 19:00,31.880,24.389,35.687,10.76
2015-06-29 20:00,31.895,24.447,35.466,10.49