Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),wind_direction[degrees](-4m)
2002-05-31 14:00,20.4,0.1,0.1,272
2002-05-31 15:00,20.9,0.1,0.1,272
2002-05-31 16:00,19.6,0.1,2.6,175
2002-05-31 21:00,18.5,6.6,8.8,260
2002-05-31 23:00,17.3,5.0,8.6,260
2002-06-01 00:00,17.1,3.2,7.6,260
2002-06-01 01:00,16.7,0.1,0.1,124
2002-06-01 02:00,16.3,3.2,6.0,285
2002-06-01 04:00,15.9,4.5,5.7,243
2002-06-01 05:00,15.2,4.0,6.2,242
2002-06-01 06:00,15.1,2.5,4.6,242
2002-06-01 09:00,15.4,0.8,3.7,253
2002-06-01 11:00,15.8,2.2,4.4,222
2002-06-01 12:00,16.2,0.1,4.3,356
2002-06-01 13:00,18.1,2.2,3.6,249
2002-06-01 14:00,20.0,0.1,3.0,233
2002-06-01 15:00,20.4,1.1,4.7,218
2002-06-01 16:00,21.5,2.2,5.1,253
2002-06-01 17:00,19.4,5.4,6.4,232
2002-06-01 18:00,21.9,4.8,6.7,231
2002-06-01 19:00,19.6,5.2,7.9,232
2002-06-01 20:00,19.9,6.2,9.1,232
2002-06-01 22:00,18.9,5.8,11.4,231
2002-06-01 23:00,17.3,7.2,9.4,232
2002-06-02 00:00,18.4,3.8,8.8,228
2002-06-02 01:00,17.0,1.4,5.5,278
2002-06-02 02:00,17.5,5.1,8.1,217
2002-06-02 03:00,16.2,2.3,3.4,246
2002-06-02 04:00,15.5,3.0,3.6,246
2002-06-02 05:00,15.1,2.6,3.8,246
2002-06-02 08:00,15.1,2.2,3.6,228
2002-06-02 09:00,14.9,3.0,3.8,228
2002-06-02 10:00,15.1,3.2,7.4,229
2002-06-02 11:00,15.7,0.7,3.2,307
2002-06-02 12:00,17.4,0.1,0.7,237
2002-06-02 14:00,17.7,0.1,2.9,240
2002-06-02 15:00,18.0,2.0,3.3,233
2002-06-02 16:00,18.1,3.3,5.2,233
2002-06-02 17:00,19.4,3.8,5.3,233
2002-06-02 18:00,19.7,3.2,7.3,233
2002-06-02 20:00,22.9,0.3,5.1,347
2002-06-02 21:00,22.6,4.0,7.2, 12
2002-06-02 22:00,22.1,2.0,6.9, 36
2002-06-03 00:00,18.6,3.1,5.8,344
2002-06-03 01:00,17.5,2.1,6.6,  1
2002-06-03 04:00,15.4,3.3,5.8,358
2002-06-03 05:00,14.7,1.0,4.3,340
2002-06-03 07:00,14.0,1.6,5.0,354
2002-06-03 08:00,13.5,2.2,5.6,  3
2002-06-03 09:00,12.9,1.9,6.4,323
2002-06-03 10:00,12.7,2.8,8.3,  5
2002-06-03 11:00,13.1,0.1,4.8, 15
2002-06-03 12:00,15.7,0.1,0.1, 90
2002-06-03 14:00,15.9,0.1,0.1,174
2002-06-03 15:00,17.1,1.0,2.0,254
2002-06-03 16:00,17.8,0.9,1.8,146
2002-06-03 19:00,13.4,0.2,1.3,176
2002-06-03 23:00,13.5,0.1,0.7,175
2002-06-04 00:00,12.6,0.1,0.6,176
2002-06-04 04:00,10.6,0.4,1.5,170
2002-06-04 09:00,8.9,0.1,0.8,172
2002-06-04 10:00,10.1,1.1,2.6,239
2002-06-04 11:00,9.7,2.0,2.4,360
2002-06-04 12:00,9.7,2.2,2.8,  6
2002-06-04 13:00,9.5,3.1,3.9,359
2002-06-04 14:00,9.5,2.9,3.7, 19
2002-06-04 15:00,9.7,2.0,2.7, 40
2002-06-04 16:00,10.0,1.4,1.9, 64
2002-06-04 17:00,10.0,2.1,2.6,136
2002-06-04 18:00,10.1,2.7,3.8,166
2002-06-04 19:00,10.5,3.1,3.9,184
2002-06-04 20:00,11.0,3.5,4.4,205
2002-06-04 21:00,10.6,3.5,4.4,209
2002-06-04 22:00,11.0,2.9,3.9,201
2002-06-04 23:00,10.8,3.4,4.4,188
2002-06-05 00:00,10.1,4.0,5.5,185
2002-06-05 01:00,10.0,4.9,5.4,176
2002-06-05 02:00,10.0,5.1,5.5,171
2002-06-05 03:00,9.9,4.1,5.2,183
2002-06-05 04:00,9.9,4.2,5.5,175
2002-06-05 05:00,9.8,4.8,6.2,161
2002-06-05 06:00,9.9,6.6,8.4,179
2002-06-05 07:00,10.1,7.1,9.0,175
2002-06-05 08:00,10.1,7.0,9.7,175
2002-06-05 09:00,10.1,8.0,9.8,185
2002-06-05 10:00,10.1,9.3,11.2,181
2002-06-05 11:00,10.2,7.6,9.6,177
2002-06-05 12:00,10.2,7.5,9.5,170
2002-06-05 13:00,10.4,8.9,11.1,179
2002-06-05 14:00,10.7,8.0,11.4,179
2002-06-05 15:00,10.8,8.4,12.5,175
2002-06-05 16:00,11.1,10.3,14.1,177
2002-06-05 17:00,11.1,12.4,13.2,175
2002-06-05 18:00,11.4,10.6,15.3,186
2002-06-05 19:00,11.3,11.3,13.7,194
2002-06-05 21:00,11.6,11.1,15.4,197
2002-06-05 22:00,11.8,11.1,13.5,191
2002-06-05 23:00,11.5,9.5,13.1,201
2002-06-06 00:00,11.4,7.3,11.7,200
2002-06-06 02:00,11.6,9.9,11.8,197
2002-06-06 03:00,11.4,8.0,10.5,200
2002-06-06 04:00,11.4,8.0,11.1,203
2002-06-06 05:00,11.8,8.1,10.6,212
2002-06-06 07:00,11.2,7.9,10.8,224
2002-06-06 08:00,11.3,8.3,12.0,208
2002-06-06 09:00,11.0,9.1,10.5,222
2002-06-06 10:00,10.7,6.0,6.9,230
2002-06-06 11:00,10.6,5.1,6.8,216
2002-06-06 12:00,10.7,6.3,7.3,217
2002-06-06 13:00,10.4,6.9,8.4,288
2002-06-06 14:00,10.3,3.8,5.6,272
2002-06-06 15:00,10.2,10.5,14.4,  3
2002-06-06 16:00,9.3,9.1,11.1, 34
2002-06-06 17:00,9.3,6.2,8.4,  6
2002-06-06 18:00,9.4,4.2,7.5, 18
2002-06-06 19:00,9.3,2.9,4.9,  9
2002-06-06 20:00,9.1,3.3,5.4,338
2002-06-07 01:00,8.9,1.8,3.5,293
2002-06-07 02:00,9.1,0.4,2.0,214
2002-06-07 03:00,9.2,1.4,4.1,326
2002-06-07 04:00,9.2,3.3,4.8,337
2002-06-07 05:00,9.2,3.9,6.6,356
2002-06-07 06:00,9.2,3.8,6.6,360
2002-06-07 07:00,9.4,4.1,4.7, 25
2002-06-07 08:00,9.7,4.3,5.6,  9
2002-06-07 09:00,9.4,3.1,3.6, 72
2002-06-07 10:00,9.3,4.0,4.6, 43
2002-06-07 11:00,9.5,7.2,10.0, 46
2002-06-07 12:00,8.8,7.5,10.2, 53
2002-06-07 13:00,8.7,6.1,7.9, 44
2002-06-07 16:00,8.7,6.8,9.6, 39
2002-06-07 17:00,8.9,6.0,8.6, 42
2002-06-07 20:00,9.1,5.0,6.8, 52
2002-06-07 21:00,9.2,5.3,5.9, 55
2002-06-07 22:00,9.2,3.9,5.2, 35
2002-06-08 01:00,9.1,2.3,3.5, 21
2002-06-08 02:00,9.1,2.0,2.8, 30
2002-06-08 03:00,9.1,2.2,2.7, 65
2002-06-08 06:00,8.0,2.1,4.8,142
2002-06-08 07:00,7.5,1.2,4.0,119
2002-06-08 08:00,7.3,0.9,2.5,139
2002-06-08 09:00,7.3,2.2,3.2,334
2002-06-08 10:00,7.1,1.6,2.9,329
2002-06-08 11:00,7.5,1.6,2.8,280
2002-06-08 12:00,7.1,3.6,5.6,298
2002-06-08 13:00,7.2,1.6,5.1,307
2002-06-08 14:00,7.4,2.2,4.1,309
2002-06-08 15:00,8.4,0.1,2.0,257
2002-06-08 16:00,9.1,1.3,3.0,265
2002-06-08 17:00,10.1,1.1,2.5,211
2002-06-08 18:00,11.0,2.6,4.3,252
2002-06-08 19:00,11.0,2.1,4.0,267
2002-06-08 20:00,12.0,1.1,2.1,218
2002-06-08 21:00,11.9,2.5,3.4,224
2002-06-08 22:00,11.3,3.2,4.7,258
2002-06-09 00:00,10.9,3.3,4.6,205
2002-06-09 01:00,10.7,5.4,6.4,190
2002-06-09 02:00,10.6,4.5,5.9,220
2002-06-09 03:00,10.0,4.5,6.3,188
2002-06-09 04:00,9.9,4.2,7.1,203
2002-06-09 05:00,9.9,5.0,6.6,210
2002-06-09 06:00,9.9,5.3,6.9,207
2002-06-09 07:00,10.0,5.9,7.1,207
2002-06-09 08:00,10.0,7.0,8.0,206
2002-06-09 09:00,10.2,6.6,7.9,192
2002-06-09 10:00,10.2,6.7,8.7,203
2002-06-09 11:00,10.4,8.0,9.9,205
2002-06-09 12:00,10.6,8.3,10.8,204
2002-06-09 13:00,11.1,9.2,11.5,205
2002-06-09 14:00,11.0,6.2,9.5,219
2002-06-09 15:00,11.0,9.5,11.0,216
2002-06-09 16:00,10.8,9.2,13.2,193
2002-06-09 17:00,11.5,7.9,11.6,225
2002-06-09 18:00,11.5,9.1,10.5,206
2002-06-09 19:00,11.5,9.1,10.9,210
2002-06-09 20:00,11.6,8.0,11.1,218
2002-06-09 21:00,11.8,8.9,11.0,204
2002-06-09 22:00,12.2,9.1,11.7,219
2002-06-09 23:00,12.0,9.0,11.3,218
2002-06-10 00:00,11.8,4.2,6.7,240
2002-06-10 02:00,11.6,3.2,4.3,281
2002-06-10 03:00,12.0,4.4,6.2,277
2002-06-10 06:00,12.0,5.7,7.6,328
2002-06-10 08:00,11.8,6.4,8.2,314
2002-06-10 09:00,11.4,6.1,8.4,309
2002-06-10 10:00,11.3,8.9,10.4,305
2002-06-10 11:00,11.4,7.1,8.4,303
2002-06-10 12:00,10.9,7.6,8.4,316
2002-06-10 13:00,11.0,4.4,6.1,286
2002-06-10 14:00,11.1,4.3,5.3,282
2002-06-10 15:00,10.9,4.8,6.6,271
2002-06-10 16:00,11.3,5.9,7.1,273
2002-06-10 18:00,11.7,4.7,5.8,263
2002-06-10 19:00,11.8,4.4,5.5,260
2002-06-10 20:00,12.5,5.2,7.1,253
2002-06-10 21:00,11.7,4.4,6.7,244
2002-06-10 22:00,11.5,4.8,6.7,250
2002-06-10 23:00,12.6,6.7,9.2,268
2002-06-11 00:00,11.5,5.0,7.1,268
2002-06-11 02:00,11.6,5.1,6.8,252
2002-06-11 03:00,11.9,5.8,7.1,259
2002-06-11 04:00,11.5,5.7,6.9,255
2002-06-11 08:00,10.7,2.4,3.5,251
2002-06-11 09:00,10.6,3.5,4.1,232
2002-06-11 10:00,10.7,4.8,6.8,248
2002-06-11 11:00,10.9,4.2,5.6,249
2002-06-11 12:00,10.8,2.0,2.7,250
2002-06-11 13:00,11.0,4.2,5.3,230
2002-06-11 14:00,10.9,1.9,3.8,200
2002-06-11 15:00,10.6,0.7,2.6,238
2002-06-11 16:00,10.4,4.4,4.8,132
2002-06-11 17:00,10.6,7.7,9.5,149
2002-06-11 18:00,10.5,6.3,9.5,135
2002-06-11 19:00,10.4,6.1,6.9,148
2002-06-11 20:00,10.1,4.4,6.2,125
2002-06-11 21:00,10.0,5.3,8.1,110
2002-06-11 22:00,9.9,8.1,10.1,106
2002-06-11 23:00,9.8,10.5,12.2,104
2002-06-12 00:00,9.7,9.7,11.6,106
2002-06-12 01:00,9.6,10.5,12.3,103
2002-06-12 03:00,9.5,11.4,12.9,106
2002-06-12 04:00,9.4,6.7,9.5,105
2002-06-12 05:00,9.4,7.5,8.9, 94
2002-06-12 07:00,9.1,9.0,11.9,120
2002-06-12 08:00,9.2,8.5,11.6,112
2002-06-12 09:00,9.5,7.5,11.8, 90
2002-06-12 10:00,9.5,8.0,11.8, 82
2002-06-12 11:00,9.4,7.8,11.9, 83
2002-06-12 12:00,9.4,8.2,12.5, 93
2002-06-12 13:00,9.4,12.2,13.5,110
2002-06-12 15:00,9.4,9.6,13.1, 82
2002-06-12 16:00,9.1,9.1,14.1, 97
2002-06-12 18:00,8.8,12.5,25.7,103
2002-06-12 19:00,8.9,12.7,15.3, 83
2002-06-12 20:00,8.8,12.5,13.9, 94
2002-06-12 21:00,8.9,8.6,14.4, 74
2002-06-12 22:00,8.9,10.5,13.8, 74
2002-06-12 23:00,9.0,9.0,13.2, 75
2002-06-13 00:00,8.7,8.8,11.2, 78
2002-06-13 01:00,8.7,9.5,13.3, 81
2002-06-13 02:00,9.0,8.3,11.4, 31
2002-06-13 03:00,9.0,7.4,9.9, 29
2002-06-13 04:00,9.1,8.1,9.9, 29
2002-06-13 05:00,9.0,7.4,9.5, 38
2002-06-13 08:00,9.3,5.5,6.1, 33
2002-06-13 09:00,9.3,2.7,4.2, 23
2002-06-13 10:00,9.3,4.1,5.4,  4
2002-06-13 11:00,9.5,2.0,3.7,330
2002-06-13 12:00,9.9,3.5,4.9,332
2002-06-13 13:00,10.0,2.4,3.3,345
2002-06-13 14:00,10.0,1.4,3.4,325
2002-06-13 15:00,10.0,2.4,4.0,343
2002-06-13 16:00,10.3,3.0,3.8,291
2002-06-13 17:00,10.0,3.2,6.3,269
2002-06-13 18:00,10.4,2.9,4.0,245
2002-06-13 19:00,10.3,2.3,4.5,238
2002-06-13 20:00,10.4,3.5,4.7,243
2002-06-13 21:00,10.3,4.4,6.9,252
2002-06-13 22:00,10.2,5.8,8.6,251
2002-06-13 23:00,9.9,5.0,7.4,240
2002-06-14 00:00,9.7,5.9,8.1,232
2002-06-14 01:00,9.6,5.9,7.3,235
2002-06-14 02:00,9.5,5.8,7.1,225
2002-06-14 03:00,9.5,4.1,6.6,227
2002-06-14 04:00,9.6,4.4,5.9,208
2002-06-14 05:00,9.3,4.5,6.9,219
2002-06-14 07:00,9.1,5.8,8.4,215
2002-06-14 08:00,9.2,4.9,6.8,222
2002-06-14 10:00,9.5,3.2,4.0,198
2002-06-14 11:00,9.5,3.3,4.3,189
2002-06-14 12:00,9.4,3.1,3.5,178
2002-06-14 14:00,9.5,3.5,4.5,141
2002-06-14 15:00,9.2,4.3,5.5,159
2002-06-14 16:00,9.1,3.1,3.8,141
2002-06-14 17:00,9.1,3.8,4.7,106
2002-06-14 19:00,9.2,3.0,4.1, 95
2002-06-14 20:00,9.1,3.7,5.8,116
2002-06-14 21:00,8.8,4.4,5.6,127
2002-06-14 22:00,8.8,3.7,5.2,130
2002-06-14 23:00,8.9,4.1,5.0,115
2002-06-15 00:00,9.0,3.4,4.2,114
2002-06-15 01:00,9.1,3.8,5.5,115
2002-06-15 02:00,9.3,3.9,5.2, 95
2002-06-15 03:00,9.3,4.5,5.3, 74
2002-06-15 04:00,9.3,6.1,6.6, 95
2002-06-15 05:00,9.5,5.6,6.9, 86
2002-06-15 06:00,9.6,5.5,7.2, 68
2002-06-15 07:00,9.9,6.3,7.1, 68
2002-06-15 08:00,10.2,6.7,7.4, 71
2002-06-15 11:00,10.6,7.6,10.1, 76
2002-06-15 12:00,10.4,7.1,10.6,100
2002-06-15 13:00,10.3,8.4,11.4, 82
2002-06-15 14:00,10.1,10.2,14.0, 84
2002-06-15 15:00,10.0,14.6,15.9, 97
2002-06-15 16:00,9.8,13.0,18.7,108
2002-06-15 17:00,9.6,13.9,20.3, 92
2002-06-15 18:00,9.4,16.1,19.0, 93
2002-06-15 19:00,9.0,15.1,17.8,101
2002-06-15 20:00,8.7,15.9,21.0, 89
2002-06-15 21:00,8.8,17.6,19.6, 91
2002-06-15 22:00,8.5,14.9,20.2, 94
2002-06-15 23:00,8.6,13.9,17.6, 93
2002-06-16 00:00,8.5,13.8,25.3, 83
2002-06-16 02:00,8.3,11.1,15.1, 82
2002-06-16 03:00,8.2,9.4,15.4, 68
2002-06-16 04:00,8.2,11.6,14.1, 79
2002-06-16 05:00,8.2,9.1,11.7, 74
2002-06-16 06:00,8.1,8.0,11.0, 75
2002-06-16 07:00,8.1,7.9,10.9, 77
2002-06-16 08:00,8.1,6.2,9.6, 66
2002-06-16 09:00,8.1,5.9,7.8, 42
2002-06-16 10:00,8.2,5.1,7.1, 39
2002-06-16 12:00,8.5,3.7,6.7, 16
2002-06-16 13:00,8.7,3.8,4.9, 11
2002-06-16 14:00,9.4,1.9,2.5, 20
2002-06-16 15:00,9.4,3.0,4.5,285
2002-06-16 16:00,9.3,4.3,6.8,292
2002-06-16 17:00,9.3,4.7,5.9,279
2002-06-16 18:00,9.3,4.2,6.7,273
2002-06-16 19:00,9.7,2.3,5.1,280
2002-06-16 20:00,9.9,3.7,5.8,252
2002-06-16 22:00,10.1,3.1,4.5,219
2002-06-16 23:00,9.7,3.7,4.3,205
2002-06-17 00:00,9.6,2.4,3.1,176
2002-06-17 02:00,9.5,4.1,5.6,132
2002-06-17 03:00,9.6,4.8,5.3,126
2002-06-17 04:00,9.7,4.8,6.7,149
2002-06-17 05:00,9.5,4.3,5.8,133
2002-06-17 06:00,9.5,4.0,5.9,119
2002-06-17 08:00,9.5,2.2,3.3,126
2002-06-17 09:00,9.7,2.5,3.4,146
2002-06-17 10:00,10.2,2.0,2.6,190
2002-06-17 11:00,10.8,0.8,1.7,230
2002-06-17 12:00,10.6,1.0,1.7,220
2002-06-17 13:00,10.4,1.7,2.4,206
2002-06-17 14:00,10.7,2.8,3.5,242
2002-06-17 15:00,10.7,2.7,4.1,280
2002-06-17 16:00,10.9,2.1,3.1,285
2002-06-17 17:00,11.2,2.3,3.0,302
2002-06-17 18:00,11.2,1.3,2.2,280
2002-06-17 19:00,10.8,2.2,3.3,261
2002-06-17 20:00,10.7,2.9,3.3,260
2002-06-17 21:00,10.9,1.5,1.8,208
2002-06-17 22:00,10.7,2.4,2.7,199
2002-06-17 23:00,10.9,1.2,1.8,178
2002-06-18 00:00,10.5,1.6,2.7,121
2002-06-18 02:00,9.7,3.3,5.0,134
2002-06-18 03:00,9.5,4.0,4.8,140
2002-06-18 13:00,11.5,2.2,2.5,194
2002-06-18 16:00,11.5,3.7,4.9,249
2002-06-18 17:00,11.3,3.5,5.8,273
2002-06-18 18:00,10.4,3.5,5.3,292
2002-06-18 19:00,9.6,4.6,5.7,276
2002-06-18 21:00,9.2,3.6,4.3,245
2002-06-18 22:00,9.1,2.9,4.0,266
2002-06-18 23:00,9.9,3.2,3.5,237
2002-06-19 00:00,10.2,3.4,4.1,229
2002-06-19 01:00,10.4,2.0,2.4,219
2002-06-19 02:00,10.9,3.0,3.5,260
2002-06-19 03:00,10.8,3.4,3.8,240
2002-06-19 04:00,11.7,5.6,5.9,258
2002-06-19 05:00,11.6,4.7,5.7,268
2002-06-19 06:00,11.5,3.7,5.2,278
2002-06-19 07:00,11.7,4.3,5.5,280
2002-06-19 08:00,11.7,3.9,4.8,286
2002-06-19 09:00,11.0,2.3,3.2,297
2002-06-19 10:00,11.7,0.6,1.8,306
2002-06-19 11:00,11.9,3.4,4.7,341
2002-06-19 12:00,12.0,2.8,3.8,353
2002-06-19 13:00,12.5,1.7,2.2, 31
2002-06-19 14:00,12.9,1.8,2.1, 32
2002-06-19 15:00,12.4,3.1,3.4, 16
2002-06-19 16:00,11.6,4.0,5.9, 34
2002-06-19 17:00,10.5,3.1,4.1, 71
2002-06-19 18:00,10.7,2.5,3.7, 39
2002-06-19 19:00,11.9,1.5,2.2,109
2002-06-19 20:00,12.7,1.1,1.6, 92
2002-06-19 21:00,13.1,1.4,1.5,106
2002-06-19 22:00,13.0,2.7,3.2,203
2002-06-19 23:00,12.8,2.0,3.3,200
2002-06-20 00:00,12.1,0.9,1.5,218
2002-06-20 02:00,11.7,0.1,0.2, 10
2002-06-20 03:00,11.8,1.6,1.9, 14
2002-06-20 04:00,11.6,1.4,1.8,323
2002-06-20 05:00,11.6,1.2,1.6, 18
2002-06-20 06:00,11.4,1.4,1.7, 22
2002-06-20 07:00,11.4,1.6,2.2, 20
2002-06-20 08:00,11.2,0.1,1.3,308
2002-06-20 09:00,11.3,0.5,0.7, 22
2002-06-20 10:00,12.6,1.7,2.3,134
2002-06-20 11:00,12.5,1.2,2.1,122
2002-06-20 12:00,13.2,1.4,2.2,115
2002-06-20 13:00,13.9,1.0,1.2,157
2002-06-20 14:00,13.8,1.9,2.9,139
2002-06-20 15:00,13.6,2.6,3.2,169
2002-06-20 16:00,13.5,2.8,3.4,192
2002-06-20 17:00,13.9,3.2,3.5,213
2002-06-20 18:00,14.1,3.2,4.1,205
2002-06-20 19:00,14.3,3.5,4.2,214
2002-06-20 20:00,14.3,3.3,3.9,225
2002-06-20 21:00,14.4,3.5,4.2,231
2002-06-20 22:00,14.2,3.4,4.2,218
2002-06-20 23:00,13.9,3.0,3.9,209
2002-06-21 00:00,13.3,2.8,3.6,208
2002-06-21 01:00,12.8,3.2,3.7,195
2002-06-21 02:00,12.7,3.4,3.7,192
2002-06-21 03:00,12.6,3.1,3.8,194
2002-06-21 04:00,12.5,3.3,3.9,193
2002-06-21 05:00,12.7,3.8,5.2,205
2002-06-21 06:00,12.8,4.4,5.3,205
2002-06-21 07:00,12.8,4.2,5.2,200
2002-06-21 08:00,12.9,5.0,5.4,196
2002-06-21 09:00,12.8,5.4,6.6,193
2002-06-21 10:00,13.1,5.6,6.6,195
2002-06-21 11:00,13.4,6.2,7.5,198
2002-06-21 12:00,13.5,6.1,7.8,197
2002-06-21 14:00,13.4,7.0,8.4,203
2002-06-21 15:00,13.5,7.2,9.0,199
2002-06-21 16:00,13.4,6.7,7.8,195
2002-06-21 17:00,13.5,6.7,8.6,206
2002-06-21 18:00,13.5,7.4,8.9,204
2002-06-21 19:00,13.6,7.4,9.9,195
2002-06-21 20:00,13.7,7.0,9.3,202
2002-06-21 21:00,14.0,7.9,9.5,206
2002-06-21 23:00,13.9,6.9,8.4,214
2002-06-22 00:00,13.4,6.4,8.4,207
2002-06-22 01:00,13.5,6.8,8.2,204
2002-06-22 03:00,13.7,6.2,8.4,203
2002-06-22 04:00,13.7,6.7,8.1,219
2002-06-22 06:00,13.2,6.3,8.5,208
2002-06-22 07:00,13.2,6.9,8.4,217
2002-06-22 08:00,13.2,7.1,7.9,229
2002-06-22 09:00,13.0,6.1,7.1,228
2002-06-22 10:00,13.1,5.3,6.9,239
2002-06-22 11:00,13.2,5.7,6.5,233
2002-06-22 12:00,12.9,4.9,5.5,295
2002-06-22 13:00,12.4,2.4,3.7,298
2002-06-22 14:00,13.5,2.5,3.6,  9
2002-06-22 16:00,13.3,3.5,5.1,358
2002-06-22 17:00,14.4,3.4,4.0, 40
2002-06-22 18:00,13.6,5.0,6.6,  7
2002-06-22 19:00,13.1,0.9,2.6, 95
2002-06-22 20:00,13.6,0.8,2.9,  2
2002-06-22 21:00,13.0,0.2,1.6,239
2002-06-22 22:00,12.8,1.0,2.3,270
2002-06-22 23:00,13.3,1.1,2.7,287
2002-06-23 00:00,16.1,1.0,1.6,198
2002-06-23 01:00,15.6,4.0,4.9,359
2002-06-23 03:00,12.7,3.4,3.9,303
2002-06-23 05:00,12.1,1.6,2.2,298
2002-06-23 06:00,12.1,2.0,2.3,224
2002-06-23 07:00,12.5,1.6,2.2,234
2002-06-23 08:00,12.3,1.0,1.6,266
2002-06-23 09:00,12.0,1.4,1.9,119
2002-06-23 10:00,12.4,2.3,3.2, 98
2002-06-23 11:00,13.3,0.9,1.1,131
2002-06-23 12:00,13.0,1.5,1.7,149
2002-06-23 13:00,12.6,2.7,3.4,131
2002-06-23 14:00,13.1,2.5,2.8,139
2002-06-23 15:00,13.0,1.9,2.8,129
2002-06-23 16:00,12.9,6.4,7.0,110
2002-06-23 17:00,12.2,5.0,6.3,125
2002-06-23 19:00,12.2,3.6,4.9,151
2002-06-23 20:00,12.4,2.6,3.4,177
2002-06-23 21:00,12.2,3.8,5.4,177
2002-06-23 22:00,12.1,4.1,4.4,204
2002-06-23 23:00,12.2,4.9,5.6,196
2002-06-24 00:00,12.0,6.5,8.1,192
2002-06-24 02:00,12.1,6.4,6.9,185
2002-06-24 03:00,13.0,7.3,7.8,192
2002-06-24 04:00,13.8,10.1,11.4,217
2002-06-24 05:00,13.9,8.6,11.0,234
2002-06-24 06:00,14.0,9.1,11.2,237
2002-06-24 07:00,13.6,7.0,8.9,255
2002-06-24 08:00,14.6,8.3,10.5,268
2002-06-24 09:00,13.6,6.1,7.6,277
2002-06-24 10:00,14.4,6.9,8.4,287
2002-06-24 11:00,15.3,7.0,9.7,278
2002-06-24 12:00,14.9,10.7,11.2,296
2002-06-24 13:00,14.3,7.9,10.8,295
2002-06-24 14:00,13.5,7.2,8.2,280
2002-06-24 15:00,13.6,7.4,9.3,259
2002-06-24 16:00,13.7,6.9,10.3,260
2002-06-24 17:00,13.9,9.2,11.0,268
2002-06-24 18:00,14.3,7.3,9.1,258
2002-06-24 19:00,14.5,8.8,10.7,260
2002-06-24 20:00,14.4,6.2,8.6,250
2002-06-24 21:00,14.3,6.7,7.5,263
2002-06-24 22:00,16.0,6.2,8.2,277
2002-06-24 23:00,15.9,5.3,7.3,292
2002-06-25 00:00,14.3,5.4,6.2,248
2002-06-25 01:00,15.8,6.0,8.0,318
2002-06-25 02:00,15.6,5.3,7.2,324
2002-06-25 03:00,14.0,4.4,5.6,305
2002-06-25 04:00,14.1,4.1,5.8,343
2002-06-25 05:00,13.4,1.4,2.5, 20
2002-06-25 06:00,12.8,1.7,2.8,298
2002-06-25 07:00,12.2,1.8,2.2,304
2002-06-25 08:00,12.4,1.7,2.5,315
2002-06-25 09:00,12.2,2.5,3.6,288
2002-06-25 10:00,12.8,2.5,3.4,304
2002-06-25 11:00,13.1,3.2,4.1,273
2002-06-25 12:00,13.1,2.5,3.3,285
2002-06-25 13:00,13.3,2.9,4.1,285
2002-06-25 15:00,13.7,2.9,3.5,268
2002-06-25 16:00,13.9,3.3,4.1,264
2002-06-25 17:00,14.2,4.2,4.9,251
2002-06-25 19:00,14.2,5.2,6.6,247
2002-06-25 21:00,14.1,3.7,4.6,232
2002-06-25 22:00,14.5,5.5,6.7,235
2002-06-25 23:00,14.1,4.4,5.8,224
2002-06-26 00:00,14.0,4.7,5.8,219
2002-06-26 01:00,13.8,4.8,5.3,218
2002-06-26 02:00,13.9,5.5,6.5,213
2002-06-26 03:00,13.9,4.6,6.0,209
2002-06-26 04:00,14.0,4.9,6.4,209
2002-06-26 06:00,13.8,4.6,6.8,238
2002-06-26 07:00,13.4,4.8,6.6,213
2002-06-26 08:00,13.6,3.6,5.1,215
2002-06-26 09:00,13.3,4.9,6.2,200
2002-06-26 11:00,13.8,4.2,5.4,199
2002-06-26 12:00,13.6,4.4,6.5,221
2002-06-26 13:00,13.9,3.7,5.0,221
2002-06-26 14:00,14.2,4.3,5.3,221
2002-06-26 15:00,14.3,5.1,5.4,225
2002-06-26 17:00,14.2,6.5,8.3,195
2002-06-26 18:00,14.0,5.0,6.6,224
2002-06-26 19:00,14.1,4.0,5.5,199
2002-06-26 20:00,14.1,3.8,4.8,195
2002-06-26 21:00,14.6,3.8,4.8,204
2002-06-26 22:00,14.5,3.4,4.6,193
2002-06-26 23:00,14.1,4.7,5.5,195
2002-06-27 00:00,14.2,5.3,6.4,190
2002-06-27 01:00,14.1,5.4,6.5,192
2002-06-27 02:00,14.3,5.6,7.1,188
2002-06-27 03:00,14.5,5.6,6.9,191
2002-06-27 05:00,14.9,1.0,4.2,277
2002-06-27 06:00,15.0,8.2,9.6,199
2002-06-27 07:00,14.9,8.3,9.9,219
2002-06-27 08:00,14.7,8.3,9.9,201
2002-06-27 09:00,14.5,7.9,10.6,206
2002-06-27 10:00,14.5,9.7,12.2,207
2002-06-27 11:00,14.0,8.4,10.2,215
2002-06-27 12:00,13.8,6.9,9.9,218
2002-06-27 13:00,14.2,9.7,10.7,217
2002-06-27 14:00,14.1,7.7,10.5,213
2002-06-27 15:00,14.0,9.0,10.9,223
2002-06-27 16:00,14.4,8.6,10.0,211
2002-06-27 17:00,14.5,8.0,10.6,215
2002-06-27 18:00,14.9,9.6,11.0,214
2002-06-27 19:00,14.9,8.2,9.3,204
2002-06-27 20:00,14.6,7.6,9.2,207
2002-06-27 22:00,14.9,8.4,9.5,208
2002-06-27 23:00,14.6,7.9,9.2,203
2002-06-28 00:00,14.4,6.8,9.2,214
2002-06-28 01:00,14.5,7.7,10.4,219
2002-06-28 02:00,14.4,6.5,8.0,215
2002-06-28 03:00,14.4,5.6,6.5,232
2002-06-28 04:00,14.0,8.6,10.1,212
2002-06-28 06:00,13.9,6.1,7.6,212
2002-06-28 07:00,13.7,4.9,7.9,212
2002-06-28 09:00,13.4,6.0,6.8,198
2002-06-28 10:00,13.1,4.9,5.9,202
2002-06-28 11:00,13.2,4.3,5.6,204
2002-06-28 12:00,13.1,4.1,5.0,209
2002-06-28 14:00,13.6,3.7,5.1,214
2002-06-28 15:00,13.6,4.2,5.7,210
2002-06-28 16:00,13.6,4.1,5.4,227
2002-06-28 17:00,13.6,3.9,4.5,222
2002-06-28 19:00,13.5,3.6,4.6,213
2002-06-28 21:00,13.7,4.3,5.0,225
2002-06-28 22:00,13.9,3.1,4.6,254
2002-06-28 23:00,14.0,3.1,4.3,264
2002-06-29 00:00,13.9,3.4,4.2,281
2002-06-29 01:00,14.1,3.8,4.3,271
2002-06-29 02:00,14.4,4.0,5.5,288
2002-06-29 03:00,13.9,1.5,3.1,313
2002-06-29 04:00,14.1,2.4,4.3,318
2002-06-29 05:00,13.6,3.5,5.4,359
2002-06-29 06:00,13.6,3.7,5.0, 14
2002-06-29 07:00,13.4,3.3,4.4, 43
2002-06-29 08:00,12.7,2.0,3.5,343
2002-06-29 09:00,13.0,5.0,5.7,  7
2002-06-29 10:00,12.9,3.9,5.0, 13
2002-06-29 11:00,13.1,5.3,7.9, 32
2002-06-29 12:00,12.7,5.5,8.4, 38
2002-06-29 13:00,12.8,5.6,7.2, 36
2002-06-29 14:00,13.3,5.8,6.9, 41
2002-06-29 15:00,13.4,5.9,8.5, 37
2002-06-29 16:00,13.4,7.1,9.1, 20
2002-06-29 17:00,14.0,6.6,8.6, 36
2002-06-29 18:00,14.2,4.4,5.9, 26
2002-06-29 19:00,14.5,2.5,3.1, 18
2002-06-29 20:00,15.6,1.7,2.3,339
2002-06-29 21:00,16.1,1.9,4.1,318
2002-06-29 22:00,15.9,2.1,3.3,342
2002-06-29 23:00,15.2,2.2,3.7,327
2002-06-30 00:00,14.4,2.4,3.7,321
2002-06-30 02:00,14.2,2.1,4.1,293
2002-06-30 03:00,13.8,1.7,3.8,349
2002-06-30 04:00,13.5,1.0,2.7, 23
2002-06-30 05:00,13.5,1.1,2.0,346
2002-06-30 06:00,13.4,2.3,3.3,300
2002-06-30 07:00,13.5,1.6,2.9,339
2002-06-30 08:00,13.3,1.9,3.0,340
2002-06-30 09:00,13.3,1.7,2.6,315
2002-06-30 10:00,14.1,1.5,2.2,343
2002-06-30 11:00,14.9,0.9,1.3,304
2002-06-30 12:00,15.1,0.6,1.3,298
2002-06-30 13:00,15.9,0.8,1.0,308
2002-06-30 14:00,16.5,1.5,1.8,132
2002-06-30 15:00,16.3,2.3,2.8,153
2002-06-30 16:00,16.1,2.6,3.4,160
2002-06-30 17:00,16.3,2.8,3.2,171
2002-06-30 18:00,16.3,3.0,4.0,207
2002-06-30 19:00,16.1,2.9,3.6,198
2002-06-30 20:00,15.7,4.7,5.7,202
2002-06-30 22:00,14.6,2.8,3.9,204
2002-07-01 00:00,14.6,4.3,5.4,188
2002-07-01 02:00,14.5,4.1,5.6,179
2002-07-01 03:00,14.6,5.7,6.5,175
2002-07-01 04:00,14.6,6.9,7.8,187
2002-07-01 05:00,14.6,6.7,8.9,190
2002-07-01 06:00,14.6,7.9,9.6,191
2002-07-01 07:00,14.6,7.7,9.8,197
2002-07-01 08:00,14.4,9.2,10.6,194
2002-07-01 09:00,14.3,8.1,11.1,201
2002-07-01 10:00,13.8,1.6,2.2,132
2002-07-01 11:00,14.1,3.9,5.1,208
2002-07-01 12:00,14.3,5.7,10.1,218
2002-07-01 13:00,14.2,7.7,8.6,223
2002-07-01 14:00,14.0,7.9,8.6,206
2002-07-01 15:00,14.2,5.6,7.4,211
2002-07-01 16:00,14.6,5.7,6.4,235
2002-07-01 17:00,14.8,5.7,7.9,228
2002-07-01 20:00,14.5,2.8,3.9,188
2002-07-01 22:00,14.2,4.0,5.4,215
2002-07-01 23:00,13.9,1.9,2.6,206
2002-07-02 00:00,13.7,2.6,3.4,182
2002-07-02 01:00,14.0,1.8,2.3,190
2002-07-02 02:00,15.0,4.8,5.8,134
2002-07-02 03:00,13.9,3.5,3.9,118
2002-07-02 04:00,13.9,2.2,4.0,163
2002-07-02 05:00,15.4,5.5,6.7,206
2002-07-02 06:00,15.0,6.2,6.9,205
2002-07-02 07:00,14.7,5.3,6.2,220
2002-07-02 08:00,14.6,5.8,6.5,230
2002-07-02 09:00,14.4,4.2,5.2,222
2002-07-02 10:00,13.9,3.0,3.6,234
2002-07-02 11:00,14.1,4.2,4.5,226
2002-07-02 12:00,13.8,4.4,5.2,231
2002-07-02 13:00,15.0,5.8,9.0,354
2002-07-02 14:00,14.0,4.3,5.0,191
2002-07-02 15:00,15.1,5.6,15.0,322
2002-07-02 16:00,14.9,2.2,2.8,216
2002-07-02 17:00,14.8,2.9,4.7, 29
2002-07-02 18:00,15.4,1.2,2.8,348
2002-07-02 20:00,14.5,2.8,3.5,198
2002-07-02 21:00,14.7,3.4,3.8,198
2002-07-02 22:00,14.9,2.8,3.8,188
2002-07-02 23:00,14.4,3.5,3.9,165
2002-07-03 00:00,14.3,2.9,4.6,176
2002-07-03 01:00,14.3,3.3,3.9,166
2002-07-03 02:00,14.7,3.5,4.9,189
2002-07-03 03:00,14.5,4.1,4.7,179
2002-07-03 04:00,14.7,4.2,4.8,187
2002-07-03 05:00,14.5,3.0,3.8,196
2002-07-03 06:00,14.4,3.8,4.5,179
2002-07-03 07:00,14.5,4.2,4.5,192
2002-07-03 08:00,14.3,2.4,2.9,201
2002-07-03 09:00,14.9,4.3,5.3,227
2002-07-03 10:00,14.9,3.0,4.0,220
2002-07-03 11:00,15.1,3.4,4.2,215
2002-07-03 12:00,15.1,2.9,3.4,219
2002-07-03 14:00,15.7,2.0,2.5,222
2002-07-03 15:00,16.0,2.4,3.2,214
2002-07-03 16:00,16.7,3.2,3.7,232
2002-07-03 17:00,17.3,2.6,3.3,219
2002-07-03 18:00,17.6,3.1,3.5,231
2002-07-03 19:00,18.1,3.6,4.5,233
2002-07-03 20:00,18.1,3.5,3.9,224
2002-07-03 21:00,18.1,2.9,3.2,257
2002-07-03 22:00,18.2,3.6,3.7,230