Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2016-12-07 17:00,-3.71,0.85,-3.93,0.89,-3.84,0.60,-3.26,1.09,-3.57,0.37,-3.24,0.68,-2.25,1.20,-0.92,0.97,0.08,1.80,1.84,2.55,2.25,2.89,2.92,2.77,4.30,2.36,4.86,2.22,5.49,0.84,6.23,0.13,7.19,-0.94,8.37,-1.73,9.55,-2.52,12.21,-2.65,12.88,-2.44
2016-12-07 18:00,-7.37,-3.61,-6.97,-2.86,-6.65,-2.87,-6.33,-2.56,-6.06,-2.06,-5.79,-1.25,-5.76,-1.34,-4.53,-0.23,-4.05,-0.09,-3.16,-1.28,-1.05,-1.68,0.75,-1.76,1.25,-0.66,1.50,-0.80,2.29,-0.66,2.98,0.18,3.84,-0.60,5.03,-1.39,6.19,-1.77,7.27,-2.59,7.56,-3.86
2016-12-07 19:00,-11.35,-0.85,-10.86,-0.39,-10.57,-0.30,-10.73,-0.46,-11.01,0.09,-11.03,0.50,-9.63,0.72,-7.49,1.58,-5.19,2.28,-4.87,2.59,-4.19,3.11,-4.40,2.42,-2.48,1.96,-1.11,2.27,0.06,2.21,1.00,3.23,2.82,3.79,3.76,3.45,3.25,2.35,2.78,1.16,1.51,-0.48
2016-12-07 20:00,-8.58,-1.68,-7.95,-3.06,-8.44,-3.52,-7.26,-4.31,-7.32,-4.12,-7.89,-3.25,-6.17,-2.72,-3.93,-1.51,-1.80,-0.97,-1.07,0.09,-0.73,-0.01,-1.07,0.09,0.28,-0.23,2.20,-0.69,3.40,-1.89,4.17,-2.70,5.05,-2.85,5.28,-2.57,5.11,-1.99,5.97,-2.78,6.68,-3.39
2016-12-07 21:00,-14.86,-0.99,-14.48,-0.87,-15.13,-1.80,-15.74,-2.20,-14.86,-3.39,-14.23,-3.72,-13.66,-3.55,-13.25,-4.89,-10.83,-4.25,-9.08,-2.78,-7.56,-1.27,-6.02,-1.53,-5.97,0.37,-5.33,0.67,-3.55,-0.35,-0.75,-2.01,1.06,-3.13,0.96,-3.47,1.66,-3.36,2.55,-2.88,3.47,-2.81
2016-12-07 22:00,-9.46,-7.70,-9.74,-7.47,-9.40,-7.89,-9.64,-8.49,-8.69,-8.51,-8.77,-8.95,-8.04,-8.94,-7.52,-9.62,-6.44,-9.71,-3.96,-9.26,-1.83,-9.76,-0.61,-9.28,-0.88,-8.74,-0.32,-8.88,0.66,-7.64,1.21,-6.01,2.23,-5.59,2.93,-4.44,4.61,-4.13,4.88,-3.63,4.40,-3.78
2016-12-07 23:00,-9.60,-9.31,-9.61,-9.94,-9.63,-9.53,-9.67,-9.75,-9.51,-9.60,-9.21,-8.88,-9.32,-9.54,-8.62,-9.43,-8.27,-9.54,-7.65,-8.82,-7.80,-9.39,-7.11,-9.91,-5.88,-8.80,-6.09,-7.09,-5.62,-7.26,-5.75,-6.15,-5.01,-5.51,-4.74,-5.01,-4.22,-5.68,-3.77,-5.13,-3.22,-4.85
2016-12-08 00:00,-11.21,-11.90,-10.67,-11.94,-9.93,-11.30,-10.90,-10.86,-11.63,-10.88,-10.72,-11.12,-11.05,-10.70,-11.40,-10.60,-10.34,-9.96,-9.25,-9.42,-8.27,-9.22,-8.09,-7.07,-8.09,-7.39,-7.67,-6.74,-6.83,-6.06,-7.25,-5.35,-7.73,-5.50,-7.55,-4.71,-7.67,-4.33,-7.38,-2.88,-7.03,-2.99
2016-12-08 01:00,-5.51,-10.36,-4.88,-10.38,-6.21,-10.47,-6.95,-11.12,-7.43,-12.31,-7.95,-11.63,-7.35,-11.87,-7.21,-12.35,-6.51,-11.19,-6.71,-10.21,-5.19,-10.06,-4.41,-9.19,-2.24,-7.38,-1.23,-6.23,-0.94,-6.14,-1.08,-5.35,-1.26,-4.78,-1.68,-4.07,-2.13,-4.31,-1.65,-4.17,-1.87,-3.81
2016-12-08 02:00,-4.61,-7.16,-5.29,-8.00,-3.35,-8.55,-2.32,-8.13,-3.30,-8.02,-2.91,-7.58,-3.84,-6.93,-3.80,-7.75,-4.70,-8.23,-4.12,-7.74,-3.69,-7.09,-2.44,-5.03,-1.06,-3.36,0.51,-2.35,0.23,-1.08,0.07,-0.92,0.18,0.79,-0.48,0.90,-0.60,1.28,-0.39,1.97,-0.19,2.35
2016-12-08 03:00,-4.41,-9.19,-4.36,-9.70,-4.71,-9.91,-4.27,-9.98,-4.08,-10.24,-4.61,-9.88,-4.85,-9.12,-5.13,-9.20,-5.70,-8.02,-3.53,-6.93,-2.00,-6.47,0.22,-5.16,2.29,-4.42,1.87,-3.72,1.64,-4.00,2.01,-4.51,3.19,-3.94,3.99,-4.84,4.22,-4.57,5.81,-4.29,6.71,-3.49
2016-12-08 04:00,3.37,-8.28,4.76,-8.38,3.55,-7.17,2.89,-7.06,3.37,-5.56,2.37,-5.03,1.62,-4.63,1.76,-4.38,1.20,-3.92,1.83,-3.94,1.88,-4.44,1.61,-3.90,2.41,-2.40,3.24,-2.04,4.29,-1.72,4.81,-1.35,5.97,-1.73,7.58,-2.91,9.02,-3.52,9.67,-5.30,10.83,-6.00
2016-12-08 05:00,-4.36,-2.17,-5.25,-2.34,-4.55,-2.23,-4.33,-2.26,-3.28,-1.94,-3.72,-2.18,-2.73,-1.67,-1.99,-1.34,-1.99,-1.34,-1.24,-0.38,-0.02,0.41,0.33,1.98,1.49,1.29,1.97,0.39,3.09,-0.20,3.43,-0.62,5.08,-0.54,5.91,-0.18,6.96,0.14,8.37,-0.68,9.56,-0.84
2016-12-08 06:00,-3.62,0.57,-2.69,-0.09,-2.76,0.83,-2.29,2.02,-3.12,1.66,-4.10,1.78,-4.56,0.91,-4.42,1.47,-3.98,1.40,-2.08,1.67,-1.78,1.03,-1.04,0.31,-0.29,0.96,-0.93,2.02,-2.35,2.21,-2.95,2.13,-1.84,1.22,0.78,0.87,2.13,0.55,4.02,0.18,5.92,-0.91
2016-12-08 07:00,-5.28,-1.20,-5.01,-1.74,-5.16,-1.58,-5.00,-1.42,-5.42,-1.76,-5.09,-2.50,-5.66,-2.36,-5.45,-1.67,-4.80,-2.09,-5.10,-1.45,-5.28,-1.20,-4.73,-0.61,-3.37,0.43,-3.88,1.74,-5.16,2.50,-5.53,1.66,-5.37,1.49,-4.48,0.62,-3.06,-0.94,-1.32,-2.18,-0.05,-3.26
2016-12-08 08:00,-5.28,-2.56,-5.03,-2.69,-4.90,-2.44,-4.41,-3.02,-4.39,-3.43,-4.38,-3.12,-4.62,-3.71,-3.98,-3.73,-3.35,-2.38,-1.59,-0.28,-2.27,1.61,-2.63,2.44,-3.46,0.72,-3.40,0.84,-3.90,-0.25,-3.52,-1.49,-3.08,-1.88,-3.63,-2.16,-3.16,-2.32,-2.48,-2.85,-2.29,-3.11
2016-12-08 09:00,-12.43,-8.61,-12.35,-8.17,-12.17,-8.43,-11.70,-7.24,-11.35,-7.34,-11.24,-6.68,-10.16,-5.41,-8.95,-3.89,-8.95,-3.89,-8.51,-3.65,-9.71,-3.81,-8.98,-3.79,-9.85,-3.01,-9.39,-2.45,-10.05,-2.03,-10.70,-1.60,-10.51,-1.54,-10.03,-1.39,-9.54,-0.93,-9.09,0.67,-9.17,1.27
2016-12-08 10:00,-10.23,-9.30,-10.01,-9.33,-10.66,-8.91,-10.79,-7.80,-11.01,-6.40,-9.75,-5.39,-7.70,-4.24,-8.55,-4.18,-8.86,-3.86,-8.84,-2.91,-8.89,-2.72,-8.69,-2.34,-9.46,-1.22,-9.07,-0.79,-8.43,-0.48,-7.49,0.22,-7.85,1.05,-7.91,1.24,-7.39,1.92,-7.08,2.64,-7.85,2.41
2016-12-08 11:00,-10.51,-3.94,-11.09,-3.39,-10.92,-2.92,-9.25,-1.89,-7.83,-2.08,-7.66,-2.66,-7.54,-1.68,-6.25,-0.76,-6.11,-0.19,-4.73,0.43,-3.64,1.29,-2.47,2.28,-1.85,2.99,-1.42,2.60,-2.03,3.56,-2.19,3.41,-1.26,4.11,-1.40,4.59,-1.84,6.02,-1.94,7.04,-2.40,7.84
2016-12-08 12:00,-17.94,-11.44,-17.69,-10.22,-15.77,-9.32,-13.97,-8.35,-13.53,-7.38,-13.14,-6.95,-12.27,-6.37,-10.58,-5.75,-9.16,-4.58,-8.24,-3.15,-8.69,-2.03,-9.78,-1.53,-9.83,-1.02,-8.39,-0.26,-7.06,-0.17,-6.76,0.23,-6.64,0.17,-5.64,-0.36,-4.79,-0.73,-4.58,-1.09,-4.44,-0.52
2016-12-08 13:00,-17.48,-16.01,-15.85,-13.84,-14.26,-12.52,-12.17,-12.19,-10.72,-11.12,-11.00,-9.85,-10.34,-8.60,-10.79,-9.16,-9.73,-8.20,-8.67,-7.88,-9.03,-6.73,-8.21,-7.01,-7.12,-7.51,-6.72,-6.76,-6.91,-5.77,-5.61,-5.58,-5.29,-6.64,-5.56,-7.14,-5.56,-7.14,-5.62,-7.26,-6.31,-7.05
2016-12-08 14:00,-13.04,-13.09,-12.81,-11.45,-11.69,-11.00,-10.93,-10.77,-10.23,-8.25,-10.12,-7.59,-8.73,-7.37,-7.20,-6.91,-7.04,-7.07,-6.65,-6.63,-5.54,-6.50,-6.06,-6.87,-5.76,-7.51,-5.86,-7.86,-5.51,-7.96,-5.84,-6.91,-5.65,-5.81,-4.77,-4.59,-3.65,-4.15,-4.19,-2.01,-3.25,-2.35
2016-12-08 15:00,-0.65,-8.15,-2.83,-8.19,-3.64,-7.60,-2.93,-7.17,-2.95,-6.44,-1.47,-5.47,-1.18,-4.02,-2.18,-3.49,-1.84,-1.50,-1.62,-1.54,-0.37,-2.20,0.56,-2.86,1.19,-3.19,1.77,-3.75,1.74,-2.61,1.28,-1.80,0.86,-1.10,-1.16,-2.03,-1.05,-1.37,0.25,-1.49,1.05,-1.04
2016-12-08 16:00,-0.17,-9.36,-1.90,-8.84,-2.37,-7.63,-4.07,-7.21,-6.37,-5.50,-8.68,-5.48,-9.21,-5.43,-8.98,-4.84,-8.17,-5.43,-7.21,-4.82,-6.81,-4.07,-5.44,-2.39,-5.44,-1.03,-4.45,-2.20,-4.24,-2.55,-4.16,-3.15,-4.15,-3.88,-3.87,-4.11,-3.46,-4.41,-2.94,-3.72,-3.78,-3.04
2016-12-08 17:00,-0.34,-3.66,-2.25,-1.53,-3.43,-0.42,-5.81,0.53,-7.04,1.82,-8.14,2.01,-8.03,2.67,-7.77,3.17,-7.25,3.53,-5.33,4.44,-4.53,4.89,-3.39,4.92,-2.92,4.75,-2.97,3.90,-2.82,3.74,-3.14,3.43,-2.45,3.22,-2.56,2.56,-2.79,2.28,-2.74,2.82,-2.93,3.08
2016-12-08 18:00,2.31,-6.19,-0.72,-6.18,-2.88,-5.27,-4.96,-4.97,-5.97,-2.03,-6.98,0.27,-6.81,1.06,-5.80,2.20,-5.46,1.78,-1.79,3.11,-2.58,2.97,-2.95,2.13,-4.24,1.21,-3.71,-0.51,-3.40,-1.88,-3.00,-2.49,-3.16,-2.32,-2.68,-2.18,-2.80,-1.80,-3.01,-1.44,-2.49,-0.76
2016-12-08 19:00,-1.68,-3.75,-3.77,-2.72,-5.88,-1.28,-8.31,0.49,-9.27,2.60,-9.64,4.16,-8.01,4.66,-6.06,5.47,-5.38,6.30,-3.80,6.26,-4.94,6.23,-6.42,5.25,-6.75,5.99,-8.33,6.03,-8.34,6.76,-7.87,6.59,-6.44,6.71,-5.22,6.46,-3.38,5.24,-2.96,5.58,-2.14,5.62
2016-12-08 20:00,-1.44,-5.56,-3.71,-5.32,-4.71,-3.74,-6.81,-0.30,-6.98,2.99,-5.06,3.89,-2.94,2.45,-2.49,2.69,-2.29,2.02,-2.52,1.74,-2.19,2.36,-1.74,2.61,-1.57,3.08,-1.63,3.27,-1.68,3.46,-0.49,4.35,0.02,4.40,0.24,4.36,0.46,4.64,-0.50,4.03,-0.72,4.07
2016-12-08 21:00,-5.56,-13.62,-4.85,-11.84,-5.62,-9.67,-7.70,-6.96,-8.43,-3.21,-6.50,-1.99,-5.53,-2.11,-5.43,-2.08,-6.00,-1.94,-4.91,-1.71,-6.08,-1.33,-5.88,-1.28,-4.98,-0.48,-3.99,-0.28,-3.86,1.33,-3.96,0.98,-4.22,0.80,-5.03,1.39,-5.23,1.02,-4.79,0.63,-5.51,-0.12
2016-12-08 22:00,1.04,-8.88,-0.74,-5.45,-1.72,-1.89,-1.92,1.82,0.90,4.25,2.84,3.69,3.69,3.32,3.82,2.21,3.55,1.40,5.02,1.01,4.18,0.34,3.32,-0.24,3.52,0.45,3.52,1.49,4.19,1.70,4.14,2.21,3.70,3.64,3.33,4.16,4.03,5.62,3.69,5.73,3.24,5.49
2016-12-08 23:00,-6.01,-12.50,-8.11,-10.43,-7.90,-8.37,-7.68,-4.65,-5.89,-1.59,-5.21,-0.76,-4.79,-0.73,-4.75,-1.56,-4.14,-2.21,-3.09,-0.84,-3.52,-1.49,-3.77,-1.68,-3.41,-1.15,-3.98,-1.01,-4.19,-0.65,-3.93,-0.47,-5.32,-0.37,-4.94,-0.26,-5.15,0.41,-4.15,0.93,-4.52,1.44
2016-12-09 00:00,-2.68,-14.83,-4.42,-13.59,-6.03,-10.73,-8.51,-7.41,-8.31,-5.99,-7.75,-6.13,-6.94,-5.68,-6.08,-5.41,-6.43,-5.31,-4.79,-4.18,-5.71,-4.25,-6.24,-4.21,-6.07,-3.74,-5.64,-3.09,-5.64,-1.72,-5.58,-1.92,-5.36,-1.95,-4.53,-2.64,-4.72,-2.70,-4.01,-2.27,-5.25,-2.65
2016-12-09 01:00,-2.59,-22.65,-4.24,-21.37,-4.77,-19.97,-5.54,-19.16,-5.97,-18.77,-5.75,-18.49,-6.10,-17.34,-7.50,-15.15,-8.93,-12.87,-9.95,-11.93,-11.56,-11.79,-11.59,-10.65,-11.58,-10.02,-11.60,-9.93,-11.18,-9.27,-10.72,-8.72,-10.87,-8.55,-10.70,-8.08,-11.00,-8.49,-10.10,-9.36,-10.57,-10.24
2016-12-09 02:00,5.25,-29.14,4.08,-29.08,4.03,-28.57,3.01,-27.63,2.18,-25.27,0.61,-23.55,-1.06,-20.82,-1.59,-19.41,-3.25,-18.77,-3.12,-14.76,-4.53,-15.29,-6.10,-14.94,-6.69,-13.34,-7.83,-10.65,-8.35,-8.93,-8.77,-7.91,-9.15,-7.71,-8.85,-7.31,-9.00,-7.14,-9.36,-6.00,-9.45,-7.07
2016-12-09 03:00,-0.54,-20.45,-3.25,-19.82,-4.07,-18.50,-4.72,-17.75,-4.60,-15.73,-6.17,-14.02,-7.08,-12.41,-7.23,-10.89,-7.32,-8.20,-6.64,-6.00,-6.52,-5.02,-5.75,-4.79,-5.09,-3.86,-4.60,-4.12,-4.23,-3.59,-4.00,-4.36,-4.32,-4.35,-4.12,-4.29,-4.16,-5.56,-3.75,-6.90,-2.94,-7.49
2016-12-09 04:00,-2.64,-15.66,-3.08,-14.54,-3.64,-12.72,-5.10,-11.70,-4.76,-9.40,-5.13,-6.48,-4.16,-4.51,-3.38,-2.29,-0.96,-0.29,0.85,0.99,3.39,0.20,4.33,-0.14,5.10,0.09,6.04,0.07,5.70,-1.19,5.70,-0.87,5.89,-1.13,7.14,-1.48,7.93,-0.29,7.96,-1.75,8.18,-1.79
2016-12-09 05:00,-2.17,-14.78,-3.36,-13.99,-3.63,-12.40,-4.18,-11.63,-4.49,-8.59,-4.47,-6.59,-3.38,-4.69,-1.27,-1.33,1.89,2.04,4.79,3.14,5.60,2.55,6.56,1.80,8.12,2.17,8.97,1.80,9.30,1.38,9.41,0.68,9.32,0.65,9.42,-0.36,9.43,-1.09,10.15,-1.39,9.87,-1.16
2016-12-09 06:00,5.16,-8.67,6.00,-9.36,3.41,-7.74,1.05,-6.16,-0.09,-3.48,-0.37,0.52,2.03,3.97,4.53,5.36,6.02,5.29,6.84,5.33,6.81,4.07,6.78,4.16,6.96,3.91,8.24,4.51,8.20,3.97,9.01,3.38,10.15,2.37,11.19,2.06,12.80,1.93,13.69,2.09,12.38,1.90
2016-12-09 07:00,-0.70,-3.87,-0.95,-2.38,-0.99,-0.20,-0.22,2.76,2.22,4.03,4.05,6.26,6.01,7.69,6.96,7.67,6.65,7.99,6.79,7.20,7.38,6.65,7.25,6.40,8.26,6.50,9.33,6.41,10.16,6.45,10.58,5.75,10.30,5.66,11.32,4.71,11.16,3.52,10.64,3.15,11.09,3.39
2016-12-09 08:00,-0.10,-2.75,-1.46,-2.75,-1.77,-0.02,-2.33,1.80,-2.48,1.96,-1.80,3.84,0.09,6.20,2.21,7.47,4.82,6.81,6.26,6.20,6.16,6.17,6.76,5.94,7.01,5.80,7.42,5.82,8.42,5.29,8.87,4.17,9.37,3.91,8.56,3.45,8.85,3.54,7.89,2.93,4.71,-0.02
2016-12-09 09:00,-5.72,-3.53,-7.02,-0.99,-7.74,-0.69,-7.91,-0.12,-7.82,0.96,-7.92,1.97,-7.63,4.78,-6.61,7.60,-5.78,7.96,-3.39,7.33,-3.52,7.08,-2.68,5.35,-2.35,4.61,-1.62,4.63,-1.77,3.75,-1.33,2.63,-0.96,3.16,-1.08,2.18,-0.93,2.02,-1.37,2.09,-1.08,2.18
2016-12-09 10:00,-7.14,-14.94,-7.58,-14.55,-7.80,-14.51,-8.87,-14.42,-9.00,-14.67,-9.70,-12.06,-8.69,-10.92,-8.98,-9.96,-7.96,-8.18,-6.10,-4.69,-5.23,-4.11,-4.73,-4.37,-4.64,-4.66,-4.25,-5.59,-3.48,-6.40,-2.73,-6.80,-2.42,-7.12,-2.79,-7.65,-2.76,-7.74,-0.06,-8.70,-3.36,-7.82
2016-12-09 11:00,-3.27,-5.71,-3.26,-4.03,-3.20,-3.91,-3.37,-3.02,-3.37,-3.02,-2.90,-2.14,-2.40,-1.05,-1.46,-0.03,-1.09,0.50,-1.37,1.05,-0.90,0.88,-1.37,0.73,-1.03,0.63,-1.25,0.66,-1.42,0.19,-1.49,-0.25,-0.45,-0.24,-1.30,-1.23,-0.72,-1.06,-1.66,-1.76,-0.86,-1.62
2016-12-09 12:00,-4.55,-16.24,-3.67,-15.34,-3.99,-13.98,-4.43,-12.86,-4.49,-11.31,-3.96,-8.95,-3.81,-6.71,-3.85,-4.52,-3.91,-4.65,-2.80,-4.52,-3.09,-4.60,-3.29,-4.98,-3.22,-5.90,-2.83,-5.78,-2.81,-6.19,-3.40,-7.00,-3.61,-7.69,-3.45,-7.85,-3.38,-8.77,-3.08,-8.05,-3.46,-8.17
2016-12-09 13:00,-8.08,-15.65,-7.62,-15.09,-7.66,-12.90,-8.61,-10.48,-8.99,-10.28,-8.90,-8.16,-8.58,-7.85,-6.60,-7.14,-5.15,-7.43,-5.20,-6.61,-5.48,-6.70,-5.89,-6.72,-5.25,-6.10,-5.71,-5.61,-6.25,-5.89,-6.28,-5.79,-6.44,-5.63,-6.52,-6.38,-5.86,-6.81,-5.81,-7.00,-4.94,-7.78
2016-12-09 14:00,-3.71,-20.69,-4.17,-19.89,-5.07,-17.97,-5.91,-17.28,-5.50,-13.81,-4.64,-12.19,-4.54,-10.80,-2.83,-9.55,-2.58,-8.32,-1.18,-7.78,-2.70,-7.94,-3.16,-7.45,-3.47,-7.13,-3.55,-7.88,-3.55,-7.88,-3.38,-8.77,-3.10,-8.68,-3.40,-9.40,-3.39,-10.13,-2.73,-10.56,-6.58,-7.55
2016-12-09 15:00,3.41,-17.99,1.38,-16.83,2.35,-16.22,1.84,-14.91,1.08,-14.83,1.36,-14.02,-0.07,-13.09,0.52,-11.97,0.02,-10.66,3.01,-9.85,3.09,-9.09,3.07,-7.32,2.34,-6.29,1.94,-6.00,1.77,-6.47,1.22,-6.74,1.58,-6.52,1.15,-5.82,1.33,-6.39,1.64,-7.76,0.74,-7.20
2016-12-09 16:00,0.91,-12.90,0.12,-12.72,-0.96,-11.90,-2.02,-11.18,-2.72,-11.29,-2.80,-12.05,-3.40,-11.81,-4.52,-11.21,-8.79,-8.54,-6.17,-7.53,-6.12,-7.00,-7.30,-5.89,-6.77,-2.49,-5.32,-0.06,-5.14,1.77,-4.78,3.66,-5.33,4.44,-5.59,5.30,-5.18,5.32,-6.28,4.46,-7.66,3.51
2016-12-09 17:00,3.87,-18.48,5.58,-19.63,5.32,-17.40,6.55,-16.30,6.66,-14.28,5.40,-11.84,4.58,-10.52,3.80,-8.67,2.63,-7.25,4.86,-5.63,5.04,-4.52,3.30,-3.28,3.54,-2.68,3.67,-1.39,2.96,-1.81,3.29,-2.55,3.69,-2.84,3.99,-3.48,3.54,-4.04,4.55,-3.94,5.21,-4.05
2016-12-09 18:00,0.73,-12.64,0.46,-13.14,0.82,-12.61,1.23,-12.91,0.43,-12.00,0.57,-10.07,0.89,-8.72,0.88,-7.99,0.89,-6.00,1.05,-4.80,1.04,-3.76,1.03,-3.03,1.06,-3.13,1.89,-2.77,2.18,-3.72,2.50,-3.73,2.97,-3.90,3.41,-3.98,3.40,-4.61,3.98,-5.48,3.01,-5.04
2016-12-09 19:00,0.99,-3.25,-0.39,-2.84,-2.72,-2.40,-2.41,-0.32,-2.26,1.92,-2.35,4.61,-1.21,6.01,-0.00,6.17,1.73,7.33,2.84,7.46,4.50,7.86,6.02,8.01,7.35,8.10,6.31,6.74,7.13,5.74,6.65,5.27,5.59,4.64,4.31,2.68,2.80,1.80,2.39,0.73,2.21,-0.06
2016-12-09 20:00,4.07,-5.45,4.21,-3.52,3.45,-2.40,0.65,0.62,-1.50,2.16,-1.75,3.33,-0.82,6.44,0.98,7.41,2.58,8.32,4.59,7.57,5.09,7.62,4.71,7.51,5.54,7.55,6.30,7.78,7.01,8.21,7.52,9.62,7.93,9.64,8.09,9.79,8.26,10.26,7.66,10.18,8.06,8.53
2016-12-09 21:00,1.52,-15.22,0.43,-15.76,0.10,-16.07,-0.16,-15.21,-0.69,-14.85,-1.47,-15.72,-1.42,-15.18,-0.73,-15.07,-0.78,-13.52,0.78,-11.79,1.92,-9.35,4.07,-6.81,5.20,-5.73,5.08,-4.30,5.13,-3.45,5.72,-2.64,5.94,-2.68,7.07,-3.28,7.87,-4.18,8.58,-4.80,9.30,-5.10
2016-12-09 22:00,-5.61,-9.35,-4.23,-8.40,-3.49,-9.12,-3.54,-9.97,-3.71,-9.08,-3.90,-8.10,-3.95,-7.59,-3.79,-7.43,-3.62,-8.01,-2.74,-7.11,-2.49,-7.24,-2.33,-6.05,-1.77,-5.14,-1.87,-4.13,-0.67,-2.92,0.74,-3.12,1.35,-3.04,1.97,-2.33,2.81,-1.65,2.98,-0.87,4.39,-0.33
2016-12-09 23:00,-3.17,-5.36,-2.38,-4.18,-1.97,-2.80,-2.62,-2.37,-3.35,-1.02,-3.96,0.98,-4.38,2.01,-5.53,2.70,-5.37,2.85,-4.87,2.59,-4.94,2.15,-5.26,2.16,-5.14,2.09,-4.28,2.04,-3.61,1.20,-2.78,0.20,-2.50,-0.03,-2.15,-0.14,-1.97,0.97,-0.66,1.47,-0.00,2.40
2016-12-10 00:00,-1.29,-11.17,-1.78,-11.63,-2.73,-11.92,-1.43,-12.78,-1.24,-12.72,-2.35,-12.85,-2.93,-13.34,-2.63,-12.94,-2.97,-12.52,-2.35,-12.85,-2.68,-12.11,-3.00,-11.06,-3.09,-9.73,-2.07,-7.95,-1.81,-6.72,-1.64,-4.89,-0.63,-2.39,-0.88,-2.26,-0.67,-2.61,-0.39,-1.79,-1.20,-2.56
2016-12-10 01:00,0.04,-13.48,-0.10,-12.68,-0.64,-11.59,1.36,-12.66,2.59,-12.91,4.15,-13.58,5.02,-13.00,6.06,-11.95,5.71,-11.85,6.23,-11.48,5.39,-12.16,5.15,-12.75,4.36,-12.89,4.42,-11.72,3.99,-11.01,4.28,-9.88,4.13,-9.40,4.97,-8.73,5.46,-7.95,5.21,-6.77,4.52,-5.21
2016-12-10 02:00,1.22,-23.47,-0.47,-22.73,-1.09,-23.44,-1.73,-23.43,-2.28,-22.66,-1.77,-22.60,-1.65,-21.63,-0.93,-20.57,0.32,-20.19,0.66,-18.93,1.41,-18.29,1.33,-17.68,1.80,-16.49,2.42,-15.78,2.87,-14.18,2.85,-13.77,2.89,-12.19,2.50,-11.26,2.24,-10.40,2.47,-9.80,2.67,-9.75
2016-12-10 03:00,3.70,-24.07,2.66,-25.12,0.29,-25.22,-0.74,-25.64,-1.31,-25.81,-0.96,-25.60,-0.83,-25.66,0.05,-25.81,2.02,-25.42,5.09,-25.53,5.40,-24.18,6.15,-23.53,7.26,-23.40,7.91,-22.47,7.21,-20.17,7.42,-18.12,8.73,-16.26,9.41,-14.38,10.96,-11.92,11.24,-11.10,12.10,-10.84
2016-12-10 04:00,2.11,-18.18,3.42,-17.67,3.26,-16.15,3.80,-16.20,5.05,-16.86,7.20,-18.08,8.60,-19.23,9.87,-20.30,10.60,-19.97,10.66,-19.12,11.19,-18.12,10.50,-17.60,9.76,-15.84,10.45,-16.05,11.49,-15.00,11.89,-12.89,11.79,-11.87,12.40,-11.48,12.77,-10.32,14.19,-10.51,14.20,-9.15
2016-12-10 05:00,8.17,-25.00,7.62,-24.23,7.00,-24.94,8.01,-24.84,8.91,-24.36,9.00,-23.29,9.11,-22.62,8.84,-23.44,8.74,-23.79,9.35,-23.39,9.14,-22.72,7.61,-22.14,7.15,-20.30,7.05,-18.97,6.90,-17.44,7.23,-16.82,6.90,-16.40,7.24,-16.50,6.91,-17.13,7.16,-17.26,3.79,-10.34
2016-12-10 06:00,5.24,-7.91,6.90,-8.56,6.44,-8.07,7.65,-7.59,6.53,-7.00,6.28,-6.86,5.83,-5.75,4.48,-4.38,3.49,-3.54,1.87,-2.36,1.17,-1.42,0.26,0.18,1.60,0.91,1.79,0.65,2.57,0.47,3.57,-0.06,4.15,0.12,5.32,-0.99,6.42,-1.49,7.01,-1.73,7.03,0.27
2016-12-10 07:00,6.14,-6.07,6.71,-6.21,7.78,-6.30,8.42,-7.36,8.23,-8.78,8.00,-10.10,6.98,-10.52,6.60,-10.64,5.41,-10.16,5.08,-9.43,3.62,-8.09,1.91,-5.90,0.73,-5.11,0.57,-3.59,0.83,-3.41,1.21,-2.24,2.17,-1.95,2.01,-1.79,2.21,-1.42,2.78,-1.56,1.92,-1.50
2016-12-10 08:00,0.43,-0.71,-0.07,-0.44,0.87,-0.78,-0.12,-0.98,-1.39,-1.26,-1.01,-3.87,-1.90,-5.08,-0.96,-5.42,0.01,-5.85,1.35,-6.80,3.52,-7.08,3.30,-6.00,3.96,-4.75,4.37,-4.73,5.06,-3.89,4.76,-3.25,3.85,-3.01,3.80,-2.50,3.59,-1.83,3.79,-1.46,3.82,-1.55
2016-12-10 09:00,4.41,-6.91,5.46,-6.91,4.48,-6.79,3.16,-6.25,2.14,-5.30,1.03,-4.39,0.87,-4.55,1.55,-5.07,2.96,-5.58,4.54,-6.98,3.06,-5.23,2.10,-4.48,1.15,-4.46,0.93,-5.78,0.36,-5.64,-0.38,-4.93,-0.98,-3.96,-0.87,-3.30,-0.38,-2.52,0.25,-1.49,0.13,0.25
2016-12-10 10:00,6.28,-13.03,7.92,-13.26,8.52,-13.50,9.02,-13.76,10.02,-11.58,9.16,-10.79,8.30,-12.10,7.69,-12.50,7.12,-12.36,7.42,-13.31,7.03,-13.43,7.56,-12.75,8.42,-12.48,8.32,-11.47,8.36,-9.57,7.83,-9.53,7.76,-8.29,8.13,-7.45,8.53,-5.65,8.40,-4.54,8.40,-4.54
2016-12-10 11:00,-5.14,-3.03,-5.37,-2.27,-7.83,-1.77,-8.21,-0.84,-8.08,-0.59,-8.03,0.26,-8.33,1.95,-8.10,2.54,-8.43,3.28,-8.35,2.68,-8.04,2.35,-7.88,2.19,-6.03,1.61,-5.57,1.12,-4.66,0.88,-3.87,1.01,-3.31,1.92,-2.15,2.58,-2.36,2.94,-2.29,3.38,-2.53,3.83
2016-12-10 12:00,-2.75,-9.83,-2.17,-6.94,-1.15,-6.84,-1.12,-7.98,-0.94,-8.55,-0.11,-8.19,-0.53,-8.53,-0.80,-9.03,0.30,-9.53,1.51,-9.37,0.07,-8.76,-1.12,-7.98,-1.74,-7.64,-1.72,-6.69,-0.77,-6.72,-0.20,-6.54,0.75,-6.57,1.20,-6.33,1.36,-6.49,3.26,-6.22,1.92,-4.22
2016-12-10 13:00,0.54,-12.38,-0.04,-11.51,-0.03,-11.20,0.01,-10.98,-0.27,-9.70,-0.39,-9.32,-0.19,-7.59,-0.39,-7.96,-0.51,-7.90,0.07,-8.45,0.11,-8.23,0.45,-8.65,0.58,-8.40,2.04,-8.05,1.90,-8.62,2.35,-8.38,2.65,-9.02,2.86,-8.33,3.53,-8.12,3.76,-7.84,3.79,-7.62
2016-12-10 14:00,1.52,-17.63,1.79,-16.81,1.83,-15.23,0.80,-14.92,1.00,-14.54,1.91,-13.43,2.40,-12.97,2.22,-13.75,2.25,-13.85,2.98,-13.52,2.41,-13.69,2.58,-13.22,3.39,-12.45,3.57,-11.35,4.08,-10.26,4.89,-9.17,4.43,-8.68,5.23,-8.23,5.43,-7.85,4.98,-7.05,5.88,-6.57
2016-12-10 15:00,3.85,-24.23,4.02,-24.08,3.06,-24.37,3.34,-23.24,3.05,-22.28,3.39,-22.70,3.78,-21.95,3.79,-21.64,4.37,-21.46,4.40,-21.24,4.28,-21.17,4.37,-21.15,4.63,-20.96,4.07,-20.82,4.93,-20.56,5.20,-20.79,5.73,-20.10,6.43,-19.99,8.62,-19.64,10.02,-19.42,12.22,-18.75
2016-12-10 16:00,-8.49,-17.03,-8.12,-16.18,-8.37,-16.05,-8.27,-15.70,-7.67,-15.62,-7.89,-15.59,-7.41,-15.44,-7.23,-15.70,-6.46,-15.46,-6.01,-15.22,-5.70,-15.23,-4.67,-15.86,-4.78,-15.48,-3.61,-15.22,-1.79,-15.71,-0.60,-16.18,1.09,-15.88,2.40,-15.37,3.50,-14.20,4.03,-13.51,4.70,-11.95
2016-12-10 17:00,1.12,-13.57,0.14,-13.45,0.27,-13.20,0.68,-12.13,1.30,-12.46,0.91,-11.54,1.30,-11.10,1.60,-11.74,1.41,-13.16,1.96,-13.94,3.80,-15.15,4.99,-15.31,6.12,-15.91,7.52,-15.69,9.07,-15.63,10.31,-15.25,10.80,-14.47,11.67,-13.89,12.58,-13.09,13.43,-12.10,14.21,-9.88
2016-12-10 18:00,4.61,-11.66,5.71,-11.85,5.78,-11.72,4.87,-11.48,4.95,-10.72,4.91,-10.94,5.22,-11.27,6.15,-11.92,7.28,-12.52,7.67,-13.13,9.17,-13.93,10.33,-14.62,11.82,-15.42,12.66,-15.06,13.99,-14.65,14.94,-14.67,16.38,-14.23,17.29,-13.12,18.03,-12.47,18.96,-10.72,20.02,-9.04
2016-12-10 19:00,-3.20,-10.39,-3.41,-9.72,-2.12,-11.21,-0.98,-11.49,-1.55,-11.35,-0.36,-10.78,0.82,-10.21,2.13,-11.06,3.59,-13.12,4.36,-14.25,5.52,-14.63,6.10,-15.18,6.31,-14.49,7.06,-13.84,7.76,-13.42,8.17,-12.35,8.62,-10.75,9.35,-9.38,10.07,-8.32,11.05,-7.08,11.12,-5.59
2016-12-10 20:00,-0.49,-9.35,0.37,-8.04,-0.50,-6.22,-1.81,-6.41,-1.07,-6.08,-1.12,-4.21,-1.20,-4.97,-1.40,-5.34,-1.07,-4.72,-1.67,-7.20,-1.00,-7.00,-1.30,-6.36,0.68,-5.65,2.47,-5.00,3.65,-5.79,3.49,-5.94,3.62,-7.05,4.55,-6.66,6.14,-6.07,6.61,-6.24,7.55,-5.54
2016-12-10 21:00,4.16,-1.97,5.00,-1.30,5.35,-1.08,3.72,-1.58,2.70,-2.00,2.43,-1.45,3.08,-0.84,3.86,0.03,4.85,0.23,6.47,-0.64,4.81,0.01,3.40,-0.53,3.67,-1.39,3.80,-2.18,4.20,-2.79,4.13,-4.28,3.39,-4.92,3.23,-5.08,3.29,-4.95,3.50,-5.31,4.09,-4.50
2016-12-10 22:00,-10.65,-3.47,-10.23,-1.77,-10.48,-1.64,-10.34,-2.43,-10.40,-3.60,-9.82,-4.47,-8.70,-5.06,-8.76,-4.87,-7.98,-5.37,-7.18,-6.27,-6.95,-7.04,-5.92,-6.62,-5.89,-6.72,-5.37,-7.08,-4.79,-8.26,-5.04,-7.81,-4.42,-7.42,-4.32,-7.07,-4.49,-7.54,-4.01,-7.40,-3.72,-6.99
2016-12-10 23:00,-7.60,3.64,-8.50,2.84,-8.26,2.39,-8.16,2.42,-7.14,1.79,-6.46,0.95,-6.74,1.18,-6.98,0.59,-7.06,-0.17,-5.88,-0.96,-5.54,-0.34,-5.67,-0.27,-5.86,-0.33,-4.98,-0.48,-4.29,-0.68,-4.52,-0.96,-3.92,-2.24,-2.84,-2.33,-2.45,-3.26,-1.82,-3.28,-2.52,-3.38
2016-12-11 00:00,-11.02,-9.12,-12.24,-8.87,-11.93,-8.87,-11.16,-9.68,-10.71,-9.76,-11.06,-9.66,-9.96,-9.84,-9.69,-9.34,-10.89,-9.19,-10.18,-8.44,-10.62,-8.37,-10.79,-7.80,-11.77,-7.68,-11.54,-7.40,-11.47,-6.96,-10.72,-7.35,-10.03,-7.56,-8.14,-7.93,-6.06,-8.23,-5.43,-8.56,-4.30,-8.84
2016-12-11 01:00,-8.60,-11.20,-8.64,-10.38,-8.11,-10.43,-8.86,-10.34,-9.33,-10.17,-9.65,-10.17,-9.30,-10.27,-10.10,-9.36,-10.99,-9.53,-10.05,-9.87,-10.74,-10.71,-10.92,-11.81,-10.35,-12.99,-9.13,-13.25,-7.00,-14.38,-4.93,-15.00,-4.00,-15.65,-3.20,-15.20,-2.39,-14.43,-1.42,-13.82,-1.83,-12.48
2016-12-11 02:00,-9.07,-17.20,-7.40,-17.53,-6.39,-16.38,-6.26,-15.09,-6.23,-15.19,-6.47,-14.74,-6.82,-14.63,-6.31,-14.58,-5.83,-14.44,-4.31,-14.28,-4.41,-14.31,-5.22,-13.72,-6.55,-14.13,-6.77,-15.14,-7.03,-15.64,-7.09,-15.13,-7.49,-14.84,-7.11,-15.04,-7.66,-15.31,-6.87,-15.49,-7.34,-15.32
2016-12-11 03:00,-9.17,-11.38,-9.38,-9.67,-9.06,-9.36,-8.06,-9.89,-9.62,-10.26,-9.50,-10.33,-9.28,-10.68,-9.20,-10.97,-8.07,-11.57,-6.74,-12.83,-6.81,-12.96,-7.17,-13.49,-7.70,-13.12,-7.37,-12.50,-6.72,-11.88,-6.37,-11.67,-5.90,-11.84,-5.77,-11.91,-5.87,-10.89,-4.89,-10.70,-5.09,-10.03
2016-12-11 04:00,-0.05,-15.91,0.27,-15.60,1.14,-15.02,1.52,-14.91,0.64,-13.71,1.38,-12.02,0.79,-11.47,0.60,-11.21,0.88,-11.44,0.23,-11.01,-0.60,-11.37,-0.98,-11.49,-0.68,-11.81,0.12,-13.04,1.55,-12.60,2.25,-12.49,2.71,-12.97,3.36,-12.36,3.40,-13.18,3.91,-13.13,4.20,-12.73
2016-12-11 05:00,-0.92,-7.60,-0.48,-7.67,-0.13,-7.78,-0.85,-7.48,-0.60,-7.61,-0.74,-6.81,-0.99,-6.68,-0.68,-7.01,-0.25,-7.40,-0.51,-7.90,-1.18,-7.78,-0.98,-7.73,-0.20,-7.90,-0.28,-8.66,-0.12,-8.51,0.34,-8.99,0.71,-9.51,1.34,-9.84,1.92,-9.35,3.01,-8.81,2.67,-8.39
2016-12-11 06:00,2.58,-9.46,2.26,-9.45,2.55,-9.36,2.53,-10.00,2.36,-10.78,2.82,-11.27,2.50,-11.26,2.75,-10.35,2.53,-10.00,2.37,-9.11,2.84,-9.28,2.59,-8.83,2.57,-8.42,3.45,-8.56,3.56,-8.22,4.24,-8.74,3.82,-8.04,3.60,-8.00,3.38,-7.96,2.43,-7.62,2.52,-6.55
2016-12-11 07:00,1.39,-6.58,0.99,-7.02,0.67,-7.32,0.43,-7.92,1.33,-7.44,2.09,-7.52,2.62,-7.88,2.56,-8.73,2.67,-9.75,2.62,-10.28,2.43,-10.34,2.48,-10.85,1.40,-11.07,1.81,-11.05,2.07,-10.87,3.41,-11.50,3.53,-10.53,4.75,-10.05,5.90,-10.74,5.49,-10.77,5.73,-9.85