Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-10-10 17:40,30.4,,,1009.86,224.10,1.92,2.31,0.03,1.00,1.16,,,
2019-10-10 17:50,30.3,,,1009.80,209.10,2.01,2.46,0.03,1.00,1.08,,,
2019-10-10 18:00,30.0,,,1009.68,235.50,1.85,2.36,0.10,1.00,1.24,,,
2019-10-10 18:10,30.5,,,1009.68,234.80,1.64,1.91,0.02,1.00,0.82,,,
2019-10-10 18:20,30.9,,,1009.62,224.40,1.77,2.26,0.04,1.00,0.75,,,
2019-10-10 18:30,30.6,,,1009.50,215.70,2.15,2.83,0.03,1.00,1.03,,,
2019-10-10 18:40,30.3,,,1009.56,249.10,1.86,2.14,0.07,1.00,1.07,,,
2019-10-10 18:50,30.2,,,1009.56,326.60,2.26,2.67,0.05,1.00,1.22,,,
2019-10-10 19:00,30.3,,,1009.56,324.80,2.05,2.43,0.07,1.00,1.24,,,
2019-10-10 19:10,30.4,,,1009.50,255.50,2.04,2.56,0.18,1.00,1.12,,,
2019-10-10 19:20,30.5,,,1009.38,230.40,2.03,2.35,0.15,1.00,1.22,,,
2019-10-10 19:30,31.2,,,1009.32,279.90,2.48,3.18,0.07,1.00,0.97,,,
2019-10-10 19:40,30.3,,,1009.26,335.40,3.31,3.76,0.30,1.00,1.67,,,
2019-10-10 19:50,30.2,,,1009.26,309.10,4.34,4.81,0.28,1.00,2.11,,,
2019-10-10 20:00,30.5,,,1009.26,295.10,2.25,2.52,0.05,1.00,1.44,,,
2019-10-10 20:10,30.0,,,1009.26,259.90,2.74,3.07,0.51,1.00,1.98,,,
2019-10-10 20:20,30.1,,,1009.26,253.50,2.36,2.63,0.27,1.00,1.45,,,
2019-10-10 20:30,30.3,,,1009.38,286.10,1.99,2.65,0.05,1.00,0.93,,,
2019-10-10 20:40,30.0,,,1009.38,275.80,2.64,3.05,0.07,1.00,1.56,,,
2019-10-10 20:50,29.7,,,1009.50,271.10,2.61,3.11,0.23,1.00,1.60,,,
2019-10-10 21:00,29.5,,,1009.50,324.50,4.91,5.47,0.35,1.00,2.81,,,
2019-10-10 21:10,29.5,,,1009.50,333.40,4.91,5.44,1.26,1.00,3.83,,,
2019-10-10 21:20,29.5,,,1009.56,342.90,4.30,4.62,1.97,1.00,3.29,,,
2019-10-10 21:30,29.5,,,1009.50,337.40,4.46,5.16,2.10,1.00,3.41,,,
2019-10-10 21:40,29.5,,,1009.50,336.80,4.04,4.52,1.84,1.00,2.97,,,
2019-10-10 21:50,29.4,,,1009.44,337.90,4.11,4.56,1.87,1.00,3.04,,,
2019-10-10 22:00,29.4,,,1009.50,343.00,4.43,4.73,1.63,1.00,3.21,,,
2019-10-10 22:10,29.4,,,1009.44,344.90,3.80,4.42,1.45,1.00,2.88,,,
2019-10-10 22:20,29.4,,,1009.50,352.30,2.97,3.56,1.25,1.00,2.33,,,
2019-10-10 22:30,29.4,,,1009.62,351.25,3.99,4.27,1.93,1.00,2.92,,,
2019-10-10 22:40,29.4,,,1009.74,357.55,4.12,4.52,1.77,1.00,3.25,,,
2019-10-10 22:50,29.3,,,1009.74,352.61,4.21,4.51,1.58,1.00,3.04,,,
2019-10-10 23:00,29.3,,,1009.74,341.60,3.82,4.24,1.70,1.00,3.31,,,
2019-10-10 23:10,29.3,,,1009.80,349.50,4.52,5.19,1.63,1.00,2.82,,,
2019-10-10 23:20,29.3,,,1009.92,349.57,3.68,4.30,1.41,1.00,2.85,,,
2019-10-10 23:30,29.4,,,1010.04,349.38,3.33,3.77,1.50,1.00,2.42,,,
2019-10-10 23:40,29.3,,,1010.04,359.97,3.22,3.59,1.58,1.00,2.47,,,
2019-10-10 23:50,29.2,,,1010.10,3.36,3.62,3.88,1.60,1.00,2.71,,,
2019-10-11 00:00,29.1,,,1010.22,13.79,3.16,3.48,1.06,1.00,2.29,,,
2019-10-11 00:10,29.1,,,1010.22,18.63,2.63,2.92,0.31,1.00,1.71,,,
2019-10-11 00:20,29.0,,,1010.22,10.85,1.38,1.79,0.15,1.00,0.86,,,
2019-10-11 00:30,29.0,,,1010.22,1.55,1.76,2.13,0.12,1.00,1.11,,,
2019-10-11 00:40,29.0,,,1010.34,355.58,1.82,2.23,0.48,1.00,1.25,,,
2019-10-11 00:50,29.0,,,1010.52,350.91,2.19,2.67,0.39,1.00,1.54,,,
2019-10-11 01:00,29.0,,,1010.52,354.60,1.67,1.94,0.34,1.00,1.15,,,
2019-10-11 01:10,28.9,,,1010.46,16.83,1.10,1.41,0.02,1.00,0.71,,,
2019-10-11 01:20,29.0,,,1010.70,339.20,1.87,2.09,0.42,1.00,1.21,,,
2019-10-11 01:30,29.0,,,1010.76,343.80,2.04,2.29,0.43,1.00,1.51,,,
2019-10-11 01:40,29.0,,,1010.76,332.70,1.93,2.22,0.52,1.00,1.48,,,
2019-10-11 01:50,28.9,,,1010.76,329.10,1.92,2.16,0.17,1.00,1.44,,,
2019-10-11 02:00,28.9,,,1010.70,318.80,1.76,2.15,0.10,1.00,0.96,,,
2019-10-11 02:10,28.8,,,1010.64,273.80,0.96,1.33,0.02,1.00,0.57,,,
2019-10-11 02:20,28.8,,,1010.64,224.30,1.17,1.51,0.03,1.00,0.40,,,
2019-10-11 02:30,28.9,,,1010.64,273.50,1.27,1.59,0.04,1.00,0.71,,,
2019-10-11 02:40,28.9,,,1010.70,226.30,1.26,1.43,0.21,1.00,0.80,,,
2019-10-11 02:50,28.8,,,1010.64,211.40,1.13,1.46,0.15,1.00,0.63,,,
2019-10-11 03:00,29.0,,,1010.58,253.70,1.66,2.12,0.07,1.00,0.86,,,
2019-10-11 03:10,29.1,,,1010.52,259.30,1.91,2.40,0.24,1.00,1.03,,,
2019-10-11 03:20,29.1,,,1010.52,235.80,1.65,2.23,0.56,1.00,1.27,,,
2019-10-11 03:30,29.0,,,1010.52,232.40,1.85,2.18,0.61,1.00,1.38,,,
2019-10-11 03:40,29.1,,,1010.52,235.20,1.95,2.19,0.44,1.00,1.39,,,
2019-10-11 03:50,29.0,,,1010.58,228.70,1.89,2.17,0.31,1.00,1.35,,,
2019-10-11 04:00,29.0,,,1010.58,240.30,2.03,2.25,0.33,1.00,1.26,,,
2019-10-11 04:10,29.0,,,1010.58,265.70,1.91,2.21,0.19,1.00,1.10,,,
2019-10-11 04:20,29.0,,,1010.46,234.10,1.40,1.73,0.26,1.00,1.02,,,
2019-10-11 04:30,29.0,,,1010.46,220.10,2.06,2.32,0.37,1.00,1.15,,,
2019-10-11 04:40,29.0,,,1010.34,222.70,2.19,2.52,0.61,1.00,1.43,,,
2019-10-11 04:50,29.0,,,1010.40,222.90,1.99,2.32,0.32,1.00,1.26,,,
2019-10-11 05:00,29.0,,,1010.16,233.30,2.90,3.13,0.58,1.00,1.64,,,
2019-10-11 05:10,29.0,,,1010.04,234.80,2.39,2.58,0.73,1.00,1.71,,,
2019-10-11 05:20,29.0,,,1009.92,227.00,2.59,2.94,0.67,1.00,1.66,,,
2019-10-11 05:30,29.0,,,1009.74,229.20,2.84,3.24,1.26,1.00,1.93,,,
2019-10-11 05:40,29.0,,,1009.68,236.10,2.84,3.03,0.40,1.00,1.60,,,
2019-10-11 05:50,29.0,,,1009.62,237.50,2.65,2.73,0.78,1.00,2.01,,,
2019-10-11 06:00,29.0,,,1009.56,223.70,3.32,3.51,0.67,1.00,1.90,,,
2019-10-11 06:10,29.0,,,1009.50,226.20,2.81,3.62,1.13,1.00,1.96,,,
2019-10-11 06:20,28.9,,,1009.38,246.70,2.59,2.80,0.59,1.00,1.84,,,
2019-10-11 06:30,29.0,,,1009.32,248.10,2.69,2.98,0.69,1.00,1.89,,,
2019-10-11 06:40,28.9,,,1009.32,250.70,2.76,3.10,1.22,1.00,2.06,,,
2019-10-11 06:50,28.9,,,1009.26,238.10,2.01,2.55,0.46,1.00,1.40,,,
2019-10-11 07:00,28.9,,,1009.26,239.50,3.00,3.48,1.13,1.00,1.97,,,
2019-10-11 07:10,28.9,,,1009.14,243.90,2.98,3.38,1.04,1.00,2.28,,,
2019-10-11 07:20,28.9,,,1009.08,227.40,3.72,3.98,1.53,1.00,2.48,,,
2019-10-11 07:30,28.9,,,1009.08,220.00,3.58,3.81,1.61,1.00,2.75,,,
2019-10-11 07:40,28.9,,,1008.96,225.70,3.98,4.27,1.37,1.00,2.51,,,
2019-10-11 07:50,28.9,,,1008.90,223.60,3.45,3.72,1.42,1.00,2.64,,,
2019-10-11 08:00,28.9,,,1008.90,227.20,3.45,3.69,1.64,1.00,2.62,,,
2019-10-11 08:10,28.9,,,1008.84,216.40,4.12,4.34,1.35,1.00,2.54,,,
2019-10-11 08:20,28.9,,,1008.96,231.10,2.99,3.34,1.40,1.00,2.28,,,
2019-10-11 08:30,28.9,,,1009.02,231.10,3.62,4.12,1.56,1.00,2.56,,,
2019-10-11 08:40,28.8,,,1009.02,223.50,3.70,4.10,1.58,1.00,2.77,,,
2019-10-11 08:50,28.9,,,1009.02,223.20,3.79,4.21,1.72,1.00,2.76,,,
2019-10-11 09:00,28.9,,,1009.02,213.60,4.03,4.22,1.77,1.00,3.00,,,
2019-10-11 09:10,28.8,,,1009.08,213.90,4.27,4.88,1.42,1.00,3.14,,,
2019-10-11 09:20,28.8,,,1009.02,205.20,3.65,3.97,1.50,1.00,2.84,,,
2019-10-11 09:30,28.9,,,1009.26,224.30,4.02,4.35,1.61,1.00,2.72,,,
2019-10-11 09:40,28.9,,,1009.38,229.80,3.45,3.64,1.59,1.00,2.66,,,
2019-10-11 09:50,28.9,,,1009.56,222.50,3.44,3.70,1.01,1.00,2.46,,,
2019-10-11 10:00,28.9,,,1009.62,215.40,3.96,4.39,1.54,1.00,2.64,,,
2019-10-11 10:10,28.9,,,1009.62,216.20,3.63,3.87,1.84,1.00,2.84,,,
2019-10-11 10:20,28.9,,,1009.62,235.50,3.67,4.04,1.90,1.00,2.99,,,
2019-10-11 10:30,28.9,,,1009.68,231.90,3.83,4.28,1.55,1.00,2.91,,,
2019-10-11 10:40,29.0,,,1009.80,243.80,3.79,4.16,1.30,1.00,2.88,,,
2019-10-11 10:50,29.0,,,1009.86,231.20,3.82,4.15,1.98,1.00,2.93,,,
2019-10-11 11:00,29.0,,,1009.98,234.10,3.97,4.21,1.45,1.00,2.54,,,
2019-10-11 11:10,29.2,,,1010.04,232.00,3.65,3.92,1.75,1.00,2.80,,,
2019-10-11 11:20,29.1,,,1010.04,237.60,4.44,4.72,1.88,1.00,3.20,,,
2019-10-11 11:30,29.0,,,1010.16,248.70,4.49,5.06,2.37,1.00,3.52,,,
2019-10-11 11:40,29.2,,,1010.22,235.50,4.38,4.78,1.54,1.00,3.26,,,
2019-10-11 11:50,28.9,,,1010.28,270.20,4.86,5.75,2.15,1.00,3.27,,,
2019-10-11 12:00,28.6,,,1010.46,284.30,4.50,4.78,1.51,1.00,3.28,,,
2019-10-11 12:10,28.7,,,1010.58,282.80,3.31,3.78,1.54,1.00,2.63,,,
2019-10-11 12:20,28.8,,,1010.58,269.90,3.25,3.86,0.97,1.00,2.60,,,
2019-10-11 12:30,29.1,,,1010.64,260.20,3.45,3.88,1.22,1.00,2.49,,,
2019-10-11 12:40,28.9,,,1010.76,264.40,3.46,4.01,0.78,1.00,2.49,,,
2019-10-11 12:50,29.1,,,1010.82,273.00,3.41,3.71,1.22,1.00,2.47,,,
2019-10-11 13:00,29.0,,,1010.82,263.70,2.61,3.21,0.72,1.00,1.95,,,
2019-10-11 13:10,29.2,,,1010.82,248.60,4.14,4.49,1.07,1.00,2.52,,,
2019-10-11 13:20,29.4,,,1011.06,238.20,3.81,4.23,1.63,1.00,2.70,,,
2019-10-11 13:30,29.3,,,1011.12,232.90,4.11,4.49,1.52,1.00,3.10,,,
2019-10-11 13:40,29.4,,,1011.18,232.30,3.75,4.00,1.34,1.00,2.96,,,
2019-10-11 13:50,29.5,,,1011.30,242.00,3.29,3.74,1.13,1.00,2.60,,,
2019-10-11 14:00,29.5,,,1011.30,228.10,3.19,3.47,1.13,1.00,2.32,,,
2019-10-11 14:10,29.5,,,1011.36,219.60,3.50,3.80,1.51,1.00,2.72,,,
2019-10-11 14:20,29.4,,,1011.36,210.60,3.62,3.81,1.76,1.00,2.87,,,
2019-10-11 14:30,29.4,,,1011.36,216.40,4.46,5.00,1.73,1.00,2.81,,,
2019-10-11 14:40,29.3,,,1011.24,221.00,3.51,3.94,1.81,1.00,2.91,,,
2019-10-11 14:50,29.8,,,1011.24,217.30,3.79,4.14,1.90,1.00,2.91,,,
2019-10-11 15:00,30.0,,,1011.24,215.90,3.82,4.66,2.02,1.00,3.06,,,
2019-10-11 15:10,30.3,,,1011.24,223.40,3.61,3.79,1.33,1.00,2.74,,,
2019-10-11 15:20,30.0,,,1011.18,211.90,4.00,4.15,2.10,1.00,3.10,,,
2019-10-11 15:30,30.0,,,1011.00,211.10,4.19,4.58,1.87,1.00,3.06,,,
2019-10-11 15:40,29.7,,,1010.94,204.50,4.51,4.76,2.22,1.00,3.58,,,
2019-10-11 15:50,29.6,,,1011.00,199.50,4.52,4.94,2.16,1.00,3.55,,,
2019-10-11 16:00,29.4,,,1010.94,203.60,4.48,4.76,2.28,1.00,3.65,,,
2019-10-11 16:10,29.4,,,1010.64,206.80,4.84,5.06,2.17,1.00,3.68,,,
2019-10-11 16:20,29.4,,,1010.64,221.70,4.29,4.87,2.32,1.00,3.50,,,
2019-10-11 16:30,29.5,,,1010.64,218.00,4.53,4.86,1.89,1.00,3.55,,,
2019-10-11 16:40,29.5,,,1010.52,226.90,4.21,4.59,2.30,1.00,3.26,,,
2019-10-11 16:50,29.4,,,1010.34,228.90,4.11,4.20,1.83,1.00,3.16,,,
2019-10-11 17:00,29.5,,,1010.28,231.70,4.05,4.59,1.52,1.00,3.16,,,
2019-10-11 17:10,29.5,,,1010.16,231.40,4.05,4.17,1.68,1.00,2.85,,,
2019-10-11 17:20,29.4,,,1010.04,228.80,4.35,4.79,1.93,1.00,3.28,,,
2019-10-11 17:30,29.5,,,1009.92,229.20,4.49,4.81,2.43,1.00,3.38,,,
2019-10-11 17:40,29.5,,,1009.86,231.50,4.36,4.38,1.94,1.00,3.42,,,
2019-10-11 17:50,29.5,,,1009.86,238.30,4.17,4.62,1.31,1.00,3.17,,,
2019-10-11 18:00,29.7,,,1009.80,230.00,4.06,4.34,1.60,1.00,2.99,,,
2019-10-11 18:10,29.7,,,1009.68,232.40,3.51,4.06,1.77,1.00,2.66,,,
2019-10-11 18:20,29.7,,,1009.68,245.30,3.90,4.14,1.53,1.00,2.76,,,
2019-10-11 18:30,29.8,,,1009.56,236.90,3.45,3.93,1.50,1.00,2.73,,,
2019-10-11 18:40,29.8,,,1009.56,238.80,3.60,4.05,1.29,1.00,2.75,,,
2019-10-11 18:50,29.9,,,1009.50,245.60,3.67,4.12,1.62,1.00,2.75,,,
2019-10-11 19:00,29.8,,,1009.44,242.10,4.01,4.18,1.58,1.00,2.98,,,
2019-10-11 19:10,29.9,,,1009.38,236.80,3.93,4.19,1.26,1.00,2.81,,,
2019-10-11 19:20,30.1,,,1009.38,236.90,3.68,4.24,1.39,1.00,2.74,,,
2019-10-11 19:30,30.1,,,1009.32,226.10,3.69,3.99,1.42,1.00,2.69,,,
2019-10-11 19:40,30.0,,,1009.20,232.90,3.87,4.46,1.62,1.00,2.89,,,
2019-10-11 19:50,30.0,,,1009.26,238.00,3.37,3.71,1.49,1.00,2.75,,,
2019-10-11 20:00,29.8,,,1009.44,240.60,3.00,3.33,0.77,1.00,2.28,,,
2019-10-11 20:10,29.7,,,1009.56,248.40,2.61,2.99,0.49,1.00,1.99,,,
2019-10-11 20:20,29.7,,,1009.62,245.20,2.88,3.58,0.66,1.00,2.04,,,
2019-10-11 20:30,29.7,,,1009.62,234.00,2.85,3.24,0.69,1.00,1.85,,,
2019-10-11 20:40,29.7,,,1009.68,247.30,2.68,3.26,0.79,1.00,1.97,,,
2019-10-11 20:50,29.6,,,1009.56,251.10,3.11,3.65,1.12,1.00,2.32,,,
2019-10-11 21:00,29.7,,,1009.68,240.70,3.02,3.48,1.02,1.00,2.13,,,
2019-10-11 21:10,29.9,,,1009.68,248.40,3.12,3.66,0.94,1.00,2.07,,,
2019-10-11 21:20,30.0,,,1009.62,233.30,3.32,3.58,1.44,1.00,2.50,,,
2019-10-11 21:30,30.0,,,1009.74,243.00,3.19,3.47,0.73,1.00,2.04,,,
2019-10-11 21:40,29.8,,,1009.86,239.30,2.93,3.38,1.18,1.00,2.19,,,
2019-10-11 21:50,29.7,,,1009.98,239.00,2.50,2.91,0.58,1.00,1.76,,,
2019-10-11 22:00,29.6,,,1009.98,226.00,2.39,2.95,0.89,1.00,1.94,,,
2019-10-11 22:10,29.5,,,1009.98,224.40,2.13,2.30,0.15,1.00,1.35,,,
2019-10-11 22:20,29.5,,,1010.04,236.20,2.23,2.74,0.14,1.00,1.69,,,
2019-10-11 22:30,29.4,,,1010.04,222.60,1.89,2.22,0.03,1.00,1.29,,,
2019-10-11 22:40,29.4,,,1010.16,227.30,2.48,2.86,0.24,1.00,1.56,,,
2019-10-11 22:50,29.5,,,1010.28,230.20,1.97,2.31,0.68,1.00,1.41,,,
2019-10-11 23:00,29.5,,,1010.34,207.70,1.93,2.20,0.66,1.00,1.55,,,
2019-10-11 23:10,29.5,,,1010.46,232.60,1.81,2.26,0.67,1.00,1.44,,,
2019-10-11 23:20,29.5,,,1010.58,236.00,1.76,2.00,0.15,1.00,1.20,,,
2019-10-11 23:30,29.5,,,1010.64,243.00,2.07,2.39,0.49,1.00,1.40,,,
2019-10-11 23:40,29.5,,,1010.70,226.60,1.87,2.17,0.41,1.00,1.37,,,
2019-10-11 23:50,29.4,,,1010.82,228.10,1.39,1.69,0.07,1.00,0.90,,,
2019-10-12 00:00,29.4,,,1010.94,231.40,2.06,2.30,0.33,1.00,1.34,,,
2019-10-12 00:10,29.4,,,1011.06,239.00,1.91,2.30,0.42,1.00,1.43,,,
2019-10-12 00:20,29.4,,,1011.18,226.40,1.83,2.07,0.39,1.00,1.24,,,
2019-10-12 00:30,29.4,,,1011.24,239.50,1.60,1.98,0.06,1.00,1.02,,,
2019-10-12 00:40,29.4,,,1011.30,243.80,1.74,1.90,0.24,1.00,1.25,,,
2019-10-12 00:50,29.3,,,1011.36,221.80,1.62,2.02,0.29,1.00,1.08,,,
2019-10-12 01:00,29.3,,,1011.24,223.40,1.99,2.18,0.05,1.00,1.18,,,
2019-10-12 01:10,29.3,,,1011.30,220.50,2.11,2.40,0.16,1.00,1.32,,,
2019-10-12 01:20,29.3,,,1011.24,238.60,1.46,1.88,0.18,1.00,1.05,,,
2019-10-12 01:30,29.2,,,1011.36,247.20,1.44,1.86,0.35,1.00,1.00,,,
2019-10-12 01:40,29.2,,,1011.42,229.80,0.83,1.14,0.03,1.00,0.51,,,
2019-10-12 01:50,29.2,,,1011.48,222.20,1.71,1.96,0.07,1.00,0.80,,,
2019-10-12 02:00,29.2,,,1011.54,224.70,1.85,2.34,0.10,1.00,0.96,,,
2019-10-12 02:10,29.2,,,1011.48,256.60,2.02,2.34,0.14,1.00,1.16,,,
2019-10-12 02:20,29.3,,,1011.54,254.50,1.81,2.17,0.31,1.00,1.33,,,
2019-10-12 02:30,29.2,,,1011.66,250.00,1.70,2.10,0.33,1.00,1.28,,,
2019-10-12 02:40,29.2,,,1011.72,239.80,1.67,1.96,0.27,1.00,1.19,,,
2019-10-12 02:50,29.3,,,1011.66,231.70,2.20,2.31,0.27,1.00,1.42,,,
2019-10-12 03:00,29.3,,,1011.72,227.00,1.68,2.07,0.07,1.00,1.16,,,
2019-10-12 03:10,29.3,,,1011.72,234.40,1.52,1.99,0.06,1.00,0.88,,,
2019-10-12 03:20,29.4,,,1011.84,201.00,1.88,2.16,0.59,1.00,1.31,,,
2019-10-12 03:30,29.3,,,1011.90,214.20,1.22,1.44,0.11,1.00,0.86,,,
2019-10-12 03:40,29.3,,,1011.84,241.60,1.57,1.87,0.16,1.00,1.06,,,
2019-10-12 03:50,29.3,,,1011.78,239.20,2.22,2.30,0.78,1.00,1.39,,,
2019-10-12 04:00,29.3,,,1011.66,215.60,2.22,2.55,0.72,1.00,1.62,,,
2019-10-12 04:10,29.3,,,1011.60,182.00,1.94,2.31,0.49,1.00,1.23,,,
2019-10-12 04:20,29.3,,,1011.54,173.50,2.19,2.44,0.54,1.00,1.39,,,
2019-10-12 04:30,29.3,,,1011.42,149.90,3.18,3.36,1.27,1.00,2.16,,,
2019-10-12 04:40,29.2,,,1011.30,151.00,3.09,3.40,1.32,1.00,2.15,,,
2019-10-12 04:50,29.2,,,1011.24,165.60,3.28,3.47,1.13,1.00,2.32,,,
2019-10-12 05:00,29.2,,,1011.12,173.60,3.22,3.67,1.12,1.00,2.33,,,
2019-10-12 05:10,29.2,,,1011.00,171.10,3.65,3.84,1.47,1.00,2.64,,,
2019-10-12 05:20,29.2,,,1011.00,173.50,3.46,3.56,1.53,1.00,2.46,,,
2019-10-12 05:30,29.1,,,1010.88,182.30,4.24,4.55,1.97,1.00,2.85,,,
2019-10-12 05:40,29.1,,,1010.88,186.80,3.83,4.07,1.76,1.00,2.62,,,
2019-10-12 05:50,29.1,,,1010.82,181.60,4.03,4.48,2.02,1.00,3.10,,,
2019-10-12 06:00,29.1,,,1010.70,189.30,3.83,4.10,1.30,1.00,2.92,,,
2019-10-12 06:10,29.1,,,1010.58,188.00,3.30,3.68,1.51,1.00,2.54,,,
2019-10-12 06:20,29.1,,,1010.52,190.60,3.57,3.91,1.57,1.00,2.65,,,
2019-10-12 06:30,29.1,,,1010.46,202.40,3.79,4.10,1.73,1.00,2.79,,,
2019-10-12 06:40,29.1,,,1010.52,203.20,3.45,3.70,1.26,1.00,2.52,,,
2019-10-12 06:50,29.1,,,1010.46,189.40,3.74,4.23,1.73,1.00,2.79,,,
2019-10-12 07:00,29.1,,,1010.34,189.80,4.19,4.64,1.55,1.00,2.89,,,
2019-10-12 07:10,29.1,,,1010.34,196.90,3.99,4.29,1.95,1.00,3.13,,,
2019-10-12 07:20,29.0,,,1010.28,193.50,4.02,4.34,1.52,1.00,3.02,,,
2019-10-12 07:30,29.0,,,1010.28,195.20,4.24,4.66,1.73,1.00,2.82,,,
2019-10-12 07:40,28.9,,,1010.34,198.90,3.50,3.87,1.74,1.00,2.83,,,
2019-10-12 07:50,28.9,,,1010.34,189.00,3.43,3.87,1.73,1.00,2.69,,,
2019-10-12 08:00,28.8,,,1010.34,188.40,4.10,4.51,1.78,1.00,3.02,,,
2019-10-12 08:10,28.9,,,1010.22,185.00,3.89,4.13,1.69,1.00,2.89,,,
2019-10-12 08:20,28.8,,,1010.22,179.40,4.10,4.41,1.94,1.00,3.14,,,
2019-10-12 08:30,28.9,,,1010.28,181.60,4.63,4.95,2.00,1.00,3.31,,,
2019-10-12 08:40,28.9,,,1010.40,181.20,3.81,4.29,1.61,1.00,2.86,,,
2019-10-12 08:50,28.8,,,1010.52,179.50,3.79,4.26,1.26,1.00,2.64,,,
2019-10-12 09:00,28.8,,,1010.52,192.90,3.99,4.32,1.85,1.00,3.10,,,
2019-10-12 09:10,28.8,,,1010.64,193.70,3.72,3.99,1.33,1.00,2.60,,,
2019-10-12 09:20,28.7,,,1010.70,200.60,3.02,3.06,0.88,1.00,2.23,,,
2019-10-12 09:30,28.8,,,1010.76,196.00,2.94,3.34,1.27,1.00,2.21,,,
2019-10-12 09:40,28.7,,,1010.70,202.20,2.83,3.15,1.20,1.00,2.34,,,
2019-10-12 09:50,28.7,,,1010.70,192.00,3.35,3.79,1.09,1.00,2.41,,,
2019-10-12 10:00,28.7,,,1010.82,192.70,3.50,3.85,0.99,1.00,2.16,,,
2019-10-12 10:10,28.8,,,1010.88,199.80,2.97,3.25,1.03,1.00,2.33,,,
2019-10-12 10:20,28.8,,,1010.94,197.10,3.58,3.86,1.02,1.00,2.52,,,
2019-10-12 10:30,28.8,,,1010.94,212.60,3.40,3.58,0.62,1.00,2.32,,,
2019-10-12 10:40,28.9,,,1011.00,220.10,3.35,3.80,1.18,1.00,2.47,,,
2019-10-12 10:50,28.9,,,1011.00,203.70,3.98,4.72,1.82,1.00,2.88,,,
2019-10-12 11:00,28.9,,,1011.06,210.10,3.17,3.57,1.19,1.00,2.61,,,
2019-10-12 11:10,29.0,,,1011.12,196.90,4.05,4.28,1.63,1.00,2.81,,,
2019-10-12 11:20,29.1,,,1011.18,204.80,3.41,3.73,1.29,1.00,2.41,,,
2019-10-12 11:30,29.1,,,1011.30,204.70,3.63,3.84,1.37,1.00,2.64,,,
2019-10-12 11:40,29.1,,,1011.30,194.90,3.40,3.75,1.04,1.00,2.50,,,
2019-10-12 11:50,29.2,,,1011.30,201.70,3.71,3.97,1.71,1.00,3.09,,,
2019-10-12 12:00,29.1,,,1011.36,208.40,3.16,3.45,0.92,1.00,2.40,,,
2019-10-12 12:10,29.6,,,1011.42,203.70,2.88,3.21,1.49,1.00,2.14,,,
2019-10-12 12:20,30.1,,,1011.72,195.80,3.61,3.78,1.47,1.00,2.60,,,
2019-10-12 12:30,30.2,,,1011.84,199.20,2.76,2.98,0.66,1.00,1.97,,,
2019-10-12 12:40,30.5,,,1011.96,199.00,3.09,3.35,0.83,1.00,2.15,,,
2019-10-12 12:50,30.3,,,1012.02,181.50,2.46,2.75,0.80,1.00,1.61,,,
2019-10-12 13:00,30.4,,,1012.14,191.40,2.06,2.44,0.73,1.00,1.47,,,
2019-10-12 13:10,30.3,,,1012.20,190.20,2.04,2.57,0.22,1.00,1.22,,,
2019-10-12 13:20,30.0,,,1012.38,193.80,1.68,1.88,0.25,1.00,0.86,,,
2019-10-12 13:30,29.4,,,1012.44,190.20,1.86,2.15,0.50,1.00,1.29,,,
2019-10-12 13:40,29.6,,,1012.62,176.80,2.09,2.42,0.40,1.00,1.25,,,
2019-10-12 13:50,29.5,,,1012.74,189.30,2.04,2.30,0.45,1.00,1.52,,,
2019-10-12 14:00,29.6,,,1012.80,199.20,1.58,1.79,0.12,1.00,0.76,,,
2019-10-12 14:10,29.8,,,1012.86,152.10,1.75,2.02,0.50,1.00,1.25,,,
2019-10-12 14:20,30.3,,,1012.92,118.70,1.73,1.67,0.03,1.00,0.92,,,
2019-10-12 14:30,30.0,,,1012.98,141.90,1.42,1.65,0.17,1.00,1.01,,,
2019-10-12 14:40,29.9,,,1012.98,148.90,2.13,2.57,0.51,1.00,1.34,,,
2019-10-12 14:50,29.7,,,1012.86,148.10,1.95,2.58,0.38,1.00,1.15,,,
2019-10-12 15:00,29.9,,,1012.92,111.60,1.67,2.05,0.21,1.00,0.93,,,
2019-10-12 15:10,30.0,,,1012.80,131.90,1.71,1.97,0.09,1.00,1.05,,,
2019-10-12 15:20,30.1,,,1012.80,177.20,2.04,2.23,0.01,1.00,0.87,,,
2019-10-12 15:30,30.0,,,1012.86,151.40,1.17,1.37,0.03,1.00,0.77,,,
2019-10-12 15:40,30.2,,,1012.68,134.50,1.50,1.84,0.02,1.00,0.55,,,
2019-10-12 15:50,30.4,,,1012.56,183.60,0.95,1.35,0.12,1.00,0.58,,,
2019-10-12 16:00,30.1,,,1012.44,108.10,2.46,2.79,0.50,1.00,1.23,,,
2019-10-12 16:10,30.0,,,1012.44,115.10,2.55,2.85,0.75,1.00,1.82,,,
2019-10-12 16:20,30.1,,,1012.32,123.40,2.73,2.89,1.04,1.00,1.83,,,
2019-10-12 16:30,29.9,,,1012.20,113.00,1.92,2.20,0.35,1.00,1.28,,,
2019-10-12 16:40,29.3,,,1012.08,96.30,4.86,5.30,0.98,1.00,3.13,,,
2019-10-12 16:50,29.2,,,1011.96,101.50,4.86,5.29,2.76,1.00,3.95,,,
2019-10-12 17:00,29.3,,,1011.84,108.30,4.59,5.36,2.20,1.00,3.90,,,
2019-10-12 17:10,29.3,,,1011.72,110.10,4.64,4.83,2.64,1.00,3.91,,,
2019-10-12 17:20,29.3,,,1011.60,116.70,4.17,4.79,2.18,1.00,3.49,,,
2019-10-12 17:30,29.4,,,1011.54,120.70,3.40,3.62,1.67,1.00,2.69,,,
2019-10-12 17:40,29.7,,,1011.36,129.10,3.97,4.56,2.01,1.00,3.04,,,
2019-10-12 17:50,29.9,,,1011.24,129.60,4.14,4.44,2.18,1.00,3.22,,,
2019-10-12 18:00,29.9,,,1011.12,135.00,4.61,4.82,1.99,1.00,3.39,,,
2019-10-12 18:10,29.8,,,1011.06,131.30,4.13,4.42,1.95,1.00,3.12,,,
2019-10-12 18:20,29.8,,,1011.00,126.20,4.28,4.44,2.30,1.00,3.36,,,
2019-10-12 18:30,29.6,,,1010.94,132.40,4.08,4.45,1.92,1.00,3.42,,,
2019-10-12 18:40,29.6,,,1010.88,138.20,4.00,4.34,1.93,1.00,3.11,,,
2019-10-12 18:50,29.6,,,1010.76,135.20,3.91,4.14,2.00,1.00,3.20,,,
2019-10-12 19:00,29.7,,,1010.70,133.60,4.16,4.46,1.81,1.00,2.91,,,
2019-10-12 19:10,29.8,,,1010.64,135.10,4.10,4.42,1.92,1.00,2.81,,,
2019-10-12 19:20,29.9,,,1010.58,126.30,3.92,4.16,1.57,1.00,3.09,,,
2019-10-12 19:30,29.9,,,1010.58,135.40,4.39,4.99,1.87,1.00,3.02,,,
2019-10-12 19:40,29.9,,,1010.64,141.50,4.01,4.51,1.79,1.00,3.18,,,
2019-10-12 19:50,29.9,,,1010.64,143.30,4.26,4.68,2.21,1.00,3.30,,,
2019-10-12 20:00,29.8,,,1010.82,144.50,4.29,4.50,2.08,1.00,3.15,,,
2019-10-12 20:10,29.7,,,1010.88,143.70,4.47,4.78,2.02,1.00,3.44,,,
2019-10-12 20:20,29.8,,,1010.88,138.90,4.04,4.31,2.07,1.00,3.26,,,
2019-10-12 20:30,29.8,,,1010.88,140.30,4.19,4.61,2.13,1.00,3.27,,,
2019-10-12 20:40,29.8,,,1010.82,131.50,4.45,4.78,1.80,1.00,3.41,,,
2019-10-12 20:50,29.7,,,1010.70,129.70,4.38,4.67,1.56,1.00,3.36,,,
2019-10-12 21:00,29.7,,,1010.70,130.20,4.46,4.96,2.40,1.00,3.52,,,
2019-10-12 21:10,29.7,,,1010.64,131.30,4.75,5.19,2.04,1.00,3.37,,,
2019-10-12 21:20,29.7,,,1010.70,130.90,4.32,4.89,1.78,1.00,2.89,,,
2019-10-12 21:30,29.6,,,1010.70,137.30,3.95,4.27,1.98,1.00,3.11,,,
2019-10-12 21:40,29.6,,,1010.76,138.10,3.95,4.40,1.83,1.00,3.00,,,
2019-10-12 21:50,29.6,,,1010.70,134.90,3.66,4.14,1.77,1.00,2.90,,,
2019-10-12 22:00,29.5,,,1010.82,127.50,4.00,4.51,1.85,1.00,2.89,,,
2019-10-12 22:10,29.6,,,1010.88,134.20,3.59,4.10,1.43,1.00,2.93,,,
2019-10-12 22:20,29.5,,,1010.88,133.60,3.65,3.93,1.40,1.00,2.78,,,
2019-10-12 22:30,29.5,,,1010.94,129.90,3.76,4.31,1.74,1.00,3.07,,,
2019-10-12 22:40,29.5,,,1011.06,138.30,4.11,4.48,1.82,1.00,3.13,,,
2019-10-12 22:50,29.5,,,1011.12,143.00,4.39,4.79,1.37,1.00,3.00,,,
2019-10-12 23:00,29.5,,,1011.18,133.60,4.20,4.49,1.69,1.00,3.31,,,
2019-10-12 23:10,29.4,,,1011.36,140.40,4.20,4.67,1.86,1.00,3.30,,,
2019-10-12 23:20,29.5,,,1011.66,134.80,3.73,4.20,1.88,1.00,3.17,,,
2019-10-12 23:30,29.4,,,1011.78,137.50,4.11,4.41,1.84,1.00,3.24,,,
2019-10-12 23:40,29.4,,,1011.84,135.10,4.16,4.58,1.53,1.00,3.19,,,
2019-10-12 23:50,29.4,,,1012.02,136.90,3.89,4.35,2.01,1.00,3.33,,,
2019-10-13 00:00,29.4,,,1012.20,137.20,3.87,4.36,1.68,1.00,2.99,,,
2019-10-13 00:10,29.4,,,1012.32,134.10,3.75,3.82,1.35,1.00,2.83,,,
2019-10-13 00:20,29.4,,,1012.38,141.20,3.18,3.67,0.68,1.00,2.34,,,
2019-10-13 00:30,29.3,,,1012.50,136.00,3.18,3.75,1.25,1.00,2.30,,,
2019-10-13 00:40,29.4,,,1012.56,127.30,2.82,3.34,1.34,1.00,2.25,,,
2019-10-13 00:50,29.4,,,1012.62,142.00,3.20,4.01,1.53,1.00,2.31,,,
2019-10-13 01:00,29.4,,,1012.68,154.80,3.21,3.59,1.22,1.00,2.23,,,
2019-10-13 01:10,29.3,,,1012.74,146.30,3.40,3.75,1.30,1.00,2.43,,,
2019-10-13 01:20,29.3,,,1012.86,140.00,3.43,3.76,1.11,1.00,2.27,,,
2019-10-13 01:30,29.3,,,1012.92,138.80,3.43,3.77,0.84,1.00,2.48,,,
2019-10-13 01:40,29.3,,,1012.92,138.60,3.45,3.60,1.18,1.00,2.53,,,
2019-10-13 01:50,29.3,,,1012.98,146.40,3.23,3.47,1.35,1.00,2.38,,,
2019-10-13 02:00,29.3,,,1012.98,139.30,2.94,3.46,1.24,1.00,2.23,,,
2019-10-13 02:10,29.2,,,1013.04,149.10,3.05,3.44,1.59,1.00,2.28,,,
2019-10-13 02:20,29.2,,,1013.22,147.90,3.27,3.66,1.28,1.00,2.37,,,
2019-10-13 02:30,29.2,,,1013.28,128.30,3.27,3.59,1.47,1.00,2.60,,,
2019-10-13 02:40,29.2,,,1013.28,121.50,2.85,3.20,1.20,1.00,2.26,,,
2019-10-13 02:50,29.2,,,1013.28,125.60,3.20,3.42,1.28,1.00,2.33,,,
2019-10-13 03:00,29.2,,,1013.28,146.40,3.16,3.48,0.80,1.00,2.12,,,
2019-10-13 03:10,29.2,,,1013.28,133.40,3.29,3.64,1.14,1.00,2.20,,,
2019-10-13 03:20,29.2,,,1013.28,138.40,2.95,3.36,1.18,1.00,2.20,,,
2019-10-13 03:30,29.1,,,1013.28,137.60,2.80,3.05,1.00,1.00,1.93,,,