Time[GMT],salinity[psu](150m),sigma_t[kg/m^3](150m),conductivity[msiemens/cm](150m),temperature[C](150m)
2020-11-08 00:00,35.371,26.751,41.076,12.65
2020-11-08 01:00,35.356,26.755,40.982,12.57
2020-11-08 02:00,35.516,26.788,41.599,13.03
2020-11-08 03:00,35.526,26.803,41.570,12.99
2020-11-08 04:00,35.431,26.782,41.216,12.73
2020-11-08 05:00,35.493,26.808,41.388,12.84
2020-11-08 06:00,35.082,26.722,39.801,11.64
2020-11-08 07:00,35.174,26.740,40.164,11.92
2020-11-08 08:00,35.407,26.859,40.713,12.24
2020-11-08 09:00,35.437,26.900,40.657,12.15
2020-11-08 10:00,35.413,26.932,40.380,11.89
2020-11-08 11:00,35.413,26.935,40.360,11.87
2020-11-08 12:00,35.263,26.832,40.139,11.80
2020-11-08 13:00,35.472,26.822,41.220,12.69
2020-11-08 14:00,35.453,26.815,41.161,12.65
2020-11-08 15:00,35.249,26.778,40.348,12.03
2020-11-08 16:00,35.193,26.726,40.329,12.07
2020-11-08 17:00,34.985,26.644,39.712,11.65
2020-11-08 18:00,35.155,26.727,40.135,11.91
2020-11-08 19:00,35.338,26.810,40.623,12.22
2020-11-08 20:00,35.270,26.759,40.543,12.21
2020-11-08 21:00,35.232,26.727,40.514,12.22
2020-11-08 22:00,35.488,26.758,41.609,13.07
2020-11-08 23:00,35.327,26.838,40.427,12.03
2020-11-09 00:00,35.195,26.837,39.771,11.49
2020-11-09 01:00,35.173,26.741,40.154,11.91
2020-11-09 02:00,35.199,26.799,39.987,11.71
2020-11-09 03:00,35.211,26.784,40.125,11.84
2020-11-09 04:00,35.207,26.777,40.140,11.86
2020-11-09 05:00,35.149,26.711,40.187,11.97
2020-11-09 06:00,35.044,26.726,39.590,11.46
2020-11-09 07:00,35.014,26.736,39.387,11.28
2020-11-09 08:00,35.027,26.757,39.343,11.22
2020-11-09 09:00,34.978,26.673,39.533,11.47
2020-11-09 10:00,35.097,26.760,39.682,11.50
2020-11-09 11:00,35.233,26.828,40.012,11.70
2020-11-09 12:00,35.256,26.872,39.901,11.56
2020-11-09 13:00,35.241,26.817,40.107,11.79
2020-11-09 14:00,35.247,26.829,40.075,11.75
2020-11-09 15:00,35.294,26.845,40.229,11.86
2020-11-09 16:00,35.166,26.799,39.829,11.58
2020-11-09 17:00,35.094,26.771,39.612,11.43
2020-11-09 18:00,35.012,26.643,39.855,11.77
2020-11-09 19:00,34.869,26.546,39.632,11.69
2020-11-09 20:00,34.888,26.588,39.518,11.55
2020-11-09 21:00,34.828,26.528,39.524,11.62
2020-11-09 22:00,34.899,26.589,39.567,11.59
2020-11-09 23:00,35.076,26.751,39.622,11.46
2020-11-10 00:00,35.173,26.880,39.442,11.17
2020-11-10 01:00,35.054,26.735,39.590,11.45
2020-11-10 02:00,35.210,26.766,40.211,11.93
2020-11-10 03:00,35.223,26.830,39.954,11.65
2020-11-10 04:00,,,,
2020-11-10 05:00,35.153,26.821,39.642,11.40
2020-11-10 06:00,35.021,26.698,39.614,11.51
2020-11-10 07:00,35.117,26.713,40.019,11.83
2020-11-10 08:00,34.884,26.577,39.552,11.59
2020-11-10 09:00,34.919,26.615,39.530,11.53
2020-11-10 10:00,35.045,26.740,39.524,11.39
2020-11-10 11:00,35.211,26.883,39.614,11.31
2020-11-10 12:00,35.117,26.818,39.481,11.27
2020-11-10 13:00,35.126,26.832,39.452,11.23
2020-11-10 14:00,35.136,26.794,39.702,11.48
2020-11-10 15:00,35.174,26.821,39.750,11.49
2020-11-10 16:00,35.154,26.826,39.624,11.38
2020-11-10 17:00,35.130,26.828,39.494,11.27
2020-11-10 18:00,35.154,26.841,39.547,11.30
2020-11-10 19:00,35.135,26.700,40.173,11.97
2020-11-10 20:00,35.095,26.707,39.939,11.77
2020-11-10 21:00,35.211,26.702,40.541,12.27
2020-11-10 22:00,35.241,26.715,40.620,12.32
2020-11-10 23:00,35.232,26.708,40.611,12.32
2020-11-11 00:00,35.243,26.821,40.100,11.78
2020-11-11 01:00,35.126,26.819,39.519,11.30
2020-11-11 02:00,35.149,26.779,39.840,11.61
2020-11-11 03:00,35.102,26.791,39.543,11.35
2020-11-11 04:00,35.106,26.767,39.691,11.50
2020-11-11 05:00,35.147,26.851,39.464,11.22
2020-11-11 06:00,35.175,26.882,39.444,11.17
2020-11-11 07:00,35.188,26.902,39.399,11.11
2020-11-11 08:00,35.152,26.832,39.584,11.34
2020-11-11 09:00,35.021,26.647,39.873,11.78
2020-11-11 10:00,35.052,26.791,39.291,11.14
2020-11-11 11:00,35.107,26.834,39.347,11.14
2020-11-11 12:00,35.115,26.855,39.278,11.06
2020-11-11 13:00,35.205,26.932,39.330,11.02
2020-11-11 14:00,35.151,26.863,39.420,11.17
2020-11-11 15:00,35.126,26.828,39.471,11.25
2020-11-11 16:00,35.153,26.868,39.402,11.15
2020-11-11 17:00,35.229,26.940,39.412,11.08
2020-11-11 18:00,35.252,26.945,39.502,11.15
2020-11-11 19:00,35.252,27.001,39.204,10.84
2020-11-11 20:00,35.157,26.774,39.906,11.67
2020-11-11 21:00,35.216,26.732,40.410,12.13
2020-11-11 22:00,35.289,26.723,40.815,12.47
2020-11-11 23:00,35.423,26.800,41.091,12.61
2020-11-12 00:00,35.407,26.771,41.152,12.69
2020-11-12 01:00,35.410,27.014,39.940,11.44
2020-11-12 02:00,35.367,26.919,40.216,11.77
2020-11-12 03:00,34.919,26.738,38.891,10.86
2020-11-12 04:00,35.046,26.713,39.669,11.54
2020-11-12 05:00,35.133,26.750,39.911,11.70
2020-11-12 06:00,35.118,26.843,39.358,11.14
2020-11-12 07:00,35.139,26.881,39.264,11.02
2020-11-12 08:00,35.175,26.745,40.146,11.90
2020-11-12 09:00,35.365,26.776,40.923,12.50
2020-11-12 10:00,35.523,26.823,41.459,12.88
2020-11-12 11:00,35.559,26.828,41.604,12.99
2020-11-12 12:00,35.534,26.891,41.176,12.58
2020-11-12 13:00,35.431,26.934,40.456,11.95
2020-11-12 14:00,35.422,27.001,40.069,11.56
2020-11-12 15:00,35.427,26.939,40.413,11.91
2020-11-12 16:00,35.239,26.876,39.797,11.47
2020-11-12 17:00,35.186,26.934,39.225,10.93
2020-11-12 18:00,35.485,26.830,41.243,12.70
2020-11-12 19:00,35.452,26.939,40.536,12.01
2020-11-12 20:00,35.492,26.821,41.319,12.77
2020-11-12 21:00,35.515,26.805,41.509,12.94
2020-11-12 22:00,35.468,26.734,41.627,13.11
2020-11-12 23:00,35.450,26.777,41.334,12.83
2020-11-13 00:00,35.472,26.861,41.024,12.49
2020-11-13 01:00,35.427,26.937,40.423,11.92
2020-11-13 02:00,35.396,26.932,40.294,11.82
2020-11-13 03:00,35.390,26.929,40.278,11.81
2020-11-13 04:00,35.374,26.954,40.068,11.61
2020-11-13 05:00,35.298,26.906,39.933,11.55
2020-11-13 06:00,35.261,26.934,39.607,11.25
2020-11-13 07:00,35.366,26.824,40.691,12.26
2020-11-13 08:00,35.558,26.884,41.329,12.71
2020-11-13 09:00,35.439,26.742,41.450,12.96
2020-11-13 10:00,35.301,26.750,40.740,12.38
2020-11-13 11:00,35.352,26.797,40.754,12.34
2020-11-13 12:00,35.244,26.770,40.362,12.05
2020-11-13 13:00,35.392,26.852,40.679,12.22
2020-11-13 14:00,35.392,26.852,40.679,12.22
2020-11-13 15:00,35.328,27.073,39.213,10.77
2020-11-13 16:00,35.316,26.954,39.778,11.37
2020-11-13 17:00,35.079,26.867,39.032,10.84
2020-11-13 18:00,35.304,26.874,40.133,11.75
2020-11-13 19:00,35.394,26.890,40.496,12.03
2020-11-13 20:00,35.420,26.836,40.892,12.41
2020-11-13 21:00,35.457,26.680,41.831,13.33
2020-11-13 22:00,35.330,26.621,41.511,13.14
2020-11-13 23:00,35.164,26.517,41.220,13.02
2020-11-14 00:00,35.195,26.530,41.301,13.07
2020-11-14 01:00,35.244,26.595,41.226,12.94
2020-11-14 02:00,35.424,26.946,40.362,11.86
2020-11-14 03:00,35.305,27.112,38.883,10.45
2020-11-14 04:00,35.319,27.109,38.974,10.53
2020-11-14 05:00,35.318,27.020,39.443,11.02
2020-11-14 06:00,35.443,26.833,41.024,12.52
2020-11-14 07:00,35.429,26.820,41.019,12.53
2020-11-14 08:00,35.411,26.828,40.893,12.42
2020-11-14 09:00,35.395,26.758,41.159,12.71
2020-11-14 10:00,35.331,26.662,41.317,12.94
2020-11-14 11:00,35.275,26.716,40.781,12.45
2020-11-14 12:00,35.318,26.737,40.884,12.51
2020-11-14 13:00,35.360,26.786,40.850,12.43
2020-11-14 14:00,35.376,26.871,40.507,12.06
2020-11-14 15:00,35.418,26.907,40.530,12.04
2020-11-14 16:00,35.359,27.017,39.667,11.21
2020-11-14 17:00,35.315,26.968,39.700,11.29
2020-11-14 18:00,35.360,26.833,40.617,12.19
2020-11-14 19:00,35.444,26.861,40.888,12.38
2020-11-14 20:00,,,,
2020-11-14 21:00,35.400,26.848,40.735,12.27
2020-11-14 22:00,35.378,26.906,40.334,11.88
2020-11-14 23:00,35.427,26.780,41.202,12.72
2020-11-15 00:00,35.295,26.634,41.279,12.94
2020-11-15 01:00,34.913,26.496,40.109,12.14
2020-11-15 02:00,35.039,26.577,40.315,12.22
2020-11-15 03:00,35.393,26.812,40.884,12.43
2020-11-15 04:00,35.357,26.902,40.255,11.82
2020-11-15 05:00,35.418,26.911,40.511,12.02
2020-11-15 06:00,,,,
2020-11-15 07:00,35.425,26.755,41.317,12.84
2020-11-15 08:00,35.348,26.703,41.198,12.80
2020-11-15 09:00,35.373,26.835,40.669,12.23
2020-11-15 10:00,35.348,26.910,40.168,11.74
2020-11-15 11:00,35.355,26.700,41.244,12.84
2020-11-15 12:00,34.682,26.410,39.394,11.64
2020-11-15 13:00,34.988,26.420,40.842,12.82
2020-11-15 14:00,35.086,26.518,40.838,12.71
2020-11-15 15:00,35.118,26.543,40.871,12.71
2020-11-15 16:00,35.304,26.864,40.181,11.80
2020-11-15 17:00,35.353,26.960,39.931,11.49
2020-11-15 18:00,35.421,26.886,40.650,12.16
2020-11-15 19:00,35.183,26.791,39.952,11.69
2020-11-15 20:00,34.716,26.578,38.698,10.87
2020-11-15 21:00,35.385,26.844,40.681,12.23
2020-11-15 22:00,35.363,26.883,40.377,11.94
2020-11-15 23:00,35.296,26.717,40.881,12.53
2020-11-16 00:00,34.987,26.469,40.599,12.57
2020-11-16 01:00,34.979,26.441,40.697,12.68
2020-11-16 02:00,34.926,26.364,40.816,12.86
2020-11-16 03:00,35.205,26.628,40.874,12.62
2020-11-16 04:00,,,,
2020-11-16 05:00,35.252,26.774,40.380,12.06
2020-11-16 07:00,35.380,26.900,40.375,11.92
2020-11-16 08:00,34.932,26.714,39.085,11.05
2020-11-16 09:00,,,,
2020-11-16 10:00,35.246,26.758,40.432,12.12
2020-11-16 12:00,35.043,26.481,40.812,12.73
2020-11-16 13:00,34.926,26.455,40.372,12.40
2020-11-16 14:00,34.483,26.357,38.672,11.09
2020-11-16 15:00,34.524,26.296,39.196,11.60
2020-11-16 16:00,35.186,26.534,41.243,13.02
2020-11-16 17:00,35.379,26.981,39.958,11.49
2020-11-16 18:00,35.300,26.981,39.560,11.16
2020-11-16 19:00,35.300,26.958,39.675,11.28
2020-11-16 20:00,35.358,26.850,40.517,12.09
2020-11-16 21:00,35.056,26.683,39.871,11.74
2020-11-16 23:00,35.200,26.642,40.781,12.53
2020-11-17 00:00,35.181,26.631,40.742,12.51
2020-11-17 01:00,35.147,26.524,41.105,12.92
2020-11-17 02:00,35.025,26.500,40.629,12.56
2020-11-17 03:00,34.474,26.383,38.494,10.91
2020-11-17 04:00,35.097,26.604,40.472,12.32
2020-11-17 05:00,35.364,26.669,41.439,13.03
2020-11-17 06:00,35.361,26.944,40.055,11.61
2020-11-17 07:00,35.310,27.025,39.377,10.96
2020-11-17 08:00,35.300,27.040,39.242,10.83
2020-11-17 09:00,35.269,26.825,40.203,11.86
2020-11-17 10:00,35.223,26.613,41.039,12.77
2020-11-17 11:00,,,,
2020-11-17 12:00,35.345,26.936,40.020,11.59
2020-11-17 13:00,35.303,26.695,41.025,12.67
2020-11-17 14:00,35.354,26.714,41.175,12.77
2020-11-17 15:00,34.460,26.422,38.217,10.63
2020-11-17 16:00,34.930,26.559,39.877,11.88
2020-11-17 17:00,35.419,26.794,41.096,12.62
2020-11-17 18:00,35.431,26.828,40.992,12.50
2020-11-17 19:00,35.415,26.901,40.547,12.06
2020-11-17 20:00,35.436,26.822,41.046,12.55
2020-11-17 21:00,35.436,26.780,41.251,12.76
2020-11-17 22:00,35.256,26.683,40.849,12.54
2020-11-17 23:00,35.373,26.893,40.377,11.93
2020-11-18 00:00,35.342,26.739,40.997,12.60
2020-11-18 01:00,35.226,26.646,40.886,12.61
2020-11-18 02:00,35.206,26.611,40.962,12.71
2020-11-18 03:00,35.333,26.656,41.358,12.98
2020-11-18 04:00,35.369,26.682,41.406,12.99
2020-11-18 05:00,35.398,26.845,40.743,12.28
2020-11-18 06:00,35.422,26.900,40.583,12.09
2020-11-18 07:00,35.390,26.906,40.395,11.93
2020-11-18 08:00,35.387,26.936,40.227,11.76
2020-11-18 09:00,35.393,26.849,40.699,12.24
2020-11-18 10:00,35.424,26.808,41.053,12.57
2020-11-18 11:00,35.379,26.753,41.103,12.67
2020-11-18 12:00,35.291,26.681,41.032,12.69
2020-11-18 13:00,35.355,26.732,41.088,12.68
2020-11-18 14:00,35.446,26.774,41.330,12.83
2020-11-18 15:00,35.415,26.781,41.141,12.67
2020-11-18 16:00,35.318,26.694,41.099,12.73
2020-11-18 17:00,35.458,26.712,41.685,13.18
2020-11-18 18:00,35.461,26.738,41.570,13.06
2020-11-18 19:00,,,,
2020-11-18 21:00,35.306,26.865,40.183,11.80
2020-11-18 22:00,35.397,26.894,40.489,12.02
2020-11-18 23:00,35.422,26.862,40.778,12.29
2020-11-19 00:00,35.414,26.789,41.101,12.63
2020-11-19 01:00,35.363,26.727,41.155,12.74
2020-11-19 02:00,35.392,26.708,41.391,12.95
2020-11-19 03:00,35.196,26.674,40.603,12.35
2020-11-19 04:00,35.335,26.721,41.048,12.66
2020-11-19 05:00,35.103,26.658,40.227,12.06
2020-11-19 06:00,35.290,26.668,41.089,12.75
2020-11-19 07:00,35.409,26.743,41.301,12.84
2020-11-19 08:00,35.428,26.803,41.096,12.61
2020-11-19 09:00,35.443,26.959,40.391,11.87
2020-11-19 10:00,35.447,26.989,40.259,11.73
2020-11-19 11:00,35.393,26.858,40.650,12.19
2020-11-19 12:00,35.403,26.842,40.777,12.31
2020-11-19 13:00,35.417,26.830,40.909,12.43
2020-11-19 14:00,35.439,26.806,41.137,12.64
2020-11-19 15:00,35.161,26.672,40.441,12.22
2020-11-19 16:00,35.191,26.711,40.394,12.14
2020-11-19 17:00,35.337,26.786,40.739,12.34
2020-11-19 18:00,35.339,26.738,40.984,12.59
2020-11-19 19:00,35.372,26.740,41.135,12.71
2020-11-19 20:00,35.417,26.769,41.211,12.74
2020-11-19 21:00,35.434,26.835,40.965,12.47
2020-11-19 22:00,35.429,26.873,40.756,12.26
2020-11-19 23:00,35.370,26.736,41.143,12.72
2020-11-20 00:00,35.448,26.801,41.205,12.70
2020-11-20 01:00,35.448,26.800,41.204,12.70
2020-11-20 02:00,35.356,26.725,41.128,12.72
2020-11-20 03:00,35.272,26.713,40.778,12.45
2020-11-20 04:00,34.989,26.600,39.956,11.90
2020-11-20 05:00,35.294,26.709,40.908,12.56
2020-11-20 06:00,35.388,26.816,40.840,12.39
2020-11-20 07:00,35.249,26.698,40.745,12.44
2020-11-20 08:00,35.299,26.742,40.767,12.41
2020-11-20 09:00,35.350,26.808,40.694,12.28
2020-11-20 10:00,35.423,26.817,41.003,12.52
2020-11-20 11:00,35.424,26.804,41.072,12.59
2020-11-20 12:00,35.426,26.786,41.172,12.69
2020-11-20 13:00,35.407,26.757,41.220,12.76
2020-11-20 14:00,,,,
2020-11-20 15:00,35.318,26.745,40.845,12.47
2020-11-20 16:00,35.082,26.592,40.456,12.32
2020-11-20 17:00,35.105,26.620,40.432,12.27
2020-11-20 18:00,35.158,26.647,40.554,12.34
2020-11-20 19:00,35.231,26.684,40.726,12.44
2020-11-20 20:00,35.259,26.699,40.784,12.47
2020-11-20 21:00,35.356,27.026,39.606,11.15
2020-11-20 22:00,35.374,26.913,40.282,11.83
2020-11-20 23:00,35.347,26.830,40.564,12.15
2020-11-21 00:00,35.352,26.782,40.832,12.42
2020-11-21 01:00,35.294,26.732,40.791,12.44
2020-11-21 02:00,35.330,26.758,40.838,12.45
2020-11-21 03:00,35.357,26.791,40.808,12.39
2020-11-21 04:00,35.350,26.831,40.577,12.16
2020-11-21 05:00,35.340,26.796,40.703,12.30
2020-11-21 06:00,35.353,26.784,40.823,12.41
2020-11-21 07:00,35.436,26.849,40.909,12.41
2020-11-21 08:00,35.375,26.956,40.070,11.61
2020-11-21 09:00,35.335,26.991,39.681,11.25
2020-11-21 10:00,35.286,26.975,39.517,11.13
2020-11-21 11:00,,,,
2020-11-21 12:00,35.373,26.920,40.242,11.79
2020-11-21 13:00,35.379,26.938,40.180,11.72
2020-11-21 14:00,35.391,26.938,40.241,11.77
2020-11-21 15:00,35.379,26.947,40.132,11.67
2020-11-21 16:00,35.369,26.954,40.044,11.59
2020-11-21 17:00,35.443,26.819,41.092,12.59
2020-11-21 18:00,35.491,26.812,41.357,12.81
2020-11-21 19:00,35.479,26.811,41.305,12.77
2020-11-21 20:00,35.535,26.835,41.462,12.87
2020-11-21 21:00,35.541,26.871,41.311,12.71
2020-11-21 22:00,35.444,26.933,40.528,12.01
2020-11-21 23:00,35.399,26.968,40.123,11.64
2020-11-22 00:00,35.369,26.988,39.870,11.41
2020-11-22 01:00,35.365,26.992,39.827,11.37
2020-11-22 02:00,35.545,26.824,41.560,12.96
2020-11-22 03:00,35.463,26.843,41.074,12.55
2020-11-22 04:00,35.439,26.851,40.912,12.41
2020-11-22 05:00,35.547,26.783,41.769,13.17
2020-11-22 06:00,35.545,26.792,41.718,13.12
2020-11-22 07:00,35.563,26.840,41.569,12.95
2020-11-22 08:00,35.488,26.879,41.011,12.46
2020-11-22 09:00,35.384,26.998,39.895,11.42
2020-11-22 10:00,35.419,27.002,40.046,11.54
2020-11-22 11:00,35.477,26.943,40.639,12.09
2020-11-22 12:00,35.385,26.997,39.906,11.43
2020-11-22 13:00,35.459,26.943,40.553,12.02
2020-11-22 14:00,35.463,26.907,40.752,12.22
2020-11-22 15:00,35.508,26.871,41.149,12.58
2020-11-22 16:00,35.464,26.779,41.387,12.87
2020-11-22 17:00,35.353,26.677,41.350,12.95
2020-11-22 18:00,34.811,26.515,39.507,11.62
2020-11-22 19:00,34.883,26.537,39.752,11.80
2020-11-22 20:00,34.873,26.521,39.780,11.84
2020-11-22 21:00,35.179,26.616,40.808,12.58
2020-11-22 22:00,35.406,26.792,41.044,12.58
2020-11-22 23:00,35.370,26.912,40.268,11.82
2020-11-23 00:00,35.339,26.942,39.956,11.53
2020-11-23 01:00,35.355,26.911,40.194,11.76
2020-11-23 02:00,35.338,26.841,40.468,12.06
2020-11-23 03:00,35.245,26.825,40.082,11.76
2020-11-23 04:00,35.266,26.808,40.278,11.94
2020-11-23 05:00,35.238,26.771,40.327,12.02
2020-11-23 06:00,35.226,26.682,40.711,12.43
2020-11-23 07:00,35.074,26.661,40.072,11.93
2020-11-23 08:00,35.138,26.725,40.060,11.85
2020-11-23 09:00,35.154,26.740,40.067,11.84
2020-11-23 10:00,35.231,26.765,40.319,12.02
2020-11-23 11:00,35.306,26.833,40.348,11.97
2020-11-23 12:00,35.313,26.902,40.036,11.64
2020-11-23 13:00,35.327,26.961,39.799,11.38
2020-11-23 14:00,35.328,26.886,40.186,11.78
2020-11-23 15:00,35.358,26.874,40.401,11.97
2020-11-23 16:00,35.200,26.764,40.172,11.90
2020-11-23 17:00,35.082,26.705,39.888,11.73
2020-11-23 18:00,34.940,26.600,39.714,11.70
2020-11-23 19:00,35.058,26.676,39.911,11.78
2020-11-23 20:00,35.055,26.657,39.995,11.87
2020-11-23 21:00,35.034,26.643,39.964,11.86
2020-11-23 22:00,35.034,26.643,39.964,11.86
2020-11-23 23:00,35.081,26.687,39.973,11.82
2020-11-24 00:00,35.329,26.935,39.946,11.53
2020-11-24 01:00,35.331,26.945,39.899,11.48
2020-11-24 02:00,,,,
2020-11-24 03:00,35.176,26.742,40.167,11.92
2020-11-24 04:00,35.184,26.757,40.126,11.87
2020-11-24 05:00,35.196,26.786,40.042,11.77
2020-11-24 06:00,34.966,26.627,39.702,11.66
2020-11-24 07:00,35.072,26.686,39.935,11.79
2020-11-24 08:00,35.076,26.669,40.035,11.89
2020-11-24 09:00,35.242,26.645,40.971,12.68
2020-11-24 10:00,35.133,26.558,40.867,12.69
2020-11-24 11:00,35.340,26.842,40.470,12.06
2020-11-24 12:00,35.246,26.877,39.823,11.49
2020-11-24 13:00,,,,
2020-11-24 14:00,35.317,26.951,39.798,11.39
2020-11-24 15:00,35.298,26.878,40.078,11.70
2020-11-24 16:00,35.243,26.805,40.177,11.86
2020-11-24 17:00,35.293,26.895,39.967,11.59
2020-11-24 18:00,35.199,26.790,40.036,11.76
2020-11-24 19:00,35.178,26.762,40.072,11.82
2020-11-24 20:00,35.173,26.751,40.106,11.86
2020-11-24 21:00,35.376,26.881,40.448,12.00
2020-11-24 22:00,35.456,26.936,40.569,12.04
2020-11-24 23:00,35.407,26.881,40.607,12.13
2020-11-25 00:00,35.361,26.897,40.297,11.86
2020-11-25 01:00,35.378,26.914,40.295,11.84
2020-11-25 02:00,35.435,26.904,40.625,12.12
2020-11-25 03:00,35.451,26.868,40.885,12.37
2020-11-25 04:00,35.469,26.827,41.177,12.65
2020-11-25 05:00,35.464,26.795,41.309,12.79
2020-11-25 06:00,35.469,26.879,40.924,12.39
2020-11-25 07:00,35.444,26.851,40.937,12.43
2020-11-25 08:00,35.423,26.821,40.983,12.50
2020-11-25 09:00,35.549,26.823,41.584,12.98
2020-11-25 10:00,35.527,26.920,41.003,12.41
2020-11-25 11:00,35.496,26.988,40.503,11.93
2020-11-25 12:00,,,,
2020-11-25 13:00,35.528,26.952,40.848,12.25
2020-11-25 14:00,35.575,26.912,41.278,12.64
2020-11-25 15:00,35.558,26.918,41.162,12.54
2020-11-25 16:00,35.488,26.944,40.690,12.13
2020-11-25 17:00,35.554,26.903,41.217,12.60
2020-11-25 18:00,35.517,26.920,40.954,12.37
2020-11-25 19:00,35.446,26.829,41.056,12.55
2020-11-25 20:00,35.430,26.835,40.952,12.46
2020-11-25 21:00,35.408,26.748,41.270,12.81
2020-11-25 22:00,35.508,26.615,42.388,13.84
2020-11-25 23:00,35.571,26.784,41.883,13.26
2020-11-26 00:00,35.630,26.808,42.043,13.36
2020-11-26 01:00,35.488,26.942,40.699,12.14
2020-11-26 02:00,35.518,26.946,40.828,12.24
2020-11-26 03:00,35.549,26.901,41.202,12.59
2020-11-26 04:00,35.529,26.884,41.191,12.60
2020-11-26 05:00,,,,
2020-11-26 06:00,35.464,26.877,40.909,12.38
2020-11-26 07:00,,,,
2020-11-26 08:00,35.458,26.802,41.244,12.73
2020-11-26 09:00,35.161,26.616,40.722,12.51
2020-11-26 10:00,35.227,26.730,40.480,12.19
2020-11-26 11:00,35.627,26.641,42.822,14.15
2020-11-26 12:00,35.559,26.729,42.087,13.48
2020-11-26 13:00,35.568,26.850,41.545,12.92
2020-11-26 14:00,35.480,26.932,40.711,12.16
2020-11-26 15:00,35.486,26.958,40.610,12.05
2020-11-26 16:00,35.489,26.935,40.739,12.18
2020-11-26 17:00,35.528,26.847,41.366,12.78
2020-11-26 18:00,35.468,26.832,41.147,12.62
2020-11-26 19:00,35.452,26.857,40.945,12.43
2020-11-26 20:00,35.403,26.750,41.236,12.78
2020-11-26 21:00,35.374,26.769,41.001,12.57
2020-11-26 22:00,35.235,26.720,40.566,12.27
2020-11-26 23:00,35.571,26.730,42.139,13.52
2020-11-27 00:00,35.595,26.740,42.204,13.56
2020-11-27 01:00,35.616,26.783,42.097,13.43
2020-11-27 02:00,35.642,26.776,42.253,13.56
2020-11-27 03:00,35.504,26.812,41.419,12.86
2020-11-27 04:00,35.517,26.917,40.963,12.38
2020-11-27 05:00,35.411,26.847,40.795,12.32
2020-11-27 06:00,35.444,26.845,40.966,12.46
2020-11-27 07:00,35.455,26.828,41.104,12.59
2020-11-27 08:00,35.437,26.848,40.920,12.42
2020-11-27 09:00,35.568,26.829,41.643,13.02
2020-11-27 10:00,35.661,26.706,42.680,13.97
2020-11-27 11:00,35.405,26.570,42.110,13.67
2020-11-27 12:00,35.508,26.610,42.407,13.86
2020-11-27 13:00,35.497,26.616,42.326,13.79
2020-11-27 14:00,35.508,26.699,41.983,13.43
2020-11-27 15:00,,,,
2020-11-27 16:00,35.683,26.795,42.356,13.62
2020-11-27 17:00,35.653,26.861,41.900,13.19
2020-11-27 18:00,35.661,26.731,42.561,13.85
2020-11-27 19:00,35.671,26.740,42.561,13.84
2020-11-27 20:00,35.677,26.764,42.479,13.75
2020-11-27 21:00,35.656,26.712,42.625,13.92
2020-11-27 22:00,35.648,26.668,42.795,14.10
2020-11-27 23:00,35.432,26.684,41.697,13.22
2020-11-28 00:00,35.456,26.634,42.046,13.55
2020-11-28 01:00,35.603,26.724,42.321,13.67
2020-11-28 02:00,35.615,26.776,42.126,13.46
2020-11-28 03:00,35.636,26.813,42.050,13.36
2020-11-28 04:00,35.656,26.796,42.229,13.52
2020-11-28 05:00,35.667,26.775,42.379,13.66
2020-11-28 06:00,35.655,26.797,42.218,13.51
2020-11-28 07:00,,,,
2020-11-28 08:00,35.600,26.771,42.081,13.43
2020-11-28 09:00,35.450,26.691,41.745,13.25
2020-11-28 10:00,35.575,26.696,42.321,13.70
2020-11-28 11:00,35.530,26.770,41.751,13.17
2020-11-28 12:00,35.506,26.786,41.559,13.00
2020-11-28 13:00,35.305,26.827,40.376,12.00
2020-11-28 14:00,35.382,26.944,40.164,11.70
2020-11-28 15:00,35.378,27.000,39.850,11.38
2020-11-28 16:00,35.315,26.871,40.202,11.81
2020-11-28 17:00,35.471,26.849,41.082,12.55
2020-11-28 18:00,35.458,26.936,40.581,12.05
2020-11-28 19:00,35.516,26.868,41.207,12.63
2020-11-28 20:00,35.661,26.861,41.938,13.22
2020-11-28 21:00,35.588,26.808,41.841,13.20
2020-11-28 22:00,35.513,26.781,41.615,13.05
2020-11-28 23:00,35.180,26.752,40.132,11.88
2020-11-29 00:00,35.377,26.829,40.722,12.28
2020-11-29 01:00,35.321,26.837,40.402,12.01
2020-11-29 02:00,35.353,26.833,40.580,12.16
2020-11-29 03:00,35.317,26.888,40.127,11.73
2020-11-29 04:00,35.343,26.942,39.979,11.55
2020-11-29 05:00,35.366,27.027,39.655,11.19
2020-11-29 06:00,35.349,26.897,40.237,11.81
2020-11-29 07:00,35.351,26.908,40.190,11.76
2020-11-29 08:00,35.207,26.741,40.324,12.05
2020-11-29 09:00,35.234,26.766,40.332,12.03
2020-11-29 10:00,35.241,26.779,40.301,11.99
2020-11-29 11:00,35.294,26.788,40.520,12.16
2020-11-29 12:00,35.499,26.869,41.121,12.56
2020-11-29 13:00,35.513,26.791,41.566,13.00
2020-11-29 14:00,35.491,26.842,41.210,12.66
2020-11-29 15:00,35.514,26.838,41.342,12.77
2020-11-29 16:00,35.529,26.879,41.210,12.62
2020-11-29 17:00,35.398,26.958,40.170,11.69
2020-11-29 18:00,35.350,26.966,39.890,11.45
2020-11-29 19:00,35.365,26.902,40.292,11.85
2020-11-29 20:00,35.332,26.840,40.442,12.04
2020-11-29 21:00,35.336,26.807,40.631,12.23
2020-11-29 22:00,35.287,26.766,40.590,12.24
2020-11-29 23:00,35.344,26.789,40.756,12.35
2020-11-30 00:00,35.498,26.712,41.874,13.33
2020-11-30 01:00,35.507,26.732,41.825,13.27
2020-11-30 02:00,35.495,26.746,41.694,13.15
2020-11-30 03:00,35.504,26.800,41.478,12.92
2020-11-30 04:00,,,,
2020-11-30 05:00,35.473,26.874,40.967,12.43
2020-11-30 06:00,35.413,26.910,40.486,12.00
2020-11-30 07:00,35.465,26.883,40.880,12.35
2020-11-30 08:00,35.493,26.855,41.153,12.60
2020-11-30 09:00,35.476,26.864,41.028,12.49
2020-11-30 10:00,35.440,26.889,40.728,12.22
2020-11-30 11:00,35.490,26.807,41.375,12.83
2020-11-30 12:00,35.471,26.681,41.895,13.38
2020-11-30 13:00,35.481,26.722,41.749,13.22
2020-11-30 14:00,35.438,26.652,41.880,13.40