Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2004-11-10 19:00,9.55,32.181,24.825,6.313,6.4958,97.19,34.945
2004-11-10 20:00,9.53,32.213,24.853,6.238,6.4974,96.01,34.959
2004-11-10 21:00,9.50,32.236,24.876,6.142,6.5008,94.48,34.955
2004-11-10 22:00,9.53,32.234,24.870,6.177,6.4965,95.08,34.980
2004-11-10 23:00,9.58,32.225,24.855,6.211,6.4896,95.71,35.015
2004-11-11 01:00,9.61,32.213,24.840,6.228,6.4858,96.02,35.029
2004-11-11 02:00,9.51,32.234,24.873,6.148,6.4994,94.59,34.962
2004-11-11 03:00,9.58,32.207,24.841,6.245,6.4904,96.23,34.997
2004-11-11 04:00,9.57,32.190,24.829,6.272,6.4925,96.61,34.972
2004-11-11 05:00,9.52,32.179,24.828,6.315,6.5002,97.15,34.917
2004-11-11 06:00,9.54,32.163,24.813,6.335,6.4980,97.50,34.919
2004-11-11 07:00,,,,7.245,7.5592,95.84,
2004-11-11 09:00,9.49,32.202,24.851,6.277,6.5036,96.52,34.913
2004-11-11 10:00,9.48,32.196,24.848,6.304,6.5053,96.90,34.899
2004-11-11 11:00,9.48,32.192,24.845,6.317,6.5055,97.11,34.895
2004-11-11 12:00,9.46,32.202,24.856,6.315,6.5080,97.03,34.887
2004-11-11 13:00,9.46,32.190,24.846,6.333,6.5085,97.31,34.875
2004-11-11 14:00,9.40,32.235,24.892,6.148,6.5153,94.36,34.867
2004-11-11 15:00,9.37,32.243,24.902,6.127,6.5194,93.98,34.848
2004-11-11 16:00,9.35,32.251,24.911,6.109,6.5219,93.66,34.838
2004-11-11 17:00,9.35,32.248,24.909,6.140,6.5221,94.15,34.835
2004-11-11 18:00,9.33,32.254,24.917,6.140,6.5247,94.11,34.824
2004-11-11 19:00,9.35,32.233,24.898,6.172,6.5227,94.63,34.821
2004-11-11 20:00,9.35,32.228,24.894,6.175,6.5229,94.66,34.816
2004-11-11 21:00,9.35,32.228,24.894,6.168,6.5229,94.56,34.816
2004-11-11 22:00,9.37,32.193,24.863,6.108,6.5214,93.67,34.799
2004-11-11 23:00,9.31,32.248,24.915,6.132,6.5279,93.93,34.800
2004-11-12 00:00,9.26,32.269,24.940,6.056,6.5343,92.68,34.777
2004-11-12 01:00,9.29,32.253,24.923,6.098,6.5306,93.38,34.788
2004-11-12 03:00,9.50,32.124,24.789,6.376,6.5054,98.01,34.846
2004-11-12 05:00,9.33,32.221,24.892,6.144,6.5261,94.14,34.792
2004-11-12 06:00,9.20,32.283,24.960,5.988,6.5425,91.53,34.738
2004-11-12 08:00,9.31,32.228,24.900,6.103,6.5287,93.48,34.781
2004-11-12 09:00,9.16,32.295,24.976,5.932,6.5479,90.59,34.714
2004-11-12 10:00,9.18,32.286,24.966,5.952,6.5454,90.94,34.723
2004-11-12 11:00,9.24,32.241,24.921,5.947,6.5384,90.95,34.732
2004-11-12 12:00,9.23,32.245,24.926,5.896,6.5397,90.15,34.727
2004-11-12 13:00,9.34,32.197,24.871,5.997,6.5256,91.90,34.777
2004-11-12 14:00,9.18,32.275,24.958,5.926,6.5458,90.52,34.713
2004-11-12 15:00,9.41,32.192,24.856,6.313,6.5157,96.89,34.833
2004-11-12 16:00,9.37,32.212,24.878,6.299,6.5206,96.60,34.818
2004-11-12 17:00,9.44,32.168,24.832,6.330,6.5123,97.20,34.836
2004-11-12 18:00,9.45,32.133,24.804,6.364,6.5123,97.72,34.811
2004-11-12 19:00,9.46,32.128,24.798,6.376,6.5110,97.93,34.815
2004-11-12 20:00,9.41,32.158,24.829,6.231,6.5171,95.61,34.800
2004-11-12 21:00,9.33,32.200,24.875,6.091,6.5270,93.31,34.771
2004-11-12 22:00,9.29,32.221,24.898,6.041,6.5319,92.48,34.757
2004-11-12 23:00,9.31,32.180,24.862,6.227,6.5307,95.35,34.734
2004-11-13 00:00,9.30,32.169,24.856,6.287,6.5326,96.24,34.715
2004-11-13 01:00,9.30,32.137,24.831,6.406,6.5340,98.04,34.684
2004-11-13 02:00,9.29,32.132,24.828,6.410,6.5357,98.07,34.670
2004-11-13 03:00,9.27,32.181,24.869,6.248,6.5365,95.58,34.700
2004-11-13 04:00,9.27,32.187,24.874,6.243,6.5363,95.51,34.706
2004-11-13 05:00,9.27,32.155,24.849,6.353,6.5376,97.17,34.675
2004-11-13 06:00,9.25,32.172,24.866,6.341,6.5398,96.96,34.674
2004-11-13 07:00,9.25,32.165,24.860,6.368,6.5401,97.38,34.667
2004-11-13 08:00,9.24,32.170,24.865,6.345,6.5414,96.99,34.663
2004-11-13 09:00,9.22,32.151,24.854,6.427,6.5451,98.20,34.627
2004-11-13 10:00,9.22,32.172,24.871,6.399,6.5442,97.78,34.648
2004-11-13 11:00,9.22,32.197,24.890,6.339,6.5432,96.89,34.672
2004-11-13 12:00,9.21,32.188,24.885,6.404,6.5450,97.85,34.655
2004-11-13 13:00,9.21,32.157,24.860,6.417,6.5464,98.02,34.624
2004-11-13 14:00,9.22,32.149,24.852,6.407,6.5452,97.89,34.625
2004-11-13 15:00,9.24,32.137,24.840,6.387,6.5428,97.62,34.631
2004-11-13 16:00,9.25,32.139,24.840,6.351,6.5412,97.10,34.642
2004-11-13 17:00,9.24,32.140,24.842,6.317,6.5427,96.54,34.634
2004-11-13 18:00,9.22,32.123,24.832,6.349,6.5463,96.99,34.600
2004-11-13 19:00,9.24,32.122,24.828,6.365,6.5434,97.27,34.617
2004-11-13 20:00,9.23,32.127,24.834,6.361,6.5447,97.20,34.613
2004-11-13 21:00,9.25,32.141,24.842,6.336,6.5411,96.86,34.644
2004-11-13 22:00,9.24,32.153,24.853,6.296,6.5421,96.23,34.647
2004-11-13 23:00,9.24,32.127,24.832,6.385,6.5432,97.58,34.622
2004-11-14 00:00,9.24,32.153,24.853,6.271,6.5421,95.85,34.647
2004-11-14 01:00,9.24,32.149,24.849,6.316,6.5423,96.54,34.643
2004-11-14 02:00,9.21,32.139,24.846,6.309,6.5471,96.37,34.607
2004-11-14 03:00,9.17,32.125,24.842,6.301,6.5535,96.15,34.559
2004-11-14 04:00,9.13,32.118,24.842,6.291,6.5597,95.90,34.517
2004-11-14 05:00,8.82,32.167,24.928,6.361,6.6036,96.33,34.294
2004-11-14 06:00,8.77,32.197,24.959,6.376,6.6098,96.46,34.279
2004-11-14 07:00,8.74,32.189,24.957,6.385,6.6146,96.52,34.245
2004-11-14 08:00,8.70,32.146,24.930,6.412,6.6225,96.83,34.169
2004-11-14 09:00,8.71,32.142,24.925,6.413,6.6211,96.86,34.174
2004-11-14 10:00,8.72,32.147,24.928,6.403,6.6194,96.73,34.188
2004-11-14 11:00,8.88,32.138,24.896,6.359,6.5959,96.41,34.318
2004-11-14 13:00,8.73,32.167,24.942,6.375,6.6170,96.35,34.216
2004-11-14 14:00,8.72,32.137,24.920,6.396,6.6198,96.62,34.178
2004-11-14 16:00,8.71,32.122,24.910,6.398,6.6220,96.62,34.155
2004-11-14 17:00,8.71,32.155,24.936,6.388,6.6205,96.48,34.187
2004-11-14 18:00,8.70,32.142,24.927,6.394,6.6226,96.55,34.166
2004-11-14 19:00,8.64,32.116,24.916,6.442,6.6327,97.12,34.089
2004-11-14 20:00,8.65,32.075,24.882,6.447,6.6330,97.20,34.058
2004-11-14 21:00,9.09,32.162,24.883,6.294,6.5638,95.90,34.525
2004-11-14 22:00,9.09,32.160,24.882,6.371,6.5639,97.07,34.523
2004-11-15 00:00,9.10,32.165,24.884,6.311,6.5622,96.17,34.536
2004-11-15 01:00,9.10,32.170,24.888,6.295,6.5620,95.93,34.541
2004-11-15 02:00,9.10,32.157,24.877,6.330,6.5625,96.45,34.528
2004-11-15 03:00,9.10,32.158,24.878,6.330,6.5625,96.45,34.529
2004-11-15 04:00,9.10,32.161,24.880,6.323,6.5624,96.35,34.532
2004-11-15 05:00,9.11,32.162,24.880,6.301,6.5608,96.04,34.542
2004-11-15 06:00,9.10,32.163,24.882,6.332,6.5623,96.48,34.534
2004-11-15 08:00,9.10,32.162,24.881,6.318,6.5623,96.28,34.533
2004-11-15 10:00,9.14,32.191,24.898,6.183,6.5552,94.32,34.596
2004-11-15 11:00,9.16,32.178,24.884,6.160,6.5528,94.01,34.601
2004-11-15 14:00,9.16,32.182,24.888,6.160,6.5526,94.01,34.605
2004-11-15 15:00,9.17,32.191,24.893,6.125,6.5508,93.49,34.622
2004-11-15 18:00,9.16,32.183,24.888,6.165,6.5526,94.08,34.606
2004-11-15 19:00,9.68,,,,,,
2004-11-15 20:00,9.15,32.149,24.863,6.280,6.5555,95.80,34.564
2004-11-15 22:00,9.12,32.144,24.864,6.271,6.5601,95.59,34.533
2004-11-16 00:00,9.04,32.091,24.835,6.324,6.5742,96.20,34.412
2004-11-16 01:00,9.09,32.123,24.853,6.269,6.5654,95.48,34.487
2004-11-16 04:00,9.09,32.137,24.863,6.282,6.5648,95.69,34.500
2004-11-16 05:00,9.12,32.133,24.856,6.271,6.5606,95.59,34.523
2004-11-16 06:00,9.13,32.140,24.859,6.245,6.5588,95.21,34.538
2004-11-16 07:00,9.14,32.135,24.854,6.246,6.5576,95.25,34.542
2004-11-16 11:00,9.06,32.095,24.835,6.312,6.5710,96.06,34.434
2004-11-16 12:00,,,,7.125,7.5262,94.67,
2004-11-16 16:00,9.08,,,,,,
2004-11-16 18:00,9.09,32.152,24.875,6.102,6.5642,92.96,34.515
2004-11-16 20:00,9.12,32.144,24.864,6.146,6.5601,93.69,34.533
2004-11-17 01:00,9.06,32.001,24.762,6.298,6.5750,95.79,34.343
2004-11-17 02:00,9.05,32.117,24.854,6.145,6.5716,93.51,34.446
2004-11-17 03:00,,,,7.019,7.6472,91.78,
2004-11-17 05:00,9.05,32.122,24.858,6.172,6.5714,93.92,34.451
2004-11-17 07:00,9.07,32.111,24.846,6.186,6.5689,94.17,34.458
2004-11-17 09:00,9.05,32.128,24.863,6.117,6.5711,93.09,34.457
2004-11-17 11:00,9.02,32.154,24.888,6.009,6.5744,91.39,34.456
2004-11-17 12:00,9.05,32.127,24.862,6.040,6.5712,91.92,34.456
2004-11-17 13:00,9.05,32.129,24.864,6.060,6.5711,92.23,34.458
2004-11-17 14:00,9.05,32.128,24.863,6.040,6.5711,91.92,34.457
2004-11-17 16:00,9.04,32.136,24.870,6.043,6.5722,91.95,34.456
2004-11-17 20:00,9.12,32.139,24.860,5.983,6.5603,91.20,34.528
2004-11-17 21:00,9.04,32.143,24.876,5.993,6.5719,91.19,34.463
2004-11-17 22:00,9.12,32.135,24.857,5.988,6.5605,91.27,34.525
2004-11-18 00:00,9.04,32.140,24.874,6.025,6.5721,91.67,34.460
2004-11-18 02:00,9.05,,,,,,
2004-11-18 03:00,9.04,32.135,24.870,6.059,6.5723,92.19,34.455
2004-11-18 11:00,9.14,32.121,24.843,5.948,6.5582,90.69,34.528
2004-11-18 14:00,9.04,32.131,24.866,5.984,6.5725,91.05,34.451
2004-11-18 16:00,9.01,32.154,24.889,6.005,6.5759,91.32,34.447
2004-11-18 17:00,9.02,32.156,24.889,5.988,6.5744,91.08,34.458
2004-11-18 18:00,9.03,32.149,24.882,,6.5732,,34.460
2004-11-18 19:00,,,,,,,34.455
2004-11-18 20:00,9.03,32.148,24.882,5.992,6.5732,91.15,34.459
2004-11-18 21:00,9.01,32.196,24.922,6.008,6.5742,91.39,34.488
2004-11-19 01:00,9.02,32.152,24.886,5.997,6.5745,91.22,34.454
2004-11-19 02:00,9.08,32.147,24.872,5.902,6.5659,89.89,34.501
2004-11-19 03:00,9.00,32.161,24.896,,6.5771,,34.445
2004-11-19 04:00,8.99,32.159,24.896,6.017,6.5787,91.46,34.434
2004-11-19 05:00,8.98,32.158,24.897,5.993,6.5802,91.08,34.425
2004-11-19 06:00,9.01,32.147,24.883,5.978,6.5762,90.91,34.440
2004-11-19 07:00,8.97,32.158,24.898,5.944,6.5817,90.32,34.416
2004-11-19 08:00,9.03,32.151,24.884,5.964,6.5731,90.74,34.462
2004-11-19 11:00,8.94,32.190,24.928,6.040,6.5848,91.73,34.421
2004-11-19 12:00,8.94,32.196,24.932,6.031,6.5846,91.59,34.426
2004-11-19 14:00,9.05,32.471,25.131,5.880,6.5567,89.67,34.788
2004-11-19 17:00,8.92,32.195,24.935,6.038,6.5876,91.65,34.408
2004-11-19 18:00,9.02,32.158,24.891,5.929,6.5743,90.19,34.460
2004-11-19 19:00,9.06,32.150,24.878,5.886,6.5687,89.61,34.487
2004-11-19 20:00,8.94,32.199,24.935,6.046,6.5844,91.83,34.429
2004-11-19 21:00,9.02,32.178,24.906,6.414,6.5734,97.57,34.479
2004-11-19 22:00,9.02,32.184,24.911,5.964,6.5732,90.74,34.485
2004-11-19 23:00,8.93,32.206,24.942,6.063,6.5856,92.07,34.427
2004-11-20 01:00,8.89,32.227,24.965,6.090,6.5906,92.41,34.413
2004-11-20 03:00,8.82,32.249,24.993,6.160,6.6001,93.33,34.373
2004-11-20 04:00,8.89,32.216,24.956,6.086,6.5911,92.34,34.402
2004-11-20 05:00,8.91,32.203,24.943,6.034,6.5887,91.58,34.407
2004-11-20 06:00,8.94,32.189,24.927,6.001,6.5848,91.14,34.420
2004-11-20 08:00,8.95,32.198,24.933,6.004,6.5830,91.21,34.437
2004-11-20 09:00,8.92,32.210,24.946,6.055,6.5869,91.93,34.422
2004-11-20 10:00,8.97,32.191,24.924,6.011,6.5803,91.35,34.448
2004-11-20 12:00,8.99,32.177,24.910,5.975,6.5779,90.84,34.452
2004-11-20 13:00,8.99,32.161,24.897,5.978,6.5786,90.87,34.436
2004-11-20 14:00,8.86,32.227,24.969,6.074,6.5951,92.09,34.386
2004-11-20 15:00,8.75,32.279,25.026,6.227,6.6093,94.21,34.340
2004-11-20 16:00,8.83,32.235,24.980,6.125,6.5992,92.81,34.368
2004-11-20 17:00,8.90,32.194,24.938,6.058,6.5905,91.93,34.390
2004-11-20 20:00,8.87,32.217,24.960,6.086,6.5940,92.30,34.386
2004-11-20 22:00,8.88,32.210,24.953,6.090,6.5928,92.37,34.388
2004-11-21 00:00,8.81,,,,,,
2004-11-21 02:00,8.83,32.241,24.985,6.127,6.5990,92.85,34.374
2004-11-21 03:00,8.76,32.273,25.020,6.189,6.6081,93.66,34.343
2004-11-21 06:00,8.79,32.258,25.004,6.150,6.6042,93.11,34.355
2004-11-21 07:00,8.85,,,,,,
2004-11-21 08:00,8.89,32.191,24.936,6.026,6.5922,91.41,34.378
2004-11-21 09:00,8.91,32.176,24.922,6.021,6.5898,91.38,34.381
2004-11-21 10:00,8.95,32.151,24.896,6.097,6.5849,92.59,34.392
2004-11-21 11:00,8.87,31.616,24.490,6.103,6.6195,92.20,33.807
2004-11-21 12:00,8.89,32.198,24.942,6.069,6.5919,92.06,34.385
2004-11-21 13:00,8.84,32.229,24.974,6.094,6.5980,92.36,34.371
2004-11-21 16:00,8.92,32.167,24.913,5.993,6.5887,90.96,34.381
2004-11-21 17:00,8.84,32.216,24.963,6.054,6.5986,91.74,34.358
2004-11-21 18:00,8.88,32.193,24.939,6.004,6.5936,91.06,34.371
2004-11-21 19:00,8.81,32.234,24.983,6.048,6.6023,91.60,34.350
2004-11-21 20:00,8.82,32.228,24.977,6.024,6.6010,91.26,34.353
2004-11-21 21:00,8.88,32.192,24.939,6.018,6.5936,91.27,34.370
2004-11-21 22:00,8.87,32.196,24.943,5.992,6.5950,90.85,34.365
2004-11-21 23:00,8.82,32.223,24.972,6.063,6.6012,91.84,34.348
2004-11-22 00:00,8.78,32.249,24.999,7.528,6.6061,113.96,34.338
2004-11-22 01:00,8.79,32.242,24.992,6.100,6.6049,92.36,34.340
2004-11-22 02:00,8.81,32.231,24.980,6.071,6.6024,91.94,34.347
2004-11-22 04:00,8.82,32.228,24.977,6.044,6.6010,91.57,34.353
2004-11-22 05:00,8.87,32.194,24.942,6.001,6.5950,90.99,34.363
2004-11-22 06:00,,,,,,,34.387
2004-11-22 08:00,8.90,32.178,24.925,5.932,6.5913,89.99,34.374
2004-11-22 16:00,8.86,32.197,24.946,5.986,6.5964,90.75,34.358
2004-11-22 17:00,8.90,32.180,24.926,5.861,6.5912,88.92,34.376
2004-11-22 18:00,8.93,32.165,24.910,5.849,6.5873,88.79,34.388
2004-11-22 19:00,8.95,32.173,24.913,5.683,6.5840,86.31,34.413
2004-11-22 21:00,8.94,32.179,24.919,5.670,6.5853,86.10,34.410
2004-11-23 04:00,8.73,32.262,25.017,6.093,6.6130,92.14,34.307
2004-11-23 05:00,8.73,32.266,25.019,6.072,6.6129,91.83,34.310
2004-11-23 06:00,8.76,32.253,25.005,6.024,6.6089,91.14,34.324
2004-11-23 08:00,8.79,32.235,24.986,5.995,6.6052,90.77,34.333
2004-11-23 09:00,8.77,32.247,24.999,6.004,6.6077,90.87,34.327
2004-11-23 10:00,8.77,32.247,24.999,6.080,6.6077,92.01,34.327
2004-11-23 11:00,8.70,32.277,25.033,6.046,6.6169,91.37,34.295
2004-11-23 13:00,8.72,32.267,25.022,6.090,6.6143,92.07,34.303
2004-11-23 14:00,8.64,32.305,25.064,6.121,6.6247,92.40,34.269
2004-11-23 15:00,8.73,32.263,25.018,6.093,6.6130,92.14,34.308
2004-11-23 16:00,8.84,32.209,24.958,6.024,6.5988,91.29,34.352
2004-11-23 17:00,8.74,32.257,25.011,6.078,6.6117,91.93,34.311
2004-11-23 19:00,8.52,32.337,25.107,6.117,6.6414,92.10,34.195
2004-11-23 20:00,8.56,32.329,25.094,6.119,6.6357,92.21,34.222
2004-11-23 22:00,8.72,32.269,25.024,6.060,6.6142,91.62,34.305
2004-11-23 23:00,8.63,32.312,25.071,6.131,6.6259,92.53,34.267
2004-11-24 00:00,8.64,32.730,25.397,6.091,6.6067,92.19,34.675
2004-11-24 01:00,8.74,32.260,25.013,6.092,6.6116,92.14,34.313
2004-11-24 02:00,8.70,32.283,25.038,6.107,6.6166,92.31,34.301
2004-11-24 03:00,8.59,32.335,25.095,6.126,6.6309,92.39,34.254
2004-11-24 04:00,8.60,32.333,25.092,6.166,6.6295,93.01,34.261
2004-11-24 05:00,8.71,32.287,25.039,6.165,6.6150,93.20,34.313
2004-11-24 06:00,8.59,32.340,25.099,6.128,6.6307,92.42,34.259
2004-11-24 07:00,8.63,32.317,25.075,6.115,6.6257,92.29,34.272
2004-11-24 08:00,8.61,32.331,25.089,6.117,6.6281,92.29,34.268
2004-11-24 09:00,8.62,32.325,25.083,6.100,6.6268,92.05,34.271
2004-11-24 10:00,8.64,32.316,25.073,6.125,6.6242,92.47,34.280
2004-11-24 11:00,8.64,32.314,25.071,6.155,6.6243,92.92,34.278
2004-11-24 12:00,8.66,32.302,25.059,6.157,6.6218,92.99,34.284
2004-11-24 13:00,8.64,32.313,25.070,6.187,6.6243,93.40,34.277
2004-11-24 14:00,8.55,32.342,25.106,6.154,6.6366,92.73,34.226
2004-11-24 15:00,8.54,32.347,25.112,6.132,6.6379,92.38,34.222
2004-11-24 17:00,8.55,32.346,25.110,6.142,6.6365,92.55,34.230
2004-11-24 18:00,8.59,32.336,25.095,6.188,6.6309,93.32,34.255
2004-11-24 19:00,8.75,32.258,25.010,6.109,6.6102,92.42,34.320
2004-11-24 20:00,8.66,32.300,25.057,6.132,6.6219,92.61,34.282
2004-11-24 21:00,8.68,32.294,25.049,6.110,6.6191,92.30,34.294
2004-11-24 22:00,8.73,32.269,25.022,6.084,6.6127,92.00,34.313
2004-11-25 00:00,8.61,32.329,25.087,6.140,6.6282,92.63,34.266
2004-11-25 01:00,8.63,32.315,25.073,6.156,6.6258,92.91,34.270
2004-11-25 02:00,8.64,32.303,25.062,6.213,6.6248,93.78,34.267
2004-11-25 03:00,8.57,32.336,25.099,6.177,6.6339,93.11,34.238
2004-11-25 04:00,8.61,32.305,25.068,6.290,6.6292,94.88,34.243
2004-11-25 05:00,8.60,32.315,25.078,6.279,6.6303,94.70,34.244
2004-11-25 06:00,8.58,32.331,25.093,6.251,6.6326,94.25,34.242
2004-11-25 07:00,8.56,32.344,25.107,6.173,6.6350,93.04,34.237
2004-11-25 08:00,8.55,32.350,25.113,6.151,6.6363,92.69,34.234
2004-11-25 09:00,8.56,32.348,25.109,6.168,6.6349,92.97,34.240
2004-11-25 10:00,8.56,32.345,25.107,6.159,6.6350,92.83,34.238
2004-11-25 11:00,8.54,32.350,25.114,6.196,6.6378,93.35,34.225
2004-11-25 12:00,8.56,32.334,25.098,6.226,6.6355,93.83,34.227
2004-11-25 13:00,8.54,32.344,25.109,6.242,6.6381,94.04,34.219
2004-11-25 14:00,8.55,32.328,25.096,6.326,6.6372,95.31,34.213
2004-11-25 15:00,8.56,32.335,25.099,6.299,6.6354,94.94,34.228
2004-11-25 16:00,8.56,32.331,25.096,6.286,6.6356,94.73,34.224
2004-11-25 17:00,8.57,32.332,25.096,6.289,6.6341,94.80,34.234
2004-11-25 18:00,8.57,32.343,25.104,6.250,6.6336,94.21,34.244
2004-11-25 19:00,8.56,32.342,25.105,6.235,6.6351,93.97,34.235
2004-11-25 20:00,8.56,32.346,25.108,6.217,6.6349,93.69,34.239
2004-11-25 21:00,8.56,32.348,25.109,6.203,6.6349,93.49,34.240
2004-11-25 22:00,8.56,32.351,25.112,6.157,6.6348,92.80,34.243
2004-11-25 23:00,8.57,32.352,25.111,6.165,6.6332,92.94,34.253
2004-11-26 00:00,8.60,32.325,25.085,6.212,6.6299,93.70,34.253
2004-11-26 01:00,8.55,32.341,25.105,6.200,6.6367,93.42,34.225
2004-11-26 02:00,8.54,32.346,25.111,6.208,6.6380,93.52,34.221
2004-11-26 03:00,8.51,32.365,25.130,6.151,6.6417,92.62,34.213
2004-11-26 04:00,8.53,32.358,25.122,6.195,6.6390,93.31,34.224
2004-11-26 05:00,8.52,32.363,25.127,6.175,6.6403,93.00,34.220
2004-11-26 06:00,8.52,32.368,25.132,6.177,6.6400,93.03,34.225
2004-11-26 07:00,8.52,32.372,25.134,6.138,6.6399,92.45,34.228
2004-11-26 08:00,8.52,32.369,25.132,6.134,6.6400,92.38,34.226
2004-11-26 09:00,8.52,32.373,25.135,6.131,6.6399,92.34,34.229
2004-11-26 10:00,8.53,32.368,25.129,6.128,6.6386,92.31,34.233
2004-11-26 11:00,8.53,32.371,25.132,6.112,6.6384,92.07,34.236
2004-11-26 12:00,8.53,32.374,25.134,6.119,6.6383,92.17,34.239
2004-11-26 14:00,8.50,32.380,25.144,6.136,6.6425,92.37,34.219
2004-11-26 15:00,8.49,32.374,25.140,6.190,6.6443,93.16,34.204
2004-11-26 16:00,8.49,32.372,25.139,6.186,6.6444,93.10,34.202
2004-11-26 17:00,8.48,32.375,25.142,6.175,6.6458,92.92,34.196
2004-11-26 18:00,8.48,32.375,25.142,6.178,6.6458,92.96,34.196
2004-11-26 19:00,8.49,32.374,25.140,6.160,6.6443,92.72,34.204
2004-11-26 20:00,8.48,32.374,25.142,6.169,6.6458,92.82,34.195
2004-11-26 21:00,8.47,32.380,25.148,6.183,6.6471,93.02,34.192
2004-11-26 22:00,8.46,32.384,25.152,6.178,6.6484,92.92,34.187
2004-11-26 23:00,8.49,32.380,25.145,6.119,6.6441,92.10,34.210
2004-11-27 01:00,8.46,32.387,25.155,6.116,6.6483,91.99,34.190
2004-11-27 03:00,8.47,32.372,25.142,6.165,6.6474,92.75,34.185
2004-11-27 04:00,8.47,,,,,,
2004-11-27 05:00,8.57,32.292,25.064,6.238,6.6357,94.01,34.196
2004-11-27 06:00,8.58,32.258,25.036,6.316,6.6357,95.18,34.172
2004-11-27 07:00,8.58,32.279,25.052,6.240,6.6348,94.04,34.192
2004-11-27 08:00,8.59,32.231,25.013,6.327,6.6353,95.36,34.155
2004-11-27 09:00,8.53,32.356,25.120,6.094,6.6390,91.79,34.222
2004-11-27 13:00,8.56,32.294,25.067,6.200,6.6372,93.42,34.189
2004-11-27 14:00,8.55,30.019,23.287,1.127,6.7363,16.74,32.000
2004-11-27 15:00,8.56,32.279,25.056,6.247,6.6378,94.11,34.175
2004-11-27 18:00,8.53,32.267,25.051,6.290,6.6429,94.69,34.137
2004-11-27 19:00,8.51,32.257,25.046,7.288,6.6463,109.66,34.110
2004-11-27 20:00,8.53,32.245,25.033,6.325,6.6438,95.21,34.116
2004-11-27 21:00,8.54,,,,,,
2004-11-27 22:00,8.52,32.343,25.112,6.105,6.6411,91.93,34.201
2004-11-27 23:00,8.53,32.340,25.108,6.120,6.6397,92.17,34.207
2004-11-28 01:00,8.51,32.278,25.062,6.279,6.6454,94.48,34.130
2004-11-28 02:00,8.50,32.260,25.049,6.324,6.6477,95.13,34.104
2004-11-28 03:00,8.49,32.264,25.054,6.328,6.6490,95.17,34.099
2004-11-28 05:00,8.44,32.212,25.021,6.472,6.6588,97.19,34.006
2004-11-28 06:00,8.47,32.248,25.045,6.358,6.6527,95.58,34.067
2004-11-28 07:00,8.50,32.267,25.055,6.308,6.6474,94.89,34.111
2004-11-28 08:00,8.46,32.228,25.030,6.420,6.6551,96.47,34.039
2004-11-28 09:00,8.48,32.235,25.033,6.360,6.6518,95.61,34.063
2004-11-28 10:00,8.45,32.217,25.023,6.433,6.6571,96.64,34.020
2004-11-28 11:00,8.42,32.199,25.014,6.493,6.6624,97.46,33.977
2004-11-28 12:00,8.47,32.239,25.037,6.373,6.6531,95.78,34.058
2004-11-28 13:00,8.40,32.213,25.028,6.486,6.6648,97.32,33.973
2004-11-28 15:00,8.41,32.214,25.027,6.446,6.6633,96.74,33.982
2004-11-28 16:00,8.45,32.239,25.041,6.474,6.6561,97.26,34.041
2004-11-28 17:00,8.40,32.227,25.039,6.525,6.6642,97.91,33.986
2004-11-28 18:00,8.39,32.222,25.036,6.536,6.6660,98.04,33.972
2004-11-28 19:00,8.41,32.204,25.019,6.511,6.6637,97.70,33.973
2004-11-28 20:00,8.44,32.191,25.004,6.470,6.6597,97.16,33.986
2004-11-28 22:00,8.48,32.279,25.067,6.324,6.6499,95.09,34.105
2004-11-28 23:00,8.48,32.312,25.093,6.212,6.6485,93.44,34.136
2004-11-29 00:00,8.47,32.319,25.100,6.234,6.6497,93.75,34.134
2004-11-29 01:00,8.46,32.275,25.068,6.345,6.6531,95.37,34.084
2004-11-29 02:00,8.45,32.262,25.059,6.374,6.6551,95.78,34.063
2004-11-29 04:00,8.50,32.167,24.977,6.440,6.6516,96.82,34.016
2004-11-29 05:00,8.44,32.289,25.082,6.292,6.6555,94.54,34.080
2004-11-29 06:00,8.43,32.337,25.121,6.273,6.6549,94.26,34.117
2004-11-29 07:00,8.43,32.353,25.133,6.249,6.6543,93.91,34.132
2004-11-29 08:00,8.43,32.345,25.126,6.259,6.6546,94.05,34.124
2004-11-29 10:00,8.44,32.349,25.129,6.232,6.6529,93.67,34.137
2004-11-29 11:00,8.44,32.344,25.124,6.228,6.6531,93.60,34.132
2004-11-29 12:00,8.44,32.341,25.122,6.246,6.6533,93.88,34.129
2004-11-29 13:00,8.43,32.353,25.133,6.240,6.6543,93.78,34.132
2004-11-29 14:00,8.44,32.336,25.118,6.265,6.6535,94.16,34.124
2004-11-29 15:00,8.45,32.312,25.098,6.296,6.6530,94.64,34.110
2004-11-29 16:00,8.46,32.283,25.073,6.331,6.6527,95.16,34.091
2004-11-29 17:00,8.44,32.336,25.118,6.265,6.6535,94.16,34.124
2004-11-29 18:00,8.43,32.339,25.122,6.270,6.6549,94.22,34.118
2004-11-29 19:00,8.48,32.219,25.021,6.432,6.6524,96.68,34.048
2004-11-29 20:00,8.40,32.384,25.162,6.176,6.6575,92.77,34.135
2004-11-29 21:00,8.46,32.269,25.063,6.357,6.6533,95.54,34.078
2004-11-29 22:00,8.47,32.215,25.019,6.431,6.6541,96.64,34.035
2004-11-29 23:00,,,,,,,34.034
2004-11-30 00:00,8.47,32.209,25.014,6.440,6.6544,96.78,34.030
2004-11-30 01:00,8.46,32.198,25.007,6.477,6.6564,97.30,34.010
2004-11-30 02:00,8.45,32.205,25.014,6.487,6.6576,97.43,34.008
2004-11-30 03:00,8.43,32.281,25.076,6.408,6.6574,96.26,34.063
2004-11-30 04:00,8.42,32.307,25.098,6.264,6.6578,94.08,34.079
2004-11-30 05:00,8.40,32.208,25.024,6.544,6.6650,98.18,33.968
2004-11-30 06:00,8.40,32.219,25.032,6.518,6.6646,97.80,33.978
2004-11-30 08:00,8.38,32.229,25.043,6.550,6.6672,98.25,33.970
2004-11-30 09:00,8.38,32.237,25.049,6.548,6.6668,98.21,33.978
2004-11-30 10:00,8.38,32.210,25.028,6.554,6.6680,98.28,33.952
2004-11-30 11:00,8.36,32.217,25.037,6.556,6.6707,98.28,33.942
2004-11-30 12:00,8.37,32.209,25.029,6.532,6.6695,97.94,33.943
2004-11-30 13:00,8.40,32.246,25.054,6.446,6.6634,96.74,34.004
2004-11-30 14:00,8.40,32.250,25.057,6.457,6.6632,96.91,34.008
2004-11-30 15:00,8.37,32.223,25.040,6.508,6.6689,97.59,33.956
2004-11-30 16:00,8.37,32.226,25.042,6.511,6.6688,97.63,33.959
2004-11-30 17:00,8.37,32.229,25.045,6.501,6.6687,97.49,33.962
2004-11-30 18:00,8.38,32.226,25.041,6.509,6.6673,97.63,33.968
2004-11-30 19:00,8.38,32.230,25.044,6.502,6.6671,97.52,33.971
2004-11-30 20:00,8.39,32.237,25.048,6.477,6.6653,97.18,33.987
2004-11-30 21:00,8.38,32.224,25.039,6.491,6.6674,97.35,33.966
2004-11-30 22:00,8.37,32.217,25.035,6.520,6.6692,97.76,33.950
2004-12-01 00:00,8.38,32.220,25.036,6.473,6.6675,97.08,33.962
2004-12-01 01:00,8.37,32.240,25.053,6.457,6.6682,96.83,33.972
2004-12-01 02:00,8.37,32.243,25.056,6.457,6.6681,96.83,33.975
2004-12-01 03:00,8.37,32.238,25.051,6.466,6.6683,96.97,33.970
2004-12-01 04:00,8.40,32.238,25.047,6.430,6.6638,96.49,33.996
2004-12-01 05:00,8.37,32.262,25.070,6.449,6.6673,96.73,33.993
2004-12-01 06:00,8.38,32.269,25.074,6.427,6.6655,96.42,34.008
2004-12-01 07:00,8.39,32.268,25.072,6.384,6.6640,95.80,34.016