Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2010-10-14 07:00,-15.10,-0.04,-14.85,1.60,-13.46,5.75,-9.83,6.19,-8.16,6.16,-10.06,5.19,-9.88,6.70,-7.44,4.07,-5.56,-0.58,0.54,-5.05,2.42,-5.44,2.43,-6.89
2010-10-14 08:00,-9.30,-1.68,-4.65,2.70,-2.83,3.97,-4.04,5.28,-5.70,2.40,-5.52,-2.14,-2.17,-2.93,-5.09,-7.53,-4.54,-12.27,-1.39,-12.70,2.41,-12.53,1.00,-12.32
2010-10-14 09:00,-5.49,9.86,-4.13,13.07,-1.81,15.83,-1.87,15.29,-5.40,18.11,-6.62,16.92,-3.53,14.91,-2.14,8.75,-2.94,1.85,-1.58,-1.71,-0.98,0.13,1.13,3.25
2010-10-14 10:00,10.58,-2.32,9.99,1.46,8.85,5.71,8.02,5.37,4.86,-0.24,2.53,-2.59,-2.65,-4.84,-3.18,-8.01,-1.51,-6.59,-0.53,-5.68,-3.50,-4.77,-6.37,-2.80
2010-10-14 11:00,12.84,-12.19,15.01,-8.95,14.27,-3.54,9.25,-3.13,5.40,-2.07,0.72,1.46,-1.22,1.31,-3.80,3.37,-5.11,2.15,-3.71,4.13,-4.08,4.33,-1.70,1.90
2010-10-14 12:00,5.31,-15.32,9.69,-11.75,11.70,-10.44,10.63,-6.79,7.83,-4.69,4.16,-3.89,-1.64,-1.52,-4.00,2.27,-3.88,3.66,-1.03,2.82,0.13,0.98,-0.63,-0.70
2010-10-14 13:00,-2.00,-17.05,1.78,-15.00,4.99,-13.86,5.98,-12.63,4.81,-9.32,3.41,-7.03,2.04,-5.55,0.38,-0.93,-0.20,3.90,-0.08,6.33,-1.10,4.47,-2.28,6.00
2010-10-14 14:00,-4.48,-12.46,-3.84,-13.94,-2.64,-14.84,0.80,-14.14,4.30,-10.41,5.38,-6.66,6.55,-4.23,6.40,1.98,4.46,6.83,3.49,6.23,2.88,5.84,3.39,8.70
2010-10-14 15:00,-7.72,6.08,-9.95,3.76,-12.26,0.58,-11.25,-2.14,-5.80,0.60,-3.84,3.15,-3.60,1.97,-2.91,6.03,-1.08,10.83,-1.00,13.04,-2.23,14.77,-2.38,14.20
2010-10-14 16:00,-0.67,7.62,-3.22,4.58,-8.43,6.39,-11.95,2.76,-10.72,-1.47,-7.80,-1.13,-3.93,-0.11,1.13,3.98,2.31,8.49,2.38,10.39,4.02,9.41,2.93,8.88
2010-10-14 17:00,1.18,7.01,-0.85,6.11,-4.29,7.91,-7.86,6.56,-5.87,4.74,-4.23,3.77,-2.83,3.97,-0.77,1.55,1.42,0.83,5.10,1.08,7.41,1.75,8.51,0.82
2010-10-14 18:00,-1.83,13.74,-5.14,9.75,-8.40,9.84,-10.54,11.09,-11.02,10.95,-6.55,11.00,-3.99,8.31,0.70,2.60,2.39,0.39,3.71,0.15,4.33,2.31,4.90,0.70
2010-10-14 19:00,-1.06,12.19,-2.86,10.83,-11.03,15.63,-14.06,21.73,-12.74,16.49,-7.90,13.84,-2.75,11.18,-1.91,4.03,0.49,-2.04,-0.32,-5.30,1.13,-2.80,1.10,-1.97
2010-10-14 20:00,0.81,2.22,-4.66,3.12,-7.72,10.35,-8.34,15.69,-9.05,12.77,-6.08,6.56,-7.52,0.41,-7.93,-6.38,-9.30,-10.22,-8.41,-10.79,-7.24,-8.37,-3.26,-7.73
2010-10-14 21:00,10.57,8.40,3.65,8.88,-0.07,13.42,1.64,19.34,1.16,17.42,-1.44,8.85,-4.68,4.26,-5.43,-1.38,-4.13,-3.71,-4.52,-2.36,-4.17,-1.43,-3.35,-1.71
2010-10-14 22:00,11.53,6.18,7.96,5.56,1.51,9.82,2.24,15.14,2.62,14.21,1.35,8.94,-3.30,2.37,-7.68,0.25,-5.45,2.26,-2.84,3.65,-1.37,3.98,0.52,0.36
2010-10-14 23:00,10.50,0.78,7.50,0.73,5.21,7.46,7.23,14.10,8.35,11.71,7.09,6.76,0.15,3.06,-1.61,0.15,-3.27,3.00,-7.33,5.46,-8.58,1.55,-9.05,-2.54
2010-10-15 00:00,5.94,-3.58,2.70,-3.90,1.55,0.04,2.92,7.11,4.13,5.48,-0.51,3.18,-5.08,1.33,-6.65,1.70,-4.51,5.45,-5.98,5.13,-9.24,3.45,-10.69,4.48
2010-10-15 01:00,2.39,-8.16,0.03,-7.60,0.73,-2.50,5.02,1.36,3.66,-3.62,1.13,-2.80,-4.44,1.30,-5.03,2.59,-7.80,3.87,-9.51,2.95,-9.44,3.07,-8.96,6.76
2010-10-15 02:00,3.55,-8.23,5.17,-9.12,4.05,-6.73,6.02,-3.14,7.69,-2.44,7.48,-3.85,3.56,2.08,1.48,2.41,0.26,6.95,-0.44,8.62,-1.60,7.97,-4.38,6.43
2010-10-15 03:00,-1.89,-0.66,-0.69,-1.56,1.97,-2.45,3.93,-1.67,7.10,-0.42,7.39,-2.11,7.57,-0.60,7.33,3.08,6.67,3.93,4.90,7.48,5.34,9.90,5.79,8.36
2010-10-15 04:00,-8.04,5.05,-6.34,3.88,-5.43,2.16,-3.29,0.91,0.63,-2.52,1.38,-3.66,-0.07,-4.40,3.86,-0.02,4.77,2.23,5.92,5.06,8.67,5.97,9.06,2.86
2010-10-15 05:00,-10.70,12.71,-9.48,12.13,-8.27,9.77,-6.51,6.95,-1.84,2.38,-0.76,0.09,-2.03,-0.91,2.70,1.10,4.54,3.72,5.89,4.43,8.60,4.81,10.97,2.38
2010-10-15 06:00,-11.99,20.35,-9.36,18.83,-7.37,14.51,-4.99,9.58,-4.16,5.66,-7.06,4.92,-7.00,5.77,-1.09,2.29,4.81,2.45,6.17,5.97,7.98,6.92,10.52,6.41
2010-10-15 07:00,-7.59,17.05,-5.80,17.68,-3.19,16.26,-1.00,13.04,-3.26,6.86,-4.47,7.44,-2.86,7.29,0.86,0.25,7.35,-3.06,10.47,-2.67,10.63,-1.79,11.66,-1.38
2010-10-15 08:00,-10.70,2.39,-6.66,5.66,-4.13,7.34,-2.02,6.18,-4.03,3.09,-5.46,4.76,-2.59,-0.76,2.95,-10.08,4.92,-13.98,5.27,-14.82,3.54,-12.82,3.44,-12.12
2010-10-15 09:00,-8.43,2.12,-6.55,3.50,-7.23,4.76,-4.06,8.19,-0.67,9.08,-0.29,7.42,-0.38,1.66,2.87,-6.25,1.87,-9.25,1.60,-9.74,0.63,-11.07,-7.45,-9.79
2010-10-15 10:00,-14.43,-3.39,-10.97,-3.83,-8.10,-3.31,-3.33,-3.58,-0.85,-3.16,2.62,-4.34,3.49,-10.86,1.22,-17.36,-1.50,-17.32,-5.47,-17.64,-7.77,-19.05,-6.78,-21.36
2010-10-15 11:00,-8.81,-7.99,-5.42,-7.84,-0.77,-9.50,3.62,-10.61,6.72,-11.58,9.56,-11.69,12.10,-15.01,10.20,-21.71,8.04,-25.36,5.50,-28.08,3.21,-26.67,1.65,-25.25
2010-10-15 12:00,-25.26,-11.97,-24.48,-14.97,-22.24,-15.15,-16.06,-17.41,-6.06,-19.17,2.94,-22.89,3.10,-28.06,-1.76,-29.27,-4.43,-30.47,-5.06,-30.44,-8.53,-26.77,-10.01,-24.91
2010-10-15 13:00,-11.78,-1.05,-11.63,-4.76,-11.64,-7.57,-10.67,-8.75,-4.08,-10.26,3.64,-17.07,5.86,-24.33,1.35,-25.65,-4.22,-22.28,-7.25,-21.19,-5.28,-18.63,-5.58,-17.26
2010-10-15 14:00,1.49,-5.81,3.59,-5.51,4.51,-4.72,4.51,-7.95,10.33,-13.23,15.06,-23.00,14.42,-32.56,13.14,-34.60,11.39,-33.24,13.04,-33.17,9.44,-31.93,8.76,-26.40
2010-10-15 15:00,-7.69,-1.83,-8.71,-2.65,-7.47,-4.37,-7.33,-5.58,-4.61,-9.16,-0.11,-15.66,1.44,-23.44,-2.61,-28.48,-5.13,-28.07,-6.40,-24.06,-5.39,-21.48,-2.85,-20.53
2010-10-15 16:00,0.99,11.23,-0.46,7.99,-2.11,6.15,-4.27,3.55,-4.44,1.30,-1.41,-3.74,3.25,-10.41,-4.08,-18.49,-9.47,-24.96,-12.87,-26.16,-6.54,-20.04,-2.62,-13.48
2010-10-15 17:00,15.79,5.14,10.93,5.38,7.35,4.44,6.97,3.60,6.73,1.55,4.94,-3.35,1.67,-9.62,-4.60,-16.35,-10.03,-19.50,-8.94,-18.24,-5.39,-17.20,1.29,-14.73
2010-10-15 18:00,16.40,4.48,17.05,2.28,15.73,2.51,14.51,2.05,11.56,0.36,5.70,-1.67,-1.80,-6.67,-9.72,-11.28,-12.07,-14.68,-10.64,-16.34,-6.32,-15.08,0.83,-16.01
2010-10-15 19:00,14.76,12.23,15.14,13.07,16.49,13.78,12.83,15.63,7.85,13.76,1.46,11.05,-4.51,7.22,-10.41,1.75,-10.74,-2.10,-6.02,-4.36,-5.56,1.92,-0.58,3.06
2010-10-15 20:00,15.14,5.57,11.25,3.92,11.56,4.63,9.51,3.82,6.50,2.00,2.53,2.41,-2.92,1.44,-8.76,-1.41,-11.50,-1.28,-10.90,1.29,-7.95,3.30,-8.53,0.32
2010-10-15 21:00,14.14,-2.74,12.27,-4.54,9.17,-2.84,7.07,-6.37,4.88,-7.43,0.18,-6.30,-7.48,-6.15,-18.94,-2.21,-19.22,-1.97,-20.82,-0.05,-18.56,-0.32,-17.18,-5.02
2010-10-15 22:00,28.25,-3.62,27.66,-3.37,26.52,-4.12,23.83,-4.18,17.37,-5.96,7.87,-6.97,-1.95,-4.74,-4.55,0.96,-3.11,4.93,-2.88,6.66,-4.39,3.61,-6.66,-2.88
2010-10-15 23:00,30.41,-13.51,28.15,-13.96,25.49,-12.34,20.83,-14.95,11.34,-14.92,-1.56,-13.90,-8.22,-8.24,-7.73,-5.28,-5.41,-4.29,-3.63,-3.25,-3.14,-4.57,-2.27,-5.77
2010-10-16 00:00,26.65,-13.46,24.10,-14.00,19.35,-13.09,8.81,-13.37,-4.56,-9.36,-9.32,-3.04,-9.42,-1.29,-7.26,-0.46,-4.29,1.14,-3.81,2.33,-6.56,0.69,-10.54,-1.73
2010-10-16 01:00,24.81,-14.31,21.61,-13.68,15.22,-13.57,5.15,-11.20,-6.14,-5.02,-6.11,-0.85,-1.19,1.94,-2.82,3.24,-4.50,4.00,-6.36,5.02,-7.55,3.00,-10.35,1.56
2010-10-16 02:00,26.50,-22.57,20.73,-21.03,14.80,-18.18,6.09,-13.33,4.13,-3.79,7.45,-0.53,8.82,-0.23,7.21,1.69,5.02,3.86,3.99,3.46,3.77,2.77,2.46,0.51
2010-10-16 03:00,8.52,-30.22,6.00,-28.36,-0.08,-24.30,-9.18,-17.79,-12.15,-7.62,-4.53,-1.95,0.11,-3.93,1.30,-3.37,0.98,-0.13,0.06,1.58,-2.56,0.19,-2.72,-0.69
2010-10-16 04:00,0.09,-33.10,-2.07,-29.99,-5.28,-25.40,-9.84,-16.94,-11.52,-5.14,-5.98,-0.92,1.22,-5.58,3.07,-7.65,3.61,-5.93,3.20,-1.67,0.66,-1.89,-2.63,-4.21
2010-10-16 05:00,-11.50,-26.60,-13.79,-25.18,-13.47,-20.92,-14.64,-16.57,-15.79,-7.64,-9.67,2.07,-2.75,1.91,0.78,-4.46,4.48,-5.36,7.12,-2.61,4.66,-2.39,3.51,-3.45
2010-10-16 06:00,-20.41,-29.62,-23.01,-27.15,-23.15,-24.17,-24.16,-20.71,-23.31,-15.78,-20.03,-6.69,-11.14,1.74,-3.26,0.09,0.95,-6.81,5.74,-5.72,5.02,-5.41,3.33,-3.92
2010-10-16 07:00,-19.22,-19.06,-19.35,-15.77,-16.10,-13.36,-13.86,-10.31,-11.20,-5.88,-6.83,0.19,3.95,5.01,16.25,4.65,16.71,-2.62,16.19,-6.20,17.91,-6.02,17.37,-5.24
2010-10-16 08:00,-22.44,-18.75,-24.33,-15.14,-23.48,-12.70,-21.79,-8.87,-16.22,-5.47,-7.75,-1.64,2.40,-0.03,9.00,-5.49,7.45,-13.35,9.24,-16.26,10.02,-12.91,8.92,-11.25
2010-10-16 09:00,-21.76,-10.74,-23.54,-9.28,-23.76,-7.47,-23.34,-3.91,-19.87,-1.54,-12.84,1.14,-2.49,2.09,8.30,-2.37,11.99,-10.35,11.05,-16.04,10.84,-16.42,10.95,-13.57
2010-10-16 10:00,-19.07,-14.95,-19.26,-15.74,-16.31,-14.04,-19.05,-11.09,-19.31,-7.73,-17.73,-3.52,-11.72,-0.20,-0.33,-0.30,7.01,-9.00,5.83,-16.74,0.45,-17.58,-5.08,-20.76
2010-10-16 11:00,-8.41,-14.34,-9.94,-12.70,-8.22,-11.78,-8.06,-9.86,-6.12,-7.94,-1.66,-4.65,7.82,-5.73,12.98,-12.67,7.38,-20.24,-0.12,-28.79,-4.35,-31.07,-5.50,-27.86
2010-10-16 12:00,-0.38,-16.16,-0.53,-14.22,-1.45,-12.51,-1.60,-10.57,0.97,-7.22,7.47,-7.71,13.37,-13.28,10.06,-20.50,2.70,-25.99,-5.47,-26.92,-11.01,-22.91,-12.92,-21.38
2010-10-16 13:00,1.88,-14.97,0.67,-15.12,1.23,-13.81,2.89,-11.66,9.09,-10.78,14.32,-14.77,7.50,-22.08,-2.59,-27.12,-11.03,-28.54,-12.46,-21.88,-12.01,-16.64,-11.85,-12.22
2010-10-16 14:00,5.11,-22.47,3.98,-21.45,3.71,-19.44,6.25,-17.45,10.57,-20.46,5.64,-26.06,-4.63,-27.30,-10.01,-24.91,-10.95,-22.06,-10.45,-19.83,-9.58,-16.76,-5.87,-13.07
2010-10-16 15:00,11.39,-24.70,11.64,-23.79,12.20,-20.71,15.41,-18.83,10.94,-22.43,-0.13,-23.06,-7.50,-18.55,-7.71,-15.69,-6.99,-15.28,-4.34,-12.94,-2.45,-8.74,0.99,-3.04
2010-10-16 16:00,11.03,-29.18,9.40,-27.15,10.39,-22.70,10.88,-20.47,2.24,-22.27,-5.01,-18.14,-5.37,-11.57,-5.74,-11.37,-5.22,-11.01,-2.56,-7.63,2.31,-2.55,5.26,-0.54
2010-10-16 17:00,6.76,-26.68,5.51,-24.54,6.00,-19.81,6.26,-14.63,-3.15,-12.38,-9.17,-5.70,-6.88,-2.12,-3.63,-2.21,-2.89,-3.66,-3.13,-1.75,1.58,2.44,4.72,5.96
2010-10-16 18:00,-0.89,-24.74,-0.78,-23.36,-0.45,-19.82,0.82,-14.56,-0.53,-9.22,-7.40,-6.75,-7.70,-2.88,-5.08,-2.22,0.66,-1.89,1.50,-1.23,3.12,2.16,5.28,3.32
2010-10-16 19:00,-9.82,-18.08,-10.00,-18.55,-8.86,-18.53,-5.14,-16.61,-1.99,-11.00,-7.92,-7.84,-9.71,-4.19,-7.81,-3.22,-3.67,-3.47,2.10,-3.97,5.47,-1.94,5.38,0.12
2010-10-16 20:00,-14.82,-18.09,-15.12,-16.71,-12.48,-14.69,-8.18,-9.79,-7.55,-5.54,-10.88,-2.35,-11.81,-2.72,-9.04,-4.00,-7.27,-4.00,-6.09,-8.03,-3.96,-10.33,0.15,-9.44
2010-10-16 21:00,-21.85,-16.50,-21.62,-15.49,-19.74,-12.65,-13.35,-8.49,-9.97,-1.87,-7.26,0.59,-10.06,-4.09,-8.18,-7.29,-9.43,-10.15,-9.76,-14.73,-7.92,-16.38,-7.19,-17.10
2010-10-16 22:00,-11.95,-10.79,-12.65,-9.12,-8.03,-7.45,-0.16,-5.15,4.86,-1.29,4.72,-3.31,0.36,-6.56,-2.47,-8.64,-4.82,-12.04,-4.74,-15.14,-1.11,-17.93,0.94,-18.90
2010-10-16 23:00,-10.70,-17.20,-11.05,-17.09,-9.45,-14.01,-2.10,-12.07,6.15,-10.70,3.73,-16.31,2.15,-18.75,4.44,-16.62,2.44,-16.89,-2.13,-19.07,-5.62,-21.75,-6.73,-22.60
2010-10-17 00:00,-10.14,-5.57,-10.54,-5.27,-8.08,-5.49,0.51,-6.73,7.13,-10.84,2.27,-13.82,0.12,-15.38,-2.52,-15.95,-3.05,-13.08,-3.09,-10.80,-3.54,-11.04,-4.52,-11.64
2010-10-17 01:00,-13.43,-7.89,-13.94,-7.20,-14.22,-6.97,-14.46,-5.79,-10.56,-9.86,-2.77,-15.81,4.66,-20.20,4.40,-21.11,1.26,-21.41,-0.15,-21.92,-0.61,-19.66,-0.70,-18.64
2010-10-17 02:00,1.20,1.60,-0.72,2.81,-1.58,1.83,-4.29,2.91,-3.86,4.29,-1.47,0.40,4.00,-9.77,10.46,-14.76,12.63,-13.60,9.00,-14.04,7.60,-13.51,6.15,-12.48
2010-10-17 03:00,-0.04,-6.26,-0.80,-6.17,-2.96,-5.55,-5.45,-4.51,-6.27,-2.77,-4.47,-3.60,-1.54,-13.27,2.47,-20.22,6.79,-20.00,5.22,-17.85,2.73,-16.81,3.32,-16.33
2010-10-17 04:00,1.23,5.05,-1.89,5.39,-3.99,5.09,-6.38,5.43,-6.26,7.86,-4.54,5.55,-1.78,-6.04,1.75,-9.91,5.76,-7.59,5.49,-5.58,3.07,-4.10,6.32,-0.24
2010-10-17 05:00,0.67,0.20,-1.60,0.47,-3.16,1.89,-5.40,2.80,-4.21,4.08,-4.84,-3.40,-3.00,-10.05,-1.39,-10.20,5.01,-7.50,6.54,-4.55,4.18,-0.76,3.83,1.85
2010-10-17 06:00,-9.31,1.55,-10.79,1.64,-11.95,2.76,-12.59,4.24,-11.26,4.31,-13.12,-1.44,-14.09,-5.27,-11.81,-4.50,-5.53,-3.18,-3.80,0.87,-3.20,4.17,-3.55,5.01
2010-10-17 07:00,-5.01,-4.59,-6.84,-5.12,-8.93,-4.38,-9.43,-2.65,-8.37,-1.30,-10.71,-2.20,-10.42,-5.34,-7.16,-6.16,-1.87,-7.84,3.04,-5.78,4.35,-2.06,4.63,-0.52
2010-10-17 08:00,3.12,1.43,1.54,2.22,0.15,2.34,-1.49,4.04,-0.22,6.08,-0.90,3.80,-1.86,2.79,-1.07,2.60,0.90,0.47,7.58,2.22,9.12,4.44,8.36,4.53
2010-10-17 09:00,-4.81,3.28,-5.63,4.29,-6.51,6.22,-4.80,7.87,-3.50,6.27,-4.82,6.51,-7.94,9.35,-8.80,6.59,-6.28,2.96,-3.01,4.23,-0.75,7.91,-1.26,8.59
2010-10-17 10:00,0.14,3.79,-2.12,3.34,-3.54,4.28,-4.86,5.56,-2.41,7.53,-2.66,5.16,-0.81,4.56,0.40,5.74,-1.47,4.67,-1.04,1.05,1.77,0.73,3.30,3.67
2010-10-17 11:00,-1.37,-7.07,-2.87,-7.30,-4.27,-7.50,-4.21,-5.92,-4.29,-3.13,-6.05,0.73,-5.25,0.13,-3.98,-2.41,-5.12,-3.16,-6.56,-5.36,-4.53,-6.95,-2.60,-6.07
2010-10-17 12:00,2.59,-8.51,0.96,-8.99,-0.00,-10.32,-0.41,-8.56,0.09,-5.29,-0.75,-1.36,2.17,-0.30,1.99,-1.81,-0.30,-4.67,-1.56,-7.13,-2.61,-10.66,-1.93,-11.92
2010-10-17 13:00,-0.51,-9.32,-2.76,-9.45,-3.05,-9.54,-5.22,-10.28,-4.68,-9.29,-2.63,-4.21,0.78,-4.46,-1.09,-5.53,-3.35,-6.71,-2.78,-6.54,-2.20,-5.65,-4.21,-5.92
2010-10-17 14:00,3.44,-6.08,1.64,-4.52,0.05,-3.74,-1.94,-3.69,-3.61,-5.12,-0.09,-0.76,4.71,0.65,5.74,-0.40,2.22,0.23,-0.38,1.66,-1.78,3.23,-2.49,3.54
2010-10-17 15:00,3.35,-8.61,1.57,-7.87,0.07,-6.65,-1.73,-4.05,-4.12,-0.16,-3.93,-1.88,-1.07,-2.40,-1.07,0.10,-2.39,2.11,-2.98,4.13,-3.29,5.19,-2.17,6.35
2010-10-17 16:00,-3.26,-12.00,-5.39,-12.20,-5.83,-12.12,-5.47,-10.14,-4.72,-4.51,-4.17,-2.47,-1.22,-4.73,-0.32,-1.03,-2.42,2.21,-4.01,4.45,-4.16,6.39,-4.95,8.03
2010-10-17 17:00,-12.02,-10.18,-14.46,-9.33,-16.20,-7.66,-16.57,-5.68,-12.33,-0.58,-11.71,1.58,-7.50,-0.73,-7.08,3.56,-7.47,5.94,-6.89,7.88,-6.84,8.42,-6.86,9.56
2010-10-17 18:00,-0.59,-9.03,-3.25,-7.41,-4.78,-6.09,-7.07,-4.67,-8.73,-4.01,-5.21,-3.92,2.26,-3.82,8.43,-7.43,12.14,-5.52,13.30,-3.09,13.59,-1.23,10.93,1.11
2010-10-17 19:00,-7.09,-8.53,-8.19,-5.83,-10.13,-4.21,-10.91,-2.25,-11.23,-1.51,-9.64,0.20,-2.43,-0.61,3.79,-6.19,7.05,-4.50,8.13,-3.56,8.30,-3.09,7.89,-2.38
2010-10-17 20:00,-7.12,-1.66,-7.54,-0.23,-8.40,1.29,-8.49,2.31,-8.26,4.36,-5.32,5.74,0.06,1.58,2.11,-5.43,5.95,-4.30,7.28,-1.73,8.85,-2.83,9.02,-3.41
2010-10-17 21:00,-13.44,7.84,-12.77,8.77,-12.65,9.43,-11.92,10.48,-11.94,14.12,-9.96,15.53,-3.65,8.93,-2.74,0.45,0.87,-0.48,2.73,0.28,3.34,-0.38,6.10,-2.70
2010-10-17 22:00,-18.91,-1.26,-18.51,0.94,-17.57,1.64,-16.65,3.15,-14.46,4.21,-12.73,6.49,-8.18,1.25,-4.97,-5.10,-5.33,-11.35,-2.16,-12.93,-1.85,-11.48,-0.31,-11.76
2010-10-17 23:00,-11.97,3.17,-11.59,4.01,-10.80,5.59,-9.44,7.35,-7.09,9.28,-5.33,10.74,-3.55,3.23,1.86,-2.79,-1.32,-8.30,-0.29,-11.13,1.40,-11.57,0.74,-13.22
2010-10-18 00:00,-12.63,-3.48,-11.61,-3.40,-11.51,-1.60,-10.59,0.24,-10.09,1.74,-8.85,-1.44,-9.20,-5.61,-16.43,-6.89,-17.13,-9.49,-12.80,-10.72,-12.73,-11.33,-13.82,-12.59
2010-10-18 01:00,6.37,-2.20,6.14,-0.70,6.51,-0.18,6.78,1.04,5.24,-0.45,2.21,-1.85,-4.94,-0.92,-11.14,-4.30,-10.91,-5.80,-6.78,-5.32,-2.61,-4.62,-2.40,-3.20
2010-10-18 02:00,4.46,-7.76,4.65,-7.70,5.38,-7.70,4.89,-7.11,-1.45,-8.24,-8.12,-6.44,-12.10,-2.08,-13.54,-2.50,-12.96,-3.79,-10.57,-4.13,-9.08,-4.22,-8.38,-1.62
2010-10-18 03:00,3.75,-13.91,4.30,-11.87,5.25,-9.40,6.35,-8.88,4.26,-10.63,-0.81,-10.76,-4.54,-3.72,-4.94,-0.92,-3.88,0.43,-3.24,1.45,-1.49,1.54,-1.53,0.59
2010-10-18 04:00,1.17,-22.16,0.28,-20.55,2.70,-18.49,4.69,-19.26,-0.97,-22.68,-6.75,-17.18,-7.75,-10.91,-7.62,-6.71,-6.98,-4.64,-7.87,-1.57,-7.40,-2.48,-6.95,-4.01
2010-10-18 05:00,5.91,-9.52,5.61,-9.20,7.31,-7.55,6.32,-8.78,2.40,-3.57,1.88,2.84,4.39,8.16,3.65,9.61,3.43,13.92,3.89,15.20,3.77,12.04,3.09,9.76
2010-10-18 06:00,-5.95,-10.28,-6.66,-8.93,-5.92,-6.84,-3.67,-6.70,-5.08,-8.99,-6.43,-6.88,-1.76,1.05,0.65,6.34,2.55,7.31,4.79,8.90,4.49,11.73,2.60,12.12
2010-10-18 07:00,-6.93,-7.65,-9.00,-5.55,-10.40,-3.98,-10.17,-1.93,-10.26,-4.46,-13.38,-6.62,-9.44,-4.43,-2.16,0.62,2.62,3.16,4.10,5.57,3.78,5.59,3.17,5.20
2010-10-18 08:00,-5.52,-2.14,-8.45,0.03,-9.56,2.41,-10.03,3.32,-10.26,2.31,-12.45,2.30,-10.33,3.96,-3.79,1.91,4.53,3.41,8.76,4.96,9.91,4.25,8.97,3.87
2010-10-18 09:00,-9.72,1.53,-11.36,2.51,-12.52,5.40,-13.87,6.47,-14.52,8.67,-17.05,8.77,-15.20,7.43,-8.41,2.02,-2.06,4.92,0.22,6.73,0.38,4.38,0.84,1.39
2010-10-18 10:00,-10.24,4.72,-10.97,6.17,-12.00,8.26,-13.17,10.84,-13.85,11.37,-14.44,13.39,-13.07,11.91,-9.62,2.61,-5.18,0.98,-3.06,3.69,-2.15,3.43,-1.85,1.33
2010-10-18 11:00,-10.70,-1.88,-13.39,-0.17,-13.61,1.65,-14.06,1.41,-14.74,1.94,-16.39,3.33,-16.40,2.29,-12.88,-7.62,-10.37,-10.85,-7.24,-9.10,-6.29,-8.40,-5.81,-9.72
2010-10-18 12:00,3.64,0.02,3.34,0.35,2.64,0.25,0.59,0.48,-1.60,2.97,-1.74,8.45,-0.09,3.52,-0.62,-4.66,-0.82,-9.30,1.35,-8.88,4.24,-8.45,7.41,-7.52
2010-10-18 13:00,8.71,-4.85,8.63,-3.52,8.11,-1.38,6.96,0.78,4.81,4.22,1.83,8.35,-0.04,1.55,-3.77,-4.23,-2.62,-6.71,-0.12,-4.93,2.54,-0.51,3.78,-1.19
2010-10-18 14:00,12.94,-13.62,11.59,-10.05,11.76,-6.36,10.10,-3.19,9.30,-0.09,10.66,4.16,6.14,-0.70,2.71,-4.63,4.90,-4.30,5.69,-2.71,5.75,-3.63,4.71,-6.12
2010-10-18 15:00,4.72,-11.85,2.87,-8.02,2.42,-4.71,1.37,0.30,2.72,4.96,7.30,6.41,3.03,3.91,-0.46,2.99,-1.92,1.94,-5.61,1.38,-8.78,1.18,-9.31,-0.22
2010-10-18 16:00,4.85,-17.65,3.70,-11.94,4.92,-5.44,6.26,-1.09,10.90,1.21,6.87,-1.74,2.71,-4.63,2.08,-3.56,1.71,-0.85,1.84,0.85,0.30,2.17,0.66,0.61
2010-10-18 17:00,0.33,-20.01,-0.38,-14.38,0.98,-7.63,3.66,-2.89,7.30,-2.87,2.81,-4.28,-0.08,-4.71,0.11,-2.88,0.34,1.35,-0.17,3.08,-3.35,2.56,-7.05,3.46
2010-10-18 18:00,-4.97,-14.37,-4.64,-9.80,-3.29,-5.13,1.26,1.41,8.57,2.40,6.90,0.98,4.87,4.03,3.13,8.52,2.76,11.95,0.80,12.94,-2.21,13.63,-1.63,13.07
2010-10-18 19:00,-9.08,-15.26,-9.24,-11.14,-6.61,-6.62,-1.28,-2.04,6.86,-0.29,11.73,-2.72,7.82,-3.23,3.53,1.45,3.63,5.75,6.26,5.68,5.94,5.70,6.20,6.60
2010-10-18 20:00,-11.88,-2.12,-12.43,2.62,-9.31,8.32,-3.92,12.71,1.90,7.75,6.54,1.50,5.60,0.80,4.98,5.42,7.23,12.33,8.77,12.77,6.69,11.33,1.84,11.17
2010-10-18 21:00,-18.39,3.38,-17.90,7.06,-16.50,10.80,-12.10,16.78,-4.47,19.22,3.07,7.67,4.62,1.66,1.53,1.91,2.85,4.17,6.17,6.70,5.40,8.98,0.72,8.23
2010-10-18 22:00,-18.34,2.14,-17.38,7.42,-13.08,12.32,-7.34,14.42,-2.33,12.24,-0.77,2.28,2.61,-4.65,4.93,-2.62,1.59,-1.51,1.28,-2.23,4.96,-0.22,5.78,0.54
2010-10-18 23:00,-27.52,13.94,-26.73,17.29,-22.81,21.36,-16.56,24.22,-13.27,24.35,-12.36,15.56,-14.23,1.99,-10.86,-0.99,-7.32,4.01,-7.59,3.51,-8.29,4.14,-7.05,5.23
2010-10-19 00:00,-6.02,4.91,-2.71,8.90,3.11,12.16,6.46,14.60,4.80,7.45,0.46,-0.49,-2.92,-7.83,2.25,-10.18,5.11,-8.20,3.04,-5.78,2.78,-7.73,2.84,-7.92
2010-10-19 01:00,-2.58,4.56,0.90,7.97,6.14,10.34,9.73,12.33,5.48,4.42,-3.45,0.76,-7.57,-1.90,-5.96,-2.78,-2.54,-2.72,-2.00,-2.77,-2.21,-1.69,-0.11,-2.12
2010-10-19 02:00,-0.71,-1.14,1.72,1.23,8.24,4.60,12.16,5.43,7.87,0.53,-0.02,-1.36,-7.55,1.23,-11.25,-0.37,-10.20,-2.88,-4.91,-4.25,-3.54,-5.72,-3.30,-6.17
2010-10-19 03:00,3.11,-3.15,5.42,-1.44,10.52,0.37,14.84,0.90,11.87,-1.74,6.22,-2.04,-0.40,2.07,-3.84,3.15,-2.65,-0.57,-1.47,-2.83,-6.20,-4.10,-8.33,-6.08
2010-10-19 04:00,4.26,-2.09,6.01,-0.95,10.16,0.16,17.08,-0.32,12.88,-3.42,7.07,1.13,2.53,3.45,0.94,4.96,-0.33,3.97,-4.03,2.37,-8.10,-0.08,-12.30,-0.68
2010-10-19 05:00,3.67,-5.07,5.52,-3.91,8.25,-2.90,13.08,-2.32,12.92,-3.93,8.55,-5.00,9.33,-1.96,7.29,0.36,6.02,1.14,4.03,1.91,1.30,0.90,0.16,-0.89
2010-10-19 06:00,-2.38,-3.61,-2.03,-2.68,1.62,-2.34,7.63,-3.29,4.91,-5.02,0.10,-1.43,4.19,4.56,2.06,6.85,2.16,7.93,1.66,8.93,-0.56,8.69,-3.85,8.88
2010-10-19 07:00,-4.33,2.69,-4.37,4.24,-0.57,4.10,4.14,-0.25,0.65,-1.16,-4.19,1.49,1.21,4.42,5.89,8.70,4.52,11.64,4.93,9.88,3.75,11.41,4.20,11.65
2010-10-19 08:00,-5.35,5.10,-5.44,5.08,-4.07,3.60,-1.39,0.84,-3.20,0.63,-7.38,2.43,-0.16,5.16,5.67,6.97,3.46,9.55,2.09,11.03,3.05,11.31,3.49,13.00
2010-10-19 09:00,-4.18,9.30,-3.48,10.13,-2.39,10.66,-0.66,8.66,-3.04,6.82,-4.74,6.22,1.83,8.35,6.08,10.22,3.96,11.05,4.78,9.32,6.50,8.78,4.05,8.58
2010-10-19 10:00,-20.64,7.51,-20.58,7.32,-20.64,7.51,-20.71,5.61,-22.05,3.45,-23.79,3.67,-19.36,2.78,-11.48,1.12,-8.15,2.20,-10.83,3.19,-9.93,2.62,-9.92,2.21
2010-10-19 11:00,-7.73,5.76,-7.58,6.33,-8.21,6.35,-9.04,4.55,-11.62,1.60,-13.65,3.20,-9.32,3.73,-3.81,-1.95,1.26,-4.32,1.44,-3.85,0.98,-7.63,1.42,-9.48
2010-10-19 12:00,-6.63,14.11,-7.83,13.96,-7.35,14.10,-9.83,15.46,-11.64,17.02,-8.90,16.88,-1.80,11.87,-1.19,3.72,-2.01,2.23,-4.37,2.47,-6.93,0.89,-7.14,0.20
2010-10-19 13:00,-2.40,10.34,-2.65,10.48,-2.13,11.57,-3.33,13.51,-3.63,13.11,0.83,8.58,-0.88,0.16,-2.00,-2.77,-2.72,-4.23,-5.75,-3.87,-7.84,-4.90,-5.26,-4.46
2010-10-19 14:00,10.31,-1.05,10.47,-0.90,11.00,-0.22,10.54,1.73,11.69,2.79,11.32,-2.73,5.16,-7.66,5.11,-10.70,4.31,-10.10,4.14,-10.25,5.08,-7.06,3.92,-4.48
2010-10-19 15:00,2.51,-5.73,2.36,-4.52,1.97,-3.17,1.92,-0.17,2.51,0.32,-0.79,-3.36,-7.89,-7.21,-7.67,-7.25,-6.84,-5.12,-4.73,-3.05,-5.87,-2.03,-10.42,-2.84
2010-10-19 16:00,4.18,-5.76,4.38,-3.93,4.97,-2.40,5.31,-1.78,6.07,1.67,5.08,2.94,-2.70,3.17,-2.91,1.75,-1.32,-0.49,-0.64,-0.29,0.75,0.64,1.50,3.77
2010-10-19 17:00,1.15,-6.44,1.40,-4.80,1.66,-3.89,2.85,-3.33,4.45,0.47,5.12,-0.06,-0.33,-0.30,-3.12,1.07,-3.28,-0.54,-3.02,-0.36,-4.53,3.36,-6.16,7.16
2010-10-19 18:00,1.72,-2.31,3.09,0.49,3.30,1.90,4.74,2.32,7.30,3.91,7.41,2.79,1.86,3.25,-0.04,4.05,-0.39,4.89,0.51,6.09,-0.40,11.34,-2.42,13.98
2010-10-19 19:00,-4.93,-3.11,-3.61,-0.12,-1.42,0.94,2.12,0.93,5.55,3.81,5.16,2.66,2.16,1.15,-0.37,3.75,-1.30,3.37,-1.52,7.68,-0.38,8.43,1.90,7.75
2010-10-19 20:00,-8.38,-2.35,-5.18,2.03,-2.76,2.32,1.68,1.01,8.08,1.95,4.53,1.95,1.64,5.79,0.90,9.74,1.98,11.41,1.23,11.82,1.63,9.02,3.09,6.53
2010-10-19 21:00,-13.09,0.23,-8.97,1.44,-6.03,3.86,-4.53,4.09,-1.62,2.34,3.46,-2.22,6.75,-4.90,8.01,-4.22,10.30,0.41,12.09,1.76,10.97,1.33,10.17,-1.30
2010-10-19 22:00,-9.77,13.09,-6.44,13.12,-4.03,14.14,-3.36,14.33,-1.96,14.53,-0.76,11.86,3.47,4.87,7.20,1.38,7.76,0.91,10.39,3.66,12.16,3.66,11.82,3.77
2010-10-19 23:00,-13.85,13.14,-12.97,14.44,-10.83,14.96,-10.23,15.03,-9.24,14.49,-6.88,13.20,-5.12,8.61,-1.13,-1.48,1.40,-0.53,6.57,3.90,6.15,3.57,1.97,1.10
2010-10-20 00:00,-5.99,14.08,-6.35,14.60,-5.49,13.08,-4.58,12.10,-6.29,8.68,-10.10,-0.04,-11.00,-5.51,-5.52,-7.14,-1.24,-5.36,4.15,-4.21,3.58,-4.06,-1.67,-3.20
2010-10-20 01:00,-1.75,8.13,0.14,11.29,-1.17,11.12,-0.75,9.68,-2.45,5.53,-7.70,-2.88,-10.98,-5.92,-8.38,-8.39,-1.38,-9.88,2.64,-10.79,0.27,-10.55,-1.03,-8.95
2010-10-20 02:00,0.31,7.49,1.65,10.38,3.38,11.61,2.74,9.87,-0.26,6.59,-7.09,0.74,-8.01,1.72,-6.48,0.08,-1.34,-2.89,0.05,-3.74,-1.53,-1.18,-2.73,-1.01
2010-10-20 03:00,2.22,3.46,2.93,5.65,4.56,6.13,5.53,5.68,2.83,3.85,-2.67,-1.20,-1.75,-2.91,-1.47,-2.83,0.88,-4.43,0.04,-4.78,-1.71,-4.15,-5.99,-4.46
2010-10-20 04:00,5.39,-0.61,6.72,1.24,7.35,1.94,9.16,1.11,2.09,-0.01,-2.90,-0.43,-1.12,-1.16,-1.13,-2.20,-2.19,-3.56,-6.13,-3.25,-11.31,-5.50,-11.11,-4.40
2010-10-20 05:00,5.07,0.13,5.88,-0.16,7.86,0.21,10.05,0.54,6.99,-0.04,-0.71,-0.42,1.41,-1.26,0.58,-2.33,-3.41,-1.52,-7.85,0.83,-5.19,3.48,-5.49,7.36
2010-10-20 06:00,5.47,-3.40,5.15,-2.66,6.51,-1.95,7.89,-3.11,2.23,-1.22,-1.90,0.07,1.36,-2.52,-1.37,-2.07,-6.68,0.03,-6.69,3.98,-5.38,8.43,-3.41,9.53
2010-10-20 07:00,4.86,2.26,4.16,2.15,3.33,1.81,4.80,0.68,2.29,2.86,-2.25,5.91,-0.80,4.87,-0.61,4.93,-0.59,8.79,0.42,11.38,1.80,13.45,1.91,13.79
2010-10-20 08:00,-0.59,-0.48,-0.18,-1.51,-0.20,-2.87,-2.66,-0.15,-7.44,3.35,-9.92,5.43,-9.73,5.49,-9.13,5.56,-6.55,6.73,-4.56,8.46,-3.03,9.64,1.03,8.95
2010-10-20 09:00,-0.23,2.22,-1.05,2.51,-1.09,3.02,-1.96,8.49,-1.38,12.20,-4.79,8.91,-4.80,10.37,-3.10,12.01,-2.71,13.17,-0.42,16.03,2.90,11.47,5.75,9.91
2010-10-20 10:00,-6.86,3.52,-8.17,4.07,-9.73,4.76,-9.70,4.67,-11.28,7.22,-6.22,12.35,-1.18,5.80,0.18,0.47,0.80,1.90,3.50,1.23,4.39,0.66,6.27,-0.77
2010-10-20 11:00,-10.09,8.51,-10.89,9.11,-11.82,10.50,-12.59,12.05,-12.23,14.03,-8.57,12.91,-4.63,6.56,-4.53,4.09,-1.87,4.25,0.84,4.62,2.81,3.95,3.95,-1.03