Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m),current_u[cm/s](210m),current_v[cm/s](210m),current_u[cm/s](218m),current_v[cm/s](218m),current_u[cm/s](226m),current_v[cm/s](226m),current_u[cm/s](234m),current_v[cm/s](234m),current_u[cm/s](242m),current_v[cm/s](242m),current_u[cm/s](250m),current_v[cm/s](250m),current_u[cm/s](258m),current_v[cm/s](258m)
2018-07-09 15:00,22.91,0.83,37.14,10.56,41.89,3.14,38.74,-6.14,31.38,-15.06,32.19,-15.96,35.39,-15.47,33.47,-15.03,34.11,-12.73,36.19,-11.34,30.30,-11.31,25.39,-12.02,29.66,-12.25,26.45,-12.73,25.73,-6.78,29.42,-5.19,27.40,-7.09,27.48,-6.33,29.43,-0.89,30.29,-2.61,29.64,2.43,30.76,0.89,32.04,-0.17,34.83,-5.06,29.07,-3.42,28.92,-3.26,29.33,-4.91,23.94,-4.09,23.02,-4.17,20.06,-5.10,,
2018-07-09 16:00,-3.54,-11.71,9.78,-11.07,12.47,-16.93,5.74,-20.21,-1.71,-21.51,-0.51,-25.64,7.52,-23.84,8.37,-20.22,9.70,-20.11,4.47,-22.50,0.78,-23.76,0.80,-20.51,0.10,-17.27,-0.88,-17.16,-0.14,-16.19,4.68,-17.19,6.84,-13.05,7.39,-12.46,8.27,-10.60,4.55,-7.79,10.52,-8.74,9.33,-7.65,9.79,-12.43,9.34,-9.32,8.10,-9.40,7.41,-13.18,6.86,-12.10,7.33,-14.26,6.94,-13.02,1.92,-10.09,,
2018-07-09 17:00,16.49,-18.39,14.60,-18.36,6.40,-18.64,0.37,-17.81,6.11,-21.04,9.05,-20.74,15.22,-20.68,15.31,-23.27,7.53,-32.86,7.56,-27.29,6.38,-23.89,6.82,-17.98,7.85,-14.93,3.96,-14.90,2.08,-14.23,7.58,-14.39,11.23,-13.66,15.32,-10.69,14.81,-13.05,18.53,-11.88,17.96,-9.75,14.59,-9.35,15.35,-10.78,16.33,-12.89,10.80,-10.64,9.95,-8.29,11.39,-9.20,5.68,-10.37,6.87,-9.47,4.95,-8.40,,
2018-07-09 18:00,-2.41,12.97,8.91,5.33,7.34,-3.66,1.56,-2.97,1.29,-8.09,2.76,-15.07,4.09,-10.98,4.90,-15.86,9.77,-14.01,3.75,-16.22,2.05,-13.82,2.36,-8.48,2.99,-8.81,-1.57,-8.99,1.37,-9.32,5.12,-11.60,5.59,-6.42,11.20,-3.91,10.53,-4.13,8.78,-2.58,12.25,-2.95,11.63,-4.62,10.17,-4.97,7.81,-4.14,4.70,-2.61,0.93,-2.96,1.14,-3.94,0.31,-0.32,1.09,2.86,-0.30,1.27,,
2018-07-09 19:00,18.26,18.24,10.40,11.25,0.05,14.80,-8.89,13.55,-8.17,7.28,-3.85,8.54,-4.69,6.91,-3.25,0.65,-5.19,-0.17,-7.65,2.31,-6.69,6.91,-5.96,5.25,-5.06,8.05,-5.66,7.65,-3.29,5.78,-2.27,8.20,0.84,10.64,4.10,9.26,6.85,7.19,7.27,7.54,8.07,8.31,8.15,7.39,6.15,6.76,5.87,6.99,0.70,7.77,1.22,10.76,-1.38,14.03,0.99,15.83,-1.73,15.81,1.13,15.04,,
2018-07-09 20:00,6.80,23.01,5.55,12.34,-5.11,14.22,-11.54,17.96,-6.39,11.62,-8.72,8.37,-3.44,11.92,-6.22,14.40,-12.86,14.51,-11.97,14.68,-8.40,20.00,-5.29,16.79,-0.95,17.63,-5.03,17.60,-3.00,15.51,-0.61,14.91,5.37,14.90,1.79,12.94,5.14,14.31,5.49,14.84,4.88,15.80,5.12,17.34,4.28,12.04,3.37,12.91,0.54,15.90,0.31,19.29,0.75,20.58,-1.36,22.95,1.95,20.43,2.66,27.47,,
2018-07-09 21:00,13.39,6.74,0.32,4.30,-8.75,16.11,-10.32,19.08,-8.58,11.24,-9.62,16.89,-13.67,13.41,-16.65,18.24,-15.32,20.33,-10.02,23.47,-4.76,18.42,-6.32,23.70,-4.21,24.99,-6.89,19.53,-2.06,18.85,2.48,18.08,4.20,16.95,1.20,17.47,4.41,14.60,3.09,13.14,3.25,17.28,3.93,13.82,5.05,14.59,3.51,13.80,2.05,23.09,0.33,20.24,2.06,21.73,3.12,20.70,4.13,22.48,1.38,22.24,,
2018-07-09 22:00,-0.56,2.76,-10.14,12.53,-9.57,22.04,-15.03,20.74,-16.35,19.59,-16.98,15.62,-19.58,17.21,-19.65,19.08,-15.66,23.06,-14.05,24.61,-15.35,24.73,-14.21,28.76,-11.99,25.05,-11.95,21.61,-10.29,18.67,-8.29,13.32,-6.73,13.71,-7.52,13.88,-4.81,15.58,-6.32,13.73,-6.21,14.71,-5.23,16.91,-6.30,16.99,-9.11,19.25,-6.71,16.97,-4.96,17.73,-0.19,19.55,-1.63,20.46,2.73,19.94,3.75,18.69,,
2018-07-09 23:00,8.67,0.11,-2.97,4.10,-2.77,18.10,-4.21,23.00,-10.73,20.73,-6.61,19.62,-12.47,22.60,-12.99,21.91,-9.51,21.85,-8.26,22.87,-8.63,23.70,-9.88,26.35,-9.49,21.12,-7.94,15.22,-4.04,10.47,-1.78,4.99,-5.63,7.56,-1.74,7.52,-2.65,10.39,-3.48,9.70,-1.09,9.09,0.56,10.87,-1.75,16.85,0.78,16.81,0.92,17.38,2.81,17.35,4.18,13.69,5.68,12.91,5.96,10.69,8.23,12.14,,
2018-07-10 00:00,-13.05,-13.13,-11.90,-6.48,-7.79,-6.55,-4.27,-7.74,-8.06,-1.39,-13.59,-1.14,-15.12,-3.93,-16.60,0.11,-20.18,1.82,-16.21,2.54,-13.48,3.51,-10.91,5.68,-12.61,4.73,-16.55,8.94,-15.84,2.03,-13.52,-1.01,-12.57,-5.01,-10.04,-4.74,-8.35,-1.79,-9.99,-3.89,-10.60,-1.98,-5.31,-1.46,-4.49,-1.73,-4.24,-4.17,-3.68,-4.62,0.52,-6.97,0.59,-8.52,-1.26,-12.98,-0.16,-11.48,-2.27,-11.41,,
2018-07-10 01:00,-0.53,-20.93,-1.27,-6.27,5.50,-4.14,-0.13,-6.23,-1.76,-11.04,1.88,-14.61,-0.00,-13.63,0.49,-14.84,1.16,-16.31,5.56,-15.65,3.71,-20.74,6.23,-13.76,2.85,-11.37,-0.96,-10.26,-2.32,-14.26,-4.64,-18.55,-2.63,-15.61,-4.02,-15.53,-0.44,-15.55,-0.92,-13.71,-3.87,-16.32,-3.13,-19.02,-0.45,-16.19,2.63,-19.30,3.10,-15.17,0.83,-13.27,3.37,-16.34,7.92,-14.80,1.28,-16.69,0.16,-13.48,,
2018-07-10 02:00,-4.01,-47.82,-5.43,-36.31,0.50,-15.57,4.35,-12.78,4.59,-15.54,0.34,-22.02,3.40,-20.42,0.65,-22.34,1.82,-26.06,0.19,-31.19,2.83,-35.91,3.21,-37.78,4.71,-33.22,5.96,-32.20,5.06,-27.03,4.99,-25.48,3.49,-26.37,0.49,-28.16,-0.18,-26.37,-0.17,-24.07,-0.15,-26.47,1.36,-24.94,-0.83,-21.65,0.29,-23.19,3.12,-23.87,-0.21,-26.28,1.80,-27.01,1.17,-29.31,-2.32,-27.89,-0.70,-25.70,,
2018-07-10 03:00,-5.57,-41.18,-5.60,-25.15,10.36,-26.20,5.95,-26.85,1.68,-30.61,-3.95,-34.38,-2.79,-33.07,-2.33,-30.51,0.47,-29.42,0.41,-25.56,-5.83,-26.06,-3.81,-27.83,-2.72,-30.95,-1.07,-32.84,-2.38,-33.68,-4.98,-31.77,-3.69,-34.51,-1.00,-34.39,-0.34,-34.50,-2.15,-30.77,0.55,-30.34,2.94,-23.61,0.72,-23.57,1.29,-23.71,3.21,-20.17,2.80,-25.85,4.10,-27.96,1.51,-27.41,0.34,-22.02,-1.37,-25.91,,
2018-07-10 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-07-10 05:00,12.24,-21.20,-7.52,-20.72,-2.42,-12.93,11.44,-17.99,7.68,-23.69,5.85,-23.53,4.63,-24.65,9.70,-14.14,9.69,-20.75,9.04,-23.68,7.08,-23.46,1.61,-29.38,0.38,-25.47,0.68,-26.42,2.08,-23.88,4.05,-25.15,0.96,-26.33,8.93,-22.35,9.18,-20.80,8.89,-17.22,8.01,-21.07,10.78,-21.56,8.86,-22.79,12.26,-21.93,9.75,-18.95,8.66,-19.81,2.70,-12.57,4.16,-14.52,5.42,-14.54,5.08,-12.45,,
2018-07-10 06:00,1.88,-18.28,-10.92,-9.94,-6.82,1.00,8.32,-9.75,6.36,-21.17,7.88,-17.33,8.87,-16.50,17.92,-17.94,13.47,-17.46,18.70,-19.06,14.34,-20.54,7.85,-24.58,4.03,-26.09,3.89,-24.99,2.46,-23.44,6.33,-22.75,8.10,-19.05,13.75,-15.69,14.70,-16.02,14.97,-13.21,15.84,-17.65,14.92,-16.06,17.10,-17.99,15.29,-12.90,16.58,-11.34,16.93,-11.12,14.26,-11.65,13.65,-10.38,14.63,-10.49,11.09,-12.55,,
2018-07-10 07:00,0.96,-13.01,-8.97,-5.14,-5.14,23.96,6.46,17.76,1.60,12.56,4.81,10.01,10.47,8.02,17.39,3.70,12.69,4.63,12.09,4.55,8.30,0.94,7.81,1.83,3.49,2.88,0.12,5.28,5.11,4.76,7.00,4.72,4.30,1.99,9.44,6.96,10.14,10.75,11.47,11.17,10.64,10.48,10.46,9.38,10.16,8.34,10.81,9.60,11.29,11.74,13.50,11.07,13.85,11.60,15.38,14.39,12.56,16.02,8.73,17.22,,
2018-07-10 08:00,6.38,11.03,12.53,16.11,8.99,8.08,3.80,7.91,11.03,11.24,1.77,9.36,1.70,9.24,-1.10,6.15,-2.46,6.14,-6.91,8.94,-7.80,6.45,-4.28,8.93,-3.66,9.96,-3.30,7.14,-0.59,8.20,0.88,7.20,3.13,6.02,3.87,8.67,1.71,9.56,4.52,11.28,2.22,13.91,2.55,6.88,3.75,7.05,6.28,4.70,2.80,7.07,2.07,6.73,-0.27,12.81,-1.83,13.79,3.49,14.52,-3.59,14.70,,
2018-07-10 09:00,-0.27,31.79,13.19,29.01,7.91,17.80,1.38,14.91,6.84,15.89,5.14,16.62,3.16,19.24,0.79,15.45,-5.46,16.00,-10.07,12.97,-7.99,16.35,-11.82,15.88,-10.06,13.61,-5.16,15.04,-5.89,15.02,-4.27,15.22,0.71,14.69,2.10,16.29,3.88,16.95,4.91,15.70,7.13,14.31,5.47,15.57,3.24,14.34,3.21,14.43,4.79,18.08,0.31,22.96,0.36,25.80,0.22,27.23,-0.12,31.63,-2.61,29.90,,
2018-07-10 10:00,0.03,7.56,7.28,4.18,-3.26,-0.29,-9.93,1.90,-9.75,1.65,-7.99,2.72,-7.52,6.23,-7.64,2.94,-12.82,3.09,-14.40,5.42,-14.80,3.72,-9.98,5.03,-11.51,1.93,-9.45,6.04,-7.20,2.55,-4.84,5.71,-1.43,5.21,-3.21,4.86,-0.26,5.48,-0.76,3.74,1.16,-0.37,1.92,1.55,0.92,2.07,2.34,3.88,-0.52,4.66,0.30,7.02,-0.10,7.62,2.94,7.95,1.12,8.43,1.62,9.84,,
2018-07-10 11:00,11.74,17.96,11.16,19.14,-7.09,19.16,-11.66,18.34,-7.08,19.47,-8.16,19.24,-11.34,22.32,-10.55,20.48,-14.12,16.52,-14.32,17.82,-14.36,17.60,-13.15,17.77,-10.38,17.28,-10.20,14.71,-6.34,16.77,-3.70,17.39,-4.28,13.23,-5.18,14.10,-0.45,11.08,-0.89,11.46,3.17,13.90,-0.46,12.44,2.49,15.05,3.43,14.71,5.08,14.81,6.40,18.27,8.76,17.13,7.41,16.07,10.10,17.86,12.80,16.62,,
2018-07-10 12:00,22.23,1.66,10.04,-14.87,4.39,-9.94,-9.44,4.68,-12.22,9.15,-12.59,7.35,-8.36,8.90,-11.87,9.37,-16.50,8.43,-19.08,10.97,-14.13,14.21,-12.36,11.94,-14.33,13.20,-14.09,10.45,-11.57,8.10,-9.49,3.51,-7.72,5.53,-8.23,3.49,-7.82,5.19,-3.34,8.59,-4.56,7.48,-2.19,9.27,-3.28,8.09,-4.62,7.35,-3.31,8.50,-5.23,6.95,2.29,4.71,-1.40,5.11,-0.42,-0.34,0.30,-0.95,,
2018-07-10 13:00,5.99,-3.04,-10.10,-14.51,-14.44,-12.73,-10.04,-20.05,-7.75,-23.63,-12.64,-24.75,-10.71,-18.90,-12.05,-13.34,-16.47,-8.97,-14.80,-5.93,-18.16,-2.58,-16.42,-2.14,-13.52,1.30,-14.69,1.03,-12.18,-1.95,-12.80,-5.29,-9.72,-2.43,-13.52,-3.01,-10.92,-6.27,-7.60,-4.18,-9.49,-6.14,-7.76,-2.66,-6.80,-7.70,-4.41,-6.63,-3.32,-9.43,-0.35,-8.19,0.28,-15.85,2.22,-13.35,1.11,-17.48,0.33,-14.36,,
2018-07-10 14:00,9.80,-25.43,-4.38,-26.02,-13.70,-10.09,-16.29,-13.52,-14.30,-19.50,-10.70,-25.60,-8.82,-28.57,-6.80,-27.31,-5.54,-23.66,-6.23,-19.16,-8.51,-15.90,-4.43,-13.56,-2.72,-9.67,-1.85,-10.44,-5.86,-12.02,-8.15,-14.73,-6.54,-14.85,-1.74,-15.75,-2.54,-12.23,-2.39,-12.71,-4.04,-15.11,-2.24,-17.17,-3.32,-15.41,-1.39,-17.53,0.26,-19.11,0.46,-16.11,-0.42,-16.28,-2.24,-18.84,0.85,-19.65,1.36,-21.28,,
2018-07-10 15:00,17.10,-31.94,3.89,-34.63,-3.26,-19.59,2.77,-6.47,-5.16,-12.22,-10.62,-14.88,-6.18,-16.00,-1.81,-18.19,1.58,-15.33,0.81,-16.52,0.40,-14.24,5.53,-17.86,5.08,-18.43,7.28,-17.10,8.49,-16.62,8.58,-16.59,5.98,-17.30,6.74,-19.05,6.40,-18.95,5.76,-19.26,4.09,-20.62,5.60,-17.11,6.19,-19.65,10.46,-21.55,9.36,-19.38,9.05,-19.38,9.91,-20.78,4.98,-18.77,5.93,-18.47,5.51,-17.14,,
2018-07-10 16:00,9.74,-37.19,-2.40,-34.94,-8.54,-19.15,-5.15,-11.27,-5.10,-16.08,-8.80,-21.65,-8.36,-21.72,-8.79,-25.32,-6.35,-21.09,2.93,-19.94,6.31,-14.37,7.35,-18.34,9.72,-18.53,9.92,-22.14,11.00,-17.92,8.11,-16.42,9.81,-20.81,7.69,-19.39,10.88,-23.52,12.74,-23.45,12.25,-22.56,7.82,-22.49,11.63,-21.60,13.39,-22.52,12.31,-20.76,9.10,-19.88,9.50,-20.49,6.48,-21.55,9.02,-22.63,7.05,-19.69,,
2018-07-10 17:00,2.93,-37.56,-12.82,-45.14,-19.61,-36.90,-12.48,-31.93,-5.00,-27.05,-3.47,-28.57,-6.14,-29.41,-2.70,-33.67,-5.56,-34.26,-6.60,-32.59,-3.26,-35.21,1.58,-32.95,6.44,-30.06,8.29,-30.62,9.22,-29.91,8.39,-30.59,8.73,-30.69,8.69,-33.22,8.52,-34.01,7.63,-34.50,11.50,-37.79,12.36,-37.21,10.50,-32.97,8.39,-30.59,11.62,-30.52,10.36,-29.87,9.62,-30.84,8.32,-26.73,6.70,-27.56,8.58,-26.55,,
2018-07-10 18:00,0.66,-2.10,-5.50,-13.16,-13.23,-4.59,-9.07,0.18,0.86,0.27,8.30,-5.04,3.13,-5.62,2.94,-4.00,10.01,-0.83,6.17,-1.94,8.12,-6.46,11.19,-7.90,16.07,-11.39,18.36,-10.36,20.93,-14.16,16.31,-12.47,16.86,-11.57,13.27,-12.17,13.50,-11.89,12.93,-11.75,15.20,-10.31,14.51,-11.78,18.98,-9.64,17.47,-9.17,17.35,-6.48,18.09,-3.84,18.96,-0.94,18.45,2.67,13.83,0.38,16.48,-0.05,,
2018-07-10 19:00,-9.15,3.41,-15.28,-8.07,-20.04,2.38,-14.18,10.73,-4.74,6.05,-4.35,1.15,-8.34,2.51,-6.25,0.86,-3.49,1.10,-6.90,-2.39,2.42,-2.70,3.28,-2.74,5.61,-6.83,3.99,-9.33,3.23,-9.57,1.92,-6.10,2.21,-6.33,0.56,-6.43,-2.14,-3.19,-2.52,-4.99,0.94,-8.30,-1.25,-4.69,-2.81,-5.39,-0.19,-3.73,0.65,-3.05,2.05,1.48,2.92,6.69,0.32,2.30,0.73,5.68,3.51,5.51,,
2018-07-10 20:00,-4.71,23.26,-7.54,12.93,-0.85,21.33,4.61,18.65,-0.58,12.82,2.06,15.75,2.09,13.98,-0.68,12.79,2.05,11.45,5.13,4.34,6.24,-1.49,5.46,-1.01,6.00,-4.40,2.82,-3.62,0.89,0.18,1.37,-3.03,1.00,-0.52,1.82,-2.78,0.84,-0.99,-0.03,0.10,1.74,1.81,2.50,2.05,2.42,1.29,4.97,3.87,6.24,4.48,3.33,6.08,2.91,5.74,4.29,7.33,2.13,10.21,0.33,12.58,,
2018-07-10 21:00,-3.22,0.56,-5.98,9.65,4.26,7.43,-1.07,6.06,0.41,15.65,-2.51,22.59,-5.07,22.73,-4.25,18.48,-6.21,12.72,-2.92,11.24,-6.92,7.99,-8.07,7.63,-7.89,7.06,-4.89,4.54,-7.68,6.39,-6.01,9.74,-7.21,13.88,-2.91,9.57,-8.33,5.13,-8.62,8.40,-6.35,8.48,-5.31,10.18,-4.61,8.30,-4.10,8.67,-2.21,11.99,-1.77,11.60,-1.95,14.49,0.47,15.14,-0.91,16.18,0.26,15.81,,
2018-07-10 22:00,-9.17,34.75,-11.45,42.63,-4.72,28.60,-3.80,32.35,-4.91,38.19,-6.96,36.71,-9.49,33.08,-6.00,29.67,-8.25,27.49,-7.08,31.43,-12.27,31.26,-14.59,32.31,-17.56,34.41,-17.83,31.60,-16.03,31.54,-18.18,31.07,-15.93,31.89,-12.63,32.40,-11.21,30.23,-10.94,29.05,-13.12,29.63,-9.16,30.04,-9.82,31.82,-7.00,30.51,-8.02,32.07,-7.03,30.60,-2.86,34.33,-3.26,34.94,-5.34,34.91,-4.63,35.97,,
2018-07-10 23:00,-9.77,19.67,-21.81,37.58,-6.86,27.09,-3.75,16.54,-8.23,19.11,-8.19,23.32,-10.93,18.36,-9.83,13.89,-14.65,7.54,-13.16,11.47,-15.89,10.82,-15.54,9.05,-14.80,13.37,-13.95,11.33,-14.45,11.59,-13.26,12.80,-8.33,14.46,-8.46,14.53,-10.10,15.06,-7.98,14.99,-5.43,16.22,-6.11,15.06,-2.93,12.29,-4.94,13.33,-1.51,8.44,0.53,13.27,0.95,13.62,0.90,16.12,1.65,14.05,1.50,16.20,,
2018-07-11 00:00,-13.90,22.14,-1.87,21.22,-1.47,4.67,-10.40,-3.28,-8.84,1.09,-11.61,5.57,-11.49,7.18,-14.88,1.29,-15.64,-1.26,-19.80,-2.05,-19.50,-1.33,-19.81,-0.69,-18.87,-1.34,-18.96,-2.73,-17.17,-0.07,-14.46,1.63,-17.17,0.25,-11.92,-1.77,-10.62,0.11,-7.99,2.41,-7.62,-0.10,-4.31,-0.31,-4.26,-1.13,-4.80,-3.40,-3.07,-2.23,-4.22,1.08,-2.38,1.24,2.26,1.13,0.53,1.64,0.20,0.38,,
2018-07-11 01:00,5.53,21.04,16.06,-0.39,3.73,-9.83,-2.34,-7.55,-1.61,-9.53,1.32,-2.20,-0.81,12.22,-7.31,18.87,-9.78,17.05,-12.32,18.13,-13.58,20.46,-13.83,20.59,-15.25,21.09,-12.12,22.81,-11.27,20.77,-9.73,20.21,-1.25,22.25,-2.01,20.34,-6.21,20.37,-5.82,15.47,-4.86,14.09,-3.40,14.76,-2.81,11.91,0.78,10.84,4.91,8.36,5.40,7.15,4.74,7.58,6.36,5.78,5.63,5.76,4.74,-0.08,,
2018-07-11 02:00,11.97,2.62,13.47,-2.15,-5.89,-10.25,-9.65,-13.63,-2.33,-18.87,3.59,-18.69,2.45,-14.75,0.53,-15.98,-1.49,-8.23,-11.14,-10.22,-12.15,-13.69,-12.70,-8.62,-10.34,-5.46,-10.75,-3.81,-13.17,-0.80,-11.17,-0.48,-8.98,-0.11,-3.91,-0.92,-7.44,-2.66,-2.27,-1.45,-4.03,-4.52,-2.78,-5.81,-4.41,-4.96,-5.35,-8.29,-5.01,-6.40,-2.87,-9.19,1.43,-9.51,0.67,-9.12,1.88,-10.63,1.30,-15.42,,
2018-07-11 03:00,16.87,-20.58,6.71,-30.91,-2.62,-24.63,-13.83,-21.66,-11.20,-25.34,-4.81,-21.33,-1.50,-20.19,-3.70,-19.20,-1.21,-19.78,-4.38,-22.04,-9.31,-23.69,-10.46,-21.02,-9.18,-19.78,-4.31,-15.93,-4.81,-13.68,-2.81,-15.04,-0.22,-15.27,-2.39,-14.38,-3.69,-16.58,-1.84,-15.78,-0.30,-20.02,-0.67,-21.81,-0.19,-19.67,-2.56,-19.47,0.62,-21.93,-2.56,-25.13,-0.90,-22.41,-4.39,-24.66,-1.84,-25.75,-4.04,-24.45,,
2018-07-11 04:00,4.85,-30.03,4.78,-38.44,-10.60,-33.54,-16.61,-27.78,-17.75,-31.50,-16.83,-37.39,-12.03,-35.35,-8.65,-33.76,-8.03,-30.74,-8.04,-29.38,-9.96,-30.61,-5.82,-33.08,-7.22,-29.33,-8.02,-28.43,-3.37,-29.90,-2.05,-30.74,-2.32,-29.88,0.87,-26.36,3.44,-23.56,3.15,-27.95,3.67,-24.95,0.78,-25.76,2.37,-29.14,0.78,-25.76,-1.83,-24.80,-1.80,-23.22,-0.88,-26.81,-1.71,-25.50,-3.41,-24.77,-4.15,-21.75,,
2018-07-11 05:00,14.77,-33.20,2.15,-38.75,-0.94,-38.25,-1.97,-26.00,-3.94,-26.41,-2.84,-30.88,-2.82,-25.32,0.84,-26.26,-2.78,-26.77,-3.96,-22.01,-3.15,-22.28,-2.26,-18.43,1.84,-16.82,3.88,-19.96,7.44,-18.94,8.47,-21.87,6.74,-21.05,9.16,-20.39,8.44,-23.76,7.70,-22.42,7.31,-24.85,5.68,-24.32,8.49,-24.27,4.97,-22.76,2.95,-20.67,1.14,-19.25,1.16,-15.99,2.95,-11.02,-0.71,-8.40,-1.57,-10.98,,
2018-07-11 06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-07-11 07:00,-2.19,1.30,1.47,-2.68,2.54,-13.04,1.53,-8.85,2.54,-3.39,-2.18,-7.71,0.39,-11.20,2.68,-11.84,1.36,-15.61,5.67,-13.00,9.18,-3.50,6.62,-5.36,5.92,-3.80,6.69,-10.89,11.56,-16.70,9.08,-15.17,13.09,-13.91,9.66,-20.65,7.73,-12.87,10.16,-16.93,7.50,-15.15,8.33,-14.78,8.58,-10.92,5.79,-7.72,6.50,-6.65,3.17,-5.40,6.33,-3.77,1.65,0.42,-0.85,0.36,-1.88,0.98,,
2018-07-11 08:00,-6.25,23.82,3.63,13.41,-8.88,21.52,-8.78,24.18,-7.61,27.80,-5.28,27.06,-6.06,24.20,-5.03,19.60,-8.43,14.75,-2.46,16.11,0.27,18.43,2.55,20.52,2.62,18.97,1.04,15.32,0.79,9.48,2.30,9.32,2.25,8.15,2.73,12.29,2.92,12.35,3.03,9.03,1.20,11.81,-5.01,8.91,-2.54,10.73,-3.75,14.55,-5.21,18.18,-5.20,20.80,-3.84,24.16,-2.92,22.88,-3.41,27.76,0.85,30.89,,
2018-07-11 09:00,8.61,13.93,-2.31,7.66,-11.84,24.26,-15.01,27.98,-13.94,23.92,-14.49,24.68,-11.01,20.96,-13.65,18.03,-14.60,20.04,-14.33,15.19,-4.61,16.27,-4.98,16.46,-3.27,11.03,-1.94,10.82,-6.54,6.12,-6.69,8.59,-5.19,11.47,-2.00,11.32,-4.46,9.50,-4.07,8.57,-4.58,9.88,-4.59,9.25,-5.65,12.58,-5.08,18.11,-2.15,21.13,-1.75,26.18,-0.06,25.46,-2.28,28.85,-3.51,29.41,-3.12,29.84,,
2018-07-11 10:00,2.02,13.22,-8.36,18.86,-14.95,29.78,-11.66,31.34,-20.02,31.23,-21.08,28.27,-14.42,27.12,-16.60,29.05,-17.97,28.73,-18.19,28.76,-15.42,31.94,-14.37,28.29,-9.08,28.80,-13.70,25.15,-9.81,20.81,-12.04,19.90,-11.71,18.85,-11.45,21.03,-9.61,15.53,-10.76,19.15,-8.28,17.62,-7.61,16.48,-11.31,21.91,-7.54,22.58,-6.59,20.89,-3.90,24.67,-4.68,25.47,-1.54,27.51,-2.83,28.26,-1.30,33.04,,
2018-07-11 11:00,8.57,15.39,0.78,22.47,-4.23,27.71,-7.07,35.73,-13.52,35.90,-14.48,32.97,-14.89,27.28,-5.74,24.51,-6.45,29.11,-7.45,27.95,-3.87,24.57,-8.17,22.90,-10.76,24.50,-7.86,25.94,-7.31,21.18,-4.45,20.09,-3.87,18.91,-8.28,17.94,-7.44,20.93,-7.44,16.95,-6.56,20.79,-2.75,19.69,-5.39,20.42,-4.70,24.21,-0.13,21.35,0.53,24.60,2.14,24.48,4.28,27.98,3.27,31.86,2.24,32.48,,
2018-07-11 12:00,-2.86,6.75,-12.23,10.51,-14.34,20.22,-11.25,20.05,-14.09,26.39,-20.74,25.55,-20.53,16.91,-15.77,16.10,-13.69,13.82,-14.39,9.72,-17.52,8.00,-15.28,15.21,-15.12,13.37,-12.38,8.68,-14.11,7.50,-13.55,7.05,-15.38,6.89,-15.83,8.96,-12.85,9.16,-11.12,8.34,-9.15,11.06,-8.71,6.69,-5.23,4.96,-5.91,7.78,-0.74,5.01,-1.12,8.87,-0.16,9.49,0.45,10.21,0.94,9.31,-0.64,7.03,,
2018-07-11 13:00,5.00,-1.88,1.81,6.23,-0.42,11.30,3.17,9.91,-5.12,9.92,-12.24,17.53,-19.00,19.70,-16.81,16.40,-15.26,12.80,-15.04,16.12,-15.53,13.66,-16.40,14.44,-16.44,13.90,-14.30,15.10,-13.32,11.32,-18.22,11.24,-14.76,12.23,-14.96,9.54,-13.09,11.92,-12.31,11.11,-10.02,10.16,-6.98,8.18,-4.27,5.89,-5.28,6.10,-0.46,1.11,-0.86,3.71,0.04,0.22,-3.83,1.83,-0.94,2.32,-4.60,-1.03,,
2018-07-11 14:00,1.64,1.46,5.91,-2.12,7.00,-11.22,5.08,-21.78,8.23,-16.80,3.68,-5.34,-3.09,-1.50,-5.88,0.35,-6.24,1.49,-6.40,3.33,-7.96,4.62,-9.94,3.26,-6.38,4.60,-9.17,6.13,-8.04,5.22,-11.10,3.94,-9.86,2.66,-7.80,2.78,-7.68,6.39,-7.56,3.70,-8.12,0.48,-4.12,-4.23,-6.44,-1.51,-0.94,-5.01,1.05,-5.65,-0.58,-8.15,1.01,-9.54,1.03,-8.59,0.42,-9.31,2.70,-8.90,,
2018-07-11 15:00,-9.36,-17.53,-7.60,-0.51,-2.62,-5.33,-3.28,-5.23,2.04,-10.47,0.82,-6.24,-5.87,-12.97,-7.62,-17.08,-9.97,-19.92,-8.02,-16.47,-7.81,-13.47,-6.91,-12.35,-9.18,-12.12,-10.25,-14.03,-9.73,-11.04,-5.15,-11.59,-4.81,-8.02,-3.84,-6.77,-7.68,-7.24,-5.85,-6.04,-3.30,-10.48,-2.06,-12.08,-3.79,-11.58,-2.94,-11.31,-5.92,-16.13,-4.09,-13.98,-3.73,-15.44,-2.06,-14.07,-2.81,-15.36,-1.03,-13.01,,
2018-07-11 16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-07-11 17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-07-11 18:00,9.51,-22.17,5.86,-20.59,6.03,-22.11,6.79,-29.52,5.47,-29.31,10.18,-29.61,12.61,-23.70,12.93,-23.71,8.09,-21.67,7.07,-22.10,1.95,-21.82,4.25,-24.45,4.48,-20.19,2.13,-18.41,2.87,-18.07,1.90,-15.34,1.63,-16.16,-0.45,-18.18,4.03,-16.76,0.88,-15.76,3.92,-19.42,8.89,-19.22,8.41,-17.37,4.02,-15.40,5.17,-14.73,0.06,-11.83,-1.64,-9.43,-0.29,-6.07,0.48,-7.50,0.79,-3.84,,
2018-07-11 19:00,13.05,-10.46,1.68,-11.63,11.51,-6.23,15.35,-15.08,9.67,-17.71,11.54,-19.32,12.90,-17.64,14.39,-17.69,12.63,-18.77,9.49,-19.45,6.12,-18.41,8.02,-18.44,9.54,-20.27,9.08,-15.17,9.62,-14.90,3.88,-14.30,6.24,-15.12,11.88,-12.40,11.55,-11.04,7.62,-13.53,7.73,-12.56,8.02,-12.15,5.97,-8.29,4.33,-8.07,3.55,-5.59,2.52,-2.67,-1.99,-1.99,2.24,-0.13,2.08,1.39,4.24,4.17,,
2018-07-11 20:00,-17.72,-15.97,-24.44,-10.96,-21.56,-3.13,-8.91,0.34,-6.16,-3.41,-7.09,-4.12,-9.17,-5.51,-8.46,-8.43,-5.53,-5.41,-3.94,-1.14,-2.76,-2.55,-4.45,-1.51,-2.12,-3.92,-3.27,-4.60,-1.91,-4.59,-0.31,-7.33,-0.55,-4.89,3.15,-6.35,2.95,-5.05,3.75,-2.91,2.87,-0.77,4.95,-4.73,4.31,-5.04,5.25,-4.01,2.05,-2.50,0.42,0.66,-2.27,4.53,1.99,5.66,1.26,9.31,-0.16,11.80,,
2018-07-11 21:00,0.91,9.09,11.23,9.94,12.81,9.91,-0.01,12.68,-3.71,12.77,1.75,8.10,-2.82,9.60,-2.31,7.66,-5.11,10.24,-2.99,8.81,-5.71,6.80,-1.97,6.93,0.21,6.99,-0.39,9.21,1.34,8.71,3.30,6.49,3.11,6.43,1.23,5.74,4.04,5.15,4.66,8.18,3.22,7.10,2.32,6.29,3.35,7.66,5.12,11.37,6.78,12.41,8.75,14.82,9.26,12.88,11.02,18.26,7.91,17.49,10.15,17.04,,
2018-07-11 22:00,-5.53,29.19,4.33,26.84,-0.72,21.58,-12.84,19.44,-19.29,25.58,-17.09,26.28,-15.78,23.44,-15.82,22.59,-18.00,24.84,-14.91,24.34,-11.33,24.95,-9.62,24.86,-6.88,24.15,-3.15,22.29,-3.42,18.84,-5.93,18.16,-4.70,18.23,-5.10,16.85,-4.41,16.64,-4.46,15.48,-0.96,17.00,-0.66,19.71,-2.81,21.55,-0.86,20.70,0.91,24.72,0.48,21.75,1.29,26.51,0.79,28.77,1.84,29.41,3.75,30.33,,
2018-07-11 23:00,7.52,13.07,1.34,8.71,-11.90,19.11,-14.37,28.60,-15.26,24.13,-11.80,23.12,-8.93,22.66,-3.93,18.79,-10.11,20.09,-14.42,21.46,-12.44,20.82,-11.32,19.29,-8.06,13.92,-8.57,11.56,-7.84,15.88,-6.48,15.89,-6.97,14.47,-8.68,10.58,-6.32,11.74,-1.00,12.48,1.20,13.17,2.20,12.96,0.18,15.05,3.86,19.67,4.25,16.44,4.52,15.58,4.71,17.32,3.01,15.73,5.07,17.85,5.58,16.23,,
2018-07-12 00:00,10.28,17.61,11.66,14.90,-5.64,24.86,-16.89,28.96,-9.14,19.66,-10.00,24.74,-6.16,25.53,-9.57,24.03,-11.77,22.71,-8.30,24.33,-7.31,18.87,-7.16,12.74,-3.79,14.01,-2.89,12.82,-4.71,13.93,-6.27,14.90,-4.85,13.05,-2.94,13.65,0.90,16.12,-1.50,16.72,-2.24,19.74,1.08,17.54,5.71,16.80,2.77,16.81,4.83,15.26,3.78,14.30,1.79,12.94,7.13,14.31,8.71,14.60,11.59,12.46,,
2018-07-12 01:00,7.41,-5.21,6.77,-9.82,-2.26,16.48,-7.95,18.88,-7.79,16.73,-7.22,13.24,-8.49,12.63,-5.37,14.04,-9.38,14.45,-6.43,10.76,-7.39,12.14,-6.23,9.46,-5.28,10.08,-7.97,11.33,-6.12,8.77,-6.67,7.86,-5.99,3.36,-1.49,5.40,2.45,6.54,0.17,4.46,1.56,6.36,4.94,2.61,9.12,4.34,7.49,3.51,11.02,0.96,10.86,-1.19,8.53,-0.46,8.54,-2.13,7.90,-2.12,8.72,-2.70,,
2018-07-12 02:00,-0.69,-30.41,-4.28,-20.01,-7.23,-7.00,-0.35,-2.21,-5.81,-3.51,-7.92,-6.80,-7.45,-6.96,-8.23,-9.83,-6.95,-3.56,-4.17,0.26,-6.82,-3.30,-6.02,-4.84,-6.97,-4.82,-8.16,-2.05,-8.46,-3.09,-10.90,-3.33,-9.20,-3.74,-12.59,-4.29,-8.77,-8.11,-7.55,-9.30,-7.21,-7.73,-4.35,-10.49,-1.03,-7.04,3.81,-12.43,7.07,-10.77,5.02,-12.26,3.67,-11.64,0.82,-11.91,1.02,-15.20,1.13,-16.21,,
2018-07-12 03:00,-1.36,-5.67,-8.50,2.35,-8.42,3.43,-9.39,-3.48,-15.02,-11.55,-11.32,-13.32,-12.29,-18.87,-8.81,-18.29,-9.58,-21.16,-3.47,-18.92,-2.69,-15.42,-1.75,-16.39,-3.73,-17.11,-4.79,-18.08,-2.26,-16.44,-4.04,-12.81,-2.44,-12.20,-6.51,-9.29,-7.78,-15.56,-6.91,-14.66,-10.56,-15.39,-9.46,-17.56,-7.98,-19.92,-6.84,-19.88,-4.43,-19.22,-3.67,-21.60,-6.58,-21.37,-7.81,-21.44,-7.23,-20.63,-8.39,-19.63,,
2018-07-12 04:00,0.83,-18.93,-11.48,-29.10,-7.90,-18.85,-1.50,-6.87,-1.23,-5.42,-8.02,-7.14,-9.29,-11.11,-7.61,-16.45,-4.31,-21.91,1.44,-22.51,4.41,-22.31,2.49,-27.84,2.76,-24.40,2.63,-28.95,-1.24,-27.34,-1.61,-29.13,5.13,-26.90,1.00,-20.13,6.35,-21.80,5.98,-16.99,3.25,-19.63,-0.32,-21.28,0.75,-21.68,2.16,-24.48,-0.30,-24.32,1.45,-21.88,3.25,-25.92,2.79,-20.82,0.01,-22.65,1.31,-20.77,,