Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2016-04-26 13:00,36.066,23.429,56.967,27.29
2016-04-26 14:00,36.124,23.423,57.220,27.45
2016-04-26 15:00,36.160,23.407,57.414,27.58
2016-04-26 16:00,36.184,23.450,57.360,27.50
2016-04-26 17:00,36.031,23.379,57.000,27.37
2016-04-26 18:00,36.256,23.560,57.276,27.33
2016-04-26 19:00,36.275,23.582,57.276,27.31
2016-04-26 20:00,36.286,23.598,57.267,27.28
2016-04-26 21:00,36.275,23.598,57.224,27.26
2016-04-26 22:00,36.220,23.555,57.151,27.26
2016-04-26 23:00,36.229,23.566,57.149,27.25
2016-04-27 00:00,36.236,23.556,57.211,27.30
2016-04-27 01:00,36.256,23.580,57.207,27.27
2016-04-27 02:00,36.266,23.589,57.216,27.26
2016-04-27 03:00,36.257,23.590,57.177,27.24
2016-04-27 04:00,36.244,23.585,57.143,27.22
2016-04-27 05:00,36.240,23.587,57.124,27.21
2016-04-27 06:00,36.279,23.620,57.163,27.20
2016-04-27 07:00,36.284,23.646,57.094,27.13
2016-04-27 08:00,36.151,23.548,56.901,27.12
2016-04-27 09:00,36.146,23.534,56.928,27.15
2016-04-27 10:00,36.137,23.508,56.980,27.21
2016-04-27 11:00,36.224,23.549,57.189,27.29
2016-04-27 12:00,36.214,23.519,57.249,27.36
2016-04-27 13:00,36.231,23.514,57.331,27.41
2016-04-27 14:00,36.248,23.477,57.522,27.57
2016-04-27 15:00,36.285,23.535,57.476,27.48
2016-04-27 16:00,36.276,23.535,57.441,27.46
2016-04-27 17:00,36.291,23.561,57.411,27.41
2016-04-27 18:00,36.303,23.578,57.398,27.38
2016-04-27 19:00,36.310,23.579,57.428,27.40
2016-04-27 20:00,36.315,23.578,57.447,27.41
2016-04-27 21:00,36.321,23.600,57.398,27.36
2016-04-27 22:00,36.329,23.623,57.351,27.31
2016-04-27 23:00,36.309,23.629,57.250,27.24
2016-04-28 00:00,36.263,23.600,57.166,27.22
2016-04-28 01:00,36.302,23.639,57.193,27.19
2016-04-28 02:00,36.323,23.652,57.230,27.20
2016-04-28 03:00,36.331,23.680,57.163,27.13
2016-04-28 04:00,36.312,23.668,57.131,27.12
2016-04-28 05:00,36.320,23.675,57.142,27.12
2016-04-28 06:00,36.344,23.710,57.118,27.07
2016-04-28 07:00,36.349,23.720,57.101,27.05
2016-04-28 08:00,35.965,23.406,56.647,27.13
2016-04-28 09:00,35.981,23.400,56.732,27.18
2016-04-28 10:00,36.273,23.657,57.014,27.07
2016-04-28 11:00,36.262,23.676,56.906,26.98
2016-04-28 12:00,36.287,23.679,56.995,27.03
2016-04-28 13:00,36.291,23.670,57.043,27.07
2016-04-28 14:00,36.286,23.633,57.149,27.17
2016-04-28 15:00,36.304,23.585,57.381,27.36
2016-04-28 16:00,36.328,23.615,57.373,27.33
2016-04-28 17:00,36.308,23.587,57.390,27.37
2016-04-28 18:00,36.294,23.557,57.437,27.43
2016-04-28 19:00,36.319,23.615,57.338,27.31
2016-04-28 20:00,36.307,23.620,57.273,27.26
2016-04-28 21:00,36.264,23.606,57.152,27.21
2016-04-28 22:00,36.296,23.630,57.198,27.21
2016-04-28 23:00,36.328,23.651,57.251,27.22
2016-04-29 00:00,36.333,23.662,57.236,27.19
2016-04-29 01:00,36.336,23.659,57.258,27.21
2016-04-29 02:00,36.348,23.666,57.279,27.22
2016-04-29 03:00,36.339,23.678,57.206,27.16
2016-04-29 04:00,36.343,23.677,57.224,27.17
2016-04-29 05:00,36.350,23.683,57.230,27.17
2016-04-29 06:00,36.338,23.678,57.203,27.16
2016-04-29 07:00,36.338,23.681,57.191,27.15
2016-04-29 08:00,36.167,23.575,56.873,27.07
2016-04-29 09:00,36.252,23.634,57.012,27.09
2016-04-29 10:00,36.307,23.670,57.103,27.11
2016-04-29 11:00,36.289,23.658,57.076,27.10
2016-04-29 12:00,36.305,23.643,57.187,27.19
2016-04-29 13:00,36.266,23.589,57.219,27.26
2016-04-29 14:00,36.273,23.576,57.289,27.32
2016-04-29 15:00,36.294,23.608,57.264,27.27
2016-04-29 16:00,36.265,23.572,57.271,27.31
2016-04-29 17:00,36.264,23.571,57.268,27.31
2016-04-29 18:00,36.262,23.572,57.262,27.31
2016-04-29 19:00,36.260,23.566,57.272,27.32
2016-04-29 20:00,36.247,23.565,57.225,27.29
2016-04-29 21:00,36.236,23.549,57.233,27.32
2016-04-29 22:00,36.252,23.558,57.267,27.33
2016-04-29 23:00,36.251,23.572,57.215,27.28
2016-04-30 00:00,36.272,23.590,57.237,27.27
2016-04-30 01:00,36.274,23.606,57.192,27.23
2016-04-30 02:00,36.272,23.595,57.220,27.26
2016-04-30 03:00,36.267,23.599,57.186,27.23
2016-04-30 04:00,36.270,23.602,57.189,27.23
2016-04-30 05:00,36.270,23.605,57.181,27.22
2016-04-30 06:00,36.272,23.613,57.162,27.20
2016-04-30 07:00,36.275,23.620,57.148,27.19
2016-04-30 08:00,36.292,23.648,57.123,27.14
2016-04-30 09:00,36.183,23.616,56.800,26.99
2016-04-30 10:00,36.132,23.532,56.882,27.13
2016-04-30 11:00,36.318,23.687,57.091,27.08
2016-04-30 12:00,36.314,23.684,57.084,27.08
2016-04-30 13:00,36.290,23.660,57.071,27.10
2016-04-30 14:00,36.278,23.647,57.069,27.11
2016-04-30 15:00,36.297,23.648,57.139,27.15
2016-04-30 16:00,36.319,23.662,57.181,27.16
2016-04-30 17:00,36.314,23.658,57.173,27.16
2016-04-30 18:00,36.322,23.658,57.204,27.18
2016-04-30 19:00,36.312,23.633,57.252,27.24
2016-04-30 20:00,36.311,23.635,57.241,27.23
2016-04-30 21:00,36.316,23.651,57.206,27.19
2016-04-30 22:00,36.311,23.653,57.181,27.17
2016-04-30 23:00,36.302,23.644,57.176,27.18
2016-05-01 00:00,36.301,23.648,57.157,27.16
2016-05-01 01:00,36.306,23.657,57.146,27.15
2016-05-01 02:00,36.299,23.655,57.123,27.13
2016-05-01 03:00,36.309,23.665,57.129,27.13
2016-05-01 04:00,36.315,23.680,57.103,27.10
2016-05-01 05:00,36.313,23.680,57.095,27.09
2016-05-01 06:00,36.304,23.669,57.098,27.10
2016-05-01 07:00,36.311,23.682,57.082,27.08
2016-05-01 08:00,36.321,23.691,57.087,27.07
2016-05-01 09:00,36.279,23.670,56.994,27.04
2016-05-01 10:00,36.262,23.656,56.976,27.05
2016-05-01 11:00,36.233,23.629,56.953,27.06
2016-05-01 12:00,36.226,23.611,56.983,27.10
2016-05-01 13:00,36.248,23.619,57.045,27.13
2016-05-01 14:00,36.198,23.569,57.016,27.17
2016-05-01 15:00,36.236,23.605,57.047,27.14
2016-05-01 16:00,36.203,23.545,57.119,27.25
2016-05-01 17:00,36.160,23.513,57.056,27.25
2016-05-01 18:00,36.213,23.556,57.119,27.24
2016-05-01 19:00,36.291,23.643,57.135,27.16
2016-05-01 20:00,36.300,23.661,57.107,27.12
2016-05-01 21:00,36.302,23.664,57.106,27.12
2016-05-01 22:00,36.316,23.690,57.074,27.07
2016-05-01 23:00,36.333,23.711,57.073,27.04
2016-05-02 00:00,36.332,23.711,57.064,27.04
2016-05-02 01:00,36.333,23.714,57.060,27.03
2016-05-02 02:00,36.340,23.727,57.041,27.01
2016-05-02 03:00,36.342,23.733,57.029,26.99
2016-05-02 04:00,36.314,23.710,56.997,27.00
2016-05-02 05:00,36.325,23.716,57.019,27.01
2016-05-02 06:00,36.328,23.730,56.985,26.97
2016-05-02 07:00,36.285,23.671,57.015,27.05
2016-05-02 08:00,36.276,23.680,56.949,27.00
2016-05-02 09:00,36.292,23.686,56.989,27.02
2016-05-02 10:00,36.282,23.689,56.945,26.99
2016-05-02 11:00,36.262,23.701,56.822,26.91
2016-05-02 12:00,36.237,23.649,56.899,27.01
2016-05-02 13:00,36.244,23.606,57.075,27.16
2016-05-02 14:00,36.271,23.608,57.173,27.22
2016-05-02 15:00,36.276,23.635,57.102,27.14
2016-05-02 16:00,36.189,23.577,56.952,27.12
2016-05-02 17:00,36.178,23.566,56.949,27.13
2016-05-02 18:00,36.227,23.577,57.106,27.21
2016-05-02 19:00,36.247,23.598,57.112,27.19
2016-05-02 20:00,36.251,23.598,57.127,27.20
2016-05-02 21:00,36.258,23.615,57.098,27.16
2016-05-02 22:00,36.264,23.627,57.082,27.14
2016-05-02 23:00,36.275,23.643,57.069,27.12
2016-05-03 00:00,36.240,23.618,57.018,27.11
2016-05-03 01:00,35.995,23.467,56.562,27.01
2016-05-03 02:00,36.124,23.564,56.744,27.01
2016-05-03 03:00,36.161,23.585,56.818,27.03
2016-05-03 04:00,36.205,23.613,56.896,27.05
2016-05-03 05:00,36.179,23.601,56.833,27.02
2016-05-03 06:00,36.177,23.603,56.816,27.01
2016-05-03 07:00,36.187,23.612,56.830,27.01
2016-05-03 08:00,36.203,23.625,56.848,27.00
2016-05-03 09:00,36.226,23.648,56.860,26.99
2016-05-03 10:00,36.230,23.644,56.890,27.01
2016-05-03 11:00,36.234,23.641,56.914,27.03
2016-05-03 12:00,36.232,23.636,56.922,27.04
2016-05-03 13:00,36.123,23.534,56.838,27.10
2016-05-03 14:00,36.130,23.473,57.072,27.30
2016-05-03 15:00,36.216,23.519,57.255,27.36
2016-05-03 16:00,36.260,23.562,57.283,27.33
2016-05-03 17:00,36.287,23.584,57.314,27.33
2016-05-03 18:00,36.272,23.544,57.394,27.42
2016-05-03 19:00,36.265,23.561,57.307,27.35
2016-05-03 20:00,36.290,23.605,57.258,27.27
2016-05-03 21:00,36.285,23.601,57.251,27.27
2016-05-03 22:00,36.281,23.596,57.255,27.28
2016-05-03 23:00,36.298,23.615,57.257,27.26
2016-05-04 00:00,36.306,23.631,57.233,27.23
2016-05-04 01:00,36.300,23.638,57.184,27.19
2016-05-04 02:00,36.255,23.622,57.063,27.14
2016-05-04 03:00,36.271,23.603,57.191,27.23
2016-05-04 04:00,36.272,23.624,57.124,27.17
2016-05-04 05:00,36.240,23.591,57.110,27.20
2016-05-04 06:00,36.195,23.549,57.073,27.22
2016-05-04 07:00,36.210,23.567,57.070,27.20
2016-05-04 08:00,36.234,23.598,57.061,27.16
2016-05-04 09:00,36.275,23.636,57.095,27.14
2016-05-04 10:00,36.254,23.638,57.006,27.08
2016-05-04 11:00,36.165,23.581,56.849,27.05
2016-05-04 12:00,35.996,23.451,56.619,27.06
2016-05-04 13:00,36.170,23.540,57.004,27.19
2016-05-04 14:00,36.236,23.574,57.149,27.24
2016-05-04 15:00,36.275,23.603,57.204,27.24
2016-05-04 16:00,36.314,23.631,57.264,27.25
2016-05-04 17:00,36.345,23.667,57.265,27.21
2016-05-04 18:00,36.374,23.700,57.268,27.17
2016-05-04 19:00,36.351,23.656,57.326,27.25
2016-05-04 20:00,36.304,23.594,57.349,27.34
2016-05-04 21:00,36.315,23.620,57.306,27.28
2016-05-04 22:00,36.254,23.542,57.329,27.38
2016-05-04 23:00,36.265,23.570,57.279,27.32
2016-05-05 00:00,36.312,23.611,57.323,27.30
2016-05-05 01:00,36.340,23.662,57.265,27.21
2016-05-05 02:00,36.360,23.696,57.229,27.15
2016-05-05 03:00,36.363,23.706,57.206,27.13
2016-05-05 04:00,36.364,23.714,57.180,27.10
2016-05-05 05:00,36.367,23.718,57.179,27.10
2016-05-05 06:00,36.372,23.726,57.173,27.09
2016-05-05 07:00,36.378,23.741,57.147,27.06
2016-05-05 08:00,36.379,23.739,57.154,27.06
2016-05-05 09:00,36.382,23.745,57.147,27.05
2016-05-05 10:00,36.363,23.741,57.086,27.02
2016-05-05 11:00,36.333,23.711,57.070,27.04
2016-05-05 12:00,36.307,23.690,57.037,27.05
2016-05-05 13:00,36.325,23.689,57.113,27.09
2016-05-05 14:00,36.309,23.640,57.213,27.20
2016-05-05 15:00,36.331,23.659,57.236,27.20
2016-05-05 16:00,36.334,23.646,57.294,27.25
2016-05-05 17:00,36.342,23.628,57.385,27.32
2016-05-05 18:00,36.337,23.638,57.332,27.28
2016-05-05 19:00,36.344,23.637,57.362,27.30
2016-05-05 20:00,36.302,23.540,57.525,27.50
2016-05-05 21:00,36.302,23.537,57.533,27.51
2016-05-05 22:00,36.323,23.582,57.466,27.42
2016-05-05 23:00,36.339,23.621,57.395,27.33
2016-05-06 00:00,36.353,23.657,57.331,27.26
2016-05-06 01:00,36.361,23.671,57.314,27.23
2016-05-06 02:00,36.388,23.703,57.311,27.19
2016-05-06 03:00,36.391,23.721,57.263,27.14
2016-05-06 04:00,36.360,23.696,57.223,27.15
2016-05-06 05:00,36.326,23.674,57.165,27.14
2016-05-06 06:00,36.318,23.668,57.157,27.14
2016-05-06 07:00,36.369,23.721,57.177,27.09
2016-05-06 08:00,36.337,23.703,57.113,27.08
2016-05-06 09:00,36.343,23.714,57.100,27.06
2016-05-06 10:00,36.354,23.732,57.079,27.02
2016-05-06 11:00,36.364,23.742,57.086,27.02
2016-05-06 12:00,36.372,23.744,57.109,27.03
2016-05-06 13:00,36.358,23.721,57.136,27.07
2016-05-06 14:00,36.374,23.728,57.172,27.08
2016-05-06 15:00,36.347,23.676,57.246,27.19
2016-05-06 16:00,36.341,23.650,57.307,27.25
2016-05-06 17:00,36.341,23.602,57.466,27.40
2016-05-06 18:00,36.341,23.623,57.400,27.33
2016-05-06 19:00,36.354,23.622,57.454,27.37
2016-05-06 20:00,36.364,23.629,57.469,27.37
2016-05-06 21:00,36.373,23.653,57.423,27.31
2016-05-06 22:00,36.377,23.670,57.380,27.27
2016-05-06 23:00,36.379,23.668,57.399,27.28
2016-05-07 00:00,36.383,23.679,57.376,27.26
2016-05-07 01:00,36.387,23.706,57.299,27.18
2016-05-07 02:00,36.371,23.691,57.288,27.19
2016-05-07 03:00,36.338,23.681,57.191,27.15
2016-05-07 04:00,36.318,23.599,57.388,27.35
2016-05-07 05:00,36.356,23.650,57.368,27.29
2016-05-07 06:00,36.359,23.644,57.399,27.31
2016-05-07 07:00,36.362,23.648,57.397,27.31
2016-05-07 08:00,36.354,23.650,57.360,27.28
2016-05-07 09:00,36.336,23.634,57.342,27.29
2016-05-07 10:00,36.315,23.598,57.381,27.35
2016-05-07 11:00,36.303,23.596,57.341,27.33
2016-05-07 12:00,36.295,23.571,57.394,27.39
2016-05-07 13:00,36.308,23.546,57.525,27.49
2016-05-07 14:00,36.298,23.517,57.584,27.56
2016-05-07 15:00,36.298,23.521,57.571,27.55
2016-05-07 16:00,36.296,23.502,57.627,27.60
2016-05-07 17:00,36.297,23.472,57.731,27.70
2016-05-07 18:00,36.300,23.491,57.682,27.65
2016-05-07 19:00,36.304,23.504,57.654,27.61
2016-05-07 20:00,36.307,23.507,57.653,27.61
2016-05-07 21:00,36.308,23.509,57.651,27.61
2016-05-07 22:00,36.312,23.520,57.630,27.58
2016-05-07 23:00,36.314,23.542,57.565,27.52
2016-05-08 00:00,36.317,23.554,57.537,27.49
2016-05-08 01:00,36.334,23.592,57.474,27.41
2016-05-08 02:00,36.352,23.617,57.460,27.38
2016-05-08 03:00,36.353,23.638,57.394,27.31
2016-05-08 04:00,36.332,23.592,57.470,27.41
2016-05-08 05:00,36.313,23.576,57.446,27.41
2016-05-08 06:00,36.302,23.567,57.433,27.41
2016-05-08 07:00,36.317,23.582,57.440,27.40
2016-05-08 08:00,36.327,23.608,57.392,27.35
2016-05-08 09:00,36.330,23.617,57.374,27.33
2016-05-08 10:00,36.335,23.608,57.424,27.36
2016-05-08 11:00,36.330,23.616,57.379,27.33
2016-05-08 12:00,36.331,23.619,57.374,27.32
2016-05-08 13:00,36.327,23.595,57.437,27.39
2016-05-08 14:00,36.301,23.497,57.663,27.63
2016-05-08 15:00,36.297,23.474,57.724,27.69
2016-05-08 16:00,36.275,23.431,57.784,27.77
2016-05-08 17:00,36.294,23.436,57.840,27.80
2016-05-08 18:00,36.293,23.432,57.852,27.81
2016-05-08 19:00,36.276,23.422,57.816,27.80
2016-05-08 20:00,36.242,23.329,57.992,28.01
2016-05-08 21:00,36.169,23.265,57.922,28.04
2016-05-08 22:00,36.179,23.270,57.943,28.04
2016-05-08 23:00,36.179,23.292,57.871,27.98
2016-05-09 00:00,36.184,23.298,57.870,27.97
2016-05-09 01:00,36.084,23.228,57.709,27.95
2016-05-09 02:00,36.099,23.252,57.689,27.91
2016-05-09 03:00,36.125,23.267,57.742,27.93
2016-05-09 04:00,36.146,23.301,57.710,27.87
2016-05-09 05:00,36.148,23.289,57.761,27.91
2016-05-09 06:00,36.167,23.295,57.812,27.94
2016-05-09 07:00,36.170,23.300,57.808,27.93
2016-05-09 08:00,36.173,23.305,57.803,27.92
2016-05-09 09:00,36.183,23.317,57.804,27.91
2016-05-09 10:00,36.192,23.324,57.817,27.91
2016-05-09 11:00,36.194,23.332,57.797,27.89
2016-05-09 12:00,36.193,23.330,57.798,27.89
2016-05-09 13:00,36.194,23.334,57.788,27.88
2016-05-09 14:00,36.186,23.308,57.842,27.94
2016-05-09 15:00,36.199,23.310,57.888,27.97
2016-05-09 16:00,36.189,23.307,57.861,27.95
2016-05-09 17:00,36.184,23.278,57.937,28.03
2016-05-09 18:00,36.197,23.278,57.987,28.06
2016-05-09 19:00,36.200,23.303,57.914,27.99
2016-05-09 20:00,36.204,23.304,57.927,27.99
2016-05-09 21:00,36.205,23.311,57.907,27.98
2016-05-09 22:00,36.197,23.307,57.890,27.97
2016-05-09 23:00,36.189,23.311,57.844,27.94
2016-05-10 00:00,36.197,23.334,57.802,27.89
2016-05-10 01:00,36.194,23.340,57.771,27.86
2016-05-10 02:00,36.203,23.352,57.765,27.85
2016-05-10 03:00,36.231,23.379,57.784,27.83
2016-05-10 04:00,36.238,23.390,57.773,27.81
2016-05-10 05:00,36.245,23.404,57.756,27.78
2016-05-10 06:00,36.250,23.418,57.729,27.75
2016-05-10 07:00,36.263,23.438,57.715,27.72
2016-05-10 08:00,36.223,23.419,57.618,27.69
2016-05-10 09:00,36.201,23.405,57.581,27.68
2016-05-10 10:00,36.164,23.382,57.511,27.66
2016-05-10 11:00,36.187,23.406,57.523,27.65
2016-05-10 12:00,36.202,23.413,57.558,27.66
2016-05-10 13:00,36.217,23.407,57.637,27.71
2016-05-10 14:00,36.218,23.402,57.660,27.73
2016-05-10 15:00,36.225,23.394,57.713,27.77
2016-05-10 16:00,36.225,23.403,57.683,27.74
2016-05-10 17:00,36.229,23.392,57.733,27.78
2016-05-10 18:00,36.241,23.411,57.716,27.75
2016-05-10 19:00,36.259,23.418,57.764,27.77
2016-05-10 20:00,36.280,23.445,57.759,27.74
2016-05-10 21:00,36.256,23.411,57.777,27.79
2016-05-10 22:00,36.208,23.341,57.822,27.89
2016-05-10 23:00,36.217,23.367,57.771,27.83
2016-05-11 00:00,36.219,23.390,57.701,27.77
2016-05-11 01:00,36.225,23.400,57.689,27.75
2016-05-11 02:00,36.239,23.426,57.658,27.70
2016-05-11 03:00,36.281,23.483,57.634,27.63
2016-05-11 04:00,36.284,23.500,57.590,27.58
2016-05-11 05:00,36.299,23.520,57.581,27.55
2016-05-11 06:00,36.280,23.523,57.493,27.50
2016-05-11 07:00,36.313,23.553,57.523,27.48
2016-05-11 08:00,36.322,23.564,57.520,27.47
2016-05-11 09:00,36.215,23.481,57.380,27.48
2016-05-11 10:00,36.342,23.604,57.468,27.39
2016-05-11 11:00,36.335,23.592,57.477,27.41
2016-05-11 12:00,36.332,23.579,57.513,27.45
2016-05-11 13:00,36.308,23.556,57.494,27.46
2016-05-11 14:00,36.241,23.488,57.459,27.52
2016-05-11 15:00,36.251,23.453,57.615,27.65
2016-05-11 16:00,36.218,23.416,57.611,27.69
2016-05-11 17:00,36.217,23.382,57.717,27.79
2016-05-11 18:00,36.235,23.374,57.817,27.85
2016-05-11 19:00,36.252,23.379,57.867,27.88
2016-05-11 20:00,36.249,23.370,57.882,27.90
2016-05-11 21:00,36.255,23.396,57.822,27.83
2016-05-11 22:00,36.259,23.411,57.788,27.80
2016-05-11 23:00,36.265,23.439,57.719,27.72
2016-05-12 00:00,36.257,23.415,57.769,27.78
2016-05-12 01:00,36.235,23.382,57.792,27.83
2016-05-12 02:00,36.252,23.408,57.771,27.79
2016-05-12 03:00,36.273,23.464,57.666,27.67
2016-05-12 04:00,36.276,23.475,57.639,27.64
2016-05-12 05:00,36.300,23.525,57.567,27.54
2016-05-12 06:00,36.334,23.585,57.500,27.44
2016-05-12 07:00,36.320,23.560,57.528,27.48
2016-05-12 08:00,36.303,23.518,57.602,27.57
2016-05-12 09:00,36.304,23.523,57.590,27.56
2016-05-12 10:00,36.304,23.523,57.589,27.56
2016-05-12 11:00,36.306,23.525,57.590,27.55
2016-05-12 12:00,36.304,23.522,57.594,27.56
2016-05-12 13:00,36.303,23.510,57.629,27.59
2016-05-12 14:00,36.283,23.482,57.647,27.64
2016-05-12 15:00,36.272,23.457,57.685,27.68
2016-05-12 16:00,36.269,23.445,57.711,27.71
2016-05-12 17:00,36.273,23.438,57.752,27.75
2016-05-12 18:00,36.267,23.414,57.809,27.81
2016-05-12 19:00,36.271,23.421,57.803,27.79
2016-05-12 20:00,36.270,23.414,57.819,27.81
2016-05-12 21:00,36.255,23.376,57.891,27.90
2016-05-12 22:00,36.244,23.346,57.946,27.96
2016-05-12 23:00,36.226,23.330,57.929,27.97
2016-05-13 00:00,36.222,23.332,57.908,27.95
2016-05-13 01:00,36.225,23.346,57.873,27.92
2016-05-13 02:00,36.231,23.364,57.834,27.87
2016-05-13 03:00,36.239,23.383,57.802,27.83
2016-05-13 04:00,36.287,23.470,57.701,27.68
2016-05-13 05:00,36.319,23.522,57.651,27.59
2016-05-13 06:00,36.320,23.533,57.620,27.56
2016-05-13 07:00,36.315,23.526,57.622,27.57
2016-05-13 08:00,36.310,23.524,57.611,27.57
2016-05-13 09:00,36.323,23.543,57.597,27.54
2016-05-13 10:00,36.322,23.543,57.591,27.53
2016-05-13 11:00,36.326,23.548,57.592,27.53
2016-05-13 12:00,36.332,23.551,57.602,27.53
2016-05-13 13:00,36.340,23.569,57.575,27.50
2016-05-13 14:00,36.341,23.558,57.620,27.54
2016-05-13 15:00,36.340,23.562,57.600,27.52
2016-05-13 16:00,36.303,23.479,57.731,27.69
2016-05-13 17:00,36.195,23.411,57.536,27.65
2016-05-13 18:00,36.282,23.472,57.672,27.66
2016-05-13 19:00,36.245,23.435,57.651,27.69
2016-05-13 20:00,36.267,23.450,57.690,27.70
2016-05-13 21:00,36.285,23.480,57.660,27.64
2016-05-13 22:00,36.277,23.472,57.654,27.65
2016-05-13 23:00,36.259,23.453,57.647,27.67
2016-05-14 00:00,36.225,23.412,57.650,27.71
2016-05-14 01:00,36.164,23.337,57.661,27.80
2016-05-14 02:00,35.870,23.197,56.977,27.55
2016-05-14 03:00,36.178,23.395,57.521,27.66
2016-05-14 04:00,36.231,23.447,57.558,27.62
2016-05-14 05:00,36.276,23.507,57.534,27.54
2016-05-14 06:00,36.258,23.520,57.417,27.46
2016-05-14 07:00,36.269,23.532,57.421,27.45
2016-05-14 08:00,36.291,23.548,57.454,27.45
2016-05-14 09:00,36.311,23.564,57.480,27.45
2016-05-14 10:00,36.328,23.583,57.481,27.43
2016-05-14 11:00,36.324,23.583,57.466,27.42
2016-05-14 12:00,36.322,23.584,57.456,27.41
2016-05-14 13:00,36.330,23.586,57.479,27.42
2016-05-14 14:00,36.335,23.577,57.528,27.46
2016-05-14 15:00,36.297,23.528,57.544,27.52
2016-05-14 16:00,36.276,23.476,57.638,27.64
2016-05-14 17:00,36.279,23.478,57.641,27.64
2016-05-14 18:00,36.279,23.483,57.627,27.62
2016-05-14 19:00,36.281,23.468,57.681,27.67
2016-05-14 20:00,36.300,23.494,57.671,27.64
2016-05-14 21:00,36.313,23.521,57.632,27.58
2016-05-14 22:00,36.315,23.527,57.618,27.57
2016-05-14 23:00,36.315,23.531,57.604,27.56
2016-05-15 00:00,36.300,23.507,57.629,27.60
2016-05-15 01:00,36.280,23.464,57.691,27.68
2016-05-15 02:00,36.296,23.498,57.641,27.61
2016-05-15 03:00,36.293,23.489,57.659,27.63
2016-05-15 04:00,36.326,23.562,57.544,27.49
2016-05-15 05:00,36.315,23.543,57.565,27.52
2016-05-15 06:00,36.335,23.572,57.544,27.47
2016-05-15 07:00,36.337,23.583,57.518,27.45
2016-05-15 08:00,36.271,23.515,57.483,27.50
2016-05-15 09:00,36.243,23.504,57.414,27.47
2016-05-15 10:00,36.087,23.369,57.251,27.53
2016-05-15 11:00,36.060,23.384,57.095,27.42
2016-05-15 12:00,36.100,23.406,57.180,27.44
2016-05-15 13:00,36.287,23.542,57.462,27.46
2016-05-15 14:00,36.297,23.550,57.471,27.46
2016-05-15 15:00,36.313,23.566,57.481,27.44
2016-05-15 16:00,36.337,23.587,57.505,27.44
2016-05-15 17:00,36.346,23.595,57.511,27.43
2016-05-15 18:00,36.311,23.505,57.676,27.63
2016-05-15 19:00,36.326,23.539,57.622,27.56
2016-05-15 20:00,36.327,23.539,57.625,27.56
2016-05-15 21:00,36.330,23.539,57.638,27.57
2016-05-15 22:00,36.317,23.517,57.660,27.60
2016-05-15 23:00,36.319,23.510,57.692,27.63
2016-05-16 00:00,36.319,23.510,57.692,27.63
2016-05-16 01:00,36.333,23.538,57.651,27.58
2016-05-16 02:00,36.348,23.576,57.587,27.50
2016-05-16 03:00,36.370,23.618,57.531,27.42
2016-05-16 04:00,36.373,23.634,57.485,27.37
2016-05-16 05:00,36.371,23.638,57.466,27.36
2016-05-16 06:00,36.388,23.682,57.384,27.26
2016-05-16 07:00,36.392,23.696,57.354,27.23
2016-05-16 08:00,36.399,23.706,57.345,27.21
2016-05-16 09:00,36.402,23.712,57.341,27.20
2016-05-16 10:00,36.403,23.714,57.338,27.20
2016-05-16 11:00,36.344,23.652,57.312,27.25
2016-05-16 12:00,36.350,23.635,57.396,27.32
2016-05-16 13:00,36.308,23.596,57.358,27.34
2016-05-16 14:00,36.337,23.608,57.433,27.37
2016-05-16 15:00,36.360,23.624,57.470,27.37
2016-05-16 16:00,36.337,23.555,57.610,27.53
2016-05-16 17:00,36.327,23.532,57.652,27.58
2016-05-16 18:00,36.307,23.481,57.744,27.69
2016-05-16 19:00,36.314,23.494,57.726,27.67
2016-05-16 20:00,36.296,23.408,57.944,27.89
2016-05-16 21:00,36.327,23.479,57.826,27.74
2016-05-16 22:00,36.313,23.449,57.876,27.81
2016-05-16 23:00,36.326,23.475,57.836,27.75
2016-05-17 00:00,36.328,23.492,57.788,27.71
2016-05-17 01:00,36.331,23.516,57.720,27.64
2016-05-17 02:00,36.315,23.493,57.732,27.67
2016-05-17 03:00,36.332,23.527,57.685,27.61
2016-05-17 04:00,36.328,23.532,57.656,27.59
2016-05-17 05:00,36.334,23.550,57.615,27.54
2016-05-17 06:00,36.340,23.568,57.580,27.50
2016-05-17 07:00,36.339,23.573,57.556,27.48
2016-05-17 08:00,36.375,23.643,57.466,27.35
2016-05-17 09:00,36.382,23.662,57.427,27.31
2016-05-17 10:00,36.383,23.664,57.427,27.31
2016-05-17 11:00,36.385,23.666,57.424,27.30
2016-05-17 12:00,36.348,23.608,57.476,27.40
2016-05-17 13:00,36.330,23.568,57.541,27.48
2016-05-17 14:00,36.337,23.547,57.637,27.56
2016-05-17 15:00,36.346,23.537,57.709,27.61
2016-05-17 16:00,36.347,23.527,57.744,27.64
2016-05-17 17:00,36.351,23.527,57.760,27.65
2016-05-17 18:00,36.366,23.557,57.719,27.59
2016-05-17 19:00,36.357,23.502,57.868,27.74
2016-05-17 20:00,36.357,23.496,57.886,27.76
2016-05-17 21:00,36.361,23.515,57.842,27.71
2016-05-17 22:00,36.369,23.555,57.740,27.61
2016-05-17 23:00,36.346,23.515,57.782,27.68
2016-05-18 00:00,36.363,23.566,57.680,27.56
2016-05-18 01:00,36.383,23.615,57.593,27.46
2016-05-18 02:00,36.386,23.611,57.614,27.47
2016-05-18 03:00,36.388,23.602,57.652,27.51
2016-05-18 04:00,36.393,23.630,57.580,27.43
2016-05-18 05:00,36.390,23.632,57.564,27.42
2016-05-18 06:00,36.383,23.627,57.550,27.42
2016-05-18 07:00,36.360,23.580,57.617,27.51
2016-05-18 08:00,36.375,23.612,57.567,27.44
2016-05-18 09:00,36.396,23.662,57.486,27.34
2016-05-18 10:00,36.390,23.656,57.478,27.34
2016-05-18 11:00,36.397,23.665,57.477,27.33
2016-05-18 12:00,36.400,23.666,57.484,27.34
2016-05-18 13:00,36.402,23.665,57.497,27.34
2016-05-18 14:00,36.380,23.607,57.607,27.47
2016-05-18 15:00,36.380,23.590,57.661,27.52