Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2016-07-08 14:00,32.200,25.211,32.768,7.02,49.33
2016-07-08 15:00,32.202,25.212,32.777,7.03,48.93
2016-07-08 16:00,32.166,25.170,32.828,7.13,49.45
2016-07-08 17:00,32.189,25.196,32.803,7.07,49.72
2016-07-08 18:00,32.174,25.183,32.797,7.08,49.74
2016-07-08 19:00,32.188,25.170,32.962,7.26,49.18
2016-07-08 20:00,32.178,25.162,32.953,7.26,49.57
2016-07-08 21:00,32.149,25.169,32.735,7.04,49.51
2016-07-08 22:00,32.161,25.172,32.786,7.08,49.48
2016-07-08 23:00,32.150,25.141,32.923,7.25,49.42
2016-07-09 00:00,32.180,25.174,32.892,7.18,49.90
2016-07-09 01:00,32.163,25.125,33.097,7.44,49.59
2016-07-09 02:00,32.164,25.167,32.833,7.13,49.55
2016-07-09 03:00,32.169,25.139,33.046,7.38,49.65
2016-07-09 04:00,32.161,25.149,32.934,7.25,49.52
2016-07-09 05:00,32.195,25.178,32.954,7.24,49.56
2016-07-09 06:00,32.194,25.197,32.828,7.09,49.50
2016-07-09 07:00,32.210,25.190,32.964,7.24,49.72
2016-07-09 08:00,32.221,25.192,33.022,7.29,49.94
2016-07-09 09:00,32.213,25.190,32.983,7.26,49.51
2016-07-09 10:00,32.203,25.184,32.960,7.24,49.29
2016-07-09 11:00,32.177,25.139,33.095,7.42,49.22
2016-07-09 12:00,32.166,25.125,33.113,7.46,49.65
2016-07-09 13:00,32.148,25.112,33.096,7.46,49.29
2016-07-09 14:00,32.160,25.109,33.179,7.54,49.80
2016-07-09 15:00,32.160,25.107,33.188,7.55,49.46
2016-07-09 16:00,32.159,25.110,33.167,7.53,49.59
2016-07-09 17:00,32.157,25.115,33.124,7.48,50.28
2016-07-09 18:00,32.198,25.141,33.202,7.53,49.86
2016-07-09 19:00,32.223,25.192,33.025,7.29,49.72
2016-07-09 20:00,32.205,25.189,32.942,7.22,49.74
2016-07-09 21:00,32.219,25.208,32.903,7.16,50.13
2016-07-09 22:00,32.215,25.203,32.911,7.17,49.78
2016-07-09 23:00,32.222,25.167,33.185,7.48,49.78
2016-07-10 00:00,32.225,25.170,33.179,7.47,49.34
2016-07-10 01:00,32.220,25.174,33.122,7.41,49.22
2016-07-10 02:00,32.209,25.157,33.165,7.47,49.17
2016-07-10 03:00,32.212,25.165,33.134,7.43,49.50
2016-07-10 04:00,32.217,25.161,33.188,7.49,49.20
2016-07-10 05:00,32.216,25.152,33.238,7.55,49.64
2016-07-10 06:00,32.218,25.158,33.212,7.52,49.68
2016-07-10 07:00,32.222,25.178,33.107,7.39,49.66
2016-07-10 08:00,32.222,25.185,33.065,7.34,49.52
2016-07-10 09:00,32.230,25.199,33.024,7.29,49.75
2016-07-10 10:00,32.221,25.169,33.164,7.46,49.97
2016-07-10 11:00,32.217,25.156,33.221,7.53,49.83
2016-07-10 12:00,32.203,25.158,33.128,7.43,49.76
2016-07-10 13:00,32.215,25.145,33.274,7.59,49.37
2016-07-10 14:00,32.215,25.133,33.351,7.68,48.87
2016-07-10 15:00,32.208,25.144,33.245,7.56,49.14
2016-07-10 16:00,32.230,25.161,33.265,7.56,49.58
2016-07-10 17:00,32.210,25.150,33.214,7.53,49.32
2016-07-10 18:00,32.214,25.154,33.217,7.53,49.18
2016-07-10 19:00,32.220,25.180,33.089,7.37,49.42
2016-07-10 20:00,32.260,25.182,33.306,7.58,49.99
2016-07-10 21:00,32.259,25.207,33.149,7.40,49.52
2016-07-10 22:00,32.259,25.200,33.189,7.45,49.88
2016-07-10 23:00,32.241,25.172,33.256,7.54,49.33
2016-07-11 00:00,32.221,25.161,33.213,7.51,49.92
2016-07-11 01:00,32.221,25.148,33.293,7.61,49.90
2016-07-11 02:00,32.235,25.141,33.416,7.73,49.70
2016-07-11 03:00,32.236,25.153,33.350,7.66,49.78
2016-07-11 04:00,32.235,25.165,33.271,7.57,49.88
2016-07-11 05:00,32.242,25.185,33.183,7.46,49.88
2016-07-11 06:00,32.268,25.191,33.299,7.56,50.15
2016-07-11 07:00,32.265,25.193,33.270,7.53,49.77
2016-07-11 08:00,32.271,25.201,33.255,7.51,49.89
2016-07-11 09:00,32.274,25.204,33.251,7.50,49.44
2016-07-11 10:00,32.274,25.213,33.198,7.44,49.88
2016-07-11 11:00,32.268,25.201,33.238,7.49,49.81
2016-07-11 12:00,32.264,25.196,33.243,7.50,49.65
2016-07-11 13:00,32.268,25.198,33.251,7.51,49.97
2016-07-11 14:00,32.260,25.182,33.308,7.58,49.78
2016-07-11 15:00,32.260,25.185,33.292,7.56,49.83
2016-07-11 16:00,32.267,25.195,33.265,7.52,49.99
2016-07-11 17:00,32.251,25.164,33.372,7.67,49.92
2016-07-11 18:00,32.256,25.163,33.402,7.70,50.03
2016-07-11 19:00,32.256,25.161,33.414,7.71,49.97
2016-07-11 20:00,32.252,25.163,33.377,7.67,49.89
2016-07-11 21:00,32.252,25.163,33.383,7.68,49.71
2016-07-11 22:00,32.253,25.164,33.379,7.67,49.80
2016-07-11 23:00,32.251,25.161,33.387,7.68,49.76
2016-07-12 00:00,32.248,25.157,33.398,7.70,49.61
2016-07-12 01:00,32.242,25.145,33.428,7.74,49.62
2016-07-12 02:00,32.248,25.146,33.461,7.77,49.66
2016-07-12 03:00,32.252,25.146,33.482,7.79,49.86
2016-07-12 04:00,32.258,25.159,33.441,7.74,50.10
2016-07-12 05:00,32.254,25.165,33.379,7.67,49.92
2016-07-12 06:00,32.249,25.161,33.376,7.67,49.71
2016-07-12 07:00,32.234,25.127,33.497,7.83,49.90
2016-07-12 08:00,32.241,25.151,33.390,7.70,49.78
2016-07-12 09:00,32.237,25.139,33.438,7.76,49.88
2016-07-12 10:00,32.243,25.151,33.401,7.71,49.90
2016-07-12 11:00,32.236,25.139,33.431,7.75,49.74
2016-07-12 12:00,32.231,25.130,33.459,7.79,49.86
2016-07-12 13:00,32.225,25.121,33.485,7.82,50.01
2016-07-12 14:00,32.215,25.103,33.533,7.89,49.92
2016-07-12 15:00,32.219,25.110,33.515,7.87,50.01
2016-07-12 16:00,32.208,25.088,33.587,7.96,49.67
2016-07-12 17:00,32.207,25.092,33.556,7.93,49.88
2016-07-12 18:00,32.208,25.093,33.554,7.92,49.91
2016-07-12 19:00,32.219,25.108,33.532,7.88,49.65
2016-07-12 20:00,32.221,25.108,33.542,7.89,49.90
2016-07-12 21:00,32.245,25.167,33.314,7.61,49.82
2016-07-12 22:00,32.239,25.153,33.367,7.67,49.77
2016-07-12 23:00,32.242,25.150,33.401,7.71,49.72
2016-07-13 00:00,32.235,25.145,33.391,7.70,49.89
2016-07-13 01:00,32.232,25.132,33.458,7.79,49.96
2016-07-13 02:00,32.232,25.134,33.441,7.77,49.76
2016-07-13 03:00,32.222,25.124,33.445,7.78,50.01
2016-07-13 04:00,32.220,25.137,33.358,7.68,49.78
2016-07-13 05:00,32.209,25.117,33.411,7.76,49.83
2016-07-13 06:00,32.217,25.130,33.384,7.72,49.98
2016-07-13 07:00,32.219,25.124,33.427,7.76,49.78
2016-07-13 08:00,32.234,25.145,33.381,7.69,49.96
2016-07-13 09:00,32.245,25.158,33.366,7.67,49.97
2016-07-13 10:00,32.243,25.156,33.373,7.68,49.85
2016-07-13 11:00,32.251,25.169,33.338,7.63,49.86
2016-07-13 12:00,32.257,25.169,33.372,7.66,49.78
2016-07-13 13:00,32.235,25.146,33.386,7.70,49.84
2016-07-13 14:00,32.236,25.149,33.369,7.68,49.70
2016-07-13 15:00,32.247,25.169,33.318,7.61,49.85
2016-07-13 16:00,32.240,25.162,33.314,7.61,50.01
2016-07-13 17:00,32.235,25.151,33.353,7.66,49.88
2016-07-13 18:00,32.248,25.175,33.285,7.57,49.80
2016-07-13 19:00,32.245,25.170,33.292,7.58,49.77
2016-07-13 20:00,32.240,25.157,33.347,7.65,49.26
2016-07-13 21:00,32.252,25.184,33.251,7.52,49.39
2016-07-13 22:00,32.268,25.203,33.227,7.48,49.77
2016-07-13 23:00,32.243,25.164,33.321,7.62,50.06
2016-07-14 00:00,32.271,25.170,33.443,7.73,49.67
2016-07-14 01:00,32.270,25.175,33.409,7.69,49.73
2016-07-14 02:00,32.284,25.187,33.415,7.68,49.69
2016-07-14 03:00,32.282,25.186,33.411,7.68,49.23
2016-07-14 04:00,32.267,25.172,33.413,7.70,49.76
2016-07-14 05:00,32.260,25.190,33.256,7.52,49.44
2016-07-14 06:00,32.273,25.179,33.406,7.68,49.65
2016-07-14 07:00,32.276,25.191,33.346,7.61,49.89
2016-07-14 08:00,32.285,25.189,33.408,7.67,49.51
2016-07-14 09:00,32.298,25.203,33.398,7.64,49.91
2016-07-14 10:00,32.309,25.222,33.342,7.57,49.90
2016-07-14 11:00,32.308,25.224,33.326,7.55,49.74
2016-07-14 12:00,32.312,25.228,33.326,7.55,49.85
2016-07-14 13:00,32.308,25.228,33.306,7.53,49.67
2016-07-14 14:00,32.308,25.230,33.285,7.50,49.49
2016-07-14 15:00,32.312,25.235,33.281,7.49,49.86
2016-07-14 16:00,32.311,25.233,33.287,7.50,49.54
2016-07-14 17:00,32.313,25.235,33.289,7.50,49.89
2016-07-14 18:00,32.308,25.222,33.338,7.56,49.41
2016-07-14 19:00,32.303,25.216,33.348,7.58,49.33
2016-07-14 20:00,32.298,25.205,33.387,7.63,49.03
2016-07-14 21:00,32.294,25.201,33.384,7.63,49.33
2016-07-14 22:00,32.287,25.193,33.393,7.65,49.58
2016-07-14 23:00,32.284,25.194,33.371,7.63,50.02
2016-07-15 00:00,32.287,25.201,33.346,7.60,49.63
2016-07-15 01:00,32.292,25.207,33.337,7.58,49.42
2016-07-15 02:00,32.296,25.211,33.335,7.57,50.12
2016-07-15 03:00,32.295,25.214,33.317,7.55,50.12
2016-07-15 04:00,32.301,25.222,33.298,7.53,50.17
2016-07-15 05:00,32.304,25.226,33.292,7.52,50.08
2016-07-15 06:00,32.305,25.228,33.287,7.51,49.55
2016-07-15 07:00,32.312,25.237,33.268,7.48,50.25
2016-07-15 08:00,32.310,25.234,33.274,7.49,49.96
2016-07-15 09:00,32.299,25.223,33.278,7.51,49.19
2016-07-15 10:00,32.296,25.222,33.272,7.50,50.06
2016-07-15 11:00,32.295,25.221,33.272,7.50,49.96
2016-07-15 12:00,32.305,25.227,33.295,7.52,49.85
2016-07-15 13:00,32.297,25.215,33.320,7.56,50.01
2016-07-15 14:00,32.293,25.211,33.320,7.56,49.98
2016-07-15 15:00,32.288,25.208,33.311,7.55,49.55
2016-07-15 16:00,32.276,25.198,33.306,7.56,49.78
2016-07-15 17:00,32.276,25.198,33.301,7.56,49.79
2016-07-15 18:00,32.281,25.205,33.291,7.54,49.55
2016-07-15 19:00,32.280,25.203,33.295,7.55,49.69
2016-07-15 20:00,32.281,25.203,33.300,7.55,49.78
2016-07-15 21:00,32.280,25.200,33.311,7.56,50.00
2016-07-15 22:00,32.278,25.199,33.307,7.56,49.62
2016-07-15 23:00,32.282,25.204,33.297,7.55,49.39
2016-07-16 00:00,32.278,25.199,33.304,7.56,49.45
2016-07-16 01:00,32.275,25.195,33.318,7.58,49.83
2016-07-16 02:00,32.280,25.202,33.298,7.55,49.71
2016-07-16 03:00,32.274,25.194,33.316,7.58,49.76
2016-07-16 04:00,32.273,25.194,33.309,7.57,49.79
2016-07-16 05:00,32.277,25.196,33.317,7.57,50.01
2016-07-16 06:00,32.279,25.203,33.292,7.54,49.74
2016-07-16 07:00,32.289,25.214,33.276,7.51,49.55
2016-07-16 08:00,32.273,25.191,33.328,7.59,49.82
2016-07-16 09:00,32.272,25.191,33.321,7.58,49.65
2016-07-16 10:00,32.268,25.186,33.328,7.60,49.75
2016-07-16 11:00,32.273,25.190,33.334,7.60,49.78
2016-07-16 12:00,32.268,25.184,33.344,7.61,50.22
2016-07-16 13:00,32.273,25.191,33.326,7.59,49.74
2016-07-16 14:00,32.276,25.195,33.317,7.58,49.80
2016-07-16 15:00,32.276,25.195,33.318,7.58,49.83
2016-07-16 16:00,32.275,25.195,33.312,7.57,49.61
2016-07-16 17:00,32.272,25.190,33.325,7.59,49.82
2016-07-16 18:00,32.270,25.187,33.330,7.60,49.77
2016-07-16 19:00,32.270,25.189,33.324,7.59,50.07
2016-07-16 20:00,32.272,25.191,33.321,7.58,49.99
2016-07-16 21:00,32.269,25.187,33.332,7.60,49.73
2016-07-16 22:00,32.265,25.180,33.351,7.63,49.59
2016-07-16 23:00,32.263,25.174,33.373,7.65,49.83
2016-07-17 00:00,32.261,25.170,33.388,7.67,49.81
2016-07-17 01:00,32.257,25.168,33.378,7.67,49.86
2016-07-17 02:00,32.262,25.174,33.371,7.65,49.73
2016-07-17 03:00,32.263,25.178,33.351,7.63,49.56
2016-07-17 04:00,32.263,25.172,33.387,7.67,49.95
2016-07-17 05:00,32.263,25.177,33.361,7.64,49.84
2016-07-17 06:00,32.263,25.177,33.358,7.64,49.86
2016-07-17 07:00,32.264,25.178,33.355,7.63,49.80
2016-07-17 08:00,32.260,25.172,33.373,7.66,49.97
2016-07-17 09:00,32.258,25.169,33.377,7.66,49.75
2016-07-17 10:00,32.258,25.168,33.387,7.68,49.52
2016-07-17 11:00,32.256,25.163,33.403,7.70,49.91
2016-07-17 12:00,32.255,25.158,33.428,7.73,49.72
2016-07-17 13:00,32.255,25.160,33.416,7.71,49.85
2016-07-17 14:00,32.258,25.165,33.403,7.69,49.72
2016-07-17 15:00,32.252,25.155,33.431,7.73,49.53
2016-07-17 16:00,32.259,25.170,33.379,7.67,49.89
2016-07-17 17:00,32.253,25.153,33.451,7.75,49.90
2016-07-17 18:00,32.250,25.145,33.478,7.79,49.94
2016-07-17 19:00,32.227,25.105,33.590,7.94,49.96
2016-07-17 20:00,32.247,25.131,33.546,7.87,49.90
2016-07-17 21:00,32.237,25.124,33.537,7.87,49.76
2016-07-17 22:00,32.238,25.119,33.564,7.90,49.79
2016-07-17 23:00,32.235,25.112,33.592,7.94,49.69
2016-07-18 00:00,32.235,25.115,33.575,7.92,49.96
2016-07-18 01:00,32.246,25.140,33.482,7.80,49.93
2016-07-18 02:00,32.248,25.143,33.484,7.80,49.77
2016-07-18 03:00,32.251,25.149,33.463,7.77,49.83
2016-07-18 04:00,32.249,25.138,33.513,7.83,49.86
2016-07-18 05:00,32.249,25.116,33.653,7.99,49.63
2016-07-18 06:00,32.244,25.135,33.502,7.82,49.62
2016-07-18 07:00,32.246,25.120,33.603,7.94,49.99
2016-07-18 08:00,32.247,25.141,33.484,7.80,49.84
2016-07-18 09:00,32.234,25.112,33.585,7.93,49.76
2016-07-18 10:00,32.242,25.137,33.485,7.81,49.86
2016-07-18 11:00,32.240,25.129,33.518,7.85,49.79
2016-07-18 12:00,32.244,25.122,33.584,7.92,49.70
2016-07-18 13:00,32.242,25.113,33.629,7.97,49.79
2016-07-18 14:00,32.247,25.112,33.659,8.00,49.86
2016-07-18 15:00,32.247,25.132,33.541,7.87,49.69
2016-07-18 16:00,32.249,25.134,33.540,7.86,49.78
2016-07-18 17:00,32.245,25.126,33.567,7.90,49.65
2016-07-18 18:00,32.237,25.117,33.576,7.92,49.96
2016-07-18 19:00,32.235,25.106,33.628,7.98,49.84
2016-07-18 20:00,32.245,25.126,33.565,7.89,48.99
2016-07-18 21:00,32.247,25.127,33.566,7.89,49.07
2016-07-18 22:00,32.243,25.121,33.581,7.92,49.76
2016-07-18 23:00,32.246,25.119,33.610,7.95,49.76
2016-07-19 00:00,32.245,25.118,33.611,7.95,49.97
2016-07-19 01:00,32.255,25.141,33.532,7.85,49.74
2016-07-19 02:00,32.248,25.145,33.466,7.78,49.83
2016-07-19 03:00,32.251,25.138,33.530,7.85,49.60
2016-07-19 04:00,32.250,25.142,33.502,7.82,50.00
2016-07-19 05:00,32.246,25.140,33.485,7.80,49.73
2016-07-19 06:00,32.250,25.135,33.541,7.86,49.75
2016-07-19 07:00,32.247,25.133,33.532,7.86,50.04
2016-07-19 08:00,32.249,25.142,33.490,7.80,49.74
2016-07-19 09:00,32.248,25.143,33.480,7.79,49.85
2016-07-19 10:00,32.258,25.165,33.404,7.69,50.03
2016-07-19 11:00,32.239,25.125,33.540,7.87,50.02
2016-07-19 12:00,32.242,25.130,33.523,7.85,49.82
2016-07-19 13:00,32.227,25.098,33.632,7.99,49.97
2016-07-19 14:00,32.241,25.127,33.536,7.87,49.85
2016-07-19 15:00,32.243,25.131,33.528,7.85,49.87
2016-07-19 16:00,32.237,25.118,33.567,7.91,49.81
2016-07-19 17:00,32.239,25.121,33.560,7.90,49.77
2016-07-19 18:00,32.243,25.129,33.538,7.87,49.88
2016-07-19 19:00,32.243,25.130,33.527,7.85,49.94
2016-07-19 20:00,32.243,25.132,33.518,7.84,49.70
2016-07-19 21:00,32.240,25.125,33.542,7.87,49.48
2016-07-19 22:00,32.249,25.143,33.488,7.80,49.76
2016-07-19 23:00,32.243,25.130,33.531,7.86,49.81
2016-07-20 00:00,32.246,25.138,33.499,7.82,49.68
2016-07-20 01:00,32.239,25.121,33.556,7.89,49.93
2016-07-20 02:00,32.252,25.147,33.475,7.78,49.75
2016-07-20 03:00,32.247,25.140,33.492,7.81,49.90
2016-07-20 04:00,32.248,25.142,33.485,7.80,49.96
2016-07-20 05:00,32.227,25.108,33.570,7.92,49.83
2016-07-20 06:00,32.238,25.109,33.629,7.98,49.82
2016-07-20 07:00,32.240,25.127,33.530,7.86,49.63
2016-07-20 08:00,32.238,25.113,33.606,7.95,49.79
2016-07-20 09:00,32.236,25.120,33.553,7.89,49.88
2016-07-20 10:00,32.239,25.122,33.557,7.89,49.70
2016-07-20 11:00,32.234,25.109,33.607,7.96,49.81
2016-07-20 12:00,32.230,25.102,33.629,7.99,49.93
2016-07-20 13:00,32.238,25.114,33.595,7.94,49.98
2016-07-20 14:00,32.231,25.115,33.553,7.90,49.90
2016-07-20 15:00,32.268,25.170,33.432,7.72,49.75
2016-07-20 16:00,32.242,25.132,33.513,7.84,49.93
2016-07-20 17:00,32.238,25.117,33.583,7.92,50.12
2016-07-20 18:00,32.242,25.123,33.565,7.90,49.77
2016-07-20 19:00,32.244,25.129,33.542,7.87,49.78
2016-07-20 20:00,32.240,25.119,33.578,7.92,49.86
2016-07-20 21:00,32.242,25.129,33.532,7.86,49.85
2016-07-20 22:00,32.236,25.116,33.572,7.91,49.86
2016-07-20 23:00,32.236,25.117,33.567,7.91,49.99
2016-07-21 00:00,32.218,25.081,33.679,8.06,49.92
2016-07-21 01:00,32.219,25.081,33.691,8.07,49.73
2016-07-21 02:00,32.222,25.085,33.679,8.05,49.94
2016-07-21 03:00,32.226,25.101,33.605,7.96,49.93
2016-07-21 04:00,32.243,25.127,33.548,7.88,49.91
2016-07-21 05:00,32.242,25.129,33.529,7.86,49.80
2016-07-21 06:00,32.208,25.088,33.587,7.96,49.95
2016-07-21 07:00,32.238,25.118,33.569,7.91,49.98
2016-07-21 08:00,32.243,25.132,33.517,7.84,49.90
2016-07-21 09:00,32.237,25.126,33.518,7.85,49.96
2016-07-21 10:00,32.239,25.132,33.498,7.82,49.93
2016-07-21 11:00,32.234,25.110,33.600,7.95,49.85
2016-07-21 12:00,32.221,25.091,33.642,8.01,49.85
2016-07-21 13:00,32.221,25.083,33.693,8.07,49.87
2016-07-21 14:00,32.230,25.103,33.622,7.98,49.87
2016-07-21 15:00,32.230,25.104,33.615,7.97,49.95
2016-07-21 16:00,32.235,25.113,33.587,7.93,49.92
2016-07-21 17:00,32.238,25.120,33.563,7.90,49.90
2016-07-21 18:00,32.245,25.131,33.536,7.86,49.67
2016-07-21 19:00,32.244,25.132,33.521,7.85,49.87
2016-07-21 20:00,32.248,25.137,33.512,7.83,49.81
2016-07-21 21:00,32.251,25.144,33.486,7.80,49.63
2016-07-21 22:00,32.258,25.162,33.422,7.72,49.64
2016-07-21 23:00,32.241,25.125,33.549,7.88,49.64
2016-07-22 00:00,32.223,25.098,33.610,7.97,49.60
2016-07-22 01:00,32.217,25.077,33.700,8.08,49.62
2016-07-22 02:00,32.250,25.136,33.532,7.85,49.69
2016-07-22 03:00,32.248,25.134,33.535,7.86,49.86
2016-07-22 04:00,32.239,25.127,33.524,7.85,49.88
2016-07-22 05:00,32.239,25.120,33.569,7.91,49.95
2016-07-22 06:00,32.240,25.123,33.556,7.89,49.72
2016-07-22 07:00,32.240,25.124,33.550,7.88,49.48
2016-07-22 08:00,32.248,25.140,33.501,7.82,49.77
2016-07-22 09:00,32.246,25.136,33.511,7.83,49.69
2016-07-22 10:00,32.258,25.161,33.426,7.72,49.41
2016-07-22 11:00,32.271,25.182,33.376,7.65,49.48
2016-07-22 12:00,32.245,25.129,33.546,7.87,49.62
2016-07-22 13:00,32.246,25.133,33.527,7.85,49.42
2016-07-22 14:00,32.248,25.136,33.521,7.84,49.54
2016-07-22 15:00,32.242,25.126,33.550,7.88,49.62
2016-07-22 16:00,32.245,25.131,33.538,7.86,49.69
2016-07-22 17:00,32.255,25.151,33.473,7.78,50.01
2016-07-22 18:00,32.242,25.141,33.462,7.78,49.50
2016-07-22 19:00,32.253,25.153,33.446,7.75,49.98
2016-07-22 20:00,32.246,25.138,33.497,7.82,49.61
2016-07-22 21:00,32.258,25.159,33.437,7.73,49.49
2016-07-22 22:00,32.280,25.196,33.340,7.60,49.96
2016-07-22 23:00,32.267,25.174,33.399,7.68,49.72
2016-07-23 00:00,32.265,25.179,33.355,7.63,50.00
2016-07-23 01:00,32.280,25.197,33.326,7.58,49.86
2016-07-23 02:00,32.286,25.205,33.313,7.56,49.73
2016-07-23 03:00,32.247,25.143,33.474,7.79,50.08
2016-07-23 04:00,32.254,25.152,33.463,7.77,49.99
2016-07-23 05:00,32.254,25.152,33.453,7.76,49.86
2016-07-23 06:00,32.248,25.138,33.510,7.83,49.65
2016-07-23 07:00,32.248,25.144,33.475,7.79,49.99
2016-07-23 08:00,32.252,25.147,33.479,7.79,49.83
2016-07-23 09:00,32.259,25.161,33.432,7.73,49.79
2016-07-23 10:00,32.263,25.163,33.441,7.73,49.69
2016-07-23 11:00,32.268,25.174,33.404,7.68,49.58
2016-07-23 12:00,32.267,25.176,33.383,7.66,49.90
2016-07-23 13:00,32.286,25.205,33.314,7.56,49.92
2016-07-23 14:00,32.270,25.177,33.395,7.67,49.59
2016-07-23 15:00,32.253,25.150,33.465,7.77,49.61
2016-07-23 16:00,32.251,25.146,33.475,7.79,49.77
2016-07-23 17:00,32.252,25.147,33.474,7.78,49.82
2016-07-23 18:00,32.244,25.135,33.502,7.82,49.76
2016-07-23 19:00,32.250,25.141,33.501,7.82,49.67
2016-07-23 20:00,32.256,25.160,33.419,7.71,49.87
2016-07-23 21:00,32.252,25.137,33.539,7.86,49.68
2016-07-23 22:00,32.309,25.227,33.312,7.53,49.83
2016-07-23 23:00,32.269,25.161,33.491,7.78,49.73
2016-07-24 00:00,32.272,25.165,33.478,7.77,49.83
2016-07-24 01:00,32.261,25.158,33.462,7.76,49.75
2016-07-24 02:00,32.272,25.172,33.437,7.72,49.91
2016-07-24 03:00,32.251,25.138,33.525,7.84,49.78
2016-07-24 04:00,32.242,25.126,33.552,7.88,49.84
2016-07-24 05:00,32.256,25.145,33.516,7.83,49.89
2016-07-24 06:00,32.271,25.160,33.506,7.80,49.77
2016-07-24 07:00,32.264,25.146,33.554,7.86,49.58
2016-07-24 08:00,32.259,25.136,33.589,7.91,49.76
2016-07-24 09:00,32.239,25.106,33.656,8.01,49.72
2016-07-24 10:00,32.240,25.114,33.613,7.96,49.24
2016-07-24 11:00,32.289,25.189,33.430,7.69,49.86
2016-07-24 12:00,32.229,25.126,33.473,7.81,49.59
2016-07-24 13:00,32.275,25.186,33.371,7.64,49.76
2016-07-24 14:00,32.227,25.107,33.576,7.93,49.62
2016-07-24 15:00,32.247,25.132,33.538,7.86,49.84
2016-07-24 16:00,32.178,25.056,33.608,8.02,49.77
2016-07-24 17:00,32.221,25.094,33.622,7.99,49.30
2016-07-24 18:00,32.255,25.146,33.499,7.81,49.97
2016-07-24 19:00,32.241,25.116,33.605,7.95,49.71
2016-07-24 20:00,32.215,25.077,33.690,8.07,49.77
2016-07-24 21:00,32.267,25.155,33.514,7.81,49.71
2016-07-24 22:00,32.272,25.166,33.475,7.76,49.69
2016-07-24 23:00,32.285,25.193,33.384,7.64,49.42
2016-07-25 00:00,32.291,25.209,33.319,7.56,49.75
2016-07-25 01:00,32.293,25.210,33.323,7.56,49.62
2016-07-25 02:00,32.236,25.113,33.593,7.94,50.04
2016-07-25 03:00,32.251,25.128,33.592,7.92,49.96
2016-07-25 04:00,32.256,25.160,33.424,7.72,49.95
2016-07-25 05:00,32.223,25.090,33.653,8.02,49.93
2016-07-25 06:00,32.220,25.091,33.635,8.00,50.01
2016-07-25 07:00,32.236,25.111,33.606,7.95,50.01
2016-07-25 08:00,32.231,25.104,33.620,7.97,49.88
2016-07-25 09:00,32.257,25.151,33.482,7.79,49.96
2016-07-25 10:00,32.245,25.121,33.593,7.93,50.02
2016-07-25 11:00,32.285,25.194,33.382,7.64,49.82
2016-07-25 12:00,32.296,25.203,33.387,7.63,49.61
2016-07-25 13:00,32.282,25.190,33.387,7.65,49.84
2016-07-25 14:00,32.246,25.147,33.445,7.76,49.75
2016-07-25 15:00,32.227,25.103,33.599,7.95,49.81
2016-07-25 16:00,32.226,25.091,33.666,8.03,49.77
2016-07-25 17:00,32.249,25.126,33.589,7.92,49.76
2016-07-25 18:00,32.248,25.125,33.586,7.92,49.80
2016-07-25 19:00,32.214,25.059,33.794,8.19,49.79
2016-07-25 20:00,32.240,25.105,33.662,8.01,49.46
2016-07-25 21:00,32.236,25.095,33.701,8.06,49.77
2016-07-25 22:00,32.265,25.137,33.608,7.92,49.73
2016-07-25 23:00,32.263,25.148,33.530,7.84,50.04
2016-07-26 00:00,32.264,25.151,33.525,7.83,49.70
2016-07-26 01:00,32.269,25.157,33.516,7.81,49.70
2016-07-26 02:00,32.265,25.137,33.608,7.92,49.79
2016-07-26 03:00,32.248,25.127,33.572,7.90,49.99
2016-07-26 04:00,32.237,25.093,33.720,8.08,49.42
2016-07-26 05:00,32.240,25.098,33.704,8.06,49.80
2016-07-26 06:00,32.242,25.097,33.725,8.08,49.86
2016-07-26 07:00,32.242,25.107,33.666,8.01,49.89
2016-07-26 08:00,32.275,25.148,33.599,7.90,49.59
2016-07-26 09:00,32.270,25.143,33.605,7.91,49.57
2016-07-26 10:00,32.255,25.130,33.601,7.93,49.95
2016-07-26 11:00,32.265,25.140,33.597,7.91,48.92
2016-07-26 12:00,32.256,25.125,33.629,7.96,49.22
2016-07-26 13:00,32.259,25.142,33.549,7.86,49.75
2016-07-26 14:00,32.267,25.161,33.477,7.77,49.79
2016-07-26 15:00,32.266,25.155,33.514,7.81,49.53
2016-07-26 16:00,32.267,25.154,33.523,7.82,49.90
2016-07-26 17:00,32.251,25.118,33.651,7.99,49.75
2016-07-26 18:00,32.249,25.121,33.619,7.95,49.77
2016-07-26 19:00,32.240,25.099,33.699,8.06,49.65
2016-07-26 20:00,32.264,25.141,33.583,7.90,49.95
2016-07-26 21:00,32.280,25.166,33.517,7.80,49.85
2016-07-26 22:00,32.293,25.161,33.627,7.92,49.56
2016-07-26 23:00,32.291,25.196,33.406,7.66,49.71
2016-07-27 00:00,32.303,25.191,33.504,7.76,49.74
2016-07-27 01:00,32.301,25.170,33.621,7.90,49.84
2016-07-27 02:00,32.300,25.162,33.662,7.95,49.90
2016-07-27 03:00,32.304,25.194,33.490,7.74,49.80
2016-07-27 04:00,32.285,25.162,33.574,7.86,49.85
2016-07-27 05:00,32.283,25.160,33.572,7.86,49.87
2016-07-27 06:00,32.294,25.167,33.592,7.87,49.83
2016-07-27 07:00,32.258,25.137,33.574,7.89,49.83
2016-07-27 08:00,32.297,25.144,33.747,8.05,49.83
2016-07-27 09:00,32.284,25.125,33.789,8.11,49.96
2016-07-27 10:00,32.316,25.163,33.741,8.02,49.83
2016-07-27 11:00,32.313,25.160,33.746,8.03,49.89
2016-07-27 12:00,32.244,25.088,33.790,8.16,49.66
2016-07-27 13:00,32.290,25.115,33.888,8.22,49.81
2016-07-27 14:00,32.273,25.139,33.647,7.96,49.80
2016-07-27 15:00,32.303,25.166,33.654,7.94,49.94
2016-07-27 16:00,32.304,25.164,33.670,7.95,49.78
2016-07-27 17:00,32.278,25.108,33.862,8.20,49.94
2016-07-27 18:00,32.271,25.127,33.705,8.03,49.93
2016-07-27 19:00,32.298,25.126,33.865,8.18,49.47
2016-07-27 20:00,32.278,25.105,33.877,8.22,49.71
2016-07-27 21:00,32.281,25.113,33.849,8.18,49.97
2016-07-27 22:00,32.270,25.100,33.859,8.21,49.67
2016-07-27 23:00,32.296,25.125,33.856,8.18,49.73
2016-07-28 00:00,32.270,25.117,33.762,8.10,49.74
2016-07-28 01:00,32.285,25.157,33.604,7.90,49.77
2016-07-28 02:00,32.315,25.156,33.785,8.07,49.75
2016-07-28 03:00,32.311,25.153,33.772,8.06,49.81
2016-07-28 04:00,32.338,25.199,33.649,7.89,49.90
2016-07-28 05:00,32.346,25.198,33.703,7.95,49.71
2016-07-28 06:00,32.325,25.157,33.832,8.12,49.94
2016-07-28 07:00,32.278,25.104,33.885,8.23,49.86
2016-07-28 08:00,32.300,25.135,33.820,8.13,49.76
2016-07-28 09:00,32.295,25.131,33.819,8.13,49.73
2016-07-28 10:00,32.286,25.118,33.845,8.17,49.71