Time[GMT],salinity[psu](15m),sigma_t[kg/m^3](15m),conductivity[msiemens/cm](15m),pressure[decibars](15m),temperature[C](15m)
2018-07-17 16:00,31.613,24.018,36.230,13.37,11.68
2018-08-10 23:20,31.889,23.861,38.244,14.24,13.62
2018-08-10 23:40,31.850,23.846,38.139,13.36,13.55
2018-08-11 00:00,31.856,23.834,38.215,14.16,13.63
2018-08-11 00:20,31.827,23.830,38.104,13.19,13.54
2018-08-11 00:40,31.837,23.845,38.082,13.83,13.50
2018-08-11 01:00,31.872,23.937,37.827,13.28,13.18
2018-08-11 01:20,31.993,24.101,37.631,14.31,12.81
2018-08-11 01:40,32.039,24.259,37.105,14.11,12.17
2018-08-11 02:00,32.049,24.273,37.083,13.28,12.14
2018-08-11 02:20,32.001,24.159,37.395,14.56,12.54
2018-08-11 02:40,32.011,24.168,37.402,14.78,12.54
2018-08-11 03:00,31.955,24.057,37.658,15.15,12.89
2018-08-11 03:20,31.899,23.920,38.030,15.25,13.37
2018-08-11 03:40,31.943,24.065,37.570,15.23,12.80
2018-08-11 04:00,31.981,24.130,37.442,15.07,12.62
2018-08-11 04:20,31.958,24.070,37.610,14.69,12.83
2018-08-11 04:40,31.964,24.084,37.578,13.60,12.79
2018-08-11 05:00,31.956,24.062,37.642,13.38,12.87
2018-08-11 05:20,31.901,23.893,38.157,13.13,13.51
2018-08-11 05:40,31.866,23.793,38.444,13.30,13.87
2018-08-11 06:00,31.848,23.768,38.473,13.13,13.93
2018-08-11 06:20,31.886,23.868,38.202,12.85,13.58
2018-08-11 06:40,31.868,23.814,38.360,14.12,13.78
2018-08-11 07:00,31.871,23.832,38.294,12.66,13.70
2018-08-11 07:20,31.849,23.784,38.409,12.91,13.85
2018-08-11 07:40,31.855,23.802,38.355,13.77,13.79
2018-08-11 08:00,31.859,23.805,38.358,13.48,13.79
2018-08-11 08:20,31.849,23.784,38.408,12.23,13.85
2018-08-11 08:40,31.883,23.861,38.218,14.30,13.60
2018-08-11 09:00,31.837,23.748,38.511,14.39,13.98
2018-08-11 09:20,31.848,23.751,38.549,14.54,14.01
2018-08-11 09:40,31.862,23.787,38.452,15.21,13.89
2018-08-11 10:00,31.875,23.823,38.355,15.30,13.76
2018-08-11 10:20,31.859,23.818,38.305,15.25,13.73
2018-08-11 10:40,31.890,23.840,38.345,15.10,13.73
2018-08-11 11:00,31.872,23.821,38.345,15.13,13.76
2018-08-11 11:20,31.883,23.872,38.169,14.69,13.55
2018-08-11 11:40,31.891,23.886,38.142,13.81,13.51
2018-08-11 12:00,31.878,23.881,38.103,13.41,13.48
2018-08-11 12:20,31.869,23.892,38.014,13.24,13.39
2018-08-11 12:40,31.879,23.883,38.099,13.95,13.47
2018-08-11 13:00,31.847,23.851,38.100,13.15,13.51
2018-08-11 13:20,31.850,23.875,38.009,13.40,13.41
2018-08-11 13:40,31.903,23.993,37.715,13.84,13.01
2018-08-11 14:00,31.895,23.912,38.044,13.99,13.39
2018-08-11 14:20,32.019,24.223,37.180,13.89,12.28
2018-08-11 14:40,32.026,24.235,37.154,13.94,12.24
2018-08-11 15:00,32.015,24.212,37.216,14.47,12.32
2018-08-11 15:20,31.989,24.102,37.607,14.33,12.79
2018-08-11 15:40,31.946,24.042,37.688,15.20,12.93
2018-08-11 16:00,32.014,24.198,37.278,15.29,12.39
2018-08-11 16:20,31.993,24.143,37.435,15.28,12.60
2018-08-11 16:40,31.921,23.981,37.847,15.19,13.14
2018-08-11 17:00,31.943,24.037,37.697,14.91,12.95
2018-08-11 17:20,31.954,24.059,37.646,13.49,12.88
2018-08-11 17:40,31.957,24.043,37.732,13.38,12.97
2018-08-11 18:00,31.880,23.821,38.382,12.40,13.79
2018-08-11 18:20,31.861,23.766,38.537,12.87,13.98
2018-08-11 18:40,31.828,23.759,38.424,13.12,13.90
2018-08-11 19:00,31.861,23.777,38.492,12.70,13.93
2018-08-11 19:20,31.866,23.806,38.391,14.12,13.81
2018-08-11 19:40,31.869,23.795,38.449,13.02,13.87
2018-08-11 20:00,31.860,23.763,38.551,13.17,14.00
2018-08-11 20:20,31.862,23.760,38.571,13.25,14.02
2018-08-11 20:40,31.899,23.847,38.350,13.77,13.73
2018-08-11 21:00,31.851,23.712,38.732,14.11,14.21
2018-08-11 21:20,31.857,23.738,38.646,13.91,14.11
2018-08-11 21:40,31.861,23.740,38.653,15.16,14.11
2018-08-11 22:00,31.896,23.840,38.371,15.19,13.76
2018-08-11 22:20,31.877,23.803,38.447,15.23,13.86
2018-08-11 22:40,31.827,23.713,38.621,15.29,14.12
2018-08-11 23:00,31.874,23.774,38.567,15.30,14.00
2018-08-11 23:20,31.874,23.773,38.569,15.04,14.00
2018-08-11 23:40,31.898,23.880,38.200,14.24,13.56
2018-08-12 00:00,31.858,23.839,38.201,13.64,13.61
2018-08-12 00:20,31.910,23.897,38.179,13.64,13.52
2018-08-12 00:40,31.846,23.844,38.126,13.05,13.54
2018-08-12 01:00,31.859,23.837,38.217,13.84,13.63
2018-08-12 01:20,31.893,23.884,38.162,13.55,13.53
2018-08-12 01:40,31.867,23.903,37.958,13.71,13.33
2018-08-12 02:00,31.961,24.061,37.668,12.85,12.89
2018-08-12 02:20,31.918,23.918,38.124,13.89,13.45
2018-08-12 02:40,32.068,24.295,37.069,13.87,12.10
2018-08-12 03:00,32.050,24.259,37.154,13.50,12.21
2018-08-12 03:20,31.960,24.029,37.810,14.43,13.05
2018-08-12 03:40,32.056,24.269,37.139,15.06,12.19
2018-08-12 04:00,31.863,23.963,37.667,15.27,13.01
2018-08-12 04:20,32.013,24.156,37.472,15.31,12.61
2018-08-12 04:40,31.981,24.116,37.507,15.26,12.69
2018-08-12 05:00,31.979,24.092,37.609,14.83,12.81
2018-08-12 05:20,31.971,24.068,37.681,14.63,12.90
2018-08-12 05:40,31.977,24.074,37.681,13.36,12.89
2018-08-12 06:00,31.967,24.042,37.783,13.33,13.02
2018-08-12 06:20,31.914,23.893,38.215,12.85,13.56
2018-08-12 06:40,31.883,23.813,38.431,13.13,13.84
2018-08-12 07:00,31.896,23.851,38.322,13.63,13.70
2018-08-12 07:20,31.891,23.838,38.354,13.62,13.74
2018-08-12 07:40,31.923,23.918,38.147,12.52,13.47
2018-08-12 08:00,31.883,23.836,38.330,13.92,13.72
2018-08-12 08:20,31.900,23.865,38.275,12.56,13.64
2018-08-12 08:40,31.886,23.837,38.337,13.10,13.73
2018-08-12 09:00,31.893,23.850,38.311,12.39,13.69
2018-08-12 09:20,31.884,23.812,38.440,13.38,13.85
2018-08-12 09:40,31.886,23.847,38.292,14.15,13.68
2018-08-12 10:00,31.894,23.835,38.383,13.92,13.77
2018-08-12 10:20,31.887,23.828,38.385,14.85,13.78
2018-08-12 10:40,31.910,23.859,38.347,15.15,13.71
2018-08-12 11:00,31.899,23.845,38.363,15.33,13.74
2018-08-12 11:20,31.918,23.873,38.320,15.24,13.67
2018-08-12 11:40,31.923,23.921,38.130,15.23,13.45
2018-08-12 12:00,31.889,23.830,38.381,15.07,13.77
2018-08-12 12:20,31.896,23.919,38.021,13.86,13.36
2018-08-12 12:40,31.877,23.885,38.083,13.63,13.46
2018-08-12 13:00,31.872,23.895,38.017,13.69,13.39
2018-08-12 13:20,31.861,23.875,38.055,13.08,13.44
2018-08-12 13:40,31.871,23.882,38.071,13.15,13.45
2018-08-12 14:00,31.875,23.907,37.974,13.60,13.34
2018-08-12 14:20,31.902,23.960,37.855,13.42,13.17
2018-08-12 14:40,31.945,24.055,37.622,13.56,12.86
2018-08-12 15:00,31.986,24.107,37.570,13.99,12.75
2018-08-12 15:20,32.048,24.250,37.190,13.77,12.26
2018-08-12 15:40,32.045,24.247,37.188,14.05,12.26
2018-08-12 16:00,32.041,24.233,37.237,14.77,12.32
2018-08-12 16:20,31.988,24.117,37.537,15.19,12.71
2018-08-12 16:40,31.949,24.131,37.283,15.31,12.48
2018-08-12 17:00,31.961,24.109,37.446,15.34,12.65
2018-08-12 17:20,32.034,24.182,37.443,15.25,12.56
2018-08-12 17:40,31.994,24.118,37.558,14.88,12.73
2018-08-12 18:00,31.982,24.081,37.673,14.59,12.87
2018-08-12 18:20,31.991,24.111,37.575,13.44,12.75
2018-08-12 18:40,31.955,24.012,37.865,12.60,13.12
2018-08-12 19:00,31.912,23.887,38.234,13.15,13.58
2018-08-12 19:20,31.890,23.827,38.399,13.04,13.79
2018-08-12 19:40,31.885,23.826,38.386,13.75,13.78
2018-08-12 20:00,31.889,23.850,38.294,12.91,13.68
2018-08-12 20:20,31.898,23.856,38.311,14.12,13.68
2018-08-12 20:40,31.895,23.849,38.329,13.40,13.71
2018-08-12 21:00,31.897,23.846,38.348,14.02,13.73
2018-08-12 21:20,31.898,23.846,38.355,14.03,13.73
2018-08-12 21:40,31.888,23.810,38.468,13.73,13.87
2018-08-12 22:00,31.888,23.818,38.435,13.30,13.84
2018-08-12 22:20,31.905,23.859,38.329,14.80,13.70
2018-08-12 22:40,31.954,23.908,38.330,14.95,13.64
2018-08-12 23:00,31.951,23.898,38.360,15.12,13.68
2018-08-12 23:20,31.930,23.904,38.240,15.34,13.57
2018-08-12 23:40,31.919,23.893,38.240,14.97,13.58
2018-08-13 00:00,31.886,23.804,38.485,14.60,13.89
2018-08-13 00:20,31.913,23.885,38.248,14.46,13.60
2018-08-13 00:40,31.891,23.905,38.058,13.77,13.41
2018-08-13 01:00,31.867,23.866,38.125,13.63,13.52
2018-08-13 01:20,31.897,23.894,38.135,13.27,13.49
2018-08-13 01:40,31.926,23.921,38.146,13.21,13.47
2018-08-13 02:00,31.896,23.917,38.030,13.06,13.37
2018-08-13 02:20,31.957,23.992,37.965,14.48,13.23
2018-08-13 02:40,31.925,23.991,37.826,13.31,13.11
2018-08-13 03:00,32.018,24.177,37.393,13.22,12.52
2018-08-13 03:20,31.917,23.965,37.905,14.06,13.21
2018-08-13 03:40,32.062,24.267,37.177,13.72,12.23
2018-08-13 04:00,32.044,24.235,37.242,13.68,12.32
2018-08-13 04:20,32.056,24.254,37.211,14.60,12.27
2018-08-13 04:40,32.041,24.222,37.289,15.17,12.37
2018-08-13 05:00,32.012,24.165,37.421,15.34,12.56
2018-08-13 05:20,31.986,24.120,37.510,15.34,12.69
2018-08-13 05:40,31.996,24.131,37.507,15.25,12.67
2018-08-13 06:00,31.971,24.066,37.687,14.76,12.90
2018-08-13 06:20,31.990,24.108,37.588,14.58,12.77
2018-08-13 06:40,31.988,24.111,37.561,13.26,12.74
2018-08-13 07:00,31.942,23.987,37.919,12.20,13.20
2018-08-13 07:20,31.923,23.904,38.208,12.91,13.54
2018-08-13 07:40,31.902,23.871,38.260,12.77,13.62
2018-08-13 08:00,31.931,23.946,38.058,12.31,13.36
2018-08-13 08:20,31.915,23.896,38.209,13.59,13.55
2018-08-13 08:40,31.920,23.919,38.127,12.76,13.45
2018-08-13 09:00,31.909,23.888,38.218,12.58,13.57
2018-08-13 09:20,31.919,23.918,38.126,13.06,13.45
2018-08-13 09:40,31.914,23.902,38.173,13.01,13.51
2018-08-13 10:00,31.910,23.889,38.216,12.95,13.57
2018-08-13 10:20,31.903,23.888,38.191,13.82,13.55
2018-08-13 10:40,31.896,23.847,38.343,13.44,13.72
2018-08-13 11:00,31.899,23.855,38.319,13.61,13.69
2018-08-13 11:20,31.902,23.857,38.320,14.69,13.69
2018-08-13 11:40,31.905,23.886,38.209,15.33,13.56
2018-08-13 12:00,31.920,23.910,38.170,15.30,13.50
2018-08-13 12:20,31.924,23.921,38.136,15.32,13.46
2018-08-13 12:40,31.922,23.917,38.147,15.17,13.47
2018-08-13 13:00,31.924,23.934,38.073,15.00,13.39
2018-08-13 13:20,31.907,23.927,38.031,13.55,13.36
2018-08-13 13:40,31.905,23.930,38.011,13.83,13.34
2018-08-13 14:00,31.927,23.963,37.960,13.26,13.26
2018-08-13 14:20,31.921,23.947,38.007,13.42,13.32
2018-08-13 14:40,31.897,23.921,38.014,13.16,13.35
2018-08-13 15:00,31.900,23.947,37.911,13.27,13.24
2018-08-13 15:20,31.931,23.980,37.901,13.71,13.19
2018-08-13 15:40,32.038,24.213,37.320,13.30,12.41
2018-08-13 16:00,32.007,24.119,37.617,14.18,12.78
2018-08-13 16:20,32.057,24.247,37.247,13.73,12.31
2018-08-13 16:40,32.038,24.219,37.288,13.92,12.38
2018-08-13 17:00,32.049,24.232,37.280,14.14,12.36
2018-08-13 17:20,32.008,24.136,37.539,15.04,12.69
2018-08-13 17:40,32.023,24.181,37.401,15.32,12.52
2018-08-13 18:00,32.020,24.158,37.491,15.31,12.63
2018-08-13 18:20,32.008,24.134,37.552,15.25,12.71
2018-08-13 18:40,31.976,24.050,37.791,14.83,13.01
2018-08-13 19:00,31.991,24.094,37.653,14.29,12.84
2018-08-13 19:20,32.023,24.153,37.533,12.92,12.67
2018-08-13 19:40,31.945,23.936,38.161,12.75,13.46
2018-08-13 20:00,31.916,23.871,38.323,13.52,13.68
2018-08-13 20:20,31.907,23.848,38.384,13.39,13.76
2018-08-13 20:40,31.913,23.848,38.410,13.07,13.78
2018-08-13 21:00,31.920,23.878,38.309,14.06,13.66
2018-08-13 21:20,31.926,23.892,38.273,13.52,13.61
2018-08-13 21:40,31.917,23.866,38.353,13.24,13.71
2018-08-13 22:00,31.924,23.883,38.305,13.18,13.65
2018-08-13 22:20,31.920,23.871,38.340,13.44,13.69
2018-08-13 22:40,31.932,23.911,38.213,14.03,13.54
2018-08-13 23:00,31.911,23.825,38.504,14.05,13.88
2018-08-13 23:20,31.912,23.853,38.387,14.92,13.75
2018-08-13 23:40,31.937,23.903,38.279,15.27,13.60
2018-08-14 00:00,31.858,23.794,38.403,15.29,13.84
2018-08-14 00:20,31.978,24.005,38.004,15.10,13.25
2018-08-14 00:40,31.818,23.779,38.290,15.25,13.76
2018-08-14 01:00,31.924,23.867,38.380,15.22,13.73
2018-08-14 01:20,31.940,23.902,38.293,14.69,13.62
2018-08-14 01:40,31.899,23.899,38.117,13.65,13.47
2018-08-14 02:00,31.897,23.904,38.091,13.44,13.44
2018-08-14 02:20,31.904,23.901,38.137,13.27,13.48
2018-08-14 02:40,31.935,23.924,38.171,13.60,13.49
2018-08-14 03:00,31.939,23.945,38.098,13.79,13.40
2018-08-14 03:20,31.947,23.948,38.120,14.17,13.41
2018-08-14 03:40,31.923,23.969,37.910,13.42,13.21
2018-08-14 04:00,32.025,24.162,37.497,13.41,12.63
2018-08-14 04:20,32.078,24.271,37.233,13.57,12.27
2018-08-14 04:40,32.061,24.242,37.291,13.37,12.35
2018-08-14 05:00,32.017,24.113,37.689,14.35,12.85
2018-08-14 05:20,32.024,24.116,37.703,14.77,12.86
2018-08-14 05:40,32.061,24.217,37.411,15.19,12.49
2018-08-14 06:00,32.053,24.220,37.356,15.27,12.44
2018-08-14 06:20,32.022,24.156,37.511,15.19,12.65
2018-08-14 06:40,32.027,24.145,37.585,15.06,12.72
2018-08-14 07:00,32.012,24.124,37.615,14.90,12.77
2018-08-14 07:20,32.001,24.085,37.742,14.18,12.93
2018-08-14 07:40,31.996,24.080,37.741,13.06,12.93
2018-08-14 08:00,31.970,24.005,37.963,12.85,13.21
2018-08-14 08:20,31.921,23.876,38.325,13.61,13.67
2018-08-14 08:40,31.920,23.865,38.368,13.31,13.72
2018-08-14 09:00,31.952,23.939,38.178,12.40,13.47
2018-08-14 09:20,31.938,23.896,38.312,13.09,13.64
2018-08-14 09:40,31.930,23.905,38.235,13.44,13.56
2018-08-14 10:00,31.928,23.901,38.241,11.97,13.57
2018-08-14 10:20,31.934,23.919,38.191,13.32,13.51
2018-08-14 10:40,31.936,23.916,38.212,13.12,13.53
2018-08-14 11:00,31.938,23.926,38.181,13.35,13.49
2018-08-14 11:20,31.939,23.923,38.196,13.19,13.51
2018-08-14 11:40,31.939,23.903,38.283,13.90,13.61
2018-08-14 12:00,31.942,23.949,38.091,15.05,13.39
2018-08-14 12:20,31.987,24.015,38.002,15.26,13.23
2018-08-14 12:40,31.984,24.038,37.880,15.23,13.10
2018-08-14 13:00,31.951,23.962,38.071,15.09,13.36
2018-08-14 13:20,31.962,23.939,38.228,15.04,13.52
2018-08-14 13:40,31.942,23.921,38.221,15.06,13.53
2018-08-14 14:00,31.919,23.919,38.120,13.97,13.45
2018-08-14 14:20,31.937,23.949,38.066,13.14,13.37
2018-08-14 14:40,31.904,23.914,38.075,13.31,13.42
2018-08-14 15:00,31.926,23.946,38.030,13.25,13.34
2018-08-14 15:20,31.960,23.961,38.119,13.37,13.40
2018-08-14 15:40,31.943,23.956,38.062,12.81,13.35
2018-08-14 16:00,31.926,23.965,37.947,13.22,13.25
2018-08-14 16:20,32.028,24.155,37.544,13.39,12.68
2018-08-14 16:40,31.958,23.982,38.017,13.54,13.29
2018-08-14 17:00,32.080,24.252,37.332,13.86,12.38
2018-08-14 17:20,32.100,24.285,37.273,13.50,12.29
2018-08-14 17:40,32.038,24.160,37.567,14.69,12.69
2018-08-14 18:00,32.043,24.132,37.723,15.00,12.86
2018-08-14 18:20,32.037,24.157,37.576,15.21,12.70
2018-08-14 18:40,31.941,24.024,37.746,15.25,13.00
2018-08-14 19:00,32.003,24.126,37.563,15.17,12.73
2018-08-14 19:20,32.005,24.085,37.763,14.85,12.95
2018-08-14 19:40,32.004,24.081,37.774,14.68,12.96
2018-08-14 20:00,32.014,24.097,37.750,13.41,12.92
2018-08-14 20:20,32.011,24.077,37.829,13.51,13.01
2018-08-14 20:40,31.963,23.950,38.185,13.44,13.47
2018-08-14 21:00,31.939,23.883,38.370,13.13,13.70
2018-08-14 21:20,31.929,23.890,38.298,13.28,13.63
2018-08-14 21:40,31.983,23.976,38.158,12.80,13.41
2018-08-14 22:00,31.942,23.903,38.301,14.18,13.62
2018-08-14 22:20,31.959,23.941,38.204,12.59,13.49
2018-08-14 22:40,31.935,23.881,38.367,13.64,13.70
2018-08-14 23:00,31.944,23.901,38.315,13.01,13.63
2018-08-14 23:20,31.938,23.878,38.391,13.46,13.73
2018-08-14 23:40,31.936,23.877,38.390,14.82,13.73
2018-08-15 00:00,31.956,23.906,38.347,14.99,13.66
2018-08-15 00:20,31.929,23.845,38.496,14.72,13.86
2018-08-15 00:40,31.956,23.906,38.348,14.88,13.66
2018-08-15 01:00,31.976,23.985,38.086,15.24,13.34
2018-08-15 01:20,31.943,23.910,38.272,15.19,13.59
2018-08-15 01:40,31.953,23.917,38.288,15.06,13.59
2018-08-15 02:00,31.948,23.894,38.363,15.02,13.68
2018-08-15 02:20,31.978,23.997,38.039,14.73,13.29
2018-08-15 02:40,31.952,23.949,38.136,14.01,13.43
2018-08-15 03:00,31.903,23.906,38.110,13.96,13.46
2018-08-15 03:20,31.968,23.976,38.088,14.09,13.35
2018-08-15 03:40,31.943,23.928,38.187,13.85,13.49
2018-08-15 04:00,31.980,23.991,38.074,14.14,13.32
2018-08-15 04:20,31.930,23.945,38.055,13.59,13.36
2018-08-15 04:40,31.974,24.044,37.807,13.19,13.03
2018-08-15 05:00,32.031,24.153,37.568,13.72,12.70
2018-08-15 05:20,32.105,24.290,37.272,13.50,12.28
2018-08-15 05:40,32.057,24.178,37.571,14.30,12.67
2018-08-15 06:00,32.058,24.177,37.579,14.80,12.68
2018-08-15 06:20,32.093,24.271,37.302,14.71,12.33
2018-08-15 06:40,32.092,24.269,37.308,15.12,12.34
2018-08-15 07:00,32.060,24.206,37.451,15.23,12.54
2018-08-15 07:20,32.066,24.209,37.472,15.15,12.55
2018-08-15 07:40,31.977,24.043,37.825,14.76,13.05
2018-08-15 08:00,32.020,24.106,37.730,14.65,12.89
2018-08-15 08:20,32.028,24.120,37.706,13.81,12.86
2018-08-15 08:40,31.998,24.060,37.844,13.31,13.05
2018-08-15 09:00,31.981,23.987,38.100,13.22,13.35
2018-08-15 09:20,31.960,23.936,38.230,12.95,13.52
2018-08-15 09:40,31.931,23.864,38.421,13.63,13.77
2018-08-15 10:00,31.939,23.874,38.412,13.25,13.75
2018-08-15 10:20,31.955,23.930,38.238,13.65,13.54
2018-08-15 10:40,31.948,23.919,38.256,12.71,13.56
2018-08-15 11:00,31.944,23.906,38.290,13.71,13.61
2018-08-15 11:20,31.955,23.926,38.253,13.19,13.55
2018-08-15 11:40,31.947,23.913,38.274,13.86,13.59
2018-08-15 12:00,31.932,23.883,38.343,13.96,13.68
2018-08-15 12:20,31.930,23.875,38.365,13.22,13.71
2018-08-15 12:40,31.949,23.914,38.279,14.95,13.59
2018-08-15 13:00,31.969,23.966,38.136,15.15,13.41
2018-08-15 13:20,31.981,23.958,38.226,15.21,13.49
2018-08-15 13:40,31.941,23.932,38.164,15.21,13.47
2018-08-15 14:00,32.010,24.053,37.933,14.89,13.13
2018-08-15 14:20,31.975,23.970,38.148,15.09,13.41
2018-08-15 14:40,31.952,23.914,38.293,14.57,13.60
2018-08-15 15:00,31.990,24.009,38.041,13.48,13.27
2018-08-15 15:20,31.969,23.973,38.107,13.33,13.37
2018-08-15 15:40,31.971,23.978,38.093,13.43,13.36
2018-08-15 16:00,31.979,23.967,38.178,14.39,13.44
2018-08-15 16:20,31.937,23.936,38.129,13.35,13.44
2018-08-15 16:40,31.930,23.948,38.044,13.17,13.35
2018-08-15 17:00,31.973,23.961,38.177,13.60,13.45
2018-08-15 17:20,32.030,24.126,37.686,13.43,12.83
2018-08-15 17:40,32.107,24.272,37.363,13.31,12.38
2018-08-15 18:00,31.967,23.949,38.208,13.76,13.49
2018-08-15 18:20,32.115,24.288,37.328,14.10,12.33
2018-08-15 18:40,32.100,24.257,37.404,14.29,12.43
2018-08-15 19:00,32.107,24.269,37.377,14.82,12.40
2018-08-15 19:20,32.101,24.243,37.473,15.19,12.51
2018-08-15 19:40,32.060,24.157,37.684,15.15,12.79
2018-08-15 20:00,32.066,24.159,37.703,15.06,12.81
2018-08-15 20:20,32.032,24.090,37.860,14.71,13.02
2018-08-15 20:40,32.031,24.084,37.885,14.62,13.05
2018-08-15 21:00,32.022,24.078,37.872,13.31,13.05
2018-08-15 21:20,32.012,24.022,38.081,13.07,13.29
2018-08-15 21:40,31.974,23.910,38.413,13.30,13.71
2018-08-15 22:00,31.958,23.879,38.481,13.10,13.80
2018-08-15 22:20,31.959,23.884,38.459,13.76,13.78
2018-08-15 22:40,31.980,23.939,38.311,13.01,13.59
2018-08-15 23:00,31.949,23.878,38.441,14.04,13.77
2018-08-15 23:20,31.968,23.907,38.399,12.57,13.70
2018-08-15 23:40,31.947,23.859,38.520,13.86,13.86
2018-08-16 00:00,31.934,23.837,38.555,12.25,13.91
2018-08-16 00:20,31.959,23.882,38.466,13.81,13.79
2018-08-16 00:40,31.942,23.830,38.624,14.17,13.98
2018-08-16 01:00,31.958,23.882,38.465,14.15,13.78
2018-08-16 01:20,31.947,23.865,38.491,15.04,13.83
2018-08-16 01:40,31.950,23.858,38.531,15.07,13.87
2018-08-16 02:00,31.958,23.886,38.449,15.23,13.77
2018-08-16 02:20,31.965,23.869,38.556,15.13,13.88
2018-08-16 02:40,32.002,23.949,38.363,15.19,13.62
2018-08-16 03:00,31.957,23.870,38.514,14.94,13.84
2018-08-16 03:20,31.988,23.963,38.241,14.70,13.50
2018-08-16 03:40,31.955,23.935,38.214,14.00,13.51
2018-08-16 04:00,31.946,23.939,38.155,13.62,13.45
2018-08-16 04:20,31.962,23.958,38.139,13.59,13.42
2018-08-16 04:40,31.943,23.937,38.152,13.54,13.45
2018-08-16 05:00,31.952,23.946,38.150,14.10,13.44
2018-08-16 05:20,31.958,23.977,38.039,13.76,13.31
2018-08-16 05:40,31.961,24.002,37.939,13.80,13.20
2018-08-16 06:00,31.986,24.038,37.887,14.16,13.11
2018-08-16 06:20,32.129,24.307,37.300,13.85,12.28
2018-08-16 06:40,32.141,24.332,37.242,14.09,12.21
2018-08-16 07:00,32.061,24.153,37.703,14.44,12.81
2018-08-16 07:20,31.981,24.015,37.967,15.06,13.20
2018-08-16 07:40,32.017,24.160,37.468,15.17,12.60
2018-08-16 08:00,32.097,24.242,37.458,15.23,12.50
2018-08-16 08:20,32.093,24.234,37.478,15.12,12.53
2018-08-16 08:40,32.034,24.095,37.847,14.78,13.01
2018-08-16 09:00,32.035,24.104,37.811,14.49,12.97
2018-08-16 09:20,32.006,24.039,37.978,13.20,13.19
2018-08-16 09:40,32.040,24.110,37.811,13.55,12.96
2018-08-16 10:00,31.975,23.945,38.260,12.68,13.54
2018-08-16 10:20,31.954,23.871,38.495,13.17,13.82
2018-08-16 10:40,31.947,23.856,38.530,13.04,13.87
2018-08-16 11:00,31.936,23.871,38.415,13.08,13.76
2018-08-16 11:20,31.947,23.871,38.464,13.44,13.80
2018-08-16 11:40,31.947,23.884,38.403,13.19,13.73
2018-08-16 12:00,31.941,23.874,38.424,12.17,13.76
2018-08-16 12:20,31.953,23.899,38.364,13.33,13.68
2018-08-16 12:40,31.940,23.865,38.459,14.02,13.80
2018-08-16 13:00,31.939,23.866,38.446,13.10,13.79
2018-08-16 13:20,31.956,23.895,38.398,13.40,13.71
2018-08-16 13:40,31.954,23.887,38.425,14.38,13.74
2018-08-16 14:00,31.969,23.899,38.435,15.20,13.74
2018-08-16 14:20,31.946,23.897,38.344,15.19,13.66
2018-08-16 14:40,31.883,23.846,38.288,15.22,13.68
2018-08-16 15:00,31.969,23.947,38.225,15.24,13.50
2018-08-16 15:20,31.965,23.912,38.360,14.98,13.66
2018-08-16 15:40,31.950,23.898,38.358,14.59,13.68
2018-08-16 16:00,31.956,23.944,38.177,13.10,13.47
2018-08-16 16:20,31.938,23.926,38.173,13.14,13.48
2018-08-16 16:40,31.960,23.946,38.186,13.29,13.47
2018-08-16 17:00,31.985,23.963,38.222,13.78,13.48
2018-08-16 17:20,31.967,23.972,38.103,13.73,13.37
2018-08-16 17:40,31.970,23.967,38.139,13.61,13.41
2018-08-16 18:00,31.998,23.980,38.207,13.89,13.45
2018-08-16 18:20,32.025,24.078,37.885,13.73,13.06
2018-08-16 18:40,31.985,23.962,38.229,14.53,13.49
2018-08-16 19:00,32.022,24.046,38.019,14.86,13.21
2018-08-16 19:20,32.146,24.322,37.309,14.39,12.28
2018-08-16 19:40,32.116,24.268,37.429,14.69,12.44
2018-08-16 20:00,32.078,24.186,37.633,15.25,12.72
2018-08-16 20:20,32.042,24.084,37.936,15.30,13.10
2018-08-16 20:40,32.066,24.148,37.750,15.24,12.86
2018-08-16 21:00,32.065,24.125,37.852,15.03,12.98
2018-08-16 21:20,32.037,24.086,37.906,14.55,13.07
2018-08-16 21:40,32.020,24.023,38.113,14.01,13.32
2018-08-16 22:00,32.059,24.109,37.901,13.31,13.04
2018-08-16 22:20,31.991,23.944,38.336,13.04,13.60
2018-08-16 23:00,31.951,23.837,38.631,13.26,13.98
2018-08-16 23:20,31.945,23.816,38.695,12.41,14.06
2018-08-16 23:40,31.951,23.837,38.630,13.57,13.98
2018-08-17 00:00,31.956,23.861,38.549,13.69,13.88
2018-08-17 00:20,31.966,23.881,38.505,12.64,13.82
2018-08-17 00:40,31.949,23.833,38.642,13.21,13.99
2018-08-17 01:00,31.960,23.861,38.565,12.90,13.89
2018-08-17 01:20,31.966,23.870,38.554,14.02,13.87
2018-08-17 01:40,31.946,23.823,38.674,14.05,14.03
2018-08-17 02:00,31.956,23.851,38.592,13.67,13.93
2018-08-17 02:20,31.968,23.885,38.497,14.94,13.81
2018-08-17 02:40,31.989,23.920,38.436,15.30,13.72
2018-08-17 03:00,31.960,23.845,38.640,15.19,13.98
2018-08-17 03:20,31.945,23.853,38.539,15.30,13.88
2018-08-17 03:40,31.963,23.870,38.539,15.20,13.86
2018-08-17 04:00,31.964,23.870,38.542,15.01,13.86
2018-08-17 04:20,31.993,23.957,38.292,14.79,13.55
2018-08-17 04:40,31.954,23.923,38.262,13.97,13.56
2018-08-17 05:00,31.950,23.916,38.277,13.70,13.59
2018-08-17 05:20,31.941,23.912,38.255,13.36,13.57
2018-08-17 05:40,31.973,23.954,38.207,13.61,13.48
2018-08-17 06:00,31.963,23.944,38.207,14.08,13.49
2018-08-17 06:20,31.947,23.935,38.178,13.78,13.48
2018-08-17 06:40,31.977,23.961,38.196,14.07,13.46
2018-08-17 07:00,32.051,24.137,37.733,13.98,12.86
2018-08-17 07:20,32.108,24.239,37.524,14.37,12.56
2018-08-17 07:40,32.003,23.987,38.199,14.85,13.44
2018-08-17 08:00,31.989,23.966,38.228,14.79,13.49
2018-08-17 08:20,32.099,24.194,37.692,15.10,12.76
2018-08-17 08:40,32.086,24.208,37.568,15.26,12.63
2018-08-17 09:00,32.078,24.161,37.749,15.24,12.85
2018-08-17 09:20,32.098,24.205,37.638,15.02,12.70
2018-08-17 09:40,32.021,24.046,38.013,14.82,13.21
2018-08-17 10:00,32.040,24.093,37.888,14.85,13.05
2018-08-17 10:20,32.051,24.096,37.922,13.60,13.07
2018-08-17 10:40,32.013,24.021,38.091,13.94,13.30
2018-08-17 11:00,31.972,23.907,38.416,13.15,13.71