Time[GMT],dominant_wave_period[s](0m),mean_wave_direction[degrees](0m),max_wave_height[m](0m),significant_wave_height[m](0m),mean_wave_direction_spread[degrees](0m)
2019-10-10 18:00,7.1,114.40,0.97,0.66,37.00
2019-10-10 19:00,7.7,109.40,1.14,0.66,36.00
2019-10-10 20:00,7.7,115.40,1.06,0.63,39.00
2019-10-10 21:00,8.7,110.40,1.14,0.58,37.00
2019-10-10 22:00,7.4,112.40,0.91,0.61,39.00
2019-10-10 23:00,7.1,110.40,0.85,0.55,42.00
2019-10-11 00:00,7.4,113.40,0.86,0.58,37.00
2019-10-11 01:00,6.9,115.40,0.91,0.58,38.00
2019-10-11 02:00,6.9,115.40,0.84,0.58,38.00
2019-10-11 03:00,5.3,114.40,0.98,0.60,35.00
2019-10-11 04:00,6.7,112.40,0.97,0.57,38.00
2019-10-11 05:00,8.3,116.40,1.04,0.60,37.00
2019-10-11 06:00,6.7,119.40,0.98,0.59,41.00
2019-10-11 07:00,7.7,118.40,0.95,0.57,39.00
2019-10-11 08:00,8.7,117.40,0.98,0.62,37.00
2019-10-11 09:00,7.4,119.40,0.96,0.58,38.00
2019-10-11 10:00,6.1,115.40,0.96,0.59,37.00
2019-10-11 11:00,7.7,115.40,0.87,0.54,39.00
2019-10-11 12:00,9.1,124.40,0.74,0.50,43.00
2019-10-11 13:00,8.0,118.40,0.77,0.46,44.00
2019-10-11 14:00,11.1,125.40,0.85,0.45,46.00
2019-10-11 15:00,7.7,116.40,0.83,0.54,41.00
2019-10-11 16:00,9.1,120.40,0.78,0.48,43.00
2019-10-11 17:00,5.4,123.40,0.72,0.45,44.00
2019-10-11 18:00,12.5,123.40,0.86,0.51,39.00
2019-10-11 19:00,12.5,124.40,0.78,0.53,41.00
2019-10-11 20:00,11.1,117.40,0.70,0.46,44.00
2019-10-11 21:00,7.7,116.40,0.75,0.42,44.00
2019-10-11 22:00,7.7,121.40,0.65,0.42,44.00
2019-10-11 23:00,9.5,117.40,0.61,0.41,44.00
2019-10-12 00:00,10.5,121.40,0.66,0.41,47.00
2019-10-12 01:00,9.1,118.40,0.67,0.41,47.00
2019-10-12 02:00,8.3,120.40,0.74,0.41,46.00
2019-10-12 03:00,8.7,119.40,0.59,0.41,44.00
2019-10-12 04:00,8.3,114.40,0.72,0.43,42.00
2019-10-12 05:00,8.7,116.40,0.67,0.40,46.00
2019-10-12 06:00,8.7,113.40,0.68,0.45,41.00
2019-10-12 07:00,8.7,119.40,0.74,0.40,47.00
2019-10-12 08:00,8.3,115.40,0.76,0.46,40.00
2019-10-12 09:00,8.7,123.40,0.79,0.38,45.00
2019-10-12 10:00,11.1,127.40,0.59,0.39,47.00
2019-10-12 11:00,9.1,123.40,0.71,0.42,46.00
2019-10-12 12:00,7.4,120.40,0.64,0.40,45.00
2019-10-12 13:00,8.0,114.40,0.55,0.38,48.00
2019-10-12 14:00,9.1,114.40,0.58,0.39,46.00
2019-10-12 15:00,8.0,116.40,0.59,0.38,46.00
2019-10-12 16:00,9.1,122.40,0.58,0.41,48.00
2019-10-12 17:00,8.3,113.40,0.73,0.42,43.00
2019-10-12 18:00,8.3,115.40,0.68,0.42,46.00
2019-10-12 19:00,8.3,120.40,0.59,0.39,50.00
2019-10-12 20:00,8.7,124.40,0.71,0.41,46.00
2019-10-12 21:00,8.0,127.40,0.73,0.42,47.00
2019-10-12 22:00,8.3,125.40,0.64,0.37,48.00
2019-10-12 23:00,8.3,125.40,0.72,0.41,45.00
2019-10-13 00:00,8.7,129.40,0.60,0.39,49.00
2019-10-13 01:00,7.7,122.40,0.60,0.38,46.00
2019-10-13 02:00,11.1,133.40,0.60,0.37,48.00
2019-10-13 03:00,8.0,136.40,0.56,0.38,50.00
2019-10-13 04:00,9.5,121.40,0.55,0.35,52.00
2019-10-13 05:00,11.8,125.40,0.55,0.36,53.00
2019-10-13 06:00,8.3,122.40,0.57,0.37,50.00
2019-10-13 07:00,9.5,134.40,0.64,0.37,49.00
2019-10-13 08:00,8.7,125.40,0.67,0.40,46.00
2019-10-13 09:00,7.7,138.40,0.61,0.39,48.00
2019-10-13 10:00,12.5,134.40,0.67,0.38,48.00
2019-10-13 11:00,8.0,132.40,0.60,0.37,49.00
2019-10-13 12:00,13.3,151.40,0.64,0.40,47.00
2019-10-13 13:00,9.5,146.40,0.66,0.39,53.00
2019-10-13 14:00,9.5,136.40,0.56,0.35,54.00
2019-10-13 15:00,9.5,143.40,0.52,0.37,53.00
2019-10-13 16:00,9.1,131.40,0.61,0.36,49.00
2019-10-13 17:00,8.3,136.40,0.63,0.37,51.00
2019-10-13 18:00,9.5,124.40,0.59,0.38,49.00
2019-10-13 19:00,9.1,119.40,0.57,0.36,49.00
2019-10-13 20:00,8.7,118.40,0.67,0.40,49.00
2019-10-13 21:00,8.0,122.40,0.70,0.39,48.00
2019-10-13 22:00,11.8,123.40,0.63,0.38,50.00
2019-10-13 23:00,9.1,119.40,0.56,0.37,48.00
2019-10-14 00:00,10.0,117.40,0.78,0.38,51.00
2019-10-14 01:00,9.5,106.40,0.69,0.40,48.00
2019-10-14 02:00,8.7,115.40,0.71,0.40,45.00
2019-10-14 03:00,9.1,112.40,0.73,0.40,44.00
2019-10-14 04:00,10.0,107.40,0.63,0.40,46.00
2019-10-14 05:00,9.1,110.40,0.84,0.44,44.00
2019-10-14 06:00,9.5,112.40,0.62,0.44,43.00
2019-10-14 07:00,9.5,114.40,0.73,0.47,44.00
2019-10-14 08:00,9.1,113.40,0.72,0.44,41.00
2019-10-14 09:00,9.1,112.40,0.83,0.47,43.00
2019-10-14 10:00,9.1,113.40,0.78,0.52,41.00
2019-10-14 11:00,9.5,118.40,1.08,0.50,42.00
2019-10-14 12:00,9.5,115.40,0.88,0.55,38.00
2019-10-14 13:00,9.1,119.40,1.18,0.52,41.00
2019-10-14 14:00,9.5,116.40,0.79,0.51,41.00
2019-10-14 15:00,9.1,119.40,0.78,0.49,41.00
2019-10-14 16:00,8.3,111.40,0.86,0.51,42.00
2019-10-14 17:00,8.7,112.40,1.10,0.50,40.00
2019-10-14 18:00,9.5,105.40,0.89,0.48,42.00
2019-10-14 19:00,8.3,108.40,0.84,0.53,37.00
2019-10-14 20:00,4.3,110.40,0.86,0.49,42.00
2019-10-14 21:00,8.7,110.40,0.81,0.52,40.00
2019-10-14 22:00,4.2,113.40,0.79,0.49,40.00
2019-10-14 23:00,8.3,116.40,0.78,0.48,42.00
2019-10-15 00:00,8.3,116.40,0.88,0.51,40.00
2019-10-15 01:00,8.3,109.40,0.81,0.48,43.00
2019-10-15 02:00,8.0,107.40,0.89,0.49,43.00
2019-10-15 03:00,8.0,94.40,0.95,0.57,42.00
2019-10-15 04:00,8.7,100.40,0.95,0.61,37.00
2019-10-15 05:00,7.7,99.40,1.01,0.65,37.00
2019-10-15 06:00,8.0,108.40,1.06,0.68,34.00
2019-10-15 07:00,4.0,106.40,1.04,0.62,37.00
2019-10-15 08:00,4.3,105.40,1.13,0.61,37.00
2019-10-15 09:00,4.3,109.40,1.20,0.71,34.00
2019-10-15 10:00,4.3,108.40,0.91,0.65,35.00
2019-10-15 11:00,4.0,113.40,1.06,0.66,35.00
2019-10-15 12:00,4.5,112.40,0.95,0.67,38.00
2019-10-15 13:00,4.5,117.40,0.88,0.59,38.00
2019-10-15 14:00,4.2,112.40,1.07,0.61,36.00
2019-10-15 15:00,4.7,112.40,0.98,0.59,37.00
2019-10-15 16:00,4.1,118.40,0.84,0.56,41.00
2019-10-15 17:00,4.3,112.40,0.85,0.54,38.00
2019-10-15 18:00,4.3,110.40,0.85,0.55,36.00
2019-10-15 19:00,5.0,111.40,0.95,0.61,35.00
2019-10-15 20:00,4.5,109.40,0.95,0.61,37.00
2019-10-15 21:00,4.8,116.40,1.13,0.57,40.00
2019-10-15 22:00,4.8,117.40,1.13,0.56,43.00
2019-10-15 23:00,4.7,114.40,0.84,0.56,41.00
2019-10-16 00:00,4.7,114.40,0.96,0.56,39.00
2019-10-16 01:00,4.8,116.40,1.04,0.58,36.00
2019-10-16 02:00,7.4,111.40,1.02,0.55,37.00
2019-10-16 03:00,8.7,113.40,0.85,0.53,38.00
2019-10-16 04:00,8.3,114.40,0.95,0.54,39.00
2019-10-16 05:00,7.7,112.40,0.91,0.53,36.00
2019-10-16 06:00,8.3,109.40,0.78,0.53,39.00
2019-10-16 07:00,7.7,108.40,0.91,0.51,38.00
2019-10-16 08:00,7.4,108.40,0.91,0.56,38.00
2019-10-16 09:00,8.0,106.40,0.93,0.58,35.00
2019-10-16 10:00,8.3,113.40,0.84,0.57,37.00
2019-10-16 11:00,8.0,113.40,0.77,0.52,40.00
2019-10-16 12:00,7.4,113.40,0.79,0.53,40.00
2019-10-16 13:00,7.4,113.40,0.89,0.52,41.00
2019-10-16 14:00,7.7,115.40,0.72,0.49,42.00
2019-10-16 15:00,7.1,112.40,0.66,0.46,43.00
2019-10-16 16:00,7.1,110.40,0.96,0.52,36.00
2019-10-16 17:00,7.7,105.40,0.86,0.56,36.00
2019-10-16 18:00,7.4,107.40,0.87,0.51,37.00
2019-10-16 19:00,8.3,106.40,0.76,0.49,41.00
2019-10-16 20:00,7.4,105.40,0.82,0.50,39.00
2019-10-16 21:00,8.0,100.40,0.77,0.54,39.00
2019-10-16 22:00,8.0,100.40,0.94,0.51,40.00
2019-10-16 23:00,8.0,103.40,0.94,0.55,38.00
2019-10-17 00:00,7.1,107.40,1.06,0.55,39.00
2019-10-17 01:00,7.4,103.40,0.93,0.57,37.00
2019-10-17 02:00,7.1,106.40,0.91,0.59,35.00
2019-10-17 03:00,8.3,104.40,1.13,0.60,33.00
2019-10-17 04:00,7.4,107.40,1.04,0.57,39.00
2019-10-17 05:00,7.1,103.40,0.80,0.58,37.00
2019-10-17 06:00,7.4,104.40,1.04,0.55,36.00
2019-10-17 07:00,8.3,100.40,0.84,0.59,35.00
2019-10-17 08:00,8.7,103.40,0.95,0.58,35.00
2019-10-17 09:00,8.7,103.40,0.98,0.59,36.00
2019-10-17 10:00,7.7,102.40,0.98,0.60,33.00
2019-10-17 11:00,8.0,101.40,1.09,0.68,33.00
2019-10-17 12:00,9.1,102.40,1.05,0.63,34.00
2019-10-17 13:00,6.7,105.40,0.95,0.56,37.00
2019-10-17 14:00,8.7,103.40,1.02,0.59,35.00
2019-10-17 15:00,8.7,107.40,1.01,0.59,34.00
2019-10-17 16:00,8.7,106.40,1.06,0.59,35.00
2019-10-17 17:00,8.3,100.40,1.03,0.63,32.00
2019-10-17 18:00,8.7,96.40,0.99,0.64,33.00
2019-10-17 19:00,8.0,97.40,1.00,0.65,33.00
2019-10-17 20:00,8.7,99.40,0.93,0.63,33.00
2019-10-17 21:00,8.3,99.40,0.96,0.60,36.00
2019-10-17 22:00,8.7,95.40,1.11,0.67,31.00
2019-10-17 23:00,8.0,97.40,1.13,0.64,33.00
2019-10-18 00:00,9.1,102.40,1.15,0.63,36.00
2019-10-18 01:00,8.3,101.40,1.10,0.64,33.00
2019-10-18 02:00,8.7,101.40,1.15,0.66,33.00
2019-10-18 03:00,8.7,100.40,1.24,0.67,34.00
2019-10-18 04:00,8.0,96.40,1.17,0.70,33.00
2019-10-18 05:00,8.7,92.40,1.21,0.73,32.00
2019-10-18 06:00,28.6,96.40,1.16,0.78,32.00
2019-10-18 07:00,3.8,93.40,1.12,0.72,34.00
2019-10-18 08:00,4.3,96.40,1.43,0.83,28.00
2019-10-18 09:00,8.0,97.40,1.24,0.80,27.00
2019-10-18 10:00,4.3,94.40,1.34,0.86,29.00
2019-10-18 11:00,4.5,97.40,1.51,0.83,30.00
2019-10-18 12:00,4.8,100.40,1.39,0.89,27.00
2019-10-18 13:00,4.8,96.40,1.31,0.92,31.00
2019-10-18 14:00,4.7,99.40,1.38,0.88,31.00
2019-10-18 15:00,5.3,97.40,1.73,1.03,29.00
2019-10-18 16:00,4.9,97.40,1.47,0.88,31.00
2019-10-18 17:00,4.9,96.40,1.34,0.86,28.00
2019-10-18 18:00,5.3,98.40,1.51,0.86,30.00
2019-10-18 19:00,4.9,99.40,1.38,0.84,30.00
2019-10-18 20:00,5.1,98.40,1.43,0.83,32.00
2019-10-18 21:00,5.1,102.40,1.49,0.84,33.00
2019-10-18 22:00,4.8,101.40,1.21,0.86,33.00
2019-10-18 23:00,4.8,105.40,1.34,0.83,34.00
2019-10-19 00:00,4.8,110.40,1.26,0.81,35.00
2019-10-19 01:00,4.7,116.40,1.40,0.85,34.00
2019-10-19 02:00,4.7,112.40,1.36,0.86,33.00
2019-10-19 03:00,4.7,117.40,1.39,0.76,35.00
2019-10-19 04:00,4.5,112.40,1.29,0.82,35.00
2019-10-19 05:00,5.3,110.40,1.34,0.83,33.00
2019-10-19 06:00,5.4,109.40,1.32,0.84,30.00
2019-10-19 07:00,5.3,109.40,1.42,0.87,32.00
2019-10-19 08:00,5.4,104.40,1.43,0.80,33.00
2019-10-19 09:00,5.7,104.40,1.13,0.80,33.00
2019-10-19 10:00,8.7,108.40,1.37,0.85,35.00
2019-10-19 11:00,6.5,111.40,1.64,0.93,33.00
2019-10-19 12:00,6.9,112.40,1.83,0.91,38.00
2019-10-19 13:00,7.1,116.40,1.89,0.94,37.00
2019-10-19 14:00,6.7,120.40,1.65,1.07,35.00
2019-10-19 15:00,6.7,113.40,1.52,1.01,36.00
2019-10-19 16:00,6.9,109.40,2.36,1.04,35.00
2019-10-19 17:00,5.9,110.40,1.87,1.01,35.00
2019-10-19 18:00,6.3,116.40,1.82,1.10,35.00
2019-10-19 19:00,6.3,112.40,1.61,1.04,33.00
2019-10-19 20:00,6.5,110.40,1.78,1.04,34.00
2019-10-19 21:00,5.3,110.40,1.49,0.95,34.00
2019-10-19 22:00,5.1,106.40,1.44,1.00,34.00
2019-10-19 23:00,8.0,108.40,1.52,0.95,35.00
2019-10-20 00:00,8.3,106.40,1.53,0.91,34.00
2019-10-20 01:00,8.3,105.40,1.37,0.90,33.00
2019-10-20 02:00,5.4,106.40,1.52,0.98,33.00
2019-10-20 03:00,8.0,110.40,1.58,0.91,36.00
2019-10-20 04:00,5.3,110.40,1.65,0.92,32.00
2019-10-20 05:00,4.9,107.40,1.39,0.84,37.00
2019-10-20 06:00,5.6,107.40,1.32,0.82,35.00
2019-10-20 07:00,5.7,100.40,1.40,0.88,31.00
2019-10-20 08:00,8.3,102.40,1.33,0.86,33.00
2019-10-20 09:00,4.9,101.40,1.38,0.82,34.00
2019-10-20 10:00,5.4,102.40,1.23,0.83,32.00
2019-10-20 11:00,5.0,98.40,1.35,0.89,31.00
2019-10-20 12:00,4.3,96.40,1.34,0.88,32.00
2019-10-20 13:00,5.1,101.40,1.43,0.88,35.00
2019-10-20 14:00,4.0,98.40,1.56,0.93,35.00
2019-10-20 15:00,4.7,99.40,1.44,0.94,36.00
2019-10-20 16:00,4.4,100.40,1.79,0.95,34.00
2019-10-20 17:00,4.0,103.40,1.52,0.91,35.00
2019-10-20 18:00,4.7,108.40,2.12,0.94,36.00
2019-10-20 19:00,5.1,101.40,1.77,0.86,37.00
2019-10-20 20:00,4.8,104.40,1.53,0.93,33.00
2019-10-20 21:00,4.8,102.40,1.50,0.93,33.00
2019-10-20 22:00,5.0,101.40,1.48,0.92,34.00
2019-10-20 23:00,5.0,99.40,1.41,0.88,34.00
2019-10-21 00:00,5.0,101.40,1.67,0.90,34.00
2019-10-21 01:00,5.1,99.40,1.40,0.85,35.00
2019-10-21 02:00,5.0,100.40,1.38,0.91,34.00
2019-10-21 03:00,5.0,101.40,1.34,0.90,35.00
2019-10-21 04:00,4.9,103.40,1.64,0.93,32.00
2019-10-21 05:00,5.0,100.40,1.48,0.90,35.00
2019-10-21 06:00,5.3,101.40,1.41,0.84,35.00
2019-10-21 07:00,4.9,99.40,1.26,0.80,35.00
2019-10-21 08:00,5.1,98.40,1.52,0.80,32.00
2019-10-21 09:00,5.0,99.40,1.28,0.86,33.00
2019-10-21 10:00,5.0,103.40,1.75,0.90,32.00
2019-10-21 11:00,4.9,101.40,1.51,0.98,31.00
2019-10-21 12:00,5.1,99.40,1.46,0.96,32.00
2019-10-21 13:00,5.1,95.40,1.84,1.02,31.00
2019-10-21 14:00,5.4,93.40,1.55,1.00,32.00
2019-10-21 15:00,5.3,99.40,1.60,1.03,32.00
2019-10-21 16:00,5.1,104.40,2.40,1.10,34.00
2019-10-21 17:00,5.6,99.40,1.64,0.98,35.00
2019-10-21 18:00,5.1,100.40,1.42,0.93,35.00
2019-10-21 19:00,5.3,99.40,1.65,0.98,31.00
2019-10-21 20:00,5.1,99.40,1.42,0.89,33.00
2019-10-21 21:00,5.6,95.40,1.34,0.83,34.00
2019-10-21 22:00,5.6,101.40,1.38,0.80,32.00
2019-10-21 23:00,5.3,101.40,1.42,0.83,33.00
2019-10-22 00:00,5.6,104.40,1.28,0.81,34.00
2019-10-22 01:00,5.3,100.40,1.38,0.85,33.00
2019-10-22 02:00,5.3,105.40,1.43,0.84,35.00
2019-10-22 03:00,5.0,106.40,1.30,0.86,31.00
2019-10-22 04:00,5.0,108.40,1.41,0.95,30.00
2019-10-22 05:00,5.6,107.40,1.50,0.92,32.00
2019-10-22 06:00,5.7,107.40,1.50,0.88,30.00
2019-10-22 07:00,5.7,104.40,1.42,0.82,32.00
2019-10-22 08:00,5.7,105.40,1.23,0.77,30.00
2019-10-22 09:00,5.6,103.40,1.40,0.69,32.00
2019-10-22 10:00,5.3,103.40,1.16,0.70,33.00
2019-10-22 11:00,5.4,104.40,1.12,0.72,30.00
2019-10-22 12:00,5.3,104.40,1.19,0.71,32.00
2019-10-22 13:00,5.3,107.40,1.14,0.65,32.00
2019-10-22 14:00,4.5,106.40,0.97,0.64,34.00
2019-10-22 15:00,5.3,106.40,1.03,0.68,32.00
2019-10-22 16:00,4.8,105.40,1.50,0.77,34.00
2019-10-22 17:00,5.7,101.40,1.35,0.74,35.00
2019-10-22 18:00,4.8,109.40,1.27,0.72,35.00
2019-10-22 19:00,4.7,101.40,1.10,0.69,40.00
2019-10-22 20:00,4.8,101.40,1.14,0.70,34.00
2019-10-22 21:00,4.9,105.40,1.35,0.65,37.00
2019-10-22 22:00,5.7,106.40,1.03,0.58,36.00
2019-10-22 23:00,5.3,108.40,1.10,0.61,32.00
2019-10-23 00:00,5.3,108.40,0.95,0.63,34.00
2019-10-23 01:00,5.1,106.40,0.97,0.62,36.00
2019-10-23 02:00,5.0,109.40,0.97,0.64,32.00
2019-10-23 03:00,5.0,106.40,1.10,0.66,33.00
2019-10-23 04:00,4.5,105.40,1.31,0.75,34.00
2019-10-23 05:00,3.9,105.40,1.20,0.82,32.00
2019-10-23 06:00,5.3,106.40,1.32,0.77,33.00
2019-10-23 07:00,4.3,105.40,1.17,0.75,32.00
2019-10-23 08:00,4.0,109.40,1.05,0.67,34.00
2019-10-23 09:00,4.3,101.40,1.15,0.70,33.00
2019-10-23 10:00,4.4,108.40,1.23,0.70,31.00
2019-10-23 11:00,4.4,104.40,1.17,0.71,31.00
2019-10-23 12:00,4.5,108.40,1.05,0.68,33.00
2019-10-23 13:00,4.7,109.40,1.11,0.70,33.00
2019-10-23 14:00,4.2,108.40,1.13,0.70,34.00
2019-10-23 15:00,4.3,106.40,1.26,0.66,34.00
2019-10-23 16:00,4.3,109.40,1.14,0.68,35.00
2019-10-23 17:00,4.5,111.40,1.16,0.69,34.00
2019-10-23 18:00,4.3,112.40,1.06,0.67,36.00
2019-10-23 19:00,4.9,117.40,1.29,0.73,37.00
2019-10-23 20:00,4.4,112.40,1.22,0.70,35.00
2019-10-23 21:00,4.1,114.40,1.36,0.69,36.00
2019-10-23 22:00,4.5,113.40,1.13,0.68,36.00
2019-10-23 23:00,4.7,113.40,1.05,0.67,36.00
2019-10-24 00:00,4.9,104.40,1.10,0.75,36.00
2019-10-24 01:00,5.0,109.40,1.21,0.78,33.00
2019-10-24 02:00,4.4,106.40,1.21,0.78,32.00
2019-10-24 03:00,4.9,108.40,1.16,0.74,34.00
2019-10-24 04:00,5.0,111.40,1.20,0.75,33.00
2019-10-24 05:00,4.9,111.40,1.47,0.83,33.00
2019-10-24 06:00,4.8,115.40,1.47,0.83,35.00
2019-10-24 07:00,5.0,110.40,1.39,0.85,35.00
2019-10-24 08:00,5.1,112.40,1.53,0.84,33.00
2019-10-24 09:00,5.1,111.40,1.23,0.83,35.00
2019-10-24 10:00,4.5,109.40,1.46,0.85,34.00
2019-10-24 11:00,5.4,112.40,1.50,0.87,33.00
2019-10-24 12:00,5.0,112.40,1.41,0.92,30.00
2019-10-24 13:00,5.0,108.40,1.45,0.91,33.00
2019-10-24 14:00,5.0,109.40,1.53,0.88,35.00
2019-10-24 15:00,5.1,110.40,1.78,0.99,31.00
2019-10-24 16:00,5.0,114.40,1.51,0.94,35.00
2019-10-24 17:00,5.0,110.40,1.42,0.83,38.00
2019-10-24 18:00,5.0,108.40,1.58,0.93,36.00
2019-10-24 19:00,4.8,110.40,1.64,0.95,36.00
2019-10-24 20:00,4.8,115.40,1.58,0.98,33.00
2019-10-24 21:00,4.8,114.40,1.72,0.90,37.00
2019-10-24 22:00,5.0,112.40,1.29,0.82,34.00
2019-10-24 23:00,5.4,106.40,1.37,0.80,39.00
2019-10-25 00:00,4.8,104.40,1.33,0.82,35.00
2019-10-25 01:00,5.1,96.40,1.33,0.77,36.00
2019-10-25 02:00,4.8,104.40,1.38,0.85,34.00
2019-10-25 03:00,5.0,104.40,1.28,0.83,35.00
2019-10-25 04:00,5.0,104.40,1.25,0.84,36.00
2019-10-25 05:00,5.0,104.40,1.55,0.91,33.00
2019-10-25 06:00,4.8,100.40,1.30,0.84,36.00
2019-10-25 07:00,4.5,107.40,1.40,0.94,34.00
2019-10-25 08:00,4.8,106.40,1.73,0.94,33.00
2019-10-25 09:00,5.0,103.40,1.72,0.97,36.00
2019-10-25 10:00,5.1,100.40,1.47,0.89,33.00
2019-10-25 11:00,4.7,102.40,1.42,0.85,34.00
2019-10-25 12:00,5.3,104.40,1.68,0.94,33.00
2019-10-25 13:00,4.8,99.40,1.59,0.95,30.00
2019-10-25 14:00,5.3,105.40,1.54,0.93,33.00
2019-10-25 15:00,4.8,94.40,1.65,0.91,37.00
2019-10-25 16:00,5.1,102.40,1.55,0.91,34.00
2019-10-25 17:00,5.1,102.40,1.66,0.89,36.00
2019-10-25 18:00,5.3,104.40,1.52,0.89,34.00
2019-10-25 19:00,4.8,107.40,1.54,0.84,35.00
2019-10-25 20:00,4.9,109.40,1.40,0.79,35.00
2019-10-25 21:00,5.0,109.40,1.28,0.83,38.00
2019-10-25 22:00,5.1,104.40,1.20,0.77,35.00
2019-10-25 23:00,5.1,104.40,1.27,0.75,37.00
2019-10-26 00:00,4.9,99.40,1.18,0.71,37.00
2019-10-26 01:00,5.4,106.40,1.07,0.72,34.00
2019-10-26 02:00,4.9,104.40,1.18,0.72,34.00
2019-10-26 03:00,5.0,105.40,1.27,0.72,34.00
2019-10-26 04:00,5.0,106.40,1.12,0.71,33.00
2019-10-26 05:00,4.7,113.40,1.17,0.77,35.00
2019-10-26 06:00,4.8,108.40,1.02,0.71,35.00
2019-10-26 07:00,4.9,108.40,1.30,0.73,33.00
2019-10-26 08:00,4.9,109.40,1.12,0.72,35.00
2019-10-26 09:00,5.0,109.40,1.19,0.69,36.00
2019-10-26 10:00,4.4,107.40,1.26,0.67,36.00
2019-10-26 11:00,4.0,106.40,1.16,0.70,34.00
2019-10-26 12:00,4.8,109.40,1.20,0.67,35.00
2019-10-26 13:00,4.9,103.40,1.02,0.66,37.00
2019-10-26 14:00,4.8,105.40,1.24,0.73,34.00
2019-10-26 15:00,4.7,107.40,1.32,0.72,36.00
2019-10-26 16:00,28.6,101.40,1.34,0.72,38.00
2019-10-26 17:00,4.5,105.40,1.31,0.72,36.00
2019-10-26 18:00,4.4,105.40,1.30,0.77,34.00
2019-10-26 19:00,4.7,105.40,1.18,0.67,35.00
2019-10-26 20:00,4.5,106.40,1.07,0.72,38.00
2019-10-26 21:00,4.4,103.40,1.07,0.69,34.00
2019-10-26 22:00,5.0,102.40,1.04,0.66,37.00
2019-10-26 23:00,4.7,103.40,1.14,0.66,37.00
2019-10-27 00:00,4.5,103.40,1.16,0.67,37.00
2019-10-27 01:00,4.9,104.40,1.20,0.68,35.00
2019-10-27 02:00,5.1,102.40,1.19,0.65,35.00
2019-10-27 03:00,4.9,101.40,1.06,0.66,34.00
2019-10-27 04:00,5.0,104.40,1.11,0.67,34.00
2019-10-27 05:00,4.9,106.40,1.11,0.66,32.00
2019-10-27 06:00,4.8,108.40,0.99,0.61,36.00
2019-10-27 07:00,4.3,111.40,1.13,0.65,37.00
2019-10-27 08:00,4.0,105.40,1.10,0.67,36.00
2019-10-27 09:00,4.4,108.40,1.01,0.70,35.00
2019-10-27 10:00,4.7,107.40,1.23,0.71,35.00
2019-10-27 11:00,4.4,107.40,0.93,0.68,36.00
2019-10-27 12:00,4.7,106.40,1.10,0.66,37.00
2019-10-27 13:00,4.1,104.40,1.13,0.67,37.00
2019-10-27 14:00,4.5,106.40,1.02,0.64,38.00
2019-10-27 15:00,15.4,101.40,1.10,0.66,38.00
2019-10-27 16:00,14.3,104.40,1.16,0.69,36.00
2019-10-27 17:00,4.2,104.40,1.20,0.67,38.00
2019-10-27 18:00,14.3,105.40,1.29,0.72,38.00
2019-10-27 19:00,28.6,102.40,1.34,0.75,40.00
2019-10-27 20:00,4.4,109.40,1.22,0.75,34.00
2019-10-27 21:00,4.9,109.40,1.39,0.83,39.00
2019-10-27 22:00,15.4,105.40,1.92,0.94,36.00
2019-10-27 23:00,4.9,103.40,1.56,0.89,38.00
2019-10-28 00:00,15.4,102.40,1.29,0.89,38.00
2019-10-28 01:00,4.2,98.40,1.69,0.94,36.00
2019-10-28 02:00,5.1,101.40,1.84,1.00,35.00
2019-10-28 03:00,5.0,99.40,1.58,1.07,32.00
2019-10-28 04:00,5.1,95.40,1.70,1.05,32.00
2019-10-28 05:00,5.3,96.40,2.06,1.08,33.00
2019-10-28 06:00,5.6,98.40,1.80,1.09,33.00
2019-10-28 07:00,5.3,97.40,1.58,1.04,34.00
2019-10-28 08:00,5.1,101.40,1.71,1.00,35.00
2019-10-28 09:00,5.1,105.40,1.59,1.01,34.00
2019-10-28 10:00,5.1,103.40,1.88,1.00,37.00
2019-10-28 11:00,4.9,103.40,1.60,0.95,36.00
2019-10-28 12:00,5.1,107.40,1.55,0.86,40.00
2019-10-28 13:00,15.4,104.40,1.37,0.95,37.00
2019-10-28 14:00,15.4,102.40,1.32,0.85,35.00
2019-10-28 15:00,5.4,102.40,1.38,0.83,35.00
2019-10-28 16:00,14.3,97.40,1.30,0.78,35.00
2019-10-28 17:00,4.9,100.40,1.22,0.78,37.00
2019-10-28 18:00,13.3,102.40,1.16,0.79,36.00
2019-10-28 19:00,13.3,94.40,1.39,0.86,39.00
2019-10-28 20:00,15.4,97.40,1.27,0.80,39.00
2019-10-28 21:00,15.4,98.40,1.55,0.84,37.00
2019-10-28 22:00,14.3,97.40,1.30,0.79,40.00
2019-10-28 23:00,15.4,100.40,1.29,0.80,36.00
2019-10-29 00:00,15.4,105.40,1.28,0.86,35.00
2019-10-29 01:00,5.3,101.40,1.34,0.83,33.00
2019-10-29 02:00,15.4,102.40,1.69,0.86,34.00
2019-10-29 03:00,5.1,102.40,1.56,0.90,37.00
2019-10-29 04:00,5.9,100.40,1.51,0.97,30.00
2019-10-29 05:00,5.4,97.40,1.56,1.05,31.00
2019-10-29 06:00,5.9,97.40,1.48,1.08,29.00
2019-10-29 07:00,5.3,94.40,1.87,1.13,33.00
2019-10-29 08:00,5.7,92.40,2.13,1.08,33.00
2019-10-29 09:00,4.7,93.40,1.67,1.09,31.00
2019-10-29 10:00,4.9,94.40,1.81,1.08,30.00
2019-10-29 11:00,5.9,92.40,1.46,0.96,30.00
2019-10-29 12:00,6.1,93.40,1.66,1.01,32.00
2019-10-29 13:00,5.4,92.40,1.38,0.98,33.00
2019-10-29 14:00,5.3,93.40,1.48,0.99,29.00
2019-10-29 15:00,6.1,93.40,1.52,0.94,33.00
2019-10-29 16:00,4.9,92.40,1.34,0.86,31.00
2019-10-29 17:00,5.0,95.40,1.49,0.83,33.00
2019-10-29 18:00,6.5,97.40,1.20,0.80,30.00
2019-10-29 19:00,4.9,99.40,1.12,0.76,31.00
2019-10-29 20:00,5.4,96.40,0.98,0.69,33.00
2019-10-29 21:00,13.3,103.40,0.97,0.65,37.00
2019-10-29 22:00,14.3,100.40,0.87,0.60,38.00
2019-10-29 23:00,13.3,99.40,0.92,0.59,37.00
2019-10-30 00:00,12.5,101.40,1.03,0.59,40.00
2019-10-30 01:00,13.3,100.40,1.04,0.63,38.00
2019-10-30 02:00,5.3,101.40,1.03,0.61,37.00
2019-10-30 03:00,13.3,98.40,1.07,0.64,36.00
2019-10-30 04:00,5.9,101.40,0.93,0.62,35.00
2019-10-30 05:00,10.5,100.40,1.00,0.64,36.00
2019-10-30 06:00,5.6,98.40,1.30,0.67,33.00
2019-10-30 07:00,5.3,96.40,1.18,0.75,33.00
2019-10-30 08:00,4.8,98.40,1.50,0.80,30.00
2019-10-30 09:00,4.3,98.40,1.30,0.83,32.00
2019-10-30 10:00,4.9,101.40,1.10,0.78,37.00
2019-10-30 11:00,5.3,97.40,1.23,0.77,34.00
2019-10-30 12:00,16.7,94.40,1.12,0.78,34.00
2019-10-30 13:00,5.9,96.40,1.26,0.76,36.00
2019-10-30 14:00,15.4,98.40,1.17,0.77,35.00
2019-10-30 15:00,5.4,99.40,1.32,0.77,33.00
2019-10-30 16:00,15.4,99.40,1.33,0.77,32.00
2019-10-30 17:00,5.3,101.40,1.23,0.73,32.00
2019-10-30 18:00,15.4,103.40,1.07,0.75,31.00
2019-10-30 19:00,5.3,105.40,1.09,0.69,32.00
2019-10-30 20:00,15.4,103.40,1.15,0.68,34.00
2019-10-30 21:00,14.3,100.40,1.14,0.69,37.00
2019-10-30 22:00,16.7,103.40,1.27,0.64,37.00
2019-10-30 23:00,15.4,102.40,1.04,0.63,35.00
2019-10-31 00:00,16.7,106.40,0.89,0.61,39.00
2019-10-31 01:00,16.7,94.40,1.01,0.66,38.00
2019-10-31 02:00,15.4,99.40,0.98,0.66,37.00
2019-10-31 03:00,16.7,100.40,1.09,0.66,35.00
2019-10-31 04:00,16.7,102.40,1.21,0.71,35.00
2019-10-31 05:00,14.3,97.40,1.11,0.74,35.00
2019-10-31 06:00,16.7,103.40,1.29,0.68,35.00
2019-10-31 07:00,15.4,96.40,1.17,0.70,35.00
2019-10-31 08:00,15.4,101.40,1.13,0.65,36.00
2019-10-31 09:00,15.4,100.40,1.01,0.64,36.00
2019-10-31 10:00,15.4,96.40,1.01,0.64,41.00
2019-10-31 11:00,16.7,100.40,1.00,0.59,41.00
2019-10-31 12:00,15.4,99.40,0.93,0.57,39.00
2019-10-31 13:00,16.7,102.40,0.91,0.59,42.00
2019-10-31 14:00,15.4,103.40,0.89,0.56,41.00
2019-10-31 15:00,15.4,103.40,0.84,0.56,40.00
2019-10-31 16:00,15.4,103.40,0.91,0.59,38.00
2019-10-31 17:00,15.4,102.40,0.93,0.57,40.00
2019-10-31 18:00,14.3,101.40,0.96,0.61,37.00
2019-10-31 19:00,15.4,103.40,1.16,0.65,35.00
2019-10-31 20:00,14.3,105.40,1.22,0.67,37.00
2019-10-31 21:00,15.4,103.40,1.00,0.61,40.00
2019-10-31 22:00,14.3,103.40,1.15,0.67,40.00
2019-10-31 23:00,13.3,105.40,1.11,0.70,39.00
2019-11-01 00:00,15.4,100.40,1.06,0.69,41.00
2019-11-01 01:00,14.3,103.40,1.11,0.69,35.00
2019-11-01 02:00,16.7,104.40,1.13,0.72,38.00
2019-11-01 03:00,16.7,98.40,1.01,0.69,35.00
2019-11-01 04:00,15.4,103.40,1.26,0.70,39.00
2019-11-01 05:00,16.7,103.40,1.10,0.73,36.00
2019-11-01 06:00,14.3,105.40,1.05,0.70,38.00
2019-11-01 07:00,16.7,106.40,1.28,0.72,37.00
2019-11-01 08:00,14.3,105.40,1.20,0.73,38.00
2019-11-01 09:00,16.7,105.40,1.13,0.74,37.00
2019-11-01 10:00,15.4,102.40,1.49,0.73,38.00
2019-11-01 11:00,14.3,103.40,1.04,0.68,43.00
2019-11-01 12:00,15.4,101.40,1.16,0.73,43.00
2019-11-01 13:00,14.3,101.40,1.05,0.69,48.00
2019-11-01 14:00,14.3,106.40,1.06,0.68,40.00
2019-11-01 15:00,15.4,98.40,1.12,0.76,43.00
2019-11-01 16:00,15.4,96.40,1.17,0.77,42.00
2019-11-01 17:00,15.4,98.40,1.25,0.82,39.00
2019-11-01 18:00,15.4,97.40,1.38,0.80,35.00