Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2006-07-18 08:00, 1.41,10.7
2006-07-18 09:00, 1.22,8.0
2006-07-18 10:00, 1.46,4.6
2006-07-18 11:00, 1.43,4.6
2006-07-18 12:00, 1.37,4.6
2006-07-18 13:00, 1.36,8.0
2006-07-18 14:00, 1.49,8.0
2006-07-18 15:00, 1.34,8.0
2006-07-18 16:00, 1.43,8.0
2006-07-18 17:00, 1.30,5.3
2006-07-18 18:00, 1.41,6.4
2006-07-18 19:00, 1.15,6.4
2006-07-18 20:00, 1.33,5.3
2006-07-18 21:00,,
2006-07-18 22:00, 1.19,5.3
2006-07-18 23:00, 1.07,8.0
2006-07-19 01:00, 1.08,8.0
2006-07-19 02:00, 0.95,8.0
2006-07-19 03:00, 1.08,8.0
2006-07-19 04:00, 1.14,8.0
2006-07-19 05:00, 1.08,8.0
2006-07-19 06:00, 1.08,8.0
2006-07-19 07:00, 1.14,6.4
2006-07-19 08:00, 0.92,6.4
2006-07-19 09:00, 0.94,8.0
2006-07-19 10:00, 0.80,8.0
2006-07-19 11:00, 0.83,8.0
2006-07-19 12:00, 0.86,8.0
2006-07-19 13:00, 0.93,8.0
2006-07-19 14:00, 0.93,8.0
2006-07-19 15:00, 0.99,8.0
2006-07-19 16:00, 1.06,8.0
2006-07-19 17:00, 1.00,8.0
2006-07-19 18:00, 1.10,8.0
2006-07-19 20:00, 0.91,8.0
2006-07-19 21:00, 0.83,8.0
2006-07-19 22:00, 0.85,8.0
2006-07-19 23:00, 0.88,8.0
2006-07-20 00:00, 0.78,8.0
2006-07-20 01:00, 1.03,8.0
2006-07-20 02:00, 0.87,8.0
2006-07-20 03:00, 1.03,8.0
2006-07-20 04:00, 0.87,8.0
2006-07-20 05:00, 1.16,8.0
2006-07-20 06:00, 1.03,8.0
2006-07-20 07:00, 0.95,8.0
2006-07-20 08:00, 1.00,8.0
2006-07-20 09:00, 0.89,8.0
2006-07-20 10:00, 0.83,6.4
2006-07-20 11:00, 0.75,8.0
2006-07-20 12:00, 0.74,8.0
2006-07-20 13:00, 0.70,8.0
2006-07-20 14:00, 0.75,8.0
2006-07-20 15:00, 0.78,8.0
2006-07-20 16:00, 0.90,8.0
2006-07-20 17:00, 0.82,8.0
2006-07-20 18:00, 0.88,6.4
2006-07-20 19:00, 0.90,8.0
2006-07-20 20:00, 0.93,8.0
2006-07-20 21:00, 1.08,8.0
2006-07-20 22:00, 1.00,8.0
2006-07-20 23:00, 0.93,8.0
2006-07-21 00:00, 0.86,10.7
2006-07-21 01:00, 0.95,10.7
2006-07-21 02:00, 0.92,10.7
2006-07-21 03:00, 1.01,10.7
2006-07-21 04:00, 0.87,10.7
2006-07-21 05:00, 1.19,10.7
2006-07-21 06:00, 1.11,10.7
2006-07-21 07:00, 1.35,10.7
2006-07-21 08:00, 1.44,10.7
2006-07-21 09:00, 1.47,10.7
2006-07-21 10:00, 1.50,10.7
2006-07-21 11:00, 1.44,10.7
2006-07-21 12:00, 1.47,10.7
2006-07-21 13:00,,
2006-07-21 14:00, 1.65,4.6
2006-07-21 15:00, 1.75,10.7
2006-07-21 16:00, 2.16,10.7
2006-07-21 17:00, 2.94,10.7
2006-07-21 19:00, 2.71,10.7
2006-07-21 20:00, 2.37,10.7
2006-07-21 21:00, 2.09,10.7
2006-07-21 22:00, 1.78,10.7
2006-07-21 23:00, 1.70,10.7
2006-07-22 00:00, 1.73,8.0
2006-07-22 01:00, 1.29,8.0
2006-07-22 02:00, 1.52,10.7
2006-07-22 03:00, 1.36,8.0
2006-07-22 04:00, 1.28,8.0
2006-07-22 05:00, 1.30,8.0
2006-07-22 06:00, 1.58,8.0
2006-07-22 07:00, 1.38,8.0
2006-07-22 08:00, 1.61,8.0
2006-07-22 09:00, 1.41,8.0
2006-07-22 10:00, 1.42,8.0
2006-07-22 11:00, 1.35,6.4
2006-07-22 12:00, 1.32,8.0
2006-07-22 14:00, 1.05,5.3
2006-07-22 15:00, 0.99,8.0
2006-07-22 16:00, 0.84,8.0
2006-07-22 17:00, 0.82,8.0
2006-07-22 18:00, 0.87,8.0
2006-07-22 19:00, 0.98,8.0
2006-07-22 20:00, 0.97,8.0
2006-07-22 21:00, 1.19,8.0
2006-07-22 22:00, 1.19,6.4
2006-07-22 23:00, 1.13,5.3
2006-07-23 00:00,,
2006-07-23 01:00, 1.30,5.3
2006-07-23 02:00, 1.57,5.3
2006-07-23 03:00, 1.74,5.3
2006-07-23 04:00,,
2006-07-23 05:00, 1.94,6.4
2006-07-23 06:00, 1.97,6.4
2006-07-23 07:00,,
2006-07-23 08:00, 2.26,6.4
2006-07-23 09:00, 2.73,8.0
2006-07-23 10:00, 2.60,8.0
2006-07-23 11:00, 2.31,8.0
2006-07-23 12:00, 2.42,8.0
2006-07-23 13:00, 2.41,8.0
2006-07-23 14:00, 2.65,8.0
2006-07-23 15:00, 2.24,8.0
2006-07-23 16:00, 1.83,6.4
2006-07-23 18:00,,
2006-07-23 19:00, 2.06,8.0
2006-07-23 20:00, 2.05,8.0
2006-07-23 21:00, 1.86,8.0
2006-07-23 22:00, 1.88,8.0
2006-07-23 23:00, 1.96,8.0
2006-07-24 00:00, 1.92,8.0
2006-07-24 01:00, 1.66,8.0
2006-07-24 02:00, 1.43,8.0
2006-07-24 03:00, 1.47,8.0
2006-07-24 04:00, 1.28,6.4
2006-07-24 05:00, 1.37,8.0
2006-07-24 06:00, 1.62,8.0
2006-07-24 07:00, 1.47,8.0
2006-07-24 08:00, 1.65,8.0
2006-07-24 09:00, 1.53,8.0
2006-07-24 10:00, 1.81,8.0
2006-07-24 11:00, 1.66,8.0
2006-07-24 12:00, 1.36,8.0
2006-07-24 13:00, 1.28,8.0
2006-07-24 14:00, 1.20,8.0
2006-07-24 15:00, 1.29,10.7
2006-07-24 16:00, 1.34,10.7
2006-07-24 17:00, 1.13,10.7
2006-07-24 18:00, 1.14,10.7
2006-07-24 19:00, 0.88,8.0
2006-07-24 20:00, 1.13,8.0
2006-07-24 21:00, 1.41,8.0
2006-07-24 22:00, 1.06,8.0
2006-07-24 23:00, 1.11,8.0
2006-07-25 00:00, 1.06,8.0
2006-07-25 01:00, 1.48,8.0
2006-07-25 02:00, 1.34,8.0
2006-07-25 03:00,,
2006-07-25 04:00, 1.62,10.7
2006-07-25 05:00, 1.58,8.0
2006-07-25 06:00, 1.53,10.7
2006-07-25 08:00, 1.29,8.0
2006-07-25 10:00, 1.25,8.0
2006-07-25 11:00, 1.40,8.0
2006-07-25 12:00, 1.43,8.0
2006-07-25 13:00, 1.18,10.7
2006-07-25 14:00, 1.15,10.7
2006-07-25 15:00, 1.39,10.7
2006-07-25 16:00, 1.20,8.0
2006-07-25 17:00,,
2006-07-25 18:00, 1.46,8.0
2006-07-25 19:00, 1.49,8.0
2006-07-25 20:00, 1.36,8.0
2006-07-25 21:00, 1.52,8.0
2006-07-25 22:00, 1.45,6.4
2006-07-25 23:00, 1.59,4.6
2006-07-26 00:00, 1.38,6.4
2006-07-26 01:00, 1.61,6.4
2006-07-26 02:00, 1.48,6.4
2006-07-26 03:00, 1.47,5.3
2006-07-26 04:00, 1.53,5.3
2006-07-26 05:00, 1.54,6.4
2006-07-26 06:00, 1.44,6.4
2006-07-26 07:00, 1.33,5.3
2006-07-26 08:00,,
2006-07-26 09:00, 1.43,6.4
2006-07-26 10:00, 1.33,6.4
2006-07-26 11:00, 1.26,5.3
2006-07-26 12:00, 1.23,5.3
2006-07-26 13:00, 1.15,5.3
2006-07-26 14:00, 1.15,6.4
2006-07-26 15:00, 1.14,5.3
2006-07-26 16:00, 1.07,4.6
2006-07-26 17:00, 1.03,6.4
2006-07-26 18:00, 1.02,4.6
2006-07-26 19:00, 0.90,5.3
2006-07-26 20:00, 0.91,8.0
2006-07-26 21:00, 0.77,4.6
2006-07-26 22:00, 0.84,8.0
2006-07-26 23:00, 0.79,8.0
2006-07-27 00:00, 0.79,5.3
2006-07-27 01:00, 0.88,4.6
2006-07-27 02:00, 0.78,8.0
2006-07-27 03:00, 0.69,4.0
2006-07-27 04:00, 0.71,4.6
2006-07-27 05:00, 0.80,8.0
2006-07-27 06:00, 0.80,8.0
2006-07-27 07:00, 0.76,8.0
2006-07-27 08:00, 0.75,8.0
2006-07-27 09:00, 0.77,8.0
2006-07-27 10:00, 0.73,6.4
2006-07-27 11:00, 0.72,6.4
2006-07-27 12:00, 0.78,6.4
2006-07-27 13:00, 0.74,6.4
2006-07-27 14:00, 0.76,5.3
2006-07-27 15:00, 0.69,5.3
2006-07-27 16:00, 0.61,5.3
2006-07-27 17:00, 0.61,4.6
2006-07-27 18:00, 0.65,8.0
2006-07-27 19:00, 0.58,3.2
2006-07-27 20:00, 0.66,8.0
2006-07-27 21:00, 0.64,3.6
2006-07-27 22:00, 0.70,8.0
2006-07-27 23:00, 0.82,8.0
2006-07-28 00:00, 1.02,8.0
2006-07-28 02:00, 1.12,8.0
2006-07-28 03:00, 1.14,6.4
2006-07-28 04:00,,
2006-07-28 05:00, 1.22,5.3
2006-07-28 06:00, 1.46,6.4
2006-07-28 07:00, 1.26,6.4
2006-07-28 08:00, 1.37,6.4
2006-07-28 09:00, 1.42,10.7
2006-07-28 10:00, 1.39,6.4
2006-07-28 11:00,,
2006-07-28 12:00, 1.46,6.4
2006-07-28 13:00, 1.30,6.4
2006-07-28 14:00, 1.39,6.4
2006-07-28 15:00, 1.52,6.4
2006-07-28 16:00, 1.49,6.4
2006-07-28 17:00, 1.40,6.4
2006-07-28 18:00, 1.36,5.3
2006-07-28 19:00, 1.47,5.3
2006-07-28 20:00, 1.31,5.3
2006-07-28 21:00, 1.33,5.3
2006-07-28 22:00, 1.36,8.0
2006-07-28 23:00, 1.40,5.3
2006-07-29 00:00, 1.35,5.3
2006-07-29 01:00, 1.74,6.4
2006-07-29 02:00, 1.50,6.4
2006-07-29 03:00, 1.61,6.4
2006-07-29 04:00, 1.57,6.4
2006-07-29 05:00, 1.38,6.4
2006-07-29 06:00, 1.42,6.4
2006-07-29 07:00, 1.34,8.0
2006-07-29 08:00, 1.41,8.0
2006-07-29 09:00, 1.37,6.4
2006-07-29 10:00, 1.26,6.4
2006-07-29 11:00, 1.26,6.4
2006-07-29 12:00, 1.24,6.4
2006-07-29 13:00, 1.31,6.4
2006-07-29 14:00, 1.39,8.0
2006-07-29 15:00, 1.41,6.4
2006-07-29 16:00, 1.35,6.4
2006-07-29 17:00, 1.34,6.4
2006-07-29 18:00, 1.20,8.0
2006-07-29 19:00, 1.28,8.0
2006-07-29 20:00,,
2006-07-29 21:00, 1.23,8.0
2006-07-29 22:00, 1.02,8.0
2006-07-29 23:00, 1.07,8.0
2006-07-30 00:00, 1.07,8.0
2006-07-30 01:00, 0.87,8.0
2006-07-30 02:00, 1.08,8.0
2006-07-30 03:00, 1.07,8.0
2006-07-30 04:00, 1.18,8.0
2006-07-30 05:00, 1.08,8.0
2006-07-30 06:00, 1.06,8.0
2006-07-30 07:00, 1.06,8.0
2006-07-30 08:00, 1.07,8.0
2006-07-30 09:00, 0.97,8.0
2006-07-30 10:00, 0.88,8.0
2006-07-30 11:00, 0.89,8.0
2006-07-30 12:00, 0.86,8.0
2006-07-30 13:00, 0.90,8.0
2006-07-30 14:00, 0.96,8.0
2006-07-30 15:00, 1.03,8.0
2006-07-30 16:00, 0.91,8.0
2006-07-30 17:00, 0.82,8.0
2006-07-30 18:00, 0.77,8.0
2006-07-30 20:00, 0.73,10.7
2006-07-30 21:00, 0.66,8.0
2006-07-30 22:00, 0.56,8.0
2006-07-30 23:00, 0.59,8.0
2006-07-31 00:00, 0.74,8.0
2006-07-31 01:00, 0.82,8.0
2006-07-31 02:00, 0.70,8.0
2006-07-31 03:00, 0.73,8.0
2006-07-31 04:00, 0.67,6.4
2006-07-31 05:00, 0.71,6.4
2006-07-31 06:00, 0.67,6.4
2006-07-31 07:00, 0.64,6.4
2006-07-31 08:00, 0.58,8.0
2006-07-31 09:00, 0.60,6.4
2006-07-31 10:00, 0.63,8.0
2006-07-31 11:00, 0.69,8.0
2006-07-31 12:00, 0.61,8.0
2006-07-31 13:00, 0.62,10.7
2006-07-31 14:00, 0.56,6.4
2006-07-31 15:00, 0.59,8.0
2006-07-31 16:00, 0.50,10.7
2006-07-31 17:00, 0.58,10.7
2006-07-31 18:00, 0.61,10.7
2006-07-31 19:00, 0.52,10.7
2006-07-31 20:00, 0.56,10.7
2006-07-31 21:00, 0.54,10.7
2006-07-31 22:00, 0.44,8.0
2006-07-31 23:00, 0.58,10.7
2006-08-01 00:00, 0.52,10.7
2006-08-01 01:00, 0.63,8.0
2006-08-01 02:00, 0.58,10.7
2006-08-01 03:00, 0.28,4.0
2006-08-01 04:00, 0.49,8.0
2006-08-01 05:00, 0.51,10.7
2006-08-01 06:00, 0.48,6.4
2006-08-01 07:00, 0.54,10.7
2006-08-01 08:00, 0.47,8.0
2006-08-01 09:00, 0.43,2.7
2006-08-01 10:00, 0.65,3.2
2006-08-01 11:00, 0.73,8.0
2006-08-01 12:00, 0.57,3.2
2006-08-01 13:00, 0.79,4.0
2006-08-01 14:00, 0.75,8.0
2006-08-01 15:00, 0.73,8.0
2006-08-01 16:00, 0.83,4.6
2006-08-01 17:00, 0.99,4.0
2006-08-01 18:00, 0.85,5.3
2006-08-01 19:00, 0.84,4.6
2006-08-01 20:00, 1.00,5.3
2006-08-01 21:00, 0.84,5.3
2006-08-01 22:00, 0.81,5.3
2006-08-01 23:00, 0.76,5.3
2006-08-02 00:00, 0.78,5.3
2006-08-02 01:00, 0.79,5.3
2006-08-02 02:00, 0.77,5.3
2006-08-02 03:00, 0.64,4.6
2006-08-02 04:00, 0.84,5.3
2006-08-02 05:00, 0.71,4.6
2006-08-02 06:00, 0.76,4.6
2006-08-02 07:00,,
2006-08-02 08:00, 0.97,4.0
2006-08-02 09:00, 0.93,4.0
2006-08-02 10:00,,
2006-08-02 11:00, 0.85,4.6
2006-08-02 12:00, 0.68,4.6
2006-08-02 14:00, 0.77,5.3
2006-08-02 15:00, 0.73,5.3
2006-08-02 16:00, 0.71,5.3
2006-08-02 17:00, 0.71,4.6
2006-08-02 18:00, 0.71,5.3
2006-08-02 19:00, 0.76,4.6
2006-08-02 20:00, 0.75,4.6
2006-08-02 21:00, 0.81,4.6
2006-08-02 22:00, 0.71,4.6
2006-08-02 23:00, 0.66,4.6
2006-08-03 00:00, 0.72,5.3
2006-08-03 01:00, 0.82,4.6
2006-08-03 02:00,,
2006-08-03 03:00, 0.66,10.7
2006-08-03 04:00,,
2006-08-03 05:00, 0.69,6.4
2006-08-03 06:00, 0.79,3.6
2006-08-03 07:00, 0.75,5.3
2006-08-03 08:00, 0.74,8.0
2006-08-03 09:00, 0.68,3.2
2006-08-03 10:00, 0.69,3.2
2006-08-03 11:00, 0.69,3.6
2006-08-03 12:00, 0.70,8.0
2006-08-03 13:00, 0.74,5.3
2006-08-03 14:00, 0.86,4.6
2006-08-03 15:00, 0.75,4.0
2006-08-03 16:00, 0.78,6.4
2006-08-03 17:00, 0.77,4.6
2006-08-03 18:00, 0.72,4.6
2006-08-03 19:00, 0.68,4.6
2006-08-03 20:00, 0.64,5.3
2006-08-03 21:00, 0.67,5.3
2006-08-03 22:00, 0.54,5.3
2006-08-03 23:00, 0.58,5.3
2006-08-04 00:00, 0.54,5.3
2006-08-04 01:00, 0.55,5.3
2006-08-04 02:00, 0.50,8.0
2006-08-04 03:00, 0.51,8.0
2006-08-04 04:00, 0.52,6.4
2006-08-04 05:00, 0.47,6.4
2006-08-04 06:00, 0.46,8.0
2006-08-04 07:00, 0.57,5.3
2006-08-04 08:00, 0.56,5.3
2006-08-04 09:00, 0.53,5.3
2006-08-04 10:00, 0.51,5.3
2006-08-04 11:00, 0.50,6.4
2006-08-04 12:00, 0.50,5.3
2006-08-04 13:00, 0.47,5.3
2006-08-04 14:00, 0.48,6.4
2006-08-04 15:00, 0.52,6.4
2006-08-04 16:00, 0.57,8.0
2006-08-04 17:00, 0.65,6.4
2006-08-04 18:00, 0.66,3.2
2006-08-04 19:00, 0.66,5.3
2006-08-04 20:00, 0.67,5.3
2006-08-04 21:00, 0.64,3.6
2006-08-04 22:00, 0.58,3.6
2006-08-04 23:00, 0.63,4.0
2006-08-05 00:00, 0.62,4.0
2006-08-05 01:00, 0.61,8.0
2006-08-05 02:00, 0.59,6.4
2006-08-05 03:00, 0.55,4.0
2006-08-05 04:00, 0.47,6.4
2006-08-05 05:00, 0.49,8.0
2006-08-05 06:00, 0.51,6.4
2006-08-05 07:00, 0.53,6.4
2006-08-05 08:00, 0.43,6.4
2006-08-05 09:00, 0.49,6.4
2006-08-05 10:00, 0.54,5.3
2006-08-05 11:00, 0.55,5.3
2006-08-05 12:00, 0.55,6.4
2006-08-05 13:00, 0.64,6.4
2006-08-05 14:00, 0.58,3.2
2006-08-05 15:00, 0.62,8.0
2006-08-05 16:00, 0.55,8.0
2006-08-05 17:00, 0.57,8.0
2006-08-05 18:00, 0.50,6.4
2006-08-05 19:00, 0.48,6.4
2006-08-05 20:00, 0.50,6.4
2006-08-05 21:00, 0.56,6.4
2006-08-05 22:00, 0.57,6.4
2006-08-05 23:00, 0.50,5.3
2006-08-06 00:00, 0.49,6.4
2006-08-06 01:00, 0.44,5.3
2006-08-06 02:00, 0.47,6.4
2006-08-06 03:00, 0.43,6.4
2006-08-06 04:00, 0.47,6.4
2006-08-06 05:00, 0.48,6.4
2006-08-06 06:00, 0.47,16.0
2006-08-06 07:00, 0.53,6.4
2006-08-06 08:00, 0.40,5.3
2006-08-06 09:00, 0.42,6.4
2006-08-06 10:00, 0.35,6.4
2006-08-06 11:00, 0.44,6.4
2006-08-06 12:00, 0.32,6.4
2006-08-06 13:00, 0.42,10.7
2006-08-06 14:00, 0.43,8.0
2006-08-06 15:00, 0.43,10.7
2006-08-06 16:00, 0.44,8.0
2006-08-06 17:00, 0.47,10.7
2006-08-06 18:00, 0.47,8.0
2006-08-06 19:00, 0.54,10.7
2006-08-06 20:00, 0.50,10.7
2006-08-06 21:00, 0.38,5.3
2006-08-06 22:00, 0.44,10.7
2006-08-06 23:00, 0.41,10.7
2006-08-07 00:00, 0.37,6.4
2006-08-07 01:00, 0.48,10.7
2006-08-07 02:00,,
2006-08-07 03:00, 0.23,4.6
2006-08-07 04:00, 0.40,8.0
2006-08-07 05:00, 0.58,10.7
2006-08-07 06:00, 0.61,3.6
2006-08-07 07:00, 0.78,8.0
2006-08-07 08:00, 0.85,4.0
2006-08-07 09:00, 0.95,4.6
2006-08-07 10:00, 0.94,4.6
2006-08-07 11:00, 1.03,5.3
2006-08-07 12:00, 1.22,5.3
2006-08-07 13:00, 1.41,5.3
2006-08-07 14:00,,
2006-08-07 15:00, 1.32,5.3
2006-08-07 16:00, 1.54,6.4
2006-08-07 17:00, 1.62,5.3
2006-08-07 18:00, 1.89,6.4
2006-08-07 19:00, 1.54,6.4
2006-08-07 20:00, 1.64,6.4
2006-08-07 21:00, 1.56,6.4
2006-08-07 22:00, 1.63,6.4
2006-08-07 23:00, 1.66,6.4
2006-08-08 00:00, 1.61,6.4
2006-08-08 01:00, 1.53,5.3
2006-08-08 02:00, 1.61,6.4
2006-08-08 03:00, 1.45,6.4
2006-08-08 04:00, 1.73,6.4
2006-08-08 05:00, 1.39,6.4
2006-08-08 06:00,,
2006-08-08 07:00,,
2006-08-08 08:00, 1.42,6.4
2006-08-08 09:00, 1.23,6.4
2006-08-08 10:00, 1.24,6.4
2006-08-08 11:00, 1.28,6.4
2006-08-08 12:00, 1.18,6.4
2006-08-08 13:00, 1.15,5.3
2006-08-08 14:00, 0.96,5.3
2006-08-08 15:00, 0.91,6.4
2006-08-08 16:00, 0.71,6.4
2006-08-08 17:00, 0.79,6.4
2006-08-08 18:00, 0.71,5.3
2006-08-08 19:00, 0.61,5.3
2006-08-08 20:00, 0.67,5.3
2006-08-08 21:00, 0.56,6.4
2006-08-08 22:00, 0.60,5.3
2006-08-08 23:00, 0.63,5.3
2006-08-09 00:00, 0.55,5.3
2006-08-09 01:00, 0.54,5.3
2006-08-09 02:00, 0.55,5.3
2006-08-09 03:00, 0.52,8.0
2006-08-09 04:00, 0.52,5.3
2006-08-09 05:00, 0.65,8.0
2006-08-09 06:00, 0.59,6.4
2006-08-09 07:00, 0.58,6.4
2006-08-09 08:00, 0.54,2.9
2006-08-09 09:00, 0.61,3.2
2006-08-09 10:00, 0.60,6.4
2006-08-09 11:00, 0.57,6.4
2006-08-09 12:00, 0.56,6.4
2006-08-09 13:00, 0.56,6.4
2006-08-09 14:00, 0.55,5.3
2006-08-09 15:00, 0.53,3.2
2006-08-09 16:00, 0.46,6.4
2006-08-09 17:00, 0.48,8.0
2006-08-09 18:00,,
2006-08-09 19:00, 0.50,8.0
2006-08-09 20:00, 0.48,8.0
2006-08-09 21:00, 0.43,8.0
2006-08-09 22:00, 0.40,8.0
2006-08-09 23:00, 0.46,8.0
2006-08-10 00:00, 0.43,6.4
2006-08-10 01:00, 0.47,8.0
2006-08-10 02:00, 0.51,6.4
2006-08-10 03:00, 0.46,8.0
2006-08-10 04:00, 0.44,8.0
2006-08-10 06:00,,
2006-08-10 07:00, 0.58,3.2
2006-08-10 09:00, 0.82,4.0
2006-08-10 10:00, 0.81,4.0
2006-08-10 11:00, 0.86,4.6
2006-08-10 12:00, 0.97,4.0
2006-08-10 13:00, 1.01,4.6
2006-08-10 14:00, 1.01,5.3
2006-08-10 15:00, 1.01,4.6
2006-08-10 16:00, 1.02,5.3
2006-08-10 17:00,,
2006-08-10 18:00, 0.83,5.3
2006-08-10 19:00, 0.93,5.3
2006-08-10 20:00, 0.95,5.3
2006-08-10 21:00, 0.95,5.3
2006-08-10 22:00,,
2006-08-10 23:00, 0.92,5.3
2006-08-11 00:00, 1.02,5.3
2006-08-11 01:00, 0.91,5.3
2006-08-11 02:00, 1.01,5.3
2006-08-11 03:00, 1.04,5.3
2006-08-11 04:00, 0.94,4.0
2006-08-11 05:00, 0.93,5.3
2006-08-11 06:00, 0.83,6.4
2006-08-11 07:00, 0.73,6.4
2006-08-11 08:00, 0.67,6.4
2006-08-11 09:00, 0.74,5.3
2006-08-11 10:00, 0.79,6.4
2006-08-11 11:00, 0.90,6.4
2006-08-11 12:00, 0.83,3.6
2006-08-11 13:00, 0.76,4.0
2006-08-11 14:00, 0.78,4.0
2006-08-11 15:00, 0.73,4.6
2006-08-11 16:00, 0.81,4.0
2006-08-11 17:00, 0.72,4.0
2006-08-11 18:00, 0.66,3.6
2006-08-11 19:00, 0.67,3.6
2006-08-11 20:00, 0.62,3.2
2006-08-11 21:00, 0.54,2.9
2006-08-11 22:00, 0.45,2.9
2006-08-11 23:00, 0.47,3.2
2006-08-12 00:00, 0.46,3.2
2006-08-12 01:00, 0.44,3.2
2006-08-12 02:00, 0.37,3.2
2006-08-12 03:00, 0.35,3.2
2006-08-12 04:00, 0.56,3.2
2006-08-12 05:00, 0.59,3.2
2006-08-12 06:00, 0.65,3.6
2006-08-12 07:00, 0.77,3.6
2006-08-12 08:00, 0.92,4.0
2006-08-12 09:00, 0.92,4.0
2006-08-12 10:00, 0.72,4.0
2006-08-12 11:00, 0.74,4.0
2006-08-12 12:00, 0.68,4.0
2006-08-12 13:00, 0.75,4.0
2006-08-12 14:00, 0.73,4.6
2006-08-12 15:00, 0.64,4.6
2006-08-12 16:00, 0.66,4.0
2006-08-12 17:00, 0.63,4.0
2006-08-12 18:00, 0.93,4.0
2006-08-12 19:00, 0.73,4.0
2006-08-12 20:00, 0.89,4.0
2006-08-12 21:00, 0.83,4.0
2006-08-12 22:00, 0.78,4.0
2006-08-12 23:00, 0.62,4.0
2006-08-13 00:00, 0.56,5.3
2006-08-13 01:00, 0.54,4.6
2006-08-13 02:00, 0.49,4.6
2006-08-13 03:00, 0.49,4.6
2006-08-13 04:00, 0.55,4.0
2006-08-13 05:00, 0.58,3.6
2006-08-13 06:00, 0.66,3.6
2006-08-13 07:00, 0.64,3.6
2006-08-13 08:00, 0.70,3.2
2006-08-13 09:00, 0.78,3.6
2006-08-13 10:00, 0.63,3.2
2006-08-13 11:00, 0.64,3.2
2006-08-13 12:00, 0.74,4.0
2006-08-13 13:00, 0.70,4.6
2006-08-13 14:00, 0.75,4.6
2006-08-13 15:00, 0.74,4.6
2006-08-13 16:00, 0.86,4.6
2006-08-13 17:00, 0.81,4.6
2006-08-13 18:00, 0.82,4.6
2006-08-13 19:00, 0.76,4.6
2006-08-13 20:00, 0.68,4.6
2006-08-13 21:00, 0.60,4.6
2006-08-13 22:00, 0.57,4.6
2006-08-14 00:00, 0.52,3.6
2006-08-14 01:00, 0.65,4.0
2006-08-14 02:00,,
2006-08-14 03:00, 0.78,4.0
2006-08-14 04:00, 0.68,3.6
2006-08-14 05:00, 0.64,3.6
2006-08-14 06:00, 0.70,10.7
2006-08-14 07:00, 0.55,3.6
2006-08-14 08:00, 0.45,4.0
2006-08-14 09:00, 0.39,3.6
2006-08-14 10:00, 0.46,10.7
2006-08-14 11:00, 0.39,3.6
2006-08-14 12:00, 0.43,3.2
2006-08-14 13:00, 0.36,3.2
2006-08-14 14:00, 0.42,3.2
2006-08-14 15:00, 0.47,2.9
2006-08-14 16:00, 0.44,3.2
2006-08-14 17:00, 0.51,3.2
2006-08-14 18:00, 0.48,3.2
2006-08-14 19:00, 0.60,10.7
2006-08-14 20:00, 0.65,10.7
2006-08-14 21:00, 0.55,3.6
2006-08-14 22:00, 0.74,3.6
2006-08-14 23:00, 0.67,4.0
2006-08-15 00:00, 0.76,4.6
2006-08-15 01:00,,
2006-08-15 02:00, 0.90,4.0
2006-08-15 03:00, 1.13,4.6
2006-08-15 04:00, 1.23,4.6
2006-08-15 05:00, 1.29,5.3
2006-08-15 06:00, 1.47,5.3
2006-08-15 07:00, 1.55,5.3
2006-08-15 08:00, 1.67,6.4
2006-08-15 09:00,,
2006-08-15 10:00, 2.03,6.4
2006-08-15 11:00,,
2006-08-15 12:00,,
2006-08-15 13:00, 2.01,6.4
2006-08-15 14:00, 1.78,6.4
2006-08-15 15:00,,
2006-08-15 16:00, 2.06,6.4
2006-08-15 17:00, 1.95,6.4
2006-08-15 18:00,,
2006-08-15 19:00, 1.95,6.4
2006-08-15 20:00, 1.79,6.4
2006-08-15 21:00, 1.83,8.0
2006-08-15 22:00, 1.71,6.4
2006-08-15 23:00,,
2006-08-16 00:00, 1.61,8.0
2006-08-16 01:00, 1.28,6.4
2006-08-16 02:00, 1.19,6.4
2006-08-16 03:00, 1.28,8.0
2006-08-16 04:00, 1.18,6.4
2006-08-16 05:00, 1.21,6.4
2006-08-16 06:00, 1.38,6.4
2006-08-16 07:00, 1.20,8.0
2006-08-16 08:00, 1.23,8.0
2006-08-16 09:00, 1.30,8.0
2006-08-16 10:00, 1.11,10.7
2006-08-16 11:00, 1.04,8.0
2006-08-16 12:00, 1.10,8.0
2006-08-16 13:00, 1.01,8.0
2006-08-16 14:00, 0.98,8.0
2006-08-16 15:00, 0.94,8.0
2006-08-16 16:00, 1.04,8.0
2006-08-16 17:00, 1.00,8.0
2006-08-16 18:00, 0.99,8.0
2006-08-16 19:00, 1.07,8.0
2006-08-16 20:00, 0.88,8.0
2006-08-16 21:00, 0.80,8.0
2006-08-16 22:00, 0.85,8.0
2006-08-16 23:00, 0.85,8.0
2006-08-17 00:00, 0.82,8.0
2006-08-17 01:00, 0.89,8.0
2006-08-17 03:00, 0.94,8.0
2006-08-17 04:00, 0.83,6.4
2006-08-17 05:00, 0.82,8.0
2006-08-17 06:00, 0.97,8.0
2006-08-17 07:00, 0.90,6.4
2006-08-17 08:00, 0.79,6.4
2006-08-17 09:00, 0.72,8.0
2006-08-17 10:00, 0.67,8.0
2006-08-17 11:00, 0.67,8.0
2006-08-17 12:00, 0.57,8.0
2006-08-17 13:00, 0.61,8.0
2006-08-17 14:00, 0.68,8.0
2006-08-17 15:00, 0.69,8.0
2006-08-17 16:00, 0.65,8.0
2006-08-17 17:00, 0.62,6.4
2006-08-17 18:00, 0.58,6.4
2006-08-17 19:00, 0.64,8.0
2006-08-17 20:00, 0.60,6.4
2006-08-17 21:00, 0.72,8.0
2006-08-17 22:00, 0.69,8.0
2006-08-17 23:00, 0.51,10.7
2006-08-18 00:00, 0.57,8.0
2006-08-18 01:00, 0.47,6.4
2006-08-18 02:00, 0.51,16.0
2006-08-18 03:00,,
2006-08-18 04:00, 0.09,1.6
2006-08-18 05:00, 0.34,6.4
2006-08-18 06:00, 0.45,16.0
2006-08-18 07:00, 0.33,6.4
2006-08-18 08:00, 0.45,16.0
2006-08-18 09:00,,
2006-08-18 10:00, 0.49,10.7
2006-08-18 11:00, 0.50,16.0
2006-08-18 12:00, 0.49,8.0
2006-08-18 13:00, 0.45,8.0
2006-08-18 14:00, 0.46,8.0
2006-08-18 15:00, 0.49,10.7
2006-08-18 16:00, 0.45,10.7
2006-08-18 17:00, 0.48,10.7
2006-08-18 18:00, 0.44,10.7
2006-08-18 19:00, 0.45,6.4
2006-08-18 20:00, 0.44,10.7
2006-08-18 21:00, 0.41,8.0
2006-08-18 22:00, 0.49,8.0
2006-08-18 23:00, 0.67,8.0
2006-08-19 00:00,,
2006-08-19 01:00, 0.58,8.0
2006-08-19 02:00, 0.66,8.0
2006-08-19 03:00, 0.45,3.6
2006-08-19 04:00, 0.78,10.7
2006-08-19 05:00, 0.63,3.6
2006-08-19 06:00,,
2006-08-19 07:00, 0.74,4.0
2006-08-19 08:00, 0.95,4.0
2006-08-19 09:00, 1.02,4.6
2006-08-19 10:00, 0.92,4.6
2006-08-19 11:00, 0.95,4.0
2006-08-19 12:00,,
2006-08-19 13:00, 0.98,4.6
2006-08-19 14:00, 0.88,5.3
2006-08-19 15:00, 0.85,4.6
2006-08-19 16:00, 1.04,5.3
2006-08-19 17:00, 0.87,4.6
2006-08-19 18:00, 0.84,4.6
2006-08-19 19:00, 1.05,4.6
2006-08-19 21:00, 0.96,4.6
2006-08-19 22:00, 0.86,4.0
2006-08-19 23:00, 0.82,4.6
2006-08-20 00:00, 0.94,8.0
2006-08-20 01:00,,
2006-08-20 07:00, 0.70,4.6
2006-08-20 08:00, 0.78,4.6
2006-08-20 09:00, 0.85,4.6
2006-08-20 10:00, 0.70,4.0
2006-08-20 11:00, 0.71,4.6
2006-08-20 12:00, 0.75,4.6
2006-08-20 13:00, 0.74,8.0
2006-08-20 14:00, 0.72,8.0
2006-08-20 15:00, 0.68,8.0
2006-08-20 16:00, 0.67,8.0
2006-08-20 17:00, 0.70,8.0
2006-08-20 18:00, 0.71,8.0
2006-08-20 19:00, 0.75,8.0
2006-08-20 20:00, 0.76,8.0
2006-08-20 21:00, 0.86,10.7
2006-08-20 22:00, 0.67,3.6
2006-08-20 23:00, 1.07,4.0
2006-08-21 00:00, 1.36,4.6
2006-08-21 01:00, 1.54,5.3
2006-08-21 02:00, 1.49,5.3
2006-08-21 03:00, 1.35,5.3
2006-08-21 04:00, 1.20,5.3
2006-08-21 05:00, 1.13,5.3
2006-08-21 06:00, 0.97,5.3
2006-08-21 07:00, 1.00,5.3
2006-08-21 08:00, 0.98,5.3
2006-08-21 09:00, 1.03,6.4
2006-08-21 10:00, 1.02,6.4
2006-08-21 11:00, 1.04,6.4
2006-08-21 12:00, 0.97,6.4
2006-08-21 13:00, 0.99,8.0
2006-08-21 14:00, 1.08,8.0
2006-08-21 15:00, 0.92,8.0
2006-08-21 16:00, 0.90,8.0
2006-08-21 17:00, 0.91,8.0
2006-08-21 18:00, 0.99,8.0
2006-08-21 19:00, 0.93,8.0
2006-08-21 20:00, 1.04,6.4
2006-08-21 21:00, 1.00,8.0
2006-08-21 22:00, 0.93,6.4
2006-08-21 23:00, 1.02,8.0
2006-08-22 00:00, 0.83,6.4
2006-08-22 01:00, 0.82,8.0
2006-08-22 02:00, 1.02,8.0
2006-08-22 03:00, 0.86,8.0
2006-08-22 04:00, 0.76,8.0
2006-08-22 05:00, 1.00,8.0
2006-08-22 06:00, 0.78,8.0
2006-08-22 07:00, 0.82,8.0
2006-08-22 08:00, 0.94,8.0
2006-08-22 09:00, 1.08,8.0
2006-08-22 10:00, 1.07,8.0
2006-08-22 11:00, 1.12,8.0
2006-08-22 12:00, 1.00,6.4
2006-08-22 13:00, 0.89,8.0
2006-08-22 15:00, 0.75,8.0
2006-08-22 16:00, 0.78,8.0
2006-08-22 17:00, 0.84,8.0
2006-08-22 18:00, 0.92,8.0
2006-08-22 19:00, 0.78,10.7
2006-08-22 20:00, 0.86,8.0
2006-08-22 21:00, 0.94,8.0
2006-08-22 22:00, 0.95,8.0
2006-08-22 23:00, 0.90,8.0
2006-08-23 00:00, 0.89,8.0
2006-08-23 01:00, 0.79,8.0
2006-08-23 02:00, 0.73,6.4
2006-08-23 03:00, 0.83,8.0
2006-08-23 04:00, 0.72,8.0
2006-08-23 05:00, 0.74,8.0
2006-08-23 06:00,,
2006-08-23 07:00, 0.72,8.0
2006-08-23 08:00, 0.68,8.0
2006-08-23 09:00, 0.70,8.0
2006-08-23 10:00, 0.68,8.0
2006-08-23 11:00, 0.70,8.0
2006-08-23 12:00, 0.64,8.0
2006-08-23 13:00, 0.65,8.0
2006-08-23 14:00, 0.53,8.0
2006-08-23 15:00, 0.54,8.0
2006-08-23 16:00, 0.52,8.0
2006-08-23 17:00, 0.52,8.0
2006-08-23 18:00, 0.47,8.0
2006-08-23 19:00, 0.47,6.4
2006-08-23 20:00, 0.55,8.0
2006-08-23 21:00, 0.49,8.0
2006-08-23 22:00, 0.48,6.4
2006-08-23 23:00, 0.60,6.4
2006-08-24 00:00, 0.53,6.4
2006-08-24 01:00, 0.51,6.4
2006-08-24 02:00, 0.51,6.4
2006-08-24 03:00, 0.45,8.0