Time[GMT],temperature[C](87m),salinity[psu](87m),sigma_t[kg/m^3](87m),conductivity[msiemens/cm](87m),attenuation[m-1](87m),transmissivity[percent](87m),transmissivity_voltage[transmissivity_voltage](87m)
2016-12-07 17:00,10.15,32.955,25.331,36.254,0.01,99.81,4.57
2016-12-07 18:00,10.24,32.982,25.336,36.366,0.10,97.56,4.46
2016-12-07 19:00,10.17,32.964,25.335,36.278,0.18,95.68,4.38
2016-12-07 20:00,10.14,32.957,25.334,36.248,0.12,97.04,4.44
2016-12-07 21:00,10.10,32.944,25.331,36.196,0.04,99.02,4.53
2016-12-07 22:00,10.02,32.916,25.321,36.103,0.08,98.07,4.49
2016-12-07 23:00,10.01,32.901,25.312,36.080,0.16,95.96,4.39
2016-12-08 00:00,10.01,32.895,25.308,36.067,0.05,98.64,4.51
2016-12-08 01:00,10.05,32.909,25.310,36.123,0.17,95.96,4.39
2016-12-08 02:00,10.05,32.907,25.310,36.114,0.12,97.09,4.44
2016-12-08 03:00,10.10,32.940,25.327,36.200,0.22,94.67,4.33
2016-12-08 04:00,10.07,32.925,25.321,36.151,0.22,94.56,4.33
2016-12-08 05:00,10.15,32.956,25.332,36.253,0.28,93.21,4.26
2016-12-08 06:00,10.14,32.949,25.327,36.240,0.20,95.18,4.35
2016-12-08 07:00,10.19,32.967,25.333,36.307,0.25,93.90,4.30
2016-12-08 08:00,10.19,32.968,25.334,36.307,0.29,93.11,4.26
2016-12-08 09:00,10.16,32.961,25.333,36.272,0.17,95.91,4.39
2016-12-08 10:00,10.28,33.006,25.349,36.421,0.23,94.49,4.32
2016-12-08 11:00,10.30,33.042,25.373,36.478,0.09,97.83,4.48
2016-12-08 12:00,10.33,33.058,25.380,36.521,0.20,95.08,4.35
2016-12-08 13:00,10.33,33.056,25.379,36.517,0.18,95.66,4.38
2016-12-08 14:00,10.32,33.053,25.377,36.510,0.15,96.38,4.41
2016-12-08 15:00,10.31,33.043,25.372,36.487,0.10,97.51,4.46
2016-12-08 16:00,10.32,33.046,25.373,36.497,0.15,96.43,4.41
2016-12-08 17:00,10.28,33.032,25.368,36.452,0.11,97.36,4.45
2016-12-08 18:00,10.30,33.041,25.373,36.476,0.14,96.68,4.42
2016-12-08 19:00,10.32,33.055,25.380,36.506,0.14,96.45,4.41
2016-12-08 20:00,10.30,33.049,25.379,36.482,0.21,94.86,4.34
2016-12-08 21:00,10.32,33.060,25.383,36.515,0.16,96.09,4.40
2016-12-08 22:00,10.33,33.061,25.382,36.522,0.30,92.71,4.24
2016-12-08 23:00,10.29,33.052,25.382,36.480,0.07,98.37,4.50
2016-12-09 00:00,10.31,33.053,25.381,36.493,0.14,96.59,4.42
2016-12-09 01:00,10.32,33.053,25.379,36.504,0.08,97.96,4.48
2016-12-09 02:00,10.32,33.053,25.379,36.503,0.14,96.64,4.42
2016-12-09 03:00,10.30,33.047,25.377,36.482,0.12,97.03,4.44
2016-12-09 04:00,10.31,33.051,25.378,36.498,0.14,96.50,4.42
2016-12-09 05:00,10.31,33.054,25.381,36.495,0.21,94.86,4.34
2016-12-09 06:00,10.29,33.050,25.382,36.474,0.12,97.02,4.44
2016-12-09 07:00,10.28,33.047,25.381,36.463,0.14,96.68,4.42
2016-12-09 08:00,10.28,33.051,25.383,36.469,0.11,97.37,4.46
2016-12-09 09:00,10.30,33.052,25.382,36.482,0.14,96.46,4.41
2016-12-09 10:00,10.31,33.056,25.382,36.500,0.15,96.38,4.41
2016-12-09 11:00,10.31,33.055,25.381,36.503,0.18,95.49,4.37
2016-12-09 12:00,10.32,33.053,25.379,36.505,0.11,97.24,4.45
2016-12-09 13:00,10.31,33.051,25.378,36.497,0.28,93.23,4.27
2016-12-09 14:00,10.30,33.049,25.378,36.487,0.20,95.08,4.35
2016-12-09 15:00,10.30,33.044,25.375,36.478,0.21,94.93,4.34
2016-12-09 16:00,10.30,33.046,25.376,36.480,0.27,93.57,4.28
2016-12-09 17:00,10.31,33.050,25.378,36.491,0.18,95.50,4.37
2016-12-09 18:00,10.31,33.052,25.379,36.495,0.21,94.79,4.34
2016-12-09 19:00,10.31,33.054,25.380,36.501,0.26,93.66,4.29
2016-12-09 20:00,10.32,33.055,25.379,36.507,0.31,92.59,4.24
2016-12-09 21:00,10.31,33.057,25.384,36.500,0.33,91.97,4.21
2016-12-09 22:00,10.26,33.054,25.389,36.454,0.32,92.35,4.23
2016-12-09 23:00,10.26,33.055,25.389,36.457,0.28,93.15,4.26
2016-12-10 00:00,10.18,33.028,25.383,36.350,0.15,96.39,4.41
2016-12-10 01:00,10.07,33.005,25.382,36.235,0.08,98.10,4.49
2016-12-10 02:00,10.05,32.993,25.377,36.201,0.08,97.94,4.48
2016-12-10 03:00,10.26,33.053,25.389,36.447,0.29,93.07,4.26
2016-12-10 04:00,10.17,33.019,25.378,36.333,0.19,95.38,4.36
2016-12-10 05:00,10.07,32.999,25.379,36.227,0.14,96.52,4.42
2016-12-10 06:00,10.07,33.002,25.381,36.231,0.13,96.83,4.43
2016-12-10 07:00,9.97,32.975,25.376,36.112,0.09,97.71,4.47
2016-12-10 08:00,9.91,32.961,25.376,36.044,0.05,98.85,4.52
2016-12-10 09:00,9.89,32.961,25.380,36.025,0.06,98.46,4.50
2016-12-10 10:00,9.88,32.964,25.383,36.021,0.05,98.73,4.52
2016-12-10 11:00,9.92,32.976,25.385,36.073,0.10,97.64,4.47
2016-12-10 12:00,9.92,32.976,25.385,36.073,0.11,97.40,4.46
2016-12-10 13:00,9.92,32.975,25.385,36.066,0.11,97.36,4.45
2016-12-10 14:00,9.86,32.961,25.384,35.999,0.13,96.86,4.43
2016-12-10 15:00,9.71,32.922,25.378,35.824,0.10,97.61,4.47
2016-12-10 16:00,9.77,32.937,25.380,35.896,0.14,96.61,4.42
2016-12-10 17:00,9.81,32.946,25.381,35.942,0.15,96.22,4.40
2016-12-10 18:00,9.80,32.945,25.381,35.930,0.12,96.98,4.44
2016-12-10 19:00,9.85,32.958,25.384,35.988,0.11,97.37,4.45
2016-12-10 20:00,9.72,32.926,25.379,35.842,0.08,97.95,4.48
2016-12-10 21:00,9.75,32.934,25.381,35.875,0.09,97.68,4.47
2016-12-10 22:00,9.73,32.932,25.383,35.856,0.08,98.13,4.49
2016-12-10 23:00,9.75,32.937,25.383,35.877,0.12,96.99,4.44
2016-12-11 00:00,9.74,32.938,25.386,35.871,0.10,97.55,4.46
2016-12-11 01:00,9.77,32.943,25.385,35.900,0.10,97.43,4.46
2016-12-11 02:00,9.71,32.926,25.382,35.828,0.16,96.12,4.40
2016-12-11 03:00,9.69,32.926,25.384,35.817,0.12,97.06,4.44
2016-12-11 04:00,9.63,32.914,25.385,35.747,0.14,96.56,4.42
2016-12-11 05:00,9.61,32.911,25.386,35.727,0.10,97.63,4.47
2016-12-11 06:00,9.63,32.919,25.388,35.758,0.18,95.70,4.38
2016-12-11 07:00,9.67,32.930,25.390,35.802,0.11,97.39,4.46
2016-12-11 08:00,9.65,32.929,25.393,35.783,0.14,96.57,4.42
2016-12-11 09:00,9.65,32.929,25.393,35.781,0.10,97.59,4.47
2016-12-11 10:00,9.68,32.934,25.392,35.813,0.13,96.80,4.43
2016-12-11 11:00,9.68,32.934,25.393,35.809,0.13,96.90,4.43
2016-12-11 12:00,9.64,32.929,25.395,35.775,0.10,97.43,4.46
2016-12-11 13:00,9.59,32.916,25.393,35.712,0.08,98.14,4.49
2016-12-11 14:00,9.56,32.906,25.390,35.678,0.12,97.11,4.44
2016-12-11 15:00,9.63,32.920,25.390,35.752,0.18,95.53,4.37
2016-12-11 16:00,9.62,32.920,25.392,35.741,0.21,94.95,4.34
2016-12-11 17:00,9.60,32.918,25.393,35.727,0.14,96.56,4.42
2016-12-11 18:00,9.61,32.926,25.397,35.746,0.11,97.40,4.46
2016-12-11 19:00,9.64,32.932,25.398,35.775,0.14,96.66,4.42
2016-12-11 20:00,9.65,32.935,25.398,35.790,0.13,96.69,4.42
2016-12-11 21:00,9.66,32.936,25.397,35.795,0.15,96.27,4.40
2016-12-11 22:00,9.66,32.938,25.398,35.802,0.11,97.20,4.45
2016-12-11 23:00,9.67,32.939,25.398,35.805,0.10,97.47,4.46
2016-12-12 00:00,9.66,32.937,25.398,35.795,0.12,96.96,4.44
2016-12-12 01:00,9.62,32.929,25.398,35.759,0.11,97.37,4.46
2016-12-12 02:00,9.61,32.926,25.398,35.740,0.08,97.96,4.48
2016-12-12 03:00,9.61,32.929,25.400,35.747,0.09,97.75,4.47
2016-12-12 04:00,9.61,32.930,25.401,35.746,0.11,97.36,4.45
2016-12-12 05:00,9.61,32.932,25.402,35.749,0.10,97.52,4.46
2016-12-12 06:00,9.62,32.939,25.406,35.764,0.11,97.41,4.46
2016-12-12 07:00,9.61,32.938,25.407,35.755,0.11,97.27,4.45
2016-12-12 08:00,9.61,32.939,25.408,35.752,0.08,97.90,4.48
2016-12-12 09:00,9.61,32.940,25.409,35.753,0.08,97.94,4.48
2016-12-12 10:00,9.62,32.939,25.407,35.760,0.11,97.35,4.45
2016-12-12 11:00,9.62,32.940,25.406,35.769,0.11,97.39,4.46
2016-12-12 12:00,9.63,32.939,25.405,35.770,0.11,97.17,4.45
2016-12-12 13:00,9.61,32.937,25.405,35.756,0.09,97.66,4.47
2016-12-12 14:00,9.60,32.929,25.402,35.733,0.08,97.93,4.48
2016-12-12 15:00,9.58,32.923,25.401,35.710,0.39,90.70,4.15
2016-12-12 16:00,9.57,32.919,25.399,35.696,0.12,97.11,4.44
2016-12-12 17:00,9.55,32.918,25.400,35.683,0.20,95.17,4.35
2016-12-12 18:00,9.55,32.919,25.401,35.686,0.13,96.91,4.43
2016-12-12 19:00,9.52,32.901,25.393,35.633,0.11,97.19,4.45
2016-12-12 20:00,9.50,32.898,25.393,35.617,0.08,98.05,4.49
2016-12-12 21:00,9.53,32.912,25.399,35.661,0.18,95.62,4.37
2016-12-12 22:00,9.54,32.914,25.400,35.665,0.29,92.92,4.25
2016-12-12 23:00,9.33,32.878,25.406,35.442,0.06,98.41,4.50
2016-12-13 00:00,9.30,32.885,25.416,35.421,0.10,97.51,4.46
2016-12-13 01:00,9.29,32.882,25.414,35.412,0.10,97.53,4.46
2016-12-13 02:00,9.29,32.881,25.414,35.416,0.08,98.02,4.48
2016-12-13 03:00,9.29,32.880,25.413,35.410,0.14,96.67,4.42
2016-12-13 04:00,9.28,32.874,25.410,35.397,0.05,98.84,4.52
2016-12-13 05:00,9.27,32.866,25.405,35.382,0.02,99.39,4.55
2016-12-13 06:00,9.28,32.865,25.403,35.387,0.09,97.80,4.47
2016-12-13 07:00,9.28,32.864,25.401,35.391,0.03,99.19,4.54
2016-12-13 08:00,9.29,32.865,25.402,35.393,0.08,97.91,4.48
2016-12-13 09:00,9.29,32.868,25.403,35.404,0.08,98.13,4.49
2016-12-13 10:00,9.26,32.864,25.405,35.371,0.04,99.04,4.53
2016-12-13 11:00,9.24,32.859,25.405,35.347,0.04,99.07,4.53
2016-12-13 12:00,9.29,32.873,25.407,35.409,0.19,95.24,4.36
2016-12-13 13:00,9.58,32.957,25.427,35.745,0.20,95.09,4.35
2016-12-13 14:00,9.79,33.024,25.444,36.001,0.20,95.06,4.35
2016-12-13 15:00,9.90,33.065,25.458,36.137,0.29,92.94,4.25
2016-12-13 16:00,9.99,33.097,25.468,36.253,0.22,94.54,4.33
2016-12-13 17:00,10.04,33.111,25.472,36.307,0.35,91.71,4.20
2016-12-13 18:00,10.03,33.110,25.472,36.298,0.30,92.73,4.24
2016-12-13 19:00,10.00,33.098,25.468,36.258,0.26,93.77,4.29
2016-12-13 20:00,9.88,33.058,25.456,36.111,0.38,91.00,4.16
2016-12-13 21:00,9.90,33.067,25.459,36.145,0.51,88.01,4.03
2016-12-13 22:00,9.75,33.015,25.444,35.954,0.26,93.65,4.28
2016-12-13 23:00,9.74,33.014,25.445,35.945,0.38,91.03,4.16
2016-12-14 00:00,9.77,33.027,25.449,35.988,0.37,91.08,4.17
2016-12-14 01:00,9.87,33.057,25.458,36.100,0.43,89.78,4.11
2016-12-14 02:00,9.72,33.000,25.437,35.913,0.21,94.95,4.34
2016-12-14 03:00,9.98,33.096,25.468,36.245,0.36,91.35,4.18
2016-12-14 04:00,9.95,33.084,25.465,36.203,0.22,94.57,4.33
2016-12-14 05:00,9.92,33.077,25.464,36.173,0.32,92.21,4.22
2016-12-14 06:00,9.83,33.043,25.452,36.058,0.24,94.29,4.31
2016-12-14 07:00,9.59,32.970,25.436,35.764,0.06,98.39,4.50
2016-12-14 08:00,9.87,33.059,25.458,36.110,0.47,88.84,4.06
2016-12-14 09:00,9.85,33.051,25.455,36.082,0.34,91.77,4.20
2016-12-14 10:00,9.82,33.044,25.455,36.047,0.28,93.31,4.27
2016-12-14 11:00,9.81,33.046,25.459,36.039,0.15,96.42,4.41
2016-12-14 12:00,9.76,33.026,25.451,35.974,0.20,95.14,4.35
2016-12-14 13:00,9.87,33.077,25.473,36.121,0.32,92.24,4.22
2016-12-14 14:00,9.85,33.079,25.477,36.110,0.34,91.84,4.20
2016-12-14 15:00,9.84,33.077,25.479,36.093,0.12,96.96,4.44
2016-12-14 16:00,9.84,33.081,25.480,36.104,0.20,95.11,4.35
2016-12-14 17:00,9.85,33.077,25.476,36.105,0.25,93.85,4.29
2016-12-14 18:00,9.81,33.060,25.469,36.054,0.12,96.96,4.44
2016-12-14 19:00,9.61,33.009,25.462,35.822,0.04,98.93,4.53
2016-12-14 20:00,9.72,33.035,25.464,35.952,0.21,94.84,4.34
2016-12-14 21:00,9.78,33.045,25.462,36.012,0.32,92.23,4.22
2016-12-14 22:00,9.85,33.066,25.467,36.095,0.38,90.94,4.16
2016-12-14 23:00,9.80,33.055,25.466,36.043,0.13,96.69,4.42
2016-12-15 00:00,9.83,33.067,25.471,36.077,0.24,94.09,4.30
2016-12-15 01:00,9.82,33.070,25.475,36.075,0.27,93.57,4.28
2016-12-15 02:00,9.84,33.075,25.476,36.094,0.33,92.00,4.21
2016-12-15 03:00,9.83,33.073,25.476,36.085,0.20,95.04,4.35
2016-12-15 04:00,9.77,33.060,25.476,36.018,0.19,95.25,4.36
2016-12-15 05:00,9.81,33.070,25.477,36.066,0.24,94.15,4.31
2016-12-15 06:00,9.80,33.067,25.476,36.051,0.20,95.22,4.36
2016-12-15 07:00,9.79,33.060,25.473,36.032,0.26,93.69,4.29
2016-12-15 08:00,9.74,33.045,25.469,35.978,0.27,93.43,4.27
2016-12-15 09:00,9.76,33.048,25.469,35.992,0.26,93.75,4.29
2016-12-15 10:00,9.78,33.055,25.471,36.017,0.28,93.32,4.27
2016-12-15 11:00,9.77,33.056,25.473,36.008,0.17,95.95,4.39
2016-12-15 12:00,9.63,33.046,25.488,35.879,0.06,98.56,4.51
2016-12-15 13:00,9.78,33.075,25.486,36.042,0.10,97.54,4.46
2016-12-15 14:00,9.81,33.087,25.490,36.079,0.15,96.40,4.41
2016-12-15 15:00,9.74,33.075,25.492,36.007,0.08,98.14,4.49
2016-12-15 16:00,9.75,33.076,25.491,36.018,0.12,97.04,4.44
2016-12-15 17:00,9.75,33.079,25.494,36.018,0.14,96.61,4.42
2016-12-15 18:00,9.75,33.077,25.493,36.013,0.14,96.65,4.42
2016-12-15 19:00,9.75,33.075,25.491,36.017,0.08,97.96,4.48
2016-12-15 20:00,9.68,33.059,25.489,35.938,0.09,97.86,4.48
2016-12-15 21:00,9.72,33.066,25.489,35.978,0.10,97.45,4.46
2016-12-15 22:00,9.57,33.024,25.480,35.805,0.08,98.13,4.49
2016-12-15 23:00,9.61,33.033,25.481,35.846,0.14,96.59,4.42
2016-12-16 00:00,9.43,32.991,25.478,35.646,0.09,97.83,4.48
2016-12-16 01:00,9.45,32.991,25.475,35.659,0.10,97.50,4.46
2016-12-16 02:00,9.43,33.000,25.485,35.650,0.10,97.57,4.46
2016-12-16 03:00,9.45,33.015,25.492,35.689,0.15,96.37,4.41
2016-12-16 04:00,9.38,32.999,25.492,35.604,0.07,98.18,4.49
2016-12-16 05:00,9.39,33.004,25.494,35.621,0.12,97.12,4.44
2016-12-16 06:00,9.36,32.999,25.496,35.586,0.13,96.91,4.43
2016-12-16 07:00,9.34,33.001,25.499,35.578,0.12,97.01,4.44
2016-12-16 08:00,9.35,33.005,25.502,35.584,0.12,96.94,4.44
2016-12-16 09:00,9.27,32.991,25.502,35.504,0.12,96.93,4.43
2016-12-16 10:00,9.26,32.985,25.500,35.486,0.16,95.96,4.39
2016-12-16 11:00,9.25,32.989,25.504,35.484,0.12,97.00,4.44
2016-12-16 12:00,9.30,33.006,25.509,35.547,0.16,96.17,4.40
2016-12-16 13:00,9.31,33.012,25.513,35.556,0.13,96.73,4.43
2016-12-16 14:00,9.30,33.017,25.519,35.550,0.17,95.82,4.38
2016-12-16 15:00,9.31,33.019,25.519,35.566,0.17,95.93,4.39
2016-12-16 16:00,9.32,33.022,25.520,35.575,0.20,95.24,4.36
2016-12-16 17:00,9.32,33.025,25.522,35.578,0.18,95.63,4.38
2016-12-16 18:00,9.36,33.033,25.521,35.622,0.26,93.61,4.28
2016-12-16 19:00,9.35,33.031,25.521,35.614,0.25,93.92,4.30
2016-12-16 20:00,9.31,33.029,25.527,35.570,0.23,94.45,4.32
2016-12-16 21:00,9.32,33.036,25.531,35.586,0.22,94.71,4.33
2016-12-16 22:00,9.33,33.036,25.529,35.597,0.23,94.43,4.32
2016-12-16 23:00,9.40,33.057,25.534,35.679,0.30,92.81,4.25
2016-12-17 00:00,9.42,33.063,25.535,35.703,0.33,92.07,4.21
2016-12-17 01:00,9.42,33.060,25.533,35.700,0.19,95.33,4.36
2016-12-17 02:00,9.44,33.069,25.537,35.732,0.21,94.98,4.35
2016-12-17 03:00,9.46,33.074,25.537,35.755,0.32,92.31,4.22
2016-12-17 04:00,9.52,33.098,25.546,35.829,0.27,93.50,4.28
2016-12-17 05:00,9.57,33.119,25.555,35.894,0.26,93.82,4.29
2016-12-17 06:00,9.60,33.130,25.558,35.934,0.19,95.35,4.36
2016-12-17 07:00,9.54,33.119,25.560,35.865,0.17,95.75,4.38
2016-12-17 08:00,9.49,33.111,25.561,35.818,0.13,96.75,4.43
2016-12-17 09:00,9.51,33.110,25.558,35.828,0.15,96.35,4.41
2016-12-17 10:00,9.49,33.109,25.561,35.811,0.16,96.14,4.40
2016-12-17 11:00,9.46,33.107,25.563,35.783,0.16,96.14,4.40
2016-12-17 12:00,9.39,33.092,25.563,35.708,0.14,96.54,4.42
2016-12-17 13:00,9.45,33.102,25.561,35.767,0.19,95.43,4.37
2016-12-17 14:00,9.57,33.125,25.559,35.901,0.20,95.07,4.35
2016-12-17 15:00,9.59,33.139,25.568,35.930,0.25,93.92,4.30
2016-12-17 16:00,9.69,33.167,25.572,36.051,0.33,92.01,4.21
2016-12-17 17:00,9.75,33.188,25.579,36.124,0.29,92.94,4.25
2016-12-17 18:00,9.59,33.143,25.569,35.939,0.21,94.99,4.35
2016-12-17 19:00,9.37,33.081,25.558,35.677,0.14,96.53,4.42
2016-12-17 20:00,9.34,33.072,25.555,35.645,0.13,96.78,4.43
2016-12-17 21:00,9.33,33.068,25.553,35.633,0.14,96.50,4.41
2016-12-17 22:00,9.41,33.085,25.554,35.722,0.18,95.59,4.37
2016-12-17 23:00,9.60,33.147,25.572,35.950,0.30,92.68,4.24
2016-12-18 00:00,9.71,33.171,25.572,36.072,0.42,90.00,4.12
2016-12-18 01:00,9.79,33.194,25.577,36.164,0.64,85.22,3.90
2016-12-18 02:00,9.82,33.205,25.581,36.208,0.52,87.89,4.02
2016-12-18 03:00,9.85,33.213,25.583,36.235,0.46,89.13,4.08
2016-12-18 04:00,9.83,33.210,25.583,36.221,0.37,91.07,4.17
2016-12-18 05:00,9.71,33.168,25.571,36.067,0.30,92.81,4.25
2016-12-18 06:00,9.69,33.164,25.571,36.043,0.25,93.84,4.29
2016-12-18 07:00,9.38,33.079,25.553,35.689,0.15,96.34,4.41
2016-12-18 08:00,9.47,33.097,25.554,35.783,0.16,96.15,4.40
2016-12-18 09:00,9.28,33.049,25.546,35.570,0.14,96.53,4.42
2016-12-18 10:00,9.18,33.022,25.542,35.451,0.16,96.19,4.40
2016-12-18 11:00,9.15,33.011,25.538,35.412,0.18,95.52,4.37
2016-12-18 12:00,9.10,33.007,25.542,35.365,0.19,95.26,4.36
2016-12-18 13:00,9.21,33.033,25.545,35.487,0.34,91.75,4.20
2016-12-18 14:00,9.20,33.033,25.546,35.484,0.28,93.22,4.26
2016-12-18 15:00,9.18,33.038,25.554,35.470,0.25,93.85,4.29
2016-12-18 16:00,9.29,33.046,25.543,35.571,0.32,92.22,4.22
2016-12-18 17:00,9.35,33.075,25.556,35.656,0.46,89.24,4.08
2016-12-18 18:00,9.09,33.012,25.548,35.360,0.29,93.05,4.26
2016-12-18 19:00,9.03,32.993,25.542,35.290,0.19,95.45,4.37
2016-12-18 20:00,9.03,32.998,25.547,35.290,0.38,90.92,4.16
2016-12-18 21:00,8.95,32.979,25.544,35.200,0.27,93.40,4.27
2016-12-18 22:00,8.96,32.981,25.543,35.218,0.18,95.50,4.37
2016-12-18 23:00,8.98,32.982,25.542,35.231,0.08,97.97,4.48
2016-12-19 00:00,8.97,32.982,25.542,35.229,0.16,96.05,4.39
2016-12-19 01:00,8.97,32.986,25.546,35.229,0.21,94.89,4.34
2016-12-19 02:00,8.98,32.986,25.545,35.234,0.30,92.73,4.24
2016-12-19 03:00,9.36,33.070,25.550,35.660,0.37,91.22,4.17
2016-12-19 04:00,9.30,33.041,25.538,35.576,0.14,96.66,4.42
2016-12-19 05:00,9.48,33.103,25.557,35.801,0.23,94.33,4.32
2016-12-19 06:00,9.60,33.162,25.584,35.960,0.33,92.16,4.22
2016-12-19 07:00,9.56,33.153,25.582,35.923,0.31,92.54,4.23
2016-12-19 08:00,9.49,33.118,25.568,35.818,0.19,95.38,4.36
2016-12-19 09:00,9.56,33.150,25.581,35.914,0.24,94.07,4.30
2016-12-19 10:00,9.49,33.117,25.566,35.819,0.27,93.38,4.27
2016-12-19 11:00,9.27,33.055,25.553,35.563,0.10,97.62,4.47
2016-12-19 12:00,9.64,33.192,25.600,36.028,0.23,94.34,4.32
2016-12-19 13:00,9.68,33.206,25.604,36.081,0.40,90.44,4.14
2016-12-19 14:00,9.69,33.199,25.597,36.083,0.37,91.14,4.17
2016-12-19 15:00,9.68,33.196,25.596,36.070,0.28,93.31,4.27
2016-12-19 16:00,9.62,33.167,25.584,35.989,0.19,95.40,4.36
2016-12-19 17:00,9.65,33.187,25.595,36.031,0.35,91.62,4.19
2016-12-19 18:00,9.59,33.175,25.596,35.964,0.32,92.37,4.23
2016-12-19 19:00,9.57,33.170,25.595,35.941,0.25,93.85,4.29
2016-12-19 20:00,9.50,33.146,25.587,35.856,0.14,96.52,4.42
2016-12-19 21:00,9.57,33.165,25.590,35.938,0.23,94.35,4.32
2016-12-19 22:00,9.56,33.156,25.585,35.926,0.20,95.10,4.35
2016-12-19 23:00,9.56,33.161,25.589,35.925,0.29,92.96,4.25
2016-12-20 00:00,9.24,33.068,25.568,35.553,0.12,97.05,4.44
2016-12-20 01:00,9.19,33.060,25.569,35.500,0.09,97.75,4.47
2016-12-20 02:00,9.50,33.143,25.585,35.857,0.20,95.13,4.35
2016-12-20 03:00,9.55,33.166,25.595,35.918,0.20,95.14,4.35
2016-12-20 04:00,9.51,33.157,25.594,35.881,0.14,96.44,4.41
2016-12-20 05:00,9.59,33.185,25.602,35.980,0.19,95.37,4.36
2016-12-20 06:00,9.57,33.175,25.599,35.947,0.12,97.11,4.44
2016-12-20 07:00,9.48,33.147,25.591,35.839,0.13,96.78,4.43
2016-12-20 08:00,9.46,33.140,25.589,35.816,0.13,96.75,4.43
2016-12-20 09:00,9.35,33.102,25.577,35.679,0.08,98.05,4.49
2016-12-20 10:00,9.42,33.127,25.586,35.765,0.19,95.33,4.36
2016-12-20 11:00,9.26,33.083,25.577,35.582,0.12,97.11,4.44
2016-12-20 12:00,9.22,33.069,25.572,35.528,0.09,97.78,4.47
2016-12-20 13:00,9.22,33.071,25.573,35.538,0.09,97.89,4.48
2016-12-20 14:00,9.22,33.071,25.574,35.534,0.08,98.11,4.49
2016-12-20 15:00,9.25,33.079,25.575,35.571,0.10,97.54,4.46
2016-12-20 16:00,9.57,33.172,25.596,35.945,0.29,93.03,4.26
2016-12-20 17:00,9.54,33.166,25.595,35.917,0.31,92.65,4.24
2016-12-20 18:00,9.54,33.164,25.595,35.907,0.25,93.96,4.30
2016-12-20 19:00,9.35,33.113,25.585,35.692,0.13,96.81,4.43
2016-12-20 20:00,9.41,33.128,25.587,35.763,0.15,96.24,4.40
2016-12-20 21:00,9.36,33.109,25.581,35.694,0.21,94.77,4.34
2016-12-20 22:00,9.35,33.109,25.582,35.688,0.26,93.71,4.29
2016-12-20 23:00,9.35,33.108,25.582,35.682,0.28,93.12,4.26
2016-12-21 00:00,9.25,33.083,25.579,35.568,0.19,95.44,4.37
2016-12-21 01:00,9.28,33.089,25.578,35.604,0.26,93.76,4.29
2016-12-21 02:00,9.17,33.068,25.578,35.491,0.09,97.74,4.47
2016-12-21 03:00,9.19,33.072,25.579,35.510,0.12,97.04,4.44
2016-12-21 04:00,9.19,33.073,25.580,35.508,0.10,97.57,4.46
2016-12-21 05:00,9.23,33.081,25.580,35.553,0.12,97.13,4.44
2016-12-21 06:00,9.26,33.092,25.584,35.589,0.11,97.30,4.45
2016-12-21 07:00,9.25,33.094,25.586,35.583,0.11,97.40,4.46
2016-12-21 08:00,9.24,33.092,25.586,35.572,0.09,97.69,4.47
2016-12-21 09:00,9.22,33.093,25.590,35.558,0.08,98.09,4.49
2016-12-21 10:00,9.40,33.145,25.603,35.763,0.24,94.19,4.31
2016-12-21 11:00,9.31,33.120,25.598,35.659,0.16,95.99,4.39
2016-12-21 12:00,9.26,33.106,25.594,35.605,0.11,97.20,4.45
2016-12-21 13:00,9.22,33.098,25.594,35.561,0.08,97.91,4.48
2016-12-21 14:00,9.24,33.103,25.596,35.580,0.10,97.52,4.46
2016-12-21 15:00,9.22,33.098,25.594,35.560,0.10,97.57,4.46
2016-12-21 16:00,9.32,33.131,25.604,35.686,0.24,94.19,4.31
2016-12-21 17:00,9.30,33.128,25.605,35.659,0.19,95.33,4.36
2016-12-21 18:00,9.26,33.112,25.600,35.605,0.10,97.61,4.47
2016-12-21 19:00,9.25,33.112,25.600,35.603,0.09,97.79,4.47
2016-12-21 20:00,9.38,33.166,25.623,35.767,0.25,93.98,4.30
2016-12-21 21:00,9.34,33.153,25.618,35.725,0.21,94.89,4.34
2016-12-21 22:00,9.32,33.139,25.610,35.691,0.16,96.00,4.39
2016-12-21 23:00,9.34,33.142,25.610,35.709,0.13,96.89,4.43
2016-12-22 00:00,9.31,33.136,25.609,35.681,0.15,96.38,4.41
2016-12-22 01:00,9.37,33.162,25.620,35.756,0.36,91.37,4.18
2016-12-22 02:00,9.33,33.142,25.611,35.701,0.23,94.50,4.32
2016-12-22 03:00,9.16,33.092,25.599,35.505,0.17,95.88,4.39
2016-12-22 04:00,9.44,33.173,25.619,35.829,0.37,91.05,4.17
2016-12-22 05:00,9.47,33.179,25.617,35.864,0.33,92.09,4.21
2016-12-22 06:00,9.52,33.187,25.615,35.919,0.29,92.90,4.25
2016-12-22 07:00,9.42,33.164,25.614,35.804,0.30,92.73,4.24
2016-12-22 08:00,9.44,33.175,25.619,35.833,0.36,91.35,4.18
2016-12-22 09:00,9.44,33.177,25.621,35.835,0.28,93.15,4.26
2016-12-22 10:00,9.43,33.171,25.618,35.817,0.35,91.60,4.19
2016-12-22 11:00,9.42,33.165,25.614,35.806,0.23,94.46,4.32
2016-12-22 12:00,9.42,33.163,25.613,35.802,0.19,95.28,4.36
2016-12-22 13:00,9.30,33.126,25.604,35.659,0.16,96.11,4.40
2016-12-22 14:00,9.21,33.103,25.600,35.554,0.14,96.54,4.42
2016-12-22 15:00,9.20,33.102,25.601,35.546,0.15,96.31,4.41
2016-12-22 16:00,9.17,33.096,25.600,35.515,0.16,96.17,4.40
2016-12-22 17:00,9.26,33.117,25.603,35.611,0.18,95.68,4.38
2016-12-22 18:00,9.41,33.168,25.619,35.795,0.30,92.68,4.24
2016-12-22 19:00,9.42,33.171,25.620,35.809,0.34,91.86,4.20
2016-12-22 20:00,9.40,33.164,25.618,35.783,0.30,92.85,4.25
2016-12-22 21:00,9.40,33.167,25.619,35.793,0.34,91.96,4.21
2016-12-22 22:00,9.25,33.126,25.611,35.617,0.13,96.88,4.43
2016-12-22 23:00,9.21,33.114,25.609,35.563,0.10,97.59,4.46
2016-12-23 00:00,9.31,33.144,25.616,35.685,0.21,94.85,4.34
2016-12-23 01:00,9.34,33.150,25.616,35.719,0.27,93.43,4.27
2016-12-23 02:00,9.31,33.143,25.615,35.689,0.31,92.63,4.24
2016-12-23 03:00,9.19,33.112,25.609,35.550,0.08,98.06,4.49
2016-12-23 04:00,9.28,33.132,25.612,35.645,0.08,97.90,4.48
2016-12-23 05:00,9.37,33.159,25.618,35.753,0.32,92.39,4.23
2016-12-23 06:00,9.33,33.152,25.619,35.714,0.27,93.54,4.28
2016-12-23 07:00,9.34,33.157,25.621,35.729,0.24,94.06,4.30
2016-12-23 08:00,9.32,33.151,25.620,35.700,0.19,95.45,4.37
2016-12-23 09:00,9.31,33.147,25.619,35.684,0.21,94.96,4.34
2016-12-23 10:00,9.30,33.146,25.619,35.677,0.19,95.39,4.36
2016-12-23 11:00,9.30,33.146,25.619,35.680,0.22,94.59,4.33
2016-12-23 12:00,9.32,33.150,25.620,35.698,0.29,93.01,4.26
2016-12-23 13:00,9.29,33.144,25.619,35.671,0.16,96.04,4.39
2016-12-23 14:00,9.22,33.122,25.613,35.584,0.15,96.41,4.41
2016-12-23 15:00,9.22,33.122,25.614,35.584,0.15,96.23,4.40
2016-12-23 16:00,9.13,33.092,25.604,35.475,0.24,94.27,4.31
2016-12-23 17:00,9.10,33.088,25.605,35.446,0.15,96.22,4.40
2016-12-23 18:00,9.00,33.060,25.600,35.324,0.08,98.01,4.48
2016-12-23 19:00,9.02,33.065,25.601,35.349,0.07,98.25,4.49
2016-12-23 20:00,9.12,33.097,25.610,35.469,0.19,95.44,4.37
2016-12-23 21:00,9.27,33.140,25.620,35.644,0.37,91.11,4.17
2016-12-23 22:00,9.27,33.140,25.620,35.643,0.39,90.77,4.15
2016-12-23 23:00,9.23,33.127,25.616,35.593,0.27,93.55,4.28
2016-12-24 00:00,9.25,33.136,25.619,35.628,0.33,92.11,4.21
2016-12-24 01:00,9.32,33.160,25.626,35.712,0.43,89.76,4.11
2016-12-24 02:00,9.28,33.144,25.621,35.657,0.25,93.89,4.30
2016-12-24 03:00,9.18,33.110,25.611,35.533,0.20,95.07,4.35