Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2015-11-04 02:00,56.31,132.3,12.75,41.63,-37.92
2015-11-04 03:00,38.72,153.4,12.78,17.32,-34.63
2015-11-04 04:00,33.14,209.7,12.75,-16.41,-28.79
2015-11-04 05:00,63.94,256.1,12.50,-62.07,-15.36
2015-11-04 06:00,89.16,271.9,12.37,-89.11,2.98
2015-11-04 07:00,94.15,280.4,12.62,-92.62,16.93
2015-11-04 08:00,87.11,276.8,12.53,-86.49,10.38
2015-11-04 09:00,63.35,294.4,12.25,-57.68,26.19
2015-11-04 10:00,29.92,309.5,12.28,-23.07,19.05
2015-11-04 11:00,8.21,50.8,12.25,6.36,5.19
2015-11-04 12:00,24.34,98.2,12.21,24.09,-3.48
2015-11-04 13:00,40.18,134.1,12.25,28.86,-27.96
2015-11-04 14:00,48.98,146.4,12.31,27.11,-40.80
2015-11-04 15:00,41.36,170.3,12.40,6.96,-40.76
2015-11-04 16:00,35.49,201.9,12.46,-13.27,-32.92
2015-11-04 17:00,65.99,254.3,12.56,-63.54,-17.82
2015-11-04 18:00,86.82,269.5,12.53,-86.81,-0.82
2015-11-04 19:00,87.11,295.1,12.68,-78.87,36.99
2015-11-04 20:00,74.50,299.3,12.78,-64.94,36.51
2015-11-04 21:00,63.06,317.3,12.78,-42.78,46.32
2015-11-04 22:00,44.29,304.6,12.59,-36.45,25.16
2015-11-04 23:00,17.89,273.3,12.56,-17.86,1.04
2015-11-05 00:00,17.01,158.7,12.50,6.18,-15.85
2015-11-05 01:00,41.94,127.1,12.53,33.47,-25.28
2015-11-05 02:00,40.77,131.3,12.75,30.64,-26.90
2015-11-05 03:00,24.93,169.6,12.68,4.50,-24.52
2015-11-05 04:00,22.00,229.4,12.65,-16.70,-14.32
2015-11-05 05:00,31.68,262.4,12.59,-31.40,-4.18
2015-11-05 06:00,65.11,270.2,12.43,-65.11,0.18
2015-11-05 07:00,102.36,280.7,12.40,-100.58,19.02
2015-11-05 08:00,94.74,309.5,12.40,-73.06,60.31
2015-11-05 09:00,53.09,331.7,12.59,-25.18,46.74
2015-11-05 10:00,54.55,339.4,13.00,-19.17,51.07
2015-11-05 11:00,22.58,18.1,13.06,7.00,21.47
2015-11-05 12:00,20.53,58.5,13.16,17.51,10.73
2015-11-05 13:00,28.74,111.2,13.16,26.79,-10.41
2015-11-05 14:00,60.42,95.1,13.00,60.18,-5.33
2015-11-05 15:00,56.02,105.6,12.97,53.95,-15.08
2015-11-05 16:00,50.15,116.5,12.97,44.88,-22.39
2015-11-05 17:00,27.86,139.7,12.84,18.02,-21.26
2015-11-05 18:00,38.13,237.5,12.40,-32.14,-20.51
2015-11-05 19:00,47.51,270.5,12.53,-47.51,0.42
2015-11-05 20:00,33.44,290.2,12.81,-31.38,11.55
2015-11-05 21:00,39.60,294.4,12.87,-36.05,16.37
2015-11-05 22:00,40.77,302.5,12.90,-34.38,21.91
2015-11-05 23:00,25.52,327.5,13.12,-13.72,21.51
2015-11-06 00:00,14.66,357.7,13.12,-0.60,14.65
2015-11-06 01:00,12.91,78.5,13.12,12.65,2.56
2015-11-06 02:00,24.34,82.8,13.12,24.15,3.07
2015-11-06 03:00,48.98,95.1,13.22,48.79,-4.32
2015-11-06 04:00,40.18,103.2,13.16,39.13,-9.14
2015-11-06 05:00,31.68,144.3,13.00,18.49,-25.72
2015-11-06 06:00,15.54,191.1,13.03,-2.98,-15.26
2015-11-06 07:00,29.92,255.4,13.06,-28.95,-7.54
2015-11-06 08:00,56.31,280.4,13.19,-55.40,10.12
2015-11-06 09:00,62.77,283.5,13.09,-61.03,14.68
2015-11-06 10:00,52.79,289.9,13.22,-49.66,17.93
2015-11-06 11:00,32.56,299.0,13.31,-28.48,15.78
2015-11-06 12:00,15.25,351.7,13.31,-2.20,15.09
2015-11-06 13:00,19.36,45.1,13.16,13.72,13.66
2015-11-06 14:00,33.73,71.9,13.19,32.05,10.50
2015-11-06 15:00,56.02,78.9,13.28,54.97,10.79
2015-11-06 16:00,66.29,102.8,13.44,64.64,-14.68
2015-11-06 17:00,57.19,104.6,13.56,55.36,-14.37
2015-11-06 18:00,36.66,117.6,13.50,32.50,-16.97
2015-11-06 19:00,23.46,161.9,13.31,7.30,-22.30
2015-11-06 20:00,23.76,244.5,13.31,-21.44,-10.23
2015-11-06 21:00,34.32,275.8,13.25,-34.14,3.46
2015-11-06 22:00,30.80,303.2,13.37,-25.77,16.87
2015-11-06 23:00,24.05,327.8,13.28,-12.81,20.36
2015-11-07 00:00,17.01,30.0,13.16,8.51,14.73
2015-11-07 01:00,26.40,87.0,13.16,26.36,1.39
2015-11-07 02:00,34.02,77.1,13.12,33.17,7.58
2015-11-07 03:00,48.98,78.5,13.16,48.00,9.73
2015-11-07 04:00,77.43,85.2,13.12,77.16,6.45
2015-11-07 05:00,65.11,98.2,13.34,64.44,-9.32
2015-11-07 06:00,41.36,117.6,13.34,36.66,-19.14
2015-11-07 07:00,23.17,139.4,13.16,15.09,-17.58
2015-11-07 08:00,19.36,200.2,13.37,-6.68,-18.17
2015-11-07 09:00,30.50,234.3,13.16,-24.77,-17.80
2015-11-07 10:00,35.49,277.9,13.16,-35.15,4.88
2015-11-07 11:00,26.98,289.9,13.16,-25.38,9.16
2015-11-07 12:00,11.15,269.5,13.12,-11.14,-0.11
2015-11-07 13:00,8.21,223.0,13.09,-5.61,-6.00
2015-11-07 14:00,13.20,122.5,13.09,11.13,-7.09
2015-11-07 15:00,24.64,113.7,13.09,22.56,-9.90
2015-11-07 16:00,28.45,113.7,13.09,26.05,-11.43
2015-11-07 17:00,39.30,111.6,13.09,36.55,-14.46
2015-11-07 18:00,34.32,116.5,13.09,30.71,-15.32
2015-11-07 19:00,11.15,159.1,13.09,3.98,-10.41
2015-11-07 20:00,3.52,234.6,13.09,-2.87,-2.04
2015-11-07 21:00,25.22,296.5,13.06,-22.57,11.27
2015-11-07 22:00,36.96,285.3,13.09,-35.65,9.74
2015-11-07 23:00,50.45,304.3,13.03,-41.69,28.40
2015-11-08 00:00,16.42,336.3,13.03,-6.61,15.04
2015-11-08 01:00,12.32,168.9,13.00,2.37,-12.09
2015-11-08 02:00,28.16,173.8,13.00,3.03,-27.99
2015-11-08 03:00,28.74,157.6,13.00,10.93,-26.58
2015-11-08 04:00,27.86,126.0,13.00,22.54,-16.38
2015-11-08 05:00,34.32,124.6,13.00,28.25,-19.49
2015-11-08 06:00,23.46,134.4,13.03,16.75,-16.43
2015-11-08 07:00,14.08,167.1,13.06,3.13,-13.73
2015-11-08 08:00,12.61,212.1,13.03,-6.71,-10.68
2015-11-08 09:00,36.08,245.9,13.00,-32.93,-14.73
2015-11-08 10:00,54.55,276.8,12.87,-54.17,6.50
2015-11-08 11:00,67.75,306.7,12.46,-54.30,40.52
2015-11-08 12:00,56.31,338.4,12.72,-20.76,52.35
2015-11-08 13:00,31.97,44.8,13.12,22.52,22.69
2015-11-08 14:00,35.49,88.0,13.34,35.47,1.22
2015-11-08 15:00,53.38,102.1,13.28,52.20,-11.19
2015-11-08 16:00,63.06,110.2,13.22,59.19,-21.76
2015-11-08 17:00,81.24,119.7,13.50,70.59,-40.22
2015-11-08 18:00,60.42,133.7,13.03,43.65,-41.77
2015-11-08 19:00,49.86,145.0,12.94,28.61,-40.84
2015-11-08 20:00,41.94,165.4,13.03,10.58,-40.58
2015-11-08 21:00,43.41,193.5,12.97,-10.14,-42.21
2015-11-08 22:00,53.09,218.5,12.97,-33.03,-41.56
2015-11-08 23:00,57.78,246.3,12.75,-52.89,-23.27
2015-11-09 00:00,55.43,271.9,12.50,-55.40,1.86
2015-11-09 01:00,26.98,277.5,12.43,-26.75,3.54
2015-11-09 02:00,5.57,225.2,12.37,-3.95,-3.93
2015-11-09 03:00,13.20,131.3,12.34,9.92,-8.71
2015-11-09 04:00,35.49,104.9,12.46,34.29,-9.13
2015-11-09 05:00,41.94,109.8,12.53,39.45,-14.23
2015-11-09 06:00,46.34,104.2,12.62,44.92,-11.37
2015-11-09 07:00,36.37,113.3,12.81,33.39,-14.41
2015-11-09 08:00,20.24,111.9,13.12,18.77,-7.56
2015-11-09 09:00,11.73,200.9,13.09,-4.18,-10.96
2015-11-09 10:00,33.44,237.8,12.78,-28.30,-17.81
2015-11-09 11:00,41.36,269.8,12.75,-41.36,-0.14
2015-11-09 12:00,45.46,286.3,12.56,-43.63,12.79
2015-11-09 13:00,41.36,316.2,12.43,-28.61,29.86
2015-11-09 14:00,30.80,354.2,13.44,-3.14,30.64
2015-11-09 15:00,26.98,42.0,13.47,18.05,20.06
2015-11-09 16:00,41.36,71.5,13.47,39.22,13.12
2015-11-09 17:00,56.90,83.8,13.44,56.57,6.13
2015-11-09 18:00,63.94,89.4,13.37,63.94,0.63
2015-11-09 19:00,58.07,98.6,13.22,57.42,-8.66
2015-11-09 20:00,46.05,113.7,13.31,42.17,-18.51
2015-11-09 21:00,29.62,128.8,13.34,23.08,-18.57
2015-11-09 22:00,23.17,172.8,13.25,2.92,-22.99
2015-11-09 23:00,32.26,229.4,12.94,-24.49,-21.01
2015-11-10 00:00,41.36,271.9,12.75,-41.33,1.38
2015-11-10 01:00,30.80,282.1,12.72,-30.11,6.46
2015-11-10 02:00,28.74,313.4,13.00,-20.88,19.75
2015-11-10 03:00,7.63,21.6,13.16,2.80,7.09
2015-11-10 04:00,18.18,60.3,13.19,15.79,9.02
2015-11-10 06:00,50.15,84.9,13.31,49.95,4.49
2015-11-10 07:00,44.58,105.6,13.19,42.94,-12.00
2015-11-10 08:00,36.66,111.2,13.12,34.17,-13.28
2015-11-10 09:00,29.62,132.3,13.06,21.90,-19.95
2015-11-10 10:00,32.26,188.9,13.00,-5.01,-31.87
2015-11-10 11:00,34.32,232.5,12.81,-27.24,-20.87
2015-11-10 12:00,43.41,281.1,12.81,-42.60,8.33
2015-11-10 13:00,47.81,313.8,13.28,-34.53,33.07
2015-11-10 14:00,29.92,323.6,13.16,-17.75,24.08
2015-11-10 15:00,12.32,65.9,13.16,11.24,5.03
2015-11-10 16:00,16.72,91.5,13.19,16.71,-0.45
2015-11-10 17:00,30.21,95.1,13.22,30.09,-2.67
2015-11-10 18:00,56.31,96.5,13.22,55.95,-6.35
2015-11-10 19:00,53.67,104.9,13.34,51.87,-13.81
2015-11-10 20:00,47.22,114.4,13.28,43.00,-19.51
2015-11-10 21:00,29.92,127.1,13.09,23.87,-18.03
2015-11-10 22:00,14.66,171.4,13.06,2.20,-14.50
2015-11-10 23:00,24.93,236.8,13.03,-20.85,-13.67
2015-11-11 00:00,55.14,283.9,13.09,-53.53,13.22
2015-11-11 01:00,63.65,308.8,13.16,-49.58,39.91
2015-11-11 02:00,59.83,328.2,13.28,-31.55,50.84
2015-11-11 03:00,57.78,339.8,13.12,-19.97,54.22
2015-11-11 04:00,54.85,6.5,13.06,6.17,54.50
2015-11-11 05:00,56.61,33.5,12.87,31.27,47.19
2015-11-11 06:00,59.54,55.3,12.94,48.97,33.87
2015-11-11 07:00,48.98,106.0,13.09,47.09,-13.47
2015-11-11 08:00,47.81,120.7,13.06,41.09,-24.43
2015-11-11 09:00,25.81,151.7,13.25,12.25,-22.72
2015-11-11 10:00,22.88,214.6,13.19,-12.99,-18.83
2015-11-11 11:00,35.20,237.5,13.19,-29.67,-18.93
2015-11-11 12:00,86.23,289.9,13.06,-81.11,29.28
2015-11-11 13:00,94.15,315.2,12.50,-66.38,66.77
2015-11-11 14:00,78.02,331.0,12.25,-37.84,68.23
2015-11-11 15:00,46.63,337.7,12.37,-17.72,43.14
2015-11-11 16:00,42.24,340.8,12.25,-13.87,39.89
2015-11-11 17:00,16.42,24.0,12.28,6.69,15.00
2015-11-11 18:00,31.38,83.5,12.40,31.18,3.57
2015-11-11 19:00,43.70,107.0,12.56,41.79,-12.79
2015-11-11 20:00,39.01,111.9,12.65,36.18,-14.58
2015-11-11 21:00,14.37,179.8,12.59,0.05,-14.37
2015-11-11 22:00,42.82,244.8,12.59,-38.76,-18.20
2015-11-11 23:00,57.78,264.9,12.62,-57.55,-5.15
2015-11-12 00:00,90.63,279.3,12.46,-89.44,14.65
2015-11-12 01:00,93.86,299.7,12.40,-81.53,46.49
2015-11-12 02:00,72.15,308.1,12.34,-56.75,44.55
2015-11-12 03:00,51.62,317.3,12.25,-35.02,37.92
2015-11-12 04:00,12.91,9.3,12.25,2.08,12.74
2015-11-12 05:00,17.60,90.5,12.21,17.60,-0.15
2015-11-12 06:00,48.39,106.0,12.21,46.53,-13.31
2015-11-12 07:00,64.82,118.6,12.28,56.90,-31.05
2015-11-12 08:00,54.85,123.9,12.37,45.53,-30.59
2015-11-12 09:00,47.51,139.0,12.37,31.16,-35.87
2015-11-12 10:00,20.82,194.2,12.40,-5.11,-20.19
2015-11-12 11:00,27.57,250.1,12.46,-25.93,-9.38
2015-11-12 12:00,51.91,265.9,12.37,-51.78,-3.67
2015-11-12 13:00,71.57,286.3,12.31,-68.68,20.13
2015-11-12 14:00,53.97,303.6,12.31,-44.97,29.84
2015-11-12 15:00,32.56,342.9,12.34,-9.57,31.12
2015-11-12 16:00,28.16,30.7,12.28,14.38,24.21
2015-11-12 17:00,42.24,82.8,12.25,41.90,5.32
2015-11-12 18:00,52.50,104.2,12.21,50.90,-12.88
2015-11-12 19:00,61.89,101.0,12.28,60.74,-11.85
2015-11-12 20:00,54.26,86.3,12.37,54.15,3.53
2015-11-12 21:00,47.81,78.5,12.50,46.85,9.50
2015-11-12 22:00,31.09,52.5,12.62,24.67,18.92
2015-11-12 23:00,25.52,354.9,12.56,-2.29,25.41
2015-11-13 00:00,37.25,296.9,12.56,-33.22,16.84
2015-11-13 01:00,55.43,296.9,12.59,-49.44,25.06
2015-11-13 02:00,66.29,313.1,12.37,-48.43,45.25
2015-11-13 03:00,55.14,336.3,12.18,-22.20,50.47
2015-11-13 04:00,41.06,5.1,12.25,3.62,40.90
2015-11-13 05:00,38.13,41.6,12.15,25.32,28.50
2015-11-13 06:00,42.82,71.2,12.21,40.53,13.83
2015-11-13 07:00,67.75,72.2,12.43,64.51,20.70
2015-11-13 08:00,64.82,81.7,12.65,64.14,9.35
2015-11-13 09:00,51.62,71.2,12.59,48.85,16.67
2015-11-13 10:00,46.63,51.5,12.53,36.48,29.05
2015-11-13 11:00,44.29,20.9,12.46,15.78,41.38
2015-11-13 12:00,32.56,3.3,12.50,1.87,32.50
2015-11-13 13:00,38.13,318.0,12.53,-25.52,28.33
2015-11-13 14:00,56.61,305.0,12.43,-46.39,32.44
2015-11-13 15:00,37.25,335.6,12.34,-15.41,33.91
2015-11-13 16:00,32.85,23.3,12.34,13.01,30.16
2015-11-13 17:00,41.36,91.9,12.43,41.33,-1.37
2015-11-13 18:00,57.19,97.2,12.46,56.75,-7.14
2015-11-13 19:00,61.59,100.7,12.50,60.52,-11.42
2015-11-13 20:00,85.64,91.5,12.43,85.61,-2.31
2015-11-13 21:00,90.04,96.8,12.40,89.41,-10.70
2015-11-13 22:00,65.70,95.4,12.50,65.41,-6.20
2015-11-13 23:00,32.85,79.6,12.46,32.31,5.93
2015-11-14 00:00,13.49,79.9,12.43,13.28,2.36
2015-11-14 01:00,29.33,288.8,12.43,-27.77,9.45
2015-11-14 02:00,65.70,305.0,12.31,-53.84,37.65
2015-11-14 03:00,57.19,318.0,12.37,-38.29,42.49
2015-11-14 04:00,29.62,327.8,12.40,-15.78,25.07
2015-11-14 05:00,9.09,345.0,12.34,-2.35,8.78
2015-11-14 06:00,21.12,94.7,12.34,21.05,-1.73
2015-11-14 07:00,44.58,102.1,12.34,43.59,-9.34
2015-11-14 08:00,58.66,97.9,12.34,58.11,-8.04
2015-11-14 09:00,64.53,107.0,12.34,61.70,-18.88
2015-11-14 10:00,56.31,117.9,12.28,49.76,-26.37
2015-11-14 11:00,38.42,129.5,12.18,29.64,-24.45
2015-11-14 12:00,2.93,280.7,12.15,-2.88,0.54
2015-11-14 13:00,24.64,255.4,12.18,-23.84,-6.21
2015-11-14 14:00,40.18,267.7,12.25,-40.15,-1.61
2015-11-14 15:00,46.34,275.4,12.18,-46.13,4.39
2015-11-14 16:00,34.61,287.4,12.18,-33.03,10.34
2015-11-14 17:00,6.75,210.7,12.15,-3.45,-5.80
2015-11-14 18:00,22.88,158.4,12.12,8.44,-21.26
2015-11-14 19:00,23.76,141.8,12.12,14.68,-18.68
2015-11-14 20:00,41.36,127.4,12.09,32.85,-25.12
2015-11-14 21:00,43.12,141.1,12.09,27.06,-33.56
2015-11-14 22:00,34.32,147.8,12.09,18.28,-29.04
2015-11-14 23:00,23.46,151.0,12.06,11.39,-20.52
2015-11-15 00:00,8.51,182.3,12.03,-0.34,-8.50
2015-11-15 01:00,22.29,261.7,12.06,-22.06,-3.21
2015-11-15 02:00,53.38,284.6,12.03,-51.66,13.43
2015-11-15 03:00,63.94,290.2,11.96,-60.01,22.08
2015-11-15 04:00,53.67,308.5,11.99,-42.01,33.40
2015-11-15 05:00,11.73,295.8,11.96,-10.56,5.11
2015-11-15 06:00,17.89,168.9,11.90,3.44,-17.56
2015-11-15 07:00,38.13,141.1,11.87,23.93,-29.68
2015-11-15 08:00,46.63,143.6,11.90,27.68,-37.53
2015-11-15 09:00,54.85,131.6,11.90,41.00,-36.44
2015-11-15 10:00,46.05,145.3,11.90,26.19,-37.88
2015-11-15 11:00,32.26,143.2,11.84,19.31,-25.85
2015-11-15 12:00,31.38,179.4,11.84,0.30,-31.38
2015-11-15 13:00,35.49,232.2,11.87,-28.04,-21.76
2015-11-15 14:00,58.95,267.3,11.84,-58.89,-2.73
2015-11-15 15:00,62.18,271.2,11.87,-62.17,1.32
2015-11-15 16:00,60.42,257.2,11.84,-58.91,-13.44
2015-11-15 17:00,33.14,274.0,11.55,-33.06,2.33
2015-11-15 18:00,1.76,130.6,11.59,1.34,-1.14
2015-11-15 19:00,29.92,129.9,11.59,22.96,-19.18
2015-11-15 20:00,39.89,121.4,11.59,34.03,-20.80
2015-11-15 21:00,46.34,127.8,11.55,36.64,-28.38
2015-11-15 22:00,42.53,128.5,11.55,33.30,-26.45
2015-11-15 23:00,41.36,124.6,11.77,34.04,-23.48
2015-11-16 00:00,25.52,151.0,11.84,12.38,-22.31
2015-11-16 01:00,20.53,181.6,11.84,-0.56,-20.52
2015-11-16 02:00,38.13,224.8,11.84,-26.87,-27.05
2015-11-16 03:00,56.90,262.1,11.77,-56.36,-7.85
2015-11-16 04:00,54.85,275.8,11.71,-54.57,5.53
2015-11-16 05:00,25.81,229.0,11.68,-19.49,-16.93
2015-11-16 06:00,35.78,200.2,11.68,-12.35,-33.58
2015-11-16 07:00,35.20,170.3,11.62,5.93,-34.69
2015-11-16 08:00,48.10,162.9,11.59,14.13,-45.98
2015-11-16 09:00,46.93,162.9,11.68,13.78,-44.86
2015-11-16 10:00,49.27,162.9,11.71,14.47,-47.10
2015-11-16 11:00,39.01,161.5,11.77,12.37,-37.00
2015-11-16 12:00,30.80,178.7,11.77,0.67,-30.79
2015-11-16 13:00,29.33,232.9,11.74,-23.39,-17.70
2015-11-16 14:00,47.22,255.4,11.68,-45.70,-11.91
2015-11-16 15:00,58.07,283.2,11.46,-56.55,13.23
2015-11-16 16:00,62.47,278.6,11.40,-61.77,9.34
2015-11-16 17:00,57.78,302.9,11.27,-48.54,31.35
2015-11-16 18:00,25.22,41.6,11.30,16.75,18.86
2015-11-16 19:00,38.42,99.6,11.27,37.88,-6.43
2015-11-16 20:00,52.21,123.2,11.18,43.69,-28.58
2015-11-16 21:00,63.06,155.2,11.21,26.46,-57.24
2015-11-16 22:00,77.72,145.3,11.33,44.20,-63.93
2015-11-16 23:00,75.67,151.3,11.49,36.32,-66.39
2015-11-17 00:00,67.75,160.8,11.55,22.27,-63.99
2015-11-17 01:00,59.54,177.7,11.55,2.40,-59.49
2015-11-17 02:00,62.18,191.1,11.59,-11.92,-61.03
2015-11-17 03:00,71.86,215.7,11.55,-41.89,-58.38
2015-11-17 04:00,85.06,245.9,11.49,-77.64,-34.73
2015-11-17 05:00,63.35,248.4,11.40,-58.89,-23.36
2015-11-17 06:00,50.15,288.1,11.18,-47.67,15.58
2015-11-17 07:00,23.17,291.6,11.24,-21.54,8.53
2015-11-17 08:00,34.02,169.3,11.15,6.35,-33.43
2015-11-17 09:00,32.26,146.7,11.11,17.69,-26.98
2015-11-17 10:00,43.70,140.4,11.08,27.84,-33.68
2015-11-17 11:00,57.49,145.0,11.15,32.98,-47.09
2015-11-17 12:00,46.63,146.0,11.15,26.05,-38.68
2015-11-17 13:00,41.65,148.9,11.21,21.54,-35.65
2015-11-17 14:00,48.10,159.8,11.27,16.64,-45.13
2015-11-17 15:00,55.14,204.8,11.27,-23.10,-50.07
2015-11-17 16:00,53.38,243.8,11.15,-47.89,-23.58
2015-11-17 17:00,78.60,299.3,11.18,-68.52,38.52
2015-11-17 18:00,51.62,310.9,11.18,-38.99,33.83
2015-11-17 19:00,11.44,345.4,11.11,-2.89,11.07
2015-11-17 20:00,22.29,129.9,11.08,17.11,-14.29
2015-11-17 21:00,38.72,126.0,11.05,31.32,-22.76
2015-11-17 22:00,59.54,107.7,11.02,56.71,-18.12
2015-11-17 23:00,72.45,101.4,11.08,71.02,-14.31
2015-11-18 00:00,66.87,103.2,11.11,65.12,-15.21
2015-11-18 01:00,56.02,125.7,10.89,45.52,-32.65
2015-11-18 02:00,34.32,159.4,10.86,12.07,-32.12
2015-11-18 03:00,23.76,198.1,10.86,-7.37,-22.58
2015-11-18 04:00,48.98,239.2,10.89,-42.08,-25.07
2015-11-18 05:00,90.04,285.3,10.99,-86.86,23.73
2015-11-18 06:00,86.23,321.1,11.08,-54.10,67.15
2015-11-18 07:00,68.93,339.4,11.15,-24.22,64.53
2015-11-18 08:00,36.66,22.3,11.11,13.90,33.92
2015-11-18 09:00,36.37,73.3,11.05,34.83,10.47
2015-11-18 10:00,53.97,93.3,10.93,53.88,-3.11
2015-11-18 11:00,59.25,121.8,10.86,50.36,-31.21
2015-11-18 12:00,60.71,143.9,10.89,35.74,-49.08
2015-11-18 13:00,50.45,162.6,10.93,15.11,-48.13
2015-11-18 14:00,42.53,212.5,10.96,-22.85,-35.87
2015-11-18 15:00,46.63,232.5,10.93,-37.02,-28.36
2015-11-18 16:00,71.27,254.7,10.96,-68.74,-18.82
2015-11-18 17:00,102.95,287.4,11.05,-98.24,30.77
2015-11-18 18:00,78.02,310.9,11.08,-58.93,51.13
2015-11-18 19:00,75.67,319.4,11.33,-49.26,57.44
2015-11-18 20:00,68.63,341.9,11.49,-21.34,65.23
2015-11-18 21:00,48.10,357.0,11.52,-2.54,48.03
2015-11-18 22:00,39.01,28.3,11.40,18.47,34.36
2015-11-18 23:00,39.01,81.0,10.86,38.53,6.10
2015-11-19 00:00,72.45,117.6,10.86,64.22,-33.53
2015-11-19 01:00,47.22,139.0,10.86,30.97,-35.65
2015-11-19 02:00,38.13,129.5,10.80,29.41,-24.26
2015-11-19 03:00,23.17,172.4,10.74,3.06,-22.97
2015-11-19 04:00,22.29,225.9,10.74,-16.00,-15.52
2015-11-19 05:00,64.23,283.9,10.89,-62.36,15.40
2015-11-19 06:00,97.08,317.3,11.21,-65.87,71.32
2015-11-19 07:00,65.41,329.2,11.08,-33.46,56.20
2015-11-19 08:00,72.15,329.2,11.40,-36.91,61.99
2015-11-19 09:00,44.29,342.9,11.33,-13.02,42.33
2015-11-19 10:00,28.45,2.6,11.21,1.29,28.42
2015-11-19 11:00,19.94,61.7,11.02,17.55,9.47
2015-11-19 12:00,11.15,92.3,10.86,11.14,-0.44
2015-11-19 13:00,29.92,154.5,10.80,12.89,-27.00
2015-11-19 14:00,24.05,106.0,10.80,23.12,-6.61
2015-11-19 15:00,8.80,236.4,10.80,-7.33,-4.87
2015-11-19 16:00,48.69,280.0,10.83,-47.95,8.46
2015-11-19 17:00,86.82,308.5,11.15,-67.96,54.03
2015-11-19 18:00,102.65,299.0,11.46,-89.79,49.75
2015-11-19 19:00,92.98,316.2,11.65,-64.33,67.13
2015-11-19 20:00,81.24,341.5,11.65,-25.73,77.06
2015-11-19 21:00,52.50,351.0,11.62,-8.22,51.85
2015-11-19 22:00,30.80,7.9,11.55,4.22,30.51
2015-11-19 23:00,36.96,60.6,11.40,32.20,18.14
2015-11-20 00:00,28.16,77.8,11.24,27.52,5.93
2015-11-20 01:00,30.80,76.4,11.18,29.94,7.23
2015-11-20 02:00,45.46,82.4,10.96,45.06,6.01
2015-11-20 03:00,22.00,103.9,10.89,21.36,-5.27
2015-11-20 04:00,6.45,192.8,10.89,-1.43,-6.29
2015-11-20 05:00,43.70,286.7,10.89,-41.86,12.55
2015-11-20 06:00,80.95,294.4,10.96,-73.71,33.47
2015-11-20 07:00,103.53,302.2,11.30,-87.65,55.10
2015-11-20 08:00,107.35,314.8,11.49,-76.15,75.66
2015-11-20 09:00,67.75,334.2,11.46,-29.54,60.97
2015-11-20 10:00,38.13,355.2,11.52,-3.18,38.00
2015-11-20 11:00,21.70,43.0,11.55,14.81,15.87
2015-11-20 12:00,12.32,80.6,11.49,12.15,2.00
2015-11-20 13:00,47.81,76.8,11.40,46.54,10.93
2015-11-20 14:00,51.03,77.1,11.05,49.75,11.37
2015-11-20 15:00,35.78,104.6,10.93,34.63,-8.99
2015-11-20 16:00,13.49,159.1,10.89,4.82,-12.60
2015-11-20 17:00,13.49,230.8,10.89,-10.45,-8.53
2015-11-20 18:00,46.63,270.9,10.96,-46.63,0.70
2015-11-20 19:00,99.43,290.6,11.49,-93.10,34.91
2015-11-20 20:00,81.24,300.4,11.40,-70.08,41.11
2015-11-20 21:00,80.95,331.3,11.52,-38.83,71.03
2015-11-20 22:00,48.98,352.4,11.49,-6.48,48.55
2015-11-20 23:00,31.97,31.1,11.37,16.50,27.38
2015-11-21 00:00,21.12,87.0,11.30,21.09,1.11
2015-11-21 01:00,23.76,102.1,11.27,23.23,-4.98
2015-11-21 02:00,57.49,82.1,11.18,56.93,7.95
2015-11-21 03:00,59.25,86.3,11.05,59.12,3.85
2015-11-21 04:00,32.56,102.4,10.89,31.79,-7.02
2015-11-21 05:00,6.45,115.1,10.86,5.84,-2.74
2015-11-21 06:00,21.41,264.2,10.89,-21.30,-2.17
2015-11-21 07:00,78.31,284.9,11.08,-75.67,20.17
2015-11-21 08:00,94.74,312.7,11.46,-69.62,64.25
2015-11-21 09:00,86.82,327.5,11.55,-46.68,73.20
2015-11-21 10:00,65.70,347.1,11.55,-14.64,64.05
2015-11-21 11:00,41.36,36.7,11.43,24.71,33.16
2015-11-21 12:00,28.74,78.5,11.52,28.17,5.71
2015-11-21 13:00,28.16,114.4,11.55,25.64,-11.63
2015-11-21 14:00,34.90,127.4,11.27,27.72,-21.20
2015-11-21 15:00,48.98,117.6,11.11,43.42,-22.67
2015-11-21 16:00,41.65,153.4,10.99,18.63,-37.25
2015-11-21 17:00,29.62,184.7,10.99,-2.44,-29.52
2015-11-21 18:00,45.17,242.7,11.05,-40.15,-20.69
2015-11-21 19:00,81.83,270.5,11.43,-81.83,0.73
2015-11-21 20:00,106.17,294.1,10.61,-96.94,43.30
2015-11-21 21:00,86.82,303.9,10.67,-72.05,48.44
2015-11-21 22:00,55.14,325.7,10.71,-31.06,45.56
2015-11-21 23:00,29.04,7.5,10.80,3.80,28.79
2015-11-22 00:00,19.06,87.3,10.83,19.04,0.89
2015-11-22 01:00,57.78,75.7,10.83,56.00,14.25
2015-11-22 02:00,75.38,87.7,10.89,75.32,3.05
2015-11-22 03:00,79.78,84.2,10.99,79.36,8.11
2015-11-22 04:00,73.32,110.2,10.80,68.82,-25.30
2015-11-22 05:00,47.51,133.4,10.93,34.53,-32.64
2015-11-22 06:00,24.64,152.4,10.99,11.42,-21.83
2015-11-22 07:00,23.46,228.3,10.99,-17.52,-15.60
2015-11-22 08:00,72.74,287.4,10.89,-69.41,21.74
2015-11-22 09:00,96.50,302.5,11.05,-81.38,51.86
2015-11-22 10:00,75.96,321.5,11.05,-47.30,59.45
2015-11-22 11:00,50.74,329.6,10.93,-25.69,43.76
2015-11-22 12:00,23.17,16.3,10.83,6.51,22.24
2015-11-22 13:00,34.61,72.9,10.89,33.08,10.17
2015-11-22 14:00,50.74,82.4,10.93,50.30,6.71
2015-11-22 15:00,73.91,88.7,11.15,73.89,1.63
2015-11-22 16:00,85.64,89.8,11.11,85.64,0.31
2015-11-22 17:00,48.39,111.2,10.86,45.11,-17.53
2015-11-22 18:00,28.45,123.9,10.96,23.62,-15.87
2015-11-22 19:00,17.01,209.0,10.96,-8.24,-14.88
2015-11-22 20:00,63.94,273.0,10.93,-63.85,3.32
2015-11-22 21:00,112.63,296.9,10.99,-100.46,50.92
2015-11-22 22:00,104.12,304.3,11.05,-86.05,58.62
2015-11-22 23:00,77.14,336.3,11.21,-31.05,70.61
2015-11-23 00:00,47.51,353.5,11.46,-5.42,47.20
2015-11-23 01:00,42.82,37.0,11.15,25.80,34.18
2015-11-23 02:00,53.97,77.8,10.99,52.76,11.37
2015-11-23 03:00,68.34,80.6,11.11,67.43,11.11
2015-11-23 04:00,95.62,77.1,11.21,93.21,21.29
2015-11-23 05:00,87.11,91.2,10.99,87.09,-1.82
2015-11-23 06:00,60.71,105.3,11.30,58.57,-15.98
2015-11-23 07:00,28.16,86.3,11.37,28.10,1.83
2015-11-23 08:00,8.21,345.0,11.43,-2.12,7.93
2015-11-23 09:00,55.14,282.1,11.21,-53.91,11.57
2015-11-23 10:00,75.96,293.0,10.83,-69.92,29.70
2015-11-23 11:00,69.22,305.3,10.99,-56.48,40.02
2015-11-23 12:00,48.10,329.9,11.05,-24.10,41.63
2015-11-23 13:00,24.93,2.9,11.11,1.28,24.90
2015-11-23 14:00,43.70,80.6,11.05,43.12,7.10
2015-11-23 15:00,49.27,115.5,10.93,44.49,-21.18
2015-11-23 16:00,71.86,137.3,10.93,48.77,-52.77
2015-11-23 17:00,66.87,132.7,11.11,49.16,-45.34
2015-11-23 18:00,51.33,148.2,11.21,27.08,-43.60
2015-11-23 19:00,37.25,164.3,11.40,10.06,-35.86
2015-11-23 20:00,22.58,211.8,11.30,-11.90,-19.20
2015-11-23 21:00,72.45,259.3,10.77,-71.18,-13.50
2015-11-23 22:00,83.59,261.4,10.80,-82.64,-12.54
2015-11-23 23:00,78.02,280.4,11.08,-76.75,14.03
2015-11-24 00:00,33.44,306.0,10.99,-27.04,19.66
2015-11-24 01:00,2.93,192.1,10.89,-0.62,-2.87
2015-11-24 02:00,16.13,151.0,10.83,7.83,-14.10
2015-11-24 03:00,39.89,139.4,10.89,25.98,-30.27
2015-11-24 04:00,65.70,133.0,10.89,48.02,-44.84
2015-11-24 05:00,73.62,133.0,10.86,53.81,-50.24
2015-11-24 06:00,65.41,127.8,10.89,51.71,-40.05
2015-11-24 07:00,46.34,140.8,10.86,29.31,-35.90
2015-11-24 08:00,28.16,179.8,10.74,0.10,-28.16
2015-11-24 09:00,21.41,203.7,10.67,-8.61,-19.60
2015-11-24 10:00,75.67,264.9,10.74,-75.37,-6.74
2015-11-24 11:00,85.64,282.5,10.71,-83.62,18.49
2015-11-24 12:00,49.57,301.5,10.55,-42.28,25.86
2015-11-24 13:00,16.42,322.2,10.61,-10.07,12.98
2015-11-24 14:00,26.10,110.9,10.61,24.39,-9.31
2015-11-24 15:00,50.15,135.1,10.58,35.37,-35.55