Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-06-28 21:20,28.1,,,1015.41,86.50,6.98,8.05,3.39,1.00,5.78,,,
2018-06-28 21:30,28.1,,,1015.47,78.50,7.13,7.82,3.71,1.00,5.82,,,
2018-06-28 21:40,28.1,,,1015.47,87.40,6.91,7.83,2.49,1.00,5.42,,,
2018-06-28 21:50,28.2,,,1015.53,90.40,7.49,8.78,3.60,1.00,6.44,,,
2018-06-28 22:00,28.1,,,1015.35,106.90,7.77,8.60,3.59,1.00,6.35,,,
2018-06-28 22:10,28.2,,,1015.41,100.00,7.70,8.95,3.23,1.00,6.11,,,
2018-06-28 22:20,28.2,,,1015.53,97.70,7.31,8.44,3.51,1.00,5.96,,,
2018-06-28 22:30,28.3,,,1015.59,100.80,7.64,8.87,3.03,1.00,6.44,,,
2018-06-28 22:40,28.4,,,1015.59,98.40,7.91,9.52,3.89,1.00,6.63,,,
2018-06-28 22:50,28.3,,,1015.71,99.10,7.83,8.78,3.91,1.00,6.50,,,
2018-06-28 23:00,28.4,,,1015.77,100.00,8.10,9.56,4.05,1.00,6.94,,,
2018-06-28 23:10,28.4,,,1015.83,99.00,8.02,8.84,3.68,1.00,6.61,,,
2018-06-28 23:20,28.3,,,1015.83,97.40,8.30,9.34,4.79,1.00,6.91,,,
2018-06-28 23:30,28.3,,,1015.95,94.50,7.83,8.93,4.23,1.00,6.69,,,
2018-06-28 23:40,28.3,,,1016.01,90.70,8.13,9.34,4.07,1.00,6.92,,,
2018-06-28 23:50,28.3,,,1016.07,94.90,8.01,9.46,4.30,1.00,6.73,,,
2018-06-29 00:00,28.3,,,1016.25,93.00,8.29,9.77,4.42,1.00,6.90,,,
2018-06-29 00:10,28.4,,,1016.31,89.10,8.93,10.03,4.43,1.00,7.37,,,
2018-06-29 00:20,28.4,,,1016.37,90.30,8.76,10.12,4.47,1.00,7.32,,,
2018-06-29 00:30,28.4,,,1016.43,86.40,9.19,10.18,4.63,1.00,7.38,,,
2018-06-29 00:40,28.4,,,1016.49,84.40,8.62,9.51,4.32,1.00,7.06,,,
2018-06-29 00:50,28.3,,,1016.55,86.70,8.57,10.09,4.03,1.00,6.94,,,
2018-06-29 01:00,28.3,,,1016.67,87.40,8.47,9.46,4.03,1.00,6.95,,,
2018-06-29 01:10,28.3,,,1016.73,92.00,8.26,9.25,4.16,1.00,6.78,,,
2018-06-29 01:20,28.3,,,1016.73,90.50,9.13,9.82,3.92,1.00,7.22,,,
2018-06-29 01:30,28.3,,,1016.73,90.50,8.63,9.94,4.20,1.00,7.32,,,
2018-06-29 01:40,28.3,,,1016.79,89.10,9.30,10.55,4.08,1.00,7.47,,,
2018-06-29 01:50,28.3,,,1016.91,85.90,9.19,10.51,5.05,1.00,7.66,,,
2018-06-29 02:00,28.3,,,1017.09,89.50,8.81,10.11,4.33,1.00,7.14,,,
2018-06-29 02:10,28.3,,,1017.27,86.70,8.28,10.08,4.25,1.00,7.14,,,
2018-06-29 02:20,28.3,,,1017.27,88.60,9.50,10.60,4.29,1.00,7.03,,,
2018-06-29 02:30,28.1,,,1017.27,85.30,8.97,10.41,3.99,1.00,7.14,,,
2018-06-29 02:40,28.2,,,1017.21,86.60,9.28,10.64,4.18,1.00,7.79,,,
2018-06-29 02:50,28.2,,,1017.21,89.60,8.99,9.83,3.91,1.00,7.28,,,
2018-06-29 03:00,28.3,,,1017.27,85.50,9.34,10.88,4.78,1.00,7.53,,,
2018-06-29 03:10,28.3,,,1017.27,85.70,9.25,10.05,4.38,1.00,7.54,,,
2018-06-29 03:20,28.2,,,1017.33,82.10,8.94,10.51,4.97,1.00,7.62,,,
2018-06-29 03:30,28.2,,,1017.21,82.40,9.11,10.21,4.29,1.00,7.47,,,
2018-06-29 03:40,28.2,,,1017.15,85.70,8.73,9.86,4.15,1.00,7.15,,,
2018-06-29 03:50,28.2,,,1017.09,88.70,8.80,9.76,3.71,1.00,7.31,,,
2018-06-29 04:00,28.1,,,1016.97,91.90,9.52,10.42,4.71,1.00,7.88,,,
2018-06-29 04:10,28.2,,,1016.85,90.00,9.28,10.05,5.53,1.00,7.95,,,
2018-06-29 04:20,28.2,,,1016.73,86.00,9.60,11.17,5.04,1.00,8.23,,,
2018-06-29 04:30,28.1,,,1016.61,86.90,9.28,10.09,5.01,1.00,7.95,,,
2018-06-29 04:40,28.1,,,1016.55,89.40,9.92,10.98,5.54,1.00,8.24,,,
2018-06-29 04:50,28.1,,,1016.55,85.60,9.83,10.97,4.74,1.00,7.86,,,
2018-06-29 05:00,28.1,,,1016.49,89.30,9.92,11.11,5.52,1.00,8.15,,,
2018-06-29 05:10,28.1,,,1016.31,90.00,10.88,11.38,5.34,1.00,8.53,,,
2018-06-29 05:20,28.1,,,1016.25,87.50,10.18,11.25,5.27,1.00,8.15,,,
2018-06-29 05:30,28.1,,,1016.13,92.40,10.28,11.12,5.27,1.00,8.23,,,
2018-06-29 05:40,28.0,,,1016.13,90.60,10.17,11.50,5.77,1.00,8.37,,,
2018-06-29 05:50,28.1,,,1016.13,85.70,10.28,11.48,5.03,1.00,8.40,,,
2018-06-29 06:00,28.0,,,1016.13,89.30,9.88,11.27,5.04,1.00,8.07,,,
2018-06-29 06:10,28.1,,,1016.01,86.70,9.67,11.29,4.29,1.00,8.00,,,
2018-06-29 06:20,28.0,,,1015.83,87.20,10.33,12.24,4.86,1.00,8.46,,,
2018-06-29 06:30,28.0,,,1015.83,82.90,9.60,10.83,4.94,1.00,7.75,,,
2018-06-29 06:40,28.0,,,1015.77,82.00,10.11,11.88,5.27,1.00,8.15,,,
2018-06-29 06:50,28.0,,,1015.77,83.10,10.05,11.47,5.49,1.00,8.18,,,
2018-06-29 07:00,28.0,,,1015.77,86.30,9.67,10.62,4.66,1.00,7.91,,,
2018-06-29 07:10,28.0,,,1015.83,86.90,9.99,11.09,5.32,1.00,8.54,,,
2018-06-29 07:20,28.0,,,1015.95,81.90,9.80,10.91,5.06,1.00,8.26,,,
2018-06-29 07:30,28.0,,,1015.89,84.10,9.43,10.51,4.43,1.00,7.83,,,
2018-06-29 07:40,28.0,,,1015.89,79.30,10.02,11.84,4.98,1.00,8.10,,,
2018-06-29 07:50,27.9,,,1015.89,83.60,9.83,11.18,3.91,1.00,8.08,,,
2018-06-29 08:00,27.9,,,1015.83,81.70,9.67,11.07,3.94,1.00,7.99,,,
2018-06-29 08:10,27.9,,,1015.95,78.90,9.52,10.35,5.44,1.00,7.79,,,
2018-06-29 08:20,27.9,,,1015.95,83.80,9.65,10.88,5.41,1.00,7.95,,,
2018-06-29 08:30,27.8,,,1016.01,73.90,10.03,11.26,5.38,1.00,8.31,,,
2018-06-29 08:40,27.9,,,1016.07,80.00,9.17,10.76,5.12,1.00,7.85,,,
2018-06-29 08:50,27.8,,,1016.13,78.20,9.58,10.81,4.22,1.00,7.71,,,
2018-06-29 09:00,27.8,,,1016.13,77.40,9.47,10.75,5.04,1.00,7.68,,,
2018-06-29 09:10,27.8,,,1016.19,75.30,9.65,10.88,4.63,1.00,7.76,,,
2018-06-29 09:20,27.9,,,1016.19,73.80,9.19,10.21,4.65,1.00,7.65,,,
2018-06-29 09:30,27.9,,,1016.25,78.20,9.95,10.97,4.10,1.00,7.96,,,
2018-06-29 09:40,27.9,,,1016.31,79.30,9.80,11.12,4.96,1.00,7.98,,,
2018-06-29 09:50,27.9,,,1016.43,80.00,8.93,9.87,4.84,1.00,7.48,,,
2018-06-29 10:00,27.9,,,1016.55,79.40,9.41,10.41,4.73,1.00,7.41,,,
2018-06-29 10:10,27.9,,,1016.67,83.00,9.45,10.16,4.77,1.00,7.49,,,
2018-06-29 10:20,27.9,,,1016.61,73.70,9.01,9.84,4.38,1.00,7.31,,,
2018-06-29 10:30,28.0,,,1016.73,82.70,8.01,9.07,3.67,1.00,6.63,,,
2018-06-29 10:40,28.0,,,1016.79,79.90,8.00,9.65,3.18,1.00,6.95,,,
2018-06-29 10:50,28.0,,,1016.85,74.40,8.21,9.38,4.61,1.00,6.86,,,
2018-06-29 11:00,28.0,,,1016.85,71.60,7.50,8.55,4.14,1.00,6.45,,,
2018-06-29 11:10,28.0,,,1016.91,76.80,8.85,10.07,4.19,1.00,7.23,,,
2018-06-29 11:20,28.0,,,1016.97,79.60,9.09,10.83,3.72,1.00,7.44,,,
2018-06-29 11:30,28.0,,,1017.09,75.60,8.36,9.56,4.47,1.00,7.07,,,
2018-06-29 11:40,28.0,,,1017.15,73.80,9.17,10.41,4.47,1.00,7.54,,,
2018-06-29 11:50,28.0,,,1017.15,78.40,9.42,10.09,4.89,1.00,7.65,,,
2018-06-29 12:00,28.0,,,1017.15,77.30,8.80,9.91,4.18,1.00,7.36,,,
2018-06-29 12:10,28.0,,,1017.21,73.30,8.87,9.90,3.75,1.00,6.86,,,
2018-06-29 12:20,28.0,,,1017.33,74.10,8.65,9.72,4.53,1.00,7.03,,,
2018-06-29 12:30,27.5,,,1017.51,78.90,10.82,12.42,4.95,1.00,8.52,,,
2018-06-29 12:40,27.8,,,1017.69,78.90,8.91,9.93,4.37,1.00,7.00,,,
2018-06-29 12:50,28.0,,,1017.81,79.10,8.91,10.13,3.87,1.00,6.87,,,
2018-06-29 13:00,28.1,,,1017.75,77.50,8.84,10.35,4.78,1.00,7.48,,,
2018-06-29 13:10,28.2,,,1017.81,82.10,8.41,9.66,4.38,1.00,7.20,,,
2018-06-29 13:20,28.2,,,1017.81,79.90,9.22,10.03,4.01,1.00,7.44,,,
2018-06-29 13:30,28.3,,,1017.69,79.60,9.62,10.71,5.16,1.00,8.19,,,
2018-06-29 13:40,28.3,,,1017.81,77.20,9.60,10.47,3.75,1.00,7.62,,,
2018-06-29 13:50,28.3,,,1017.87,78.20,8.76,9.84,4.48,1.00,7.60,,,
2018-06-29 14:00,28.3,,,1017.87,79.80,9.39,10.08,4.79,1.00,7.84,,,
2018-06-29 14:10,28.3,,,1017.87,77.70,9.09,10.60,4.06,1.00,7.62,,,
2018-06-29 14:20,28.3,,,1017.81,77.80,9.29,10.40,3.49,1.00,7.59,,,
2018-06-29 14:30,28.3,,,1017.87,78.00,8.51,9.88,4.25,1.00,7.09,,,
2018-06-29 14:40,28.3,,,1017.87,78.20,8.95,10.18,5.03,1.00,7.51,,,
2018-06-29 14:50,28.4,,,1017.81,77.70,9.06,10.41,4.90,1.00,7.59,,,
2018-06-29 15:00,28.4,,,1017.93,85.10,9.07,10.11,4.77,1.00,7.51,,,
2018-06-29 15:10,28.4,,,1017.93,80.90,9.07,10.43,3.56,1.00,7.62,,,
2018-06-29 15:20,28.4,,,1017.81,84.50,9.23,10.00,4.89,1.00,7.47,,,
2018-06-29 15:30,28.5,,,1017.75,88.50,9.53,10.76,5.34,1.00,7.97,,,
2018-06-29 15:40,28.5,,,1017.87,86.60,9.01,10.73,4.25,1.00,7.52,,,
2018-06-29 15:50,28.4,,,1017.87,87.30,8.42,9.61,4.89,1.00,7.14,,,
2018-06-29 16:00,28.3,,,1017.87,83.00,8.10,9.62,4.55,1.00,6.91,,,
2018-06-29 16:10,28.4,,,1017.93,84.40,8.41,9.52,4.32,1.00,7.01,,,
2018-06-29 16:20,28.5,,,1017.93,87.80,8.23,9.04,3.54,1.00,6.57,,,
2018-06-29 16:30,28.5,,,1017.75,85.10,8.55,10.01,4.40,1.00,7.06,,,
2018-06-29 16:40,28.5,,,1017.63,87.50,7.86,9.81,3.83,1.00,6.50,,,
2018-06-29 16:50,28.5,,,1017.57,86.30,7.67,8.99,3.44,1.00,6.43,,,
2018-06-29 17:00,28.6,,,1017.45,92.60,8.31,9.43,3.94,1.00,6.77,,,
2018-06-29 17:10,28.6,,,1017.33,92.80,7.81,8.87,3.92,1.00,6.78,,,
2018-06-29 17:20,28.6,,,1017.27,91.20,7.64,8.57,3.86,1.00,6.51,,,
2018-06-29 17:30,28.6,,,1017.15,85.60,7.61,8.72,4.05,1.00,6.64,,,
2018-06-29 17:40,28.6,,,1017.03,86.10,7.90,9.17,3.62,1.00,6.64,,,
2018-06-29 17:50,28.6,,,1016.91,90.70,8.50,9.77,3.92,1.00,6.77,,,
2018-06-29 18:00,28.6,,,1016.79,86.70,8.36,9.20,3.73,1.00,6.88,,,
2018-06-29 18:10,28.6,,,1016.85,86.60,8.03,8.80,4.18,1.00,6.57,,,
2018-06-29 18:20,28.6,,,1016.73,82.10,7.92,8.98,3.55,1.00,6.62,,,
2018-06-29 18:30,28.6,,,1016.61,81.10,7.85,8.93,3.86,1.00,6.58,,,
2018-06-29 18:40,28.6,,,1016.55,81.80,8.66,9.33,3.89,1.00,6.93,,,
2018-06-29 18:50,28.6,,,1016.43,83.10,8.59,9.47,4.97,1.00,7.27,,,
2018-06-29 19:00,28.6,,,1016.25,81.20,8.65,9.67,4.21,1.00,7.09,,,
2018-06-29 19:10,28.6,,,1016.07,85.40,8.39,9.58,4.29,1.00,7.04,,,
2018-06-29 19:20,28.6,,,1016.01,84.30,8.09,9.45,4.02,1.00,6.66,,,
2018-06-29 19:30,28.5,,,1015.95,78.90,8.31,9.15,4.25,1.00,6.91,,,
2018-06-29 19:40,28.5,,,1015.89,85.40,8.37,9.41,4.35,1.00,6.83,,,
2018-06-29 19:50,28.6,,,1015.83,88.60,8.68,9.41,4.35,1.00,7.10,,,
2018-06-29 20:00,28.7,,,1015.77,90.90,8.62,9.77,4.51,1.00,6.92,,,
2018-06-29 20:10,28.6,,,1015.71,85.30,7.27,8.20,3.24,1.00,5.94,,,
2018-06-29 20:20,28.6,,,1015.71,87.90,7.41,8.73,3.86,1.00,6.19,,,
2018-06-29 20:30,28.5,,,1015.59,86.30,7.86,8.65,3.44,1.00,6.37,,,
2018-06-29 20:40,28.6,,,1015.53,90.40,8.25,9.25,4.07,1.00,6.66,,,
2018-06-29 20:50,28.6,,,1015.47,89.40,7.68,8.85,3.88,1.00,6.52,,,
2018-06-29 21:00,28.6,,,1015.41,85.80,8.15,8.97,3.77,1.00,6.43,,,
2018-06-29 21:10,28.6,,,1015.41,89.20,8.31,9.93,3.79,1.00,6.72,,,
2018-06-29 21:20,28.6,,,1015.47,91.20,7.90,8.69,4.03,1.00,6.38,,,
2018-06-29 21:30,28.6,,,1015.53,82.30,7.72,8.44,3.77,1.00,6.42,,,
2018-06-29 21:40,28.6,,,1015.53,86.30,8.33,9.82,4.24,1.00,6.91,,,
2018-06-29 21:50,28.6,,,1015.65,87.50,7.50,9.17,3.69,1.00,6.23,,,
2018-06-29 22:00,28.6,,,1015.77,88.20,7.76,9.03,3.49,1.00,6.43,,,
2018-06-29 22:10,28.4,,,1015.71,76.70,8.45,9.37,4.22,1.00,6.60,,,
2018-06-29 22:20,28.4,,,1015.77,72.60,8.30,9.36,3.89,1.00,7.19,,,
2018-06-29 22:30,28.3,,,1015.71,67.80,8.84,10.18,4.85,1.00,7.51,,,
2018-06-29 22:40,28.3,,,1015.77,66.70,8.60,10.42,4.37,1.00,7.29,,,
2018-06-29 22:50,28.3,,,1015.89,67.90,9.42,10.04,4.45,1.00,7.34,,,
2018-06-29 23:00,28.3,,,1015.95,71.50,8.51,9.25,4.25,1.00,7.05,,,
2018-06-29 23:10,28.3,,,1016.01,71.10,8.80,10.14,4.86,1.00,7.32,,,
2018-06-29 23:20,28.3,,,1015.95,73.30,8.86,10.46,4.49,1.00,7.31,,,
2018-06-29 23:30,28.3,,,1015.89,78.20,8.95,9.92,4.48,1.00,7.40,,,
2018-06-29 23:40,28.2,,,1015.83,72.80,9.62,10.38,5.16,1.00,7.91,,,
2018-06-29 23:50,28.2,,,1016.01,73.50,8.66,9.82,4.11,1.00,7.20,,,
2018-06-30 00:00,28.2,,,1016.13,71.90,9.00,10.15,4.86,1.00,7.49,,,
2018-06-30 00:10,28.2,,,1016.19,72.50,9.59,10.52,4.83,1.00,7.55,,,
2018-06-30 00:20,28.2,,,1016.25,72.00,9.33,10.89,4.37,1.00,7.77,,,
2018-06-30 00:30,28.2,,,1016.19,74.60,8.92,10.30,4.33,1.00,7.44,,,
2018-06-30 00:40,28.2,,,1016.31,69.80,8.87,10.07,4.81,1.00,7.61,,,
2018-06-30 00:50,28.2,,,1016.37,75.30,8.94,9.87,4.57,1.00,7.40,,,
2018-06-30 01:00,28.2,,,1016.43,71.20,9.26,10.39,5.12,1.00,7.47,,,
2018-06-30 01:10,28.2,,,1016.49,76.30,8.98,10.25,4.19,1.00,7.31,,,
2018-06-30 01:20,28.2,,,1016.49,74.30,9.47,10.19,5.47,1.00,7.90,,,
2018-06-30 01:30,28.2,,,1016.55,77.40,9.02,9.95,4.47,1.00,7.58,,,
2018-06-30 01:40,28.2,,,1016.67,71.30,8.70,9.94,3.94,1.00,7.29,,,
2018-06-30 01:50,28.2,,,1016.73,74.10,8.96,10.11,4.81,1.00,7.62,,,
2018-06-30 02:00,28.3,,,1016.79,72.00,8.71,9.75,4.36,1.00,6.96,,,
2018-06-30 02:10,28.2,,,1016.85,71.60,8.32,9.61,4.36,1.00,6.93,,,
2018-06-30 02:20,28.2,,,1016.85,66.70,7.58,8.39,3.66,1.00,6.25,,,
2018-06-30 02:30,28.2,,,1016.85,63.04,8.24,9.19,4.37,1.00,6.72,,,
2018-06-30 02:40,28.2,,,1016.85,68.40,8.03,8.91,3.36,1.00,6.50,,,
2018-06-30 02:50,28.2,,,1016.79,65.25,8.55,9.62,4.30,1.00,6.78,,,
2018-06-30 03:00,28.2,,,1016.79,66.06,8.78,10.02,4.66,1.00,7.38,,,
2018-06-30 03:10,28.2,,,1016.67,70.90,9.93,10.89,5.14,1.00,8.24,,,
2018-06-30 03:20,28.2,,,1016.61,84.00,9.63,10.87,4.58,1.00,8.14,,,
2018-06-30 03:30,28.1,,,1016.55,79.40,9.56,10.58,4.68,1.00,8.02,,,
2018-06-30 03:40,28.1,,,1016.55,67.60,10.12,10.85,4.88,1.00,7.90,,,
2018-06-30 03:50,28.1,,,1016.55,65.38,9.91,10.95,5.93,1.00,8.55,,,
2018-06-30 04:00,28.1,,,1016.55,65.21,10.24,11.12,5.62,1.00,8.19,,,
2018-06-30 04:10,28.1,,,1016.49,73.00,10.30,11.31,5.62,1.00,8.45,,,
2018-06-30 04:20,28.1,,,1016.43,73.30,10.89,12.29,5.87,1.00,8.90,,,
2018-06-30 04:30,28.1,,,1016.31,76.30,10.29,11.69,5.50,1.00,8.67,,,
2018-06-30 04:40,28.1,,,1016.19,70.50,10.53,11.30,5.13,1.00,8.48,,,
2018-06-30 04:50,28.1,,,1016.01,73.90,10.47,11.49,4.58,1.00,8.61,,,
2018-06-30 05:00,28.0,,,1015.83,73.10,10.50,11.72,6.06,1.00,8.80,,,
2018-06-30 05:10,28.0,,,1015.77,73.40,10.40,11.13,4.82,1.00,8.38,,,
2018-06-30 05:20,27.9,,,1015.65,70.40,10.17,11.35,5.37,1.00,8.44,,,
2018-06-30 05:30,27.9,,,1015.59,69.90,11.33,12.00,5.30,1.00,8.80,,,
2018-06-30 05:40,27.9,,,1015.47,69.90,10.59,11.61,6.07,1.00,9.09,,,
2018-06-30 05:50,27.8,,,1015.41,68.30,10.90,12.22,5.24,1.00,9.29,,,
2018-06-30 06:00,27.9,,,1015.29,69.40,11.17,12.65,5.39,1.00,9.07,,,
2018-06-30 06:10,27.9,,,1015.35,71.30,10.62,11.83,5.43,1.00,8.69,,,
2018-06-30 06:20,28.0,,,1015.23,67.10,11.24,12.69,6.04,1.00,9.26,,,
2018-06-30 06:30,27.9,,,1015.23,69.80,11.02,12.22,5.03,1.00,8.98,,,
2018-06-30 06:40,27.9,,,1015.23,68.60,10.44,12.08,5.24,1.00,8.62,,,
2018-06-30 06:50,27.9,,,1015.29,66.90,9.81,11.33,4.04,1.00,7.97,,,
2018-06-30 07:00,27.9,,,1015.29,75.70,10.62,11.38,5.50,1.00,8.39,,,
2018-06-30 07:10,27.9,,,1015.35,75.20,10.65,11.54,5.28,1.00,8.11,,,
2018-06-30 07:20,27.9,,,1015.35,74.00,10.19,11.49,5.19,1.00,8.53,,,
2018-06-30 07:30,28.0,,,1015.35,71.00,11.15,12.61,6.29,1.00,8.99,,,
2018-06-30 07:40,27.9,,,1015.41,70.90,9.75,10.96,4.58,1.00,8.42,,,
2018-06-30 07:50,27.9,,,1015.47,74.40,9.19,10.44,4.89,1.00,7.89,,,
2018-06-30 08:00,27.9,,,1015.41,74.00,10.15,11.27,5.28,1.00,8.14,,,
2018-06-30 08:10,27.9,,,1015.35,76.90,10.23,11.43,4.69,1.00,8.50,,,
2018-06-30 08:20,27.9,,,1015.35,74.30,10.20,11.36,4.80,1.00,8.51,,,
2018-06-30 08:30,27.9,,,1015.47,75.70,10.38,11.36,4.67,1.00,8.17,,,
2018-06-30 08:40,27.9,,,1015.47,75.70,9.47,11.07,4.86,1.00,8.22,,,
2018-06-30 08:50,27.9,,,1015.53,78.20,9.59,11.22,4.58,1.00,7.90,,,
2018-06-30 09:00,27.9,,,1015.47,71.80,9.64,10.65,4.86,1.00,7.94,,,
2018-06-30 09:10,28.0,,,1015.41,75.60,9.64,10.26,5.21,1.00,7.95,,,
2018-06-30 09:20,27.9,,,1015.47,74.80,9.41,11.66,4.77,1.00,7.67,,,
2018-06-30 09:30,27.9,,,1015.53,75.70,9.61,11.15,4.33,1.00,7.84,,,
2018-06-30 09:40,27.9,,,1015.47,71.50,11.54,12.60,5.74,1.00,9.00,,,
2018-06-30 09:50,28.0,,,1015.59,81.50,11.03,12.83,5.74,1.00,9.28,,,
2018-06-30 10:00,28.0,,,1015.65,80.40,11.69,13.55,5.43,1.00,9.50,,,
2018-06-30 10:10,27.9,,,1015.65,80.00,11.01,12.15,5.48,1.00,9.14,,,
2018-06-30 10:20,28.0,,,1015.71,76.50,11.13,11.92,6.26,1.00,9.14,,,
2018-06-30 10:30,28.0,,,1015.83,80.30,9.59,10.63,5.19,1.00,7.92,,,
2018-06-30 10:40,28.0,,,1015.89,83.50,10.26,11.12,4.27,1.00,8.17,,,
2018-06-30 10:50,28.0,,,1015.89,86.10,10.09,11.04,4.34,1.00,8.04,,,
2018-06-30 11:00,28.0,,,1015.89,88.30,9.59,11.12,5.41,1.00,8.24,,,
2018-06-30 11:10,28.1,,,1015.95,92.00,10.00,10.69,5.06,1.00,8.02,,,
2018-06-30 11:20,28.1,,,1016.01,93.10,10.01,10.66,5.33,1.00,8.07,,,
2018-06-30 11:30,28.1,,,1016.01,89.90,9.86,10.83,5.01,1.00,8.22,,,
2018-06-30 11:40,28.1,,,1015.95,86.30,10.06,11.65,4.71,1.00,8.24,,,
2018-06-30 11:50,28.2,,,1015.95,94.70,9.52,10.51,4.57,1.00,7.94,,,
2018-06-30 12:00,28.2,,,1015.95,89.70,9.90,11.33,5.49,1.00,8.21,,,
2018-06-30 12:10,28.2,,,1016.01,83.30,9.91,10.49,4.82,1.00,7.82,,,
2018-06-30 12:20,28.2,,,1015.89,80.90,9.43,10.33,5.23,1.00,7.90,,,
2018-06-30 12:30,28.2,,,1015.95,84.60,10.22,11.59,4.65,1.00,8.11,,,
2018-06-30 12:40,28.1,,,1015.95,91.50,9.70,10.85,4.86,1.00,7.76,,,
2018-06-30 12:50,28.2,,,1016.01,89.00,10.20,10.91,4.60,1.00,8.03,,,
2018-06-30 13:00,28.2,,,1016.07,89.30,8.55,9.58,4.38,1.00,6.96,,,
2018-06-30 13:10,28.1,,,1016.13,94.30,8.76,10.01,4.26,1.00,7.12,,,
2018-06-30 13:20,28.2,,,1016.13,97.10,9.08,10.45,4.90,1.00,7.61,,,
2018-06-30 13:30,28.3,,,1016.13,92.90,9.34,10.40,4.90,1.00,7.78,,,
2018-06-30 13:40,28.3,,,1016.13,90.60,9.14,10.54,4.35,1.00,7.81,,,
2018-06-30 13:50,28.2,,,1016.01,94.70,9.28,10.37,4.09,1.00,7.57,,,
2018-06-30 14:00,28.2,,,1016.01,94.50,9.69,10.44,4.42,1.00,7.88,,,
2018-06-30 14:10,28.3,,,1016.07,87.50,9.00,10.39,4.40,1.00,7.61,,,
2018-06-30 14:20,28.3,,,1015.95,89.50,9.78,10.76,5.05,1.00,8.14,,,
2018-06-30 14:30,28.2,,,1015.89,90.00,9.42,10.74,4.77,1.00,8.02,,,
2018-06-30 14:40,28.2,,,1015.83,89.00,9.34,10.37,4.82,1.00,7.64,,,
2018-06-30 14:50,28.3,,,1015.77,83.40,9.88,11.21,5.13,1.00,7.80,,,
2018-06-30 15:00,28.3,,,1015.77,82.70,9.88,10.87,3.65,1.00,7.94,,,
2018-06-30 15:10,28.3,,,1015.71,79.60,9.60,10.56,4.92,1.00,7.95,,,
2018-06-30 15:20,28.3,,,1015.65,84.10,9.13,9.74,4.66,1.00,7.48,,,
2018-06-30 15:30,28.3,,,1015.71,81.00,8.92,10.24,4.25,1.00,7.43,,,
2018-06-30 15:40,28.3,,,1015.65,79.10,9.41,10.29,4.39,1.00,7.63,,,
2018-06-30 15:50,28.4,,,1015.53,78.40,9.66,11.50,4.98,1.00,7.90,,,
2018-06-30 16:00,28.4,,,1015.53,81.50,8.91,9.92,4.53,1.00,7.34,,,
2018-06-30 16:10,28.3,,,1015.53,75.00,8.66,9.80,4.47,1.00,7.03,,,
2018-06-30 16:20,28.3,,,1015.47,78.80,8.47,9.66,4.22,1.00,6.93,,,
2018-06-30 16:30,28.3,,,1015.29,76.00,8.54,9.58,4.39,1.00,7.22,,,
2018-06-30 16:40,28.3,,,1015.23,75.60,8.89,9.60,4.53,1.00,7.49,,,
2018-06-30 16:50,28.4,,,1015.17,74.90,9.12,9.76,4.31,1.00,7.27,,,
2018-06-30 17:00,28.4,,,1015.05,77.70,8.82,10.02,3.92,1.00,7.13,,,
2018-06-30 17:10,28.4,,,1014.87,77.50,9.60,10.45,3.90,1.00,7.24,,,
2018-06-30 17:20,28.4,,,1014.81,79.50,8.56,9.65,4.90,1.00,7.24,,,
2018-06-30 17:30,28.4,,,1014.87,73.10,8.40,9.53,4.70,1.00,7.21,,,
2018-06-30 17:40,28.4,,,1014.87,76.40,8.70,10.18,4.80,1.00,7.21,,,
2018-06-30 17:50,28.4,,,1014.81,74.80,8.95,10.01,4.70,1.00,7.41,,,
2018-06-30 18:00,28.4,,,1014.81,67.80,8.24,8.98,4.25,1.00,6.84,,,
2018-06-30 18:10,28.4,,,1014.81,71.90,7.95,8.93,3.47,1.00,6.59,,,
2018-06-30 18:20,28.4,,,1014.81,72.60,8.03,8.95,4.43,1.00,6.88,,,
2018-06-30 18:30,28.4,,,1014.69,69.80,8.25,9.13,4.36,1.00,6.72,,,
2018-06-30 18:40,28.4,,,1014.51,68.70,8.08,9.21,4.15,1.00,6.74,,,
2018-06-30 18:50,28.4,,,1014.39,74.30,8.09,9.73,3.44,1.00,6.36,,,
2018-06-30 19:00,28.4,,,1014.45,72.70,7.88,8.77,3.65,1.00,6.36,,,
2018-06-30 19:10,28.4,,,1014.33,74.90,7.38,8.58,3.68,1.00,6.18,,,
2018-06-30 19:20,28.4,,,1014.27,73.40,8.23,9.30,3.89,1.00,6.53,,,
2018-06-30 19:30,28.5,,,1014.15,72.90,8.01,8.87,3.57,1.00,6.27,,,
2018-06-30 19:40,28.5,,,1014.09,74.70,7.89,8.70,3.99,1.00,6.47,,,
2018-06-30 19:50,28.5,,,1014.03,70.50,7.68,9.03,3.61,1.00,6.53,,,
2018-06-30 20:00,28.5,,,1013.97,72.10,8.18,9.48,3.98,1.00,6.78,,,
2018-06-30 20:10,28.5,,,1013.79,72.10,7.72,9.05,3.67,1.00,6.52,,,
2018-06-30 20:20,28.5,,,1013.73,72.40,8.30,9.32,3.29,1.00,6.70,,,
2018-06-30 20:30,28.5,,,1013.79,67.00,7.97,9.09,3.45,1.00,6.61,,,
2018-06-30 20:40,28.5,,,1013.85,64.86,8.35,9.89,4.37,1.00,6.65,,,
2018-06-30 20:50,28.5,,,1013.91,66.40,7.87,8.84,3.70,1.00,6.33,,,
2018-06-30 21:00,28.6,,,1013.91,62.86,7.48,8.57,3.87,1.00,6.26,,,
2018-06-30 21:10,28.6,,,1013.91,63.30,6.81,7.77,3.84,1.00,5.90,,,
2018-06-30 21:20,28.5,,,1013.85,59.26,7.91,8.93,3.81,1.00,6.58,,,
2018-06-30 21:30,28.5,,,1013.85,60.48,7.64,9.23,3.66,1.00,6.66,,,
2018-06-30 21:40,28.5,,,1013.85,61.11,7.82,8.67,3.71,1.00,6.14,,,
2018-06-30 21:50,28.4,,,1013.91,58.98,7.90,9.10,3.99,1.00,6.62,,,
2018-06-30 22:00,28.4,,,1014.03,61.04,7.62,8.82,3.50,1.00,6.20,,,
2018-06-30 22:10,28.4,,,1014.15,62.07,7.20,8.22,2.66,1.00,5.86,,,
2018-06-30 22:20,28.3,,,1014.15,68.70,8.00,8.99,3.56,1.00,6.26,,,
2018-06-30 22:30,28.3,,,1014.27,74.00,7.54,8.79,4.10,1.00,6.25,,,
2018-06-30 22:40,28.3,,,1014.33,59.01,7.92,8.82,3.75,1.00,6.33,,,
2018-06-30 22:50,28.2,,,1014.39,60.47,8.97,9.53,4.37,1.00,6.74,,,
2018-06-30 23:00,28.2,,,1014.33,53.06,8.94,9.27,3.90,1.00,6.95,,,
2018-06-30 23:10,28.2,,,1014.33,56.61,8.83,9.66,4.70,1.00,7.52,,,
2018-06-30 23:20,28.2,,,1014.51,57.69,8.37,9.11,4.46,1.00,6.95,,,
2018-06-30 23:30,28.2,,,1014.51,58.81,8.10,9.30,4.73,1.00,6.93,,,
2018-06-30 23:40,28.2,,,1014.57,62.71,8.31,9.49,4.09,1.00,6.69,,,
2018-06-30 23:50,28.3,,,1014.63,62.19,9.15,9.76,4.98,1.00,7.22,,,
2018-07-01 00:00,28.3,,,1014.81,61.09,7.57,8.45,3.97,1.00,6.33,,,
2018-07-01 00:10,28.2,,,1014.99,61.21,7.59,8.69,3.40,1.00,6.21,,,
2018-07-01 00:20,28.2,,,1015.11,72.50,7.80,8.83,4.32,1.00,6.37,,,
2018-07-01 00:30,28.1,,,1015.23,66.60,7.89,9.15,3.89,1.00,6.48,,,
2018-07-01 00:40,28.2,,,1015.41,63.56,7.41,8.18,3.60,1.00,6.00,,,
2018-07-01 00:50,28.2,,,1015.53,59.75,8.06,8.94,3.82,1.00,6.42,,,
2018-07-01 01:00,28.2,,,1015.65,62.01,7.43,8.51,3.39,1.00,6.11,,,
2018-07-01 01:10,28.2,,,1015.71,65.28,7.36,8.29,3.62,1.00,5.89,,,
2018-07-01 01:20,28.2,,,1015.71,64.61,7.28,8.97,3.98,1.00,6.27,,,
2018-07-01 01:30,28.2,,,1015.77,71.30,7.70,9.29,4.35,1.00,6.46,,,
2018-07-01 01:40,28.2,,,1015.83,71.00,7.80,8.69,4.24,1.00,6.51,,,
2018-07-01 01:50,28.1,,,1015.89,68.90,7.25,8.12,3.55,1.00,6.06,,,
2018-07-01 02:00,28.1,,,1015.83,72.10,7.68,8.45,3.79,1.00,6.17,,,
2018-07-01 02:10,28.1,,,1015.83,70.70,8.26,9.05,3.78,1.00,6.48,,,
2018-07-01 02:20,28.1,,,1015.95,66.29,7.63,8.58,3.55,1.00,6.14,,,
2018-07-01 02:30,28.1,,,1015.95,65.62,7.41,8.54,4.17,1.00,6.22,,,
2018-07-01 02:40,28.1,,,1015.89,69.70,7.45,8.69,3.98,1.00,6.14,,,
2018-07-01 02:50,28.1,,,1015.95,70.40,7.54,8.40,4.32,1.00,6.35,,,
2018-07-01 03:00,28.1,,,1016.01,72.90,7.58,8.72,3.54,1.00,6.28,,,
2018-07-01 03:10,28.0,,,1016.01,68.50,7.46,8.20,4.10,1.00,6.15,,,
2018-07-01 03:20,28.0,,,1015.95,67.40,7.28,8.69,3.37,1.00,6.23,,,
2018-07-01 03:30,28.0,,,1015.89,61.84,7.54,8.39,3.10,1.00,6.10,,,
2018-07-01 03:40,28.0,,,1015.83,67.80,7.72,8.29,3.79,1.00,6.42,,,
2018-07-01 03:50,28.0,,,1015.77,67.90,7.09,8.22,4.13,1.00,6.18,,,
2018-07-01 04:00,28.0,,,1015.71,66.70,7.04,8.11,3.09,1.00,6.01,,,
2018-07-01 04:10,28.0,,,1015.71,68.00,7.25,8.28,3.42,1.00,5.96,,,
2018-07-01 04:20,27.9,,,1015.59,65.84,7.36,8.19,3.18,1.00,5.83,,,
2018-07-01 04:30,27.9,,,1015.41,66.31,7.48,8.27,3.53,1.00,5.92,,,
2018-07-01 04:40,28.0,,,1015.23,62.83,7.61,8.63,2.93,1.00,6.13,,,
2018-07-01 04:50,28.0,,,1015.17,66.90,8.54,9.48,4.87,1.00,6.98,,,
2018-07-01 05:00,28.0,,,1015.05,62.87,7.71,9.01,4.23,1.00,6.43,,,
2018-07-01 05:10,28.0,,,1014.87,69.70,8.32,9.60,4.21,1.00,7.00,,,
2018-07-01 05:20,28.0,,,1014.81,64.76,8.62,9.85,4.05,1.00,6.72,,,
2018-07-01 05:30,27.9,,,1014.69,66.35,8.56,9.91,4.84,1.00,7.26,,,
2018-07-01 05:40,27.9,,,1014.57,72.00,8.69,9.62,4.17,1.00,7.01,,,
2018-07-01 05:50,27.9,,,1014.51,67.30,8.81,9.99,4.82,1.00,7.01,,,
2018-07-01 06:00,27.9,,,1014.45,65.53,8.07,9.15,4.23,1.00,6.77,,,
2018-07-01 06:10,27.9,,,1014.33,66.50,8.05,9.05,4.78,1.00,6.96,,,
2018-07-01 06:20,27.9,,,1014.33,66.14,7.76,8.46,3.72,1.00,6.32,,,
2018-07-01 06:30,27.9,,,1014.21,72.00,7.96,8.87,3.24,1.00,6.45,,,
2018-07-01 06:40,27.9,,,1014.15,69.40,8.76,9.84,4.84,1.00,7.36,,,
2018-07-01 06:50,27.9,,,1014.27,70.10,8.41,9.31,4.68,1.00,7.05,,,
2018-07-01 07:00,27.9,,,1014.21,68.00,8.55,9.48,3.30,1.00,6.85,,,
2018-07-01 07:10,27.9,,,1014.09,71.70,8.53,9.67,4.73,1.00,7.12,,,
2018-07-01 07:20,27.9,,,1014.09,75.40,7.87,8.99,3.68,1.00,6.56,,,