Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2005-10-11 20:00,-50.67,0.19,-44.40,1.90,-21.26,6.26,-35.43,2.34,-33.60,-0.23,-32.09,-0.40,-32.61,1.32,-32.07,2.64,-29.46,3.33,-26.28,2.84,-23.49,2.96,-18.76,3.89,-16.24,7.27,-12.78,6.24,-8.30,3.21,-3.92,-1.20,-1.00,-1.87,1.02,-2.30,1.88,-3.08,2.42,-4.49,1.65,-5.04
2005-10-11 21:00,,,,240.76,-25.94,1.38,,-120.33,,,,,,,,241.50,,242.38,,,,,,,,,,,,,,,,,-26.88,5.17,-221.49,-54.33,-2.98,12.47,-2.98,12.47
2005-10-11 22:00,-48.80,-12.41,-42.75,-13.07,-28.13,-10.59,-39.60,-16.18,-41.61,-14.39,-40.89,-10.93,-35.50,-5.31,-31.28,-0.99,-27.03,-1.89,-22.76,-5.60,-19.48,-7.42,-18.59,-7.25,-16.29,-4.87,-14.34,-4.07,-13.88,-3.51,-13.48,-5.17,-12.22,-6.56,-10.33,-8.28,-8.25,-7.23,-8.46,-4.47,-5.44,0.01
2005-10-11 23:00,-54.94,-18.68,-49.65,-18.21,-39.16,-12.49,-40.93,-15.23,-43.50,-14.03,-39.21,-9.58,-32.00,-10.93,-27.13,-14.88,-23.90,-16.93,-23.14,-15.96,-22.70,-13.32,-22.02,-9.03,-22.58,-4.81,-21.45,-2.69,-19.08,-2.59,-16.77,-3.98,-14.84,-6.52,-13.88,-8.64,-11.70,-9.96,-10.11,-7.28,-7.59,-2.53
2005-10-12 00:00,-48.48,-22.04,-44.95,-20.23,-28.91,-10.09,-34.68,-18.24,-34.96,-16.65,-31.28,-16.05,-27.32,-17.35,-21.55,-19.14,-15.76,-17.89,-12.73,-15.81,-10.25,-14.01,-9.33,-16.34,-8.80,-14.30,-8.39,-12.92,-8.17,-10.55,-8.45,-10.32,-7.02,-10.20,-5.78,-9.82,-4.21,-8.82,-1.39,-6.07,1.32,-3.99
2005-10-12 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-10-12 02:00,-42.26,-22.86,-39.47,-21.06,-24.04,-11.32,-33.53,-16.53,-29.41,-14.95,-23.54,-16.71,-18.10,-20.49,-15.54,-24.41,-12.40,-25.44,-9.31,-23.24,-8.15,-18.49,-6.45,-16.19,-5.77,-14.31,-5.10,-10.34,-4.67,-6.97,-3.92,-3.60,-1.65,-2.81,-0.11,-3.07,1.13,-5.41,1.30,-7.34,1.98,-9.22
2005-10-12 03:00,-48.50,-17.86,-42.15,-13.31,-26.90,-5.72,-29.86,-11.43,-21.97,-10.58,-15.74,-13.18,-12.36,-17.37,-11.53,-19.73,-10.60,-21.43,-9.20,-21.22,-6.49,-19.13,-3.18,-16.97,2.02,-14.13,5.76,-12.35,8.54,-11.51,8.94,-9.40,9.25,-5.96,10.16,-4.84,14.74,-6.16,20.77,-8.08,26.99,-9.94
2005-10-12 04:00,-43.71,-15.04,-43.65,-14.91,-33.19,-12.87,-33.69,-15.32,-29.39,-15.36,-26.35,-15.06,-22.78,-15.44,-20.82,-16.72,-18.57,-18.96,-17.17,-20.10,-14.22,-20.87,-10.32,-19.26,-8.34,-17.19,-4.48,-16.12,-1.06,-15.69,1.42,-14.21,3.85,-10.54,6.15,-8.16,8.06,-5.48,8.92,-6.27,5.71,-7.04
2005-10-12 05:00,-42.98,-10.94,-41.54,-10.19,-31.31,-8.42,-37.36,-11.53,-36.18,-10.96,-33.16,-9.20,-27.66,-9.40,-22.09,-10.52,-18.64,-11.55,-15.93,-10.83,-11.35,-11.10,-4.75,-11.49,1.26,-12.68,3.74,-13.60,4.11,-13.80,2.37,-13.91,-0.35,-12.55,-4.39,-10.96,-6.43,-9.08,-3.55,-8.93,-4.22,-9.45
2005-10-12 06:00,-43.77,-5.96,-41.49,-5.89,-27.76,-5.66,-36.53,-3.64,-35.54,-2.08,-34.99,-0.14,-29.13,-1.17,-23.08,-4.55,-19.41,-5.94,-17.07,-7.10,-13.70,-7.85,-9.85,-9.18,-4.45,-10.77,1.09,-13.15,5.70,-13.52,7.44,-12.36,1.31,-14.55,-3.06,-13.59,-5.66,-11.25,-0.85,-8.52,-3.42,-10.35
2005-10-12 07:00,-40.58,-3.73,-40.22,-3.20,-25.68,3.96,-36.12,-2.26,-36.17,-0.71,-33.99,2.05,-29.19,2.79,-25.25,1.17,-21.59,-0.85,-19.50,-2.93,-17.00,-4.26,-12.14,-3.40,-5.35,-5.40,0.50,-7.79,4.33,-10.07,5.94,-9.16,6.21,-7.30,5.83,-5.75,5.43,-4.41,4.34,-4.63,3.19,-5.30
2005-10-12 08:00,-44.77,-3.02,-43.08,-3.44,-29.28,3.07,-35.80,-0.91,-36.04,-1.50,-35.56,-1.36,-32.10,-2.07,-28.55,-3.08,-25.72,-5.14,-23.83,-5.51,-22.39,-4.75,-18.48,-4.19,-11.35,-4.93,-5.50,-7.33,-2.31,-7.50,-1.61,-6.03,-2.83,-4.42,-3.20,-2.55,-4.28,-1.73,-3.65,-0.38,-1.95,-0.81
2005-10-12 09:00,-45.29,-11.23,-42.82,-9.75,-27.55,-7.69,-36.16,-11.68,-36.61,-11.93,-37.84,-11.67,-35.95,-12.04,-32.85,-14.65,-31.08,-15.67,-29.22,-13.53,-25.11,-12.28,-18.64,-11.87,-11.92,-12.32,-7.59,-11.42,-10.35,-9.23,-11.18,-9.27,-7.46,-11.17,-6.75,-11.79,-6.64,-7.36,-4.45,-11.09,-2.45,-10.79
2005-10-12 10:00,-46.03,-0.27,-44.42,-0.41,-36.47,1.29,-40.88,-4.13,-40.07,-6.08,-39.04,-7.75,-38.14,-8.31,-36.72,-8.51,-33.71,-8.42,-30.19,-5.57,-26.26,-1.34,-22.31,-0.55,-15.54,-4.23,-8.95,-8.70,-6.34,-8.00,-7.42,-4.46,-7.69,-5.28,-7.45,-5.73,-7.16,-5.64,-5.58,-5.68,-3.81,-6.71
2005-10-12 11:00,-36.92,-5.12,-36.78,-8.32,-24.90,-7.82,-40.87,-13.75,-44.47,-16.00,-43.05,-17.55,-41.17,-18.23,-39.21,-18.47,-34.66,-15.93,-29.91,-11.97,-23.50,-7.29,-18.87,-5.66,-15.70,-6.79,-11.84,-7.80,-8.14,-9.29,-5.21,-11.00,-3.96,-13.03,-2.51,-15.72,-3.09,-17.26,-5.18,-15.91,-6.78,-11.69
2005-10-12 12:00,-35.54,-13.38,-34.24,-14.55,-20.12,-10.12,-36.61,-16.73,-38.73,-19.37,-39.53,-21.18,-40.19,-22.12,-39.25,-22.46,-36.10,-21.81,-33.61,-22.09,-29.64,-20.36,-24.09,-14.58,-19.70,-9.79,-15.29,-9.49,-12.52,-11.04,-10.74,-13.43,-9.44,-14.28,-8.35,-16.46,-8.67,-17.81,-5.01,-19.52,-8.92,-25.21
2005-10-12 13:00,-28.47,-16.34,-29.09,-18.41,-18.33,-13.24,-32.16,-21.02,-34.86,-26.55,-35.71,-25.14,-36.06,-25.04,-33.03,-22.96,-27.09,-19.47,-20.66,-20.33,-14.83,-23.67,-11.74,-24.19,-10.68,-22.19,-11.42,-19.07,-11.17,-16.49,-10.25,-14.01,-9.77,-12.50,-9.90,-8.67,-9.59,-2.83,-8.49,0.75,-6.07,0.03
2005-10-12 14:00,-45.22,-23.45,-41.04,-19.34,-26.18,-6.02,-35.58,-12.55,-36.24,-11.08,-35.24,-10.25,-30.30,-11.36,-24.95,-12.44,-21.77,-12.93,-20.78,-13.78,-18.42,-15.36,-16.10,-16.43,-14.54,-14.69,-12.91,-10.43,-12.35,-8.17,-11.33,-5.35,-8.24,-3.15,-4.83,-2.31,-0.77,-1.59,3.25,-1.73,9.85,-2.11
2005-10-12 15:00,-45.70,-23.59,-36.62,-19.77,-18.57,-11.43,-30.72,-12.74,-30.86,-10.90,-30.05,-10.13,-30.50,-10.37,-29.05,-10.66,-25.45,-13.22,-22.70,-16.04,-18.89,-16.55,-16.48,-16.23,-15.47,-16.44,-14.13,-17.39,-12.08,-17.60,-10.34,-15.08,-8.45,-11.37,-6.33,-9.05,-3.62,-8.01,1.95,-8.08,7.31,-8.85
2005-10-12 16:00,-37.61,-24.05,-30.41,-20.59,-15.71,-9.82,-24.21,-14.51,-24.20,-12.52,-23.34,-12.57,-20.43,-12.52,-18.11,-14.64,-15.83,-15.61,-14.87,-16.68,-13.68,-17.15,-12.56,-16.39,-9.84,-15.35,-5.76,-12.64,-1.63,-8.34,-0.60,-4.89,-4.86,-5.67,-2.44,-5.35,-1.03,-4.50,7.97,-2.48,10.29,-3.55
2005-10-12 17:00,-37.89,-20.05,-33.79,-16.71,-21.69,-8.41,-30.96,-9.88,-28.45,-6.82,-24.33,-3.88,-20.95,-4.00,-18.57,-6.30,-16.36,-7.72,-17.21,-9.03,-16.51,-8.60,-13.33,-6.69,-9.48,-3.21,-3.46,-3.04,0.22,-3.80,2.46,-3.95,1.83,-2.89,2.45,-0.82,6.14,-0.94,9.43,-0.05,18.56,-2.90
2005-10-12 18:00,-26.67,-3.76,-24.81,-4.34,-13.76,-10.06,-23.17,-4.58,-21.71,-5.28,-19.97,-3.07,-18.71,-1.75,-18.62,-0.99,-17.19,-1.91,-14.98,-4.37,-13.72,-7.12,-11.78,-5.59,-9.32,-2.01,-6.44,-3.22,-3.27,-2.99,-2.15,-3.58,-0.98,-3.96,-0.45,-5.37,1.60,-1.81,-0.51,-7.58,5.93,-1.95
2005-10-12 19:00,-19.82,2.93,-20.40,3.80,-13.15,2.99,-17.20,4.26,-15.35,4.72,-12.19,5.68,-9.04,6.65,-7.64,6.87,-5.06,6.30,-3.84,4.37,-4.02,4.94,-1.16,6.86,1.35,8.25,4.79,7.95,6.50,7.11,8.99,5.47,10.66,2.42,12.49,0.89,14.15,0.25,14.69,0.52,12.95,-0.96
2005-10-12 20:00,-36.89,4.72,-37.04,3.84,-28.58,5.59,-34.60,1.66,-34.45,-0.18,-30.06,-0.20,-26.49,-0.57,-23.99,1.87,-22.63,4.58,-22.08,6.22,-19.76,5.46,-16.02,5.87,-14.11,6.14,-12.77,6.55,-11.46,6.01,-9.18,3.68,-6.59,1.02,-3.78,-0.63,-2.10,-3.05,-1.37,-4.08,-1.96,-3.84
2005-10-12 21:00,-39.36,8.67,-39.48,7.38,-28.58,4.54,-38.38,7.19,-38.25,6.08,-36.38,4.77,-34.44,1.50,-30.66,-4.04,-26.08,-6.72,-23.51,-5.20,-21.97,-3.37,-18.98,-0.16,-17.11,1.25,-10.57,0.01,-12.86,0.67,-9.24,-0.21,-5.86,-2.73,-3.79,-6.07,-1.06,-6.81,-1.01,-7.63,3.30,-8.40
2005-10-12 22:00,-37.09,6.75,-34.75,5.58,-15.36,6.81,-34.44,5.26,-36.41,2.46,-34.29,-1.39,-31.92,-6.41,-30.44,-9.20,-27.61,-7.50,-24.26,-4.80,-20.13,-1.87,-16.04,-0.20,-10.75,1.31,-6.64,0.17,-4.42,-3.34,-2.31,-5.10,-1.76,-5.87,-4.31,-9.16,-5.20,-10.69,-3.56,-9.56,-2.96,-9.48
2005-10-12 23:00,-40.44,-5.57,-38.58,-4.47,-30.40,1.27,-35.69,-7.77,-34.51,-12.64,-33.26,-17.07,-31.64,-16.89,-26.35,-12.66,-20.80,-8.24,-16.88,-5.68,-13.22,-3.62,-10.34,-3.47,-9.27,-4.92,-9.77,-7.38,-10.59,-9.83,-11.07,-12.38,-11.33,-15.28,-12.72,-16.54,-12.76,-17.08,-11.59,-15.78,-10.12,-13.76
2005-10-13 00:00,-43.00,-1.64,-42.28,-0.59,-34.58,-2.83,-40.24,-8.96,-41.71,-14.74,-38.19,-15.65,-31.84,-12.14,-24.05,-10.28,-19.61,-8.71,-17.39,-7.41,-15.58,-8.21,-13.48,-11.65,-13.39,-14.34,-14.70,-17.25,-15.67,-19.22,-17.42,-19.97,-17.60,-19.39,-17.54,-19.58,-18.20,-18.11,-17.30,-16.27,-14.34,-11.91
2005-10-13 01:00,-35.84,-3.85,-35.18,-2.60,-28.05,0.42,-32.44,-6.78,-34.30,-14.36,-35.18,-17.97,-32.39,-15.13,-26.79,-12.58,-20.25,-11.42,-14.08,-10.37,-9.50,-10.64,-6.07,-11.27,-5.60,-12.48,-7.40,-12.72,-8.88,-13.70,-9.26,-16.22,-9.62,-17.79,-8.77,-16.80,-8.47,-15.03,-8.12,-11.06,-4.79,-7.95
2005-10-13 02:00,-24.30,-9.10,-23.37,-11.12,-21.54,-12.65,-26.03,-19.88,-28.24,-21.18,-25.68,-17.26,-21.13,-13.67,-15.38,-12.96,-9.92,-14.75,-3.73,-17.56,-0.84,-17.09,0.67,-14.85,0.66,-14.12,-0.38,-15.17,-1.90,-16.37,-1.35,-16.10,-0.55,-12.92,0.45,-8.65,-0.21,-4.77,-1.66,-3.12,-1.39,-2.31
2005-10-13 03:00,-18.57,-4.94,-16.90,-2.87,-16.45,-3.67,-16.56,-10.81,-21.74,-16.79,-24.28,-18.40,-25.61,-19.54,-22.09,-21.81,-17.07,-22.16,-13.80,-18.13,-10.25,-17.77,-7.61,-20.94,-6.20,-19.05,-3.70,-15.25,-1.45,-13.72,-0.15,-12.49,0.99,-11.10,2.91,-7.48,4.12,-4.91,4.43,-2.52,2.70,-2.00
2005-10-13 04:00,-15.55,0.58,-15.65,2.95,-15.41,-1.58,-14.60,-1.85,-17.26,-7.16,-22.07,-9.57,-25.01,-10.89,-25.19,-11.67,-21.52,-14.11,-17.09,-19.34,-13.58,-19.21,-11.21,-14.30,-9.83,-10.95,-8.93,-9.11,-6.02,-9.37,-3.66,-9.90,-0.56,-8.43,1.57,-8.20,1.70,-7.95,1.64,-6.40,1.44,-4.37
2005-10-13 05:00,-5.83,-4.19,-6.02,-2.89,-7.15,-3.65,-8.58,-12.98,-11.95,-13.59,-14.58,-12.51,-14.92,-11.05,-13.85,-12.50,-10.66,-18.84,-7.49,-25.09,-5.65,-23.58,-5.19,-17.58,-4.71,-12.63,-3.59,-10.82,-1.45,-11.00,1.36,-11.30,4.64,-11.76,6.82,-12.03,7.64,-13.03,7.93,-11.90,7.84,-11.62
2005-10-13 06:00,-12.10,-4.54,-11.51,-3.73,-14.76,-7.13,-14.74,-8.90,-16.19,-7.25,-16.69,-5.94,-16.20,-7.88,-15.88,-9.98,-15.80,-9.54,-14.97,-5.41,-13.73,-2.63,-12.72,-1.48,-12.74,-1.07,-10.42,-0.47,-6.99,-1.41,-3.25,-3.40,-0.74,-4.41,-0.64,-4.06,-1.01,-3.87,-1.31,-2.91,-1.48,-2.34
2005-10-13 07:00,-10.24,-4.80,-11.10,-4.75,-15.48,0.70,-8.51,-8.77,-9.85,-9.18,-11.60,-5.85,-12.43,-3.80,-11.93,-5.11,-10.74,-5.58,-10.52,-4.58,-9.46,-1.22,-6.86,2.61,-3.86,2.37,-1.74,-0.11,-0.55,-1.95,0.84,-3.09,3.33,-4.73,4.97,-6.32,5.29,-7.38,4.57,-8.12,4.40,-9.95
2005-10-13 08:00,-25.68,2.92,-24.27,2.41,-20.57,3.33,-21.76,1.40,-21.35,-0.98,-22.77,-6.23,-22.71,-6.11,-22.79,-4.46,-22.48,-0.70,-20.17,-0.73,-18.85,1.45,-18.48,4.70,-16.50,5.41,-15.42,4.28,-15.63,2.23,-13.63,1.48,-11.07,-0.04,-7.25,-0.23,-6.57,-1.07,-6.74,-0.18,-9.43,-5.08
2005-10-13 09:00,-21.62,5.73,-20.88,6.37,-17.30,6.32,-17.78,5.13,-17.84,2.60,-19.71,-0.17,-20.11,-3.64,-18.11,0.42,-12.03,5.84,-8.48,11.32,-10.21,11.52,-12.00,9.82,-12.53,8.51,-12.52,6.73,-12.49,6.64,-11.60,6.81,-9.21,4.82,-6.48,1.36,-2.95,-0.27,-1.68,-1.35,-2.15,-2.54
2005-10-13 10:00,-23.75,0.37,-24.07,0.07,-21.17,-0.20,-23.35,-5.36,-20.11,-13.57,-15.98,-17.85,-13.39,-7.86,-12.51,1.93,-11.39,4.78,-11.56,3.26,-9.43,-1.31,-6.83,-5.02,-5.89,-9.12,-6.94,-9.44,-8.11,-5.62,-8.53,-2.19,-9.26,-2.20,-8.28,-4.73,-6.00,-6.02,-4.94,-7.78,-4.29,-7.17
2005-10-13 11:00,-33.21,1.24,-32.08,0.96,-25.10,-5.79,-26.85,2.67,-23.79,3.60,-21.04,8.63,-18.99,14.58,-18.59,15.65,-17.87,15.35,-17.85,13.57,-18.23,12.41,-17.46,11.29,-16.73,11.62,-14.44,10.64,-12.65,10.25,-10.64,9.50,-9.37,6.02,-6.90,1.03,-5.24,-2.02,-3.75,-2.09,-3.03,0.33
2005-10-13 12:00,-33.13,-2.81,-35.33,-2.44,-28.03,3.45,-31.22,-1.18,-29.22,-0.88,-20.97,2.58,-16.71,4.72,-16.10,6.16,-15.31,6.30,-15.36,8.17,-13.13,6.34,-11.51,5.16,-10.74,3.31,-8.16,3.78,-6.04,4.01,-2.32,3.47,3.04,2.71,4.16,-0.61,1.02,-3.66,-0.39,-2.84,1.09,-5.63
2005-10-13 13:00,-33.71,-6.02,-34.83,-7.51,-25.91,-7.61,-31.27,-3.39,-32.91,-4.21,-28.65,-4.79,-20.60,-5.46,-15.15,-5.16,-11.74,-5.37,-11.27,-6.58,-11.09,-8.20,-9.33,-8.81,-6.36,-10.31,-4.56,-11.75,-2.65,-11.16,-0.15,-12.17,0.89,-13.53,1.56,-13.32,2.24,-14.16,1.36,-15.06,3.03,-14.34
2005-10-13 14:00,-37.63,-3.14,-36.87,-3.22,-24.86,-3.84,-28.42,-4.19,-22.45,-7.28,-17.79,-5.44,-15.55,-4.55,-15.13,-5.57,-12.85,-5.50,-12.27,-6.37,-11.38,-7.24,-9.13,-8.44,-6.94,-9.44,-5.97,-10.92,-5.36,-10.84,-9.47,-13.14,-8.29,-12.89,-3.14,-12.99,-3.47,-12.25,-3.47,-10.89,-1.38,-9.52
2005-10-13 15:00,-32.87,2.50,-31.60,1.42,-17.61,-0.89,-26.62,-0.50,-23.48,-4.25,-15.01,-8.35,-9.96,-8.80,-7.55,-9.52,-4.84,-11.52,-5.02,-13.35,-5.88,-13.61,-5.41,-13.78,-3.94,-14.48,-2.80,-15.81,-1.97,-16.81,-1.69,-18.40,-2.12,-16.33,-0.25,-7.40,1.86,-10.20,5.98,-9.99,5.47,-11.40
2005-10-13 16:00,-24.37,4.47,-23.89,3.57,-18.13,-0.21,-19.27,2.48,-12.50,-2.57,-5.70,-6.66,-1.97,-7.92,0.27,-6.71,2.03,-6.28,2.69,-6.39,1.90,-7.58,2.84,-6.56,2.00,-5.87,2.06,-5.02,2.29,-4.42,3.12,-4.06,3.65,-4.74,6.65,-4.66,8.51,-2.52,8.64,-2.27,7.93,-1.65
2005-10-13 17:00,-28.60,-6.65,-29.32,-6.35,-23.00,-5.15,-26.22,-6.24,-24.03,-8.60,-18.21,-13.62,-12.77,-18.44,-11.41,-22.21,-10.36,-22.20,-9.47,-22.03,-7.31,-20.22,-5.10,-15.47,-2.11,-17.38,-0.54,-17.73,-3.02,-20.90,-0.93,-23.29,3.89,-25.37,5.02,-25.65,4.08,-26.36,4.37,-23.87,4.76,-24.48
2005-10-13 18:00,-22.00,-0.56,-22.05,-2.45,-14.22,-5.81,-19.30,-1.51,-18.50,-2.42,-14.59,-5.30,-10.57,-8.88,-8.78,-11.99,-6.98,-11.02,-4.27,-8.94,-1.92,-8.43,2.69,-8.80,4.77,-9.10,6.16,-10.56,6.64,-11.46,7.46,-11.73,8.27,-10.65,8.66,-10.21,10.25,-10.25,11.15,-10.81,9.80,-9.13
2005-10-13 19:00,-24.75,9.48,-26.05,9.60,-21.27,4.58,-22.43,8.72,-20.84,7.64,-17.48,4.49,-14.26,0.45,-12.16,-1.63,-9.41,-1.73,-8.32,-0.14,-6.38,1.71,-3.33,-2.80,2.51,1.71,3.80,1.27,4.19,1.70,3.94,0.79,2.27,-5.37,5.57,-2.48,2.39,-9.52,-0.18,-11.04,2.05,-6.38
2005-10-13 20:00,-24.95,10.46,-25.71,10.54,-17.83,8.04,-23.90,9.42,-23.23,8.27,-19.81,4.61,-15.40,-0.94,-13.39,-3.05,-10.97,-2.41,-11.77,-0.15,-11.05,1.95,-7.32,2.05,-3.47,1.45,-0.71,-0.74,1.96,-2.64,3.15,-6.88,3.96,-9.87,4.06,-12.25,2.59,-11.55,1.49,-11.05,-2.87,-9.77
2005-10-13 21:00,-17.20,15.55,-18.53,15.46,-13.91,5.47,-14.42,15.36,-15.95,13.53,-14.59,11.12,-13.48,6.13,-11.15,0.56,-9.31,-2.74,-7.72,-3.82,-7.00,-1.72,-4.37,-0.08,-1.52,2.57,0.63,3.75,2.88,3.91,3.69,2.28,5.95,1.40,5.09,-1.27,3.89,-1.11,2.82,-2.38,2.56,-1.20
2005-10-13 22:00,-24.95,15.59,-23.59,15.58,-14.87,9.99,-24.25,14.34,-25.61,14.34,-24.08,12.40,-23.28,8.78,-22.79,2.03,-23.11,-4.45,-21.59,-5.66,-19.68,-5.39,-17.90,-5.06,-16.75,-4.39,-15.12,-2.53,-11.22,-2.28,-8.09,-3.62,-6.59,-5.47,-5.44,-5.11,-5.49,-4.29,-3.83,-3.89,-4.86,-4.62
2005-10-13 23:00,-19.96,17.74,-18.42,17.16,-14.04,15.16,-17.64,20.75,-16.50,20.78,-14.66,18.52,-16.48,11.48,-18.35,4.95,-19.42,1.28,-18.44,1.16,-18.02,0.45,-16.00,0.34,-13.76,0.19,-11.18,-0.70,-10.21,-2.18,-7.58,-2.21,-5.50,-3.56,-3.53,-5.89,-3.42,-6.27,-5.06,-11.17,-0.50,-4.86
2005-10-14 00:00,,,,,,,,,,,,168.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.53,1.00
2005-10-14 02:00,-17.60,-1.93,-18.30,-2.04,-16.18,-0.45,-17.16,-2.01,-16.99,-2.58,-17.73,-4.59,-19.43,-6.57,-21.31,-8.61,-22.44,-9.37,-21.59,-8.06,-19.73,-7.29,-18.09,-8.56,-16.38,-12.43,-14.35,-14.63,-12.54,-16.80,-11.96,-17.98,-10.68,-19.79,-10.71,-21.05,-9.31,-21.88,-7.21,-21.55,-5.33,-19.51
2005-10-14 03:00,-13.11,-9.45,-12.61,-9.71,-12.39,-7.34,-10.08,-9.77,-10.37,-9.86,-13.04,-10.37,-15.56,-9.99,-16.10,-8.90,-15.58,-7.17,-14.12,-6.83,-13.69,-4.81,-12.72,-2.53,-12.91,-1.23,-11.74,-1.29,-10.01,-4.21,-8.11,-6.66,-6.81,-7.83,-6.74,-9.07,-5.33,-8.22,-3.89,-7.46,-2.83,-5.46
2005-10-14 04:00,-9.53,-15.36,-7.16,-16.93,-6.89,-14.76,-5.36,-11.89,-7.25,-9.12,-7.68,-7.37,-8.72,-6.01,-10.45,-5.50,-13.01,-4.29,-12.87,-4.77,-11.14,-5.29,-8.56,-6.90,-8.08,-10.84,-6.63,-13.53,-4.96,-13.54,-4.42,-12.23,-3.11,-10.36,-1.79,-8.18,-0.27,-6.98,0.08,-5.73,-0.12,-4.74
2005-10-14 05:00,-5.79,-10.14,-5.52,-15.80,-3.59,-15.63,-4.37,-10.33,-4.91,-7.88,-5.50,-5.97,-7.95,-4.10,-8.74,-1.52,-10.17,0.76,-10.99,2.08,-10.17,1.80,-9.67,0.50,-8.55,-1.78,-7.64,-3.38,-7.52,-3.45,-5.64,-1.72,-4.49,1.35,-2.94,3.81,-1.29,4.21,0.19,3.82,-0.01,2.09
2005-10-14 06:00,-10.43,-17.20,-11.68,-19.26,-10.13,-14.08,-9.20,-12.33,-9.51,-8.24,-10.35,-2.75,-9.76,0.47,-9.25,1.88,-8.79,0.35,-5.98,-2.67,-6.01,-3.93,-8.12,-4.57,-8.32,-3.90,-6.79,-2.08,-3.57,0.37,0.78,3.27,3.58,4.02,3.67,3.74,2.17,2.13,-0.47,1.53,-1.04,1.35
2005-10-14 07:00,-15.39,-6.80,-14.87,-8.83,-13.73,-10.16,-10.98,-6.49,-8.64,-3.90,-8.65,-0.76,-8.67,2.37,-7.87,4.18,-6.83,2.83,-5.86,-1.69,-5.77,-5.42,-7.40,-3.52,-6.34,-0.47,-3.37,1.79,1.67,4.80,4.84,6.40,8.26,7.54,8.37,8.20,6.61,8.82,6.11,9.08,5.15,8.79
2005-10-14 08:00,-21.98,-8.81,-20.04,-9.68,-14.02,-10.56,-15.19,-6.42,-12.58,-3.32,-12.01,0.30,-12.17,2.87,-11.35,3.95,-10.66,5.11,-9.72,3.41,-9.71,1.32,-9.84,1.07,-10.27,4.18,-7.97,6.24,-5.63,6.44,-5.27,6.65,-4.59,8.85,-3.91,10.73,-4.37,9.85,-4.83,6.89,-6.22,1.55
2005-10-14 09:00,-20.81,-4.79,-19.98,-4.43,-16.39,-3.86,-12.38,-1.59,-9.19,1.69,-8.02,5.70,-8.09,10.39,-7.08,12.89,-5.67,9.98,-4.97,8.73,-5.09,8.79,-5.10,8.48,-2.28,6.10,-1.51,4.24,-2.70,4.72,-2.95,4.53,-1.24,3.70,1.18,4.02,3.59,3.29,5.51,3.88,5.22,2.43
2005-10-14 10:00,-29.72,6.91,-30.06,4.61,-24.95,-2.19,-26.29,2.21,-24.89,1.38,-21.50,0.22,-20.89,0.93,-20.71,7.89,-17.07,11.72,-14.72,9.83,-13.25,7.77,-11.73,6.56,-9.83,5.47,-9.20,6.49,-9.32,5.52,-8.87,4.71,-8.89,3.77,-6.96,3.62,-4.86,5.63,-6.03,8.09,-4.58,9.16
2005-10-14 11:00,-29.73,5.24,-29.54,3.93,-26.32,3.66,-28.27,5.58,-29.10,6.26,-28.16,5.92,-27.19,5.81,-24.49,6.21,-20.38,7.15,-16.90,8.43,-14.51,6.75,-12.11,5.40,-10.89,3.47,-9.33,2.48,-8.94,0.51,-7.51,-1.77,-5.34,-6.13,-4.32,-10.84,-3.51,-12.47,-3.00,-8.66,-3.44,-4.82
2005-10-14 12:00,-25.98,-2.92,-26.78,-4.42,-19.46,-5.43,-24.09,-3.29,-24.17,-3.73,-24.28,-4.39,-23.89,-5.32,-20.71,-5.81,-16.11,-4.09,-13.34,-3.24,-12.18,-6.34,-11.17,-7.91,-9.43,-8.84,-7.61,-8.29,-5.59,-7.04,-1.88,-8.21,0.03,-10.34,0.58,-12.16,-0.66,-12.54,-0.77,-10.48,-0.44,-7.45
2005-10-14 13:00,-32.07,0.23,-33.20,-0.53,-30.62,-2.46,-31.21,0.50,-32.03,-0.91,-31.56,-3.48,-29.98,-4.56,-27.55,-2.57,-23.98,-2.63,-22.09,-4.03,-21.53,-5.85,-21.41,-6.23,-20.66,-6.63,-21.33,-6.84,-17.78,-4.08,-14.18,-0.15,-10.57,2.42,-9.49,1.28,-7.31,-2.44,-5.57,-5.05,-5.02,-7.18
2005-10-14 14:00,-24.57,0.33,-25.00,-0.32,-20.34,-3.60,-23.53,0.34,-25.32,-1.68,-24.79,-3.40,-23.58,-2.92,-21.18,-1.87,-18.85,-5.03,-17.70,-8.13,-17.48,-5.76,-17.50,-5.35,-15.43,-5.97,-11.46,-6.64,-7.81,-6.26,-5.49,-4.29,-4.82,-3.04,-4.26,-2.14,-2.28,-2.79,0.23,-3.49,2.60,-3.70
2005-10-14 15:00,-26.09,-2.23,-27.29,-2.07,-24.35,-6.19,-26.82,-3.60,-27.08,-3.78,-25.90,-5.93,-25.00,-7.85,-22.32,-8.39,-20.29,-11.95,-21.08,-14.50,-21.35,-13.95,-20.17,-12.02,-19.81,-11.49,-18.61,-13.01,-18.27,-14.79,-15.00,-15.57,-14.06,-14.55,-13.30,-10.55,-14.26,-8.44,-11.93,-6.47,-8.47,-6.15
2005-10-14 16:00,-21.84,-3.12,-21.39,-5.28,-13.43,-10.80,-18.65,-4.66,-18.44,-5.01,-19.42,-6.25,-19.51,-8.37,-18.55,-10.80,-17.30,-13.86,-15.80,-18.43,-15.19,-19.07,-14.09,-15.81,-13.09,-13.62,-11.90,-14.09,-11.07,-16.46,-10.76,-17.82,-9.86,-17.34,-9.23,-14.95,-8.00,-10.08,-6.90,-5.14,-3.58,-4.02
2005-10-14 17:00,-1.00,5.66,-3.74,6.07,-8.53,0.53,0.24,5.72,-0.15,4.24,-1.32,0.22,-2.78,-4.93,-3.39,-6.68,-2.26,-8.33,-2.50,-10.28,-1.71,-11.50,0.84,-9.26,3.19,-6.66,3.61,-4.96,3.09,-5.33,2.97,-5.26,3.03,-5.14,5.70,-4.63,7.88,-2.51,9.77,-0.15,9.67,0.86
2005-10-14 18:00,-11.17,2.34,-10.94,2.61,-6.27,-4.11,-8.38,1.41,-9.13,-0.59,-10.25,-3.76,-11.36,-9.02,-12.27,-9.82,-13.36,-10.36,-14.17,-10.08,-11.92,-11.28,-8.29,-12.57,-5.95,-10.29,-4.55,-7.35,-4.59,-5.17,-5.82,-3.87,-4.46,-5.23,-2.75,-6.07,-0.81,-4.53,-0.54,-0.27,1.04,1.05
2005-10-14 19:00,-4.03,5.67,-6.29,7.59,-10.29,2.19,0.77,4.31,0.09,3.48,-2.68,1.59,-4.80,-1.05,-6.18,-4.08,-7.85,-5.12,-8.58,-4.09,-7.02,-4.76,-2.59,-7.27,-0.43,-5.78,0.19,-2.66,0.43,0.65,0.59,3.21,0.65,3.34,3.30,2.89,4.73,3.33,5.00,2.47,5.32,0.37
2005-10-14 20:00,-10.64,1.97,-10.42,1.94,-11.75,-4.32,-4.70,0.34,-4.41,-0.62,-6.79,-2.08,-8.39,-2.98,-9.93,-3.77,-10.73,-4.22,-10.88,-4.79,-11.29,-4.81,-8.59,-5.76,-6.61,-3.69,-5.03,-1.33,-4.53,-0.23,-2.17,1.64,-1.06,1.77,0.44,-0.07,2.34,-1.48,2.26,-3.28,3.42,-5.02
2005-10-14 21:00,-18.80,10.88,-19.89,13.06,-18.78,9.42,-14.10,11.58,-13.12,11.78,-10.89,11.00,-9.84,8.91,-11.84,7.26,-15.23,5.70,-18.11,6.91,-18.58,7.08,-17.33,6.41,-14.91,6.00,-13.37,5.43,-11.97,7.01,-10.46,7.89,-7.73,7.15,-4.37,3.68,-2.09,1.03,-0.34,-2.30,-1.98,-2.07
2005-10-14 22:00,-10.77,14.69,-11.42,12.72,-13.21,9.35,-12.09,12.51,-12.73,12.21,-13.03,11.49,-12.47,11.04,-10.89,9.64,-9.68,8.75,-8.95,6.36,-11.61,5.13,-13.55,5.69,-12.53,6.10,-11.68,6.05,-9.94,7.21,-7.79,8.70,-4.35,7.04,-1.59,3.49,0.11,0.66,0.34,-0.42,-0.80,-0.45
2005-10-14 23:00,-18.86,12.43,-18.47,12.86,-15.02,10.15,-17.44,12.24,-17.87,11.27,-19.17,10.03,-20.94,10.33,-21.82,9.12,-21.71,6.02,-24.22,5.35,-24.18,8.29,-23.55,9.64,-22.52,10.37,-19.86,11.60,-15.03,12.56,-13.62,12.05,-11.53,8.29,-11.10,5.18,-9.45,2.86,-8.32,2.58,-7.84,0.32
2005-10-15 00:00,-21.86,5.13,-21.84,4.41,-17.65,4.02,-19.88,5.84,-19.53,5.74,-18.62,4.45,-19.67,3.81,-21.47,2.85,-24.13,1.30,-25.70,0.61,-24.94,0.53,-24.08,-0.25,-20.56,1.24,-15.57,2.35,-10.30,2.92,-9.15,2.22,-11.91,-1.76,-12.90,-4.99,-12.18,-5.29,-10.17,-4.36,-9.95,-3.04
2005-10-15 01:00,-13.72,5.53,-14.28,4.63,-18.13,1.15,-11.63,2.82,-11.35,2.91,-10.69,1.44,-10.54,-0.40,-11.49,-1.42,-14.80,0.18,-14.67,0.11,-12.37,-1.27,-10.91,-1.25,-7.92,0.61,-1.19,1.83,2.21,0.99,1.96,1.12,1.03,-1.99,-1.22,-4.56,-2.52,-7.15,-1.92,-7.07,-0.84,-4.44
2005-10-15 02:00,-15.28,-1.33,-15.73,-0.21,-17.19,0.81,-13.96,-1.55,-14.44,-1.69,-14.29,-3.53,-15.40,-6.07,-18.35,-6.34,-19.53,-4.19,-17.63,-5.60,-15.73,-6.69,-13.79,-6.20,-9.60,-5.55,-5.12,-7.21,-2.80,-8.28,-4.53,-10.17,-5.12,-12.34,-6.87,-11.72,-8.82,-13.57,-9.95,-14.65,-9.36,-11.12
2005-10-15 03:00,-18.32,-1.63,-19.26,-2.33,-19.46,-4.07,-13.88,-4.87,-14.57,-7.07,-16.21,-9.56,-17.71,-11.17,-19.06,-9.49,-18.95,-8.83,-16.62,-9.26,-14.13,-10.91,-13.47,-12.38,-13.09,-13.62,-12.15,-12.92,-11.53,-11.89,-10.12,-12.72,-10.07,-12.91,-9.02,-13.95,-8.25,-14.76,-7.63,-11.64,-6.15,-6.90
2005-10-15 04:00,-16.37,-8.35,-15.92,-9.15,-18.52,-13.30,-12.89,-9.48,-12.41,-11.74,-11.73,-14.98,-12.81,-16.25,-13.91,-17.43,-15.21,-16.26,-16.39,-15.15,-15.71,-13.59,-12.93,-14.83,-11.04,-18.96,-9.13,-22.14,-8.66,-22.31,-7.18,-21.33,-6.01,-18.99,-3.89,-16.35,-3.82,-13.51,-4.15,-11.41,-3.81,-8.07
2005-10-15 05:00,-5.52,-5.87,-5.83,-5.55,-7.84,-3.44,-2.70,-6.89,-2.39,-8.26,-1.05,-9.21,-1.53,-10.72,-2.04,-11.81,-2.42,-13.29,-2.32,-13.26,-2.47,-12.78,-2.51,-11.96,-0.83,-13.01,1.32,-14.24,3.26,-13.75,4.51,-13.05,5.30,-13.23,6.36,-13.95,1.22,-13.22,7.77,-13.10,5.90,-6.98
2005-10-15 06:00,-6.83,-6.06,-6.68,-6.54,-4.40,-10.23,-5.80,-5.33,-5.51,-6.60,-5.54,-7.55,-5.92,-9.03,-5.39,-9.39,-4.66,-10.42,-6.85,-12.13,-6.46,-12.74,-3.40,-12.12,-0.23,-11.57,1.31,-10.79,3.55,-11.26,5.20,-12.21,6.75,-14.56,6.48,-16.42,5.34,-17.82,5.15,-16.83,5.71,-15.61
2005-10-15 07:00,-2.99,-0.81,-4.13,-0.85,-10.33,-3.16,-2.76,-1.58,-2.43,-2.31,-2.87,-3.60,-2.38,-5.22,-1.94,-8.02,-2.50,-9.97,-3.44,-9.63,-0.41,-6.19,2.49,-5.41,2.16,-6.03,2.01,-6.91,1.46,-8.55,0.33,-8.26,-0.21,-8.54,1.19,-8.00,2.59,-7.78,3.70,-6.29,5.94,-5.40
2005-10-15 08:00,1.62,-0.86,0.36,-1.88,-4.99,-4.87,1.92,-2.86,1.82,-4.57,2.01,-5.55,2.55,-6.96,1.84,-7.38,0.56,-6.63,2.61,-1.71,8.18,0.93,11.11,2.66,11.51,2.37,9.27,1.48,8.20,-1.15,6.88,-4.38,7.50,-6.39,7.84,-7.85,9.04,-8.01,8.91,-7.94,8.64,-7.40