Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-07-09 14:50,12.4,,,2897,1014.55,74.80,7.54,8.75,4.50,1.00,6.59,,,
2016-07-09 15:00,12.4,,,2921,1014.31,71.20,8.05,8.68,4.66,1.00,7.11,,,
2016-07-09 15:10,12.5,,,2921,1014.37,68.60,7.66,8.74,4.23,1.00,6.56,,,
2016-07-09 15:20,12.5,,,2907,1014.25,69.00,7.38,8.00,4.03,1.00,6.35,,,
2016-07-09 15:30,12.6,,,2925,1014.00,63.60,7.34,8.34,4.00,1.00,6.44,,,
2016-07-09 15:40,12.6,,,2921,1014.18,65.60,7.05,8.36,3.22,1.00,6.06,,,
2016-07-09 15:50,12.6,,,2897,1014.06,68.40,7.54,8.52,4.37,1.00,6.60,,,
2016-07-09 16:00,12.7,,,2880,1013.88,67.50,7.98,9.36,4.78,1.00,6.83,,,
2016-07-09 16:10,12.8,,,2767,1013.94,67.10,7.69,8.67,4.32,1.00,6.65,,,
2016-07-09 16:20,12.7,,,2543,1014.12,65.40,7.62,8.78,4.43,1.00,6.77,,,
2016-07-09 16:30,12.8,,,2653,1014.12,64.70,7.92,8.76,4.63,1.00,6.98,,,
2016-07-09 16:40,12.9,,,2661,1014.00,67.10,7.67,8.55,4.39,1.00,6.73,,,
2016-07-09 16:50,13.0,,,2864,1014.06,70.20,7.52,8.42,4.09,1.00,6.50,,,
2016-07-09 17:00,12.9,,,2575,1013.88,68.10,7.86,8.81,4.38,1.00,6.76,,,
2016-07-09 17:10,13.0,,,2433,1013.63,72.10,8.03,9.08,4.81,1.00,7.04,,,
2016-07-09 17:20,13.0,,,2862,1014.18,61.60,7.22,8.10,3.81,1.00,6.09,,,
2016-07-09 17:30,13.1,,,2877,1014.18,61.70,7.08,8.53,3.74,1.00,6.18,,,
2016-07-09 17:40,13.2,,,2895,1013.76,68.00,8.39,9.79,4.27,1.00,7.06,,,
2016-07-09 17:50,13.2,,,2904,1013.76,71.90,8.64,9.88,5.08,1.00,7.38,,,
2016-07-09 18:00,13.2,,,2930,1014.06,75.00,8.28,9.20,3.65,1.00,6.83,,,
2016-07-09 18:10,13.2,,,2936,1014.12,72.70,8.29,9.12,4.68,1.00,6.92,,,
2016-07-09 18:20,13.2,,,2912,1013.82,75.00,8.52,9.41,4.85,1.00,7.42,,,
2016-07-09 18:30,13.2,,,2887,1014.00,73.70,8.61,9.42,4.69,1.00,7.21,,,
2016-07-09 18:40,13.2,,,2928,1014.00,74.10,8.00,8.91,4.39,1.00,7.01,,,
2016-07-09 18:50,13.2,,,2931,1014.00,74.20,8.02,9.09,4.34,1.00,6.77,,,
2016-07-09 19:00,13.3,,,2936,1014.12,72.20,7.73,8.78,3.29,1.00,6.49,,,
2016-07-09 19:10,13.2,,,2928,1014.31,74.40,7.22,8.04,3.86,1.00,6.03,,,
2016-07-09 19:20,13.2,,,2935,1014.18,72.70,7.21,8.30,4.32,1.00,6.25,,,
2016-07-09 19:30,13.2,,,2901,1014.06,75.70,7.40,8.53,4.10,1.00,6.45,,,
2016-07-09 19:40,13.2,,,2881,1013.94,76.50,7.24,8.01,4.24,1.00,6.21,,,
2016-07-09 19:50,13.2,,,2868,1013.82,76.90,7.38,8.03,3.80,1.00,6.22,,,
2016-07-09 20:00,13.2,,,2904,1013.63,77.20,7.92,8.71,4.41,1.00,6.64,,,
2016-07-09 20:10,13.1,,,2927,1013.94,73.80,7.67,9.09,3.78,1.00,6.21,,,
2016-07-09 20:20,13.0,,,2906,1013.94,71.10,7.23,7.76,4.02,1.00,6.06,,,
2016-07-09 20:30,13.0,,,2864,1013.69,76.00,7.08,7.98,4.01,1.00,6.10,,,
2016-07-09 20:40,13.0,,,2907,1013.63,76.10,6.71,8.19,3.79,1.00,5.99,,,
2016-07-09 20:50,13.0,,,2903,1013.57,76.20,7.26,8.04,3.32,1.00,5.95,,,
2016-07-09 21:00,12.9,,,2694,1013.76,70.80,6.36,7.33,3.49,1.00,5.57,,,
2016-07-09 21:10,12.9,,,2555,1013.57,71.00,6.97,7.73,3.66,1.00,6.09,,,
2016-07-09 21:20,12.9,,,2648,1013.33,70.80,7.30,8.45,4.39,1.00,6.35,,,
2016-07-09 21:30,12.8,,,2763,1013.57,69.50,7.10,8.65,4.25,1.00,6.12,,,
2016-07-09 21:40,12.7,,,2570,1013.76,67.40,6.58,7.70,3.39,1.00,5.64,,,
2016-07-09 21:50,12.8,,,2663,1013.88,73.80,6.27,7.10,3.79,1.00,5.49,,,
2016-07-09 22:00,12.9,,,2682,1013.82,74.00,6.78,7.55,0.79,1.00,5.94,,,
2016-07-09 22:10,13.1,,,2734,1013.82,76.30,7.03,7.69,3.76,1.00,6.14,,,
2016-07-09 22:20,13.2,,,2835,1013.69,81.80,6.58,7.78,3.41,1.00,5.92,,,
2016-07-09 22:30,13.3,,,2919,1013.88,75.80,6.67,7.55,4.24,1.00,5.83,,,
2016-07-09 22:40,13.4,,,2927,1013.88,82.20,6.16,6.91,3.42,1.00,5.47,,,
2016-07-09 22:50,13.4,,,2933,1014.00,77.30,6.50,7.47,3.59,1.00,5.58,,,
2016-07-09 23:00,13.4,,,2916,1013.94,78.10,6.83,7.61,3.64,1.00,5.69,,,
2016-07-09 23:10,13.2,,,2900,1013.88,82.70,6.68,7.73,4.13,1.00,5.76,,,
2016-07-09 23:20,13.1,,,2822,1014.06,81.40,6.51,7.64,0.78,1.00,5.20,,,
2016-07-09 23:30,13.0,,,2656,1013.94,85.80,6.62,7.46,3.53,1.00,5.58,,,
2016-07-09 23:40,13.2,,,2904,1013.94,80.30,6.50,7.33,2.79,1.00,5.27,,,
2016-07-09 23:50,13.2,,,2859,1014.06,69.80,6.02,7.01,3.62,1.00,5.19,,,
2016-07-10 00:00,13.3,,,2912,1013.94,69.60,6.24,6.91,3.31,1.00,5.33,,,
2016-07-10 00:10,13.2,,,2906,1013.88,72.40,6.75,7.33,3.60,1.00,5.65,,,
2016-07-10 00:20,13.3,,,2916,1013.69,73.40,6.76,7.19,3.69,1.00,5.81,,,
2016-07-10 00:30,13.3,,,2926,1014.00,76.40,6.17,6.73,3.00,1.00,5.08,,,
2016-07-10 00:40,13.3,,,2941,1014.00,76.30,6.20,6.83,2.91,1.00,5.27,,,
2016-07-10 00:50,13.3,,,2948,1014.25,68.40,6.01,6.71,2.79,1.00,4.74,,,
2016-07-10 01:00,13.3,,,2945,1014.49,58.40,5.19,6.07,2.96,1.00,4.44,,,
2016-07-10 01:10,13.3,,,2949,1014.18,71.60,6.16,6.94,2.91,1.00,5.02,,,
2016-07-10 01:20,13.2,,,2944,1014.06,76.80,6.39,7.53,3.87,1.00,5.58,,,
2016-07-10 01:30,13.2,,,2916,1014.25,73.20,5.95,6.68,2.35,1.00,4.98,,,
2016-07-10 01:40,13.3,,,2946,1014.49,85.70,5.23,5.96,2.68,1.00,4.34,,,
2016-07-10 01:50,13.3,,,2901,1014.31,87.80,5.78,6.96,2.66,1.00,4.68,,,
2016-07-10 02:00,13.3,,,2797,1013.76,81.80,7.48,7.95,3.75,1.00,6.18,,,
2016-07-10 02:10,13.4,,,2310,1013.69,86.50,6.90,7.97,3.69,1.00,5.69,,,
2016-07-10 02:20,13.4,,,2062,1013.39,85.50,7.71,8.23,4.46,1.00,6.34,,,
2016-07-10 02:30,13.4,,,2355,1013.20,77.50,7.13,7.99,4.68,1.00,6.41,,,
2016-07-10 02:40,13.4,,,2534,1013.33,76.60,7.23,8.14,3.95,1.00,6.24,,,
2016-07-10 02:50,13.4,,,2628,1013.76,76.20,5.82,6.86,3.13,1.00,5.21,,,
2016-07-10 03:00,13.4,,,2856,1013.88,66.40,5.98,6.67,3.17,1.00,5.00,,,
2016-07-10 03:10,13.4,,,2849,1013.88,67.10,5.23,6.22,2.15,1.00,4.43,,,
2016-07-10 03:20,13.4,,,2778,1013.63,72.40,6.21,6.67,3.34,1.00,5.00,,,
2016-07-10 03:30,13.4,,,2887,1013.39,75.90,6.02,6.95,3.37,1.00,5.13,,,
2016-07-10 03:40,13.4,,,2949,1013.26,82.90,6.51,7.33,2.98,1.00,5.45,,,
2016-07-10 03:50,13.4,,,2953,1013.20,74.90,6.17,6.84,2.84,1.00,5.18,,,
2016-07-10 04:00,13.5,,,2954,1013.45,65.10,5.11,5.92,0.79,1.00,4.43,,,
2016-07-10 04:10,13.5,,,2955,1013.63,65.00,4.62,5.45,1.85,1.00,3.67,,,
2016-07-10 04:20,13.5,,,2955,1013.63,58.80,4.01,5.03,2.00,1.00,3.46,,,
2016-07-10 04:30,13.6,,,2957,1013.20,62.20,5.46,6.28,2.75,1.00,4.45,,,
2016-07-10 04:40,13.7,,,2956,1012.96,63.80,5.35,6.20,2.88,1.00,4.58,,,
2016-07-10 04:50,13.7,,,2954,1012.90,71.60,5.82,6.68,3.17,1.00,5.02,,,
2016-07-10 05:00,13.7,,,2957,1012.41,63.80,7.65,8.49,3.67,1.00,6.05,,,
2016-07-10 05:10,13.6,,,2953,1012.41,57.30,7.32,7.90,2.28,1.00,4.79,,,
2016-07-10 05:20,13.2,,,2939,1012.65,43.06,5.00,5.62,2.31,1.00,4.01,,,
2016-07-10 05:30,13.2,,,2947,1012.53,51.67,4.82,5.52,3.05,1.00,4.29,,,
2016-07-10 05:40,13.2,,,2950,1012.22,61.20,5.77,6.56,2.81,1.00,4.91,,,
2016-07-10 05:50,13.3,,,2951,1012.28,67.10,5.94,6.69,3.17,1.00,4.83,,,
2016-07-10 06:00,13.4,,,2948,1012.28,78.30,5.93,6.78,3.39,1.00,5.12,,,
2016-07-10 06:10,13.5,,,2574,1012.10,84.90,6.44,7.17,3.40,1.00,5.29,,,
2016-07-10 06:20,13.5,,,2728,1011.98,88.90,6.31,7.40,3.53,1.00,5.50,,,
2016-07-10 06:30,13.6,,,2878,1012.16,83.90,6.04,7.13,2.98,1.00,5.23,,,
2016-07-10 06:40,13.7,,,2953,1012.16,76.30,6.01,6.79,3.82,1.00,5.23,,,
2016-07-10 06:50,13.6,,,2957,1012.04,65.70,6.12,6.81,3.42,1.00,5.13,,,
2016-07-10 07:00,13.6,,,2950,1011.86,68.20,6.19,7.03,3.60,1.00,5.36,,,
2016-07-10 07:10,13.6,,,2941,1011.86,69.80,5.71,6.72,3.47,1.00,5.12,,,
2016-07-10 07:20,13.6,,,2936,1012.04,59.00,5.57,6.11,3.34,1.00,4.70,,,
2016-07-10 07:30,13.4,,,2926,1012.16,53.20,5.17,5.57,2.72,1.00,4.22,,,
2016-07-10 07:40,13.4,,,2930,1012.04,59.70,5.76,6.53,3.06,1.00,4.93,,,
2016-07-10 07:50,13.4,,,2949,1011.92,69.00,5.95,6.64,3.64,1.00,5.17,,,
2016-07-10 08:00,13.4,,,2953,1011.86,69.00,6.22,7.02,3.25,1.00,5.19,,,
2016-07-10 08:10,13.4,,,2946,1011.67,67.80,6.65,7.11,3.72,1.00,5.64,,,
2016-07-10 08:20,13.4,,,2637,1011.61,59.00,6.85,7.46,3.76,1.00,5.57,,,
2016-07-10 08:30,13.4,,,2708,1011.67,49.35,6.27,7.57,3.87,1.00,5.66,,,
2016-07-10 08:40,13.2,,,2640,1011.86,42.23,6.27,7.05,3.58,1.00,5.27,,,
2016-07-10 08:50,13.1,,,2720,1011.73,51.82,6.55,7.27,3.68,1.00,5.61,,,
2016-07-10 09:00,13.0,,,2771,1011.55,55.90,7.30,7.93,4.53,1.00,6.43,,,
2016-07-10 09:10,13.0,,,2688,1011.61,54.30,6.79,7.58,4.00,1.00,6.16,,,
2016-07-10 09:20,13.0,,,2810,1011.61,50.13,6.94,7.55,4.35,1.00,6.04,,,
2016-07-10 09:30,13.0,,,2856,1011.73,57.40,7.09,8.20,3.85,1.00,5.96,,,
2016-07-10 09:40,13.1,,,2820,1011.73,58.00,6.95,7.81,4.07,1.00,6.23,,,
2016-07-10 09:50,13.0,,,2814,1011.92,52.34,6.65,7.57,3.75,1.00,5.78,,,
2016-07-10 10:00,12.9,,,2873,1011.79,44.85,7.12,8.01,3.87,1.00,6.17,,,
2016-07-10 10:10,12.9,,,2889,1012.10,40.85,6.54,7.32,3.68,1.00,5.43,,,
2016-07-10 10:20,12.9,,,2895,1012.10,36.68,6.33,6.95,3.75,1.00,5.44,,,
2016-07-10 10:30,12.9,,,2861,1012.04,38.33,6.78,7.78,3.75,1.00,5.94,,,
2016-07-10 10:40,12.9,,,2841,1011.92,42.63,7.10,7.92,4.38,1.00,6.13,,,
2016-07-10 10:50,12.9,,,2811,1012.10,46.07,6.69,7.01,4.00,1.00,5.68,,,
2016-07-10 11:00,13.1,,,2834,1011.98,52.41,7.02,7.74,4.50,1.00,6.25,,,
2016-07-10 11:10,13.1,,,2798,1012.10,52.08,6.73,7.77,3.92,1.00,5.92,,,
2016-07-10 11:20,13.2,,,2670,1012.10,54.40,6.94,7.85,3.41,1.00,5.92,,,
2016-07-10 11:30,13.1,,,2545,1012.04,54.60,6.72,7.49,3.96,1.00,6.04,,,
2016-07-10 11:40,13.2,,,2740,1011.73,50.03,7.28,8.36,4.42,1.00,6.49,,,
2016-07-10 11:50,13.2,,,2767,1011.92,51.15,6.85,7.48,3.38,1.00,5.62,,,
2016-07-10 12:00,13.2,,,2801,1011.98,52.69,6.85,7.43,3.49,1.00,5.75,,,
2016-07-10 12:10,13.3,,,2683,1012.04,55.30,6.42,7.42,3.72,1.00,5.62,,,
2016-07-10 12:20,13.2,,,2788,1012.16,48.43,6.28,6.80,3.70,1.00,5.45,,,
2016-07-10 12:30,13.2,,,2767,1012.22,42.76,6.31,6.92,3.64,1.00,5.66,,,
2016-07-10 12:40,13.1,,,1663,1012.28,44.68,6.39,7.87,4.06,1.00,5.66,,,
2016-07-10 12:50,13.2,,,1787,1012.28,46.36,6.03,7.08,3.30,1.00,5.37,,,
2016-07-10 13:00,13.2,,,2584,1012.41,38.10,6.22,6.91,3.74,1.00,5.44,,,
2016-07-10 13:10,13.2,,,2722,1012.41,35.68,6.50,6.83,3.49,1.00,5.24,,,
2016-07-10 13:20,13.1,,,2831,1012.35,40.01,6.50,7.31,3.57,1.00,5.64,,,
2016-07-10 13:30,13.1,,,2646,1012.22,40.59,6.67,7.58,3.94,1.00,5.92,,,
2016-07-10 13:40,13.2,,,2808,1012.10,43.43,7.37,8.27,4.50,1.00,6.60,,,
2016-07-10 13:50,13.2,,,2874,1012.04,47.88,7.89,8.71,4.98,1.00,6.78,,,
2016-07-10 14:00,13.2,,,2897,1011.92,51.06,8.24,8.88,4.85,1.00,7.27,,,
2016-07-10 14:10,13.2,,,2859,1011.92,53.80,7.92,8.82,4.02,1.00,6.79,,,
2016-07-10 14:20,13.3,,,2498,1011.86,56.80,8.15,8.84,4.57,1.00,7.04,,,
2016-07-10 14:30,13.3,,,2487,1012.04,55.10,7.59,8.58,4.37,1.00,6.64,,,
2016-07-10 14:40,13.4,,,2882,1012.10,54.30,7.61,8.74,4.23,1.00,6.53,,,
2016-07-10 14:50,13.4,,,2873,1012.16,54.90,7.35,8.28,4.39,1.00,6.45,,,
2016-07-10 15:00,13.4,,,2913,1012.22,52.90,7.36,8.20,4.03,1.00,6.38,,,
2016-07-10 15:10,13.4,,,2910,1012.22,53.20,7.50,8.52,4.26,1.00,6.45,,,
2016-07-10 15:20,13.4,,,2917,1012.22,56.90,7.53,8.25,3.79,1.00,6.57,,,
2016-07-10 15:30,13.4,,,2930,1012.16,58.60,7.86,8.63,4.96,1.00,6.79,,,
2016-07-10 15:40,13.4,,,2926,1012.16,60.30,8.32,9.42,4.58,1.00,7.12,,,
2016-07-10 15:50,13.4,,,2912,1012.16,55.90,8.10,8.89,4.84,1.00,7.01,,,
2016-07-10 16:00,13.4,,,2922,1012.22,56.90,7.77,8.64,4.68,1.00,6.86,,,
2016-07-10 16:10,13.4,,,2886,1012.41,54.80,7.14,8.10,3.85,1.00,6.22,,,
2016-07-10 16:20,13.3,,,2918,1012.53,53.00,7.09,8.09,3.99,1.00,6.15,,,
2016-07-10 16:30,13.4,,,2922,1012.59,53.20,6.89,7.79,4.25,1.00,6.26,,,
2016-07-10 16:40,13.5,,,2894,1012.59,57.30,6.80,7.64,3.71,1.00,5.87,,,
2016-07-10 16:50,13.5,,,2878,1012.47,61.30,7.51,8.40,4.41,1.00,6.41,,,
2016-07-10 17:00,13.6,,,2913,1012.41,60.30,7.46,8.44,4.52,1.00,6.51,,,
2016-07-10 17:10,13.5,,,2919,1012.35,61.60,7.24,8.16,4.20,1.00,6.39,,,
2016-07-10 17:20,13.5,,,2911,1012.35,52.33,7.13,7.99,3.96,1.00,6.16,,,
2016-07-10 17:30,13.5,,,2927,1012.28,50.45,6.89,7.81,4.21,1.00,6.27,,,
2016-07-10 17:40,13.5,,,2904,1012.28,49.73,6.66,7.60,3.71,1.00,5.82,,,
2016-07-10 17:50,13.6,,,2919,1012.10,46.06,7.51,8.24,4.31,1.00,6.34,,,
2016-07-10 18:00,13.7,,,2933,1012.16,46.12,6.71,7.44,3.74,1.00,5.83,,,
2016-07-10 18:10,13.7,,,2914,1012.22,41.21,6.81,7.75,3.46,1.00,5.89,,,
2016-07-10 18:20,13.7,,,2916,1012.16,45.38,7.00,7.54,4.19,1.00,6.12,,,
2016-07-10 18:30,13.8,,,2912,1012.04,49.48,7.06,7.98,3.81,1.00,6.16,,,
2016-07-10 18:40,13.8,,,2921,1012.10,48.53,6.45,7.22,3.68,1.00,5.62,,,
2016-07-10 18:50,13.9,,,2886,1012.10,49.98,6.15,7.07,3.65,1.00,5.32,,,
2016-07-10 19:00,13.7,,,2760,1011.98,48.68,6.34,6.98,3.60,1.00,5.40,,,
2016-07-10 19:10,13.7,,,2789,1011.98,52.09,5.94,6.74,3.33,1.00,5.17,,,
2016-07-10 19:20,13.8,,,2921,1011.98,51.45,5.83,6.69,3.49,1.00,4.97,,,
2016-07-10 19:30,13.9,,,2710,1011.92,52.49,6.18,6.94,3.43,1.00,5.36,,,
2016-07-10 19:40,13.9,,,2868,1011.86,55.00,6.60,7.39,3.91,1.00,5.78,,,
2016-07-10 19:50,13.9,,,2925,1011.92,54.20,6.24,7.00,3.90,1.00,5.48,,,
2016-07-10 20:00,14.1,,,2915,1011.98,53.40,5.98,6.87,3.53,1.00,5.14,,,
2016-07-10 20:10,13.9,,,2908,1011.98,55.50,6.48,7.27,3.71,1.00,5.51,,,
2016-07-10 20:20,14.0,,,2909,1012.16,52.11,5.77,6.48,3.20,1.00,5.03,,,
2016-07-10 20:30,13.8,,,2936,1012.28,49.65,5.30,6.35,2.92,1.00,4.50,,,
2016-07-10 20:40,13.8,,,2922,1012.28,53.00,5.04,5.95,2.66,1.00,4.26,,,
2016-07-10 20:50,13.7,,,2924,1012.35,53.10,4.83,5.66,2.60,1.00,4.03,,,
2016-07-10 21:00,13.8,,,2915,1012.28,57.40,4.97,5.72,2.41,1.00,3.95,,,
2016-07-10 21:10,13.9,,,2913,1012.22,60.50,5.00,5.82,2.62,1.00,4.18,,,
2016-07-10 21:20,13.8,,,2915,1012.28,70.10,4.55,5.44,2.38,1.00,3.92,,,
2016-07-10 21:30,14.0,,,2935,1012.16,69.30,4.74,5.52,2.45,1.00,3.98,,,
2016-07-10 21:40,14.1,,,2937,1012.16,67.20,4.99,5.83,2.77,1.00,4.15,,,
2016-07-10 21:50,14.1,,,2910,1012.04,62.40,4.95,6.19,2.78,1.00,4.38,,,
2016-07-10 22:00,14.1,,,2912,1012.04,54.40,5.44,6.08,3.11,1.00,4.62,,,
2016-07-10 22:10,14.3,,,2862,1012.10,53.20,5.43,5.93,2.56,1.00,4.29,,,
2016-07-10 22:20,14.3,,,2893,1012.22,54.10,4.87,5.89,2.32,1.00,4.00,,,
2016-07-10 22:30,14.2,,,2774,1012.35,55.30,4.20,5.02,1.29,1.00,3.40,,,
2016-07-10 22:40,14.4,,,2261,1012.47,47.19,3.91,4.50,1.66,1.00,3.09,,,
2016-07-10 22:50,14.4,,,2956,1012.65,44.65,2.95,3.52,0.99,1.00,2.22,,,
2016-07-10 23:00,14.3,,,2957,1012.71,39.32,2.63,3.37,1.22,1.00,2.09,,,
2016-07-10 23:10,14.3,,,2952,1012.84,17.82,2.50,3.19,0.97,1.00,1.85,,,
2016-07-10 23:20,14.4,,,2954,1012.90,1.12,2.03,2.52,0.46,1.00,1.48,,,
2016-07-10 23:30,14.5,,,2954,1012.90,331.70,1.91,2.88,0.33,1.00,1.49,,,
2016-07-10 23:40,14.6,,,2957,1013.08,336.40,2.74,3.44,1.21,1.00,2.24,,,
2016-07-10 23:50,14.5,,,2957,1013.08,335.90,3.12,3.80,1.31,1.00,2.41,,,
2016-07-11 00:00,14.5,,,2953,1013.20,339.90,2.61,3.34,0.88,1.00,2.02,,,
2016-07-11 00:10,14.5,,,2956,1013.20,350.06,2.60,3.15,1.13,1.00,2.05,,,
2016-07-11 00:20,14.6,,,2952,1013.26,345.10,2.35,3.25,0.95,1.00,2.01,,,
2016-07-11 00:30,14.5,,,2858,1013.39,346.20,2.78,3.35,1.39,1.00,2.31,,,
2016-07-11 00:40,14.5,,,2900,1013.39,350.30,3.17,3.88,1.62,1.00,2.70,,,
2016-07-11 00:50,14.5,,,2937,1013.45,344.33,3.20,4.01,1.71,1.00,2.71,,,
2016-07-11 01:00,14.5,,,2950,1013.57,339.90,3.00,3.49,1.43,1.00,2.45,,,
2016-07-11 01:10,14.5,,,2957,1013.63,327.60,3.04,4.08,1.68,1.00,2.55,,,
2016-07-11 01:20,14.6,,,2958,1013.69,318.50,3.28,3.99,1.81,1.00,2.80,,,
2016-07-11 01:30,14.6,,,2957,1013.76,312.20,3.42,4.28,1.80,1.00,2.76,,,
2016-07-11 01:40,14.7,,,2957,1013.76,302.80,3.77,4.51,2.07,1.00,3.23,,,
2016-07-11 01:50,14.8,,,2957,1013.76,309.00,4.14,4.72,1.90,1.00,3.44,,,
2016-07-11 02:00,14.8,,,2955,1013.82,306.50,4.13,4.82,2.00,1.00,3.37,,,
2016-07-11 02:10,14.9,,,2954,1013.76,298.90,4.33,5.09,2.25,1.00,3.65,,,
2016-07-11 02:20,15.0,,,2958,1013.76,286.10,3.92,4.58,2.26,1.00,3.36,,,
2016-07-11 02:30,15.0,,,2957,1013.63,285.70,4.04,4.62,1.82,1.00,3.10,,,
2016-07-11 02:40,15.0,,,2957,1013.57,283.40,4.09,4.79,2.33,1.00,3.67,,,
2016-07-11 02:50,15.1,,,2957,1013.57,281.70,4.55,5.40,2.61,1.00,3.95,,,
2016-07-11 03:00,15.2,,,2957,1013.63,287.50,4.96,5.69,2.51,1.00,4.24,,,
2016-07-11 03:10,15.3,,,2957,1013.76,286.10,5.20,6.20,2.84,1.00,4.45,,,
2016-07-11 03:20,15.3,,,2958,1013.94,282.00,5.73,6.31,3.30,1.00,4.88,,,
2016-07-11 03:30,15.4,,,2958,1013.94,283.40,5.42,6.05,3.35,1.00,4.67,,,
2016-07-11 03:40,15.4,,,2958,1013.94,283.30,4.76,5.52,2.70,1.00,3.95,,,
2016-07-11 03:50,15.4,,,2957,1014.00,283.70,5.03,5.89,2.33,1.00,4.11,,,
2016-07-11 04:00,15.4,,,2957,1014.06,285.60,4.76,5.58,2.80,1.00,4.19,,,
2016-07-11 04:10,15.3,,,2957,1014.00,287.70,4.52,5.24,1.96,1.00,3.58,,,
2016-07-11 04:20,15.4,,,2957,1014.12,283.90,3.90,4.64,1.67,1.00,3.30,,,
2016-07-11 04:30,15.4,,,2958,1014.12,280.50,3.31,4.28,1.49,1.00,2.83,,,
2016-07-11 04:40,15.4,,,2957,1014.25,274.10,3.06,4.27,1.25,1.00,2.56,,,
2016-07-11 04:50,15.4,,,2958,1014.31,274.40,3.41,4.10,1.35,1.00,2.84,,,
2016-07-11 05:00,15.4,,,2958,1014.37,280.00,3.85,4.53,2.14,1.00,3.35,,,
2016-07-11 05:10,15.4,,,2958,1014.37,288.50,4.37,5.09,2.43,1.00,3.81,,,
2016-07-11 05:20,15.4,,,2958,1014.37,293.10,4.54,5.42,2.12,1.00,3.86,,,
2016-07-11 05:30,15.3,,,2957,1014.25,296.20,4.68,5.33,2.67,1.00,4.14,,,
2016-07-11 05:40,15.2,,,2957,1014.25,300.70,4.47,5.15,2.42,1.00,3.94,,,
2016-07-11 05:50,15.1,,,2956,1014.18,306.70,4.63,5.27,2.66,1.00,4.10,,,
2016-07-11 06:00,15.0,,,2957,1013.94,320.60,4.51,5.55,2.13,1.00,3.76,,,
2016-07-11 06:10,15.0,,,2956,1013.94,333.70,4.00,4.70,2.11,1.00,3.47,,,
2016-07-11 06:20,15.0,,,2957,1014.00,332.60,3.84,4.57,2.06,1.00,3.23,,,
2016-07-11 06:30,14.9,,,2955,1014.06,333.10,4.33,4.87,2.42,1.00,3.73,,,
2016-07-11 06:40,14.9,,,2956,1014.06,329.20,4.41,4.91,2.61,1.00,3.85,,,
2016-07-11 06:50,14.9,,,2954,1014.06,332.90,3.97,4.56,1.84,1.00,3.11,,,
2016-07-11 07:00,14.9,,,2958,1014.00,345.77,3.82,4.41,2.14,1.00,3.14,,,
2016-07-11 07:10,14.8,,,2957,1014.06,351.44,3.35,4.15,1.93,1.00,2.88,,,
2016-07-11 07:20,14.8,,,2957,1014.18,336.90,2.92,3.45,1.52,1.00,2.35,,,
2016-07-11 07:30,14.8,,,2956,1014.37,332.80,3.28,3.85,1.75,1.00,2.71,,,
2016-07-11 07:40,14.8,,,2957,1014.49,322.70,3.40,3.95,1.74,1.00,2.86,,,
2016-07-11 07:50,14.9,,,2957,1014.49,326.70,3.40,4.01,1.83,1.00,2.82,,,
2016-07-11 08:00,14.9,,,2957,1014.49,328.50,3.79,4.45,1.82,1.00,3.11,,,
2016-07-11 08:10,14.9,,,2958,1014.43,335.10,3.76,4.48,2.23,1.00,3.26,,,
2016-07-11 08:20,14.9,,,2958,1014.49,335.40,3.91,4.43,2.16,1.00,3.26,,,
2016-07-11 08:30,14.9,,,2958,1014.74,325.30,4.06,4.58,2.15,1.00,3.30,,,
2016-07-11 08:40,14.9,,,2957,1014.92,326.30,3.85,4.88,1.97,1.00,3.20,,,
2016-07-11 08:50,14.9,,,2958,1015.10,314.90,3.86,4.48,2.01,1.00,3.31,,,
2016-07-11 09:00,14.9,,,2956,1015.17,318.00,4.24,4.76,2.37,1.00,3.62,,,
2016-07-11 09:10,14.8,,,2956,1015.23,332.90,4.18,4.90,2.20,1.00,3.68,,,
2016-07-11 09:20,14.6,,,2953,1015.29,328.50,4.22,4.80,2.54,1.00,3.70,,,
2016-07-11 09:30,14.5,,,2956,1015.41,318.20,4.28,4.80,2.40,1.00,3.59,,,
2016-07-11 09:40,14.5,,,2951,1015.53,320.90,4.18,4.70,2.31,1.00,3.65,,,
2016-07-11 09:50,14.5,,,2956,1015.59,327.10,4.89,5.23,2.93,1.00,4.26,,,
2016-07-11 10:00,14.5,,,2953,1015.78,330.00,4.27,4.60,2.14,1.00,3.40,,,
2016-07-11 10:10,14.3,,,2952,1015.90,314.90,3.17,3.80,1.75,1.00,2.68,,,
2016-07-11 10:20,14.3,,,2953,1016.02,323.30,3.53,3.86,1.71,1.00,2.72,,,
2016-07-11 10:30,14.4,,,2941,1016.15,322.40,3.59,4.19,1.83,1.00,2.91,,,
2016-07-11 10:40,14.4,,,2947,1016.27,326.70,3.55,4.18,2.16,1.00,3.00,,,
2016-07-11 10:50,14.5,,,2951,1016.27,322.40,3.48,4.12,1.95,1.00,2.85,,,
2016-07-11 11:00,14.6,,,2947,1016.33,333.00,3.85,4.53,2.10,1.00,2.96,,,
2016-07-11 11:10,14.6,,,2948,1016.39,330.30,4.24,4.82,2.48,1.00,3.67,,,
2016-07-11 11:20,14.6,,,2940,1016.51,323.40,5.02,5.45,2.84,1.00,4.11,,,
2016-07-11 11:30,14.7,,,2949,1016.51,326.20,4.77,5.23,2.83,1.00,4.16,,,
2016-07-11 11:40,15.0,,,2944,1016.64,332.00,4.66,4.98,2.70,1.00,3.70,,,
2016-07-11 11:50,16.0,,,2956,1016.70,325.90,3.77,4.11,2.12,1.00,3.01,,,
2016-07-11 12:00,16.3,,,2952,1016.76,318.80,3.24,3.75,1.71,1.00,2.74,,,
2016-07-11 12:10,15.6,,,2958,1016.88,304.30,3.34,3.80,1.70,1.00,2.76,,,
2016-07-11 12:20,15.4,,,2959,1016.82,304.30,3.12,3.48,1.71,1.00,2.64,,,
2016-07-11 12:30,15.4,,,2959,1016.88,304.10,3.29,3.92,1.68,1.00,2.55,,,
2016-07-11 12:40,15.4,,,2959,1016.94,314.30,3.23,3.85,1.48,1.00,2.47,,,
2016-07-11 12:50,16.2,,,2959,1016.94,335.90,3.52,3.97,2.07,1.00,2.96,,,
2016-07-11 13:00,16.5,,,2959,1016.94,342.20,3.96,4.66,1.90,1.00,3.14,,,
2016-07-11 13:10,16.2,,,2951,1016.88,339.60,4.97,5.61,2.82,1.00,4.22,,,
2016-07-11 13:20,16.0,,,2959,1016.76,341.90,5.07,5.65,2.94,1.00,4.34,,,
2016-07-11 13:30,15.9,,,2958,1016.76,345.36,5.67,6.42,3.90,1.00,4.95,,,
2016-07-11 13:40,16.0,,,2959,1016.82,342.70,5.46,5.97,3.07,1.00,4.61,,,
2016-07-11 13:50,16.1,,,2957,1016.88,341.00,4.69,5.17,1.86,1.00,3.86,,,
2016-07-11 14:00,15.8,,,2956,1016.82,346.02,3.53,3.87,1.81,1.00,2.85,,,
2016-07-11 14:10,15.9,,,2957,1016.82,351.86,2.82,3.17,1.03,1.00,2.11,,,
2016-07-11 14:20,15.7,,,2955,1016.76,353.54,3.69,4.22,1.38,1.00,2.47,,,
2016-07-11 14:30,15.9,,,2957,1016.64,348.64,3.71,4.29,1.85,1.00,3.25,,,
2016-07-11 14:40,16.0,,,2948,1016.64,345.77,4.03,4.66,2.09,1.00,3.27,,,
2016-07-11 14:50,16.5,,,2954,1016.45,340.90,3.25,3.92,1.37,1.00,2.80,,,
2016-07-11 15:00,16.6,,,2952,1016.58,335.80,2.80,3.52,1.16,1.00,2.46,,,
2016-07-11 15:10,16.6,,,2959,1016.64,340.20,2.51,2.93,0.88,1.00,1.95,,,
2016-07-11 15:20,16.8,,,2953,1016.58,337.80,2.38,2.97,0.68,1.00,1.89,,,
2016-07-11 15:30,16.9,,,2951,1016.51,326.40,1.68,2.14,0.08,1.00,1.18,,,
2016-07-11 15:40,17.2,,,2957,1016.58,340.30,1.78,2.18,0.26,1.00,1.10,,,
2016-07-11 15:50,17.0,,,2956,1016.39,306.60,2.67,3.34,0.78,1.00,1.95,,,
2016-07-11 16:00,17.2,,,2949,1016.45,282.10,2.43,3.20,1.26,1.00,2.00,,,
2016-07-11 16:10,17.4,,,2955,1016.27,261.90,2.04,2.54,0.71,1.00,1.71,,,
2016-07-11 16:20,17.2,,,2959,1016.33,251.00,4.10,4.31,1.63,1.00,2.91,,,
2016-07-11 16:30,17.1,,,2954,1016.33,247.70,3.21,3.69,1.89,1.00,2.86,,,
2016-07-11 16:40,17.4,,,2957,1016.27,234.40,3.54,3.75,1.98,1.00,2.98,,,
2016-07-11 16:50,17.2,,,2957,1016.27,244.40,3.84,4.11,2.52,1.00,3.34,,,
2016-07-11 17:00,17.8,,,2957,1016.33,264.60,3.62,4.04,2.20,1.00,3.10,,,
2016-07-11 17:10,18.2,,,2952,1016.33,265.40,4.14,4.70,2.04,1.00,3.17,,,
2016-07-11 17:20,18.3,,,2952,1016.45,241.20,3.81,4.06,2.15,1.00,2.93,,,
2016-07-11 17:30,17.9,,,2953,1016.64,229.50,3.31,3.46,1.40,1.00,2.45,,,
2016-07-11 17:40,17.6,,,2956,1016.76,52.23,3.09,3.47,0.01,1.00,1.92,,,
2016-07-11 17:50,18.4,,,2950,1016.82,243.60,2.68,2.89,0.06,1.00,0.98,,,
2016-07-11 18:00,18.3,,,2954,1016.94,138.70,2.06,2.39,0.35,1.00,1.34,,,
2016-07-11 18:10,18.4,,,2944,1017.01,237.80,3.81,3.96,0.84,1.00,2.30,,,
2016-07-11 18:20,18.4,,,2953,1017.01,232.50,4.20,4.57,0.85,1.00,2.33,,,
2016-07-11 18:30,18.9,,,2953,1016.94,174.30,2.42,2.54,0.03,1.00,0.96,,,
2016-07-11 18:40,18.1,,,2957,1017.01,157.20,2.06,2.39,0.73,1.00,1.46,,,
2016-07-11 18:50,18.1,,,2954,1017.07,179.00,1.71,2.25,0.33,1.00,1.13,,,
2016-07-11 19:00,18.3,,,2944,1017.01,162.60,2.29,2.60,0.51,1.00,1.66,,,
2016-07-11 19:10,18.4,,,2941,1016.94,172.30,2.78,3.22,0.19,1.00,1.88,,,
2016-07-11 19:20,18.3,,,2949,1016.82,156.70,2.32,2.73,1.11,1.00,1.95,,,
2016-07-11 19:30,18.3,,,2951,1016.76,143.40,2.69,3.17,1.36,1.00,2.22,,,
2016-07-11 19:40,18.5,,,2951,1016.88,149.00,2.20,2.66,0.98,1.00,1.74,,,
2016-07-11 19:50,18.6,,,2958,1016.88,163.60,2.18,2.67,0.90,1.00,1.75,,,
2016-07-11 20:00,18.6,,,2954,1016.82,172.00,2.35,2.80,0.96,1.00,1.82,,,
2016-07-11 20:10,18.8,,,2958,1016.82,183.60,2.64,3.09,1.09,1.00,2.06,,,
2016-07-11 20:20,18.7,,,2952,1016.70,186.40,2.69,3.27,1.05,1.00,2.17,,,
2016-07-11 20:30,18.6,,,2946,1016.76,194.50,2.65,3.37,1.27,1.00,2.21,,,
2016-07-11 20:40,18.6,,,2956,1016.64,186.20,2.78,3.45,1.28,1.00,2.32,,,
2016-07-11 20:50,18.5,,,2954,1016.64,206.00,3.43,4.09,1.77,1.00,2.82,,,
2016-07-11 21:00,18.5,,,2939,1016.58,198.10,2.52,3.16,1.18,1.00,2.15,,,