Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-05-31 18:00,29.04,159.9,8.96,9.98,-27.27
2005-05-31 19:00,17.01,242.9,8.20,-15.14,-7.75
2005-05-31 20:00,5.87,43.2,7.40,4.01,4.28
2005-05-31 21:00,16.72,170.1,8.33,2.87,-16.47
2005-05-31 22:00,32.56,173.3,7.91,3.82,-32.33
2005-05-31 23:00,43.41,182.8,8.55,-2.09,-43.36
2005-06-01 00:00,44.29,178.5,8.84,1.13,-44.27
2005-06-01 01:00,56.61,177.8,8.33,2.14,-56.57
2005-06-01 02:00,41.36,174.7,9.76,3.84,-41.18
2005-06-01 03:00,47.51,187.3,8.77,-6.06,-47.13
2005-06-01 04:00,24.05,198.9,6.80,-7.80,-22.75
2005-06-01 05:00,22.00,215.8,6.89,-12.87,-17.84
2005-06-01 06:00,3.81,155.3,8.71,1.59,-3.47
2005-06-01 07:00,14.96,272.8,8.52,-14.94,0.72
2005-06-01 08:00,15.54,313.9,7.69,-11.20,10.78
2005-06-01 09:00,10.27,52.7,8.84,8.16,6.23
2005-06-01 10:00,14.37,175.4,8.61,1.16,-14.32
2005-06-01 11:00,18.18,199.6,8.07,-6.11,-17.13
2005-06-01 12:00,28.45,191.9,7.69,-5.87,-27.84
2005-06-01 13:00,41.36,185.2,7.75,-3.76,-41.18
2005-06-01 14:00,49.86,167.3,8.33,10.97,-48.64
2005-06-01 15:00,44.29,177.8,9.00,1.67,-44.26
2005-06-01 16:00,41.36,192.3,8.30,-8.78,-40.41
2005-06-01 17:00,20.53,219.7,7.05,-13.11,-15.80
2005-06-01 18:00,15.25,80.1,9.31,15.02,2.62
2005-06-01 19:00,18.48,24.5,9.31,7.67,16.81
2005-06-01 20:00,10.85,324.1,8.96,-6.36,8.79
2005-06-01 21:00,13.49,21.4,8.33,4.92,12.56
2005-06-01 22:00,6.45,41.8,9.38,4.30,4.81
2005-06-01 23:00,10.56,193.7,8.42,-2.49,-10.26
2005-06-02 00:00,14.66,260.1,7.69,-14.45,-2.52
2005-06-02 01:00,18.77,168.0,8.20,3.90,-18.36
2005-06-02 02:00,37.84,168.0,8.61,7.87,-37.01
2005-06-02 03:00,31.68,178.2,8.61,1.00,-31.66
2005-06-02 04:00,36.96,174.3,8.90,3.66,-36.77
2005-06-02 05:00,16.72,197.9,8.01,-5.13,-15.91
2005-06-02 06:00,14.08,224.6,7.28,-9.89,-10.02
2005-06-02 07:00,3.81,49.5,7.24,2.90,2.48
2005-06-02 08:00,27.57,328.3,7.56,-14.48,23.46
2005-06-02 09:00,19.36,5.9,8.77,1.99,19.26
2005-06-02 10:00,34.32,4.1,7.95,2.48,34.23
2005-06-02 11:00,16.42,16.1,8.07,4.56,15.78
2005-06-02 12:00,15.25,334.3,7.98,-6.61,13.74
2005-06-02 13:00,7.63,164.5,8.30,2.04,-7.35
2005-06-02 14:00,17.60,142.7,8.36,10.67,-13.99
2005-06-02 15:00,31.38,158.9,7.88,11.32,-29.27
2005-06-02 16:00,24.05,146.5,8.26,13.26,-20.07
2005-06-02 17:00,20.24,114.6,8.20,18.41,-8.41
2005-06-02 18:00,3.81,33.7,8.26,2.11,3.17
2005-06-02 19:00,27.57,40.4,8.39,17.86,21.01
2005-06-02 20:00,27.28,73.1,8.11,26.09,7.95
2005-06-02 21:00,41.06,24.2,8.17,16.82,37.46
2005-06-02 22:00,28.74,39.3,7.82,18.21,22.24
2005-06-02 23:00,12.91,336.8,7.79,-5.09,11.86
2005-06-03 00:00,9.97,277.7,7.47,-9.88,1.33
2005-06-03 01:00,11.73,254.8,7.72,-11.32,-3.07
2005-06-03 02:00,8.80,259.4,7.66,-8.65,-1.62
2005-06-03 03:00,12.03,159.9,7.50,4.13,-11.29
2005-06-03 04:00,20.82,135.3,7.69,14.65,-14.80
2005-06-03 05:00,31.09,151.1,7.88,15.02,-27.22
2005-06-03 06:00,9.39,166.9,7.79,2.12,-9.14
2005-06-03 07:00,4.11,206.7,7.69,-1.84,-3.67
2005-06-03 08:00,16.42,356.4,7.56,-1.03,16.39
2005-06-03 09:00,16.42,24.9,7.08,6.91,14.90
2005-06-03 10:00,31.68,25.6,7.18,13.68,28.57
2005-06-03 11:00,11.73,14.0,7.08,2.84,11.38
2005-06-03 12:00,25.52,355.7,7.40,-1.91,25.45
2005-06-03 13:00,18.77,310.4,7.31,-14.30,12.16
2005-06-03 14:00,7.92,22.8,7.47,3.07,7.30
2005-06-03 15:00,11.15,108.2,7.60,10.59,-3.49
2005-06-03 16:00,7.33,138.8,7.63,4.83,-5.52
2005-06-03 17:00,19.65,101.2,7.60,19.28,-3.81
2005-06-03 18:00,26.40,86.4,7.63,26.35,1.65
2005-06-03 19:00,20.53,54.4,7.66,16.70,11.94
2005-06-03 20:00,24.64,36.1,7.40,14.53,19.90
2005-06-03 21:00,31.09,36.5,7.47,18.49,24.99
2005-06-03 22:00,34.90,28.4,7.37,16.60,30.70
2005-06-03 23:00,24.93,41.8,7.53,16.61,18.59
2005-06-04 00:00,11.73,357.1,7.31,-0.59,11.72
2005-06-04 01:00,7.92,263.3,7.34,-7.86,-0.93
2005-06-04 02:00,9.68,225.3,7.44,-6.88,-6.81
2005-06-04 03:00,17.89,214.8,7.44,-10.20,-14.70
2005-06-04 04:00,19.36,183.8,7.34,-1.29,-19.31
2005-06-04 05:00,28.45,170.8,7.40,4.55,-28.08
2005-06-04 06:00,11.15,149.4,7.24,5.68,-9.59
2005-06-04 07:00,21.12,153.9,7.56,9.28,-18.97
2005-06-04 08:00,19.65,195.8,7.98,-5.34,-18.91
2005-06-04 09:00,7.33,284.7,7.56,-7.09,1.86
2005-06-04 10:00,18.18,350.1,7.34,-3.13,17.91
2005-06-04 11:00,16.42,28.4,7.95,7.81,14.45
2005-06-04 12:00,13.20,354.7,7.37,-1.23,13.14
2005-06-04 13:00,7.33,232.0,7.66,-5.78,-4.52
2005-06-04 14:00,14.37,267.8,7.53,-14.36,-0.54
2005-06-04 15:00,10.27,236.2,7.60,-8.53,-5.71
2005-06-04 16:00,7.33,153.9,8.17,3.22,-6.59
2005-06-04 17:00,12.03,170.5,8.42,1.99,-11.86
2005-06-04 18:00,28.74,144.4,9.79,16.72,-23.38
2005-06-04 19:00,33.14,160.6,8.49,11.00,-31.26
2005-06-04 20:00,30.21,195.1,7.95,-7.85,-29.17
2005-06-04 21:00,18.18,212.3,7.60,-9.72,-15.37
2005-06-04 22:00,7.92,304.1,7.69,-6.56,4.44
2005-06-04 23:00,22.00,343.8,8.55,-6.15,21.12
2005-06-05 00:00,22.88,6.6,9.22,2.63,22.73
2005-06-05 01:00,6.16,242.9,9.06,-5.48,-2.81
2005-06-05 02:00,10.56,241.1,8.58,-9.25,-5.10
2005-06-05 03:00,15.25,236.6,8.52,-12.73,-8.41
2005-06-05 04:00,29.04,195.1,8.42,-7.55,-28.04
2005-06-05 05:00,36.08,194.0,8.39,-8.73,-35.00
2005-06-05 06:00,36.08,189.1,8.84,-5.70,-35.62
2005-06-05 07:00,35.49,160.3,8.52,11.99,-33.40
2005-06-05 08:00,19.65,209.1,8.81,-9.57,-17.17
2005-06-05 09:00,17.89,211.2,7.85,-9.28,-15.30
2005-06-05 10:00,8.21,332.2,7.53,-3.83,7.26
2005-06-05 11:00,30.80,303.0,7.85,-25.83,16.78
2005-06-05 12:00,16.72,330.8,8.96,-8.16,14.59
2005-06-05 13:00,21.41,314.3,8.39,-15.33,14.94
2005-06-05 14:00,18.18,269.6,9.09,-18.18,-0.13
2005-06-05 15:00,8.51,325.2,8.84,-4.86,6.98
2005-06-05 16:00,19.65,216.9,9.09,-11.79,-15.72
2005-06-05 17:00,16.72,181.7,8.65,-0.50,-16.71
2005-06-05 18:00,32.26,172.2,8.42,4.37,-31.97
2005-06-05 19:00,31.09,169.8,10.14,5.53,-30.59
2005-06-05 20:00,25.81,185.9,10.33,-2.66,-25.67
2005-06-05 21:00,26.40,186.6,8.42,-3.05,-26.22
2005-06-05 22:00,6.45,69.5,10.04,6.05,2.25
2005-06-05 23:00,17.01,293.9,9.34,-15.56,6.88
2005-06-06 00:00,15.84,351.5,9.63,-2.34,15.66
2005-06-06 01:00,12.03,15.4,9.76,3.19,11.59
2005-06-06 02:00,11.15,188.4,9.82,-1.63,-11.03
2005-06-06 03:00,24.64,214.8,9.60,-14.05,-20.24
2005-06-06 04:00,37.54,200.0,10.20,-12.83,-35.28
2005-06-06 05:00,43.12,190.8,9.98,-8.11,-42.34
2005-06-06 06:00,49.86,196.1,9.41,-13.84,-47.90
2005-06-06 07:00,48.98,184.9,9.50,-4.16,-48.80
2005-06-06 08:00,31.97,185.9,10.45,-3.30,-31.80
2005-06-06 09:00,28.74,228.1,9.00,-21.40,-19.19
2005-06-06 10:00,27.86,240.8,9.85,-24.32,-13.60
2005-06-06 11:00,26.98,289.3,9.12,-25.47,8.92
2005-06-06 12:00,37.25,315.0,8.61,-26.36,26.32
2005-06-06 13:00,40.48,342.7,8.01,-12.04,38.64
2005-06-06 14:00,11.73,119.1,8.46,10.25,-5.71
2005-06-06 15:00,9.97,159.6,9.03,3.48,-9.34
2005-06-06 16:00,19.65,181.4,8.39,-0.46,-19.65
2005-06-06 17:00,35.78,198.2,8.36,-11.19,-33.99
2005-06-06 18:00,45.46,203.5,9.63,-18.13,-41.69
2005-06-06 19:00,48.10,206.7,10.61,-21.59,-42.98
2005-06-06 20:00,32.85,207.4,10.74,-15.10,-29.17
2005-06-06 21:00,29.92,216.5,10.10,-17.80,-24.04
2005-06-06 22:00,21.12,281.6,9.28,-20.69,4.23
2005-06-06 23:00,10.56,318.5,10.83,-7.00,7.91
2005-06-07 00:00,14.96,343.4,9.63,-4.27,14.34
2005-06-07 01:00,20.82,33.7,10.01,11.55,17.33
2005-06-07 02:00,2.05,167.3,9.47,0.45,-2.00
2005-06-07 03:00,15.54,191.9,9.47,-3.21,-15.21
2005-06-07 04:00,17.89,217.6,9.19,-10.91,-14.18
2005-06-07 05:00,32.56,196.1,9.12,-9.04,-31.28
2005-06-07 06:00,39.89,190.5,8.93,-7.27,-39.22
2005-06-07 07:00,61.01,188.0,11.08,-8.53,-60.41
2005-06-07 08:00,43.41,189.8,11.40,-7.38,-42.78
2005-06-07 09:00,24.93,214.1,9.44,-13.96,-20.66
2005-06-07 10:00,15.25,262.2,8.65,-15.11,-2.06
2005-06-07 11:00,9.97,4.9,9.19,0.84,9.94
2005-06-07 12:00,18.48,335.7,9.15,-7.60,16.84
2005-06-07 13:00,17.60,323.0,10.42,-10.58,14.06
2005-06-07 14:00,9.09,346.2,10.55,-2.17,8.83
2005-06-07 15:00,2.35,186.6,9.31,-0.27,-2.33
2005-06-07 16:00,14.66,234.1,9.34,-11.88,-8.60
2005-06-07 17:00,13.20,241.1,9.12,-11.56,-6.37
2005-06-07 18:00,21.12,116.0,11.49,18.99,-9.24
2005-06-07 19:00,29.33,175.0,9.03,2.54,-29.22
2005-06-07 20:00,14.96,131.1,10.51,11.28,-9.83
2005-06-07 21:00,16.72,121.9,10.70,14.19,-8.84
2005-06-07 22:00,19.06,87.8,10.33,19.05,0.72
2005-06-07 23:00,24.93,63.2,9.57,22.26,11.23
2005-06-08 00:00,32.56,24.2,9.19,13.34,29.70
2005-06-08 01:00,30.21,23.1,9.22,11.87,27.78
2005-06-08 02:00,32.26,7.7,8.87,4.30,31.97
2005-06-08 03:00,19.94,329.0,8.55,-10.26,17.10
2005-06-08 04:00,31.09,257.7,8.71,-30.37,-6.65
2005-06-08 05:00,13.49,257.7,8.84,-13.18,-2.89
2005-06-08 06:00,7.04,254.5,8.55,-6.78,-1.88
2005-06-08 07:00,26.98,186.6,8.71,-3.11,-26.80
2005-06-08 08:00,15.54,149.0,8.55,8.00,-13.33
2005-06-08 09:00,23.76,151.8,9.06,11.22,-20.94
2005-06-08 10:00,9.97,185.6,9.09,-0.97,-9.93
2005-06-08 11:00,7.33,199.6,8.93,-2.46,-6.91
2005-06-08 12:00,10.27,331.5,8.65,-4.90,9.02
2005-06-08 13:00,14.37,341.3,8.93,-4.60,13.62
2005-06-08 14:00,44.58,331.1,9.66,-21.52,39.04
2005-06-08 15:00,35.49,324.1,9.12,-20.81,28.75
2005-06-08 16:00,28.45,342.4,9.00,-8.61,27.12
2005-06-08 17:00,17.01,6.6,9.69,1.96,16.90
2005-06-08 18:00,11.44,88.9,8.87,11.44,0.22
2005-06-08 19:00,30.80,138.1,9.72,20.56,-22.92
2005-06-08 20:00,52.79,166.9,10.80,11.93,-51.43
2005-06-08 21:00,61.30,178.9,11.90,1.18,-61.29
2005-06-08 22:00,44.29,200.0,11.30,-15.14,-41.62
2005-06-08 23:00,24.34,208.8,10.70,-11.72,-21.34
2005-06-09 00:00,24.05,228.1,11.46,-17.91,-16.06
2005-06-09 01:00,26.10,263.3,12.12,-25.92,-3.06
2005-06-09 02:00,33.14,292.8,11.96,-30.55,12.85
2005-06-09 03:00,43.41,317.8,10.58,-29.17,32.14
2005-06-09 04:00,32.85,336.4,9.44,-13.15,30.10
2005-06-09 05:00,5.87,140.2,10.80,3.75,-4.51
2005-06-09 06:00,16.72,168.7,10.83,3.28,-16.39
2005-06-09 07:00,37.54,181.0,11.37,-0.66,-37.54
2005-06-09 08:00,51.91,169.8,12.40,9.24,-51.09
2005-06-09 09:00,42.53,176.1,12.00,2.91,-42.43
2005-06-09 10:00,36.96,176.1,12.69,2.53,-36.87
2005-06-09 11:00,35.49,193.7,11.02,-8.38,-34.49
2005-06-09 12:00,21.41,208.1,10.36,-10.08,-18.89
2005-06-09 13:00,10.27,225.3,10.61,-7.30,-7.22
2005-06-09 14:00,10.27,271.7,12.47,-10.26,0.31
2005-06-09 15:00,5.28,283.3,14.04,-5.14,1.22
2005-06-09 16:00,9.39,253.1,12.25,-8.98,-2.73
2005-06-09 17:00,18.77,184.2,12.94,-1.36,-18.72
2005-06-09 18:00,29.04,175.0,12.06,2.52,-28.93
2005-06-09 19:00,38.42,169.0,11.49,7.30,-37.72
2005-06-09 20:00,48.10,179.2,11.87,0.63,-48.10
2005-06-09 21:00,51.33,193.3,12.28,-11.82,-49.95
2005-06-09 22:00,48.10,202.8,11.62,-18.64,-44.34
2005-06-09 23:00,32.85,211.9,11.30,-17.38,-27.88
2005-06-10 00:00,20.53,250.3,10.77,-19.33,-6.93
2005-06-10 01:00,3.52,86.8,14.13,3.51,0.20
2005-06-10 02:00,8.21,9.1,15.11,1.29,8.11
2005-06-10 03:00,12.03,337.1,13.51,-4.68,11.08
2005-06-10 04:00,10.56,313.6,11.15,-7.65,7.28
2005-06-10 05:00,19.94,168.7,15.36,3.91,-19.56
2005-06-10 06:00,17.01,193.0,12.03,-3.81,-16.58
2005-06-10 07:00,22.00,196.1,11.46,-6.11,-21.13
2005-06-10 08:00,44.58,179.9,12.47,0.04,-44.58
2005-06-10 09:00,52.79,178.2,12.78,1.67,-52.77
2005-06-10 10:00,39.89,185.2,12.18,-3.63,-39.72
2005-06-10 11:00,32.85,204.9,13.03,-13.84,-29.79
2005-06-10 12:00,17.60,229.2,10.14,-13.32,-11.51
2005-06-10 13:00,11.15,53.4,14.61,8.94,6.65
2005-06-10 14:00,20.53,27.7,12.31,9.55,18.18
2005-06-10 15:00,31.38,35.8,14.13,18.35,25.46
2005-06-10 16:00,24.05,40.4,12.72,15.58,18.33
2005-06-10 17:00,15.54,46.7,12.44,11.31,10.66
2005-06-10 18:00,8.51,108.6,12.15,8.06,-2.71
2005-06-10 19:00,13.79,95.2,12.09,13.73,-1.25
2005-06-10 20:00,19.94,110.3,12.00,18.70,-6.93
2005-06-10 21:00,27.86,140.2,11.46,17.83,-21.41
2005-06-10 22:00,22.29,141.3,10.10,13.95,-17.39
2005-06-10 23:00,23.76,144.8,10.42,13.70,-19.41
2005-06-11 00:00,8.51,133.5,10.96,6.17,-5.86
2005-06-11 01:00,18.77,67.8,10.45,17.38,7.10
2005-06-11 02:00,14.37,49.9,10.70,10.99,9.27
2005-06-11 03:00,19.65,20.7,10.61,6.94,18.39
2005-06-11 04:00,21.70,343.1,10.26,-6.33,20.76
2005-06-11 05:00,6.45,351.5,10.55,-0.95,6.38
2005-06-11 06:00,9.39,253.4,10.55,-9.00,-2.68
2005-06-11 07:00,1.17,128.3,10.61,0.92,-0.73
2005-06-11 08:00,11.15,234.1,10.26,-9.03,-6.54
2005-06-11 09:00,27.28,167.3,10.36,6.00,-26.61
2005-06-11 10:00,21.12,140.2,9.85,13.51,-16.23
2005-06-11 11:00,12.91,119.1,9.34,11.27,-6.28
2005-06-11 12:00,14.96,184.5,9.85,-1.18,-14.91
2005-06-11 13:00,7.33,163.8,10.29,2.05,-7.04
2005-06-11 14:00,13.79,41.1,9.95,9.06,10.39
2005-06-11 15:00,21.41,46.7,10.23,15.58,14.69
2005-06-11 16:00,26.40,348.3,10.92,-5.34,25.85
2005-06-11 17:00,14.08,346.2,11.52,-3.35,13.67
2005-06-11 18:00,11.15,265.4,11.24,-11.11,-0.90
2005-06-11 19:00,9.39,295.6,10.74,-8.46,4.06
2005-06-11 20:00,14.96,321.3,11.18,-9.35,11.67
2005-06-11 21:00,5.57,327.6,10.83,-2.98,4.71
2005-06-11 22:00,11.15,92.0,10.83,11.14,-0.40
2005-06-11 23:00,29.92,139.5,9.79,19.42,-22.75
2005-06-12 00:00,23.17,154.3,9.19,10.06,-20.88
2005-06-12 01:00,29.62,179.2,10.10,0.39,-29.62
2005-06-12 02:00,26.98,201.0,11.21,-9.69,-25.18
2005-06-12 03:00,25.81,302.0,10.29,-21.90,13.66
2005-06-12 04:00,26.69,319.9,11.52,-17.20,20.41
2005-06-12 05:00,33.14,323.8,11.02,-19.60,26.73
2005-06-12 06:00,18.48,12.9,11.02,4.14,18.01
2005-06-12 07:00,8.80,65.7,10.92,8.02,3.62
2005-06-12 08:00,3.23,53.0,10.36,2.58,1.94
2005-06-12 09:00,16.72,181.4,10.39,-0.40,-16.71
2005-06-12 10:00,38.72,178.5,11.33,0.99,-38.70
2005-06-12 11:00,53.67,181.7,11.33,-1.60,-53.65
2005-06-12 12:00,47.51,179.9,10.86,0.04,-47.51
2005-06-12 13:00,31.97,193.7,11.15,-7.55,-31.07
2005-06-12 14:00,35.49,208.8,10.58,-17.09,-31.11
2005-06-12 15:00,14.96,226.4,11.78,-10.82,-10.32
2005-06-12 16:00,17.89,291.4,11.43,-16.66,6.53
2005-06-12 17:00,15.54,270.3,13.29,-15.54,0.08
2005-06-12 18:00,17.60,320.6,11.43,-11.17,13.60
2005-06-12 19:00,9.97,356.1,11.24,-0.69,9.95
2005-06-12 20:00,5.57,156.0,12.63,2.26,-5.09
2005-06-12 21:00,27.28,144.1,11.33,16.00,-22.09
2005-06-12 22:00,34.61,158.5,12.18,12.68,-32.20
2005-06-12 23:00,38.72,175.0,11.52,3.36,-38.57
2005-06-13 00:00,26.69,182.1,12.40,-0.96,-26.67
2005-06-13 01:00,27.28,207.4,12.44,-12.54,-24.22
2005-06-13 02:00,14.08,218.6,11.52,-8.79,-11.00
2005-06-13 03:00,9.09,193.3,13.54,-2.09,-8.85
2005-06-13 04:00,12.61,284.7,12.15,-12.20,3.21
2005-06-13 05:00,11.73,9.1,13.76,1.85,11.59
2005-06-13 06:00,9.97,294.9,13.00,-9.04,4.20
2005-06-13 07:00,2.93,273.8,12.09,-2.93,0.20
2005-06-13 08:00,9.68,213.0,13.10,-5.27,-8.12
2005-06-13 09:00,24.05,181.7,12.69,-0.72,-24.04
2005-06-13 10:00,30.50,187.0,12.47,-3.71,-30.28
2005-06-13 11:00,41.94,185.2,14.42,-3.82,-41.77
2005-06-13 12:00,35.78,185.2,13.29,-3.26,-35.63
2005-06-13 13:00,26.10,185.9,11.78,-2.69,-25.96
2005-06-13 14:00,26.40,211.2,13.38,-13.69,-22.57
2005-06-13 15:00,6.16,143.4,15.20,3.67,-4.94
2005-06-13 16:00,7.92,350.4,15.24,-1.32,7.81
2005-06-13 17:00,23.46,355.7,12.94,-1.76,23.40
2005-06-13 18:00,17.30,349.7,12.15,-3.08,17.03
2005-06-13 19:00,6.75,342.0,12.88,-2.08,6.42
2005-06-13 20:00,5.57,133.9,12.15,4.02,-3.86
2005-06-13 21:00,13.49,169.8,15.05,2.40,-13.28
2005-06-13 22:00,29.62,162.0,13.07,9.15,-28.18
2005-06-13 23:00,40.18,180.7,13.44,-0.46,-40.18
2005-06-14 00:00,41.65,178.2,13.38,1.32,-41.63
2005-06-14 01:00,25.22,200.7,12.66,-8.91,-23.60
2005-06-14 02:00,22.88,210.2,11.81,-11.50,-19.78
2005-06-14 03:00,21.12,224.2,11.11,-14.74,-15.13
2005-06-14 04:00,14.66,295.6,13.79,-13.22,6.34
2005-06-14 05:00,29.04,303.7,12.40,-24.15,16.12
2005-06-14 06:00,13.20,313.9,14.95,-9.51,9.15
2005-06-14 07:00,29.92,341.0,11.02,-9.75,28.28
2005-06-14 08:00,19.06,340.3,12.37,-6.43,17.95
2005-06-14 09:00,12.61,296.7,12.72,-11.27,5.66
2005-06-14 10:00,14.96,182.4,12.50,-0.63,-14.95
2005-06-14 11:00,17.89,185.2,12.56,-1.63,-17.82
2005-06-14 12:00,19.94,167.3,12.85,4.39,-19.46
2005-06-14 13:00,29.04,172.2,12.69,3.93,-28.77
2005-06-14 14:00,23.76,203.2,12.22,-9.34,-21.84
2005-06-14 15:00,34.61,206.0,11.71,-15.15,-31.12
2005-06-14 16:00,32.26,223.2,11.78,-22.08,-23.52
2005-06-14 17:00,27.86,293.5,11.40,-25.55,11.12
2005-06-14 18:00,41.36,338.9,11.05,-14.91,38.57
2005-06-14 19:00,23.76,335.4,11.05,-9.91,21.59
2005-06-14 20:00,14.96,19.3,11.43,4.94,14.12
2005-06-14 21:00,2.93,70.6,11.62,2.77,0.97
2005-06-14 22:00,13.20,181.0,11.78,-0.23,-13.20
2005-06-14 23:00,16.72,191.2,11.62,-3.25,-16.40
2005-06-15 00:00,15.54,214.8,11.30,-8.86,-12.77
2005-06-15 01:00,29.04,178.9,10.74,0.56,-29.03
2005-06-15 02:00,29.33,201.4,10.42,-10.70,-27.31
2005-06-15 03:00,23.17,202.8,10.26,-8.98,-21.36
2005-06-15 04:00,22.58,238.0,10.14,-19.14,-11.98
2005-06-15 05:00,22.00,271.0,9.88,-21.99,0.39
2005-06-15 06:00,38.13,314.6,9.79,-27.14,26.78
2005-06-15 07:00,36.08,354.7,9.98,-3.36,35.92
2005-06-15 08:00,9.09,7.0,9.91,1.10,9.03
2005-06-15 09:00,39.60,164.5,11.30,10.60,-38.15
2005-06-15 10:00,53.97,175.0,12.03,4.68,-53.76
2005-06-15 11:00,62.77,176.4,12.53,3.91,-62.64
2005-06-15 12:00,59.54,179.6,11.74,0.42,-59.54
2005-06-15 13:00,51.62,170.5,11.24,8.56,-50.91
2005-06-15 14:00,34.61,187.3,10.67,-4.42,-34.33
2005-06-15 15:00,24.34,204.9,10.36,-10.25,-22.08
2005-06-15 16:00,21.12,180.3,10.29,-0.11,-21.12
2005-06-15 17:00,10.85,216.5,10.20,-6.46,-8.72
2005-06-15 18:00,16.42,293.9,9.91,-15.02,6.65
2005-06-15 19:00,26.10,336.8,9.76,-10.30,23.99
2005-06-15 20:00,19.65,341.7,9.53,-6.18,18.66
2005-06-15 21:00,10.85,54.8,9.88,8.87,6.26
2005-06-15 22:00,15.54,153.6,10.17,6.92,-13.92
2005-06-15 23:00,34.32,169.8,10.20,6.11,-33.77
2005-06-16 00:00,41.06,179.2,9.95,0.54,-41.06
2005-06-16 01:00,58.66,178.9,10.51,1.13,-58.65
2005-06-16 02:00,45.17,176.8,10.26,2.53,-45.10
2005-06-16 03:00,69.22,181.7,11.78,-2.06,-69.19
2005-06-16 04:00,54.55,185.6,13.16,-5.30,-54.30
2005-06-16 05:00,40.48,200.7,11.11,-14.30,-37.86
2005-06-16 06:00,39.89,202.4,13.54,-15.23,-36.87
2005-06-16 07:00,28.16,209.1,12.88,-13.71,-24.60
2005-06-16 08:00,20.82,204.6,12.00,-8.66,-18.94
2005-06-16 09:00,25.22,162.4,12.03,7.64,-24.04
2005-06-16 10:00,34.32,167.3,11.90,7.55,-33.48
2005-06-16 11:00,45.75,173.6,11.96,5.09,-45.47
2005-06-16 12:00,47.81,171.9,11.71,6.77,-47.33
2005-06-16 13:00,55.43,180.7,12.66,-0.63,-55.43
2005-06-16 14:00,53.67,183.8,11.40,-3.57,-53.55
2005-06-16 15:00,53.97,175.0,11.65,4.68,-53.76
2005-06-16 16:00,35.78,182.8,11.27,-1.72,-35.74
2005-06-16 17:00,26.10,191.9,10.96,-5.38,-25.54
2005-06-16 18:00,30.50,180.3,11.49,-0.16,-30.50
2005-06-16 19:00,30.21,189.4,12.06,-4.96,-29.80
2005-06-16 20:00,10.85,185.2,12.00,-0.99,-10.81
2005-06-16 21:00,28.74,157.8,11.65,10.86,-26.61
2005-06-16 22:00,32.26,152.5,11.65,14.89,-28.62
2005-06-16 23:00,34.32,156.0,11.49,13.94,-31.36
2005-06-17 00:00,38.72,156.4,11.59,15.51,-35.47
2005-06-17 01:00,39.60,177.5,10.20,1.74,-39.56
2005-06-17 02:00,39.30,170.5,10.26,6.52,-38.76
2005-06-17 03:00,38.42,184.5,10.33,-3.03,-38.30
2005-06-17 04:00,26.98,190.8,10.23,-5.08,-26.50
2005-06-17 05:00,22.58,200.0,10.36,-7.72,-21.22
2005-06-17 06:00,20.82,216.9,10.45,-12.49,-16.66
2005-06-17 07:00,16.72,274.9,10.10,-16.66,1.42
2005-06-17 08:00,11.15,291.8,9.50,-10.35,4.13
2005-06-17 09:00,43.12,311.4,9.03,-32.32,28.54
2005-06-17 10:00,31.97,316.7,8.90,-21.92,23.27
2005-06-17 11:00,7.33,12.6,9.19,1.60,7.16
2005-06-17 12:00,17.01,144.1,9.50,9.98,-13.78
2005-06-17 13:00,44.29,168.0,10.26,9.21,-43.32
2005-06-17 14:00,53.09,167.3,10.36,11.68,-51.79
2005-06-17 15:00,59.25,169.4,10.61,10.90,-58.24
2005-06-17 16:00,51.33,179.2,10.01,0.68,-51.32
2005-06-17 17:00,30.50,194.4,9.47,-7.57,-29.55
2005-06-17 18:00,32.26,209.1,9.91,-15.71,-28.18
2005-06-17 19:00,22.29,229.5,10.36,-16.96,-14.47
2005-06-17 20:00,20.82,255.9,10.39,-20.20,-5.08
2005-06-17 21:00,23.76,303.4,9.47,-19.84,13.06
2005-06-17 22:00,7.33,313.9,9.76,-5.28,5.09
2005-06-17 23:00,12.03,181.4,10.39,-0.28,-12.02
2005-06-18 00:00,29.04,194.0,10.17,-7.03,-28.17
2005-06-18 01:00,35.78,193.7,10.20,-8.45,-34.77
2005-06-18 02:00,48.10,182.4,9.69,-2.02,-48.06
2005-06-18 03:00,65.70,195.1,12.03,-17.08,-63.44
2005-06-18 04:00,61.01,196.8,11.90,-17.66,-58.40
2005-06-18 05:00,44.29,205.3,11.15,-18.90,-40.05
2005-06-18 06:00,26.40,220.0,10.74,-16.98,-20.21
2005-06-18 07:00,22.88,210.9,11.87,-11.74,-19.63
2005-06-18 08:00,18.18,219.3,11.74,-11.52,-14.07
2005-06-18 09:00,15.84,263.6,10.96,-15.74,-1.76
2005-06-18 10:00,19.36,199.6,12.63,-6.51,-18.23
2005-06-18 11:00,17.30,191.6,11.21,-3.46,-16.95
2005-06-18 12:00,28.16,166.2,11.24,6.70,-27.35
2005-06-18 13:00,42.82,182.8,11.49,-2.06,-42.77
2005-06-18 14:00,55.73,180.3,11.96,-0.29,-55.73
2005-06-18 15:00,65.70,179.2,12.37,0.87,-65.69
2005-06-18 16:00,61.59,182.4,11.78,-2.59,-61.54
2005-06-18 17:00,48.98,194.7,11.65,-12.44,-47.37
2005-06-18 18:00,44.58,192.3,11.37,-9.46,-43.57
2005-06-18 19:00,26.98,193.7,11.15,-6.37,-26.22
2005-06-18 20:00,26.98,222.5,10.92,-18.23,-19.90
2005-06-18 21:00,24.64,232.3,11.78,-19.50,-15.05
2005-06-18 22:00,21.70,222.8,12.47,-14.76,-15.91
2005-06-18 23:00,27.86,190.1,12.06,-4.91,-27.43
2005-06-19 00:00,45.46,192.3,12.18,-9.65,-44.43
2005-06-19 01:00,49.57,188.0,10.96,-6.93,-49.08
2005-06-19 02:00,66.87,182.8,11.93,-3.22,-66.79
2005-06-19 03:00,66.58,171.5,11.59,9.83,-65.85
2005-06-19 04:00,65.99,177.1,11.40,3.30,-65.91
2005-06-19 05:00,79.78,180.3,11.33,-0.42,-79.78
2005-06-19 06:00,67.46,188.4,11.52,-9.84,-66.74
2005-06-19 07:00,54.26,199.3,11.46,-17.92,-51.22
2005-06-19 08:00,41.94,212.3,11.05,-22.41,-35.45
2005-06-19 09:00,37.84,189.1,11.62,-5.98,-37.36
2005-06-19 10:00,35.20,187.3,11.71,-4.49,-34.91
2005-06-19 11:00,39.89,195.4,11.52,-10.60,-38.45
2005-06-19 12:00,51.62,179.6,11.65,0.36,-51.62
2005-06-19 13:00,50.45,183.1,10.92,-2.74,-50.37
2005-06-19 14:00,57.78,172.9,10.67,7.13,-57.34
2005-06-19 15:00,68.93,172.2,10.77,9.34,-68.29
2005-06-19 16:00,77.14,174.7,10.96,7.16,-76.80
2005-06-19 17:00,73.62,171.9,11.27,10.42,-72.88
2005-06-19 18:00,63.94,176.1,11.21,4.37,-63.79
2005-06-19 19:00,46.34,189.4,11.05,-7.60,-45.71
2005-06-19 20:00,39.89,184.5,11.21,-3.14,-39.76
2005-06-19 21:00,39.60,180.7,12.12,-0.45,-39.59
2005-06-19 22:00,20.53,198.6,11.52,-6.54,-19.46
2005-06-19 23:00,24.34,155.0,12.53,10.29,-22.06
2005-06-20 00:00,34.02,146.9,11.87,18.58,-28.50
2005-06-20 01:00,34.02,144.8,11.96,19.62,-27.80
2005-06-20 02:00,35.49,169.4,11.96,6.53,-34.88
2005-06-20 03:00,57.49,184.2,12.15,-4.18,-57.33
2005-06-20 04:00,68.34,189.8,12.66,-11.62,-67.34
2005-06-20 05:00,65.99,179.2,13.00,0.87,-65.99
2005-06-20 06:00,54.55,184.2,13.07,-3.96,-54.41
2005-06-20 07:00,25.22,214.4,11.15,-14.25,-20.81
2005-06-20 08:00,14.08,225.3,10.99,-10.01,-9.90
2005-06-20 09:00,21.70,136.0,11.18,15.08,-15.61
2005-06-20 10:00,4.99,307.6,11.68,-3.95,3.04
2005-06-20 11:00,23.46,307.9,12.15,-18.51,14.42
2005-06-20 12:00,8.21,275.6,12.47,-8.17,0.80
2005-06-20 13:00,0.59,130.7,11.24,0.44,-0.38
2005-06-20 14:00,13.79,170.5,10.74,2.29,-13.59
2005-06-20 15:00,26.10,171.5,13.69,3.85,-25.82
2005-06-20 16:00,41.36,175.0,11.59,3.59,-41.20
2005-06-20 17:00,45.17,160.3,11.05,15.26,-42.51
2005-06-20 18:00,32.56,155.3,13.60,13.59,-29.59
2005-06-20 19:00,15.25,171.2,11.78,2.34,-15.07
2005-06-20 20:00,31.68,58.6,13.47,27.05,16.48
2005-06-20 21:00,34.61,64.3,12.81,31.18,15.02
2005-06-20 22:00,40.48,42.1,12.59,27.15,30.02
2005-06-20 23:00,46.34,41.1,11.84,30.44,34.94
2005-06-21 00:00,38.72,31.2,11.33,20.07,33.11
2005-06-21 01:00,22.00,46.0,10.89,15.82,15.28
2005-06-21 02:00,14.66,349.0,10.83,-2.79,14.40
2005-06-21 03:00,5.28,274.9,10.67,-5.26,0.45
2005-06-21 04:00,12.03,140.9,10.77,7.58,-9.33
2005-06-21 05:00,34.02,166.2,10.64,8.10,-33.05
2005-06-21 06:00,37.84,157.1,11.52,14.73,-34.85
2005-06-21 07:00,27.28,157.8,11.71,10.31,-25.25
2005-06-21 08:00,19.36,154.6,11.46,8.29,-17.49
2005-06-21 09:00,19.94,54.8,10.01,16.29,11.50
2005-06-21 10:00,17.60,44.9,10.26,12.43,12.46
2005-06-21 11:00,31.09,37.5,9.91,18.95,24.65
2005-06-21 12:00,23.76,339.2,10.55,-8.43,22.21
2005-06-21 13:00,19.06,306.2,9.91,-15.39,11.25