Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2021-05-28 16:00,36.274,23.428,57.788,27.78
2021-05-28 17:00,36.287,23.410,57.898,27.86
2021-05-28 18:00,36.316,23.444,57.901,27.83
2021-05-28 19:00,36.338,23.370,58.233,28.10
2021-05-28 20:00,36.369,23.313,58.544,28.34
2021-05-28 21:00,36.387,23.362,58.453,28.24
2021-05-28 22:00,36.385,23.366,58.431,28.22
2021-05-28 23:00,36.390,23.435,58.219,28.02
2021-05-29 00:00,36.395,23.466,58.141,27.94
2021-05-29 01:00,36.397,23.511,57.994,27.81
2021-05-29 02:00,36.400,23.553,57.868,27.69
2021-05-29 03:00,36.400,23.591,57.739,27.57
2021-05-29 04:00,36.398,23.580,57.765,27.60
2021-05-29 05:00,36.394,23.590,57.718,27.56
2021-05-29 06:00,36.392,23.590,57.711,27.55
2021-05-29 07:00,36.249,23.413,57.743,27.77
2021-05-29 08:00,36.310,23.457,57.831,27.77
2021-05-29 09:00,36.359,23.541,57.746,27.63
2021-05-29 10:00,36.367,23.587,57.619,27.50
2021-05-29 11:00,36.364,23.580,57.631,27.52
2021-05-29 12:00,36.337,23.562,57.586,27.51
2021-05-29 13:00,36.318,23.525,57.639,27.58
2021-05-29 14:00,36.297,23.498,57.645,27.62
2021-05-29 15:00,36.315,23.468,57.818,27.75
2021-05-29 16:00,36.286,23.499,57.597,27.59
2021-05-29 17:00,36.355,23.430,58.100,27.96
2021-05-29 18:00,36.395,23.488,58.062,27.87
2021-05-29 19:00,36.390,23.424,58.258,28.06
2021-05-29 20:00,36.374,23.415,58.225,28.05
2021-05-29 21:00,36.380,23.430,58.200,28.02
2021-05-29 22:00,36.379,23.466,58.076,27.90
2021-05-29 23:00,36.378,23.404,58.280,28.09
2021-05-30 00:00,36.383,23.406,58.291,28.10
2021-05-30 01:00,36.392,23.409,58.315,28.11
2021-05-30 02:00,36.397,23.433,58.258,28.05
2021-05-30 03:00,36.370,23.458,58.063,27.90
2021-05-30 04:00,36.359,23.475,57.966,27.83
2021-05-30 05:00,36.340,23.519,57.745,27.65
2021-05-30 06:00,36.330,23.548,57.606,27.54
2021-05-30 07:00,36.340,23.567,57.582,27.50
2021-05-30 08:00,36.347,23.595,57.514,27.43
2021-05-30 09:00,36.356,23.555,57.687,27.58
2021-05-30 10:00,36.324,23.567,57.523,27.47
2021-05-30 11:00,36.349,23.611,57.471,27.39
2021-05-30 12:00,36.354,23.607,57.503,27.41
2021-05-30 13:00,36.349,23.605,57.489,27.41
2021-05-30 14:00,36.351,23.594,57.535,27.45
2021-05-30 15:00,36.351,23.582,57.576,27.48
2021-05-30 16:00,36.348,23.569,57.606,27.51
2021-05-30 17:00,36.349,23.564,57.631,27.54
2021-05-30 18:00,36.367,23.436,58.128,27.97
2021-05-30 19:00,36.356,23.476,57.950,27.82
2021-05-30 20:00,36.361,23.495,57.907,27.77
2021-05-30 21:00,36.351,23.407,58.161,28.02
2021-05-30 22:00,36.351,23.373,58.277,28.12
2021-05-30 23:00,36.349,23.378,58.251,28.10
2021-05-31 00:00,36.349,23.389,58.216,28.07
2021-05-31 01:00,36.348,23.413,58.130,27.99
2021-05-31 02:00,36.350,23.400,58.183,28.04
2021-05-31 03:00,36.364,23.464,58.023,27.88
2021-05-31 04:00,36.381,23.568,57.743,27.60
2021-05-31 05:00,36.376,23.611,57.576,27.45
2021-05-31 06:00,36.373,23.605,57.583,27.46
2021-05-31 07:00,36.379,23.637,57.503,27.38
2021-05-31 08:00,36.369,23.614,57.540,27.43
2021-05-31 09:00,36.380,23.629,57.532,27.41
2021-05-31 10:00,36.380,23.630,57.530,27.40
2021-05-31 11:00,36.376,23.624,57.534,27.41
2021-05-31 12:00,36.357,23.589,57.575,27.47
2021-05-31 13:00,36.361,23.569,57.656,27.54
2021-05-31 14:00,36.371,23.582,57.656,27.53
2021-05-31 15:00,36.370,23.591,57.621,27.50
2021-05-31 16:00,36.339,23.559,57.606,27.53
2021-05-31 17:00,36.323,23.544,57.591,27.53
2021-05-31 18:00,36.337,23.463,57.918,27.81
2021-05-31 19:00,36.321,23.406,58.047,27.95
2021-05-31 20:00,36.347,23.466,57.946,27.83
2021-05-31 21:00,36.342,23.469,57.921,27.81
2021-05-31 22:00,36.353,23.492,57.885,27.76
2021-05-31 23:00,36.348,23.456,57.988,27.86
2021-06-01 00:00,36.348,23.439,58.041,27.91
2021-06-01 01:00,36.352,23.440,58.055,27.92
2021-06-01 02:00,36.372,23.506,57.915,27.77
2021-06-01 03:00,36.369,23.524,57.842,27.70
2021-06-01 04:00,36.378,23.561,57.755,27.61
2021-06-01 05:00,36.376,23.572,57.709,27.57
2021-06-01 06:00,36.375,23.587,57.654,27.52
2021-06-01 07:00,36.374,23.616,57.552,27.43
2021-06-01 08:00,36.373,23.607,57.577,27.46
2021-06-01 09:00,36.371,23.610,57.561,27.44
2021-06-01 10:00,36.375,23.633,57.500,27.38
2021-06-01 11:00,36.378,23.634,57.507,27.39
2021-06-01 12:00,36.377,23.619,57.555,27.43
2021-06-01 13:00,36.374,23.592,57.632,27.50
2021-06-01 14:00,36.368,23.581,57.646,27.52
2021-06-01 15:00,36.370,23.580,57.658,27.53
2021-06-01 16:00,36.353,23.577,57.601,27.50
2021-06-01 17:00,36.356,23.581,57.601,27.50
2021-06-01 18:00,36.358,23.549,57.715,27.60
2021-06-01 19:00,36.368,23.486,57.965,27.82
2021-06-01 20:00,36.366,23.486,57.956,27.81
2021-06-01 21:00,36.364,23.500,57.902,27.76
2021-06-01 22:00,36.366,23.505,57.891,27.75
2021-06-01 23:00,36.372,23.516,57.880,27.73
2021-06-02 00:00,36.372,23.581,57.659,27.53
2021-06-02 01:00,36.379,23.613,57.582,27.45
2021-06-02 02:00,36.376,23.643,57.468,27.35
2021-06-02 03:00,36.385,23.606,57.629,27.49
2021-06-02 04:00,36.389,23.633,57.554,27.41
2021-06-02 05:00,36.384,23.629,57.546,27.41
2021-06-02 06:00,36.381,23.607,57.610,27.48
2021-06-02 07:00,36.387,23.640,57.523,27.39
2021-06-02 08:00,36.394,23.657,57.494,27.35
2021-06-02 09:00,36.394,23.656,57.497,27.36
2021-06-02 10:00,36.393,23.660,57.481,27.34
2021-06-02 11:00,36.388,23.651,57.489,27.36
2021-06-02 12:00,36.378,23.619,57.556,27.43
2021-06-02 13:00,36.377,23.616,57.567,27.44
2021-06-02 14:00,36.391,23.638,57.545,27.40
2021-06-02 15:00,36.397,23.638,57.568,27.42
2021-06-02 16:00,36.400,23.636,57.589,27.43
2021-06-02 17:00,36.375,23.501,57.943,27.79
2021-06-02 18:00,36.378,23.501,57.951,27.79
2021-06-02 19:00,36.381,23.539,57.841,27.69
2021-06-02 20:00,36.381,23.556,57.781,27.63
2021-06-02 21:00,36.386,23.539,57.856,27.69
2021-06-02 22:00,36.383,23.517,57.920,27.76
2021-06-02 23:00,36.390,23.546,57.850,27.68
2021-06-03 00:00,36.384,23.506,57.963,27.79
2021-06-03 01:00,36.395,23.589,57.723,27.56
2021-06-03 02:00,36.397,23.638,57.568,27.42
2021-06-03 03:00,36.394,23.617,57.627,27.47
2021-06-03 04:00,36.391,23.615,57.621,27.47
2021-06-03 05:00,36.392,23.632,57.571,27.43
2021-06-03 06:00,36.393,23.638,57.552,27.41
2021-06-03 07:00,36.393,23.648,57.521,27.38
2021-06-03 08:00,36.394,23.658,57.489,27.35
2021-06-03 09:00,36.394,23.666,57.461,27.32
2021-06-03 10:00,36.398,23.694,57.383,27.25
2021-06-03 11:00,36.398,23.684,57.417,27.28
2021-06-03 12:00,36.396,23.677,57.432,27.29
2021-06-03 13:00,36.398,23.678,57.437,27.30
2021-06-03 14:00,36.398,23.674,57.450,27.31
2021-06-03 15:00,36.401,23.668,57.482,27.33
2021-06-03 16:00,36.399,23.656,57.513,27.36
2021-06-03 17:00,36.382,23.586,57.683,27.54
2021-06-03 18:00,36.376,23.556,57.763,27.62
2021-06-03 19:00,36.355,23.515,57.818,27.70
2021-06-03 20:00,36.380,23.556,57.777,27.63
2021-06-03 21:00,36.377,23.578,57.690,27.55
2021-06-03 22:00,36.373,23.494,57.958,27.80
2021-06-03 23:00,36.379,23.523,57.885,27.73
2021-06-04 00:00,36.383,23.558,57.780,27.63
2021-06-04 01:00,36.413,23.675,57.505,27.34
2021-06-04 02:00,36.407,23.648,57.576,27.41
2021-06-04 03:00,36.413,23.668,57.531,27.36
2021-06-04 04:00,36.416,23.695,57.450,27.28
2021-06-04 05:00,36.413,23.696,57.433,27.27
2021-06-04 06:00,36.412,23.693,57.442,27.28
2021-06-04 07:00,36.409,23.693,57.430,27.27
2021-06-04 08:00,36.413,23.704,57.408,27.25
2021-06-04 09:00,36.402,23.703,57.368,27.23
2021-06-04 10:00,36.407,23.714,57.350,27.21
2021-06-04 11:00,36.395,23.691,57.383,27.25
2021-06-04 12:00,36.379,23.645,57.475,27.35
2021-06-04 13:00,36.372,23.623,57.521,27.41
2021-06-04 14:00,36.401,23.648,57.551,27.40
2021-06-04 15:00,36.403,23.647,57.561,27.40
2021-06-04 16:00,36.399,23.638,57.575,27.42
2021-06-04 17:00,36.348,23.577,57.583,27.49
2021-06-04 18:00,36.355,23.584,57.585,27.49
2021-06-04 19:00,36.378,23.524,57.875,27.72
2021-06-04 20:00,36.380,23.478,58.040,27.87
2021-06-04 21:00,36.364,23.433,58.129,27.97
2021-06-04 22:00,36.377,23.442,58.148,27.97
2021-06-04 23:00,36.375,23.461,58.076,27.91
2021-06-05 00:00,36.383,23.492,58.001,27.83
2021-06-05 01:00,36.394,23.492,58.045,27.86
2021-06-05 02:00,36.388,23.519,57.932,27.76
2021-06-05 03:00,36.386,23.549,57.824,27.66
2021-06-05 04:00,36.389,23.598,57.670,27.52
2021-06-05 05:00,36.386,23.613,57.610,27.47
2021-06-05 06:00,36.397,23.635,57.575,27.42
2021-06-05 07:00,36.385,23.626,57.560,27.42
2021-06-05 08:00,36.386,23.640,57.520,27.39
2021-06-05 09:00,36.386,23.641,57.513,27.38
2021-06-05 10:00,36.390,23.649,57.501,27.36
2021-06-05 11:00,36.385,23.651,57.474,27.35
2021-06-05 12:00,36.378,23.622,57.549,27.42
2021-06-05 13:00,36.374,23.607,57.583,27.46
2021-06-05 14:00,36.368,23.575,57.669,27.55
2021-06-05 15:00,36.361,23.546,57.739,27.62
2021-06-05 16:00,36.371,23.570,57.695,27.57
2021-06-05 17:00,36.381,23.591,57.665,27.53
2021-06-05 18:00,36.383,23.574,57.729,27.58
2021-06-05 19:00,36.389,23.587,57.707,27.55
2021-06-05 20:00,36.393,23.608,57.654,27.50
2021-06-05 21:00,36.396,23.578,57.766,27.60
2021-06-05 22:00,36.347,23.546,57.681,27.58
2021-06-05 23:00,36.355,23.534,57.752,27.64
2021-06-06 00:00,36.350,23.530,57.744,27.64
2021-06-06 01:00,36.330,23.521,57.698,27.62
2021-06-06 02:00,36.318,23.538,57.593,27.54
2021-06-06 03:00,36.333,23.571,57.542,27.47
2021-06-06 04:00,36.333,23.577,57.521,27.46
2021-06-06 05:00,36.374,23.636,57.485,27.37
2021-06-06 06:00,36.383,23.652,57.467,27.34
2021-06-06 07:00,36.393,23.664,57.465,27.33
2021-06-06 08:00,36.388,23.675,57.407,27.28
2021-06-06 09:00,36.396,23.679,57.424,27.29
2021-06-06 10:00,36.406,23.689,57.429,27.28
2021-06-06 11:00,36.410,23.704,57.396,27.24
2021-06-06 12:00,36.398,23.682,57.422,27.28
2021-06-06 13:00,36.404,23.697,57.400,27.25
2021-06-06 14:00,36.378,23.655,57.439,27.32
2021-06-06 15:00,36.367,23.616,57.523,27.41
2021-06-06 16:00,36.374,23.615,57.553,27.43
2021-06-06 17:00,36.363,23.593,57.584,27.48
2021-06-06 18:00,36.383,23.626,57.556,27.42
2021-06-06 19:00,36.392,23.620,57.612,27.46
2021-06-06 20:00,36.418,23.673,57.535,27.36
2021-06-06 21:00,36.408,23.651,57.568,27.40
2021-06-06 22:00,36.410,23.661,57.542,27.38
2021-06-06 23:00,36.419,23.677,57.522,27.35
2021-06-07 00:00,36.401,23.656,57.525,27.37
2021-06-07 01:00,36.421,23.697,57.463,27.29
2021-06-07 02:00,36.441,23.739,57.398,27.21
2021-06-07 03:00,36.444,23.745,57.393,27.20
2021-06-07 04:00,36.449,23.759,57.364,27.16
2021-06-07 05:00,36.454,23.773,57.338,27.13
2021-06-07 06:00,36.457,23.781,57.323,27.12
2021-06-07 07:00,36.455,23.778,57.325,27.12
2021-06-07 08:00,36.457,23.779,57.327,27.12
2021-06-07 09:00,36.442,23.770,57.301,27.11
2021-06-07 10:00,36.468,23.809,57.270,27.05
2021-06-07 11:00,36.472,23.826,57.229,27.01
2021-06-07 12:00,36.451,23.787,57.278,27.08
2021-06-07 13:00,36.432,23.747,57.337,27.16
2021-06-07 14:00,36.442,23.743,57.389,27.20
2021-06-07 15:00,36.432,23.727,57.404,27.22
2021-06-07 16:00,36.438,23.724,57.442,27.25
2021-06-07 17:00,36.420,23.685,57.503,27.33
2021-06-07 18:00,36.446,23.741,57.411,27.21
2021-06-07 19:00,36.454,23.752,57.408,27.20
2021-06-07 20:00,36.455,23.759,57.387,27.18
2021-06-07 21:00,36.461,23.771,57.370,27.15
2021-06-07 22:00,36.463,23.777,57.358,27.14
2021-06-07 23:00,36.467,23.792,57.324,27.10
2021-06-08 00:00,36.467,23.799,57.299,27.08
2021-06-08 01:00,36.469,23.801,57.301,27.08
2021-06-08 02:00,36.470,23.798,57.315,27.09
2021-06-08 03:00,36.471,23.805,57.298,27.07
2021-06-08 04:00,36.435,23.763,57.295,27.12
2021-06-08 05:00,36.465,23.805,57.272,27.06
2021-06-08 06:00,36.465,23.776,57.369,27.15
2021-06-08 07:00,36.388,23.717,57.264,27.15
2021-06-08 08:00,36.360,23.689,57.251,27.17
2021-06-08 09:00,36.403,23.740,57.248,27.12
2021-06-08 10:00,36.399,23.736,57.242,27.12
2021-06-08 11:00,36.384,23.729,57.212,27.11
2021-06-08 12:00,36.403,23.734,57.267,27.13
2021-06-08 13:00,36.395,23.729,57.251,27.13
2021-06-08 14:00,36.407,23.723,57.323,27.18
2021-06-08 15:00,36.396,23.715,57.304,27.18
2021-06-08 16:00,36.407,23.717,57.340,27.20
2021-06-08 17:00,36.409,23.722,57.333,27.19
2021-06-08 18:00,36.412,23.725,57.336,27.18
2021-06-08 19:00,36.415,23.723,57.353,27.20
2021-06-08 20:00,36.425,23.737,57.344,27.18
2021-06-08 21:00,36.431,23.743,57.349,27.17
2021-06-08 22:00,36.428,23.736,57.357,27.18
2021-06-08 23:00,36.409,23.717,57.351,27.20
2021-06-09 00:00,36.291,23.643,57.133,27.15
2021-06-09 01:00,36.300,23.650,57.145,27.15
2021-06-09 02:00,36.315,23.665,57.155,27.14
2021-06-09 03:00,36.311,23.667,57.130,27.13
2021-06-09 04:00,36.357,23.687,57.243,27.17
2021-06-09 05:00,36.270,23.621,57.125,27.17
2021-06-09 06:00,36.250,23.624,57.034,27.12
2021-06-09 07:00,36.262,23.621,57.094,27.16
2021-06-09 08:00,36.248,23.609,57.078,27.16
2021-06-09 09:00,36.199,23.576,56.998,27.15
2021-06-09 10:00,36.243,23.604,57.079,27.17
2021-06-09 11:00,36.269,23.627,57.101,27.15
2021-06-09 12:00,36.266,23.611,57.142,27.19
2021-06-09 13:00,36.266,23.604,57.166,27.22
2021-06-09 14:00,36.198,23.507,57.226,27.36
2021-06-09 15:00,36.197,23.464,57.364,27.49
2021-06-09 16:00,36.246,23.497,57.447,27.50
2021-06-09 17:00,36.241,23.486,57.467,27.52
2021-06-09 18:00,36.255,23.498,57.481,27.52
2021-06-09 19:00,36.238,23.497,57.418,27.48
2021-06-09 20:00,36.228,23.494,57.388,27.47
2021-06-09 21:00,36.223,23.495,57.367,27.46
2021-06-09 22:00,36.213,23.503,57.297,27.41
2021-06-09 23:00,36.229,23.513,57.324,27.41
2021-06-10 00:00,36.230,23.524,57.294,27.38
2021-06-10 01:00,36.232,23.535,57.268,27.35
2021-06-10 02:00,36.241,23.535,57.303,27.37
2021-06-10 03:00,36.219,23.528,57.240,27.34
2021-06-10 04:00,36.217,23.522,57.250,27.36
2021-06-10 05:00,36.161,23.486,57.152,27.34
2021-06-10 06:00,36.229,23.510,57.339,27.42
2021-06-10 07:00,36.209,23.501,57.288,27.40
2021-06-10 08:00,36.149,23.466,57.168,27.37
2021-06-10 09:00,36.155,23.478,57.156,27.35
2021-06-10 10:00,36.178,23.485,57.219,27.38
2021-06-10 11:00,36.226,23.520,57.291,27.38
2021-06-10 12:00,36.225,23.522,57.279,27.37
2021-06-10 13:00,35.856,23.269,56.683,27.30
2021-06-10 14:00,34.347,22.214,54.295,27.04
2021-06-10 15:00,35.257,22.835,55.783,27.25
2021-06-10 16:00,35.249,22.777,55.944,27.41
2021-06-10 17:00,35.106,22.657,55.784,27.44
2021-06-10 18:00,35.252,22.737,56.086,27.54
2021-06-10 19:00,35.697,23.093,56.643,27.47
2021-06-10 20:00,35.835,23.203,56.821,27.46
2021-06-10 21:00,35.877,23.240,56.861,27.44
2021-06-10 22:00,35.895,23.256,56.875,27.43
2021-06-10 23:00,35.910,23.274,56.874,27.41
2021-06-11 00:00,35.928,23.291,56.891,27.40
2021-06-11 01:00,35.963,23.320,56.930,27.39
2021-06-11 02:00,35.993,23.343,56.970,27.39
2021-06-11 03:00,35.965,23.335,56.887,27.35
2021-06-11 04:00,35.970,23.334,56.910,27.36
2021-06-11 05:00,36.013,23.364,56.982,27.37
2021-06-11 06:00,36.035,23.373,57.037,27.40
2021-06-11 07:00,35.989,23.368,56.873,27.30
2021-06-11 08:00,35.944,23.350,56.753,27.25
2021-06-11 09:00,36.040,23.360,57.101,27.45
2021-06-11 10:00,36.024,23.350,57.068,27.44
2021-06-11 11:00,36.039,23.349,57.132,27.48
2021-06-11 12:00,36.057,23.347,57.207,27.52
2021-06-11 13:00,36.049,23.342,57.195,27.52
2021-06-11 14:00,36.044,23.317,57.257,27.59
2021-06-11 15:00,36.054,23.318,57.294,27.61
2021-06-11 16:00,36.069,23.320,57.346,27.64
2021-06-11 17:00,36.031,23.282,57.325,27.67
2021-06-11 18:00,36.036,23.288,57.323,27.66
2021-06-11 19:00,35.985,23.260,57.216,27.63
2021-06-11 20:00,35.959,23.247,57.158,27.60
2021-06-11 21:00,35.996,23.276,57.205,27.60
2021-06-11 22:00,35.970,23.262,57.150,27.58
2021-06-11 23:00,35.967,23.267,57.121,27.56
2021-06-12 00:00,35.997,23.292,57.154,27.55
2021-06-12 01:00,35.991,23.299,57.112,27.52
2021-06-12 02:00,36.008,23.310,57.140,27.52
2021-06-12 03:00,36.028,23.329,57.155,27.51
2021-06-12 04:00,36.050,23.343,57.195,27.52
2021-06-12 05:00,36.047,23.347,57.167,27.50
2021-06-12 06:00,36.046,23.349,57.159,27.49
2021-06-12 07:00,36.052,23.352,57.172,27.50
2021-06-12 08:00,36.062,23.365,57.165,27.48
2021-06-12 09:00,36.066,23.368,57.173,27.48
2021-06-12 10:00,36.043,23.359,57.113,27.46
2021-06-12 11:00,36.065,23.368,57.169,27.48
2021-06-12 12:00,36.085,23.365,57.257,27.53
2021-06-12 13:00,36.072,23.342,57.284,27.58
2021-06-12 14:00,36.070,23.327,57.328,27.62
2021-06-12 15:00,36.075,23.314,57.389,27.67
2021-06-12 16:00,36.037,23.270,57.386,27.72
2021-06-12 17:00,35.999,23.216,57.418,27.79
2021-06-12 18:00,35.978,23.181,57.451,27.85
2021-06-12 19:00,35.943,23.123,57.506,27.95
2021-06-12 20:00,35.988,23.181,57.490,27.87
2021-06-12 21:00,35.984,23.182,57.473,27.86
2021-06-12 22:00,35.964,23.148,57.508,27.92
2021-06-12 23:00,36.025,23.234,57.460,27.80
2021-06-13 00:00,35.954,23.161,57.427,27.86
2021-06-13 01:00,35.938,23.149,57.401,27.86
2021-06-13 02:00,35.948,23.172,57.363,27.81
2021-06-13 03:00,35.982,23.211,57.369,27.77
2021-06-13 04:00,36.021,23.252,57.385,27.73
2021-06-13 05:00,36.114,23.351,57.417,27.64
2021-06-13 06:00,36.085,23.329,57.378,27.64
2021-06-13 07:00,35.913,23.202,57.128,27.64
2021-06-13 08:00,35.847,23.155,57.023,27.63
2021-06-13 09:00,36.007,23.290,57.204,27.59
2021-06-13 10:00,36.107,23.361,57.356,27.60
2021-06-13 11:00,36.099,23.351,57.360,27.61
2021-06-13 12:00,36.090,23.320,57.425,27.68
2021-06-13 13:00,36.078,23.306,57.426,27.70
2021-06-13 14:00,36.078,23.280,57.512,27.78
2021-06-13 15:00,36.105,23.295,57.569,27.79
2021-06-13 16:00,36.091,23.268,57.603,27.84
2021-06-13 17:00,36.071,23.212,57.713,27.97
2021-06-13 18:00,36.036,23.145,57.796,28.09
2021-06-13 19:00,36.062,23.186,57.767,28.03
2021-06-13 20:00,36.020,23.097,57.897,28.21
2021-06-13 21:00,36.030,23.116,57.870,28.17
2021-06-13 22:00,36.034,23.117,57.884,28.18
2021-06-13 23:00,36.031,23.104,57.914,28.21
2021-06-14 00:00,36.037,23.129,57.856,28.15
2021-06-14 01:00,36.036,23.140,57.814,28.11
2021-06-14 02:00,36.079,23.214,57.737,27.98
2021-06-14 03:00,36.063,23.206,57.702,27.97
2021-06-14 04:00,36.061,23.214,57.665,27.94
2021-06-14 05:00,36.079,23.257,57.594,27.85
2021-06-14 06:00,36.133,23.331,57.560,27.75
2021-06-14 07:00,36.157,23.368,57.529,27.69
2021-06-14 08:00,36.147,23.373,57.473,27.65
2021-06-14 09:00,36.155,23.387,57.458,27.63
2021-06-14 10:00,36.157,23.385,57.473,27.64
2021-06-14 11:00,36.162,23.388,57.482,27.64
2021-06-14 12:00,36.165,23.385,57.504,27.66
2021-06-14 13:00,36.164,23.373,57.544,27.69
2021-06-14 14:00,36.166,23.368,57.567,27.71
2021-06-14 15:00,36.179,23.371,57.607,27.73
2021-06-14 16:00,36.082,23.201,57.795,28.03
2021-06-14 17:00,36.100,23.206,57.846,28.06
2021-06-14 18:00,36.122,23.227,57.865,28.04
2021-06-14 19:00,36.116,23.209,57.896,28.08
2021-06-14 20:00,36.093,23.156,57.984,28.19
2021-06-14 21:00,36.138,23.215,57.966,28.12
2021-06-14 22:00,36.110,23.181,57.970,28.16
2021-06-14 23:00,36.146,23.260,57.848,28.00
2021-06-15 00:00,36.104,23.177,57.959,28.15
2021-06-15 01:00,36.087,23.168,57.921,28.14
2021-06-15 02:00,36.093,23.186,57.885,28.10
2021-06-15 03:00,36.102,23.202,57.870,28.07
2021-06-15 04:00,36.127,23.247,57.817,27.99
2021-06-15 05:00,36.143,23.281,57.767,27.93
2021-06-15 06:00,36.151,23.310,57.702,27.86
2021-06-15 07:00,36.181,23.369,57.621,27.74
2021-06-15 08:00,36.229,23.433,57.595,27.66
2021-06-15 09:00,36.238,23.447,57.586,27.64
2021-06-15 10:00,36.252,23.468,57.569,27.60
2021-06-15 11:00,36.254,23.470,57.570,27.60
2021-06-15 12:00,36.255,23.468,57.583,27.61
2021-06-15 13:00,36.256,23.464,57.599,27.63
2021-06-15 14:00,36.270,23.480,57.602,27.61
2021-06-15 15:00,36.271,23.462,57.664,27.67
2021-06-15 16:00,36.228,23.373,57.791,27.84
2021-06-15 17:00,36.152,23.236,57.951,28.08
2021-06-15 18:00,36.128,23.195,57.991,28.15
2021-06-15 19:00,36.170,23.254,57.964,28.07
2021-06-15 20:00,36.164,23.231,58.013,28.13
2021-06-15 21:00,36.182,23.250,58.022,28.11
2021-06-15 22:00,36.237,23.365,57.857,27.89
2021-06-15 23:00,36.207,23.311,57.913,27.98
2021-06-16 00:00,36.231,23.342,57.908,27.94
2021-06-16 01:00,36.222,23.334,57.898,27.95
2021-06-16 02:00,36.277,23.457,57.705,27.70
2021-06-16 03:00,36.260,23.435,57.712,27.72
2021-06-16 04:00,36.279,23.483,57.626,27.62
2021-06-16 05:00,36.281,23.492,57.601,27.60
2021-06-16 06:00,36.327,23.570,57.522,27.46
2021-06-16 07:00,36.349,23.607,57.484,27.40
2021-06-16 08:00,36.352,23.621,57.449,27.37
2021-06-16 09:00,36.349,23.620,57.441,27.36
2021-06-16 10:00,36.335,23.595,57.469,27.41
2021-06-16 11:00,36.366,23.644,57.426,27.33
2021-06-16 12:00,36.360,23.642,57.412,27.32
2021-06-16 13:00,36.354,23.619,57.464,27.38
2021-06-16 14:00,36.369,23.630,57.486,27.38
2021-06-16 15:00,36.374,23.626,57.520,27.40
2021-06-16 16:00,36.370,23.634,57.475,27.37
2021-06-16 17:00,36.334,23.578,57.522,27.46
2021-06-16 18:00,36.282,23.432,57.809,27.78
2021-06-16 19:00,36.271,23.410,57.837,27.83
2021-06-16 20:00,36.261,23.385,57.882,27.88
2021-06-16 21:00,36.265,23.399,57.850,27.85
2021-06-16 22:00,36.258,23.381,57.885,27.89
2021-06-16 23:00,36.268,23.413,57.817,27.81
2021-06-17 00:00,36.280,23.445,57.756,27.74
2021-06-17 01:00,36.302,23.503,57.648,27.61
2021-06-17 02:00,36.304,23.529,57.571,27.54
2021-06-17 03:00,36.304,23.531,57.563,27.53
2021-06-17 04:00,36.298,23.517,57.587,27.56
2021-06-17 05:00,36.295,23.511,57.594,27.57
2021-06-17 06:00,36.295,23.522,57.555,27.54
2021-06-17 07:00,36.298,23.533,57.533,27.51
2021-06-17 08:00,36.301,23.542,57.512,27.49
2021-06-17 09:00,36.304,23.554,57.486,27.46
2021-06-17 10:00,36.310,23.566,57.467,27.44
2021-06-17 11:00,36.265,23.521,57.441,27.47
2021-06-17 12:00,36.247,23.457,57.587,27.63
2021-06-17 13:00,36.251,23.448,57.630,27.66
2021-06-17 14:00,36.258,23.431,57.716,27.73
2021-06-17 15:00,36.237,23.353,57.895,27.92
2021-06-17 16:00,36.231,23.316,57.994,28.02
2021-06-17 17:00,36.175,23.294,57.849,27.96
2021-06-17 18:00,36.149,23.190,58.090,28.22
2021-06-17 19:00,36.133,23.136,58.205,28.34
2021-06-17 20:00,36.191,23.240,58.091,28.16
2021-06-17 21:00,36.177,23.209,58.137,28.22
2021-06-17 22:00,36.210,23.261,58.095,28.14
2021-06-17 23:00,36.254,23.368,57.911,27.91
2021-06-18 00:00,36.268,23.419,57.796,27.79
2021-06-18 01:00,36.286,23.460,57.732,27.71
2021-06-18 02:00,36.288,23.468,57.711,27.69
2021-06-18 03:00,36.287,23.469,57.701,27.68
2021-06-18 04:00,36.253,23.417,57.745,27.76
2021-06-18 05:00,36.264,23.436,57.725,27.73
2021-06-18 06:00,36.263,23.450,57.671,27.68
2021-06-18 07:00,36.280,23.475,57.655,27.65
2021-06-18 08:00,36.286,23.490,57.629,27.62
2021-06-18 09:00,36.270,23.472,57.625,27.63
2021-06-18 10:00,36.291,23.508,57.589,27.57
2021-06-18 11:00,36.305,23.523,57.594,27.56
2021-06-18 12:00,36.290,23.494,57.631,27.61
2021-06-18 13:00,36.293,23.479,57.695,27.67
2021-06-18 14:00,36.290,23.459,57.749,27.72
2021-06-18 15:00,36.293,23.466,57.737,27.71
2021-06-18 16:00,36.277,23.415,57.842,27.82
2021-06-18 17:00,36.280,23.392,57.933,27.90
2021-06-18 18:00,36.287,23.395,57.953,27.91
2021-06-18 19:00,36.271,23.339,58.074,28.04
2021-06-18 20:00,36.264,23.301,58.172,28.14
2021-06-18 21:00,36.279,23.308,58.209,28.16
2021-06-18 22:00,36.280,23.318,58.181,28.13
2021-06-18 23:00,36.285,23.335,58.142,28.09
2021-06-19 00:00,36.292,23.359,58.090,28.03
2021-06-19 01:00,36.294,23.377,58.038,27.98
2021-06-19 02:00,36.285,23.359,58.064,28.01
2021-06-19 03:00,36.288,23.372,58.030,27.98
2021-06-19 04:00,36.303,23.425,57.912,27.85
2021-06-19 05:00,36.331,23.502,57.766,27.68
2021-06-19 06:00,36.328,23.512,57.723,27.65
2021-06-19 07:00,36.316,23.493,57.736,27.68
2021-06-19 08:00,36.299,23.483,57.704,27.67
2021-06-19 09:00,36.222,23.451,57.509,27.59
2021-06-19 10:00,36.228,23.457,57.512,27.58
2021-06-19 11:00,36.223,23.454,57.500,27.58
2021-06-19 12:00,36.205,23.429,57.517,27.62
2021-06-19 13:00,36.096,23.270,57.617,27.85
2021-06-19 14:00,36.105,23.262,57.682,27.90
2021-06-19 15:00,36.093,23.252,57.666,27.90
2021-06-19 16:00,36.097,23.240,57.723,27.95
2021-06-19 17:00,36.098,23.237,57.734,27.96
2021-06-19 18:00,36.098,23.221,57.786,28.00