Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2005-05-21 00:00, 0.23,8.0
2005-05-21 01:00, 0.22,8.0
2005-05-21 02:00, 0.22,10.7
2005-05-21 03:00, 0.22,10.7
2005-05-21 04:00, 0.21,10.7
2005-05-21 05:00, 0.24,10.7
2005-05-21 06:00, 0.23,10.7
2005-05-21 07:00, 0.09,3.6
2005-05-21 08:00, 0.23,10.7
2005-05-21 09:00, 0.26,10.7
2005-05-21 10:00, 0.24,2.3
2005-05-21 11:00, 0.27,2.3
2005-05-21 12:00, 0.31,2.7
2005-05-21 13:00, 0.36,2.7
2005-05-21 14:00, 0.32,2.5
2005-05-21 15:00, 0.33,2.3
2005-05-21 16:00, 0.29,2.3
2005-05-21 17:00, 0.30,2.0
2005-05-21 18:00, 0.42,2.9
2005-05-21 19:00, 0.54,3.6
2005-05-21 20:00, 0.72,3.6
2005-05-21 21:00, 0.82,4.0
2005-05-21 22:00, 0.79,3.6
2005-05-21 23:00, 1.05,4.6
2005-05-22 00:00, 1.38,5.3
2005-05-22 01:00, 1.74,5.3
2005-05-22 02:00, 2.34,6.4
2005-05-22 03:00, 2.61,6.4
2005-05-22 04:00, 2.81,6.4
2005-05-22 05:00, 3.13,8.0
2005-05-22 06:00, 3.52,8.0
2005-05-22 07:00, 4.11,8.0
2005-05-22 08:00, 4.38,8.0
2005-05-22 09:00, 4.68,8.0
2005-05-22 10:00, 3.68,8.0
2005-05-22 11:00, 3.88,8.0
2005-05-22 12:00, 4.06,8.0
2005-05-22 13:00, 4.00,10.7
2005-05-22 14:00, 3.65,8.0
2005-05-22 15:00, 3.31,8.0
2005-05-22 16:00, 3.60,10.7
2005-05-22 17:00, 3.41,10.7
2005-05-22 18:00, 2.92,10.7
2005-05-22 19:00, 2.79,10.7
2005-05-22 20:00, 2.86,10.7
2005-05-22 21:00, 2.65,10.7
2005-05-22 22:00, 2.60,10.7
2005-05-22 23:00, 2.30,10.7
2005-05-23 00:00, 2.20,10.7
2005-05-23 01:00, 2.10,10.7
2005-05-23 02:00, 2.01,10.7
2005-05-23 03:00, 2.35,10.7
2005-05-23 04:00, 2.75,10.7
2005-05-23 05:00, 1.99,10.7
2005-05-23 06:00, 1.78,10.7
2005-05-23 07:00, 1.75,8.0
2005-05-23 08:00, 1.76,10.7
2005-05-23 09:00, 1.85,10.7
2005-05-23 10:00, 1.80,8.0
2005-05-23 11:00, 1.51,10.7
2005-05-23 12:00, 1.58,10.7
2005-05-23 13:00, 1.37,4.6
2005-05-23 14:00, 2.17,5.3
2005-05-23 15:00, 2.42,6.4
2005-05-23 16:00, 2.64,6.4
2005-05-23 17:00, 2.56,6.4
2005-05-23 18:00, 3.23,8.0
2005-05-23 19:00, 3.47,8.0
2005-05-23 20:00, 3.23,8.0
2005-05-23 21:00, 3.24,8.0
2005-05-23 22:00, 3.56,8.0
2005-05-23 23:00, 3.36,8.0
2005-05-24 00:00, 3.93,10.7
2005-05-24 01:00, 4.49,10.7
2005-05-24 02:00, 4.05,8.0
2005-05-24 03:00, 3.33,10.7
2005-05-24 04:00, 3.17,8.0
2005-05-24 05:00, 2.58,8.0
2005-05-24 06:00, 2.47,6.4
2005-05-24 07:00, 2.46,10.7
2005-05-24 08:00, 1.87,6.4
2005-05-24 09:00, 1.79,6.4
2005-05-24 10:00, 1.77,6.4
2005-05-24 11:00, 2.35,10.7
2005-05-24 12:00, 2.25,10.7
2005-05-24 13:00, 2.37,10.7
2005-05-24 14:00, 2.48,10.7
2005-05-24 15:00, 2.60,10.7
2005-05-24 16:00, 2.65,8.0
2005-05-24 17:00, 2.71,10.7
2005-05-24 18:00, 3.34,10.7
2005-05-24 19:00, 2.89,10.7
2005-05-24 20:00, 2.76,10.7
2005-05-24 21:00, 2.03,8.0
2005-05-24 22:00, 1.82,6.4
2005-05-24 23:00, 2.16,6.4
2005-05-25 00:00, 2.10,8.0
2005-05-25 01:00, 2.32,8.0
2005-05-25 02:00, 2.18,6.4
2005-05-25 03:00, 2.05,10.7
2005-05-25 04:00, 2.22,6.4
2005-05-25 05:00, 2.36,8.0
2005-05-25 06:00, 2.67,8.0
2005-05-25 07:00, 2.61,10.7
2005-05-25 08:00, 2.39,6.4
2005-05-25 09:00, 1.63,6.4
2005-05-25 10:00, 1.81,6.4
2005-05-25 11:00, 2.52,6.4
2005-05-25 12:00, 2.66,8.0
2005-05-25 13:00, 3.36,6.4
2005-05-25 14:00, 3.16,6.4
2005-05-25 15:00, 2.91,6.4
2005-05-25 16:00, 3.26,6.4
2005-05-25 17:00, 3.34,8.0
2005-05-25 18:00, 3.60,8.0
2005-05-25 19:00, 2.46,6.4
2005-05-25 20:00, 2.82,6.4
2005-05-25 21:00, 2.13,6.4
2005-05-25 22:00, 2.15,6.4
2005-05-25 23:00, 2.53,5.3
2005-05-26 00:00, 2.32,6.4
2005-05-26 01:00, 2.62,6.4
2005-05-26 02:00, 2.55,5.3
2005-05-26 03:00, 2.80,10.7
2005-05-26 04:00, 2.85,8.0
2005-05-26 05:00, 3.35,6.4
2005-05-26 06:00, 2.66,8.0
2005-05-26 07:00, 3.17,8.0
2005-05-26 08:00, 3.25,6.4
2005-05-26 09:00, 3.24,6.4
2005-05-26 10:00, 2.82,6.4
2005-05-26 11:00, 2.46,6.4
2005-05-26 12:00, 2.35,6.4
2005-05-26 13:00, 2.39,6.4
2005-05-26 14:00, 2.84,6.4
2005-05-26 15:00, 2.74,6.4
2005-05-26 16:00, 2.81,6.4
2005-05-26 17:00, 2.84,6.4
2005-05-26 18:00, 2.58,8.0
2005-05-26 19:00, 2.97,8.0
2005-05-26 20:00, 2.39,8.0
2005-05-26 21:00, 2.06,8.0
2005-05-26 22:00, 2.08,6.4
2005-05-26 23:00, 2.24,8.0
2005-05-27 00:00, 2.31,10.7
2005-05-27 01:00, 2.26,6.4
2005-05-27 02:00, 2.04,10.7
2005-05-27 03:00, 1.71,8.0
2005-05-27 04:00, 1.77,8.0
2005-05-27 05:00, 2.16,10.7
2005-05-27 06:00, 1.81,10.7
2005-05-27 07:00, 1.77,10.7
2005-05-27 08:00, 1.75,8.0
2005-05-27 09:00, 1.65,8.0
2005-05-27 10:00, 1.75,10.7
2005-05-27 11:00, 1.39,8.0
2005-05-27 12:00, 1.46,10.7
2005-05-27 13:00, 1.33,10.7
2005-05-27 14:00, 1.35,10.7
2005-05-27 15:00, 1.29,10.7
2005-05-27 16:00, 1.34,8.0
2005-05-27 17:00, 1.24,8.0
2005-05-27 18:00, 1.18,10.7
2005-05-27 19:00, 1.21,8.0
2005-05-27 20:00, 1.16,8.0
2005-05-27 21:00, 1.30,8.0
2005-05-27 22:00, 0.99,8.0
2005-05-27 23:00, 0.92,8.0
2005-05-28 00:00, 0.93,8.0
2005-05-28 01:00, 0.88,8.0
2005-05-28 02:00, 0.88,8.0
2005-05-28 03:00, 0.89,10.7
2005-05-28 04:00, 0.87,8.0
2005-05-28 05:00, 1.18,10.7
2005-05-28 06:00, 0.84,8.0
2005-05-28 07:00, 1.02,10.7
2005-05-28 08:00, 0.94,10.7
2005-05-28 09:00, 0.99,10.7
2005-05-28 10:00, 0.93,8.0
2005-05-28 11:00, 0.82,8.0
2005-05-28 12:00, 0.92,10.7
2005-05-28 13:00, 0.92,8.0
2005-05-28 14:00, 0.89,8.0
2005-05-28 15:00, 0.93,8.0
2005-05-28 16:00, 0.75,10.7
2005-05-28 17:00, 0.80,10.7
2005-05-28 18:00, 0.67,10.7
2005-05-28 19:00, 0.67,10.7
2005-05-28 20:00, 0.86,8.0
2005-05-28 21:00, 0.56,8.0
2005-05-28 22:00, 0.80,8.0
2005-05-28 23:00, 0.76,8.0
2005-05-29 00:00, 0.69,8.0
2005-05-29 01:00, 0.57,8.0
2005-05-29 02:00, 0.61,8.0
2005-05-29 03:00, 0.53,8.0
2005-05-29 04:00, 0.70,8.0
2005-05-29 05:00, 0.64,8.0
2005-05-29 06:00, 0.84,8.0
2005-05-29 07:00, 0.74,8.0
2005-05-29 08:00, 0.66,8.0
2005-05-29 09:00, 0.67,8.0
2005-05-29 10:00, 0.63,8.0
2005-05-29 11:00, 0.56,8.0
2005-05-29 12:00, 0.55,8.0
2005-05-29 13:00, 0.52,8.0
2005-05-29 14:00, 0.54,8.0
2005-05-29 15:00, 0.53,8.0
2005-05-29 16:00, 0.50,8.0
2005-05-29 17:00, 0.52,8.0
2005-05-29 18:00, 0.59,8.0
2005-05-29 19:00, 0.56,8.0
2005-05-29 20:00, 0.57,6.4
2005-05-29 21:00, 0.56,6.4
2005-05-29 22:00, 0.53,8.0
2005-05-29 23:00, 0.61,8.0
2005-05-30 00:00, 0.54,8.0
2005-05-30 01:00, 0.53,8.0
2005-05-30 02:00, 0.54,6.4
2005-05-30 03:00, 0.54,8.0
2005-05-30 04:00, 0.57,6.4
2005-05-30 05:00, 0.54,6.4
2005-05-30 06:00, 0.48,6.4
2005-05-30 07:00, 0.58,16.0
2005-05-30 08:00, 0.46,6.4
2005-05-30 09:00, 0.44,8.0
2005-05-30 10:00, 0.48,8.0
2005-05-30 11:00, 0.41,8.0
2005-05-30 12:00, 0.54,8.0
2005-05-30 13:00, 0.60,8.0
2005-05-30 14:00, 0.51,8.0
2005-05-30 15:00, 0.45,8.0
2005-05-30 16:00, 0.41,8.0
2005-05-30 17:00, 0.39,8.0
2005-05-30 18:00, 0.37,8.0
2005-05-30 19:00, 0.46,6.4
2005-05-30 20:00, 0.55,16.0
2005-05-30 21:00, 0.48,6.4
2005-05-30 22:00, 0.59,16.0
2005-05-30 23:00, 0.53,8.0
2005-05-31 00:00, 0.50,6.4
2005-05-31 01:00, 0.49,6.4
2005-05-31 02:00, 0.54,8.0
2005-05-31 03:00, 0.45,8.0
2005-05-31 04:00, 0.46,8.0
2005-05-31 05:00, 0.46,8.0
2005-05-31 06:00, 0.59,6.4
2005-05-31 07:00, 0.58,8.0
2005-05-31 08:00, 0.61,6.4
2005-05-31 09:00, 0.65,8.0
2005-05-31 10:00, 0.61,6.4
2005-05-31 11:00, 0.54,6.4
2005-05-31 12:00, 0.52,6.4
2005-05-31 13:00, 0.70,16.0
2005-05-31 14:00, 0.53,6.4
2005-05-31 15:00, 0.46,6.4
2005-05-31 16:00, 0.48,8.0
2005-05-31 17:00, 0.51,8.0
2005-05-31 18:00, 0.54,8.0
2005-05-31 19:00, 0.50,8.0
2005-05-31 20:00, 0.62,16.0
2005-05-31 21:00, 0.39,6.4
2005-05-31 22:00, 0.34,6.4
2005-05-31 23:00, 0.42,8.0
2005-06-01 00:00, 0.45,8.0
2005-06-01 01:00, 0.71,16.0
2005-06-01 02:00, 0.65,16.0
2005-06-01 03:00, 0.41,8.0
2005-06-01 04:00, 0.41,8.0
2005-06-01 05:00, 0.54,16.0
2005-06-01 06:00, 0.57,16.0
2005-06-01 07:00, 0.39,6.4
2005-06-01 08:00, 0.62,16.0
2005-06-01 09:00, 0.57,16.0
2005-06-01 10:00, 0.65,16.0
2005-06-01 11:00, 0.59,6.4
2005-06-01 12:00, 0.41,5.3
2005-06-01 13:00, 0.34,6.4
2005-06-01 14:00, 0.37,5.3
2005-06-01 15:00, 0.57,16.0
2005-06-01 16:00, 0.46,16.0
2005-06-01 17:00, 0.38,8.0
2005-06-01 18:00, 0.27,4.6
2005-06-01 19:00, 0.38,8.0
2005-06-01 20:00, 0.25,2.7
2005-06-01 21:00, 0.24,2.5
2005-06-01 22:00, 0.31,6.4
2005-06-01 23:00, 0.19,2.7
2005-06-02 00:00, 0.16,3.6
2005-06-02 01:00, 0.20,2.7
2005-06-02 02:00, 0.36,6.4
2005-06-02 03:00, 0.37,6.4
2005-06-02 04:00, 0.34,6.4
2005-06-02 05:00, 0.36,6.4
2005-06-02 06:00, 0.23,2.7
2005-06-02 07:00, 0.33,6.4
2005-06-02 08:00, 0.27,3.2
2005-06-02 09:00, 0.32,6.4
2005-06-02 10:00, 0.27,2.9
2005-06-02 11:00, 0.29,3.2
2005-06-02 12:00, 0.34,2.9
2005-06-02 13:00, 0.44,3.2
2005-06-02 14:00, 0.65,4.0
2005-06-02 15:00, 0.64,4.0
2005-06-02 16:00, 0.77,4.0
2005-06-02 17:00, 0.81,4.0
2005-06-02 18:00, 0.82,4.6
2005-06-02 19:00, 0.87,4.6
2005-06-02 20:00, 0.81,4.0
2005-06-02 21:00, 0.88,4.0
2005-06-02 22:00, 0.97,4.6
2005-06-02 23:00, 1.04,4.0
2005-06-03 00:00, 0.89,4.6
2005-06-03 01:00, 0.91,4.6
2005-06-03 02:00, 0.84,4.6
2005-06-03 03:00, 0.76,4.6
2005-06-03 04:00, 0.80,4.6
2005-06-03 05:00, 0.82,4.6
2005-06-03 06:00, 0.67,4.6
2005-06-03 07:00, 0.85,4.6
2005-06-03 08:00, 0.75,4.6
2005-06-03 09:00, 0.82,4.6
2005-06-03 10:00, 0.87,5.3
2005-06-03 11:00, 0.80,5.3
2005-06-03 12:00, 0.86,5.3
2005-06-03 13:00, 0.88,5.3
2005-06-03 14:00, 0.88,5.3
2005-06-03 15:00, 0.85,5.3
2005-06-03 16:00, 0.90,5.3
2005-06-03 17:00, 0.89,5.3
2005-06-03 18:00, 0.86,5.3
2005-06-03 19:00, 0.84,5.3
2005-06-03 20:00, 0.96,5.3
2005-06-03 21:00, 0.83,5.3
2005-06-03 22:00, 0.87,5.3
2005-06-03 23:00, 0.97,5.3
2005-06-04 00:00, 0.95,5.3
2005-06-04 01:00, 0.96,5.3
2005-06-04 02:00, 0.94,5.3
2005-06-04 03:00, 0.86,4.6
2005-06-04 04:00, 0.84,5.3
2005-06-04 05:00, 0.92,5.3
2005-06-04 06:00, 0.83,5.3
2005-06-04 07:00, 0.85,5.3
2005-06-04 08:00, 0.75,4.6
2005-06-04 09:00, 0.83,5.3
2005-06-04 10:00, 0.94,4.6
2005-06-04 11:00, 0.74,5.3
2005-06-04 12:00, 0.92,5.3
2005-06-04 13:00, 0.86,10.7
2005-06-04 14:00, 0.71,5.3
2005-06-04 15:00, 0.65,5.3
2005-06-04 16:00, 0.61,5.3
2005-06-04 17:00, 0.78,10.7
2005-06-04 18:00, 0.68,10.7
2005-06-04 19:00, 0.71,10.7
2005-06-04 20:00, 0.77,4.6
2005-06-04 21:00, 0.78,10.7
2005-06-04 22:00, 0.55,3.6
2005-06-04 23:00, 0.56,3.6
2005-06-05 00:00, 0.77,10.7
2005-06-05 01:00, 0.83,10.7
2005-06-05 02:00, 0.74,10.7
2005-06-05 03:00, 0.72,10.7
2005-06-05 04:00, 0.77,8.0
2005-06-05 05:00, 0.71,8.0
2005-06-05 06:00, 0.80,10.7
2005-06-05 07:00, 0.76,10.7
2005-06-05 08:00, 0.73,8.0
2005-06-05 09:00, 0.68,8.0
2005-06-05 10:00, 0.89,8.0
2005-06-05 11:00, 1.03,8.0
2005-06-05 12:00, 1.33,8.0
2005-06-05 13:00, 1.30,8.0
2005-06-05 14:00, 1.18,8.0
2005-06-05 15:00, 1.05,8.0
2005-06-05 16:00, 1.19,8.0
2005-06-05 17:00, 1.11,10.7
2005-06-05 18:00, 1.09,10.7
2005-06-05 19:00, 1.09,10.7
2005-06-05 20:00, 1.22,10.7
2005-06-05 21:00, 1.37,10.7
2005-06-05 22:00, 1.37,10.7
2005-06-05 23:00, 1.16,8.0
2005-06-06 00:00, 1.40,8.0
2005-06-06 01:00, 1.27,8.0
2005-06-06 02:00, 1.24,10.7
2005-06-06 03:00, 1.24,10.7
2005-06-06 04:00, 1.27,8.0
2005-06-06 05:00, 1.26,8.0
2005-06-06 06:00, 1.07,8.0
2005-06-06 07:00, 0.89,8.0
2005-06-06 08:00, 1.02,10.7
2005-06-06 09:00, 1.14,8.0
2005-06-06 10:00, 1.00,8.0
2005-06-06 11:00, 0.90,8.0
2005-06-06 12:00, 1.07,8.0
2005-06-06 13:00, 0.96,8.0
2005-06-06 14:00, 0.98,8.0
2005-06-06 15:00, 1.03,8.0
2005-06-06 16:00, 1.07,5.3
2005-06-06 17:00, 1.21,8.0
2005-06-06 18:00, 1.17,5.3
2005-06-06 19:00, 1.29,8.0
2005-06-06 20:00, 1.49,5.3
2005-06-06 21:00, 1.40,5.3
2005-06-06 22:00, 1.44,5.3
2005-06-06 23:00, 1.60,5.3
2005-06-07 00:00, 1.36,5.3
2005-06-07 01:00, 1.50,6.4
2005-06-07 02:00, 1.44,5.3
2005-06-07 03:00, 1.30,5.3
2005-06-07 04:00, 1.49,5.3
2005-06-07 05:00, 1.26,5.3
2005-06-07 06:00, 1.30,5.3
2005-06-07 07:00, 1.33,5.3
2005-06-07 08:00, 1.35,6.4
2005-06-07 09:00, 1.31,5.3
2005-06-07 10:00, 1.15,6.4
2005-06-07 11:00, 1.34,6.4
2005-06-07 12:00, 1.30,5.3
2005-06-07 13:00, 1.32,6.4
2005-06-07 14:00, 1.35,5.3
2005-06-07 15:00, 1.32,5.3
2005-06-07 16:00, 1.34,5.3
2005-06-07 17:00, 1.20,6.4
2005-06-07 18:00, 1.25,6.4
2005-06-07 19:00, 1.19,6.4
2005-06-07 20:00, 1.28,6.4
2005-06-07 21:00, 1.26,5.3
2005-06-07 22:00, 1.21,6.4
2005-06-07 23:00, 1.43,5.3
2005-06-08 00:00, 1.38,5.3
2005-06-08 01:00, 1.43,6.4
2005-06-08 02:00, 1.25,6.4
2005-06-08 03:00, 1.39,6.4
2005-06-08 04:00, 1.19,6.4
2005-06-08 05:00, 1.39,6.4
2005-06-08 06:00, 1.29,6.4
2005-06-08 07:00, 1.19,5.3
2005-06-08 08:00, 1.09,6.4
2005-06-08 09:00, 1.20,6.4
2005-06-08 10:00, 1.27,6.4
2005-06-08 11:00, 1.21,6.4
2005-06-08 12:00, 1.07,6.4
2005-06-08 13:00, 1.15,6.4
2005-06-08 14:00, 1.18,6.4
2005-06-08 15:00, 1.28,6.4
2005-06-08 16:00, 1.13,6.4
2005-06-08 17:00, 1.19,6.4
2005-06-08 18:00, 1.17,6.4
2005-06-08 19:00, 1.07,6.4
2005-06-08 20:00, 0.94,8.0
2005-06-08 21:00, 1.05,6.4
2005-06-08 22:00, 0.98,6.4
2005-06-08 23:00, 0.92,6.4
2005-06-09 00:00, 0.81,6.4
2005-06-09 01:00, 0.81,6.4
2005-06-09 02:00, 0.93,6.4
2005-06-09 03:00, 0.77,6.4
2005-06-09 04:00, 0.86,6.4
2005-06-09 05:00, 0.84,6.4
2005-06-09 06:00, 0.81,8.0
2005-06-09 07:00, 0.87,6.4
2005-06-09 08:00, 0.81,6.4
2005-06-09 09:00, 0.87,6.4
2005-06-09 10:00, 0.83,6.4
2005-06-09 11:00, 0.71,6.4
2005-06-09 12:00, 0.68,8.0
2005-06-09 13:00, 0.71,8.0
2005-06-09 14:00, 0.64,6.4
2005-06-09 15:00, 0.85,6.4
2005-06-09 16:00, 0.75,6.4
2005-06-09 17:00, 0.80,6.4
2005-06-09 18:00, 0.67,6.4
2005-06-09 19:00, 0.77,6.4
2005-06-09 20:00, 0.70,8.0
2005-06-09 21:00, 0.68,6.4
2005-06-09 22:00, 0.62,5.3
2005-06-09 23:00, 0.70,6.4
2005-06-10 00:00, 0.67,8.0
2005-06-10 01:00, 0.64,6.4
2005-06-10 02:00, 0.68,6.4
2005-06-10 03:00, 0.63,6.4
2005-06-10 04:00, 0.60,6.4
2005-06-10 05:00, 0.62,6.4
2005-06-10 06:00, 0.64,6.4
2005-06-10 07:00, 0.60,6.4
2005-06-10 08:00, 0.64,8.0
2005-06-10 09:00, 0.62,5.3
2005-06-10 10:00, 0.62,6.4
2005-06-10 11:00, 0.55,8.0
2005-06-10 12:00, 0.53,8.0
2005-06-10 13:00, 0.54,6.4
2005-06-10 14:00, 0.59,8.0
2005-06-10 15:00, 0.62,8.0
2005-06-10 16:00, 0.70,10.7
2005-06-10 17:00, 0.72,8.0
2005-06-10 18:00, 0.75,4.0
2005-06-10 19:00, 0.82,4.0
2005-06-10 20:00, 0.92,5.3
2005-06-10 21:00, 1.08,5.3
2005-06-10 22:00, 1.05,5.3
2005-06-10 23:00, 1.00,5.3
2005-06-11 00:00, 1.08,5.3
2005-06-11 01:00, 1.07,5.3
2005-06-11 02:00, 1.25,5.3
2005-06-11 03:00, 1.08,4.6
2005-06-11 04:00, 1.22,5.3
2005-06-11 05:00, 1.18,5.3
2005-06-11 06:00, 1.08,6.4
2005-06-11 07:00, 1.16,5.3
2005-06-11 08:00, 1.03,6.4
2005-06-11 09:00, 1.09,6.4
2005-06-11 10:00, 1.12,6.4
2005-06-11 11:00, 1.19,6.4
2005-06-11 12:00, 1.11,5.3
2005-06-11 13:00, 1.19,6.4
2005-06-11 14:00, 1.17,6.4
2005-06-11 15:00, 1.11,6.4
2005-06-11 16:00, 1.09,5.3
2005-06-11 17:00, 0.96,6.4
2005-06-11 18:00, 0.83,5.3
2005-06-11 19:00, 0.85,5.3
2005-06-11 20:00, 0.82,6.4
2005-06-11 21:00, 0.77,5.3
2005-06-11 22:00, 0.74,5.3
2005-06-11 23:00, 0.82,5.3
2005-06-12 00:00, 0.78,5.3
2005-06-12 01:00, 0.62,5.3
2005-06-12 02:00, 0.66,5.3
2005-06-12 03:00, 0.63,5.3
2005-06-12 04:00, 0.63,4.6
2005-06-12 05:00, 0.57,4.6
2005-06-12 06:00, 0.55,6.4
2005-06-12 07:00, 0.49,10.7
2005-06-12 08:00, 0.58,5.3
2005-06-12 09:00, 0.54,5.3
2005-06-12 10:00, 0.56,5.3
2005-06-12 11:00, 0.50,5.3
2005-06-12 12:00, 0.51,4.6
2005-06-12 13:00, 0.54,10.7
2005-06-12 14:00, 0.51,10.7
2005-06-12 15:00, 0.50,4.6
2005-06-12 16:00, 0.53,4.6
2005-06-12 17:00, 0.43,5.3
2005-06-12 18:00, 0.51,4.6
2005-06-12 19:00, 0.55,5.3
2005-06-12 20:00, 0.57,4.6
2005-06-12 21:00, 0.57,5.3
2005-06-12 22:00, 0.56,5.3
2005-06-12 23:00, 0.58,5.3
2005-06-13 00:00, 0.51,5.3
2005-06-13 01:00, 0.53,5.3
2005-06-13 02:00, 0.53,4.6
2005-06-13 03:00, 0.51,5.3
2005-06-13 04:00, 0.50,5.3
2005-06-13 05:00, 0.50,4.6
2005-06-13 06:00, 0.55,5.3
2005-06-13 07:00, 0.57,5.3
2005-06-13 08:00, 0.52,4.6
2005-06-13 09:00, 0.63,5.3
2005-06-13 10:00, 0.47,4.6
2005-06-13 11:00, 0.58,4.6
2005-06-13 12:00, 0.55,5.3
2005-06-13 13:00, 0.58,5.3
2005-06-13 14:00, 0.47,5.3
2005-06-13 15:00, 0.55,5.3
2005-06-13 16:00, 0.53,5.3
2005-06-13 17:00, 0.52,5.3
2005-06-13 18:00, 0.56,4.6
2005-06-13 19:00, 0.60,5.3
2005-06-13 20:00, 0.58,5.3
2005-06-13 21:00, 0.58,5.3
2005-06-13 22:00, 0.67,5.3
2005-06-13 23:00, 0.61,6.4
2005-06-14 00:00, 0.54,4.6
2005-06-14 01:00, 0.69,5.3
2005-06-14 02:00, 0.58,5.3
2005-06-14 03:00, 0.67,5.3
2005-06-14 04:00, 0.62,5.3
2005-06-14 05:00, 0.73,2.9
2005-06-14 06:00, 0.67,6.4
2005-06-14 07:00, 0.66,3.2
2005-06-14 08:00, 0.94,3.6
2005-06-14 09:00, 0.93,4.0
2005-06-14 10:00, 0.84,3.6
2005-06-14 11:00, 0.76,4.0
2005-06-14 12:00, 0.70,6.4
2005-06-14 13:00, 0.71,6.4
2005-06-14 14:00, 0.72,5.3
2005-06-14 15:00, 0.73,5.3
2005-06-14 16:00, 0.83,3.6
2005-06-14 17:00, 0.79,4.0
2005-06-14 18:00, 0.85,4.6
2005-06-14 19:00, 0.93,5.3
2005-06-14 20:00, 1.08,5.3
2005-06-14 21:00, 1.20,5.3
2005-06-14 22:00, 1.26,6.4
2005-06-14 23:00, 1.43,6.4
2005-06-15 00:00, 1.63,6.4
2005-06-15 01:00, 2.02,6.4
2005-06-15 02:00, 1.96,6.4
2005-06-15 03:00, 1.96,6.4
2005-06-15 04:00, 1.88,6.4
2005-06-15 05:00, 1.96,6.4
2005-06-15 06:00, 2.01,6.4
2005-06-15 07:00, 2.01,6.4
2005-06-15 08:00, 1.84,6.4
2005-06-15 09:00, 1.80,6.4
2005-06-15 10:00, 1.94,6.4
2005-06-15 11:00, 1.97,8.0
2005-06-15 12:00, 1.83,6.4
2005-06-15 13:00, 2.03,6.4
2005-06-15 14:00, 1.77,6.4
2005-06-15 15:00, 1.66,8.0
2005-06-15 16:00, 1.71,6.4
2005-06-15 17:00, 1.64,8.0
2005-06-15 18:00, 1.77,6.4
2005-06-15 19:00, 1.47,8.0
2005-06-15 20:00, 1.70,8.0
2005-06-15 21:00, 1.66,8.0
2005-06-15 22:00, 1.53,6.4
2005-06-15 23:00, 1.78,8.0
2005-06-16 00:00, 1.88,8.0
2005-06-16 01:00, 1.62,6.4
2005-06-16 02:00, 1.75,8.0
2005-06-16 03:00, 1.41,8.0
2005-06-16 04:00, 1.55,8.0
2005-06-16 05:00, 1.46,8.0
2005-06-16 06:00, 1.55,8.0
2005-06-16 07:00, 1.62,8.0
2005-06-16 08:00, 1.60,8.0
2005-06-16 09:00, 1.45,6.4
2005-06-16 10:00, 1.68,8.0
2005-06-16 11:00, 1.65,8.0
2005-06-16 12:00, 1.67,8.0
2005-06-16 13:00, 1.83,10.7
2005-06-16 14:00, 1.50,8.0
2005-06-16 15:00, 1.52,8.0
2005-06-16 16:00, 1.17,6.4
2005-06-16 17:00, 1.47,10.7
2005-06-16 18:00, 1.44,10.7
2005-06-16 19:00, 1.36,8.0
2005-06-16 20:00, 1.37,10.7
2005-06-16 21:00, 1.29,10.7
2005-06-16 22:00, 1.18,8.0
2005-06-16 23:00, 1.30,8.0
2005-06-17 00:00, 1.06,8.0
2005-06-17 01:00, 0.90,8.0
2005-06-17 02:00, 1.08,8.0
2005-06-17 03:00, 1.15,8.0
2005-06-17 04:00, 1.12,8.0
2005-06-17 05:00, 0.94,8.0
2005-06-17 06:00, 1.06,10.7
2005-06-17 07:00, 0.82,8.0
2005-06-17 08:00, 1.14,10.7
2005-06-17 09:00, 0.83,8.0
2005-06-17 10:00, 0.84,8.0
2005-06-17 11:00, 0.87,8.0
2005-06-17 12:00, 0.77,8.0
2005-06-17 13:00, 0.85,8.0
2005-06-17 14:00, 0.88,8.0
2005-06-17 15:00, 0.96,8.0
2005-06-17 16:00, 0.89,8.0
2005-06-17 17:00, 0.80,8.0
2005-06-17 18:00, 0.98,8.0
2005-06-17 19:00, 0.83,10.7
2005-06-17 20:00, 1.01,8.0
2005-06-17 21:00, 0.98,8.0
2005-06-17 22:00, 0.87,8.0
2005-06-17 23:00, 0.78,8.0
2005-06-18 00:00, 0.65,8.0
2005-06-18 01:00, 0.54,6.4
2005-06-18 02:00, 0.68,8.0
2005-06-18 03:00, 0.63,8.0
2005-06-18 04:00, 0.66,8.0
2005-06-18 05:00, 0.72,8.0
2005-06-18 06:00, 0.68,8.0
2005-06-18 07:00, 0.70,8.0
2005-06-18 08:00, 0.59,8.0
2005-06-18 09:00, 0.62,10.7
2005-06-18 10:00, 0.59,6.4
2005-06-18 11:00, 0.67,8.0
2005-06-18 12:00, 0.67,8.0
2005-06-18 13:00, 0.66,8.0
2005-06-18 14:00, 0.70,8.0
2005-06-18 15:00, 0.68,8.0
2005-06-18 16:00, 0.74,8.0
2005-06-18 17:00, 0.61,8.0
2005-06-18 18:00, 0.78,8.0
2005-06-18 19:00, 0.69,8.0
2005-06-18 20:00, 0.57,6.4
2005-06-18 21:00, 0.61,8.0
2005-06-18 22:00, 0.63,8.0
2005-06-18 23:00, 0.57,6.4
2005-06-19 00:00, 0.70,8.0
2005-06-19 01:00, 0.63,8.0
2005-06-19 02:00, 0.65,8.0
2005-06-19 03:00, 0.69,8.0
2005-06-19 04:00, 0.63,8.0
2005-06-19 05:00, 0.50,6.4
2005-06-19 06:00, 0.71,8.0
2005-06-19 07:00, 0.62,8.0
2005-06-19 08:00, 0.57,8.0
2005-06-19 09:00, 0.57,8.0
2005-06-19 10:00, 0.48,6.4
2005-06-19 11:00, 0.52,8.0
2005-06-19 12:00, 0.49,6.4
2005-06-19 13:00, 0.48,6.4
2005-06-19 14:00, 0.46,8.0
2005-06-19 15:00, 0.42,8.0
2005-06-19 16:00, 0.41,8.0
2005-06-19 17:00, 0.47,10.7
2005-06-19 18:00, 0.46,6.4
2005-06-19 19:00, 0.40,8.0
2005-06-19 20:00, 0.36,6.4
2005-06-19 21:00, 0.30,6.4
2005-06-19 22:00, 0.37,6.4
2005-06-19 23:00, 0.37,10.7
2005-06-20 00:00, 0.35,10.7
2005-06-20 01:00, 0.30,6.4
2005-06-20 02:00, 0.36,10.7
2005-06-20 03:00, 0.36,10.7
2005-06-20 04:00, 0.31,10.7
2005-06-20 05:00, 0.31,10.7
2005-06-20 06:00, 0.31,10.7
2005-06-20 07:00, 0.30,6.4
2005-06-20 08:00, 0.31,10.7
2005-06-20 09:00, 0.32,10.7
2005-06-20 10:00, 0.30,10.7
2005-06-20 11:00, 0.32,10.7
2005-06-20 12:00, 0.32,10.7
2005-06-20 13:00, 0.27,10.7
2005-06-20 14:00, 0.32,10.7
2005-06-20 15:00, 0.33,10.7
2005-06-20 16:00, 0.30,10.7
2005-06-20 17:00, 0.30,10.7
2005-06-20 18:00, 0.33,10.7
2005-06-20 19:00, 0.26,2.7
2005-06-20 20:00, 0.39,2.7
2005-06-20 21:00, 0.40,2.9
2005-06-20 22:00, 0.47,3.2
2005-06-20 23:00, 0.55,3.2
2005-06-21 00:00, 0.56,3.6
2005-06-21 01:00, 0.75,3.6
2005-06-21 02:00, 0.60,3.6
2005-06-21 03:00, 0.55,3.6
2005-06-21 04:00, 0.65,4.0
2005-06-21 05:00, 0.64,4.0
2005-06-21 06:00, 0.66,4.0
2005-06-21 07:00, 0.67,4.0
2005-06-21 08:00, 0.73,4.6
2005-06-21 09:00, 0.77,4.6
2005-06-21 10:00, 0.79,4.6
2005-06-21 11:00, 0.76,4.6
2005-06-21 12:00, 0.73,4.6
2005-06-21 13:00, 0.85,4.6
2005-06-21 14:00, 0.84,5.3
2005-06-21 15:00, 0.86,5.3
2005-06-21 16:00, 0.73,5.3
2005-06-21 17:00, 0.84,5.3
2005-06-21 18:00, 0.88,5.3
2005-06-21 19:00, 0.81,5.3
2005-06-21 20:00, 0.90,5.3
2005-06-21 21:00, 0.86,5.3
2005-06-21 22:00, 0.80,4.0
2005-06-21 23:00, 0.94,4.6
2005-06-22 00:00, 0.89,4.6
2005-06-22 01:00, 0.97,4.6
2005-06-22 02:00, 0.98,5.3
2005-06-22 03:00, 0.90,4.6
2005-06-22 04:00, 0.82,5.3
2005-06-22 05:00, 0.95,5.3
2005-06-22 06:00, 0.81,5.3
2005-06-22 07:00, 0.95,5.3
2005-06-22 08:00, 0.85,5.3
2005-06-22 09:00, 0.88,5.3
2005-06-22 10:00, 0.91,5.3
2005-06-22 11:00, 0.92,5.3
2005-06-22 12:00, 0.84,5.3
2005-06-22 13:00, 0.91,6.4
2005-06-22 14:00, 0.86,6.4
2005-06-22 15:00, 0.91,6.4
2005-06-22 16:00, 0.84,6.4
2005-06-22 17:00, 0.63,5.3
2005-06-22 18:00, 0.57,5.3
2005-06-22 19:00, 0.52,5.3
2005-06-22 20:00, 0.49,5.3
2005-06-22 21:00, 0.48,5.3
2005-06-22 22:00, 0.45,5.3
2005-06-22 23:00, 0.42,8.0
2005-06-23 00:00, 0.40,8.0
2005-06-23 01:00, 0.40,6.4
2005-06-23 02:00, 0.40,6.4
2005-06-23 03:00, 0.42,6.4
2005-06-23 04:00, 0.41,10.7
2005-06-23 05:00, 0.36,10.7
2005-06-23 06:00, 0.35,10.7
2005-06-23 07:00, 0.34,8.0
2005-06-23 08:00, 0.35,10.7
2005-06-23 09:00, 0.35,10.7
2005-06-23 10:00, 0.29,6.4
2005-06-23 11:00, 0.33,8.0
2005-06-23 12:00, 0.14,2.7
2005-06-23 13:00, 0.18,2.7
2005-06-23 14:00, 0.29,6.4
2005-06-23 15:00, 0.30,6.4
2005-06-23 16:00, 0.16,2.3
2005-06-23 17:00, 0.34,10.7
2005-06-23 18:00, 0.30,10.7
2005-06-23 19:00, 0.37,8.0
2005-06-23 20:00, 0.40,3.2
2005-06-23 21:00, 0.44,3.2
2005-06-23 22:00, 0.55,3.6
2005-06-23 23:00, 0.50,3.6
2005-06-24 00:00, 0.44,3.2
2005-06-24 01:00, 0.44,3.6
2005-06-24 02:00, 0.42,3.2
2005-06-24 03:00, 0.57,3.6
2005-06-24 04:00, 0.58,3.6
2005-06-24 05:00, 0.43,4.0
2005-06-24 06:00, 0.43,3.6
2005-06-24 07:00, 0.50,10.7
2005-06-24 08:00, 0.39,4.0
2005-06-24 09:00, 0.50,4.6
2005-06-24 10:00, 0.60,4.6
2005-06-24 11:00, 0.53,4.0
2005-06-24 12:00, 0.57,4.6
2005-06-24 13:00, 0.55,4.6
2005-06-24 14:00, 0.61,4.6
2005-06-24 15:00, 0.67,4.6
2005-06-24 16:00, 0.64,5.3
2005-06-24 17:00, 0.64,5.3
2005-06-24 18:00, 0.71,5.3
2005-06-24 19:00, 0.63,5.3
2005-06-24 20:00, 0.75,5.3
2005-06-24 21:00, 0.59,5.3
2005-06-24 22:00, 0.65,5.3
2005-06-24 23:00, 0.71,4.6
2005-06-25 00:00, 0.68,4.0
2005-06-25 01:00, 0.86,4.0
2005-06-25 02:00, 1.05,4.6
2005-06-25 03:00, 0.86,4.6
2005-06-25 04:00, 0.98,4.6
2005-06-25 05:00, 0.94,5.3
2005-06-25 06:00, 1.18,5.3
2005-06-25 07:00, 1.14,5.3
2005-06-25 08:00, 1.11,6.4