Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2001-07-27 08:00,23.17,267.7,10.78,-23.15,-0.93
2001-07-27 09:00,29.04,244.8,10.49,-26.28,-12.34
2001-07-27 10:00,36.08,247.3,10.30,-33.28,-13.92
2001-07-27 11:00,35.49,247.0,10.27,-32.66,-13.89
2001-07-27 12:00,38.13,230.1,10.34,-29.24,-24.47
2001-07-27 13:00,39.30,218.1,10.46,-24.26,-30.92
2001-07-27 14:00,38.42,215.7,10.53,-22.40,-31.22
2001-07-27 15:00,36.96,191.8,10.97,-7.53,-36.18
2001-07-27 16:00,19.65,209.3,10.62,-9.63,-17.13
2001-07-27 17:00,15.84,256.4,10.56,-15.40,-3.71
2001-07-27 18:00,10.85,283.5,10.87,-10.55,2.54
2001-07-27 19:00,11.15,296.5,10.84,-9.97,4.98
2001-07-27 20:00,6.16,264.2,10.87,-6.13,-0.62
2001-07-27 21:00,11.15,171.7,10.43,1.61,-11.03
2001-07-27 22:00,22.00,206.2,10.62,-9.70,-19.74
2001-07-27 23:00,40.77,215.7,10.65,-23.77,-33.12
2001-07-28 00:00,47.51,210.4,10.75,-24.04,-40.99
2001-07-28 01:00,41.65,209.7,10.49,-20.63,-36.18
2001-07-28 02:00,46.34,205.1,10.84,-19.67,-41.96
2001-07-28 03:00,36.96,213.9,10.90,-20.61,-30.67
2001-07-28 04:00,26.10,207.6,11.13,-12.08,-23.14
2001-07-28 05:00,14.08,248.7,11.31,-13.12,-5.11
2001-07-28 06:00,5.57,257.9,10.46,-5.45,-1.17
2001-07-28 07:00,10.27,202.3,11.19,-3.90,-9.50
2001-07-28 08:00,15.25,252.6,10.87,-14.55,-4.57
2001-07-28 09:00,27.86,217.4,10.94,-16.93,-22.13
2001-07-28 10:00,36.66,226.6,10.81,-26.62,-25.21
2001-07-28 11:00,41.65,225.2,10.87,-29.53,-29.37
2001-07-28 12:00,46.63,224.1,10.68,-32.45,-33.49
2001-07-28 13:00,49.86,219.9,10.30,-31.97,-38.26
2001-07-28 14:00,45.46,220.6,10.24,-29.58,-34.53
2001-07-28 15:00,32.26,249.4,10.05,-30.20,-11.34
2001-07-28 16:00,23.46,267.3,10.27,-23.44,-1.09
2001-07-28 17:00,17.89,296.5,10.21,-16.01,7.99
2001-07-28 18:00,18.77,331.0,10.65,-9.10,16.42
2001-07-28 19:00,11.15,354.5,10.94,-1.07,11.09
2001-07-28 20:00,9.09,61.7,11.41,8.00,4.32
2001-07-28 21:00,8.51,122.5,10.68,7.17,-4.57
2001-07-28 22:00,16.42,171.0,10.87,2.57,-16.22
2001-07-28 23:00,30.80,213.9,10.75,-17.18,-25.56
2001-07-29 00:00,43.70,204.4,10.90,-18.06,-39.79
2001-07-29 01:00,46.63,207.6,10.49,-21.59,-41.34
2001-07-29 02:00,42.24,206.2,10.05,-18.63,-37.91
2001-07-29 03:00,62.18,197.7,10.87,-18.94,-59.23
2001-07-29 04:00,53.67,195.6,11.13,-14.45,-51.69
2001-07-29 05:00,45.46,203.7,11.88,-18.28,-41.62
2001-07-29 06:00,33.73,216.7,11.44,-20.17,-27.04
2001-07-29 07:00,25.22,243.1,11.38,-22.49,-11.42
2001-07-29 08:00,24.34,238.2,11.13,-20.68,-12.84
2001-07-29 09:00,24.64,254.3,10.87,-23.72,-6.65
2001-07-29 10:00,25.81,262.4,10.81,-25.59,-3.40
2001-07-29 11:00,35.20,252.2,10.81,-33.52,-10.74
2001-07-29 12:00,31.38,249.1,10.18,-29.31,-11.21
2001-07-29 13:00,38.13,218.1,10.08,-23.54,-30.00
2001-07-29 14:00,39.60,215.7,9.67,-23.08,-32.17
2001-07-29 15:00,38.72,208.6,9.32,-18.55,-33.98
2001-07-29 16:00,32.85,195.3,9.64,-8.65,-31.69
2001-07-29 17:00,33.44,181.9,10.68,-1.11,-33.42
2001-07-29 18:00,20.53,179.4,11.06,0.20,-20.53
2001-07-29 19:00,17.89,204.8,11.60,-7.49,-16.25
2001-07-29 20:00,12.03,166.4,11.53,2.82,-11.69
2001-07-29 21:00,15.25,160.8,11.38,5.01,-14.40
2001-07-29 22:00,23.76,195.3,11.38,-6.26,-22.92
2001-07-29 23:00,33.44,202.7,11.57,-12.88,-30.86
2001-07-30 00:00,41.36,212.5,11.31,-22.22,-34.88
2001-07-30 01:00,47.22,208.6,11.38,-22.63,-41.45
2001-07-30 02:00,50.15,219.5,11.41,-31.92,-38.68
2001-07-30 03:00,48.39,222.3,11.06,-32.60,-35.77
2001-07-30 04:00,49.27,218.1,11.35,-30.42,-38.76
2001-07-30 05:00,46.63,211.8,11.06,-24.57,-39.64
2001-07-30 06:00,33.73,225.9,11.19,-24.21,-23.49
2001-07-30 07:00,27.57,267.3,11.22,-27.54,-1.28
2001-07-30 08:00,22.58,270.2,11.28,-22.58,0.06
2001-07-30 09:00,22.29,279.3,11.22,-22.00,3.60
2001-07-30 10:00,18.18,281.4,11.35,-17.83,3.60
2001-07-30 11:00,16.13,240.3,11.38,-14.01,-8.00
2001-07-30 12:00,22.29,234.3,10.87,-18.10,-13.01
2001-07-30 13:00,22.58,207.6,9.99,-10.45,-20.02
2001-07-30 14:00,37.54,205.8,10.68,-16.35,-33.80
2001-07-30 15:00,38.72,203.7,10.37,-15.57,-35.45
2001-07-30 16:00,46.63,196.7,10.56,-13.38,-44.67
2001-07-30 17:00,38.72,198.4,10.40,-12.24,-36.73
2001-07-30 18:00,35.49,197.4,11.03,-10.60,-33.87
2001-07-30 19:00,26.69,209.3,11.66,-13.08,-23.27
2001-07-30 20:00,23.76,170.0,12.13,4.14,-23.39
2001-07-30 21:00,21.41,206.5,12.17,-9.56,-19.16
2001-07-30 22:00,19.94,199.1,12.07,-6.54,-18.84
2001-07-30 23:00,20.53,204.1,11.94,-8.37,-18.75
2001-07-31 00:00,32.26,222.0,12.26,-21.58,-23.98
2001-07-31 01:00,36.37,227.3,12.35,-26.71,-24.68
2001-07-31 02:00,57.49,231.5,12.23,-44.98,-35.80
2001-07-31 03:00,53.38,224.1,12.26,-37.15,-38.33
2001-07-31 04:00,48.10,224.5,11.38,-33.69,-34.34
2001-07-31 05:00,51.03,215.3,12.04,-29.50,-41.65
2001-07-31 06:00,48.10,218.5,12.07,-29.93,-37.66
2001-07-31 07:00,36.66,233.2,12.10,-29.37,-21.94
2001-07-31 08:00,29.62,253.6,12.13,-28.42,-8.35
2001-07-31 09:00,31.38,296.5,12.17,-28.08,14.02
2001-07-31 10:00,7.33,328.5,11.79,-3.83,6.25
2001-07-31 11:00,7.63,207.6,11.76,-3.53,-6.76
2001-07-31 12:00,27.57,255.4,12.01,-26.68,-6.95
2001-07-31 13:00,30.80,220.6,10.97,-20.04,-23.39
2001-07-31 14:00,37.54,218.5,11.22,-23.36,-29.39
2001-07-31 15:00,45.46,221.3,10.30,-30.00,-34.16
2001-07-31 16:00,50.15,204.1,10.75,-20.45,-45.80
2001-07-31 17:00,53.38,199.1,11.60,-17.50,-50.43
2001-07-31 18:00,52.79,206.2,12.04,-23.28,-47.38
2001-07-31 19:00,39.01,207.9,11.85,-18.27,-34.47
2001-07-31 20:00,37.25,272.3,11.85,-37.22,1.48
2001-07-31 21:00,16.13,280.0,12.17,-15.89,2.80
2001-07-31 22:00,11.73,341.2,11.85,-3.78,11.11
2001-07-31 23:00,11.44,90.5,12.51,11.44,-0.10
2001-08-01 00:00,11.44,190.7,11.82,-2.12,-11.24
2001-08-01 01:00,18.77,207.2,11.13,-8.59,-16.69
2001-08-01 02:00,35.78,204.1,11.19,-14.59,-32.67
2001-08-01 03:00,45.75,211.8,11.76,-24.11,-38.89
2001-08-01 04:00,50.15,210.0,10.15,-25.11,-43.42
2001-08-01 05:00,55.43,209.0,11.53,-26.86,-48.49
2001-08-01 06:00,51.03,211.8,11.82,-26.89,-43.38
2001-08-01 07:00,40.77,215.7,11.47,-23.77,-33.12
2001-08-01 08:00,30.50,246.3,11.47,-27.92,-12.28
2001-08-01 09:00,22.58,255.0,11.06,-21.82,-5.83
2001-08-01 10:00,22.88,295.5,10.94,-20.65,9.84
2001-08-01 21:00,16.72,206.9,12.42,-7.56,-14.91
2001-08-01 22:00,13.49,207.9,12.20,-6.32,-11.92
2001-08-01 23:00,11.15,257.5,11.76,-10.88,-2.41
2001-08-02 00:00,7.92,309.2,11.79,-6.14,5.00
2001-08-02 01:00,5.57,172.8,11.72,0.70,-5.53
2001-08-02 02:00,15.25,209.3,11.72,-7.47,-13.30
2001-08-02 03:00,35.49,210.7,11.53,-18.14,-30.50
2001-08-02 04:00,52.50,224.8,11.69,-37.00,-37.25
2001-08-02 05:00,58.37,220.6,11.76,-37.97,-44.33
2001-08-02 06:00,62.77,220.2,11.66,-40.54,-47.92
2001-08-02 07:00,54.55,213.6,11.69,-30.15,-45.46
2001-08-02 08:00,52.79,213.6,11.69,-29.18,-44.00
2001-08-02 09:00,35.49,224.1,11.66,-24.70,-25.49
2001-08-02 10:00,28.16,244.8,11.57,-25.49,-11.97
2001-08-02 11:00,26.69,280.4,11.25,-26.26,4.80
2001-08-02 12:00,9.09,316.6,10.94,-6.25,6.60
2001-08-02 13:00,23.76,309.5,10.97,-18.32,15.12
2001-08-02 14:00,20.53,335.2,11.19,-8.61,18.64
2001-08-02 15:00,1.47,306.0,11.25,-1.19,0.86
2001-08-02 16:00,12.32,175.6,11.60,0.95,-12.28
2001-08-02 17:00,29.92,189.3,11.16,-4.83,-29.52
2001-08-02 18:00,37.54,193.2,10.78,-8.55,-36.56
2001-08-02 19:00,46.63,195.6,11.44,-12.56,-44.91
2001-08-02 20:00,39.30,190.0,12.35,-6.82,-38.71
2001-08-02 21:00,32.56,201.6,12.35,-11.98,-30.27
2001-08-02 22:00,25.81,184.4,12.83,-1.97,-25.74
2001-08-02 23:00,18.18,179.8,12.83,0.06,-18.18
2001-08-03 00:00,7.04,143.6,12.70,4.18,-5.66
2001-08-03 01:00,12.61,184.7,12.64,-1.04,-12.57
2001-08-03 02:00,25.52,237.1,12.61,-21.43,-13.86
2001-08-03 03:00,31.09,227.3,12.67,-22.84,-21.10
2001-08-03 04:00,45.75,231.5,12.51,-35.80,-28.49
2001-08-03 05:00,51.33,227.6,12.48,-37.91,-34.60
2001-08-03 06:00,41.65,228.7,12.29,-31.28,-27.50
2001-08-03 07:00,31.38,207.9,12.70,-14.70,-27.73
2001-08-03 08:00,37.25,182.3,12.51,-1.47,-37.22
2001-08-03 09:00,19.36,206.9,10.68,-8.75,-17.27
2001-08-03 10:00,7.63,206.5,11.50,-3.41,-6.82
2001-08-03 11:00,1.47,63.4,11.31,1.31,0.66
2001-08-03 12:00,10.27,29.3,12.07,5.03,8.95
2001-08-03 13:00,20.53,16.3,11.69,5.76,19.71
2001-08-03 14:00,4.11,57.8,12.32,3.47,2.19
2001-08-03 15:00,7.92,120.0,11.69,6.86,-3.96
2001-08-03 16:00,19.94,193.5,12.04,-4.66,-19.39
2001-08-03 17:00,25.81,175.9,11.69,1.83,-25.75
2001-08-03 18:00,30.80,196.3,12.04,-8.66,-29.55
2001-08-03 19:00,55.14,193.2,13.49,-12.55,-53.69
2001-08-03 20:00,39.30,201.6,13.46,-14.47,-36.54
2001-08-03 21:00,35.49,192.1,13.46,-7.44,-34.70
2001-08-03 22:00,27.28,204.1,13.36,-11.12,-24.91
2001-08-03 23:00,17.60,235.0,13.24,-14.42,-10.09
2001-08-04 00:00,16.42,283.2,12.73,-15.99,3.74
2001-08-04 01:00,10.27,267.0,12.83,-10.25,-0.54
2001-08-04 02:00,6.45,262.1,12.67,-6.39,-0.89
2001-08-04 03:00,15.84,279.3,12.57,-15.63,2.56
2001-08-04 04:00,24.34,231.1,12.35,-18.95,-15.28
2001-08-04 05:00,36.96,231.5,11.82,-28.92,-23.01
2001-08-04 06:00,46.93,215.7,12.26,-27.36,-38.13
2001-08-04 07:00,41.36,212.8,11.44,-22.43,-34.74
2001-08-04 08:00,47.22,200.9,11.47,-16.84,-44.12
2001-08-04 09:00,35.20,198.1,11.69,-10.92,-33.46
2001-08-04 10:00,29.92,205.8,12.07,-13.03,-26.93
2001-08-04 11:00,18.18,219.9,11.88,-11.66,-13.95
2001-08-04 12:00,14.96,270.5,12.04,-14.96,0.13
2001-08-04 13:00,15.54,292.0,11.98,-14.42,5.81
2001-08-04 14:00,20.82,319.0,11.91,-13.65,15.72
2001-08-04 15:00,32.85,316.9,12.04,-22.44,23.99
2001-08-04 16:00,7.33,250.1,11.79,-6.90,-2.49
2001-08-04 17:00,11.73,251.5,11.63,-11.13,-3.72
2001-08-04 18:00,22.29,207.2,11.79,-10.20,-19.82
2001-08-04 19:00,32.26,207.6,11.31,-14.94,-28.60
2001-08-04 20:00,37.25,206.2,10.97,-16.43,-33.43
2001-08-04 21:00,42.82,193.2,11.72,-9.75,-41.70
2001-08-04 22:00,31.68,196.3,11.85,-8.90,-30.40
2001-08-04 23:00,22.29,211.1,12.39,-11.51,-19.09
2001-08-05 00:00,19.94,220.9,12.45,-13.07,-15.07
2001-08-05 01:00,22.29,254.7,11.63,-21.50,-5.89
2001-08-05 02:00,20.82,264.2,12.13,-20.72,-2.11
2001-08-05 03:00,22.29,273.3,11.63,-22.25,1.29
2001-08-05 04:00,28.74,267.0,12.13,-28.70,-1.51
2001-08-05 05:00,33.14,263.5,12.01,-32.93,-3.76
2001-08-05 06:00,22.88,243.4,11.50,-20.46,-10.23
2001-08-05 07:00,32.85,238.9,11.63,-28.12,-16.98
2001-08-05 08:00,36.08,229.0,11.76,-27.24,-23.66
2001-08-05 09:00,34.32,218.8,11.76,-21.52,-26.73
2001-08-05 10:00,28.45,206.2,12.07,-12.55,-25.53
2001-08-05 11:00,27.28,201.2,11.94,-9.88,-25.42
2001-08-05 12:00,17.01,200.5,12.07,-5.97,-15.93
2001-08-05 13:00,4.40,206.5,11.91,-1.96,-3.94
2001-08-05 14:00,10.27,170.0,11.47,1.79,-10.11
2001-08-05 15:00,18.77,181.9,11.44,-0.63,-18.76
2001-08-05 16:00,29.62,212.1,11.63,-15.76,-25.08
2001-08-05 17:00,39.30,245.9,11.57,-35.88,-16.05
2001-08-05 18:00,45.46,207.2,11.31,-20.80,-40.43
2001-08-05 19:00,58.37,207.9,10.30,-27.34,-51.57
2001-08-05 20:00,57.19,199.8,11.72,-19.41,-53.80
2001-08-05 21:00,57.78,200.5,11.50,-20.28,-54.11
2001-08-05 22:00,52.79,201.2,11.85,-19.13,-49.21
2001-08-05 23:00,41.06,213.2,11.69,-22.48,-34.36
2001-08-06 00:00,37.25,204.4,11.82,-15.39,-33.92
2001-08-06 01:00,34.02,211.8,11.88,-17.93,-28.92
2001-08-06 02:00,31.68,221.3,11.91,-20.90,-23.80
2001-08-06 03:00,31.97,232.5,12.10,-25.38,-19.44
2001-08-06 04:00,32.85,241.3,11.50,-28.82,-15.76
2001-08-06 05:00,30.50,225.2,10.81,-21.63,-21.51
2001-08-06 06:00,45.17,208.3,11.35,-21.40,-39.78
2001-08-06 07:00,56.02,215.3,11.76,-32.38,-45.71
2001-08-06 08:00,56.90,203.0,11.76,-22.24,-52.38
2001-08-06 09:00,54.26,207.6,11.76,-25.12,-48.10
2001-08-06 10:00,47.81,218.8,11.53,-29.97,-37.24
2001-08-06 11:00,30.80,199.5,10.53,-10.27,-29.03
2001-08-06 12:00,19.06,215.0,11.16,-10.92,-15.62
2001-08-06 13:00,14.66,214.6,10.84,-8.33,-12.07
2001-08-06 14:00,18.18,229.0,11.06,-13.73,-11.92
2001-08-06 15:00,26.69,254.7,11.31,-25.74,-7.05
2001-08-06 16:00,14.96,248.4,10.94,-13.90,-5.52
2001-08-06 17:00,30.80,231.1,11.13,-23.98,-19.33
2001-08-06 18:00,39.30,220.2,11.00,-25.39,-30.00
2001-08-06 19:00,43.70,218.8,11.41,-27.40,-34.05
2001-08-06 20:00,39.01,213.2,11.03,-21.36,-32.64
2001-08-06 21:00,36.66,203.0,10.68,-14.33,-33.75
2001-08-06 22:00,33.44,202.3,10.87,-12.69,-30.94
2001-08-06 23:00,21.70,216.7,11.28,-12.98,-17.40
2001-08-07 00:00,20.53,205.1,11.25,-8.71,-18.59
2001-08-07 01:00,17.60,223.0,11.25,-12.01,-12.86
2001-08-07 02:00,13.49,229.7,11.31,-10.29,-8.72
2001-08-07 03:00,16.42,240.3,11.00,-14.26,-8.14
2001-08-07 04:00,23.46,244.8,10.81,-21.24,-9.97
2001-08-07 05:00,31.97,229.4,10.65,-24.26,-20.82
2001-08-07 06:00,46.34,229.4,10.78,-35.17,-30.17
2001-08-07 07:00,51.03,219.2,11.38,-32.24,-39.56
2001-08-07 08:00,52.50,223.7,11.03,-36.30,-37.93
2001-08-07 09:00,46.63,231.5,10.81,-36.49,-29.04
2001-08-07 10:00,20.24,253.3,11.25,-19.38,-5.82
2001-08-07 11:00,23.76,281.1,10.15,-23.32,4.56
2001-08-07 12:00,20.53,319.4,10.68,-13.37,15.58
2001-08-07 13:00,16.72,338.7,10.46,-6.07,15.58
2001-08-07 14:00,22.88,11.0,10.53,4.38,22.45
2001-08-07 15:00,20.24,23.7,10.75,8.13,18.53
2001-08-07 16:00,19.36,31.8,10.94,10.19,16.46
2001-08-07 17:00,12.03,123.2,10.75,10.06,-6.58
2001-08-07 18:00,28.45,191.8,11.28,-5.80,-27.85
2001-08-07 19:00,37.25,206.9,10.53,-16.84,-33.23
2001-08-07 20:00,36.66,191.4,11.91,-7.25,-35.94
2001-08-07 21:00,44.87,211.4,11.38,-23.41,-38.29
2001-08-07 22:00,58.37,197.0,11.38,-17.09,-55.81
2001-08-07 23:00,43.12,219.9,12.39,-27.65,-33.09
2001-08-08 00:00,43.70,219.2,12.35,-27.61,-33.88
2001-08-08 01:00,30.50,225.5,12.86,-21.76,-21.38
2001-08-08 02:00,31.09,258.9,12.76,-30.51,-5.98
2001-08-08 03:00,28.74,270.9,13.11,-28.74,0.43
2001-08-08 04:00,25.52,285.6,12.61,-24.57,6.88
2001-08-08 05:00,16.13,304.3,10.53,-13.33,9.08
2001-08-08 06:00,19.94,257.2,11.69,-19.44,-4.44
2001-08-08 07:00,32.26,237.5,12.32,-27.20,-17.35
2001-08-08 08:00,28.74,257.2,11.25,-28.02,-6.39
2001-08-08 09:00,35.78,231.1,11.66,-27.86,-22.45
2001-08-08 10:00,31.09,215.7,10.81,-18.13,-25.26
2001-08-08 11:00,31.38,197.0,10.49,-9.19,-30.01
2001-08-08 12:00,33.44,204.1,11.76,-13.63,-30.53
2001-08-08 13:00,20.82,205.1,11.94,-8.84,-18.86
2001-08-08 14:00,18.48,218.5,12.04,-11.50,-14.47
2001-08-08 15:00,14.66,327.8,12.01,-7.81,12.41
2001-08-08 16:00,12.91,5.8,11.76,1.29,12.84
2001-08-08 17:00,7.33,160.1,11.98,2.49,-6.90
2001-08-08 18:00,19.06,219.5,11.60,-12.13,-14.70
2001-08-08 19:00,30.21,214.6,11.50,-17.16,-24.86
2001-08-08 20:00,41.06,211.1,12.35,-21.20,-35.16
2001-08-08 21:00,47.51,215.0,11.60,-27.23,-38.94
2001-08-08 22:00,55.14,214.6,12.98,-31.32,-45.38
2001-08-08 23:00,46.93,216.4,12.35,-27.83,-37.79
2001-08-09 00:00,37.25,197.4,13.58,-11.13,-35.55
2001-08-09 01:00,22.88,247.3,13.39,-21.11,-8.83
2001-08-09 02:00,21.41,281.8,12.89,-20.96,4.36
2001-08-09 03:00,20.53,301.1,12.51,-17.58,10.61
2001-08-09 04:00,13.79,346.1,11.53,-3.32,13.38
2001-08-09 05:00,20.53,339.1,11.76,-7.33,19.18
2001-08-09 06:00,4.11,254.3,12.01,-3.95,-1.11
2001-08-09 07:00,18.77,263.5,12.35,-18.65,-2.13
2001-08-09 08:00,17.30,235.0,12.67,-14.18,-9.93
2001-08-09 09:00,14.96,212.8,12.10,-8.11,-12.57
2001-08-09 10:00,24.34,208.6,11.72,-11.66,-21.37
2001-08-09 11:00,26.10,197.0,11.25,-7.64,-24.96
2001-08-09 12:00,34.02,191.4,11.88,-6.73,-33.35
2001-08-09 13:00,25.81,192.1,11.88,-5.41,-25.24
2001-08-09 14:00,23.46,197.7,13.42,-7.15,-22.35
2001-08-09 15:00,17.01,234.6,12.45,-13.87,-9.84
2001-08-09 16:00,10.27,258.2,12.10,-10.05,-2.10
2001-08-09 17:00,14.66,297.9,12.13,-12.96,6.87
2001-08-09 18:00,20.24,260.7,12.48,-19.97,-3.28
2001-08-09 19:00,29.62,241.7,12.64,-26.08,-14.05
2001-08-09 20:00,36.08,224.8,11.35,-25.42,-25.60
2001-08-09 21:00,43.12,242.4,12.39,-38.20,-19.99
2001-08-09 22:00,45.17,232.2,12.01,-35.68,-27.69
2001-08-09 23:00,45.17,238.9,12.64,-38.66,-23.35
2001-08-10 00:00,36.08,249.1,12.67,-33.69,-12.89
2001-08-10 01:00,29.62,242.4,12.35,-26.25,-13.73
2001-08-10 02:00,21.12,260.3,11.76,-20.82,-3.55
2001-08-10 03:00,16.13,289.1,12.04,-15.24,5.29
2001-08-10 04:00,9.39,74.0,11.94,9.02,2.59
2001-08-10 05:00,2.35,352.7,11.91,-0.30,2.33
2001-08-10 06:00,17.01,162.9,12.13,5.00,-16.26
2001-08-10 07:00,22.29,182.6,11.76,-1.02,-22.27
2001-08-10 08:00,30.50,180.5,12.10,-0.27,-30.50
2001-08-10 09:00,42.82,185.8,12.04,-4.31,-42.60
2001-08-10 10:00,45.75,195.6,11.91,-12.32,-44.06
2001-08-10 11:00,48.69,188.6,12.57,-7.27,-48.14
2001-08-10 12:00,46.34,189.3,12.54,-7.48,-45.73
2001-08-10 13:00,38.13,196.3,12.32,-10.72,-36.59
2001-08-10 14:00,22.58,204.1,12.20,-9.21,-20.62
2001-08-10 15:00,9.39,215.7,12.26,-5.47,-7.63
2001-08-10 16:00,5.87,320.1,12.10,-3.76,4.50
2001-08-10 17:00,7.92,33.9,12.10,4.42,6.57
2001-08-10 18:00,7.92,45.8,12.13,5.68,5.52
2001-08-10 19:00,11.44,147.5,12.20,6.15,-9.64
2001-08-10 20:00,9.09,200.2,12.20,-3.14,-8.53
2001-08-10 21:00,25.22,181.6,12.23,-0.69,-25.21
2001-08-10 22:00,44.29,186.1,11.98,-4.73,-44.04
2001-08-10 23:00,46.63,192.1,11.88,-9.78,-45.60
2001-08-11 00:00,55.14,185.4,12.26,-5.21,-54.89
2001-08-11 01:00,48.69,187.5,12.70,-6.38,-48.27
2001-08-11 02:00,37.25,196.3,12.92,-10.47,-35.75
2001-08-11 03:00,28.74,216.0,13.17,-16.90,-23.25
2001-08-11 04:00,13.49,242.0,13.14,-11.92,-6.33
2001-08-11 05:00,13.20,231.5,12.95,-10.33,-8.22
2001-08-11 06:00,14.66,257.9,12.89,-14.34,-3.09
2001-08-11 07:00,21.41,229.0,13.14,-16.16,-14.04
2001-08-11 08:00,32.85,232.9,13.08,-26.20,-19.82
2001-08-11 09:00,43.12,229.7,12.98,-32.90,-27.87
2001-08-11 10:00,45.46,223.4,12.98,-31.23,-33.03
2001-08-11 11:00,43.70,236.1,12.42,-36.25,-24.40
2001-08-11 12:00,40.48,238.5,12.17,-34.52,-21.14
2001-08-11 13:00,31.97,226.6,12.32,-23.21,-21.98
2001-08-11 14:00,31.09,220.6,12.23,-20.23,-23.61
2001-08-11 15:00,17.30,216.0,12.07,-10.17,-14.00
2001-08-11 16:00,7.63,277.5,12.04,-7.56,1.00
2001-08-11 17:00,16.72,334.2,12.13,-7.29,15.05
2001-08-11 18:00,5.87,120.0,11.88,5.08,-2.94
2001-08-11 19:00,15.54,190.0,11.76,-2.70,-15.31
2001-08-11 20:00,22.29,166.1,11.98,5.36,-21.64
2001-08-11 21:00,37.54,205.1,11.50,-15.93,-33.99
2001-08-11 22:00,49.57,206.5,12.01,-22.13,-44.35
2001-08-11 23:00,48.98,228.3,12.35,-36.58,-32.57
2001-08-12 00:00,51.03,205.8,12.64,-22.23,-45.94
2001-08-12 01:00,48.10,202.7,13.42,-18.53,-44.39
2001-08-12 02:00,51.91,206.5,13.30,-23.18,-46.45
2001-08-12 03:00,40.18,209.3,13.33,-19.68,-35.03
2001-08-12 04:00,35.20,233.2,13.27,-28.20,-21.06
2001-08-12 05:00,26.40,241.7,13.14,-23.24,-12.52
2001-08-12 06:00,27.86,279.7,12.64,-27.47,4.67
2001-08-12 07:00,24.05,277.9,12.35,-23.82,3.30
2001-08-12 08:00,26.69,308.5,11.31,-20.89,16.61
2001-08-12 09:00,26.69,280.7,11.19,-26.23,4.96
2001-08-12 10:00,20.82,256.1,11.00,-20.21,-5.00
2001-08-12 11:00,28.74,241.3,10.87,-25.22,-13.79
2001-08-12 12:00,30.50,213.6,10.62,-16.86,-25.42
2001-08-12 13:00,28.45,205.1,10.43,-12.07,-25.76
2001-08-12 14:00,30.21,204.4,10.18,-12.49,-27.51
2001-08-12 15:00,32.56,180.9,11.88,-0.49,-32.55
2001-08-12 16:00,23.46,194.2,11.66,-5.76,-22.75
2001-08-12 17:00,14.96,268.1,12.20,-14.95,-0.51
2001-08-12 18:00,6.75,309.2,11.94,-5.23,4.26
2001-08-12 19:00,6.45,313.4,11.82,-4.69,4.43
2001-08-12 20:00,7.04,234.6,11.79,-5.74,-4.07
2001-08-12 21:00,18.77,193.9,11.88,-4.50,-18.22
2001-08-12 22:00,29.04,263.1,11.47,-28.83,-3.47
2001-08-12 23:00,34.90,236.8,10.40,-29.19,-19.13
2001-08-13 00:00,36.08,235.0,10.65,-29.55,-20.69
2001-08-13 01:00,34.61,250.5,10.87,-32.62,-11.57
2001-08-13 02:00,31.97,241.7,10.30,-28.14,-15.17
2001-08-13 03:00,31.97,233.9,11.19,-25.85,-18.82
2001-08-13 04:00,21.70,247.3,11.63,-20.02,-8.37
2001-08-13 05:00,21.12,283.5,11.31,-20.53,4.94
2001-08-13 06:00,17.30,287.7,11.50,-16.48,5.27
2001-08-13 07:00,3.81,358.7,11.19,-0.08,3.81
2001-08-13 08:00,6.75,181.9,11.16,-0.22,-6.74
2001-08-13 09:00,16.72,213.9,11.25,-9.33,-13.88
2001-08-13 10:00,24.05,229.0,11.35,-18.16,-15.77
2001-08-13 11:00,27.86,198.4,11.00,-8.81,-26.43
2001-08-13 12:00,37.25,198.1,10.87,-11.56,-35.41
2001-08-13 13:00,46.05,208.3,11.22,-21.82,-40.55
2001-08-13 14:00,43.12,209.0,11.00,-20.89,-37.72
2001-08-13 15:00,41.94,201.2,11.47,-15.20,-39.09
2001-08-13 16:00,31.97,203.0,11.50,-12.49,-29.43
2001-08-13 17:00,21.70,232.2,11.57,-17.15,-13.31
2001-08-13 18:00,19.36,271.9,10.97,-19.35,0.65
2001-08-13 19:00,20.53,281.1,10.53,-20.15,3.94
2001-08-13 20:00,15.84,268.8,10.46,-15.83,-0.34
2001-08-13 21:00,27.28,296.9,11.69,-24.33,12.33
2001-08-13 22:00,12.32,276.5,11.69,-12.24,1.39
2001-08-13 23:00,25.81,235.7,11.41,-21.32,-14.54
2001-08-14 00:00,33.73,218.5,11.00,-20.99,-26.41
2001-08-14 01:00,32.26,208.6,11.47,-15.46,-28.32
2001-08-14 02:00,35.49,198.8,11.19,-11.43,-33.60
2001-08-14 03:00,39.01,193.5,11.53,-9.11,-37.93
2001-08-14 04:00,38.72,204.1,11.25,-15.78,-35.35
2001-08-14 05:00,29.33,213.6,11.16,-16.21,-24.44
2001-08-14 06:00,31.97,231.1,11.28,-24.89,-20.06
2001-08-14 07:00,23.46,236.1,11.25,-19.47,-13.10
2001-08-14 08:00,20.82,254.0,11.16,-20.02,-5.74
2001-08-14 09:00,26.98,261.7,11.22,-26.70,-3.89
2001-08-14 10:00,35.78,251.2,11.16,-33.87,-11.55
2001-08-14 11:00,46.34,236.1,11.69,-38.44,-25.88
2001-08-14 12:00,43.70,229.4,11.25,-33.17,-28.45
2001-08-14 13:00,48.10,224.8,11.31,-33.90,-34.13
2001-08-14 14:00,45.17,213.9,10.81,-25.20,-37.49
2001-08-14 15:00,47.22,226.6,11.00,-34.29,-32.47
2001-08-14 16:00,42.24,231.8,11.16,-33.21,-26.10
2001-08-14 17:00,33.73,243.4,11.16,-30.17,-15.08
2001-08-14 18:00,16.72,240.6,11.00,-14.57,-8.20
2001-08-14 19:00,12.03,259.3,11.09,-11.81,-2.24
2001-08-14 20:00,12.03,302.9,10.87,-10.10,6.52
2001-08-14 21:00,17.89,292.3,11.00,-16.55,6.79
2001-08-14 22:00,11.44,302.5,11.82,-9.65,6.15
2001-08-14 23:00,12.61,234.3,12.13,-10.24,-7.36
2001-08-15 00:00,24.34,219.2,12.23,-15.38,-18.87
2001-08-15 01:00,41.94,205.5,11.72,-18.03,-37.87
2001-08-15 02:00,58.37,199.8,11.06,-19.81,-54.90
2001-08-15 03:00,58.66,202.7,11.03,-22.59,-54.13
2001-08-15 04:00,61.01,200.9,11.28,-21.76,-56.99
2001-08-15 05:00,48.10,221.3,11.25,-31.74,-36.14
2001-08-15 06:00,37.84,234.3,11.09,-30.72,-22.08
2001-08-15 07:00,31.68,222.7,11.38,-21.48,-23.28
2001-08-15 08:00,21.70,249.1,11.41,-20.27,-7.76
2001-08-15 09:00,31.68,277.5,11.47,-31.40,4.16
2001-08-15 10:00,13.20,285.6,11.19,-12.71,3.56
2001-08-15 11:00,7.92,199.8,11.44,-2.69,-7.45
2001-08-15 12:00,17.30,212.1,11.31,-9.21,-14.65
2001-08-15 13:00,25.81,209.3,11.28,-12.64,-22.50
2001-08-15 14:00,32.56,219.2,11.44,-20.57,-25.24
2001-08-15 15:00,48.69,215.0,11.47,-27.90,-39.90
2001-08-15 16:00,51.03,205.8,11.16,-22.23,-45.94
2001-08-15 17:00,43.12,210.4,11.44,-21.81,-37.19
2001-08-15 18:00,30.80,218.8,12.04,-19.31,-23.99
2001-08-15 19:00,23.17,268.1,12.17,-23.16,-0.79
2001-08-15 20:00,28.16,8.2,13.05,4.02,27.87
2001-08-15 21:00,24.05,45.5,13.42,17.15,16.86
2001-08-15 22:00,10.27,40.9,13.17,6.72,7.76
2001-08-15 23:00,13.49,114.4,13.33,12.29,-5.57
2001-08-16 00:00,14.08,152.7,13.30,6.45,-12.51
2001-08-16 01:00,28.45,212.8,12.48,-15.43,-23.90
2001-08-16 02:00,37.54,226.9,11.88,-27.42,-25.65
2001-08-16 03:00,40.18,216.7,11.50,-24.02,-32.21
2001-08-16 04:00,45.75,233.6,12.13,-36.82,-27.16
2001-08-16 05:00,34.90,238.2,11.60,-29.65,-18.41
2001-08-16 06:00,22.88,245.5,11.00,-20.83,-9.47
2001-08-16 07:00,15.54,271.2,10.18,-15.54,0.33
2001-08-16 08:00,20.53,300.0,10.18,-17.77,10.28
2001-08-16 09:00,18.18,315.9,10.46,-12.66,13.05
2001-08-16 10:00,23.76,326.4,10.94,-13.14,19.79
2001-08-16 11:00,31.38,328.2,10.37,-16.55,26.66
2001-08-16 12:00,24.64,294.8,10.56,-22.37,10.32
2001-08-16 13:00,20.24,251.2,10.49,-19.16,-6.53
2001-08-16 14:00,31.38,232.5,10.37,-24.91,-19.09
2001-08-16 15:00,36.08,217.4,9.86,-21.92,-28.65
2001-08-16 16:00,35.78,217.1,10.05,-21.57,-28.55
2001-08-16 17:00,37.54,197.7,10.30,-11.43,-35.76
2001-08-16 18:00,28.74,215.0,10.65,-16.47,-23.56
2001-08-16 19:00,24.05,197.4,11.88,-7.18,-22.95
2001-08-16 20:00,9.09,195.3,11.13,-2.39,-8.77
2001-08-16 21:00,5.57,258.2,11.50,-5.46,-1.14
2001-08-16 22:00,27.86,353.8,12.35,-3.01,27.70
2001-08-16 23:00,19.36,12.4,11.98,4.17,18.90