Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2019-06-02 15:00,43.715034485,-69.354919434,43.72,-69.36
2019-06-02 16:00,43.715000153,-69.354896545,43.72,-69.36
2019-06-02 17:00,43.714965820,-69.354896545,43.71,-69.36
2019-06-02 18:00,43.714965820,-69.354934692,43.71,-69.36
2019-06-02 19:00,43.714984894,-69.354965210,43.72,-69.36
2019-06-02 20:00,43.715015411,-69.354965210,43.71,-69.36
2019-06-02 21:00,43.715034485,-69.355018616,43.72,-69.36
2019-06-02 22:00,43.715065002,-69.354949951,43.72,-69.36
2019-06-02 23:00,43.715118408,-69.354949951,43.72,-69.36
2019-06-03 00:00,43.715133667,-69.354866028,43.72,-69.36
2019-06-03 01:00,43.715167999,-69.354919434,43.72,-69.36
2019-06-03 02:00,43.715167999,-69.354866028,43.72,-69.36
2019-06-03 03:00,43.715099335,-69.354850769,43.72,-69.36
2019-06-03 04:00,43.715084076,-69.354866028,43.72,-69.36
2019-06-03 05:00,43.715034485,-69.354896545,43.72,-69.36
2019-06-03 06:00,43.715000153,-69.354949951,43.71,-69.36
2019-06-03 07:00,43.714965820,-69.354881287,43.71,-69.36
2019-06-03 08:00,43.714965820,-69.354866028,43.70,-69.35
2019-06-03 09:00,43.715015411,-69.354896545,43.71,-69.36
2019-06-03 10:00,43.715099335,-69.354850769,43.72,-69.36
2019-06-03 11:00,43.715118408,-69.354820251,43.72,-69.36
2019-06-03 12:00,43.715183258,-69.354820251,43.72,-69.36
2019-06-03 13:00,43.715034485,-69.354866028,,
2019-06-03 14:00,43.715049744,-69.354866028,,
2019-06-03 15:00,43.715034485,-69.354820251,,
2019-06-03 16:00,43.715034485,-69.354835510,,
2019-06-03 17:00,43.714984894,-69.354866028,43.71,-69.35
2019-06-03 18:00,43.714931488,-69.354866028,43.72,-69.36
2019-06-03 19:00,43.715034485,-69.354698181,43.71,-69.36
2019-06-03 20:00,43.715065002,-69.354637146,43.72,-69.35
2019-06-03 21:00,43.715084076,-69.354583740,43.72,-69.35
2019-06-03 22:00,43.715065002,-69.354530334,43.72,-69.35
2019-06-03 23:00,43.715000153,-69.354499817,43.72,-69.35
2019-06-04 00:00,43.714965820,-69.354301453,43.72,-69.35
2019-06-04 01:00,43.714984894,-69.354347229,43.71,-69.35
2019-06-04 02:00,43.714900970,-69.354415894,43.71,-69.35
2019-06-04 03:00,43.714817047,-69.354598999,43.71,-69.35
2019-06-04 04:00,43.714633942,-69.354614258,43.70,-69.35
2019-06-04 05:00,43.714683533,-69.354797363,43.71,-69.35
2019-06-04 06:00,43.714733124,-69.354850769,43.71,-69.36
2019-06-04 07:00,43.714782715,-69.354919434,43.71,-69.36
2019-06-04 08:00,43.714832306,-69.354896545,43.71,-69.36
2019-06-04 09:00,43.714900970,-69.354896545,43.71,-69.36
2019-06-04 10:00,43.715000153,-69.354835510,43.71,-69.36
2019-06-04 11:00,43.715065002,-69.354637146,43.71,-69.36
2019-06-04 12:00,43.715084076,-69.354598999,43.72,-69.35
2019-06-04 13:00,43.715084076,-69.354583740,43.72,-69.35
2019-06-04 14:00,43.715065002,-69.354515076,43.72,-69.35
2019-06-04 15:00,43.715034485,-69.354583740,43.72,-69.35
2019-06-04 16:00,43.715015411,-69.354598999,43.71,-69.35
2019-06-04 17:00,43.715000153,-69.354553223,43.71,-69.35
2019-06-04 18:00,43.714900970,-69.354446411,43.72,-69.35
2019-06-04 19:00,43.714866638,-69.354446411,43.71,-69.35
2019-06-04 20:00,43.714950562,-69.354446411,43.71,-69.35
2019-06-04 21:00,43.715065002,-69.354431152,43.71,-69.35
2019-06-04 22:00,43.715015411,-69.354499817,43.72,-69.35
2019-06-04 23:00,43.715133667,-69.354530334,43.72,-69.35
2019-06-05 00:00,43.715099335,-69.354553223,,
2019-06-05 01:00,43.715084076,-69.354583740,43.71,-69.35
2019-06-05 02:00,43.715099335,-69.354637146,43.72,-69.35
2019-06-05 03:00,43.715034485,-69.354583740,,
2019-06-05 04:00,43.715000153,-69.354614258,43.72,-69.35
2019-06-05 05:00,43.714950562,-69.354698181,43.71,-69.35
2019-06-05 06:00,43.714881897,-69.354751587,43.71,-69.35
2019-06-05 07:00,43.714984894,-69.354598999,43.71,-69.36
2019-06-05 08:00,43.714950562,-69.354530334,43.71,-69.35
2019-06-05 09:00,43.714900970,-69.354553223,43.71,-69.35
2019-06-05 10:00,43.714931488,-69.354568481,43.71,-69.35
2019-06-05 11:00,43.714984894,-69.354530334,43.71,-69.35
2019-06-05 12:00,43.714984894,-69.354583740,43.71,-69.35
2019-06-05 13:00,43.714931488,-69.354598999,43.71,-69.35
2019-06-05 14:00,43.714984894,-69.354682922,43.71,-69.35
2019-06-05 15:00,43.714931488,-69.354736328,43.71,-69.35
2019-06-05 16:00,43.714916229,-69.354766846,43.71,-69.36
2019-06-05 17:00,43.714881897,-69.354881287,43.71,-69.36
2019-06-05 18:00,43.714881897,-69.354934692,43.71,-69.36
2019-06-05 19:00,43.714866638,-69.354934692,43.71,-69.36
2019-06-05 20:00,43.714900970,-69.354896545,43.71,-69.36
2019-06-05 21:00,43.715015411,-69.354965210,43.71,-69.36
2019-06-05 22:00,43.715015411,-69.354934692,43.72,-69.36
2019-06-05 23:00,43.715034485,-69.354881287,43.71,-69.36
2019-06-06 00:00,43.715034485,-69.354881287,43.71,-69.36
2019-06-06 01:00,43.715099335,-69.354850769,43.72,-69.36
2019-06-06 02:00,43.715065002,-69.354835510,43.72,-69.36
2019-06-06 03:00,43.715049744,-69.354835510,43.72,-69.36
2019-06-06 04:00,43.715015411,-69.354881287,43.72,-69.36
2019-06-06 05:00,43.715000153,-69.354919434,43.72,-69.36
2019-06-06 06:00,43.714931488,-69.354949951,43.71,-69.36
2019-06-06 07:00,43.714832306,-69.354919434,43.71,-69.36
2019-06-06 08:00,43.714801788,-69.354850769,43.71,-69.36
2019-06-06 09:00,43.714801788,-69.354797363,43.71,-69.36
2019-06-06 10:00,43.714767456,-69.354782104,43.71,-69.36
2019-06-06 11:00,43.714782715,-69.354835510,43.71,-69.36
2019-06-06 12:00,43.714782715,-69.354850769,43.71,-69.35
2019-06-06 13:00,43.714832306,-69.354934692,43.71,-69.36
2019-06-06 14:00,43.714817047,-69.354919434,43.71,-69.36
2019-06-06 15:00,43.714832306,-69.354919434,43.71,-69.36
2019-06-06 16:00,43.714900970,-69.355003357,43.71,-69.36
2019-06-06 17:00,43.714931488,-69.354965210,43.71,-69.36
2019-06-06 18:00,43.714931488,-69.354980469,43.69,-69.31
2019-06-06 19:00,43.714900970,-69.354949951,43.71,-69.36
2019-06-06 20:00,43.714851379,-69.354965210,43.71,-69.36
2019-06-06 21:00,43.714916229,-69.354949951,43.71,-69.36
2019-06-06 22:00,43.714881897,-69.354965210,43.71,-69.36
2019-06-06 23:00,43.714931488,-69.354919434,43.71,-69.36
2019-06-07 00:00,43.714950562,-69.354782104,43.71,-69.36
2019-06-07 01:00,43.714984894,-69.354698181,43.71,-69.36
2019-06-07 02:00,43.714931488,-69.354698181,43.71,-69.35
2019-06-07 03:00,43.714931488,-69.354736328,43.71,-69.35
2019-06-07 04:00,43.714832306,-69.354766846,43.71,-69.35
2019-06-07 05:00,43.714817047,-69.354850769,43.71,-69.36
2019-06-07 06:00,43.714817047,-69.354850769,43.71,-69.36
2019-06-07 07:00,43.714748383,-69.354850769,,
2019-06-07 08:00,43.714717865,-69.354866028,43.71,-69.36
2019-06-07 09:00,43.714733124,-69.354751587,43.71,-69.36
2019-06-07 10:00,43.714717865,-69.354835510,43.71,-69.36
2019-06-07 11:00,43.714748383,-69.354850769,43.71,-69.36
2019-06-07 12:00,43.714748383,-69.354866028,43.71,-69.36
2019-06-07 13:00,43.714782715,-69.354949951,43.71,-69.36
2019-06-07 14:00,43.714931488,-69.354934692,43.71,-69.36
2019-06-07 15:00,43.714950562,-69.354949951,43.71,-69.36
2019-06-07 16:00,43.715034485,-69.354934692,43.71,-69.36
2019-06-07 17:00,43.715049744,-69.354934692,43.72,-69.36
2019-06-07 18:00,43.715034485,-69.354949951,,
2019-06-07 19:00,43.715034485,-69.354919434,43.72,-69.36
2019-06-07 20:00,43.714984894,-69.354866028,,
2019-06-07 21:00,43.715000153,-69.354835510,43.72,-69.36
2019-06-07 22:00,43.714950562,-69.354835510,43.72,-69.36
2019-06-07 23:00,43.714965820,-69.354766846,43.71,-69.36
2019-06-08 00:00,43.714950562,-69.354713440,,
2019-06-08 01:00,43.714900970,-69.354713440,,
2019-06-08 02:00,43.714866638,-69.354713440,43.71,-69.35
2019-06-08 03:00,43.714881897,-69.354820251,43.71,-69.36
2019-06-08 04:00,43.714832306,-69.354835510,43.71,-69.36
2019-06-08 05:00,43.714916229,-69.354934692,43.71,-69.36
2019-06-08 06:00,43.714900970,-69.354980469,43.71,-69.36
2019-06-08 07:00,43.714817047,-69.354934692,43.71,-69.36
2019-06-08 08:00,43.714817047,-69.354896545,43.71,-69.36
2019-06-08 09:00,43.714866638,-69.354934692,43.71,-69.35
2019-06-08 10:00,43.714817047,-69.354980469,43.71,-69.36
2019-06-08 11:00,43.714851379,-69.354965210,43.71,-69.36
2019-06-08 12:00,43.714866638,-69.354949951,43.71,-69.36
2019-06-08 13:00,43.714866638,-69.354919434,43.71,-69.36
2019-06-08 14:00,43.714950562,-69.354919434,43.71,-69.36
2019-06-08 15:00,43.714965820,-69.354896545,43.71,-69.36
2019-06-08 16:00,43.714965820,-69.354835510,43.71,-69.36
2019-06-08 17:00,43.715000153,-69.354782104,43.71,-69.36
2019-06-08 18:00,43.715015411,-69.354782104,43.71,-69.36
2019-06-08 19:00,43.715000153,-69.354751587,43.71,-69.36
2019-06-08 20:00,43.714984894,-69.354782104,,
2019-06-08 21:00,43.714931488,-69.354820251,,
2019-06-08 22:00,43.714866638,-69.354866028,43.71,-69.36
2019-06-08 23:00,43.714832306,-69.354866028,43.71,-69.36
2019-06-09 00:00,43.714851379,-69.354881287,43.71,-69.36
2019-06-09 01:00,43.714881897,-69.354896545,43.71,-69.36
2019-06-09 02:00,43.714866638,-69.354866028,43.71,-69.36
2019-06-09 03:00,43.714900970,-69.354896545,43.71,-69.36
2019-06-09 04:00,43.714950562,-69.354934692,,
2019-06-09 05:00,43.714950562,-69.354919434,43.71,-69.36
2019-06-09 06:00,43.715015411,-69.355003357,43.71,-69.36
2019-06-09 07:00,43.715015411,-69.354934692,43.72,-69.36
2019-06-09 08:00,43.714931488,-69.354949951,43.72,-69.36
2019-06-09 09:00,43.714965820,-69.354934692,43.72,-69.36
2019-06-09 10:00,43.714984894,-69.354949951,43.71,-69.36
2019-06-09 11:00,43.714984894,-69.354934692,43.71,-69.36
2019-06-09 12:00,43.714950562,-69.354866028,43.71,-69.36
2019-06-09 13:00,43.714965820,-69.354820251,43.71,-69.36
2019-06-09 14:00,43.715000153,-69.354766846,43.71,-69.36
2019-06-09 15:00,43.715000153,-69.354766846,43.72,-69.36
2019-06-09 16:00,43.714984894,-69.354766846,43.71,-69.36
2019-06-09 17:00,43.714965820,-69.354797363,43.72,-69.36
2019-06-09 18:00,43.715015411,-69.354736328,,
2019-06-09 19:00,43.715000153,-69.354736328,,
2019-06-09 20:00,43.715000153,-69.354766846,43.72,-69.35
2019-06-09 21:00,43.714965820,-69.354820251,43.71,-69.36
2019-06-09 22:00,43.715000153,-69.354835510,43.71,-69.36
2019-06-09 23:00,43.715015411,-69.354866028,,
2019-06-10 00:00,43.715049744,-69.354866028,43.71,-69.36
2019-06-10 01:00,43.715065002,-69.354736328,43.71,-69.36
2019-06-10 02:00,43.715049744,-69.354713440,43.72,-69.36
2019-06-10 03:00,43.715118408,-69.354682922,43.72,-69.35
2019-06-10 04:00,43.715118408,-69.354614258,43.72,-69.35
2019-06-10 05:00,43.715133667,-69.354637146,43.72,-69.35
2019-06-10 06:00,43.715148926,-69.354598999,,
2019-06-10 07:00,43.715133667,-69.354614258,43.72,-69.35
2019-06-10 08:00,43.715065002,-69.354614258,43.72,-69.35
2019-06-10 09:00,43.715000153,-69.354667664,43.72,-69.35
2019-06-10 10:00,43.714900970,-69.354713440,43.71,-69.36
2019-06-10 11:00,43.714916229,-69.354713440,43.71,-69.36
2019-06-10 12:00,43.714881897,-69.354667664,43.71,-69.35
2019-06-10 13:00,43.714950562,-69.354553223,43.71,-69.35
2019-06-10 14:00,43.714965820,-69.354515076,43.71,-69.35
2019-06-10 15:00,43.714984894,-69.354515076,43.71,-69.35
2019-06-10 16:00,43.715000153,-69.354530334,43.71,-69.35
2019-06-10 17:00,43.715000153,-69.354583740,43.71,-69.35
2019-06-10 18:00,43.715065002,-69.354598999,43.72,-69.35
2019-06-10 19:00,43.715049744,-69.354682922,43.72,-69.35
2019-06-10 20:00,43.715049744,-69.354766846,43.72,-69.36
2019-06-10 21:00,43.715099335,-69.354835510,43.72,-69.35
2019-06-10 22:00,43.715084076,-69.354820251,43.72,-69.35
2019-06-10 23:00,43.715065002,-69.354850769,43.72,-69.36
2019-06-11 00:00,43.715034485,-69.354866028,,
2019-06-11 01:00,43.715065002,-69.354866028,43.72,-69.36
2019-06-11 02:00,43.715118408,-69.354850769,43.72,-69.36
2019-06-11 03:00,43.715118408,-69.354820251,43.72,-69.36
2019-06-11 04:00,43.715133667,-69.354820251,43.72,-69.36
2019-06-11 05:00,43.715167999,-69.354835510,43.72,-69.36
2019-06-11 06:00,43.715133667,-69.354835510,43.72,-69.36
2019-06-11 07:00,43.715148926,-69.354835510,43.72,-69.36
2019-06-11 08:00,43.715148926,-69.354896545,43.72,-69.36
2019-06-11 09:00,43.715118408,-69.354934692,43.72,-69.36
2019-06-11 10:00,43.715099335,-69.354934692,43.72,-69.36
2019-06-11 11:00,43.715084076,-69.354965210,43.72,-69.36
2019-06-11 12:00,43.715099335,-69.355049133,43.72,-69.36
2019-06-11 13:00,43.715133667,-69.355064392,43.72,-69.36
2019-06-11 14:00,43.715267181,-69.355003357,43.72,-69.36
2019-06-11 15:00,43.715282440,-69.354866028,43.72,-69.36
2019-06-11 16:00,43.715316772,-69.354782104,43.72,-69.35
2019-06-11 17:00,43.715267181,-69.354682922,43.72,-69.36
2019-06-11 18:00,43.715183258,-69.354667664,43.72,-69.35
2019-06-11 19:00,43.715183258,-69.354667664,43.72,-69.35
2019-06-11 20:00,43.715118408,-69.354667664,43.72,-69.36
2019-06-11 21:00,43.715065002,-69.354682922,43.72,-69.35
2019-06-11 22:00,43.714881897,-69.354682922,43.71,-69.36
2019-06-11 23:00,43.714614868,-69.354667664,43.71,-69.35
2019-06-12 00:00,43.714401245,-69.354614258,43.71,-69.35
2019-06-12 01:00,43.714431763,-69.354766846,43.71,-69.35
2019-06-12 02:00,43.714466095,-69.354820251,43.71,-69.36
2019-06-12 03:00,43.714534760,-69.354850769,43.71,-69.36
2019-06-12 04:00,43.714565277,-69.354866028,43.71,-69.36
2019-06-12 05:00,43.714649200,-69.354965210,43.71,-69.36
2019-06-12 06:00,43.714698792,-69.354949951,43.71,-69.36
2019-06-12 07:00,43.714832306,-69.354896545,43.71,-69.36
2019-06-12 08:00,43.714817047,-69.354850769,43.71,-69.36
2019-06-12 09:00,43.714916229,-69.354782104,43.71,-69.36
2019-06-12 10:00,43.714931488,-69.354736328,43.71,-69.36
2019-06-12 11:00,43.714832306,-69.354583740,43.71,-69.35
2019-06-12 12:00,43.714782715,-69.354568481,43.71,-69.35
2019-06-12 13:00,43.714698792,-69.354568481,43.71,-69.35
2019-06-12 14:00,43.714683533,-69.354583740,43.71,-69.35
2019-06-12 15:00,43.714668274,-69.354598999,43.71,-69.35
2019-06-12 16:00,43.714698792,-69.354568481,43.71,-69.35
2019-06-12 17:00,43.714748383,-69.354530334,43.71,-69.35
2019-06-12 18:00,43.714801788,-69.354568481,43.71,-69.35
2019-06-12 19:00,43.714851379,-69.354598999,43.70,-69.35
2019-06-12 20:00,43.714881897,-69.354614258,43.71,-69.35
2019-06-12 21:00,43.714866638,-69.354698181,,
2019-06-12 22:00,43.714916229,-69.354713440,43.71,-69.35
2019-06-12 23:00,43.714916229,-69.354766846,43.71,-69.36
2019-06-13 00:00,43.714881897,-69.354782104,,
2019-06-13 01:00,43.714866638,-69.354820251,43.71,-69.36
2019-06-13 02:00,43.714881897,-69.354782104,43.71,-69.36
2019-06-13 03:00,43.714931488,-69.354713440,,
2019-06-13 04:00,43.714881897,-69.354682922,43.71,-69.35
2019-06-13 05:00,43.714900970,-69.354614258,,
2019-06-13 06:00,43.714900970,-69.354553223,,
2019-06-13 07:00,43.714866638,-69.354553223,,
2019-06-13 08:00,43.714916229,-69.354766846,,
2019-06-13 09:00,43.714866638,-69.354682922,,
2019-06-13 10:00,43.714866638,-69.354736328,,
2019-06-13 11:00,43.714817047,-69.354850769,43.71,-69.36
2019-06-13 12:00,43.714817047,-69.354934692,43.71,-69.36
2019-06-13 13:00,43.714767456,-69.354980469,43.71,-69.36
2019-06-13 14:00,43.714717865,-69.354934692,43.71,-69.36
2019-06-13 15:00,43.714748383,-69.354980469,43.71,-69.36
2019-06-13 16:00,43.714733124,-69.354965210,43.71,-69.36
2019-06-13 17:00,43.714748383,-69.354980469,43.71,-69.36
2019-06-13 18:00,43.714817047,-69.354965210,43.71,-69.36
2019-06-13 19:00,43.714782715,-69.354949951,43.71,-69.36
2019-06-13 20:00,43.714668274,-69.355079651,43.71,-69.36
2019-06-13 21:00,43.714733124,-69.355232239,43.71,-69.36
2019-06-13 22:00,43.714881897,-69.355300903,43.71,-69.36
2019-06-13 23:00,43.715000153,-69.355316162,43.71,-69.36
2019-06-14 00:00,43.715084076,-69.355247498,43.71,-69.36
2019-06-14 01:00,43.715167999,-69.355133057,43.72,-69.36
2019-06-14 02:00,43.715099335,-69.355049133,43.72,-69.36
2019-06-14 03:00,43.715099335,-69.354850769,43.72,-69.36
2019-06-14 04:00,43.714965820,-69.354667664,43.72,-69.36
2019-06-14 05:00,43.714866638,-69.354568481,43.71,-69.35
2019-06-14 06:00,43.714851379,-69.354530334,43.71,-69.35
2019-06-14 07:00,43.714851379,-69.354499817,43.71,-69.35
2019-06-14 08:00,43.714851379,-69.354530334,43.71,-69.35
2019-06-14 09:00,43.714881897,-69.354637146,43.71,-69.35
2019-06-14 10:00,43.714984894,-69.354667664,43.71,-69.35
2019-06-14 11:00,43.714965820,-69.354866028,43.71,-69.35
2019-06-14 12:00,43.714931488,-69.355033875,43.71,-69.36
2019-06-14 13:00,43.714950562,-69.355064392,43.71,-69.36
2019-06-14 14:00,43.714950562,-69.355079651,43.71,-69.36
2019-06-14 15:00,43.714916229,-69.355033875,43.71,-69.36
2019-06-14 16:00,43.714931488,-69.355102539,43.71,-69.36
2019-06-14 17:00,43.715099335,-69.355003357,43.71,-69.36
2019-06-14 18:00,43.715148926,-69.354919434,43.72,-69.36
2019-06-14 19:00,43.715167999,-69.354881287,43.72,-69.36
2019-06-14 20:00,43.715248108,-69.354866028,43.72,-69.36
2019-06-14 21:00,43.715198517,-69.354820251,43.72,-69.36
2019-06-14 22:00,43.715183258,-69.354820251,43.72,-69.35
2019-06-14 23:00,43.715167999,-69.354766846,43.72,-69.36
2019-06-15 00:00,43.715099335,-69.354797363,43.72,-69.36
2019-06-15 01:00,43.715034485,-69.354751587,43.71,-69.36
2019-06-15 02:00,43.714900970,-69.354797363,43.71,-69.36
2019-06-15 03:00,43.714782715,-69.354797363,43.71,-69.36
2019-06-15 04:00,43.714767456,-69.354820251,43.71,-69.36
2019-06-15 05:00,43.714782715,-69.354896545,43.71,-69.36
2019-06-15 06:00,43.714801788,-69.354866028,43.71,-69.36
2019-06-15 07:00,43.714782715,-69.354881287,43.71,-69.36
2019-06-15 08:00,43.714832306,-69.354835510,43.71,-69.36
2019-06-15 09:00,43.715049744,-69.354782104,43.71,-69.36
2019-06-15 10:00,43.715065002,-69.354652405,43.72,-69.35
2019-06-15 11:00,43.715065002,-69.354766846,43.72,-69.35
2019-06-15 12:00,43.715049744,-69.354751587,43.72,-69.36
2019-06-15 13:00,43.715065002,-69.354782104,43.72,-69.36
2019-06-15 14:00,43.715034485,-69.354820251,43.72,-69.36
2019-06-15 15:00,43.715049744,-69.354736328,43.71,-69.35
2019-06-15 16:00,43.715034485,-69.354751587,43.72,-69.36
2019-06-15 17:00,43.715000153,-69.354782104,43.72,-69.36
2019-06-15 18:00,43.715049744,-69.354751587,43.72,-69.36
2019-06-15 19:00,43.715099335,-69.354766846,43.71,-69.35
2019-06-15 20:00,43.715133667,-69.354782104,43.72,-69.36
2019-06-15 21:00,43.715167999,-69.354782104,43.72,-69.36
2019-06-15 22:00,43.715232849,-69.354835510,43.72,-69.35
2019-06-15 23:00,43.715248108,-69.354766846,43.72,-69.36
2019-06-16 00:00,43.715232849,-69.354698181,43.72,-69.36
2019-06-16 01:00,43.715232849,-69.354713440,43.72,-69.35
2019-06-16 02:00,43.715148926,-69.354652405,43.72,-69.35
2019-06-16 03:00,43.715118408,-69.354614258,43.72,-69.35
2019-06-16 04:00,43.715099335,-69.354499817,43.72,-69.35
2019-06-16 05:00,43.715049744,-69.354415894,43.72,-69.35
2019-06-16 06:00,43.715049744,-69.354431152,43.71,-69.35
2019-06-16 07:00,43.715034485,-69.354431152,43.71,-69.35
2019-06-16 08:00,43.715015411,-69.354431152,43.71,-69.35
2019-06-16 09:00,43.715049744,-69.354469299,43.72,-69.35
2019-06-16 10:00,43.715084076,-69.354499817,43.72,-69.35
2019-06-16 11:00,43.715099335,-69.354530334,43.72,-69.35
2019-06-16 12:00,43.715049744,-69.354598999,43.72,-69.35
2019-06-16 13:00,43.715084076,-69.354682922,43.71,-69.35
2019-06-16 14:00,43.715049744,-69.354820251,43.72,-69.35
2019-06-16 15:00,43.714931488,-69.354980469,43.71,-69.36
2019-06-16 16:00,43.714851379,-69.354934692,43.71,-69.36
2019-06-16 17:00,43.714931488,-69.355003357,43.71,-69.36
2019-06-16 18:00,43.714984894,-69.354949951,43.71,-69.36
2019-06-16 19:00,43.715065002,-69.354766846,43.71,-69.36
2019-06-16 20:00,43.715099335,-69.354736328,43.71,-69.35
2019-06-16 21:00,43.715118408,-69.354682922,43.72,-69.36
2019-06-16 22:00,43.715148926,-69.354637146,43.72,-69.36
2019-06-16 23:00,43.715148926,-69.354598999,43.72,-69.35
2019-06-17 00:00,43.715118408,-69.354667664,43.72,-69.35
2019-06-17 01:00,43.715065002,-69.354698181,43.72,-69.35
2019-06-17 02:00,43.715015411,-69.354766846,43.72,-69.35
2019-06-17 03:00,43.714851379,-69.354820251,43.72,-69.36
2019-06-17 04:00,43.714832306,-69.354881287,43.71,-69.36
2019-06-17 05:00,43.714832306,-69.354934692,43.71,-69.36
2019-06-17 06:00,43.714866638,-69.354919434,43.71,-69.36
2019-06-17 07:00,43.714851379,-69.354934692,43.71,-69.35
2019-06-17 08:00,43.714931488,-69.355018616,43.70,-69.35
2019-06-17 09:00,43.714881897,-69.354896545,43.71,-69.36
2019-06-17 10:00,43.714931488,-69.354934692,43.71,-69.36
2019-06-17 11:00,43.714931488,-69.354934692,43.71,-69.36
2019-06-17 12:00,43.714965820,-69.354919434,43.71,-69.36
2019-06-17 13:00,43.714965820,-69.354896545,43.71,-69.36
2019-06-17 14:00,43.714965820,-69.354919434,43.71,-69.36
2019-06-17 15:00,43.714984894,-69.354896545,43.72,-69.36
2019-06-17 16:00,43.714965820,-69.354850769,43.71,-69.36
2019-06-17 17:00,43.714984894,-69.354820251,43.71,-69.36
2019-06-17 18:00,43.714984894,-69.354782104,43.72,-69.36
2019-06-17 19:00,43.715000153,-69.354766846,43.71,-69.36
2019-06-17 20:00,43.715015411,-69.354698181,43.71,-69.35
2019-06-17 21:00,43.715049744,-69.354583740,43.72,-69.35
2019-06-17 22:00,43.715065002,-69.354583740,43.72,-69.35
2019-06-17 23:00,43.715049744,-69.354637146,43.72,-69.35
2019-06-18 00:00,43.715000153,-69.354736328,43.71,-69.35
2019-06-18 01:00,43.714984894,-69.354797363,43.72,-69.35
2019-06-18 02:00,43.714984894,-69.354820251,43.71,-69.36
2019-06-18 03:00,43.714950562,-69.354881287,43.72,-69.36
2019-06-18 04:00,43.714881897,-69.354934692,43.71,-69.36
2019-06-18 05:00,43.714900970,-69.354965210,43.71,-69.36
2019-06-18 06:00,43.714881897,-69.354949951,43.71,-69.36
2019-06-18 07:00,43.714900970,-69.354896545,43.71,-69.36
2019-06-18 08:00,43.714900970,-69.354934692,43.71,-69.36
2019-06-18 09:00,43.714931488,-69.354881287,43.71,-69.36
2019-06-18 10:00,43.714950562,-69.354866028,,
2019-06-18 11:00,43.714984894,-69.354866028,,
2019-06-18 12:00,43.715015411,-69.354896545,43.71,-69.36
2019-06-18 13:00,43.715034485,-69.354896545,43.71,-69.36
2019-06-18 14:00,43.715015411,-69.354919434,43.72,-69.36
2019-06-18 15:00,43.715015411,-69.354896545,,
2019-06-18 16:00,43.714984894,-69.354850769,43.71,-69.36
2019-06-18 17:00,43.714965820,-69.354881287,43.71,-69.36
2019-06-18 18:00,43.714900970,-69.354866028,43.71,-69.36
2019-06-18 19:00,43.714900970,-69.354896545,43.71,-69.35
2019-06-18 20:00,43.714851379,-69.354881287,43.71,-69.36
2019-06-18 21:00,43.714881897,-69.354866028,43.71,-69.36
2019-06-18 22:00,43.714866638,-69.354866028,43.71,-69.36
2019-06-18 23:00,43.714916229,-69.354919434,43.71,-69.36
2019-06-19 00:00,43.714965820,-69.354919434,43.71,-69.36
2019-06-19 01:00,43.715034485,-69.354919434,43.71,-69.36
2019-06-19 02:00,43.715049744,-69.354919434,43.71,-69.36
2019-06-19 03:00,43.715118408,-69.354919434,43.72,-69.36
2019-06-19 04:00,43.715084076,-69.354919434,43.72,-69.36
2019-06-19 05:00,43.715034485,-69.354866028,43.72,-69.36
2019-06-19 06:00,43.715015411,-69.354835510,43.72,-69.36
2019-06-19 07:00,43.714931488,-69.354797363,43.71,-69.36
2019-06-19 08:00,43.714916229,-69.354797363,43.71,-69.36
2019-06-19 09:00,43.714900970,-69.354782104,43.71,-69.36
2019-06-19 10:00,43.714881897,-69.354797363,43.71,-69.36
2019-06-19 11:00,43.714900970,-69.354835510,43.71,-69.36
2019-06-19 12:00,43.714931488,-69.354881287,43.71,-69.36
2019-06-19 13:00,43.714984894,-69.354934692,43.71,-69.36
2019-06-19 14:00,43.715000153,-69.354965210,43.71,-69.36
2019-06-19 15:00,43.714984894,-69.354980469,43.71,-69.36
2019-06-19 16:00,43.715000153,-69.354980469,43.71,-69.36
2019-06-19 17:00,43.715000153,-69.354980469,43.72,-69.36
2019-06-19 18:00,43.715000153,-69.354934692,43.72,-69.36
2019-06-19 19:00,43.715049744,-69.354866028,43.71,-69.36
2019-06-19 20:00,43.715015411,-69.354866028,43.72,-69.36
2019-06-19 21:00,43.715034485,-69.354881287,43.71,-69.36
2019-06-19 22:00,43.715034485,-69.354896545,43.71,-69.36
2019-06-19 23:00,43.715065002,-69.354866028,43.72,-69.36