Time[GMT],current_u[cm/s](16m),current_v[cm/s](16m),current_u[cm/s](24m),current_v[cm/s](24m),current_u[cm/s](32m),current_v[cm/s](32m),current_u[cm/s](40m),current_v[cm/s](40m),current_u[cm/s](48m),current_v[cm/s](48m),current_u[cm/s](56m),current_v[cm/s](56m),current_u[cm/s](64m),current_v[cm/s](64m),current_u[cm/s](72m),current_v[cm/s](72m),current_u[cm/s](80m),current_v[cm/s](80m),current_u[cm/s](88m),current_v[cm/s](88m),current_u[cm/s](96m),current_v[cm/s](96m),current_u[cm/s](104m),current_v[cm/s](104m),current_u[cm/s](112m),current_v[cm/s](112m),current_u[cm/s](120m),current_v[cm/s](120m),current_u[cm/s](128m),current_v[cm/s](128m),current_u[cm/s](136m),current_v[cm/s](136m),current_u[cm/s](144m),current_v[cm/s](144m),current_u[cm/s](152m),current_v[cm/s](152m),current_u[cm/s](160m),current_v[cm/s](160m),current_u[cm/s](168m),current_v[cm/s](168m),current_u[cm/s](176m),current_v[cm/s](176m),current_u[cm/s](184m),current_v[cm/s](184m),current_u[cm/s](192m),current_v[cm/s](192m),current_u[cm/s](200m),current_v[cm/s](200m)
2004-10-01 22:00,50.51,-7.83,68.68,-12.08,62.92,-26.85,49.25,-44.47,30.11,-56.82,22.91,-52.72,17.57,-55.06,17.49,-50.89,17.27,-48.23,18.20,-41.00,13.64,-36.27,11.94,-38.49,16.00,-39.71,16.92,-34.37,20.53,-39.09,21.57,-47.90,19.40,-47.34,17.02,-42.22,12.27,-42.48,9.76,-41.19,12.06,-38.56,13.89,-33.45,13.83,-32.95,6.87,-19.75
2004-10-01 23:00,24.58,-2.30,35.85,-1.41,38.33,-17.31,20.15,-24.83,1.33,-34.23,-0.10,-34.38,-3.72,-32.91,-2.47,-31.88,0.66,-26.26,0.23,-21.67,-0.51,-17.70,-5.51,-23.40,-6.95,-25.44,-9.35,-21.91,-4.29,-22.28,-3.84,-27.28,-6.24,-38.13,-6.31,-38.26,-5.29,-32.26,-7.55,-25.22,-8.09,-22.24,-6.91,-21.33,-4.01,-16.62,-2.68,-10.63
2004-10-02 00:00,10.29,4.25,15.32,12.80,15.45,4.54,4.49,-8.75,-16.33,-9.34,-23.32,-6.86,-25.03,-4.47,-24.57,-2.95,-19.91,-7.65,-19.17,-11.93,-17.51,-7.62,-15.61,-1.44,-17.82,1.21,-20.29,1.05,-18.61,-4.19,-16.90,-4.27,-14.27,-3.95,-19.45,-11.71,-22.33,-14.21,-20.86,-7.64,-22.82,-1.55,-22.61,3.03,-20.97,8.39,-18.48,7.19
2004-10-02 01:00,-0.25,17.46,5.90,21.22,-1.05,5.23,-18.38,-2.96,-36.67,9.55,-42.09,20.20,-40.98,28.85,-43.40,30.49,-38.08,25.69,-32.41,23.41,-28.63,18.85,-26.44,19.87,-27.03,23.99,-30.33,25.76,-30.27,22.00,-32.98,20.61,-28.85,19.52,-31.85,16.77,-39.24,11.66,-40.46,12.85,-40.08,22.11,-38.53,25.13,-36.02,31.71,-31.22,31.15
2004-10-02 02:00,-22.60,6.92,-21.51,16.94,-15.30,31.64,-20.26,37.92,-31.18,33.99,-43.31,41.02,-52.43,43.24,-54.14,40.07,-50.02,43.60,-47.95,45.00,-45.89,51.01,-44.89,49.86,-42.91,43.36,-42.70,36.81,-36.64,34.97,-36.24,31.74,-38.52,28.07,-41.70,26.52,-42.16,25.32,-46.46,25.62,-48.72,26.79,-47.31,31.86,-38.69,33.48,-29.44,34.77
2004-10-02 03:00,-57.06,5.31,-56.73,6.57,-50.17,19.18,-35.99,31.30,-28.83,41.37,-23.80,52.22,-21.75,60.87,-22.24,67.64,-29.64,75.97,-34.65,78.15,-38.59,76.36,-35.98,66.59,-26.97,57.82,-23.07,47.31,-23.18,40.14,-21.79,37.12,-21.16,37.11,-26.19,33.50,-34.62,31.95,-37.21,29.22,-39.11,29.56,-35.54,35.12,-29.51,39.26,-13.69,34.78
2004-10-02 04:00,-50.13,11.21,-44.72,25.76,-40.01,39.25,-37.84,35.43,-25.60,29.69,-8.03,34.18,3.18,44.40,7.13,52.39,1.11,51.82,-6.05,50.57,1.04,50.75,-2.52,43.83,-6.18,35.93,-7.88,33.70,-10.00,30.50,-8.55,33.17,-15.13,33.06,-21.99,33.48,-24.55,27.72,-24.63,29.27,-21.59,29.30,-17.27,31.53,-11.50,26.34,5.79,16.98
2004-10-02 05:00,-31.77,15.22,-24.20,24.68,-20.67,34.95,-8.10,27.86,9.18,14.92,27.76,16.26,41.34,26.30,38.45,31.04,31.81,31.43,25.41,23.91,17.03,21.54,12.51,15.99,13.48,17.56,12.90,16.74,8.93,20.62,-1.00,24.05,-5.49,23.65,-5.14,26.81,-3.09,26.95,-1.35,26.14,-0.15,17.81,0.97,10.08,1.60,4.19,2.42,1.62
2004-10-02 06:00,-6.15,1.49,0.65,10.08,7.63,9.59,19.49,-2.15,38.99,-6.28,49.06,3.88,47.38,17.63,45.61,14.64,45.43,7.66,42.21,4.94,38.48,5.42,28.75,0.41,25.93,-0.29,21.53,5.55,19.61,11.23,20.72,14.95,23.94,14.72,24.12,13.20,28.22,6.33,34.13,0.35,34.60,-5.70,30.45,-6.19,28.36,-11.79,25.34,-16.76
2004-10-02 07:00,6.10,-14.43,17.96,-14.08,27.74,-22.29,45.61,-24.64,54.96,-14.49,63.71,-12.94,58.88,-14.92,58.88,-12.29,56.17,-16.31,48.53,-18.34,42.32,-19.60,38.66,-13.11,43.34,-16.23,41.40,-14.12,43.44,-7.06,45.16,0.32,47.80,1.59,45.18,-6.92,47.27,-14.76,48.92,-19.90,47.25,-25.48,43.73,-28.92,41.29,-29.81,39.37,-28.42
2004-10-02 08:00,35.74,-11.21,22.73,-20.43,25.56,-16.79,40.05,-18.75,40.38,-34.51,49.43,-34.23,53.61,-22.70,57.20,-26.38,54.43,-22.33,49.73,-21.42,46.00,-23.88,42.88,-26.25,45.70,-28.18,45.01,-24.72,43.57,-17.94,45.98,-11.39,48.85,-14.77,51.43,-28.02,48.07,-37.50,46.44,-41.28,43.03,-43.74,41.81,-45.18,40.05,-44.28,31.60,-39.53
2004-10-02 09:00,63.23,-16.04,51.55,-16.64,43.89,-12.06,45.01,-13.28,51.99,-19.65,42.40,-29.66,39.08,-40.28,40.56,-35.39,38.99,-37.05,38.19,-35.21,37.19,-34.06,33.50,-33.67,31.95,-30.18,31.97,-34.48,35.38,-34.96,33.38,-30.35,35.80,-25.16,36.65,-34.66,32.83,-45.65,26.53,-48.93,25.43,-48.45,27.89,-45.66,25.12,-44.55,2.53,-28.17
2004-10-02 10:00,56.75,-15.81,45.18,-6.92,45.54,-0.19,45.23,-10.37,33.56,-28.30,24.07,-42.26,23.63,-38.94,12.92,-35.97,14.13,-35.17,17.43,-31.38,16.13,-31.58,15.17,-26.95,15.78,-22.98,15.99,-32.15,14.44,-29.92,19.63,-26.15,21.38,-28.64,26.48,-41.91,21.03,-43.24,15.38,-42.01,12.56,-39.76,12.96,-40.69,12.12,-36.44,2.03,-24.97
2004-10-02 11:00,25.37,-10.34,20.33,2.11,32.38,2.52,18.76,-13.62,6.76,-23.67,-3.32,-37.09,-6.26,-39.40,-4.72,-35.34,-9.36,-25.80,-3.62,-26.68,-1.39,-28.70,-3.54,-25.61,-2.08,-19.05,-1.22,-22.03,-1.41,-27.66,1.77,-22.85,4.45,-23.36,6.88,-32.55,2.53,-34.69,-1.21,-35.15,0.54,-34.07,-0.59,-30.54,-2.86,-26.75,-3.52,-20.45
2004-10-02 12:00,5.56,-0.95,8.13,0.51,9.35,10.46,9.34,6.25,-10.66,-0.48,-24.78,-13.10,-31.52,-16.32,-30.96,-17.40,-33.98,-12.91,-26.74,-7.64,-24.47,-7.86,-29.52,-9.79,-23.80,-10.27,-22.60,-10.72,-24.42,-11.94,-22.95,-10.94,-12.14,-10.93,-12.44,-12.29,-16.27,-12.47,-17.92,-12.89,-19.48,-10.98,-18.15,-8.24,-17.04,-4.84,-13.09,-2.42
2004-10-02 13:00,3.20,9.01,-3.77,14.02,-3.85,26.07,-18.76,30.63,-32.53,26.42,-44.22,16.68,-55.46,20.95,-49.20,14.87,-46.42,17.97,-46.21,16.99,-43.36,19.58,-36.22,15.99,-33.53,19.38,-37.59,17.97,-34.64,13.35,-32.12,12.37,-31.19,11.10,-25.22,10.49,-19.95,6.51,-23.00,7.53,-25.96,14.77,-29.31,17.37,-28.54,18.56,-25.05,17.17
2004-10-02 14:00,-17.93,-0.09,-20.56,11.04,-13.52,21.81,-16.05,30.03,-26.55,35.59,-35.86,39.74,-41.92,30.13,-52.98,33.19,-59.72,22.10,-57.65,25.81,-55.93,30.25,-51.55,31.34,-44.86,27.19,-41.64,29.27,-37.63,28.56,-39.69,25.80,-35.80,25.48,-30.90,20.01,-30.44,15.64,-35.81,16.34,-35.01,19.74,-32.32,28.69,-30.74,30.99,-26.48,30.78
2004-10-02 15:00,-59.12,18.93,-55.10,19.49,-50.47,23.08,-38.73,23.48,-27.58,33.89,-21.67,39.36,-28.18,45.25,-39.58,49.36,-45.13,50.94,-40.24,52.72,-35.74,47.86,-34.21,49.30,-34.43,51.96,-34.43,43.45,-32.87,36.29,-34.38,36.75,-37.19,34.38,-37.16,25.46,-37.40,24.23,-37.37,23.50,-36.86,24.51,-35.66,29.93,-32.52,36.51,-17.89,40.99
2004-10-02 16:00,-46.76,47.16,-49.51,46.59,-47.00,33.85,-39.28,25.51,-28.24,25.80,-21.72,31.68,-21.09,40.18,-20.77,46.37,-15.71,46.63,-11.01,50.97,-7.61,49.55,-10.62,46.48,-13.70,42.66,-19.74,39.56,-22.39,34.09,-22.87,33.93,-24.84,36.14,-28.28,30.83,-29.48,24.77,-28.13,18.59,-25.88,24.67,-23.40,28.41,-17.03,32.76,-8.58,33.59
2004-10-02 17:00,-25.37,30.93,-25.62,31.37,-26.01,15.91,-13.43,15.01,-2.45,24.31,7.33,31.13,17.97,26.46,24.22,25.00,20.03,26.60,11.97,29.78,4.21,37.27,4.33,37.21,4.48,33.16,2.69,28.91,-1.13,29.04,-4.92,30.03,-7.52,26.68,-10.74,23.65,-11.65,24.20,-10.67,22.10,-5.76,25.14,-4.79,27.35,-3.48,25.24,2.50,17.71
2004-10-02 18:00,-5.87,15.02,-8.18,6.83,-0.28,-5.66,16.08,0.96,26.92,6.75,35.74,0.24,37.23,-2.44,36.35,10.10,32.41,13.87,30.30,22.75,27.03,19.50,23.51,15.74,21.36,15.89,17.29,13.22,17.94,11.85,13.81,13.26,10.07,15.42,8.23,14.61,4.62,14.40,7.61,15.89,15.83,10.55,19.63,2.00,23.45,-1.08,21.89,-5.05
2004-10-02 19:00,4.11,-0.36,2.67,-10.59,15.89,-19.06,32.34,-18.29,37.38,-22.87,51.30,-19.13,52.15,-14.56,52.30,-6.53,51.67,2.62,51.05,6.20,51.81,0.88,45.84,-1.77,40.95,0.02,41.40,-2.36,39.61,-4.30,23.59,-0.20,19.77,-2.37,25.96,-8.89,27.32,-2.99,34.24,-3.29,38.16,-6.65,36.20,-14.95,34.77,-15.41,36.18,-19.47
2004-10-02 20:00,19.93,-16.60,18.04,-21.20,23.06,-27.67,35.35,-23.10,39.68,-23.81,47.05,-20.92,57.54,-15.98,63.07,-16.20,66.01,-13.57,67.05,-14.18,63.89,-16.46,56.65,-13.53,57.73,-18.22,55.10,-22.12,49.18,-16.77,40.58,-16.48,39.10,-22.00,37.10,-22.64,37.26,-13.35,43.67,-14.65,49.91,-19.69,48.80,-20.15,46.58,-22.75,43.46,-22.18
2004-10-02 21:00,50.98,-14.20,63.11,-12.40,58.00,-14.15,45.86,-22.77,37.02,-26.98,40.50,-20.82,39.92,-18.69,41.67,-14.98,44.81,-14.29,52.67,-21.11,54.75,-22.33,49.92,-21.05,46.30,-20.22,42.88,-25.62,34.83,-25.05,35.95,-26.27,34.00,-25.11,32.90,-21.68,39.95,-22.04,42.08,-32.28,41.45,-35.53,41.07,-35.34,39.18,-34.37,19.79,-29.57
2004-10-02 22:00,62.89,-18.25,64.56,-21.18,46.08,-22.17,31.91,-22.52,27.71,-13.37,36.24,-2.65,26.87,-6.81,26.95,-8.05,28.40,-10.94,30.49,-13.84,33.27,-25.45,36.47,-28.20,33.22,-24.31,33.48,-27.06,30.48,-29.50,25.51,-29.41,25.08,-28.71,26.14,-24.17,30.10,-31.93,28.85,-42.10,27.54,-43.25,24.07,-39.64,24.22,-40.12,14.36,-36.88
2004-10-02 23:00,57.08,-11.61,44.21,-14.37,16.80,-10.46,6.95,-9.53,11.34,-6.55,17.51,-0.57,7.50,-5.36,4.77,-11.60,4.27,-16.90,5.24,-17.96,9.85,-18.89,11.90,-18.76,11.75,-20.91,8.54,-17.42,8.55,-19.10,9.81,-19.75,11.03,-17.67,12.90,-23.17,9.12,-30.68,7.39,-32.18,6.11,-28.18,6.26,-25.72,5.73,-25.36,2.21,-23.24
2004-10-03 00:00,29.97,-9.60,9.01,3.00,-5.03,8.78,-7.88,10.49,-2.83,6.86,-0.09,6.48,-5.69,8.89,-14.83,5.95,-17.24,0.03,-17.93,-3.03,-10.80,-10.19,-11.12,-13.44,-8.50,-10.50,-8.76,-8.38,-12.11,-5.46,-8.57,-6.01,-6.29,-5.27,-1.76,-4.34,-5.00,-11.90,-9.29,-13.91,-9.42,-13.84,-10.70,-12.47,-8.09,-11.11,-8.37,-7.31
2004-10-03 01:00,0.60,8.60,-7.76,21.56,-11.45,28.46,-10.26,30.32,-4.44,24.31,-2.87,23.66,-18.82,25.26,-29.33,24.30,-35.84,21.68,-36.60,19.13,-30.89,15.08,-28.73,10.00,-31.32,7.59,-31.17,12.05,-30.29,14.54,-25.75,16.41,-22.79,15.37,-19.64,14.39,-22.71,11.51,-26.95,8.36,-27.38,9.38,-27.43,10.20,-24.61,10.58,-25.33,11.19
2004-10-03 02:00,-40.53,1.27,-38.37,22.02,-36.68,31.81,-32.96,39.52,-23.86,41.28,-13.66,37.31,-14.50,35.99,-25.21,42.21,-38.01,46.09,-38.53,41.51,-37.18,40.58,-34.15,40.29,-38.32,34.96,-43.52,28.25,-40.25,29.51,-36.88,31.12,-34.78,34.73,-30.99,37.63,-27.54,34.74,-30.58,28.20,-32.87,27.47,-34.18,26.31,-32.69,29.84,-26.54,28.35
2004-10-03 03:00,-59.65,22.23,-61.70,20.10,-57.95,32.65,-52.76,42.30,-44.42,46.76,-30.87,42.50,-22.43,36.81,-20.82,41.63,-25.31,50.06,-31.70,50.63,-35.62,47.80,-31.16,47.66,-28.78,45.16,-32.26,42.58,-35.33,39.07,-36.35,36.01,-37.81,35.02,-34.40,37.48,-30.10,37.49,-27.33,36.39,-32.77,30.44,-35.44,29.90,-34.53,31.66,-12.54,18.13
2004-10-03 04:00,-64.53,53.12,-66.03,34.25,-62.72,21.66,-54.21,19.67,-45.69,29.44,-30.68,31.43,-16.28,25.86,-7.11,34.90,-12.42,46.85,-22.48,49.08,-23.20,43.49,-15.80,43.98,-11.81,44.31,-16.35,40.12,-21.50,37.52,-25.22,32.76,-25.95,33.05,-23.23,35.39,-17.13,32.42,-17.88,33.44,-24.21,32.87,-26.57,33.69,-22.13,31.65,-7.74,12.01
2004-10-03 05:00,-49.58,35.34,-45.20,21.72,-40.56,38.65,-34.78,40.93,-22.68,24.86,-3.28,14.81,5.09,22.43,2.37,33.84,2.22,37.26,3.36,37.63,1.78,38.28,7.54,35.40,2.97,34.25,-6.15,29.64,-13.17,27.28,-16.14,27.69,-14.57,23.47,-12.01,23.35,-8.55,24.67,-6.97,24.97,-8.13,25.01,-10.73,30.79,-9.25,27.49,-1.38,15.73
2004-10-03 06:00,-24.53,12.29,-19.80,25.04,-12.67,35.21,-9.62,16.55,4.50,-2.23,18.82,-2.36,25.30,11.48,31.66,11.32,29.28,17.07,26.42,18.78,27.69,21.70,25.01,22.21,18.92,23.51,9.30,23.36,3.39,23.78,3.64,20.71,2.65,19.55,0.39,17.77,-0.65,18.70,5.70,18.22,4.80,19.08,7.47,20.57,10.05,24.65,12.96,19.18
2004-10-03 07:00,-10.37,0.24,4.16,7.32,7.43,-9.06,20.27,-22.90,31.81,-12.05,38.73,-6.47,41.82,-4.32,42.45,-2.34,41.14,-0.23,37.22,2.81,36.12,0.04,28.72,8.69,23.39,10.24,22.27,9.15,23.28,8.94,23.75,8.15,18.69,5.90,25.62,5.91,30.07,5.14,29.76,0.21,35.36,3.37,39.05,2.67,39.63,-2.08,35.91,-3.91
2004-10-03 08:00,17.79,4.77,26.12,16.79,24.25,5.58,23.64,-18.35,37.24,-21.44,43.58,-19.62,45.84,-21.73,54.75,-19.71,56.06,-15.30,51.66,-18.60,45.35,-14.01,42.86,-7.56,37.32,-7.97,35.19,-6.56,36.08,-9.00,33.43,-11.22,34.09,-8.70,42.83,-10.09,45.20,-13.85,40.46,-16.10,42.75,-17.36,45.25,-20.55,43.08,-22.30,37.31,-25.93
2004-10-03 09:00,21.58,-10.30,29.23,-7.95,35.76,-3.43,31.83,-12.47,29.67,-22.40,36.70,-21.41,39.24,-23.74,36.77,-26.85,33.51,-29.78,38.56,-27.53,34.64,-21.86,36.44,-19.60,42.71,-18.85,41.12,-16.52,39.22,-13.56,43.89,-17.31,42.66,-20.02,40.49,-22.08,42.50,-26.37,44.09,-30.69,40.49,-30.59,40.38,-32.20,36.68,-31.49,25.37,-28.30
2004-10-03 10:00,27.63,-17.70,19.36,-19.09,32.52,-7.41,28.03,-1.61,19.96,-2.62,15.82,6.34,18.53,5.74,19.52,0.38,22.90,-7.88,18.62,-20.38,22.93,-20.05,23.15,-17.14,24.76,-16.94,25.41,-18.31,27.23,-22.98,29.58,-25.06,24.95,-28.33,25.16,-32.88,25.85,-35.71,25.99,-37.45,20.93,-37.71,21.61,-36.54,20.46,-37.23,7.76,-27.44
2004-10-03 11:00,29.73,-17.03,14.07,-19.95,24.39,-16.11,24.33,-1.53,12.20,-9.53,3.98,-11.43,7.28,-2.39,12.18,-2.29,11.63,-6.77,13.56,-14.76,16.63,-14.83,13.74,-15.96,14.53,-18.44,11.38,-25.96,8.05,-27.03,7.23,-23.83,6.90,-30.97,3.59,-36.03,7.12,-36.89,7.07,-38.38,6.19,-40.86,8.66,-37.44,6.75,-35.75,4.02,-27.91
2004-10-03 12:00,4.36,-9.31,12.26,-1.21,2.44,8.76,-5.19,2.11,-11.34,-1.65,-14.59,2.25,-2.14,6.66,0.18,4.99,-7.69,-3.20,-16.10,-14.31,-13.89,-17.59,-11.88,-10.75,-8.24,-7.06,-6.20,-8.82,-9.09,-12.58,-8.92,-14.73,-10.91,-11.80,-8.97,-12.96,-13.07,-15.22,-9.83,-19.44,-11.62,-18.75,-11.88,-18.62,-12.07,-19.00,-12.57,-12.54
2004-10-03 13:00,7.39,-3.40,6.41,10.14,-9.56,19.30,-18.45,19.18,-23.02,23.28,-26.08,29.54,-9.65,28.41,-7.53,25.41,-16.42,22.03,-28.89,18.03,-35.55,13.90,-30.14,11.12,-19.50,15.59,-15.98,13.78,-15.82,10.67,-19.60,6.10,-23.12,8.23,-25.55,3.03,-24.85,0.84,-23.71,-1.73,-23.07,-4.05,-25.09,-1.02,-21.60,-0.11,-19.19,-2.38
2004-10-03 14:00,-18.90,-7.54,-20.32,6.71,-28.62,22.74,-39.47,31.33,-47.45,38.86,-39.63,45.25,-20.01,41.05,-8.45,42.03,-24.02,44.38,-34.45,38.93,-45.21,35.48,-45.24,35.26,-44.40,40.15,-38.27,39.70,-36.90,35.10,-37.82,31.44,-37.63,28.88,-37.72,26.22,-37.93,24.58,-38.58,20.07,-39.86,18.50,-40.77,19.68,-40.29,19.83,-30.38,21.02
2004-10-03 15:00,-73.25,2.42,-70.54,4.13,-56.99,2.50,-46.73,12.41,-41.94,25.61,-41.43,45.30,-35.68,53.24,-23.87,48.84,-13.64,47.71,-20.35,49.97,-30.41,49.26,-35.53,49.82,-32.70,42.96,-29.05,40.77,-33.09,41.89,-33.31,38.98,-38.28,35.81,-40.99,36.41,-38.96,39.90,-44.23,40.94,-47.73,44.65,-44.83,47.05,-42.68,43.96,-23.67,35.78
2004-10-03 16:00,-65.65,37.32,-71.01,47.78,-68.13,41.46,-60.30,28.85,-48.67,25.33,-37.45,30.93,-34.53,43.11,-27.15,44.64,-10.55,44.30,-11.90,45.23,-19.31,49.68,-25.96,43.23,-29.92,39.55,-28.95,38.49,-22.25,38.23,-20.65,40.11,-22.31,35.48,-28.72,31.22,-32.31,26.39,-35.07,34.64,-38.52,39.83,-40.48,42.35,-35.63,41.29,-13.69,20.71
2004-10-03 17:00,-67.99,46.23,-58.47,42.77,-54.44,49.84,-48.26,34.18,-38.66,18.99,-25.34,25.26,-12.64,32.49,-5.43,32.60,-4.89,37.81,-7.89,41.58,-14.23,39.75,-14.92,40.90,-19.69,38.42,-18.50,39.64,-10.08,37.93,-10.26,35.88,-10.99,35.23,-13.29,30.29,-18.76,30.63,-23.58,35.49,-21.70,39.77,-18.62,43.60,-13.22,37.24,-0.92,19.87
2004-10-03 18:00,-16.26,42.46,-23.69,56.46,-33.66,47.27,-31.84,26.22,-21.96,7.86,-4.47,10.64,8.28,10.85,15.67,12.70,10.51,21.23,5.59,22.49,-0.86,27.87,-3.31,23.72,-6.54,25.94,-3.10,22.74,0.38,23.02,1.55,23.29,-0.26,19.45,-10.13,13.55,-14.95,17.78,-14.58,19.90,-8.04,22.10,-5.72,26.31,4.00,32.37,11.91,24.41
2004-10-03 19:00,2.90,24.98,-12.77,17.54,-11.14,4.93,-6.84,7.89,2.79,6.67,16.40,-1.04,24.82,-6.63,31.35,3.45,33.48,4.34,24.84,10.29,18.78,11.18,14.69,12.80,15.60,9.63,16.15,7.60,23.15,8.69,27.24,12.32,25.34,9.40,15.86,4.25,8.10,5.86,4.10,10.45,7.80,10.38,18.49,13.39,23.24,13.66,25.23,8.42
2004-10-03 20:00,5.40,7.72,-3.73,3.11,0.54,-0.04,7.27,-5.96,16.77,-13.31,21.63,-19.94,24.79,-8.53,22.57,-6.51,29.96,-10.55,33.93,-2.97,35.81,-7.83,30.21,-8.05,32.71,-7.98,37.55,-7.37,44.87,-11.53,42.25,-11.54,40.28,-9.65,27.90,-5.12,18.85,-3.09,21.32,0.02,36.04,-1.35,44.72,-2.24,46.46,-5.04,41.36,-9.41
2004-10-03 21:00,12.85,12.63,9.92,7.70,12.71,7.86,28.67,-6.55,29.11,-19.01,29.98,-19.78,32.52,-13.29,35.01,-14.18,39.05,-17.29,35.74,-19.72,43.10,-23.03,45.16,-31.40,46.42,-34.99,47.13,-28.04,51.75,-27.08,50.07,-25.10,45.93,-19.39,38.14,-13.80,36.61,-14.92,43.05,-16.64,46.48,-18.16,52.63,-21.96,53.09,-26.65,47.76,-30.98
2004-10-03 22:00,62.55,-14.89,48.80,-2.19,23.75,8.78,24.45,9.22,26.83,6.41,28.32,-7.40,25.54,-18.37,24.01,-16.87,26.87,-17.94,28.69,-25.24,29.25,-26.00,28.32,-29.66,31.90,-32.29,32.27,-29.86,31.54,-27.89,35.15,-24.42,34.20,-18.85,35.01,-19.74,35.51,-17.69,34.43,-17.93,36.15,-25.26,36.78,-31.15,35.19,-31.76,22.62,-30.23
2004-10-03 23:00,40.67,-17.09,44.98,-19.06,37.44,2.78,21.18,16.46,13.50,16.52,13.40,10.60,11.89,-3.33,15.38,-7.35,20.32,-9.97,16.96,-13.88,15.34,-16.71,15.28,-19.46,15.48,-18.45,15.15,-19.71,19.26,-19.76,22.58,-17.01,23.40,-16.96,21.77,-18.43,24.25,-23.83,21.19,-31.32,17.04,-31.50,15.26,-29.55,14.21,-27.58,12.71,-26.17
2004-10-04 00:00,27.08,-30.38,24.06,-29.14,26.44,-8.74,23.68,10.65,15.14,18.93,7.84,16.48,0.93,7.23,2.23,4.18,8.07,3.64,3.65,-1.24,-2.29,-6.93,-1.24,-9.54,1.31,-10.61,-0.03,-11.04,3.59,-12.50,8.21,-12.17,9.13,-15.03,7.81,-16.82,7.01,-20.86,-1.08,-25.76,-5.41,-26.00,-5.19,-23.41,-3.45,-20.33,-3.60,-19.22
2004-10-04 01:00,-0.12,-18.94,4.93,-9.13,1.75,6.65,-2.36,20.77,-11.52,25.08,-17.72,25.08,-29.37,20.50,-26.60,19.40,-16.48,22.23,-10.02,23.36,-9.47,21.64,-13.15,17.73,-17.80,9.31,-19.20,8.12,-19.70,3.44,-18.39,1.03,-12.91,2.58,-12.13,-1.79,-17.02,-0.95,-18.92,-3.55,-22.64,-5.06,-24.13,-5.65,-24.09,-4.79,-17.16,-1.52
2004-10-04 02:00,-13.33,-15.41,-4.86,-1.56,-9.68,14.12,-11.95,29.35,-22.27,39.27,-31.41,42.54,-41.23,41.06,-39.94,37.70,-28.44,33.30,-22.14,33.64,-23.81,31.95,-29.43,26.89,-34.26,27.55,-38.15,24.93,-38.66,21.30,-37.08,21.60,-32.49,21.39,-28.98,19.26,-29.97,18.42,-32.78,18.04,-38.33,16.68,-45.50,17.74,-42.33,18.34,-38.62,16.59
2004-10-04 03:00,-52.60,-20.99,-44.34,-3.21,-36.35,4.29,-29.47,17.85,-32.75,29.71,-33.62,39.94,-36.32,44.42,-41.26,49.35,-41.10,46.88,-26.76,45.08,-23.92,38.53,-28.33,37.22,-32.37,38.34,-40.88,35.08,-45.90,32.73,-44.75,31.11,-42.29,30.95,-36.47,30.83,-36.27,31.84,-32.54,28.41,-33.98,27.00,-38.87,28.17,-43.85,32.55,-35.28,35.62
2004-10-04 04:00,-83.01,29.22,-77.84,13.13,-61.25,17.72,-53.41,25.70,-41.89,30.03,-30.93,37.12,-23.80,49.28,-29.69,57.79,-33.69,61.76,-30.60,55.08,-18.15,48.37,-17.73,44.09,-22.34,41.77,-24.82,40.03,-28.67,43.83,-31.45,41.37,-32.92,39.74,-29.59,38.18,-23.18,36.88,-23.53,33.72,-27.04,34.17,-33.18,39.55,-31.51,41.87,-16.20,33.45
2004-10-04 05:00,-57.89,44.22,-60.41,24.93,-67.97,10.53,-50.93,21.88,-40.40,24.42,-27.32,29.14,-22.56,42.12,-17.05,50.82,-17.94,56.21,-17.89,49.18,-12.78,39.48,-16.29,39.62,-24.75,41.42,-28.47,44.84,-31.62,45.83,-29.88,43.02,-32.83,39.45,-33.58,40.47,-28.50,33.81,-24.34,32.31,-23.73,33.03,-22.27,39.59,-15.57,41.63,-8.63,31.47
2004-10-04 06:00,-41.45,38.16,-50.01,24.91,-53.28,6.63,-39.95,13.85,-21.43,6.88,-9.54,15.63,-0.59,26.70,1.23,34.11,3.08,32.60,3.37,27.44,-0.34,26.57,-6.92,31.70,-12.82,33.06,-18.40,35.05,-16.39,36.01,-19.55,33.42,-19.17,27.98,-16.67,28.36,-16.71,30.13,-20.28,33.08,-18.09,39.98,-11.72,38.46,-11.42,33.62,-8.16,28.36
2004-10-04 07:00,-28.71,14.52,-23.38,27.68,-25.43,31.43,-27.46,21.75,-20.31,2.09,-4.32,3.97,4.20,11.12,7.76,15.09,9.41,16.15,10.82,15.03,10.60,11.81,8.03,17.18,5.32,20.72,0.55,21.18,-2.07,24.44,-1.16,23.57,2.36,21.45,10.70,20.98,14.98,22.35,11.65,24.22,13.31,31.16,20.23,30.23,19.20,25.91,17.67,22.16
2004-10-04 08:00,-2.15,-0.17,5.30,18.51,-0.88,6.02,-6.52,-2.93,-4.81,-8.90,4.52,-8.53,13.55,-10.14,16.39,-4.93,22.32,-6.70,23.86,-4.31,26.10,-1.81,27.79,5.35,28.84,8.00,25.81,5.98,21.56,7.76,17.04,8.10,17.98,10.39,25.55,8.41,34.98,8.50,40.99,3.50,44.32,1.63,35.51,5.52,36.04,4.85,34.63,2.72
2004-10-04 09:00,23.65,8.12,21.13,23.48,8.37,13.19,0.39,-1.87,-0.36,-12.30,6.23,-17.43,9.51,-20.47,15.58,-21.36,17.82,-18.54,26.45,-15.66,27.03,-12.22,28.95,-10.35,27.80,-2.84,26.61,-4.06,31.59,-6.14,36.77,-3.95,41.42,-8.97,45.41,-17.77,46.82,-18.26,44.52,-15.01,46.53,-13.73,46.61,-14.34,46.11,-19.64,42.60,-17.20
2004-10-04 10:00,23.71,-6.78,28.39,-1.07,23.84,8.18,14.81,6.86,5.11,1.43,3.91,-1.37,4.84,-5.27,4.83,-14.73,4.99,-20.77,6.14,-22.40,15.69,-22.69,19.25,-18.08,23.56,-16.80,27.58,-16.56,27.14,-19.12,28.31,-24.73,28.73,-33.21,31.60,-36.91,32.75,-35.59,35.21,-30.50,40.54,-28.79,40.48,-28.91,37.50,-29.13,19.38,-23.40
2004-10-04 11:00,42.57,-20.05,22.92,-14.80,13.85,0.04,18.35,8.94,10.42,10.07,4.76,6.78,2.25,-2.11,1.41,-9.95,-1.99,-13.77,0.08,-15.62,5.77,-18.94,10.04,-21.14,11.93,-18.85,17.31,-22.17,15.32,-21.23,12.92,-24.21,13.60,-28.61,13.12,-28.77,17.92,-29.32,22.54,-29.63,21.73,-31.04,18.76,-33.89,12.83,-32.11,-2.75,-19.58
2004-10-04 12:00,26.63,-22.43,4.78,-8.02,2.15,-0.15,4.56,11.65,1.93,14.27,-7.76,15.68,-5.05,3.95,-7.08,0.77,-8.62,-4.55,-6.91,-4.00,-1.50,-9.72,-3.62,-12.61,2.70,-13.63,1.41,-15.20,3.78,-15.70,2.59,-14.92,-0.69,-19.13,2.61,-18.91,6.79,-23.76,7.99,-26.84,3.39,-27.90,-1.84,-26.01,-5.08,-24.74,-9.24,-17.35
2004-10-04 13:00,6.54,-18.07,6.03,-12.56,1.10,1.82,-8.52,13.44,-11.55,25.49,-16.58,18.94,-19.98,15.12,-17.41,6.80,-21.48,8.02,-17.79,7.00,-17.88,1.40,-18.12,0.49,-13.77,-1.27,-16.05,-10.20,-16.56,-10.25,-18.89,-9.21,-22.80,-11.42,-21.04,-12.01,-20.42,-10.34,-16.17,-15.38,-14.46,-14.83,-16.56,-12.88,-18.39,-12.41,-18.16,-6.57
2004-10-04 14:00,-14.67,-2.72,-2.55,9.58,-11.30,13.60,-17.93,20.19,-22.08,27.88,-24.76,29.02,-23.41,31.03,-29.53,29.49,-37.01,24.67,-38.62,25.10,-33.84,25.90,-29.31,23.25,-29.17,19.20,-27.94,18.65,-27.71,14.00,-30.87,11.09,-36.78,8.57,-42.09,8.44,-43.54,11.65,-41.46,11.05,-36.43,9.10,-35.24,7.38,-36.60,7.68,-30.22,6.47
2004-10-04 15:00,-59.23,11.76,-64.09,23.64,-65.68,31.85,-54.64,23.94,-46.12,22.27,-42.25,25.61,-32.21,35.24,-30.61,43.00,-39.10,44.27,-43.63,35.78,-46.78,30.56,-40.22,34.66,-33.40,39.58,-30.51,34.52,-31.94,34.70,-37.09,32.10,-40.43,30.08,-45.12,26.05,-47.83,24.66,-47.77,26.78,-44.12,28.16,-45.17,30.77,-42.06,31.55,-30.89,28.84
2004-10-04 16:00,-77.97,29.58,-80.75,44.76,-83.71,57.25,-74.43,47.00,-66.42,36.76,-52.79,39.45,-45.99,36.28,-38.96,37.27,-35.39,39.58,-42.64,36.30,-49.72,31.20,-46.82,35.27,-37.20,33.43,-27.80,31.62,-20.92,32.77,-25.66,30.20,-27.89,25.70,-34.10,24.76,-37.87,24.39,-42.19,25.10,-39.30,29.18,-37.29,33.71,-32.03,34.98,-19.17,27.98
2004-10-04 17:00,-59.32,43.76,-54.56,36.78,-49.78,36.95,-56.33,28.23,-44.24,22.66,-31.18,26.12,-22.59,33.71,-24.94,41.36,-32.31,40.77,-41.10,38.06,-42.17,35.51,-33.80,37.88,-29.21,35.05,-21.93,33.29,-18.04,30.34,-21.18,29.33,-23.31,22.55,-27.86,23.30,-31.46,20.46,-36.84,26.09,-36.51,32.91,-33.63,36.05,-24.34,35.56,-9.44,24.17
2004-10-04 18:00,-36.35,35.70,-34.39,38.74,-48.49,39.47,-52.95,16.08,-50.69,11.66,-39.09,14.44,-27.99,10.97,-17.50,25.05,-14.00,29.85,-20.62,31.51,-27.75,35.41,-21.36,32.84,-19.89,26.28,-16.42,24.98,-14.30,19.67,-17.77,14.46,-21.02,15.10,-27.56,15.52,-25.25,13.21,-24.97,15.93,-25.41,21.25,-16.33,24.37,-8.48,25.11,-2.24,14.51
2004-10-04 19:00,-3.82,23.35,-12.44,27.62,-29.16,11.64,-32.95,9.06,-23.45,9.59,-13.16,2.39,-1.98,9.45,4.08,11.50,6.81,18.36,5.05,24.83,5.03,28.50,7.20,21.74,11.37,18.25,7.79,12.06,3.47,7.52,-0.16,10.98,-4.85,13.15,-3.52,13.57,-1.27,7.89,-0.73,8.48,1.70,11.05,5.23,15.44,12.10,15.65,17.81,14.86
2004-10-04 20:00,22.18,9.75,4.25,6.40,-5.54,4.84,-0.32,8.19,-5.39,7.30,-5.75,-2.69,4.82,-10.11,12.51,-4.28,19.53,1.65,27.91,7.60,24.99,9.50,22.91,6.51,22.31,1.18,21.03,-0.39,16.82,-0.38,18.72,5.80,14.12,6.74,15.96,4.60,20.36,4.96,24.45,8.90,25.70,7.31,30.83,10.63,32.11,9.57,34.98,6.19
2004-10-04 21:00,19.39,6.02,5.22,3.04,11.35,11.10,9.37,12.04,4.43,5.83,0.47,2.46,3.60,-6.62,14.80,-8.48,28.18,-8.28,28.73,-7.37,27.52,-5.24,26.66,-8.45,27.85,-12.17,30.80,-8.60,30.30,-8.02,29.34,-6.65,32.35,-8.52,29.35,-5.70,34.29,-7.69,37.21,-6.64,41.66,-4.48,45.28,-6.26,51.15,-9.83,49.31,-8.33