Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2016-07-08 14:00,-3.41,4.53,-2.67,-12.97,0.14,-12.25,2.48,-9.90,2.16,-9.89,0.21,-7.86,-0.17,-5.47,2.58,-3.83,5.91,-2.02,6.92,0.56,3.87,-1.47,4.78,4.32
2016-07-08 15:00,0.28,-10.23,-2.37,-12.57,2.89,-12.39,3.44,-10.35,1.62,-10.15,-0.34,-7.39,-0.71,-4.69,1.63,-3.79,4.35,-3.83,5.00,-4.27,3.12,-4.61,6.20,-0.17
2016-07-08 16:00,-5.56,-3.08,-11.77,-15.32,-8.51,-14.37,-5.87,-13.07,-4.99,-14.28,-5.49,-14.00,-6.17,-12.74,-6.66,-10.70,-4.90,-9.98,-2.43,-9.15,-3.91,-8.02,-0.64,-6.02
2016-07-08 17:00,-10.48,-17.96,-16.03,-15.73,-9.00,-17.32,-8.40,-16.52,-9.94,-18.01,-9.62,-16.98,-9.36,-15.03,-8.51,-13.64,-6.62,-12.98,-5.14,-13.07,-6.74,-11.87,-4.54,-11.54
2016-07-08 18:00,-4.54,-14.77,-13.47,-13.42,-10.06,-11.90,-4.48,-15.69,-3.40,-17.25,-4.01,-17.63,-4.31,-16.26,-4.41,-15.56,-3.03,-12.45,-1.56,-10.35,-1.49,-8.46,1.99,-9.31
2016-07-08 19:00,2.02,-17.95,4.17,-9.62,6.62,-15.88,10.82,-17.78,9.38,-18.20,7.07,-17.42,6.65,-15.98,7.85,-14.37,9.69,-11.75,10.04,-9.05,8.09,-8.05,13.43,-8.89
2016-07-08 20:00,-1.63,-23.29,-7.50,-12.82,-1.35,-12.48,1.27,-19.32,2.03,-20.14,2.45,-19.08,3.52,-18.45,2.48,-17.40,1.38,-16.48,0.25,-14.41,-0.89,-13.70,4.83,-14.74
2016-07-08 21:00,-6.07,-26.26,-7.49,-12.51,3.73,-9.54,3.87,-15.75,4.16,-15.66,3.24,-14.99,4.29,-13.96,5.46,-12.26,5.86,-12.56,4.55,-13.78,1.39,-15.43,3.40,-14.84
2016-07-08 22:00,-3.40,-25.79,4.28,-12.50,10.43,-13.20,8.28,-17.27,8.98,-17.90,10.21,-16.39,9.61,-14.69,8.64,-12.79,8.24,-11.45,5.71,-10.62,2.03,-10.87,3.02,-14.95
2016-07-08 23:00,-3.89,-17.70,5.29,-11.68,9.49,-15.35,4.60,-16.78,2.92,-16.03,5.74,-14.99,6.90,-14.34,8.05,-13.27,7.70,-10.67,4.61,-8.65,-4.26,-6.45,-0.87,-8.80
2016-07-09 00:00,-0.98,-14.46,7.06,-13.46,14.82,-18.27,9.05,-18.82,4.30,-20.41,4.73,-19.04,6.30,-16.18,7.13,-14.06,7.73,-13.26,6.82,-12.28,2.43,-7.94,2.98,-6.63
2016-07-09 01:00,-1.70,-5.60,6.92,-8.71,10.15,-13.70,5.66,-12.93,2.07,-14.92,4.05,-13.51,4.96,-10.53,6.69,-7.21,5.70,-6.67,3.90,-4.80,0.55,-1.51,3.43,1.11
2016-07-09 02:00,-3.95,-7.51,0.07,-14.15,-3.15,-19.15,-6.31,-19.04,-6.71,-19.46,-5.05,-19.08,-3.37,-16.61,-0.43,-10.65,-1.51,-8.36,-3.00,-6.50,-3.45,-3.51,-1.82,-3.03
2016-07-09 03:00,2.14,-0.21,3.70,-9.44,-2.30,-11.72,-4.98,-10.42,-3.96,-10.33,-3.33,-10.35,0.56,-8.69,0.38,-4.16,-3.33,-1.81,-4.85,-1.94,-5.58,-0.17,-2.70,3.17
2016-07-09 04:00,-2.03,-8.72,-1.47,-18.14,-7.90,-18.25,-10.78,-16.59,-8.68,-16.29,-5.87,-13.07,-7.34,-10.17,-10.21,-10.70,-10.64,-7.80,-8.44,-5.70,-7.88,-4.39,-7.48,-2.92
2016-07-09 05:00,8.75,-9.63,2.43,-17.94,-1.28,-14.86,0.10,-14.24,2.38,-12.43,1.01,-10.23,-3.09,-9.03,-3.95,-5.74,-3.25,-3.87,-2.74,-3.09,-1.01,-3.32,-0.58,-1.21
2016-07-09 06:00,5.26,-15.13,-4.40,-17.75,-6.46,-14.60,-2.81,-12.49,-3.05,-11.31,-6.87,-9.30,-6.34,-3.62,-5.52,-2.86,-4.66,-1.88,-3.78,-1.31,-5.11,-2.12,-5.29,-2.59
2016-07-09 07:00,0.49,-14.13,-0.46,-21.60,-9.56,-18.63,-5.62,-18.21,-2.61,-18.16,-2.69,-16.10,-2.07,-13.21,-0.51,-9.32,1.63,-8.79,-1.02,-7.90,-3.86,-6.75,-0.36,-6.25
2016-07-09 08:00,1.74,-30.54,-3.81,-27.58,-5.59,-17.58,-2.55,-15.85,0.54,-16.10,1.67,-16.39,2.05,-15.55,3.14,-11.79,5.25,-9.40,4.73,-7.26,0.21,-8.90,1.79,-8.96
2016-07-09 09:00,-3.79,-32.99,-6.52,-25.45,-5.54,-17.77,-1.16,-18.47,0.50,-21.32,0.14,-21.84,0.61,-20.97,1.95,-19.85,4.64,-14.79,6.49,-12.58,0.88,-12.98,1.43,-13.44
2016-07-09 10:00,-6.27,-24.86,-10.04,-17.31,-5.46,-14.10,-0.15,-15.15,2.99,-16.63,1.00,-18.04,1.81,-15.83,3.32,-15.28,6.47,-13.22,7.84,-10.42,3.92,-10.21,4.02,-7.68
2016-07-09 11:00,-10.79,-18.68,-6.68,-17.06,-5.56,-11.63,2.72,-12.85,6.43,-15.21,4.04,-16.32,4.29,-15.73,7.21,-14.67,10.26,-12.63,12.51,-10.72,11.64,-11.29,13.46,-8.98
2016-07-09 12:00,-10.61,-12.90,-9.84,-10.90,-4.31,-13.03,1.79,-14.69,3.21,-19.90,1.35,-20.65,-1.24,-16.41,-0.33,-13.85,2.67,-9.85,4.53,-7.64,3.83,-8.47,8.40,-8.07
2016-07-09 13:00,-7.07,-7.90,-5.95,-14.56,-2.97,-16.91,1.53,-25.18,3.27,-26.86,2.70,-23.49,1.04,-19.60,0.62,-16.38,1.84,-13.42,3.83,-10.97,3.63,-9.57,8.57,-8.64
2016-07-09 14:00,-7.07,-5.40,-8.97,-4.60,-5.93,-9.65,-1.90,-17.02,-1.50,-17.32,-2.51,-15.63,-1.26,-14.22,-2.79,-10.40,-4.59,-6.76,-2.70,-5.37,-2.83,-4.58,0.24,-1.18
2016-07-09 15:00,1.86,-7.79,0.14,-7.25,-1.12,-11.48,-3.46,-16.33,0.95,-16.08,2.90,-15.61,4.47,-14.94,3.76,-12.13,1.29,-8.69,0.44,-6.12,-0.15,-6.61,4.02,-4.14
2016-07-09 16:00,1.82,-5.51,-0.11,-9.62,-3.14,-11.34,-8.24,-12.10,-5.04,-13.04,-4.61,-11.66,-2.26,-11.50,0.16,-10.16,-0.99,-8.00,-1.71,-5.19,-5.45,-5.24,0.45,-2.26
2016-07-09 17:00,2.87,-9.47,-1.70,-15.92,2.59,-19.56,-2.75,-18.73,-1.58,-17.76,0.52,-18.18,2.01,-16.50,-0.29,-14.67,-0.08,-12.21,-0.73,-10.32,-3.38,-10.16,0.15,-9.44
2016-07-09 18:00,-6.20,-14.42,-2.53,-17.72,-4.46,-16.83,-5.66,-13.43,-3.20,-11.87,-1.26,-11.00,-1.08,-9.48,-3.21,-7.19,-3.61,-5.12,-5.28,-4.04,-7.33,-3.81,-6.07,-4.90
2016-07-09 19:00,-5.99,-19.78,-8.81,-23.31,-6.95,-24.33,-5.12,-20.25,-1.59,-18.80,-0.52,-17.45,-1.66,-16.43,-2.02,-15.18,-4.44,-14.74,-5.81,-13.26,-6.63,-11.52,-5.55,-13.08
2016-07-09 20:00,-2.63,-20.57,-7.58,-21.81,-7.03,-19.77,-3.28,-16.59,-1.24,-14.64,-0.25,-12.68,-1.31,-12.99,-4.27,-13.54,-5.80,-11.18,-5.90,-7.25,-6.92,-5.56,-5.88,-8.39
2016-07-09 21:00,-2.91,-29.61,-7.18,-25.33,-8.48,-26.23,-4.72,-23.78,-2.35,-21.53,-1.61,-20.16,-3.67,-21.29,-6.52,-22.22,-6.54,-20.04,-6.73,-14.05,-7.74,-11.64,-7.09,-12.80
2016-07-09 22:00,-4.52,-30.50,2.17,-21.66,-4.30,-20.22,-2.02,-19.45,1.59,-19.33,4.19,-18.26,4.06,-18.51,1.17,-19.66,-1.06,-19.17,-0.26,-16.22,-3.21,-13.23,-0.45,-14.51
2016-07-09 23:00,-9.81,-30.58,-7.07,-23.22,-8.81,-15.49,-4.44,-22.24,-5.34,-20.94,-1.61,-17.66,1.70,-16.49,1.63,-15.57,-0.24,-15.91,-2.55,-13.35,-4.68,-11.79,-3.67,-13.47
2016-07-10 00:00,-10.08,-16.49,-2.79,-10.40,0.69,-14.49,-0.11,-18.16,-0.89,-13.70,3.09,-9.51,5.40,-7.07,3.88,-6.16,0.88,-6.20,-1.46,-4.28,-2.22,-4.51,-0.63,-2.48
2016-07-10 01:00,-8.73,-13.60,-7.93,-10.65,-1.65,-18.93,2.62,-23.93,-4.70,-18.15,-1.10,-15.12,4.61,-14.70,5.77,-10.82,5.55,-9.73,2.40,-8.57,-1.57,-5.67,0.04,-4.78
2016-07-10 02:00,-12.31,-11.00,-9.02,-9.41,-0.67,-19.78,-0.76,-26.27,1.55,-28.82,-0.80,-25.76,0.06,-24.78,4.72,-16.12,4.95,-12.30,0.58,-11.60,-0.32,-10.30,1.66,-10.66
2016-07-10 03:00,-6.00,-4.78,-0.73,-7.82,0.38,-18.75,-0.35,-23.02,0.06,-22.28,-0.48,-18.68,-0.93,-16.42,2.86,-9.06,5.27,-6.27,2.64,-5.48,1.42,-4.48,2.17,-4.57
2016-07-10 04:00,-7.00,-3.50,-2.27,-10.77,-4.45,-15.78,-5.90,-19.02,-4.09,-19.85,-5.42,-17.11,-8.24,-11.37,-7.35,-6.21,-2.55,-3.77,-1.35,-3.21,-2.30,-1.40,-1.35,-2.16
2016-07-10 05:00,-4.76,1.32,-4.00,-13.05,-7.55,-14.09,-10.24,-15.92,-9.73,-17.33,-11.41,-12.30,-13.50,-4.78,-10.94,-4.97,-6.51,-4.82,-5.55,-6.31,-6.59,-2.76,-3.53,-0.41
2016-07-10 06:00,4.22,-6.58,0.07,-20.92,-1.91,-18.06,-3.87,-18.84,-4.13,-20.07,-5.43,-14.92,-6.34,-7.90,-7.99,-3.69,-7.93,-5.65,-6.89,-5.66,-5.00,-4.28,-4.14,-6.52
2016-07-10 07:00,3.71,-10.90,-2.05,-21.13,-9.05,-22.13,-3.59,-19.07,-4.98,-18.96,-5.39,-15.43,-7.07,-7.90,-6.90,-5.98,-6.76,-6.46,-4.54,-7.27,-6.48,-4.92,-5.34,-7.40
2016-07-10 08:00,3.69,-10.49,-2.17,-19.29,-10.75,-16.69,-6.55,-16.08,-2.34,-15.17,-2.56,-10.85,-7.57,-9.40,-7.31,-8.49,-3.36,-7.03,-2.17,-6.47,-4.36,-7.53,-5.07,-9.40
2016-07-10 09:00,9.09,-28.60,0.58,-31.19,-4.72,-23.78,-1.64,-25.38,4.08,-24.65,0.81,-24.87,-1.28,-22.36,1.25,-19.22,3.02,-18.18,1.40,-15.12,-1.17,-13.47,-0.62,-14.98
2016-07-10 10:00,2.35,-30.47,-6.67,-23.52,-10.12,-9.21,-12.13,-10.53,-9.90,-16.75,-2.47,-18.64,1.50,-18.31,-0.44,-18.46,0.77,-15.82,3.19,-13.76,2.46,-11.26,4.75,-10.90
2016-07-10 11:00,-5.25,-23.73,-12.61,-20.67,-13.57,-6.68,-13.06,-3.09,-9.10,-10.58,-3.00,-12.55,-2.03,-13.72,-4.71,-13.46,-5.50,-10.78,-2.40,-9.25,-1.20,-8.37,-0.61,-5.39
2016-07-10 12:00,2.24,-24.77,-1.11,-17.93,2.23,-5.49,-0.49,-4.73,1.97,-12.45,5.90,-14.84,5.19,-13.48,2.47,-12.72,3.11,-9.93,4.48,-7.13,3.84,-8.15,6.30,-5.87
2016-07-10 13:00,2.92,-23.53,3.21,-17.40,10.62,-10.65,7.31,-10.05,7.63,-15.06,7.61,-18.19,6.64,-17.02,5.87,-15.79,5.14,-12.25,4.66,-9.89,3.53,-8.87,7.15,-7.70
2016-07-10 14:00,-6.99,-14.23,-5.99,-13.00,8.42,-6.71,11.85,-6.33,10.22,-9.30,6.05,-11.78,5.29,-9.91,5.74,-7.18,5.99,-4.81,6.81,-1.55,4.04,-2.05,2.92,1.06
2016-07-10 15:00,-8.97,-13.87,-5.56,-11.63,7.62,-12.88,7.60,-17.78,2.22,-18.63,-3.05,-19.85,-3.64,-16.07,-0.70,-13.64,0.21,-12.13,1.73,-8.77,0.74,-8.22,-0.41,-4.29
2016-07-10 16:00,-12.92,-4.61,-9.99,-3.23,0.19,-10.26,2.65,-17.98,-6.32,-17.58,-9.96,-18.33,-9.68,-14.29,-6.95,-10.78,-4.37,-8.57,-3.26,-5.95,-4.24,-3.32,-1.27,-1.00
2016-07-10 17:00,-1.95,-9.01,4.52,-10.45,7.80,-19.91,0.86,-21.84,-6.65,-20.38,-9.37,-17.85,-7.33,-12.35,-5.66,-10.20,-4.80,-9.95,-5.34,-7.40,-6.58,-6.72,-3.13,-3.21
2016-07-10 18:00,-1.02,-10.40,1.11,-15.20,0.47,-20.49,-5.30,-17.49,-9.25,-15.41,-10.08,-10.76,-8.65,-4.61,-8.41,-3.29,-8.16,-1.66,-7.03,-0.91,-9.61,-2.39,-10.90,0.56
2016-07-10 19:00,-2.78,-14.36,-7.81,-21.04,-5.93,-22.47,-3.39,-21.20,-8.66,-17.43,-13.45,-15.29,-11.04,-11.04,-8.21,-8.97,-7.45,-8.74,-6.24,-7.87,-8.20,-9.38,-9.01,-8.37
2016-07-10 20:00,7.51,-21.04,2.95,-26.12,0.93,-27.76,2.67,-29.43,0.63,-26.38,-1.75,-21.45,-2.38,-17.89,0.54,-16.10,2.75,-15.45,1.60,-14.01,0.12,-12.88,-0.71,-13.96
2016-07-10 21:00,-2.57,-23.99,-8.37,-26.62,-7.62,-23.48,-8.19,-21.88,-6.28,-17.36,-7.58,-13.99,-6.57,-13.17,-2.99,-14.73,-2.83,-13.85,-4.50,-11.32,-8.02,-8.91,-7.11,-9.89
2016-07-10 22:00,1.15,-26.02,-7.56,-25.45,-6.96,-22.87,-8.58,-21.26,-6.21,-17.96,-0.35,-16.98,3.88,-17.20,7.10,-17.51,8.09,-15.55,5.84,-13.19,2.36,-12.33,4.23,-13.04
2016-07-10 23:00,3.07,-27.96,0.60,-21.29,3.42,-15.25,2.05,-13.78,-2.61,-13.16,1.09,-16.56,3.33,-16.01,5.91,-15.57,9.57,-16.69,10.96,-15.03,7.23,-13.31,7.28,-13.50
2016-07-11 00:00,-5.92,-17.15,-9.58,-17.49,-1.95,-13.28,4.32,-14.05,3.95,-12.08,-0.64,-13.84,-1.96,-14.33,0.86,-15.06,4.04,-16.32,5.46,-14.76,6.20,-11.21,7.50,-11.77
2016-07-11 01:00,-0.32,-16.35,-3.86,-16.03,-7.66,-16.93,-4.75,-19.73,-5.43,-14.92,-9.23,-11.55,-16.44,-7.20,-16.17,-6.71,-10.44,-10.24,-0.01,-11.36,0.19,-9.22,2.75,-7.63
2016-07-11 02:00,-1.69,-14.87,-3.76,-14.23,-7.64,-3.80,-5.17,-6.20,-3.90,-11.97,-3.33,-12.85,-2.88,-13.66,-3.60,-10.12,-4.60,-12.08,-0.28,-10.08,1.47,-8.95,1.35,-9.61
2016-07-11 03:00,0.49,-12.36,-0.28,-12.58,1.78,-8.23,-5.19,-6.83,-5.36,-8.03,-2.27,-6.50,-3.62,-5.43,-5.96,-6.33,-6.09,-7.30,-2.08,-7.49,0.75,-5.41,1.05,-3.96
2016-07-11 04:00,-1.26,-11.00,-2.22,-9.51,0.71,-6.36,-3.44,-6.42,-4.48,-7.14,-3.26,-4.18,-7.24,-4.83,-7.95,-7.74,-7.53,-5.95,-6.55,-3.27,-5.73,-4.28,-4.74,0.90
2016-07-11 05:00,0.57,-12.65,-4.05,-11.81,0.60,-10.97,-0.74,-11.36,-1.69,-10.60,-3.36,-7.03,-6.66,-2.16,-9.47,-2.87,-8.52,-1.87,-8.76,-2.46,-9.38,-2.12,-8.27,-2.00
2016-07-11 06:00,-7.04,-14.77,-10.96,-13.83,-6.27,-12.77,-7.85,-9.49,-8.67,-7.75,-11.81,-5.22,-13.30,-0.14,-14.98,3.85,-15.03,5.09,-15.03,2.59,-14.35,1.33,-15.34,0.10
2016-07-11 07:00,-4.02,-18.68,-6.78,-18.13,-6.09,-14.08,-7.67,-5.47,-5.02,0.41,-8.41,-2.25,-11.22,-2.97,-7.38,1.38,-6.36,6.79,-11.56,3.91,-11.34,1.37,-8.50,-1.23
2016-07-11 08:00,-4.08,-22.76,-6.46,-18.87,-8.20,-19.69,-4.29,-10.63,-2.33,-2.35,-4.77,-1.50,-2.62,-0.66,-2.89,5.61,-5.50,6.00,-4.39,1.11,-6.36,-1.76,-7.76,-1.96
2016-07-11 09:00,-6.22,-24.32,-7.73,-18.83,-8.56,-18.13,-5.69,-13.33,-1.75,-9.68,-5.04,-11.27,-2.79,-6.86,-0.90,-4.74,-2.20,-4.60,-4.30,-1.67,-4.80,-0.68,-4.91,-1.02
2016-07-11 10:00,-14.27,-22.09,-10.51,-17.87,-7.69,-15.38,-3.31,-15.76,2.44,-14.39,-0.33,-13.85,0.62,-10.66,2.34,-6.92,0.82,-5.28,-1.26,-3.18,-2.47,-2.60,-1.76,-3.95
2016-07-11 11:00,-16.92,-18.39,-11.75,-13.96,0.47,-11.95,-1.53,-14.72,-0.77,-15.54,-3.72,-17.55,-3.55,-15.31,1.02,-9.91,0.74,-7.18,0.92,-4.94,1.56,-3.92,0.82,-3.51
2016-07-11 12:00,-13.27,-18.05,-6.10,-17.62,5.19,-19.53,2.98,-16.95,1.56,-14.23,-0.09,-14.30,-0.04,-13.76,4.49,-11.08,5.22,-8.58,4.44,-7.35,5.79,-5.18,6.37,-3.97
2016-07-11 13:00,-9.26,-12.50,-2.77,-13.31,4.65,-16.98,-0.69,-12.60,-0.56,-9.85,0.92,-9.21,0.76,-9.36,4.81,-8.60,4.25,-5.63,4.27,-3.55,5.94,-2.85,6.59,-2.24
2016-07-11 14:00,-17.05,-4.05,-11.93,-5.88,-0.39,-13.97,2.89,-14.16,-1.39,-9.16,-1.51,-6.59,1.11,-5.93,1.14,-6.75,5.33,-8.24,5.68,-4.80,5.29,-2.41,6.44,-1.35
2016-07-11 15:00,-7.63,-5.98,-2.61,-10.66,0.84,-18.20,1.30,-14.42,-1.19,-9.83,0.67,-9.08,2.94,-8.62,2.08,-7.83,2.69,-9.21,3.65,-7.48,3.59,-3.01,3.68,-1.53
2016-07-11 16:00,-5.50,-3.28,-4.53,-13.72,-7.79,-13.63,-6.62,-11.21,-6.64,-5.80,-6.06,-8.13,-6.40,-8.75,-6.52,-6.91,-6.55,-7.54,-4.99,-7.50,-3.53,-2.18,-2.78,-0.81
2016-07-11 17:00,-1.68,-7.79,-6.27,-18.82,-8.92,-15.11,-6.85,-7.21,-6.20,-5.88,-7.98,-9.42,-7.67,-10.47,-7.53,-6.68,-8.32,-5.77,-7.44,-5.20,-5.70,-2.60,-4.54,-0.50
2016-07-11 18:00,1.95,-9.53,-11.31,-16.54,-13.84,-9.67,-8.70,-6.61,-5.17,-1.93,-7.24,-4.83,-10.01,-7.09,-9.28,-3.55,-11.79,-2.09,-11.12,-2.94,-9.36,-0.76,-6.54,2.78
2016-07-11 19:00,3.20,-17.71,-17.28,-13.60,-15.62,-10.71,-8.80,-9.45,-5.12,-4.94,-8.40,-6.21,-10.74,-8.87,-10.06,-5.13,-9.63,-1.98,-9.46,-2.56,-9.59,-1.76,-10.94,-1.43
2016-07-11 20:00,-0.16,-18.70,-17.86,-5.54,-18.28,-5.55,-13.25,-5.65,-8.52,-3.64,-6.97,-5.37,-9.28,-5.32,-8.30,-1.91,-7.13,-0.21,-6.50,2.27,-5.85,2.56,-4.79,1.41
2016-07-11 21:00,-0.27,-25.81,-15.37,-10.85,-14.91,-1.03,-10.62,-4.67,-3.86,-4.98,-4.07,-3.17,-4.20,-0.60,-4.90,0.02,-5.57,0.87,-3.94,2.08,-2.43,1.89,-2.50,-0.00
2016-07-11 22:00,-4.40,-28.79,-15.28,-18.64,-16.72,-3.74,-12.44,-3.43,-7.60,-7.85,-0.66,-10.92,-0.07,-6.90,-1.34,-4.66,-3.24,-4.59,-0.34,-2.39,1.17,-0.08,0.20,-4.94
2016-07-11 23:00,-2.91,-29.61,-8.70,-18.69,-6.79,-3.13,-6.19,-4.83,-4.39,-12.43,-2.65,-13.38,-1.61,-10.16,-1.73,-6.55,-1.46,-6.05,0.94,-4.62,2.07,-3.15,2.28,-4.96
2016-07-12 00:00,-3.19,-26.87,-4.92,-14.88,0.36,-6.56,-0.43,-10.65,-1.96,-13.60,-2.42,-12.38,-0.08,-6.48,-0.83,-4.30,-0.34,-4.89,2.34,-4.42,4.44,-3.08,4.53,-5.86
2016-07-12 01:00,-10.53,-23.50,-5.21,-10.69,1.72,-4.81,-4.04,-8.27,-6.03,-11.45,-5.93,-11.42,-7.16,-11.16,-2.83,-9.58,-0.32,-6.76,0.12,-3.61,1.23,-1.00,3.27,-7.27
2016-07-12 02:00,-13.40,-10.48,-7.30,-8.18,-7.92,-4.61,-10.92,-6.11,-6.07,-6.67,-3.75,-8.91,-4.23,-7.28,-0.76,-3.45,2.76,0.18,2.20,-1.13,4.00,-0.50,5.94,-2.85
2016-07-12 03:00,-6.25,-0.37,0.76,-2.59,1.02,-7.41,-5.58,-8.72,-6.20,-5.15,-4.46,-5.06,-3.98,-4.91,-0.35,-1.66,3.90,1.97,3.50,0.50,3.70,-0.17,5.00,0.73
2016-07-12 04:00,-9.84,5.87,-2.22,-2.73,5.05,-12.28,2.99,-7.36,-3.20,-4.37,-3.51,-5.09,-5.18,-0.47,-4.25,3.13,-3.39,1.61,-0.61,5.66,0.19,5.06,1.59,4.53
2016-07-12 05:00,-6.34,8.15,-1.61,-2.35,0.50,-12.77,-2.71,-7.46,-4.17,-4.97,-5.32,-5.31,-6.65,0.66,-6.64,3.48,-5.43,4.66,-3.48,5.13,-0.72,7.08,-1.85,8.11
2016-07-12 06:00,-1.37,8.25,-2.34,-5.17,-5.90,-14.02,-8.15,-5.61,-7.10,-4.58,-6.00,0.22,-6.99,6.08,-4.97,10.94,-5.93,13.16,-4.46,10.26,-0.19,8.49,1.41,9.79
2016-07-12 07:00,-0.56,6.19,-3.14,-2.79,-7.68,-9.02,-2.82,-6.03,0.78,-1.23,1.75,3.64,1.95,6.51,-2.68,4.53,2.71,6.42,2.37,7.57,-0.72,2.81,1.45,3.97
2016-07-12 08:00,4.04,-4.55,-3.02,-5.36,-9.23,-4.05,-5.94,2.85,-4.17,8.57,-5.87,9.74,-2.84,11.15,-0.76,13.64,-1.75,11.68,-0.42,10.71,-1.44,4.58,0.52,2.86
2016-07-12 09:00,3.73,-5.99,-5.24,-9.87,-20.32,-10.32,-18.81,-8.00,-14.55,-2.27,-12.92,-1.07,-9.48,1.08,-7.42,2.93,-5.39,3.84,-4.00,5.50,-2.52,4.68,-0.31,4.28
2016-07-12 10:00,9.12,-16.92,-4.73,-16.60,-19.07,-12.45,-17.02,-12.69,-10.82,-5.04,-8.61,-3.35,-6.15,-2.11,-2.71,-1.42,-0.48,-0.14,-1.21,-1.92,-0.87,-2.02,2.57,-1.65
2016-07-12 11:00,5.57,-22.96,3.26,-25.41,-9.68,-16.06,-11.94,-14.74,-7.02,-11.64,-5.74,-10.64,-4.52,-10.91,-2.06,-9.35,1.55,-7.78,3.24,-5.72,1.56,-5.69,1.94,-6.62
2016-07-12 12:00,-0.81,-22.53,-5.74,-23.14,-11.46,-10.33,-9.27,-7.50,-5.76,-5.23,-4.89,-4.66,-4.18,-5.29,-3.57,-4.90,-0.51,-3.59,1.35,-2.11,2.58,-1.33,2.24,-1.95
2016-07-12 13:00,-3.76,-21.00,-5.02,-24.18,-8.91,-12.29,-6.09,-8.76,-1.75,-8.64,-0.38,-9.38,-0.04,-8.76,0.35,-7.61,1.78,-8.23,4.35,-7.38,7.18,-5.30,7.88,-5.20
2016-07-12 14:00,-5.41,-20.34,-5.20,-18.19,-3.72,-9.01,-2.66,-6.93,-1.43,-6.15,1.50,-7.27,1.20,-7.67,0.15,-6.94,0.17,-7.35,2.24,-6.95,3.08,-5.56,4.73,-7.26
2016-07-12 15:00,-4.67,-11.47,-4.40,-8.48,0.29,-1.69,0.46,-2.99,1.35,-3.56,2.56,-4.46,1.86,-3.52,3.26,-3.32,2.89,-3.84,5.63,-3.56,7.24,-1.95,8.02,-2.13
2016-07-12 16:00,-9.80,-7.45,-8.74,-7.87,-2.88,-2.61,-3.25,-3.14,-2.93,-3.15,-0.07,-4.40,-0.62,-2.16,-0.58,-1.94,-0.07,-3.67,0.48,-4.86,-0.51,-3.59,0.72,-2.81
2016-07-12 17:00,-10.11,-7.12,-9.34,-6.17,-2.79,-6.13,-3.76,-4.95,-3.02,-7.13,0.17,-9.12,1.51,-3.73,1.41,-1.26,1.29,-2.64,0.18,-2.76,-0.29,-1.86,-1.16,0.39
2016-07-12 18:00,-11.93,-3.38,-9.79,-3.59,-4.34,-2.62,-4.28,-0.31,-5.24,-0.60,-3.88,-4.89,-0.62,-3.93,0.66,-0.85,-0.84,-1.39,-1.11,-0.84,0.09,0.76,-2.03,5.87
2016-07-12 19:00,-17.43,0.11,-16.09,0.50,-5.89,-5.16,-5.20,-2.88,-5.29,-2.59,-5.89,-6.93,-4.65,-5.84,-2.29,-3.59,-4.27,-2.50,-3.60,-1.57,-3.09,0.24,-3.25,1.86
2016-07-12 20:00,-14.10,0.46,-11.63,-3.71,-5.42,-7.84,-4.55,-5.81,-6.29,-4.13,-8.07,-5.90,-5.87,-3.80,-5.09,-3.26,-5.60,-2.58,-5.12,-2.44,-4.15,-1.84,-4.81,0.05
2016-07-12 21:00,-5.61,-1.85,-4.17,-4.97,-1.32,-5.80,-0.13,-4.20,-2.82,-4.26,-3.04,-3.49,-0.39,-1.16,1.15,0.34,0.95,-0.04,1.81,0.22,1.26,2.45,0.48,-1.63
2016-07-12 22:00,-4.49,-19.55,-3.17,-19.79,-2.34,-18.71,0.47,-15.49,-3.01,-13.59,-5.54,-12.77,-4.44,-12.24,-3.10,-11.12,-3.20,-11.15,-4.58,-10.72,-3.83,-8.62,-1.76,-15.00
2016-07-12 23:00,-3.44,-14.97,-7.13,-13.75,-6.98,-12.46,-5.06,-11.90,-6.92,-9.84,-8.32,-9.31,-7.07,-9.67,-6.53,-10.45,-5.60,-9.35,-4.78,-6.82,-4.67,-4.70,-5.07,-10.44
2016-07-13 00:00,-3.32,-16.08,1.62,-13.38,-2.66,-11.93,0.56,-12.24,1.99,-7.86,-0.51,-6.82,0.93,-6.40,0.09,-6.02,1.69,-6.49,2.59,-3.51,2.17,-2.07,1.66,-6.39
2016-07-13 01:00,-7.94,-10.24,0.71,-13.13,1.48,-8.63,1.06,-12.19,5.66,-9.39,7.36,-4.51,7.23,-2.99,6.86,-1.02,5.19,1.83,3.99,3.46,-0.95,4.31,1.23,-2.77
2016-07-13 02:00,-15.58,-14.77,-10.60,-17.90,-8.47,-11.65,-6.28,-14.86,-4.70,-15.65,4.31,-16.87,5.91,-15.57,7.06,-10.96,8.18,-10.53,6.50,-10.81,4.23,-10.54,3.39,-14.43
2016-07-13 03:00,-15.60,4.19,-12.73,-3.51,-4.36,-5.76,-4.32,-6.26,-2.88,-5.84,4.20,-6.17,6.51,-3.72,7.38,-0.65,8.05,-1.50,5.67,-1.57,3.76,-0.05,2.27,-0.27
2016-07-13 04:00,-7.99,5.58,-10.65,-3.84,-0.30,-6.44,0.40,-2.80,0.98,-5.13,5.93,-8.16,5.81,-6.32,6.35,-4.60,5.31,-3.55,5.38,-5.20,4.25,-3.13,2.14,-1.25
2016-07-13 05:00,-5.58,6.60,-12.55,-1.27,-3.34,-5.67,-1.13,-1.48,-2.02,-5.91,1.63,-9.84,3.31,-7.05,2.00,-3.27,2.54,-2.28,2.71,-1.08,2.86,-2.29,2.95,-1.53
2016-07-13 06:00,-2.63,3.29,-13.67,-3.48,-6.75,-3.64,-5.08,-2.94,-5.36,-5.53,-3.16,-9.15,-1.46,-6.78,-0.67,-5.20,0.04,-1.55,-0.66,-0.61,-0.26,-1.95,-1.55,-0.77
2016-07-13 07:00,-2.46,-4.05,-11.42,-5.11,-3.05,-0.27,1.82,0.53,-2.86,-1.98,-5.34,-9.17,-5.33,-9.58,-3.21,-7.92,-1.47,-6.37,-1.89,-4.93,-3.46,-4.55,-5.35,-3.44
2016-07-13 08:00,-3.12,-8.21,-11.92,-6.61,2.06,0.81,3.98,9.19,1.83,7.62,-2.07,-1.13,-2.64,-4.52,0.23,-5.77,-2.00,-6.00,-1.80,-4.17,-4.08,-1.71,-3.96,-1.05
2016-07-13 09:00,-3.90,-17.29,-15.23,-11.33,-7.29,-7.13,-4.38,-1.07,-6.72,-1.24,-9.78,-5.05,-9.15,-8.61,-6.45,-8.24,-2.83,-7.08,-2.10,-4.57,-4.17,-1.43,-4.07,-3.17
2016-07-13 10:00,-3.77,-12.04,-12.93,-5.66,-2.83,-4.58,0.32,-0.01,-5.29,0.64,-9.00,-2.01,-10.20,-6.11,-6.01,-5.09,-3.00,-3.27,-1.55,-1.81,-0.58,-0.17,1.28,-2.23
2016-07-13 11:00,-5.92,-24.65,-9.92,-13.11,-7.52,-14.91,0.63,-11.07,-1.19,-8.06,-6.13,-8.25,-9.50,-10.28,-6.82,-9.81,-5.07,-8.67,-3.61,-7.62,-2.63,-5.25,-2.54,-8.77
2016-07-13 12:00,-7.49,-17.51,-7.27,-5.77,-6.23,-5.78,2.42,-6.48,1.54,-2.78,-3.60,-2.30,-5.50,-3.28,-4.46,-4.33,-3.73,-4.01,-2.09,-2.49,-0.80,-0.13,-0.78,-1.27
2016-07-13 13:00,-9.49,-18.51,-6.61,-6.62,-6.72,-5.51,2.02,-6.91,5.85,-4.33,1.84,-5.92,0.67,-6.58,1.13,-5.30,0.61,-4.93,1.17,-2.58,0.62,-1.07,1.81,-3.33
2016-07-13 14:00,-4.22,-16.55,1.13,-9.57,1.05,-1.46,4.08,-5.06,5.53,-7.86,2.44,-8.35,1.53,-7.37,1.30,-7.64,-0.78,-7.31,-1.12,-7.20,-0.95,-6.01,0.41,-9.26
2016-07-13 15:00,-17.71,-12.47,-7.15,-5.11,-1.76,-3.95,1.97,-1.40,9.05,-7.77,9.22,-5.53,4.52,-5.14,3.58,-5.10,1.92,-4.44,0.12,-3.61,2.09,-2.51,2.63,-4.02
2016-07-13 16:00,-20.49,-9.74,-8.02,-8.91,-2.81,-7.49,2.43,-6.17,4.87,-14.52,8.78,-14.00,7.17,-8.84,3.25,-8.63,1.26,-8.59,-0.11,-6.39,0.14,-6.52,1.44,-6.35
2016-07-13 17:00,-15.80,-1.18,-10.95,-4.24,-3.81,-5.49,2.14,-8.75,3.88,-14.70,7.40,-15.34,9.22,-11.58,5.62,-9.61,2.95,-8.31,1.63,-6.29,1.60,-5.47,2.16,-5.62
2016-07-13 18:00,-5.96,-1.01,-2.58,-4.71,0.36,-6.56,-0.56,-10.90,0.36,-15.84,5.25,-15.45,6.52,-11.95,5.11,-9.65,1.86,-7.79,0.48,-4.13,-1.02,-1.86,-0.61,-1.12
2016-07-13 19:00,-11.05,9.27,-5.07,0.60,-3.53,-0.41,-6.10,-4.80,-10.48,-9.42,-5.88,-10.16,-2.35,-8.71,-2.22,-5.96,-3.98,-2.41,-4.63,0.52,-4.37,3.20,-5.12,1.11
2016-07-13 20:00,-7.54,9.05,-7.02,0.14,-9.03,0.59,-16.16,-1.39,-19.34,-2.63,-15.85,-1.72,-12.29,-2.86,-10.56,-1.32,-9.92,2.21,-9.39,5.38,-12.30,9.64,-13.28,6.22
2016-07-13 21:00,2.78,-4.50,1.85,-12.38,-2.31,-10.99,-9.83,-5.58,-9.42,-7.34,-8.88,-8.12,-7.59,-10.03,-5.95,-8.51,-4.78,-6.09,-4.73,-3.05,-5.95,0.76,-5.92,-1.84
2016-07-13 22:00,0.96,-6.49,-7.99,-11.51,-8.85,-8.21,-12.53,-3.46,-12.45,-3.02,-12.08,-3.95,-13.18,-6.25,-12.27,-5.78,-9.71,-4.19,-9.41,0.48,-10.56,6.18,-11.82,0.50
2016-07-13 23:00,0.92,-12.76,-8.61,-14.39,-7.79,-10.41,-8.97,-3.87,-8.93,-2.61,-11.28,-2.05,-11.09,-1.99,-10.78,-3.05,-7.73,-3.51,-5.86,-0.98,-4.90,6.07,-4.29,0.41
2016-07-14 00:00,1.31,-25.14,-10.10,-18.90,-8.00,-12.55,-5.04,-8.77,-6.97,-6.10,-7.65,-4.84,-7.15,-5.84,-7.38,-6.85,-5.72,-7.51,-5.87,-3.07,0.11,8.89,-0.80,1.33
2016-07-14 01:00,-0.66,-17.70,-10.22,-18.51,-7.37,-9.35,-4.27,-5.00,-3.39,-1.93,-1.76,-0.41,-2.28,-0.04,-4.06,3.19,-8.18,9.80,-12.41,14.29,-10.63,15.33,-7.34,11.19
2016-07-14 02:00,3.88,-12.93,-8.23,-14.60,-6.50,-1.28,-7.64,0.47,-6.41,3.75,-7.38,6.70,0.98,1.64,0.64,-1.48,1.97,-3.17,3.83,-3.47,4.98,2.92,6.40,-2.30
2016-07-14 03:00,-0.89,-22.97,-13.71,-25.79,-12.38,-15.39,-3.91,-15.83,0.57,-14.42,1.14,-18.52,1.78,-16.77,1.03,-18.14,1.13,-18.84,2.28,-15.27,2.56,-6.96,3.62,-14.15
2016-07-14 04:00,-5.25,-21.23,-15.93,-14.66,-10.21,-8.20,-4.33,-9.08,-1.21,-7.96,-0.73,-10.32,-1.12,-9.70,0.56,-8.69,0.39,-8.12,-0.34,-6.66,-2.20,-2.10,0.23,-9.00
2016-07-14 05:00,-1.00,-15.82,-2.93,-5.65,-0.97,-3.10,0.33,-7.20,3.90,-5.84,4.26,-9.59,5.44,-6.85,3.15,-3.66,3.12,-4.61,0.64,-3.25,-3.21,-0.42,0.57,-4.10
2016-07-14 06:00,-8.55,-5.31,-7.03,2.32,-1.12,4.88,-3.78,2.96,-1.76,-0.41,-1.46,-3.55,-1.52,-3.36,1.66,-0.35,0.96,-0.45,-0.76,-0.95,-1.69,0.44,-0.60,-0.07
2016-07-14 07:00,-10.52,-0.37,-9.36,7.06,-1.61,7.65,-2.87,6.97,-4.33,5.19,-4.50,3.27,-3.81,1.28,-1.87,1.75,-1.23,2.77,-3.23,3.22,-4.58,5.33,-3.70,7.67
2016-07-14 08:00,-8.82,-8.31,-9.13,-1.21,1.42,-4.48,1.81,-4.05,3.45,-7.53,-0.10,-8.57,-3.61,-11.89,-2.36,-12.25,-0.86,-12.75,-2.88,-11.16,-5.80,-7.95,-4.89,-9.66
2016-07-14 09:00,-4.00,-3.77,-4.57,2.10,-0.60,1.70,-2.07,2.10,-2.60,-1.07,-4.95,-3.01,-6.14,-4.30,-5.96,-5.28,-6.58,-4.94,-6.52,-3.36,-5.83,-1.81,-5.29,-6.13
2016-07-14 10:00,-2.36,0.25,-2.94,1.85,-1.46,3.22,-4.24,4.18,-6.43,1.66,-10.12,0.06,-13.00,-1.51,-10.54,-1.00,-11.01,-0.82,-11.17,0.80,-8.72,2.03,-8.50,-3.01
2016-07-14 11:00,-1.22,-9.00,-3.34,-6.39,-0.31,-3.22,-2.77,-3.00,-5.66,-4.16,-10.52,-4.64,-13.34,-5.67,-13.30,-6.91,-11.95,-6.52,-14.10,-3.08,-14.00,1.22,-12.71,-6.42
2016-07-14 12:00,4.61,-13.97,0.91,-8.80,5.36,-7.29,1.55,-7.78,-1.92,-6.61,-5.92,-5.06,-7.61,-4.62,-5.97,-3.10,-6.79,-1.36,-7.60,0.69,-5.82,6.01,-3.03,-0.68
2016-07-14 13:00,9.62,-16.88,6.79,-7.18,8.05,-4.73,5.09,-3.51,1.92,-1.94,0.34,0.62,0.18,-0.26,2.02,0.59,0.57,3.40,-0.35,5.11,-0.40,6.34,2.38,3.61