Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2013-10-29 21:00,9.59,4.615,6.4729,71.30
2013-10-29 22:00,9.52,4.629,6.4826,71.40
2013-10-29 23:00,9.45,4.626,6.4886,71.30
2013-10-30 01:00,9.61,4.626,6.4704,71.50
2013-10-30 02:00,9.66,4.678,6.4611,72.40
2013-10-30 03:00,9.66,4.651,6.4597,72.00
2013-10-30 04:00,9.68,4.577,6.4557,70.90
2013-10-30 05:00,9.66,4.617,6.4579,71.50
2013-10-30 06:00,9.63,4.552,6.4666,70.40
2013-10-30 07:00,9.66,4.617,6.4579,71.50
2013-10-30 09:00,9.57,4.626,6.4704,71.50
2013-10-30 10:00,9.46,4.689,6.4856,72.30
2013-10-30 11:00,9.51,4.653,6.4808,71.80
2013-10-30 12:00,9.49,4.709,6.4865,72.60
2013-10-30 13:00,9.48,4.720,6.4841,72.80
2013-10-30 14:00,9.56,4.709,6.4776,72.70
2013-10-30 15:00,9.52,4.694,6.4828,72.40
2013-10-30 16:00,9.63,4.629,6.4645,71.60
2013-10-30 17:00,9.60,4.582,6.4711,70.80
2013-10-30 18:00,9.56,4.599,6.4781,71.00
2013-10-30 19:00,9.56,4.599,6.4781,71.00
2013-10-30 20:00,9.58,4.647,6.4715,71.80
2013-10-30 21:00,9.51,4.698,6.4800,72.50
2013-10-30 22:00,9.50,4.678,6.4790,72.20
2013-10-30 23:00,9.48,4.714,6.4837,72.70
2013-10-31 00:00,9.52,4.687,6.4825,72.30
2013-10-31 01:00,9.44,4.711,6.4896,72.60
2013-10-31 02:00,9.47,4.700,6.4831,72.50
2013-10-31 03:00,9.44,4.687,6.4914,72.20
2013-10-31 04:00,9.43,4.678,6.4880,72.10
2013-10-31 05:00,9.58,4.640,6.4711,71.70
2013-10-31 06:00,9.56,4.617,6.4760,71.30
2013-10-31 07:00,9.54,4.595,6.4810,70.90
2013-10-31 08:00,9.54,4.577,6.4740,70.70
2013-10-31 09:00,9.46,4.669,6.4846,72.00
2013-10-31 10:00,9.44,4.682,6.4942,72.10
2013-10-31 11:00,9.45,4.673,6.4908,72.00
2013-10-31 12:00,9.47,4.669,6.4846,72.00
2013-10-31 13:00,9.51,4.653,6.4808,71.80
2013-10-31 14:00,9.49,4.651,6.4867,71.70
2013-10-31 15:00,9.44,4.673,6.4908,72.00
2013-10-31 16:00,9.43,4.682,6.4942,72.10
2013-10-31 17:00,9.52,4.597,6.4841,70.90
2013-10-31 18:00,9.44,4.638,6.4861,71.50
2013-10-31 19:00,9.54,4.555,6.4789,70.30
2013-10-31 20:00,9.44,4.629,6.4917,71.30
2013-10-31 21:00,9.48,4.638,6.4861,71.50
2013-10-31 22:00,9.40,4.622,6.4914,71.20
2013-10-31 23:00,9.40,4.644,6.4955,71.50
2013-11-01 00:00,9.41,4.667,6.4905,71.90
2013-11-01 01:00,9.46,4.638,6.4861,71.50
2013-11-01 02:00,9.51,4.544,6.4815,70.10
2013-11-01 03:00,9.54,4.523,6.4758,69.85
2013-11-01 04:00,9.36,4.711,6.5075,72.40
2013-11-01 05:00,9.35,4.720,6.5019,72.60
2013-11-01 06:00,9.44,4.586,6.4958,70.60
2013-11-01 07:00,9.45,4.602,6.4904,70.90
2013-11-01 08:00,9.60,4.537,6.4627,70.20
2013-11-01 09:00,9.43,4.629,6.4917,71.30
2013-11-01 10:00,9.43,4.606,6.4968,70.90
2013-11-01 11:00,9.44,4.593,6.4870,70.80
2013-11-01 12:00,9.40,4.687,6.5004,72.10
2013-11-01 13:00,9.42,4.662,6.4933,71.80
2013-11-01 14:00,9.40,4.716,6.4958,72.60
2013-11-01 15:00,9.43,4.705,6.4893,72.50
2013-11-01 16:00,9.40,4.691,6.4976,72.20
2013-11-01 17:00,9.43,4.676,6.4939,72.00
2013-11-01 19:00,9.36,4.720,6.5019,72.60
2013-11-01 20:00,9.36,4.718,6.4988,72.60
2013-11-01 21:00,9.37,4.709,6.5044,72.40
2013-11-01 22:00,9.38,4.718,6.4988,72.60
2013-11-01 23:00,9.43,4.711,6.4896,72.60
2013-11-02 00:00,9.38,4.736,6.4967,72.90
2013-11-02 01:00,9.33,4.738,6.5087,72.80
2013-11-02 02:00,9.38,4.732,6.4995,72.80
2013-11-02 03:00,9.37,4.734,6.5025,72.80
2013-11-02 04:00,9.38,4.736,6.4967,72.90
2013-11-02 05:00,9.42,4.736,6.4967,72.90
2013-11-02 06:00,9.38,4.732,6.4995,72.80
2013-11-02 07:00,9.35,4.732,6.5084,72.70
2013-11-02 08:00,9.36,4.725,6.4991,72.70
2013-11-02 09:00,9.39,4.718,6.4988,72.60
2013-11-02 10:00,9.38,4.714,6.5016,72.50
2013-11-02 11:00,9.41,4.696,6.4948,72.30
2013-11-02 12:00,9.42,4.720,6.4930,72.70
2013-11-02 14:00,9.42,4.738,6.4908,73.00
2013-11-02 15:00,9.44,4.732,6.4905,72.90
2013-11-02 16:00,9.53,4.727,6.4755,73.00
2013-11-02 17:00,9.44,4.727,6.4933,72.80
2013-11-02 18:00,9.41,4.725,6.4902,72.80
2013-11-02 19:00,9.44,4.723,6.4871,72.80
2013-11-02 20:00,9.65,4.734,6.4582,73.30
2013-11-02 21:00,9.59,4.711,6.4718,72.80
2013-11-02 22:00,9.52,4.705,6.4803,72.60
2013-11-02 23:00,9.47,4.705,6.4893,72.50
2013-11-03 00:00,9.44,4.700,6.4921,72.40
2013-11-03 01:00,9.49,4.687,6.4825,72.30
2013-11-03 02:00,9.46,4.705,6.4893,72.50
2013-11-03 03:00,9.46,4.718,6.4899,72.70
2013-11-03 04:00,9.52,4.714,6.4837,72.70
2013-11-03 05:00,9.35,4.720,6.5019,72.60
2013-11-03 06:00,9.40,4.707,6.4924,72.50
2013-11-03 07:00,9.36,4.714,6.5016,72.50
2013-11-03 08:00,9.37,4.714,6.5016,72.50
2013-11-03 09:00,9.41,4.709,6.4955,72.50
2013-11-03 10:00,9.47,4.694,6.4917,72.30
2013-11-03 11:00,9.51,4.687,6.4825,72.30
2013-11-03 12:00,9.53,4.691,6.4797,72.40
2013-11-03 13:00,9.40,4.696,6.4948,72.30
2013-11-03 14:00,9.40,4.700,6.5010,72.30
2013-11-03 15:00,9.39,4.696,6.4948,72.30
2013-11-03 16:00,9.41,4.707,6.4924,72.50
2013-11-03 17:00,9.48,4.714,6.4837,72.70
2013-11-03 18:00,9.45,4.716,6.4868,72.70
2013-11-03 19:00,9.41,4.723,6.4961,72.70
2013-11-03 20:00,9.41,4.720,6.4930,72.70
2013-11-03 21:00,9.41,4.714,6.4927,72.60
2013-11-03 22:00,9.39,4.709,6.4955,72.50
2013-11-03 23:00,,,,
2013-11-04 00:00,9.44,4.698,6.4890,72.40
2013-11-04 01:00,9.59,4.691,6.4707,72.50
2013-11-04 02:00,9.50,4.667,6.4815,72.00
2013-11-04 03:00,9.55,4.667,6.4725,72.10
2013-11-04 04:00,9.45,4.655,6.4839,71.80
2013-11-04 05:00,9.67,4.669,6.4577,72.30
2013-11-04 06:00,9.57,4.640,6.4711,71.70
2013-11-04 07:00,9.49,4.644,6.4864,71.60
2013-11-04 08:00,9.47,4.653,6.4808,71.80
2013-11-04 09:00,9.48,4.660,6.4902,71.80
2013-11-04 10:00,9.49,4.651,6.4867,71.70
2013-11-04 12:00,9.70,4.694,6.4560,72.70
2013-11-04 13:00,9.93,4.711,6.4189,73.40
2013-11-04 14:00,9.84,4.709,6.4333,73.20
2013-11-04 15:00,9.70,4.700,6.4564,72.80
2013-11-04 16:00,9.65,4.700,6.4564,72.80
2013-11-04 17:00,,,, 0.00
2013-11-04 18:00,9.55,4.687,6.4735,72.40
2013-11-04 19:00,9.51,4.655,6.4839,71.80
2013-11-04 20:00,9.56,4.689,6.4766,72.40
2013-11-04 21:00,9.68,4.694,6.4560,72.70
2013-11-04 22:00,9.66,4.685,6.4615,72.50
2013-11-04 23:00,9.59,4.671,6.4697,72.20
2013-11-05 00:00,9.64,4.676,6.4580,72.40
2013-11-05 01:00,9.56,4.658,6.4690,72.00
2013-11-05 02:00,9.56,4.678,6.4701,72.30
2013-11-05 03:00,9.60,4.676,6.4670,72.30
2013-11-05 04:00,9.73,4.691,6.4441,72.80
2013-11-05 05:00,9.61,4.689,6.4677,72.50
2013-11-05 06:00,9.59,4.687,6.4735,72.40
2013-11-05 07:00,9.65,4.680,6.4642,72.40
2013-11-05 08:00,9.61,4.680,6.4642,72.40
2013-11-05 09:00,9.73,4.687,6.4468,72.70
2013-11-05 10:00,9.64,4.680,6.4642,72.40
2013-11-05 11:00,9.60,4.682,6.4673,72.40
2013-11-05 12:00,9.49,4.671,6.4877,72.00
2013-11-05 13:00,9.50,4.676,6.4849,72.10
2013-11-05 14:00,9.51,4.662,6.4843,71.90
2013-11-05 15:00,9.49,4.626,6.4795,71.40
2013-11-05 16:00,9.59,4.644,6.4683,71.80
2013-11-05 17:00,9.57,4.647,6.4715,71.80
2013-11-05 18:00,9.52,4.629,6.4826,71.40
2013-11-05 19:00,9.49,4.611,6.4848,71.10
2013-11-05 20:00,9.48,4.608,6.4816,71.10
2013-11-05 21:00,9.49,4.606,6.4876,71.00
2013-11-05 22:00,9.57,4.644,6.4683,71.80
2013-11-05 23:00,9.54,4.649,6.4746,71.80
2013-11-06 00:00,9.54,4.649,6.4746,71.80
2013-11-06 01:00,9.59,4.658,6.4690,72.00
2013-11-06 02:00,9.51,4.620,6.4792,71.30
2013-11-06 03:00,9.55,4.633,6.4798,71.50
2013-11-06 04:00,9.54,4.633,6.4798,71.50
2013-11-06 05:00,9.57,4.638,6.4770,71.60
2013-11-06 06:00,9.57,4.633,6.4708,71.60
2013-11-06 07:00,9.53,4.611,6.4757,71.20
2013-11-06 08:00,9.57,4.615,6.4729,71.30
2013-11-06 09:00,9.62,4.629,6.4645,71.60
2013-11-06 10:00,9.71,4.620,6.4520,71.60
2013-11-06 11:00,9.71,4.599,6.4509,71.30
2013-11-06 12:00,9.65,4.599,6.4599,71.20
2013-11-06 13:00,9.62,4.615,6.4638,71.40
2013-11-06 14:00,9.61,4.597,6.4659,71.10
2013-11-06 15:00,9.66,4.604,6.4572,71.30
2013-11-06 16:00,9.62,4.613,6.4697,71.30
2013-11-06 17:00,9.63,4.638,6.4680,71.70
2013-11-06 18:00,9.66,4.671,6.4608,72.30
2013-11-06 19:00,9.54,4.633,6.4798,71.50
2013-11-06 20:00,9.52,4.597,6.4841,70.90
2013-11-06 21:00,9.53,4.555,6.4789,70.30
2013-11-06 22:00,9.56,4.537,6.4719,70.10
2013-11-06 23:00,9.54,4.526,6.4772,69.87
2013-11-07 00:00,9.53,4.523,6.4795,69.81
2013-11-07 01:00,9.54,4.514,6.4778,69.69
2013-11-07 02:00,9.57,4.526,6.4716,69.93
2013-11-07 03:00,9.64,4.528,6.4591,70.10
2013-11-07 04:00,9.67,4.512,6.4588,69.86
2013-11-07 06:00,9.54,4.550,6.4726,70.30
2013-11-07 07:00,9.39,4.606,6.4968,70.90
2013-11-07 08:00,9.56,4.582,6.4711,70.80
2013-11-07 09:00,9.44,4.582,6.4895,70.60
2013-11-07 10:00,9.40,4.595,6.4993,70.70
2013-11-07 11:00,9.54,4.588,6.4806,70.80
2013-11-07 12:00,9.51,4.588,6.4806,70.80
2013-11-07 13:00,9.43,4.586,6.4958,70.60
2013-11-07 14:00,9.71,4.532,6.4563,70.20
2013-11-07 15:00,9.83,4.544,6.4356,70.60
2013-11-07 16:00,9.83,4.559,6.4304,70.90
2013-11-07 17:00,9.74,4.597,6.4477,71.30
2013-11-07 18:00,9.53,4.599,6.4781,71.00
2013-11-07 19:00,9.39,4.613,6.4971,71.00
2013-11-07 20:00,9.38,4.622,6.5005,71.10
2013-11-07 21:00,9.40,4.615,6.5002,71.00
2013-11-07 22:00,9.40,4.644,6.4955,71.50
2013-11-07 23:00,9.43,4.649,6.4927,71.60
2013-11-08 00:00,9.54,4.615,6.4820,71.20
2013-11-08 01:00,9.77,4.530,6.4439,70.30
2013-11-08 02:00,9.62,4.586,6.4683,70.90
2013-11-08 03:00,9.64,4.622,6.4642,71.50
2013-11-08 04:00,9.94,4.705,6.4185,73.30
2013-11-08 05:00,9.54,4.642,6.4742,71.70
2013-11-08 06:00,9.49,4.651,6.4777,71.80
2013-11-08 07:00,9.43,4.664,6.4964,71.80
2013-11-08 08:00,9.53,4.647,6.4805,71.70
2013-11-08 09:00,9.51,4.673,6.4818,72.10
2013-11-08 10:00,9.54,4.673,6.4728,72.20
2013-11-08 11:00,9.76,4.723,6.4429,73.30
2013-11-08 12:00,9.61,4.633,6.4708,71.60
2013-11-08 13:00,9.55,4.642,6.4742,71.70
2013-11-08 14:00,9.60,4.615,6.4729,71.30
2013-11-08 15:00,9.59,4.642,6.4652,71.80
2013-11-08 16:00,9.62,4.655,6.4659,72.00
2013-11-08 17:00,9.80,4.705,6.4360,73.10
2013-11-08 18:00,9.56,4.671,6.4697,72.20
2013-11-08 19:00,9.52,4.669,6.4756,72.10
2013-11-08 20:00,9.44,4.653,6.4899,71.70
2013-11-08 21:00,9.44,4.653,6.4899,71.70
2013-11-08 22:00,9.50,4.642,6.4833,71.60
2013-11-08 23:00,9.54,4.635,6.4739,71.60
2013-11-09 00:00,9.58,4.622,6.4732,71.40
2013-11-09 01:00,9.61,4.579,6.4680,70.80
2013-11-09 02:00,9.63,4.544,6.4630,70.30
2013-11-09 03:00,9.64,4.577,6.4648,70.80
2013-11-09 04:00,9.63,4.575,6.4617,70.80
2013-11-09 05:00,9.63,4.568,6.4613,70.70
2013-11-09 06:00,9.63,4.573,6.4676,70.70
2013-11-09 07:00,9.61,4.559,6.4669,70.50
2013-11-09 08:00,9.49,4.599,6.4873,70.90
2013-11-09 09:00,9.47,4.608,6.4908,71.00
2013-11-09 10:00,9.54,4.595,6.4810,70.90
2013-11-09 11:00,9.57,4.564,6.4733,70.50
2013-11-09 12:00,9.58,4.573,6.4676,70.70
2013-11-09 13:00,9.59,4.521,6.4698,69.88
2013-11-09 14:00,9.53,4.568,6.4796,70.50
2013-11-09 15:00,9.53,4.512,6.4793,69.64
2013-11-09 16:00,9.55,4.555,6.4789,70.30
2013-11-09 17:00,9.49,4.470,6.4824,68.95
2013-11-09 18:00,9.51,4.537,6.4811,70.00
2013-11-09 19:00,9.55,4.514,6.4760,69.71
2013-11-09 20:00,9.57,4.532,6.4747,70.00
2013-11-09 21:00,9.57,4.535,6.4687,70.10
2013-11-09 22:00,9.55,4.508,6.4747,69.62
2013-11-10 00:00,9.58,4.488,6.4708,69.35
2013-11-10 01:00,9.57,4.548,6.4694,70.30
2013-11-10 02:00,9.56,4.470,6.4730,69.05
2013-11-10 03:00,9.54,4.472,6.4762,69.05
2013-11-10 04:00,9.55,4.465,6.4759,68.95
2013-11-10 06:00,9.51,4.557,6.4821,70.30
2013-11-10 07:00,9.55,4.521,6.4744,69.83
2013-11-10 08:00,9.59,4.463,6.4698,68.98
2013-11-10 09:00,9.64,4.483,6.4606,69.39
2013-11-10 10:00,9.60,4.523,6.4693,69.92
2013-11-10 11:00,9.55,4.528,6.4748,69.93
2013-11-10 12:00,9.57,4.517,6.4727,69.78
2013-11-10 13:00,9.58,4.510,6.4714,69.69
2013-11-10 14:00,9.54,4.501,6.4771,69.49
2013-11-10 15:00,9.54,4.494,6.4749,69.41
2013-11-10 16:00,9.55,4.526,6.4753,69.89
2013-11-10 17:00,9.53,4.532,6.4793,69.95
2013-11-10 18:00,9.53,4.535,6.4779,70.00
2013-11-10 19:00,9.53,4.535,6.4779,70.00
2013-11-10 20:00,9.59,4.528,6.4683,70.00
2013-11-10 21:00,9.63,4.510,6.4640,69.77
2013-11-10 22:00,9.59,4.526,6.4688,69.96
2013-11-10 23:00,9.53,4.530,6.4799,69.91
2013-11-11 00:00,9.51,4.570,6.4828,70.50
2013-11-11 01:00,9.49,4.577,6.4831,70.60
2013-11-11 02:00,9.57,4.510,6.4732,69.67
2013-11-11 03:00,9.63,4.505,6.4650,69.69
2013-11-11 04:00,9.70,4.483,6.4541,69.46
2013-11-11 05:00,9.82,4.474,6.4385,69.49
2013-11-11 06:00,9.85,4.470,6.4311,69.50
2013-11-11 07:00,9.85,4.483,6.4338,69.68
2013-11-11 08:00,9.85,4.526,6.4284,70.40
2013-11-11 09:00,9.74,4.530,6.4439,70.30
2013-11-11 10:00,9.65,4.555,6.4606,70.50
2013-11-11 11:00,9.59,4.588,6.4715,70.90
2013-11-11 12:00,9.69,4.588,6.4533,71.10
2013-11-11 13:00,9.52,4.622,6.4823,71.30
2013-11-11 14:00,9.62,4.586,6.4683,70.90
2013-11-11 15:00,9.66,4.546,6.4570,70.40
2013-11-11 16:00,9.70,4.470,6.4552,69.24
2013-11-11 17:00,9.72,4.429,6.4501,68.67
2013-11-11 18:00,9.68,4.458,6.4558,69.06
2013-11-11 19:00,9.67,4.485,6.4583,69.45
2013-11-11 20:00,9.61,4.539,6.4658,70.20
2013-11-11 21:00,9.64,4.519,6.4620,69.93
2013-11-11 22:00,9.54,4.582,6.4711,70.80
2013-11-11 23:00,9.57,4.575,6.4708,70.70
2013-11-12 00:00,9.59,4.566,6.4673,70.60
2013-11-12 01:00,9.56,4.579,6.4771,70.70
2013-11-12 02:00,9.58,4.584,6.4743,70.80
2013-11-12 03:00,9.65,4.514,6.4602,69.88
2013-11-12 04:00,9.63,4.530,6.4623,70.10
2013-11-12 06:00,9.62,4.499,6.4637,69.60
2013-11-12 07:00,9.63,4.499,6.4637,69.60
2013-11-12 08:00,9.68,4.420,6.4568,68.46
2013-11-12 09:00,9.71,4.427,6.4516,68.62
2013-11-12 10:00,9.64,4.557,6.4637,70.50
2013-11-12 11:00,9.72,4.519,6.4555,70.00
2013-11-12 12:00,9.68,4.530,6.4531,70.20
2013-11-12 13:00,9.65,4.555,6.4606,70.50
2013-11-12 14:00,9.61,4.577,6.4648,70.80
2013-11-12 15:00,9.66,4.512,6.4579,69.87
2013-11-12 16:00,9.65,4.503,6.4617,69.69
2013-11-12 17:00,9.72,4.456,6.4526,69.06
2013-11-12 18:00,9.76,4.342,6.4450,67.37
2013-11-12 19:00,9.75,4.371,6.4470,67.80
2013-11-12 20:00,,,,
2013-11-12 21:00,9.68,4.463,6.4549,69.14
2013-11-12 22:00,9.68,4.479,6.4560,69.37
2013-11-12 23:00,9.73,4.440,6.4495,68.85
2013-11-13 00:00,9.61,4.564,6.4641,70.60
2013-11-13 01:00,9.82,4.398,6.4373,68.32
2013-11-13 02:00,9.71,4.488,6.4531,69.54
2013-11-13 03:00,23.40,0.524,1.3519,38.76
2013-11-13 04:00,9.71,4.393,6.4543,68.07
2013-11-13 05:00,9.62,4.414,6.4631,68.29
2013-11-13 06:00,9.69,4.333,6.4547,67.13
2013-11-13 07:00,9.71,4.344,6.4511,67.34
2013-11-13 08:00,9.70,4.342,6.4536,67.28
2013-11-13 09:00,9.70,4.346,6.4554,67.33
2013-11-13 10:00,9.59,4.405,6.4698,68.08
2013-11-13 11:00,9.71,4.337,6.4527,67.22
2013-11-13 12:00,9.73,4.317,6.4515,66.92
2013-11-13 13:00,9.73,4.317,6.4515,66.92
2013-11-13 14:00,9.57,4.427,6.4723,68.40
2013-11-13 15:00,9.60,4.411,6.4693,68.19
2013-11-13 16:00,9.65,4.380,6.4621,67.78
2013-11-13 17:00,9.64,4.367,6.4614,67.58
2013-11-13 18:00,9.62,4.396,6.4671,67.97
2013-11-13 19:00,9.62,4.402,6.4656,68.09
2013-11-13 20:00,9.61,4.407,6.4684,68.13
2013-11-13 21:00,9.61,4.407,6.4674,68.14
2013-11-13 22:00,9.55,4.436,6.4759,68.50
2013-11-13 23:00,9.58,4.425,6.4709,68.38
2013-11-14 00:00,9.61,4.407,6.4665,68.15
2013-11-14 01:00,9.63,4.385,6.4649,67.82
2013-11-14 02:00,9.60,4.407,6.4693,68.12
2013-11-14 03:00,9.58,4.373,6.4704,67.59
2013-11-14 04:00,9.56,4.391,6.4729,67.84
2013-11-14 05:00,9.58,4.393,6.4715,67.89
2013-11-14 06:00,9.63,4.373,6.4646,67.65
2013-11-14 07:00,9.60,4.391,6.4672,67.90
2013-11-14 08:00,9.52,4.373,6.4790,67.50
2013-11-14 09:00,9.56,4.385,6.4735,67.73
2013-11-14 10:00,9.59,4.396,6.4700,67.94
2013-11-14 11:00,9.63,4.409,6.4650,68.20
2013-11-14 12:00,9.72,4.434,6.4519,68.72
2013-11-14 13:00,9.70,4.443,6.4546,68.83
2013-11-14 14:00,9.73,4.313,6.4486,66.88
2013-11-14 15:00,9.77,4.385,6.4450,68.03
2013-11-14 16:00,9.63,4.393,6.4638,67.97
2013-11-14 17:00,9.61,4.411,6.4674,68.21
2013-11-14 18:00,9.59,4.409,6.4679,68.17
2013-11-14 19:00,9.56,4.405,6.4727,68.05
2013-11-14 20:00,9.56,4.414,6.4744,68.17
2013-11-14 21:00,9.58,4.416,6.4711,68.24
2013-11-14 22:00,9.60,4.429,6.4699,68.46
2013-11-14 23:00,9.60,4.461,6.4666,68.98
2013-11-15 00:00,9.62,4.479,6.4644,69.28
2013-11-15 01:00,9.60,4.465,6.4674,69.04
2013-11-15 02:00,9.60,4.438,6.4669,68.63
2013-11-15 03:00,9.62,4.474,6.4645,69.21
2013-11-15 04:00,9.58,4.510,6.4705,69.70
2013-11-15 05:00,9.60,4.440,6.4683,68.65
2013-11-15 06:00,9.58,4.479,6.4719,69.20
2013-11-15 07:00,9.59,4.420,6.4701,68.32
2013-11-15 08:00,9.59,4.432,6.4713,68.48
2013-11-15 09:00,9.64,4.458,6.4615,69.00
2013-11-15 10:00,9.75,4.465,6.4478,69.25
2013-11-15 11:00,9.75,4.689,6.4499,72.70
2013-11-15 12:00,9.74,4.803,6.4473,74.50
2013-11-15 13:00,9.71,5.182,6.4529,80.30
2013-11-15 14:00,9.70,4.857,6.4588,75.20
2013-11-15 15:00,9.73,5.157,6.4544,79.90
2013-11-15 16:00,9.66,5.488,6.4570,85.00
2013-11-15 17:00,9.68,5.455,6.4555,84.50
2013-11-15 18:00,9.70,5.565,6.4555,86.20
2013-11-15 19:00,9.75,5.560,6.4428,86.30
2013-11-15 20:00,9.76,5.495,6.4422,85.30
2013-11-15 21:00,9.79,5.591,6.4418,86.80
2013-11-15 22:00,9.78,5.482,6.4415,85.10
2013-11-15 23:00,9.90,5.701,6.4275,88.70
2013-11-16 00:00,9.99,5.878,6.4102,91.70
2013-11-16 01:00,9.97,5.876,6.4147,91.60
2013-11-16 02:00,10.03,5.970,6.4055,93.20
2013-11-16 03:00,10.08,6.059,6.3986,94.70
2013-11-16 04:00,10.02,5.943,6.4111,92.70
2013-11-16 05:00,9.98,5.945,6.4135,92.70
2013-11-16 06:00,9.93,5.905,6.4185,92.00
2013-11-16 07:00,9.91,5.842,6.4272,90.90
2013-11-16 08:00,9.90,5.865,6.4235,91.30
2013-11-16 09:00,9.87,5.742,6.4295,89.30
2013-11-16 10:00,9.96,6.042,6.4136,94.20
2013-11-16 11:00,9.96,5.948,6.4159,92.70
2013-11-16 12:00,9.94,6.004,6.4209,93.50
2013-11-16 13:00,9.90,5.849,6.4275,91.00
2013-11-16 14:00,9.89,5.847,6.4250,91.00
2013-11-16 15:00,9.92,5.876,6.4217,91.50
2013-11-16 16:00,9.91,5.990,6.4271,93.20
2013-11-16 17:00,9.97,6.033,6.4177,94.00
2013-11-16 18:00,10.03,6.086,6.4067,95.00
2013-11-16 19:00,9.98,5.992,6.4158,93.40
2013-11-16 20:00,9.94,5.845,6.4155,91.10
2013-11-16 21:00,9.96,5.892,6.4178,91.80
2013-11-16 22:00,9.92,5.876,6.4217,91.50
2013-11-16 23:00,9.92,5.824,6.4216,90.70
2013-11-17 00:00,9.91,5.809,6.4255,90.40
2013-11-17 01:00,9.92,5.780,6.4218,90.00
2013-11-17 02:00,9.99,6.019,6.4102,93.90
2013-11-17 03:00,9.96,5.927,6.4149,92.40
2013-11-17 04:00,9.87,5.739,6.4270,89.30
2013-11-17 05:00,9.87,5.721,6.4285,89.00
2013-11-17 06:00,9.86,5.775,6.4311,89.80
2013-11-17 07:00,9.83,5.636,6.4341,87.60
2013-11-17 08:00,9.86,5.824,6.4287,90.60
2013-11-17 09:00,9.84,5.775,6.4311,89.80
2013-11-17 10:00,9.83,5.762,6.4376,89.50
2013-11-17 11:00,9.86,5.927,6.4288,92.20
2013-11-17 12:00,9.85,5.972,6.4355,92.80
2013-11-17 13:00,9.91,6.127,6.4221,95.40
2013-11-17 14:00,9.95,6.234,6.4203,97.10
2013-11-17 15:00,9.91,6.266,6.4196,97.60
2013-11-17 16:00,9.96,6.315,6.4175,98.40
2013-11-17 17:00,9.95,6.261,6.4216,97.50
2013-11-17 18:00,9.88,6.077,6.4311,94.50
2013-11-17 19:00,9.87,6.196,6.4275,96.40
2013-11-17 20:00,9.87,5.995,6.4250,93.30
2013-11-17 21:00,9.87,5.948,6.4298,92.50
2013-11-17 22:00,9.89,6.073,6.4264,94.50
2013-11-17 23:00,9.87,5.974,6.4310,92.90
2013-11-18 00:00,9.90,6.077,6.4243,94.60
2013-11-18 01:00,9.93,5.992,6.4226,93.30
2013-11-18 02:00,9.99,6.062,6.4145,94.50
2013-11-18 03:00,9.95,5.952,6.4207,92.70
2013-11-18 04:00,9.83,5.753,6.4348,89.40
2013-11-18 05:00,9.97,5.965,6.4145,93.00
2013-11-18 06:00,9.96,5.952,6.4138,92.80
2013-11-18 07:00,9.89,5.853,6.4253,91.10
2013-11-18 08:00,9.87,5.876,6.4287,91.40
2013-11-18 09:00,9.92,5.894,6.4202,91.80
2013-11-18 10:00,9.84,5.737,6.4317,89.20
2013-11-18 11:00,9.83,5.717,6.4379,88.80
2013-11-18 12:00,9.82,5.652,6.4373,87.80
2013-11-18 13:00,9.81,5.663,6.4354,88.00
2013-11-18 14:00,9.91,5.995,6.4250,93.30
2013-11-18 15:00,9.77,5.551,6.4474,86.10
2013-11-18 16:00,9.86,5.733,6.4266,89.20
2013-11-18 17:00,9.77,5.549,6.4448,86.10
2013-11-18 18:00,9.86,5.668,6.4332,88.10
2013-11-18 19:00,9.84,5.614,6.4306,87.30
2013-11-18 20:00,9.81,5.591,6.4344,86.90
2013-11-18 21:00,9.81,5.553,6.4350,86.30
2013-11-18 22:00,9.79,5.583,6.4389,86.70
2013-11-18 23:00,9.75,5.491,6.4445,85.20
2013-11-19 00:00,9.72,5.424,6.4489,84.10
2013-11-19 01:00,9.72,5.428,6.4542,84.10
2013-11-19 02:00,9.72,5.428,6.4542,84.10
2013-11-19 03:00,9.71,5.484,6.4518,85.00
2013-11-19 04:00,9.67,5.294,6.4557,82.00
2013-11-19 05:00,9.74,5.538,6.4467,85.90
2013-11-19 06:00,9.78,5.703,6.4446,88.50
2013-11-19 07:00,9.73,5.551,6.4474,86.10
2013-11-19 08:00,9.70,5.455,6.4555,84.50
2013-11-19 09:00,9.73,5.556,6.4526,86.10
2013-11-19 10:00,9.68,5.428,6.4542,84.10
2013-11-19 11:00,9.67,5.350,6.4609,82.80
2013-11-19 12:00,9.63,5.247,6.4614,81.20
2013-11-19 13:00,9.62,5.244,6.4666,81.10
2013-11-19 14:00,9.66,5.377,6.4544,83.30
2013-11-19 15:00,9.69,5.417,6.4563,83.90
2013-11-19 16:00,9.64,5.267,6.4623,81.50
2013-11-19 17:00,9.62,5.168,6.4684,79.90
2013-11-19 18:00,9.58,5.123,6.4690,79.20
2013-11-19 19:00,9.65,5.305,6.4615,82.10
2013-11-19 20:00,9.66,5.394,6.4604,83.50
2013-11-19 21:00,9.69,5.491,6.4521,85.10
2013-11-19 22:00,9.67,5.430,6.4569,84.10
2013-11-19 23:00,9.75,5.645,6.4443,87.60
2013-11-20 00:00,9.66,5.435,6.4622,84.10
2013-11-20 01:00,9.70,5.529,6.4513,85.70
2013-11-20 02:00,9.71,5.522,6.4510,85.60
2013-11-20 03:00,9.68,5.450,6.4578,84.40
2013-11-20 04:00,9.69,5.480,6.4541,84.90
2013-11-20 05:00,9.68,5.482,6.4567,84.90
2013-11-20 06:00,9.67,5.426,6.4593,84.00
2013-11-20 07:00,9.67,5.444,6.4575,84.30
2013-11-20 08:00,9.65,5.388,6.4601,83.40
2013-11-20 09:00,9.65,5.399,6.4580,83.60
2013-11-20 10:00,9.66,5.406,6.4583,83.70
2013-11-20 11:00,9.65,5.365,6.4642,83.00
2013-11-20 12:00,9.64,5.347,6.4582,82.80
2013-11-20 13:00,9.64,5.359,6.4639,82.90
2013-11-20 14:00,9.64,5.359,6.4639,82.90
2013-11-20 15:00,9.66,5.410,6.4560,83.80
2013-11-20 16:00,9.64,5.374,6.4595,83.20
2013-11-20 17:00,9.67,5.410,6.4560,83.80
2013-11-20 18:00,9.64,5.334,6.4576,82.60
2013-11-20 19:00,9.69,5.493,6.4547,85.10
2013-11-20 20:00,9.73,5.578,6.4486,86.50
2013-11-20 21:00,23.40,,,23.40
2013-11-20 22:00,9.68,5.432,6.4596,84.10
2013-11-21 00:00,9.67,5.392,6.4577,83.50
2013-11-21 01:00,9.63,5.269,6.4651,81.50
2013-11-21 02:00,9.62,5.251,6.4669,81.20
2013-11-21 03:00,9.65,5.329,6.4600,82.50
2013-11-21 04:00,9.64,5.271,6.4599,81.60
2013-11-21 05:00,9.71,5.509,6.4504,85.40
2013-11-21 06:00,9.66,5.323,6.4597,82.40
2013-11-21 07:00,9.66,5.370,6.4618,83.10
2013-11-21 08:00,9.70,5.529,6.4513,85.70
2013-11-21 09:00,9.71,5.605,6.4498,86.90
2013-11-21 10:00,9.66,5.361,6.4588,83.00
2013-11-21 11:00,9.67,5.381,6.4598,83.30
2013-11-21 12:00,9.66,5.381,6.4598,83.30
2013-11-21 13:00,9.66,5.374,6.4595,83.20
2013-11-21 14:00,9.67,5.390,6.4550,83.50
2013-11-21 15:00,9.68,5.421,6.4616,83.90
2013-11-21 16:00,9.67,5.495,6.4573,85.10
2013-11-21 17:00,9.70,5.746,6.4562,89.00
2013-11-21 18:00,9.75,5.941,6.4434,92.20
2013-11-21 20:00,9.71,6.230,6.4489,96.60
2013-11-21 21:00,9.72,6.178,6.4490,95.80
2013-11-21 22:00,9.70,5.802,6.4538,89.90
2013-11-21 23:00,9.66,5.484,6.4594,84.90
2013-11-22 00:00,9.66,5.455,6.4555,84.50
2013-11-22 01:00,9.67,5.381,6.4598,83.30
2013-11-22 02:00,9.64,5.289,6.4660,81.80
2013-11-22 03:00,9.67,5.370,6.4618,83.10
2013-11-22 04:00,9.68,5.511,6.4530,85.40
2013-11-22 05:00,9.71,5.721,6.4502,88.70
2013-11-22 06:00,9.69,5.515,6.4583,85.40
2013-11-22 07:00,9.70,5.580,6.4512,86.50
2013-11-22 08:00,9.71,5.600,6.4521,86.80
2013-11-22 09:00,9.70,5.533,6.4565,85.70
2013-11-22 10:00,9.70,5.578,6.4561,86.40
2013-11-22 11:00,9.71,5.708,6.4496,88.50
2013-11-22 12:00,9.70,5.627,6.4533,87.20
2013-11-22 13:00,9.65,5.343,6.4606,82.70
2013-11-22 15:00,9.69,5.482,6.4567,84.90
2013-11-22 16:00,9.69,5.618,6.4579,87.00
2013-11-22 17:00,9.71,5.524,6.4536,85.60
2013-11-22 18:00,9.70,5.480,6.4541,84.90
2013-11-22 19:00,9.66,5.235,6.4555,81.10
2013-11-22 20:00,9.66,5.170,6.4631,80.00
2013-11-22 21:00,9.64,5.157,6.4625,79.80
2013-11-22 22:00,9.67,5.253,6.4617,81.30
2013-11-22 23:00,9.68,5.226,6.4604,80.90
2013-11-23 00:00,9.69,5.274,6.4547,81.70
2013-11-23 01:00,9.69,5.298,6.4533,82.10