Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2007-09-19 17:00,15.3,,,2879,1024.76,68.00,5.26,6.02,3.09,1.00,4.32,,5.88,2.94
2007-09-19 18:00,15.6,,,2929,1024.33,69.30,4.68,5.64,2.53,1.00,4.11,,5.29,2.74
2007-09-19 19:00,16.2,,,2956,1023.96,73.10,4.50,4.98,2.54,1.00,3.79,,5.10,2.35
2007-09-19 20:00,17.1,,,2920,1023.35,93.60,4.24,5.10,2.22,1.00,3.44,,4.31,1.96
2007-09-19 21:00,17.4,,,2956,1023.47,80.70,3.24,3.96,1.82,1.00,2.91,,3.53,1.57
2007-09-19 22:00,16.8,,,2887,1023.41,74.20,2.85,3.75,1.35,1.00,2.52,,2.94,1.18
2007-09-20 00:00,16.5,,,2828,1023.53,93.10,2.61,3.32,0.98,1.00,2.21,,2.35,0.59
2007-09-20 01:00,16.4,,,2775,1023.47,86.10,1.75,2.40,0.18,1.00,1.34,,0.59,0.00
2007-09-20 02:00,16.0,,,2710,1022.98,77.50,1.09,1.82,0.04,1.00,0.81,,0.00,0.00
2007-09-20 03:00,15.7,,,2754,1022.67,40.87,1.70,2.37,0.67,1.00,1.42,,0.59,0.00
2007-09-20 04:00,15.7,,,2800,1022.17,88.50,2.38,3.09,0.95,1.00,1.96,,1.96,0.59
2007-09-20 05:00,16.1,,,2792,1021.99,5.90,1.76,2.08,0.30,1.00,1.30,,0.00,0.00
2007-09-20 06:00,15.9,,,2753,1021.74,17.00,1.94,2.41,0.14,1.00,1.30,,0.98,0.00
2007-09-20 07:00,16.3,,,2783,1021.50,35.36,2.76,3.20,1.15,1.00,2.23,,2.35,0.20
2007-09-20 08:00,16.5,,,2845,1021.13,71.20,3.82,4.39,2.25,1.00,3.36,,4.12,1.96
2007-09-20 09:00,16.6,,,2913,1021.07,59.10,2.81,3.21,1.63,1.00,2.51,,2.74,1.18
2007-09-20 10:00,16.9,,,2933,1021.00,88.90,3.09,3.58,1.49,1.00,2.61,,2.94,0.98
2007-09-20 11:00,17.4,,,2931,1021.13,96.10,2.14,2.94,1.19,1.00,1.84,,1.76,0.00
2007-09-20 12:00,17.6,,,2903,1021.13,84.00,1.72,2.22,0.53,1.00,1.32,,0.00,0.00
2007-09-20 13:00,17.9,,,2934,1021.25,119.20,2.59,3.10,1.26,1.00,2.10,,2.16,0.59
2007-09-20 14:00,18.3,,,2957,1021.00,146.00,3.25,3.73,1.51,1.00,2.66,,2.94,1.37
2007-09-20 15:00,18.8,,,2957,1021.13,316.00,1.53,2.21,0.00,1.00,0.89,,0.98,0.00
2007-09-20 16:00,,,,,,312.90,3.46,4.17,1.10,1.00,2.49,,,
2007-09-20 17:00,16.7,,,2879,1020.14,337.60,3.63,3.94,1.41,1.00,2.71,,3.33,0.78
2007-09-20 18:00,16.0,,,2707,1019.65,0.41,2.90,3.23,1.11,1.00,2.12,,2.55,0.39
2007-09-20 19:00,16.6,,,2930,1019.16,9.11,1.99,2.30,0.82,1.00,1.57,,1.37,0.00
2007-09-20 20:00,19.0,,,2957,1018.66,86.30,2.29,2.76,1.17,1.00,1.99,,2.16,0.59
2007-09-20 21:00,16.5,,,2849,1019.16,352.10,4.55,5.13,1.96,1.00,3.42,,4.70,1.57
2007-09-20 22:00,15.6,,, 332,1019.16,344.70,5.34,5.70,2.81,1.00,4.08,,5.10,2.55
2007-09-20 23:00,15.7,,, 212,1019.53,342.44,4.07,4.52,2.02,1.00,3.42,,4.12,1.76
2007-09-21 00:00,15.4,,, 452,1020.08,354.02,5.03,5.40,3.29,1.00,4.36,,5.10,2.94
2007-09-21 01:00,14.9,,, 514,1020.57,349.60,3.88,4.33,1.19,1.00,2.66,,3.53,0.78
2007-09-21 02:00,14.8,,, 448,1020.39,1.67,2.50,2.98,0.38,1.00,1.62,,1.96,0.00
2007-09-21 03:00,14.6,,,1766,1020.33,345.73,4.24,4.62,1.95,1.00,3.08,,3.92,1.37
2007-09-21 04:00,14.1,,, 669,1020.20,9.60,4.02,4.48,2.55,1.00,3.49,,4.31,1.57
2007-09-21 05:00,13.9,,, 410,1020.33,27.89,2.15,2.58,0.68,1.00,1.56,,1.76,0.00
2007-09-21 06:00,13.7,,, 594,1020.14,27.07,2.53,2.77,0.54,1.00,1.62,,2.16,0.00
2007-09-21 07:00,13.6,,, 982,1020.39,358.70,5.53,5.78,3.01,1.00,4.54,,5.68,2.94
2007-09-21 08:00,13.5,,,1041,1020.57,7.79,4.10,4.48,1.58,1.00,3.04,,3.92,0.98
2007-09-21 09:00,13.4,,,1255,1020.45,354.48,4.48,5.18,1.20,1.00,3.15,,4.70,0.39
2007-09-21 10:00,13.1,,,2679,1021.00,234.20,1.56,2.31,0.09,1.00,0.92,,0.39,0.00
2007-09-21 11:00,13.4,,,2158,1021.13,91.30,2.84,3.28,0.59,1.00,1.90,,2.16,0.00
2007-09-21 13:00,13.7,,,1271,1022.30,14.81,3.13,3.38,1.58,1.00,2.37,,2.55,0.59
2007-09-21 14:00,13.4,,, 526,1022.54,11.33,2.65,3.05,0.78,1.00,1.89,,2.16,0.00
2007-09-21 15:00,13.6,,, 752,1022.11,358.42,2.03,2.46,0.10,1.00,1.19,,1.37,0.00
2007-09-21 16:00,13.7,,,1989,1022.24,340.70,3.15,3.44,1.33,1.00,2.48,,2.74,0.39
2007-09-21 17:00,14.0,,,2691,1021.68,3.58,2.94,3.46,0.94,1.00,2.07,,2.74,0.00
2007-09-21 18:00,13.7,,,2530,1021.74,351.82,3.17,3.77,1.44,1.00,2.46,,3.14,0.78
2007-09-21 19:00,13.5,,,2611,1021.44,17.72,3.92,4.22,1.62,1.00,2.97,,3.72,1.18
2007-09-21 21:00,13.2,,, 599,1021.50,20.67,3.97,4.52,1.67,1.00,2.87,,4.12,1.18
2007-09-21 22:00,13.1,,, 341,1021.31,27.48,2.73,3.01,0.60,1.00,1.69,,2.35,0.00
2007-09-21 23:00,13.3,,,2018,1021.25,41.87,1.85,2.11,0.39,1.00,1.18,,1.18,0.00
2007-09-22 00:00,13.7,,,2456,1021.74,34.45,3.22,3.47,1.44,1.00,2.48,,2.74,0.59
2007-09-22 01:00,13.8,,,2514,1021.99,27.45,2.48,2.79,1.26,1.00,1.99,,1.96,0.20
2007-09-22 02:00,14.3,,,2596,1021.99,23.89,2.30,2.53,1.03,1.00,1.80,,1.96,0.00
2007-09-22 03:00,14.4,,,1441,1021.68,12.14,3.56,3.82,1.77,1.00,2.74,,3.14,1.37
2007-09-22 04:00,14.0,,,2432,1021.37,17.07,5.22,5.67,3.07,1.00,4.21,,4.90,2.74
2007-09-22 05:00,14.0,,,2801,1021.25,29.40,4.41,5.11,1.94,1.00,3.43,,3.92,1.76
2007-09-22 06:00,13.7,,,2771,1020.63,48.89,4.34,5.07,2.30,1.00,3.72,,4.31,1.76
2007-09-22 07:00,13.8,,,2664,1020.33,55.90,4.20,5.00,2.21,1.00,3.59,,4.31,1.96
2007-09-22 08:00,14.2,,,2370,1020.57,43.94,3.67,4.33,1.52,1.00,2.91,,3.72,1.37
2007-09-22 09:00,14.0,,,2430,1020.63,41.01,4.46,4.91,2.47,1.00,3.70,,4.51,2.16
2007-09-22 10:00,14.2,,,2513,1021.31,40.38,3.83,4.45,1.36,1.00,2.77,,3.92,0.98
2007-09-22 11:00,14.3,,, 949,1021.13,71.60,4.90,4.91,1.83,1.00,3.34,,4.51,1.76
2007-09-22 12:00,15.1,,, 198,1021.19,35.80,4.11,4.61,2.02,1.00,3.46,,3.72,1.96
2007-09-22 14:00,15.6,,,1807,1021.07,67.90,3.57,4.16,2.28,1.00,3.23,,3.72,2.16
2007-09-22 15:00,16.5,,,2719,1020.51,96.80,3.00,3.56,1.62,1.00,2.57,,2.74,1.37
2007-09-22 16:00,17.5,,,2865,1020.08,95.30,2.32,2.76,0.96,1.00,1.95,,2.16,0.39
2007-09-22 17:00,17.4,,,2829,1019.59,103.20,2.68,3.19,1.18,1.00,2.13,,2.35,0.78
2007-09-22 18:00,18.4,,,2846,1019.16,164.30,3.35,3.74,1.59,1.00,2.66,,2.94,1.18
2007-09-22 19:00,18.3,,,2200,1018.72,175.70,3.17,3.47,1.37,1.00,2.53,,2.74,1.18
2007-09-22 20:00,18.2,,,2815,1018.54,174.20,2.72,3.01,1.34,1.00,2.34,,2.16,0.98
2007-09-22 21:00,18.8,,, 578,1017.99,153.00,3.66,3.79,2.18,1.00,2.92,,3.14,1.57
2007-09-22 22:00,18.5,,,1668,1017.37,155.40,4.93,5.06,3.13,1.00,4.14,,4.70,2.74
2007-09-22 23:00,18.4,,,2889,1017.56,162.90,5.50,5.77,3.45,1.00,4.71,,5.49,3.33
2007-09-23 00:00,18.5,,,2934,1017.56,177.50,4.67,5.12,2.60,1.00,4.07,,4.70,2.55
2007-09-23 01:00,18.3,,,2766,1017.25,170.50,5.24,5.95,2.64,1.00,4.58,,5.88,3.14
2007-09-23 02:00,16.8,,,2166,1017.68,261.80,7.33,7.71,4.25,1.00,6.30,,8.23,4.12
2007-09-23 03:00,16.1,,,2024,1017.74,261.50,7.03,8.01,4.38,1.00,6.24,,8.23,4.31
2007-09-23 04:00,15.9,,, 604,1017.06,237.10,8.71,9.26,4.61,1.00,6.52,,8.82,4.12
2007-09-23 05:00,,,,,,,,,,,,,,
2007-09-23 06:00,16.1,,,2629,1016.45,230.10,4.77,5.69,2.29,1.00,4.00,,5.49,2.55
2007-09-23 07:00,16.7,,,2376,1015.89,214.20,5.37,5.91,2.46,1.00,4.39,,5.68,2.74
2007-09-23 08:00,17.1,,,2730,1015.46,209.30,8.20,8.77,4.66,1.00,6.68,,8.62,4.51
2007-09-23 09:00,17.0,,,1101,1014.60,209.30,8.17,9.08,4.19,1.00,6.67,,8.62,4.12
2007-09-23 10:00,17.2,,,1624,1014.79,221.00,8.20,8.81,4.25,1.00,6.46,,8.82,4.70
2007-09-23 11:00,17.1,,, 631,1014.91,224.30,7.13,8.34,4.05,1.00,5.89,,7.84,3.92
2007-09-23 13:00,17.1,,, 728,1014.54,228.50,5.98,6.77,3.32,1.00,4.94,,6.86,3.33
2007-09-23 14:00,17.1,,, 811,1014.73,261.40,6.14,7.61,3.72,1.00,5.34,,6.66,3.33
2007-09-23 16:00,16.9,,,2686,1014.48,305.10,6.96,7.78,4.07,1.00,5.74,,8.04,3.92
2007-09-23 19:00,16.9,,,2748,1013.62,314.20,7.11,8.33,4.02,1.00,6.29,,8.43,3.92
2007-09-23 20:00,17.3,,,2931,1013.37,303.60,6.49,7.42,3.76,1.00,5.43,,7.25,3.33
2007-09-23 22:00,17.1,,,2910,1013.56,292.20,8.84,9.52,4.99,1.00,7.18,,10.00,5.10
2007-09-23 23:00,17.0,,,2924,1013.25,288.10,10.17,11.02,5.70,1.00,8.25,,10.78,5.29
2007-09-24 00:00,17.2,,,2910,1013.87,296.00,10.64,11.30,4.71,1.00,7.79,,10.58,5.29
2007-09-24 01:00,17.0,,,2924,1014.23,294.40,11.86,12.73,5.92,1.00,8.79,,12.15,6.27
2007-09-24 02:00,,,,,,301.20,9.71,10.75,5.73,1.00,8.38,,,
2007-09-24 03:00,17.2,,,2907,1015.03,309.80,9.87,10.47,5.51,1.00,8.49,,10.58,5.49
2007-09-24 04:00,16.3,,,2835,1015.40,324.30,11.78,12.49,6.36,1.00,9.59,,12.74,6.08
2007-09-24 06:00,15.6,,,2870,1015.77,327.10,9.64,11.04,5.18,1.00,8.08,,10.58,5.29
2007-09-24 07:00,15.3,,,2887,1015.89,320.50,8.26,9.09,4.33,1.00,6.71,,9.02,4.70
2007-09-24 08:00,14.9,,,2875,1016.57,318.80,7.77,9.06,4.45,1.00,6.78,,9.02,4.51
2007-09-24 09:00,14.9,,,2879,1017.43,319.30,9.09,10.51,5.57,1.00,7.88,,10.39,4.70
2007-09-24 10:00,14.5,,,2863,1017.74,315.60,7.95,8.72,3.95,1.00,6.41,,8.43,4.12
2007-09-24 11:00,14.8,,,2905,1017.92,320.30,9.53,10.29,5.19,1.00,8.02,,9.80,4.90
2007-09-24 12:00,15.0,,,2892,1018.29,323.20,9.98,10.86,4.94,1.00,7.98,,11.37,5.10
2007-09-24 13:00,15.2,,,2874,1018.54,316.70,11.08,12.24,5.31,1.00,8.66,,11.96,5.88
2007-09-24 14:00,,,,,,,,,,,,,,
2007-09-24 15:00,15.2,,,2888,1018.17,312.90,11.41,12.42,6.34,1.00,9.47,,12.15,6.86
2007-09-24 16:00,15.1,,,2919,1018.11,320.70,10.50,11.79,6.44,1.00,8.99,,11.76,6.27
2007-09-24 17:00,15.7,,,2914,1017.62,308.50,11.11,12.16,6.72,1.00,9.57,,11.56,6.66
2007-09-24 18:00,16.0,,,2920,1017.62,301.40,10.80,11.72,6.63,1.00,9.22,,11.56,6.27
2007-09-24 23:00,15.7,,,2912,1017.43,273.90,9.19,10.18,5.25,1.00,7.81,,10.39,5.29
2007-09-25 01:00,16.4,,,2909,1017.49,279.00,8.81,9.82,4.21,1.00,7.27,,9.60,4.70
2007-09-25 02:00,16.7,,,2894,1017.74,276.20,9.20,9.99,5.13,1.00,7.65,,9.80,5.29
2007-09-25 03:00,17.1,,,2894,1017.74,272.50,9.77,10.71,5.62,1.00,7.98,,10.39,5.68
2007-09-25 05:00,17.1,,,2908,1017.74,264.60,8.57,9.74,5.48,1.00,7.69,,9.41,5.49
2007-09-25 07:00,16.7,,,2868,1016.94,260.70,8.49,9.64,5.52,1.00,7.47,,9.21,5.10
2007-09-25 08:00,16.4,,,2836,1016.76,259.10,7.36,8.50,4.78,1.00,6.46,,8.04,4.31
2007-09-25 09:00,16.1,,,2834,1017.49,265.80,5.46,6.31,2.98,1.00,4.71,,5.88,2.94
2007-09-25 10:00,16.0,,,2790,1017.74,256.90,4.97,5.90,2.71,1.00,4.20,,5.10,2.74
2007-09-25 11:00,16.4,,,2688,1017.86,253.60,5.25,5.93,3.20,1.00,4.55,,6.27,2.94
2007-09-25 12:00,16.4,,,2859,1017.92,262.40,5.02,5.78,2.49,1.00,3.99,,4.90,2.74
2007-09-25 13:00,16.6,,,2847,1018.05,249.80,5.37,6.30,2.92,1.00,4.36,,5.88,2.74
2007-09-25 14:00,16.9,,,2852,1017.62,246.90,7.44,8.43,4.41,1.00,6.30,,8.23,4.51
2007-09-25 15:00,16.9,,,2872,1016.76,239.60,7.33,8.28,3.32,1.00,6.16,,8.43,2.94
2007-09-25 16:00,17.1,,,2522,1016.08,236.60,9.74,10.32,5.72,1.00,8.31,,10.39,5.88
2007-09-25 17:00,17.2,,,2877,1016.39,253.00,8.02,8.98,4.83,1.00,6.98,,8.43,3.72
2007-09-25 19:00,16.7,,,2753,1015.59,250.80,7.66,8.27,4.81,1.00,6.66,,8.04,4.90
2007-09-25 22:00,16.3,,,2709,1014.91,230.20,7.57,8.56,4.18,1.00,6.55,,8.43,4.31
2007-09-25 23:00,16.1,,,2647,1014.54,225.10,7.12,8.09,3.99,1.00,5.99,,7.64,3.92
2007-09-26 00:00,16.8,,,2707,1014.73,230.20,9.03,9.65,4.95,1.00,7.28,,8.82,4.90
2007-09-26 01:00,17.4,,,2698,1014.73,236.30,9.88,10.87,4.72,1.00,7.92,,10.98,5.49
2007-09-26 02:00,17.6,,,2720,1014.23,238.60,11.28,13.70,6.48,1.00,9.41,,13.13,6.66
2007-09-26 03:00,17.5,,,2733,1014.23,238.40,11.86,13.30,6.29,1.00,9.36,,13.13,6.66
2007-09-26 04:00,17.5,,,2754,1014.05,247.50,13.02,13.81,7.66,1.00,10.98,,13.72,7.84
2007-09-26 05:00,17.4,,,2707,1014.05,243.10,11.67,12.46,7.53,1.00,10.13,,16.46,7.06
2007-09-26 06:00,17.2,,,2690,1013.50,243.40,11.86,12.80,7.73,1.00,10.39,,12.74,7.06
2007-09-26 08:00,16.5,,,2599,1013.37,252.70,11.33,12.21,7.39,1.00,9.80,,11.96,7.45
2007-09-26 09:00,16.1,,,2547,1013.74,250.00,9.61,10.60,6.06,1.00,8.35,,10.58,5.49
2007-09-26 10:00,16.3,,,2483,1014.17,248.60,9.24,10.68,6.05,1.00,8.36,,10.78,4.70
2007-09-26 11:00,16.3,,,2412,1014.30,246.60,8.96,10.01,5.07,1.00,7.64,,9.80,5.49
2007-09-26 12:00,17.0,,,2456,1014.79,242.90,8.07,9.41,4.48,1.00,6.73,,8.82,4.31
2007-09-26 13:00,17.4,,,2431,1014.91,241.80,10.42,11.14,4.94,1.00,7.83,,10.78,5.49
2007-09-26 14:00,17.4,,,2461,1014.79,236.40,9.91,11.09,5.36,1.00,8.29,,11.56,5.29
2007-09-26 15:00,17.5,,,2435,1014.60,236.10,9.71,10.77,5.03,1.00,8.09,,10.78,5.88
2007-09-26 17:00,17.6,,,2462,1014.05,236.50,11.25,12.54,6.72,1.00,9.61,,15.68,5.88
2007-09-26 18:00,17.2,,,2479,1013.68,232.80,9.71,10.71,6.11,1.00,8.62,,11.96,5.10
2007-09-26 19:00,16.5,,,2392,1013.87,240.80,9.92,10.94,5.90,1.00,8.51,,10.39,6.47
2007-09-26 20:00,16.0,,,2324,1013.99,237.70,8.13,9.50,5.23,1.00,7.25,,9.41,4.90
2007-09-26 21:00,16.1,,,2285,1013.87,229.80,9.87,11.35,6.31,1.00,8.71,,11.56,5.88
2007-09-26 22:00,16.3,,,2108,1013.87,229.60,9.64,10.66,5.49,1.00,8.07,,10.58,5.68
2007-09-26 23:00,16.4,,,2188,1014.17,230.30,10.57,12.16,5.30,1.00,8.39,,10.98,5.10
2007-09-27 00:00,16.9,,,2242,1014.73,230.20,9.72,11.13,5.68,1.00,8.59,,10.58,5.49
2007-09-27 01:00,17.2,,,2159,1015.22,226.40,9.50,11.08,5.13,1.00,8.00,,10.58,5.88
2007-09-27 02:00,16.7,,,1933,1015.65,234.20,11.25,12.67,5.84,1.00,8.68,,12.54,6.08
2007-09-27 03:00,16.5,,, 664,1016.26,233.50,10.67,11.83,6.75,1.00,9.18,,11.96,6.08
2007-09-27 04:00,16.6,,, 572,1016.26,238.30,10.60,11.42,5.14,1.00,8.64,,19.21,4.70
2007-09-27 05:00,16.4,,, 686,1016.82,227.80,11.05,12.35,6.25,1.00,9.54,,25.09,5.29
2007-09-27 06:00,16.2,,, 926,1016.94,237.50,9.36,10.83,4.90,1.00,7.93,,22.34,5.10
2007-09-27 07:00,15.6,,, 786,1016.76,232.00,8.90,9.74,5.27,1.00,7.85,,14.90,5.10
2007-09-27 08:00,15.0,,, 598,1017.19,236.40,8.02,8.72,4.53,1.00,6.76,,22.74,4.12
2007-09-27 09:00,14.8,,, 431,1017.31,229.40,7.57,8.97,4.74,1.00,6.80,,22.93,4.90
2007-09-27 10:00,14.7,,, 243,1017.31,222.70,6.77,8.12,3.07,1.00,5.76,,7.64,3.72
2007-09-27 11:00,14.9,,, 193,1017.92,220.80,5.71,6.73,2.86,1.00,4.58,,6.08,2.74
2007-09-27 12:00,15.3,,, 248,1017.99,220.40,8.09,8.93,4.33,1.00,6.48,,8.04,4.31
2007-09-27 13:00,16.0,,, 183,1018.54,220.60,7.52,8.31,4.09,1.00,6.25,,8.04,3.92
2007-09-27 14:00,16.4,,, 265,1018.66,222.20,6.93,7.58,4.06,1.00,5.79,,7.45,4.31
2007-09-27 15:00,16.6,,, 452,1018.54,221.10,6.62,7.47,3.53,1.00,5.22,,6.86,3.53
2007-09-27 16:00,16.7,,, 608,1018.42,218.90,7.14,8.13,4.45,1.00,6.12,,11.37,4.12
2007-09-27 17:00,16.6,,, 276,1018.05,219.70,6.01,7.01,3.37,1.00,5.09,,9.60,3.53
2007-09-27 18:00,16.8,,,1169,1017.92,217.40,7.36,8.14,3.65,1.00,5.97,,9.60,3.72
2007-09-27 19:00,15.8,,,1113,1017.86,217.90,6.99,7.81,4.88,1.00,6.44,,9.21,4.31
2007-09-27 20:00,15.7,,, 988,1017.92,216.40,5.80,6.40,3.36,1.00,5.16,,12.15,3.33
2007-09-27 21:00,15.2,,, 347,1017.62,205.00,4.88,5.72,3.21,1.00,4.41,,5.29,2.74
2007-09-27 22:00,15.1,,, 315,1017.68,190.00,4.24,4.85,2.24,1.00,3.69,,4.51,2.35
2007-09-27 23:00,15.4,,,2071,1017.49,181.50,3.73,4.37,2.03,1.00,3.23,,3.53,1.76
2007-09-28 00:00,15.8,,,2217,1017.37,173.50,4.44,4.93,2.86,1.00,3.80,,4.31,2.55
2007-09-28 01:00,17.2,,,2393,1017.12,173.50,5.44,5.83,3.73,1.00,4.80,,5.29,3.53
2007-09-28 02:00,17.8,,,2201,1016.94,160.20,4.63,5.12,3.32,1.00,4.25,,4.51,3.14
2007-09-28 03:00,17.5,,,2128,1016.39,150.50,4.81,5.31,3.36,1.00,4.37,,4.90,2.94
2007-09-28 04:00,17.2,,,2008,1015.83,143.10,4.88,5.47,3.20,1.00,4.27,,5.29,2.94
2007-09-28 05:00,17.8,,,2105,1015.03,150.60,4.19,4.93,2.56,1.00,3.79,,4.90,2.55
2007-09-28 06:00,17.0,,,1903,1013.00,120.90,7.60,8.34,4.68,1.00,6.30,,7.84,4.31
2007-09-28 10:00,18.9,,,1827,1006.99,167.30,14.07,16.08,6.59,1.00,10.30,,16.07,6.47
2007-09-28 12:00,18.6,,,1968,1005.76,191.60,13.22,13.67,7.24,1.00,10.07,,14.11,7.64
2007-09-28 13:00,17.6,,,1293,1005.39,194.20,11.92,12.95,6.60,1.00,10.12,,12.94,6.66
2007-09-28 14:00,16.8,,, 657,1005.33,207.90,13.20,14.37,7.22,1.00,10.74,,14.31,7.84
2007-09-28 15:00,15.9,,, 828,1006.50,229.90,11.94,13.79,7.12,1.00,10.16,,13.33,7.25
2007-09-28 17:00,15.3,,, 676,1008.58,227.30,9.17,10.21,5.28,1.00,7.69,,10.58,4.90
2007-09-28 18:00,15.1,,,1411,1009.14,229.80,8.73,9.66,5.40,1.00,7.45,,9.80,4.90
2007-09-28 19:00,15.1,,, 960,1009.01,220.50,8.33,9.41,4.61,1.00,7.15,,9.80,4.51
2007-09-28 21:00,14.9,,,1105,1009.01,212.70,8.01,9.09,4.58,1.00,6.92,,9.41,4.51
2007-09-28 22:00,14.7,,, 588,1008.95,218.80,6.98,8.60,3.47,1.00,6.05,,9.21,3.33
2007-09-28 23:00,14.5,,, 196,1009.20,213.00,5.12,6.18,2.01,1.00,4.31,,5.49,2.16
2007-09-29 00:00,14.6,,, 209,1008.95,206.20,5.32,6.66,1.73,1.00,4.27,,5.68,2.16
2007-09-29 01:00,14.9,,, 227,1008.71,200.90,5.99,7.23,2.10,1.00,4.64,,6.66,1.96
2007-09-29 02:00,15.4,,, 397,1008.15,216.90,5.77,7.01,2.38,1.00,4.81,,6.08,2.16
2007-09-29 03:00,14.9,,, 336,1008.52,226.30,4.81,5.69,2.09,1.00,4.07,,4.90,1.76
2007-09-29 04:00,14.7,,, 732,1008.71,260.50,5.56,6.93,2.59,1.00,4.58,,6.47,2.35
2007-09-29 05:00,13.7,,,2455,1009.01,304.30,6.82,8.86,1.70,1.00,4.24,,8.04,1.57
2007-09-29 06:00,13.1,,,2647,1008.83,337.10,7.59,10.84,1.82,1.00,5.98,,10.58,1.96
2007-09-29 07:00,13.0,,,2804,1009.14,334.80,6.21,7.51,2.03,1.00,4.86,,6.86,2.35
2007-09-29 08:00,13.0,,,2816,1009.69,333.20,7.92,9.81,2.21,1.00,6.22,,9.60,3.53
2007-09-29 10:00,12.1,,,2796,1010.49,343.03,10.01,11.86,4.07,1.00,8.17,,11.76,3.92
2007-09-29 11:00,11.5,,,2734,1012.14,338.50,13.37,14.78,5.96,1.00,10.57,,16.27,5.49
2007-09-29 12:00,11.3,,,2742,1013.00,340.20,10.37,12.17,4.96,1.00,8.48,,11.76,5.10
2007-09-29 13:00,11.1,,,2738,1014.11,331.60,12.95,14.46,6.25,1.00,10.43,,14.31,6.47
2007-09-29 14:00,10.9,,,2707,1015.34,338.20,10.68,11.46,4.80,1.00,8.26,,11.56,4.70
2007-09-29 16:00,11.3,,,2816,1016.69,326.80,11.95,12.87,4.79,1.00,9.37,,13.13,5.68
2007-09-29 18:00,11.5,,,2777,1017.56,324.00,9.82,11.22,4.13,1.00,8.32,,10.98,5.49
2007-09-29 19:00,11.8,,,2804,1018.72,322.10,10.79,11.79,6.43,1.00,8.96,,11.76,6.27
2007-09-29 20:00,12.4,,,2793,1019.53,320.10,10.91,12.12,6.60,1.00,9.26,,21.76,6.08
2007-09-29 21:00,12.5,,,2652,1020.02,320.40,8.13,9.35,4.47,1.00,7.21,,21.76,4.51
2007-09-29 22:00,12.1,,,2771,1020.82,321.70,6.29,7.59,3.13,1.00,5.31,,6.86,2.94
2007-09-29 23:00,11.6,,,2733,1021.62,327.80,5.88,7.00,3.30,1.00,5.13,,6.86,2.94
2007-09-30 00:00,11.7,,,2650,1022.48,321.90,5.91,6.92,1.85,1.00,4.98,,6.86,2.35
2007-09-30 01:00,11.7,,,2760,1023.65,317.70,4.73,6.09,2.32,1.00,4.16,,5.88,2.55
2007-09-30 02:00,12.1,,,2775,1024.76,307.60,5.75,6.88,2.77,1.00,4.75,,19.80,2.35
2007-09-30 03:00,12.4,,,2780,1025.26,308.90,4.99,5.98,2.13,1.00,3.96,,5.29,2.16
2007-09-30 04:00,12.2,,,2811,1025.75,316.70,4.70,5.34,2.04,1.00,3.79,,4.51,2.16
2007-09-30 05:00,12.4,,,2883,1026.31,356.45,6.46,7.38,3.63,1.00,5.49,,24.70,3.72
2007-09-30 06:00,12.3,,,2883,1026.80,358.45,6.72,7.40,3.54,1.00,5.35,,6.66,3.53
2007-09-30 07:00,11.8,,,2894,1027.29,359.87,6.47,7.65,3.57,1.00,5.31,,7.25,3.72
2007-09-30 08:00,11.3,,,2886,1028.22,350.94,7.08,7.82,4.35,1.00,5.95,,7.25,3.92
2007-09-30 09:00,10.9,,,2856,1028.90,354.97,8.57,8.94,5.64,1.00,7.42,,8.23,5.29
2007-09-30 10:00,10.6,,,2820,1029.70,3.78,9.38,10.30,5.60,1.00,8.01,,9.60,5.29
2007-09-30 11:00,10.4,,, 905,1030.32,16.60,8.61,9.57,4.90,1.00,7.25,,9.21,4.70
2007-09-30 13:00,10.2,,,2900,1031.43,16.14,7.69,8.77,4.42,1.00,6.72,,21.76,4.31
2007-09-30 14:00,10.0,,,2873,1032.05,24.77,7.88,9.16,4.10,1.00,6.95,,22.15,4.51
2007-09-30 15:00,9.9,,,2868,1032.24,13.73,7.70,8.36,4.66,1.00,6.67,,21.36,3.33
2007-09-30 16:00,10.0,,,2891,1032.67,10.06,6.93,7.52,3.26,1.00,5.62,,20.78,3.33
2007-09-30 17:00,9.8,,,2900,1032.49,0.43,6.50,7.60,3.34,1.00,5.61,,27.64,3.53
2007-09-30 18:00,9.6,,,2905,1032.92,3.88,6.32,7.19,3.58,1.00,5.33,,6.66,3.14
2007-09-30 19:00,9.7,,,2930,1032.73,1.15,6.17,7.02,3.11,1.00,4.85,,6.08,3.33
2007-09-30 20:00,9.7,,,2932,1032.92,8.50,5.46,6.25,2.56,1.00,4.34,,5.88,2.55
2007-09-30 21:00,9.6,,,2913,1033.35,359.33,5.58,6.00,2.71,1.00,4.27,,5.10,2.35
2007-09-30 22:00,9.4,,,2911,1033.78,352.05,6.30,6.76,4.06,1.00,5.46,,28.62,3.33
2007-09-30 23:00,9.3,,,2910,1033.91,0.99,5.22,5.85,3.28,1.00,4.51,,24.89,2.35
2007-10-01 00:00,9.3,,,2895,1033.78,8.30,4.51,5.13,2.15,1.00,3.79,,4.31,1.96
2007-10-01 01:00,9.2,,,2912,1034.03,6.60,4.66,5.35,2.76,1.00,4.18,,5.10,2.35
2007-10-01 02:00,9.6,,,2908,1034.16,20.39,4.83,5.34,2.78,1.00,4.26,,5.10,2.74
2007-10-01 03:00,10.1,,,2916,1034.22,23.47,5.69,6.33,3.10,1.00,4.81,,5.88,2.74
2007-10-01 04:00,10.4,,,2934,1033.91,44.21,4.80,5.57,2.94,1.00,4.25,,4.90,2.94
2007-10-01 05:00,11.0,,,2937,1034.28,39.11,3.95,4.47,1.43,1.00,3.07,,4.12,1.57
2007-10-01 06:00,11.3,,,2928,1033.97,53.60,4.86,4.99,2.36,1.00,3.64,,4.90,1.96
2007-10-01 09:00,11.6,,,2942,1033.85,54.90,4.30,5.12,2.23,1.00,3.59,,4.31,1.96
2007-10-01 10:00,11.4,,,2937,1034.47,65.40,5.06,5.55,2.58,1.00,3.97,,4.70,1.76
2007-10-01 11:00,11.7,,,2942,1034.71,62.40,5.67,6.44,3.79,1.00,4.97,,24.89,3.53
2007-10-01 12:00,11.9,,,2941,1035.15,68.80,6.24,6.82,4.00,1.00,5.60,,24.30,2.94
2007-10-01 13:00,12.0,,,2928,1035.39,63.50,6.35,7.30,3.51,1.00,5.63,,8.82,3.92
2007-10-01 14:00,12.1,,,2934,1035.21,64.50,7.02,7.46,4.77,1.00,6.13,,22.93,3.92
2007-10-01 15:00,12.2,,,2945,1034.90,64.80,6.34,6.86,4.16,1.00,5.55,,24.30,3.53
2007-10-01 16:00,12.4,,,2919,1034.47,59.90,5.88,6.68,3.71,1.00,5.23,,22.15,3.14
2007-10-01 17:00,13.8,,,2925,1033.97,59.30,5.18,6.06,2.88,1.00,4.41,,5.49,2.74
2007-10-01 18:00,15.7,,,2957,1033.41,137.10,4.48,4.81,1.71,1.00,3.49,,4.51,0.98
2007-10-01 19:00,16.6,,,2948,1032.98,124.90,4.19,4.60,1.74,1.00,3.17,,4.31,1.57
2007-10-01 20:00,16.5,,,2948,1032.73,142.10,4.19,4.71,1.79,1.00,3.25,,4.51,1.37
2007-10-01 21:00,15.7,,,2941,1032.67,129.80,3.47,3.86,0.99,1.00,2.37,,3.33,0.78
2007-10-01 22:00,15.7,,,2945,1032.61,156.10,3.92,4.45,1.40,1.00,2.92,,4.31,0.98
2007-10-01 23:00,15.9,,,2936,1032.55,154.50,3.77,4.35,1.71,1.00,3.10,,4.12,0.98
2007-10-02 00:00,16.0,,,2928,1032.36,149.00,4.47,5.33,2.18,1.00,3.77,,4.90,2.16
2007-10-02 02:00,16.0,,,2921,1032.11,155.20,4.01,4.75,1.86,1.00,3.06,,4.12,1.57
2007-10-02 03:00,15.5,,,2894,1031.43,147.70,4.83,5.68,2.62,1.00,4.11,,4.90,2.55
2007-10-02 04:00,16.8,,,2910,1030.94,148.20,7.34,8.04,4.81,1.00,6.50,,7.25,4.31
2007-10-02 05:00,17.0,,,2921,1031.25,152.00,5.54,6.14,3.12,1.00,4.73,,5.29,2.94
2007-10-02 06:00,17.3,,,2928,1030.88,163.00,5.35,6.03,3.23,1.00,4.71,,5.29,3.14
2007-10-02 07:00,17.4,,,2934,1030.69,165.50,5.31,5.89,3.39,1.00,4.67,,5.29,2.94
2007-10-02 08:00,17.4,,,2948,1030.45,174.00,2.92,3.28,1.19,1.00,2.37,,2.74,0.98
2007-10-02 09:00,17.4,,,2943,1030.69,156.10,3.81,4.31,2.09,1.00,3.20,,3.92,1.76
2007-10-02 10:00,17.6,,,2941,1030.69,148.00,3.80,4.46,2.11,1.00,3.32,,4.12,1.96
2007-10-02 11:00,17.9,,,2913,1030.88,142.90,3.19,3.96,1.02,1.00,2.62,,3.33,0.78
2007-10-02 12:00,18.2,,,2931,1031.06,147.80,2.31,2.99,0.61,1.00,1.90,,2.55,0.39
2007-10-02 13:00,18.7,,,2951,1031.31,185.40,2.51,3.02,0.84,1.00,1.58,,2.16,0.00
2007-10-02 14:00,18.0,,,2902,1031.12,155.40,3.31,4.23,1.61,1.00,2.82,,3.33,1.37
2007-10-02 15:00,17.6,,,2956,1031.00,156.30,3.57,4.44,1.79,1.00,2.93,,3.33,1.57
2007-10-02 16:00,17.9,,,2958,1030.63,158.20,3.63,4.08,2.14,1.00,3.15,,3.33,1.96
2007-10-02 17:00,18.1,,,2957,1029.95,163.40,4.05,4.50,2.30,1.00,3.45,,3.92,1.96
2007-10-02 18:00,18.2,,,2953,1029.58,157.30,4.06,4.17,2.38,1.00,3.36,,3.53,1.76
2007-10-02 19:00,18.8,,,2958,1029.21,155.30,2.49,3.08,1.35,1.00,2.03,,2.16,0.78
2007-10-02 20:00,19.8,,,2958,1029.09,105.20,1.52,2.14,0.30,1.00,1.05,,0.78,0.00
2007-10-02 21:00,18.9,,,2957,1028.96,41.77,2.28,2.59,1.15,1.00,1.89,,1.76,0.00
2007-10-02 22:00,18.0,,,2905,1028.71,59.00,4.03,4.36,2.20,1.00,3.36,,3.53,1.76
2007-10-02 23:00,17.9,,,2922,1028.71,69.30,4.11,4.99,2.23,1.00,3.33,,4.12,1.96
2007-10-03 00:00,18.0,,,2934,1028.41,93.00,4.35,5.11,2.12,1.00,3.57,,4.31,2.16
2007-10-03 01:00,17.9,,,2906,1028.16,103.80,4.71,5.62,2.13,1.00,3.88,,5.10,1.96
2007-10-03 02:00,18.2,,,2903,1027.73,118.80,3.85,4.69,1.99,1.00,3.22,,4.12,1.96
2007-10-03 03:00,18.1,,,2898,1027.48,141.00,3.89,4.72,1.75,1.00,3.27,,3.92,1.96
2007-10-03 04:00,18.1,,,2897,1027.05,152.90,3.14,3.73,1.55,1.00,2.73,,2.74,1.18
2007-10-03 05:00,18.4,,,2885,1026.43,163.20,5.12,5.84,3.28,1.00,4.46,,4.90,2.94
2007-10-03 06:00,18.1,,,2855,1026.06,173.60,5.02,5.43,3.18,1.00,4.38,,4.90,2.74
2007-10-03 07:00,18.3,,,2853,1025.44,168.50,4.04,4.56,2.67,1.00,3.64,,3.72,2.16