Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m)
2021-07-21 02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021-07-21 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021-07-21 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021-07-21 05:00,51.97,-36.25,55.27,-21.33,58.71,-18.65,47.73,-24.69,39.11,-26.30,28.88,-30.43,28.07,-29.85,21.24,-23.64,11.91,-15.50,5.71,-12.24,6.83,-14.09,10.42,-15.45,13.99,-16.09,16.69,-17.64,18.24,-20.82,23.89,-24.68,27.45,-28.26,20.25,-32.99,11.92,-37.77,6.59,-42.10,7.55,-46.10,,,,,,,,
2021-07-21 06:00,15.80,-21.40,26.47,-17.02,29.45,-19.74,24.11,-18.51,19.24,-13.46,8.17,-15.97,2.52,-20.93,-2.21,-13.73,-6.70,-4.99,-9.07,-2.18,-10.16,-4.00,-9.28,-6.76,-8.62,-9.80,-9.67,-13.40,-9.11,-14.79,-5.01,-15.79,1.56,-16.62,-1.27,-20.26,-11.31,-21.70,-16.81,-18.63,,,,,,,,,,
2021-07-21 07:00,-3.94,-1.79,7.50,0.52,7.13,-4.22,3.53,-1.49,-1.07,3.33,-13.81,-1.81,-20.93,-7.77,-25.76,-1.86,-29.89,5.42,-29.61,10.13,-28.69,10.53,-26.55,7.13,-27.05,5.08,-29.60,5.51,-31.26,1.20,-23.66,-2.87,-20.03,-9.27,-27.46,-9.66,-32.91,-7.10,,,,,,,,,,,,
2021-07-21 08:00,-13.41,8.40,-10.26,1.22,-15.51,4.16,-18.10,10.89,-23.30,15.31,-34.97,14.71,-43.00,15.18,-48.67,20.08,-43.89,25.82,-43.20,28.25,-40.09,27.04,-38.85,24.50,-40.13,23.25,-45.42,24.70,-52.58,20.82,-50.18,14.66,-52.16,10.35,-60.60,16.04,,,,,,,,,,,,,,
2021-07-21 09:00,-47.46,17.95,-46.97,10.86,-51.27,10.53,-50.95,19.35,-52.79,27.37,-48.09,32.66,-47.49,37.69,-56.15,33.23,-60.35,30.30,-59.32,35.25,-53.77,35.98,-50.12,37.68,-47.22,39.14,-45.33,38.80,-49.10,38.11,-52.24,40.36,-51.90,42.26,-51.77,39.88,-55.32,36.22,-58.18,38.25,-58.78,43.41,-55.82,62.63,,,,,,
2021-07-21 10:00,-71.36,21.41,-63.96,21.90,-60.08,18.00,-65.97,25.24,-66.32,36.79,-53.18,40.69,-43.04,45.42,-41.19,50.42,-48.38,51.58,-52.55,58.01,-55.19,62.00,-56.20,53.69,-55.63,45.68,-48.47,43.99,-38.14,45.84,-31.80,44.41,-30.44,40.85,-31.07,41.17,-31.61,41.53,-36.59,40.03,-38.29,43.05,-37.69,48.71,-34.27,49.18,-26.54,41.79,-16.71,33.39
2021-07-21 11:00,-47.36,41.19,-48.41,29.41,-47.54,25.07,-48.88,41.34,-48.48,54.17,-38.50,50.55,-23.83,41.50,-17.80,43.65,-27.81,50.62,-23.95,55.96,-23.66,57.00,-33.36,48.95,-40.53,37.92,-41.78,33.95,-34.56,37.32,-31.24,37.44,-33.07,38.22,-30.45,37.59,-32.19,37.45,-35.97,38.44,-32.88,46.47,-37.87,52.54,-38.04,51.75,-31.62,39.94,-29.33,27.55
2021-07-21 12:00,-16.46,27.06,-12.39,34.99,-3.84,24.71,-0.38,25.72,-3.60,17.75,-0.12,14.77,1.06,27.44,6.23,37.50,-2.84,40.26,-13.18,41.04,-22.43,39.43,-26.16,36.34,-21.62,32.34,-15.40,33.91,-15.49,34.83,-12.71,31.42,-12.52,32.11,-15.49,34.52,-13.12,37.59,-10.94,42.59,-8.71,47.09,-4.97,41.99,-5.00,28.33,-4.01,22.97,-4.26,17.85
2021-07-21 13:00,4.68,22.72,7.42,16.14,12.78,14.50,5.64,6.96,2.97,2.53,14.86,16.85,16.81,24.20,9.87,28.80,4.51,30.44,-0.18,29.35,-4.02,28.54,-0.34,23.94,2.99,21.44,3.88,19.31,4.93,19.65,6.17,20.36,8.97,22.10,13.63,22.65,22.01,25.34,33.78,23.66,41.66,18.10,,,35.08,0.34,31.31,-2.34,28.51,-4.08
2021-07-21 14:00,29.31,30.73,32.39,26.68,35.68,18.07,25.12,9.11,18.01,1.79,30.41,7.03,29.50,7.90,32.72,7.67,30.98,10.16,24.80,11.74,22.26,7.88,25.04,2.16,22.25,1.37,19.57,-0.75,20.09,-5.00,20.71,-5.64,23.43,-3.61,30.42,-6.41,37.65,-10.28,45.27,-21.60,50.34,-38.03,49.86,-38.50,39.07,-44.17,55.15,-25.88,28.03,-27.44
2021-07-21 15:00,54.68,-6.08,55.89,-2.01,48.06,-0.85,34.22,0.06,32.71,-5.04,44.72,-2.55,51.93,0.50,45.77,-4.84,44.31,-8.14,41.32,-4.06,35.97,-7.36,34.69,-8.61,29.98,-8.65,29.95,-13.80,31.02,-23.02,33.50,-18.97,36.00,-18.90,40.63,-20.88,,,,,39.88,-45.70,43.43,-42.04,38.30,-50.93,31.95,-42.26,22.87,-33.62
2021-07-21 16:00,66.80,-19.30,72.32,-14.91,72.65,-15.95,63.50,-14.90,55.78,-15.07,43.92,-26.55,44.86,-23.93,45.19,-20.04,48.15,-23.71,45.45,-22.48,37.24,-21.13,31.57,-21.79,24.18,-20.70,25.19,-20.90,16.18,-23.90,28.34,-36.27,34.36,-32.76,31.11,-43.89,23.01,-58.25,18.53,-60.32,14.26,-57.49,10.69,-51.29,8.84,-49.78,4.41,-38.92,1.62,-30.57
2021-07-21 17:00,62.13,-29.31,61.08,-30.28,55.25,-25.53,53.86,-22.51,39.95,-25.30,27.19,-29.08,25.46,-31.53,23.20,-29.73,22.95,-24.04,13.48,-22.03,5.73,-27.99,3.17,-33.43,3.24,-32.99,11.51,-37.48,22.57,-32.67,28.34,-30.71,22.58,-45.47,16.09,-52.07,12.85,-50.81,9.88,-44.51,6.72,-38.91,2.41,-36.30,2.46,-31.87,2.00,-27.82,-1.12,-21.37
2021-07-21 18:00,44.12,-34.04,39.97,-26.34,37.38,-22.87,27.32,-20.64,24.32,-22.44,14.63,-26.92,5.89,-27.52,9.63,-24.43,9.04,-14.74,4.26,-12.60,-0.82,-11.19,-3.26,-14.38,-9.30,-20.11,-12.91,-15.07,-14.66,-21.41,-4.21,-25.82,3.33,-22.14,5.49,-20.71,-5.95,-31.84,-17.16,-27.67,-21.35,-14.31,-32.75,-18.71,-18.39,-15.36,-18.86,-9.31,-17.29,-5.03
2021-07-21 19:00,11.55,-25.49,12.38,-18.61,6.73,-18.01,-1.52,-17.19,-3.89,-17.32,-11.30,-14.86,-18.78,-14.12,-19.18,-12.56,-15.91,-3.43,-20.55,0.54,-26.55,1.24,-31.85,0.07,-33.69,-1.05,-34.76,5.22,-39.43,0.15,-31.43,-5.15,-23.46,-5.43,-19.22,-7.54,-32.56,-10.14,-40.28,1.14,-41.54,7.04,-38.47,6.97,-34.46,6.90,-31.33,9.58,-26.70,13.80
2021-07-21 20:00,-11.91,-10.34,-13.77,-0.95,-15.73,-0.74,-25.03,1.42,-34.02,-2.31,-42.33,1.64,-47.27,6.25,-46.76,1.37,-42.11,7.17,-45.16,11.13,-50.45,10.90,-56.20,14.41,-52.54,15.79,-54.06,18.56,-59.00,15.61,-56.08,13.71,-48.28,6.77,-49.35,3.90,-60.50,8.51,-65.85,18.98,-62.77,20.18,-56.49,22.51,-52.97,25.95,-47.10,30.57,-39.88,31.62
2021-07-21 21:00,-39.53,0.12,-41.38,6.88,-48.09,15.02,-50.74,24.57,-59.01,31.36,-68.14,27.07,-76.32,24.44,-77.03,20.43,-75.73,18.33,-77.66,21.07,-76.71,24.00,-70.69,25.20,-63.54,27.81,-63.69,31.86,-65.40,34.25,-64.88,35.89,-64.13,34.87,-60.89,33.28,-66.25,37.86,-66.66,46.03,-63.62,55.19,-62.00,67.16,-57.34,67.71,-30.29,52.14,-32.03,40.87
2021-07-21 22:00,-81.19,13.42,-83.84,14.15,-79.53,15.11,-75.87,20.07,-69.65,32.78,-61.89,45.25,-65.49,52.18,-68.94,54.11,-67.60,49.61,-66.67,45.39,-70.13,35.88,-71.38,34.22,-70.11,34.52,-68.39,35.70,-63.92,42.07,-59.75,38.58,-59.22,35.60,-60.46,40.45,-63.69,43.30,-61.25,52.39,-57.67,60.88,-52.40,63.10,-42.57,59.33,-31.29,47.40,-26.40,40.68
2021-07-21 23:00,-76.34,33.99,-69.32,26.16,-66.28,35.02,-64.52,33.79,-57.73,29.67,-48.08,32.98,-45.29,45.22,-47.68,52.33,-44.52,46.41,-41.97,39.77,-43.16,38.24,-44.59,39.77,-43.69,44.47,-51.67,40.55,-49.81,33.79,-44.66,30.51,-48.58,34.19,-51.67,40.23,-52.53,45.52,-52.65,52.10,-51.12,56.16,-47.40,57.35,-38.91,53.47,-33.13,43.98,-30.19,35.47
2021-07-22 00:00,-36.31,48.31,-36.11,31.99,-34.24,32.70,-34.16,28.21,-31.22,24.95,-23.58,26.98,-22.04,34.62,-27.89,37.78,-29.68,35.21,-24.24,30.34,-19.12,30.10,-19.32,36.96,-26.80,44.86,-31.76,42.32,-34.11,35.58,-39.78,26.40,-44.73,24.18,-41.10,26.61,,,,,,,,,,,,,,
2021-07-22 01:00,-8.17,10.40,-5.85,3.16,-4.81,2.55,-1.58,5.58,1.87,11.84,3.34,19.03,0.90,15.52,-4.99,17.83,-0.89,16.83,7.51,18.48,7.00,29.24,-4.78,31.23,-12.40,28.47,-19.63,26.47,-25.59,22.45,-27.36,19.78,,,,,,,,,,,,,,,,,,
2021-07-22 02:00,24.52,9.34,22.89,2.62,19.08,0.77,17.73,2.02,23.34,5.50,26.15,2.62,23.28,0.44,25.62,-2.28,33.00,-1.06,34.87,7.52,24.83,11.96,14.62,12.68,4.94,12.41,-0.00,11.13,3.21,13.22,10.87,13.26,24.44,11.21,35.72,12.73,42.71,6.99,,,,,,,,,,,,
2021-07-22 03:00,40.99,-2.70,43.03,-0.89,31.58,-4.14,26.71,-6.97,30.00,-4.13,36.17,-9.60,35.17,-13.70,44.75,-11.15,52.09,-4.91,45.83,0.22,37.67,0.75,29.39,0.72,23.15,-0.13,27.13,-0.74,37.45,-7.72,43.99,-14.66,47.57,-16.34,52.97,-23.33,51.75,-33.59,43.95,-41.03,40.34,-46.49,,,,,,,,
2021-07-22 04:00,60.22,-16.16,68.30,-15.15,67.16,-12.57,42.90,-12.90,31.40,-14.71,36.25,-16.40,37.57,-22.49,40.67,-20.03,44.47,-22.06,42.28,-23.08,39.06,-19.91,39.18,-14.41,35.84,-7.61,34.89,-7.60,38.89,-15.14,42.88,-25.62,47.85,-34.53,51.88,-44.15,48.68,-50.54,40.91,-52.19,36.65,-51.35,17.81,-39.44,,,,,,
2021-07-22 05:00,77.97,-21.70,86.92,-21.77,78.28,-18.77,69.18,-12.97,50.93,-10.43,41.70,-15.07,39.16,-19.57,38.72,-27.37,40.13,-28.50,40.19,-31.63,33.79,-32.95,28.51,-33.17,25.50,-36.24,23.82,-33.94,26.97,-29.36,31.57,-30.30,33.93,-37.31,33.33,-45.91,28.53,-53.86,21.16,-53.81,16.82,-52.05,,,,,,,,
2021-07-22 06:00,54.01,-28.87,60.48,-21.86,45.77,-18.91,30.48,-15.11,25.31,-21.60,26.64,-24.42,28.39,-23.65,30.92,-26.31,33.33,-25.95,30.75,-27.41,21.29,-30.98,15.34,-31.42,13.35,-33.42,12.49,-34.01,12.80,-34.64,15.65,-32.05,17.53,-30.71,15.94,-37.21,9.44,-41.50,2.84,-37.63,5.39,-36.08,,,,,,,,
2021-07-22 07:00,27.82,-32.03,32.52,-21.80,20.68,-11.74,14.86,-8.67,14.71,-19.64,8.58,-21.82,7.90,-17.73,8.21,-12.80,6.86,-14.50,7.18,-16.81,-1.52,-16.87,-11.84,-15.78,-12.63,-15.29,-14.69,-15.43,-13.71,-15.53,-9.74,-14.15,-9.79,-16.27,-15.48,-21.46,-22.70,-16.64,-19.37,-6.74,,,,,,,,,,
2021-07-22 08:00,10.83,-15.43,8.33,-10.56,1.29,-0.43,-6.44,-4.48,-15.03,-12.07,-17.87,-3.22,-20.23,0.54,-16.31,0.75,-16.46,-1.40,-18.44,-2.77,-16.97,-1.77,-23.29,1.24,-29.93,4.57,-34.28,6.01,-37.71,1.97,-37.81,0.99,-33.16,-7.29,,,,,,,,,,,,,,,,
2021-07-22 09:00,1.62,-2.11,-16.97,-1.77,-16.05,12.70,-21.30,15.32,-28.72,16.51,-30.65,16.63,-35.14,19.17,-35.97,16.18,-39.15,16.94,-37.91,15.03,-43.12,18.19,-49.65,22.81,-51.20,28.30,-47.71,32.47,-49.52,31.57,-55.63,28.35,-58.06,23.16,-62.99,20.84,-66.93,30.18,-95.82,34.14,,,,,,,,,,
2021-07-22 10:00,-41.83,1.06,-43.15,15.66,-38.75,27.47,-46.67,29.23,-48.69,34.88,-46.99,34.80,-52.92,35.63,-54.05,40.10,-57.60,41.37,-61.44,40.24,-62.54,38.74,-66.35,36.88,-71.76,36.72,-69.37,35.49,-56.14,39.74,-49.10,44.00,-54.42,40.61,-66.94,38.06,-71.05,38.42,-71.79,43.01,-68.76,50.60,-56.74,62.23,,,,,,
2021-07-22 11:00,-86.22,22.21,-84.58,24.31,-85.41,29.19,-78.92,30.22,-68.84,34.51,-58.97,38.41,-53.45,42.18,-49.68,46.12,-47.18,48.81,-45.07,50.75,-47.20,53.11,-60.42,61.58,-60.07,64.42,-59.20,60.08,-55.21,51.59,-52.65,43.28,-45.42,39.72,-40.25,40.64,-49.68,40.24,-51.24,42.47,-60.54,47.57,-45.67,45.10,-39.55,44.33,,,,
2021-07-22 12:00,-68.16,41.87,-62.03,32.60,-52.57,33.22,-43.27,33.37,-36.32,33.29,-33.12,33.16,-28.80,34.76,-20.17,37.32,-16.22,40.69,-19.36,47.56,-25.99,51.52,-27.74,54.01,,,,,-27.16,37.18,-35.76,31.89,-44.42,30.06,-45.51,37.06,-48.58,47.94,-47.14,52.29,-42.48,53.16,-38.23,52.00,-30.43,53.88,-20.10,41.02,-17.31,19.23
2021-07-22 13:00,-13.80,29.91,-21.39,22.12,-9.10,18.19,-6.30,27.80,-12.18,25.18,-12.37,25.12,-9.04,20.31,-11.16,23.30,-12.14,31.60,-7.06,39.64,-6.15,47.60,-5.77,44.78,,,,,-32.38,46.21,-37.08,46.80,-37.03,48.29,-29.98,45.94,-26.36,47.41,-23.35,44.91,-13.49,46.61,-9.70,43.94,,,,,5.64,4.02
2021-07-22 14:00,4.81,14.78,-3.62,12.60,1.93,5.45,6.07,8.25,8.07,6.58,13.30,-1.19,19.83,8.57,29.89,17.16,33.07,24.90,28.25,26.82,19.04,28.38,14.75,32.25,-1.23,37.52,-4.42,37.33,-8.32,39.65,-6.06,35.55,-1.10,32.21,3.26,32.03,12.52,25.13,20.99,28.17,20.10,27.67,7.06,20.22,,,16.29,-2.33,14.74,-3.04
2021-07-22 15:00,24.67,20.00,22.66,15.47,20.64,-1.15,19.48,2.47,16.69,2.00,19.35,-9.23,23.95,-10.16,31.01,-3.70,36.80,-0.79,33.48,1.72,27.42,2.61,19.16,8.36,15.98,17.63,14.78,18.08,13.36,15.32,15.38,9.35,34.52,-4.15,45.86,-5.13,45.32,-2.78,40.42,-2.57,58.06,-22.84,,,41.98,-12.67,31.87,-14.87,27.34,-12.86
2021-07-22 16:00,61.86,2.64,57.74,10.56,51.10,2.75,50.74,-7.55,46.00,-9.81,40.64,-11.42,37.51,-17.05,47.10,-15.86,53.35,-14.06,51.65,-10.72,45.22,-14.57,38.78,0.58,44.60,-7.74,41.68,-3.21,36.09,-4.80,36.25,-7.58,39.65,-12.27,45.29,-17.07,51.61,-23.34,59.46,-33.74,63.10,-42.44,,,,,-40.71,-46.26,2.37,2.44
2021-07-22 17:00,71.22,-33.74,67.77,-31.49,57.78,-28.50,42.33,-27.48,33.31,-25.23,31.84,-26.54,35.46,-30.94,44.00,-30.72,46.51,-23.82,38.46,-22.63,34.16,-25.58,31.30,-29.13,23.42,-29.77,22.32,-29.28,25.80,-29.32,33.30,-31.11,42.70,-33.24,42.49,-41.39,39.83,-49.81,,,,,,,,,21.64,29.74,-6.35,-19.79
2021-07-22 18:00,71.88,-29.23,62.83,-20.37,54.87,-19.46,45.27,-18.97,26.82,-23.00,18.04,-24.14,21.42,-30.09,23.85,-36.66,28.07,-35.41,29.20,-30.43,26.20,-29.92,25.16,-32.57,16.15,-32.31,13.78,-31.81,21.52,-30.38,29.63,-31.45,29.01,-35.74,29.88,-40.08,,,,,,,,,,,-16.11,-6.75,-5.32,-14.84
2021-07-22 19:00,38.79,-35.12,30.02,-30.38,22.12,-29.66,3.04,-19.61,2.56,-17.14,7.48,-18.08,7.55,-23.52,10.26,-27.37,7.87,-28.77,7.99,-26.53,3.57,-28.47,,,-6.90,-20.70,-4.45,-16.24,-0.00,-14.71,5.17,-18.72,8.83,-24.89,6.49,-31.00,-1.67,-33.73,2.63,-33.39,,,,,,,,,-6.27,-9.58
2021-07-22 20:00,7.26,-29.49,4.86,-23.33,-1.28,-18.90,-12.66,-7.01,-12.67,-2.07,-12.01,-5.12,-16.04,-9.56,-17.00,-12.81,-16.73,-13.98,-13.84,-12.84,-16.66,-4.72,-23.42,-1.95,-32.00,-2.40,-31.98,1.81,-25.56,1.77,-18.21,-4.79,-13.79,-11.99,-20.21,-17.20,-33.50,-18.00,-42.97,-10.75,-46.41,-1.67,-46.40,5.48,-41.57,7.45,-36.11,9.41,-0.87,-18.24
2021-07-22 21:00,-17.13,-24.83,-14.99,-17.42,-23.00,-6.23,-33.00,9.88,-33.82,15.71,-36.15,14.44,-46.91,16.55,-53.85,14.95,-51.51,6.04,-46.45,0.42,-40.45,-0.60,-40.93,4.82,-47.00,8.33,-50.33,12.83,-52.98,13.87,-53.01,5.46,-50.41,0.31,-56.45,3.09,-66.55,7.73,-67.63,15.99,-72.25,23.54,-67.90,36.80,-65.04,49.80,,,-16.03,14.28
2021-07-22 22:00,-59.62,-14.84,-59.55,-11.45,-56.30,-0.64,-58.57,16.59,-51.80,28.53,-52.14,32.52,-58.52,35.72,-65.51,38.20,-66.42,39.07,-65.27,37.44,-68.77,35.58,-73.06,33.89,-70.48,32.09,-64.81,30.13,-59.93,28.34,-55.93,26.99,-56.45,28.30,-62.54,32.86,-69.97,38.66,-75.54,46.85,-70.59,54.01,-64.56,59.09,-57.27,65.53,-29.44,57.03,31.25,-28.30
2021-07-22 23:00,-74.52,7.69,-71.50,14.33,-74.27,27.51,-73.05,37.15,-59.97,38.93,-53.72,43.35,-60.93,49.12,-67.28,53.18,-60.82,53.99,-55.30,52.83,-58.14,52.54,-65.03,53.38,-68.53,51.83,-66.42,42.32,-64.62,30.82,-65.36,26.28,-67.28,27.03,-68.15,28.74,-66.59,35.65,-65.69,45.29,-65.31,53.92,-63.36,61.58,-57.36,60.88,-44.62,48.69,-26.57,25.18
2021-07-23 00:00,-90.05,24.02,-76.48,27.86,-67.24,39.01,-64.37,53.27,-54.25,41.71,-45.72,37.73,-46.00,41.53,-41.02,45.33,-33.98,47.28,-32.96,47.71,-36.08,46.29,-38.71,50.90,-47.83,47.56,-55.00,39.79,-58.93,36.01,-59.17,34.15,-56.05,33.57,-53.32,36.86,-51.41,43.99,-47.35,50.33,,,-24.13,65.35,-25.88,67.52,,,,
2021-07-23 01:00,-33.28,30.06,-27.05,33.54,-19.48,51.83,-26.50,42.96,-23.86,32.77,-23.23,33.08,-29.86,39.67,-37.92,48.11,-41.36,49.00,-33.56,42.05,-27.89,40.41,-31.40,42.85,-33.46,45.34,-32.08,44.31,-36.31,39.17,-39.34,34.21,-38.46,33.44,-35.15,32.93,-36.61,32.25,,,,,,,,,,,,
2021-07-23 02:00,-4.14,17.47,10.26,24.30,7.54,21.33,4.89,10.60,8.62,21.57,10.38,32.11,5.87,35.70,3.64,28.90,4.73,24.20,5.92,26.69,12.31,29.37,4.44,32.30,-5.97,34.95,-13.58,35.76,-21.28,34.86,-19.81,36.18,-13.98,37.31,-9.38,35.74,-8.11,30.16,-1.17,25.25,-13.26,19.06,2.63,28.78,,,,,,
2021-07-23 03:00,15.88,8.77,26.25,6.22,23.45,-1.08,18.91,-5.59,25.09,-4.55,26.45,-7.16,28.20,-4.08,25.62,0.66,30.54,-1.22,36.01,2.00,31.01,10.38,24.08,18.23,17.74,22.60,13.26,24.11,15.77,24.81,19.31,21.95,21.21,16.37,23.11,10.46,27.13,8.08,38.51,7.95,45.38,5.22,41.48,-0.65,40.09,-3.51,,,,
2021-07-23 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021-07-23 05:00,74.75,1.73,80.85,-1.24,71.30,-10.09,50.43,-20.99,41.09,-25.25,37.95,-28.25,41.21,-27.94,50.81,-23.81,56.63,-18.37,55.91,-14.82,53.12,-12.67,47.89,-10.46,43.56,-12.69,40.94,-15.63,41.06,-13.07,42.80,-13.57,45.39,-22.29,49.88,-24.84,57.35,-38.30,52.87,-46.57,56.72,-58.57,,,,,,,,
2021-07-23 06:00,88.85,-18.63,97.11,-9.68,101.51,-6.37,90.83,-11.38,76.87,-15.02,62.48,-15.02,42.76,-22.61,31.26,-27.35,32.56,-26.83,41.00,-18.77,40.79,-20.09,36.41,-28.01,35.37,-24.14,33.43,-22.35,31.89,-21.79,32.59,-21.36,34.45,-30.11,42.44,-45.82,42.82,-43.07,45.60,-60.24,,,,,,,,,,
2021-07-23 07:00,74.86,-33.62,71.30,-32.67,61.14,-30.78,49.92,-21.05,34.81,-15.50,19.23,-19.35,18.50,-17.38,29.24,-12.88,35.16,-12.03,31.98,-19.14,29.16,-22.46,23.92,-21.83,22.84,-16.82,24.52,-13.55,25.33,-14.76,20.73,-18.45,25.25,-18.46,,,,,,,,,,,,,,,,
2021-07-23 08:00,39.54,-30.89,37.35,-25.40,26.71,-24.30,15.49,-17.82,3.00,-9.01,-6.15,-10.27,-2.18,-8.26,4.10,-6.56,4.77,-11.91,2.72,-17.30,-0.24,-15.62,-1.23,-10.90,0.85,-5.92,6.80,-2.86,5.73,0.47,,,,,,,,,,,,,,,,,,,2.00,-11.12
2021-07-23 09:00,5.84,-21.13,3.27,-16.07,-0.66,-11.03,-6.85,-10.08,-16.28,3.60,-30.32,6.76,-31.87,6.05,-25.63,6.89,-20.05,3.23,-25.57,-4.43,-29.82,-2.64,-22.64,0.50,-17.57,3.71,-22.00,4.07,-22.71,5.31,-28.48,3.67,-39.53,-0.19,-49.16,-0.97,-47.67,10.74,,,,,,,,,,,,
2021-07-23 10:00,-25.80,-7.97,-19.09,-1.40,-22.23,5.78,-27.62,21.59,-37.81,29.45,-44.00,33.35,-45.01,33.23,-41.28,27.81,-38.95,23.83,-41.79,21.87,-47.21,26.65,-46.31,27.14,-42.49,24.06,-45.57,31.05,-45.35,34.59,-42.00,30.73,-47.05,29.43,-59.25,30.13,-68.59,32.07,-71.33,41.59,-68.82,50.79,-65.41,56.19,,,,,,
2021-07-23 11:00,-65.83,-7.59,-59.75,-4.27,-55.51,4.76,-51.89,20.31,-56.46,30.61,-64.27,35.97,-61.35,37.33,-55.96,41.48,-54.02,45.25,-53.95,45.69,-57.48,47.19,-61.98,45.85,-55.87,46.76,-64.44,29.94,-54.42,37.98,-68.36,37.92,,,,,,,,,-57.80,57.69,-58.53,65.86,-59.96,74.22,,,,
2021-07-23 12:00,-65.13,21.31,-77.93,21.93,-86.76,27.49,-84.37,23.33,-71.11,24.54,-60.57,36.53,-62.15,47.68,-64.40,55.68,-60.51,53.04,-55.20,44.66,-47.13,42.11,-34.54,48.36,-43.34,49.94,-53.20,53.81,-42.16,54.10,-38.01,49.03,-44.15,45.27,-36.22,41.83,-39.19,47.81,-44.51,49.99,-54.37,56.80,-55.82,62.95,-53.73,65.93,,,,
2021-07-23 13:00,-47.30,52.45,-51.88,50.35,-52.11,43.87,-46.60,32.30,-42.60,31.27,-37.48,42.48,-39.88,48.01,-42.61,47.02,-44.32,44.80,-47.64,44.68,-47.35,44.77,-40.63,43.14,-40.90,44.63,-37.63,43.27,,,,,,,,,,,-45.18,52.08,-41.73,53.09,-33.06,55.87,,,,,,
2021-07-23 14:00,-6.19,38.24,-9.73,31.95,-11.96,14.02,-6.77,19.46,-4.60,30.35,-7.84,31.62,-9.49,30.88,-11.62,32.61,-11.77,33.40,-13.83,36.52,-16.06,43.47,-17.70,49.25,-17.29,46.65,,,,,,,,,,,,,,,,,,,,,,,-4.08,11.40
2021-07-23 15:00,6.19,1.99,-3.39,-3.82,4.03,1.19,7.93,2.44,6.46,4.07,13.27,4.15,20.66,9.26,21.19,20.35,15.29,30.22,11.31,30.20,8.20,26.16,7.74,28.22,2.69,26.28,-0.05,26.66,11.03,22.55,,,,,,,,,,,,,,,,,,,25.30,-0.28
2021-07-23 16:00,55.38,12.32,41.71,16.65,21.24,-0.74,20.47,-4.88,19.83,-8.13,18.63,-10.93,22.48,-11.79,31.30,-6.23,33.28,1.02,28.82,7.05,28.13,7.56,23.34,3.19,14.46,11.89,40.27,9.36,23.11,10.78,,,,,,,,,61.62,-7.10,,,,,,,,,35.67,-26.04
2021-07-23 17:00,72.02,-4.81,57.62,6.00,39.27,-6.82,36.36,-15.42,32.22,-14.65,26.92,-19.40,29.74,-21.33,39.90,-17.96,40.74,-13.39,36.48,-12.55,36.04,-9.86,36.13,-4.26,30.04,-14.41,,,,,,,,,39.90,-26.79,41.48,-29.43,,,,,,,,,,,20.98,-32.65
2021-07-23 18:00,71.80,-33.24,70.02,-14.28,61.36,-16.43,53.36,-28.14,45.28,-29.15,41.55,-26.04,37.30,-27.20,38.02,-27.49,46.43,-25.21,48.42,-17.33,43.13,-17.87,39.86,-21.44,40.55,-19.33,,,,,33.44,-41.36,31.46,-40.73,35.25,-38.15,39.46,-38.17,,,,,,,,,,,3.17,-16.42
2021-07-23 19:00,51.38,-40.64,56.28,-29.40,56.46,-25.04,55.92,-27.94,45.00,-31.24,38.00,-27.08,30.15,-30.12,25.01,-37.97,23.04,-38.71,23.61,-32.33,29.75,-29.20,28.27,-28.84,22.45,-34.59,,,6.67,-31.57,6.84,-36.35,12.40,-36.98,14.50,-35.99,,,,,,,,,,,,,-1.17,-31.04
2021-07-23 20:00,33.48,-40.50,40.14,-33.43,38.53,-33.32,32.18,-29.89,34.64,-27.74,23.66,-33.47,13.02,-29.74,3.62,-29.61,-3.75,-32.82,-5.52,-29.92,-0.92,-28.86,-4.53,-26.77,-10.13,-17.85,-14.96,-14.26,-19.95,-19.32,-16.59,-21.92,-6.72,-26.84,-8.65,-29.66,-17.16,-29.98,-24.26,-25.85,-26.56,-22.29,-25.20,-19.96,-22.54,-18.79,-17.11,-14.74,-12.37,-8.59
2021-07-23 21:00,13.42,-30.67,12.66,-24.71,7.20,-23.42,-2.60,-20.37,1.79,-18.65,-12.59,-22.95,-23.97,-16.62,-31.12,-17.55,-31.30,-13.73,-27.94,-13.07,-33.36,-8.61,-34.74,-1.39,-37.02,4.08,-44.35,-0.90,-39.80,-6.90,-22.23,-14.17,-25.96,-13.69,-40.55,-8.82,-46.18,-6.00,-48.59,1.84,-46.53,4.60,-43.19,6.30,-39.43,8.66,-33.64,9.26,-24.92,11.53
2021-07-23 22:00,-17.38,-15.87,-11.98,-8.47,-20.39,-2.56,-33.70,3.57,-28.96,-2.05,-30.53,-1.40,-42.81,4.11,-48.54,3.64,-50.48,5.11,-53.02,3.88,-57.85,8.10,-59.60,12.90,-56.61,16.69,-60.72,20.00,-63.60,16.87,-59.27,10.59,-61.75,12.73,-69.07,25.40,-70.44,36.20,-69.58,39.10,-64.77,36.86,-58.00,33.79,-50.05,38.12,-59.75,27.76,-35.42,28.22
2021-07-23 23:00,-65.28,-20.43,-54.86,-19.51,-48.03,-13.64,-44.66,-0.90,-53.65,15.65,-57.69,16.77,-60.00,19.07,-69.60,28.70,-71.92,31.00,-71.48,33.24,-73.33,32.44,-74.54,34.57,-72.71,33.47,-71.95,36.34,-71.58,38.77,-68.61,38.36,-70.55,40.47,-75.60,44.42,-80.20,48.61,-79.12,54.73,-75.66,61.62,-68.20,67.17,-59.31,70.55,-49.48,66.77,-37.65,55.44
2021-07-24 00:00,-86.14,5.95,-82.96,8.13,-74.85,14.62,-69.53,23.57,-70.92,38.36,-72.77,42.49,-66.97,37.84,-62.48,40.86,-63.05,43.30,-60.62,40.61,-63.06,39.72,-63.94,37.55,-63.44,33.72,-64.61,36.71,-67.42,43.47,-67.27,44.99,-65.20,43.45,-64.45,45.68,-65.45,52.72,-72.81,58.96,,,,,-44.84,74.56,-31.39,52.31,-26.37,37.32
2021-07-24 01:00,-76.74,24.41,-68.28,39.62,-70.32,49.89,-65.00,52.96,-52.69,45.68,-47.85,50.91,-49.30,45.93,-45.29,36.71,-42.19,34.24,-45.40,35.10,-48.16,34.53,-48.87,30.84,-51.50,24.64,-52.34,22.69,-50.39,27.72,-47.85,34.53,-44.83,38.54,-43.82,43.91,-47.16,47.77,-49.59,51.40,-31.89,50.57,-25.78,45.29,-19.37,44.30,-19.29,34.24,,
2021-07-24 02:00,-46.21,47.76,-35.78,47.64,-25.57,49.87,-12.31,45.20,-8.02,46.89,-12.27,46.06,-15.93,34.90,-18.51,27.56,-25.93,32.01,-29.63,34.07,-24.25,34.96,-22.71,33.77,-32.50,29.27,-39.49,26.50,-36.84,29.03,-31.11,29.50,-26.64,30.62,-26.20,32.86,-23.41,36.60,-14.69,35.93,-6.95,29.17,-5.37,22.96,-5.34,17.29,,,,
2021-07-24 03:00,7.88,17.97,13.91,10.98,11.94,4.67,5.79,9.11,4.50,9.85,7.57,15.67,2.34,20.18,1.76,24.62,-1.90,25.23,-3.95,19.84,-10.66,19.79,-15.88,24.94,-14.47,27.39,-7.91,25.29,-0.76,25.91,2.35,29.01,2.09,34.07,5.24,36.66,12.55,36.80,20.33,39.08,21.51,29.17,19.32,19.96,14.96,14.26,17.43,9.17,,
2021-07-24 04:00,32.90,15.29,34.32,1.04,27.72,-7.49,17.76,-6.59,19.48,-6.03,20.99,-0.93,19.73,5.60,16.15,10.23,12.81,5.58,13.43,4.31,12.35,12.89,12.14,16.50,14.99,13.84,18.23,12.89,24.62,7.38,27.95,7.82,30.82,12.62,38.48,10.99,48.50,4.97,50.94,-3.92,48.57,-9.30,46.75,-10.20,46.35,-12.53,,,,
2021-07-24 05:00,57.32,21.34,54.06,6.64,43.44,-17.88,32.34,-23.86,31.34,-23.02,30.47,-13.11,30.51,-9.32,32.14,-10.48,31.07,-7.14,32.22,-0.26,32.84,6.66,35.34,4.10,39.62,-0.72,45.00,-8.66,48.72,-15.66,53.30,-12.92,57.42,-9.40,62.29,-15.08,64.89,-26.11,60.36,-34.92,54.99,-37.48,52.48,-41.44,,,,,,
2021-07-24 06:00,85.17,-8.15,78.43,-16.62,70.00,-21.43,66.29,-13.48,49.22,-15.92,35.38,-26.13,34.09,-23.40,30.60,-21.37,33.05,-16.91,35.77,-8.68,39.39,-6.57,43.02,-7.72,43.36,-11.39,44.22,-19.62,45.78,-23.53,51.32,-23.75,54.62,-24.89,56.07,-34.30,57.21,-45.70,55.47,-54.03,39.62,-46.52,,,,,,,,
2021-07-24 07:00,92.38,-19.18,91.09,-7.94,72.93,-16.49,50.41,-25.51,42.47,-17.45,35.00,-15.44,35.20,-13.80,34.89,-13.80,30.76,-15.65,31.94,-11.49,33.23,-9.29,28.62,-14.55,30.59,-19.06,31.29,-27.45,36.05,-37.05,41.19,-41.28,48.07,-42.44,53.31,-55.14,45.46,-52.94,,,,,,,,,,,,
2021-07-24 08:00,81.38,-30.69,65.90,-23.69,51.21,-22.10,44.62,-19.91,42.02,-12.45,30.18,-10.90,21.01,-10.80,23.46,-12.21,28.11,-11.66,30.58,-8.88,27.21,-4.92,22.40,-7.30,20.62,-8.61,18.79,-11.09,13.53,-20.23,12.63,-27.24,15.24,-48.78,,,,,,,,,,,,,,,,
2021-07-24 09:00,46.80,-26.04,33.85,-16.12,36.66,-16.06,32.49,-13.20,22.52,-8.31,20.40,-5.32,19.28,-3.79,11.02,-4.55,8.65,-6.67,8.75,-6.33,9.38,-4.34,3.46,-1.30,-1.11,-2.77,-6.27,-3.69,-15.03,-6.82,-20.48,-10.15,-20.50,-14.98,-20.66,-21.02,-23.93,-22.28,-31.58,-18.75,-34.86,-9.20,,,,,,,,