Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2014-05-09 19:00,35.766,23.122,56.818,27.54
2014-05-09 20:00,35.773,23.128,56.828,27.54
2014-05-09 21:00,35.772,23.135,56.798,27.52
2014-05-09 22:00,35.774,23.136,56.802,27.52
2014-05-09 23:00,35.765,23.140,56.753,27.48
2014-05-10 00:00,35.754,23.143,56.702,27.45
2014-05-10 01:00,35.768,23.152,56.724,27.45
2014-05-10 02:00,35.766,23.162,56.686,27.42
2014-05-10 03:00,35.767,23.166,56.675,27.41
2014-05-10 04:00,35.784,23.178,56.702,27.41
2014-05-10 05:00,35.791,23.183,56.715,27.41
2014-05-10 06:00,35.796,23.184,56.729,27.42
2014-05-10 07:00,35.798,23.186,56.731,27.42
2014-05-10 08:00,35.810,23.199,56.732,27.41
2014-05-10 09:00,35.805,23.184,56.766,27.44
2014-05-10 10:00,35.808,23.190,56.757,27.43
2014-05-10 11:00,35.807,23.196,56.731,27.41
2014-05-10 12:00,35.807,23.196,56.733,27.41
2014-05-10 13:00,35.639,23.085,56.446,27.36
2014-05-10 14:00,35.414,22.957,55.991,27.23
2014-05-10 15:00,35.163,22.800,55.533,27.13
2014-05-10 16:00,35.493,23.011,56.119,27.25
2014-05-10 17:00,35.504,23.033,56.090,27.21
2014-05-10 18:00,35.603,23.092,56.281,27.26
2014-05-10 19:00,35.604,23.093,56.283,27.26
2014-05-10 20:00,35.645,23.119,56.353,27.27
2014-05-10 21:00,35.648,23.137,56.310,27.22
2014-05-10 22:00,35.659,23.138,56.347,27.24
2014-05-10 23:00,35.676,23.152,56.368,27.24
2014-05-11 00:00,35.701,23.169,56.408,27.25
2014-05-11 01:00,35.708,23.173,56.420,27.25
2014-05-11 02:00,35.710,23.188,56.379,27.21
2014-05-11 03:00,35.699,23.176,56.374,27.22
2014-05-11 04:00,35.704,23.178,56.392,27.23
2014-05-11 05:00,35.713,23.188,56.389,27.21
2014-05-11 06:00,35.727,23.189,56.444,27.25
2014-05-11 07:00,35.731,23.192,56.449,27.25
2014-05-11 08:00,35.735,23.196,56.449,27.24
2014-05-11 09:00,35.728,23.193,56.436,27.24
2014-05-11 10:00,35.748,23.204,56.473,27.25
2014-05-11 11:00,35.755,23.207,56.494,27.26
2014-05-11 12:00,35.764,23.211,56.512,27.26
2014-05-11 13:00,35.763,23.207,56.523,27.27
2014-05-11 14:00,35.765,23.202,56.546,27.29
2014-05-11 15:00,35.771,23.188,56.619,27.35
2014-05-11 16:00,35.772,23.172,56.676,27.40
2014-05-11 17:00,35.772,23.180,56.649,27.38
2014-05-11 18:00,35.750,23.171,56.592,27.35
2014-05-11 19:00,35.745,23.176,56.555,27.33
2014-05-11 20:00,35.742,23.183,56.519,27.30
2014-05-11 21:00,35.736,23.184,56.494,27.28
2014-05-11 22:00,35.741,23.193,56.484,27.27
2014-05-11 23:00,35.747,23.196,56.499,27.27
2014-05-12 00:00,35.750,23.202,56.489,27.26
2014-05-12 01:00,35.751,23.206,56.480,27.25
2014-05-12 02:00,35.751,23.202,56.494,27.26
2014-05-12 03:00,35.750,23.205,56.479,27.25
2014-05-12 04:00,35.746,23.204,56.468,27.24
2014-05-12 05:00,35.743,23.206,56.452,27.23
2014-05-12 06:00,35.748,23.211,56.452,27.23
2014-05-12 07:00,35.740,23.212,56.415,27.20
2014-05-12 08:00,35.739,23.210,56.422,27.21
2014-05-12 09:00,35.744,23.217,56.414,27.20
2014-05-12 10:00,35.745,23.217,56.421,27.20
2014-05-12 11:00,35.747,23.222,56.411,27.19
2014-05-12 12:00,35.744,23.217,56.414,27.20
2014-05-12 13:00,35.740,23.211,56.418,27.21
2014-05-12 14:00,35.735,23.198,56.442,27.23
2014-05-12 15:00,35.731,23.192,56.447,27.24
2014-05-12 16:00,35.723,23.168,56.499,27.30
2014-05-12 17:00,35.725,23.155,56.547,27.34
2014-05-12 18:00,35.732,23.159,56.562,27.35
2014-05-12 19:00,35.732,23.150,56.595,27.38
2014-05-12 20:00,35.730,23.163,56.541,27.33
2014-05-12 21:00,35.730,23.175,56.501,27.30
2014-05-12 22:00,35.730,23.181,56.484,27.28
2014-05-12 23:00,35.730,23.191,56.448,27.25
2014-05-13 00:00,35.729,23.192,56.439,27.24
2014-05-13 01:00,35.725,23.192,56.423,27.23
2014-05-13 02:00,35.726,23.189,56.438,27.24
2014-05-13 03:00,35.728,23.198,56.415,27.22
2014-05-13 04:00,35.727,23.201,56.402,27.21
2014-05-13 05:00,35.725,23.200,56.399,27.21
2014-05-13 06:00,35.725,23.202,56.392,27.20
2014-05-13 07:00,35.725,23.206,56.378,27.19
2014-05-13 08:00,35.727,23.220,56.340,27.15
2014-05-13 09:00,35.727,23.214,56.360,27.17
2014-05-13 10:00,35.731,23.225,56.339,27.14
2014-05-13 11:00,35.735,23.229,56.338,27.14
2014-05-13 12:00,35.734,23.225,56.348,27.15
2014-05-13 13:00,35.735,23.222,56.363,27.16
2014-05-13 14:00,35.734,23.214,56.386,27.18
2014-05-13 15:00,35.739,23.213,56.410,27.20
2014-05-13 16:00,35.738,23.193,56.470,27.26
2014-05-13 17:00,35.742,23.187,56.510,27.29
2014-05-13 18:00,35.736,23.169,56.547,27.33
2014-05-13 19:00,35.747,23.182,56.545,27.31
2014-05-13 20:00,35.751,23.193,56.522,27.29
2014-05-13 21:00,35.753,23.200,56.507,27.27
2014-05-13 22:00,35.752,23.215,56.456,27.22
2014-05-13 23:00,35.750,23.215,56.445,27.22
2014-05-14 00:00,35.755,23.219,56.453,27.22
2014-05-14 01:00,35.751,23.220,56.434,27.21
2014-05-14 02:00,35.750,23.217,56.436,27.21
2014-05-14 03:00,35.755,23.220,56.450,27.21
2014-05-14 04:00,35.755,23.225,56.431,27.20
2014-05-14 05:00,35.750,23.229,56.399,27.17
2014-05-14 06:00,35.760,23.237,56.409,27.17
2014-05-14 07:00,35.760,23.235,56.421,27.18
2014-05-14 08:00,35.759,23.239,56.399,27.16
2014-05-14 09:00,35.758,23.247,56.369,27.14
2014-05-14 10:00,35.758,23.254,56.349,27.12
2014-05-14 11:00,35.756,23.255,56.335,27.11
2014-05-14 12:00,35.759,23.261,56.328,27.10
2014-05-14 13:00,35.756,23.259,56.322,27.09
2014-05-14 14:00,35.758,23.250,56.361,27.13
2014-05-14 15:00,35.761,23.254,56.362,27.12
2014-05-14 16:00,35.761,23.236,56.421,27.18
2014-05-14 17:00,35.769,23.239,56.437,27.19
2014-05-14 18:00,35.777,23.226,56.512,27.24
2014-05-14 19:00,35.783,23.235,56.507,27.23
2014-05-14 20:00,35.784,23.229,56.529,27.25
2014-05-14 21:00,35.790,23.233,56.542,27.25
2014-05-14 22:00,35.798,23.245,56.533,27.24
2014-05-14 23:00,35.808,23.258,56.530,27.22
2014-05-15 00:00,35.806,23.261,56.512,27.21
2014-05-15 01:00,35.804,23.265,56.490,27.19
2014-05-15 02:00,35.796,23.269,56.446,27.16
2014-05-15 03:00,35.787,23.261,56.436,27.16
2014-05-15 04:00,35.783,23.267,56.401,27.13
2014-05-15 05:00,35.784,23.270,56.395,27.13
2014-05-15 06:00,35.785,23.269,56.403,27.13
2014-05-15 07:00,35.794,23.276,56.415,27.13
2014-05-15 08:00,35.807,23.282,56.445,27.14
2014-05-15 09:00,35.814,23.294,56.432,27.12
2014-05-15 10:00,35.818,23.295,56.445,27.13
2014-05-15 11:00,35.818,23.297,56.439,27.12
2014-05-15 12:00,35.812,23.289,56.438,27.13
2014-05-15 13:00,35.815,23.286,56.463,27.15
2014-05-15 14:00,35.816,23.276,56.500,27.18
2014-05-15 15:00,35.815,23.259,56.555,27.23
2014-05-15 16:00,35.809,23.238,56.599,27.28
2014-05-15 17:00,35.812,23.233,56.627,27.31
2014-05-15 18:00,35.804,23.214,56.661,27.35
2014-05-15 19:00,35.805,23.223,56.632,27.32
2014-05-15 20:00,35.807,23.215,56.670,27.35
2014-05-15 21:00,35.803,23.222,56.630,27.32
2014-05-15 22:00,35.803,23.236,56.586,27.28
2014-05-15 23:00,35.803,23.245,56.553,27.25
2014-05-16 00:00,35.803,23.251,56.532,27.23
2014-05-16 01:00,35.802,23.261,56.497,27.20
2014-05-16 02:00,35.799,23.264,56.474,27.18
2014-05-16 03:00,35.796,23.266,56.456,27.17
2014-05-16 04:00,35.798,23.264,56.471,27.18
2014-05-16 05:00,35.801,23.268,56.468,27.17
2014-05-16 06:00,35.803,23.265,56.484,27.18
2014-05-16 07:00,35.807,23.273,56.473,27.17
2014-05-16 08:00,35.804,23.268,56.482,27.18
2014-05-16 09:00,35.805,23.273,56.466,27.17
2014-05-16 10:00,35.807,23.281,56.448,27.15
2014-05-16 11:00,35.805,23.278,56.450,27.15
2014-05-16 12:00,35.799,23.269,56.458,27.17
2014-05-16 13:00,35.807,23.274,56.472,27.17
2014-05-16 14:00,35.805,23.266,56.492,27.19
2014-05-16 15:00,35.808,23.254,56.542,27.23
2014-05-16 16:00,35.808,23.236,56.604,27.29
2014-05-16 17:00,35.810,23.219,56.667,27.34
2014-05-16 18:00,35.809,23.210,56.693,27.37
2014-05-16 19:00,35.809,23.200,56.727,27.40
2014-05-16 20:00,35.810,23.199,56.735,27.41
2014-05-16 21:00,35.812,23.204,56.723,27.39
2014-05-16 22:00,35.812,23.209,56.709,27.38
2014-05-16 23:00,35.812,23.221,56.669,27.34
2014-05-17 00:00,35.803,23.229,56.608,27.30
2014-05-17 01:00,35.801,23.238,56.567,27.26
2014-05-17 02:00,35.797,23.234,56.564,27.27
2014-05-17 03:00,35.797,23.242,56.541,27.24
2014-05-17 04:00,35.790,23.245,56.502,27.22
2014-05-17 05:00,35.792,23.253,56.485,27.20
2014-05-17 06:00,35.793,23.253,56.488,27.20
2014-05-17 07:00,35.796,23.247,56.517,27.22
2014-05-17 08:00,35.803,23.250,56.537,27.23
2014-05-17 09:00,35.801,23.250,56.527,27.23
2014-05-17 10:00,35.797,23.259,56.481,27.19
2014-05-17 11:00,35.794,23.255,56.487,27.20
2014-05-17 12:00,35.790,23.250,56.484,27.20
2014-05-17 13:00,35.788,23.246,56.494,27.21
2014-05-17 14:00,35.787,23.231,56.535,27.25
2014-05-17 15:00,35.793,23.213,56.620,27.32
2014-05-17 16:00,35.792,23.195,56.677,27.38
2014-05-17 17:00,35.793,23.176,56.743,27.44
2014-05-17 18:00,35.792,23.154,56.813,27.50
2014-05-17 19:00,35.786,23.158,56.776,27.48
2014-05-17 20:00,35.784,23.160,56.762,27.47
2014-05-17 21:00,35.788,23.172,56.738,27.44
2014-05-17 22:00,35.786,23.178,56.708,27.41
2014-05-17 23:00,35.792,23.185,56.711,27.41
2014-05-18 00:00,35.793,23.189,56.701,27.40
2014-05-18 01:00,35.794,23.198,56.676,27.37
2014-05-18 02:00,35.795,23.204,56.658,27.36
2014-05-18 03:00,35.795,23.212,56.632,27.33
2014-05-18 04:00,35.791,23.214,56.611,27.32
2014-05-18 05:00,35.783,23.224,56.544,27.27
2014-05-18 06:00,35.784,23.220,56.563,27.28
2014-05-18 07:00,35.783,23.221,56.554,27.28
2014-05-18 08:00,35.784,23.225,56.545,27.27
2014-05-18 09:00,35.783,23.228,56.533,27.26
2014-05-18 10:00,35.787,23.234,56.527,27.25
2014-05-18 11:00,35.781,23.231,56.515,27.24
2014-05-18 12:00,35.774,23.220,56.521,27.26
2014-05-18 13:00,35.770,23.212,56.533,27.27
2014-05-18 14:00,35.774,23.197,56.599,27.33
2014-05-18 15:00,35.776,23.178,56.668,27.39
2014-05-18 16:00,35.779,23.157,56.752,27.46
2014-05-18 17:00,35.779,23.158,56.752,27.46
2014-05-18 18:00,35.780,23.144,56.800,27.51
2014-05-18 19:00,35.784,23.131,56.857,27.56
2014-05-18 20:00,35.785,23.128,56.871,27.57
2014-05-18 21:00,35.783,23.135,56.841,27.54
2014-05-18 22:00,35.784,23.145,56.810,27.51
2014-05-18 23:00,35.786,23.161,56.768,27.47
2014-05-19 00:00,35.793,23.178,56.738,27.43
2014-05-19 01:00,35.792,23.178,56.732,27.43
2014-05-19 02:00,35.792,23.189,56.696,27.40
2014-05-19 03:00,35.789,23.197,56.659,27.37
2014-05-19 04:00,35.789,23.196,56.660,27.37
2014-05-19 05:00,35.794,23.201,56.663,27.36
2014-05-19 06:00,35.791,23.192,56.683,27.38
2014-05-19 07:00,35.790,23.204,56.640,27.35
2014-05-19 08:00,35.787,23.199,56.645,27.35
2014-05-19 09:00,35.789,23.202,56.642,27.35
2014-05-19 10:00,35.790,23.206,56.631,27.34
2014-05-19 11:00,35.793,23.211,56.626,27.33
2014-05-19 12:00,35.797,23.203,56.672,27.37
2014-05-19 13:00,35.803,23.199,56.708,27.39
2014-05-19 14:00,35.810,23.191,56.759,27.43
2014-05-19 15:00,35.813,23.189,56.780,27.45
2014-05-19 16:00,35.810,23.175,56.816,27.48
2014-05-19 17:00,35.804,23.164,56.828,27.50
2014-05-19 18:00,35.804,23.147,56.882,27.55
2014-05-19 19:00,35.805,23.146,56.892,27.56
2014-05-19 20:00,35.804,23.146,56.890,27.56
2014-05-19 21:00,35.805,23.155,56.861,27.53
2014-05-19 22:00,35.807,23.153,56.875,27.54
2014-05-19 23:00,35.806,23.161,56.845,27.52
2014-05-20 00:00,35.806,23.168,56.822,27.49
2014-05-20 01:00,35.817,23.181,56.823,27.48
2014-05-20 02:00,35.824,23.189,56.823,27.47
2014-05-20 03:00,35.832,23.199,56.821,27.46
2014-05-20 04:00,35.838,23.203,56.832,27.46
2014-05-20 05:00,35.841,23.209,56.822,27.45
2014-05-20 06:00,35.841,23.209,56.822,27.45
2014-05-20 07:00,35.841,23.216,56.800,27.43
2014-05-20 08:00,35.842,23.219,56.791,27.42
2014-05-20 09:00,35.839,23.218,56.786,27.42
2014-05-20 10:00,35.839,23.220,56.779,27.41
2014-05-20 11:00,35.840,23.220,56.782,27.41
2014-05-20 12:00,35.840,23.218,56.787,27.42
2014-05-20 13:00,35.840,23.213,56.807,27.44
2014-05-20 14:00,35.828,23.202,56.795,27.44
2014-05-20 15:00,35.826,23.182,56.853,27.50
2014-05-20 16:00,35.829,23.168,56.910,27.55
2014-05-20 17:00,35.818,23.122,57.022,27.66
2014-05-20 18:00,35.826,23.118,57.064,27.69
2014-05-20 19:00,35.827,23.110,57.096,27.72
2014-05-20 20:00,35.805,23.121,56.976,27.64
2014-05-20 21:00,35.813,23.121,57.003,27.65
2014-05-20 22:00,35.818,23.112,57.055,27.69
2014-05-20 23:00,35.792,23.093,57.018,27.69
2014-05-21 00:00,35.787,23.096,56.985,27.67
2014-05-21 01:00,35.793,23.103,56.988,27.67
2014-05-21 02:00,35.802,23.119,56.968,27.63
2014-05-21 03:00,35.818,23.139,56.965,27.61
2014-05-21 04:00,35.754,23.119,56.781,27.52
2014-05-21 05:00,35.736,23.107,56.751,27.52
2014-05-21 06:00,35.755,23.118,56.787,27.53
2014-05-21 07:00,35.773,23.132,56.814,27.53
2014-05-21 08:00,35.788,23.140,56.843,27.54
2014-05-21 09:00,35.815,23.161,56.881,27.54
2014-05-21 10:00,35.806,23.158,56.854,27.52
2014-05-21 11:00,35.801,23.156,56.844,27.52
2014-05-21 12:00,35.805,23.156,56.857,27.53
2014-05-21 13:00,35.816,23.153,56.909,27.56
2014-05-21 14:00,35.829,23.134,57.025,27.65
2014-05-21 15:00,35.791,23.089,57.028,27.70
2014-05-21 16:00,35.740,23.042,56.980,27.73
2014-05-21 17:00,35.734,23.029,57.001,27.76
2014-05-21 18:00,35.720,23.030,56.945,27.72
2014-05-21 19:00,35.743,23.025,57.049,27.79
2014-05-21 20:00,35.743,23.027,57.042,27.78
2014-05-21 21:00,35.746,23.036,57.026,27.76
2014-05-21 22:00,35.753,23.046,57.019,27.75
2014-05-21 23:00,35.766,23.049,57.061,27.77
2014-05-22 00:00,35.769,23.060,57.035,27.74
2014-05-22 01:00,35.774,23.079,56.993,27.69
2014-05-22 02:00,35.771,23.084,56.963,27.67
2014-05-22 03:00,35.778,23.097,56.948,27.65
2014-05-22 04:00,35.789,23.104,56.966,27.65
2014-05-22 05:00,35.792,23.119,56.928,27.61
2014-05-22 06:00,35.783,23.124,56.879,27.58
2014-05-22 07:00,35.793,23.140,56.864,27.55
2014-05-22 08:00,35.794,23.145,56.852,27.54
2014-05-22 09:00,35.806,23.140,56.917,27.58
2014-05-22 10:00,35.820,23.142,56.964,27.61
2014-05-22 11:00,35.820,23.148,56.943,27.59
2014-05-22 12:00,35.822,23.150,56.943,27.59
2014-05-22 13:00,35.820,23.143,56.960,27.60
2014-05-22 14:00,35.825,23.137,57.001,27.63
2014-05-22 15:00,35.812,23.120,57.007,27.66
2014-05-22 16:00,35.812,23.102,57.062,27.71
2014-05-22 17:00,35.813,23.085,57.125,27.77
2014-05-22 18:00,35.814,23.077,57.155,27.79
2014-05-22 19:00,35.813,23.077,57.151,27.79
2014-05-22 20:00,35.811,23.076,57.146,27.79
2014-05-22 21:00,35.809,23.073,57.149,27.79
2014-05-22 22:00,35.809,23.096,57.073,27.72
2014-05-22 23:00,35.811,23.105,57.053,27.70
2014-05-23 00:00,35.812,23.111,57.034,27.68
2014-05-23 01:00,35.813,23.114,57.028,27.68
2014-05-23 02:00,35.814,23.122,57.005,27.65
2014-05-23 03:00,35.815,23.132,56.980,27.63
2014-05-23 04:00,35.817,23.143,56.947,27.60
2014-05-23 05:00,35.811,23.136,56.946,27.60
2014-05-23 06:00,35.811,23.129,56.970,27.62
2014-05-23 07:00,35.811,23.127,56.978,27.63
2014-05-23 08:00,35.813,23.131,56.973,27.63
2014-05-23 09:00,35.813,23.132,56.967,27.62
2014-05-23 10:00,35.815,23.138,56.956,27.61
2014-05-23 11:00,35.816,23.143,56.942,27.59
2014-05-23 12:00,35.818,23.145,56.948,27.59
2014-05-23 13:00,35.820,23.145,56.953,27.60
2014-05-23 14:00,35.818,23.143,56.953,27.60
2014-05-23 15:00,35.817,23.132,56.987,27.63
2014-05-23 16:00,35.816,23.121,57.018,27.66
2014-05-23 17:00,35.816,23.112,57.046,27.69
2014-05-23 18:00,35.818,23.103,57.082,27.72
2014-05-23 19:00,35.819,23.112,57.060,27.70
2014-05-23 20:00,35.822,23.108,57.084,27.72
2014-05-23 21:00,35.822,23.116,57.057,27.69
2014-05-23 22:00,35.822,23.119,57.047,27.68
2014-05-23 23:00,35.821,23.126,57.023,27.66
2014-05-24 00:00,35.822,23.124,57.029,27.67
2014-05-24 01:00,35.823,23.131,57.014,27.65
2014-05-24 02:00,35.827,23.141,56.995,27.63
2014-05-24 03:00,35.828,23.146,56.982,27.61
2014-05-24 04:00,35.832,23.151,56.980,27.61
2014-05-24 05:00,35.832,23.156,56.962,27.59
2014-05-24 06:00,35.832,23.157,56.959,27.59
2014-05-24 07:00,35.833,23.162,56.947,27.58
2014-05-24 08:00,35.833,23.167,56.930,27.56
2014-05-24 09:00,35.833,23.170,56.921,27.55
2014-05-24 10:00,35.836,23.177,56.908,27.53
2014-05-24 11:00,35.834,23.174,56.911,27.54
2014-05-24 12:00,35.837,23.176,56.915,27.54
2014-05-24 13:00,35.838,23.170,56.939,27.56
2014-05-24 14:00,35.839,23.161,56.973,27.59
2014-05-24 15:00,35.841,23.151,57.016,27.63
2014-05-24 16:00,35.841,23.127,57.095,27.70
2014-05-24 17:00,35.846,23.118,57.143,27.74
2014-05-24 18:00,35.845,23.110,57.166,27.76
2014-05-24 19:00,35.846,23.119,57.140,27.74
2014-05-24 20:00,35.849,23.112,57.176,27.77
2014-05-24 21:00,35.862,23.096,57.278,27.84
2014-05-24 22:00,35.848,23.105,57.196,27.79
2014-05-24 23:00,35.849,23.121,57.147,27.74
2014-05-25 00:00,35.850,23.135,57.105,27.70
2014-05-25 01:00,35.850,23.133,57.114,27.71
2014-05-25 02:00,35.851,23.138,57.096,27.69
2014-05-25 03:00,35.851,23.145,57.075,27.67
2014-05-25 04:00,35.849,23.149,57.054,27.65
2014-05-25 05:00,35.849,23.153,57.039,27.64
2014-05-25 06:00,35.850,23.161,57.016,27.62
2014-05-25 07:00,35.852,23.171,56.993,27.59
2014-05-25 08:00,35.852,23.171,56.992,27.59
2014-05-25 09:00,35.854,23.176,56.985,27.58
2014-05-25 10:00,35.855,23.181,56.973,27.57
2014-05-25 11:00,35.856,23.180,56.978,27.57
2014-05-25 12:00,35.856,23.179,56.983,27.58
2014-05-25 13:00,35.855,23.176,56.988,27.58
2014-05-25 14:00,35.853,23.171,56.997,27.59
2014-05-25 15:00,35.855,23.166,57.020,27.61
2014-05-25 16:00,35.855,23.157,57.049,27.64
2014-05-25 17:00,35.849,23.131,57.115,27.71
2014-05-25 18:00,35.856,23.125,57.159,27.74
2014-05-25 19:00,35.858,23.114,57.205,27.78
2014-05-25 20:00,35.863,23.116,57.216,27.79
2014-05-25 21:00,35.861,23.124,57.185,27.76
2014-05-25 22:00,35.859,23.131,57.150,27.73
2014-05-25 23:00,35.861,23.143,57.118,27.70
2014-05-26 00:00,35.860,23.151,57.091,27.67
2014-05-26 01:00,35.857,23.154,57.071,27.66
2014-05-26 02:00,35.860,23.158,57.066,27.65
2014-05-26 03:00,35.857,23.157,57.060,27.65
2014-05-26 04:00,35.858,23.161,57.050,27.64
2014-05-26 05:00,35.859,23.169,57.025,27.61
2014-05-26 06:00,35.859,23.174,57.010,27.60
2014-05-26 07:00,35.860,23.176,57.005,27.59
2014-05-26 08:00,35.861,23.182,56.990,27.58
2014-05-26 09:00,35.861,23.184,56.982,27.57
2014-05-26 10:00,35.858,23.180,56.986,27.58
2014-05-26 11:00,35.861,23.178,57.004,27.59
2014-05-26 12:00,35.861,23.180,56.999,27.59
2014-05-26 13:00,35.861,23.181,56.996,27.58
2014-05-26 14:00,35.862,23.175,57.015,27.60
2014-05-26 15:00,35.860,23.164,57.046,27.63
2014-05-26 16:00,35.861,23.155,57.080,27.66
2014-05-26 17:00,35.861,23.140,57.132,27.71
2014-05-26 18:00,35.865,23.141,57.143,27.71
2014-05-26 19:00,35.864,23.143,57.133,27.71
2014-05-26 20:00,35.865,23.142,57.141,27.71
2014-05-26 21:00,35.867,23.148,57.125,27.70
2014-05-26 22:00,35.866,23.152,57.109,27.68
2014-05-26 23:00,35.870,23.161,57.096,27.66
2014-05-27 00:00,35.867,23.165,57.072,27.65
2014-05-27 01:00,35.860,23.160,57.062,27.65
2014-05-27 02:00,35.861,23.175,57.014,27.60
2014-05-27 03:00,35.858,23.169,57.023,27.61
2014-05-27 04:00,35.858,23.178,56.992,27.58
2014-05-27 05:00,35.859,23.179,56.991,27.58
2014-05-27 06:00,35.858,23.182,56.979,27.57
2014-05-27 07:00,35.857,23.182,56.975,27.57
2014-05-27 08:00,35.860,23.187,56.970,27.56
2014-05-27 09:00,35.863,23.194,56.958,27.55
2014-05-27 10:00,35.864,23.199,56.945,27.53
2014-05-27 11:00,35.864,23.200,56.941,27.53
2014-05-27 12:00,35.863,23.195,56.956,27.54
2014-05-27 13:00,35.864,23.192,56.968,27.55
2014-05-27 14:00,35.866,23.183,57.007,27.59
2014-05-27 15:00,35.870,23.180,57.034,27.61
2014-05-27 16:00,35.871,23.168,57.077,27.65
2014-05-27 17:00,35.869,23.157,57.104,27.67
2014-05-27 18:00,35.873,23.152,57.135,27.70
2014-05-27 19:00,35.872,23.156,57.123,27.69
2014-05-27 20:00,35.875,23.150,57.153,27.71
2014-05-27 21:00,35.879,23.161,57.131,27.68
2014-05-27 22:00,35.874,23.164,57.102,27.66
2014-05-27 23:00,35.877,23.180,57.059,27.62
2014-05-28 00:00,35.874,23.181,57.045,27.61
2014-05-28 01:00,35.874,23.183,57.035,27.60
2014-05-28 02:00,35.875,23.190,57.017,27.58
2014-05-28 03:00,35.886,23.195,57.044,27.60
2014-05-28 04:00,35.886,23.192,57.055,27.61
2014-05-28 05:00,35.891,23.199,57.050,27.59
2014-05-28 06:00,35.891,23.200,57.050,27.59
2014-05-28 07:00,35.891,23.208,57.023,27.57
2014-05-28 08:00,35.888,23.207,57.013,27.56
2014-05-28 09:00,35.887,23.212,56.993,27.55
2014-05-28 10:00,35.886,23.216,56.976,27.53
2014-05-28 11:00,35.888,23.218,56.975,27.53
2014-05-28 12:00,35.889,23.219,56.976,27.53
2014-05-28 13:00,35.887,23.215,56.980,27.54
2014-05-28 14:00,35.889,23.214,56.994,27.55
2014-05-28 15:00,35.890,23.208,57.018,27.57
2014-05-28 16:00,35.890,23.204,57.031,27.58
2014-05-28 17:00,35.890,23.208,57.020,27.57
2014-05-28 18:00,35.892,23.209,57.020,27.57
2014-05-28 19:00,35.891,23.210,57.015,27.56
2014-05-28 20:00,35.893,23.213,57.012,27.56
2014-05-28 21:00,35.892,23.218,56.990,27.54
2014-05-28 22:00,35.894,23.227,56.971,27.52
2014-05-28 23:00,35.893,23.229,56.960,27.51
2014-05-29 00:00,35.892,23.231,56.948,27.50
2014-05-29 01:00,35.894,23.238,56.933,27.48
2014-05-29 02:00,35.893,23.236,56.936,27.49
2014-05-29 03:00,35.892,23.237,56.928,27.48
2014-05-29 04:00,35.891,23.241,56.912,27.47
2014-05-29 05:00,35.892,23.244,56.906,27.46
2014-05-29 06:00,35.890,23.241,56.908,27.46
2014-05-29 07:00,35.893,23.248,56.894,27.45
2014-05-29 08:00,35.893,23.244,56.910,27.46
2014-05-29 09:00,35.899,23.248,56.919,27.46
2014-05-29 10:00,35.897,23.247,56.915,27.46
2014-05-29 11:00,35.893,23.246,56.902,27.46
2014-05-29 12:00,35.881,23.244,56.862,27.43
2014-05-29 13:00,35.893,23.247,56.897,27.45
2014-05-29 14:00,35.884,23.241,56.881,27.45
2014-05-29 15:00,35.874,23.237,56.858,27.44
2014-05-29 16:00,35.872,23.225,56.889,27.47
2014-05-29 17:00,35.871,23.213,56.927,27.51
2014-05-29 18:00,35.872,23.205,56.957,27.53
2014-05-29 19:00,35.867,23.201,56.951,27.53
2014-05-29 20:00,35.865,23.203,56.935,27.52
2014-05-29 21:00,35.866,23.218,56.890,27.48
2014-05-29 22:00,35.866,23.239,56.819,27.41
2014-05-29 23:00,35.866,23.236,56.831,27.42
2014-05-30 00:00,35.863,23.238,56.812,27.41
2014-05-30 01:00,35.865,23.243,56.803,27.40
2014-05-30 02:00,35.864,23.242,56.801,27.40
2014-05-30 03:00,35.869,23.242,56.822,27.41
2014-05-30 04:00,35.876,23.254,56.810,27.39
2014-05-30 05:00,35.877,23.254,56.817,27.40
2014-05-30 06:00,35.878,23.255,56.813,27.39
2014-05-30 07:00,35.876,23.257,56.799,27.38
2014-05-30 08:00,35.871,23.255,56.787,27.38
2014-05-30 09:00,35.873,23.264,56.763,27.35
2014-05-30 10:00,35.871,23.268,56.742,27.33
2014-05-30 11:00,35.876,23.271,56.750,27.34
2014-05-30 12:00,35.876,23.273,56.745,27.33
2014-05-30 13:00,35.879,23.275,56.750,27.33
2014-05-30 14:00,35.881,23.271,56.772,27.35
2014-05-30 15:00,35.882,23.264,56.797,27.37
2014-05-30 16:00,35.879,23.256,56.814,27.39
2014-05-30 17:00,35.881,23.251,56.839,27.41
2014-05-30 18:00,35.882,23.246,56.857,27.43
2014-05-30 19:00,35.883,23.246,56.865,27.43
2014-05-30 20:00,35.883,23.242,56.874,27.44
2014-05-30 21:00,35.883,23.250,56.848,27.42
2014-05-30 22:00,35.884,23.250,56.853,27.42
2014-05-30 23:00,35.882,23.254,56.834,27.41
2014-05-31 00:00,35.883,23.262,56.812,27.38
2014-05-31 01:00,35.884,23.262,56.812,27.38
2014-05-31 02:00,35.884,23.264,56.808,27.38
2014-05-31 03:00,35.884,23.265,56.803,27.38
2014-05-31 04:00,35.884,23.272,56.778,27.35
2014-05-31 05:00,35.887,23.282,56.758,27.33
2014-05-31 06:00,35.887,23.281,56.763,27.33
2014-05-31 07:00,35.888,23.284,56.755,27.33
2014-05-31 08:00,35.892,23.293,56.743,27.31
2014-05-31 09:00,35.890,23.289,56.748,27.32
2014-05-31 10:00,35.889,23.288,56.745,27.31
2014-05-31 11:00,35.889,23.287,56.752,27.32
2014-05-31 12:00,35.889,23.285,56.757,27.33
2014-05-31 13:00,35.891,23.284,56.766,27.33
2014-05-31 14:00,35.892,23.275,56.803,27.36
2014-05-31 15:00,35.894,23.267,56.839,27.39
2014-05-31 16:00,35.894,23.256,56.876,27.43
2014-05-31 17:00,35.895,23.239,56.935,27.48
2014-05-31 18:00,35.895,23.224,56.981,27.53
2014-05-31 19:00,35.896,23.221,57.001,27.54
2014-05-31 20:00,35.897,23.226,56.988,27.53
2014-05-31 21:00,35.901,23.231,56.985,27.52