Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2016-07-07 21:00,42.522949219,-70.565917969,42.52,-70.57
2016-07-07 22:00,42.522968292,-70.565849304,42.52,-70.57
2016-07-08 00:00,42.522949219,-70.565963745,42.52,-70.57
2016-07-08 01:00,42.522998810,-70.565963745,42.52,-70.57
2016-07-08 04:00,42.522949219,-70.565948486,42.52,-70.57
2016-07-08 06:00,42.522933960,-70.565948486,42.52,-70.57
2016-07-08 07:00,42.522933960,-70.565933228,42.52,-70.57
2016-07-08 09:00,42.522884369,-70.565948486,42.52,-70.57
2016-07-08 10:00,42.523117065,-70.566284180,42.52,-70.57
2016-07-08 12:00,42.522850037,-70.566131592,42.52,-70.57
2016-07-08 13:00,42.522899628,-70.566146851,42.52,-70.57
2016-07-08 14:00,42.522914886,-70.566184998,42.52,-70.57
2016-07-08 15:00,42.522968292,-70.566230774,42.52,-70.57
2016-07-08 16:00,42.522949219,-70.566169739,42.52,-70.57
2016-07-08 17:00,42.522899628,-70.566131592,42.52,-70.57
2016-07-08 19:00,42.522884369,-70.566032410,42.52,-70.57
2016-07-08 20:00,42.522884369,-70.566017151,42.52,-70.57
2016-07-08 21:00,42.522884369,-70.566017151,42.52,-70.57
2016-07-08 22:00,42.522865295,-70.566032410,42.52,-70.57
2016-07-08 23:00,42.522884369,-70.566085815,42.52,-70.57
2016-07-09 00:00,42.522884369,-70.566116333,42.52,-70.57
2016-07-09 01:00,42.522914886,-70.566169739,42.52,-70.57
2016-07-09 02:00,42.522899628,-70.566169739,42.52,-70.57
2016-07-09 04:00,42.522998810,-70.566253662,42.52,-70.57
2016-07-09 05:00,42.522968292,-70.566200256,42.52,-70.57
2016-07-09 06:00,42.522933960,-70.566169739,42.52,-70.57
2016-07-09 07:00,42.522949219,-70.566101074,42.52,-70.57
2016-07-09 08:00,42.522949219,-70.566047668,42.52,-70.57
2016-07-09 09:00,42.522968292,-70.566169739,42.52,-70.57
2016-07-09 10:00,42.522914886,-70.566032410,42.52,-70.57
2016-07-09 11:00,42.522899628,-70.566062927,42.52,-70.57
2016-07-09 12:00,42.522914886,-70.566017151,42.52,-70.57
2016-07-09 14:00,42.522933960,-70.566169739,42.52,-70.57
2016-07-09 15:00,42.522933960,-70.566169739,42.52,-70.57
2016-07-09 16:00,42.522968292,-70.566215515,42.52,-70.57
2016-07-09 17:00,42.522983551,-70.566200256,42.52,-70.57
2016-07-09 18:00,42.522983551,-70.566215515,42.52,-70.57
2016-07-09 19:00,42.523017883,-70.566169739,42.52,-70.57
2016-07-09 20:00,42.522998810,-70.566146851,42.52,-70.57
2016-07-09 21:00,42.522983551,-70.566101074,42.52,-70.57
2016-07-09 23:00,42.522949219,-70.566116333,42.52,-70.57
2016-07-10 00:00,42.522949219,-70.566101074,42.52,-70.57
2016-07-10 01:00,42.522968292,-70.566131592,42.52,-70.57
2016-07-10 02:00,42.522968292,-70.566184998,42.52,-70.57
2016-07-10 03:00,42.522949219,-70.566200256,42.52,-70.57
2016-07-10 04:00,42.522968292,-70.566169739,42.52,-70.57
2016-07-10 05:00,42.522968292,-70.566131592,42.52,-70.57
2016-07-10 06:00,42.522949219,-70.566101074,42.52,-70.57
2016-07-10 07:00,42.522998810,-70.566169739,42.52,-70.57
2016-07-10 09:00,42.522968292,-70.566085815,42.52,-70.57
2016-07-10 10:00,42.522914886,-70.566017151,42.52,-70.57
2016-07-10 11:00,42.522914886,-70.566017151,42.52,-70.57
2016-07-10 12:00,42.522865295,-70.565986633,42.52,-70.57
2016-07-10 13:00,42.522850037,-70.566032410,42.52,-70.57
2016-07-10 14:00,42.522884369,-70.566131592,42.52,-70.57
2016-07-10 15:00,42.522899628,-70.566169739,42.52,-70.57
2016-07-10 16:00,42.522914886,-70.566184998,42.52,-70.57
2016-07-10 18:00,42.522865295,-70.566146851,42.52,-70.57
2016-07-10 19:00,42.522850037,-70.566146851,42.52,-70.57
2016-07-10 20:00,42.522884369,-70.566131592,42.52,-70.57
2016-07-10 21:00,42.522884369,-70.566085815,42.52,-70.57
2016-07-10 22:00,42.522884369,-70.566047668,42.52,-70.57
2016-07-10 23:00,42.522850037,-70.566032410,42.52,-70.57
2016-07-11 00:00,42.522850037,-70.566032410,42.52,-70.57
2016-07-11 01:00,42.522865295,-70.566032410,42.52,-70.57
2016-07-11 02:00,42.522865295,-70.566047668,42.52,-70.57
2016-07-11 04:00,42.522865295,-70.566062927,42.52,-70.57
2016-07-11 05:00,42.522865295,-70.566062927,42.52,-70.57
2016-07-11 06:00,42.522865295,-70.566047668,42.52,-70.57
2016-07-11 07:00,42.522884369,-70.566047668,42.52,-70.57
2016-07-11 08:00,42.522884369,-70.566047668,42.52,-70.57
2016-07-11 09:00,42.522899628,-70.566032410,42.52,-70.57
2016-07-11 10:00,42.522884369,-70.565986633,42.52,-70.57
2016-07-11 11:00,42.522899628,-70.566017151,42.52,-70.57
2016-07-11 13:00,42.522884369,-70.566047668,42.52,-70.57
2016-07-11 14:00,42.522865295,-70.566062927,42.52,-70.57
2016-07-11 15:00,42.522865295,-70.566116333,42.52,-70.57
2016-07-11 16:00,42.522884369,-70.566184998,42.52,-70.57
2016-07-11 17:00,,,,
2016-07-11 18:00,42.522884369,-70.566146851,42.52,-70.57
2016-07-11 19:00,42.522884369,-70.566131592,42.52,-70.57
2016-07-11 20:00,42.522899628,-70.566131592,42.52,-70.57
2016-07-11 22:00,42.522899628,-70.566047668,42.52,-70.57
2016-07-11 23:00,42.522884369,-70.566017151,42.52,-70.57
2016-07-12 00:00,42.522899628,-70.565948486,42.52,-70.57
2016-07-12 01:00,42.522884369,-70.565933228,42.52,-70.57
2016-07-12 02:00,42.522899628,-70.565948486,42.52,-70.57
2016-07-12 03:00,42.522914886,-70.566001892,42.52,-70.57
2016-07-12 04:00,42.522949219,-70.566085815,42.52,-70.57
2016-07-12 05:00,42.522914886,-70.565986633,42.52,-70.57
2016-07-12 06:00,42.522884369,-70.565986633,42.52,-70.57
2016-07-12 08:00,42.522850037,-70.566001892,42.52,-70.57
2016-07-12 09:00,42.522899628,-70.566062927,42.52,-70.57
2016-07-12 10:00,42.523181915,-70.566101074,42.52,-70.57
2016-07-12 11:00,42.522914886,-70.565834045,42.52,-70.57
2016-07-12 12:00,42.522899628,-70.565803528,42.52,-70.57
2016-07-12 13:00,42.522914886,-70.565803528,42.52,-70.57
2016-07-12 14:00,42.522933960,-70.565780640,42.52,-70.57
2016-07-12 15:00,42.522933960,-70.565818787,42.52,-70.57
2016-07-12 17:00,42.522899628,-70.565933228,42.52,-70.57
2016-07-12 18:00,42.522899628,-70.565948486,42.52,-70.55
2016-07-12 19:00,42.522949219,-70.565933228,42.52,-70.57
2016-07-12 20:00,42.522968292,-70.565948486,42.52,-70.57
2016-07-12 21:00,42.522968292,-70.565948486,42.52,-70.57
2016-07-12 22:00,42.522983551,-70.565917969,42.52,-70.57
2016-07-12 23:00,42.522983551,-70.565864563,42.52,-70.57
2016-07-13 00:00,42.522968292,-70.565834045,42.52,-70.57
2016-07-13 01:00,42.522998810,-70.565780640,42.52,-70.57
2016-07-13 03:00,42.523033142,-70.565696716,42.52,-70.57
2016-07-13 04:00,42.522998810,-70.565719604,42.52,-70.57
2016-07-13 05:00,42.523048401,-70.565696716,42.52,-70.57
2016-07-13 06:00,42.522998810,-70.565696716,42.52,-70.57
2016-07-13 07:00,42.522933960,-70.565719604,42.52,-70.57
2016-07-13 08:00,42.522899628,-70.565765381,42.52,-70.57
2016-07-13 09:00,42.522884369,-70.565780640,42.52,-70.57
2016-07-13 10:00,42.522914886,-70.565765381,42.52,-70.57
2016-07-13 12:00,42.522933960,-70.565750122,42.52,-70.57
2016-07-13 13:00,42.522914886,-70.565734863,42.52,-70.57
2016-07-13 14:00,42.522949219,-70.565719604,42.52,-70.57
2016-07-13 15:00,42.522968292,-70.565719604,42.52,-70.57
2016-07-13 16:00,42.522949219,-70.565765381,42.52,-70.57
2016-07-13 17:00,42.522998810,-70.565818787,42.52,-70.57
2016-07-13 18:00,42.523033142,-70.565879822,42.52,-70.57
2016-07-13 19:00,42.523101807,-70.565917969,42.52,-70.57
2016-07-13 21:00,42.523132324,-70.565902710,42.52,-70.57
2016-07-13 22:00,42.523101807,-70.565780640,42.52,-70.57
2016-07-13 23:00,42.523067474,-70.565765381,42.52,-70.57
2016-07-14 00:00,42.523166656,-70.565353394,42.52,-70.57
2016-07-14 01:00,42.523151398,-70.565246582,42.52,-70.57
2016-07-14 02:00,42.523101807,-70.565216064,42.52,-70.57
2016-07-14 03:00,42.523117065,-70.565216064,42.52,-70.57
2016-07-14 04:00,42.523101807,-70.565231323,42.52,-70.57
2016-07-14 05:00,42.523082733,-70.565269470,42.52,-70.57
2016-07-14 07:00,42.522983551,-70.565315247,42.52,-70.57
2016-07-14 08:00,42.522998810,-70.565330505,42.52,-70.57
2016-07-14 09:00,42.522983551,-70.565399170,42.52,-70.57
2016-07-14 10:00,42.523033142,-70.565429688,42.52,-70.57
2016-07-14 11:00,42.523101807,-70.565467834,42.52,-70.57
2016-07-14 12:00,42.523082733,-70.565414429,42.52,-70.57
2016-07-14 13:00,42.523067474,-70.565399170,42.52,-70.57
2016-07-14 14:00,42.523151398,-70.565368652,42.52,-70.57
2016-07-14 16:00,42.523250580,-70.565452576,42.52,-70.57
2016-07-14 17:00,42.523231506,-70.565429688,42.52,-70.57
2016-07-14 18:00,42.523265839,-70.565498352,42.52,-70.57
2016-07-14 19:00,42.523250580,-70.565414429,42.52,-70.57
2016-07-14 20:00,42.523216248,-70.565429688,42.52,-70.57
2016-07-14 21:00,42.523250580,-70.565429688,42.52,-70.57
2016-07-14 22:00,42.523132324,-70.565383911,42.52,-70.57
2016-07-14 23:00,42.523132324,-70.565353394,42.52,-70.57
2016-07-15 00:00,42.523117065,-70.565368652,42.52,-70.57
2016-07-15 02:00,42.523067474,-70.565284729,42.52,-70.57
2016-07-15 03:00,42.523101807,-70.565269470,42.52,-70.57
2016-07-15 04:00,,,,
2016-07-15 05:00,42.523067474,-70.565231323,42.52,-70.57
2016-07-15 06:00,42.523082733,-70.565200806,42.52,-70.57
2016-07-15 07:00,42.523017883,-70.565246582,42.52,-70.57
2016-07-15 08:00,42.522983551,-70.565383911,42.52,-70.57
2016-07-15 09:00,42.522968292,-70.565429688,42.52,-70.57
2016-07-15 11:00,42.523017883,-70.565536499,42.52,-70.57
2016-07-15 12:00,42.523017883,-70.565498352,42.52,-70.55
2016-07-15 13:00,42.523017883,-70.565467834,42.52,-70.57
2016-07-15 14:00,42.523048401,-70.565414429,42.52,-70.57
2016-07-15 15:00,42.523067474,-70.565353394,42.52,-70.57
2016-07-15 16:00,42.523067474,-70.565383911,42.52,-70.57
2016-07-15 17:00,42.523067474,-70.565399170,42.52,-70.57
2016-07-15 18:00,42.523082733,-70.565383911,42.52,-70.57
2016-07-15 19:00,42.523082733,-70.565383911,42.52,-70.57
2016-07-15 21:00,42.523181915,-70.565483093,42.52,-70.57
2016-07-15 22:00,42.523181915,-70.565414429,42.52,-70.57
2016-07-15 23:00,42.523117065,-70.565383911,42.52,-70.57
2016-07-16 00:00,42.523082733,-70.565330505,42.52,-70.57
2016-07-16 01:00,42.523101807,-70.565315247,42.52,-70.57
2016-07-16 02:00,42.523067474,-70.565284729,42.52,-70.57
2016-07-16 03:00,42.523017883,-70.565284729,42.52,-70.57
2016-07-16 04:00,42.522983551,-70.565299988,42.52,-70.57
2016-07-16 06:00,42.523048401,-70.565330505,42.52,-70.57
2016-07-16 07:00,42.523033142,-70.565383911,42.52,-70.57
2016-07-16 08:00,42.523017883,-70.565383911,42.52,-70.57
2016-07-16 09:00,42.523017883,-70.565467834,42.52,-70.57
2016-07-16 10:00,42.523033142,-70.565483093,42.52,-70.57
2016-07-16 11:00,42.523033142,-70.565483093,42.52,-70.57
2016-07-16 12:00,42.523048401,-70.565536499,42.52,-70.57
2016-07-16 13:00,42.523067474,-70.565498352,42.52,-70.57
2016-07-16 14:00,42.523082733,-70.565467834,42.52,-70.57
2016-07-16 16:00,42.523117065,-70.565452576,42.52,-70.57
2016-07-16 17:00,42.523101807,-70.565467834,42.52,-70.57
2016-07-16 18:00,42.523132324,-70.565429688,42.52,-70.57
2016-07-16 19:00,42.523151398,-70.565467834,42.52,-70.57
2016-07-16 20:00,42.523151398,-70.565467834,42.52,-70.57
2016-07-16 21:00,42.523117065,-70.565467834,42.52,-70.57
2016-07-16 22:00,42.523067474,-70.565498352,42.52,-70.57
2016-07-16 23:00,42.523082733,-70.565551758,42.52,-70.57
2016-07-17 01:00,42.523033142,-70.565498352,42.52,-70.57
2016-07-17 02:00,42.523017883,-70.565467834,42.52,-70.57
2016-07-17 03:00,42.522998810,-70.565452576,42.52,-70.57
2016-07-17 04:00,42.523017883,-70.565467834,42.52,-70.57
2016-07-17 05:00,42.523033142,-70.565879822,42.52,-70.57
2016-07-17 06:00,42.523082733,-70.565467834,42.52,-70.57
2016-07-17 07:00,42.523067474,-70.565452576,42.52,-70.57
2016-07-17 08:00,42.523067474,-70.565536499,42.52,-70.57
2016-07-17 10:00,42.523067474,-70.565597534,42.52,-70.57
2016-07-17 11:00,42.523200989,-70.565719604,42.52,-70.57
2016-07-17 12:00,42.523033142,-70.565597534,42.52,-70.57
2016-07-17 13:00,42.522983551,-70.565597534,42.52,-70.57
2016-07-17 14:00,42.522914886,-70.565650940,42.52,-70.57
2016-07-17 15:00,42.522884369,-70.565681458,42.52,-70.57
2016-07-17 16:00,42.522884369,-70.565681458,42.52,-70.57
2016-07-17 17:00,42.522884369,-70.565681458,42.52,-70.57
2016-07-17 18:00,42.522933960,-70.565696716,42.52,-70.57
2016-07-17 20:00,42.522949219,-70.565719604,42.52,-70.57
2016-07-17 21:00,42.522949219,-70.565750122,42.52,-70.57
2016-07-17 22:00,42.522949219,-70.565750122,42.52,-70.57
2016-07-17 23:00,42.522968292,-70.565734863,42.52,-70.57
2016-07-18 00:00,42.522983551,-70.565696716,42.52,-70.57
2016-07-18 01:00,42.522949219,-70.565681458,42.52,-70.57
2016-07-18 02:00,42.522968292,-70.565650940,42.52,-70.57
2016-07-18 03:00,42.522949219,-70.565620422,42.52,-70.57
2016-07-18 05:00,42.522983551,-70.565582275,42.52,-70.57
2016-07-18 06:00,42.522968292,-70.565567017,42.52,-70.57
2016-07-18 07:00,42.522968292,-70.565551758,42.52,-70.57
2016-07-18 08:00,42.522983551,-70.565567017,42.52,-70.57
2016-07-18 09:00,42.522968292,-70.565597534,42.52,-70.57
2016-07-18 10:00,42.522968292,-70.565597534,42.52,-70.57
2016-07-18 11:00,42.522983551,-70.565635681,42.52,-70.57
2016-07-18 12:00,42.522983551,-70.565666199,42.52,-70.57
2016-07-18 13:00,42.522983551,-70.565666199,42.52,-70.57
2016-07-18 15:00,42.523048401,-70.565620422,42.52,-70.57
2016-07-18 16:00,42.523067474,-70.565567017,42.52,-70.57
2016-07-18 17:00,42.523067474,-70.565551758,42.52,-70.57
2016-07-18 18:00,42.523101807,-70.565498352,42.52,-70.57
2016-07-18 19:00,42.523033142,-70.565452576,42.52,-70.57
2016-07-18 20:00,42.523101807,-70.565429688,42.52,-70.57
2016-07-18 21:00,42.522998810,-70.565368652,42.52,-70.57
2016-07-18 22:00,42.522914886,-70.565452576,42.52,-70.57
2016-07-19 00:00,42.522949219,-70.565597534,42.52,-70.57
2016-07-19 01:00,42.522949219,-70.565597534,42.52,-70.57
2016-07-19 02:00,42.522914886,-70.565582275,42.52,-70.57
2016-07-19 03:00,42.522949219,-70.565536499,42.52,-70.57
2016-07-19 04:00,42.522949219,-70.565498352,42.52,-70.57
2016-07-19 05:00,42.522998810,-70.565498352,42.52,-70.57
2016-07-19 06:00,42.522998810,-70.565429688,42.52,-70.57
2016-07-19 07:00,42.522983551,-70.565452576,42.52,-70.57
2016-07-19 08:00,42.522998810,-70.565414429,42.52,-70.57
2016-07-19 10:00,42.522998810,-70.565467834,42.52,-70.57
2016-07-19 11:00,42.522983551,-70.565467834,42.52,-70.57
2016-07-19 12:00,42.522983551,-70.565452576,42.52,-70.57
2016-07-19 13:00,42.522949219,-70.565483093,42.52,-70.57
2016-07-19 14:00,42.522914886,-70.565536499,42.52,-70.57
2016-07-19 15:00,42.522865295,-70.565620422,42.52,-70.57
2016-07-19 16:00,42.522884369,-70.565666199,42.52,-70.57
2016-07-19 17:00,42.522899628,-70.565734863,42.52,-70.57
2016-07-19 19:00,42.522968292,-70.565734863,42.52,-70.57
2016-07-19 20:00,42.522983551,-70.565734863,42.52,-70.57
2016-07-19 21:00,42.522983551,-70.565734863,42.52,-70.57
2016-07-19 22:00,42.522850037,-70.565650940,42.52,-70.57
2016-07-19 23:00,42.522834778,-70.565620422,42.52,-70.57
2016-07-20 00:00,42.522884369,-70.565635681,42.52,-70.57
2016-07-20 01:00,42.522914886,-70.565650940,42.52,-70.57
2016-07-20 02:00,42.522914886,-70.565620422,42.52,-70.57
2016-07-20 03:00,42.522933960,-70.565582275,42.52,-70.57
2016-07-20 05:00,42.522899628,-70.565467834,42.52,-70.57
2016-07-20 06:00,,,,
2016-07-20 07:00,42.522850037,-70.565368652,42.52,-70.57
2016-07-20 08:00,42.522865295,-70.565597534,42.52,-70.57
2016-07-20 09:00,42.522884369,-70.565399170,42.52,-70.57
2016-07-20 10:00,42.522865295,-70.565498352,42.52,-70.57
2016-07-20 11:00,42.522850037,-70.565650940,42.52,-70.57
2016-07-20 12:00,42.522834778,-70.565650940,42.52,-70.57
2016-07-20 14:00,42.522899628,-70.565681458,42.52,-70.57
2016-07-20 15:00,42.522949219,-70.565635681,42.52,-70.57
2016-07-20 16:00,42.522899628,-70.565582275,42.52,-70.57
2016-07-20 17:00,42.522933960,-70.565567017,42.52,-70.57
2016-07-20 18:00,42.522949219,-70.565536499,42.52,-70.57
2016-07-20 19:00,42.522914886,-70.565483093,42.52,-70.57
2016-07-20 20:00,42.522914886,-70.565483093,42.52,-70.57
2016-07-20 21:00,42.522914886,-70.565467834,42.52,-70.57
2016-07-20 23:00,42.522884369,-70.565597534,42.52,-70.57
2016-07-21 00:00,42.522899628,-70.565551758,42.52,-70.57
2016-07-21 01:00,42.522899628,-70.565567017,42.52,-70.57
2016-07-21 02:00,42.522914886,-70.565582275,42.52,-70.57
2016-07-21 03:00,42.522933960,-70.565597534,42.52,-70.57
2016-07-21 04:00,42.522933960,-70.565567017,42.52,-70.57
2016-07-21 05:00,42.522914886,-70.565551758,42.52,-70.57
2016-07-21 06:00,42.522914886,-70.565551758,42.52,-70.57
2016-07-21 07:00,42.522914886,-70.565582275,42.52,-70.57
2016-07-21 09:00,42.522914886,-70.565650940,42.52,-70.57
2016-07-21 10:00,42.522933960,-70.565620422,42.52,-70.57
2016-07-21 11:00,42.522949219,-70.565620422,42.52,-70.57
2016-07-21 12:00,42.522983551,-70.565696716,42.52,-70.57
2016-07-21 13:00,42.522998810,-70.565681458,42.52,-70.57
2016-07-21 14:00,42.522998810,-70.565620422,42.52,-70.57
2016-07-21 15:00,42.523017883,-70.565620422,42.52,-70.57
2016-07-21 16:00,42.522998810,-70.565567017,42.52,-70.57
2016-07-21 18:00,42.522998810,-70.565551758,42.52,-70.57
2016-07-21 19:00,42.522998810,-70.565551758,42.52,-70.57
2016-07-21 20:00,42.523048401,-70.565567017,42.52,-70.57
2016-07-21 21:00,42.523067474,-70.565551758,42.52,-70.57
2016-07-21 22:00,42.523082733,-70.565551758,42.52,-70.57
2016-07-21 23:00,42.523067474,-70.565635681,42.52,-70.57
2016-07-22 00:00,42.523067474,-70.565635681,42.52,-70.57
2016-07-22 01:00,42.523082733,-70.565620422,42.52,-70.57
2016-07-22 02:00,42.523101807,-70.565567017,42.52,-70.57
2016-07-22 04:00,42.523067474,-70.565513611,42.52,-70.57
2016-07-22 05:00,42.523033142,-70.565498352,42.52,-70.57
2016-07-22 06:00,42.523048401,-70.565414429,42.52,-70.57
2016-07-22 07:00,42.523048401,-70.565414429,42.52,-70.57
2016-07-22 08:00,42.523101807,-70.565368652,42.52,-70.57
2016-07-22 09:00,42.523132324,-70.565330505,42.52,-70.57
2016-07-22 10:00,,,,
2016-07-22 11:00,42.523132324,-70.565353394,42.52,-70.57
2016-07-22 13:00,42.523101807,-70.565483093,42.52,-70.57
2016-07-22 14:00,42.523082733,-70.565536499,42.52,-70.57
2016-07-22 15:00,42.523101807,-70.565483093,42.52,-70.57
2016-07-22 16:00,42.523082733,-70.565498352,42.52,-70.57
2016-07-22 17:00,42.523082733,-70.565467834,42.52,-70.57
2016-07-22 18:00,42.523067474,-70.565429688,42.52,-70.57
2016-07-22 19:00,42.523082733,-70.565399170,42.52,-70.57
2016-07-22 22:00,42.523166656,-70.565368652,42.52,-70.57
2016-07-22 23:00,42.523200989,-70.565399170,42.52,-70.57
2016-07-23 00:00,42.523216248,-70.565429688,42.52,-70.57
2016-07-23 01:00,42.523200989,-70.565429688,42.52,-70.57
2016-07-23 02:00,42.523151398,-70.565429688,42.52,-70.57
2016-07-23 03:00,42.523166656,-70.565414429,42.52,-70.57
2016-07-23 04:00,42.523132324,-70.565399170,42.52,-70.57
2016-07-23 05:00,42.523117065,-70.565246582,42.52,-70.57
2016-07-23 06:00,42.523265839,-70.565597534,42.52,-70.57
2016-07-23 08:00,42.522998810,-70.565269470,42.52,-70.57
2016-07-23 09:00,42.522998810,-70.565269470,42.52,-70.57
2016-07-23 10:00,,,,
2016-07-23 11:00,42.523033142,-70.565284729,42.52,-70.57
2016-07-23 12:00,42.522983551,-70.565368652,42.52,-70.57
2016-07-23 13:00,42.522998810,-70.565414429,42.52,-70.57
2016-07-23 14:00,42.522983551,-70.565498352,42.52,-70.57
2016-07-23 15:00,42.522983551,-70.565620422,42.52,-70.57
2016-07-23 17:00,42.523033142,-70.565620422,42.52,-70.57
2016-07-23 18:00,42.523082733,-70.565582275,42.52,-70.55
2016-07-23 19:00,42.523132324,-70.565551758,42.52,-70.57
2016-07-23 20:00,42.523166656,-70.565483093,42.52,-70.57
2016-07-23 21:00,42.523181915,-70.565414429,42.52,-70.57
2016-07-23 22:00,42.523151398,-70.565399170,42.52,-70.57
2016-07-23 23:00,42.523181915,-70.565315247,42.52,-70.57
2016-07-24 00:00,42.522850037,-70.565330505,42.52,-70.57
2016-07-24 01:00,42.522865295,-70.565513611,42.52,-70.57
2016-07-24 03:00,42.522884369,-70.565536499,42.52,-70.57
2016-07-24 04:00,42.522884369,-70.565567017,42.52,-70.57
2016-07-24 05:00,42.522834778,-70.565635681,42.52,-70.57
2016-07-24 06:00,42.522834778,-70.565696716,42.52,-70.57
2016-07-24 07:00,42.522899628,-70.565597534,42.52,-70.57
2016-07-24 08:00,42.522884369,-70.565567017,42.52,-70.57
2016-07-24 09:00,42.522850037,-70.565582275,42.52,-70.57
2016-07-24 10:00,42.522884369,-70.565567017,42.52,-70.57
2016-07-24 12:00,42.522914886,-70.565696716,42.52,-70.57
2016-07-24 13:00,42.522949219,-70.565750122,42.52,-70.57
2016-07-24 14:00,42.522933960,-70.565734863,42.52,-70.57
2016-07-24 15:00,42.522968292,-70.565719604,42.52,-70.57
2016-07-24 16:00,42.522949219,-70.565734863,42.52,-70.57
2016-07-24 17:00,42.522933960,-70.565696716,42.52,-70.57
2016-07-24 18:00,42.522914886,-70.565719604,42.52,-70.57
2016-07-24 19:00,42.522998810,-70.565734863,42.52,-70.57
2016-07-24 20:00,42.523017883,-70.565719604,42.52,-70.57
2016-07-24 22:00,42.522968292,-70.565635681,42.52,-70.57
2016-07-24 23:00,42.523033142,-70.565650940,42.52,-70.57
2016-07-25 00:00,42.523033142,-70.565620422,42.52,-70.57
2016-07-25 01:00,42.522998810,-70.565681458,42.52,-70.57
2016-07-25 02:00,42.522998810,-70.565681458,42.52,-70.57
2016-07-25 03:00,42.522998810,-70.565719604,42.52,-70.57
2016-07-25 04:00,42.522983551,-70.565681458,42.52,-70.57
2016-07-25 05:00,42.522949219,-70.565681458,42.52,-70.57
2016-07-25 07:00,42.522914886,-70.565681458,42.52,-70.57
2016-07-25 08:00,42.522914886,-70.565635681,42.52,-70.57
2016-07-25 09:00,42.522914886,-70.565635681,42.52,-70.57
2016-07-25 10:00,42.522899628,-70.565597534,42.52,-70.57
2016-07-25 11:00,42.522914886,-70.565620422,42.52,-70.57
2016-07-25 12:00,42.522914886,-70.565635681,42.52,-70.57
2016-07-25 13:00,42.522933960,-70.565734863,42.52,-70.57
2016-07-25 14:00,42.522949219,-70.565818787,42.52,-70.57
2016-07-25 16:00,42.523017883,-70.565834045,42.52,-70.57
2016-07-25 17:00,42.523033142,-70.565834045,42.52,-70.57
2016-07-25 18:00,42.523017883,-70.565849304,42.52,-70.57
2016-07-25 19:00,42.522983551,-70.565780640,42.52,-70.57
2016-07-25 20:00,42.523033142,-70.565750122,42.52,-70.57
2016-07-25 21:00,42.523117065,-70.565635681,,
2016-07-25 22:00,42.523151398,-70.565551758,42.52,-70.57
2016-07-25 23:00,42.523117065,-70.565452576,42.52,-70.57
2016-07-26 00:00,42.523067474,-70.565429688,42.52,-70.57
2016-07-26 02:00,42.523101807,-70.565483093,42.52,-70.57
2016-07-26 03:00,42.523033142,-70.565513611,42.52,-70.57
2016-07-26 04:00,42.523048401,-70.565483093,42.52,-70.57
2016-07-26 05:00,42.523017883,-70.565467834,42.52,-70.57
2016-07-26 06:00,42.522949219,-70.565551758,42.52,-70.57
2016-07-26 07:00,,,,
2016-07-26 08:00,42.522968292,-70.565567017,42.52,-70.57
2016-07-26 09:00,42.522949219,-70.565498352,42.52,-70.57
2016-07-26 11:00,42.522983551,-70.565467834,42.52,-70.57
2016-07-26 12:00,42.522983551,-70.565467834,42.52,-70.57
2016-07-26 13:00,42.522968292,-70.565467834,42.52,-70.57
2016-07-26 14:00,42.522949219,-70.565536499,42.52,-70.57
2016-07-26 15:00,42.522968292,-70.565620422,42.52,-70.57
2016-07-26 16:00,42.522968292,-70.565650940,42.52,-70.57
2016-07-26 17:00,42.522998810,-70.565650940,42.52,-70.57
2016-07-26 18:00,42.522998810,-70.565635681,42.52,-70.57
2016-07-26 19:00,42.522983551,-70.565620422,42.52,-70.57
2016-07-26 21:00,42.522998810,-70.565635681,42.52,-70.57
2016-07-26 22:00,42.522998810,-70.565597534,42.52,-70.57
2016-07-26 23:00,42.522998810,-70.565536499,42.52,-70.57
2016-07-27 00:00,42.522983551,-70.565467834,42.52,-70.57
2016-07-27 01:00,42.522968292,-70.565483093,42.52,-70.57
2016-07-27 02:00,42.522968292,-70.565483093,42.52,-70.57
2016-07-27 03:00,42.522998810,-70.565513611,42.52,-70.57
2016-07-27 04:00,42.522399902,-70.566230774,42.52,-70.57
2016-07-27 06:00,42.522968292,-70.565582275,42.52,-70.57
2016-07-27 07:00,42.522983551,-70.565620422,42.52,-70.57
2016-07-27 08:00,42.522949219,-70.565635681,42.52,-70.57
2016-07-27 09:00,42.522949219,-70.565582275,42.52,-70.57
2016-07-27 10:00,42.522949219,-70.565567017,42.52,-70.57