Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2007-09-18 01:00,44.105083466,-68.108802795,44.10,-68.11
2007-09-18 02:00,44.105148315,-68.108818054,44.10,-68.11
2007-09-18 03:00,44.105098724,-68.108833313,44.10,-68.11
2007-09-18 04:00,44.105232239,-68.108818054,44.10,-68.11
2007-09-18 05:00,44.105251312,-68.108848572,44.10,-68.11
2007-09-18 06:00,44.105216980,-68.108818054,44.10,-68.11
2007-09-18 07:00,44.105201721,-68.108886719,44.10,-68.11
2007-09-18 08:00,44.105201721,-68.108917236,44.10,-68.11
2007-09-18 09:00,44.105182648,-68.108901978,44.10,-68.11
2007-09-18 10:00,44.105148315,-68.108917236,44.10,-68.11
2007-09-18 11:00,44.105148315,-68.108932495,44.10,-68.11
2007-09-18 12:00,44.105167389,-68.108947754,44.10,-68.11
2007-09-18 13:00,44.105201721,-68.108932495,44.10,-68.11
2007-09-18 14:00,44.105201721,-68.108863831,44.10,-68.11
2007-09-18 15:00,44.105182648,-68.108848572,44.10,-68.11
2007-09-18 16:00,44.105216980,-68.108802795,44.10,-68.11
2007-09-18 17:00,44.105266571,-68.108802795,44.10,-68.11
2007-09-18 18:00,44.105266571,-68.108818054,44.10,-68.11
2007-09-18 19:00,44.105281830,-68.108802795,44.10,-68.11
2007-09-18 20:00,44.105266571,-68.108886719,44.10,-68.11
2007-09-18 21:00,44.105201721,-68.108863831,44.10,-68.11
2007-09-18 22:00,44.105148315,-68.108886719,44.10,-68.11
2007-09-18 23:00,44.105167389,-68.108932495,44.10,-68.11
2007-09-19 00:00,44.105182648,-68.108947754,44.10,-68.11
2007-09-19 01:00,44.105201721,-68.108932495,44.10,-68.11
2007-09-19 02:00,44.105232239,-68.108818054,44.10,-68.11
2007-09-19 03:00,44.105232239,-68.108779907,44.10,-68.11
2007-09-19 04:00,44.105300903,-68.108680725,44.10,-68.11
2007-09-19 05:00,44.105266571,-68.108680725,44.10,-68.11
2007-09-19 06:00,44.105281830,-68.108749390,44.10,-68.11
2007-09-19 07:00,44.105216980,-68.108802795,44.11,-68.11
2007-09-19 08:00,44.105201721,-68.108848572,44.10,-68.11
2007-09-19 09:00,44.105182648,-68.108901978,44.10,-68.11
2007-09-19 10:00,44.105117798,-68.108917236,44.10,-68.11
2007-09-19 11:00,44.105098724,-68.108947754,44.10,-68.11
2007-09-19 12:00,44.105098724,-68.108917236,44.10,-68.11
2007-09-19 13:00,44.105098724,-68.108985901,44.10,-68.11
2007-09-19 14:00,44.105117798,-68.108985901,44.10,-68.11
2007-09-19 15:00,44.105201721,-68.109001160,44.10,-68.11
2007-09-19 16:00,44.105232239,-68.108947754,44.10,-68.11
2007-09-19 17:00,44.105316162,-68.108963013,44.11,-68.11
2007-09-19 18:00,44.105350494,-68.108917236,44.11,-68.11
2007-09-19 19:00,44.105335236,-68.108917236,44.11,-68.11
2007-09-19 20:00,44.105281830,-68.108833313,44.11,-68.11
2007-09-19 21:00,44.105251312,-68.108901978,44.10,-68.11
2007-09-19 22:00,44.105232239,-68.108917236,44.10,-68.11
2007-09-19 23:00,44.105182648,-68.108901978,44.10,-68.11
2007-09-20 00:00,44.105167389,-68.108886719,44.10,-68.11
2007-09-20 01:00,44.105117798,-68.108947754,44.10,-68.11
2007-09-20 02:00,44.105068207,-68.108985901,44.10,-68.11
2007-09-20 03:00,44.105098724,-68.108901978,44.10,-68.11
2007-09-20 04:00,44.105098724,-68.108901978,44.10,-68.11
2007-09-20 05:00,44.105216980,-68.108863831,44.10,-68.11
2007-09-20 06:00,44.105266571,-68.108818054,44.10,-68.11
2007-09-20 07:00,44.105266571,-68.108833313,44.11,-68.11
2007-09-20 08:00,44.105281830,-68.108718872,44.11,-68.11
2007-09-20 09:00,44.105281830,-68.108764648,44.11,-68.11
2007-09-20 10:00,44.105182648,-68.108886719,44.10,-68.11
2007-09-20 11:00,44.105148315,-68.108917236,44.10,-68.11
2007-09-20 12:00,44.105083466,-68.108886719,44.10,-68.11
2007-09-20 13:00,44.105049133,-68.108947754,44.10,-68.11
2007-09-20 14:00,44.105083466,-68.109001160,44.10,-68.11
2007-09-20 15:00,44.105133057,-68.108932495,44.10,-68.11
2007-09-20 16:00,44.105167389,-68.108901978,44.10,-68.11
2007-09-20 17:00,44.105148315,-68.108833313,44.10,-68.11
2007-09-20 18:00,44.105232239,-68.108886719,44.10,-68.11
2007-09-20 19:00,44.105266571,-68.108802795,44.11,-68.11
2007-09-20 20:00,44.105350494,-68.108634949,44.11,-68.11
2007-09-20 21:00,44.105232239,-68.108848572,44.11,-68.11
2007-09-20 22:00,44.105201721,-68.108886719,44.10,-68.11
2007-09-20 23:00,44.105167389,-68.109001160,44.10,-68.11
2007-09-21 00:00,44.105117798,-68.108985901,44.10,-68.11
2007-09-21 01:00,44.105201721,-68.109016418,44.10,-68.11
2007-09-21 02:00,44.105083466,-68.108932495,44.10,-68.11
2007-09-21 03:00,44.105014801,-68.108963013,44.10,-68.11
2007-09-21 04:00,44.105167389,-68.108863831,44.10,-68.11
2007-09-21 05:00,44.105133057,-68.108901978,44.10,-68.11
2007-09-21 06:00,44.105167389,-68.108917236,44.10,-68.11
2007-09-21 07:00,44.105216980,-68.108901978,44.10,-68.11
2007-09-21 08:00,44.105316162,-68.108917236,44.11,-68.11
2007-09-21 09:00,44.105300903,-68.108848572,44.11,-68.11
2007-09-21 10:00,44.105133057,-68.108901978,44.11,-68.11
2007-09-21 11:00,44.105133057,-68.109031677,44.10,-68.11
2007-09-21 12:00,44.105083466,-68.109100342,44.10,-68.11
2007-09-21 13:00,44.105083466,-68.109085083,44.10,-68.11
2007-09-21 14:00,44.105068207,-68.109069824,44.10,-68.11
2007-09-21 15:00,44.105033875,-68.109031677,44.10,-68.11
2007-09-21 16:00,44.105098724,-68.109069824,44.10,-68.11
2007-09-21 17:00,44.105167389,-68.109069824,44.10,-68.11
2007-09-21 18:00,44.105182648,-68.109016418,44.10,-68.11
2007-09-21 19:00,44.105266571,-68.109016418,44.10,-68.11
2007-09-21 20:00,44.105300903,-68.109001160,44.10,-68.11
2007-09-21 21:00,44.105335236,-68.108917236,44.11,-68.11
2007-09-21 22:00,44.105300903,-68.108863831,44.11,-68.11
2007-09-21 23:00,44.105232239,-68.108917236,44.11,-68.11
2007-09-22 00:00,44.105133057,-68.108901978,44.10,-68.11
2007-09-22 01:00,44.105117798,-68.108947754,44.10,-68.11
2007-09-22 02:00,44.105083466,-68.108917236,44.10,-68.11
2007-09-22 03:00,44.105068207,-68.108963013,44.10,-68.11
2007-09-22 04:00,44.105049133,-68.108917236,44.10,-68.11
2007-09-22 05:00,44.105068207,-68.108932495,44.10,-68.11
2007-09-22 06:00,44.105068207,-68.108901978,44.10,-68.11
2007-09-22 07:00,44.105148315,-68.108963013,44.10,-68.11
2007-09-22 08:00,44.105266571,-68.108963013,44.10,-68.11
2007-09-22 09:00,44.105300903,-68.108848572,44.10,-68.11
2007-09-22 10:00,44.105365753,-68.108833313,44.11,-68.11
2007-09-22 11:00,44.105316162,-68.108833313,44.11,-68.11
2007-09-22 12:00,44.105216980,-68.108886719,44.11,-68.11
2007-09-22 13:00,44.105182648,-68.108901978,44.10,-68.11
2007-09-22 14:00,44.105167389,-68.108985901,44.10,-68.11
2007-09-22 15:00,44.105167389,-68.108947754,44.10,-68.11
2007-09-22 16:00,44.105167389,-68.108932495,44.10,-68.11
2007-09-22 17:00,44.105167389,-68.108985901,44.10,-68.11
2007-09-22 18:00,44.105167389,-68.108985901,44.10,-68.11
2007-09-22 19:00,44.105216980,-68.108963013,44.10,-68.11
2007-09-22 20:00,44.105335236,-68.108947754,44.11,-68.11
2007-09-22 21:00,44.105400085,-68.108947754,44.11,-68.11
2007-09-22 22:00,44.105484009,-68.108901978,44.11,-68.11
2007-09-22 23:00,44.105415344,-68.108863831,44.11,-68.11
2007-09-23 00:00,44.105384827,-68.108901978,44.11,-68.11
2007-09-23 01:00,44.105216980,-68.108985901,44.11,-68.11
2007-09-23 02:00,44.105167389,-68.108963013,44.10,-68.11
2007-09-23 03:00,44.105117798,-68.108985901,44.10,-68.11
2007-09-23 04:00,44.105133057,-68.108963013,44.10,-68.11
2007-09-23 05:00,44.105133057,-68.108985901,44.10,-68.11
2007-09-23 06:00,44.105133057,-68.108932495,44.10,-68.11
2007-09-23 07:00,44.105201721,-68.108932495,44.10,-68.11
2007-09-23 08:00,44.105316162,-68.108947754,44.10,-68.11
2007-09-23 09:00,44.105415344,-68.108848572,44.10,-68.11
2007-09-23 10:00,44.105449677,-68.108848572,44.11,-68.11
2007-09-23 11:00,44.105400085,-68.108833313,44.11,-68.11
2007-09-23 12:00,44.105335236,-68.108963013,44.11,-68.11
2007-09-23 13:00,44.105251312,-68.108985901,44.11,-68.11
2007-09-23 14:00,44.105232239,-68.109016418,44.10,-68.11
2007-09-23 15:00,44.105201721,-68.109085083,44.10,-68.11
2007-09-23 16:00,44.105148315,-68.109031677,44.10,-68.11
2007-09-23 17:00,44.105098724,-68.108963013,44.10,-68.11
2007-09-23 18:00,44.105167389,-68.109001160,44.10,-68.11
2007-09-23 19:00,44.105300903,-68.108863831,44.10,-68.11
2007-09-23 20:00,44.105365753,-68.108749390,44.11,-68.11
2007-09-23 21:00,44.105499268,-68.108497620,44.11,-68.11
2007-09-23 22:00,44.105533600,-68.108467102,44.11,-68.11
2007-09-23 23:00,44.105533600,-68.108451843,44.11,-68.11
2007-09-24 00:00,44.105484009,-68.108551025,44.11,-68.11
2007-09-24 01:00,44.105148315,-68.108551025,44.11,-68.11
2007-09-24 02:00,44.105083466,-68.108650208,44.10,-68.11
2007-09-24 03:00,44.105049133,-68.108764648,44.10,-68.11
2007-09-24 04:00,44.104965210,-68.108833313,44.10,-68.11
2007-09-24 05:00,44.104999542,-68.108848572,44.10,-68.11
2007-09-24 06:00,44.104949951,-68.108932495,44.10,-68.11
2007-09-24 07:00,44.105083466,-68.108947754,44.10,-68.11
2007-09-24 08:00,44.105083466,-68.108818054,44.10,-68.11
2007-09-24 09:00,44.105182648,-68.108650208,44.10,-68.11
2007-09-24 10:00,44.105300903,-68.108703613,44.10,-68.11
2007-09-24 11:00,44.105335236,-68.108634949,44.11,-68.11
2007-09-24 12:00,44.105518341,-68.108833313,44.11,-68.11
2007-09-24 13:00,44.105415344,-68.108734131,44.11,-68.11
2007-09-24 14:00,44.105365753,-68.108680725,44.11,-68.11
2007-09-24 15:00,44.105201721,-68.108665466,44.11,-68.11
2007-09-24 16:00,44.105167389,-68.108680725,44.10,-68.11
2007-09-24 17:00,44.105148315,-68.108703613,44.10,-68.11
2007-09-24 18:00,44.105148315,-68.108665466,44.10,-68.11
2007-09-24 19:00,44.105201721,-68.108680725,44.10,-68.11
2007-09-24 20:00,44.105148315,-68.108581543,44.10,-68.11
2007-09-24 21:00,44.105365753,-68.108413696,44.11,-68.11
2007-09-24 22:00,44.105384827,-68.108451843,44.11,-68.11
2007-09-24 23:00,44.105384827,-68.108497620,44.11,-68.11
2007-09-25 00:00,44.105400085,-68.108551025,44.11,-68.11
2007-09-25 01:00,44.105335236,-68.108551025,44.11,-68.11
2007-09-25 02:00,44.105266571,-68.108665466,44.11,-68.11
2007-09-25 03:00,44.105148315,-68.108818054,44.10,-68.11
2007-09-25 04:00,44.105068207,-68.108901978,44.10,-68.11
2007-09-25 05:00,44.105049133,-68.108947754,44.10,-68.11
2007-09-25 06:00,44.105098724,-68.109031677,44.10,-68.11
2007-09-25 07:00,44.105133057,-68.108917236,44.10,-68.11
2007-09-25 08:00,44.105216980,-68.108932495,44.10,-68.11
2007-09-25 09:00,44.105300903,-68.108779907,44.10,-68.11
2007-09-25 10:00,44.105300903,-68.108764648,44.11,-68.11
2007-09-25 11:00,44.105335236,-68.108749390,44.11,-68.11
2007-09-25 12:00,44.105384827,-68.108718872,44.11,-68.11
2007-09-25 13:00,44.105335236,-68.108650208,44.11,-68.11
2007-09-25 14:00,44.105316162,-68.108680725,44.11,-68.11
2007-09-25 15:00,44.105281830,-68.108703613,44.10,-68.11
2007-09-25 16:00,44.105098724,-68.108734131,44.10,-68.11
2007-09-25 17:00,44.105117798,-68.108779907,44.10,-68.11
2007-09-25 18:00,44.104999542,-68.108833313,44.10,-68.11
2007-09-25 19:00,44.105014801,-68.108886719,44.10,-68.11
2007-09-25 20:00,44.105033875,-68.108718872,44.10,-68.11
2007-09-25 21:00,44.105117798,-68.108734131,44.10,-68.11
2007-09-25 22:00,44.105300903,-68.108703613,44.10,-68.11
2007-09-25 23:00,44.105384827,-68.108619690,44.11,-68.11
2007-09-26 00:00,44.105464935,-68.108535767,44.11,-68.11
2007-09-26 01:00,44.105415344,-68.108551025,44.11,-68.11
2007-09-26 02:00,44.105400085,-68.108566284,44.11,-68.11
2007-09-26 03:00,44.105281830,-68.108749390,44.11,-68.11
2007-09-26 04:00,44.105167389,-68.108703613,44.11,-68.11
2007-09-26 05:00,44.105014801,-68.108734131,44.10,-68.11
2007-09-26 06:00,44.105049133,-68.108833313,44.10,-68.11
2007-09-26 07:00,44.105014801,-68.108596802,44.10,-68.11
2007-09-26 08:00,44.104999542,-68.108596802,44.10,-68.11
2007-09-26 09:00,44.105083466,-68.108535767,44.10,-68.11
2007-09-26 10:00,44.105300903,-68.108512878,44.10,-68.11
2007-09-26 11:00,44.105365753,-68.108619690,44.11,-68.11
2007-09-26 12:00,44.105434418,-68.108581543,44.11,-68.11
2007-09-26 13:00,44.105449677,-68.108566284,44.11,-68.11
2007-09-26 14:00,44.105384827,-68.108634949,44.11,-68.11
2007-09-26 15:00,44.105365753,-68.108734131,44.11,-68.11
2007-09-26 16:00,44.105133057,-68.108779907,44.11,-68.11
2007-09-26 17:00,44.105133057,-68.108734131,44.10,-68.11
2007-09-26 18:00,44.105083466,-68.108818054,44.10,-68.11
2007-09-26 19:00,44.105098724,-68.108848572,44.10,-68.11
2007-09-26 20:00,44.105033875,-68.108665466,44.10,-68.11
2007-09-26 21:00,44.105014801,-68.108680725,44.10,-68.11
2007-09-26 22:00,44.105182648,-68.108734131,44.10,-68.11
2007-09-26 23:00,44.105335236,-68.108596802,44.10,-68.11
2007-09-27 00:00,44.105384827,-68.108566284,44.11,-68.11
2007-09-27 01:00,44.105434418,-68.108596802,44.11,-68.11
2007-09-27 02:00,44.105384827,-68.108634949,44.11,-68.11
2007-09-27 03:00,44.105281830,-68.108734131,44.11,-68.11
2007-09-27 04:00,44.105148315,-68.108886719,44.10,-68.11
2007-09-27 05:00,44.105098724,-68.108947754,44.10,-68.11
2007-09-27 06:00,44.105014801,-68.109016418,44.10,-68.11
2007-09-27 07:00,44.105098724,-68.109069824,44.10,-68.11
2007-09-27 08:00,44.105083466,-68.109031677,44.10,-68.11
2007-09-27 09:00,44.105182648,-68.109100342,44.10,-68.11
2007-09-27 10:00,44.105300903,-68.109046936,44.10,-68.11
2007-09-27 11:00,44.105449677,-68.108901978,44.11,-68.11
2007-09-27 12:00,44.105533600,-68.108764648,44.11,-68.11
2007-09-27 13:00,44.105484009,-68.108779907,44.11,-68.11
2007-09-27 14:00,44.105464935,-68.108779907,44.11,-68.11
2007-09-27 15:00,44.105484009,-68.108818054,44.11,-68.11
2007-09-27 16:00,44.105281830,-68.108901978,44.11,-68.11
2007-09-27 17:00,44.105167389,-68.108963013,44.11,-68.11
2007-09-27 18:00,44.105117798,-68.109016418,44.10,-68.11
2007-09-27 19:00,44.105117798,-68.109085083,44.10,-68.11
2007-09-27 20:00,44.105083466,-68.109016418,44.10,-68.11
2007-09-27 21:00,44.105098724,-68.109001160,44.10,-68.11
2007-09-27 22:00,44.105148315,-68.108985901,44.10,-68.11
2007-09-27 23:00,44.105266571,-68.108917236,44.10,-68.11
2007-09-28 00:00,44.105434418,-68.108901978,44.11,-68.11
2007-09-28 01:00,44.105415344,-68.108848572,44.11,-68.11
2007-09-28 02:00,44.105499268,-68.108764648,44.11,-68.11
2007-09-28 03:00,44.105499268,-68.108764648,44.11,-68.11
2007-09-28 04:00,44.105434418,-68.108818054,44.11,-68.11
2007-09-28 05:00,44.105335236,-68.108985901,44.11,-68.11
2007-09-28 06:00,44.105167389,-68.108917236,44.11,-68.11
2007-09-28 07:00,44.105083466,-68.108901978,44.10,-68.11
2007-09-28 08:00,44.105068207,-68.108985901,44.10,-68.11
2007-09-28 09:00,44.105083466,-68.108985901,44.10,-68.11
2007-09-28 10:00,44.105098724,-68.108848572,44.10,-68.11
2007-09-28 11:00,44.105098724,-68.108863831,44.10,-68.11
2007-09-28 12:00,44.105281830,-68.108932495,44.10,-68.11
2007-09-28 13:00,44.105365753,-68.108818054,44.11,-68.11
2007-09-28 14:00,44.105316162,-68.108848572,44.11,-68.11
2007-09-28 15:00,44.105335236,-68.108848572,44.11,-68.11
2007-09-28 16:00,44.105232239,-68.109016418,44.11,-68.11
2007-09-28 17:00,44.105216980,-68.108985901,44.11,-68.11
2007-09-28 18:00,44.105201721,-68.109069824,44.10,-68.11
2007-09-28 19:00,44.105232239,-68.109130859,44.10,-68.11
2007-09-28 20:00,44.105182648,-68.109153748,44.10,-68.10
2007-09-28 21:00,44.105117798,-68.109100342,44.10,-68.11
2007-09-28 22:00,44.105148315,-68.109069824,44.10,-68.11
2007-09-28 23:00,44.105133057,-68.108818054,44.10,-68.11
2007-09-29 00:00,44.105167389,-68.108764648,44.10,-68.11
2007-09-29 01:00,44.105316162,-68.108512878,44.10,-68.11
2007-09-29 02:00,44.105266571,-68.108619690,44.10,-68.11
2007-09-29 03:00,44.105251312,-68.108718872,44.11,-68.11
2007-09-29 04:00,44.105098724,-68.108802795,44.10,-68.11
2007-09-29 05:00,44.104965210,-68.108901978,44.10,-68.11
2007-09-29 06:00,44.104984283,-68.108833313,44.10,-68.11
2007-09-29 07:00,44.104934692,-68.109016418,44.10,-68.11
2007-09-29 08:00,44.104915619,-68.109100342,44.10,-68.11
2007-09-29 09:00,44.104934692,-68.109169006,44.10,-68.11
2007-09-29 10:00,44.104934692,-68.109100342,44.10,-68.11
2007-09-29 11:00,44.105068207,-68.109100342,44.10,-68.11
2007-09-29 12:00,44.105117798,-68.109085083,44.10,-68.11
2007-09-29 13:00,44.105335236,-68.108985901,44.10,-68.11
2007-09-29 14:00,44.105415344,-68.108802795,44.11,-68.11
2007-09-29 15:00,44.105434418,-68.108764648,44.11,-68.11
2007-09-29 16:00,44.105518341,-68.108703613,44.11,-68.11
2007-09-29 17:00,44.105365753,-68.108718872,44.11,-68.11
2007-09-29 18:00,44.105216980,-68.108749390,44.11,-68.11
2007-09-29 19:00,44.105068207,-68.108932495,44.10,-68.11
2007-09-29 20:00,44.105014801,-68.108947754,44.10,-68.11
2007-09-29 21:00,44.104900360,-68.108886719,44.10,-68.11
2007-09-29 22:00,44.104949951,-68.108886719,44.10,-68.11
2007-09-29 23:00,44.104949951,-68.108886719,44.10,-68.11
2007-09-30 00:00,44.105033875,-68.108947754,44.10,-68.11
2007-09-30 01:00,44.105083466,-68.108848572,44.10,-68.11
2007-09-30 02:00,44.105133057,-68.108848572,44.10,-68.11
2007-09-30 03:00,44.105335236,-68.108917236,44.10,-68.11
2007-09-30 04:00,44.105251312,-68.108863831,44.10,-68.11
2007-09-30 05:00,44.105232239,-68.108985901,44.11,-68.11
2007-09-30 06:00,44.105098724,-68.109100342,44.10,-68.11
2007-09-30 07:00,44.105049133,-68.109085083,44.10,-68.11
2007-09-30 08:00,44.105033875,-68.109214783,44.10,-68.11
2007-09-30 09:00,44.104965210,-68.109100342,44.10,-68.11
2007-09-30 10:00,44.105033875,-68.109130859,44.10,-68.11
2007-09-30 11:00,44.105083466,-68.109100342,44.10,-68.11
2007-09-30 12:00,44.105098724,-68.109085083,44.10,-68.11
2007-09-30 13:00,44.105117798,-68.109069824,44.10,-68.11
2007-09-30 14:00,44.105148315,-68.109031677,44.10,-68.11
2007-09-30 15:00,44.105201721,-68.109069824,44.10,-68.11
2007-09-30 16:00,44.105266571,-68.109046936,44.10,-68.11
2007-09-30 17:00,44.105266571,-68.109001160,44.10,-68.11
2007-09-30 18:00,44.105216980,-68.108963013,44.10,-68.11
2007-09-30 19:00,44.105098724,-68.109001160,44.10,-68.11
2007-09-30 20:00,44.105014801,-68.109031677,44.10,-68.11
2007-09-30 21:00,44.104949951,-68.108985901,44.10,-68.11
2007-09-30 22:00,44.104999542,-68.108917236,44.10,-68.11
2007-09-30 23:00,44.104999542,-68.108932495,44.10,-68.11
2007-10-01 00:00,44.105014801,-68.108901978,44.10,-68.11
2007-10-01 01:00,44.105068207,-68.108833313,44.10,-68.11
2007-10-01 02:00,44.105117798,-68.108863831,44.10,-68.11
2007-10-01 03:00,44.105201721,-68.108886719,44.10,-68.11
2007-10-01 04:00,44.105216980,-68.108932495,44.10,-68.11
2007-10-01 05:00,44.105148315,-68.108963013,44.10,-68.11
2007-10-01 06:00,44.105117798,-68.108932495,44.10,-68.11
2007-10-01 07:00,44.105068207,-68.109016418,44.10,-68.11
2007-10-01 08:00,44.105083466,-68.109100342,44.10,-68.11
2007-10-01 09:00,44.105083466,-68.109130859,44.10,-68.11
2007-10-01 10:00,44.105117798,-68.109230042,44.10,-68.11
2007-10-01 11:00,44.105098724,-68.109199524,44.10,-68.11
2007-10-01 12:00,44.105133057,-68.109169006,44.10,-68.11
2007-10-01 13:00,44.105232239,-68.109153748,44.10,-68.11
2007-10-01 14:00,44.105434418,-68.109199524,44.11,-68.11
2007-10-01 15:00,44.105434418,-68.109069824,44.11,-68.11
2007-10-01 16:00,44.105464935,-68.109031677,44.11,-68.11
2007-10-01 17:00,44.105400085,-68.108963013,44.11,-68.11
2007-10-01 18:00,44.105384827,-68.108963013,44.11,-68.11
2007-10-01 19:00,44.105300903,-68.109031677,44.11,-68.11
2007-10-01 20:00,44.105148315,-68.109069824,44.10,-68.11
2007-10-01 21:00,44.105133057,-68.109100342,44.10,-68.11
2007-10-01 22:00,44.105083466,-68.109031677,44.10,-68.11
2007-10-01 23:00,44.105033875,-68.109085083,44.10,-68.11
2007-10-02 00:00,44.105098724,-68.109085083,44.10,-68.11
2007-10-02 01:00,44.105133057,-68.109031677,44.10,-68.11
2007-10-02 02:00,44.105251312,-68.108985901,44.10,-68.11
2007-10-02 03:00,44.105281830,-68.109016418,44.10,-68.11
2007-10-02 04:00,44.105266571,-68.109001160,44.11,-68.11
2007-10-02 05:00,44.105400085,-68.109001160,44.11,-68.11
2007-10-02 06:00,44.105384827,-68.109001160,44.11,-68.11
2007-10-02 07:00,44.105251312,-68.109031677,44.11,-68.11
2007-10-02 08:00,44.105167389,-68.109069824,44.10,-68.11
2007-10-02 09:00,44.105117798,-68.109069824,44.10,-68.11
2007-10-02 10:00,44.105167389,-68.109115601,44.10,-68.11
2007-10-02 11:00,44.105148315,-68.109153748,44.10,-68.11
2007-10-02 12:00,44.105201721,-68.109153748,44.10,-68.11
2007-10-02 13:00,44.105281830,-68.109115601,44.10,-68.11
2007-10-02 14:00,44.105216980,-68.109100342,44.10,-68.11
2007-10-02 15:00,44.105251312,-68.109069824,44.10,-68.11
2007-10-02 16:00,44.105300903,-68.109031677,44.10,-68.11
2007-10-02 17:00,44.105300903,-68.109016418,44.11,-68.11
2007-10-02 18:00,44.105281830,-68.109016418,44.11,-68.11
2007-10-02 19:00,44.105201721,-68.109031677,44.11,-68.11
2007-10-02 20:00,44.105117798,-68.109069824,44.10,-68.11
2007-10-02 21:00,44.105117798,-68.109031677,44.10,-68.11
2007-10-02 22:00,44.105148315,-68.109184265,44.10,-68.11
2007-10-02 23:00,44.105068207,-68.109184265,44.10,-68.11
2007-10-03 00:00,44.105033875,-68.109199524,44.10,-68.11
2007-10-03 01:00,44.105049133,-68.109115601,44.10,-68.11
2007-10-03 02:00,44.105117798,-68.109199524,44.10,-68.11
2007-10-03 03:00,44.105251312,-68.109268188,44.10,-68.11
2007-10-03 04:00,44.105384827,-68.109199524,44.10,-68.11
2007-10-03 05:00,44.105415344,-68.109069824,44.11,-68.11
2007-10-03 06:00,44.105449677,-68.108985901,44.11,-68.11
2007-10-03 07:00,44.105464935,-68.108985901,44.11,-68.11
2007-10-03 08:00,44.105415344,-68.109069824,44.11,-68.11
2007-10-03 09:00,44.105365753,-68.109115601,44.11,-68.11
2007-10-03 10:00,44.105232239,-68.109153748,44.11,-68.11
2007-10-03 11:00,44.105148315,-68.109153748,44.10,-68.11
2007-10-03 12:00,44.105133057,-68.109153748,44.10,-68.11
2007-10-03 13:00,44.105167389,-68.109199524,44.10,-68.11
2007-10-03 14:00,44.105232239,-68.109184265,44.10,-68.11
2007-10-03 15:00,44.105316162,-68.109230042,44.10,-68.11
2007-10-03 16:00,44.105300903,-68.109214783,44.11,-68.11
2007-10-03 17:00,44.105400085,-68.109169006,44.11,-68.11
2007-10-03 18:00,44.105449677,-68.109115601,44.11,-68.11
2007-10-03 19:00,44.105400085,-68.109069824,44.11,-68.11
2007-10-03 20:00,44.105384827,-68.109046936,44.11,-68.11
2007-10-03 21:00,44.105400085,-68.109016418,44.11,-68.11
2007-10-03 22:00,44.105316162,-68.109130859,44.11,-68.11
2007-10-03 23:00,44.105251312,-68.109199524,44.11,-68.11
2007-10-04 00:00,44.105182648,-68.109230042,44.10,-68.11
2007-10-04 01:00,44.105083466,-68.109130859,44.10,-68.11
2007-10-04 02:00,44.105117798,-68.109130859,44.10,-68.11
2007-10-04 03:00,44.105148315,-68.109016418,44.10,-68.11
2007-10-04 04:00,44.105251312,-68.108985901,44.10,-68.11
2007-10-04 05:00,44.105251312,-68.108985901,44.11,-68.11
2007-10-04 06:00,44.105350494,-68.108703613,44.11,-68.11
2007-10-04 07:00,44.105350494,-68.108703613,44.11,-68.11
2007-10-04 08:00,44.105300903,-68.108802795,44.11,-68.11
2007-10-04 09:00,44.105182648,-68.108863831,44.11,-68.11
2007-10-04 10:00,44.105098724,-68.109031677,44.10,-68.11
2007-10-04 11:00,44.105098724,-68.109100342,44.10,-68.11
2007-10-04 12:00,44.105049133,-68.109100342,44.10,-68.11
2007-10-04 13:00,44.105083466,-68.109046936,44.10,-68.11
2007-10-04 14:00,44.105014801,-68.109100342,44.10,-68.11
2007-10-04 15:00,44.105117798,-68.109130859,44.10,-68.11
2007-10-04 16:00,44.105167389,-68.109115601,44.10,-68.11
2007-10-04 17:00,44.105216980,-68.109069824,44.10,-68.11
2007-10-04 18:00,44.105300903,-68.109046936,44.10,-68.11
2007-10-04 19:00,44.105316162,-68.109001160,44.10,-68.11
2007-10-04 20:00,44.105300903,-68.108947754,44.11,-68.11
2007-10-04 21:00,44.105300903,-68.109031677,44.11,-68.11
2007-10-04 22:00,44.105201721,-68.108963013,44.11,-68.11
2007-10-04 23:00,,,44.10,-68.11
2007-10-05 00:00,,,44.10,-68.11
2007-10-05 01:00,,,44.10,-68.11
2007-10-05 02:00,44.105033875,-68.109130859,44.10,-68.11
2007-10-05 03:00,44.105014801,-68.109153748,44.10,-68.11
2007-10-05 04:00,44.105049133,-68.109100342,44.10,-68.11