Time[GMT],current_u[cm/s](16m),current_v[cm/s](16m),current_u[cm/s](24m),current_v[cm/s](24m),current_u[cm/s](32m),current_v[cm/s](32m),current_u[cm/s](40m),current_v[cm/s](40m),current_u[cm/s](48m),current_v[cm/s](48m),current_u[cm/s](56m),current_v[cm/s](56m),current_u[cm/s](64m),current_v[cm/s](64m),current_u[cm/s](72m),current_v[cm/s](72m),current_u[cm/s](80m),current_v[cm/s](80m),current_u[cm/s](88m),current_v[cm/s](88m),current_u[cm/s](96m),current_v[cm/s](96m),current_u[cm/s](104m),current_v[cm/s](104m),current_u[cm/s](112m),current_v[cm/s](112m),current_u[cm/s](120m),current_v[cm/s](120m),current_u[cm/s](128m),current_v[cm/s](128m),current_u[cm/s](136m),current_v[cm/s](136m),current_u[cm/s](144m),current_v[cm/s](144m),current_u[cm/s](152m),current_v[cm/s](152m),current_u[cm/s](160m),current_v[cm/s](160m),current_u[cm/s](168m),current_v[cm/s](168m),current_u[cm/s](176m),current_v[cm/s](176m),current_u[cm/s](184m),current_v[cm/s](184m),current_u[cm/s](192m),current_v[cm/s](192m),current_u[cm/s](200m),current_v[cm/s](200m)
2006-09-16 21:00,-39.67,47.66,-26.69,37.01,-22.35,29.06,-33.44,26.97,-40.73,19.90,-41.67,20.86,-34.92,22.08,-31.09,22.58,-22.98,23.82,-17.96,29.10,-23.62,34.95,-20.22,33.52,-16.47,28.74,-18.35,30.97,-17.01,32.03,-14.90,31.35,-19.77,22.32,-20.48,18.63,-16.88,17.90,-17.61,17.24,-23.11,12.12,-28.67,10.12,-19.80,16.54,-4.73,10.14
2006-09-16 22:00,-13.96,38.58,-6.89,34.55,-9.43,39.19,-19.28,38.45,-30.73,23.74,-24.93,15.84,-23.20,12.40,-22.12,10.33,-13.50,14.25,-8.31,23.59,-2.82,22.20,4.75,17.28,5.59,13.66,4.94,17.66,2.80,18.75,-1.59,19.34,-5.98,19.61,-8.16,14.61,3.06,19.57,5.05,18.95,0.44,16.63,-4.76,12.54,-7.52,12.29,-3.78,9.50
2006-09-16 23:00,0.99,23.74,11.28,21.47,8.38,28.84,-7.50,19.75,-15.05,0.10,-13.22,-5.93,-11.70,-5.44,-2.24,-7.75,6.52,-5.26,11.37,-4.65,15.00,-7.79,13.46,-6.92,15.55,-3.94,18.14,2.04,21.60,2.73,20.26,1.99,17.22,1.64,14.90,0.37,16.67,3.36,13.99,4.18,7.74,1.75,8.80,0.41,13.29,6.05,19.53,9.84
2006-09-17 00:00,25.84,14.39,31.36,13.22,26.30,27.35,11.30,20.75,0.24,4.80,-1.80,-5.83,-4.51,-7.22,-1.11,-14.54,5.53,-20.49,9.32,-17.91,10.31,-17.38,16.33,-18.49,17.35,-12.49,21.66,-8.91,24.38,-8.56,30.09,-4.10,34.63,3.03,36.57,6.81,32.01,6.60,29.78,1.47,26.03,0.69,28.66,3.32,34.22,5.63,30.22,1.72
2006-09-17 01:00,41.44,-4.44,41.60,12.73,34.91,22.13,23.08,7.62,19.88,-6.96,17.92,-9.69,15.14,-12.47,12.02,-19.46,14.37,-27.10,16.59,-26.81,14.70,-23.22,21.62,-27.09,25.12,-24.91,27.82,-21.21,33.72,-19.32,40.21,-15.66,45.14,-10.08,47.10,-4.73,47.86,-7.42,49.89,-6.56,52.62,-5.58,51.46,-10.47,49.88,-10.45,25.95,-7.21
2006-09-17 02:00,51.17,-11.19,43.76,-17.56,39.27,-9.45,29.52,0.97,18.80,-7.51,17.09,-16.25,11.73,-19.86,11.06,-26.28,13.62,-27.03,13.54,-25.48,17.41,-27.07,26.46,-26.48,29.72,-23.54,39.96,-21.09,43.84,-18.80,46.33,-19.99,45.09,-21.02,48.06,-20.80,47.30,-21.36,49.72,-22.37,52.86,-21.05,48.47,-23.72,43.99,-28.41,8.63,-20.34
2006-09-17 03:00,46.32,-24.20,37.39,-24.86,45.25,-8.79,40.12,4.27,25.05,0.17,18.86,-7.07,17.96,-11.46,14.94,-13.16,8.80,-19.23,8.11,-21.66,10.66,-19.79,14.22,-24.00,15.53,-22.85,21.87,-21.34,29.83,-21.93,33.54,-21.05,34.63,-22.81,35.95,-23.64,38.71,-23.07,40.58,-24.99,42.93,-24.13,42.33,-24.54,33.56,-25.36,5.73,-13.28
2006-09-17 04:00,26.19,-27.93,18.22,-19.46,31.92,-7.82,28.59,8.44,20.85,11.94,16.39,6.21,11.51,-0.19,10.56,-3.44,4.52,-5.90,-3.34,-9.89,-4.36,-13.90,1.27,-10.83,2.29,-13.34,1.20,-16.84,7.00,-18.55,12.75,-16.81,17.85,-21.26,23.13,-21.35,23.95,-21.61,25.68,-22.42,28.11,-23.11,29.42,-25.21,22.72,-27.26,7.35,-12.76
2006-09-17 05:00,12.58,-20.22,0.95,-11.46,15.50,-2.16,12.77,16.49,3.59,21.53,-1.75,18.87,0.16,11.92,-6.08,8.13,-16.81,6.57,-20.50,4.65,-16.74,5.02,-14.89,3.52,-15.25,-0.27,-11.93,-1.10,-9.71,-3.12,-3.93,-3.78,-1.30,-5.77,3.04,-5.22,4.55,-5.68,8.10,-5.59,11.56,-6.90,8.05,-7.08,1.02,-7.44,-6.87,1.78
2006-09-17 06:00,-12.85,-9.06,-3.50,1.08,1.64,22.06,-4.43,31.14,-11.43,27.42,-13.05,23.64,-14.60,20.62,-21.09,22.85,-29.76,25.63,-35.34,21.11,-30.90,19.38,-23.83,18.61,-25.30,14.67,-26.19,13.54,-22.52,13.88,-20.20,12.21,-16.53,9.61,-12.51,6.59,-13.06,5.36,-10.73,4.96,-7.30,3.12,-10.42,4.01,-16.94,6.32,-18.57,10.42
2006-09-17 07:00,-36.47,10.56,-26.10,8.01,-20.17,25.87,-25.48,32.25,-21.00,31.07,-18.92,36.67,-23.07,38.17,-33.10,40.94,-35.32,40.02,-35.93,39.30,-39.35,36.20,-42.40,32.60,-40.72,32.93,-36.40,31.27,-32.90,33.13,-30.13,34.96,-28.17,29.50,-27.74,25.23,-27.68,22.10,-27.68,19.47,-29.95,17.06,-26.03,10.76,-29.98,14.22,-30.38,18.39
2006-09-17 08:00,-40.01,25.17,-46.58,31.26,-39.19,16.72,-26.57,25.18,-23.19,27.74,-21.53,26.49,-18.49,35.02,-21.74,38.92,-25.95,41.24,-28.22,41.77,-30.40,41.70,-37.21,38.36,-35.97,35.50,-33.82,35.67,-31.20,35.35,-28.68,34.69,-29.00,31.76,-28.32,27.04,-25.90,25.71,-25.64,23.91,-25.12,22.29,-23.63,21.92,-21.50,23.45,-17.30,25.43
2006-09-17 09:00,-58.45,50.87,-53.81,55.40,-42.64,65.08,-44.19,56.50,-48.27,33.55,-47.42,35.82,-42.07,30.29,-30.70,23.33,-25.78,22.08,-28.07,32.16,-28.33,37.85,-25.69,36.18,-25.79,35.52,-31.11,35.38,-31.27,35.23,-28.90,32.10,-25.86,32.45,-27.74,30.48,-28.97,28.72,-31.54,21.70,-29.72,20.60,-29.59,20.85,-25.97,19.71,-9.26,11.52
2006-09-17 10:00,-15.47,44.92,-18.74,46.60,-34.37,43.26,-32.62,21.46,-32.45,22.56,-28.88,19.61,-21.53,9.47,-12.49,11.74,-10.21,20.04,-6.14,25.34,-3.74,24.74,-6.15,27.33,-9.18,30.87,-2.05,32.22,-0.74,32.74,-3.76,31.35,-10.65,29.56,-14.14,25.71,-14.76,26.35,-15.77,26.87,-18.29,24.27,-20.65,22.78,-18.76,25.38,-9.27,16.77
2006-09-17 11:00,-6.44,38.05,-17.49,48.26,-30.35,23.87,-25.83,9.14,-21.52,18.93,-18.06,8.17,-8.64,-3.83,-1.29,0.74,-0.09,8.79,-1.67,17.32,-1.04,22.88,8.10,23.19,5.88,25.84,7.35,23.89,12.18,26.49,11.01,29.16,9.41,27.28,5.24,25.21,2.13,27.05,-2.43,28.84,-2.69,22.77,-6.90,22.15,-4.96,26.24,-5.78,23.25
2006-09-17 12:00,18.11,41.42,-1.58,49.07,-15.21,34.29,-16.62,15.78,-12.06,25.12,-7.49,26.27,-9.72,10.64,-8.55,-9.36,-2.39,-7.28,4.43,-2.67,5.33,4.65,10.44,9.02,10.07,15.73,19.72,10.53,22.57,10.50,27.98,10.98,29.72,14.06,28.39,16.26,21.15,16.87,14.78,15.46,11.80,17.86,6.85,13.33,10.94,13.70,14.08,12.08
2006-09-17 13:00,21.03,22.82,2.46,33.24,-7.67,21.27,-11.84,4.50,-6.75,4.03,-5.37,-2.25,-8.73,-23.18,-3.16,-25.80,4.22,-21.96,8.02,-15.49,17.78,-13.51,20.99,-9.12,28.88,-8.16,36.33,-9.13,37.93,-4.31,38.78,-4.67,36.98,0.95,31.44,3.16,29.71,6.60,23.05,7.71,18.58,7.23,21.17,4.07,25.97,0.57,22.32,-0.50
2006-09-17 14:00,34.34,5.25,19.18,18.13,9.41,19.09,4.18,11.84,3.30,-1.78,1.61,-14.19,-5.60,-26.06,-1.48,-27.78,6.44,-26.29,15.67,-18.39,20.93,-17.75,25.65,-20.02,29.96,-24.30,37.24,-18.50,38.44,-13.08,38.05,-7.95,42.51,-7.78,42.40,-6.13,40.77,-7.60,35.72,-4.60,30.74,-2.52,36.05,-6.28,35.34,-9.66,23.92,-15.95
2006-09-17 15:00,44.47,-10.61,37.27,4.62,19.64,11.45,12.95,7.41,3.22,2.72,3.12,-9.71,-8.61,-20.30,-12.35,-24.02,-4.54,-24.78,3.58,-22.59,10.01,-18.74,9.28,-21.70,14.05,-25.11,22.44,-26.72,23.28,-22.77,24.26,-19.94,24.24,-18.90,24.51,-14.50,26.36,-9.49,22.43,-13.28,24.20,-19.12,27.62,-24.21,23.43,-23.57,8.69,-20.21
2006-09-17 16:00,39.66,-22.77,32.46,-4.28,22.16,-0.66,11.14,0.95,2.71,-4.17,-2.23,-15.31,-14.31,-21.82,-16.07,-20.60,-10.69,-23.28,-4.14,-22.12,2.02,-23.30,3.93,-25.00,5.85,-25.43,4.56,-28.26,12.57,-26.74,14.05,-24.48,13.89,-22.32,17.87,-17.05,17.58,-11.58,13.82,-11.63,12.44,-16.49,13.51,-22.13,7.45,-23.86,2.64,-18.69
2006-09-17 17:00,19.29,-11.35,14.44,4.43,-0.66,6.30,-7.51,9.67,-12.31,2.03,-28.97,-8.57,-32.58,-6.15,-34.34,-4.93,-34.47,-11.07,-27.03,-16.24,-22.50,-20.88,-17.82,-18.43,-16.00,-19.84,-13.82,-20.09,-13.97,-19.29,-12.20,-16.31,-4.45,-15.92,-0.23,-14.99,3.75,-12.34,8.30,-10.15,3.90,-4.95,-2.12,-5.83,-3.26,-8.82,-8.72,-13.41
2006-09-17 18:00,-4.67,-4.44,-13.12,6.50,-20.12,13.92,-26.08,14.84,-36.02,11.12,-45.75,0.85,-51.39,3.04,-59.42,2.87,-58.41,0.36,-53.33,-6.62,-49.87,-5.93,-44.57,-6.43,-41.17,-7.86,-40.60,-10.93,-40.50,-12.90,-37.70,-14.41,-32.30,-9.95,-24.48,-8.49,-19.72,-4.02,-18.90,-4.60,-16.08,-3.90,-22.15,-4.28,-27.07,-3.02,-27.66,-1.84
2006-09-17 19:00,-15.85,-9.50,-22.15,7.49,-20.02,22.77,-28.31,22.74,-40.73,22.84,-51.67,17.65,-50.35,13.87,-41.30,19.72,-46.11,19.96,-49.49,14.78,-49.22,10.67,-55.35,5.55,-56.14,-0.17,-50.79,-6.02,-40.76,-5.53,-35.79,-2.04,-28.89,3.96,-28.53,5.44,-25.77,3.38,-23.41,4.88,-24.88,3.88,-27.87,5.02,-30.77,5.88,-30.92,6.67
2006-09-17 20:00,-69.95,-2.92,-63.34,-10.78,-38.99,5.65,-36.84,22.83,-39.51,30.48,-47.67,33.32,-57.38,32.83,-55.67,33.70,-48.93,33.97,-43.48,37.29,-50.06,34.87,-51.37,27.51,-50.81,24.12,-47.64,24.40,-48.28,20.52,-38.78,16.75,-32.11,19.20,-25.33,26.21,-22.94,24.67,-21.45,22.00,-23.19,18.92,-25.74,20.30,-27.85,20.68,-21.53,20.92
2006-09-17 21:00,-64.99,25.77,-73.89,27.00,-73.18,17.26,-61.13,2.64,-50.10,7.86,-47.60,27.88,-41.11,31.86,-42.86,39.59,-46.71,40.14,-49.71,40.02,-47.06,36.67,-41.88,36.23,-41.19,36.03,-38.77,28.51,-35.85,26.93,-27.23,28.23,-22.89,26.15,-20.94,27.94,-19.22,28.80,-17.48,26.63,-20.71,28.53,-21.38,23.07,-22.14,19.88,-17.45,23.28
2006-09-17 22:00,-55.84,41.10,-60.50,36.98,-60.68,20.85,-50.58,10.65,-45.39,21.98,-40.70,22.75,-40.98,26.54,-35.80,23.17,-24.21,21.11,-23.09,22.84,-26.79,19.34,-21.15,23.35,-10.96,27.26,-9.15,27.84,-6.07,25.46,-10.61,18.65,-12.13,12.59,-14.76,9.33,-16.11,10.27,-18.96,7.04,-23.05,6.36,-21.25,20.38,-16.57,25.45,-6.98,20.76
2006-09-17 23:00,-39.23,52.52,-54.21,39.31,-47.52,15.52,-36.51,18.84,-31.08,17.64,-27.74,22.60,-23.37,14.55,-21.60,6.09,-15.29,4.12,-2.74,9.20,3.05,4.55,10.20,1.91,13.11,10.51,10.94,11.07,10.16,15.13,9.73,16.15,8.72,13.41,5.20,6.71,0.02,4.84,-6.37,1.21,-7.03,4.88,-5.93,15.85,-1.02,22.46,2.03,20.19
2006-09-18 00:00,-27.61,33.99,-25.39,17.90,-17.48,14.87,-13.41,14.60,-8.08,15.36,-3.56,6.52,-2.91,-3.35,-2.34,-11.04,6.26,-11.64,14.82,-12.47,19.43,-12.77,25.64,-6.26,29.53,-0.71,29.07,0.72,26.33,-0.89,25.69,3.73,23.84,2.30,18.14,4.67,12.57,1.41,9.06,1.23,13.45,9.78,19.71,9.59,16.51,11.71,11.46,12.40
2006-09-18 01:00,5.91,22.17,6.31,7.49,6.99,-0.17,6.74,0.27,6.87,-2.42,8.88,-12.27,7.22,-16.59,11.90,-19.39,21.03,-17.09,25.64,-20.65,29.97,-23.99,36.81,-16.85,38.15,-13.17,42.56,-11.86,45.40,-6.64,44.39,-3.50,46.31,-4.56,44.42,-4.22,42.70,-1.83,45.41,-2.75,45.05,-1.29,42.58,-1.77,42.11,-4.55,38.52,-3.18
2006-09-18 03:00,44.07,7.32,31.01,1.55,22.90,-4.93,15.71,-9.66,16.62,-15.46,18.08,-18.35,15.73,-18.58,12.60,-24.52,12.09,-36.03,16.51,-36.71,25.28,-36.21,31.53,-34.41,35.74,-33.79,38.47,-32.81,42.85,-28.78,47.81,-29.50,52.02,-28.88,51.95,-29.01,56.15,-27.03,58.87,-26.68,57.61,-29.29,53.89,-28.81,47.80,-33.07,32.01,-33.62
2006-09-18 04:00,57.74,-3.20,37.52,-4.97,26.17,-1.37,19.78,-1.42,16.34,-9.35,18.61,-12.82,15.97,-11.78,10.25,-19.82,5.57,-28.14,12.77,-29.30,18.75,-29.27,26.25,-31.06,27.56,-27.28,31.98,-30.27,35.56,-27.34,37.00,-28.56,39.60,-31.08,41.21,-31.51,44.17,-29.30,47.79,-28.45,44.97,-31.14,44.08,-34.26,36.28,-33.51,22.34,-30.01
2006-09-18 05:00,44.05,-14.85,21.70,-11.31,17.03,-7.24,12.21,-2.70,13.41,0.42,11.55,-4.90,8.77,-10.31,2.87,-15.15,-2.28,-23.00,-1.36,-22.60,0.38,-25.40,9.20,-28.34,12.61,-26.51,17.22,-26.82,19.44,-29.15,18.13,-30.31,18.66,-28.04,24.79,-28.80,28.53,-28.34,29.59,-26.42,28.97,-28.72,21.33,-30.44,10.92,-33.04,1.89,-29.12
2006-09-18 06:00,14.45,-5.76,-1.51,-1.85,-3.37,-1.61,-1.57,1.28,-0.27,6.74,-4.96,3.03,-6.77,2.76,-14.70,-4.93,-23.51,-15.11,-20.55,-13.53,-18.10,-15.26,-15.45,-21.87,-9.67,-18.96,-6.00,-18.94,-2.88,-17.52,-0.48,-17.80,-0.42,-17.99,0.17,-18.53,7.19,-18.80,7.41,-19.47,3.86,-22.50,-1.38,-21.87,-4.24,-17.54,-13.39,-12.60
2006-09-18 07:00,1.53,3.75,-8.68,4.78,-11.86,5.22,-8.15,9.04,-6.23,11.23,-7.80,15.46,-13.17,15.83,-24.18,7.26,-38.60,-1.79,-42.04,-3.52,-40.12,-1.96,-42.24,-1.90,-37.07,-3.61,-32.02,-9.54,-27.55,-8.74,-23.15,-8.69,-20.75,-5.72,-19.70,-5.70,-17.55,-5.85,-14.05,-6.93,-18.70,-6.85,-22.16,-5.23,-26.90,-1.28,-29.84,7.22
2006-09-18 08:00,-18.95,7.99,-17.98,18.70,-24.64,10.99,-21.45,13.17,-19.87,13.79,-15.63,19.56,-17.28,24.07,-22.46,22.20,-34.71,21.42,-42.71,15.59,-44.68,15.17,-43.16,23.85,-47.08,23.64,-45.00,20.42,-44.58,15.52,-37.10,13.82,-29.95,14.12,-26.96,15.61,-27.85,12.48,-26.50,11.55,-25.73,15.37,-29.82,17.00,-31.75,17.43,-34.52,23.78
2006-09-18 09:00,-41.42,8.97,-28.94,19.49,-41.43,16.84,-34.32,10.72,-28.74,11.99,-25.82,18.60,-23.66,22.02,-23.25,27.61,-27.64,34.40,-35.98,32.24,-46.37,24.71,-45.30,22.01,-34.69,29.19,-26.45,36.25,-24.70,34.08,-30.80,34.12,-32.23,27.78,-28.31,25.36,-24.64,22.13,-24.92,20.36,-25.37,22.10,-25.07,23.46,-25.76,21.03,-21.02,23.60
2006-09-18 10:00,-49.60,24.93,-43.26,34.63,-47.30,43.63,-50.15,35.15,-46.50,24.77,-35.52,19.05,-25.54,15.43,-25.45,20.40,-22.19,26.27,-17.07,31.91,-23.03,28.21,-21.87,32.47,-6.87,33.82,-2.70,36.21,-9.46,39.60,-15.05,34.45,-15.28,30.59,-14.19,29.16,-13.56,28.83,-18.21,26.61,-18.68,29.40,-16.82,25.90,-19.78,24.00,-15.02,22.90
2006-09-18 11:00,-44.16,30.25,-31.27,31.66,-14.75,41.69,-27.79,31.93,-34.37,17.74,-21.06,8.36,-12.92,9.82,-6.90,16.27,-8.56,20.78,-4.20,20.92,4.85,23.51,7.35,27.15,4.79,29.58,-1.60,26.90,-5.95,25.08,-7.26,21.30,-3.64,25.72,-6.99,25.69,-7.65,25.80,-8.48,25.11,-9.61,23.07,-10.21,22.98,-8.94,29.16,2.34,31.31
2006-09-18 12:00,-21.73,25.16,-8.83,19.33,-10.44,16.81,-18.53,6.02,-11.66,-4.58,-1.53,-1.44,3.14,3.95,11.18,4.11,18.87,10.57,21.03,14.31,22.70,13.69,13.94,13.82,14.27,15.08,13.84,16.10,10.09,17.63,10.72,22.87,10.48,26.89,12.68,25.60,8.45,23.40,4.66,18.51,8.93,18.31,3.21,15.52,4.82,18.67,16.37,19.01
2006-09-18 13:00,3.94,13.24,3.97,19.03,-7.05,17.38,-11.49,-0.85,-6.67,-11.28,2.74,-12.14,8.30,-10.46,17.90,-6.02,24.60,-0.40,28.59,-2.69,31.25,-2.78,31.52,-0.70,31.15,-0.19,31.88,-0.16,30.17,8.43,34.92,9.01,38.94,12.19,32.88,10.45,30.01,8.27,28.37,5.54,26.81,7.77,21.17,4.38,18.08,1.92,12.57,1.41
2006-09-18 14:00,24.15,-3.90,21.81,1.43,12.73,7.13,5.25,8.51,2.12,-3.00,4.39,-20.23,8.93,-24.54,15.88,-22.31,22.18,-21.66,30.74,-19.85,35.44,-15.51,41.21,-10.92,44.25,-11.21,42.58,-7.02,45.00,-3.41,41.93,-3.34,38.60,-1.47,35.81,-1.95,37.74,-1.43,34.45,0.98,33.37,-1.89,32.02,-4.21,20.51,-4.34,10.04,-4.13
2006-09-18 15:00,27.60,-23.80,27.62,-13.40,16.81,-1.01,9.11,0.09,2.76,-13.82,2.06,-28.33,5.18,-31.84,10.62,-29.47,19.18,-24.41,31.21,-23.27,36.94,-22.80,43.69,-21.58,43.86,-17.22,42.80,-13.25,42.36,-10.24,40.26,-11.55,41.46,-11.69,42.68,-12.87,42.18,-9.35,41.05,-11.40,39.64,-7.65,35.47,-6.78,34.57,-10.85,28.18,-14.16
2006-09-18 16:00,36.94,-19.54,33.17,-17.29,30.07,-3.05,24.76,0.07,13.82,0.13,6.01,-14.14,-2.29,-26.57,-2.98,-26.37,7.73,-24.41,15.39,-26.36,19.41,-26.75,26.54,-28.03,33.98,-24.70,34.34,-23.21,35.22,-18.10,32.10,-17.21,27.96,-22.64,29.28,-23.16,25.57,-21.41,26.84,-15.54,27.34,-18.11,29.74,-24.59,28.57,-27.80,11.38,-20.71
2006-09-18 17:00,27.80,-13.97,19.22,-15.36,17.27,-8.00,5.01,-1.86,-5.89,-14.70,-14.09,-27.10,-14.56,-26.62,-6.04,-25.99,4.84,-25.86,11.06,-28.90,14.87,-27.68,20.72,-27.90,22.05,-27.79,23.65,-26.54,25.87,-25.62,22.79,-23.56,16.84,-24.00,17.21,-25.46,16.99,-22.48,17.41,-24.13,17.31,-27.74,13.98,-31.43,5.80,-27.55,1.09,-18.45
2006-09-18 18:00,7.57,-18.68,8.13,-11.57,6.54,-3.68,-3.73,3.43,-13.42,-3.68,-18.90,-13.10,-31.40,-13.76,-28.88,-17.67,-19.32,-19.33,-10.02,-19.81,-6.59,-21.34,-2.97,-22.80,1.18,-21.99,3.14,-21.89,5.27,-20.68,8.47,-20.81,6.17,-19.87,-1.23,-19.72,-0.12,-19.26,-2.17,-16.45,-2.00,-20.91,-5.81,-24.76,-11.53,-15.78,-14.53,-7.40
2006-09-18 19:00,-4.89,-13.23,1.17,-5.93,-6.39,5.83,-14.51,11.83,-22.45,5.81,-31.18,0.60,-32.83,5.74,-39.68,0.91,-33.78,-6.01,-26.98,-11.50,-25.65,-16.95,-22.95,-15.87,-16.70,-14.71,-13.87,-13.07,-13.15,-13.36,-10.24,-13.58,-10.25,-11.90,-15.48,-12.95,-18.31,-14.60,-18.69,-11.15,-19.56,-10.38,-25.65,-11.70,-30.13,-4.95,-29.88,0.17
2006-09-18 20:00,-30.98,-7.53,-23.43,0.67,-29.35,16.83,-36.11,23.17,-35.26,20.19,-43.88,21.20,-41.68,33.98,-46.70,29.33,-54.83,17.69,-50.66,8.94,-51.55,2.56,-45.57,0.28,-45.56,0.92,-38.85,4.23,-39.17,3.60,-36.55,6.86,-35.70,6.18,-36.67,7.24,-35.31,6.94,-36.71,6.07,-39.16,7.49,-42.24,9.54,-45.64,10.97,-41.45,17.88
2006-09-18 21:00,-60.99,-9.92,-54.48,-10.24,-49.68,0.33,-44.92,4.17,-44.91,11.00,-50.39,15.96,-50.66,17.45,-35.37,24.14,-31.83,27.17,-41.68,19.91,-50.17,10.36,-54.47,10.03,-48.65,7.59,-40.35,8.89,-40.81,10.00,-37.71,13.42,-40.61,11.33,-38.37,13.20,-33.84,14.13,-34.87,15.69,-37.98,17.21,-36.38,19.09,-34.42,22.14,-34.41,25.71
2006-09-18 22:00,-81.17,23.51,-80.83,34.23,-73.78,36.81,-70.77,23.49,-61.01,10.45,-54.00,9.86,-55.57,13.77,-51.43,19.51,-29.85,20.35,-18.58,27.12,-15.93,32.59,-21.71,27.37,-33.41,19.00,-38.26,18.07,-37.89,25.75,-34.81,15.50,-27.41,15.36,-22.59,16.38,-26.57,14.05,-29.84,9.53,-26.77,10.42,-25.26,12.27,-25.82,15.97,-15.19,12.98
2006-09-18 23:00,-45.59,63.82,-42.14,67.13,-51.98,66.70,-59.54,49.68,-52.16,39.13,-48.21,33.04,-43.89,23.51,-19.59,12.93,-3.12,12.65,0.86,14.66,-4.12,16.74,-14.08,16.38,-18.08,15.10,-15.85,16.34,-15.97,16.72,-20.46,11.71,-18.98,8.08,-14.71,4.94,-20.39,0.70,-21.13,2.35,-18.36,1.56,-14.17,5.53,-12.15,7.76,-6.69,6.78
2006-09-19 00:00,-18.10,50.48,-9.66,55.61,-10.82,56.29,-22.03,49.96,-26.19,33.50,-16.25,9.07,1.13,-3.84,10.01,-1.72,7.27,-0.40,5.73,0.16,8.46,1.14,9.94,6.34,3.58,9.13,-0.52,13.38,-0.02,12.81,-2.58,9.99,-7.89,6.92,-8.50,3.26,-11.90,1.74,-7.00,2.16,-4.97,2.71,-1.63,9.66,-2.08,15.30,1.21,15.20
2006-09-19 01:00,15.55,30.72,11.23,34.69,-2.75,31.78,-12.71,19.97,-11.90,10.88,-2.37,-8.32,12.43,-22.37,22.01,-20.45,25.01,-20.01,26.47,-20.28,25.07,-17.58,22.42,-5.72,21.00,2.96,17.93,5.34,18.60,-2.64,19.15,-4.04,12.45,-6.72,10.74,-3.69,13.76,-5.24,17.20,-2.88,20.06,-1.65,22.67,2.66,20.17,5.22,19.05,4.12
2006-09-19 02:00,23.95,12.73,9.05,14.67,3.83,14.88,3.09,5.09,12.06,-19.23,20.79,-35.65,28.99,-37.95,41.94,-33.80,41.47,-27.75,41.97,-22.13,41.07,-15.38,45.89,-11.42,45.51,-5.34,46.22,1.29,42.57,-2.40,41.92,-6.92,35.32,-8.61,34.38,-11.23,35.76,-9.00,39.57,-5.47,43.48,-3.26,43.01,0.47,41.03,1.41,38.82,-1.51
2006-09-19 03:00,44.21,-2.93,34.21,-0.89,22.00,-0.81,16.92,-5.28,15.78,-22.66,18.01,-41.06,23.25,-47.88,31.18,-45.44,41.59,-39.90,46.99,-31.54,50.71,-26.78,51.92,-20.40,52.90,-14.94,51.71,-16.48,50.70,-19.54,49.87,-20.22,48.02,-18.72,47.89,-18.65,50.11,-18.68,50.86,-19.38,53.43,-18.24,52.11,-14.78,50.09,-15.01,43.48,-15.03
2006-09-19 04:00,56.14,-10.65,43.34,-21.80,37.18,-15.05,26.14,-18.60,21.89,-27.63,15.00,-39.51,12.70,-58.52,12.54,-64.24,17.87,-56.96,25.47,-50.22,31.72,-43.17,35.17,-36.60,35.87,-33.54,37.12,-34.50,38.46,-33.44,39.64,-36.11,41.55,-34.24,44.00,-30.72,40.60,-28.98,41.33,-25.69,44.39,-23.77,43.18,-24.89,44.46,-23.64,27.96,-19.38
2006-09-19 05:00,67.34,-19.34,45.08,-18.40,21.50,-20.19,7.87,-25.83,3.35,-37.26,2.81,-46.36,0.80,-47.95,3.17,-50.76,10.04,-41.41,15.56,-34.39,24.26,-31.39,29.24,-29.58,32.44,-29.07,33.59,-27.76,31.60,-28.09,35.06,-30.02,35.80,-28.42,35.80,-25.79,36.70,-21.72,39.29,-21.31,37.38,-23.18,34.95,-28.38,36.16,-30.19,16.89,-19.57
2006-09-19 06:00,43.77,-19.55,20.10,-12.87,1.69,-7.55,-6.39,-14.44,-16.05,-24.27,-16.71,-26.47,-12.16,-29.85,-6.63,-22.19,2.41,-19.29,13.87,-20.96,20.51,-18.73,22.96,-16.89,24.02,-18.55,24.57,-20.58,23.14,-23.97,21.47,-23.36,23.29,-24.13,25.46,-23.02,28.40,-20.08,27.54,-23.61,24.39,-31.14,22.32,-31.90,20.63,-27.30,7.00,-15.92
2006-09-19 07:00,26.72,-25.66,5.91,-8.92,-16.05,1.57,-29.19,0.29,-40.52,-3.35,-34.36,-9.77,-31.05,-14.17,-22.12,-6.68,-10.33,-2.16,-0.30,-3.98,4.03,-4.69,6.57,-6.08,7.68,-5.94,5.32,-8.06,1.78,-10.77,-0.07,-17.77,1.65,-16.27,5.70,-13.19,6.05,-16.23,3.40,-21.38,2.65,-21.00,0.02,-18.06,-1.81,-14.65,-4.35,-10.32
2006-09-19 08:00,-5.67,-23.88,-9.82,-10.30,-26.24,6.17,-38.82,15.58,-43.65,13.92,-40.24,13.13,-37.77,4.47,-28.67,6.86,-25.59,7.75,-17.47,4.68,-11.92,6.36,-9.20,5.76,-8.25,2.81,-9.88,1.34,-9.14,5.26,-12.96,3.08,-16.59,0.97,-13.93,1.20,-10.51,1.98,-17.04,-1.90,-19.11,-3.30,-16.52,1.42,-16.62,4.33,-14.16,6.80
2006-09-19 09:00,-46.79,-10.30,-39.72,-5.82,-36.00,1.57,-38.70,17.82,-25.17,28.99,-26.95,36.83,-36.74,37.57,-37.59,18.60,-35.94,19.03,-40.67,22.65,-33.91,22.51,-29.01,18.73,-26.75,17.88,-25.48,17.87,-22.44,17.90,-23.06,16.54,-24.62,18.77,-28.90,17.40,-28.48,18.37,-28.22,16.25,-28.78,16.70,-31.05,14.61,-35.20,20.00,-27.80,22.48
2006-09-19 10:00,-68.65,17.55,-64.66,10.01,-62.25,12.99,-68.87,21.16,-58.33,27.59,-31.17,29.69,-21.92,36.55,-24.64,42.40,-31.64,40.99,-31.79,30.97,-34.15,23.59,-36.60,21.75,-35.42,22.66,-30.47,24.56,-26.51,24.99,-22.27,22.26,-19.38,23.40,-20.22,22.08,-22.30,17.10,-25.43,19.67,-24.76,19.88,-24.93,15.84,-27.04,19.78,-11.04,14.42
2006-09-19 11:00,-68.18,40.60,-72.31,41.38,-72.94,41.70,-63.65,32.71,-46.69,24.39,-22.32,26.02,-2.88,30.90,-1.21,41.73,-9.16,44.22,-20.83,35.43,-24.15,29.11,-26.40,28.91,-27.47,26.68,-25.57,23.72,-19.44,23.59,-22.41,24.31,-18.43,21.08,-19.03,20.67,-20.95,18.80,-25.19,18.91,-24.64,19.18,-24.85,17.86,-27.26,17.51,-21.14,4.03
2006-09-19 12:00,-37.20,45.19,-36.62,48.32,-48.09,63.43,-57.86,61.46,-57.34,45.45,-40.27,27.61,-19.78,18.75,3.81,18.55,15.13,26.81,5.76,31.78,-3.28,26.57,-8.57,25.39,-12.75,19.75,-12.32,15.47,-13.24,15.39,-10.76,16.18,-10.16,13.65,-13.33,10.11,-16.37,9.45,-17.34,10.19,-20.96,9.02,-25.53,8.19,-29.33,10.22,-26.17,12.81
2006-09-19 13:00,-10.78,34.56,-9.12,56.20,-12.92,61.50,-19.80,45.32,-18.00,30.56,-16.80,19.29,-9.76,9.47,6.94,1.28,21.54,2.92,27.86,14.30,16.85,13.60,8.65,7.40,11.52,3.70,10.11,4.51,10.16,3.68,3.63,5.05,1.73,2.45,0.02,4.84,-1.74,3.12,-2.29,4.52,-5.40,6.35,-8.88,14.58,-8.06,20.52,-7.60,16.47
2006-09-19 14:00,14.43,26.37,9.35,30.73,4.98,21.13,2.25,5.76,1.02,-1.88,1.14,-8.46,19.56,-12.84,37.82,-11.80,40.59,4.42,41.00,9.70,35.59,9.85,26.23,3.69,24.06,-0.99,27.37,-1.82,32.17,0.56,28.91,3.51,27.36,3.43,22.18,0.92,17.14,-2.69,14.57,-0.89,12.05,-0.23,9.54,2.01,9.64,5.30,8.67,6.36
2006-09-19 15:00,33.71,11.14,41.98,18.73,33.80,10.54,22.89,2.31,15.02,-9.15,15.27,-17.47,22.53,-24.70,30.83,-31.59,43.41,-32.17,53.29,-27.95,50.90,-24.41,46.41,-24.17,42.32,-21.91,36.70,-18.78,37.51,-16.73,41.00,-12.88,37.64,-10.60,36.22,-13.05,33.29,-12.10,28.32,-13.28,27.31,-9.82,22.28,-10.18,20.88,-7.47,14.93,-5.29
2006-09-19 16:00,36.61,1.78,33.73,-12.80,22.15,-19.25,7.73,-27.03,6.71,-36.60,12.45,-44.00,25.94,-53.32,40.47,-52.12,43.67,-43.43,45.91,-35.04,47.10,-30.25,43.94,-27.59,41.38,-30.09,42.37,-28.93,43.86,-26.04,41.61,-23.61,40.53,-21.23,37.15,-20.53,38.65,-16.68,39.87,-15.24,38.73,-15.29,32.66,-14.72,28.10,-12.93,21.88,-12.20
2006-09-19 17:00,51.15,-7.52,48.10,-11.44,45.97,-18.22,29.85,-20.67,15.40,-26.04,11.89,-31.79,7.33,-46.06,7.35,-55.61,10.47,-57.14,15.59,-51.50,22.68,-47.75,25.39,-40.16,23.49,-34.57,21.12,-32.08,24.76,-31.96,24.78,-29.43,23.69,-25.37,26.59,-23.29,28.96,-21.16,26.38,-19.36,22.10,-17.80,21.42,-13.71,27.90,-13.31,16.02,-9.35
2006-09-19 18:00,44.62,-11.41,25.55,-20.36,14.42,-23.31,4.41,-21.59,-2.86,-24.45,-9.99,-33.66,-17.05,-42.76,-11.89,-36.58,-1.99,-39.92,7.16,-36.04,16.45,-27.70,15.27,-26.29,15.10,-24.14,16.09,-23.30,19.55,-19.35,20.62,-17.12,20.85,-16.52,20.03,-13.31,16.07,-11.44,19.71,-11.00,25.14,-17.45,27.27,-24.75,23.32,-24.23,14.53,-9.93
2006-09-19 19:00,24.31,-24.02,12.56,-16.24,-1.36,-16.71,-15.27,-10.99,-24.01,-14.85,-37.56,-27.92,-31.88,-23.37,-21.51,-26.23,-12.11,-28.04,-5.39,-21.48,1.98,-15.64,2.40,-14.35,2.26,-15.55,5.04,-16.34,4.34,-13.52,9.51,-12.60,7.08,-14.21,6.54,-11.55,5.79,-7.91,10.40,-15.04,8.35,-25.99,4.22,-30.15,2.82,-22.52,1.83,-14.54
2006-09-19 20:00,0.05,-12.90,-17.97,-8.81,-33.52,-5.83,-36.84,0.57,-46.08,2.22,-53.34,-4.94,-43.14,-0.41,-40.53,-10.18,-30.23,-13.80,-22.85,-9.65,-16.86,-6.04,-12.18,-3.28,-14.94,-6.79,-12.48,-4.64,-10.69,-2.70,-9.54,-4.32,-9.53,-4.01,-10.85,-0.54,-11.97,4.56,-8.93,-0.66,-16.98,-7.97,-28.11,-10.92,-27.65,-6.46,-21.64,-3.27
2006-09-19 21:00,-18.56,-5.64,-22.75,1.83,-36.98,2.31,-43.33,10.98,-44.76,16.09,-51.50,16.13,-51.43,13.63,-46.66,15.79,-49.99,6.21,-49.28,4.66,-40.39,5.41,-36.75,8.79,-32.02,9.78,-24.88,12.07,-25.13,12.20,-24.42,10.96,-21.08,9.40,-19.99,13.85,-20.09,13.51,-19.88,9.58,-18.38,18.99,-20.06,21.60,-22.93,17.11,-22.85,10.31