Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-10-01 14:40,15.4,5.8,7.5,2662,1005.56,,,,,1.00,,133.80,8.62,3.72
2008-10-01 14:50,15.5,5.5,7.1,2682,1005.69,,,,,1.00,,131.30,7.84,3.33
2008-10-01 15:00,15.4,5.4,6.4,2662,1005.63,,,,,1.00,,134.10,7.25,3.72
2008-10-01 15:10,15.4,5.6,7.1,2653,1005.50,,,,,1.00,,133.50,7.45,3.53
2008-10-01 15:20,15.5,6.0,7.3,2634,1005.32,,,,,1.00,,135.00,8.62,4.31
2008-10-01 15:30,15.4,5.8,7.3,2643,1005.14,,,,,1.00,,128.70,7.84,3.53
2008-10-01 15:40,15.4,5.9,7.4,2523,1004.89,,,,,0.97,,127.40,8.04,3.92
2008-10-01 15:50,15.5,5.8,7.1,2656,1004.89,,,,,1.00,,134.20,8.23,3.33
2008-10-01 16:00,15.5,5.2,6.2,2519,1004.77,,,,,1.00,,126.30,7.06,3.33
2008-10-01 16:10,15.4,5.2,6.0,2471,1004.71,,,,,1.00,,127.50,6.66,3.72
2008-10-01 16:20,15.5,5.2,6.0,2560,1004.52,,,,,1.00,,129.40,6.66,3.33
2008-10-01 16:30,15.5,5.6,6.9,2551,1004.40,,,,,1.00,,126.70,7.84,3.53
2008-10-01 16:40,15.5,5.6,6.9,2501,1004.22,,,,,1.00,,122.30,7.84,4.12
2008-10-01 16:50,15.5,5.4,6.3,2515,1004.10,,,,,1.00,,119.80,7.45,3.72
2008-10-01 17:00,15.6,5.7,6.6,2499,1003.97,,,,,1.00,,123.80,7.45,3.72
2008-10-01 17:10,15.6,5.8,6.9,2503,1003.79,,,,,1.00,,120.70,7.45,3.92
2008-10-01 17:20,15.7,5.1,6.1,2511,1003.67,,,,,1.00,,116.10,6.66,3.53
2008-10-01 17:30,15.6,5.3,6.7,2594,1003.48,,,,,1.00,,122.10,7.45,3.72
2008-10-01 17:40,15.6,5.7,6.8,2626,1003.30,,,,,1.00,,123.20,7.64,4.12
2008-10-01 17:50,15.6,6.2,7.4,2693,1003.06,,,,,1.00,,118.60,8.04,4.12
2008-10-01 18:00,15.5,6.2,7.1,2671,1002.93,,,,,1.00,,114.40,8.23,4.51
2008-10-01 18:10,15.5,6.3,7.6,2601,1002.75,,,,,1.00,,112.00,8.23,4.12
2008-10-01 18:20,15.7,6.8,8.1,2127,1002.69,,,,,1.00,,120.20,9.02,4.51
2008-10-01 18:30,15.8,7.8,10.9,2441,1002.75,,,,,1.00,,128.40,11.76,4.70
2008-10-01 18:40,16.3,7.6,10.0,2681,1002.81,,,,,1.00,,136.10,10.78,4.12
2008-10-01 18:50,16.4,7.6,10.4,2831,1002.75,,,,,1.00,,144.00,10.98,4.31
2008-10-01 19:00,16.5,6.9,8.6,2871,1002.63,,,,,1.00,,148.30,9.41,4.51
2008-10-01 19:10,16.3,6.7,8.1,2892,1002.57,,,,,1.00,,142.50,9.41,4.70
2008-10-01 19:20,16.4,5.5,6.7,2875,1002.57,,,,,1.00,,149.40,7.45,3.33
2008-10-01 19:30,16.7,4.8,5.8,2781,1002.50,,,,,1.00,,160.00,6.66,3.33
2008-10-01 19:40,16.8,5.7,7.0,2691,1002.57,,,,,1.00,,166.40,7.64,3.14
2008-10-01 19:50,16.7,6.5,7.6,2762,1002.50,,,,,1.00,,160.70,8.23,4.51
2008-10-01 20:00,16.5,5.9,7.1,2723,1002.44,,,,,1.00,,155.20,7.64,4.51
2008-10-01 20:10,16.5,5.6,6.4,2722,1002.44,,,,,1.00,,154.40,7.06,4.12
2008-10-01 20:20,16.6,5.2,6.2,2734,1002.44,,,,,1.00,,159.60,6.86,3.53
2008-10-01 20:30,16.5,4.4,5.3,2706,1002.32,,,,,1.00,,158.70,5.88,2.94
2008-10-01 20:40,16.5,4.4,5.4,2691,1002.20,,,,,1.00,,159.90,6.08,2.94
2008-10-01 20:50,16.5,3.9,5.0,2670,1002.20,,,,,1.00,,154.70,5.68,2.16
2008-10-01 21:00,16.4,3.4,4.1,2691,1002.20,,,,,1.00,,158.10,5.10,2.35
2008-10-01 21:10,16.3,3.0,3.5,2674,1002.20,,,,,1.00,,159.90,4.51,2.16
2008-10-01 21:20,16.3,1.6,2.9,2671,1002.20,,,,,1.00,,172.60,3.53,0.20
2008-10-01 21:30,16.3,2.2,3.3,2746,1002.14,,,,,1.00,,183.60,3.92,0.39
2008-10-01 21:40,16.5,3.8,4.5,2774,1002.02,,,,,1.00,,178.00,5.10,2.35
2008-10-01 21:50,16.4,3.8,4.8,2730,1001.95,,,,,1.00,,172.90,5.29,2.74
2008-10-01 22:00,16.4,5.1,5.9,2722,1001.83,,,,,1.00,,172.20,6.66,3.72
2008-10-01 22:10,16.4,5.5,6.6,2755,1001.83,,,,,1.00,,169.20,7.45,4.12
2008-10-01 22:20,16.5,6.0,6.7,2725,1001.71,,,,,1.00,,167.30,7.84,4.31
2008-10-01 22:30,16.5,5.5,6.5,2769,1001.77,,,,,1.00,,170.60,7.25,3.92
2008-10-01 22:40,16.3,4.8,5.7,2741,1001.83,,,,,1.00,,167.40,6.47,3.14
2008-10-01 22:50,16.3,5.2,6.3,2726,1001.89,,,,,1.00,,169.70,6.86,3.72
2008-10-01 23:00,16.3,4.7,5.6,2703,1001.95,,,,,1.00,,173.10,6.27,3.14
2008-10-01 23:10,16.4,5.7,6.5,2728,1001.95,,,,,1.00,,167.20,7.45,3.92
2008-10-01 23:20,16.3,5.0,5.8,2703,1002.02,,,,,1.00,,170.30,6.47,3.53
2008-10-01 23:30,16.2,4.5,5.3,2703,1002.08,,,,,1.00,,175.40,6.08,2.94
2008-10-01 23:40,16.2,4.0,4.9,2674,1002.08,,,,,1.00,,168.90,5.49,2.55
2008-10-01 23:50,16.1,4.0,4.8,2700,1001.95,,,,,1.00,,179.50,5.29,2.55
2008-10-02 00:00,16.2,4.0,4.5,2722,1001.95,,,,,1.00,,185.20,5.10,2.94
2008-10-02 00:10,16.1,3.6,4.2,2746,1001.89,,,,,1.00,,186.90,4.51,2.55
2008-10-02 00:20,16.2,4.0,4.7,2774,1002.08,,,,,1.00,,186.80,5.29,2.94
2008-10-02 00:30,16.5,4.6,5.1,2816,1002.08,,,,,1.00,,188.50,5.88,3.33
2008-10-02 00:40,16.3,4.0,4.5,2775,1002.14,,,,,1.00,,176.00,5.49,2.94
2008-10-02 00:50,16.3,4.4,5.1,2764,1002.08,,,,,1.00,,177.10,5.68,2.94
2008-10-02 01:00,16.2,3.5,4.2,2760,1001.89,,,,,1.00,,172.00,4.70,2.55
2008-10-02 01:10,16.0,3.6,4.0,2637,1001.89,,,,,1.00,,172.30,4.90,2.74
2008-10-02 01:20,16.0,3.8,4.5,2605,1001.77,,,,,1.00,,167.30,5.10,2.55
2008-10-02 01:30,16.0,3.5,4.2,2554,1001.65,,,,,1.00,,168.80,4.70,2.55
2008-10-02 01:40,16.0,3.4,3.9,2620,1001.34,,,,,1.00,,177.00,4.51,2.55
2008-10-02 01:50,16.0,3.5,4.1,2605,1001.28,,,,,1.00,,193.90,4.70,2.35
2008-10-02 02:00,15.9,3.1,3.8,2553,1001.22,,,,,1.00,,192.00,4.31,1.96
2008-10-02 02:10,15.8,3.1,3.5,2528,1001.22,,,,,1.00,,183.50,4.31,2.35
2008-10-02 02:20,15.8,3.5,4.1,2528,1001.47,,,,,1.00,,202.40,4.31,2.35
2008-10-02 02:30,15.8,3.4,3.8,2496,1001.40,,,,,1.00,,201.30,4.31,2.35
2008-10-02 02:40,15.8,3.3,3.7,2431,1001.28,,,,,1.00,,179.30,4.31,2.35
2008-10-02 02:50,15.7,2.6,3.5,2360,1000.91,,,,,1.00,,179.50,3.72,1.37
2008-10-02 03:00,15.7,3.4,4.1,2369,1001.04,,,,,1.00,,181.30,4.51,2.55
2008-10-02 03:10,15.7,3.3,4.0,2350,1001.04,,,,,1.00,,174.80,4.51,2.55
2008-10-02 03:20,15.7,3.6,4.1,2317,1001.04,,,,,1.00,,188.40,4.70,2.35
2008-10-02 03:30,15.7,3.2,3.6,2263,1000.85,,,,,1.00,,194.80,4.12,2.35
2008-10-02 03:40,15.6,2.9,3.4,2203,1000.91,,,,,1.00,,181.40,3.92,2.16
2008-10-02 03:50,15.7,3.2,4.0,2227,1000.85,,,,,1.00,,179.40,4.51,1.96
2008-10-02 04:00,15.7,2.2,3.4,2200,1000.73,,,,,1.00,,206.00,3.33,1.37
2008-10-02 04:10,15.6,1.7,2.0,2129,1000.67,,,,,1.00,,216.10,2.74,1.18
2008-10-02 04:20,15.6,1.8,2.4,2092,1000.49,,,,,1.00,,233.60,3.33,0.98
2008-10-02 04:30,15.6,2.3,2.8,2096,1000.55,,,,,1.00,,208.80,3.14,1.37
2008-10-02 04:40,15.6,2.1,2.7,2074,1000.55,,,,,1.00,,205.80,2.94,1.18
2008-10-02 04:50,15.6,2.3,2.8,2084,1000.30,,,,,1.00,,206.00,3.33,0.98
2008-10-02 05:00,15.6,2.7,3.3,2066,1000.18,,,,,1.00,,198.50,3.53,1.76
2008-10-02 05:10,15.6,2.2,2.9,2041,999.75,,,,,1.00,,197.10,3.53,1.37
2008-10-02 05:20,15.6,1.7,2.0,1993,999.57,,,,,1.00,,188.80,2.35,1.18
2008-10-02 05:30,15.5,1.7,2.0,1976,999.51,,,,,1.00,,192.60,2.35,0.98
2008-10-02 05:40,15.5,2.0,2.4,1915,999.45,,,,,1.00,,174.60,2.94,1.37
2008-10-02 05:50,15.4,2.3,2.8,1886,999.33,,,,,1.00,,166.80,3.14,1.57
2008-10-02 06:00,15.5,2.5,3.0,1927,999.14,,,,,1.00,,170.60,3.33,1.76
2008-10-02 06:10,15.5,2.8,3.1,1885,998.96,,,,,1.00,,174.40,3.53,1.96
2008-10-02 06:20,15.5,3.2,3.8,1847,998.84,,,,,1.00,,165.60,4.12,2.55
2008-10-02 06:30,15.5,3.8,4.5,1808,998.71,,,,,1.00,,165.10,4.90,2.35
2008-10-02 06:40,15.5,3.5,4.2,1821,998.53,,,,,1.00,,169.70,4.51,2.74
2008-10-02 06:50,15.6,3.5,4.1,1856,998.35,,,,,1.00,,177.90,4.51,2.55
2008-10-02 07:00,15.5,3.2,4.0,1802,998.10,,,,,1.00,,186.60,4.51,2.35
2008-10-02 07:10,15.5,2.8,3.3,1739,997.86,,,,,1.00,,176.30,3.53,1.96
2008-10-02 07:20,15.5,2.6,3.1,1735,997.61,,,,,1.00,,166.80,3.53,1.76
2008-10-02 07:30,15.5,2.5,3.1,1757,997.55,,,,,1.00,,168.20,3.33,1.76
2008-10-02 07:40,15.5,2.1,2.7,1728,997.25,,,,,1.00,,186.90,2.94,1.37
2008-10-02 07:50,15.5,2.2,2.6,1750,997.43,,,,,1.00,,194.50,2.94,1.37
2008-10-02 08:00,15.4,1.6,2.1,1648,997.00,,,,,1.00,,196.50,2.16,1.18
2008-10-02 08:10,15.4,2.2,2.8,1696,997.13,,,,,1.00,,192.40,3.14,1.37
2008-10-02 08:20,15.4,3.3,4.0,1719,997.19,,,,,1.00,,175.60,4.31,2.35
2008-10-02 08:30,15.5,3.3,4.7,1702,997.00,,,,,1.00,,187.00,4.90,2.16
2008-10-02 08:40,15.5,3.0,3.5,1787,996.94,,,,,1.00,,193.30,3.72,2.16
2008-10-02 08:50,15.5,3.4,4.6,1791,997.06,,,,,1.00,,192.20,5.10,2.35
2008-10-02 09:00,15.4,3.4,4.5,1819,997.13,,,,,1.00,,205.30,4.51,2.35
2008-10-02 09:10,15.5,3.9,4.7,1841,996.94,,,,,1.00,,210.60,5.49,2.55
2008-10-02 09:20,15.5,3.3,4.6,1818,996.82,,,,,1.00,,212.50,4.90,1.76
2008-10-02 09:30,15.4,3.0,3.8,1665,996.52,,,,,1.00,,239.60,4.12,1.96
2008-10-02 09:40,15.3,4.6,5.9,1991,996.33,,,,,1.00,,267.60,6.66,2.55
2008-10-02 09:50,15.3,4.0,4.7,2349,996.39,,,,,1.00,,274.20,5.49,2.55
2008-10-02 10:00,15.1,3.9,4.9,2405,996.33,,,,,1.00,,279.30,5.68,2.55
2008-10-02 10:10,15.1,3.7,5.0,2373,996.27,,,,,1.00,,269.10,5.49,2.55
2008-10-02 10:20,15.2,4.1,4.7,2407,996.39,,,,,1.00,,270.00,5.49,2.35
2008-10-02 10:30,15.0,4.3,6.4,2695,996.52,,,,,1.00,,275.40,7.06,2.35
2008-10-02 10:40,14.9,3.9,4.7,2784,996.39,,,,,1.00,,279.50,5.68,2.35
2008-10-02 10:50,15.1,4.4,6.0,2882,996.64,,,,,1.00,,263.70,6.66,2.55
2008-10-02 11:00,15.1,5.1,6.3,2897,996.58,,,,,1.00,,261.70,6.66,3.72
2008-10-02 11:10,15.1,5.1,6.9,2919,996.39,,,,,1.00,,251.90,7.45,3.14
2008-10-02 11:20,15.1,7.3,8.9,2859,996.27,,,,,1.00,,248.30,10.00,5.10
2008-10-02 11:30,14.8,8.0,9.6,2741,996.33,,,,,1.00,,239.60,10.78,5.49
2008-10-02 11:40,14.6,7.1,8.5,2646,996.21,,,,,1.00,,237.10,9.60,4.90
2008-10-02 11:50,14.5,6.3,7.9,2582,996.09,,,,,1.00,,237.80,8.62,4.31
2008-10-02 12:00,14.4,6.8,8.4,2841,996.03,,,,,1.00,,233.70,9.41,4.90
2008-10-02 12:10,14.5,6.1,7.8,2831,996.09,,,,,1.00,,222.50,8.43,4.12
2008-10-02 12:20,14.6,6.5,8.5,2859,996.33,,,,,1.00,,223.20,9.41,4.31
2008-10-02 12:30,14.7,7.7,9.4,2850,996.45,,,,,1.00,,225.60,10.58,4.90
2008-10-02 12:40,14.8,8.7,10.6,2843,996.58,,,,,1.00,,237.40,11.17,5.68
2008-10-02 12:50,14.8,8.5,9.8,2765,996.58,,,,,1.00,,233.60,11.76,5.88
2008-10-02 13:00,14.8,9.0,10.8,2787,996.70,,,,,1.00,,244.00,11.96,5.68
2008-10-02 13:10,14.7,8.0,9.6,2745,996.70,,,,,1.00,,248.40,10.78,5.29
2008-10-02 13:20,14.7,8.1,10.1,2745,996.58,,,,,1.00,,251.90,10.98,5.49
2008-10-02 13:30,14.7,7.7,9.2,2898,996.76,,,,,1.00,,259.50,11.17,4.90
2008-10-02 13:40,14.5,8.4,10.5,2907,996.82,,,,,1.00,,259.30,11.76,5.49
2008-10-02 13:50,14.5,7.9,10.1,2892,996.76,,,,,1.00,,262.60,11.17,5.29
2008-10-02 14:00,14.4,9.2,11.3,2886,996.76,,,,,1.00,,265.30,12.54,6.08
2008-10-02 14:10,14.3,9.4,11.1,2898,996.88,,,,,1.00,,265.50,13.13,5.88
2008-10-02 14:20,14.3,9.0,10.6,2894,996.88,,,,,1.00,,267.00,11.96,6.66
2008-10-02 14:30,14.3,9.0,10.8,2925,997.00,,,,,1.00,,264.90,11.56,5.68
2008-10-02 14:40,14.4,8.4,9.9,2927,996.88,,,,,1.00,,265.20,10.98,5.88
2008-10-02 14:50,14.6,8.1,9.7,2929,996.88,,,,,1.00,,264.80,10.78,5.49
2008-10-02 15:00,14.6,8.6,10.4,2933,997.00,,,,,1.00,,262.10,11.17,5.88
2008-10-02 15:10,14.7,8.1,9.8,2925,997.06,,,,,1.00,,259.90,10.58,5.29
2008-10-02 15:20,15.1,8.6,10.3,2929,997.25,,,,,1.00,,259.70,11.56,5.29
2008-10-02 15:30,15.2,8.5,9.9,2922,997.37,,,,,1.00,,260.10,10.98,5.68
2008-10-02 15:40,15.3,9.3,11.1,2898,997.37,,,,,1.00,,253.80,12.35,6.27
2008-10-02 15:50,15.4,8.3,10.6,2937,997.43,,,,,1.00,,258.40,11.37,5.68
2008-10-02 16:00,15.4,9.6,11.6,2905,997.49,,,,,1.00,,256.30,12.94,6.66
2008-10-02 16:10,15.4,9.4,11.5,2901,997.49,,,,,1.00,,255.90,12.74,6.27
2008-10-02 16:20,15.4,9.5,11.4,2904,997.37,,,,,1.00,,255.80,12.35,5.88
2008-10-02 16:30,15.5,9.4,11.6,2922,997.43,,,,,1.00,,261.50,12.54,6.08
2008-10-02 16:40,15.5,9.5,12.0,2921,997.43,,,,,1.00,,256.40,12.74,6.86
2008-10-02 16:50,15.6,9.6,11.4,2923,997.43,,,,,1.00,,255.90,12.54,6.66
2008-10-02 17:00,15.2,9.9,12.4,2816,997.49,,,,,1.00,,267.00,13.33,6.27
2008-10-02 17:10,15.4,10.0,11.7,2926,997.68,,,,,1.00,,261.60,12.74,7.06
2008-10-02 17:20,15.6,9.4,11.1,2930,997.74,,,,,1.00,,259.00,12.74,6.47
2008-10-02 17:30,15.6,9.5,11.4,2930,997.86,,,,,1.00,,260.20,12.15,6.47
2008-10-02 17:40,15.5,9.5,11.2,2920,998.04,,,,,1.00,,260.50,12.15,6.66
2008-10-02 17:50,15.6,9.9,12.0,2919,998.29,,,,,1.00,,266.80,13.52,7.06
2008-10-02 18:00,15.4,9.5,11.5,2924,998.41,,,,,1.00,,271.90,12.15,6.86
2008-10-02 18:10,15.4,8.9,10.2,2912,998.53,,,,,1.00,,269.80,10.98,6.47
2008-10-02 18:20,15.4,8.4,10.6,2953,998.65,,,,,1.00,,272.60,10.78,6.08
2008-10-02 18:30,15.4,7.4,9.3,2945,998.71,,,,,1.00,,277.60,10.19,4.90
2008-10-02 18:40,15.5,8.2,10.4,2948,998.65,,,,,1.00,,264.30,10.98,5.88
2008-10-02 18:50,15.6,8.7,10.5,2941,998.65,,,,,1.00,,262.70,11.76,6.27
2008-10-02 19:00,15.6,7.9,9.2,2945,998.84,,,,,1.00,,260.90,10.78,5.68
2008-10-02 19:10,15.9,8.0,10.4,2951,998.96,,,,,1.00,,265.20,12.35,4.70
2008-10-02 19:20,16.0,9.2,11.3,2941,999.08,,,,,1.00,,273.60,12.54,6.27
2008-10-02 19:30,15.7,8.5,10.3,2960,999.20,,,,,1.00,,266.70,11.17,5.88
2008-10-02 19:40,15.6,9.1,11.0,1454,999.39,,,,,1.00,,259.10,11.76,5.49
2008-10-02 19:50,15.6,9.3,11.5,1596,999.51,,,,,1.00,,260.30,12.54,6.47
2008-10-02 20:00,15.6,9.7,11.5,2197,999.75,,,,,1.00,,259.20,12.35,6.27
2008-10-02 20:10,15.6,9.3,11.5,2459,1000.00,,,,,1.00,,254.10,12.74,6.47
2008-10-02 20:20,15.6,9.9,12.1,1843,1000.24,,,,,1.00,,257.10,13.13,6.86
2008-10-02 20:30,15.8,8.8,10.4,2905,1000.55,,,,,1.00,,258.40,11.76,4.90
2008-10-02 20:40,15.7,8.7,10.4,2936,1000.85,,,,,1.00,,257.80,11.37,6.08
2008-10-02 20:50,15.8,7.8,10.3,2934,1001.04,,,,,1.00,,266.10,10.19,5.68
2008-10-02 21:00,15.8,7.4,8.7,2918,1001.22,,,,,1.00,,264.00,9.41,5.29
2008-10-02 21:10,15.7,6.5,8.2,2938,1001.40,,,,,1.00,,263.20,8.82,4.90
2008-10-02 21:20,15.8,7.8,9.1,2940,1001.59,,,,,1.00,,261.00,10.19,5.29
2008-10-02 21:30,15.6,7.5,9.1,2945,1001.77,,,,,1.00,,260.90,9.80,5.29
2008-10-02 21:40,15.6,7.5,9.1,2928,1001.95,,,,,1.00,,260.00,9.80,4.70
2008-10-02 21:50,15.7,8.1,9.6,2955,1002.20,,,,,1.00,,260.30,10.39,5.88
2008-10-02 22:00,15.5,9.1,11.2,2938,1002.44,,,,,1.00,,251.10,11.76,6.27
2008-10-02 22:10,15.4,8.6,10.7,2955,1002.69,,,,,1.00,,255.90,11.56,6.08
2008-10-02 22:20,15.4,9.0,12.0,2957,1002.69,,,,,1.00,,255.60,13.13,5.68
2008-10-02 22:30,15.3,8.6,10.6,2959,1002.87,,,,,1.00,,262.10,11.56,5.88
2008-10-02 22:40,15.1,7.2,9.2,2960,1003.42,,,,,1.00,,264.60,10.00,4.70
2008-10-02 22:50,15.1,7.6,9.6,2959,1003.79,,,,,1.00,,260.70,10.58,5.10
2008-10-02 23:00,15.0,8.8,10.6,2956,1003.79,,,,,1.00,,257.80,11.96,5.49
2008-10-02 23:10,14.9,8.8,10.6,2956,1003.97,,,,,1.00,,254.70,11.37,6.08
2008-10-02 23:20,14.6,9.0,11.6,2959,1004.22,,,,,1.00,,259.30,13.13,6.08
2008-10-02 23:30,14.3,10.6,12.9,2956,1004.40,,,,,1.00,,262.90,14.31,7.25
2008-10-02 23:40,14.2,10.4,12.0,2956,1004.59,,,,,1.00,,262.30,13.52,7.64
2008-10-02 23:50,14.2,9.2,11.3,2956,1004.71,,,,,1.00,,257.00,12.15,5.68
2008-10-03 00:00,14.0,9.0,10.5,2954,1004.89,,,,,1.00,,259.80,11.76,6.66
2008-10-03 00:10,13.9,8.7,11.1,2958,1005.14,,,,,1.00,,261.00,12.35,5.10
2008-10-03 00:20,13.9,10.2,11.9,2930,1005.20,,,,,1.00,,257.00,13.33,6.86
2008-10-03 00:30,13.8,9.7,11.1,2957,1005.44,,,,,1.00,,256.40,12.94,6.86
2008-10-03 00:40,13.7,9.8,11.7,2957,1005.81,,,,,1.00,,257.10,12.54,5.88
2008-10-03 00:50,13.7,9.8,12.4,2954,1006.05,,,,,1.00,,254.20,13.52,6.47
2008-10-03 01:00,13.6,10.1,12.1,2957,1006.12,,,,,1.00,,248.80,12.94,6.66
2008-10-03 01:10,13.5,9.9,12.4,2951,1006.24,,,,,1.00,,251.00,13.33,6.66
2008-10-03 01:20,13.4,9.1,12.4,2945,1006.48,,,,,1.00,,247.40,13.13,6.08
2008-10-03 01:30,13.4,10.1,12.4,2953,1006.61,,,,,1.00,,250.40,13.33,6.47
2008-10-03 01:40,13.3,9.9,11.8,2955,1006.61,,,,,1.00,,253.20,12.54,6.66
2008-10-03 01:50,13.3,9.8,12.2,2944,1006.73,,,,,1.00,,254.70,13.72,6.47
2008-10-03 02:00,13.1,9.5,11.4,2947,1006.85,,,,,1.00,,255.10,12.15,6.86
2008-10-03 02:10,13.0,9.3,11.5,2950,1006.97,,,,,1.00,,256.00,13.33,6.08
2008-10-03 02:20,13.0,9.4,12.0,2951,1007.10,,,,,1.00,,257.50,12.74,6.27
2008-10-03 02:30,12.8,9.4,11.6,2954,1007.22,,,,,1.00,,262.60,12.74,6.47
2008-10-03 02:40,12.7,9.5,11.9,2954,1007.34,,,,,1.00,,255.90,13.33,6.08
2008-10-03 02:50,12.6,8.9,11.9,2947,1007.40,,,,,1.00,,252.80,12.15,5.49
2008-10-03 03:00,12.6,8.6,11.1,2952,1007.52,,,,,1.00,,251.50,11.76,5.88
2008-10-03 03:10,12.4,9.0,11.6,2955,1007.65,,,,,1.00,,247.20,12.54,6.08
2008-10-03 03:20,12.5,8.3,10.0,2959,1007.77,,,,,1.00,,258.10,10.98,5.68
2008-10-03 03:30,12.4,8.0,9.6,2957,1007.83,,,,,1.00,,250.70,10.39,5.49
2008-10-03 03:40,12.4,7.7,9.2,2954,1007.95,,,,,1.00,,251.50,9.80,5.49
2008-10-03 03:50,12.4,7.9,9.6,2952,1008.01,,,,,1.00,,253.60,10.78,5.29
2008-10-03 04:00,12.4,7.4,8.9,2948,1007.95,,,,,1.00,,255.30,9.60,4.90
2008-10-03 04:10,12.3,8.0,9.2,2953,1008.01,,,,,1.00,,253.20,10.58,5.88
2008-10-03 04:20,12.3,7.9,9.6,2951,1008.08,,,,,1.00,,248.80,10.00,4.70
2008-10-03 04:30,12.2,7.8,9.0,2953,1007.95,,,,,1.00,,252.90,10.39,5.49
2008-10-03 04:40,12.3,7.4,9.1,2954,1008.01,,,,,1.00,,261.40,10.00,5.10
2008-10-03 04:50,12.3,7.6,9.2,2950,1007.95,,,,,1.00,,263.60,10.00,4.90
2008-10-03 05:00,12.4,7.7,9.8,2955,1008.01,,,,,1.00,,263.80,10.39,5.29
2008-10-03 05:10,12.3,7.0,8.4,2955,1008.14,,,,,1.00,,259.20,9.60,4.51
2008-10-03 05:20,12.5,6.4,7.6,2953,1008.14,,,,,1.00,,257.10,8.43,4.31
2008-10-03 05:30,12.7,6.3,7.3,2955,1008.08,,,,,1.00,,254.00,8.43,4.31
2008-10-03 05:40,12.5,7.2,8.3,2958,1008.26,,,,,1.00,,239.80,9.02,4.90
2008-10-03 05:50,12.4,7.4,9.1,2955,1008.26,,,,,1.00,,229.70,10.00,5.10
2008-10-03 06:00,12.2,6.5,7.5,2955,1008.32,,,,,1.00,,230.50,8.82,4.70
2008-10-03 06:10,12.2,6.7,8.1,2955,1008.32,,,,,1.00,,225.40,8.82,4.70
2008-10-03 06:20,12.3,6.3,7.3,2956,1008.38,,,,,1.00,,229.20,7.64,4.51
2008-10-03 06:30,12.3,6.4,7.7,2959,1008.32,,,,,1.00,,222.90,8.23,4.70
2008-10-03 06:40,12.2,6.2,7.7,2955,1008.26,,,,,1.00,,222.00,8.62,4.12
2008-10-03 06:50,12.2,6.0,7.1,2952,1008.26,,,,,1.00,,211.50,7.64,4.31
2008-10-03 07:00,12.0,6.3,7.6,2956,1008.20,,,,,1.00,,210.60,8.43,4.12
2008-10-03 07:10,12.1,5.9,6.8,2957,1008.20,,,,,1.00,,210.20,7.45,4.12
2008-10-03 07:20,12.3,6.5,7.5,2950,1008.20,,,,,1.00,,208.70,8.23,4.51
2008-10-03 07:30,12.3,7.3,8.6,2957,1008.26,,,,,1.00,,201.90,9.60,5.29
2008-10-03 07:40,12.2,7.4,8.9,2950,1008.26,,,,,1.00,,208.50,9.80,5.49
2008-10-03 07:50,12.5,7.8,9.1,2956,1008.26,,,,,1.00,,212.80,10.00,5.29
2008-10-03 08:00,12.5,8.6,10.4,2953,1008.26,,,,,1.00,,215.90,11.17,6.08
2008-10-03 08:10,12.5,8.3,10.0,2951,1008.38,,,,,1.00,,219.20,10.98,5.88
2008-10-03 08:20,12.5,8.2,9.4,2949,1008.32,,,,,1.00,,222.50,10.58,5.68
2008-10-03 08:30,12.3,8.7,10.3,2946,1008.38,,,,,1.00,,227.30,11.56,5.88
2008-10-03 08:40,12.2,9.1,10.8,2952,1008.57,,,,,1.00,,227.20,11.76,6.27
2008-10-03 08:50,12.2,8.0,9.7,2949,1008.63,,,,,1.00,,225.30,10.19,5.68
2008-10-03 09:00,12.2,8.0,9.2,2951,1008.69,,,,,1.00,,225.30,10.00,5.29
2008-10-03 09:10,12.3,8.4,9.8,2955,1008.75,,,,,1.00,,229.40,10.58,5.29
2008-10-03 09:20,12.4,8.4,9.7,2948,1008.87,,,,,1.00,,229.50,11.37,5.29
2008-10-03 09:30,12.5,8.8,10.5,2953,1008.87,,,,,1.00,,230.80,11.56,6.08
2008-10-03 09:40,12.4,9.2,10.9,2953,1008.93,,,,,1.00,,230.30,11.56,6.27
2008-10-03 09:50,12.4,8.1,9.6,2947,1008.99,,,,,1.00,,222.40,10.19,5.68
2008-10-03 10:00,12.2,8.0,9.5,2955,1008.87,,,,,1.00,,220.50,9.80,5.49
2008-10-03 10:10,12.3,7.7,8.9,2945,1008.87,,,,,1.00,,219.10,10.00,5.10
2008-10-03 10:20,12.2,7.7,9.4,2941,1008.81,,,,,1.00,,216.10,10.19,4.90
2008-10-03 10:30,12.2,8.4,10.6,2949,1008.75,,,,,1.00,,212.60,10.98,5.29
2008-10-03 10:40,12.2,8.8,10.5,2948,1008.63,,,,,1.00,,213.80,11.96,6.27
2008-10-03 10:50,12.3,8.5,10.3,2937,1008.63,,,,,1.00,,213.20,11.37,5.88
2008-10-03 11:00,12.3,8.9,10.4,2939,1008.63,,,,,1.00,,215.00,11.37,5.68
2008-10-03 11:10,12.3,8.9,10.8,2937,1008.69,,,,,1.00,,209.40,11.56,6.27
2008-10-03 11:20,12.3,9.1,11.2,2941,1008.69,,,,,1.00,,206.10,12.35,6.86
2008-10-03 11:30,12.4,9.3,10.8,2913,1008.93,,,,,1.00,,215.30,12.74,6.47
2008-10-03 11:40,12.4,9.7,12.1,2810,1008.93,,,,,1.00,,217.00,13.33,6.47
2008-10-03 11:50,12.6,9.9,11.4,1969,1009.18,,,,,1.00,,223.00,12.94,5.29
2008-10-03 12:00,12.6,9.8,12.0,2909,1009.18,,,,,1.00,,217.70,12.94,6.08
2008-10-03 12:10,12.6,9.8,11.8,2665,1009.36,,,,,1.00,,222.20,13.13,6.66
2008-10-03 12:20,12.6,10.0,12.0,2887,1009.48,,,,,1.00,,223.70,12.74,6.86
2008-10-03 12:30,12.6,10.2,12.2,2919,1009.73,,,,,1.00,,226.70,13.13,6.47
2008-10-03 12:40,12.6,9.8,11.6,2914,1009.79,,,,,1.00,,224.00,12.35,7.06
2008-10-03 12:50,12.7,10.0,12.0,2928,1009.79,,,,,1.00,,222.70,12.74,7.06
2008-10-03 13:00,12.6,9.9,11.8,2898,1009.79,,,,,1.00,,222.10,13.52,6.27
2008-10-03 13:10,12.7,10.1,12.2,2927,1009.97,,,,,1.00,,221.40,13.13,6.66
2008-10-03 13:20,12.9,10.6,12.9,2921,1009.91,,,,,1.00,,221.10,14.11,6.86
2008-10-03 13:30,13.0,10.3,12.0,2888,1009.85,,,,,1.00,,222.50,13.52,6.66
2008-10-03 13:40,13.2,9.1,10.7,2885,1009.79,,,,,1.00,,220.50,12.54,5.88
2008-10-03 13:50,13.4,9.1,10.4,2942,1009.79,,,,,1.00,,217.90,11.37,6.86
2008-10-03 14:00,13.4,9.0,10.7,2841,1009.61,,,,,1.00,,212.00,11.76,6.08
2008-10-03 14:10,13.5,8.5,9.7,2846,1009.42,,,,,1.00,,209.50,11.17,5.68
2008-10-03 14:20,13.7,8.7,10.1,2899,1009.48,,,,,1.00,,215.90,11.37,6.27
2008-10-03 14:30,13.9,8.4,9.9,2909,1009.36,,,,,1.00,,216.80,11.17,5.68
2008-10-03 14:40,14.1,8.9,11.6,2798,1009.24,,,,,1.00,,221.20,12.35,5.68
2008-10-03 14:50,14.3,8.8,10.9,2916,1009.18,,,,,1.00,,218.90,11.76,5.88
2008-10-03 15:00,14.4,9.1,10.7,2910,1009.24,,,,,1.00,,219.40,11.56,6.08
2008-10-03 15:10,14.5,8.4,10.7,2888,1009.12,,,,,1.00,,219.80,11.56,5.88
2008-10-03 15:20,14.7,8.4,10.2,2920,1008.87,,,,,1.00,,214.70,10.98,5.29
2008-10-03 15:30,14.8,7.6,9.5,2909,1008.75,,,,,1.00,,215.70,10.39,5.10
2008-10-03 15:40,14.9,7.5,9.5,2894,1008.81,,,,,1.00,,220.40,10.00,5.10
2008-10-03 15:50,15.1,8.0,9.9,2904,1008.81,,,,,1.00,,224.10,10.78,5.68
2008-10-03 16:00,15.2,9.4,11.8,2930,1008.93,,,,,1.00,,231.00,12.74,6.86
2008-10-03 16:10,15.1,9.5,11.2,2850,1008.87,,,,,1.00,,243.30,12.35,6.66
2008-10-03 16:20,15.4,9.8,11.6,2873,1008.81,,,,,1.00,,239.90,12.94,7.25
2008-10-03 16:30,15.3,9.6,11.8,2862,1008.81,,,,,1.00,,242.00,12.74,6.08
2008-10-03 16:40,15.1,8.7,10.5,2907,1008.87,,,,,1.00,,245.50,11.37,6.27
2008-10-03 16:50,15.2,7.7,9.5,2901,1008.93,,,,,1.00,,247.50,10.58,5.49
2008-10-03 17:00,15.1,7.6,9.1,2907,1009.06,,,,,1.00,,244.60,10.19,4.90
2008-10-03 17:10,15.1,7.8,9.5,2893,1008.93,,,,,1.00,,242.80,10.19,5.88
2008-10-03 17:20,15.3,8.2,9.8,2916,1008.87,,,,,1.00,,246.80,11.37,5.68
2008-10-03 17:30,15.4,8.9,11.4,2859,1008.69,,,,,1.00,,246.50,12.35,6.47
2008-10-03 17:40,15.3,8.1,10.5,2900,1008.63,,,,,1.00,,249.20,10.78,5.49
2008-10-03 17:50,15.5,8.3,11.4,2894,1008.69,,,,,1.00,,252.60,12.94,5.88
2008-10-03 18:00,15.2,7.3,8.5,2928,1008.69,,,,,1.00,,249.10,9.41,5.29
2008-10-03 18:10,15.1,6.4,7.8,2950,1008.81,,,,,1.00,,246.40,8.43,4.12
2008-10-03 18:20,15.2,6.8,8.4,2944,1008.81,,,,,1.00,,242.70,9.60,4.31
2008-10-03 18:30,15.3,7.9,9.5,2945,1008.87,,,,,1.00,,249.80,10.78,5.68
2008-10-03 18:40,14.7,8.5,10.7,2842,1009.24,,,,,1.00,,275.10,11.37,5.88
2008-10-03 18:50,13.8,10.0,12.5,2751,1009.55,,,,,1.00,,283.30,13.72,6.47
2008-10-03 19:00,13.3,8.1,9.8,2923,1009.73,,,,,1.00,,288.10,10.39,5.68
2008-10-03 19:10,13.4,8.0,9.8,2909,1009.91,,,,,1.00,,280.00,10.39,5.49
2008-10-03 19:20,13.5,9.4,11.4,2809,1009.97,,,,,1.00,,276.70,12.54,6.66
2008-10-03 19:30,13.2,9.1,11.1,2592,1010.10,,,,,1.00,,272.20,11.96,5.49
2008-10-03 19:40,13.4,8.1,9.5,2922,1010.34,,,,,1.00,,264.00,10.19,5.88
2008-10-03 19:50,13.6,8.5,10.0,2937,1010.40,,,,,1.00,,265.10,10.58,6.08
2008-10-03 20:00,13.7,7.8,9.0,2937,1010.53,,,,,1.00,,263.20,10.00,5.88
2008-10-03 20:10,13.9,9.1,11.2,2934,1010.77,,,,,1.00,,267.80,11.76,6.66
2008-10-03 20:20,14.0,9.7,11.9,2924,1010.89,,,,,1.00,,266.60,12.74,6.27
2008-10-03 20:30,13.8,8.8,10.7,2933,1011.14,,,,,1.00,,270.10,11.37,5.49
2008-10-03 20:40,13.7,8.4,9.8,2897,1011.14,,,,,1.00,,265.20,10.39,5.68
2008-10-03 20:50,13.7,8.6,10.1,2893,1011.14,,,,,1.00,,264.50,11.76,5.68
2008-10-03 21:00,13.7,7.6,9.0,2928,1011.20,,,,,1.00,,260.60,9.60,5.10
2008-10-03 21:10,13.7,7.4,9.0,2903,1011.20,,,,,1.00,,255.90,10.00,5.49
2008-10-03 21:20,13.7,7.4,8.6,2892,1011.26,,,,,1.00,,248.90,9.41,5.49