Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2006-12-05 20:00,-1.3,,,2459,1021.56,322.40,5.01,1.00,3.22,
2006-12-05 21:00,-1.5,,,2956,1022.60,311.00,6.50,1.00,4.91,
2006-12-05 22:00,-1.2,,,2955,1023.46,270.90,5.47,1.00,3.88,
2006-12-05 23:00,-0.5,,,2955,1024.08,279.50,7.10,1.00,4.96,
2006-12-06 00:00,-0.1,,,2955,1024.69,274.60,7.89,1.00,5.29,
2006-12-06 01:00,-0.1,,,2955,1025.06,293.70,5.73,1.00,3.98,
2006-12-06 02:00,-0.0,,,2955,1025.31,305.40,6.29,1.00,4.01,
2006-12-06 03:00,-0.2,,,2955,1025.61,324.70,5.60,1.00,3.96,
2006-12-06 04:00,-0.4,,,2955,1026.11,319.10,4.61,1.00,2.58,
2006-12-06 05:00,-0.2,,,2955,1026.41,323.50,5.12,1.00,3.52,
2006-12-06 06:00,0.0,,,2955,1026.60,311.70,5.13,1.00,3.58,
2006-12-06 07:00,0.1,,,2955,1027.21,312.10,4.79,1.00,2.84,
2006-12-06 08:00,0.1,,,2955,1027.21,264.90,3.35,1.00,2.20,
2006-12-06 09:00,0.4,,,2955,1027.27,276.30,7.16,1.00,4.54,
2006-12-06 10:00,0.4,,,2955,1027.52,260.10,6.03,1.00,4.45,
2006-12-06 11:00,0.5,,,2955,1027.83,263.70,5.34,1.00,3.20,
2006-12-06 12:00,1.0,,,2955,1027.70,223.80,4.78,1.00,3.42,
2006-12-06 13:00,2.0,,,2955,1027.64,225.60,7.73,1.00,6.26,
2006-12-06 14:00,2.3,,,2955,1027.40,217.10,9.71,1.00,7.43,
2006-12-06 15:00,3.2,,,2948,1026.60,215.60,11.61,1.00,9.25,
2006-12-06 16:00,3.7,,,2956,1025.55,213.30,14.67,1.00,11.33,
2006-12-06 17:00,4.0,,,2956,1024.32,211.90,14.64,1.00,10.45,
2006-12-06 18:00,4.5,,,2956,1023.34,208.30,13.69,1.00,11.07,
2006-12-06 19:00,5.1,,,2956,1022.42,210.10,14.77,1.00,11.75,
2006-12-06 20:00,6.1,,,2955,1021.32,203.70,15.77,1.00,11.60,
2006-12-06 21:00,6.8,,,2955,1021.13,207.80,15.99,1.00,12.94,
2006-12-06 22:00,7.1,,,2882,1019.66,200.60,17.11,1.00,13.08,
2006-12-06 23:00,7.9,,,2884,1019.54,209.40,17.57,1.00,13.15,
2006-12-07 00:00,7.6,,,2863,1019.41,216.20,17.62,1.00,13.99,
2006-12-07 01:00,7.8,,,2954,1019.35,217.30,16.37,1.00,12.25,
2006-12-07 02:00,8.3,,,2954,1018.74,210.10,15.73,1.00,11.72,
2006-12-07 03:00,8.6,,,2954,1018.12,210.30,14.10,1.00,11.78,
2006-12-07 04:00,8.8,,,2954,1017.33,211.70,14.73,1.00,11.64,
2006-12-07 05:00,8.9,,,2954,1016.53,213.30,14.81,1.00,12.36,
2006-12-07 06:00,9.1,,,2954,1015.80,205.10,12.32,1.00,10.33,
2006-12-07 07:00,9.3,,,2954,1015.18,203.60,11.28,1.00,9.45,
2006-12-07 08:00,9.5,,,2954,1014.08,201.90,11.32,1.00,9.35,
2006-12-07 09:00,9.6,,,2954,1013.22,199.40,10.26,1.00,8.63,
2006-12-07 10:00,9.7,,,2954,1012.67,206.20,9.75,1.00,8.10,
2006-12-07 11:00,9.7,,,2954,1011.94,210.00,8.98,1.00,7.44,
2006-12-07 12:00,9.5,,,2954,1012.43,232.50,10.53,1.00,8.60,
2006-12-07 13:00,9.3,,,2954,1012.00,239.40,11.13,1.00,7.97,
2006-12-07 14:00,9.1,,,2955,1012.18,233.70,8.80,1.00,7.16,
2006-12-07 15:00,9.0,,,2765,1011.14,246.80,7.94,1.00,6.16,
2006-12-07 16:00,8.8,,,2871,1010.16,250.80,6.81,1.00,5.72,
2006-12-07 17:00,8.5,,,2956,1009.92,252.20,7.44,1.00,6.24,
2006-12-07 18:00,8.4,,,2945,1009.43,247.70,7.26,1.00,5.95,
2006-12-07 19:00,8.6,,,2567,1008.75,248.70,5.41,1.00,4.62,
2006-12-07 20:00,8.6,,,2634,1008.88,245.00,5.06,1.00,4.32,
2006-12-07 21:00,8.3,,,2954,1009.18,223.60,5.63,1.00,4.77,
2006-12-07 22:00,8.4,,,2954,1009.24,227.70,5.44,1.00,4.55,
2006-12-07 23:00,8.3,,,2954,1008.88,225.20,3.59,1.00,3.08,
2006-12-08 00:00,8.2,,,2954,1007.96,222.00,2.32,1.00,1.96,
2006-12-08 01:00,8.2,,,2954,1007.04,323.00,2.46,1.00,2.01,
2006-12-08 02:00,8.1,,,2955,1006.25,353.07,3.28,1.00,2.55,
2006-12-08 03:00,7.9,,,2954,1005.39,352.69,4.86,1.00,3.94,
2006-12-08 04:00,5.4,,,2954,1005.70,326.80,11.90,1.00,9.70,
2006-12-08 05:00,2.9,,,1878,1005.45,341.70,13.26,1.00,10.81,
2006-12-08 06:00,2.5,,,2028,1005.03,347.95,13.49,1.00,10.78,
2006-12-08 07:00,1.7,,,2008,1005.15,339.40,14.33,1.00,12.06,
2006-12-08 09:00,0.5,,,2948,1003.74,351.33,15.72,1.00,12.76,
2006-12-08 10:00,0.1,,,2267,1003.62,347.73,16.51,1.00,12.66,
2006-12-08 11:00,-0.8,,,1818,1003.86,345.86,14.96,1.00,12.26,
2006-12-08 12:00,-1.4,,,2955,1004.23,341.10,15.12,1.00,11.92,
2006-12-08 13:00,-2.4,,,2955,1004.84,327.30,14.88,1.00,11.67,
2006-12-08 14:00,-3.0,,,2955,1005.27,331.90,15.34,1.00,11.33,
2006-12-08 15:00,-3.4,,,2955,1005.21,329.10,16.17,1.00,12.07,
2006-12-08 16:00,-3.4,,,2955,1005.03,332.90,17.38,1.00,12.84,
2006-12-08 18:00,-3.4,,,2955,1006.06,327.90,16.09,1.00,12.52,
2006-12-08 19:00,-3.3,,,2956,1007.16,322.70,15.62,1.00,12.32,
2006-12-08 20:00,-3.5,,,2955,1008.88,321.60,16.60,1.00,11.83,
2006-12-08 21:00,-3.6,,,2956,1010.90,314.50,16.85,1.00,12.80,
2006-12-08 22:00,-3.6,,,2955,1012.67,313.20,20.56,1.00,14.78,
2006-12-08 23:00,-3.5,,,2955,1014.39,313.60,18.39,0.99,13.71,
2006-12-09 00:00,-4.2,,,2955,1015.98,302.00,12.57,1.00,9.78,
2006-12-09 01:00,-3.9,,,2955,1016.71,302.20,11.76,1.00,9.88,
2006-12-09 02:00,-3.7,,,2955,1017.51,311.90,12.57,1.00,10.28,
2006-12-09 03:00,-4.2,,,2955,1018.25,311.40,11.30,1.00,8.68,
2006-12-09 04:00,-4.2,,,2955,1018.98,301.10,9.81,1.00,7.31,
2006-12-09 05:00,-4.0,,,2955,1019.47,301.70,9.14,1.00,6.88,
2006-12-09 06:00,-3.2,,,2956,1019.66,303.10,8.64,1.00,6.45,
2006-12-09 07:00,-2.8,,,2955,1019.84,282.90,8.57,1.00,6.56,
2006-12-09 08:00,-1.9,,,2955,1019.78,257.70,6.95,1.00,4.31,
2006-12-09 09:00,-1.8,,,2955,1019.97,236.00,7.86,1.00,6.02,
2006-12-09 10:00,-1.4,,,2955,1020.39,235.60,8.50,1.00,6.28,
2006-12-09 11:00,-0.2,,,2955,1020.52,253.60,9.46,1.00,7.40,
2006-12-09 12:00,-0.1,,,2955,1020.39,243.80,10.76,1.00,8.73,
2006-12-09 13:00,0.9,,,2956,1020.95,258.70,12.03,1.00,9.83,
2006-12-09 14:00,1.1,,,2956,1021.44,264.30,11.74,1.00,9.67,
2006-12-09 15:00,1.3,,,2956,1021.68,260.90,12.09,1.00,9.14,
2006-12-09 16:00,1.1,,,2956,1020.89,259.90,10.82,1.00,8.51,
2006-12-09 17:00,1.3,,,2956,1020.27,262.20,8.62,1.00,7.14,
2006-12-09 18:00,1.3,,,2956,1020.09,253.50,8.09,1.00,6.24,
2006-12-09 19:00,1.9,,,2956,1019.60,254.30,7.65,1.00,5.98,
2006-12-09 20:00,2.5,,,2955,1019.84,253.80,7.87,1.00,6.18,
2006-12-09 21:00,2.7,,,2955,1020.15,261.30,8.46,1.00,6.31,
2006-12-09 22:00,3.2,,,2955,1020.58,251.60,7.73,1.00,6.32,
2006-12-09 23:00,3.5,,,2955,1021.07,266.20,10.04,1.00,7.63,
2006-12-10 00:00,3.6,,,2955,1020.95,250.30,10.87,1.00,9.07,
2006-12-10 02:00,4.6,,,2955,1020.15,243.60,13.83,1.00,10.98,
2006-12-10 03:00,4.9,,,2955,1019.72,245.90,13.22,1.00,10.76,
2006-12-10 04:00,5.1,,,2955,1019.11,247.90,12.09,1.00,9.69,
2006-12-10 05:00,5.3,,,2955,1018.86,244.70,12.81,1.00,10.35,
2006-12-10 06:00,5.3,,,2955,1018.06,244.40,13.35,1.00,10.94,
2006-12-10 07:00,5.6,,,2955,1017.76,243.20,13.76,1.00,11.01,
2006-12-10 08:00,5.6,,,2907,1017.39,238.70,13.89,1.00,11.81,
2006-12-10 09:00,6.1,,,2955,1016.65,237.50,14.22,1.00,11.32,
2006-12-10 10:00,6.2,,,2955,1016.90,244.00,13.53,1.00,10.76,
2006-12-10 11:00,6.1,,,2955,1017.21,245.80,14.62,1.00,11.53,
2006-12-10 12:00,5.9,,,2955,1017.70,248.80,13.99,1.00,10.88,
2006-12-10 13:00,6.0,,,1851,1018.12,252.60,13.02,1.00,11.15,
2006-12-10 14:00,5.9,,,2956,1018.37,255.80,13.63,1.00,10.92,
2006-12-10 15:00,5.9,,,2956,1018.25,259.20,11.08,1.00,9.36,
2006-12-10 16:00,5.9,,,2859,1017.63,263.80,10.80,1.00,9.09,
2006-12-10 17:00,6.1,,,2798,1017.39,264.20,10.81,1.00,8.83,
2006-12-10 18:00,6.4,,,2783,1017.08,264.50,11.15,1.00,9.08,
2006-12-10 19:00,6.8,,,2831,1017.08,266.00,9.23,1.00,7.95,
2006-12-10 20:00,7.2,,,2868,1017.45,267.40,8.21,1.00,6.76,
2006-12-10 21:00,7.4,,,2951,1018.19,272.50,7.01,1.00,5.74,
2006-12-10 22:00,7.9,,,2955,1019.35,282.00,6.37,1.00,5.21,
2006-12-10 23:00,8.2,,,2955,1020.09,284.80,5.99,1.00,4.94,
2006-12-11 00:00,8.0,,,2955,1021.13,312.70,5.96,1.00,4.77,
2006-12-11 01:00,7.4,,,2955,1021.56,340.10,10.07,1.00,8.18,
2006-12-11 02:00,7.1,,,2955,1022.11,343.81,9.41,1.00,7.93,
2006-12-11 03:00,6.7,,,2955,1022.24,355.32,7.67,1.00,6.00,
2006-12-11 04:00,6.7,,,2955,1022.48,354.79,6.39,1.00,4.80,
2006-12-11 05:00,6.6,,,2955,1022.67,359.21,5.41,1.00,3.93,
2006-12-11 06:00,6.9,,,2955,1022.67,338.60,6.55,1.00,5.29,
2006-12-11 07:00,6.9,,,2955,1023.10,339.00,5.99,1.00,4.99,
2006-12-11 08:00,6.8,,,2955,1023.22,325.20,5.07,1.00,4.44,
2006-12-11 09:00,6.5,,,2955,1023.65,287.00,5.21,1.00,3.86,
2006-12-11 10:00,6.7,,,2954,1023.96,279.60,4.22,1.00,2.98,
2006-12-11 11:00,7.2,,,2954,1024.69,253.00,5.17,1.00,4.32,
2006-12-11 12:00,7.3,,,2954,1025.00,241.60,5.77,1.00,4.69,
2006-12-11 13:00,7.4,,,2954,1025.55,223.80,6.18,1.00,5.29,
2006-12-11 14:00,6.6,,,2954,1026.41,263.40,3.91,1.00,2.98,
2006-12-11 15:00,5.0,,,2955,1026.66,358.34,5.69,1.00,4.49,
2006-12-11 16:00,5.2,,,2812,1026.29,338.60,4.73,1.00,3.78,
2006-12-11 17:00,5.7,,,2770,1025.98,330.50,5.32,1.00,4.49,
2006-12-11 18:00,6.2,,,2956,1026.11,311.50,5.36,1.00,4.53,
2006-12-11 19:00,6.4,,,2836,1026.35,334.90,7.81,1.00,6.26,
2006-12-11 20:00,6.3,,,2955,1027.03,357.90,5.64,1.00,4.58,
2006-12-11 21:00,6.3,,,2955,1027.34,6.34,4.48,1.00,3.61,
2006-12-11 22:00,6.4,,,2955,1028.07,350.15,5.56,1.00,4.17,
2006-12-11 23:00,6.2,,,2955,1029.24,339.70,5.07,1.00,3.98,
2006-12-12 00:00,6.0,,,2955,1029.98,6.43,6.71,1.00,5.48,
2006-12-12 01:00,5.6,,,2955,1030.72,355.23,7.84,1.00,6.55,
2006-12-12 02:00,5.0,,,2955,1031.58,356.86,7.52,1.00,6.04,
2006-12-12 03:00,4.5,,,2955,1031.89,356.47,8.09,1.00,7.09,
2006-12-12 04:00,4.1,,,2955,1032.32,354.61,5.97,1.00,4.85,
2006-12-12 05:00,3.4,,,2955,1032.75,357.36,6.04,1.00,4.85,
2006-12-12 06:00,3.6,,,2955,1033.00,350.82,6.70,1.00,5.38,
2006-12-12 07:00,3.7,,,2955,1033.68,2.03,8.26,1.00,6.39,
2006-12-12 08:00,3.7,,,2955,1034.11,14.95,7.92,1.00,6.59,
2006-12-12 09:00,3.3,,,2955,1034.17,15.90,8.26,1.00,7.16,
2006-12-12 10:00,2.9,,,2955,1034.72,16.38,8.44,1.00,7.02,
2006-12-12 11:00,2.6,,,2955,1035.71,34.59,7.87,1.00,6.30,
2006-12-12 12:00,2.4,,,2955,1036.70,33.31,7.05,1.00,6.14,
2006-12-12 13:00,2.5,,,2551,1037.37,35.15,7.31,1.00,5.33,
2006-12-12 14:00,2.5,,,2212,1037.81,48.93,6.14,1.00,4.89,
2006-12-12 15:00,2.6,,,2600,1037.87,49.81,6.19,1.00,4.61,
2006-12-12 16:00,2.3,,,2179,1037.37,66.30,5.56,1.00,3.82,
2006-12-12 17:00,2.5,,,2865,1037.13,79.90,4.73,1.00,3.10,
2006-12-12 18:00,2.8,,,2956,1036.88,71.00,3.67,1.00,2.33,
2006-12-12 19:00,2.9,,,2575,1036.70,90.00,3.01,1.00,2.10,
2006-12-12 20:00,2.8,,,2699,1037.13,118.10,2.71,1.00,1.76,
2006-12-12 21:00,2.4,,,2955,1037.62,169.10,2.09,1.00,1.21,
2006-12-12 22:00,2.6,,,2955,1037.50,176.60,2.87,1.00,2.10,
2006-12-12 23:00,2.9,,,2955,1037.56,161.90,4.44,1.00,2.75,
2006-12-13 00:00,3.2,,,2955,1037.25,153.90,4.30,1.00,3.14,
2006-12-13 01:00,3.4,,,2955,1036.88,166.00,4.96,1.00,3.41,
2006-12-13 02:00,3.5,,,2955,1036.33,160.40,6.59,1.00,4.48,
2006-12-13 03:00,3.5,,,2955,1035.89,169.80,7.08,1.00,5.09,
2006-12-13 04:00,3.9,,,2955,1035.46,186.00,7.00,1.00,5.52,
2006-12-13 05:00,4.0,,,2955,1034.66,191.10,5.83,1.00,4.73,
2006-12-13 06:00,4.4,,,2955,1033.92,193.80,7.30,1.00,5.70,
2006-12-13 07:00,4.8,,,2955,1033.74,202.10,8.18,1.00,6.07,
2006-12-13 08:00,5.2,,,2955,1032.81,196.70,8.38,1.00,6.68,
2006-12-13 09:00,5.8,,,2955,1032.20,211.80,9.30,1.00,7.29,
2006-12-13 10:00,6.0,,,2955,1031.09,210.60,9.46,1.00,7.46,
2006-12-13 11:00,6.1,,,2954,1030.53,192.60,9.45,1.00,7.82,
2006-12-13 12:00,6.4,,,2954,1030.10,182.40,10.35,1.00,8.43,
2006-12-13 13:00,6.7,,,2954,1029.30,174.30,11.14,1.00,9.23,
2006-12-13 14:00,6.8,,,2948,1028.81,179.80,12.43,1.00,10.21,
2006-12-13 15:00,7.2,,,2937,1027.15,171.00,13.55,1.00,11.53,
2006-12-13 16:00,7.7,,,2955,1025.86,177.20,10.96,1.00,9.62,
2006-12-13 17:00,8.0,,,2955,1024.39,180.10,12.09,1.00,9.84,
2006-12-13 18:00,8.5,,,2955,1022.60,171.60,11.10,1.00,8.99,
2006-12-13 19:00,8.7,,,2954,1021.62,168.50,11.25,1.00,9.27,
2006-12-13 21:00,9.3,,,2901,1018.98,171.10,12.18,1.00,9.82,
2006-12-13 22:00,9.5,,,2557,1017.88,180.70,11.91,1.00,10.05,
2006-12-13 23:00,9.7,,,2023,1016.84,180.90,12.00,1.00,10.14,
2006-12-14 00:00,9.7,,,2942,1016.47,197.80,9.41,1.00,7.64,
2006-12-14 01:00,9.6,,,2949,1016.16,230.70,8.70,1.00,7.10,
2006-12-14 02:00,8.9,,, 527,1015.98,245.70,6.04,1.00,4.79,
2006-12-14 03:00,8.9,,,1308,1015.31,214.20,7.56,1.00,6.27,
2006-12-14 04:00,8.7,,, 689,1014.63,219.30,7.70,1.00,5.73,
2006-12-14 05:00,8.6,,, 209,1014.45,265.90,5.64,1.00,4.73,
2006-12-14 06:00,8.8,,, 894,1014.02,234.80,6.46,1.00,5.25,
2006-12-14 07:00,8.8,,,2940,1014.02,251.20,7.12,1.00,6.06,
2006-12-14 08:00,8.5,,,2954,1013.71,246.10,9.56,1.00,7.94,
2006-12-14 09:00,8.5,,,2954,1013.04,249.20,6.65,1.00,5.61,
2006-12-14 10:00,7.7,,, 635,1012.67,239.90,7.53,1.00,6.43,
2006-12-14 11:00,8.2,,,2933,1012.73,237.00,6.94,1.00,5.95,
2006-12-14 12:00,7.9,,,2702,1012.98,260.60,8.29,1.00,6.73,
2006-12-14 13:00,8.3,,,2942,1013.22,251.50,8.80,1.00,7.05,
2006-12-14 14:00,8.3,,,2821,1013.35,240.00,9.02,1.00,7.00,
2006-12-14 15:00,8.6,,,2625,1013.28,243.80,8.13,1.00,6.83,
2006-12-14 16:00,8.6,,,2956,1012.98,247.00,9.16,1.00,7.56,
2006-12-14 17:00,8.6,,,2708,1012.61,242.00,7.99,1.00,6.84,
2006-12-14 18:00,8.5,,,2229,1012.24,234.70,8.02,1.00,6.87,
2006-12-14 19:00,8.8,,,1967,1012.24,234.00,7.16,1.00,6.26,
2006-12-14 20:00,8.9,,,2640,1012.55,231.50,7.02,1.00,5.82,
2006-12-14 21:00,8.9,,,2954,1012.00,217.70,6.26,1.00,5.20,
2006-12-14 22:00,9.1,,,2954,1012.49,219.70,6.51,1.00,5.26,
2006-12-14 23:00,9.2,,,2954,1012.30,205.20,5.87,1.00,4.43,
2006-12-15 00:00,9.4,,,2954,1012.49,211.90,7.50,1.00,6.49,
2006-12-15 01:00,9.4,,,2954,1012.43,207.10,7.08,1.00,5.85,
2006-12-15 02:00,9.6,,,2954,1012.06,213.90,7.24,1.00,6.17,
2006-12-15 03:00,9.3,,,2954,1011.32,204.00,6.98,1.00,6.00,
2006-12-15 04:00,9.1,,,2954,1010.53,197.60,9.17,1.00,7.50,
2006-12-15 05:00,8.9,,,2942,1010.53,207.10,9.28,1.00,7.77,
2006-12-15 06:00,8.9,,,2953,1010.41,217.40,8.89,1.00,7.34,
2006-12-15 07:00,8.8,,,2954,1010.28,219.10,8.02,1.00,6.91,
2006-12-15 08:00,8.8,,,2954,1009.98,207.90,9.77,1.00,7.42,
2006-12-15 09:00,8.8,,,2954,1009.37,209.20,10.20,1.00,8.20,
2006-12-15 10:00,8.8,,,2949,1009.12,210.40,10.79,1.00,8.40,
2006-12-15 11:00,8.6,,,2939,1009.12,207.80,10.33,1.00,8.42,
2006-12-15 12:00,8.2,,,2889,1008.88,205.70,11.33,1.00,9.39,
2006-12-15 13:00,8.0,,,2776,1008.33,205.80,10.79,1.00,8.86,
2006-12-15 14:00,8.5,,,2894,1008.02,206.30,11.28,1.00,9.25,
2006-12-15 15:00,8.8,,,2869,1007.23,197.40,11.41,1.00,8.59,
2006-12-15 16:00,9.0,,,2938,1006.74,207.10,10.34,1.00,8.35,
2006-12-15 17:00,9.1,,,2953,1006.25,211.10,10.32,1.00,7.89,
2006-12-15 18:00,9.1,,,2912,1005.33,203.70,10.53,1.00,8.52,
2006-12-15 19:00,8.9,,,2919,1004.90,223.70,8.59,1.00,7.35,
2006-12-15 20:00,8.8,,,2784,1004.48,214.40,7.18,1.00,6.14,
2006-12-15 21:00,8.8,,,2737,1004.17,208.30,4.81,1.00,4.15,
2006-12-15 22:00,8.9,,,2354,1003.86,201.30,3.81,1.00,3.12,
2006-12-15 23:00,8.9,,,2418,1003.32,205.50,3.58,1.00,3.00,
2006-12-16 00:00,8.9,,,2343,1003.13,197.90,2.94,1.00,2.38,
2006-12-16 01:00,9.0,,,2423,1003.62,229.10,4.10,1.00,3.34,
2006-12-16 02:00,8.7,,,2282,1003.07,229.60,2.79,1.00,2.17,
2006-12-16 03:00,8.4,,,1872,1003.25,315.90,5.53,1.00,4.61,
2006-12-16 04:00,8.1,,,2685,1002.89,325.70,2.79,1.00,2.19,
2006-12-16 05:00,8.0,,,2870,1002.34,316.10,2.75,1.00,1.97,
2006-12-16 06:00,6.6,,, 273,1002.34,295.30,6.09,1.00,5.42,
2006-12-16 07:00,6.0,,, 583,1002.95,288.00,5.78,1.00,4.81,
2006-12-16 08:00,5.8,,,1226,1003.13,292.50,6.83,1.00,5.59,
2006-12-16 09:00,6.9,,,2954,1003.56,289.00,6.67,1.00,5.51,
2006-12-16 10:00,6.9,,,2954,1003.99,300.30,5.72,1.00,4.73,
2006-12-16 11:00,7.2,,,2954,1005.15,291.60,8.27,1.00,6.82,
2006-12-16 12:00,7.2,,,2954,1006.00,295.30,8.32,1.00,6.73,
2006-12-16 13:00,7.3,,,2954,1007.10,307.90,9.77,1.00,8.18,
2006-12-16 14:00,7.8,,,2955,1008.08,303.80,9.71,1.00,8.14,
2006-12-16 15:00,7.9,,,2956,1008.57,308.00,11.59,1.00,9.35,
2006-12-16 16:00,8.4,,,2955,1008.88,310.40,10.93,1.00,8.75,
2006-12-16 17:00,9.0,,,1192,1009.43,301.50,9.43,1.00,7.65,
2006-12-16 18:00,9.4,,,2089,1010.04,293.10,8.32,1.00,7.29,
2006-12-16 19:00,9.6,,,2788,1010.77,301.80,10.78,1.00,9.17,
2006-12-16 20:00,9.6,,,2845,1011.88,301.00,10.98,1.00,9.10,
2006-12-16 21:00,9.2,,,2954,1012.73,298.80,9.36,1.00,7.86,
2006-12-16 22:00,8.7,,,2954,1013.96,309.10,10.95,1.00,8.87,
2006-12-16 23:00,7.9,,,2954,1015.00,324.30,9.23,1.00,8.00,
2006-12-17 00:00,7.8,,,2954,1016.10,316.60,10.32,1.00,8.81,
2006-12-17 01:00,7.2,,,2955,1016.71,327.40,11.11,1.00,8.80,
2006-12-17 02:00,6.9,,,2955,1017.02,304.60,8.50,1.00,6.79,
2006-12-17 03:00,6.6,,,2955,1017.21,321.40,10.08,1.00,8.19,
2006-12-17 04:00,6.0,,,2955,1018.49,311.40,9.10,1.00,7.51,
2006-12-17 05:00,5.5,,,2955,1018.62,315.80,7.56,1.00,6.34,
2006-12-17 06:00,5.0,,,2955,1018.31,324.40,6.42,1.00,5.14,
2006-12-17 07:00,5.0,,,2955,1018.80,300.70,4.78,1.00,3.83,
2006-12-17 08:00,5.0,,,2955,1018.37,292.50,5.28,1.00,3.88,
2006-12-17 10:00,5.1,,,2955,1017.63,233.30,4.01,1.00,3.02,
2006-12-17 11:00,6.1,,,2955,1017.02,222.10,8.69,1.00,6.44,
2006-12-17 12:00,6.2,,,2955,1015.61,216.40,9.77,1.00,7.54,
2006-12-17 13:00,6.7,,,2955,1015.80,225.30,10.95,1.00,9.21,
2006-12-17 14:00,6.8,,,2955,1015.31,218.50,12.13,1.00,10.19,
2006-12-17 15:00,7.4,,,2955,1014.33,222.10,12.00,1.00,10.11,
2006-12-17 16:00,7.4,,,2906,1012.67,233.10,12.49,1.00,10.19,
2006-12-17 17:00,7.3,,,2944,1011.20,232.50,12.71,1.00,9.91,
2006-12-17 19:00,8.2,,,2955,1010.04,236.00,13.63,1.00,10.64,
2006-12-17 20:00,8.9,,,2955,1010.10,239.40,11.45,1.00,9.91,
2006-12-17 21:00,9.1,,,2955,1010.28,241.80,11.20,1.00,8.93,
2006-12-17 22:00,9.7,,,2955,1010.59,240.40,10.94,1.00,8.73,
2006-12-17 23:00,9.8,,,2955,1010.96,237.70,10.89,1.00,8.97,
2006-12-18 00:00,10.1,,,2942,1011.08,237.80,10.83,1.00,9.20,
2006-12-18 01:00,10.0,,,2954,1011.32,244.20,9.51,1.00,8.19,
2006-12-18 02:00,9.5,,,2954,1011.69,289.20,6.37,1.00,5.05,
2006-12-18 03:00,9.4,,,2954,1011.94,287.90,5.25,1.00,4.51,
2006-12-18 04:00,9.1,,,2954,1012.30,283.00,3.55,1.00,3.08,
2006-12-18 05:00,9.3,,,2954,1012.06,257.10,5.50,1.00,4.49,
2006-12-18 06:00,9.1,,,2954,1012.43,259.00,6.62,1.00,5.67,
2006-12-18 07:00,9.0,,,2954,1012.67,260.80,6.00,1.00,4.97,
2006-12-18 08:00,8.9,,,2954,1012.92,269.30,5.96,1.00,4.78,
2006-12-18 09:00,8.9,,,2954,1013.04,286.50,4.81,1.00,4.19,
2006-12-18 10:00,8.6,,,2954,1012.86,275.10,4.53,1.00,3.61,
2006-12-18 11:00,8.4,,,2954,1013.41,263.90,4.76,1.00,3.92,
2006-12-18 12:00,8.3,,,2954,1013.83,282.70,4.62,1.00,3.88,
2006-12-18 13:00,7.6,,,2954,1014.14,348.29,4.41,1.00,3.42,
2006-12-18 14:00,7.7,,,2955,1014.20,330.20,3.77,1.00,3.14,
2006-12-18 15:00,7.6,,,2955,1014.33,328.90,3.67,1.00,2.85,
2006-12-18 16:00,7.5,,,2955,1013.77,340.20,3.64,1.00,3.09,
2006-12-18 17:00,7.4,,,2955,1013.28,7.11,2.91,1.00,2.37,
2006-12-18 18:00,7.3,,,2955,1012.49,51.10,2.78,1.00,2.29,
2006-12-18 19:00,7.3,,,2955,1012.37,98.20,1.68,1.00,1.25,
2006-12-18 20:00,7.4,,,2589,1012.37,152.60,1.35,1.00,0.85,
2006-12-18 21:00,7.2,,,2954,1012.73,339.80,1.03,1.00,0.64,
2006-12-18 22:00,7.2,,,2954,1012.73,348.57,1.63,1.00,1.14,
2006-12-18 23:00,7.5,,,2955,1013.41,319.30,6.06,1.00,4.42,
2006-12-19 00:00,7.3,,,2955,1014.02,336.50,9.17,1.00,8.03,
2006-12-19 01:00,6.9,,,2955,1014.02,319.00,12.37,1.00,10.24,
2006-12-19 02:00,6.6,,,2955,1014.63,322.40,14.31,1.00,12.05,
2006-12-19 03:00,5.7,,,2955,1015.43,320.70,13.31,1.00,10.18,
2006-12-19 04:00,5.1,,,2955,1015.86,314.10,11.26,1.00,8.95,
2006-12-19 05:00,4.8,,,2955,1016.16,318.90,12.12,1.00,9.38,
2006-12-19 06:00,4.5,,,2955,1016.35,310.40,12.34,1.00,10.06,
2006-12-19 07:00,4.1,,,2955,1017.45,310.70,12.32,1.00,9.70,
2006-12-19 08:00,3.9,,,2955,1018.00,302.20,10.01,1.00,7.70,
2006-12-19 09:00,3.8,,,2955,1017.70,305.60,10.89,1.00,8.25,
2006-12-19 10:00,3.7,,,2955,1017.88,306.30,10.93,1.00,8.35,
2006-12-19 11:00,3.3,,,2955,1018.25,302.50,10.80,1.00,8.71,
2006-12-19 12:00,3.0,,,2955,1018.74,299.50,11.20,1.00,8.91,
2006-12-19 13:00,2.7,,,2955,1019.35,311.90,10.80,1.00,8.69,
2006-12-19 14:00,2.3,,,2954,1019.90,312.10,10.83,1.00,8.51,
2006-12-19 15:00,1.9,,,2956,1020.09,326.20,7.96,1.00,6.48,
2006-12-19 16:00,1.9,,,2907,1019.29,326.90,6.77,1.00,5.04,
2006-12-19 17:00,2.1,,,2659,1018.68,325.00,9.20,1.00,7.59,
2006-12-19 18:00,2.5,,,2827,1018.43,322.60,12.07,1.00,9.17,
2006-12-19 19:00,2.9,,,2956,1018.80,319.30,11.85,1.00,8.83,
2006-12-19 20:00,2.8,,,2898,1019.23,326.20,10.79,1.00,8.62,
2006-12-19 21:00,2.9,,,2955,1019.97,323.20,10.49,1.00,8.22,
2006-12-19 22:00,2.5,,,2955,1020.64,327.30,10.64,1.00,8.48,
2006-12-19 23:00,2.5,,,2955,1021.25,322.90,12.13,1.00,9.23,
2006-12-20 00:00,2.0,,,2955,1021.74,323.60,12.72,1.00,10.29,
2006-12-20 01:00,1.8,,,2955,1022.36,318.50,11.43,1.00,9.20,
2006-12-20 02:00,1.3,,,2955,1022.79,319.30,12.25,1.00,8.75,
2006-12-20 04:00,0.4,,,2955,1023.65,330.90,12.44,1.00,8.21,
2006-12-20 05:00,-0.2,,,2955,1024.14,337.80,8.29,1.00,6.65,
2006-12-20 06:00,-0.8,,,2955,1024.63,2.98,7.77,1.00,6.10,
2006-12-20 07:00,-1.3,,,2955,1025.55,21.69,6.96,1.00,5.08,
2006-12-20 08:00,-1.7,,,2955,1025.86,11.57,7.96,1.00,6.05,
2006-12-20 09:00,-2.0,,,2955,1026.60,16.80,7.03,1.00,5.44,
2006-12-20 10:00,-2.2,,,2955,1026.91,43.05,4.83,1.00,3.33,
2006-12-20 11:00,-2.2,,,2955,1027.52,19.05,4.39,1.00,2.65,
2006-12-20 12:00,-2.2,,,2955,1027.64,36.48,4.61,1.00,3.08,
2006-12-20 13:00,-1.8,,,2956,1027.89,40.85,3.93,1.00,2.66,
2006-12-20 14:00,-1.2,,,2956,1028.57,24.60,2.73,1.00,1.95,
2006-12-20 15:00,-0.5,,,2956,1028.14,90.20,3.85,1.00,2.25,
2006-12-20 16:00,0.5,,,2956,1027.34,56.50,2.84,1.00,1.77,
2006-12-20 17:00,1.1,,,2956,1026.54,164.60,2.23,1.00,1.24,
2006-12-20 18:00,1.1,,,2954,1025.55,196.90,6.04,1.00,3.86,
2006-12-20 19:00,2.9,,,2731,1025.31,227.60,7.02,1.00,5.27,
2006-12-20 20:00,3.0,,,2956,1024.82,224.30,8.73,1.00,7.37,
2006-12-20 21:00,3.8,,,2955,1024.20,215.30,10.44,1.00,8.18,
2006-12-20 22:00,4.6,,,2955,1023.96,227.30,11.79,1.00,9.07,
2006-12-20 23:00,5.4,,,2955,1023.22,230.10,12.51,1.00,10.06,
2006-12-21 00:00,6.0,,,2955,1022.36,224.70,14.97,1.00,11.88,
2006-12-21 01:00,6.2,,,2929,1021.50,235.00,14.93,1.00,11.77,
2006-12-21 02:00,6.1,,,2955,1020.33,228.80,17.12,1.00,12.19,
2006-12-21 03:00,6.8,,,2955,1019.35,234.50,15.53,1.00,11.97,
2006-12-21 04:00,6.6,,,2955,1018.68,242.00,15.25,1.00,12.57,
2006-12-21 06:00,6.4,,,2955,1017.45,245.60,15.22,1.00,12.30,
2006-12-21 08:00,6.8,,,2955,1016.90,250.20,14.60,1.00,11.16,
2006-12-21 09:00,7.0,,,2954,1016.47,252.20,13.29,1.00,10.93,
2006-12-21 10:00,7.2,,,2954,1016.41,258.70,13.43,1.00,10.98,
2006-12-21 11:00,7.3,,,2955,1016.65,256.60,13.81,1.00,11.40,
2006-12-21 12:00,7.3,,,2954,1016.65,256.70,12.43,1.00,10.17,
2006-12-21 13:00,7.3,,,2954,1017.02,264.80,11.74,1.00,9.67,
2006-12-21 14:00,7.2,,,2955,1017.39,260.90,11.70,1.00,9.77,
2006-12-21 15:00,7.0,,,2698,1017.02,265.40,11.16,1.00,9.33,
2006-12-21 16:00,7.0,,,2742,1015.98,264.00,11.26,1.00,9.44,
2006-12-21 17:00,7.5,,,2894,1015.61,268.70,11.26,1.00,9.44,
2006-12-21 18:00,8.2,,,2893,1015.18,258.30,10.56,1.00,8.51,
2006-12-21 19:00,9.0,,,2833,1015.67,291.70,8.26,1.00,6.55,
2006-12-21 20:00,8.8,,,2670,1016.22,305.80,10.07,1.00,7.89,
2006-12-21 21:00,8.4,,,2955,1017.08,311.50,12.65,1.00,10.48,
2006-12-21 22:00,7.3,,,2955,1018.86,324.00,12.17,1.00,9.72,
2006-12-21 23:00,5.7,,,2955,1020.76,334.40,11.76,1.00,9.66,
2006-12-22 00:00,5.3,,,2955,1021.44,337.20,12.28,1.00,10.55,
2006-12-22 01:00,4.9,,,2955,1022.11,317.00,9.22,1.00,7.89,
2006-12-22 02:00,4.7,,,2955,1022.91,299.10,10.05,1.00,7.90,
2006-12-22 03:00,4.7,,,2955,1023.83,297.10,10.05,1.00,8.63,
2006-12-22 04:00,4.6,,,2955,1024.45,311.90,11.79,1.00,9.69,
2006-12-22 05:00,4.6,,,2955,1025.31,305.00,11.04,1.00,8.72,
2006-12-22 06:00,4.2,,,2955,1025.43,308.70,10.29,1.00,8.31,
2006-12-22 07:00,3.9,,,2955,1026.91,324.50,10.86,1.00,9.36,
2006-12-22 08:00,3.5,,,2955,1027.40,326.40,10.54,1.00,9.20,
2006-12-22 09:00,2.7,,,2955,1027.77,343.24,10.05,1.00,8.66,
2006-12-22 10:00,1.8,,,2955,1028.44,2.28,8.36,1.00,6.99,
2006-12-22 11:00,1.1,,,2955,1029.92,9.57,8.82,1.00,6.28,