Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-05-03 15:00,36.199,23.501,57.250,27.38
2017-05-03 16:00,36.209,23.489,57.330,27.44
2017-05-03 17:00,36.198,23.461,57.380,27.50
2017-05-03 18:00,36.194,23.471,57.330,27.46
2017-05-03 19:00,36.187,23.466,57.320,27.46
2017-05-03 20:00,36.242,23.465,57.540,27.59
2017-05-03 21:00,36.291,23.495,57.630,27.61
2017-05-03 22:00,36.280,23.503,57.560,27.56
2017-05-03 23:00,36.281,23.511,57.540,27.54
2017-05-04 00:00,36.279,23.535,57.450,27.46
2017-05-04 01:00,36.271,23.558,57.340,27.37
2017-05-04 02:00,36.245,23.520,57.370,27.43
2017-05-04 03:00,36.239,23.518,57.350,27.42
2017-05-04 04:00,36.218,23.506,57.310,27.41
2017-05-04 05:00,36.205,23.499,57.280,27.40
2017-05-04 06:00,36.212,23.508,57.280,27.39
2017-05-04 07:00,36.228,23.530,57.270,27.36
2017-05-04 08:00,36.267,23.536,57.400,27.43
2017-05-04 09:00,36.268,23.543,57.380,27.41
2017-05-04 10:00,36.269,23.547,57.370,27.40
2017-05-04 11:00,36.279,23.571,57.330,27.35
2017-05-04 12:00,36.277,23.560,57.360,27.38
2017-05-04 13:00,36.261,23.538,57.370,27.41
2017-05-04 14:00,36.184,23.486,57.240,27.39
2017-05-04 15:00,36.181,23.471,57.280,27.43
2017-05-04 16:00,36.193,23.467,57.340,27.47
2017-05-04 17:00,36.198,23.458,57.390,27.51
2017-05-04 18:00,36.204,23.459,57.410,27.52
2017-05-04 19:00,36.182,23.436,57.400,27.54
2017-05-04 20:00,36.182,23.436,57.400,27.54
2017-05-04 21:00,36.180,23.425,57.430,27.57
2017-05-04 22:00,36.194,23.435,57.450,27.57
2017-05-04 23:00,36.207,23.439,57.490,27.59
2017-05-05 00:00,36.187,23.430,57.440,27.57
2017-05-05 01:00,36.175,23.434,57.380,27.53
2017-05-05 02:00,36.193,23.467,57.340,27.47
2017-05-05 03:00,36.196,23.486,57.290,27.42
2017-05-05 04:00,36.212,23.508,57.280,27.39
2017-05-05 05:00,36.206,23.506,57.260,27.38
2017-05-05 06:00,36.207,23.513,57.240,27.36
2017-05-05 07:00,36.183,23.479,57.260,27.41
2017-05-05 08:00,36.190,23.449,57.390,27.52
2017-05-05 09:00,36.276,23.517,57.500,27.51
2017-05-05 10:00,36.257,23.516,57.430,27.47
2017-05-05 11:00,36.264,23.521,57.440,27.47
2017-05-05 12:00,36.273,23.537,57.420,27.44
2017-05-05 13:00,36.274,23.541,57.410,27.43
2017-05-05 14:00,36.271,23.523,57.460,27.48
2017-05-05 15:00,36.253,23.489,57.500,27.54
2017-05-05 16:00,36.244,23.473,57.520,27.57
2017-05-05 17:00,36.209,23.450,57.460,27.56
2017-05-05 18:00,36.196,23.450,57.410,27.53
2017-05-05 19:00,36.203,23.456,57.420,27.53
2017-05-05 20:00,36.196,23.447,57.420,27.54
2017-05-05 21:00,36.189,23.441,57.410,27.54
2017-05-05 22:00,36.190,23.413,57.510,27.63
2017-05-05 23:00,36.205,23.427,57.520,27.62
2017-05-06 00:00,36.205,23.427,57.520,27.62
2017-05-06 01:00,36.192,23.424,57.480,27.60
2017-05-06 02:00,36.184,23.451,57.360,27.50
2017-05-06 03:00,36.190,23.449,57.390,27.52
2017-05-06 04:00,36.219,23.474,57.420,27.51
2017-05-06 05:00,36.228,23.490,57.400,27.48
2017-05-06 06:00,36.229,23.498,57.380,27.46
2017-05-06 07:00,36.237,23.507,57.380,27.45
2017-05-06 08:00,36.245,23.520,57.370,27.43
2017-05-06 09:00,36.209,23.489,57.330,27.44
2017-05-06 10:00,36.165,23.449,57.290,27.46
2017-05-06 11:00,36.191,23.452,57.380,27.51
2017-05-06 12:00,36.280,23.507,57.550,27.55
2017-05-06 13:00,36.274,23.505,57.530,27.54
2017-05-06 14:00,36.265,23.489,57.550,27.57
2017-05-06 15:00,36.262,23.474,57.590,27.61
2017-05-06 16:00,36.267,23.464,57.640,27.65
2017-05-06 17:00,36.211,23.429,57.540,27.63
2017-05-06 18:00,36.218,23.434,57.550,27.63
2017-05-06 19:00,36.234,23.453,57.550,27.61
2017-05-06 20:00,36.251,23.446,57.640,27.67
2017-05-06 21:00,36.238,23.439,57.610,27.66
2017-05-06 22:00,36.239,23.443,57.600,27.65
2017-05-06 23:00,36.240,23.450,57.580,27.63
2017-05-07 00:00,36.233,23.445,57.570,27.63
2017-05-07 01:00,36.233,23.445,57.570,27.63
2017-05-07 02:00,36.232,23.441,57.580,27.64
2017-05-07 03:00,36.233,23.445,57.570,27.63
2017-05-07 04:00,36.233,23.445,57.570,27.63
2017-05-07 05:00,36.226,23.443,57.550,27.62
2017-05-07 06:00,36.220,23.442,57.530,27.61
2017-05-07 07:00,36.231,23.473,57.470,27.54
2017-05-07 08:00,36.239,23.482,57.470,27.53
2017-05-07 09:00,36.256,23.508,57.450,27.49
2017-05-07 10:00,36.233,23.481,57.450,27.52
2017-05-07 11:00,36.233,23.481,57.450,27.52
2017-05-07 12:00,36.222,23.453,57.500,27.58
2017-05-07 13:00,36.220,23.446,57.520,27.60
2017-05-07 14:00,36.227,23.447,57.540,27.61
2017-05-07 15:00,36.224,23.432,57.580,27.65
2017-05-07 16:00,36.237,23.436,57.620,27.67
2017-05-07 17:00,36.252,23.450,57.630,27.66
2017-05-07 18:00,36.250,23.439,57.660,27.69
2017-05-07 19:00,36.230,23.394,57.730,27.78
2017-05-07 20:00,36.232,23.406,57.700,27.75
2017-05-07 21:00,36.236,23.428,57.640,27.69
2017-05-07 22:00,36.251,23.446,57.640,27.67
2017-05-07 23:00,36.239,23.447,57.590,27.64
2017-05-08 00:00,36.248,23.460,57.580,27.62
2017-05-08 01:00,36.240,23.454,57.570,27.62
2017-05-08 02:00,36.233,23.445,57.570,27.63
2017-05-08 03:00,36.232,23.441,57.580,27.64
2017-05-08 04:00,36.225,23.436,57.570,27.64
2017-05-08 05:00,36.223,23.425,57.600,27.67
2017-05-08 06:00,36.224,23.432,57.580,27.65
2017-05-08 07:00,36.225,23.436,57.570,27.64
2017-05-08 08:00,36.229,23.458,57.510,27.58
2017-05-08 09:00,36.235,23.460,57.530,27.59
2017-05-08 10:00,36.240,23.486,57.460,27.52
2017-05-08 11:00,36.253,23.489,57.500,27.54
2017-05-08 12:00,36.211,23.461,57.430,27.53
2017-05-08 13:00,36.229,23.462,57.500,27.57
2017-05-08 14:00,36.217,23.427,57.570,27.65
2017-05-08 15:00,36.222,23.417,57.620,27.69
2017-05-08 16:00,36.242,23.426,57.670,27.71
2017-05-08 17:00,36.251,23.446,57.640,27.67
2017-05-08 18:00,36.254,23.461,57.600,27.63
2017-05-08 19:00,36.258,23.448,57.660,27.68
2017-05-08 20:00,36.257,23.444,57.670,27.69
2017-05-08 21:00,36.242,23.430,57.660,27.70
2017-05-08 22:00,36.235,23.421,57.660,27.71
2017-05-08 23:00,36.229,23.423,57.630,27.69
2017-05-09 00:00,36.231,23.438,57.590,27.65
2017-05-09 01:00,36.240,23.450,57.580,27.63
2017-05-09 02:00,36.240,23.454,57.570,27.62
2017-05-09 03:00,36.241,23.458,57.560,27.61
2017-05-09 04:00,36.246,23.452,57.600,27.64
2017-05-09 05:00,36.251,23.482,57.520,27.56
2017-05-09 06:00,36.253,23.489,57.500,27.54
2017-05-09 07:00,36.246,23.488,57.480,27.53
2017-05-09 08:00,36.253,23.493,57.490,27.53
2017-05-09 09:00,36.231,23.438,57.590,27.65
2017-05-09 10:00,36.239,23.443,57.600,27.65
2017-05-09 11:00,36.232,23.441,57.580,27.64
2017-05-09 12:00,36.232,23.441,57.580,27.64
2017-05-09 13:00,36.231,23.434,57.600,27.66
2017-05-09 14:00,36.228,23.415,57.650,27.71
2017-05-09 15:00,36.244,23.405,57.750,27.78
2017-05-09 16:00,36.262,23.438,57.710,27.72
2017-05-09 17:00,36.242,23.354,57.910,27.93
2017-05-09 18:00,36.237,23.328,57.980,28.00
2017-05-09 19:00,36.247,23.352,57.940,27.95
2017-05-09 20:00,36.226,23.336,57.910,27.95
2017-05-09 21:00,36.251,23.410,57.760,27.78
2017-05-09 22:00,36.084,23.333,57.360,27.63
2017-05-09 23:00,36.192,23.241,58.090,28.16
2017-05-10 00:00,35.991,23.106,57.750,28.11
2017-05-10 01:00,36.090,23.184,57.880,28.10
2017-05-10 02:00,36.143,23.283,57.760,27.92
2017-05-10 03:00,36.238,23.439,57.610,27.66
2017-05-10 04:00,36.244,23.477,57.510,27.56
2017-05-10 05:00,36.235,23.460,57.530,27.59
2017-05-10 06:00,36.237,23.471,57.500,27.56
2017-05-10 07:00,36.192,23.389,57.600,27.71
2017-05-10 08:00,36.172,23.344,57.670,27.80
2017-05-10 09:00,36.180,23.353,57.670,27.79
2017-05-10 10:00,36.196,23.375,57.660,27.76
2017-05-10 11:00,36.212,23.397,57.650,27.73
2017-05-10 12:00,36.203,23.380,57.670,27.76
2017-05-10 13:00,36.208,23.371,57.720,27.80
2017-05-10 14:00,36.210,23.346,57.810,27.88
2017-05-10 15:00,36.194,23.328,57.810,27.90
2017-05-10 16:00,36.126,23.250,57.800,27.98
2017-05-10 17:00,36.230,23.391,57.740,27.79
2017-05-10 18:00,36.208,23.303,57.950,28.01
2017-05-10 19:00,36.201,23.330,57.830,27.91
2017-05-10 20:00,36.216,23.384,57.710,27.78
2017-05-10 21:00,36.178,23.378,57.580,27.71
2017-05-10 22:00,36.211,23.393,57.660,27.74
2017-05-10 23:00,36.199,23.394,57.610,27.71
2017-05-11 00:00,36.152,23.296,57.750,27.90
2017-05-11 01:00,36.077,23.256,57.590,27.85
2017-05-11 02:00,36.032,23.206,57.580,27.90
2017-05-11 03:00,36.102,23.255,57.690,27.91
2017-05-11 04:00,36.081,23.243,57.650,27.90
2017-05-11 05:00,36.111,23.275,57.660,27.87
2017-05-11 06:00,36.123,23.271,57.720,27.91
2017-05-11 07:00,36.137,23.282,57.740,27.91
2017-05-11 08:00,36.144,23.287,57.750,27.91
2017-05-11 09:00,36.167,23.310,57.760,27.89
2017-05-11 10:00,36.188,23.330,57.780,27.88
2017-05-11 11:00,36.210,23.350,57.800,27.87
2017-05-11 12:00,36.217,23.351,57.820,27.88
2017-05-11 13:00,36.226,23.336,57.910,27.95
2017-05-11 14:00,36.237,23.291,58.100,28.11
2017-05-11 15:00,36.236,23.178,58.470,28.45
2017-05-11 16:00,36.205,23.138,58.480,28.50
2017-05-11 17:00,36.189,23.079,58.610,28.64
2017-05-11 18:00,36.226,23.088,58.730,28.70
2017-05-11 19:00,36.209,23.161,58.420,28.44
2017-05-11 20:00,36.204,23.280,58.010,28.07
2017-05-11 21:00,36.213,23.293,58.000,28.05
2017-05-11 22:00,36.196,23.299,57.910,27.99
2017-05-11 23:00,36.198,23.315,57.870,27.95
2017-05-12 00:00,36.207,23.331,57.850,27.92
2017-05-12 01:00,36.224,23.321,57.950,27.99
2017-05-12 02:00,36.222,23.346,57.860,27.91
2017-05-12 03:00,36.218,23.359,57.800,27.86
2017-05-12 04:00,36.220,23.370,57.770,27.83
2017-05-12 05:00,36.181,23.289,57.890,27.99
2017-05-12 06:00,36.182,23.293,57.880,27.98
2017-05-12 07:00,36.179,23.274,57.930,28.03
2017-05-12 08:00,36.181,23.289,57.890,27.99
2017-05-12 09:00,36.174,23.280,57.890,28.00
2017-05-12 10:00,36.181,23.289,57.890,27.99
2017-05-12 11:00,36.183,23.300,57.860,27.96
2017-05-12 12:00,36.188,23.294,57.900,27.99
2017-05-12 13:00,36.172,23.269,57.920,28.03
2017-05-12 14:00,36.184,23.232,58.090,28.17
2017-05-12 15:00,36.047,22.927,58.560,28.78
2017-05-12 16:00,36.175,23.073,58.580,28.63
2017-05-12 17:00,36.167,23.027,58.700,28.75
2017-05-12 18:00,36.152,23.009,58.700,28.77
2017-05-12 19:00,36.167,23.027,58.700,28.75
2017-05-12 20:00,36.172,23.054,58.630,28.68
2017-05-12 21:00,36.203,23.127,58.510,28.53
2017-05-12 22:00,36.215,23.162,58.440,28.45
2017-05-12 23:00,36.216,23.203,58.310,28.33
2017-05-13 00:00,36.218,23.251,58.160,28.19
2017-05-13 01:00,36.210,23.274,58.050,28.10
2017-05-13 02:00,36.226,23.260,58.160,28.18
2017-05-13 03:00,36.243,23.289,58.130,28.13
2017-05-13 04:00,36.228,23.275,58.120,28.14
2017-05-13 05:00,36.230,23.286,58.090,28.11
2017-05-13 06:00,36.224,23.288,58.060,28.09
2017-05-13 07:00,36.229,23.279,58.110,28.13
2017-05-13 08:00,36.216,23.275,58.070,28.11
2017-05-13 09:00,36.210,23.278,58.040,28.09
2017-05-13 10:00,36.211,23.281,58.030,28.08
2017-05-13 11:00,36.221,23.302,58.000,28.04
2017-05-13 12:00,36.229,23.315,57.990,28.02
2017-05-13 13:00,36.263,23.337,58.050,28.03
2017-05-13 14:00,36.247,23.279,58.180,28.17
2017-05-13 15:00,36.280,23.291,58.270,28.21
2017-05-13 16:00,36.299,23.295,58.330,28.24
2017-05-13 17:00,36.289,23.271,58.370,28.29
2017-05-13 18:00,36.280,23.221,58.500,28.42
2017-05-13 19:00,36.251,23.196,58.470,28.43
2017-05-13 20:00,36.260,23.213,58.450,28.40
2017-05-13 21:00,36.279,23.250,58.400,28.33
2017-05-13 22:00,36.253,23.241,58.330,28.30
2017-05-13 23:00,36.252,23.269,58.230,28.21
2017-05-14 00:00,36.254,23.285,58.190,28.17
2017-05-14 01:00,36.257,23.300,58.150,28.13
2017-05-14 02:00,36.258,23.303,58.140,28.12
2017-05-14 03:00,36.299,23.331,58.210,28.13
2017-05-14 04:00,36.313,23.338,58.240,28.14
2017-05-14 05:00,36.315,23.353,58.200,28.10
2017-05-14 06:00,36.309,23.352,58.180,28.09
2017-05-14 07:00,36.317,23.361,58.180,28.08
2017-05-14 08:00,36.310,23.356,58.170,28.08
2017-05-14 09:00,36.295,23.341,58.160,28.09
2017-05-14 10:00,36.295,23.341,58.160,28.09
2017-05-14 11:00,36.302,23.347,58.170,28.09
2017-05-14 12:00,36.293,23.334,58.180,28.11
2017-05-14 13:00,36.292,23.326,58.200,28.13
2017-05-14 14:00,36.305,23.329,58.240,28.15
2017-05-14 15:00,36.300,23.303,58.310,28.22
2017-05-14 16:00,36.303,23.285,58.380,28.28
2017-05-14 17:00,36.325,23.305,58.400,28.27
2017-05-14 18:00,36.327,23.316,58.370,28.24
2017-05-14 19:00,36.326,23.309,58.390,28.26
2017-05-14 20:00,36.338,23.311,58.430,28.28
2017-05-14 21:00,36.332,23.310,58.410,28.27
2017-05-14 22:00,36.340,23.319,58.410,28.26
2017-05-14 23:00,36.338,23.308,58.440,28.29
2017-05-15 00:00,36.333,23.314,58.400,28.26
2017-05-15 01:00,36.334,23.321,58.380,28.24
2017-05-15 02:00,36.337,23.337,58.340,28.20
2017-05-15 03:00,36.327,23.353,58.250,28.13
2017-05-15 04:00,36.329,23.360,58.230,28.11
2017-05-15 05:00,36.321,23.351,58.230,28.12
2017-05-15 06:00,36.313,23.342,58.230,28.13
2017-05-15 07:00,36.315,23.350,58.210,28.11
2017-05-15 08:00,36.314,23.346,58.220,28.12
2017-05-15 09:00,36.324,23.366,58.190,28.08
2017-05-15 10:00,36.318,23.369,58.160,28.06
2017-05-15 11:00,36.319,23.376,58.140,28.04
2017-05-15 12:00,36.319,23.372,58.150,28.05
2017-05-15 13:00,36.317,23.361,58.180,28.08
2017-05-15 14:00,36.306,23.333,58.230,28.14
2017-05-15 15:00,36.296,23.316,58.250,28.17
2017-05-15 16:00,36.309,23.283,58.410,28.30
2017-05-15 17:00,36.306,23.268,58.450,28.34
2017-05-15 18:00,36.298,23.255,58.460,28.36
2017-05-15 19:00,36.277,23.239,58.430,28.36
2017-05-15 20:00,36.258,23.238,58.360,28.32
2017-05-15 21:00,36.255,23.252,58.300,28.27
2017-05-15 22:00,36.251,23.266,58.240,28.22
2017-05-15 23:00,36.266,23.280,58.250,28.21
2017-05-16 00:00,36.273,23.285,58.260,28.21
2017-05-16 01:00,36.280,23.291,58.270,28.21
2017-05-16 02:00,36.270,23.270,58.300,28.25
2017-05-16 03:00,36.266,23.280,58.250,28.21
2017-05-16 04:00,36.264,23.272,58.270,28.23
2017-05-16 05:00,36.271,23.278,58.280,28.23
2017-05-16 06:00,36.252,23.273,58.220,28.20
2017-05-16 07:00,36.238,23.263,58.200,28.20
2017-05-16 08:00,36.232,23.261,58.180,28.19
2017-05-16 09:00,36.231,23.257,58.190,28.20
2017-05-16 10:00,36.243,23.293,58.120,28.12
2017-05-16 11:00,36.238,23.295,58.090,28.10
2017-05-16 12:00,36.245,23.304,58.090,28.09
2017-05-16 13:00,36.244,23.297,58.110,28.11
2017-05-16 14:00,36.241,23.278,58.160,28.16
2017-05-16 15:00,36.239,23.266,58.190,28.19
2017-05-16 16:00,36.231,23.221,58.310,28.31
2017-05-16 17:00,36.229,23.209,58.340,28.34
2017-05-16 18:00,36.220,23.229,58.240,28.26
2017-05-16 19:00,36.229,23.246,58.220,28.23
2017-05-16 20:00,36.231,23.254,58.200,28.21
2017-05-16 21:00,36.240,23.270,58.180,28.18
2017-05-16 22:00,36.255,23.288,58.180,28.16
2017-05-16 23:00,36.256,23.292,58.170,28.15
2017-05-17 00:00,36.257,23.300,58.150,28.13
2017-05-17 01:00,36.258,23.303,58.140,28.12
2017-05-17 02:00,36.250,23.294,58.140,28.13
2017-05-17 03:00,36.218,23.214,58.280,28.30
2017-05-17 04:00,36.225,23.256,58.170,28.19
2017-05-17 05:00,36.219,23.258,58.140,28.17
2017-05-17 06:00,36.217,23.247,58.170,28.20
2017-05-17 07:00,36.226,23.263,58.150,28.17
2017-05-17 08:00,36.229,23.279,58.110,28.13
2017-05-17 09:00,36.253,23.313,58.090,28.08
2017-05-17 10:00,36.225,23.292,58.050,28.08
2017-05-17 11:00,36.240,23.306,58.060,28.07
2017-05-17 12:00,36.240,23.310,58.050,28.06
2017-05-17 13:00,36.247,23.312,58.070,28.07
2017-05-17 14:00,36.246,23.308,58.080,28.08
2017-05-17 15:00,36.244,23.297,58.110,28.11
2017-05-17 16:00,36.234,23.272,58.150,28.16
2017-05-17 17:00,36.239,23.266,58.190,28.19
2017-05-17 18:00,36.238,23.259,58.210,28.21
2017-05-17 19:00,36.231,23.254,58.200,28.21
2017-05-17 20:00,36.239,23.266,58.190,28.19
2017-05-17 21:00,36.247,23.275,58.190,28.18
2017-05-17 22:00,36.257,23.300,58.150,28.13
2017-05-17 23:00,36.273,23.322,58.140,28.10
2017-05-18 00:00,36.274,23.329,58.120,28.08
2017-05-18 01:00,36.275,23.333,58.110,28.07
2017-05-18 02:00,36.276,23.337,58.100,28.06
2017-05-18 03:00,36.276,23.341,58.090,28.05
2017-05-18 04:00,36.278,23.348,58.070,28.03
2017-05-18 05:00,36.261,23.322,58.090,28.07
2017-05-18 06:00,36.251,23.302,58.120,28.11
2017-05-18 07:00,36.260,23.319,58.100,28.08
2017-05-18 08:00,36.270,23.339,58.070,28.04
2017-05-18 09:00,36.284,23.350,58.090,28.04
2017-05-18 10:00,36.286,23.361,58.060,28.01
2017-05-18 11:00,36.301,23.379,58.060,27.99
2017-05-18 12:00,36.301,23.379,58.060,27.99
2017-05-18 13:00,36.308,23.384,58.070,27.99
2017-05-18 14:00,36.314,23.382,58.100,28.01
2017-05-18 15:00,36.312,23.371,58.130,28.04
2017-05-18 16:00,36.311,23.363,58.150,28.06
2017-05-18 17:00,36.301,23.343,58.180,28.10
2017-05-18 18:00,36.293,23.334,58.180,28.11
2017-05-18 19:00,36.304,23.325,58.250,28.16
2017-05-18 20:00,36.297,23.320,58.240,28.16
2017-05-18 21:00,36.298,23.328,58.220,28.14
2017-05-18 22:00,36.307,23.341,58.210,28.12
2017-05-18 23:00,36.316,23.357,58.190,28.09
2017-05-19 00:00,36.309,23.352,58.180,28.09
2017-05-19 01:00,36.292,23.326,58.200,28.13
2017-05-19 02:00,36.285,23.321,58.190,28.13
2017-05-19 03:00,36.286,23.325,58.180,28.12
2017-05-19 04:00,36.285,23.321,58.190,28.13
2017-05-19 05:00,36.293,23.334,58.180,28.11
2017-05-19 06:00,36.293,23.334,58.180,28.11
2017-05-19 07:00,36.295,23.341,58.160,28.09
2017-05-19 08:00,36.299,23.368,58.090,28.02
2017-05-19 09:00,36.307,23.377,58.090,28.01
2017-05-19 10:00,36.313,23.378,58.110,28.02
2017-05-19 11:00,36.314,23.382,58.100,28.01
2017-05-19 12:00,36.315,23.386,58.090,28.00
2017-05-19 13:00,36.306,23.369,58.110,28.03
2017-05-19 14:00,36.313,23.375,58.120,28.03
2017-05-19 15:00,36.312,23.371,58.130,28.04
2017-05-19 16:00,36.309,23.352,58.180,28.09
2017-05-19 17:00,36.308,23.344,58.200,28.11
2017-05-19 18:00,36.309,23.352,58.180,28.09
2017-05-19 19:00,36.317,23.365,58.170,28.07
2017-05-19 20:00,36.317,23.365,58.170,28.07
2017-05-19 21:00,36.319,23.372,58.150,28.05
2017-05-19 22:00,36.303,23.354,58.150,28.07
2017-05-19 23:00,36.303,23.354,58.150,28.07
2017-05-20 00:00,36.304,23.358,58.140,28.06
2017-05-20 01:00,36.304,23.362,58.130,28.05
2017-05-20 02:00,36.297,23.356,58.120,28.05
2017-05-20 03:00,36.304,23.362,58.130,28.05
2017-05-20 04:00,36.299,23.364,58.100,28.03
2017-05-20 05:00,36.305,23.366,58.120,28.04
2017-05-20 06:00,36.306,23.373,58.100,28.02
2017-05-20 07:00,36.306,23.373,58.100,28.02
2017-05-20 08:00,36.308,23.381,58.080,28.00
2017-05-20 09:00,36.307,23.377,58.090,28.01
2017-05-20 10:00,36.300,23.372,58.080,28.01
2017-05-20 11:00,36.308,23.384,58.070,27.99
2017-05-20 12:00,36.308,23.381,58.080,28.00
2017-05-20 13:00,36.306,23.369,58.110,28.03
2017-05-20 14:00,36.313,23.342,58.230,28.13
2017-05-20 15:00,36.312,23.334,58.250,28.15
2017-05-20 16:00,36.303,23.318,58.270,28.18
2017-05-20 17:00,36.303,23.318,58.270,28.18
2017-05-20 18:00,36.301,23.306,58.300,28.21
2017-05-20 19:00,36.307,23.308,58.320,28.22
2017-05-20 20:00,36.307,23.308,58.320,28.22
2017-05-20 21:00,36.309,23.319,58.290,28.19
2017-05-20 22:00,36.311,23.331,58.260,28.16
2017-05-20 23:00,36.305,23.329,58.240,28.15
2017-05-21 00:00,36.313,23.338,58.240,28.14
2017-05-21 01:00,36.304,23.325,58.250,28.16
2017-05-21 02:00,36.313,23.338,58.240,28.14
2017-05-21 03:00,36.313,23.342,58.230,28.13
2017-05-21 04:00,36.313,23.342,58.230,28.13
2017-05-21 05:00,36.314,23.346,58.220,28.12
2017-05-21 06:00,36.306,23.333,58.230,28.14
2017-05-21 07:00,36.304,23.325,58.250,28.16
2017-05-21 08:00,36.305,23.329,58.240,28.15
2017-05-21 09:00,36.314,23.346,58.220,28.12
2017-05-21 10:00,36.307,23.341,58.210,28.12
2017-05-21 11:00,36.315,23.350,58.210,28.11
2017-05-21 12:00,36.306,23.337,58.220,28.13
2017-05-21 13:00,36.304,23.322,58.260,28.17
2017-05-21 14:00,36.308,23.312,58.310,28.21
2017-05-21 15:00,36.305,23.293,58.360,28.26
2017-05-21 16:00,36.308,23.275,58.430,28.32
2017-05-21 17:00,36.313,23.273,58.460,28.34
2017-05-21 18:00,36.314,23.277,58.450,28.33
2017-05-21 19:00,36.322,23.253,58.560,28.42
2017-05-21 20:00,36.321,23.282,58.460,28.33
2017-05-21 21:00,36.320,23.274,58.480,28.35
2017-05-21 22:00,36.323,23.293,58.430,28.30
2017-05-21 23:00,36.333,23.314,58.400,28.26
2017-05-22 00:00,36.327,23.316,58.370,28.24
2017-05-22 01:00,36.335,23.329,58.360,28.22
2017-05-22 02:00,36.337,23.340,58.330,28.19
2017-05-22 03:00,36.337,23.340,58.330,28.19
2017-05-22 04:00,36.339,23.352,58.300,28.16
2017-05-22 05:00,36.339,23.352,58.300,28.16
2017-05-22 06:00,36.340,23.356,58.290,28.15
2017-05-22 07:00,36.347,23.361,58.300,28.15
2017-05-22 08:00,36.350,23.376,58.260,28.11
2017-05-22 09:00,36.348,23.365,58.290,28.14
2017-05-22 10:00,36.339,23.352,58.300,28.16
2017-05-22 11:00,36.337,23.340,58.330,28.19
2017-05-22 12:00,36.324,23.301,58.410,28.28
2017-05-22 13:00,36.315,23.317,58.320,28.21
2017-05-22 14:00,36.307,23.304,58.330,28.23
2017-05-22 15:00,36.310,23.290,58.390,28.28
2017-05-22 16:00,36.332,23.273,58.530,28.38
2017-05-22 17:00,36.339,23.279,58.540,28.38
2017-05-22 18:00,36.334,23.289,58.490,28.34
2017-05-22 19:00,36.348,23.295,58.520,28.35
2017-05-22 20:00,36.367,23.300,58.580,28.38
2017-05-22 21:00,36.378,23.332,58.520,28.31
2017-05-22 22:00,36.380,23.343,58.490,28.28
2017-05-22 23:00,36.388,23.352,58.490,28.27
2017-05-23 00:00,36.387,23.348,58.500,28.28
2017-05-23 01:00,36.387,23.348,58.500,28.28
2017-05-23 02:00,36.380,23.343,58.490,28.28
2017-05-23 03:00,36.388,23.352,58.490,28.27
2017-05-23 04:00,36.383,23.355,58.460,28.25
2017-05-23 05:00,36.408,23.393,58.430,28.19
2017-05-23 06:00,36.408,23.393,58.430,28.19
2017-05-23 07:00,36.414,23.395,58.450,28.20
2017-05-23 08:00,36.408,23.397,58.420,28.18
2017-05-23 09:00,36.402,23.396,58.400,28.17
2017-05-23 10:00,36.403,23.403,58.380,28.15
2017-05-23 11:00,36.401,23.392,58.410,28.18
2017-05-23 12:00,36.401,23.388,58.420,28.19
2017-05-23 13:00,36.406,23.382,58.460,28.22
2017-05-23 14:00,36.395,23.354,58.510,28.28
2017-05-23 15:00,36.392,23.342,58.540,28.31
2017-05-23 16:00,36.390,23.327,58.580,28.35
2017-05-23 17:00,36.389,23.323,58.590,28.36
2017-05-23 18:00,36.395,23.325,58.610,28.37
2017-05-23 19:00,36.411,23.347,58.600,28.34
2017-05-23 20:00,36.414,23.358,58.570,28.31
2017-05-23 21:00,36.421,23.367,58.570,28.30
2017-05-23 22:00,36.423,23.375,58.550,28.28
2017-05-23 23:00,36.416,23.373,58.530,28.27
2017-05-24 00:00,36.425,23.386,58.520,28.25
2017-05-24 01:00,36.426,23.394,58.500,28.23
2017-05-24 02:00,36.425,23.386,58.520,28.25
2017-05-24 03:00,36.425,23.386,58.520,28.25
2017-05-24 04:00,36.427,23.398,58.490,28.22
2017-05-24 05:00,36.437,23.422,58.450,28.17
2017-05-24 06:00,36.438,23.426,58.440,28.16
2017-05-24 07:00,36.440,23.437,58.410,28.13
2017-05-24 08:00,36.440,23.437,58.410,28.13
2017-05-24 09:00,36.441,23.445,58.390,28.11
2017-05-24 10:00,36.448,23.450,58.400,28.11
2017-05-24 11:00,36.441,23.445,58.390,28.11
2017-05-24 12:00,36.448,23.450,58.400,28.11
2017-05-24 13:00,36.446,23.439,58.430,28.14
2017-05-24 14:00,36.444,23.424,58.470,28.18
2017-05-24 15:00,36.443,23.420,58.480,28.19
2017-05-24 16:00,36.449,23.418,58.510,28.21
2017-05-24 17:00,36.453,23.411,58.550,28.24
2017-05-24 18:00,36.438,23.393,58.550,28.26
2017-05-24 19:00,36.411,23.380,58.490,28.24
2017-05-24 20:00,36.390,23.364,58.460,28.24
2017-05-24 21:00,36.423,23.379,58.540,28.27
2017-05-24 22:00,36.446,23.406,58.540,28.24
2017-05-24 23:00,36.418,23.385,58.500,28.24
2017-05-25 00:00,36.392,23.371,58.440,28.22
2017-05-25 01:00,36.400,23.384,58.430,28.20
2017-05-25 02:00,36.408,23.393,58.430,28.19
2017-05-25 03:00,36.415,23.402,58.430,28.18
2017-05-25 04:00,36.422,23.408,58.440,28.18
2017-05-25 05:00,36.424,23.415,58.420,28.16
2017-05-25 06:00,36.430,23.417,58.440,28.17
2017-05-25 07:00,36.431,23.421,58.430,28.16
2017-05-25 08:00,36.413,23.424,58.350,28.11
2017-05-25 09:00,36.406,23.419,58.340,28.11
2017-05-25 10:00,36.412,23.420,58.360,28.12
2017-05-25 11:00,36.418,23.418,58.390,28.14
2017-05-25 12:00,36.418,23.418,58.390,28.14
2017-05-25 13:00,36.423,23.412,58.430,28.17
2017-05-25 14:00,36.427,23.402,58.480,28.21
2017-05-25 15:00,36.432,23.395,58.520,28.24
2017-05-25 16:00,36.437,23.385,58.570,28.28
2017-05-25 17:00,36.435,23.378,58.590,28.30