Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2003-09-25 23:00,12.20,32.369,24.510,37.489
2003-09-26 00:00,12.36,32.348,24.463,37.611
2003-09-26 01:00,12.56,32.333,24.414,37.776
2003-09-26 02:00,12.48,32.371,24.458,37.743
2003-09-26 03:00,12.46,32.377,24.467,37.732
2003-09-26 04:00,12.38,32.392,24.493,37.675
2003-09-26 05:00,12.35,32.398,24.503,37.654
2003-09-26 06:00,12.36,32.381,24.489,37.646
2003-09-26 07:00,12.36,32.359,24.472,37.623
2003-09-26 08:00,12.30,32.365,24.488,37.575
2003-09-26 09:00,12.25,32.374,24.504,37.539
2003-09-26 10:00,12.22,32.372,24.508,37.510
2003-09-26 11:00,12.22,32.376,24.511,37.514
2003-09-26 12:00,12.33,32.378,24.492,37.615
2003-09-26 13:00,12.27,32.410,24.528,37.595
2003-09-26 14:00,12.32,32.399,24.510,37.628
2003-09-26 15:00,12.44,32.370,24.465,37.706
2003-09-26 16:00,12.69,32.270,24.340,37.827
2003-09-26 17:00,12.55,32.340,24.421,37.774
2003-09-26 18:00,12.48,32.366,24.454,37.738
2003-09-26 19:00,12.32,32.400,24.511,37.629
2003-09-26 20:00,12.31,32.383,24.500,37.603
2003-09-26 21:00,12.28,32.371,24.496,37.563
2003-09-26 22:00,12.30,32.376,24.496,37.586
2003-09-26 23:00,12.35,32.379,24.489,37.634
2003-09-27 00:00,12.36,32.376,24.484,37.640
2003-09-27 01:00,12.32,32.390,24.503,37.619
2003-09-27 02:00,12.42,32.369,24.468,37.687
2003-09-27 03:00,12.52,32.342,24.428,37.749
2003-09-27 04:00,12.79,32.279,24.327,37.926
2003-09-27 05:00,12.77,32.285,24.335,37.914
2003-09-27 06:00,12.59,32.330,24.405,37.799
2003-09-27 07:00,12.52,32.341,24.427,37.748
2003-09-27 08:00,12.36,32.380,24.488,37.645
2003-09-27 09:00,12.57,32.312,24.395,37.763
2003-09-27 10:00,12.51,32.330,24.420,37.727
2003-09-27 11:00,12.38,32.372,24.478,37.654
2003-09-27 12:00,12.36,32.377,24.485,37.641
2003-09-27 13:00,12.25,32.405,24.528,37.571
2003-09-27 14:00,12.72,32.298,24.355,37.883
2003-09-27 15:00,12.59,32.337,24.411,37.807
2003-09-27 16:00,12.87,32.252,24.291,37.970
2003-09-27 17:00,12.79,32.292,24.337,37.940
2003-09-27 18:00,12.71,32.323,24.376,37.900
2003-09-27 19:00,12.65,32.316,24.383,37.839
2003-09-27 20:00,12.45,32.361,24.456,37.706
2003-09-27 21:00,12.44,32.360,24.457,37.696
2003-09-27 22:00,12.45,32.357,24.453,37.702
2003-09-27 23:00,12.45,32.355,24.452,37.700
2003-09-28 00:00,12.56,32.336,24.416,37.779
2003-09-28 01:00,12.53,32.345,24.428,37.761
2003-09-28 02:00,12.78,32.292,24.339,37.931
2003-09-28 03:00,12.88,32.267,24.301,37.995
2003-09-28 04:00,12.67,32.335,24.394,37.877
2003-09-28 05:00,13.02,32.277,24.281,38.132
2003-09-28 06:00,12.69,32.337,24.391,37.897
2003-09-28 07:00,12.70,32.323,24.378,37.891
2003-09-28 08:00,12.52,32.359,24.441,37.767
2003-09-28 09:00,12.43,32.377,24.472,37.704
2003-09-28 10:00,12.55,32.337,24.418,37.771
2003-09-28 11:00,12.54,32.338,24.421,37.763
2003-09-28 12:00,12.55,32.340,24.421,37.774
2003-09-28 13:00,12.53,32.349,24.431,37.765
2003-09-28 14:00,12.66,32.338,24.398,37.871
2003-09-28 15:00,13.13,32.209,24.207,38.159
2003-09-28 16:00,12.77,32.333,24.373,37.965
2003-09-28 17:00,13.08,32.251,24.249,38.158
2003-09-28 18:00,12.67,32.359,24.412,37.902
2003-09-28 19:00,12.78,32.326,24.366,37.967
2003-09-28 20:00,12.56,32.368,24.440,37.812
2003-09-28 21:00,12.46,32.376,24.465,37.730
2003-09-28 22:00,12.66,32.326,24.388,37.858
2003-09-28 23:00,12.48,32.353,24.444,37.724
2003-09-29 00:00,12.70,32.313,24.371,37.881
2003-09-29 01:00,12.67,32.325,24.386,37.866
2003-09-29 02:00,12.74,32.300,24.353,37.903
2003-09-29 03:00,12.75,32.320,24.366,37.933
2003-09-29 04:00,12.90,32.270,24.299,38.016
2003-09-29 05:00,12.79,32.322,24.361,37.972
2003-09-29 06:00,12.76,32.327,24.370,37.950
2003-09-29 07:00,12.70,32.343,24.394,37.912
2003-09-29 08:00,12.72,32.327,24.378,37.914
2003-09-29 09:00,12.56,32.351,24.428,37.795
2003-09-29 10:00,12.48,32.362,24.451,37.734
2003-09-29 11:00,12.69,32.324,24.381,37.883
2003-09-29 12:00,12.67,32.323,24.384,37.864
2003-09-29 13:00,12.68,32.326,24.385,37.876
2003-09-29 14:00,12.62,32.335,24.403,37.832
2003-09-29 15:00,12.53,32.364,24.443,37.781
2003-09-29 16:00,12.99,32.260,24.273,38.086
2003-09-29 17:00,12.76,32.323,24.367,37.946
2003-09-29 18:00,12.74,32.335,24.380,37.940
2003-09-29 19:00,12.67,32.352,24.407,37.895
2003-09-29 20:00,12.68,32.350,24.404,37.902
2003-09-29 21:00,12.58,32.366,24.435,37.828
2003-09-29 22:00,12.56,32.355,24.431,37.799
2003-09-29 23:00,12.71,32.326,24.379,37.904
2003-09-30 00:00,12.65,32.346,24.406,37.870
2003-09-30 01:00,12.59,32.351,24.422,37.822
2003-09-30 02:00,12.69,32.327,24.384,37.887
2003-09-30 03:00,12.69,32.316,24.375,37.875
2003-09-30 04:00,12.60,32.369,24.433,37.849
2003-09-30 05:00,12.69,32.344,24.397,37.904
2003-09-30 06:00,12.71,32.344,24.393,37.923
2003-09-30 07:00,12.78,32.325,24.365,37.966
2003-09-30 08:00,12.68,32.350,24.404,37.902
2003-09-30 09:00,12.71,32.344,24.393,37.922
2003-09-30 10:00,12.66,32.351,24.408,37.885
2003-09-30 11:00,12.66,32.348,24.406,37.882
2003-09-30 12:00,12.58,32.364,24.433,37.826
2003-09-30 13:00,12.64,32.349,24.411,37.865
2003-09-30 14:00,12.76,32.313,24.359,37.935
2003-09-30 15:00,12.69,32.344,24.397,37.904
2003-09-30 16:00,12.77,32.311,24.356,37.942
2003-09-30 17:00,12.79,32.310,24.351,37.959
2003-09-30 18:00,12.79,32.343,24.377,37.994
2003-09-30 19:00,12.85,32.319,24.347,38.023
2003-09-30 20:00,12.77,32.359,24.393,37.992
2003-09-30 21:00,12.77,32.356,24.390,37.989
2003-09-30 22:00,12.66,32.349,24.407,37.883
2003-09-30 23:00,12.64,32.367,24.424,37.883
2003-10-01 00:00,12.64,32.362,24.420,37.878
2003-10-01 01:00,12.67,32.332,24.392,37.874
2003-10-01 02:00,12.66,32.323,24.386,37.855
2003-10-01 03:00,12.70,32.346,24.397,37.916
2003-10-01 04:00,12.72,32.318,24.371,37.904
2003-10-01 05:00,12.66,32.369,24.422,37.904
2003-10-01 06:00,12.73,32.358,24.400,37.955
2003-10-01 07:00,12.80,32.331,24.366,37.990
2003-10-01 08:00,12.86,32.308,24.336,38.020
2003-10-01 09:00,12.78,32.341,24.377,37.982
2003-10-01 10:00,12.75,32.336,24.379,37.950
2003-10-01 11:00,12.74,32.352,24.393,37.958
2003-10-01 12:00,12.72,32.344,24.391,37.932
2003-10-01 13:00,12.64,32.372,24.428,37.889
2003-10-01 14:00,12.69,32.355,24.405,37.916
2003-10-01 15:00,12.78,32.336,24.373,37.977
2003-10-01 16:00,12.72,32.354,24.399,37.942
2003-10-01 17:00,12.79,32.322,24.361,37.972
2003-10-01 18:00,12.68,32.366,24.416,37.919
2003-10-01 19:00,12.74,32.337,24.382,37.942
2003-10-01 20:00,12.78,32.317,24.358,37.957
2003-10-01 21:00,12.70,32.343,24.394,37.912
2003-10-01 22:00,12.72,32.338,24.386,37.925
2003-10-01 23:00,12.68,32.345,24.399,37.896
2003-10-02 00:00,12.68,32.356,24.408,37.908
2003-10-02 01:00,12.68,32.351,24.404,37.903
2003-10-02 02:00,12.67,32.359,24.412,37.902
2003-10-02 03:00,12.64,32.373,24.429,37.890
2003-10-02 04:00,12.73,32.319,24.370,37.914
2003-10-02 05:00,12.67,32.358,24.411,37.901
2003-10-02 06:00,12.83,32.295,24.332,37.979
2003-10-02 07:00,12.62,32.364,24.426,37.862
2003-10-02 08:00,12.66,32.346,24.404,37.879
2003-10-02 09:00,12.68,32.338,24.394,37.889
2003-10-02 10:00,12.63,32.359,24.420,37.866
2003-10-02 11:00,12.65,32.355,24.413,37.880
2003-10-02 12:00,12.61,32.369,24.431,37.858
2003-10-02 13:00,12.63,32.364,24.424,37.871
2003-10-02 14:00,12.62,32.368,24.429,37.866
2003-10-02 15:00,12.68,32.345,24.399,37.896
2003-10-02 16:00,12.69,32.339,24.393,37.899
2003-10-02 17:00,12.57,32.384,24.451,37.838
2003-10-02 18:00,12.76,32.306,24.354,37.928
2003-10-02 19:00,12.78,32.281,24.331,37.919
2003-10-02 20:00,12.69,32.328,24.385,37.888
2003-10-02 21:00,12.72,32.314,24.368,37.900
2003-10-02 22:00,12.63,32.359,24.420,37.866
2003-10-02 23:00,12.66,32.339,24.399,37.872
2003-10-03 00:00,12.58,32.372,24.440,37.835
2003-10-03 01:00,12.62,32.356,24.420,37.854
2003-10-03 02:00,12.58,32.373,24.441,37.836
2003-10-03 03:00,12.59,32.371,24.437,37.843
2003-10-03 04:00,12.58,32.372,24.440,37.835
2003-10-03 05:00,12.74,32.307,24.359,37.911
2003-10-03 06:00,12.66,32.344,24.402,37.877
2003-10-03 07:00,12.67,32.327,24.388,37.869
2003-10-03 08:00,12.64,32.350,24.411,37.866
2003-10-03 09:00,12.62,32.364,24.426,37.862
2003-10-03 10:00,12.69,32.325,24.382,37.884
2003-10-03 11:00,12.66,32.342,24.401,37.875
2003-10-03 12:00,12.61,32.367,24.430,37.856
2003-10-03 13:00,12.54,32.399,24.468,37.827
2003-10-03 14:00,12.59,32.373,24.439,37.845
2003-10-03 15:00,12.55,32.393,24.462,37.830
2003-10-03 16:00,12.54,32.398,24.468,37.826
2003-10-03 17:00,12.57,32.385,24.452,37.839
2003-10-03 18:00,12.57,32.359,24.432,37.812
2003-10-03 19:00,12.60,32.325,24.399,37.803
2003-10-03 20:00,12.50,32.379,24.461,37.770
2003-10-03 21:00,12.55,32.377,24.449,37.813
2003-10-03 22:00,12.66,32.328,24.390,37.860
2003-10-03 23:00,12.64,32.336,24.400,37.851
2003-10-04 00:00,12.65,32.333,24.396,37.857
2003-10-04 01:00,12.47,32.394,24.477,37.758
2003-10-04 02:00,12.41,32.428,24.516,37.740
2003-10-04 03:00,12.44,32.431,24.512,37.770
2003-10-04 04:00,12.46,32.422,24.502,37.779
2003-10-04 05:00,12.46,32.422,24.502,37.779
2003-10-04 06:00,12.49,32.409,24.485,37.792
2003-10-04 07:00,12.47,32.409,24.489,37.774
2003-10-04 08:00,12.53,32.387,24.461,37.805
2003-10-04 09:00,12.41,32.410,24.502,37.721
2003-10-04 10:00,12.37,32.430,24.525,37.706
2003-10-04 11:00,12.39,32.417,24.511,37.710
2003-10-04 12:00,12.45,32.383,24.473,37.729
2003-10-04 13:00,12.48,32.373,24.459,37.745
2003-10-04 14:00,12.42,32.425,24.512,37.746
2003-10-04 15:00,12.41,32.438,24.523,37.750
2003-10-04 16:00,12.45,32.418,24.500,37.765
2003-10-04 17:00,12.43,32.429,24.513,37.759
2003-10-04 18:00,12.52,32.381,24.458,37.790
2003-10-04 19:00,12.48,32.401,24.481,37.775
2003-10-04 20:00,12.40,32.433,24.521,37.736
2003-10-04 21:00,12.55,32.364,24.439,37.799
2003-10-04 22:00,12.65,32.311,24.379,37.834
2003-10-04 23:00,12.58,32.344,24.418,37.805
2003-10-05 00:00,12.46,32.414,24.495,37.770
2003-10-05 01:00,12.43,32.423,24.508,37.753
2003-10-05 02:00,12.41,32.442,24.526,37.754
2003-10-05 03:00,12.53,32.399,24.470,37.818
2003-10-05 04:00,12.57,32.373,24.443,37.827
2003-10-05 05:00,12.55,32.385,24.455,37.821
2003-10-05 06:00,12.55,32.383,24.454,37.819
2003-10-05 07:00,12.43,32.439,24.520,37.769
2003-10-05 08:00,12.53,32.392,24.464,37.810
2003-10-05 09:00,12.56,32.347,24.424,37.790
2003-10-05 10:00,12.43,32.426,24.510,37.756
2003-10-05 11:00,12.52,32.357,24.440,37.765
2003-10-05 12:00,12.46,32.389,24.476,37.744
2003-10-05 13:00,12.42,32.404,24.495,37.724
2003-10-05 14:00,12.40,32.431,24.520,37.734
2003-10-05 15:00,12.49,32.371,24.456,37.752
2003-10-05 16:00,12.53,32.373,24.450,37.790
2003-10-05 17:00,12.53,32.387,24.461,37.805
2003-10-05 18:00,12.56,32.376,24.447,37.821
2003-10-05 19:00,12.53,32.388,24.461,37.806
2003-10-05 20:00,12.52,32.385,24.461,37.794
2003-10-05 21:00,12.45,32.397,24.484,37.743
2003-10-05 22:00,12.40,32.403,24.498,37.705
2003-10-05 23:00,12.62,32.280,24.361,37.774
2003-10-06 00:00,12.67,32.253,24.331,37.791
2003-10-06 01:00,12.41,32.384,24.482,37.694
2003-10-06 02:00,12.32,32.426,24.531,37.657
2003-10-06 03:00,12.43,32.380,24.475,37.708
2003-10-06 04:00,12.39,32.406,24.502,37.699
2003-10-06 05:00,12.40,32.413,24.506,37.715
2003-10-06 06:00,12.51,32.354,24.439,37.753
2003-10-06 07:00,12.46,32.381,24.470,37.736
2003-10-06 08:00,12.45,32.376,24.467,37.721
2003-10-06 09:00,12.46,32.369,24.460,37.723
2003-10-06 10:00,12.42,32.367,24.466,37.685
2003-10-06 11:00,12.29,32.412,24.526,37.615
2003-10-06 12:00,12.38,32.372,24.478,37.654
2003-10-06 13:00,12.34,32.366,24.481,37.612
2003-10-06 14:00,12.26,32.386,24.512,37.561
2003-10-06 15:00,12.39,32.355,24.462,37.645
2003-10-06 16:00,12.30,32.370,24.491,37.580
2003-10-06 17:00,12.32,32.390,24.503,37.619
2003-10-06 18:00,12.35,32.378,24.488,37.633
2003-10-06 19:00,12.32,32.370,24.488,37.598
2003-10-06 20:00,12.40,32.361,24.466,37.661
2003-10-06 21:00,12.34,32.370,24.484,37.616
2003-10-06 22:00,12.48,32.323,24.421,37.693
2003-10-06 23:00,12.38,32.301,24.423,37.580
2003-10-07 00:00,12.26,32.351,24.484,37.524
2003-10-07 01:00,12.26,32.355,24.487,37.528
2003-10-07 02:00,12.27,32.349,24.481,37.531
2003-10-07 03:00,12.38,32.312,24.432,37.592
2003-10-07 04:00,12.28,32.344,24.475,37.535
2003-10-07 05:00,12.25,32.376,24.505,37.541
2003-10-07 06:00,12.30,32.362,24.485,37.572
2003-10-07 07:00,12.32,32.356,24.476,37.583
2003-10-07 08:00,12.28,32.372,24.497,37.564
2003-10-07 09:00,12.31,32.335,24.463,37.553
2003-10-07 10:00,12.33,32.348,24.469,37.584
2003-10-07 11:00,12.44,32.298,24.409,37.631
2003-10-07 12:00,12.48,32.219,24.340,37.584
2003-10-07 13:00,12.23,32.372,24.506,37.519
2003-10-07 14:00,12.27,32.338,24.473,37.520
2003-10-07 15:00,12.23,32.345,24.485,37.491
2003-10-07 16:00,12.18,32.363,24.509,37.465
2003-10-07 17:00,12.27,32.342,24.475,37.524
2003-10-07 18:00,12.21,32.379,24.515,37.508
2003-10-07 19:00,12.24,32.386,24.515,37.543
2003-10-07 20:00,12.24,32.371,24.503,37.527
2003-10-07 21:00,12.21,32.372,24.510,37.501
2003-10-07 22:00,12.14,32.387,24.535,37.454
2003-10-07 23:00,12.20,32.347,24.492,37.466
2003-10-08 00:00,12.13,32.357,24.514,37.414
2003-10-08 01:00,12.03,32.392,24.559,37.360
2003-10-08 02:00,12.02,32.391,24.560,37.350
2003-10-08 03:00,12.06,32.364,24.532,37.358
2003-10-08 04:00,12.03,32.384,24.553,37.352
2003-10-08 05:00,12.05,32.383,24.549,37.369
2003-10-08 06:00,12.17,32.376,24.520,37.469
2003-10-08 07:00,12.04,32.396,24.560,37.373
2003-10-08 08:00,12.17,32.375,24.520,37.468
2003-10-08 09:00,12.04,32.391,24.557,37.368
2003-10-08 10:00,12.14,32.390,24.537,37.457
2003-10-08 11:00,12.16,32.364,24.513,37.448
2003-10-08 12:00,12.09,32.307,24.482,37.326
2003-10-08 13:00,11.98,32.376,24.556,37.298
2003-10-08 14:00,12.03,32.344,24.522,37.310
2003-10-08 15:00,12.06,32.330,24.506,37.323
2003-10-08 16:00,12.03,32.339,24.518,37.305
2003-10-08 17:00,11.99,32.370,24.549,37.301
2003-10-08 18:00,12.04,32.365,24.536,37.341
2003-10-08 19:00,12.03,32.358,24.533,37.325
2003-10-08 20:00,12.05,32.384,24.549,37.370
2003-10-08 21:00,12.10,32.380,24.536,37.410
2003-10-08 22:00,12.04,32.352,24.527,37.328
2003-10-08 23:00,12.13,32.358,24.514,37.415
2003-10-09 00:00,12.00,32.364,24.543,37.304
2003-10-09 01:00,11.95,32.364,24.552,37.259
2003-10-09 02:00,11.95,32.353,24.544,37.248
2003-10-09 03:00,11.96,32.344,24.535,37.247
2003-10-09 04:00,11.98,32.346,24.532,37.267
2003-10-09 05:00,11.98,32.340,24.528,37.261
2003-10-09 06:00,11.98,32.333,24.523,37.254
2003-10-09 07:00,11.99,32.368,24.548,37.299
2003-10-09 08:00,11.98,32.361,24.544,37.283
2003-10-09 09:00,12.02,32.365,24.540,37.323
2003-10-09 10:00,11.96,32.394,24.574,37.299
2003-10-09 11:00,11.99,32.376,24.554,37.307
2003-10-09 12:00,11.96,32.340,24.532,37.243
2003-10-09 13:00,11.90,32.383,24.576,37.234
2003-10-09 14:00,11.92,32.345,24.543,37.213
2003-10-09 15:00,11.95,32.320,24.518,37.214
2003-10-09 16:00,11.88,32.358,24.561,37.190
2003-10-09 17:00,11.89,32.358,24.559,37.199
2003-10-09 18:00,11.95,32.326,24.523,37.220
2003-10-09 19:00,11.96,32.369,24.554,37.273
2003-10-09 20:00,11.93,32.360,24.553,37.237
2003-10-09 21:00,11.94,32.351,24.544,37.237
2003-10-09 22:00,11.93,32.371,24.561,37.248
2003-10-09 23:00,11.96,32.366,24.552,37.270
2003-10-10 00:00,11.97,32.334,24.525,37.246
2003-10-10 01:00,11.98,32.316,24.509,37.236
2003-10-10 02:00,11.95,32.330,24.526,37.224
2003-10-10 03:00,11.97,32.308,24.505,37.219
2003-10-10 04:00,11.96,32.307,24.506,37.209
2003-10-10 05:00,11.87,32.351,24.557,37.174
2003-10-10 06:00,11.95,32.336,24.530,37.230
2003-10-10 07:00,11.90,32.370,24.566,37.220
2003-10-10 08:00,11.88,32.360,24.562,37.192
2003-10-10 09:00,12.00,32.354,24.536,37.294
2003-10-10 10:00,12.09,32.330,24.500,37.350
2003-10-10 11:00,11.94,32.366,24.556,37.252
2003-10-10 12:00,12.07,32.300,24.481,37.301
2003-10-10 13:00,12.05,32.258,24.451,37.239
2003-10-10 14:00,12.18,32.223,24.400,37.319
2003-10-10 15:00,12.09,32.225,24.419,37.241
2003-10-10 16:00,12.03,32.260,24.457,37.223
2003-10-10 17:00,11.92,32.338,24.537,37.205
2003-10-10 18:00,11.96,32.320,24.517,37.223
2003-10-10 19:00,11.91,32.358,24.555,37.217
2003-10-10 20:00,11.88,32.374,24.573,37.207
2003-10-10 21:00,11.92,32.366,24.559,37.234
2003-10-10 22:00,12.06,32.309,24.489,37.301
2003-10-10 23:00,11.91,32.368,24.563,37.227
2003-10-11 00:00,11.92,32.348,24.546,37.216
2003-10-11 01:00,11.98,32.300,24.497,37.220
2003-10-11 02:00,12.08,32.269,24.454,37.277
2003-10-11 03:00,12.09,32.278,24.460,37.296
2003-10-11 04:00,12.11,32.297,24.470,37.333
2003-10-11 05:00,12.13,32.293,24.464,37.347
2003-10-11 06:00,12.02,32.348,24.527,37.305
2003-10-11 07:00,11.97,32.353,24.540,37.266
2003-10-11 08:00,11.93,32.346,24.542,37.223
2003-10-11 09:00,11.94,32.342,24.537,37.227
2003-10-11 10:00,11.90,32.370,24.566,37.220
2003-10-11 11:00,11.92,32.365,24.558,37.233
2003-10-11 12:00,11.96,32.357,24.545,37.261
2003-10-11 13:00,12.01,32.370,24.546,37.319
2003-10-11 14:00,12.26,32.223,24.385,37.391
2003-10-11 15:00,12.05,32.389,24.553,37.375
2003-10-11 16:00,12.28,32.269,24.417,37.457
2003-10-11 17:00,12.12,32.367,24.523,37.415
2003-10-11 18:00,12.05,32.381,24.547,37.367
2003-10-11 19:00,11.97,32.399,24.576,37.313
2003-10-11 20:00,11.94,32.383,24.569,37.270
2003-10-11 21:00,11.91,32.363,24.559,37.222
2003-10-11 22:00,11.92,32.364,24.558,37.232
2003-10-11 23:00,11.94,32.362,24.553,37.248
2003-10-12 00:00,11.88,32.369,24.569,37.201
2003-10-12 01:00,11.93,32.360,24.553,37.237
2003-10-12 02:00,12.08,32.331,24.503,37.342
2003-10-12 03:00,12.23,32.274,24.430,37.417
2003-10-12 04:00,12.17,32.295,24.458,37.385
2003-10-12 05:00,12.06,32.373,24.539,37.367
2003-10-12 06:00,12.00,32.396,24.568,37.337
2003-10-12 07:00,12.03,32.381,24.551,37.349
2003-10-12 08:00,11.97,32.403,24.579,37.317
2003-10-12 09:00,11.96,32.400,24.578,37.305
2003-10-12 10:00,11.94,32.392,24.576,37.279
2003-10-12 11:00,11.94,32.385,24.571,37.272
2003-10-12 12:00,11.93,32.399,24.583,37.277
2003-10-12 13:00,11.97,32.394,24.572,37.308
2003-10-12 14:00,12.07,32.341,24.512,37.343
2003-10-12 15:00,12.35,32.198,24.348,37.445
2003-10-12 16:00,12.00,32.402,24.572,37.343
2003-10-12 17:00,12.15,32.329,24.488,37.402
2003-10-12 18:00,12.02,32.388,24.558,37.347
2003-10-12 19:00,11.95,32.420,24.596,37.317
2003-10-12 20:00,12.01,32.386,24.558,37.336
2003-10-12 21:00,11.98,32.397,24.572,37.320
2003-10-12 22:00,11.95,32.404,24.583,37.300
2003-10-12 23:00,11.93,32.415,24.596,37.294
2003-10-13 00:00,11.92,32.421,24.602,37.291
2003-10-13 01:00,11.99,32.388,24.564,37.320
2003-10-13 02:00,11.99,32.391,24.566,37.323
2003-10-13 03:00,12.19,32.287,24.448,37.395
2003-10-13 04:00,12.24,32.243,24.404,37.394
2003-10-13 05:00,12.21,32.254,24.418,37.378
2003-10-13 06:00,11.98,32.394,24.570,37.317
2003-10-13 07:00,12.01,32.385,24.558,37.335
2003-10-13 08:00,11.95,32.415,24.592,37.312
2003-10-13 09:00,11.92,32.427,24.607,37.297
2003-10-13 10:00,11.94,32.412,24.592,37.300
2003-10-13 11:00,11.92,32.429,24.608,37.299
2003-10-13 12:00,11.93,32.420,24.599,37.299
2003-10-13 13:00,12.00,32.378,24.554,37.319
2003-10-13 14:00,11.94,32.419,24.597,37.307
2003-10-13 15:00,12.31,32.231,24.382,37.444
2003-10-13 16:00,12.12,32.336,24.499,37.383
2003-10-13 17:00,12.03,32.374,24.545,37.341
2003-10-13 18:00,12.01,32.367,24.543,37.316
2003-10-13 19:00,12.01,32.367,24.543,37.316
2003-10-13 20:00,11.95,32.399,24.579,37.295
2003-10-13 21:00,12.01,32.386,24.558,37.336
2003-10-13 22:00,11.95,32.416,24.593,37.313
2003-10-13 23:00,11.95,32.413,24.590,37.310
2003-10-14 00:00,11.95,32.416,24.593,37.313
2003-10-14 01:00,11.99,32.389,24.564,37.321
2003-10-14 02:00,11.96,32.394,24.574,37.299
2003-10-14 03:00,12.07,32.324,24.499,37.325
2003-10-14 04:00,12.00,32.368,24.546,37.308
2003-10-14 05:00,12.00,32.376,24.552,37.316
2003-10-14 06:00,12.02,32.356,24.533,37.314
2003-10-14 07:00,12.02,32.355,24.533,37.313
2003-10-14 08:00,12.02,32.349,24.527,37.306
2003-10-14 09:00,11.95,32.396,24.577,37.292
2003-10-14 10:00,11.96,32.388,24.569,37.293
2003-10-14 11:00,11.92,32.415,24.598,37.285
2003-10-14 12:00,11.95,32.400,24.580,37.296
2003-10-14 13:00,11.96,32.394,24.574,37.299
2003-10-14 14:00,12.06,32.315,24.494,37.307
2003-10-14 15:00,11.99,32.377,24.555,37.308
2003-10-14 16:00,12.04,32.373,24.542,37.349
2003-10-14 17:00,11.99,32.411,24.582,37.344
2003-10-14 18:00,12.06,32.380,24.545,37.375
2003-10-14 19:00,12.00,32.413,24.581,37.355
2003-10-14 20:00,12.00,32.424,24.589,37.366
2003-10-14 21:00,11.95,32.408,24.587,37.305
2003-10-14 22:00,11.91,32.445,24.623,37.307
2003-10-14 23:00,11.95,32.424,24.599,37.321
2003-10-15 00:00,11.95,32.414,24.591,37.311
2003-10-15 01:00,11.90,32.433,24.615,37.285
2003-10-15 02:00,11.94,32.415,24.594,37.303
2003-10-15 03:00,11.92,32.444,24.620,37.315
2003-10-15 04:00,11.98,32.415,24.586,37.339
2003-10-15 05:00,12.09,32.372,24.532,37.393
2003-10-15 06:00,12.07,32.393,24.552,37.397
2003-10-15 07:00,11.98,32.468,24.628,37.394
2003-10-15 08:00,12.02,32.435,24.595,37.396
2003-10-15 09:00,11.95,32.437,24.609,37.335
2003-10-15 10:00,11.92,32.443,24.619,37.314
2003-10-15 11:00,11.90,32.435,24.617,37.288
2003-10-15 12:00,11.97,32.407,24.582,37.322
2003-10-15 13:00,11.93,32.428,24.605,37.307
2003-10-15 14:00,11.96,32.402,24.580,37.307
2003-10-15 15:00,12.02,32.359,24.536,37.317
2003-10-15 16:00,11.99,32.378,24.556,37.310
2003-10-15 17:00,12.19,32.237,24.409,37.343
2003-10-15 18:00,12.22,32.217,24.388,37.349
2003-10-15 19:00,11.82,32.495,24.678,37.277
2003-10-15 20:00,11.90,32.435,24.617,37.288
2003-10-15 21:00,11.84,32.455,24.643,37.254
2003-10-15 22:00,11.92,32.414,24.597,37.284
2003-10-15 23:00,11.94,32.398,24.580,37.285
2003-10-16 00:00,11.92,32.412,24.595,37.282
2003-10-16 01:00,12.02,32.343,24.523,37.300
2003-10-16 02:00,11.97,32.379,24.561,37.293
2003-10-16 03:00,11.92,32.412,24.595,37.282
2003-10-16 04:00,11.84,32.467,24.653,37.267
2003-10-16 05:00,11.92,32.433,24.611,37.303
2003-10-16 06:00,11.89,32.455,24.634,37.299
2003-10-16 07:00,11.87,32.471,24.650,37.298
2003-10-16 08:00,11.92,32.437,24.615,37.308
2003-10-16 09:00,11.93,32.416,24.596,37.295
2003-10-16 10:00,11.97,32.381,24.562,37.295
2003-10-16 11:00,11.92,32.434,24.612,37.304
2003-10-16 12:00,11.96,32.401,24.579,37.306
2003-10-16 13:00,11.89,32.460,24.638,37.304
2003-10-16 14:00,11.87,32.476,24.654,37.303
2003-10-16 15:00,11.88,32.464,24.642,37.299
2003-10-16 16:00,11.89,32.503,24.671,37.349
2003-10-16 17:00,11.93,32.492,24.655,37.373
2003-10-16 18:00,11.98,32.431,24.598,37.355
2003-10-16 19:00,12.00,32.401,24.571,37.342
2003-10-16 20:00,11.99,32.411,24.582,37.344
2003-10-16 21:00,12.00,32.397,24.568,37.338
2003-10-16 22:00,11.97,32.406,24.581,37.320
2003-10-16 23:00,12.00,32.379,24.555,37.320
2003-10-17 00:00,11.92,32.465,24.637,37.337
2003-10-17 01:00,11.89,32.427,24.612,37.270
2003-10-17 02:00,11.85,32.455,24.641,37.263
2003-10-17 03:00,11.93,32.461,24.631,37.341
2003-10-17 04:00,11.94,32.474,24.640,37.364
2003-10-17 05:00,11.93,32.482,24.648,37.363
2003-10-17 06:00,11.93,32.461,24.631,37.341
2003-10-17 07:00,11.96,32.416,24.591,37.322
2003-10-17 08:00,11.98,32.379,24.559,37.302
2003-10-17 09:00,11.97,32.396,24.573,37.310
2003-10-17 10:00,12.00,32.362,24.542,37.302
2003-10-17 11:00,11.95,32.426,24.600,37.323
2003-10-17 12:00,11.97,32.400,24.576,37.314
2003-10-17 13:00,11.98,32.402,24.576,37.325
2003-10-17 14:00,11.95,32.433,24.606,37.330
2003-10-17 15:00,11.93,32.429,24.606,37.308
2003-10-17 16:00,11.94,32.444,24.616,37.333
2003-10-17 17:00,11.94,32.404,24.585,37.291
2003-10-17 18:00,11.94,32.403,24.584,37.290
2003-10-17 19:00,11.95,32.386,24.569,37.282
2003-10-17 20:00,11.98,32.333,24.523,37.254
2003-10-17 21:00,11.96,32.369,24.554,37.273
2003-10-17 22:00,11.95,32.380,24.565,37.276
2003-10-17 23:00,11.95,32.384,24.568,37.280
2003-10-18 00:00,11.96,32.371,24.556,37.275
2003-10-18 01:00,11.94,32.402,24.583,37.289