Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2015-06-04 12:00,31.847,24.746,33.577,8.36
2015-06-04 13:00,31.848,24.731,33.673,8.47
2015-06-04 14:00,31.837,24.732,33.611,8.41
2015-06-04 15:00,31.832,24.731,33.589,8.39
2015-06-04 16:00,31.856,24.789,33.380,8.12
2015-06-04 17:00,31.862,24.820,33.222,7.93
2015-06-04 18:00,31.985,25.034,32.610,7.08
2015-06-04 19:00,31.999,25.049,32.597,7.05
2015-06-04 20:00,32.016,25.055,32.664,7.11
2015-06-04 21:00,31.966,24.966,32.925,7.47
2015-06-04 22:00,31.949,24.917,33.132,7.73
2015-06-04 23:00,31.875,24.806,33.380,8.10
2015-06-05 00:00,31.878,24.750,33.727,8.50
2015-06-05 01:00,31.794,24.666,33.750,8.62
2015-06-05 02:00,31.776,24.637,33.819,8.72
2015-06-05 03:00,31.789,24.645,33.849,8.74
2015-06-05 04:00,31.915,24.822,33.513,8.21
2015-06-05 05:00,31.995,25.011,32.815,7.31
2015-06-05 06:00,31.996,24.994,32.928,7.44
2015-06-05 07:00,31.909,24.901,33.001,7.62
2015-06-05 08:00,31.920,24.845,33.406,8.08
2015-06-05 09:00,31.904,24.842,33.330,8.01
2015-06-05 10:00,31.879,24.808,33.393,8.11
2015-06-05 11:00,31.885,24.816,33.381,8.09
2015-06-05 12:00,31.860,24.772,33.504,8.26
2015-06-05 13:00,31.807,24.669,33.806,8.67
2015-06-05 14:00,31.905,24.767,33.779,8.53
2015-06-05 15:00,31.949,24.733,34.210,8.98
2015-06-05 16:00,32.013,24.830,34.003,8.67
2015-06-05 17:00,31.994,24.759,34.306,9.04
2015-06-05 18:00,31.934,24.815,33.660,8.36
2015-06-05 19:00,31.900,24.840,33.318,8.00
2015-06-05 20:00,31.896,24.839,33.306,7.99
2015-06-05 21:00,31.881,24.739,33.808,8.59
2015-06-05 22:00,31.893,24.783,33.621,8.36
2015-06-05 23:00,31.848,24.739,33.630,8.42
2015-06-06 00:00,31.825,24.716,33.634,8.45
2015-06-06 01:00,31.828,24.708,33.697,8.52
2015-06-06 02:00,31.849,24.716,33.769,8.58
2015-06-06 03:00,31.866,24.742,33.707,8.49
2015-06-06 04:00,31.867,24.765,33.579,8.34
2015-06-06 05:00,31.872,24.770,33.575,8.33
2015-06-06 06:00,31.905,24.792,33.632,8.36
2015-06-06 07:00,31.870,24.765,33.599,8.36
2015-06-06 08:00,31.889,24.763,33.712,8.47
2015-06-06 09:00,31.917,24.778,33.782,8.52
2015-06-06 10:00,31.909,24.751,33.895,8.66
2015-06-06 11:00,31.849,24.682,33.958,8.80
2015-06-06 12:00,31.876,24.711,33.941,8.75
2015-06-06 13:00,31.900,24.716,34.042,8.84
2015-06-06 14:00,31.794,24.604,34.104,9.03
2015-06-06 15:00,31.830,24.648,34.052,8.93
2015-06-06 16:00,31.904,24.754,33.847,8.61
2015-06-06 17:00,31.922,24.804,33.657,8.37
2015-06-06 18:00,31.897,24.764,33.754,8.51
2015-06-06 19:00,31.901,24.789,33.629,8.36
2015-06-06 20:00,31.924,24.856,33.358,8.02
2015-06-06 21:00,31.953,24.907,33.213,7.82
2015-06-06 22:00,31.932,24.879,33.262,7.90
2015-06-06 23:00,31.866,24.741,33.716,8.50
2015-06-07 00:00,31.849,24.723,33.725,8.53
2015-06-07 01:00,31.816,24.655,33.935,8.81
2015-06-07 02:00,31.791,24.614,34.032,8.95
2015-06-07 03:00,31.863,24.695,33.963,8.79
2015-06-07 04:00,31.842,24.674,33.969,8.82
2015-06-07 05:00,31.885,24.751,33.760,8.53
2015-06-07 06:00,31.887,24.840,33.246,7.93
2015-06-07 07:00,31.886,24.844,33.219,7.90
2015-06-07 08:00,31.903,24.874,33.132,7.78
2015-06-07 09:00,31.902,24.889,33.037,7.67
2015-06-07 10:00,31.915,24.881,33.161,7.80
2015-06-07 11:00,31.888,24.763,33.711,8.47
2015-06-07 12:00,31.920,24.748,33.975,8.74
2015-06-07 13:00,31.904,24.743,33.907,8.68
2015-06-07 14:00,31.885,24.706,34.019,8.83
2015-06-07 15:00,31.818,24.644,34.006,8.89
2015-06-07 16:00,31.917,24.652,34.492,9.34
2015-06-07 17:00,31.897,24.713,34.048,8.85
2015-06-07 18:00,31.903,24.822,33.441,8.14
2015-06-07 19:00,31.887,24.820,33.366,8.07
2015-06-07 20:00,31.871,24.799,33.402,8.13
2015-06-07 21:00,31.867,24.784,33.467,8.21
2015-06-07 22:00,31.854,24.753,33.575,8.35
2015-06-07 23:00,31.786,24.669,33.691,8.56
2015-06-08 00:00,31.878,24.653,34.280,9.14
2015-06-08 01:00,31.879,24.640,34.359,9.23
2015-06-08 02:00,31.771,24.458,34.783,9.84
2015-06-08 03:00,31.606,24.214,35.228,10.54
2015-06-08 04:00,31.739,24.571,33.999,8.97
2015-06-08 05:00,31.776,24.622,33.905,8.82
2015-06-08 06:00,31.855,24.749,33.611,8.39
2015-06-08 07:00,31.869,24.775,33.529,8.28
2015-06-08 08:00,31.862,24.764,33.557,8.32
2015-06-08 09:00,31.870,24.797,33.410,8.14
2015-06-08 10:00,31.888,24.836,33.272,7.96
2015-06-08 11:00,31.867,24.769,33.553,8.31
2015-06-08 12:00,31.938,24.740,34.113,8.88
2015-06-08 13:00,31.871,24.716,33.884,8.69
2015-06-08 14:00,31.839,24.679,33.923,8.77
2015-06-08 15:00,31.778,24.569,34.218,9.18
2015-06-08 16:00,31.769,24.552,34.261,9.24
2015-06-08 17:00,31.824,24.654,33.986,8.86
2015-06-08 18:00,31.987,24.787,34.108,8.82
2015-06-08 19:00,31.921,24.720,34.131,8.92
2015-06-08 20:00,31.899,24.729,33.963,8.75
2015-06-08 21:00,31.946,24.783,33.913,8.64
2015-06-08 22:00,32.002,24.852,33.820,8.47
2015-06-08 23:00,31.926,24.776,33.842,8.58
2015-06-09 00:00,31.889,24.714,33.997,8.80
2015-06-09 01:00,31.874,24.728,33.836,8.63
2015-06-09 02:00,31.884,24.711,33.983,8.79
2015-06-09 03:00,31.891,24.718,33.981,8.78
2015-06-09 04:00,31.861,24.693,33.961,8.79
2015-06-09 05:00,31.871,24.716,33.884,8.69
2015-06-09 06:00,31.847,24.668,34.025,8.88
2015-06-09 07:00,31.861,24.773,33.505,8.26
2015-06-09 08:00,31.888,24.828,33.324,8.02
2015-06-09 09:00,31.913,24.852,33.322,7.99
2015-06-09 10:00,31.935,24.867,33.360,8.01
2015-06-09 11:00,32.028,24.967,33.284,7.82
2015-06-09 12:00,31.933,24.869,33.332,7.98
2015-06-09 13:00,31.906,24.761,33.814,8.57
2015-06-09 14:00,31.907,24.789,33.660,8.39
2015-06-09 15:00,31.902,24.802,33.561,8.28
2015-06-09 16:00,31.815,24.628,34.081,8.98
2015-06-09 17:00,31.822,24.632,34.096,8.99
2015-06-09 18:00,31.854,24.711,33.825,8.64
2015-06-09 19:00,31.871,24.776,33.540,8.29
2015-06-09 20:00,31.946,24.903,33.198,7.81
2015-06-09 21:00,31.954,24.962,32.880,7.43
2015-06-09 22:00,31.859,24.778,33.460,8.21
2015-06-09 23:00,31.879,24.806,33.401,8.12
2015-06-10 00:00,31.882,24.816,33.361,8.07
2015-06-10 01:00,31.883,24.817,33.362,8.07
2015-06-10 02:00,31.887,24.824,33.340,8.04
2015-06-10 03:00,31.891,24.831,33.327,8.02
2015-06-10 04:00,31.889,24.825,33.351,8.05
2015-06-10 05:00,31.878,24.804,33.409,8.13
2015-06-10 06:00,31.904,24.801,33.571,8.29
2015-06-10 07:00,31.946,24.831,33.628,8.31
2015-06-10 08:00,31.929,24.799,33.724,8.44
2015-06-10 09:00,31.892,24.814,33.431,8.14
2015-06-10 10:00,31.868,24.781,33.494,8.24
2015-06-10 11:00,31.895,24.795,33.563,8.29
2015-06-10 12:00,31.874,24.810,33.354,8.07
2015-06-10 13:00,31.906,24.846,33.315,7.99
2015-06-10 14:00,31.914,24.909,32.980,7.59
2015-06-10 15:00,31.942,24.892,33.246,7.87
2015-06-10 16:00,31.927,24.887,33.189,7.82
2015-06-10 17:00,31.889,24.813,33.419,8.13
2015-06-10 18:00,31.905,24.817,33.486,8.19
2015-06-10 19:00,31.894,24.809,33.476,8.19
2015-06-10 20:00,31.873,24.788,33.482,8.22
2015-06-10 21:00,31.885,24.822,33.347,8.05
2015-06-10 22:00,31.917,24.871,33.231,7.88
2015-06-10 23:00,31.896,24.812,33.460,8.17
2015-06-11 00:00,31.933,24.870,33.323,7.97
2015-06-11 01:00,31.901,24.841,33.319,8.00
2015-06-11 02:00,31.896,24.833,33.340,8.03
2015-06-11 03:00,31.914,24.865,33.245,7.90
2015-06-11 04:00,31.924,24.910,33.032,7.64
2015-06-11 05:00,31.920,24.897,33.088,7.71
2015-06-11 06:00,31.920,24.916,32.968,7.57
2015-06-11 07:00,31.919,24.890,33.121,7.75
2015-06-11 08:00,31.940,24.939,32.944,7.52
2015-06-11 09:00,32.007,24.816,34.049,8.73
2015-06-11 10:00,32.045,25.048,32.879,7.33
2015-06-11 11:00,32.113,25.055,33.225,7.66
2015-06-11 12:00,31.991,24.978,33.000,7.53
2015-06-11 13:00,32.023,25.036,32.824,7.29
2015-06-11 14:00,32.012,25.036,32.763,7.23
2015-06-11 15:00,31.996,25.016,32.791,7.28
2015-06-11 16:00,31.984,24.954,33.105,7.66
2015-06-11 17:00,31.978,24.934,33.194,7.77
2015-06-11 18:00,31.946,24.871,33.396,8.04
2015-06-11 19:00,31.955,24.750,34.147,8.90
2015-06-11 20:00,31.962,24.862,33.540,8.19
2015-06-11 21:00,31.968,24.936,33.124,7.70
2015-06-11 22:00,32.063,25.154,32.297,6.63
2015-06-11 23:00,32.250,25.187,33.206,7.49
2015-06-12 00:00,32.125,25.014,33.547,8.02
2015-06-12 01:00,32.058,24.849,34.142,8.78
2015-06-12 02:00,32.138,25.037,33.482,7.93
2015-06-12 03:00,31.979,24.982,32.903,7.43
2015-06-12 04:00,31.988,25.035,32.621,7.09
2015-06-12 05:00,31.988,24.988,32.920,7.44
2015-06-12 06:00,31.951,24.827,33.685,8.37
2015-06-12 07:00,31.985,24.804,34.002,8.70
2015-06-12 08:00,32.209,25.066,33.713,8.12
2015-06-12 09:00,31.999,24.766,34.293,9.02
2015-06-12 10:00,31.925,24.744,34.023,8.79
2015-06-12 11:00,31.891,24.758,33.757,8.52
2015-06-12 12:00,31.889,24.763,33.712,8.47
2015-06-12 13:00,31.888,24.701,34.065,8.88
2015-06-12 14:00,31.934,24.745,34.066,8.83
2015-06-12 15:00,32.023,24.869,33.840,8.47
2015-06-12 16:00,31.982,24.848,33.731,8.39
2015-06-12 17:00,31.996,24.856,33.762,8.41
2015-06-12 18:00,31.991,24.812,33.991,8.68
2015-06-12 19:00,31.982,24.792,34.051,8.76
2015-06-12 20:00,31.886,24.687,34.132,8.96
2015-06-12 21:00,31.915,24.627,34.620,9.49
2015-06-12 22:00,31.922,24.783,33.778,8.51
2015-06-12 23:00,31.974,24.923,33.242,7.83
2015-06-13 00:00,31.981,24.822,33.877,8.56
2015-06-13 01:00,32.012,24.903,33.579,8.18
2015-06-13 02:00,31.986,24.871,33.614,8.25
2015-06-13 03:00,31.980,24.902,33.402,8.01
2015-06-13 04:00,32.016,24.908,33.565,8.16
2015-06-13 05:00,31.995,24.927,33.339,7.92
2015-06-13 06:00,31.956,24.844,33.612,8.28
2015-06-13 07:00,31.983,24.800,34.018,8.72
2015-06-13 08:00,31.902,24.639,34.486,9.35
2015-06-13 09:00,32.030,24.795,34.297,8.99
2015-06-13 10:00,32.083,24.815,34.470,9.13
2015-06-13 11:00,32.380,25.250,33.570,7.77
2015-06-13 12:00,31.968,25.134,31.842,6.20
2015-06-13 13:00,31.933,24.909,33.092,7.70
2015-06-13 14:00,31.966,25.072,32.249,6.68
2015-06-13 15:00,31.962,25.069,32.241,6.67
2015-06-13 16:00,32.022,25.053,32.712,7.16
2015-06-13 17:00,31.995,24.970,33.072,7.61
2015-06-13 18:00,31.992,24.968,33.070,7.61
2015-06-13 19:00,31.910,24.735,33.991,8.77
2015-06-13 20:00,32.024,24.809,34.187,8.87
2015-06-13 21:00,31.914,24.711,34.151,8.95
2015-06-13 22:00,31.940,24.775,33.925,8.66
2015-06-13 23:00,31.971,24.903,33.342,7.95
2015-06-14 00:00,31.970,24.910,33.298,7.90
2015-06-14 01:00,31.868,24.825,33.228,7.93
2015-06-14 02:00,31.870,24.855,33.058,7.73
2015-06-14 03:00,32.035,24.879,33.842,8.46
2015-06-14 04:00,32.032,24.909,33.649,8.24
2015-06-14 05:00,32.045,24.945,33.506,8.06
2015-06-14 06:00,32.020,25.151,32.056,6.39
2015-06-14 07:00,32.081,25.001,33.376,7.87
2015-06-14 08:00,32.028,24.906,33.646,8.24
2015-06-14 09:00,31.933,24.799,33.745,8.46
2015-06-14 10:00,31.849,24.682,33.958,8.80
2015-06-14 11:00,31.963,24.817,33.808,8.50
2015-06-14 12:00,32.060,24.974,33.417,7.94
2015-06-14 13:00,32.068,25.027,33.140,7.61
2015-06-14 14:00,32.087,25.141,32.528,6.88
2015-06-14 15:00,32.027,25.112,32.357,6.74
2015-06-14 16:00,32.030,25.120,32.322,6.69
2015-06-14 17:00,32.018,25.104,32.353,6.74
2015-06-14 18:00,31.904,24.779,33.700,8.44
2015-06-14 19:00,32.041,24.938,33.528,8.09
2015-06-14 20:00,31.974,24.801,33.957,8.66
2015-06-14 21:00,31.937,24.733,34.147,8.92
2015-06-14 22:00,31.822,24.511,34.764,9.76
2015-06-14 23:00,31.789,24.612,34.039,8.96
2015-06-15 00:00,31.825,24.641,34.065,8.95
2015-06-15 01:00,31.966,24.977,32.857,7.39
2015-06-15 02:00,32.073,25.188,32.129,6.42
2015-06-15 03:00,32.005,25.038,32.705,7.17
2015-06-15 04:00,32.049,25.091,32.626,7.03
2015-06-15 05:00,32.021,25.037,32.805,7.27
2015-06-15 06:00,31.947,24.853,33.509,8.17
2015-06-15 07:00,31.980,25.037,32.562,7.03
2015-06-15 08:00,31.916,24.837,33.428,8.11
2015-06-15 09:00,31.926,24.792,33.747,8.47
2015-06-15 10:00,31.915,24.781,33.754,8.49
2015-06-15 11:00,31.941,24.766,33.977,8.72
2015-06-15 12:00,31.963,24.887,33.395,8.02
2015-06-15 13:00,31.946,24.906,33.181,7.79
2015-06-15 14:00,31.956,24.912,33.208,7.81
2015-06-15 15:00,31.930,24.831,33.544,8.23
2015-06-15 16:00,32.002,25.082,32.398,6.81
2015-06-15 17:00,32.025,25.098,32.436,6.83
2015-06-15 18:00,31.912,24.961,32.645,7.20
2015-06-15 19:00,31.969,24.966,32.945,7.49
2015-06-15 20:00,31.990,24.977,32.999,7.53
2015-06-15 21:00,31.922,24.829,33.511,8.20
2015-06-15 22:00,31.859,24.660,34.141,9.00
2015-06-15 23:00,31.866,24.626,34.364,9.25
2015-06-16 00:00,31.854,24.624,34.318,9.21
2015-06-16 01:00,32.045,24.948,33.489,8.04
2015-06-16 02:00,32.015,24.921,33.487,8.07
2015-06-16 03:00,32.059,25.110,32.564,6.95
2015-06-16 04:00,32.067,25.124,32.520,6.89
2015-06-16 05:00,32.002,25.063,32.525,6.96
2015-06-16 06:00,31.988,25.030,32.655,7.13
2015-06-16 07:00,31.987,24.999,32.842,7.35
2015-06-16 08:00,31.970,24.940,33.109,7.68
2015-06-16 09:00,31.954,24.927,33.103,7.69
2015-06-16 10:00,31.950,24.836,33.623,8.30
2015-06-16 11:00,31.933,24.834,33.538,8.22
2015-06-16 12:00,31.913,24.809,33.580,8.29
2015-06-16 13:00,31.941,24.780,33.900,8.63
2015-06-16 14:00,31.939,24.804,33.751,8.46
2015-06-16 15:00,31.909,24.733,33.999,8.78
2015-06-16 16:00,32.000,24.914,33.438,8.03
2015-06-16 17:00,32.026,25.059,32.699,7.14
2015-06-16 18:00,31.975,24.948,33.097,7.66
2015-06-16 19:00,32.011,25.092,32.393,6.80
2015-06-16 20:00,32.000,25.067,32.483,6.92
2015-06-16 21:00,31.989,24.997,32.870,7.38
2015-06-16 22:00,31.875,24.681,34.104,8.94
2015-06-16 23:00,31.696,24.341,35.022,10.20
2015-06-17 00:00,31.754,24.507,34.428,9.45
2015-06-17 01:00,31.919,24.728,34.077,8.86
2015-06-17 02:00,31.963,24.942,33.060,7.63
2015-06-17 03:00,31.998,25.019,32.784,7.27
2015-06-17 04:00,31.980,24.926,33.256,7.84
2015-06-17 05:00,31.996,25.011,32.825,7.32
2015-06-17 06:00,32.001,24.985,33.009,7.53
2015-06-17 07:00,31.975,24.925,33.234,7.82
2015-06-17 08:00,31.981,24.920,33.300,7.89
2015-06-17 09:00,31.950,24.814,33.753,8.45
2015-06-17 10:00,31.954,24.819,33.748,8.44
2015-06-17 11:00,31.949,24.818,33.726,8.42
2015-06-17 12:00,31.890,24.691,34.127,8.95
2015-06-17 13:00,31.934,24.755,34.005,8.76
2015-06-17 14:00,31.964,24.780,34.025,8.75
2015-06-17 15:00,31.967,24.832,33.743,8.42
2015-06-17 16:00,31.964,24.924,33.172,7.76
2015-06-17 17:00,32.010,25.023,32.829,7.31
2015-06-17 18:00,31.987,24.969,33.031,7.57
2015-06-17 19:00,31.912,24.929,32.841,7.43
2015-06-17 20:00,31.992,24.966,33.078,7.62
2015-06-17 21:00,31.979,24.955,33.075,7.63
2015-06-17 22:00,31.968,24.894,33.382,8.00
2015-06-17 23:00,31.961,24.875,33.453,8.09
2015-06-18 00:00,31.953,24.740,34.197,8.96
2015-06-18 01:00,31.869,24.740,33.736,8.52
2015-06-18 02:00,31.886,24.848,33.193,7.87
2015-06-18 03:00,31.914,24.963,32.647,7.20
2015-06-18 04:00,31.885,24.920,32.739,7.34
2015-06-18 05:00,31.971,25.021,32.614,7.10
2015-06-18 06:00,31.903,24.986,32.429,6.96
2015-06-18 07:00,31.758,24.753,33.039,7.83
2015-06-18 08:00,31.913,24.974,32.560,7.10
2015-06-18 09:00,31.874,24.877,32.942,7.59
2015-06-18 10:00,31.926,24.940,32.854,7.43
2015-06-18 11:00,31.886,24.872,33.048,7.70
2015-06-18 12:00,31.799,24.771,33.163,7.93
2015-06-18 13:00,31.863,24.775,33.498,8.25
2015-06-18 14:00,31.817,24.724,33.540,8.35
2015-06-18 15:00,31.899,24.892,33.000,7.63
2015-06-18 16:00,31.852,24.821,33.161,7.87
2015-06-18 17:00,31.938,24.964,32.780,7.33
2015-06-18 18:00,31.941,24.940,32.945,7.52
2015-06-18 19:00,31.920,24.915,32.977,7.58
2015-06-18 20:00,31.918,24.882,33.172,7.81
2015-06-18 21:00,31.958,24.912,33.209,7.81
2015-06-18 22:00,31.939,24.903,33.157,7.77
2015-06-18 23:00,31.890,24.870,33.086,7.74
2015-06-19 00:00,31.785,24.737,33.287,8.09
2015-06-19 01:00,31.818,24.668,33.877,8.74
2015-06-19 02:00,31.857,24.874,32.867,7.52
2015-06-19 03:00,31.952,24.970,32.818,7.36
2015-06-19 04:00,32.004,25.064,32.531,6.97
2015-06-19 05:00,31.968,24.900,33.348,7.96
2015-06-19 06:00,31.988,24.959,33.100,7.65
2015-06-19 07:00,31.918,24.938,32.821,7.40
2015-06-19 08:00,31.933,24.976,32.673,7.21
2015-06-19 09:00,31.955,24.996,32.676,7.19
2015-06-19 10:00,31.907,24.919,32.879,7.48
2015-06-19 11:00,31.963,25.004,32.675,7.18
2015-06-19 12:00,31.889,24.882,32.999,7.64
2015-06-19 13:00,31.869,24.827,33.220,7.92
2015-06-19 14:00,31.807,24.595,34.229,9.16
2015-06-19 15:00,31.721,24.561,33.956,8.94
2015-06-19 16:00,31.934,24.803,33.729,8.44
2015-06-19 17:00,32.022,25.049,32.738,7.19
2015-06-19 18:00,31.969,25.036,32.503,6.97
2015-06-19 19:00,31.998,24.944,33.247,7.81
2015-06-19 20:00,32.089,25.008,33.375,7.86
2015-06-19 21:00,31.907,24.989,32.432,6.96
2015-06-19 22:00,32.137,25.116,32.990,7.36
2015-06-19 23:00,31.975,25.028,32.592,7.07
2015-06-20 00:00,31.871,24.809,33.342,8.06
2015-06-20 01:00,31.849,24.755,33.536,8.31
2015-06-20 02:00,31.884,24.829,33.294,7.99
2015-06-20 03:00,31.870,24.804,33.367,8.09
2015-06-20 04:00,31.998,24.979,33.032,7.56
2015-06-20 05:00,31.906,24.869,33.178,7.83
2015-06-20 06:00,31.859,24.794,33.365,8.10
2015-06-20 07:00,31.830,24.741,33.518,8.31
2015-06-20 08:00,31.889,24.837,33.273,7.96
2015-06-20 09:00,31.935,24.931,32.965,7.55
2015-06-20 10:00,31.960,24.992,32.732,7.25
2015-06-20 11:00,31.909,24.833,33.412,8.10
2015-06-20 12:00,31.865,24.704,33.922,8.74
2015-06-20 13:00,31.859,24.757,33.580,8.35
2015-06-20 14:00,31.881,24.757,33.704,8.47
2015-06-20 15:00,31.858,24.778,33.450,8.20
2015-06-20 16:00,31.936,24.900,33.163,7.78
2015-06-20 17:00,31.967,25.011,32.653,7.15
2015-06-20 18:00,31.894,24.878,33.055,7.70
2015-06-20 19:00,31.901,24.810,33.499,8.21
2015-06-20 20:00,31.928,24.884,33.216,7.85
2015-06-20 21:00,31.909,24.845,33.344,8.02
2015-06-20 22:00,31.857,24.762,33.544,8.31
2015-06-20 23:00,31.856,24.767,33.508,8.27
2015-06-21 00:00,31.898,24.846,33.273,7.95
2015-06-21 01:00,31.886,24.828,33.313,8.01
2015-06-21 02:00,31.875,24.799,33.423,8.15
2015-06-21 03:00,31.893,24.747,33.828,8.60
2015-06-21 04:00,31.958,24.884,33.381,8.01
2015-06-21 05:00,31.944,24.936,32.991,7.57
2015-06-21 06:00,31.982,25.012,32.735,7.23
2015-06-21 07:00,31.901,24.927,32.797,7.39
2015-06-21 08:00,31.789,24.755,33.205,7.99
2015-06-21 09:00,31.846,24.829,33.079,7.78
2015-06-21 10:00,31.868,24.862,33.005,7.67
2015-06-21 11:00,31.919,24.920,32.942,7.54
2015-06-21 12:00,31.926,24.876,33.248,7.89
2015-06-21 13:00,31.917,24.848,33.368,8.04
2015-06-21 14:00,31.931,24.814,33.648,8.35
2015-06-21 15:00,31.817,24.742,33.437,8.23
2015-06-21 16:00,31.725,24.575,33.899,8.87
2015-06-21 17:00,31.706,24.600,33.658,8.61
2015-06-21 18:00,32.228,24.821,35.198,9.80
2015-06-21 19:00,32.387,24.904,35.575,10.05
2015-06-21 20:00,32.427,25.017,35.173,9.55
2015-06-21 21:00,32.345,24.921,35.269,9.75
2015-06-21 22:00,32.300,25.060,34.252,8.64
2015-06-21 23:00,32.098,25.001,33.470,7.96
2015-06-22 00:00,31.967,24.913,33.261,7.86
2015-06-22 01:00,31.875,24.839,33.183,7.87
2015-06-22 02:00,31.807,24.743,33.376,8.17
2015-06-22 03:00,31.833,24.767,33.384,8.15
2015-06-22 04:00,31.817,24.687,33.755,8.60
2015-06-22 05:00,31.802,24.711,33.534,8.36
2015-06-22 06:00,31.767,24.683,33.510,8.37
2015-06-22 07:00,31.850,24.775,33.425,8.18
2015-06-22 08:00,31.854,24.803,33.283,8.01
2015-06-22 09:00,31.890,24.844,33.240,7.92
2015-06-22 10:00,31.860,24.846,33.058,7.74
2015-06-22 11:00,31.859,24.827,33.168,7.87
2015-06-22 12:00,31.915,24.923,32.904,7.50
2015-06-22 13:00,31.892,24.888,32.985,7.62
2015-06-22 14:00,31.925,24.929,32.922,7.51
2015-06-22 15:00,31.795,24.675,33.708,8.57
2015-06-22 16:00,31.787,24.632,33.907,8.81
2015-06-22 17:00,31.870,24.840,33.153,7.84
2015-06-22 18:00,31.947,24.903,33.208,7.82
2015-06-22 19:00,31.826,24.752,33.428,8.21
2015-06-22 20:00,31.882,24.825,33.310,8.01
2015-06-22 21:00,31.922,24.837,33.459,8.14
2015-06-22 22:00,31.946,24.922,33.087,7.68
2015-06-22 23:00,31.960,24.955,32.963,7.52
2015-06-23 00:00,31.936,24.953,32.838,7.40
2015-06-23 01:00,31.902,24.913,32.883,7.49
2015-06-23 02:00,31.958,24.956,32.944,7.50
2015-06-23 03:00,31.720,24.484,34.378,9.43
2015-06-23 04:00,31.869,24.789,33.452,8.19
2015-06-23 05:00,32.141,24.923,34.169,8.72
2015-06-23 06:00,32.042,24.866,33.962,8.59
2015-06-23 07:00,32.111,24.963,33.767,8.29
2015-06-23 08:00,32.160,25.081,33.338,7.74
2015-06-23 09:00,32.142,25.083,33.227,7.63
2015-06-23 10:00,32.168,25.103,33.251,7.63
2015-06-23 11:00,32.146,25.027,33.584,8.04
2015-06-23 12:00,32.132,25.074,33.217,7.63
2015-06-23 13:00,32.116,25.038,33.349,7.80
2015-06-23 14:00,32.147,25.034,33.551,8.00
2015-06-23 15:00,32.206,25.049,33.797,8.22
2015-06-23 16:00,32.128,24.931,34.052,8.60
2015-06-23 17:00,32.141,25.002,33.709,8.19
2015-06-23 18:00,32.260,25.074,33.943,8.33
2015-06-23 19:00,32.289,25.018,34.433,8.86
2015-06-23 20:00,32.094,24.915,33.959,8.53
2015-06-23 21:00,32.218,24.927,34.566,9.09
2015-06-23 22:00,32.268,25.003,34.404,8.85
2015-06-23 23:00,32.318,25.177,33.659,7.94
2015-06-24 00:00,32.280,25.105,33.875,8.23
2015-06-24 01:00,32.316,24.986,34.757,9.20
2015-06-24 02:00,32.373,25.038,34.768,9.15
2015-06-24 03:00,32.344,24.995,34.854,9.28
2015-06-24 04:00,32.317,25.018,34.583,9.00
2015-06-24 05:00,32.086,24.982,33.519,8.03
2015-06-24 06:00,32.037,24.969,33.318,7.85
2015-06-24 07:00,32.165,25.081,33.369,7.77
2015-06-24 08:00,32.099,25.047,33.195,7.64
2015-06-24 09:00,32.083,25.035,33.180,7.64
2015-06-24 10:00,32.050,24.997,33.227,7.73
2015-06-24 11:00,31.975,24.914,33.303,7.90
2015-06-24 12:00,31.952,24.895,33.281,7.90
2015-06-24 13:00,32.053,24.979,33.350,7.87
2015-06-24 14:00,31.843,24.810,33.179,7.90
2015-06-24 15:00,32.002,24.973,33.096,7.63
2015-06-24 16:00,31.894,24.851,33.218,7.89
2015-06-24 17:00,31.901,24.851,33.259,7.93
2015-06-24 18:00,31.992,24.965,33.087,7.63
2015-06-24 19:00,32.018,25.002,33.008,7.51
2015-06-24 20:00,32.022,25.019,32.926,7.41
2015-06-24 21:00,31.913,24.893,33.073,7.70
2015-06-24 22:00,31.918,24.853,33.344,8.01
2015-06-24 23:00,31.940,24.907,33.141,7.75
2015-06-25 00:00,31.932,24.912,33.065,7.67
2015-06-25 01:00,31.934,24.937,32.921,7.50
2015-06-25 02:00,31.956,24.961,32.899,7.45
2015-06-25 03:00,31.953,24.860,33.497,8.15
2015-06-25 04:00,31.982,24.838,33.792,8.46
2015-06-25 05:00,31.908,24.806,33.566,8.28
2015-06-25 06:00,31.821,24.604,34.251,9.17
2015-06-25 07:00,31.788,24.775,33.076,7.84
2015-06-25 08:00,31.847,24.873,32.815,7.47
2015-06-25 09:00,31.918,24.964,32.659,7.21
2015-06-25 10:00,31.816,24.806,33.051,7.78
2015-06-25 11:00,31.887,24.895,32.912,7.54
2015-06-25 12:00,31.858,24.919,32.586,7.19
2015-06-25 13:00,31.854,24.918,32.574,7.18
2015-06-25 14:00,31.822,24.875,32.655,7.31
2015-06-25 15:00,31.617,24.634,32.958,7.89
2015-06-25 16:00,31.879,24.932,32.631,7.22
2015-06-25 17:00,31.894,24.943,32.654,7.23
2015-06-25 18:00,31.883,24.954,32.516,7.08
2015-06-25 19:00,31.884,24.941,32.602,7.18
2015-06-25 20:00,31.862,24.937,32.496,7.08
2015-06-25 21:00,31.813,24.937,32.201,6.78
2015-06-25 22:00,31.848,24.894,32.688,7.32
2015-06-25 23:00,31.807,24.828,32.863,7.57
2015-06-26 00:00,31.800,24.832,32.797,7.50
2015-06-26 01:00,31.789,24.801,32.923,7.66
2015-06-26 02:00,31.756,24.746,33.071,7.87
2015-06-26 03:00,31.709,24.671,33.258,8.14
2015-06-26 04:00,31.751,24.778,32.845,7.61
2015-06-26 05:00,31.715,24.718,33.007,7.84
2015-06-26 06:00,31.751,24.762,32.947,7.73
2015-06-26 07:00,31.773,24.827,32.669,7.38
2015-06-26 08:00,31.794,24.846,32.672,7.36
2015-06-26 09:00,31.900,24.755,33.817,8.58
2015-06-26 10:00,31.913,24.779,33.752,8.49
2015-06-26 11:00,31.898,24.763,33.764,8.52
2015-06-26 12:00,31.958,24.826,33.726,8.41
2015-06-26 13:00,31.918,24.772,33.817,8.56
2015-06-26 14:00,31.888,24.766,33.694,8.45
2015-06-26 15:00,31.902,24.780,33.690,8.43
2015-06-26 16:00,31.896,24.811,33.469,8.18
2015-06-26 17:00,31.909,24.823,33.473,8.17
2015-06-26 18:00,31.904,24.820,33.459,8.16
2015-06-26 19:00,31.950,24.799,33.839,8.55
2015-06-26 20:00,31.925,24.790,33.755,8.48
2015-06-26 21:00,32.021,24.820,34.106,8.78
2015-06-26 22:00,31.896,24.832,33.349,8.04
2015-06-26 23:00,31.835,24.684,33.876,8.72
2015-06-27 00:00,31.907,24.840,33.359,8.04
2015-06-27 01:00,31.892,24.817,33.414,8.12
2015-06-27 02:00,31.904,24.855,33.253,7.92