Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2010-10-13 23:00,31.870,23.770,38.565,14.00
2010-10-14 00:00,31.881,23.782,38.559,13.98
2010-10-14 01:00,31.879,23.783,38.548,13.97
2010-10-14 02:00,31.867,23.766,38.571,14.01
2010-10-14 03:00,31.874,23.775,38.561,13.99
2010-10-14 04:00,31.877,23.780,38.555,13.98
2010-10-14 06:00,31.870,23.774,38.547,13.98
2010-10-14 07:00,31.881,23.787,38.541,13.96
2010-10-14 08:00,31.899,23.807,38.534,13.93
2010-10-14 09:00,31.928,23.859,38.430,13.78
2010-10-14 10:00,31.955,23.923,38.271,13.57
2010-10-14 11:00,31.930,23.837,38.540,13.90
2010-10-14 12:00,31.931,23.840,38.533,13.89
2010-10-14 13:00,31.920,23.823,38.557,13.93
2010-10-14 14:00,31.921,23.824,38.558,13.93
2010-10-14 15:00,31.914,23.818,38.550,13.93
2010-10-14 16:00,31.919,23.825,38.547,13.92
2010-10-14 17:00,31.918,23.821,38.554,13.93
2010-10-14 18:00,31.914,23.816,38.559,13.94
2010-10-14 19:00,31.922,23.827,38.550,13.92
2010-10-14 20:00,31.921,23.828,38.540,13.91
2010-10-14 21:00,31.925,23.835,38.526,13.89
2010-10-14 22:00,31.942,23.858,38.499,13.84
2010-10-14 23:00,31.921,23.818,38.585,13.96
2010-10-15 00:00,31.923,23.821,38.578,13.95
2010-10-15 01:00,31.925,23.819,38.598,13.97
2010-10-15 02:00,31.927,23.820,38.600,13.97
2010-10-15 03:00,31.931,23.826,38.596,13.96
2010-10-15 04:00,31.926,23.817,38.608,13.98
2010-10-15 05:00,31.930,23.824,38.594,13.96
2010-10-15 06:00,31.912,23.813,38.566,13.95
2010-10-15 07:00,31.903,23.808,38.547,13.94
2010-10-15 08:00,31.905,23.811,38.540,13.93
2010-10-15 09:00,31.911,23.818,38.538,13.92
2010-10-15 10:00,31.904,23.815,38.521,13.91
2010-10-15 11:00,31.924,23.842,38.489,13.85
2010-10-15 12:00,31.910,23.828,38.492,13.87
2010-10-15 13:00,31.899,23.815,38.498,13.89
2010-10-15 14:00,31.906,23.824,38.487,13.87
2010-10-15 15:00,31.895,23.816,38.476,13.87
2010-10-15 16:00,31.905,23.829,38.459,13.84
2010-10-15 17:00,31.913,23.844,38.432,13.80
2010-10-15 18:00,31.929,23.870,38.386,13.73
2010-10-15 19:00,31.953,23.923,38.259,13.56
2010-10-15 20:00,31.971,23.959,38.180,13.45
2010-10-15 21:00,31.946,23.950,38.108,13.40
2010-10-15 22:00,31.941,23.983,37.932,13.21
2010-10-15 23:00,31.959,24.038,37.763,13.00
2010-10-16 00:00,31.965,24.063,37.680,12.90
2010-10-16 01:00,31.996,24.131,37.507,12.67
2010-10-16 02:00,32.008,24.160,37.431,12.57
2010-10-16 03:00,32.024,24.195,37.340,12.45
2010-10-16 04:00,32.025,24.201,37.314,12.42
2010-10-16 05:00,32.046,24.248,37.194,12.26
2010-10-16 06:00,32.054,24.273,37.113,12.16
2010-10-16 07:00,32.069,24.308,37.012,12.03
2010-10-16 08:00,32.084,24.322,37.019,12.02
2010-10-16 09:00,32.058,24.242,37.277,12.34
2010-10-16 10:00,32.074,24.254,37.294,12.34
2010-10-16 11:00,32.086,24.237,37.432,12.48
2010-10-16 12:00,32.094,24.228,37.512,12.56
2010-10-16 13:00,32.115,24.261,37.453,12.47
2010-10-16 14:00,32.140,24.291,37.435,12.42
2010-10-16 15:00,32.165,24.295,37.533,12.50
2010-10-16 16:00,32.188,24.297,37.629,12.58
2010-10-16 17:00,32.207,24.306,37.676,12.61
2010-10-16 18:00,32.213,24.311,37.682,12.61
2010-10-16 19:00,32.227,24.324,37.688,12.60
2010-10-16 20:00,32.225,24.318,37.703,12.62
2010-10-16 21:00,,,,
2010-10-16 22:00,32.285,24.371,37.740,12.59
2010-10-16 23:00,32.282,24.372,37.718,12.57
2010-10-17 00:00,32.272,24.357,37.744,12.61
2010-10-17 01:00,32.268,24.356,37.731,12.60
2010-10-17 02:00,32.261,24.350,37.723,12.60
2010-10-17 03:00,32.250,24.340,37.721,12.61
2010-10-17 04:00,32.242,24.327,37.739,12.64
2010-10-17 05:00,32.239,24.323,37.745,12.65
2010-10-17 06:00,32.226,24.307,37.758,12.68
2010-10-17 07:00,32.230,24.309,37.772,12.69
2010-10-17 08:00,32.223,24.301,37.773,12.70
2010-10-17 09:00,32.219,24.298,37.769,12.70
2010-10-17 10:00,32.223,24.301,37.773,12.70
2010-10-17 11:00,32.216,24.298,37.757,12.69
2010-10-17 12:00,32.228,24.313,37.743,12.66
2010-10-17 13:00,32.216,24.300,37.748,12.68
2010-10-17 14:00,32.215,24.297,37.756,12.69
2010-10-17 15:00,32.212,24.295,37.753,12.69
2010-10-17 16:00,32.216,24.300,37.748,12.68
2010-10-17 17:00,32.220,24.305,37.743,12.67
2010-10-17 18:00,32.210,24.295,37.742,12.68
2010-10-17 19:00,32.216,24.303,37.730,12.66
2010-10-17 20:00,32.208,24.301,37.704,12.64
2010-10-17 21:00,32.216,24.313,37.685,12.61
2010-10-17 22:00,32.225,24.324,37.677,12.59
2010-10-17 23:00,32.223,24.333,37.620,12.53
2010-10-18 00:00,32.228,24.345,37.590,12.49
2010-10-18 01:00,32.233,24.349,37.595,12.49
2010-10-18 02:00,32.234,24.354,37.578,12.47
2010-10-18 03:00,32.230,24.347,37.592,12.49
2010-10-18 04:00,32.231,24.346,37.602,12.50
2010-10-18 05:00,32.215,24.324,37.630,12.55
2010-10-18 06:00,32.183,24.283,37.668,12.63
2010-10-18 07:00,32.171,24.267,37.692,12.67
2010-10-18 08:00,32.199,24.298,37.676,12.62
2010-10-18 09:00,32.225,24.336,37.623,12.53
2010-10-18 10:00,32.236,24.353,37.589,12.48
2010-10-18 11:00,32.242,24.362,37.577,12.46
2010-10-18 12:00,32.253,24.380,37.544,12.41
2010-10-18 13:00,32.251,24.375,37.560,12.43
2010-10-18 14:00,32.175,24.291,37.597,12.56
2010-10-18 15:00,32.244,24.362,37.589,12.47
2010-10-18 16:00,32.143,24.258,37.599,12.60
2010-10-18 17:00,32.169,24.283,37.609,12.58
2010-10-18 18:00,32.148,24.261,37.614,12.61
2010-10-18 19:00,32.216,24.324,37.631,12.55
2010-10-18 20:00,32.203,24.318,37.599,12.53
2010-10-18 21:00,32.201,24.316,37.597,12.53
2010-10-18 22:00,32.178,24.282,37.654,12.62
2010-10-18 23:00,32.207,24.314,37.640,12.57
2010-10-19 00:00,32.238,24.355,37.591,12.48
2010-10-19 01:00,32.244,24.366,37.571,12.45
2010-10-19 02:00,32.233,24.347,37.604,12.50
2010-10-19 03:00,32.233,24.351,37.586,12.48
2010-10-19 04:00,32.236,24.357,37.571,12.46
2010-10-19 05:00,32.252,24.383,37.525,12.39
2010-10-19 06:00,32.260,24.391,37.524,12.38
2010-10-19 07:00,32.235,24.356,37.570,12.46
2010-10-19 08:00,32.241,24.361,37.576,12.46
2010-10-19 09:00,32.240,24.362,37.566,12.45
2010-10-19 10:00,32.252,24.383,37.525,12.39
2010-10-19 11:00,32.264,24.404,37.484,12.33
2010-10-19 12:00,32.278,24.420,37.471,12.30
2010-10-19 13:00,32.279,24.424,37.454,12.28
2010-10-19 14:00,32.279,24.424,37.454,12.28
2010-10-19 15:00,32.264,24.409,37.457,12.30
2010-10-19 16:00,32.272,24.419,37.447,12.28
2010-10-19 17:00,32.264,24.415,37.430,12.27
2010-10-19 18:00,32.274,24.430,37.404,12.23
2010-10-19 19:00,32.259,24.432,37.326,12.16
2010-10-19 20:00,32.246,24.416,37.339,12.19
2010-10-19 21:00,32.236,24.401,37.365,12.23
2010-10-19 22:00,32.249,24.422,37.324,12.17
2010-10-19 23:00,32.278,24.460,37.283,12.09
2010-10-20 00:00,32.267,24.441,37.316,12.14
2010-10-20 01:00,32.293,24.449,37.406,12.21
2010-10-20 02:00,32.320,24.477,37.398,12.17
2010-10-20 03:00,32.303,24.457,37.417,12.21
2010-10-20 04:00,32.316,24.470,37.412,12.19
2010-10-20 05:00,32.323,24.477,37.410,12.18
2010-10-20 06:00,32.250,24.417,37.352,12.20
2010-10-20 07:00,32.276,24.445,37.344,12.16
2010-10-20 08:00,32.325,24.481,37.403,12.17
2010-10-20 09:00,32.321,24.476,37.408,12.18
2010-10-20 10:00,32.341,24.497,37.402,12.15
2010-10-20 11:00,32.340,24.496,37.401,12.15
2010-10-20 12:00,32.282,24.442,37.386,12.20
2010-10-20 13:00,32.240,24.417,37.306,12.16
2010-10-20 14:00,32.228,24.410,37.285,12.15
2010-10-20 15:00,32.219,24.399,37.293,12.17
2010-10-20 16:00,32.215,24.394,37.298,12.18
2010-10-20 17:00,32.215,24.394,37.298,12.18
2010-10-20 18:00,32.224,24.402,37.298,12.17
2010-10-20 19:00,32.216,24.395,37.299,12.18
2010-10-20 20:00,32.221,24.398,37.304,12.18
2010-10-20 21:00,32.214,24.386,37.333,12.22
2010-10-20 22:00,32.208,24.371,37.371,12.27
2010-10-20 23:00,32.212,24.373,37.385,12.28
2010-10-21 00:00,32.212,24.363,37.429,12.33
2010-10-21 01:00,32.208,24.362,37.416,12.32
2010-10-21 02:00,32.207,24.346,37.487,12.40
2010-10-21 03:00,32.211,24.360,37.437,12.34
2010-10-21 04:00,32.211,24.358,37.446,12.35
2010-10-21 05:00,32.208,24.351,37.470,12.38
2010-10-21 06:00,32.213,24.358,37.457,12.36
2010-10-21 07:00,32.213,24.358,37.457,12.36
2010-10-21 08:00,32.214,24.357,37.467,12.37
2010-10-21 09:00,32.225,24.370,37.461,12.35
2010-10-21 10:00,32.234,24.378,37.461,12.34
2010-10-21 11:00,32.215,24.358,37.468,12.37
2010-10-21 12:00,32.217,24.360,37.471,12.37
2010-10-21 13:00,32.216,24.353,37.496,12.40
2010-10-21 14:00,32.208,24.343,37.506,12.42
2010-10-21 15:00,32.207,24.348,37.478,12.39
2010-10-21 16:00,32.207,24.348,37.478,12.39
2010-10-21 17:00,32.207,24.344,37.496,12.41
2010-10-21 18:00,32.211,24.347,37.500,12.41
2010-10-21 19:00,32.212,24.344,37.519,12.43
2010-10-21 20:00,32.215,24.346,37.522,12.43
2010-10-21 21:00,32.212,24.339,37.546,12.46
2010-10-21 22:00,32.212,24.340,37.537,12.45
2010-10-21 23:00,32.207,24.341,37.514,12.43
2010-10-22 00:00,32.209,24.344,37.507,12.42
2010-10-22 01:00,32.207,24.344,37.496,12.41
2010-10-22 02:00,32.208,24.351,37.470,12.38
2010-10-22 03:00,32.208,24.353,37.461,12.37
2010-10-22 04:00,32.201,24.344,37.472,12.39
2010-10-22 05:00,32.204,24.353,37.439,12.35
2010-10-22 06:00,32.214,24.366,37.422,12.32
2010-10-22 07:00,32.212,24.367,37.411,12.31
2010-10-22 08:00,32.221,24.378,37.403,12.29
2010-10-22 09:00,32.210,24.363,37.418,12.32
2010-10-22 10:00,32.208,24.364,37.407,12.31
2010-10-22 11:00,32.213,24.374,37.386,12.28
2010-10-22 12:00,32.223,24.385,37.378,12.26
2010-10-22 13:00,32.218,24.383,37.364,12.25
2010-10-22 14:00,32.225,24.392,37.353,12.23
2010-10-22 15:00,32.229,24.398,37.349,12.22
2010-10-22 16:00,32.232,24.400,37.352,12.22
2010-10-22 17:00,32.230,24.396,37.359,12.23
2010-10-22 18:00,32.236,24.401,37.365,12.23
2010-10-22 19:00,32.230,24.396,37.359,12.23
2010-10-22 20:00,32.229,24.399,37.340,12.21
2010-10-22 21:00,32.231,24.405,37.324,12.19
2010-10-22 22:00,32.242,24.416,37.317,12.17
2010-10-22 23:00,32.248,24.425,37.305,12.15
2010-10-23 00:00,32.248,24.425,37.306,12.15
2010-10-23 01:00,32.253,24.437,37.275,12.11
2010-10-23 02:00,32.248,24.442,37.225,12.06
2010-10-23 03:00,32.243,24.444,37.193,12.03
2010-10-23 04:00,32.245,24.443,37.204,12.04
2010-10-23 05:00,32.241,24.444,37.182,12.02
2010-10-23 06:00,32.246,24.451,37.169,12.00
2010-10-23 07:00,32.262,24.464,37.186,12.00
2010-10-23 08:00,32.263,24.465,37.187,12.00
2010-10-23 09:00,32.262,24.464,37.186,12.00
2010-10-23 10:00,32.260,24.465,37.175,11.99
2010-10-23 11:00,32.260,24.465,37.175,11.99
2010-10-23 12:00,32.272,24.477,37.169,11.97
2010-10-23 13:00,32.270,24.483,37.131,11.93
2010-10-23 14:00,32.266,24.484,37.109,11.91
2010-10-23 15:00,32.261,24.482,37.095,11.90
2010-10-23 16:00,32.260,24.481,37.094,11.90
2010-10-23 17:00,32.264,24.484,37.098,11.90
2010-10-23 18:00,32.270,24.487,37.113,11.91
2010-10-23 19:00,32.274,24.488,37.126,11.92
2010-10-23 20:00,32.268,24.481,37.129,11.93
2010-10-23 21:00,32.271,24.482,37.141,11.94
2010-10-23 22:00,32.272,24.483,37.142,11.94
2010-10-23 23:00,32.270,24.483,37.131,11.93
2010-10-24 00:00,32.273,24.489,37.116,11.91
2010-10-24 01:00,32.273,24.492,37.098,11.89
2010-10-24 02:00,32.279,24.503,37.078,11.86
2010-10-24 03:00,32.281,24.506,37.071,11.85
2010-10-24 04:00,32.282,24.504,37.090,11.87
2010-10-24 05:00,32.289,24.514,37.070,11.84
2010-10-24 06:00,32.289,24.514,37.070,11.84
2010-10-24 07:00,32.285,24.513,37.057,11.83
2010-10-24 08:00,32.277,24.507,37.049,11.83
2010-10-24 09:00,32.285,24.518,37.030,11.80
2010-10-24 10:00,32.279,24.512,37.033,11.81
2010-10-24 11:00,32.289,24.520,37.043,11.81
2010-10-24 12:00,32.287,24.520,37.032,11.80
2010-10-24 13:00,32.296,24.526,37.051,11.81
2010-10-24 14:00,32.284,24.512,37.056,11.83
2010-10-24 15:00,32.274,24.507,37.037,11.82
2010-10-24 16:00,32.274,24.508,37.028,11.81
2010-10-24 17:00,32.274,24.510,37.019,11.80
2010-10-24 18:00,32.275,24.511,37.020,11.80
2010-10-24 19:00,32.284,24.514,37.047,11.82
2010-10-24 20:00,32.283,24.513,37.046,11.82
2010-10-24 21:00,32.292,24.520,37.055,11.82
2010-10-24 22:00,32.293,24.521,37.056,11.82
2010-10-24 23:00,32.291,24.521,37.045,11.81
2010-10-25 00:00,32.291,24.519,37.054,11.82
2010-10-25 01:00,32.292,24.524,37.037,11.80
2010-10-25 02:00,32.286,24.519,37.031,11.80
2010-10-25 03:00,32.294,24.526,37.040,11.80
2010-10-25 04:00,32.291,24.529,37.010,11.77
2010-10-25 05:00,32.305,24.542,37.015,11.76
2010-10-25 06:00,32.306,24.542,37.016,11.76
2010-10-25 07:00,32.291,24.531,37.001,11.76
2010-10-25 08:00,32.294,24.533,37.004,11.76
2010-10-25 09:00,32.303,24.542,37.004,11.75
2010-10-25 10:00,32.301,24.540,37.002,11.75
2010-10-25 11:00,32.303,24.542,37.004,11.75
2010-10-25 12:00,32.318,24.561,36.984,11.71
2010-10-25 13:00,32.317,24.567,36.947,11.67
2010-10-25 14:00,32.308,24.570,36.893,11.62
2010-10-25 15:00,32.305,24.571,36.872,11.60
2010-10-25 16:00,32.301,24.568,36.868,11.60
2010-10-25 17:00,32.300,24.565,36.876,11.61
2010-10-25 18:00,32.299,24.565,36.875,11.61
2010-10-25 19:00,32.306,24.570,36.882,11.61
2010-10-25 20:00,32.308,24.573,36.875,11.60
2010-10-25 21:00,32.310,24.573,36.886,11.61
2010-10-25 22:00,32.318,24.581,36.885,11.60
2010-10-25 23:00,32.324,24.573,36.954,11.67
2010-10-26 00:00,32.297,24.550,36.935,11.68
2010-10-26 02:00,32.282,24.525,36.982,11.75
2010-10-26 03:00,32.291,24.547,36.920,11.67
2010-10-26 04:00,32.291,24.538,36.965,11.72
2010-10-26 05:00,32.296,24.558,36.889,11.63
2010-10-26 06:00,32.297,24.559,36.891,11.63
2010-10-26 07:00,32.291,24.552,36.893,11.64
2010-10-26 08:00,32.293,24.554,36.895,11.64
2010-10-26 09:00,32.308,24.568,36.902,11.63
2010-10-26 10:00,32.307,24.557,36.945,11.68
2010-10-26 11:00,32.316,24.556,37.000,11.73
2010-10-26 12:00,32.315,24.554,36.998,11.73
2010-10-26 13:00,32.316,24.555,36.999,11.73
2010-10-26 14:00,32.307,24.576,36.856,11.58
2010-10-26 15:00,32.339,24.592,36.934,11.63
2010-10-26 16:00,32.359,24.604,36.972,11.65
2010-10-26 17:00,32.423,24.661,37.002,11.61
2010-10-26 18:00,32.446,24.682,37.008,11.59
2010-10-26 19:00,32.437,24.673,37.007,11.60
2010-10-26 20:00,32.276,24.512,37.021,11.80
2010-10-26 21:00,32.311,24.558,36.968,11.70
2010-10-26 22:00,32.337,24.584,36.958,11.66
2010-10-26 23:00,32.312,24.552,36.995,11.73
2010-10-27 00:00,32.286,24.541,36.924,11.68
2010-10-27 01:00,32.284,24.545,36.895,11.65
2010-10-27 02:00,32.304,24.541,37.014,11.76
2010-10-27 03:00,32.288,24.530,36.989,11.75
2010-10-27 04:00,32.353,24.595,36.984,11.67
2010-10-27 05:00,32.410,24.649,36.998,11.62
2010-10-27 06:00,32.423,24.659,37.011,11.62
2010-10-27 07:00,32.424,24.661,37.003,11.61
2010-10-27 08:00,32.413,24.649,37.010,11.63
2010-10-27 09:00,32.419,24.654,37.016,11.63
2010-10-27 10:00,32.438,24.670,37.026,11.62
2010-10-27 11:00,32.417,24.649,37.032,11.65
2010-10-27 12:00,32.361,24.587,37.064,11.75
2010-10-27 13:00,32.329,24.549,37.094,11.82
2010-10-27 14:00,32.395,24.632,37.009,11.65
2010-10-27 15:00,32.462,24.693,37.033,11.60
2010-10-27 16:00,32.477,24.690,37.120,11.68
2010-10-27 17:00,32.476,24.683,37.146,11.71
2010-10-27 18:00,32.493,24.702,37.137,11.68
2010-10-27 19:00,32.515,24.752,36.997,11.50
2010-10-27 20:00,32.506,24.734,37.042,11.56
2010-10-27 21:00,32.503,24.732,37.039,11.56
2010-10-27 22:00,32.513,24.752,36.986,11.49
2010-10-27 23:00,32.493,24.744,36.930,11.45
2010-10-28 00:00,32.496,24.753,36.897,11.41
2010-10-28 01:00,32.506,24.756,36.934,11.44
2010-10-28 02:00,32.508,24.741,37.017,11.53
2010-10-28 03:00,32.488,24.708,37.087,11.63
2010-10-28 04:00,32.443,24.660,37.103,11.70
2010-10-28 05:00,32.520,24.750,37.029,11.53
2010-10-28 06:00,32.508,24.739,37.026,11.54
2010-10-28 07:00,32.525,24.757,37.026,11.52
2010-10-28 08:00,32.518,24.749,37.027,11.53
2010-10-28 09:00,32.527,24.760,37.019,11.51
2010-10-28 10:00,32.529,24.760,37.030,11.52
2010-10-28 11:00,32.527,24.760,37.019,11.51
2010-10-28 12:00,32.536,24.770,37.010,11.49
2010-10-28 13:00,32.534,24.769,37.008,11.49
2010-10-28 14:00,32.533,24.768,37.007,11.49
2010-10-28 15:00,32.528,24.762,37.011,11.50
2010-10-28 16:00,32.533,24.768,37.007,11.49
2010-10-28 17:00,32.529,24.765,37.003,11.49
2010-10-28 18:00,32.537,24.766,37.038,11.52
2010-10-28 20:00,32.548,24.779,37.022,11.49
2010-10-28 21:00,32.543,24.767,37.062,11.54
2010-10-28 22:00,32.544,24.773,37.036,11.51
2010-10-28 23:00,32.545,24.772,37.046,11.52
2010-10-29 00:00,32.544,24.771,37.045,11.52
2010-10-29 01:00,32.553,24.783,37.027,11.49
2010-10-29 02:00,32.551,24.780,37.034,11.50
2010-10-29 03:00,32.553,24.783,37.027,11.49
2010-10-29 04:00,32.555,24.785,37.029,11.49
2010-10-29 05:00,32.548,24.772,37.058,11.53
2010-10-29 06:00,32.556,24.780,37.057,11.52
2010-10-29 07:00,32.575,24.803,37.041,11.48
2010-10-29 08:00,32.564,24.796,37.021,11.47
2010-10-29 09:00,32.588,24.821,37.009,11.43
2010-10-29 10:00,32.558,24.800,36.969,11.42
2010-10-29 11:00,32.602,24.838,36.996,11.40
2010-10-29 12:00,32.591,24.815,37.057,11.48
2010-10-29 13:00,32.577,24.802,37.052,11.49
2010-10-29 14:00,32.568,24.803,37.007,11.45
2010-10-29 15:00,32.411,24.602,37.232,11.88
2010-10-29 16:00,32.490,24.715,37.062,11.60
2010-10-29 17:00,32.442,24.650,37.147,11.75
2010-10-29 18:00,32.460,24.673,37.121,11.70
2010-10-29 19:00,32.498,24.717,37.088,11.62
2010-10-29 20:00,32.548,24.787,36.986,11.45
2010-10-29 21:00,32.409,24.602,37.221,11.87
2010-10-29 22:00,32.401,24.592,37.231,11.89
2010-10-29 23:00,32.532,24.765,37.015,11.50
2010-10-30 00:00,32.557,24.802,36.950,11.40
2010-10-30 01:00,32.592,24.853,36.869,11.27
2010-10-30 02:00,32.624,24.878,36.902,11.27
2010-10-30 03:00,32.613,24.893,36.774,11.14
2010-10-30 04:00,32.604,24.868,36.854,11.24
2010-10-30 05:00,32.477,24.720,36.967,11.51
2010-10-30 06:00,32.432,24.666,37.020,11.62
2010-10-30 07:00,32.464,24.707,36.972,11.53
2010-10-30 08:00,32.550,24.797,36.943,11.40
2010-10-30 09:00,32.511,24.754,36.966,11.47
2010-10-30 10:00,32.489,24.736,36.953,11.48
2010-10-30 11:00,32.499,24.745,36.954,11.47
2010-10-30 12:00,32.534,24.792,36.891,11.36
2010-10-30 13:00,32.575,24.844,36.834,11.25
2010-10-30 14:00,32.568,24.854,36.746,11.16
2010-10-30 15:00,32.468,24.732,36.869,11.41
2010-10-30 16:00,32.437,24.702,36.864,11.44
2010-10-30 17:00,32.412,24.684,36.829,11.43
2010-10-30 18:00,32.387,24.669,36.786,11.41
2010-10-30 19:00,32.414,24.689,36.813,11.41
2010-10-30 20:00,32.441,24.714,36.823,11.39
2010-10-30 21:00,32.413,24.695,36.786,11.38
2010-10-30 22:00,32.427,24.705,36.800,11.38
2010-10-30 23:00,32.409,24.697,36.755,11.35
2010-10-31 00:00,32.439,24.716,36.803,11.37
2010-10-31 01:00,32.427,24.709,36.782,11.36
2010-10-31 02:00,32.424,24.715,36.734,11.31
2010-10-31 03:00,32.379,24.693,36.626,11.24
2010-10-31 04:00,32.374,24.693,36.603,11.22
2010-10-31 05:00,32.376,24.696,36.596,11.21
2010-10-31 06:00,32.373,24.696,36.584,11.20
2010-10-31 07:00,32.389,24.701,36.636,11.24
2010-10-31 08:00,32.395,24.707,36.633,11.23
2010-10-31 09:00,32.408,24.712,36.673,11.26
2010-10-31 10:00,32.411,24.714,36.676,11.26
2010-10-31 11:00,32.385,24.700,36.623,11.23
2010-10-31 12:00,,,,
2010-10-31 13:00,32.424,24.719,36.716,11.29
2010-10-31 14:00,32.399,24.710,36.637,11.23
2010-10-31 15:00,32.416,24.716,36.690,11.27
2010-10-31 16:00,32.374,24.700,36.567,11.18
2010-10-31 17:00,32.376,24.708,36.533,11.14
2010-10-31 18:00,32.363,24.709,36.467,11.08
2010-10-31 19:00,32.413,24.719,36.660,11.24
2010-10-31 20:00,32.451,24.724,36.824,11.38
2010-10-31 21:00,32.468,24.745,36.806,11.34
2010-10-31 22:00,32.472,24.758,36.756,11.28
2010-10-31 23:00,32.460,24.747,36.753,11.29
2010-11-01 00:00,32.463,24.751,36.747,11.28
2010-11-01 01:00,32.466,24.757,36.732,11.26
2010-11-01 02:00,32.464,24.757,36.721,11.25
2010-11-01 03:00,32.456,24.753,36.704,11.24
2010-11-01 04:00,32.453,24.756,36.674,11.21
2010-11-01 05:00,32.446,24.759,36.622,11.16
2010-11-01 06:00,32.443,24.755,36.628,11.17
2010-11-01 07:00,32.455,24.763,36.649,11.18
2010-11-01 08:00,32.458,24.773,36.617,11.14
2010-11-01 09:00,32.447,24.762,36.614,11.15
2010-11-01 10:00,32.439,24.756,36.606,11.15
2010-11-01 11:00,32.436,24.757,36.585,11.13
2010-11-01 12:00,32.436,24.757,36.585,11.13
2010-11-01 13:00,32.446,24.764,36.595,11.13
2010-11-01 14:00,32.447,24.767,36.587,11.12
2010-11-01 15:00,32.451,24.778,36.556,11.08
2010-11-01 16:00,32.436,24.780,36.469,11.00
2010-11-01 17:00,32.430,24.785,36.409,10.94
2010-11-01 18:00,32.429,24.781,36.426,10.96
2010-11-01 19:00,32.427,24.780,36.424,10.96
2010-11-01 20:00,32.437,24.770,36.524,11.06
2010-11-01 21:00,32.436,24.764,36.550,11.09
2010-11-01 22:00,32.441,24.772,36.537,11.07
2010-11-01 23:00,32.443,24.770,36.557,11.09
2010-11-02 00:00,32.431,24.764,36.527,11.07
2010-11-02 01:00,32.428,24.763,36.515,11.06
2010-11-02 02:00,32.414,24.770,36.411,10.96
2010-11-02 03:00,32.352,24.757,36.171,10.76
2010-11-02 04:00,32.334,24.753,36.099,10.70
2010-11-02 05:00,32.359,24.784,36.062,10.63
2010-11-02 06:00,32.356,24.784,36.050,10.62
2010-11-02 07:00,32.366,24.793,36.051,10.61
2010-11-02 08:00,32.366,24.793,36.051,10.61
2010-11-02 09:00,32.347,24.784,36.006,10.58
2010-11-02 10:00,32.344,24.771,36.056,10.64
2010-11-02 11:00,32.344,24.769,36.065,10.65
2010-11-02 12:00,32.364,24.760,36.209,10.79
2010-11-02 13:00,32.361,24.774,36.126,10.70
2010-11-02 14:00,32.360,24.790,36.036,10.60
2010-11-02 15:00,32.378,24.806,36.045,10.59
2010-11-02 16:00,32.391,24.823,36.023,10.55
2010-11-02 17:00,32.347,24.790,35.970,10.54
2010-11-02 18:00,32.326,24.781,35.914,10.50
2010-11-02 19:00,32.339,24.783,35.971,10.55
2010-11-02 20:00,32.334,24.774,35.993,10.58
2010-11-02 21:00,32.300,24.733,36.029,10.66
2010-11-02 22:00,32.327,24.770,35.977,10.57
2010-11-02 23:00,32.331,24.768,36.007,10.60
2010-11-03 00:00,32.318,24.757,35.994,10.60
2010-11-03 01:00,32.316,24.749,36.028,10.64
2010-11-03 02:00,32.315,24.749,36.027,10.64
2010-11-03 03:00,32.311,24.747,36.014,10.63
2010-11-03 04:00,32.310,24.748,36.004,10.62
2010-11-03 05:00,32.326,24.745,36.100,10.71
2010-11-03 07:00,32.300,24.731,36.038,10.67
2010-11-03 08:00,32.286,24.697,36.149,10.81
2010-11-03 09:00,32.302,24.705,36.182,10.83
2010-11-03 10:00,32.275,24.698,36.084,10.75
2010-11-03 11:00,32.292,24.719,36.066,10.71
2010-11-03 12:00,32.279,24.710,36.044,10.70
2010-11-03 13:00,32.259,24.696,36.015,10.69
2010-11-03 14:00,32.228,24.696,35.860,10.55
2010-11-03 15:00,32.257,24.687,36.048,10.73
2010-11-03 16:00,32.312,24.722,36.148,10.78
2010-11-03 17:00,32.233,24.672,36.006,10.71
2010-11-03 18:00,32.212,24.644,36.047,10.78
2010-11-03 19:00,32.218,24.654,36.027,10.75
2010-11-03 20:00,32.219,24.621,36.196,10.94
2010-11-03 21:00,32.209,24.605,36.231,10.99
2010-11-03 22:00,32.208,24.606,36.221,10.98
2010-11-03 23:00,32.209,24.609,36.213,10.97
2010-11-04 00:00,32.204,24.613,36.163,10.92
2010-11-04 01:00,32.189,24.603,36.139,10.91
2010-11-04 02:00,32.208,24.619,36.159,10.91
2010-11-04 03:00,32.221,24.639,36.119,10.85
2010-11-04 04:00,32.212,24.618,36.180,10.93
2010-11-04 05:00,32.214,24.614,36.209,10.96
2010-11-04 06:00,32.209,24.623,36.142,10.89
2010-11-04 07:00,32.217,24.626,36.168,10.91
2010-11-04 08:00,32.216,24.616,36.211,10.96
2010-11-04 09:00,32.227,24.626,36.213,10.95
2010-11-04 10:00,32.222,24.622,36.208,10.95
2010-11-04 11:00,32.228,24.627,36.214,10.95
2010-11-04 12:00,32.220,24.625,36.189,10.93
2010-11-04 13:00,32.218,24.622,36.186,10.93
2010-11-04 14:00,32.219,24.623,36.187,10.93
2010-11-04 15:00,32.221,24.627,36.181,10.92
2010-11-04 16:00,32.210,24.620,36.161,10.91
2010-11-04 17:00,32.217,24.626,36.168,10.91
2010-11-04 18:00,32.203,24.618,36.136,10.89
2010-11-04 19:00,32.192,24.614,36.098,10.86
2010-11-04 20:00,32.192,24.614,36.098,10.86
2010-11-04 21:00,32.190,24.610,36.114,10.88
2010-11-04 22:00,32.197,24.612,36.139,10.90
2010-11-04 23:00,32.190,24.599,36.167,10.94
2010-11-05 00:00,32.197,24.604,36.174,10.94
2010-11-05 01:00,32.197,24.603,36.183,10.95
2010-11-05 02:00,32.200,24.605,36.186,10.95
2010-11-05 03:00,32.193,24.600,36.179,10.95
2010-11-05 04:00,32.191,24.596,36.186,10.96
2010-11-05 05:00,32.182,24.588,36.186,10.97
2010-11-05 06:00,32.173,24.584,36.159,10.95