Time[GMT],dominant_wave_period_2[s](0m),significant_wave_height_2[m](0m)
2023-03-23 15:00,6.40,1.00
2023-03-23 15:30,6.40,0.99
2023-03-23 16:00,6.40,0.97
2023-03-23 16:30,6.40,1.09
2023-03-23 17:00,6.40,1.02
2023-03-23 17:30,6.40,1.06
2023-03-23 18:00,5.33,0.93
2023-03-23 18:30,6.40,1.09
2023-03-23 19:00,5.33,1.03
2023-03-23 19:30,5.33,1.07
2023-03-23 20:00,5.33,1.03
2023-03-23 20:30,4.57,1.00
2023-03-23 21:00,5.33,0.91
2023-03-23 21:30,5.33,0.93
2023-03-23 22:00,4.57,0.89
2023-03-23 22:30,5.33,0.93
2023-03-23 23:00,4.57,0.86
2023-03-23 23:30,5.33,0.86
2023-03-24 00:00,5.33,0.78
2023-03-24 00:30,5.33,0.80
2023-03-24 01:00,5.33,0.85
2023-03-24 01:30,5.33,0.87
2023-03-24 02:00,5.33,0.83
2023-03-24 02:30,5.33,0.84
2023-03-24 03:00,4.57,0.82
2023-03-24 03:30,5.33,0.90
2023-03-24 04:00,5.33,0.89
2023-03-24 04:30,4.57,0.80
2023-03-24 05:00,4.57,0.92
2023-03-24 05:30,5.33,0.86
2023-03-24 06:00,5.33,0.84
2023-03-24 06:30,5.33,0.85
2023-03-24 07:00,5.33,0.88
2023-03-24 07:30,5.33,0.88
2023-03-24 08:00,5.33,0.85
2023-03-24 08:30,10.67,1.54
2023-03-24 09:00,5.33,0.87
2023-03-24 09:30,4.57,0.82
2023-03-24 10:00,5.33,0.87
2023-03-24 10:30,5.33,0.94
2023-03-24 11:00,2.46,0.32
2023-03-24 11:30,5.33,0.83
2023-03-24 12:00,5.33,0.82
2023-03-24 12:30,5.33,0.82
2023-03-24 13:00,3.20,0.57
2023-03-24 13:30,5.33,0.90
2023-03-24 14:00,5.33,0.93
2023-03-24 14:30,4.57,0.88
2023-03-24 15:00,4.57,0.81
2023-03-24 15:30,5.33,1.04
2023-03-24 16:00,5.33,1.21
2023-03-24 16:30,5.33,1.06
2023-03-24 17:00,5.33,1.24
2023-03-24 17:30,2.91,0.52
2023-03-24 18:00,5.33,1.07
2023-03-24 18:30,5.33,1.04
2023-03-24 19:00,5.33,1.06
2023-03-24 19:30,5.33,1.02
2023-03-24 20:00,2.67,0.46
2023-03-24 20:30,5.33,1.00
2023-03-24 21:00,4.57,0.97
2023-03-24 21:30,4.57,0.94
2023-03-24 22:00,5.33,1.01
2023-03-24 22:30,5.33,1.03
2023-03-24 23:00,5.33,1.09
2023-03-24 23:30,5.33,1.00
2023-03-25 00:00,4.00,0.80
2023-03-25 00:30,5.33,1.01
2023-03-25 01:00,4.57,1.02
2023-03-25 01:30,5.33,1.01
2023-03-25 02:00,4.57,0.95
2023-03-25 02:30,4.00,0.86
2023-03-25 03:00,4.57,1.00
2023-03-25 03:30,5.33,1.09
2023-03-25 04:00,3.20,0.72
2023-03-25 04:30,5.33,1.15
2023-03-25 05:00,5.33,1.11
2023-03-25 05:30,5.33,1.11
2023-03-25 06:00,5.33,1.10
2023-03-25 06:30,5.33,1.10
2023-03-25 07:00,5.33,1.11
2023-03-25 07:30,5.33,1.05
2023-03-25 08:00,5.33,1.12
2023-03-25 08:30,5.33,1.14
2023-03-25 09:00,5.33,1.12
2023-03-25 09:30,5.33,1.13
2023-03-25 10:00,5.33,1.21
2023-03-25 10:30,5.33,1.13
2023-03-25 11:00,5.33,1.14
2023-03-25 11:30,5.33,1.21
2023-03-25 12:00,4.57,1.11
2023-03-25 12:30,5.33,1.23
2023-03-25 13:00,5.33,1.36
2023-03-25 13:30,5.33,1.26
2023-03-25 14:00,2.67,0.49
2023-03-25 14:30,6.40,1.54
2023-03-25 15:00,5.33,1.29
2023-03-25 15:30,6.40,1.48
2023-03-25 16:00,6.40,1.44
2023-03-25 16:30,5.33,1.48
2023-03-25 17:00,2.67,0.57
2023-03-25 17:30,6.40,1.40
2023-03-25 18:00,6.40,1.41
2023-03-25 18:30,6.40,1.38
2023-03-25 19:00,6.40,1.37
2023-03-25 19:30,5.33,1.30
2023-03-25 20:00,5.33,1.24
2023-03-25 20:30,6.40,1.36
2023-03-25 21:00,5.33,1.10
2023-03-25 21:30,5.33,1.26
2023-03-25 22:00,5.33,1.27
2023-03-25 22:30,2.67,0.46
2023-03-25 23:00,4.00,0.86
2023-03-25 23:30,6.40,1.19
2023-03-26 00:00,4.57,1.05
2023-03-26 00:30,5.33,1.11
2023-03-26 01:00,4.00,0.85
2023-03-26 01:30,5.33,0.99
2023-03-26 02:00,4.00,0.79
2023-03-26 02:30,4.00,0.83
2023-03-26 03:00,4.00,0.86
2023-03-26 03:30,,
2023-03-26 04:00,4.00,0.77
2023-03-26 04:30,6.40,1.19
2023-03-26 05:00,5.33,1.08
2023-03-26 05:30,5.33,1.02
2023-03-26 06:00,5.33,1.06
2023-03-26 06:30,5.33,1.09
2023-03-26 07:00,5.33,1.24
2023-03-26 07:30,5.33,1.10
2023-03-26 08:00,6.40,1.14
2023-03-26 08:30,5.33,1.01
2023-03-26 09:00,5.33,0.99
2023-03-26 09:30,5.33,1.04
2023-03-26 10:00,2.67,0.43
2023-03-26 10:30,6.40,1.23
2023-03-26 11:00,5.33,1.11
2023-03-26 11:30,5.33,1.11
2023-03-26 12:00,5.33,1.12
2023-03-26 12:30,5.33,1.09
2023-03-26 13:00,5.33,1.17
2023-03-26 13:30,5.33,1.01
2023-03-26 14:00,5.33,1.01
2023-03-26 14:30,5.33,1.03
2023-03-26 15:00,2.67,0.54
2023-03-26 15:30,,
2023-03-26 16:00,6.40,1.06
2023-03-26 16:30,2.00,0.22
2023-03-26 17:00,2.91,0.52
2023-03-26 17:30,6.40,1.12
2023-03-26 18:00,6.40,1.13
2023-03-26 18:30,5.33,1.01
2023-03-26 19:00,6.40,1.14
2023-03-26 19:30,6.40,1.26
2023-03-26 20:00,5.33,1.00
2023-03-26 20:30,5.33,1.14
2023-03-26 21:00,5.33,1.04
2023-03-26 21:30,4.57,0.86
2023-03-26 22:00,8.00,1.21
2023-03-26 22:30,5.33,1.08
2023-03-26 23:00,8.00,1.27
2023-03-26 23:30,6.40,1.11
2023-03-27 00:00,5.33,0.97
2023-03-27 00:30,6.40,1.13
2023-03-27 01:00,6.40,1.05
2023-03-27 01:30,6.40,1.10
2023-03-27 02:00,6.40,1.10
2023-03-27 02:30,6.40,1.04
2023-03-27 03:00,6.40,1.05
2023-03-27 03:30,3.20,0.55
2023-03-27 04:00,3.20,0.57
2023-03-27 04:30,5.33,1.14
2023-03-27 05:00,6.40,1.16
2023-03-27 05:30,5.33,1.22
2023-03-27 06:00,6.40,1.23
2023-03-27 06:30,5.33,1.16
2023-03-27 07:00,6.40,1.12
2023-03-27 07:30,5.33,1.22
2023-03-27 08:00,6.40,1.15
2023-03-27 08:30,6.40,1.20
2023-03-27 09:00,5.33,1.20
2023-03-27 09:30,6.40,1.16
2023-03-27 10:00,5.33,1.17
2023-03-27 10:30,5.33,1.16
2023-03-27 11:00,5.33,1.17
2023-03-27 11:30,5.33,1.07
2023-03-27 12:00,6.40,1.26
2023-03-27 12:30,6.40,1.18
2023-03-27 13:00,5.33,1.13
2023-03-27 13:30,5.33,1.20
2023-03-27 14:00,6.40,1.13
2023-03-27 14:30,6.40,1.11
2023-03-27 15:00,6.40,1.06
2023-03-27 15:30,6.40,1.10
2023-03-27 16:00,6.40,1.14
2023-03-27 16:30,6.40,1.15
2023-03-27 17:00,5.33,1.13
2023-03-27 17:30,6.40,1.16
2023-03-27 18:00,6.40,1.09
2023-03-27 18:30,5.33,1.14
2023-03-27 19:00,6.40,1.14
2023-03-27 19:30,6.40,1.15
2023-03-27 20:00,6.40,1.15
2023-03-27 20:30,5.33,1.17
2023-03-27 21:00,6.40,1.18
2023-03-27 21:30,5.33,1.10
2023-03-27 22:00,5.33,1.06
2023-03-27 22:30,4.57,0.97
2023-03-27 23:00,4.57,1.14
2023-03-27 23:30,6.40,1.07
2023-03-28 00:00,5.33,1.08
2023-03-28 00:30,4.57,0.96
2023-03-28 01:00,5.33,0.97
2023-03-28 01:30,5.33,0.94
2023-03-28 02:00,4.57,0.83
2023-03-28 02:30,6.40,0.97
2023-03-28 03:00,5.33,0.96
2023-03-28 03:30,6.40,1.08
2023-03-28 04:00,4.57,0.99
2023-03-28 04:30,5.33,0.95
2023-03-28 05:00,5.33,1.10
2023-03-28 05:30,5.33,1.02
2023-03-28 06:00,6.40,1.08
2023-03-28 06:30,5.33,0.97
2023-03-28 07:00,5.33,0.96
2023-03-28 07:30,6.40,1.04
2023-03-28 08:00,5.33,1.07
2023-03-28 08:30,5.33,1.17
2023-03-28 09:00,5.33,1.07
2023-03-28 09:30,5.33,0.94
2023-03-28 10:00,5.33,1.11
2023-03-28 10:30,5.33,1.01
2023-03-28 11:00,5.33,1.10
2023-03-28 11:30,5.33,1.03
2023-03-28 12:00,5.33,1.10
2023-03-28 12:30,6.40,1.10
2023-03-28 13:00,6.40,1.07
2023-03-28 13:30,6.40,1.11
2023-03-28 14:00,5.33,1.01
2023-03-28 14:30,5.33,1.10
2023-03-28 15:00,6.40,1.11
2023-03-28 15:30,6.40,1.15
2023-03-28 16:00,6.40,1.08
2023-03-28 16:30,6.40,1.14
2023-03-28 17:00,5.33,1.08
2023-03-28 17:30,6.40,1.11
2023-03-28 18:00,6.40,1.09
2023-03-28 18:30,6.40,1.09
2023-03-28 19:00,6.40,1.07
2023-03-28 19:30,6.40,1.17
2023-03-28 20:00,6.40,1.13
2023-03-28 20:30,6.40,1.10
2023-03-28 21:00,6.40,1.14
2023-03-28 21:30,5.33,1.04
2023-03-28 22:00,6.40,1.04
2023-03-28 22:30,5.33,1.00
2023-03-28 23:00,5.33,1.04
2023-03-28 23:30,5.33,1.09
2023-03-29 00:00,6.40,1.04
2023-03-29 00:30,5.33,1.03
2023-03-29 01:00,5.33,1.06
2023-03-29 01:30,6.40,1.03
2023-03-29 02:00,6.40,0.95
2023-03-29 02:30,5.33,0.91
2023-03-29 03:00,5.33,0.91
2023-03-29 03:30,6.40,0.89
2023-03-29 04:00,5.33,0.94
2023-03-29 04:30,6.40,0.85
2023-03-29 05:00,5.33,0.80
2023-03-29 05:30,6.40,0.86
2023-03-29 06:00,6.40,0.87
2023-03-29 06:30,6.40,0.83
2023-03-29 07:00,6.40,0.90
2023-03-29 07:30,4.57,0.84
2023-03-29 08:00,4.57,0.86
2023-03-29 08:30,6.40,0.81
2023-03-29 09:00,4.57,0.87
2023-03-29 09:30,5.33,0.84
2023-03-29 10:00,4.57,0.80
2023-03-29 10:30,4.57,0.90
2023-03-29 11:00,5.33,0.87
2023-03-29 11:30,4.57,0.88
2023-03-29 12:00,5.33,0.95
2023-03-29 12:30,4.57,0.91
2023-03-29 13:00,4.57,0.97
2023-03-29 13:30,5.33,1.10
2023-03-29 14:00,5.33,1.05
2023-03-29 14:30,4.57,1.19
2023-03-29 15:00,5.33,1.29
2023-03-29 15:30,5.33,1.26
2023-03-29 16:00,5.33,1.16
2023-03-29 16:30,6.40,1.19
2023-03-29 17:00,5.33,1.18
2023-03-29 17:30,5.33,1.15
2023-03-29 18:00,5.33,1.12
2023-03-29 18:30,6.40,1.21
2023-03-29 19:00,5.33,1.07
2023-03-29 19:30,6.40,1.07
2023-03-29 20:00,6.40,1.04
2023-03-29 20:30,6.40,0.95
2023-03-29 21:00,5.33,0.91
2023-03-29 21:30,6.40,0.93
2023-03-29 22:00,5.33,0.91
2023-03-29 22:30,5.33,0.77
2023-03-29 23:00,5.33,0.80
2023-03-29 23:30,5.33,0.82
2023-03-30 00:00,5.33,0.82
2023-03-30 00:30,5.33,0.74
2023-03-30 01:00,4.57,0.69
2023-03-30 01:30,5.33,0.73
2023-03-30 02:00,6.40,0.80
2023-03-30 02:30,5.33,0.74
2023-03-30 03:00,4.00,0.60
2023-03-30 03:30,5.33,0.78
2023-03-30 04:00,6.40,0.78
2023-03-30 04:30,3.56,0.54
2023-03-30 05:00,4.00,0.55
2023-03-30 05:30,4.00,0.76
2023-03-30 06:00,5.33,0.65
2023-03-30 06:30,4.00,0.70
2023-03-30 07:00,4.00,0.69
2023-03-30 07:30,4.57,0.66
2023-03-30 08:00,4.57,0.67
2023-03-30 08:30,4.57,0.69
2023-03-30 09:00,4.57,0.70
2023-03-30 09:30,4.57,0.74
2023-03-30 10:00,5.33,0.83
2023-03-30 10:30,5.33,0.82
2023-03-30 11:00,5.33,0.84
2023-03-30 11:30,5.33,0.89
2023-03-30 12:00,5.33,0.89
2023-03-30 12:30,4.57,0.95
2023-03-30 13:00,5.33,0.94
2023-03-30 13:30,4.57,0.95
2023-03-30 14:00,4.00,0.91
2023-03-30 14:30,5.33,0.89
2023-03-30 15:00,4.57,0.86
2023-03-30 15:30,4.57,0.83
2023-03-30 16:00,5.33,0.88
2023-03-30 16:30,4.57,0.91
2023-03-30 17:00,4.57,0.88
2023-03-30 17:30,4.00,0.88
2023-03-30 18:00,5.33,0.97
2023-03-30 18:30,4.00,0.83
2023-03-30 19:00,5.33,0.85
2023-03-30 19:30,5.33,0.77
2023-03-30 20:00,5.33,0.81
2023-03-30 20:30,5.33,0.70
2023-03-30 21:00,5.33,0.71
2023-03-30 21:30,5.33,0.75
2023-03-30 22:00,5.33,0.73
2023-03-30 22:30,5.33,0.75
2023-03-30 23:00,5.33,0.87
2023-03-30 23:30,5.33,0.84
2023-03-31 00:00,5.33,0.79
2023-03-31 00:30,5.33,0.96
2023-03-31 01:00,4.57,0.94
2023-03-31 01:30,4.57,0.92
2023-03-31 02:00,4.57,0.90
2023-03-31 02:30,4.57,0.93
2023-03-31 03:00,5.33,0.87
2023-03-31 03:30,5.33,0.76
2023-03-31 04:00,5.33,0.76
2023-03-31 04:30,4.00,0.78
2023-03-31 05:00,5.33,0.83
2023-03-31 05:30,4.00,0.80
2023-03-31 06:00,5.33,0.83
2023-03-31 06:30,5.33,0.78
2023-03-31 07:00,4.57,0.82
2023-03-31 07:30,5.33,0.88
2023-03-31 08:00,5.33,0.90
2023-03-31 08:30,5.33,0.84
2023-03-31 09:00,4.00,0.87
2023-03-31 09:30,4.57,0.92
2023-03-31 10:00,5.33,0.91
2023-03-31 10:30,5.33,0.90
2023-03-31 11:00,4.00,0.99
2023-03-31 11:30,4.00,0.97
2023-03-31 12:00,5.33,0.91
2023-03-31 12:30,4.57,0.98
2023-03-31 13:00,5.33,1.00
2023-03-31 13:30,5.33,1.02
2023-03-31 14:00,5.33,1.05
2023-03-31 14:30,5.33,1.09
2023-03-31 15:00,5.33,1.09
2023-03-31 15:30,5.33,1.17
2023-03-31 16:00,4.57,1.22
2023-03-31 16:30,5.33,1.10
2023-03-31 17:00,4.57,1.17
2023-03-31 17:30,5.33,1.05
2023-03-31 18:00,5.33,1.08
2023-03-31 18:30,5.33,1.10
2023-03-31 19:00,4.57,1.16
2023-03-31 19:30,4.57,1.10
2023-03-31 20:00,6.40,1.08
2023-03-31 20:30,5.33,1.11
2023-03-31 21:00,6.40,1.11
2023-03-31 21:30,6.40,1.10
2023-03-31 22:00,5.33,1.08
2023-03-31 22:30,5.33,1.08
2023-03-31 23:00,5.33,1.15
2023-03-31 23:30,5.33,1.28
2023-04-01 00:00,5.33,1.25
2023-04-01 00:30,5.33,1.28
2023-04-01 01:00,5.33,1.25
2023-04-01 01:30,4.57,1.28
2023-04-01 02:00,5.33,1.29
2023-04-01 02:30,5.33,1.29
2023-04-01 03:00,5.33,1.34
2023-04-01 03:30,4.57,1.31
2023-04-01 04:00,5.33,1.30
2023-04-01 04:30,5.33,1.26
2023-04-01 05:00,5.33,1.29
2023-04-01 05:30,6.40,1.35
2023-04-01 06:00,5.33,1.33
2023-04-01 06:30,6.40,1.22
2023-04-01 07:00,5.33,1.36
2023-04-01 07:30,6.40,1.31
2023-04-01 08:00,6.40,1.26
2023-04-01 08:30,6.40,1.33
2023-04-01 09:00,6.40,1.38
2023-04-01 09:30,6.40,1.35
2023-04-01 10:00,6.40,1.35
2023-04-01 10:30,5.33,1.38
2023-04-01 11:00,6.40,1.34
2023-04-01 11:30,5.33,1.28
2023-04-01 12:00,6.40,1.34
2023-04-01 12:30,6.40,1.32
2023-04-01 13:00,6.40,1.42
2023-04-01 13:30,6.40,1.38
2023-04-01 14:00,5.33,1.44
2023-04-01 14:30,6.40,1.41
2023-04-01 15:00,6.40,1.41
2023-04-01 15:30,5.33,1.48
2023-04-01 16:00,6.40,1.41
2023-04-01 16:30,6.40,1.43
2023-04-01 17:00,4.57,1.41
2023-04-01 17:30,5.33,1.44
2023-04-01 18:00,6.40,1.31
2023-04-01 18:30,6.40,1.31
2023-04-01 19:00,6.40,1.22
2023-04-01 19:30,6.40,1.27
2023-04-01 20:00,6.40,1.27
2023-04-01 20:30,4.00,0.87
2023-04-01 21:00,5.33,1.08
2023-04-01 21:30,6.40,1.25
2023-04-01 22:00,6.40,1.18
2023-04-01 22:30,4.57,0.96
2023-04-01 23:00,8.00,1.33
2023-04-01 23:30,8.00,1.33
2023-04-02 00:00,4.00,0.91
2023-04-02 00:30,,
2023-04-02 01:00,8.00,1.36
2023-04-02 01:30,8.00,1.41
2023-04-02 02:00,8.00,1.38
2023-04-02 02:30,8.00,1.42
2023-04-02 03:00,8.00,1.50
2023-04-02 03:30,8.00,1.41
2023-04-02 04:00,8.00,1.47
2023-04-02 04:30,8.00,1.50
2023-04-02 05:00,8.00,1.51
2023-04-02 05:30,8.00,1.56
2023-04-02 06:00,8.00,1.54
2023-04-02 06:30,8.00,1.60
2023-04-02 07:00,8.00,1.41
2023-04-02 07:30,8.00,1.51
2023-04-02 08:00,8.00,1.53
2023-04-02 08:30,8.00,1.58
2023-04-02 09:00,8.00,1.53
2023-04-02 09:30,8.00,1.77
2023-04-02 10:00,8.00,1.54
2023-04-02 10:30,8.00,1.71
2023-04-02 11:00,8.00,1.57
2023-04-02 11:30,8.00,1.70
2023-04-02 12:00,8.00,1.70
2023-04-02 12:30,5.33,1.20
2023-04-02 13:00,8.00,1.68
2023-04-02 13:30,8.00,1.71
2023-04-02 14:00,8.00,1.62
2023-04-02 14:30,8.00,1.62
2023-04-02 15:00,8.00,1.61
2023-04-02 15:30,8.00,1.62
2023-04-02 16:00,8.00,1.63
2023-04-02 16:30,8.00,1.64
2023-04-02 17:00,8.00,1.58
2023-04-02 17:30,8.00,1.49
2023-04-02 18:00,8.00,1.48
2023-04-02 18:30,8.00,1.50
2023-04-02 19:00,8.00,1.46
2023-04-02 19:30,8.00,1.61
2023-04-02 20:00,8.00,1.45
2023-04-02 20:30,8.00,1.43
2023-04-02 21:00,8.00,1.41
2023-04-02 21:30,8.00,1.52
2023-04-02 22:00,8.00,1.58
2023-04-02 22:30,3.56,0.78
2023-04-02 23:00,8.00,1.45
2023-04-02 23:30,8.00,1.52
2023-04-03 00:00,8.00,1.66
2023-04-03 00:30,8.00,1.49
2023-04-03 01:00,8.00,1.54
2023-04-03 01:30,8.00,1.54
2023-04-03 02:00,8.00,1.52
2023-04-03 02:30,4.00,0.81
2023-04-03 03:00,4.57,1.05
2023-04-03 03:30,5.33,1.23
2023-04-03 04:00,4.57,1.07
2023-04-03 04:30,5.33,1.15
2023-04-03 05:00,4.57,1.10
2023-04-03 05:30,8.00,1.59
2023-04-03 06:00,5.33,1.11
2023-04-03 06:30,5.33,1.12
2023-04-03 07:00,8.00,1.48
2023-04-03 07:30,3.20,0.67
2023-04-03 08:00,4.00,0.92
2023-04-03 08:30,4.57,1.05
2023-04-03 09:00,5.33,1.14
2023-04-03 09:30,4.57,1.20
2023-04-03 10:00,8.00,1.55
2023-04-03 10:30,6.40,1.30
2023-04-03 11:00,5.33,1.24
2023-04-03 11:30,4.57,1.06
2023-04-03 12:00,,
2023-04-03 12:30,5.33,1.26
2023-04-03 13:00,5.33,1.34
2023-04-03 13:30,5.33,1.33
2023-04-03 14:00,5.33,1.38
2023-04-03 14:30,5.33,1.29
2023-04-03 15:00,5.33,1.35
2023-04-03 15:30,5.33,1.41
2023-04-03 16:00,6.40,1.43
2023-04-03 16:30,5.33,1.22
2023-04-03 17:00,8.00,1.43
2023-04-03 17:30,5.33,1.16
2023-04-03 18:00,6.40,1.31
2023-04-03 18:30,6.40,1.29
2023-04-03 19:00,6.40,1.24
2023-04-03 19:30,6.40,1.18
2023-04-03 20:00,5.33,1.04
2023-04-03 20:30,2.00,0.26
2023-04-03 21:00,3.56,0.81
2023-04-03 21:30,3.20,0.63
2023-04-03 22:00,3.20,0.82
2023-04-03 22:30,4.00,0.89
2023-04-03 23:00,4.57,0.95
2023-04-03 23:30,4.00,0.85
2023-04-04 00:00,4.00,0.91
2023-04-04 00:30,4.00,0.90
2023-04-04 01:00,4.57,0.91
2023-04-04 01:30,4.57,0.89
2023-04-04 02:00,6.40,0.98
2023-04-04 02:30,5.33,0.93
2023-04-04 03:00,5.33,0.91
2023-04-04 03:30,6.40,1.08
2023-04-04 04:00,4.57,0.92
2023-04-04 04:30,5.33,0.95
2023-04-04 05:00,5.33,1.07
2023-04-04 05:30,6.40,1.04
2023-04-04 06:00,6.40,1.09
2023-04-04 06:30,5.33,0.97
2023-04-04 07:00,5.33,0.96
2023-04-04 07:30,5.33,1.03
2023-04-04 08:00,5.33,0.99
2023-04-04 08:30,5.33,0.96
2023-04-04 09:00,5.33,1.02
2023-04-04 09:30,5.33,1.00
2023-04-04 10:00,5.33,0.97
2023-04-04 10:30,5.33,1.01
2023-04-04 11:00,6.40,1.04
2023-04-04 11:30,5.33,0.94
2023-04-04 12:00,4.57,0.99
2023-04-04 12:30,4.00,1.05
2023-04-04 13:00,4.57,1.06
2023-04-04 13:30,5.33,0.95
2023-04-04 14:00,6.40,1.07
2023-04-04 14:30,4.57,1.13
2023-04-04 15:00,4.00,1.02
2023-04-04 15:30,6.40,1.06
2023-04-04 16:00,5.33,1.04
2023-04-04 16:30,5.33,1.10
2023-04-04 17:00,4.57,1.12
2023-04-04 17:30,5.33,1.18
2023-04-04 18:00,5.33,1.28
2023-04-04 18:30,4.57,1.21
2023-04-04 19:00,4.57,1.14
2023-04-04 19:30,5.33,1.24
2023-04-04 20:00,6.40,1.16
2023-04-04 20:30,5.33,1.17
2023-04-04 21:00,6.40,1.21
2023-04-04 21:30,5.33,1.18
2023-04-04 22:00,6.40,1.10
2023-04-04 22:30,6.40,1.16
2023-04-04 23:00,6.40,1.17
2023-04-04 23:30,6.40,1.16
2023-04-05 00:00,6.40,1.11
2023-04-05 00:30,6.40,1.17
2023-04-05 01:00,6.40,1.15
2023-04-05 01:30,5.33,1.15
2023-04-05 02:00,6.40,1.10
2023-04-05 02:30,5.33,1.15
2023-04-05 03:00,6.40,1.18
2023-04-05 03:30,5.33,1.15
2023-04-05 04:00,5.33,1.14
2023-04-05 04:30,5.33,1.17
2023-04-05 05:00,5.33,1.21
2023-04-05 05:30,6.40,1.13
2023-04-05 06:00,6.40,1.13
2023-04-05 06:30,5.33,1.16
2023-04-05 07:00,6.40,1.11
2023-04-05 07:30,5.33,1.08
2023-04-05 08:00,6.40,1.15
2023-04-05 08:30,5.33,1.04
2023-04-05 09:00,5.33,1.13
2023-04-05 09:30,5.33,1.16
2023-04-05 10:00,6.40,1.08
2023-04-05 10:30,5.33,1.02
2023-04-05 11:00,5.33,1.11
2023-04-05 11:30,6.40,1.14
2023-04-05 12:00,5.33,1.07
2023-04-05 12:30,4.57,1.15
2023-04-05 13:00,5.33,1.10
2023-04-05 13:30,6.40,1.09
2023-04-05 14:00,6.40,1.14
2023-04-05 14:30,6.40,1.05
2023-04-05 15:00,6.40,1.06
2023-04-05 15:30,6.40,1.23
2023-04-05 16:00,5.33,1.37
2023-04-05 16:30,5.33,1.26
2023-04-05 17:00,5.33,1.12
2023-04-05 17:30,5.33,1.10
2023-04-05 18:00,6.40,1.12
2023-04-05 18:30,5.33,1.13
2023-04-05 19:00,5.33,1.15
2023-04-05 19:30,6.40,1.17
2023-04-05 20:00,6.40,1.08
2023-04-05 20:30,6.40,1.15
2023-04-05 21:00,6.40,1.14
2023-04-05 21:30,5.33,1.10
2023-04-05 22:00,6.40,1.22
2023-04-05 22:30,5.33,1.23
2023-04-05 23:00,6.40,1.25
2023-04-05 23:30,5.33,1.16
2023-04-06 00:00,4.57,1.00
2023-04-06 00:30,4.57,1.20
2023-04-06 01:00,5.33,1.24
2023-04-06 01:30,6.40,1.24
2023-04-06 02:00,5.33,1.18
2023-04-06 02:30,6.40,1.19
2023-04-06 03:00,5.33,1.18
2023-04-06 03:30,6.40,1.12
2023-04-06 04:00,6.40,1.18
2023-04-06 04:30,5.33,1.26
2023-04-06 05:00,6.40,1.13
2023-04-06 05:30,5.33,1.19
2023-04-06 06:00,5.33,1.25
2023-04-06 06:30,6.40,1.38
2023-04-06 07:00,6.40,1.48
2023-04-06 07:30,3.20,0.69
2023-04-06 08:00,6.40,1.41
2023-04-06 08:30,6.40,1.33
2023-04-06 09:00,5.33,1.29
2023-04-06 09:30,5.33,1.16
2023-04-06 10:00,6.40,1.38
2023-04-06 10:30,6.40,1.20
2023-04-06 11:00,5.33,1.15
2023-04-06 11:30,5.33,1.28
2023-04-06 12:00,5.33,1.27
2023-04-06 12:30,1.78,0.20
2023-04-06 13:00,5.33,1.48
2023-04-06 13:30,5.33,1.41
2023-04-06 14:00,5.33,1.37
2023-04-06 14:30,6.40,1.36
2023-04-06 15:00,5.33,1.37
2023-04-06 15:30,6.40,1.28
2023-04-06 16:00,6.40,1.29
2023-04-06 16:30,6.40,1.40
2023-04-06 17:00,5.33,1.43
2023-04-06 17:30,5.33,1.55
2023-04-06 18:00,6.40,1.63
2023-04-06 18:30,5.33,1.64
2023-04-06 19:00,6.40,1.70
2023-04-06 19:30,6.40,1.69
2023-04-06 20:00,6.40,1.57
2023-04-06 20:30,6.40,1.56
2023-04-06 21:00,6.40,1.50
2023-04-06 21:30,5.33,1.41
2023-04-06 22:00,6.40,1.32
2023-04-06 22:30,6.40,1.21
2023-04-06 23:00,6.40,1.26
2023-04-06 23:30,6.40,1.41
2023-04-07 00:00,5.33,1.17
2023-04-07 00:30,6.40,1.20
2023-04-07 01:00,6.40,1.14
2023-04-07 01:30,6.40,1.27
2023-04-07 02:00,6.40,1.08
2023-04-07 02:30,6.40,1.15
2023-04-07 03:00,6.40,1.15
2023-04-07 03:30,6.40,1.21
2023-04-07 04:00,3.20,0.56
2023-04-07 04:30,6.40,1.25
2023-04-07 05:00,6.40,1.21
2023-04-07 05:30,5.33,1.23
2023-04-07 06:00,6.40,1.20
2023-04-07 06:30,5.33,1.24
2023-04-07 07:00,6.40,1.25
2023-04-07 07:30,6.40,1.17
2023-04-07 08:00,6.40,1.30
2023-04-07 08:30,6.40,1.35
2023-04-07 09:00,6.40,1.15
2023-04-07 09:30,6.40,1.25
2023-04-07 10:00,6.40,1.09
2023-04-07 10:30,6.40,1.12
2023-04-07 11:00,6.40,1.11
2023-04-07 11:30,6.40,1.12
2023-04-07 12:00,6.40,1.21
2023-04-07 12:30,6.40,1.14
2023-04-07 13:00,6.40,1.13
2023-04-07 13:30,6.40,1.15
2023-04-07 14:00,6.40,1.18
2023-04-07 14:30,6.40,1.10
2023-04-07 15:00,5.33,1.10
2023-04-07 15:30,6.40,1.19
2023-04-07 16:00,6.40,1.13
2023-04-07 16:30,5.33,1.07
2023-04-07 17:00,6.40,1.05
2023-04-07 17:30,6.40,1.04
2023-04-07 18:00,6.40,1.04
2023-04-07 18:30,6.40,1.09
2023-04-07 19:00,6.40,1.09
2023-04-07 19:30,6.40,1.10
2023-04-07 20:00,6.40,1.08
2023-04-07 20:30,6.40,1.17
2023-04-07 21:00,6.40,1.06
2023-04-07 21:30,6.40,1.06
2023-04-07 22:00,6.40,1.16
2023-04-07 22:30,8.00,1.10
2023-04-07 23:00,6.40,0.98
2023-04-07 23:30,6.40,1.02
2023-04-08 00:00,3.56,0.66
2023-04-08 00:30,6.40,1.01
2023-04-08 01:00,6.40,1.01
2023-04-08 01:30,3.56,0.67
2023-04-08 02:00,4.57,0.80
2023-04-08 02:30,2.91,0.79
2023-04-08 03:00,6.40,1.06
2023-04-08 03:30,4.57,1.00
2023-04-08 04:00,4.57,1.13
2023-04-08 04:30,4.57,1.18
2023-04-08 05:00,6.40,1.31
2023-04-08 05:30,5.33,1.36
2023-04-08 06:00,5.33,1.41
2023-04-08 06:30,5.33,1.36
2023-04-08 07:00,5.33,1.29
2023-04-08 07:30,6.40,1.41
2023-04-08 08:00,6.40,1.45
2023-04-08 08:30,6.40,1.66
2023-04-08 09:00,6.40,1.57
2023-04-08 09:30,6.40,1.50
2023-04-08 10:00,4.57,1.12
2023-04-08 10:30,6.40,1.53
2023-04-08 11:00,6.40,1.40
2023-04-08 11:30,,
2023-04-08 12:00,8.00,1.50
2023-04-08 12:30,2.67,0.50
2023-04-08 13:00,8.00,1.45
2023-04-08 13:30,2.67,0.47
2023-04-08 14:00,8.00,1.40
2023-04-08 14:30,2.67,0.47
2023-04-08 15:00,2.67,0.51
2023-04-08 15:30,4.57,0.89
2023-04-08 16:00,1.14,0.01
2023-04-08 16:30,8.00,1.35
2023-04-08 17:00,8.00,1.25
2023-04-08 17:30,2.91,0.52
2023-04-08 18:00,8.00,1.31
2023-04-08 18:30,2.67,0.47
2023-04-08 19:00,5.33,1.02
2023-04-08 19:30,2.91,0.55
2023-04-08 20:00,8.00,1.24
2023-04-08 20:30,6.40,1.05
2023-04-08 21:00,2.67,0.43
2023-04-08 21:30,6.40,1.06
2023-04-08 22:00,5.33,0.94
2023-04-08 22:30,6.40,1.06
2023-04-08 23:00,4.00,0.81
2023-04-08 23:30,6.40,1.17
2023-04-09 00:00,8.00,1.27
2023-04-09 00:30,4.00,0.93
2023-04-09 01:00,4.00,0.98
2023-04-09 01:30,4.00,0.86
2023-04-09 02:00,2.91,0.57
2023-04-09 02:30,4.57,0.92
2023-04-09 03:00,2.91,0.56
2023-04-09 03:30,6.40,1.18
2023-04-09 04:00,5.33,1.05
2023-04-09 04:30,6.40,1.21
2023-04-09 05:00,5.33,1.03
2023-04-09 05:30,6.40,1.14
2023-04-09 06:00,8.00,1.21
2023-04-09 06:30,8.00,1.18
2023-04-09 07:00,6.40,1.06
2023-04-09 07:30,6.40,1.14
2023-04-09 08:00,5.33,1.00
2023-04-09 08:30,5.33,0.97
2023-04-09 09:00,4.57,0.88
2023-04-09 09:30,4.00,1.04
2023-04-09 10:00,4.57,1.03
2023-04-09 10:30,2.46,0.42
2023-04-09 11:00,4.57,0.94
2023-04-09 11:30,6.40,1.12
2023-04-09 12:00,5.33,0.99
2023-04-09 12:30,6.40,1.07
2023-04-09 13:00,6.40,1.05
2023-04-09 13:30,4.57,0.89
2023-04-09 14:00,6.40,1.08
2023-04-09 14:30,3.20,0.64
2023-04-09 15:00,4.00,0.76
2023-04-09 15:30,8.00,1.18
2023-04-09 16:00,4.00,0.79
2023-04-09 16:30,5.33,0.94
2023-04-09 17:00,3.56,0.69
2023-04-09 17:30,6.40,1.13
2023-04-09 18:00,5.33,1.04
2023-04-09 18:30,3.20,0.68
2023-04-09 19:00,6.40,1.14
2023-04-09 19:30,6.40,1.10
2023-04-09 20:00,5.33,1.10
2023-04-09 20:30,5.33,1.10
2023-04-09 21:00,5.33,1.01
2023-04-09 21:30,4.57,1.10
2023-04-09 22:00,4.57,1.00
2023-04-09 22:30,5.33,1.11
2023-04-09 23:00,5.33,1.02
2023-04-09 23:30,4.57,0.82
2023-04-10 00:00,6.40,1.01
2023-04-10 00:30,3.56,0.70
2023-04-10 01:00,2.91,0.69
2023-04-10 01:30,3.56,0.65
2023-04-10 02:00,3.20,0.61
2023-04-10 02:30,5.33,0.81
2023-04-10 03:00,4.00,0.69
2023-04-10 03:30,6.40,0.88
2023-04-10 04:00,4.57,0.76
2023-04-10 04:30,2.91,0.41
2023-04-10 05:00,4.57,0.60
2023-04-10 05:30,2.67,0.34
2023-04-10 06:00,5.33,0.68
2023-04-10 06:30,5.33,0.67
2023-04-10 07:00,6.40,0.74
2023-04-10 07:30,6.40,0.74
2023-04-10 08:00,6.40,0.72
2023-04-10 08:30,8.00,0.81
2023-04-10 09:00,5.33,0.65
2023-04-10 09:30,5.33,0.78
2023-04-10 10:00,5.33,0.62