Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2021-06-14 02:30, 0.89,10.7
2021-06-14 03:00, 0.95,6.4
2021-06-14 03:30, 0.92,8.0
2021-06-14 04:00, 0.89,10.7
2021-06-14 04:30, 1.04,10.7
2021-06-14 05:00, 0.96,10.7
2021-06-14 05:30, 0.93,10.7
2021-06-14 06:00, 1.03,10.7
2021-06-14 06:30, 0.93,8.0
2021-06-14 07:00, 0.99,8.0
2021-06-14 07:30, 0.93,8.0
2021-06-14 08:00, 0.98,8.0
2021-06-14 08:30, 0.97,8.0
2021-06-14 09:00, 0.64,4.6
2021-06-14 09:30, 1.03,8.0
2021-06-14 10:00, 1.16,10.7
2021-06-14 10:30, 0.76,4.6
2021-06-14 11:00, 0.74,4.6
2021-06-14 11:30, 1.02,8.0
2021-06-14 12:00, 0.76,5.3
2021-06-14 12:30, 0.83,4.6
2021-06-14 13:00, 1.11,8.0
2021-06-14 13:30, 1.13,10.7
2021-06-14 14:00, 1.17,10.7
2021-06-14 14:30, 1.17,10.7
2021-06-14 15:00, 1.21,8.0
2021-06-14 15:30, 1.15,8.0
2021-06-14 16:00, 1.10,10.7
2021-06-14 16:30, 1.21,10.7
2021-06-14 17:00, 1.09,8.0
2021-06-14 17:30, 0.75,5.3
2021-06-14 18:00, 1.17,8.0
2021-06-14 18:30, 1.15,10.7
2021-06-14 19:00, 0.68,5.3
2021-06-14 19:30, 1.13,8.0
2021-06-14 20:00, 0.98,8.0
2021-06-14 20:30, 1.15,8.0
2021-06-14 21:00, 0.99,8.0
2021-06-14 21:30, 0.99,8.0
2021-06-14 22:00, 1.02,8.0
2021-06-14 22:30, 1.04,8.0
2021-06-14 23:00, 1.00,8.0
2021-06-14 23:30, 1.02,10.7
2021-06-15 00:00, 1.01,8.0
2021-06-15 00:30, 1.00,8.0
2021-06-15 01:00, 0.68,4.6
2021-06-15 01:30, 0.76,4.6
2021-06-15 02:00, 1.01,4.6
2021-06-15 02:30, 0.76,4.6
2021-06-15 03:00, 0.86,4.6
2021-06-15 03:30, 1.04,4.6
2021-06-15 04:00, 1.04,4.6
2021-06-15 04:30, 0.92,4.6
2021-06-15 05:00, 0.94,4.6
2021-06-15 05:30, 1.12,4.6
2021-06-15 06:00, 0.99,4.6
2021-06-15 06:30, 1.04,10.7
2021-06-15 07:00, 0.97,10.7
2021-06-15 07:30, 1.03,8.0
2021-06-15 08:00, 0.92,8.0
2021-06-15 08:30, 0.96,10.7
2021-06-15 09:00, 0.81,8.0
2021-06-15 09:30, 0.92,10.7
2021-06-15 10:00, 0.93,10.7
2021-06-15 10:30, 0.93,10.7
2021-06-15 11:00, 0.92,5.3
2021-06-15 11:30, 0.94,8.0
2021-06-15 12:00, 0.84,8.0
2021-06-15 12:30, 0.89,4.6
2021-06-15 13:00, 0.85,8.0
2021-06-15 13:30, 0.86,8.0
2021-06-15 14:00, 0.88,8.0
2021-06-15 14:30, 0.92,8.0
2021-06-15 15:00, 0.93,8.0
2021-06-15 15:30, 0.99,8.0
2021-06-15 16:00, 0.96,8.0
2021-06-15 16:30, 0.61,4.6
2021-06-15 17:00, 0.98,10.7
2021-06-15 17:30, 0.90,8.0
2021-06-15 18:00, 0.92,8.0
2021-06-15 18:30, 0.92,8.0
2021-06-15 19:00, 0.88,8.0
2021-06-15 19:30, 0.88,8.0
2021-06-15 20:00, 0.92,8.0
2021-06-15 20:30, 0.90,8.0
2021-06-15 21:00, 0.93,8.0
2021-06-15 21:30, 0.78,8.0
2021-06-15 22:00, 0.93,10.7
2021-06-15 22:30, 0.90,5.3
2021-06-15 23:00, 0.96,8.0
2021-06-15 23:30, 0.90,10.7
2021-06-16 00:00, 0.99,8.0
2021-06-16 00:30, 0.99,8.0
2021-06-16 01:00, 0.93,8.0
2021-06-16 01:30, 0.90,8.0
2021-06-16 02:00, 0.98,8.0
2021-06-16 02:30, 0.96,8.0
2021-06-16 03:00, 0.98,8.0
2021-06-16 03:30, 1.00,8.0
2021-06-16 04:00, 0.95,6.4
2021-06-16 04:30, 0.98,8.0
2021-06-16 05:00, 1.00,8.0
2021-06-16 05:30, 0.93,8.0
2021-06-16 06:00, 0.92,8.0
2021-06-16 06:30, 0.89,6.4
2021-06-16 07:00, 0.87,8.0
2021-06-16 07:30, 0.89,8.0
2021-06-16 08:00, 0.92,8.0
2021-06-16 08:30, 0.96,8.0
2021-06-16 09:00, 0.94,8.0
2021-06-16 09:30, 1.05,8.0
2021-06-16 10:00, 1.08,8.0
2021-06-16 10:30, 1.09,8.0
2021-06-16 11:00, 1.14,10.7
2021-06-16 11:30, 1.19,10.7
2021-06-16 12:00, 1.31,10.7
2021-06-16 12:30, 1.31,10.7
2021-06-16 13:00, 1.43,8.0
2021-06-16 13:30, 1.41,8.0
2021-06-16 14:00, 1.38,8.0
2021-06-16 14:30, 1.47,8.0
2021-06-16 15:00, 1.28,8.0
2021-06-16 15:30, 1.30,8.0
2021-06-16 16:00, 1.20,8.0
2021-06-16 16:30, 1.20,8.0
2021-06-16 17:00, 1.34,8.0
2021-06-16 17:30, 1.14,8.0
2021-06-16 18:00, 1.37,8.0
2021-06-16 18:30, 1.19,8.0
2021-06-16 19:00, 1.14,8.0
2021-06-16 19:30, 1.20,8.0
2021-06-16 20:00, 1.23,8.0
2021-06-16 20:30, 1.13,8.0
2021-06-16 21:00, 1.28,8.0
2021-06-16 21:30, 1.20,8.0
2021-06-16 22:00, 1.19,8.0
2021-06-16 22:30, 1.05,8.0
2021-06-16 23:00, 1.05,8.0
2021-06-16 23:30, 1.01,8.0
2021-06-17 00:00, 1.19,8.0
2021-06-17 00:30, 1.03,8.0
2021-06-17 01:00, 0.97,8.0
2021-06-17 01:30, 0.96,8.0
2021-06-17 02:00, 1.05,8.0
2021-06-17 02:30, 1.00,8.0
2021-06-17 03:00, 0.99,8.0
2021-06-17 03:30, 0.96,8.0
2021-06-17 04:00, 0.96,8.0
2021-06-17 04:30, 1.07,8.0
2021-06-17 05:00, 0.95,8.0
2021-06-17 05:30, 1.00,8.0
2021-06-17 06:00, 1.00,8.0
2021-06-17 06:30, 1.01,8.0
2021-06-17 07:00, 0.96,8.0
2021-06-17 07:30, 1.20,8.0
2021-06-17 08:00, 1.01,8.0
2021-06-17 08:30, 1.06,8.0
2021-06-17 09:00, 1.24,8.0
2021-06-17 09:30, 1.08,8.0
2021-06-17 10:00, 1.07,8.0
2021-06-17 10:30, 1.22,8.0
2021-06-17 11:00, 1.07,8.0
2021-06-17 11:30, 1.09,8.0
2021-06-17 12:00, 1.05,8.0
2021-06-17 12:30, 1.09,8.0
2021-06-17 13:00, 1.06,10.7
2021-06-17 13:30, 1.15,8.0
2021-06-17 14:00, 1.10,10.7
2021-06-17 14:30, 1.06,10.7
2021-06-17 15:00, 1.02,8.0
2021-06-17 15:30, 1.18,10.7
2021-06-17 16:00, 1.05,10.7
2021-06-17 16:30, 1.02,8.0
2021-06-17 17:00, 1.12,10.7
2021-06-17 17:30, 1.20,8.0
2021-06-17 18:00, 1.03,8.0
2021-06-17 18:30, 1.30,8.0
2021-06-17 19:00, 1.21,10.7
2021-06-17 19:30, 1.36,10.7
2021-06-17 20:00, 1.34,10.7
2021-06-17 20:30, 1.36,10.7
2021-06-17 21:00, 1.32,8.0
2021-06-17 21:30, 1.31,10.7
2021-06-17 22:00, 1.25,8.0
2021-06-17 22:30, 1.26,10.7
2021-06-17 23:00, 1.35,10.7
2021-06-17 23:30, 1.15,10.7
2021-06-18 00:00, 1.23,8.0
2021-06-18 00:30, 1.17,10.7
2021-06-18 01:00, 1.13,8.0
2021-06-18 01:30, 1.11,8.0
2021-06-18 02:00, 1.14,10.7
2021-06-18 02:30, 1.04,8.0
2021-06-18 03:00, 1.12,8.0
2021-06-18 03:30, 1.05,8.0
2021-06-18 04:00, 1.08,8.0
2021-06-18 04:30, 1.05,8.0
2021-06-18 05:00, 1.04,8.0
2021-06-18 05:30, 1.05,8.0
2021-06-18 06:00, 1.02,8.0
2021-06-18 06:30, 1.14,8.0
2021-06-18 07:00, 1.09,8.0
2021-06-18 07:30, 1.08,8.0
2021-06-18 08:00, 1.04,8.0
2021-06-18 08:30, 1.10,8.0
2021-06-18 09:00, 1.00,8.0
2021-06-18 09:30, 1.15,8.0
2021-06-18 10:00, 1.02,8.0
2021-06-18 10:30, 1.09,8.0
2021-06-18 11:00, 1.02,8.0
2021-06-18 11:30, 0.91,8.0
2021-06-18 12:00, 1.01,8.0
2021-06-18 12:30, 0.88,8.0
2021-06-18 13:00, 0.92,8.0
2021-06-18 13:30, 0.94,8.0
2021-06-18 14:00, 0.92,8.0
2021-06-18 14:30, 0.95,8.0
2021-06-18 15:00, 0.97,8.0
2021-06-18 15:30, 0.93,8.0
2021-06-18 16:00, 0.87,8.0
2021-06-18 16:30, 0.98,8.0
2021-06-18 17:00, 0.92,8.0
2021-06-18 17:30, 0.84,8.0
2021-06-18 18:00, 0.92,8.0
2021-06-18 18:30, 0.79,8.0
2021-06-18 19:00, 0.84,8.0
2021-06-18 19:30, 0.84,8.0
2021-06-18 20:00, 0.87,8.0
2021-06-18 20:30, 0.87,8.0
2021-06-18 21:00, 0.90,8.0
2021-06-18 21:30, 0.80,8.0
2021-06-18 22:00, 0.95,8.0
2021-06-18 22:30, 0.91,8.0
2021-06-18 23:00, 0.83,8.0
2021-06-18 23:30, 0.78,8.0
2021-06-19 00:00, 0.75,8.0
2021-06-19 00:30, 0.81,8.0
2021-06-19 01:00, 0.81,8.0
2021-06-19 01:30, 0.72,8.0
2021-06-19 02:00, 0.77,8.0
2021-06-19 02:30, 0.79,8.0
2021-06-19 03:00, 0.87,8.0
2021-06-19 03:30, 0.87,8.0
2021-06-19 04:00, 0.91,8.0
2021-06-19 04:30, 0.70,4.0
2021-06-19 05:00, 0.97,4.0
2021-06-19 05:30, 1.06,8.0
2021-06-19 06:00, 0.98,4.6
2021-06-19 06:30, 1.07,4.6
2021-06-19 07:00, 1.05,4.6
2021-06-19 07:30, 1.16,4.6
2021-06-19 08:00, 1.18,4.6
2021-06-19 08:30, 1.16,4.6
2021-06-19 09:00, 1.16,5.3
2021-06-19 09:30, 1.25,5.3
2021-06-19 10:00, 1.22,5.3
2021-06-19 10:30, 1.29,5.3
2021-06-19 11:00, 1.29,5.3
2021-06-19 11:30, 1.38,5.3
2021-06-19 12:00, 1.23,6.4
2021-06-19 12:30, 1.51,6.4
2021-06-19 13:00, 1.43,6.4
2021-06-19 13:30, 1.35,6.4
2021-06-19 14:00, 1.51,6.4
2021-06-19 14:30, 1.51,6.4
2021-06-19 15:00,,
2021-06-19 15:30, 1.69,6.4
2021-06-19 16:00, 1.57,6.4
2021-06-19 16:30, 1.58,6.4
2021-06-19 17:00, 1.79,6.4
2021-06-19 17:30, 1.63,6.4
2021-06-19 18:00, 1.60,6.4
2021-06-19 18:30, 1.49,6.4
2021-06-19 19:00, 1.63,6.4
2021-06-19 19:30, 1.64,6.4
2021-06-19 20:00, 1.56,6.4
2021-06-19 20:30, 1.48,6.4
2021-06-19 21:00, 1.62,6.4
2021-06-19 21:30, 1.46,6.4
2021-06-19 22:00, 1.28,6.4
2021-06-19 22:30, 1.28,6.4
2021-06-19 23:00, 1.27,6.4
2021-06-19 23:30, 1.25,6.4
2021-06-20 00:00, 1.29,6.4
2021-06-20 00:30, 1.39,6.4
2021-06-20 01:00, 1.33,6.4
2021-06-20 01:30, 1.38,8.0
2021-06-20 02:00, 1.21,8.0
2021-06-20 02:30, 1.38,8.0
2021-06-20 03:00, 1.23,6.4
2021-06-20 03:30, 1.22,6.4
2021-06-20 04:00, 1.33,6.4
2021-06-20 04:30, 1.38,6.4
2021-06-20 05:00, 1.27,6.4
2021-06-20 05:30, 1.20,6.4
2021-06-20 06:00, 1.21,6.4
2021-06-20 06:30, 1.25,6.4
2021-06-20 07:00, 1.33,6.4
2021-06-20 07:30, 1.17,6.4
2021-06-20 08:00, 1.24,6.4
2021-06-20 08:30, 1.11,6.4
2021-06-20 09:00, 1.05,6.4
2021-06-20 09:30, 1.07,6.4
2021-06-20 10:00, 0.98,6.4
2021-06-20 10:30, 1.07,6.4
2021-06-20 11:00, 1.13,6.4
2021-06-20 11:30, 1.19,6.4
2021-06-20 12:00, 1.17,6.4
2021-06-20 12:30, 1.20,6.4
2021-06-20 13:00, 1.10,6.4
2021-06-20 13:30, 1.05,6.4
2021-06-20 14:00, 1.05,6.4
2021-06-20 14:30, 1.09,6.4
2021-06-20 15:00, 1.04,8.0
2021-06-20 15:30, 1.19,8.0
2021-06-20 16:00, 0.91,8.0
2021-06-20 16:30, 1.16,8.0
2021-06-20 17:00, 1.03,8.0
2021-06-20 17:30, 1.13,8.0
2021-06-20 18:00, 1.09,8.0
2021-06-20 18:30, 1.22,8.0
2021-06-20 19:00, 1.08,8.0
2021-06-20 19:30, 1.10,8.0
2021-06-20 20:00, 1.25,8.0
2021-06-20 20:30, 1.06,6.4
2021-06-20 21:00, 1.03,8.0
2021-06-20 21:30, 1.11,8.0
2021-06-20 22:00, 1.01,6.4
2021-06-20 22:30, 1.12,6.4
2021-06-20 23:00, 1.11,6.4
2021-06-20 23:30, 1.19,8.0
2021-06-21 00:00, 1.07,6.4
2021-06-21 00:30, 1.20,8.0
2021-06-21 01:00, 1.00,8.0
2021-06-21 01:30, 1.04,8.0
2021-06-21 02:00, 1.00,8.0
2021-06-21 02:30, 0.93,8.0
2021-06-21 03:00, 0.96,8.0
2021-06-21 03:30, 0.92,8.0
2021-06-21 04:00, 0.93,8.0
2021-06-21 04:30, 0.88,8.0
2021-06-21 05:00, 1.04,8.0
2021-06-21 05:30, 0.93,8.0
2021-06-21 06:00, 0.95,8.0
2021-06-21 06:30, 0.97,8.0
2021-06-21 07:00, 0.95,8.0
2021-06-21 07:30, 0.99,8.0
2021-06-21 08:00, 0.87,8.0
2021-06-21 08:30, 0.92,8.0
2021-06-21 09:00, 1.01,8.0
2021-06-21 09:30, 1.03,8.0
2021-06-21 10:00, 0.98,8.0
2021-06-21 10:30, 1.10,8.0
2021-06-21 11:00, 1.10,8.0
2021-06-21 11:30, 1.14,8.0
2021-06-21 12:00, 1.12,8.0
2021-06-21 12:30, 1.21,8.0
2021-06-21 13:00, 1.07,8.0
2021-06-21 13:30, 1.09,8.0
2021-06-21 14:00, 1.06,8.0
2021-06-21 14:30, 1.08,8.0
2021-06-21 15:00, 1.00,8.0
2021-06-21 15:30, 0.95,8.0
2021-06-21 16:00, 0.90,8.0
2021-06-21 16:30, 1.08,8.0
2021-06-21 17:00, 1.00,8.0
2021-06-21 17:30, 1.03,8.0
2021-06-21 18:00, 1.02,8.0
2021-06-21 18:30, 1.03,8.0
2021-06-21 19:00, 1.20,8.0
2021-06-21 19:30, 1.23,8.0
2021-06-21 20:00, 1.10,8.0
2021-06-21 20:30, 1.22,8.0
2021-06-21 21:00, 1.23,8.0
2021-06-21 21:30, 1.13,8.0
2021-06-21 22:00, 1.15,8.0
2021-06-21 22:30, 1.22,8.0
2021-06-21 23:00, 1.26,8.0
2021-06-21 23:30, 1.20,8.0
2021-06-22 00:00, 1.31,8.0
2021-06-22 00:30, 1.32,6.4
2021-06-22 01:00, 1.35,5.3
2021-06-22 01:30, 1.29,5.3
2021-06-22 02:00, 1.45,5.3
2021-06-22 02:30, 1.37,6.4
2021-06-22 03:00, 1.43,5.3
2021-06-22 03:30, 1.54,5.3
2021-06-22 04:00, 1.35,5.3
2021-06-22 04:30, 1.46,6.4
2021-06-22 05:00, 1.33,5.3
2021-06-22 05:30, 1.50,6.4
2021-06-22 06:00, 1.56,6.4
2021-06-22 06:30, 1.46,6.4
2021-06-22 07:00, 1.45,5.3
2021-06-22 07:30, 1.43,6.4
2021-06-22 08:00, 1.49,5.3
2021-06-22 08:30, 1.41,6.4
2021-06-22 09:00, 1.39,6.4
2021-06-22 09:30, 1.40,6.4
2021-06-22 10:00, 1.37,5.3
2021-06-22 10:30, 1.35,5.3
2021-06-22 11:00, 1.29,6.4
2021-06-22 11:30, 1.27,5.3
2021-06-22 12:00, 1.31,5.3
2021-06-22 12:30, 1.28,6.4
2021-06-22 13:00, 1.27,6.4
2021-06-22 13:30, 1.21,5.3
2021-06-22 14:00, 1.22,6.4
2021-06-22 14:30, 1.18,6.4
2021-06-22 15:00, 1.17,6.4
2021-06-22 15:30, 1.07,5.3
2021-06-22 16:00, 1.02,5.3
2021-06-22 16:30, 1.04,6.4
2021-06-22 17:00, 1.08,5.3
2021-06-22 17:30, 1.06,6.4
2021-06-22 18:00, 0.99,5.3
2021-06-22 18:30, 0.88,8.0
2021-06-22 19:00, 1.02,8.0
2021-06-22 19:30, 0.89,5.3
2021-06-22 20:00, 0.91,8.0
2021-06-22 20:30, 0.84,4.6
2021-06-22 21:00, 0.79,8.0
2021-06-22 21:30, 0.84,8.0
2021-06-22 22:00, 0.75,6.4
2021-06-22 22:30, 0.80,6.4
2021-06-22 23:00, 0.75,6.4
2021-06-22 23:30, 0.86,6.4
2021-06-23 00:00, 0.83,6.4
2021-06-23 00:30, 0.84,8.0
2021-06-23 01:00, 0.78,6.4
2021-06-23 01:30, 0.90,8.0
2021-06-23 02:00, 1.02,8.0
2021-06-23 02:30, 1.10,8.0
2021-06-23 03:00, 1.26,8.0
2021-06-23 03:30, 0.70,3.6
2021-06-23 04:00, 0.67,3.2
2021-06-23 04:30, 1.28,10.7
2021-06-23 05:00, 1.36,10.7
2021-06-23 05:30, 1.62,10.7
2021-06-23 06:00, 1.87,10.7
2021-06-23 06:30, 1.61,10.7
2021-06-23 07:00, 1.68,10.7
2021-06-23 07:30, 1.46,10.7
2021-06-23 08:00, 1.68,10.7
2021-06-23 08:30, 1.47,10.7
2021-06-23 09:00, 1.50,10.7
2021-06-23 09:30, 1.61,10.7
2021-06-23 10:00, 1.45,10.7
2021-06-23 10:30, 1.30,10.7
2021-06-23 11:00, 1.46,10.7
2021-06-23 11:30, 1.27,8.0
2021-06-23 12:00, 1.34,10.7
2021-06-23 12:30,,
2021-06-23 13:00, 1.16,10.7
2021-06-23 13:30, 1.17,10.7
2021-06-23 14:00,,
2021-06-23 14:30,,
2021-06-23 15:00, 1.06,10.7
2021-06-23 15:30, 0.81,8.0
2021-06-23 16:00, 0.93,10.7
2021-06-23 16:30, 1.03,10.7
2021-06-23 17:00, 0.99,10.7
2021-06-23 17:30, 0.99,10.7
2021-06-23 18:00,,
2021-06-23 18:30,,
2021-06-23 19:00,,
2021-06-23 19:30, 0.90,8.0
2021-06-23 20:00, 0.83,8.0
2021-06-23 20:30, 0.92,8.0
2021-06-23 21:00, 0.96,8.0
2021-06-23 21:30, 0.91,8.0
2021-06-23 22:00, 1.14,8.0
2021-06-23 22:30, 1.03,8.0
2021-06-23 23:00, 0.96,8.0
2021-06-23 23:30, 0.93,8.0
2021-06-24 00:00, 1.01,8.0
2021-06-24 00:30, 0.93,8.0
2021-06-24 01:00, 1.03,8.0
2021-06-24 01:30, 1.16,8.0
2021-06-24 02:00, 0.38,3.6
2021-06-24 02:30, 1.19,8.0
2021-06-24 03:00, 1.32,10.7
2021-06-24 03:30, 1.14,8.0
2021-06-24 04:00, 1.19,10.7
2021-06-24 04:30, 1.18,8.0
2021-06-24 05:00, 1.11,8.0
2021-06-24 05:30, 1.19,10.7
2021-06-24 06:00, 1.20,8.0
2021-06-24 06:30, 1.12,10.7
2021-06-24 07:00, 1.06,8.0
2021-06-24 07:30, 1.18,10.7
2021-06-24 08:00, 1.06,8.0
2021-06-24 08:30, 1.17,8.0
2021-06-24 09:00, 1.19,10.7
2021-06-24 09:30, 1.10,8.0
2021-06-24 10:00, 1.21,8.0
2021-06-24 10:30, 0.98,8.0
2021-06-24 11:00, 1.06,8.0
2021-06-24 11:30, 0.95,8.0
2021-06-24 12:00, 0.98,8.0
2021-06-24 12:30, 0.88,8.0
2021-06-24 13:00, 0.98,8.0
2021-06-24 13:30, 0.97,8.0
2021-06-24 14:00, 0.83,8.0
2021-06-24 14:30, 0.90,8.0
2021-06-24 15:00, 0.94,8.0
2021-06-24 15:30, 0.85,8.0
2021-06-24 16:00, 0.77,8.0
2021-06-24 16:30, 0.89,8.0
2021-06-24 17:00, 0.82,8.0
2021-06-24 17:30, 0.79,8.0
2021-06-24 18:00, 0.72,8.0
2021-06-24 18:30, 0.96,16.0
2021-06-24 19:00, 0.97,8.0
2021-06-24 19:30, 0.76,8.0
2021-06-24 20:00, 0.77,8.0
2021-06-24 20:30, 0.66,8.0
2021-06-24 21:00, 0.76,8.0
2021-06-24 21:30, 0.71,8.0
2021-06-24 22:00, 0.72,8.0
2021-06-24 22:30, 0.75,8.0
2021-06-24 23:00, 0.66,8.0
2021-06-24 23:30, 0.65,8.0
2021-06-25 00:00, 0.63,6.4
2021-06-25 00:30, 0.61,8.0
2021-06-25 01:00, 0.65,6.4
2021-06-25 01:30, 0.77,6.4
2021-06-25 02:00, 0.69,6.4
2021-06-25 02:30, 0.73,8.0
2021-06-25 03:00, 0.69,8.0
2021-06-25 03:30, 0.62,6.4
2021-06-25 04:00, 0.69,6.4
2021-06-25 04:30, 0.62,8.0
2021-06-25 05:00, 0.62,6.4
2021-06-25 05:30, 0.51,6.4
2021-06-25 06:00, 0.60,8.0
2021-06-25 06:30, 0.55,8.0
2021-06-25 07:00, 0.54,8.0
2021-06-25 07:30, 0.56,6.4
2021-06-25 08:00, 0.54,8.0
2021-06-25 08:30, 0.55,8.0
2021-06-25 09:00, 0.51,8.0
2021-06-25 09:30, 0.51,8.0
2021-06-25 10:00, 0.53,8.0
2021-06-25 10:30, 0.55,8.0
2021-06-25 11:00, 0.56,8.0
2021-06-25 11:30, 0.51,8.0
2021-06-25 12:00, 0.52,8.0
2021-06-25 12:30, 0.51,8.0
2021-06-25 13:00, 0.46,8.0
2021-06-25 13:30, 0.47,6.4
2021-06-25 14:00, 0.44,6.4
2021-06-25 14:30, 0.56,6.4
2021-06-25 15:00, 0.62,10.7
2021-06-25 15:30, 0.52,6.4
2021-06-25 16:00, 0.51,6.4
2021-06-25 16:30, 0.43,3.6
2021-06-25 17:00, 0.48,4.0
2021-06-25 17:30, 0.63,6.4
2021-06-25 18:00, 0.67,4.0
2021-06-25 18:30, 0.68,4.6
2021-06-25 19:00, 0.62,4.6
2021-06-25 19:30, 0.78,4.6
2021-06-25 20:00, 0.84,4.6
2021-06-25 20:30, 0.75,4.6
2021-06-25 21:00, 0.78,4.6
2021-06-25 21:30, 0.78,4.6
2021-06-25 22:00, 0.71,4.6
2021-06-25 22:30, 0.79,4.6
2021-06-25 23:00, 0.70,4.6
2021-06-25 23:30, 0.74,4.6
2021-06-26 00:00, 0.73,4.6
2021-06-26 00:30, 0.76,4.6
2021-06-26 01:00, 0.74,6.4
2021-06-26 01:30, 0.72,6.4
2021-06-26 02:00, 0.76,6.4
2021-06-26 02:30, 0.78,6.4
2021-06-26 03:00, 0.72,6.4
2021-06-26 03:30, 0.76,6.4
2021-06-26 04:00, 0.77,6.4
2021-06-26 04:30, 0.75,6.4
2021-06-26 05:00, 0.78,6.4
2021-06-26 05:30, 0.83,6.4
2021-06-26 06:00, 0.71,6.4
2021-06-26 06:30, 0.74,5.3
2021-06-26 07:00, 0.74,5.3
2021-06-26 07:30, 0.71,5.3
2021-06-26 08:00, 0.73,5.3
2021-06-26 08:30, 0.79,5.3
2021-06-26 09:00, 0.74,5.3
2021-06-26 09:30, 0.66,5.3
2021-06-26 10:00, 0.66,4.6
2021-06-26 10:30, 0.66,4.6
2021-06-26 11:00, 0.64,4.6
2021-06-26 11:30, 0.64,4.6
2021-06-26 12:00, 0.63,4.0
2021-06-26 12:30, 0.64,4.0
2021-06-26 13:00, 0.67,4.0
2021-06-26 13:30, 0.64,6.4
2021-06-26 14:00, 0.61,6.4
2021-06-26 14:30, 0.65,6.4
2021-06-26 15:00, 0.63,6.4
2021-06-26 15:30, 0.68,6.4
2021-06-26 16:00, 0.70,6.4
2021-06-26 16:30, 0.80,6.4
2021-06-26 17:00, 0.74,5.3
2021-06-26 17:30, 0.79,6.4
2021-06-26 18:00, 0.75,5.3
2021-06-26 18:30, 0.80,6.4
2021-06-26 19:00, 0.84,5.3
2021-06-26 19:30, 0.79,5.3
2021-06-26 20:00, 0.80,5.3
2021-06-26 20:30, 0.75,5.3
2021-06-26 21:00, 0.76,4.6
2021-06-26 21:30, 0.79,5.3
2021-06-26 22:00, 0.83,4.6
2021-06-26 22:30, 0.79,4.6
2021-06-26 23:00, 0.83,4.0
2021-06-26 23:30, 0.89,4.6
2021-06-27 00:00, 0.98,4.6
2021-06-27 00:30, 1.02,4.6
2021-06-27 01:00, 1.06,4.6
2021-06-27 01:30, 1.05,4.6
2021-06-27 02:00, 1.12,4.6
2021-06-27 02:30, 1.04,5.3
2021-06-27 03:00, 1.08,4.6
2021-06-27 03:30, 1.21,5.3
2021-06-27 04:00, 1.25,5.3
2021-06-27 04:30, 1.22,5.3
2021-06-27 05:00, 1.14,5.3
2021-06-27 05:30, 1.32,5.3
2021-06-27 06:00, 1.25,5.3
2021-06-27 06:30, 1.30,5.3
2021-06-27 07:00, 1.34,5.3
2021-06-27 07:30, 1.37,5.3
2021-06-27 08:00, 1.32,5.3
2021-06-27 08:30, 1.27,5.3
2021-06-27 09:00, 1.25,6.4
2021-06-27 09:30, 1.19,5.3
2021-06-27 10:00, 1.34,6.4
2021-06-27 10:30, 1.30,5.3
2021-06-27 11:00, 1.39,5.3
2021-06-27 11:30, 1.45,6.4
2021-06-27 12:00, 1.48,6.4
2021-06-27 12:30, 1.31,6.4
2021-06-27 13:00, 1.47,6.4
2021-06-27 13:30, 1.47,6.4
2021-06-27 14:00, 1.27,6.4
2021-06-27 14:30, 1.24,5.3
2021-06-27 15:00, 1.42,6.4
2021-06-27 15:30, 1.36,6.4
2021-06-27 16:00, 1.40,6.4
2021-06-27 16:30, 1.40,6.4
2021-06-27 17:00, 1.49,6.4
2021-06-27 17:30, 1.50,6.4
2021-06-27 18:00, 1.45,6.4
2021-06-27 18:30, 1.58,6.4
2021-06-27 19:00, 1.63,6.4
2021-06-27 19:30, 1.40,6.4
2021-06-27 20:00, 1.60,6.4
2021-06-27 20:30, 1.63,6.4
2021-06-27 21:00, 1.80,6.4
2021-06-27 21:30, 1.71,6.4
2021-06-27 22:00, 1.55,6.4
2021-06-27 22:30, 1.59,6.4
2021-06-27 23:00, 1.51,6.4
2021-06-27 23:30, 1.55,6.4
2021-06-28 00:00, 1.68,6.4
2021-06-28 00:30, 1.43,6.4
2021-06-28 01:00, 1.53,6.4
2021-06-28 01:30, 1.56,6.4
2021-06-28 02:00, 1.61,6.4
2021-06-28 02:30, 1.60,6.4
2021-06-28 03:00, 1.50,6.4
2021-06-28 03:30, 1.52,6.4
2021-06-28 04:00, 1.52,6.4
2021-06-28 04:30, 1.56,6.4
2021-06-28 05:00, 1.68,6.4
2021-06-28 05:30, 1.65,6.4
2021-06-28 06:00, 1.63,6.4
2021-06-28 06:30, 1.58,6.4
2021-06-28 07:00, 1.62,6.4
2021-06-28 07:30, 1.54,6.4
2021-06-28 08:00, 1.48,6.4
2021-06-28 08:30, 1.41,6.4
2021-06-28 09:00, 1.40,6.4
2021-06-28 09:30, 1.34,6.4
2021-06-28 10:00, 1.39,6.4
2021-06-28 10:30, 1.24,6.4
2021-06-28 11:00, 1.31,6.4
2021-06-28 11:30, 1.24,6.4
2021-06-28 12:00, 1.28,6.4
2021-06-28 12:30, 1.40,6.4
2021-06-28 13:00, 1.42,6.4
2021-06-28 13:30, 1.33,6.4
2021-06-28 14:00, 1.25,6.4
2021-06-28 14:30, 1.23,6.4
2021-06-28 15:00, 1.18,6.4
2021-06-28 15:30, 1.21,6.4
2021-06-28 16:00, 1.19,6.4
2021-06-28 16:30, 1.10,6.4
2021-06-28 17:00, 1.04,6.4
2021-06-28 18:00, 0.99,6.4
2021-06-28 18:30, 1.06,6.4
2021-06-28 19:00, 1.07,6.4
2021-06-28 19:30, 0.96,6.4
2021-06-28 20:00, 0.99,6.4
2021-06-28 20:30, 0.93,6.4
2021-06-28 21:00, 0.93,6.4
2021-06-28 21:30, 0.99,6.4
2021-06-28 22:00, 0.88,6.4
2021-06-28 22:30, 0.87,6.4
2021-06-28 23:00, 0.86,6.4
2021-06-28 23:30, 0.88,6.4
2021-06-29 00:00, 0.91,6.4
2021-06-29 00:30, 0.86,6.4
2021-06-29 01:00, 0.81,6.4
2021-06-29 01:30, 0.82,6.4
2021-06-29 02:00, 0.82,5.3
2021-06-29 02:30, 0.83,6.4
2021-06-29 03:00, 0.83,6.4
2021-06-29 03:30, 0.89,6.4
2021-06-29 04:00, 0.83,5.3
2021-06-29 04:30, 0.79,5.3
2021-06-29 05:00, 0.83,6.4
2021-06-29 05:30, 0.87,6.4
2021-06-29 06:00, 0.88,6.4
2021-06-29 06:30, 0.80,6.4
2021-06-29 07:00, 0.82,5.3
2021-06-29 07:30, 0.80,5.3
2021-06-29 08:00, 0.76,5.3
2021-06-29 08:30, 0.77,6.4
2021-06-29 09:00, 0.82,6.4
2021-06-29 09:30, 0.79,6.4
2021-06-29 10:00, 0.81,6.4
2021-06-29 10:30, 0.87,6.4
2021-06-29 11:00, 0.87,6.4
2021-06-29 11:30, 0.87,6.4
2021-06-29 12:00, 0.88,6.4
2021-06-29 12:30, 0.94,6.4
2021-06-29 13:00, 0.93,6.4
2021-06-29 13:30, 0.87,6.4
2021-06-29 14:00, 0.90,6.4
2021-06-29 14:30, 0.86,6.4
2021-06-29 15:00, 0.90,6.4
2021-06-29 15:30, 0.87,6.4
2021-06-29 16:00, 0.93,6.4
2021-06-29 16:30, 0.88,6.4
2021-06-29 17:00, 0.80,6.4
2021-06-29 17:30, 0.83,6.4
2021-06-29 18:00, 0.82,6.4
2021-06-29 18:30, 0.92,6.4
2021-06-29 19:00, 0.79,6.4
2021-06-29 19:30, 0.87,6.4
2021-06-29 20:00, 0.78,6.4
2021-06-29 20:30, 0.80,6.4
2021-06-29 21:00, 0.77,6.4
2021-06-29 21:30, 0.80,6.4
2021-06-29 22:00, 0.77,5.3
2021-06-29 22:30, 0.74,6.4
2021-06-29 23:00, 0.73,5.3
2021-06-29 23:30, 0.79,6.4
2021-06-30 00:00, 0.76,6.4
2021-06-30 00:30, 0.77,6.4
2021-06-30 01:00, 0.79,5.3
2021-06-30 01:30, 0.72,5.3
2021-06-30 02:00, 0.75,5.3
2021-06-30 02:30, 0.72,5.3
2021-06-30 03:00, 0.65,5.3
2021-06-30 03:30, 0.64,5.3
2021-06-30 04:00, 0.57,5.3
2021-06-30 04:30, 0.65,5.3
2021-06-30 05:00, 0.62,5.3
2021-06-30 05:30, 0.62,5.3
2021-06-30 06:00, 0.53,5.3
2021-06-30 06:30, 0.55,5.3
2021-06-30 07:00, 0.59,5.3
2021-06-30 07:30, 0.56,5.3
2021-06-30 08:00, 0.52,6.4
2021-06-30 08:30, 0.58,6.4
2021-06-30 09:00, 0.53,6.4
2021-06-30 09:30, 0.52,5.3
2021-06-30 10:00, 0.54,5.3
2021-06-30 10:30, 0.55,5.3
2021-06-30 11:00, 0.57,6.4
2021-06-30 11:30, 0.54,5.3
2021-06-30 12:00, 0.58,6.4
2021-06-30 12:30, 0.55,6.4
2021-06-30 13:00, 0.57,5.3
2021-06-30 13:30, 0.52,5.3
2021-06-30 14:00, 0.50,5.3
2021-06-30 14:30, 0.50,5.3
2021-06-30 15:00, 0.53,5.3
2021-06-30 15:30, 0.55,5.3
2021-06-30 16:00, 0.57,5.3
2021-06-30 16:30, 0.61,5.3
2021-06-30 17:00, 0.58,5.3
2021-06-30 17:30, 0.55,5.3
2021-06-30 18:00, 0.63,5.3
2021-06-30 18:30, 0.60,5.3
2021-06-30 19:00, 0.58,6.4
2021-06-30 19:30, 0.60,5.3
2021-06-30 20:00, 0.55,6.4
2021-06-30 20:30, 0.63,6.4
2021-06-30 21:00, 0.59,5.3
2021-06-30 21:30, 0.62,5.3
2021-06-30 22:00, 0.61,5.3
2021-06-30 22:30, 0.58,6.4
2021-06-30 23:00, 0.63,5.3
2021-06-30 23:30, 0.61,5.3
2021-07-01 00:00, 0.66,5.3
2021-07-01 00:30, 0.69,5.3
2021-07-01 01:00, 0.65,5.3
2021-07-01 01:30, 0.66,5.3
2021-07-01 02:00, 0.62,5.3
2021-07-01 02:30, 0.62,5.3
2021-07-01 03:00, 0.64,5.3
2021-07-01 03:30, 0.69,5.3
2021-07-01 04:00, 0.70,5.3
2021-07-01 04:30, 0.76,5.3
2021-07-01 05:00, 0.74,5.3
2021-07-01 05:30, 0.84,4.6
2021-07-01 06:00, 0.77,4.6
2021-07-01 06:30, 0.82,4.6
2021-07-01 07:00, 0.89,4.6
2021-07-01 07:30, 0.89,4.6
2021-07-01 08:00, 0.82,5.3
2021-07-01 08:30, 0.84,4.6
2021-07-01 09:00, 0.84,4.6
2021-07-01 09:30, 0.80,5.3
2021-07-01 10:00, 0.84,5.3
2021-07-01 10:30, 0.83,5.3
2021-07-01 11:00, 0.94,5.3
2021-07-01 11:30, 0.86,5.3
2021-07-01 12:00, 0.89,6.4
2021-07-01 12:30, 0.91,6.4
2021-07-01 13:00, 0.91,6.4
2021-07-01 13:30, 0.87,6.4
2021-07-01 14:00, 0.92,6.4
2021-07-01 14:30, 0.85,6.4
2021-07-01 15:00, 0.90,5.3
2021-07-01 15:30, 0.83,5.3
2021-07-01 16:00, 0.85,6.4
2021-07-01 16:30, 0.87,6.4
2021-07-01 17:00, 0.84,6.4
2021-07-01 17:30, 0.78,5.3
2021-07-01 18:00, 0.81,5.3
2021-07-01 18:30, 0.76,5.3
2021-07-01 19:00, 0.66,5.3
2021-07-01 19:30, 0.68,5.3
2021-07-01 20:00, 0.69,5.3
2021-07-01 20:30, 0.67,5.3
2021-07-01 21:00, 0.68,5.3
2021-07-01 21:30, 0.62,5.3