Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2020-11-10 22:00,3.37,0.22,3.02,3.66,-0.80,10.89,-2.49,14.68,-5.88,16.73,-11.31,18.31,-13.84,18.43,-12.71,18.85,-9.46,21.33,-8.36,21.85,-4.89,22.42,-3.28,21.52,-3.52,20.52,-3.49,21.15,-2.84,22.16,-2.14,22.26,-2.61,23.17,-2.40,23.54,-3.15,23.63,-3.25,22.88,-2.36,20.84,-1.90,19.94,-1.28,18.86
2020-11-10 23:00,3.66,-12.58,4.94,-9.00,4.02,-0.63,3.16,3.91,-0.56,4.93,-7.67,8.01,-11.00,10.60,-11.29,11.25,-8.91,12.76,-6.68,13.70,-5.31,13.98,-5.36,13.45,-4.75,13.83,-4.62,13.03,-3.84,12.11,-4.02,11.64,-3.82,12.02,-2.54,12.27,-1.63,12.01,-0.08,12.03,0.65,12.03,1.74,9.64,2.16,7.05
2020-11-11 00:00,1.70,-24.36,3.91,-18.95,5.59,-12.03,4.55,-7.65,4.00,-5.31,0.54,-1.92,-5.14,2.39,-4.04,2.91,-1.82,6.45,-1.45,8.42,-2.12,7.51,-2.43,5.65,-3.70,4.25,-4.20,2.35,-5.01,1.18,-4.99,0.36,-5.45,-0.19,-4.92,-0.98,-2.85,-1.33,-2.72,0.06,-2.55,0.21,-1.00,-0.49,1.86,-1.45
2020-11-11 01:00,4.98,-26.03,3.08,-21.89,1.94,-14.94,2.58,-9.87,0.81,-7.25,-2.20,-4.36,-3.59,-3.10,-4.09,-2.82,-1.76,-4.45,0.59,-5.76,1.98,-5.88,2.68,-5.06,1.21,-5.37,1.17,-6.32,2.14,-6.46,3.49,-6.81,5.12,-7.80,5.69,-7.64,5.89,-7.58,6.99,-9.66,4.96,-9.82,4.75,-10.92,2.77,-11.27
2020-11-11 02:00,3.11,-31.55,0.84,-24.29,0.94,-18.02,1.50,-15.58,1.86,-15.38,1.55,-16.50,2.55,-18.92,4.09,-17.76,5.12,-16.63,5.92,-15.06,7.68,-14.66,8.50,-15.36,9.71,-16.69,10.12,-18.86,10.45,-19.28,9.58,-19.53,9.47,-19.14,7.92,-19.90,8.32,-18.74,7.87,-18.25,7.03,-17.86,6.23,-17.25,3.01,-17.23
2020-11-11 03:00,0.73,-32.32,1.85,-24.52,2.02,-20.73,3.30,-16.42,0.78,-15.99,0.44,-19.93,1.98,-20.95,2.32,-22.52,2.37,-22.71,3.00,-24.20,3.16,-26.23,2.81,-27.58,1.90,-26.90,1.94,-25.22,2.51,-24.65,1.78,-23.92,0.94,-22.80,-0.19,-22.09,0.72,-20.89,2.02,-20.73,3.26,-19.24,3.07,-18.57,1.14,-15.06
2020-11-11 04:00,-8.01,-24.20,-0.40,-16.22,-0.22,-11.70,1.18,-10.79,2.87,-11.24,3.54,-12.51,2.55,-13.41,2.27,-13.18,1.37,-12.92,-0.43,-12.07,-2.12,-11.62,-3.65,-13.92,-1.56,-13.95,0.24,-12.61,0.37,-11.95,0.31,-11.76,0.97,-11.88,1.98,-10.66,1.69,-10.02,-0.20,-9.20,-0.63,-8.80,-0.95,-7.65,-2.61,-4.38
2020-11-11 05:00,4.14,-7.66,3.58,-7.51,4.08,-4.87,4.82,-0.51,4.28,3.60,3.50,3.80,0.73,2.18,-0.86,1.94,-1.17,2.68,-1.02,2.52,0.28,1.22,1.62,0.87,2.49,1.85,2.41,3.59,2.65,4.59,2.25,4.90,1.06,5.08,-0.47,5.69,-1.84,6.13,-2.39,6.60,-2.66,6.11,-0.26,6.06,1.72,5.68
2020-11-11 06:00,4.62,-8.25,3.54,-6.27,4.59,-0.05,5.27,2.32,6.78,3.58,7.30,3.94,4.80,3.23,2.10,1.01,2.15,1.23,2.45,2.36,1.94,0.86,3.07,-2.04,3.28,-1.67,3.51,-1.40,3.86,-0.05,2.36,0.46,1.79,0.30,0.48,0.86,0.23,2.14,-0.80,3.20,-0.56,4.93,1.88,4.38,2.45,3.81
2020-11-11 07:00,4.84,12.28,5.71,13.98,4.63,16.69,3.85,18.34,3.53,16.90,4.59,16.47,6.61,17.04,7.38,17.99,6.43,20.63,3.92,22.52,3.11,22.81,2.49,21.70,1.94,21.44,0.78,20.38,0.88,18.54,1.43,18.07,1.26,19.06,0.62,20.96,0.07,21.43,1.53,22.15,2.64,22.99,3.44,22.38,2.20,18.29
2020-11-11 08:00,4.72,15.99,3.56,15.35,2.62,15.71,0.14,16.04,-2.17,17.57,-4.43,19.32,-7.09,20.65,-10.62,24.33,-13.87,28.08,-13.18,29.32,-11.05,30.23,-9.64,31.88,-8.43,32.74,-8.10,34.50,-6.87,36.40,-7.04,38.85,-6.72,40.29,-5.91,40.00,-5.23,39.05,-4.86,38.12,-4.16,38.21,-5.24,36.87,-5.96,29.49
2020-11-11 09:00,8.25,7.22,0.59,12.22,-2.24,15.99,-5.77,17.07,-9.00,16.37,-9.07,16.25,-7.62,17.38,-7.19,19.89,-8.55,25.43,-9.73,30.71,-9.20,33.25,-8.51,33.03,-8.37,32.14,-7.35,32.94,-6.99,33.15,-6.56,34.21,-5.83,34.20,-5.61,34.89,-7.09,35.72,-8.77,37.22,-10.48,38.50,-11.83,36.66,-13.41,31.96
2020-11-11 10:00,4.34,21.39,-0.01,22.44,-0.92,22.71,-1.39,20.70,-1.91,21.08,-4.25,21.25,-7.18,22.81,-7.17,23.12,-8.71,26.74,-10.87,30.70,-10.82,33.10,-9.19,32.84,-7.20,32.05,-5.84,32.75,-4.21,33.62,-2.71,34.57,-0.83,34.89,0.38,34.30,0.72,34.92,1.17,34.42,1.66,32.69,0.87,30.70,-0.33,26.51
2020-11-11 11:00,8.76,-12.59,7.44,-11.61,4.23,-10.55,0.44,-11.10,-5.49,-8.52,-8.77,-6.85,-8.99,-6.08,-10.12,-5.36,-12.02,-1.95,-12.11,2.39,-10.74,5.27,-9.08,7.10,-8.03,8.54,-7.30,9.26,-6.10,9.08,-6.05,9.62,-6.35,9.22,-6.12,8.77,-5.90,8.72,-5.65,8.59,-4.43,8.31,-4.25,7.32,-4.63,6.80
2020-11-11 12:00,2.82,1.42,1.68,-0.05,2.94,-0.10,2.29,3.66,1.04,10.27,-1.24,13.57,-6.26,16.62,-9.08,20.71,-9.20,21.51,-7.50,21.36,-4.63,20.41,-2.07,19.79,-1.79,18.82,-2.00,18.45,-1.64,18.66,-1.00,18.22,-1.25,17.63,-1.04,16.54,-1.36,15.83,-1.02,15.72,-1.21,15.66,-0.43,14.74,1.04,14.32
2020-11-11 13:00,6.42,-17.93,4.32,-17.48,5.60,-17.23,5.98,-15.98,4.23,-12.73,1.74,-8.34,-0.49,-3.05,-2.11,0.86,-2.17,4.37,-1.54,5.07,0.11,4.40,0.92,3.38,2.57,2.29,2.91,0.72,3.16,1.31,3.37,0.22,2.80,0.38,2.18,-0.73,2.67,-2.47,4.08,-3.42,5.08,-4.38,5.96,-4.55,5.75,-5.65
2020-11-11 14:00,7.47,-42.57,1.61,-40.59,-3.76,-32.24,-3.31,-30.55,-2.54,-24.83,-2.82,-22.00,-1.29,-21.15,-0.90,-19.59,-0.66,-20.45,-0.82,-19.15,-0.97,-21.16,0.57,-22.60,1.38,-22.89,1.82,-24.43,2.21,-26.19,3.70,-27.01,5.01,-27.27,5.31,-27.60,4.72,-28.07,3.80,-28.86,2.09,-30.17,0.63,-29.75,-0.57,-28.12
2020-11-11 15:00,6.06,-36.84,2.12,-32.45,3.50,-22.29,5.08,-20.91,4.95,-19.70,3.39,-21.18,1.44,-23.08,0.32,-24.64,-0.37,-25.88,0.42,-25.34,1.65,-25.31,3.16,-25.50,4.30,-26.95,4.96,-28.53,5.04,-28.09,4.46,-28.98,3.41,-30.42,3.30,-30.04,3.36,-28.04,2.91,-26.82,1.21,-26.68,0.39,-25.98,0.46,-23.67
2020-11-11 16:00,3.61,-23.40,1.41,-19.66,2.39,-20.21,1.03,-22.36,-1.53,-23.61,-4.44,-24.33,-6.60,-25.88,-8.01,-26.79,-6.36,-26.74,-3.55,-24.91,-1.83,-23.28,-0.45,-22.27,0.59,-21.55,0.98,-21.44,1.60,-23.66,3.15,-25.82,3.77,-26.16,2.96,-24.42,1.63,-22.30,0.83,-20.55,0.72,-19.44,1.05,-18.41,0.93,-16.16
2020-11-11 17:00,18.82,-27.20,8.06,-24.43,1.57,-20.24,2.63,-18.48,2.87,-18.21,2.54,-17.78,2.59,-18.70,2.75,-19.28,1.85,-19.02,2.51,-17.68,3.88,-18.86,4.29,-18.12,6.33,-17.23,6.91,-17.06,7.65,-18.21,7.22,-19.26,6.28,-19.63,6.01,-17.94,6.47,-16.98,6.27,-15.17,7.59,-13.96,8.31,-12.10,9.04,-9.18
2020-11-11 18:00,16.13,-0.43,11.47,0.23,4.80,1.77,-1.39,4.91,-0.63,6.27,0.32,5.49,0.50,4.09,0.88,3.89,2.72,3.99,4.13,3.04,4.80,3.23,5.15,3.12,5.75,3.19,6.45,2.55,5.97,3.14,6.25,4.37,5.49,4.46,4.20,5.35,3.58,7.56,2.06,9.62,2.43,10.87,2.35,11.16,2.22,9.05
2020-11-11 19:00,-0.38,-4.16,0.75,3.95,1.75,8.50,-1.21,8.70,-1.64,9.83,-0.83,8.81,0.89,8.98,1.92,7.92,3.12,7.33,3.11,6.28,3.63,5.91,3.86,6.19,4.54,6.38,4.47,7.71,3.10,8.15,2.74,9.40,2.46,10.05,1.59,10.53,2.12,10.89,1.73,11.51,1.38,12.76,0.39,12.58,-0.40,9.14
2020-11-11 20:00,8.61,11.06,3.66,14.24,0.45,19.35,-1.02,21.22,-1.98,19.50,-1.85,18.29,-0.41,18.70,0.37,20.37,0.40,22.46,-0.32,24.64,-1.16,25.76,-2.72,25.42,-3.80,24.80,-4.77,24.94,-6.03,25.73,-5.59,26.37,-6.00,26.36,-4.88,26.78,-4.23,26.34,-3.24,26.52,-3.30,25.98,-3.29,24.12,-3.26,19.24
2020-11-11 21:00,-2.29,10.68,-5.85,18.09,-8.46,24.00,-7.31,24.74,-4.47,24.61,-2.94,25.46,-1.35,25.70,-1.60,25.84,-2.48,25.28,-2.47,26.74,-3.60,30.37,-4.31,32.14,-5.38,33.71,-6.14,33.81,-6.57,32.02,-5.83,30.88,-5.80,29.33,-6.19,29.22,-6.05,28.74,-7.25,28.19,-7.63,28.08,-8.62,26.04,-9.01,23.02
2020-11-11 22:00,6.34,20.19,6.32,17.69,6.24,15.79,5.27,16.25,0.33,17.55,-1.57,20.24,-1.45,22.76,-0.95,25.40,-2.08,29.76,-2.84,33.91,-4.20,35.39,-4.25,34.86,-3.84,34.14,-2.51,34.21,-0.37,34.71,0.87,36.21,1.33,37.17,1.54,36.81,1.04,36.36,0.31,35.63,0.13,34.44,-0.63,33.08,-3.03,29.80
2020-11-11 23:00,2.35,11.16,1.30,10.45,2.29,10.63,1.61,10.12,0.21,11.39,-1.51,11.94,-5.37,12.72,-8.66,14.80,-10.30,16.21,-9.78,16.56,-8.64,17.30,-8.07,19.33,-6.57,20.28,-5.22,20.66,-3.91,18.95,-3.92,18.64,-3.62,17.58,-4.19,17.00,-4.22,14.91,-4.40,14.45,-5.02,14.06,-3.81,13.47,-2.76,10.86
2020-11-12 00:00,4.45,-4.35,5.26,-4.64,5.25,-3.50,4.99,-2.95,3.05,-1.22,0.59,0.48,-2.39,3.69,-3.94,6.58,-4.67,9.17,-5.26,10.15,-5.62,11.40,-6.66,10.69,-7.25,10.21,-6.89,9.28,-6.87,8.86,-6.40,7.54,-6.07,5.66,-5.52,4.46,-5.00,4.09,-3.29,4.27,-1.65,3.27,-1.19,3.82,-1.22,1.73
2020-11-12 01:00,4.94,-10.86,4.08,-12.57,2.44,-11.57,-1.36,-9.53,-3.16,-3.91,-5.01,-0.28,-5.96,0.50,-4.68,0.03,-3.42,-0.03,-1.55,0.70,-0.59,1.70,1.47,1.04,1.63,-0.27,1.82,-0.94,0.97,-2.32,2.18,-2.92,2.93,-3.02,4.70,-4.49,5.73,-5.55,6.70,-6.42,8.31,-6.59,9.35,-6.60,8.05,-6.76
2020-11-12 02:00,-1.76,-17.65,1.44,-16.12,0.99,-10.84,-1.07,-5.40,-0.32,-6.95,-0.86,-10.53,-0.36,-11.22,1.33,-10.22,2.16,-8.74,2.86,-8.65,1.18,-10.79,0.42,-12.14,0.10,-14.31,0.66,-15.19,2.59,-14.65,3.16,-15.94,3.45,-15.86,3.60,-16.75,3.60,-16.75,1.89,-18.07,0.43,-18.79,-0.61,-18.78,-1.28,-17.51
2020-11-12 03:00,12.90,-26.49,9.68,-29.06,6.90,-29.54,6.52,-30.37,7.08,-29.80,7.45,-30.00,7.24,-30.38,7.62,-29.85,8.47,-29.92,8.62,-28.63,9.06,-27.99,9.39,-28.42,9.35,-27.91,10.00,-27.62,10.88,-27.79,11.28,-27.36,11.57,-27.28,12.47,-26.82,11.32,-26.42,10.77,-25.95,10.49,-25.30,9.79,-24.67,9.96,-20.88
2020-11-12 04:00,10.07,-27.50,4.62,-26.23,1.32,-26.34,-0.39,-29.83,-2.97,-32.12,-0.70,-31.69,2.61,-28.67,4.87,-25.64,6.89,-23.62,8.20,-22.73,11.12,-24.60,12.93,-25.86,13.27,-26.70,12.71,-27.27,11.06,-26.59,10.27,-27.13,8.69,-27.05,7.75,-27.74,6.22,-27.86,6.40,-27.39,6.27,-26.18,5.79,-25.59,5.21,-21.70
2020-11-12 05:00,10.92,-18.01,6.49,-19.26,2.71,-20.95,3.46,-20.32,4.96,-20.11,6.34,-20.55,6.63,-19.74,6.07,-17.41,5.35,-17.82,6.19,-18.20,6.83,-20.10,9.01,-20.83,10.40,-20.23,10.75,-18.89,9.47,-17.69,8.65,-16.26,7.55,-14.18,6.68,-13.70,5.48,-12.38,5.75,-12.61,6.21,-10.92,7.36,-9.87,7.38,-8.10
2020-11-12 06:00,14.19,-0.56,11.22,-2.54,6.48,-3.05,0.18,-3.59,-3.39,-4.91,-2.73,-5.76,-2.46,-5.27,-4.19,-5.76,-4.67,-5.89,-4.71,-6.11,-5.25,-6.79,-5.18,-7.39,-3.74,-8.44,-1.67,-8.79,-1.28,-7.95,-1.53,-7.08,-0.88,-6.80,-0.65,-5.79,-0.63,-4.75,0.55,-4.52,1.91,-4.55,2.05,-4.30,0.44,-6.32
2020-11-12 07:00,9.81,-0.86,8.53,-1.12,5.24,-0.91,0.33,0.30,-4.36,1.47,-6.60,2.39,-6.86,3.67,-6.55,4.80,-5.36,6.07,-5.37,6.48,-5.37,6.48,-5.70,6.91,-5.13,7.49,-4.69,7.40,-3.72,7.99,-4.46,8.40,-4.21,8.27,-5.03,8.24,-5.25,8.28,-5.80,8.02,-6.59,7.49,-6.11,6.17,-6.34,2.57
2020-11-12 08:00,11.17,16.36,9.00,16.68,7.61,16.81,5.95,17.17,2.72,17.19,0.91,17.72,-0.59,20.10,-2.68,20.86,-4.04,19.43,-3.46,18.46,-2.69,17.95,-1.51,15.99,0.07,15.19,2.20,15.38,5.57,15.19,6.36,15.00,5.85,15.69,4.90,15.73,4.92,16.05,5.82,15.05,5.54,17.16,4.40,16.42,1.23,12.92
2020-11-12 09:00,2.83,14.62,4.28,15.35,4.55,16.98,4.11,17.79,2.33,18.22,1.55,19.87,-0.58,21.14,-3.75,21.70,-6.26,22.86,-7.74,24.41,-8.24,25.83,-7.82,26.16,-6.31,25.96,-4.57,27.18,-3.22,28.29,-1.75,30.06,-1.34,33.40,0.76,35.86,2.03,37.26,3.24,37.40,3.32,37.11,2.55,34.70,-0.37,28.48
2020-11-12 10:00,-5.41,24.24,-4.08,25.45,-2.83,26.53,-2.80,28.62,-3.99,30.26,-4.50,32.81,-3.66,36.79,-3.50,39.54,-3.04,41.96,-1.90,43.42,-2.08,42.96,-1.39,42.74,-1.14,44.05,-1.52,46.13,-1.32,46.91,-1.15,46.65,-1.40,47.20,-2.45,46.49,-3.63,45.53,-5.69,43.60,-6.21,43.24,-7.46,41.43,-7.28,37.12
2020-11-12 11:00,-10.31,22.86,-7.31,22.15,-5.40,21.65,-2.87,21.53,-1.17,20.66,0.49,20.30,2.18,20.57,2.69,22.07,0.75,24.53,-4.38,29.42,-9.13,34.83,-9.51,36.18,-10.13,37.25,-11.29,37.34,-11.18,37.68,-9.60,38.33,-8.24,39.03,-6.63,39.59,-6.12,38.90,-6.14,38.59,-4.54,36.96,-4.64,35.48,-6.06,32.79
2020-11-12 12:00,-9.80,12.61,-8.78,13.41,-6.73,14.62,-3.68,15.59,-1.16,15.47,0.02,14.24,-0.64,13.64,-1.35,13.96,-0.97,14.80,0.15,17.09,3.09,21.76,3.94,24.29,3.90,24.80,4.28,24.18,4.44,24.33,4.59,24.16,4.23,23.23,4.03,22.86,2.75,21.87,1.11,21.41,0.49,21.03,-0.39,19.74,-1.18,18.48
2020-11-12 13:00,-7.27,-6.63,-4.37,-6.95,-1.59,-8.35,-0.42,-8.43,2.30,-9.22,2.56,-10.50,0.89,-10.87,-1.64,-8.16,-1.96,-4.09,-1.03,0.33,-0.04,4.56,0.51,6.28,0.66,4.65,0.49,2.32,-0.05,0.92,0.04,0.95,-0.55,0.47,-1.22,1.73,-1.30,2.02,-0.98,2.74,-1.58,0.07,-1.73,0.24,-2.34,-0.56
2020-11-12 14:00,-11.69,-11.21,-10.62,-10.59,-9.04,-11.39,-8.90,-11.87,-7.83,-9.80,-5.78,-6.00,-3.06,-3.15,-1.34,-1.52,0.64,-0.44,1.36,-1.49,1.26,-2.97,0.47,-3.50,0.98,-4.92,2.39,-5.14,2.58,-5.82,3.42,-5.48,4.08,-4.87,5.78,-6.47,7.21,-7.83,7.70,-8.84,8.19,-9.84,8.55,-10.36,9.45,-9.17
2020-11-12 15:00,-3.22,-25.33,1.18,-23.26,4.63,-21.87,4.88,-22.00,4.82,-21.08,4.51,-20.34,5.07,-21.22,4.53,-21.89,4.28,-22.48,4.09,-22.54,4.20,-22.19,5.33,-23.23,6.07,-23.64,6.70,-23.67,6.94,-23.81,6.73,-23.04,5.52,-22.45,4.04,-22.35,4.35,-23.09,4.10,-23.68,3.79,-23.66,2.88,-24.13,1.36,-23.52
2020-11-12 16:00,3.65,-34.20,2.39,-32.68,2.27,-31.89,3.16,-30.28,5.25,-29.59,7.29,-30.16,8.73,-31.20,9.21,-31.07,9.00,-32.17,9.83,-32.55,10.38,-32.29,10.62,-32.02,9.39,-30.60,7.30,-30.57,6.13,-29.75,4.88,-30.11,3.85,-30.50,3.00,-30.43,3.59,-30.68,3.73,-29.71,4.09,-28.77,4.81,-25.45,,
2020-11-12 17:00,5.57,-26.28,5.95,-25.44,6.58,-26.93,7.31,-26.93,7.46,-27.09,8.76,-27.66,10.06,-28.95,11.30,-28.19,11.78,-27.32,11.47,-26.58,11.07,-26.28,11.02,-25.36,10.22,-26.21,9.53,-27.44,8.01,-26.11,6.67,-23.57,5.73,-20.62,5.94,-18.06,5.77,-16.35,6.30,-14.54,8.80,-11.64,8.43,-10.71,10.19,4.75
2020-11-12 18:00,-4.54,-15.52,-4.07,-16.84,-2.34,-19.99,0.41,-22.75,2.58,-23.80,4.09,-23.27,3.88,-21.04,3.18,-19.68,3.43,-19.09,3.63,-18.72,5.17,-19.01,6.99,-18.81,7.56,-18.65,8.03,-18.83,7.97,-20.09,8.10,-19.43,8.24,-17.73,7.74,-14.85,7.44,-12.34,7.65,-9.79,7.35,-6.86,7.01,-10.80,29.67,-10.10
2020-11-12 19:00,1.59,-8.18,8.85,-4.46,13.42,-4.10,12.55,-3.20,9.14,-2.92,5.17,-3.94,2.88,-6.15,2.13,-6.78,-0.68,-6.43,-1.81,-5.71,-2.06,-5.57,-1.74,-4.86,-0.97,-3.18,-1.05,-1.44,-1.20,-1.27,0.01,-1.14,0.37,-1.66,0.52,-2.56,0.98,-2.01,1.45,-1.46,2.16,0.09,3.12,1.82,5.71,-1.09
2020-11-12 20:00,-3.90,10.12,1.62,9.71,5.44,9.44,7.30,7.99,7.93,7.96,8.79,10.07,7.30,12.77,6.12,13.27,3.23,13.18,0.91,13.67,-0.81,16.09,-1.70,17.39,-1.41,18.20,-0.95,19.89,0.56,21.15,0.69,21.08,2.67,22.16,2.81,23.87,2.99,24.33,1.22,25.08,-0.04,25.87,-0.91,26.35,2.79,11.81
2020-11-12 21:00,1.13,23.91,3.37,24.44,5.91,23.19,5.94,24.55,6.84,25.42,6.27,24.85,5.23,27.05,3.85,29.36,3.22,29.39,1.49,29.62,0.20,31.24,-0.67,32.13,-2.84,33.18,-3.53,34.13,-3.88,35.38,-3.87,34.24,-2.84,33.91,-2.41,33.51,-1.43,32.96,0.01,34.51,1.45,35.64,1.18,36.60,4.20,21.14
2020-11-12 22:00,-1.45,27.54,0.35,29.61,-0.41,28.98,-4.21,28.11,-6.54,26.42,-6.81,27.38,-6.11,29.66,-6.49,31.73,-7.22,35.06,-7.90,36.74,-8.35,38.69,-7.78,40.72,-8.41,41.48,-8.31,44.42,-7.98,45.45,-6.85,45.87,-5.45,45.33,-5.19,43.32,-4.55,42.15,-3.93,41.81,-3.86,41.93,-4.18,40.49,-1.77,27.56
2020-11-12 23:00,-18.14,20.02,-16.33,20.63,-14.44,22.00,-10.90,26.02,-8.33,30.90,-6.41,34.04,-5.87,34.71,-5.72,36.00,-5.78,37.34,-4.34,37.74,-2.61,38.96,-0.31,39.30,0.88,39.12,1.53,39.40,1.79,39.58,0.90,39.43,0.22,39.24,-0.12,39.35,-0.63,40.04,-0.71,40.33,-1.19,40.19,-1.18,36.87,3.17,25.53
2020-11-13 00:00,-13.08,24.57,-7.28,22.78,-0.19,21.98,1.46,24.94,3.62,24.30,4.33,24.71,4.41,25.57,4.89,26.43,5.43,27.10,7.53,27.38,7.38,28.28,8.08,27.64,7.57,26.88,7.14,26.55,6.66,27.14,6.66,27.87,7.03,29.53,7.62,30.01,6.26,30.04,5.22,30.78,4.51,30.69,4.81,29.63,1.35,24.60
2020-11-13 01:00,-7.23,1.69,-3.57,0.13,0.40,0.42,3.71,1.57,6.75,1.49,9.77,1.10,9.95,0.84,11.02,0.73,10.56,0.50,10.48,0.06,9.48,1.02,8.49,2.30,7.98,3.40,6.74,4.82,5.68,6.39,4.74,7.47,4.12,9.69,2.91,11.01,1.75,11.82,-0.51,10.98,0.41,11.03,-0.21,9.19,0.49,4.50
2020-11-13 02:00,-3.59,-0.18,-0.40,0.30,4.53,-0.59,6.51,-0.96,7.36,-1.76,8.06,-2.40,7.07,-1.84,7.26,-1.79,6.88,-1.17,6.72,-0.59,6.00,0.45,5.51,2.18,4.97,4.11,4.71,6.11,4.81,7.60,4.39,8.00,4.01,6.75,2.34,6.07,3.54,4.74,5.12,3.94,7.46,1.90,9.57,2.92,4.61,-0.15
2020-11-13 03:00,-0.62,-34.16,0.85,-33.12,2.14,-33.27,2.91,-32.33,3.13,-31.64,4.25,-30.08,5.24,-28.45,5.92,-26.07,6.27,-24.73,6.51,-22.27,7.49,-20.95,7.35,-20.47,7.03,-19.32,6.19,-18.93,3.72,-16.82,3.01,-15.78,2.43,-15.21,1.58,-15.87,1.41,-17.48,1.66,-17.61,1.87,-16.52,3.63,-14.67,8.11,-3.32
2020-11-13 04:00,8.62,-34.87,9.41,-33.61,8.64,-32.37,8.30,-30.08,7.33,-27.75,7.25,-27.46,7.45,-26.68,8.23,-25.42,8.52,-24.61,7.28,-23.51,5.58,-21.18,3.58,-19.25,1.04,-16.54,-1.19,-14.16,-1.89,-12.80,-1.43,-12.56,-1.62,-11.16,-1.69,-10.56,-2.66,-9.69,-2.54,-9.76,-0.21,-8.06,5.31,-1.51,1.82,-9.36
2020-11-13 05:00,0.85,-33.85,3.22,-31.93,5.25,-30.32,6.32,-27.10,6.68,-25.44,6.73,-23.77,5.90,-22.34,3.74,-21.29,2.09,-19.88,1.68,-19.17,1.60,-18.15,3.17,-17.81,3.64,-17.99,5.72,-18.02,5.53,-18.08,6.20,-17.89,6.74,-16.49,7.03,-16.41,7.37,-14.65,8.77,-12.27,8.40,-6.56,0.97,-3.05,-7.00,1.97
2020-11-13 06:00,6.01,-29.69,8.77,-28.80,9.17,-28.37,8.25,-28.43,7.54,-27.38,7.59,-24.98,7.02,-20.77,7.89,-17.62,7.05,-16.09,5.98,-13.79,4.14,-13.17,3.17,-11.57,3.14,-11.48,3.39,-12.34,3.10,-13.15,2.51,-13.63,2.55,-13.41,2.41,-14.39,2.53,-13.73,4.48,-11.41,9.76,-8.05,6.84,-0.66,-3.18,-28.44
2020-11-13 07:00,-3.02,-16.13,-1.72,-17.43,0.57,-17.09,4.78,-14.34,8.90,-10.89,10.90,-8.76,8.87,-6.74,5.95,-4.14,4.93,-2.35,5.68,-0.99,7.80,-0.39,7.75,0.53,7.86,1.60,7.44,2.00,6.01,2.64,5.06,3.41,3.99,4.25,3.89,4.63,3.10,4.83,4.77,7.38,1.12,8.53,-15.52,-13.85,5.71,-1.09
2020-11-13 08:00,1.66,1.09,1.23,1.91,2.61,1.78,3.51,3.38,5.88,6.03,7.92,9.10,9.92,11.95,10.74,14.57,10.26,15.89,8.75,15.36,6.18,16.71,5.06,19.20,3.89,21.89,2.00,23.43,2.49,23.88,2.62,23.81,3.95,24.61,4.57,25.72,4.34,26.17,3.68,24.84,6.60,20.37,-0.90,-2.33,0.07,-9.44
2020-11-13 09:00,-3.33,-0.73,-4.43,2.80,-3.04,3.40,0.24,6.51,2.55,7.16,3.79,8.66,5.79,9.64,8.20,11.78,10.37,15.51,10.72,19.04,7.52,23.02,3.72,25.79,0.59,28.02,-0.79,28.88,-0.56,29.88,0.06,30.26,0.44,31.51,0.55,32.58,0.98,33.64,1.80,32.21,3.73,34.94,-6.45,-15.75,-20.95,-17.78
2020-11-13 10:00,-13.59,25.25,-13.44,25.09,-12.68,24.99,-12.27,26.46,-10.39,28.65,-7.71,31.28,-4.36,33.79,-3.40,36.24,-3.71,36.99,-6.73,38.11,-9.29,40.92,-8.45,41.99,-7.06,41.86,-6.20,42.83,-5.58,43.21,-5.55,43.85,-5.44,44.19,-6.58,44.18,-7.47,44.03,-7.29,43.04,-7.60,41.91,-4.41,38.35,9.56,10.29
2020-11-13 11:00,-13.68,31.46,-14.11,31.13,-13.66,29.91,-13.02,32.07,-12.46,32.64,-12.24,33.33,-11.74,33.05,-11.37,34.30,-8.38,36.60,-4.18,37.17,-0.75,38.66,-0.52,38.93,-1.81,39.08,-2.06,39.22,-2.97,40.63,-4.42,42.81,-7.49,43.71,-8.17,43.94,-9.46,45.55,-9.61,46.44,-10.79,45.48,-9.00,43.91,-0.66,21.43
2020-11-13 12:00,-11.39,21.51,-9.30,21.48,-7.57,19.79,-7.61,22.48,-6.51,22.27,-6.43,22.71,-4.93,23.65,-3.88,24.36,-4.10,25.13,-3.87,24.68,-4.94,24.79,-5.49,25.26,-6.20,25.58,-6.86,26.43,-8.00,25.69,-8.10,24.21,-8.89,22.22,-9.00,20.42,-9.19,19.64,-9.38,17.72,-8.80,17.15,-5.24,14.11,0.77,7.18
2020-11-13 13:00,-1.68,7.42,-2.19,8.11,-2.41,8.15,-0.18,9.09,0.88,10.85,2.53,13.08,5.24,14.89,5.89,15.91,5.47,16.30,5.51,15.80,4.26,15.44,3.91,14.10,3.48,14.50,3.40,12.60,4.86,11.46,5.40,9.94,6.91,9.75,8.09,9.25,9.81,8.29,11.98,7.96,15.10,6.14,19.30,3.80,14.14,-2.23
2020-11-13 14:00,-1.73,-3.81,-2.12,-2.78,-2.30,-1.79,-1.36,-0.70,-0.96,0.46,-0.27,0.23,0.29,2.27,1.69,4.32,3.06,5.34,2.43,4.64,2.55,4.57,2.52,3.94,1.81,4.98,1.50,5.00,1.92,4.60,3.09,3.78,3.61,4.14,5.00,4.01,5.22,3.97,7.85,3.47,10.52,2.87,12.31,2.76,7.12,2.01
2020-11-13 15:00,3.61,-6.88,5.80,-8.75,6.78,-11.49,7.88,-12.42,7.78,-13.91,7.81,-14.00,7.62,-14.06,8.11,-14.33,9.04,-13.97,9.81,-14.48,9.17,-13.31,9.06,-12.19,9.07,-10.01,8.42,-6.24,9.21,-2.80,9.33,-0.27,8.24,0.98,7.41,1.37,6.03,0.36,4.45,-0.30,4.30,-0.13,2.43,-0.14,6.67,-1.54
2020-11-13 16:00,-0.13,-24.15,1.50,-21.09,2.37,-20.12,4.13,-19.72,4.33,-19.35,5.43,-19.56,6.92,-18.93,7.18,-19.48,7.44,-20.03,8.22,-20.23,9.97,-18.69,10.85,-17.40,11.36,-17.36,12.48,-16.94,12.97,-16.80,13.31,-16.19,11.62,-15.00,9.20,-12.67,7.74,-13.40,6.18,-14.88,4.31,-16.34,,,,
2020-11-13 17:00,0.71,-52.08,0.50,-50.99,-0.66,-49.45,-1.69,-48.39,-1.48,-45.83,0.56,-43.49,2.47,-42.53,3.76,-40.09,4.44,-37.72,3.89,-37.25,3.57,-34.64,4.12,-32.19,3.70,-29.61,3.64,-25.37,2.28,-22.74,1.21,-21.17,1.26,-21.36,1.87,-20.57,2.90,-20.90,3.90,-21.86,4.76,-19.75,2.88,-5.42,,
2020-11-13 18:00,9.98,-49.24,8.06,-44.28,7.34,-40.64,6.29,-37.30,4.34,-31.51,1.07,-26.20,-2.89,-25.03,-5.42,-23.46,-5.40,-20.96,-3.18,-18.88,-1.30,-17.83,0.38,-17.14,0.14,-16.28,-0.28,-12.24,-0.43,-8.02,-1.04,-8.82,-0.58,-11.18,-0.32,-11.73,-0.47,-11.56,-1.38,-9.43,-2.42,-6.50,16.24,-5.59,,
2020-11-13 19:00,-1.59,-35.89,-1.13,-28.69,1.66,-20.94,4.32,-14.16,3.42,-12.44,1.08,-13.00,-1.24,-11.05,0.56,-7.12,1.53,-4.66,1.08,-3.44,1.34,-3.26,2.16,-4.69,4.09,-5.29,3.33,-3.32,2.88,-2.10,2.63,0.64,1.72,2.36,1.62,3.47,0.68,4.56,0.44,6.88,1.84,8.94,,,,
2020-11-13 20:00,1.68,-26.13,-2.22,-17.88,-1.49,-13.10,0.41,-7.68,3.98,-0.12,3.36,1.37,3.09,1.19,1.46,1.45,1.97,1.49,2.97,-0.20,4.66,0.07,5.36,2.35,5.08,5.18,3.29,7.48,1.33,8.90,-0.50,9.84,-1.19,11.20,-2.00,12.22,-2.41,12.93,-1.73,14.58,1.09,11.95,-16.72,14.29,,
2020-11-13 21:00,-4.50,-8.34,-8.75,0.43,-8.73,6.26,-3.95,12.50,-1.95,16.08,-2.39,16.89,-2.09,17.29,1.50,16.74,3.87,16.79,4.32,20.35,3.84,24.26,1.66,25.72,0.26,26.99,0.67,27.73,0.93,29.05,1.05,28.98,0.62,28.65,-0.93,30.08,-2.34,30.31,-4.04,31.18,-0.00,32.32,0.36,-0.52,-9.45,1.80
2020-11-13 22:00,-10.05,5.78,-11.88,15.55,-10.14,25.19,-8.85,27.22,-7.22,28.09,-3.88,29.14,-2.11,30.58,-0.57,31.02,-0.24,31.32,-0.14,32.07,1.01,35.00,2.29,36.71,1.88,38.15,-1.27,39.76,-3.03,41.55,-4.15,42.58,-4.31,43.88,-4.83,44.26,-5.01,44.52,-5.09,44.08,-3.96,41.91,1.25,20.93,-16.36,-15.65
2020-11-13 23:00,-14.02,8.40,-16.38,17.50,-18.03,25.14,-17.33,27.83,-17.37,31.25,-14.94,33.71,-12.75,35.88,-10.35,36.56,-7.90,38.92,-7.28,42.63,-6.81,44.63,-6.56,45.22,-7.41,46.02,-6.57,45.63,-6.72,45.80,-7.15,44.74,-7.27,42.22,-7.35,41.78,-8.21,41.12,-9.35,41.11,-11.37,40.54,-11.36,36.48,5.09,10.28
2020-11-14 00:00,-27.31,16.07,-23.35,20.83,-19.26,22.51,-15.82,28.36,-12.84,32.53,-11.50,32.91,-11.45,33.13,-11.03,33.46,-12.26,33.42,-12.11,33.99,-12.89,37.09,-12.68,37.46,-13.00,36.75,-13.03,34.66,-12.11,33.26,-11.90,31.76,-10.13,30.29,-8.04,29.53,-6.51,28.51,-4.54,28.54,-2.79,28.21,3.37,27.04,-3.01,14.32
2020-11-14 01:00,-9.69,4.85,-7.66,8.33,-4.78,11.01,-2.97,14.54,-1.16,17.34,-1.34,18.33,-3.25,18.83,-4.07,20.26,-4.70,21.01,-4.21,20.74,-4.63,20.41,-4.37,19.13,-4.02,18.61,-3.48,17.82,-3.12,16.89,-1.92,15.98,-0.96,15.52,0.17,14.08,2.37,12.21,3.38,10.83,4.58,9.51,6.07,11.59,3.69,10.81
2020-11-14 02:00,-8.82,2.91,-8.51,4.35,-9.07,4.50,-8.67,5.65,-7.42,6.01,-6.70,5.69,-5.94,7.05,-4.51,8.60,-2.92,8.84,-3.00,9.86,-2.39,11.38,-1.94,13.48,-1.43,14.98,-1.84,14.96,-1.09,15.59,-0.67,15.61,-0.41,16.51,0.20,15.44,-0.11,15.45,0.56,14.19,1.45,14.34,1.98,15.42,-1.49,2.70
2020-11-14 03:00,-3.96,-23.46,-2.44,-18.57,0.76,-13.71,3.25,-11.86,4.27,-12.51,5.06,-12.39,4.77,-11.33,1.76,-8.44,-1.01,-2.68,-4.01,0.22,-5.35,2.02,-5.54,4.88,-4.97,7.64,-3.52,10.23,-2.13,12.29,-2.85,13.02,-3.70,13.09,-4.37,13.62,-5.30,12.84,-6.34,12.13,-8.00,9.17,-3.32,17.25,,
2020-11-14 04:00,2.70,-47.36,2.10,-44.51,0.49,-39.56,-0.61,-33.84,-1.21,-29.13,-2.62,-26.00,-3.45,-23.43,-4.04,-20.99,-3.62,-18.07,-2.76,-15.23,-2.22,-12.37,-0.88,-12.31,0.08,-12.03,2.26,-12.04,4.93,-11.91,7.20,-11.47,7.50,-11.08,7.57,-10.23,6.58,-9.67,6.43,-9.51,4.17,-3.71,6.24,2.18,,
2020-11-14 05:00,1.06,-59.56,1.69,-57.41,2.66,-54.95,4.39,-51.86,2.60,-48.11,0.10,-42.58,-0.92,-36.43,0.14,-32.80,-0.75,-30.77,-1.69,-28.54,-2.22,-25.57,-2.28,-22.78,-1.73,-20.34,-1.42,-19.21,-0.04,-17.47,0.83,-15.04,0.95,-14.38,2.29,-14.32,3.91,-13.44,4.78,-12.47,1.88,-10.69,-3.52,-7.02,,