Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2015-06-06 17:00,6.75,264.6,9.45,-6.72,-0.63
2015-06-06 18:00,16.72,268.9,8.43,-16.71,-0.34
2015-06-06 19:00,21.12,186.9,9.70,-2.55,-20.96
2015-06-06 20:00,28.16,208.7,10.02,-13.53,-24.69
2015-06-06 21:00,32.56,204.9,9.70,-13.69,-29.54
2015-06-06 22:00,39.89,220.3,9.51,-25.82,-30.41
2015-06-06 23:00,33.73,224.2,8.69,-23.51,-24.18
2015-06-07 00:00,34.90,246.7,9.77,-32.06,-13.81
2015-06-07 01:00,43.12,261.5,9.96,-42.64,-6.40
2015-06-07 02:00,32.85,272.0,9.13,-32.83,1.16
2015-06-07 03:00,34.02,273.1,9.86,-33.97,1.82
2015-06-07 04:00,32.56,273.1,9.55,-32.51,1.74
2015-06-07 05:00,34.90,267.8,9.42,-34.88,-1.34
2015-06-07 06:00,34.32,274.8,9.23,-34.19,2.89
2015-06-07 07:00,31.97,258.3,9.04,-31.31,-6.48
2015-06-07 08:00,26.40,255.1,8.46,-25.51,-6.77
2015-06-07 09:00,32.85,227.0,8.81,-24.03,-22.40
2015-06-07 10:00,41.65,224.2,8.81,-29.03,-29.86
2015-06-07 11:00,36.66,227.0,8.72,-26.82,-25.00
2015-06-07 12:00,27.28,226.3,8.30,-19.72,-18.84
2015-06-07 13:00,28.45,254.4,8.75,-27.41,-7.63
2015-06-07 14:00,27.28,267.1,9.20,-27.24,-1.38
2015-06-07 15:00,21.70,276.9,9.23,-21.55,2.62
2015-06-07 16:00,25.81,282.2,9.07,-25.23,5.46
2015-06-07 17:00,28.45,293.1,8.85,-26.17,11.17
2015-06-07 18:00,31.68,282.2,9.16,-30.96,6.70
2015-06-07 19:00,31.97,268.9,8.66,-31.96,-0.64
2015-06-07 20:00,29.04,265.3,8.66,-28.94,-2.36
2015-06-07 21:00,17.89,259.4,9.70,-17.58,-3.30
2015-06-07 22:00,25.52,195.0,10.02,-6.61,-24.65
2015-06-07 23:00,26.40,201.7,10.21,-9.76,-24.53
2015-06-08 00:00,25.22,221.7,10.05,-16.79,-18.82
2015-06-08 01:00,20.24,234.4,10.05,-16.45,-11.78
2015-06-08 02:00,16.72,271.7,9.99,-16.71,0.49
2015-06-08 03:00,17.30,283.6,9.70,-16.82,4.07
2015-06-08 04:00,17.30,284.0,8.97,-16.79,4.18
2015-06-08 05:00,21.12,303.0,9.01,-17.72,11.49
2015-06-08 06:00,21.70,282.6,8.85,-21.18,4.72
2015-06-08 07:00,15.25,332.5,9.01,-7.04,13.53
2015-06-08 08:00,9.39,301.9,8.97,-7.97,4.96
2015-06-08 09:00,9.39,249.2,8.88,-8.77,-3.34
2015-06-08 10:00,16.42,170.4,8.72,2.74,-16.19
2015-06-08 11:00,11.15,203.8,8.66,-4.50,-10.20
2015-06-08 12:00,16.42,200.3,8.81,-5.70,-15.41
2015-06-08 13:00,7.33,190.1,8.50,-1.28,-7.22
2015-06-08 14:00,6.16,287.8,8.34,-5.86,1.89
2015-06-08 15:00,10.85,324.1,8.30,-6.37,8.79
2015-06-08 16:00,10.85,331.8,8.34,-5.13,9.56
2015-06-08 17:00,14.96,336.7,8.34,-5.91,13.74
2015-06-08 18:00,17.89,311.7,8.30,-13.35,11.91
2015-06-08 19:00,9.09,296.6,8.15,-8.13,4.08
2015-06-08 20:00,11.73,317.7,8.18,-7.89,8.68
2015-06-08 21:00,9.97,273.1,8.05,-9.96,0.53
2015-06-08 22:00,10.56,243.9,7.86,-9.48,-4.65
2015-06-08 23:00,12.61,226.3,7.86,-9.12,-8.71
2015-06-09 00:00,12.61,238.3,7.99,-10.73,-6.63
2015-06-09 01:00,10.27,201.3,8.24,-3.74,-9.56
2015-06-09 02:00,10.27,290.6,8.30,-9.61,3.62
2015-06-09 03:00,10.27,59.6,8.24,8.86,5.19
2015-06-09 04:00,8.21,9.0,8.11,1.29,8.11
2015-06-09 05:00,7.63,315.6,8.05,-5.33,5.45
2015-06-09 06:00,6.75,303.7,8.02,-5.61,3.74
2015-06-09 07:00,11.73,234.4,8.02,-9.54,-6.83
2015-06-09 08:00,16.42,238.3,8.15,-13.97,-8.64
2015-06-09 09:00,23.46,207.0,8.30,-10.64,-20.91
2015-06-09 10:00,33.44,204.9,8.69,-14.06,-30.34
2015-06-09 11:00,29.33,202.0,9.42,-11.01,-27.19
2015-06-09 12:00,24.05,222.4,9.58,-16.23,-17.75
2015-06-09 13:00,8.21,239.7,9.48,-7.09,-4.15
2015-06-09 14:00,11.15,252.7,9.10,-10.64,-3.32
2015-06-09 15:00,16.42,305.4,9.04,-13.39,9.52
2015-06-09 16:00,19.06,337.1,8.81,-7.43,17.56
2015-06-09 17:00,19.94,343.7,9.04,-5.60,19.14
2015-06-09 18:00,19.06,346.9,9.13,-4.33,18.57
2015-06-09 19:00,17.60,348.3,9.10,-3.58,17.23
2015-06-09 20:00,12.03,1.3,8.91,0.27,12.02
2015-06-09 21:00,0.00,15.7,8.91,0.00,0.00
2015-06-09 22:00,8.21,188.7,8.97,-1.24,-8.12
2015-06-09 23:00,26.98,189.4,8.91,-4.40,-26.62
2015-06-10 00:00,24.05,186.9,8.97,-2.90,-23.87
2015-06-10 01:00,19.36,175.0,9.04,1.70,-19.28
2015-06-10 02:00,11.15,184.5,9.01,-0.87,-11.11
2015-06-10 03:00,5.87,24.5,8.97,2.43,5.34
2015-06-10 04:00,1.47,55.1,9.07,1.20,0.84
2015-06-10 05:00,11.15,78.3,9.36,10.91,2.26
2015-06-10 06:00,7.63,143.7,9.48,4.52,-6.14
2015-06-10 07:00,7.04,154.6,9.42,3.02,-6.36
2015-06-10 08:00,9.39,163.0,9.48,2.74,-8.98
2015-06-10 09:00,17.01,178.5,9.48,0.45,-17.01
2015-06-10 10:00,29.33,190.1,9.36,-5.14,-28.88
2015-06-10 11:00,37.54,191.5,9.77,-7.48,-36.79
2015-06-10 12:00,42.82,184.5,9.74,-3.34,-42.69
2015-06-10 13:00,39.89,206.3,9.29,-17.65,-35.77
2015-06-10 14:00,35.20,216.8,9.23,-21.09,-28.18
2015-06-10 15:00,34.32,238.3,8.97,-29.18,-18.05
2015-06-10 16:00,34.02,261.1,8.75,-33.61,-5.25
2015-06-10 17:00,26.40,286.1,9.51,-25.36,7.31
2015-06-10 18:00,25.22,299.1,8.88,-22.04,12.26
2015-06-10 19:00,27.86,294.5,8.40,-25.35,11.56
2015-06-10 20:00,31.38,301.5,9.07,-26.74,16.42
2015-06-10 21:00,25.22,289.9,9.20,-23.71,8.61
2015-06-10 22:00,16.72,304.0,9.58,-13.86,9.35
2015-06-10 23:00,11.15,282.2,9.10,-10.89,2.36
2015-06-11 00:00,9.39,214.4,9.29,-5.30,-7.75
2015-06-11 01:00,23.17,180.6,9.04,-0.24,-23.17
2015-06-11 02:00,18.18,171.1,9.39,2.81,-17.97
2015-06-11 03:00,16.72,193.6,9.51,-3.93,-16.25
2015-06-11 04:00,10.85,160.6,9.86,3.61,-10.23
2015-06-11 05:00,6.16,148.6,9.80,3.21,-5.26
2015-06-11 06:00,7.04,162.3,10.05,2.14,-6.71
2015-06-11 07:00,10.27,241.1,9.64,-8.98,-4.97
2015-06-11 08:00,9.97,284.7,9.36,-9.65,2.53
2015-06-11 09:00,16.13,279.4,9.20,-15.91,2.63
2015-06-11 10:00,11.15,293.8,9.10,-10.20,4.50
2015-06-11 11:00,9.68,288.2,9.10,-9.20,3.02
2015-06-11 12:00,4.99,215.8,9.10,-2.91,-4.05
2015-06-11 13:00,19.36,164.1,9.70,5.31,-18.61
2015-06-11 14:00,13.49,172.2,9.13,1.84,-13.37
2015-06-11 15:00,22.58,120.1,10.02,19.53,-11.33
2015-06-11 16:00,26.69,125.0,10.09,21.85,-15.33
2015-06-11 17:00,17.30,128.2,10.24,13.60,-10.70
2015-06-11 18:00,21.12,144.0,10.50,12.40,-17.09
2015-06-11 19:00,18.48,152.1,10.66,8.64,-16.33
2015-06-11 20:00,16.13,174.6,10.78,1.51,-16.06
2015-06-11 21:00,14.08,193.3,10.88,-3.23,-13.70
2015-06-11 22:00,18.18,205.9,10.94,-7.95,-16.36
2015-06-11 23:00,20.24,193.6,10.97,-4.76,-19.67
2015-06-12 00:00,31.97,194.3,10.85,-7.90,-30.98
2015-06-12 01:00,37.25,205.9,10.37,-16.28,-33.50
2015-06-12 02:00,38.13,202.8,10.62,-14.74,-35.16
2015-06-12 03:00,28.74,222.4,9.93,-19.40,-21.21
2015-06-12 04:00,25.52,247.4,9.51,-23.56,-9.80
2015-06-12 05:00,20.82,267.8,9.64,-20.81,-0.80
2015-06-12 06:00,25.81,281.2,9.77,-25.32,4.99
2015-06-12 07:00,29.33,307.5,9.74,-23.26,17.87
2015-06-12 08:00,24.93,301.2,9.77,-21.33,12.91
2015-06-12 09:00,27.86,305.1,9.80,-22.81,16.01
2015-06-12 10:00,25.22,323.7,9.80,-14.93,20.33
2015-06-12 11:00,18.48,311.7,9.83,-13.79,12.30
2015-06-12 12:00,13.49,307.5,9.51,-10.70,8.22
2015-06-12 13:00,6.16,220.7,9.96,-4.01,-4.67
2015-06-12 14:00,7.04,227.0,9.36,-5.15,-4.80
2015-06-12 15:00,14.08,192.2,9.48,-2.98,-13.76
2015-06-12 16:00,18.77,216.8,9.99,-11.25,-15.03
2015-06-12 17:00,14.08,253.7,9.86,-13.51,-3.94
2015-06-12 18:00,14.96,273.4,9.83,-14.93,0.89
2015-06-12 19:00,14.37,280.5,9.83,-14.13,2.61
2015-06-12 20:00,14.66,296.3,9.80,-13.15,6.49
2015-06-12 21:00,14.96,288.9,10.97,-14.15,4.84
2015-06-12 22:00,14.08,276.2,11.04,-14.00,1.53
2015-06-12 23:00,19.65,255.1,11.29,-18.99,-5.04
2015-06-13 00:00,19.36,275.2,11.07,-19.28,1.75
2015-06-13 01:00,17.89,263.2,11.00,-17.77,-2.11
2015-06-13 02:00,19.65,262.2,10.94,-19.47,-2.68
2015-06-13 03:00,22.29,279.4,10.78,-21.99,3.64
2015-06-13 04:00,7.33,265.7,10.66,-7.31,-0.55
2015-06-13 05:00,8.21,262.2,10.88,-8.14,-1.12
2015-06-13 06:00,5.87,291.4,10.53,-5.46,2.14
2015-06-13 07:00,19.94,312.4,10.50,-14.72,13.46
2015-06-13 08:00,17.89,326.2,10.15,-9.96,14.86
2015-06-13 09:00,21.41,350.0,9.70,-3.71,21.09
2015-06-13 10:00,16.13,358.1,9.48,-0.53,16.12
2015-06-13 11:00,12.61,340.6,9.51,-4.19,11.89
2015-06-13 12:00,4.99,314.2,9.55,-3.57,3.48
2015-06-13 13:00,10.27,205.6,10.02,-4.43,-9.26
2015-06-13 14:00,22.88,212.2,10.12,-12.21,-19.35
2015-06-13 15:00,24.05,230.2,10.31,-18.47,-15.40
2015-06-13 16:00,26.69,241.1,10.43,-23.36,-12.91
2015-06-13 17:00,20.24,245.3,10.53,-18.39,-8.46
2015-06-13 18:00,15.25,262.2,11.00,-15.11,-2.08
2015-06-13 19:00,13.20,303.3,11.04,-11.03,7.25
2015-06-13 20:00,13.20,5.9,11.13,1.35,13.13
2015-06-13 21:00,18.48,352.1,11.22,-2.53,18.30
2015-06-13 22:00,14.66,350.7,10.88,-2.36,14.47
2015-06-13 23:00,12.91,347.6,10.94,-2.78,12.60
2015-06-14 00:00,4.69,60.7,10.94,4.09,2.30
2015-06-14 01:00,5.87,191.1,10.91,-1.13,-5.76
2015-06-14 02:00,18.48,195.0,11.19,-4.79,-17.85
2015-06-14 03:00,27.28,184.8,11.22,-2.29,-27.18
2015-06-14 04:00,29.92,189.4,11.26,-4.88,-29.52
2015-06-14 05:00,32.85,192.6,11.38,-7.14,-32.06
2015-06-14 06:00,21.70,197.8,11.29,-6.64,-20.66
2015-06-14 07:00,20.53,197.1,11.13,-6.05,-19.62
2015-06-14 08:00,8.51,220.0,11.04,-5.46,-6.52
2015-06-14 09:00,9.68,267.4,10.94,-9.67,-0.43
2015-06-14 10:00,14.08,267.4,10.91,-14.06,-0.63
2015-06-14 11:00,19.94,280.1,11.07,-19.64,3.50
2015-06-14 12:00,19.65,289.9,11.00,-18.47,6.70
2015-06-14 13:00,18.48,301.2,11.32,-15.81,9.57
2015-06-14 14:00,13.20,266.0,11.48,-13.17,-0.91
2015-06-14 15:00,11.73,272.0,11.48,-11.72,0.41
2015-06-14 16:00,8.21,235.4,11.00,-6.76,-4.66
2015-06-14 17:00,14.96,236.9,11.48,-12.52,-8.18
2015-06-14 18:00,10.27,243.9,11.32,-9.22,-4.52
2015-06-14 19:00,18.48,272.0,12.24,-18.47,0.65
2015-06-14 20:00,20.82,318.1,12.33,-13.91,15.49
2015-06-14 21:00,16.13,338.1,12.08,-6.01,14.97
2015-06-14 22:00,12.61,16.1,11.70,3.49,12.12
2015-06-14 23:00,15.84,28.7,11.89,7.61,13.89
2015-06-15 00:00,13.79,40.3,11.89,8.92,10.51
2015-06-15 01:00,10.27,152.1,11.95,4.80,-9.07
2015-06-15 02:00,16.13,185.9,11.60,-1.65,-16.05
2015-06-15 03:00,30.50,202.0,11.92,-11.45,-28.27
2015-06-15 04:00,33.14,221.7,11.79,-22.06,-24.73
2015-06-15 05:00,30.21,240.0,11.41,-26.17,-15.10
2015-06-15 06:00,19.36,238.3,11.51,-16.46,-10.18
2015-06-15 07:00,19.65,256.5,11.70,-19.11,-4.57
2015-06-15 08:00,16.13,307.5,11.67,-12.79,9.83
2015-06-15 09:00,18.77,290.3,11.82,-17.61,6.51
2015-06-15 10:00,24.64,314.2,11.76,-17.66,17.18
2015-06-15 11:00,36.96,314.9,11.45,-26.17,26.09
2015-06-15 12:00,43.12,351.1,11.45,-6.68,42.59
2015-06-15 13:00,46.05,357.4,11.57,-2.08,46.00
2015-06-15 14:00,27.57,21.0,11.35,9.87,25.74
2015-06-15 15:00,9.39,48.0,11.13,6.98,6.27
2015-06-15 16:00,8.51,135.9,11.10,5.91,-6.11
2015-06-15 17:00,14.37,209.4,11.35,-7.06,-12.52
2015-06-15 18:00,21.70,195.7,11.26,-5.88,-20.89
2015-06-15 19:00,9.68,182.0,11.38,-0.34,-9.67
2015-06-15 20:00,9.97,213.3,11.48,-5.47,-8.34
2015-06-15 21:00,11.44,298.4,11.86,-10.06,5.44
2015-06-15 22:00,16.13,323.7,11.92,-9.55,13.00
2015-06-15 23:00,21.12,324.8,12.01,-12.19,17.25
2015-06-16 00:00,19.94,306.8,11.98,-15.97,11.95
2015-06-16 01:00,28.16,310.0,12.11,-21.57,18.09
2015-06-16 02:00,25.52,312.4,11.98,-18.83,17.22
2015-06-16 03:00,19.65,307.2,11.73,-15.66,11.87
2015-06-16 04:00,17.60,297.3,11.73,-15.63,8.08
2015-06-16 05:00,12.91,318.4,11.67,-8.56,9.65
2015-06-16 06:00,4.40,238.3,11.57,-3.74,-2.31
2015-06-16 07:00,0.29,345.8,11.51,-0.07,0.28
2015-06-16 08:00,7.04,92.0,11.45,7.03,-0.25
2015-06-16 09:00,8.51,58.2,11.38,7.23,4.48
2015-06-16 10:00,11.73,35.4,11.32,6.79,9.56
2015-06-16 11:00,19.36,31.5,11.29,10.12,16.50
2015-06-16 12:00,23.46,41.4,11.26,15.51,17.61
2015-06-16 13:00,6.75,58.2,11.19,5.74,3.55
2015-06-16 14:00,2.93,193.6,11.10,-0.69,-2.85
2015-06-16 15:00,15.54,231.6,11.29,-12.18,-9.66
2015-06-16 16:00,22.88,217.2,10.18,-13.82,-18.23
2015-06-16 17:00,33.44,228.8,11.32,-25.15,-22.04
2015-06-16 18:00,35.78,223.5,11.26,-24.63,-25.96
2015-06-16 19:00,30.50,229.5,11.07,-23.18,-19.82
2015-06-16 20:00,24.05,235.1,10.53,-19.72,-13.76
2015-06-16 21:00,23.17,250.9,9.67,-21.90,-7.57
2015-06-16 22:00,20.82,291.0,10.97,-19.44,7.46
2015-06-16 23:00,28.74,332.8,11.16,-13.12,25.57
2015-06-17 00:00,29.04,353.9,11.19,-3.09,28.87
2015-06-17 01:00,22.00,1.6,11.26,0.63,21.99
2015-06-17 02:00,15.25,18.9,11.38,4.93,14.43
2015-06-17 03:00,14.08,53.7,11.38,11.34,8.34
2015-06-17 04:00,24.34,119.8,11.54,21.13,-12.09
2015-06-17 05:00,24.34,166.2,11.54,5.81,-23.64
2015-06-17 06:00,29.33,166.9,11.35,6.65,-28.57
2015-06-17 07:00,32.26,175.3,11.26,2.63,-32.16
2015-06-17 08:00,32.26,188.3,11.04,-4.68,-31.92
2015-06-17 09:00,41.65,187.3,11.04,-5.28,-41.31
2015-06-17 10:00,32.85,196.1,10.88,-9.09,-31.57
2015-06-17 11:00,23.46,221.7,10.94,-15.62,-17.51
2015-06-17 12:00,28.74,243.2,10.75,-25.65,-12.97
2015-06-17 13:00,22.00,260.1,10.69,-21.67,-3.80
2015-06-17 14:00,18.18,281.9,10.37,-17.80,3.74
2015-06-17 15:00,16.72,278.7,10.40,-16.53,2.53
2015-06-17 16:00,17.60,275.2,10.69,-17.53,1.59
2015-06-17 17:00,21.70,280.5,11.22,-21.34,3.94
2015-06-17 18:00,15.84,273.8,11.26,-15.80,1.04
2015-06-17 19:00,11.15,229.8,11.51,-8.52,-7.19
2015-06-17 20:00,5.87,285.4,11.95,-5.66,1.56
2015-06-17 21:00,13.20,64.2,12.39,11.88,5.74
2015-06-17 22:00,15.25,63.2,12.49,13.61,6.88
2015-06-17 23:00,19.65,63.5,12.33,17.59,8.76
2015-06-18 00:00,24.05,83.9,12.30,23.91,2.55
2015-06-18 01:00,19.65,106.4,12.17,18.85,-5.55
2015-06-18 02:00,20.53,140.9,12.20,12.96,-15.93
2015-06-18 03:00,22.29,167.2,11.92,4.92,-21.74
2015-06-18 04:00,23.76,192.2,11.54,-5.02,-23.22
2015-06-18 05:00,27.86,213.3,10.75,-15.30,-23.29
2015-06-18 06:00,29.92,227.0,10.88,-21.88,-20.40
2015-06-18 07:00,36.08,237.9,10.75,-30.56,-19.17
2015-06-18 08:00,30.50,220.7,11.26,-19.88,-23.13
2015-06-18 09:00,19.36,223.5,11.22,-13.32,-14.04
2015-06-18 10:00,15.54,206.6,11.13,-6.96,-13.90
2015-06-18 11:00,16.42,273.8,10.97,-16.39,1.08
2015-06-18 12:00,14.08,303.3,10.85,-11.77,7.73
2015-06-18 13:00,18.18,331.1,10.81,-8.79,15.92
2015-06-18 14:00,21.12,321.9,10.97,-13.02,16.63
2015-06-18 15:00,25.52,332.8,11.10,-11.65,22.70
2015-06-18 16:00,11.15,334.6,11.16,-4.78,10.07
2015-06-18 17:00,4.11,330.4,11.38,-2.03,3.57
2015-06-18 18:00,23.76,11.8,11.82,4.87,23.25
2015-06-18 19:00,5.28,108.9,11.60,5.00,-1.71
2015-06-18 20:00,5.28,98.3,11.60,5.22,-0.76
2015-06-18 21:00,7.04,132.4,11.64,5.20,-4.75
2015-06-18 22:00,2.64,87.4,12.01,2.64,0.12
2015-06-18 23:00,8.51,61.8,12.08,7.49,4.02
2015-06-19 00:00,10.27,20.3,11.98,3.56,9.63
2015-06-19 01:00,12.61,22.7,11.76,4.87,11.63
2015-06-19 02:00,3.81,0.9,11.35,0.06,3.81
2015-06-19 03:00,9.39,9.0,11.26,1.47,9.27
2015-06-19 04:00,9.97,330.0,11.13,-4.98,8.64
2015-06-19 05:00,7.04,342.7,10.94,-2.09,6.72
2015-06-19 06:00,7.04,313.2,10.88,-5.14,4.81
2015-06-19 07:00,5.28,172.9,10.91,0.66,-5.24
2015-06-19 08:00,8.80,162.7,10.94,2.62,-8.40
2015-06-19 09:00,14.66,134.2,11.10,10.52,-10.22
2015-06-19 10:00,20.53,148.6,11.29,10.70,-17.52
2015-06-19 11:00,14.66,149.7,11.19,7.41,-12.66
2015-06-19 12:00,12.61,151.8,11.16,5.97,-11.11
2015-06-19 13:00,4.11,157.7,11.13,1.56,-3.80
2015-06-19 14:00,8.21,174.6,11.13,0.77,-8.18
2015-06-19 15:00,9.39,235.4,11.07,-7.73,-5.32
2015-06-19 16:00,11.44,240.7,11.13,-9.98,-5.59
2015-06-19 17:00,22.00,241.8,11.29,-19.38,-10.40
2015-06-19 18:00,24.05,251.3,11.35,-22.78,-7.72
2015-06-19 19:00,21.70,262.2,11.29,-21.50,-2.96
2015-06-19 20:00,31.09,235.1,11.57,-25.50,-17.79
2015-06-19 21:00,26.10,254.4,11.29,-25.15,-7.00
2015-06-19 22:00,25.22,275.9,11.13,-25.09,2.59
2015-06-19 23:00,21.41,286.4,11.00,-20.54,6.06
2015-06-20 00:00,16.13,311.0,11.00,-12.17,10.59
2015-06-20 01:00,14.96,333.2,11.04,-6.75,13.35
2015-06-20 02:00,12.61,332.5,11.07,-5.83,11.19
2015-06-20 03:00,12.03,343.4,11.19,-3.45,11.52
2015-06-20 04:00,3.52,307.2,11.22,-2.80,2.13
2015-06-20 05:00,12.32,271.0,11.45,-12.32,0.21
2015-06-20 06:00,15.84,244.2,11.35,-14.26,-6.88
2015-06-20 07:00,20.24,208.0,11.07,-9.51,-17.86
2015-06-20 08:00,27.86,201.7,11.51,-10.30,-25.89
2015-06-20 09:00,24.05,196.1,10.88,-6.66,-23.11
2015-06-20 10:00,24.93,208.0,11.19,-11.71,-22.01
2015-06-20 11:00,19.65,217.5,10.94,-11.97,-15.59
2015-06-20 12:00,17.89,245.3,11.00,-16.25,-7.48
2015-06-20 13:00,26.98,248.1,11.13,-25.04,-10.06
2015-06-20 14:00,22.29,262.9,11.19,-22.12,-2.77
2015-06-20 15:00,15.25,289.6,11.22,-14.37,5.11
2015-06-20 16:00,22.29,307.5,11.26,-17.68,13.58
2015-06-20 17:00,23.76,315.3,11.51,-16.72,16.88
2015-06-20 18:00,29.33,324.8,11.92,-16.93,23.95
2015-06-20 19:00,18.77,336.4,11.54,-7.53,17.20
2015-06-20 20:00,22.58,19.2,12.68,7.43,21.33
2015-06-20 21:00,19.94,75.5,12.99,19.31,5.00
2015-06-20 22:00,17.60,101.8,12.39,17.22,-3.61
2015-06-20 23:00,16.72,89.5,11.60,16.72,0.14
2015-06-21 00:00,14.66,133.1,11.64,10.70,-10.03
2015-06-21 01:00,7.33,110.6,11.86,6.86,-2.58
2015-06-21 02:00,7.92,104.7,11.70,7.66,-2.00
2015-06-21 03:00,8.21,180.2,11.64,-0.04,-8.21
2015-06-21 04:00,10.85,221.7,11.70,-7.22,-8.10
2015-06-21 05:00,12.32,258.3,11.70,-12.06,-2.50
2015-06-21 06:00,17.89,292.8,11.51,-16.50,6.92
2015-06-21 07:00,17.89,283.3,11.57,-17.41,4.11
2015-06-21 08:00,13.79,299.1,11.73,-12.05,6.70
2015-06-21 09:00,15.25,300.1,11.29,-13.19,7.66
2015-06-21 10:00,12.91,321.9,11.22,-7.96,10.16
2015-06-21 11:00,14.66,3.4,11.10,0.87,14.64
2015-06-21 12:00,17.30,5.9,10.59,1.76,17.21
2015-06-21 13:00,24.05,24.8,10.05,10.10,21.83
2015-06-21 14:00,33.14,38.2,10.24,20.50,26.05
2015-06-21 15:00,31.09,53.0,10.43,24.82,18.72
2015-06-21 16:00,39.30,56.8,10.40,32.90,21.50
2015-06-21 17:00,39.30,63.2,10.24,35.07,17.74
2015-06-21 18:00,27.86,101.8,10.02,27.27,-5.72
2015-06-21 19:00,26.10,141.9,9.90,16.10,-20.55
2015-06-21 20:00,37.54,195.4,11.10,-9.95,-36.20
2015-06-21 21:00,46.34,212.6,11.00,-24.96,-39.04
2015-06-21 22:00,46.93,220.0,10.85,-30.15,-35.96
2015-06-21 23:00,47.51,226.7,10.62,-34.56,-32.61
2015-06-22 00:00,45.17,236.2,10.47,-37.51,-25.16
2015-06-22 01:00,46.05,260.8,10.43,-45.45,-7.39
2015-06-22 02:00,45.75,257.6,10.59,-44.69,-9.83
2015-06-22 03:00,52.50,269.9,10.37,-52.50,-0.09
2015-06-22 04:00,53.38,278.0,10.37,-52.86,7.42
2015-06-22 05:00,43.41,296.3,9.99,-38.92,19.22
2015-06-22 06:00,38.72,310.7,10.18,-29.36,25.24
2015-06-22 07:00,30.50,330.4,10.18,-15.08,26.52
2015-06-22 08:00,17.01,345.8,10.09,-4.17,16.49
2015-06-22 09:00,9.39,18.2,10.05,2.93,8.92
2015-06-22 10:00,14.66,117.0,10.15,13.07,-6.65
2015-06-22 11:00,23.76,137.0,10.34,16.20,-17.38
2015-06-22 12:00,29.04,154.9,10.43,12.30,-26.30
2015-06-22 13:00,32.26,151.1,10.75,15.61,-28.24
2015-06-22 14:00,28.16,179.9,10.43,0.05,-28.16
2015-06-22 15:00,24.64,206.6,10.28,-11.04,-22.03
2015-06-22 16:00,22.00,217.5,10.21,-13.40,-17.45
2015-06-22 17:00,21.41,232.6,10.31,-17.02,-12.99
2015-06-22 18:00,27.28,234.7,10.24,-22.27,-15.74
2015-06-22 19:00,25.81,239.0,10.18,-22.12,-13.31
2015-06-22 20:00,29.04,236.2,10.66,-24.12,-16.17
2015-06-22 21:00,39.60,221.4,9.83,-26.18,-29.71
2015-06-22 22:00,29.92,224.2,10.18,-20.86,-21.45
2015-06-22 23:00,28.16,250.2,9.83,-26.49,-9.53
2015-06-23 00:00,26.40,242.1,10.47,-23.34,-12.34
2015-06-23 01:00,29.04,258.0,10.24,-28.40,-6.06
2015-06-23 02:00,29.33,271.3,10.18,-29.32,0.67
2015-06-23 03:00,20.82,287.5,10.24,-19.86,6.26
2015-06-23 04:00,16.42,301.9,10.24,-13.94,8.68
2015-06-23 05:00,12.03,296.3,10.28,-10.78,5.32
2015-06-23 06:00,9.39,275.5,10.24,-9.34,0.90
2015-06-23 07:00,7.04,267.4,10.37,-7.03,-0.31
2015-06-23 08:00,13.49,224.5,10.12,-9.46,-9.61
2015-06-23 09:00,14.66,227.0,10.21,-10.73,-10.00
2015-06-23 10:00,21.70,221.4,10.24,-14.35,-16.28
2015-06-23 11:00,32.85,222.1,10.34,-22.02,-24.38
2015-06-23 12:00,34.02,229.5,10.31,-25.86,-22.11
2015-06-23 13:00,33.14,243.5,10.40,-29.67,-14.77
2015-06-23 14:00,28.45,258.7,10.43,-27.89,-5.60
2015-06-23 15:00,30.50,272.7,10.47,-30.47,1.45
2015-06-23 16:00,26.40,292.1,10.21,-24.47,9.91
2015-06-23 17:00,37.25,307.9,10.02,-29.40,22.87
2015-06-23 18:00,33.14,334.6,10.31,-14.22,29.94
2015-06-23 19:00,32.85,356.7,10.47,-1.88,32.80
2015-06-23 20:00,11.44,31.9,10.66,6.04,9.71
2015-06-23 21:00,5.28,118.7,10.66,4.63,-2.54
2015-06-23 22:00,21.12,185.2,9.45,-1.90,-21.03
2015-06-23 23:00,34.02,181.0,9.04,-0.56,-34.02
2015-06-24 00:00,36.37,181.3,10.02,-0.83,-36.36
2015-06-24 01:00,35.20,193.6,9.74,-8.28,-34.21
2015-06-24 02:00,37.25,216.1,10.34,-21.95,-30.09
2015-06-24 03:00,28.74,201.0,10.34,-10.30,-26.84
2015-06-24 04:00,36.96,204.5,9.42,-15.33,-33.63
2015-06-24 05:00,30.80,203.1,10.21,-12.08,-28.33
2015-06-24 06:00,39.30,231.9,10.09,-30.94,-24.23
2015-06-24 07:00,33.44,237.2,9.51,-28.11,-18.11
2015-06-24 08:00,35.78,260.1,9.45,-35.25,-6.18
2015-06-24 09:00,36.96,252.7,9.61,-35.28,-11.00
2015-06-24 10:00,26.69,263.2,9.74,-26.50,-3.15
2015-06-24 11:00,31.97,269.6,9.93,-31.97,-0.25
2015-06-24 12:00,27.86,261.8,10.05,-27.58,-3.97
2015-06-24 13:00,26.40,252.0,10.05,-25.10,-8.17
2015-06-24 14:00,26.10,256.5,10.09,-25.39,-6.07
2015-06-24 15:00,19.06,276.6,9.99,-18.94,2.19
2015-06-24 16:00,12.61,292.1,10.05,-11.69,4.74
2015-06-24 17:00,6.45,306.8,10.05,-5.17,3.87
2015-06-24 18:00,2.05,313.5,10.28,-1.49,1.41
2015-06-24 19:00,4.40,225.3,10.37,-3.12,-3.10
2015-06-24 20:00,10.56,185.2,10.40,-0.95,-10.52
2015-06-24 21:00,14.96,173.2,10.88,1.77,-14.85
2015-06-24 22:00,22.58,190.8,11.00,-4.23,-22.18
2015-06-24 23:00,31.68,193.6,11.22,-7.45,-30.79
2015-06-25 00:00,36.66,197.5,11.45,-11.01,-34.97
2015-06-25 01:00,36.08,210.5,10.50,-18.30,-31.09
2015-06-25 02:00,36.08,212.6,10.15,-19.43,-30.39
2015-06-25 03:00,31.09,224.5,10.15,-21.81,-22.16
2015-06-25 04:00,30.80,243.9,10.18,-27.65,-13.55
2015-06-25 05:00,28.45,274.5,9.80,-28.36,2.22
2015-06-25 06:00,29.92,281.2,9.99,-29.35,5.79
2015-06-25 07:00,36.96,283.3,10.40,-35.97,8.48
2015-06-25 08:00,31.68,287.8,10.43,-30.15,9.70
2015-06-25 09:00,20.24,286.8,10.31,-19.38,5.84
2015-06-25 10:00,29.33,256.9,10.43,-28.57,-6.65
2015-06-25 11:00,28.16,255.1,10.40,-27.21,-7.22
2015-06-25 12:00,39.01,241.1,10.40,-34.14,-18.87
2015-06-25 13:00,35.78,239.7,10.59,-30.88,-18.07
2015-06-25 14:00,31.97,249.9,10.43,-30.02,-11.01
2015-06-25 15:00,22.88,256.9,10.31,-22.28,-5.19
2015-06-25 16:00,21.41,253.7,10.37,-20.55,-6.00
2015-06-25 17:00,21.70,274.1,10.37,-21.65,1.56
2015-06-25 18:00,17.01,298.7,10.94,-14.92,8.18
2015-06-25 19:00,14.96,303.3,11.32,-12.50,8.21
2015-06-25 20:00,12.61,332.8,11.51,-5.76,11.22
2015-06-25 21:00,8.80,3.0,11.45,0.47,8.79
2015-06-25 22:00,4.99,81.1,11.51,4.93,0.77
2015-06-25 23:00,8.51,190.8,11.13,-1.59,-8.36
2015-06-26 00:00,24.05,182.7,11.32,-1.14,-24.02
2015-06-26 01:00,29.04,193.6,11.13,-6.83,-28.22
2015-06-26 02:00,36.96,195.7,11.19,-10.01,-35.57
2015-06-26 03:00,31.09,235.1,11.04,-25.50,-17.79
2015-06-26 04:00,29.04,245.3,11.00,-26.38,-12.14
2015-06-26 05:00,19.65,253.0,11.00,-18.80,-5.74
2015-06-26 06:00,30.21,269.6,10.69,-30.21,-0.24
2015-06-26 07:00,27.57,257.2,11.16,-26.89,-6.09
2015-06-26 08:00,25.81,268.1,11.16,-25.80,-0.83
2015-06-26 09:00,22.58,275.5,10.81,-22.48,2.18
2015-06-26 10:00,29.33,277.6,10.85,-29.07,3.90
2015-06-26 11:00,22.88,272.7,10.85,-22.85,1.09
2015-06-26 12:00,29.04,269.6,10.94,-29.04,-0.23
2015-06-26 13:00,25.81,271.3,11.13,-25.80,0.59
2015-06-26 14:00,26.10,278.7,11.04,-25.80,3.95
2015-06-26 15:00,24.93,288.5,11.13,-23.64,7.93
2015-06-26 16:00,23.46,283.6,11.07,-22.80,5.52
2015-06-26 17:00,16.42,290.6,11.04,-15.37,5.79
2015-06-26 18:00,14.08,294.2,11.13,-12.84,5.76
2015-06-26 19:00,22.00,326.5,11.35,-12.14,18.35
2015-06-26 20:00,12.91,321.2,11.10,-8.08,10.06
2015-06-26 21:00,9.09,283.3,11.29,-8.85,2.09
2015-06-26 22:00,11.44,223.8,11.35,-7.92,-8.25
2015-06-26 23:00,22.00,210.8,11.41,-11.28,-18.89
2015-06-27 00:00,29.92,220.7,11.10,-19.50,-22.69
2015-06-27 01:00,30.50,217.2,11.26,-18.43,-24.31
2015-06-27 02:00,36.96,211.5,11.67,-19.33,-31.50
2015-06-27 03:00,34.61,226.7,11.38,-25.17,-23.75
2015-06-27 04:00,34.90,239.3,11.26,-30.02,-17.81
2015-06-27 05:00,35.78,250.2,11.26,-33.67,-12.11
2015-06-27 06:00,30.50,248.8,11.45,-28.44,-11.03
2015-06-27 07:00,25.81,274.5,11.64,-25.73,2.01
2015-06-27 08:00,19.06,285.7,10.75,-18.35,5.17
2015-06-27 09:00,20.24,297.7,11.38,-17.92,9.40
2015-06-27 10:00,12.32,264.3,11.00,-12.26,-1.23