Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2006-09-16 21:00,42.330165863,-65.907051086,42.33,-65.91
2006-09-16 22:00,42.329433441,-65.907096863,42.33,-65.91
2006-09-16 23:00,42.329265594,-65.906715393,42.33,-65.91
2006-09-17 00:00,42.329116821,-65.906333923,42.33,-65.91
2006-09-17 01:00,42.328983307,-65.906097412,42.33,-65.91
2006-09-17 02:00,42.328815460,-65.905929565,42.33,-65.91
2006-09-17 03:00,42.328666687,-65.905799866,42.33,-65.91
2006-09-17 04:00,42.328548431,-65.906166077,42.33,-65.91
2006-09-17 05:00,42.328681946,-65.906486511,42.33,-65.91
2006-09-17 06:00,42.328632355,-65.906768799,42.33,-65.91
2006-09-17 07:00,42.328933716,-65.907081604,42.33,-65.91
2006-09-17 08:00,42.329032898,-65.907333374,42.33,-65.91
2006-09-17 09:00,42.329265594,-65.907531738,42.33,-65.91
2006-09-17 10:00,42.329433441,-65.907348633,42.33,-65.91
2006-09-17 11:00,42.329284668,-65.906913757,42.33,-65.91
2006-09-17 12:00,42.329116821,-65.906753540,42.33,-65.91
2006-09-17 13:00,42.329101562,-65.906501770,42.33,-65.91
2006-09-17 14:00,42.328968048,-65.906280518,42.33,-65.91
2006-09-17 15:00,42.328918457,-65.906097412,42.33,-65.91
2006-09-17 16:00,42.328765869,-65.906051636,42.33,-65.91
2006-09-17 17:00,42.328800201,-65.906417847,42.33,-65.91
2006-09-17 18:00,42.328849792,-65.906631470,42.33,-65.91
2006-09-17 19:00,42.328918457,-65.907081604,42.33,-65.91
2006-09-17 20:00,42.328998566,-65.907386780,42.33,-65.91
2006-09-17 21:00,42.329116821,-65.907546997,42.33,-65.91
2006-09-17 22:00,42.329235077,-65.907386780,42.33,-65.91
2006-09-17 23:00,42.329284668,-65.907096863,42.33,-65.91
2006-09-18 00:00,42.329132080,-65.906784058,42.33,-65.91
2006-09-18 01:00,42.328983307,-65.906501770,42.33,-65.91
2006-09-18 03:00,42.328849792,-65.906219482,42.33,-65.91
2006-09-18 04:00,42.328834534,-65.906082153,42.33,-65.91
2006-09-18 05:00,42.328815460,-65.906135559,42.33,-65.91
2006-09-18 06:00,42.328918457,-65.906433105,42.33,-65.91
2006-09-18 07:00,42.328998566,-65.906715393,42.33,-65.91
2006-09-18 08:00,42.329082489,-65.906982422,42.33,-65.91
2006-09-18 09:00,42.329181671,-65.907234192,42.33,-65.91
2006-09-18 10:00,42.329315186,-65.907333374,42.33,-65.91
2006-09-18 11:00,42.329467773,-65.907135010,42.33,-65.91
2006-09-18 12:00,42.329383850,-65.906898499,42.33,-65.91
2006-09-18 13:00,42.329101562,-65.906669617,42.33,-65.91
2006-09-18 14:00,42.329151154,-65.906234741,42.33,-65.91
2006-09-18 15:00,42.328998566,-65.906234741,42.33,-65.91
2006-09-18 16:00,42.328899384,-65.905952454,42.33,-65.91
2006-09-18 17:00,42.328865051,-65.906097412,42.33,-65.91
2006-09-18 18:00,42.328849792,-65.906364441,42.33,-65.91
2006-09-18 19:00,42.328865051,-65.906570435,42.33,-65.91
2006-09-18 20:00,42.328968048,-65.906982422,42.33,-65.91
2006-09-18 21:00,42.328948975,-65.907417297,42.33,-65.91
2006-09-18 22:00,42.329166412,-65.907630920,42.33,-65.91
2006-09-18 23:00,42.329349518,-65.907531738,42.33,-65.91
2006-09-19 00:00,42.329383850,-65.907096863,42.33,-65.91
2006-09-19 01:00,42.329166412,-65.906768799,42.33,-65.91
2006-09-19 02:00,42.329017639,-65.906486511,42.33,-65.91
2006-09-19 03:00,42.328899384,-65.906318665,42.33,-65.91
2006-09-19 04:00,42.328899384,-65.906097412,42.33,-65.91
2006-09-19 05:00,42.328800201,-65.905815125,42.33,-65.91
2006-09-19 06:00,42.328731537,-65.906097412,42.33,-65.91
2006-09-19 07:00,42.328800201,-65.906364441,42.33,-65.91
2006-09-19 08:00,42.328815460,-65.906646729,42.33,-65.91
2006-09-19 09:00,42.328933716,-65.907119751,42.33,-65.91
2006-09-19 10:00,42.329200745,-65.907531738,42.33,-65.91
2006-09-19 11:00,42.329483032,-65.907546997,42.33,-65.91
2006-09-19 12:00,42.329582214,-65.907264709,42.33,-65.91
2006-09-19 13:00,42.329315186,-65.906883240,42.33,-65.91
2006-09-19 14:00,42.329116821,-65.906700134,42.33,-65.91
2006-09-19 15:00,42.328998566,-65.906501770,42.33,-65.91
2006-09-19 16:00,42.328983307,-65.906196594,42.33,-65.91
2006-09-19 17:00,42.328884125,-65.905914307,42.33,-65.91
2006-09-19 18:00,42.328784943,-65.905952454,42.33,-65.91
2006-09-19 19:00,42.328784943,-65.906303406,42.33,-65.91
2006-09-19 20:00,42.328865051,-65.906753540,42.33,-65.91
2006-09-19 21:00,42.328968048,-65.907051086,42.33,-65.91
2006-09-19 22:00,42.329032898,-65.907516479,42.33,-65.91
2006-09-19 23:00,42.329334259,-65.907669067,42.33,-65.91
2006-09-20 00:00,42.329467773,-65.907402039,42.33,-65.91
2006-09-20 01:00,42.329483032,-65.907012939,42.33,-65.91
2006-09-20 02:00,42.329235077,-65.906669617,42.33,-65.91
2006-09-20 03:00,42.328998566,-65.906486511,42.33,-65.91
2006-09-20 04:00,42.328933716,-65.906196594,42.33,-65.91
2006-09-20 05:00,42.328834534,-65.906066895,42.33,-65.91
2006-09-20 06:00,42.328834534,-65.905929565,42.33,-65.91
2006-09-20 07:00,42.328815460,-65.906150818,42.33,-65.91
2006-09-20 08:00,42.328918457,-65.906463623,42.33,-65.91
2006-09-20 09:00,42.328933716,-65.906715393,42.33,-65.91
2006-09-20 10:00,42.329067230,-65.907096863,42.33,-65.91
2006-09-20 11:00,42.329284668,-65.907432556,42.33,-65.91
2006-09-20 13:00,42.329566956,-65.907051086,42.33,-65.91
2006-09-20 14:00,42.329383850,-65.906700134,42.33,-65.91
2006-09-20 15:00,42.329235077,-65.906517029,42.33,-65.91
2006-09-20 16:00,42.329101562,-65.906181335,42.33,-65.91
2006-09-20 17:00,42.328968048,-65.905830383,42.33,-65.91
2006-09-20 18:00,42.328716278,-65.905746460,42.33,-65.91
2006-09-20 21:00,42.328849792,-65.906784058,42.33,-65.91
2006-09-20 22:00,42.328933716,-65.907081604,42.33,-65.91
2006-09-20 23:00,42.329101562,-65.907585144,42.33,-65.91
2006-09-21 00:00,42.329364777,-65.907585144,42.33,-65.91
2006-09-21 01:00,42.329483032,-65.907318115,42.33,-65.91
2006-09-21 02:00,42.329334259,-65.906700134,42.33,-65.91
2006-09-21 03:00,42.329132080,-65.906402588,42.33,-65.91
2006-09-21 04:00,42.328983307,-65.906166077,42.33,-65.91
2006-09-21 05:00,42.328834534,-65.905998230,42.33,-65.91
2006-09-21 06:00,42.328716278,-65.905815125,42.33,-65.91
2006-09-21 07:00,42.328750610,-65.905914307,42.33,-65.91
2006-09-21 08:00,42.328849792,-65.906364441,42.33,-65.91
2006-09-21 09:00,42.328933716,-65.906585693,42.33,-65.91
2006-09-21 10:00,42.329067230,-65.906967163,42.33,-65.91
2006-09-21 11:00,42.329299927,-65.907402039,42.33,-65.91
2006-09-21 12:00,42.329483032,-65.907501221,42.33,-65.91
2006-09-21 13:00,42.329650879,-65.907234192,42.33,-65.91
2006-09-21 14:00,42.329498291,-65.906799316,42.33,-65.91
2006-09-21 15:00,42.329315186,-65.906417847,42.33,-65.91
2006-09-21 16:00,42.329067230,-65.906265259,42.33,-65.91
2006-09-21 17:00,42.328834534,-65.905952454,42.33,-65.91
2006-09-21 18:00,42.328681946,-65.905586243,42.33,-65.91
2006-09-21 19:00,42.328533173,-65.905700684,42.33,-65.91
2006-09-21 20:00,42.328433990,-65.905998230,42.33,-65.91
2006-09-21 21:00,42.328414917,-65.906333923,42.33,-65.91
2006-09-21 22:00,42.328632355,-65.906898499,42.33,-65.91
2006-09-21 23:00,42.328849792,-65.907546997,42.33,-65.91
2006-09-22 00:00,42.329235077,-65.907836914,42.33,-65.91
2006-09-22 01:00,42.329517365,-65.907615662,42.33,-65.91
2006-09-22 02:00,42.329601288,-65.907318115,42.33,-65.91
2006-09-22 03:00,42.329284668,-65.906730652,42.33,-65.91
2006-09-22 04:00,42.329032898,-65.906379700,42.33,-65.91
2006-09-22 05:00,42.328933716,-65.906280518,42.33,-65.91
2006-09-22 06:00,42.328815460,-65.905998230,42.33,-65.91
2006-09-22 07:00,42.328784943,-65.905487061,42.33,-65.91
2006-09-22 08:00,42.328701019,-65.905815125,42.33,-65.91
2006-09-22 09:00,42.328765869,-65.906181335,42.33,-65.91
2006-09-22 10:00,42.328933716,-65.906570435,42.33,-65.91
2006-09-22 11:00,42.329067230,-65.906997681,42.33,-65.91
2006-09-22 12:00,42.329200745,-65.907417297,42.33,-65.91
2006-09-22 13:00,42.329418182,-65.907546997,42.33,-65.91
2006-09-22 14:00,42.329448700,-65.907096863,42.33,-65.91
2006-09-22 15:00,42.329315186,-65.906700134,42.33,-65.91
2006-09-22 16:00,42.329082489,-65.906402588,42.33,-65.91
2006-09-22 17:00,42.329017639,-65.906265259,42.33,-65.91
2006-09-22 18:00,42.328849792,-65.906066895,42.33,-65.91
2006-09-22 19:00,42.328765869,-65.905700684,42.33,-65.91
2006-09-22 20:00,42.328681946,-65.905731201,42.33,-65.91
2006-09-22 21:00,42.328666687,-65.906013489,42.33,-65.91
2006-09-22 22:00,42.328784943,-65.906501770,42.33,-65.91
2006-09-22 23:00,42.329048157,-65.907051086,42.33,-65.91
2006-09-23 00:00,42.329216003,-65.907447815,42.33,-65.91
2006-09-23 01:00,42.329383850,-65.907615662,42.33,-65.91
2006-09-23 02:00,42.329498291,-65.907318115,42.33,-65.91
2006-09-23 03:00,42.329315186,-65.906997681,42.33,-65.91
2006-09-23 04:00,42.329101562,-65.906631470,42.33,-65.91
2006-09-23 05:00,42.329048157,-65.906417847,42.33,-65.91
2006-09-23 06:00,42.328933716,-65.906150818,42.33,-65.91
2006-09-23 07:00,42.328784943,-65.906036377,42.33,-65.91
2006-09-23 08:00,42.328750610,-65.905868530,42.33,-65.91
2006-09-23 09:00,42.328800201,-65.906097412,42.33,-65.91
2006-09-23 10:00,42.328884125,-65.906402588,42.33,-65.91
2006-09-23 11:00,42.329151154,-65.906951904,42.33,-65.91
2006-09-23 12:00,42.329284668,-65.907234192,42.33,-65.91
2006-09-23 13:00,42.329433441,-65.907402039,42.33,-65.91
2006-09-23 16:00,42.329383850,-65.906768799,42.33,-65.91
2006-09-23 17:00,42.329315186,-65.906517029,42.33,-65.91
2006-09-23 18:00,42.329166412,-65.906234741,42.33,-65.91
2006-09-23 19:00,42.329101562,-65.906166077,42.33,-65.91
2006-09-23 20:00,42.329200745,-65.905746460,42.33,-65.91
2006-09-23 21:00,42.329132080,-65.905982971,42.33,-65.91
2006-09-23 22:00,42.329216003,-65.906280518,42.33,-65.91
2006-09-23 23:00,42.329235077,-65.906829834,42.33,-65.91
2006-09-24 00:00,42.329418182,-65.907081604,42.33,-65.91
2006-09-24 01:00,42.329467773,-65.907386780,42.33,-65.91
2006-09-24 02:00,42.329566956,-65.907348633,42.32,-65.90
2006-09-24 03:00,42.329551697,-65.907165527,42.33,-65.91
2006-09-24 04:00,42.329467773,-65.906867981,42.33,-65.91
2006-09-24 05:00,,,,
2006-09-24 06:00,42.329017639,-65.906082153,42.33,-65.91
2006-09-24 07:00,42.328834534,-65.905952454,42.33,-65.91
2006-09-24 08:00,42.328865051,-65.905952454,42.33,-65.91
2006-09-24 09:00,42.328865051,-65.906135559,42.33,-65.91
2006-09-24 10:00,42.328933716,-65.906433105,42.33,-65.91
2006-09-24 11:00,42.329101562,-65.906936646,42.33,-65.91
2006-09-24 12:00,42.329265594,-65.907264709,42.33,-65.91
2006-09-24 13:00,42.329399109,-65.907485962,42.33,-65.91
2006-09-24 14:00,42.329616547,-65.907730103,42.33,-65.91
2006-09-24 15:00,42.329715729,-65.907363892,42.33,-65.91
2006-09-24 16:00,42.329616547,-65.906883240,42.33,-65.91
2006-09-24 17:00,42.329364777,-65.906379700,42.33,-65.91
2006-09-24 18:00,42.329299927,-65.906051636,42.33,-65.91
2006-09-24 19:00,42.329132080,-65.905868530,42.33,-65.91
2006-09-24 20:00,42.328899384,-65.905380249,42.33,-65.91
2006-09-24 21:00,42.328750610,-65.905563354,42.33,-65.91
2006-09-24 22:00,42.328834534,-65.905868530,42.33,-65.91
2006-09-24 23:00,42.329048157,-65.906219482,42.33,-65.91
2006-09-25 00:00,42.329284668,-65.906852722,42.33,-65.91
2006-09-25 01:00,42.329448700,-65.907249451,42.33,-65.91
2006-09-25 02:00,42.329498291,-65.907402039,42.33,-65.91
2006-09-25 03:00,42.329517365,-65.907333374,42.33,-65.91
2006-09-25 04:00,42.329399109,-65.907051086,42.33,-65.91
2006-09-25 05:00,42.329235077,-65.906600952,42.33,-65.91
2006-09-25 06:00,42.328983307,-65.906486511,42.33,-65.91
2006-09-25 07:00,42.328983307,-65.906196594,42.33,-65.91
2006-09-25 08:00,42.328849792,-65.906135559,42.33,-65.91
2006-09-25 09:00,42.328784943,-65.906097412,42.33,-65.91
2006-09-25 10:00,42.328784943,-65.906333923,42.33,-65.91
2006-09-25 11:00,42.328899384,-65.906715393,42.33,-65.91
2006-09-25 12:00,42.329082489,-65.907165527,42.33,-65.91
2006-09-25 13:00,42.329216003,-65.907447815,42.33,-65.91
2006-09-25 14:00,42.329364777,-65.907501221,42.33,-65.91
2006-09-25 15:00,42.329551697,-65.907485962,42.33,-65.91
2006-09-25 16:00,42.329566956,-65.907150269,42.33,-65.91
2006-09-25 17:00,42.329399109,-65.906700134,42.33,-65.91
2006-09-25 18:00,42.329101562,-65.906349182,42.33,-65.91
2006-09-25 19:00,42.328983307,-65.906082153,42.33,-65.91
2006-09-25 20:00,42.328800201,-65.905899048,42.33,-65.91
2006-09-25 21:00,42.328632355,-65.905853271,42.33,-65.91
2006-09-25 22:00,42.328582764,-65.906036377,42.33,-65.91
2006-09-25 23:00,42.328651428,-65.906448364,42.33,-65.91
2006-09-26 00:00,42.328701019,-65.907012939,42.33,-65.91
2006-09-26 01:00,42.328884125,-65.907333374,42.33,-65.91
2006-09-26 02:00,42.329032898,-65.907730103,42.33,-65.91
2006-09-26 03:00,42.329250336,-65.907752991,42.33,-65.91
2006-09-26 04:00,42.329383850,-65.907447815,42.33,-65.91
2006-09-26 05:00,42.329315186,-65.906913757,42.33,-65.91
2006-09-26 06:00,42.329200745,-65.906570435,42.33,-65.91
2006-09-26 07:00,42.329101562,-65.906280518,42.33,-65.91
2006-09-26 08:00,42.328968048,-65.906036377,42.33,-65.91
2006-09-26 09:00,42.328884125,-65.905670166,42.33,-65.91
2006-09-26 10:00,42.328800201,-65.905670166,42.33,-65.91
2006-09-26 11:00,42.328834534,-65.905883789,42.33,-65.91
2006-09-26 12:00,42.328716278,-65.906532288,42.33,-65.91
2006-09-26 13:00,42.328899384,-65.907081604,42.33,-65.91
2006-09-26 14:00,42.329101562,-65.907402039,42.33,-65.91
2006-09-26 15:00,42.329349518,-65.907386780,42.33,-65.91
2006-09-26 16:00,42.329448700,-65.907234192,42.33,-65.91
2006-09-26 17:00,42.329448700,-65.906814575,42.33,-65.91
2006-09-26 18:00,42.329284668,-65.906364441,42.33,-65.91
2006-09-26 19:00,42.329200745,-65.906082153,42.33,-65.91
2006-09-26 20:00,42.328948975,-65.905830383,42.33,-65.91
2006-09-26 21:00,42.328815460,-65.905685425,42.33,-65.91
2006-09-26 22:00,42.328617096,-65.905769348,42.33,-65.91
2006-09-26 23:00,42.328617096,-65.906097412,42.33,-65.91
2006-09-27 00:00,42.328617096,-65.906501770,42.33,-65.91
2006-09-27 01:00,42.328849792,-65.906898499,42.33,-65.91
2006-09-27 02:00,42.329017639,-65.907302856,42.33,-65.91
2006-09-27 03:00,42.329284668,-65.907630920,42.33,-65.91
2006-09-27 04:00,42.329551697,-65.907363892,42.33,-65.91
2006-09-27 05:00,42.329483032,-65.906951904,42.33,-65.91
2006-09-27 06:00,42.329181671,-65.906646729,42.33,-65.91
2006-09-27 07:00,42.329032898,-65.906417847,42.33,-65.91
2006-09-27 08:00,42.328948975,-65.906120300,42.33,-65.91
2006-09-27 09:00,42.328834534,-65.905899048,42.33,-65.91
2006-09-27 10:00,42.328750610,-65.905899048,42.33,-65.91
2006-09-27 11:00,42.328750610,-65.906097412,42.33,-65.91
2006-09-27 12:00,42.328750610,-65.906753540,42.33,-65.91
2006-09-27 13:00,42.328948975,-65.907035828,42.33,-65.91
2006-09-27 14:00,42.329116821,-65.907302856,42.33,-65.91
2006-09-27 15:00,42.329235077,-65.907531738,42.33,-65.91
2006-09-27 16:00,42.329418182,-65.907463074,42.33,-65.91
2006-09-27 17:00,42.329498291,-65.907333374,42.33,-65.91
2006-09-27 18:00,42.329299927,-65.906982422,42.33,-65.91
2006-09-27 19:00,42.329181671,-65.906684875,42.33,-65.91
2006-09-27 20:00,42.329032898,-65.906364441,42.33,-65.91
2006-09-27 21:00,42.328884125,-65.906181335,42.33,-65.91
2006-09-27 22:00,42.328784943,-65.906036377,42.33,-65.91
2006-09-27 23:00,42.328784943,-65.906181335,42.33,-65.91
2006-09-28 00:00,42.328815460,-65.906501770,42.33,-65.91
2006-09-28 01:00,42.328968048,-65.906982422,42.33,-65.91
2006-09-28 02:00,42.329101562,-65.907402039,42.33,-65.91
2006-09-28 03:00,42.329265594,-65.907684326,42.33,-65.91
2006-09-28 04:00,42.329448700,-65.907699585,42.33,-65.91
2006-09-28 05:00,42.329582214,-65.907516479,42.33,-65.91
2006-09-28 06:00,42.329448700,-65.907203674,42.33,-65.91
2006-09-28 07:00,42.329284668,-65.906982422,42.33,-65.91
2006-09-28 08:00,42.329200745,-65.906616211,42.33,-65.91
2006-09-28 09:00,42.328933716,-65.906280518,42.33,-65.91
2006-09-28 10:00,42.328765869,-65.906166077,42.33,-65.91
2006-09-28 11:00,42.328651428,-65.906196594,42.33,-65.91
2006-09-28 12:00,42.328681946,-65.906585693,42.33,-65.91
2006-09-28 13:00,42.328765869,-65.906951904,42.33,-65.91
2006-09-28 14:00,42.328933716,-65.907348633,42.33,-65.91
2006-09-28 15:00,42.329132080,-65.907714844,42.33,-65.91
2006-09-28 16:00,42.329433441,-65.907867432,42.33,-65.91
2006-09-28 17:00,42.329551697,-65.907684326,42.33,-65.91
2006-09-28 18:00,42.329498291,-65.907348633,42.33,-65.91
2006-09-28 19:00,42.329315186,-65.906852722,42.33,-65.91
2006-09-28 20:00,42.329116821,-65.906532288,42.33,-65.91
2006-09-28 21:00,42.328948975,-65.906349182,42.33,-65.91
2006-09-28 22:00,42.328815460,-65.906265259,42.33,-65.91
2006-09-29 00:00,42.328632355,-65.906379700,42.33,-65.91
2006-09-29 01:00,42.328701019,-65.906768799,42.33,-65.91
2006-09-29 02:00,42.328983307,-65.907165527,42.33,-65.91
2006-09-29 03:00,42.329216003,-65.907402039,42.33,-65.91
2006-09-29 04:00,42.329364777,-65.907546997,42.33,-65.91
2006-09-29 05:00,42.329467773,-65.907569885,42.33,-65.91
2006-09-29 06:00,42.329517365,-65.907402039,42.33,-65.91
2006-09-29 07:00,42.329418182,-65.907096863,42.33,-65.91
2006-09-29 08:00,42.329315186,-65.906799316,42.33,-65.91
2006-09-29 09:00,42.329166412,-65.906517029,42.33,-65.91
2006-09-29 10:00,42.328998566,-65.906379700,42.33,-65.91
2006-09-29 11:00,42.328918457,-65.906280518,42.33,-65.91
2006-09-29 12:00,42.328865051,-65.906417847,42.33,-65.91
2006-09-29 13:00,42.328865051,-65.906784058,42.33,-65.91
2006-09-29 14:00,42.329067230,-65.907081604,42.33,-65.91
2006-09-29 15:00,42.329151154,-65.907348633,42.33,-65.91
2006-09-29 16:00,42.329364777,-65.907653809,42.33,-65.91
2006-09-29 17:00,42.329433441,-65.907653809,42.33,-65.91
2006-09-29 18:00,42.329517365,-65.907531738,42.33,-65.91
2006-09-29 19:00,42.329650879,-65.907249451,42.33,-65.91
2006-09-29 20:00,42.329467773,-65.906936646,42.33,-65.91
2006-09-29 21:00,42.329235077,-65.906646729,42.33,-65.91
2006-09-29 22:00,42.329082489,-65.906303406,42.33,-65.91
2006-09-29 23:00,42.328968048,-65.905982971,42.33,-65.91
2006-09-30 00:00,42.328849792,-65.905967712,42.33,-65.91
2006-09-30 01:00,42.328800201,-65.906333923,42.33,-65.91
2006-09-30 02:00,42.328865051,-65.906570435,42.33,-65.91
2006-09-30 03:00,42.329082489,-65.906982422,42.33,-65.91
2006-09-30 04:00,42.329181671,-65.907180786,42.33,-65.91
2006-09-30 05:00,42.329200745,-65.907363892,42.33,-65.91
2006-09-30 06:00,42.329364777,-65.907417297,42.33,-65.91
2006-09-30 07:00,42.329433441,-65.907165527,42.33,-65.91
2006-09-30 08:00,42.329383850,-65.906829834,42.33,-65.91
2006-09-30 09:00,42.329166412,-65.906517029,42.33,-65.91
2006-09-30 10:00,42.329067230,-65.906333923,42.33,-65.91
2006-09-30 11:00,42.328998566,-65.906219482,42.33,-65.91
2006-09-30 12:00,42.328983307,-65.906051636,42.33,-65.91
2006-09-30 13:00,42.328849792,-65.906135559,42.33,-65.91
2006-09-30 14:00,42.328834534,-65.906433105,42.33,-65.91
2006-09-30 15:00,42.328899384,-65.906784058,42.33,-65.91
2006-09-30 16:00,42.329032898,-65.907180786,42.33,-65.91
2006-09-30 17:00,42.329166412,-65.907531738,42.33,-65.91
2006-09-30 18:00,42.329433441,-65.907600403,42.33,-65.91
2006-09-30 19:00,42.329483032,-65.907447815,42.33,-65.91
2006-09-30 20:00,42.329467773,-65.907066345,42.33,-65.91
2006-09-30 21:00,42.329250336,-65.906684875,42.33,-65.91
2006-09-30 22:00,42.329101562,-65.906486511,42.33,-65.91
2006-09-30 23:00,42.329067230,-65.906181335,42.33,-65.91
2006-10-01 00:00,42.328983307,-65.906036377,42.33,-65.91
2006-10-01 01:00,42.328948975,-65.905868530,42.33,-65.91
2006-10-01 02:00,42.328834534,-65.906120300,42.33,-65.91
2006-10-01 03:00,42.328865051,-65.906517029,42.33,-65.91
2006-10-01 04:00,42.328998566,-65.906883240,42.33,-65.91
2006-10-01 05:00,42.329116821,-65.907234192,42.33,-65.91
2006-10-01 06:00,42.329334259,-65.907546997,42.33,-65.91
2006-10-01 07:00,42.329418182,-65.907516479,42.33,-65.91
2006-10-01 08:00,42.329383850,-65.907302856,42.33,-65.91
2006-10-01 09:00,,,42.33,-65.91
2006-10-01 10:00,42.329166412,-65.906867981,42.33,-65.91
2006-10-01 11:00,42.329048157,-65.906646729,42.33,-65.91
2006-10-01 12:00,42.328948975,-65.906463623,42.33,-65.91
2006-10-01 13:00,42.328899384,-65.906234741,42.33,-65.91
2006-10-01 14:00,,,,
2006-10-01 15:00,42.328815460,-65.906715393,42.33,-65.91
2006-10-01 16:00,42.328918457,-65.907119751,42.33,-65.91
2006-10-01 17:00,42.329017639,-65.907432556,42.33,-65.91
2006-10-01 18:00,42.329151154,-65.907836914,42.33,-65.91
2006-10-01 19:00,42.329284668,-65.907768250,42.33,-65.91
2006-10-01 21:00,42.329349518,-65.907417297,42.33,-65.91
2006-10-01 22:00,42.329216003,-65.907150269,42.33,-65.91
2006-10-01 23:00,42.329101562,-65.906936646,42.33,-65.91
2006-10-02 00:00,42.328948975,-65.906669617,42.33,-65.91
2006-10-02 01:00,42.328849792,-65.906318665,42.33,-65.91
2006-10-02 02:00,42.328750610,-65.906234741,42.33,-65.91
2006-10-02 03:00,42.328731537,-65.906364441,42.33,-65.91
2006-10-02 04:00,42.328765869,-65.906631470,42.33,-65.91
2006-10-02 05:00,42.328884125,-65.907066345,42.33,-65.91
2006-10-02 06:00,42.329082489,-65.907348633,42.33,-65.91
2006-10-02 07:00,42.329216003,-65.907463074,42.33,-65.91
2006-10-02 08:00,42.329383850,-65.907485962,42.33,-65.91
2006-10-02 09:00,42.329551697,-65.907279968,42.33,-65.91
2006-10-02 10:00,42.329383850,-65.906753540,42.33,-65.91
2006-10-02 11:00,42.329200745,-65.906402588,42.33,-65.91
2006-10-02 12:00,42.329048157,-65.906234741,42.33,-65.91
2006-10-02 13:00,42.328933716,-65.905853271,42.33,-65.91
2006-10-02 14:00,42.328681946,-65.905586243,42.33,-65.91
2006-10-02 15:00,42.328517914,-65.905632019,42.33,-65.91
2006-10-02 16:00,42.328449249,-65.905914307,42.33,-65.91
2006-10-02 17:00,42.328533173,-65.906234741,42.33,-65.91
2006-10-02 18:00,42.328651428,-65.906715393,42.33,-65.91
2006-10-02 19:00,42.328899384,-65.907402039,42.33,-65.91
2006-10-02 20:00,42.329132080,-65.907600403,42.33,-65.91
2006-10-02 21:00,42.329200745,-65.907386780,42.33,-65.91
2006-10-02 22:00,42.329151154,-65.907165527,42.33,-65.91
2006-10-02 23:00,42.329017639,-65.906753540,42.33,-65.91
2006-10-03 00:00,42.328800201,-65.906600952,42.33,-65.91
2006-10-03 01:00,42.328731537,-65.906364441,42.33,-65.91
2006-10-03 02:00,42.328731537,-65.906120300,42.33,-65.91
2006-10-03 03:00,42.328731537,-65.905982971,42.33,-65.91
2006-10-03 04:00,42.328681946,-65.906051636,42.33,-65.91
2006-10-03 05:00,42.328701019,-65.906379700,42.33,-65.91
2006-10-03 06:00,42.328784943,-65.906768799,42.33,-65.91
2006-10-03 07:00,42.328998566,-65.907203674,42.33,-65.91
2006-10-03 08:00,42.329250336,-65.907264709,42.33,-65.91
2006-10-03 09:00,42.329383850,-65.907279968,42.33,-65.91
2006-10-03 10:00,42.329399109,-65.907081604,42.33,-65.91
2006-10-03 11:00,42.329216003,-65.906852722,42.33,-65.91
2006-10-03 12:00,42.328899384,-65.906616211,42.33,-65.91
2006-10-03 13:00,42.328800201,-65.906318665,42.33,-65.91
2006-10-03 14:00,42.328750610,-65.906082153,42.33,-65.91
2006-10-03 15:00,42.328666687,-65.905914307,42.33,-65.91
2006-10-03 16:00,42.328582764,-65.906013489,42.33,-65.91
2006-10-03 17:00,42.328666687,-65.906265259,42.33,-65.91
2006-10-03 18:00,42.328815460,-65.906715393,42.33,-65.91
2006-10-03 19:00,42.328968048,-65.907096863,42.33,-65.91
2006-10-03 20:00,42.329132080,-65.907516479,42.33,-65.91
2006-10-03 21:00,42.329299927,-65.907630920,42.33,-65.91
2006-10-03 22:00,42.329551697,-65.907363892,42.33,-65.91
2006-10-03 23:00,42.329517365,-65.906967163,42.33,-65.91
2006-10-04 00:00,42.329399109,-65.906585693,42.33,-65.91
2006-10-04 01:00,42.329265594,-65.906219482,42.33,-65.91
2006-10-04 02:00,42.329067230,-65.905982971,42.33,-65.91
2006-10-04 03:00,42.328998566,-65.905601501,42.33,-65.91
2006-10-04 04:00,42.328918457,-65.905586243,42.33,-65.91
2006-10-04 05:00,42.328918457,-65.905715942,42.33,-65.91
2006-10-04 06:00,42.328899384,-65.906036377,42.33,-65.91
2006-10-04 07:00,42.328968048,-65.906448364,42.33,-65.91
2006-10-04 08:00,42.329032898,-65.907012939,42.33,-65.91
2006-10-04 09:00,42.329235077,-65.907348633,42.33,-65.91