Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2019-06-02 15:00,31.610,24.840,31.598,6.29
2019-06-02 16:00,31.623,24.857,31.563,6.23
2019-06-02 17:00,31.598,24.825,31.628,6.34
2019-06-02 18:00,31.620,24.800,31.934,6.68
2019-06-02 19:00,31.555,24.695,32.217,7.08
2019-06-02 20:00,31.567,24.731,32.057,6.88
2019-06-02 21:00,31.576,24.755,31.952,6.75
2019-06-02 22:00,31.556,24.729,32.001,6.83
2019-06-02 23:00,31.570,24.746,31.980,6.79
2019-06-03 00:00,31.582,24.767,31.914,6.70
2019-06-03 01:00,31.585,24.775,31.877,6.65
2019-06-03 02:00,31.558,24.751,31.870,6.67
2019-06-03 03:00,31.568,24.768,31.816,6.59
2019-06-03 04:00,31.580,24.794,31.725,6.47
2019-06-03 05:00,31.542,24.732,31.901,6.72
2019-06-03 06:00,31.610,24.837,31.618,6.31
2019-06-03 07:00,31.579,24.799,31.679,6.42
2019-06-03 08:00,,,,
2019-06-03 09:00,31.546,24.738,31.880,6.69
2019-06-03 10:00,31.532,24.707,32.002,6.85
2019-06-03 11:00,31.532,24.704,32.024,6.88
2019-06-03 12:00,,,,
2019-06-03 13:00,31.599,24.802,31.785,6.52
2019-06-03 14:00,31.617,24.840,31.642,6.33
2019-06-03 15:00,31.650,24.883,31.558,6.20
2019-06-03 16:00,31.674,24.902,31.577,6.20
2019-06-03 17:00,31.646,24.878,31.563,6.21
2019-06-03 18:00,31.605,24.818,31.712,6.43
2019-06-03 19:00,31.498,24.679,31.980,6.86
2019-06-03 20:00,31.515,24.702,31.932,6.79
2019-06-03 21:00,31.525,24.718,31.887,6.72
2019-06-03 22:00,31.555,24.756,31.822,6.61
2019-06-03 23:00,31.566,24.766,31.820,6.60
2019-06-04 00:00,31.600,24.810,31.735,6.46
2019-06-04 01:00,31.622,24.816,31.837,6.56
2019-06-04 02:00,31.619,24.795,31.952,6.70
2019-06-04 03:00,31.657,24.798,32.166,6.91
2019-06-04 04:00,31.601,24.653,32.748,7.66
2019-06-04 05:00,31.692,24.830,32.170,6.88
2019-06-04 06:00,31.872,25.027,31.965,6.44
2019-06-04 07:00,31.652,24.757,32.400,7.20
2019-06-04 08:00,31.644,24.751,32.392,7.19
2019-06-04 09:00,31.639,24.715,32.587,7.43
2019-06-04 10:00,31.630,24.723,32.487,7.32
2019-06-04 11:00,31.666,24.721,32.708,7.54
2019-06-04 12:00,31.637,24.707,32.629,7.48
2019-06-04 13:00,,,,
2019-06-04 14:00,31.668,24.779,32.354,7.12
2019-06-04 15:00,31.678,24.816,32.181,6.91
2019-06-04 16:00,31.677,24.805,32.236,6.97
2019-06-04 17:00,31.684,24.845,32.026,6.72
2019-06-04 18:00,31.664,24.772,32.377,7.15
2019-06-04 19:00,31.633,24.841,31.734,6.43
2019-06-04 20:00,31.619,24.825,31.757,6.47
2019-06-04 21:00,31.609,24.801,31.860,6.60
2019-06-04 22:00,31.635,24.856,31.646,6.32
2019-06-04 23:00,31.605,24.818,31.719,6.44
2019-06-05 00:00,31.620,24.823,31.771,6.48
2019-06-05 01:00,31.592,24.767,31.972,6.75
2019-06-05 02:00,31.561,24.720,32.094,6.93
2019-06-05 03:00,31.650,24.764,32.346,7.13
2019-06-05 04:00,31.661,24.777,32.325,7.10
2019-06-05 05:00,31.638,24.745,32.387,7.20
2019-06-05 06:00,31.669,24.793,32.265,7.02
2019-06-05 07:00,31.622,24.846,31.630,6.31
2019-06-05 08:00,31.587,24.757,32.008,6.80
2019-06-05 09:00,31.564,24.768,31.795,6.57
2019-06-05 10:00,31.544,24.739,31.868,6.68
2019-06-05 11:00,31.515,24.733,31.725,6.54
2019-06-05 12:00,31.528,24.737,31.777,6.59
2019-06-05 13:00,31.504,24.708,31.824,6.67
2019-06-05 14:00,31.577,24.816,31.550,6.27
2019-06-05 15:00,31.600,24.844,31.509,6.19
2019-06-05 16:00,31.616,24.881,31.348,5.98
2019-06-05 17:00,31.594,24.792,31.820,6.57
2019-06-05 18:00,31.591,24.786,31.845,6.60
2019-06-05 19:00,31.641,24.846,31.751,6.44
2019-06-05 20:00,31.623,24.801,31.937,6.68
2019-06-05 21:00,31.705,24.879,31.927,6.58
2019-06-05 22:00,31.567,24.679,32.393,7.28
2019-06-05 23:00,31.535,24.659,32.329,7.24
2019-06-06 00:00,31.612,24.699,32.531,7.39
2019-06-06 01:00,31.653,24.720,32.635,7.47
2019-06-06 02:00,31.651,24.727,32.578,7.41
2019-06-06 03:00,31.659,24.743,32.530,7.34
2019-06-06 04:00,31.684,24.795,32.344,7.09
2019-06-06 05:00,31.655,24.762,32.387,7.18
2019-06-06 06:00,31.636,24.746,32.372,7.18
2019-06-06 07:00,31.653,24.825,31.967,6.68
2019-06-06 08:00,31.666,24.801,32.200,6.94
2019-06-06 09:00,31.673,24.819,32.127,6.85
2019-06-06 10:00,31.487,24.673,31.953,6.84
2019-06-06 11:00,31.592,24.764,31.993,6.78
2019-06-06 12:00,31.550,24.739,31.906,6.72
2019-06-06 13:00,31.564,24.785,31.683,6.44
2019-06-06 14:00,31.580,24.782,31.805,6.57
2019-06-06 15:00,31.672,24.919,31.446,6.04
2019-06-06 16:00,31.684,24.881,31.783,6.43
2019-06-06 17:00,31.664,24.841,31.922,6.62
2019-06-06 18:00,31.607,24.697,32.511,7.38
2019-06-06 19:00,31.641,24.757,32.333,7.13
2019-06-06 20:00,31.617,24.768,32.124,6.91
2019-06-06 21:00,31.531,24.616,32.577,7.54
2019-06-06 22:00,31.552,24.653,32.467,7.38
2019-06-06 23:00,31.591,24.726,32.233,7.06
2019-06-07 00:00,31.627,24.761,32.227,7.02
2019-06-07 01:00,31.563,24.699,32.245,7.11
2019-06-07 02:00,31.642,24.796,32.093,6.84
2019-06-07 03:00,31.687,24.860,31.945,6.62
2019-06-07 04:00,31.736,24.881,32.103,6.75
2019-06-07 05:00,31.731,24.862,32.199,6.87
2019-06-07 06:00,31.682,24.784,32.403,7.17
2019-06-07 07:00,31.548,24.659,32.401,7.31
2019-06-07 08:00,31.541,24.645,32.457,7.38
2019-06-07 09:00,31.640,24.765,32.277,7.06
2019-06-07 10:00,31.555,24.695,32.217,7.08
2019-06-07 11:00,31.614,24.734,32.323,7.14
2019-06-07 12:00,31.633,24.746,32.352,7.16
2019-06-07 13:00,31.592,24.717,32.295,7.14
2019-06-07 14:00,31.616,24.739,32.304,7.12
2019-06-07 15:00,31.681,24.828,32.114,6.82
2019-06-07 16:00,31.614,24.749,32.224,7.03
2019-06-07 17:00,31.611,24.757,32.153,6.95
2019-06-07 18:00,31.711,24.870,32.022,6.68
2019-06-07 19:00,31.700,24.854,32.065,6.75
2019-06-07 20:00,31.754,24.861,32.341,7.01
2019-06-07 21:00,31.488,24.503,33.015,8.10
2019-06-07 22:00,31.546,24.617,32.656,7.61
2019-06-07 23:00,31.415,24.414,33.132,8.32
2019-06-08 00:00,31.621,24.705,32.548,7.40
2019-06-08 01:00,31.661,24.804,32.149,6.89
2019-06-08 02:00,31.644,24.779,32.212,6.98
2019-06-08 03:00,31.633,24.738,32.407,7.22
2019-06-08 04:00,31.729,24.865,32.165,6.83
2019-06-08 05:00,31.706,24.839,32.196,6.89
2019-06-08 06:00,31.755,24.898,32.104,6.73
2019-06-08 07:00,31.752,24.899,32.079,6.71
2019-06-08 08:00,31.555,24.653,32.483,7.40
2019-06-08 09:00,31.591,24.701,32.395,7.26
2019-06-08 10:00,31.680,24.807,32.243,6.98
2019-06-08 11:00,31.624,24.740,32.342,7.16
2019-06-08 12:00,31.595,24.712,32.344,7.19
2019-06-08 13:00,31.637,24.771,32.220,7.00
2019-06-08 14:00,31.666,24.799,32.217,6.96
2019-06-08 15:00,31.623,24.746,32.299,7.11
2019-06-08 16:00,31.658,24.781,32.284,7.05
2019-06-08 17:00,31.668,24.727,32.684,7.51
2019-06-08 18:00,31.690,24.745,32.693,7.50
2019-06-08 19:00,31.768,24.893,32.219,6.86
2019-06-08 20:00,31.742,24.824,32.510,7.23
2019-06-08 21:00,31.640,24.677,32.828,7.71
2019-06-08 22:00,31.635,24.634,33.061,7.99
2019-06-08 23:00,31.602,24.650,32.775,7.69
2019-06-09 00:00,31.756,24.871,32.292,6.95
2019-06-09 01:00,31.746,24.802,32.669,7.41
2019-06-09 02:00,31.688,24.715,32.870,7.71
2019-06-09 03:00,31.782,24.856,32.541,7.22
2019-06-09 04:00,31.782,24.834,32.674,7.38
2019-06-09 05:00,31.879,24.962,32.439,6.99
2019-06-09 06:00,31.785,24.846,32.618,7.31
2019-06-09 07:00,31.807,24.897,32.426,7.06
2019-06-09 08:00,31.745,24.792,32.723,7.47
2019-06-09 09:00,31.680,24.713,32.838,7.68
2019-06-09 10:00,31.739,24.772,32.811,7.58
2019-06-09 11:00,31.718,24.709,33.080,7.92
2019-06-09 12:00,31.614,24.552,33.424,8.44
2019-06-09 13:00,31.653,24.699,32.765,7.62
2019-06-09 14:00,31.612,24.573,33.294,8.29
2019-06-09 15:00,31.671,24.662,33.094,7.99
2019-06-09 16:00,31.671,24.713,32.789,7.63
2019-06-09 17:00,31.742,24.794,32.693,7.44
2019-06-09 18:00,31.741,24.770,32.840,7.61
2019-06-09 19:00,31.815,24.973,31.978,6.52
2019-06-09 20:00,31.788,24.956,31.923,6.48
2019-06-09 21:00,31.782,24.966,31.824,6.37
2019-06-09 22:00,31.729,24.936,31.691,6.27
2019-06-09 23:00,,,,
2019-06-10 00:00,31.663,24.809,32.132,6.87
2019-06-10 01:00,31.619,24.743,32.292,7.10
2019-06-10 02:00,31.653,24.788,32.204,6.96
2019-06-10 03:00,31.638,24.763,32.282,7.07
2019-06-10 04:00,31.653,24.767,32.340,7.12
2019-06-10 05:00,31.706,24.795,32.480,7.23
2019-06-10 06:00,31.718,24.776,32.664,7.43
2019-06-10 07:00,31.697,24.797,32.413,7.16
2019-06-10 08:00,31.715,24.866,32.068,6.73
2019-06-10 09:00,31.775,24.871,32.403,7.06
2019-06-10 10:00,31.714,24.755,32.772,7.57
2019-06-10 11:00,31.647,24.807,32.043,6.78
2019-06-10 12:00,31.735,24.822,32.475,7.19
2019-06-10 13:00,31.758,24.834,32.540,7.24
2019-06-10 14:00,31.655,24.864,31.719,6.38
2019-06-10 15:00,31.623,24.832,31.734,6.44
2019-06-10 16:00,31.630,24.835,31.757,6.46
2019-06-10 17:00,31.621,24.801,31.924,6.66
2019-06-10 18:00,31.723,24.868,32.113,6.78
2019-06-10 19:00,31.772,24.887,32.281,6.92
2019-06-10 20:00,31.718,24.834,32.300,7.01
2019-06-10 21:00,31.691,24.793,32.398,7.15
2019-06-10 22:00,31.684,24.832,32.105,6.81
2019-06-10 23:00,31.686,24.845,32.036,6.73
2019-06-11 00:00,31.714,24.868,32.054,6.72
2019-06-11 01:00,31.701,24.811,32.341,7.07
2019-06-11 02:00,31.688,24.778,32.478,7.25
2019-06-11 03:00,31.697,24.752,32.691,7.49
2019-06-11 04:00,31.733,24.781,32.727,7.49
2019-06-11 05:00,31.688,24.752,32.644,7.44
2019-06-11 06:00,31.670,24.761,32.480,7.27
2019-06-11 07:00,31.688,24.825,32.180,6.89
2019-06-11 08:00,31.705,24.838,32.194,6.89
2019-06-11 09:00,31.702,24.834,32.207,6.91
2019-06-11 10:00,31.764,24.864,32.383,7.05
2019-06-11 11:00,31.698,24.786,32.487,7.25
2019-06-11 12:00,31.744,24.853,32.339,7.02
2019-06-11 13:00,31.740,24.854,32.304,6.99
2019-06-11 15:00,31.572,24.725,32.127,6.96
2019-06-11 16:00,31.561,24.715,32.125,6.97
2019-06-11 17:00,31.579,24.742,32.060,6.87
2019-06-11 18:00,31.566,24.721,32.118,6.95
2019-06-11 19:00,31.547,24.696,32.163,7.03
2019-06-11 20:00,31.559,24.725,32.053,6.89
2019-06-11 21:00,31.575,24.700,32.309,7.17
2019-06-11 22:00,31.470,24.568,32.518,7.53
2019-06-11 23:00,31.574,24.706,32.261,7.11
2019-06-12 00:00,31.555,24.656,32.466,7.38
2019-06-12 01:00,31.649,24.838,31.852,6.55
2019-06-12 02:00,31.644,24.827,31.897,6.61
2019-06-12 03:00,31.666,24.879,31.685,6.33
2019-06-12 04:00,,,,
2019-06-12 05:00,31.556,24.715,32.098,6.94
2019-06-12 06:00,31.531,24.679,32.177,7.06
2019-06-12 07:00,31.558,24.724,32.052,6.89
2019-06-12 08:00,31.580,24.758,31.963,6.76
2019-06-12 09:00,31.614,24.788,31.969,6.73
2019-06-12 10:00,31.629,24.816,31.876,6.60
2019-06-12 11:00,31.639,24.806,32.003,6.74
2019-06-12 12:00,31.410,24.549,32.285,7.32
2019-06-12 13:00,31.549,24.567,32.977,7.99
2019-06-12 14:00,31.398,24.368,33.303,8.54
2019-06-12 15:00,31.481,24.613,32.300,7.26
2019-06-12 16:00,31.540,24.698,32.105,6.97
2019-06-12 17:00,31.530,24.682,32.155,7.04
2019-06-12 18:00,31.547,24.712,32.060,6.91
2019-06-12 19:00,31.544,24.711,32.048,6.90
2019-06-12 20:00,31.588,24.779,31.876,6.64
2019-06-12 21:00,31.603,24.796,31.851,6.60
2019-06-12 22:00,31.605,24.797,31.855,6.60
2019-06-12 23:00,31.638,24.827,31.857,6.57
2019-06-13 00:00,31.602,24.785,31.920,6.68
2019-06-13 01:00,31.582,24.761,31.954,6.74
2019-06-13 02:00,31.549,24.718,32.032,6.87
2019-06-13 03:00,31.504,24.643,32.249,7.18
2019-06-13 04:00,31.531,24.665,32.268,7.17
2019-06-13 05:00,31.462,24.588,32.345,7.34
2019-06-13 06:00,31.507,24.660,32.158,7.07
2019-06-13 07:00,31.511,24.661,32.174,7.08
2019-06-13 08:00,31.529,24.698,32.042,6.91
2019-06-13 09:00,31.502,24.668,32.080,6.98
2019-06-13 10:00,31.548,24.742,31.874,6.68
2019-06-13 11:00,31.560,24.737,31.981,6.80
2019-06-13 12:00,31.576,24.745,32.023,6.83
2019-06-13 13:00,31.618,24.830,31.718,6.42
2019-06-13 14:00,31.612,24.824,31.722,6.43
2019-06-13 15:00,31.577,24.772,31.846,6.62
2019-06-13 16:00,31.583,24.784,31.809,6.57
2019-06-13 17:00,31.568,24.768,31.818,6.60
2019-06-13 18:00,31.493,24.629,32.271,7.22
2019-06-13 19:00,31.498,24.637,32.254,7.19
2019-06-13 20:00,31.562,24.725,32.063,6.89
2019-06-13 21:00,31.533,24.701,32.050,6.91
2019-06-13 22:00,31.540,24.711,32.025,6.87
2019-06-13 23:00,31.547,24.720,32.008,6.84
2019-06-14 00:00,31.530,24.696,32.062,6.93
2019-06-14 01:00,31.566,24.751,31.922,6.72
2019-06-14 02:00,31.549,24.676,32.306,7.20
2019-06-14 03:00,31.476,24.562,32.585,7.61
2019-06-14 04:00,31.464,24.563,32.518,7.54
2019-06-14 05:00,31.553,24.706,32.133,6.99
2019-06-14 06:00,31.556,24.704,32.169,7.03
2019-06-14 07:00,31.590,24.720,32.269,7.11
2019-06-14 08:00,31.599,24.745,32.163,6.97
2019-06-14 09:00,31.687,24.882,31.794,6.44
2019-06-14 10:00,31.659,24.847,31.857,6.54
2019-06-14 11:00,31.663,24.837,31.950,6.65
2019-06-14 12:00,31.602,24.793,31.866,6.62
2019-06-14 13:00,31.637,24.849,31.708,6.39
2019-06-14 14:00,31.657,24.838,31.907,6.61
2019-06-14 15:00,31.607,24.753,32.158,6.96
2019-06-14 16:00,31.647,24.772,32.271,7.05
2019-06-14 17:00,31.626,24.727,32.438,7.27
2019-06-14 18:00,31.630,24.728,32.450,7.28
2019-06-14 19:00,31.590,24.677,32.542,7.43
2019-06-14 20:00,31.604,24.685,32.573,7.45
2019-06-14 21:00,31.589,24.660,32.639,7.55
2019-06-14 22:00,31.581,24.651,32.646,7.56
2019-06-14 23:00,31.504,24.528,32.953,8.01
2019-06-15 00:00,31.527,24.555,32.921,7.95
2019-06-15 01:00,31.633,24.729,32.465,7.29
2019-06-15 02:00,31.567,24.620,32.755,7.71
2019-06-15 03:00,31.558,24.613,32.743,7.70
2019-06-15 04:00,31.585,24.669,32.559,7.46
2019-06-15 05:00,31.664,24.808,32.144,6.88
2019-06-15 06:00,31.591,24.712,32.321,7.17
2019-06-15 07:00,31.625,24.790,32.024,6.78
2019-06-15 08:00,31.698,24.868,31.955,6.62
2019-06-15 09:00,31.616,24.778,32.048,6.82
2019-06-15 10:00,31.550,24.686,32.249,7.13
2019-06-15 11:00,31.609,24.766,32.079,6.86
2019-06-15 12:00,31.652,24.825,31.957,6.67
2019-06-15 13:00,31.607,24.731,32.296,7.12
2019-06-15 14:00,31.517,24.623,32.452,7.40
2019-06-15 15:00,31.569,24.706,32.235,7.09
2019-06-15 16:00,31.592,24.724,32.254,7.09
2019-06-15 17:00,31.486,24.523,32.881,7.95
2019-06-15 18:00,31.520,24.615,32.516,7.48
2019-06-15 19:00,31.503,24.589,32.582,7.57
2019-06-15 20:00,31.592,24.739,32.153,6.97
2019-06-15 21:00,31.610,24.770,32.064,6.84
2019-06-15 22:00,,,,
2019-06-15 23:00,31.646,24.814,31.997,6.72
2019-06-16 00:00,31.661,24.837,31.936,6.64
2019-06-16 01:00,31.698,24.884,31.853,6.50
2019-06-16 02:00,31.716,24.888,31.937,6.58
2019-06-16 03:00,31.670,24.801,32.225,6.97
2019-06-16 04:00,31.594,24.694,32.453,7.32
2019-06-16 05:00,31.566,24.574,33.029,8.03
2019-06-16 06:00,31.526,24.562,32.871,7.89
2019-06-16 07:00,31.698,24.763,32.635,7.42
2019-06-16 08:00,31.547,24.560,33.002,8.02
2019-06-16 09:00,31.539,24.543,33.063,8.10
2019-06-16 10:00,31.612,24.633,32.933,7.87
2019-06-16 11:00,31.662,24.707,32.769,7.62
2019-06-16 12:00,31.647,24.706,32.691,7.54
2019-06-16 13:00,31.694,24.775,32.535,7.31
2019-06-16 14:00,31.694,24.768,32.577,7.36
2019-06-16 15:00,31.695,24.778,32.518,7.29
2019-06-16 16:00,31.665,24.744,32.559,7.37
2019-06-16 17:00,31.648,24.714,32.646,7.49
2019-06-16 18:00,31.685,24.764,32.544,7.33
2019-06-16 19:00,31.645,24.708,32.666,7.52
2019-06-16 20:00,31.602,24.642,32.823,7.75
2019-06-16 21:00,31.623,24.666,32.798,7.70
2019-06-16 22:00,31.563,24.569,33.043,8.05
2019-06-16 23:00,31.561,24.570,33.024,8.03
2019-06-17 00:00,31.532,24.531,33.090,8.14
2019-06-17 01:00,31.586,24.604,32.960,7.93
2019-06-17 02:00,31.581,24.609,32.906,7.87
2019-06-17 03:00,31.587,24.615,32.902,7.86
2019-06-17 04:00,31.623,24.666,32.797,7.69
2019-06-17 05:00,31.622,24.662,32.817,7.72
2019-06-17 06:00,31.660,24.715,32.709,7.55
2019-06-17 07:00,31.682,24.746,32.649,7.45
2019-06-17 08:00,31.666,24.726,32.676,7.51
2019-06-17 09:00,31.630,24.663,32.853,7.75
2019-06-17 10:00,31.704,24.773,32.599,7.37
2019-06-17 11:00,31.666,24.722,32.702,7.53
2019-06-17 12:00,31.657,24.696,32.809,7.67
2019-06-17 13:00,31.669,24.733,32.653,7.47
2019-06-17 14:00,31.689,24.755,32.626,7.42
2019-06-17 15:00,31.692,24.765,32.587,7.37
2019-06-17 16:00,31.674,24.741,32.633,7.45
2019-06-17 17:00,31.557,24.557,33.080,8.10
2019-06-17 18:00,31.478,24.437,33.345,8.50
2019-06-17 19:00,31.518,24.515,33.111,8.18
2019-06-17 20:00,31.575,24.590,32.979,7.96
2019-06-17 21:00,31.663,24.730,32.631,7.45
2019-06-17 22:00,31.643,24.709,32.649,7.50
2019-06-17 23:00,31.642,24.702,32.687,7.54
2019-06-18 00:00,31.615,24.669,32.736,7.63
2019-06-18 01:00,31.729,24.805,32.550,7.29
2019-06-18 02:00,31.666,24.744,32.563,7.37
2019-06-18 03:00,31.702,24.781,32.547,7.31
2019-06-18 04:00,31.663,24.732,32.618,7.44
2019-06-18 05:00,31.651,24.715,32.655,7.50
2019-06-18 06:00,31.678,24.747,32.617,7.42
2019-06-18 07:00,31.631,24.684,32.734,7.61
2019-06-18 08:00,31.679,24.758,32.554,7.35
2019-06-18 09:00,31.628,24.686,32.703,7.58
2019-06-18 10:00,31.534,24.564,32.907,7.92
2019-06-18 11:00,31.499,24.494,33.127,8.22
2019-06-18 12:00,31.601,24.647,32.789,7.71
2019-06-18 13:00,31.703,24.777,32.574,7.34
2019-06-18 14:00,31.683,24.770,32.504,7.28
2019-06-18 15:00,31.623,24.696,32.612,7.48
2019-06-18 16:00,31.739,24.781,32.755,7.52
2019-06-18 17:00,31.637,24.698,32.686,7.55
2019-06-18 18:00,31.622,24.676,32.734,7.62
2019-06-18 19:00,31.671,24.744,32.594,7.40
2019-06-18 20:00,31.659,24.725,32.637,7.47
2019-06-18 21:00,31.679,24.769,32.485,7.26
2019-06-18 22:00,31.681,24.766,32.512,7.30
2019-06-18 23:00,31.695,24.784,32.478,7.24
2019-06-19 00:00,31.586,24.633,32.785,7.72
2019-06-19 01:00,31.646,24.727,32.557,7.39
2019-06-19 02:00,31.703,24.801,32.425,7.17
2019-06-19 03:00,31.723,24.828,32.368,7.08
2019-06-19 04:00,31.700,24.797,32.434,7.18
2019-06-19 05:00,31.563,24.585,32.947,7.94
2019-06-19 06:00,31.586,24.621,32.859,7.81
2019-06-19 07:00,31.579,24.622,32.816,7.76
2019-06-19 08:00,31.516,24.541,32.946,7.99
2019-06-19 09:00,31.600,24.653,32.749,7.66
2019-06-19 10:00,31.604,24.666,32.690,7.59
2019-06-19 11:00,31.614,24.673,32.707,7.60
2019-06-19 12:00,31.591,24.641,32.765,7.69
2019-06-19 13:00,31.676,24.755,32.555,7.35
2019-06-19 14:00,31.705,24.802,32.430,7.17
2019-06-19 15:00,31.719,24.820,32.394,7.11
2019-06-19 16:00,31.741,24.849,32.343,7.03
2019-06-19 17:00,31.761,24.871,32.318,6.98
2019-06-19 18:00,31.657,24.708,32.733,7.58
2019-06-19 19:00,31.607,24.645,32.832,7.75
2019-06-19 20:00,31.537,24.551,33.001,8.03
2019-06-19 21:00,31.579,24.609,32.895,7.86
2019-06-19 22:00,31.542,24.562,32.967,7.98
2019-06-19 23:00,31.610,24.644,32.854,7.78
2019-06-20 00:00,31.560,24.587,32.913,7.90
2019-06-20 01:00,31.496,24.503,33.056,8.14
2019-06-20 02:00,31.507,24.519,33.024,8.09
2019-06-20 03:00,31.669,24.714,32.772,7.61
2019-06-20 04:00,31.755,24.827,32.563,7.28
2019-06-20 05:00,31.717,24.764,32.736,7.52
2019-06-20 06:00,31.758,24.790,32.810,7.56
2019-06-20 07:00,31.755,24.805,32.704,7.44
2019-06-20 08:00,31.740,24.775,32.806,7.58
2019-06-20 09:00,31.775,24.830,32.664,7.37
2019-06-20 10:00,31.665,24.708,32.781,7.63
2019-06-20 11:00,31.601,24.630,32.888,7.83
2019-06-20 12:00,31.513,24.530,32.996,8.05
2019-06-20 13:00,31.623,24.648,32.907,7.82
2019-06-20 14:00,31.640,24.659,32.934,7.84
2019-06-20 15:00,31.631,24.650,32.939,7.85
2019-06-20 16:00,31.612,24.629,32.957,7.89
2019-06-20 17:00,31.618,24.641,32.921,7.85
2019-06-20 18:00,31.619,24.661,32.805,7.71
2019-06-20 19:00,31.639,24.665,32.895,7.79
2019-06-20 20:00,31.643,24.678,32.840,7.72
2019-06-20 21:00,31.620,24.643,32.919,7.84
2019-06-20 22:00,31.643,24.667,32.904,7.80
2019-06-20 23:00,31.660,24.687,32.881,7.75
2019-06-21 00:00,31.638,24.678,32.806,7.69
2019-06-21 01:00,31.644,24.687,32.792,7.66
2019-06-21 02:00,31.656,24.701,32.772,7.63
2019-06-21 03:00,31.642,24.682,32.808,7.69
2019-06-21 04:00,31.637,24.681,32.785,7.66
2019-06-21 05:00,31.649,24.699,32.746,7.61
2019-06-21 06:00,31.659,24.712,32.727,7.57
2019-06-21 07:00,31.680,24.739,32.673,7.49
2019-06-21 08:00,31.644,24.693,32.753,7.62
2019-06-21 09:00,31.696,24.759,32.643,7.43
2019-06-21 10:00,31.666,24.722,32.697,7.53
2019-06-21 11:00,31.628,24.668,32.812,7.71
2019-06-21 12:00,31.630,24.670,32.815,7.71
2019-06-21 13:00,31.615,24.648,32.862,7.78
2019-06-21 14:00,31.637,24.678,32.801,7.68
2019-06-21 15:00,31.659,24.710,32.737,7.58
2019-06-21 16:00,31.663,24.701,32.814,7.67
2019-06-21 17:00,31.709,24.711,33.013,7.85
2019-06-21 18:00,31.723,24.740,32.919,7.73
2019-06-21 19:00,31.626,24.656,32.877,7.78
2019-06-21 20:00,31.662,24.688,32.882,7.75
2019-06-21 21:00,31.620,24.625,33.024,7.97
2019-06-21 22:00,31.658,24.712,32.716,7.56
2019-06-21 23:00,31.695,24.762,32.622,7.41
2019-06-22 00:00,31.650,24.697,32.764,7.63
2019-06-22 01:00,31.662,24.716,32.714,7.55
2019-06-22 02:00,31.654,24.701,32.759,7.62
2019-06-22 03:00,31.630,24.672,32.799,7.69
2019-06-22 04:00,31.684,24.747,32.650,7.45
2019-06-22 05:00,31.675,24.719,32.773,7.61
2019-06-22 06:00,31.627,24.634,33.012,7.94
2019-06-22 07:00,31.657,24.661,33.022,7.92
2019-06-22 08:00,31.699,24.724,32.879,7.71
2019-06-22 09:00,31.713,24.741,32.855,7.66
2019-06-22 10:00,31.731,24.767,32.800,7.58
2019-06-22 11:00,31.662,24.694,32.850,7.71
2019-06-22 12:00,31.672,24.705,32.837,7.69
2019-06-22 13:00,31.638,24.661,32.911,7.81
2019-06-22 14:00,31.652,24.670,32.937,7.83
2019-06-22 15:00,31.637,24.667,32.872,7.77
2019-06-22 16:00,31.611,24.640,32.890,7.82
2019-06-22 17:00,31.660,24.698,32.815,7.68
2019-06-22 18:00,31.665,24.708,32.779,7.63
2019-06-22 19:00,31.679,24.721,32.781,7.61
2019-06-22 20:00,31.689,24.688,33.042,7.91
2019-06-22 21:00,31.685,24.664,33.158,8.05
2019-06-22 22:00,31.686,24.665,33.159,8.05
2019-06-22 23:00,31.703,24.675,33.201,8.08
2019-06-23 00:00,31.667,24.632,33.252,8.18
2019-06-23 01:00,31.689,24.659,33.213,8.11
2019-06-23 02:00,31.678,24.623,33.365,8.30
2019-06-23 03:00,31.646,24.589,33.386,8.36
2019-06-23 04:00,31.665,24.617,33.327,8.27
2019-06-23 05:00,31.587,24.568,33.185,8.19
2019-06-23 06:00,31.607,24.593,33.144,8.12
2019-06-23 07:00,31.633,24.632,33.058,7.99
2019-06-23 08:00,31.616,24.608,33.110,8.07
2019-06-23 09:00,31.574,24.565,33.130,8.14
2019-06-23 10:00,31.560,24.537,33.210,8.25
2019-06-23 11:00,31.623,24.605,33.168,8.13
2019-06-23 12:00,31.598,24.581,33.170,8.16
2019-06-23 13:00,31.666,24.655,33.106,8.01
2019-06-23 14:00,31.670,24.668,33.048,7.94
2019-06-23 15:00,31.586,24.593,33.031,8.01
2019-06-23 16:00,31.661,24.672,32.978,7.86
2019-06-23 17:00,31.719,24.742,32.884,7.69
2019-06-23 18:00,31.744,24.782,32.782,7.54
2019-06-23 19:00,31.689,24.702,32.952,7.80
2019-06-23 20:00,31.676,24.594,33.526,8.49
2019-06-23 21:00,31.856,24.829,33.139,7.84
2019-06-23 22:00,31.690,24.704,32.949,7.80
2019-06-23 23:00,31.606,24.633,32.898,7.83
2019-06-24 00:00,31.693,24.722,32.859,7.69
2019-06-24 01:00,31.677,24.705,32.871,7.72
2019-06-24 02:00,31.687,24.717,32.855,7.69
2019-06-24 03:00,31.695,24.724,32.853,7.68
2019-06-24 04:00,31.704,24.734,32.845,7.66
2019-06-24 05:00,31.713,24.743,32.842,7.65
2019-06-24 06:00,31.731,24.764,32.818,7.60
2019-06-24 07:00,31.783,24.828,32.725,7.43
2019-06-24 08:00,31.716,24.760,32.755,7.54
2019-06-24 09:00,31.710,24.626,33.524,8.45
2019-06-24 10:00,31.674,24.581,33.584,8.56
2019-06-24 11:00,31.734,24.703,33.204,8.05
2019-06-24 12:00,31.675,24.719,32.773,7.61
2019-06-24 13:00,31.662,24.705,32.781,7.63
2019-06-24 14:00,31.735,24.788,32.691,7.45
2019-06-24 15:00,31.772,24.812,32.757,7.48
2019-06-24 16:00,31.695,24.670,33.185,8.07
2019-06-24 17:00,31.785,24.721,33.381,8.20
2019-06-24 18:00,31.702,24.617,33.534,8.47
2019-06-24 19:00,31.703,24.622,33.509,8.44
2019-06-24 20:00,31.704,24.627,33.484,8.41
2019-06-24 21:00,31.669,24.584,33.545,8.52
2019-06-24 22:00,31.703,24.634,33.440,8.36
2019-06-24 23:00,31.697,24.629,33.435,8.36
2019-06-25 00:00,31.666,24.587,33.508,8.48
2019-06-25 01:00,31.713,24.650,33.398,8.30
2019-06-25 02:00,31.648,24.579,33.456,8.44
2019-06-25 03:00,31.651,24.623,33.211,8.15
2019-06-25 04:00,31.719,24.725,32.985,7.81
2019-06-25 05:00,31.705,24.738,32.829,7.64
2019-06-25 06:00,31.688,24.639,33.323,8.24
2019-06-25 07:00,31.684,24.628,33.371,8.30
2019-06-25 08:00,31.765,24.756,33.061,7.85
2019-06-25 09:00,31.750,24.738,33.089,7.90