Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2011-03-09 20:00,30.378,24.260,27.185,2.15
2011-03-09 21:00,30.078,24.016,26.985,2.20
2011-03-09 22:00,30.083,24.018,27.019,2.24
2011-03-09 23:00,30.013,23.962,26.971,2.25
2011-03-10 00:00,30.024,23.970,26.972,2.24
2011-03-10 01:00,30.128,24.059,26.995,2.16
2011-03-10 02:00,30.040,23.988,26.933,2.18
2011-03-10 03:00,30.000,23.952,26.946,2.24
2011-03-10 04:00,30.203,24.121,27.035,2.14
2011-03-10 05:00,30.111,24.038,27.061,2.27
2011-03-10 06:00,30.108,24.038,27.046,2.25
2011-03-10 07:00,30.184,24.050,27.615,2.90
2011-03-10 08:00,30.251,24.121,27.496,2.68
2011-03-10 09:00,29.376,23.442,26.557,2.40
2011-03-10 10:00,29.450,23.499,26.646,2.43
2011-03-10 11:00,29.676,23.679,26.838,2.44
2011-03-10 12:00,29.472,23.518,26.656,2.42
2011-03-10 13:00,29.544,23.586,26.599,2.27
2011-03-10 14:00,29.759,23.755,26.802,2.30
2011-03-10 15:00,29.745,23.741,26.813,2.33
2011-03-10 16:00,29.932,23.896,26.916,2.27
2011-03-10 17:00,29.975,23.909,27.176,2.56
2011-03-10 18:00,29.894,23.830,27.257,2.75
2011-03-10 19:00,29.885,23.813,27.361,2.90
2011-03-10 20:00,29.835,23.771,27.328,2.91
2011-03-10 21:00,29.794,23.743,27.251,2.85
2011-03-10 22:00,29.862,23.799,27.291,2.83
2011-03-10 23:00,29.932,23.861,27.285,2.75
2011-03-11 00:00,29.911,23.857,27.134,2.58
2011-03-11 01:00,29.851,23.832,26.831,2.24
2011-03-11 02:00,29.846,23.822,26.901,2.34
2011-03-11 03:00,29.836,23.799,27.049,2.54
2011-03-11 04:00,29.972,23.907,27.173,2.56
2011-03-11 05:00,29.909,23.855,27.142,2.59
2011-03-11 06:00,29.926,23.865,27.185,2.63
2011-03-11 07:00,29.822,23.774,27.182,2.73
2011-03-11 08:00,29.861,23.807,27.196,2.71
2011-03-11 09:00,29.827,23.781,27.165,2.71
2011-03-11 10:00,29.861,23.807,27.202,2.72
2011-03-11 11:00,29.835,23.784,27.203,2.75
2011-03-11 12:00,29.917,23.865,27.109,2.54
2011-03-11 13:00,29.875,23.845,26.930,2.35
2011-03-11 14:00,29.886,23.852,26.950,2.36
2011-03-11 15:00,29.837,23.812,26.924,2.38
2011-03-11 16:00,29.819,23.793,26.965,2.45
2011-03-11 17:00,29.854,23.804,27.161,2.67
2011-03-11 18:00,29.723,23.685,27.203,2.87
2011-03-11 19:00,29.475,23.466,27.209,3.14
2011-03-11 20:00,29.320,23.345,27.055,3.11
2011-03-11 21:00,29.272,23.304,27.040,3.15
2011-03-11 22:00,29.342,23.366,27.046,3.08
2011-03-11 23:00,29.461,23.465,27.108,3.03
2011-03-12 00:00,29.392,23.404,27.099,3.09
2011-03-12 01:00,29.470,23.470,27.129,3.04
2011-03-12 02:00,29.399,23.410,27.097,3.08
2011-03-12 03:00,29.452,23.459,27.089,3.01
2011-03-12 04:00,29.487,23.488,27.104,2.99
2011-03-12 05:00,29.636,23.613,27.162,2.91
2011-03-12 06:00,29.453,23.458,27.101,3.03
2011-03-12 07:00,29.328,23.349,27.079,3.14
2011-03-12 08:00,29.350,23.370,27.068,3.10
2011-03-12 09:00,29.283,23.312,27.058,3.16
2011-03-12 10:00,29.310,23.338,27.038,3.10
2011-03-12 11:00,29.399,23.414,27.063,3.04
2011-03-12 12:00,29.327,23.353,27.042,3.09
2011-03-12 13:00,29.337,23.359,27.069,3.11
2011-03-12 14:00,29.345,23.364,27.093,3.13
2011-03-12 15:00,29.356,23.370,27.123,3.16
2011-03-12 16:00,29.378,23.387,27.147,3.17
2011-03-12 17:00,29.441,23.430,27.267,3.26
2011-03-12 18:00,29.524,23.501,27.288,3.19
2011-03-12 19:00,29.436,23.421,27.319,3.33
2011-03-12 20:00,29.442,23.425,27.321,3.33
2011-03-12 21:00,29.469,23.437,27.441,3.45
2011-03-12 22:00,29.661,23.620,27.315,3.08
2011-03-12 23:00,29.654,23.611,27.334,3.11
2011-03-13 00:00,29.548,23.518,27.332,3.22
2011-03-13 01:00,29.453,23.436,27.312,3.30
2011-03-13 02:00,29.449,23.436,27.284,3.27
2011-03-13 03:00,29.464,23.451,27.268,3.23
2011-03-13 04:00,29.461,23.448,27.266,3.23
2011-03-13 05:00,29.475,23.460,27.264,3.22
2011-03-13 06:00,29.488,23.471,27.275,3.22
2011-03-13 07:00,29.516,23.498,27.250,3.15
2011-03-13 08:00,29.571,23.545,27.265,3.11
2011-03-13 09:00,29.578,23.549,27.290,3.14
2011-03-13 10:00,29.553,23.533,27.228,3.08
2011-03-13 11:00,29.598,23.564,27.322,3.16
2011-03-13 12:00,29.476,23.462,27.251,3.20
2011-03-13 13:00,29.381,23.390,27.144,3.16
2011-03-13 14:00,29.427,23.427,27.174,3.15
2011-03-13 15:00,29.453,23.455,27.129,3.06
2011-03-13 16:00,29.415,23.421,27.134,3.11
2011-03-13 17:00,29.393,23.403,27.121,3.12
2011-03-13 18:00,29.625,23.594,27.254,3.04
2011-03-13 19:00,29.591,23.565,27.240,3.06
2011-03-13 20:00,29.517,23.499,27.248,3.15
2011-03-13 21:00,29.611,23.578,27.284,3.09
2011-03-13 22:00,29.488,23.465,27.332,3.29
2011-03-13 23:00,29.380,23.369,27.332,3.41
2011-03-14 00:00,29.382,23.376,27.284,3.34
2011-03-14 01:00,29.390,23.389,27.232,3.27
2011-03-14 02:00,29.361,23.366,27.202,3.26
2011-03-14 03:00,29.204,23.234,27.141,3.35
2011-03-14 04:00,29.288,23.309,27.130,3.25
2011-03-14 05:00,29.309,23.327,27.137,3.23
2011-03-14 06:00,29.398,23.401,27.185,3.20
2011-03-14 07:00,29.406,23.409,27.178,3.18
2011-03-14 08:00,29.490,23.474,27.268,3.20
2011-03-14 09:00,29.457,23.447,27.241,3.21
2011-03-14 10:00,29.695,23.643,27.380,3.13
2011-03-14 11:00,29.890,23.797,27.558,3.15
2011-03-14 12:00,29.744,23.685,27.387,3.08
2011-03-14 13:00,30.180,24.030,27.775,3.11
2011-03-14 14:00,30.560,24.325,28.176,3.22
2011-03-14 15:00,30.390,24.187,28.055,3.25
2011-03-14 16:00,30.303,24.115,28.001,3.27
2011-03-14 17:00,30.125,23.970,27.890,3.32
2011-03-14 18:00,30.346,24.147,28.066,3.31
2011-03-14 19:00,30.338,24.139,28.073,3.32
2011-03-14 20:00,30.281,24.091,28.049,3.36
2011-03-14 21:00,28.961,23.028,27.048,3.50
2011-03-14 22:00,29.552,23.504,27.498,3.44
2011-03-14 23:00,29.328,23.326,27.302,3.43
2011-03-15 00:00,29.425,23.405,27.369,3.41
2011-03-15 01:00,28.919,23.002,26.949,3.42
2011-03-15 02:00,29.481,23.450,27.413,3.40
2011-03-15 03:00,29.618,23.559,27.529,3.40
2011-03-15 04:00,29.716,23.635,27.624,3.42
2011-03-15 05:00,29.534,23.492,27.463,3.41
2011-03-15 06:00,29.176,23.213,27.102,3.33
2011-03-15 07:00,29.420,23.404,27.337,3.37
2011-03-15 08:00,29.326,23.328,27.272,3.39
2011-03-15 09:00,29.872,23.762,27.734,3.39
2011-03-15 10:00,29.732,23.649,27.631,3.41
2011-03-15 11:00,29.758,23.669,27.660,3.42
2011-03-15 12:00,29.577,23.525,27.511,3.42
2011-03-15 13:00,29.443,23.418,27.400,3.43
2011-03-15 14:00,29.139,23.179,27.108,3.38
2011-03-15 15:00,28.984,23.059,26.952,3.35
2011-03-15 16:00,28.303,22.520,26.341,3.30
2011-03-15 17:00,28.810,22.907,26.933,3.52
2011-03-15 18:00,29.237,23.247,27.292,3.51
2011-03-15 19:00,29.073,23.099,27.308,3.72
2011-03-15 20:00,29.055,23.079,27.341,3.78
2011-03-15 21:00,29.389,23.353,27.555,3.69
2011-03-15 22:00,29.504,23.446,27.636,3.67
2011-03-15 23:00,29.530,23.467,27.660,3.67
2011-03-16 00:00,29.303,23.288,27.455,3.65
2011-03-16 01:00,29.292,23.283,27.411,3.61
2011-03-16 02:00,29.286,23.278,27.399,3.60
2011-03-16 03:00,29.337,23.319,27.447,3.61
2011-03-16 04:00,29.455,23.413,27.547,3.61
2011-03-16 05:00,29.384,23.359,27.461,3.57
2011-03-16 06:00,29.370,23.349,27.435,3.56
2011-03-16 07:00,29.386,23.362,27.443,3.55
2011-03-16 08:00,29.388,23.367,27.418,3.51
2011-03-16 09:00,29.524,23.473,27.553,3.54
2011-03-16 10:00,29.564,23.506,27.583,3.53
2011-03-16 11:00,29.571,23.512,27.573,3.51
2011-03-16 12:00,29.602,23.539,27.590,3.50
2011-03-16 13:00,29.589,23.530,27.555,3.47
2011-03-16 14:00,29.595,23.535,27.567,3.48
2011-03-16 15:00,29.567,23.509,27.574,3.52
2011-03-16 16:00,29.530,23.480,27.546,3.52
2011-03-16 17:00,29.400,23.377,27.422,3.50
2011-03-16 18:00,29.372,23.356,27.390,3.49
2011-03-16 19:00,29.347,23.339,27.347,3.47
2011-03-16 20:00,29.360,23.349,27.359,3.47
2011-03-16 21:00,29.371,23.354,27.400,3.51
2011-03-16 22:00,29.502,23.456,27.527,3.53
2011-03-16 23:00,29.555,23.498,27.581,3.54
2011-03-17 00:00,30.187,23.999,28.132,3.56
2011-03-17 01:00,29.360,23.343,27.418,3.54
2011-03-17 02:00,29.501,23.455,27.534,3.54
2011-03-17 03:00,29.470,23.431,27.502,3.53
2011-03-17 04:00,29.445,23.415,27.446,3.49
2011-03-17 05:00,29.346,23.336,27.353,3.47
2011-03-17 06:00,29.760,23.663,27.733,3.51
2011-03-17 07:00,29.457,23.429,27.411,3.43
2011-03-17 08:00,29.673,23.595,27.649,3.50
2011-03-17 09:00,29.761,23.664,27.726,3.50
2011-03-17 10:00,29.689,23.607,27.662,3.50
2011-03-17 11:00,29.998,23.850,27.955,3.54
2011-03-17 12:00,29.591,23.539,27.493,3.39
2011-03-17 13:00,29.623,23.560,27.562,3.44
2011-03-17 14:00,29.511,23.468,27.494,3.48
2011-03-17 15:00,29.498,23.456,27.499,3.50
2011-03-17 16:00,29.546,23.486,27.612,3.59
2011-03-17 17:00,29.451,23.414,27.501,3.55
2011-03-17 18:00,29.367,23.318,27.693,3.89
2011-03-17 19:00,29.431,23.357,27.851,4.03
2011-03-17 20:00,29.550,23.451,27.954,4.03
2011-03-17 21:00,29.508,23.417,27.926,4.04
2011-03-17 22:00,29.521,23.433,27.892,3.98
2011-03-17 23:00,29.536,23.444,27.902,3.98
2011-03-18 00:00,29.647,23.555,27.808,3.73
2011-03-18 01:00,29.256,23.211,27.751,4.09
2011-03-18 02:00,29.174,23.143,27.706,4.13
2011-03-18 03:00,28.904,22.923,27.528,4.20
2011-03-18 04:00,29.158,23.144,27.581,3.98
2011-03-18 05:00,28.604,22.693,27.200,4.11
2011-03-18 06:00,28.766,22.822,27.330,4.10
2011-03-18 07:00,28.982,22.996,27.502,4.08
2011-03-18 08:00,28.898,22.930,27.429,4.07
2011-03-18 09:00,29.137,23.121,27.616,4.05
2011-03-18 10:00,28.924,22.953,27.423,4.04
2011-03-18 11:00,29.137,23.125,27.586,4.01
2011-03-18 12:00,28.866,22.909,27.358,4.02
2011-03-18 13:00,29.070,23.073,27.518,4.00
2011-03-18 14:00,29.150,23.133,27.614,4.03
2011-03-18 15:00,29.285,23.241,27.722,4.02
2011-03-18 16:00,29.329,23.265,27.857,4.15
2011-03-18 17:00,29.151,23.117,27.756,4.22
2011-03-18 18:00,29.275,23.208,27.927,4.30
2011-03-18 19:00,29.318,23.232,28.049,4.41
2011-03-18 20:00,29.404,23.298,28.142,4.43
2011-03-18 21:00,29.389,23.281,28.168,4.49
2011-03-18 22:00,29.385,23.276,28.172,4.50
2011-03-18 23:00,29.401,23.296,28.130,4.42
2011-03-19 00:00,29.444,23.342,28.074,4.30
2011-03-19 01:00,29.398,23.300,28.079,4.36
2011-03-19 02:00,29.407,23.312,28.042,4.30
2011-03-19 03:00,29.393,23.304,28.010,4.28
2011-03-19 04:00,29.450,23.344,28.104,4.33
2011-03-19 05:00,29.609,23.479,28.171,4.24
2011-03-19 06:00,29.387,23.280,28.160,4.48
2011-03-19 07:00,29.630,23.482,28.297,4.38
2011-03-19 08:00,29.611,23.467,28.280,4.38
2011-03-19 09:00,29.564,23.426,28.273,4.42
2011-03-19 10:00,29.534,23.395,28.299,4.49
2011-03-19 11:00,30.189,23.943,28.636,4.20
2011-03-19 12:00,29.831,23.651,28.392,4.28
2011-03-19 13:00,30.246,23.991,28.663,4.17
2011-03-19 14:00,29.937,23.752,28.340,4.10
2011-03-19 15:00,29.388,23.310,27.920,4.17
2011-03-19 16:00,29.458,23.362,28.008,4.20
2011-03-19 17:00,29.328,23.254,27.941,4.26
2011-03-19 18:00,29.479,23.364,28.151,4.36
2011-03-19 19:00,29.911,23.685,28.705,4.59
2011-03-19 20:00,29.915,23.676,28.802,4.71
2011-03-19 21:00,30.015,23.766,28.801,4.60
2011-03-19 22:00,29.790,23.587,28.613,4.61
2011-03-19 23:00,30.030,23.784,28.771,4.54
2011-03-20 00:00,30.046,23.793,28.813,4.58
2011-03-20 01:00,29.921,23.696,28.682,4.55
2011-03-20 02:00,30.037,23.800,28.682,4.42
2011-03-20 03:00,29.731,23.576,28.266,4.23
2011-03-20 04:00,29.549,23.426,28.151,4.29
2011-03-20 05:00,29.619,23.484,28.204,4.27
2011-03-20 06:00,29.731,23.581,28.226,4.18
2011-03-20 07:00,30.049,23.830,28.522,4.21
2011-03-20 08:00,30.269,24.017,28.617,4.09
2011-03-20 09:00,30.208,23.954,28.679,4.23
2011-03-20 10:00,30.096,23.880,28.459,4.08
2011-03-20 11:00,30.133,23.907,28.517,4.11
2011-03-20 12:00,30.076,23.862,28.461,4.10
2011-03-20 13:00,30.112,23.900,28.414,4.00
2011-03-20 14:00,30.516,24.205,28.894,4.17
2011-03-20 15:00,29.918,23.734,28.346,4.13
2011-03-20 16:00,29.783,23.617,28.312,4.23
2011-03-20 17:00,29.886,23.708,28.325,4.13
2011-03-20 18:00,29.776,23.583,28.546,4.54
2011-03-20 19:00,30.184,23.886,29.061,4.74
2011-03-20 20:00,30.185,23.897,28.986,4.65
2011-03-20 21:00,30.346,24.044,28.970,4.45
2011-03-20 22:00,30.260,23.976,28.888,4.44
2011-03-20 23:00,30.240,23.955,28.913,4.49
2011-03-21 00:00,30.061,23.809,28.792,4.54
2011-03-21 01:00,29.694,23.534,28.342,4.37
2011-03-21 02:00,29.125,23.088,27.807,4.31
2011-03-21 03:00,28.959,22.969,27.552,4.17
2011-03-21 04:00,28.705,22.779,27.236,4.04
2011-03-21 05:00,28.916,22.941,27.468,4.11
2011-03-21 06:00,29.122,23.106,27.632,4.09
2011-03-21 07:00,29.202,23.163,27.754,4.16
2011-03-21 08:00,29.175,23.145,27.704,4.12
2011-03-21 09:00,29.564,23.444,28.120,4.23
2011-03-21 10:00,29.317,23.260,27.805,4.10
2011-03-21 11:00,29.363,23.295,27.852,4.11
2011-03-21 12:00,29.426,23.345,27.911,4.11
2011-03-21 13:00,29.461,23.370,27.963,4.14
2011-03-21 14:00,29.705,23.562,28.189,4.16
2011-03-21 15:00,29.530,23.425,28.021,4.14
2011-03-21 16:00,29.418,23.339,27.907,4.11
2011-03-21 17:00,29.516,23.414,28.009,4.14
2011-03-21 18:00,29.656,23.524,28.146,4.16
2011-03-21 19:00,29.556,23.444,28.060,4.16
2011-03-21 20:00,29.602,23.481,28.094,4.15
2011-03-21 21:00,29.654,23.520,28.162,4.18
2011-03-21 22:00,29.719,23.571,28.223,4.19
2011-03-21 23:00,29.744,23.589,28.254,4.20
2011-03-22 00:00,29.734,23.585,28.221,4.17
2011-03-22 01:00,29.711,23.568,28.183,4.15
2011-03-22 02:00,29.676,23.542,28.139,4.13
2011-03-22 03:00,30.065,23.852,28.463,4.11
2011-03-22 04:00,29.881,23.713,28.242,4.03
2011-03-22 05:00,29.795,23.647,28.150,4.01
2011-03-22 06:00,29.833,23.678,28.176,4.00
2011-03-22 07:00,30.156,23.928,28.516,4.08
2011-03-22 08:00,29.770,23.624,28.157,4.05
2011-03-22 09:00,29.762,23.615,28.175,4.08
2011-03-22 10:00,29.783,23.631,28.200,4.09
2011-03-22 11:00,29.836,23.673,28.244,4.09
2011-03-22 12:00,29.789,23.639,28.175,4.05
2011-03-22 13:00,29.766,23.621,28.154,4.05
2011-03-22 14:00,29.907,23.729,28.310,4.09
2011-03-22 15:00,30.106,23.887,28.484,4.10
2011-03-22 16:00,29.934,23.750,28.333,4.09
2011-03-22 17:00,29.983,23.787,28.393,4.12
2011-03-22 18:00,30.019,23.811,28.464,4.17
2011-03-22 19:00,29.913,23.723,28.409,4.21
2011-03-22 20:00,30.002,23.792,28.495,4.22
2011-03-22 21:00,29.985,23.781,28.462,4.20
2011-03-22 22:00,30.054,23.841,28.479,4.15
2011-03-22 23:00,30.008,23.807,28.414,4.12
2011-03-23 00:00,29.919,23.737,28.327,4.10
2011-03-23 01:00,29.994,23.797,28.393,4.10
2011-03-23 02:00,30.003,23.804,28.401,4.10
2011-03-23 03:00,29.726,23.581,28.184,4.13
2011-03-23 04:00,29.484,23.404,27.850,3.97
2011-03-23 05:00,29.085,23.093,27.454,3.90
2011-03-23 06:00,29.200,23.186,27.534,3.87
2011-03-23 07:00,29.281,23.251,27.608,3.88
2011-03-23 08:00,29.010,23.036,27.368,3.87
2011-03-23 09:00,28.911,22.963,27.234,3.80
2011-03-23 10:00,29.322,23.279,27.676,3.92
2011-03-23 11:00,29.283,23.254,27.595,3.86
2011-03-23 12:00,29.468,23.421,27.577,3.63
2011-03-23 13:00,29.530,23.454,27.779,3.83
2011-03-23 14:00,29.412,23.361,27.669,3.81
2011-03-23 15:00,29.648,23.539,27.956,3.92
2011-03-23 16:00,29.772,23.626,28.157,4.05
2011-03-23 17:00,30.097,23.884,28.434,4.04
2011-03-23 18:00,29.290,23.245,27.728,4.03
2011-03-23 19:00,29.320,23.267,27.766,4.04
2011-03-23 20:00,29.337,23.278,27.802,4.07
2011-03-23 21:00,29.282,23.204,28.012,4.40
2011-03-23 22:00,29.487,23.379,28.086,4.27
2011-03-23 23:00,29.261,23.197,27.915,4.30
2011-03-24 00:00,29.394,23.310,27.962,4.21
2011-03-24 01:00,29.565,23.452,28.054,4.14
2011-03-24 02:00,29.823,23.664,28.221,4.07
2011-03-24 03:00,29.644,23.516,28.122,4.14
2011-03-24 04:00,29.567,23.450,28.094,4.19
2011-03-24 05:00,29.604,23.489,28.039,4.08
2011-03-24 06:00,29.446,23.366,27.885,4.06
2011-03-24 07:00,29.265,23.241,27.565,3.84
2011-03-24 08:00,29.378,23.326,27.701,3.89
2011-03-24 09:00,29.527,23.440,27.880,3.96
2011-03-24 10:00,29.502,23.422,27.828,3.92
2011-03-24 11:00,29.630,23.520,27.972,3.96
2011-03-24 12:00,29.779,23.639,28.095,3.96
2011-03-24 13:00,29.777,23.641,28.063,3.92
2011-03-24 14:00,29.801,23.657,28.111,3.95
2011-03-24 15:00,29.797,23.649,28.153,4.01
2011-03-24 16:00,29.970,23.782,28.341,4.06
2011-03-24 17:00,29.912,23.734,28.309,4.09
2011-03-24 18:00,29.828,23.662,28.276,4.14
2011-03-24 19:00,29.492,23.417,27.805,3.90
2011-03-24 20:00,29.181,23.168,27.544,3.91
2011-03-24 21:00,29.030,23.048,27.417,3.91
2011-03-24 22:00,29.063,23.064,27.539,4.03
2011-03-24 23:00,29.203,23.176,27.649,4.02
2011-03-25 00:00,29.218,23.187,27.675,4.04
2011-03-25 01:00,29.239,23.201,27.711,4.06
2011-03-25 02:00,29.377,23.306,27.872,4.12
2011-03-25 03:00,29.002,23.023,27.419,3.94
2011-03-25 04:00,29.411,23.333,27.903,4.12
2011-03-25 05:00,29.183,23.162,27.621,4.01
2011-03-25 06:00,28.469,22.614,26.836,3.78
2011-03-25 07:00,28.351,22.524,26.702,3.73
2011-03-25 08:00,28.422,22.590,26.680,3.62
2011-03-25 09:00,28.440,22.605,26.681,3.60
2011-03-25 10:00,28.358,22.553,26.499,3.45
2011-03-25 11:00,28.293,22.497,26.478,3.50
2011-03-25 12:00,28.496,22.638,26.838,3.75
2011-03-25 13:00,28.639,22.760,26.890,3.66
2011-03-25 14:00,28.656,22.771,26.920,3.68
2011-03-25 15:00,28.462,22.621,26.718,3.63
2011-03-25 16:00,28.539,22.678,26.821,3.68
2011-03-25 17:00,29.267,23.233,27.652,3.95
2011-03-25 18:00,28.697,22.773,27.221,4.03
2011-03-25 19:00,28.510,22.614,27.152,4.15
2011-03-25 20:00,29.130,23.117,27.592,4.03
2011-03-25 21:00,28.788,22.829,27.445,4.22
2011-03-25 22:00,29.013,23.008,27.634,4.21
2011-03-25 23:00,28.917,22.936,27.514,4.17
2011-03-26 00:00,28.759,22.810,27.385,4.18
2011-03-26 01:00,28.980,22.993,27.511,4.09
2011-03-26 02:00,28.944,22.979,27.349,3.92
2011-03-26 03:00,29.279,23.247,27.623,3.90
2011-03-26 04:00,29.363,23.316,27.680,3.88
2011-03-26 05:00,29.262,23.218,27.742,4.08
2011-03-26 06:00,29.192,23.184,27.489,3.82
2011-03-26 07:00,29.141,23.147,27.425,3.80
2011-03-26 08:00,29.136,23.146,27.392,3.76
2011-03-26 09:00,29.231,23.219,27.492,3.78
2011-03-26 10:00,29.146,23.164,27.312,3.64
2011-03-26 11:00,29.138,23.163,27.256,3.58
2011-03-26 12:00,29.254,23.262,27.294,3.50
2011-03-26 13:00,29.459,23.412,27.581,3.65
2011-03-26 14:00,29.638,23.544,27.824,3.76
2011-03-26 15:00,29.624,23.529,27.857,3.82
2011-03-26 16:00,29.710,23.584,28.035,3.96
2011-03-26 17:00,29.715,23.583,28.089,4.02
2011-03-26 18:00,29.651,23.537,27.994,3.97
2011-03-26 19:00,29.806,23.650,28.208,4.07
2011-03-26 20:00,29.803,23.649,28.192,4.06
2011-03-26 21:00,29.961,23.774,28.340,4.07
2011-03-26 22:00,30.067,23.859,28.423,4.06
2011-03-26 23:00,29.838,23.681,28.193,4.02
2011-03-27 00:00,29.868,23.710,28.166,3.95
2011-03-27 01:00,29.792,23.654,28.069,3.91
2011-03-27 02:00,29.981,23.811,28.174,3.84
2011-03-27 03:00,29.895,23.746,28.064,3.79
2011-03-27 04:00,30.005,23.833,28.166,3.80
2011-03-27 05:00,30.095,23.906,28.225,3.78
2011-03-27 06:00,30.068,23.887,28.187,3.76
2011-03-27 07:00,29.969,23.818,28.012,3.64
2011-03-27 08:00,30.793,24.441,28.992,4.00
2011-03-27 09:00,30.223,24.015,28.281,3.71
2011-03-27 10:00,30.245,24.040,28.224,3.62
2011-03-27 11:00,30.273,24.067,28.201,3.56
2011-03-27 12:00,30.017,23.877,27.867,3.41
2011-03-27 13:00,30.085,23.928,27.944,3.43
2011-03-27 14:00,30.229,24.031,28.175,3.57
2011-03-27 15:00,30.194,23.996,28.213,3.66
2011-03-27 16:00,30.210,24.007,28.239,3.67
2011-03-27 17:00,30.334,24.082,28.549,3.93
2011-03-27 18:00,30.355,24.092,28.634,4.02
2011-03-27 19:00,30.341,24.077,28.651,4.05
2011-03-27 20:00,30.311,24.056,28.600,4.02
2011-03-27 21:00,30.290,24.041,28.566,4.00
2011-03-27 22:00,30.356,24.092,28.636,4.02
2011-03-27 23:00,30.419,24.147,28.655,3.97
2011-03-28 00:00,30.379,24.111,28.650,4.01
2011-03-28 01:00,30.447,24.172,28.654,3.94
2011-03-28 02:00,30.448,24.180,28.589,3.86
2011-03-28 03:00,30.679,24.360,28.819,3.90
2011-03-28 04:00,30.726,24.400,28.829,3.86
2011-03-28 05:00,30.647,24.346,28.686,3.77
2011-03-28 06:00,30.641,24.345,28.656,3.74
2011-03-28 07:00,30.694,24.388,28.692,3.73
2011-03-28 08:00,30.715,24.410,28.660,3.66
2011-03-28 09:00,30.740,24.428,28.693,3.68
2011-03-28 10:00,30.808,24.483,28.742,3.67
2011-03-28 11:00,30.889,24.551,28.789,3.64
2011-03-28 12:00,30.843,24.517,28.722,3.61
2011-03-28 13:00,30.784,24.476,28.622,3.54
2011-03-28 14:00,30.848,24.517,28.764,3.65
2011-03-28 15:00,30.820,24.490,28.775,3.70
2011-03-28 16:00,30.902,24.543,28.955,3.83
2011-03-28 17:00,30.940,24.565,29.065,3.93
2011-03-28 18:00,30.864,24.502,29.019,3.95
2011-03-28 19:00,30.911,24.535,29.096,4.00
2011-03-28 20:00,30.935,24.549,29.157,4.05
2011-03-28 21:00,30.953,24.561,29.194,4.08
2011-03-28 22:00,30.995,24.598,29.202,4.04
2011-03-28 23:00,31.025,24.625,29.198,4.01
2011-03-29 00:00,31.118,24.702,29.253,3.98
2011-03-29 01:00,30.999,24.609,29.140,3.96
2011-03-29 02:00,31.121,24.706,29.241,3.96
2011-03-29 03:00,31.121,24.707,29.232,3.95
2011-03-29 04:00,31.103,24.693,29.215,3.94
2011-03-29 05:00,31.133,24.724,29.175,3.86
2011-03-29 06:00,31.115,24.710,29.159,3.86
2011-03-29 07:00,31.128,24.720,29.168,3.86
2011-03-29 08:00,31.150,24.741,29.163,3.83
2011-03-29 09:00,31.174,24.761,29.169,3.81
2011-03-29 10:00,31.199,24.783,29.178,3.80
2011-03-29 11:00,31.194,24.777,29.192,3.82
2011-03-29 12:00,31.200,24.783,29.180,3.80
2011-03-29 13:00,31.223,24.799,29.221,3.83
2011-03-29 14:00,31.243,24.811,29.275,3.87
2011-03-29 15:00,31.170,24.758,29.172,3.82
2011-03-29 16:00,31.183,24.757,29.278,3.94
2011-03-29 17:00,31.164,24.728,29.385,4.09
2011-03-29 18:00,31.193,24.739,29.501,4.20
2011-03-29 19:00,31.190,24.737,29.498,4.20
2011-03-29 20:00,31.201,24.743,29.535,4.24
2011-03-29 21:00,31.216,24.751,29.577,4.27
2011-03-29 22:00,31.224,24.766,29.509,4.18
2011-03-29 23:00,31.239,24.773,29.570,4.24
2011-03-30 00:00,31.273,24.805,29.561,4.19
2011-03-30 01:00,31.297,24.824,29.572,4.18
2011-03-30 02:00,31.296,24.829,29.525,4.12
2011-03-30 03:00,31.287,24.826,29.476,4.07
2011-03-30 04:00,31.228,24.776,29.457,4.11
2011-03-30 05:00,31.253,24.790,29.526,4.17
2011-03-30 06:00,31.270,24.811,29.481,4.10
2011-03-30 07:00,31.236,24.777,29.509,4.17
2011-03-30 08:00,31.271,24.810,29.493,4.11
2011-03-30 09:00,31.306,24.830,29.591,4.20
2011-03-30 10:00,31.209,24.772,29.346,3.99
2011-03-30 11:00,31.372,24.888,29.601,4.14
2011-03-30 12:00,31.348,24.870,29.572,4.13
2011-03-30 13:00,31.382,24.904,29.544,4.06
2011-03-30 14:00,31.390,24.906,29.587,4.10
2011-03-30 15:00,31.338,24.861,29.569,4.13
2011-03-30 16:00,31.334,24.855,29.586,4.16
2011-03-30 17:00,31.291,24.801,29.720,4.37
2011-03-30 18:00,31.309,24.811,29.772,4.41
2011-03-30 19:00,31.316,24.806,29.864,4.52
2011-03-30 20:00,31.261,24.751,29.906,4.63
2011-03-30 21:00,31.312,24.794,29.932,4.61
2011-03-30 22:00,31.295,24.777,29.950,4.65
2011-03-30 23:00,31.438,24.921,29.821,4.34
2011-03-31 00:00,31.348,24.839,29.829,4.44
2011-03-31 01:00,31.378,24.863,29.860,4.45
2011-03-31 02:00,31.436,24.903,29.952,4.50
2011-03-31 03:00,31.422,24.885,29.997,4.57
2011-03-31 04:00,31.379,24.868,29.823,4.40
2011-03-31 05:00,31.343,24.844,29.752,4.35
2011-03-31 06:00,31.363,24.855,29.813,4.41
2011-03-31 07:00,31.314,24.806,29.854,4.51
2011-03-31 08:00,31.276,24.786,29.736,4.40
2011-03-31 09:00,31.302,24.809,29.739,4.38
2011-03-31 10:00,31.408,24.893,29.835,4.39
2011-03-31 11:00,31.449,24.926,29.856,4.37
2011-03-31 12:00,31.410,24.899,29.794,4.33
2011-03-31 13:00,31.437,24.920,29.821,4.34
2011-03-31 14:00,31.456,24.934,29.852,4.36
2011-03-31 15:00,31.462,24.938,29.861,4.36
2011-03-31 16:00,31.439,24.909,29.926,4.46
2011-03-31 17:00,31.485,24.958,29.866,4.34
2011-03-31 18:00,31.337,24.816,29.934,4.58
2011-03-31 19:00,31.372,24.848,29.930,4.54
2011-03-31 20:00,31.368,24.851,29.873,4.48
2011-03-31 21:00,31.332,24.805,29.989,4.65
2011-03-31 22:00,31.419,24.892,29.915,4.47
2011-03-31 23:00,31.358,24.831,29.964,4.60
2011-04-01 00:00,31.397,24.867,29.956,4.55
2011-04-01 01:00,31.385,24.853,29.985,4.59
2011-04-01 02:00,31.442,24.908,29.956,4.50
2011-04-01 03:00,31.430,24.895,29.975,4.53
2011-04-01 04:00,31.442,24.906,29.975,4.52
2011-04-01 05:00,31.448,24.918,29.913,4.44
2011-04-01 06:00,31.388,24.860,29.951,4.55
2011-04-01 07:00,31.335,24.815,29.935,4.59
2011-04-01 08:00,31.336,24.821,29.889,4.53
2011-04-01 09:00,31.293,24.795,29.790,4.45
2011-04-01 10:00,31.371,24.858,29.847,4.44