Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),wind_direction[degrees](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m)
2004-10-04 16:00,13.0,1.0,1.9,167,2883,1017.65
2004-10-04 17:00,13.5,0.0,0.5,265,2886,1017.05
2004-10-04 18:00,13.8,0.8,1.5,144,2889,1016.27
2004-10-04 19:00,13.4,3.3,3.7,172,2932,1016.27
2004-10-04 20:00,13.0,3.5,4.4,149,2653,1015.91
2004-10-04 21:00,13.0,3.8,4.4,143,2673,1015.55
2004-10-04 22:00,13.6,3.6,4.4,183,2858,1015.43
2004-10-04 23:00,13.6,2.5,3.1,186,2863,1015.19
2004-10-05 00:00,13.5,3.8,4.4,168,2879,1014.95
2004-10-05 01:00,13.4,3.4,4.2,163,2855,1014.83
2004-10-05 02:00,13.5,3.0,3.6,189,2896,1015.07
2004-10-05 03:00,13.7,4.8,6.2,204,2888,1015.07
2004-10-05 04:00,12.8,5.3,6.3,202, 888,1015.19
2004-10-05 05:00,13.4,4.0,4.7,197,2611,1014.95
2004-10-05 06:00,13.6,3.4,4.1,189,2573,1014.89
2004-10-05 07:00,13.6,2.0,2.6,184,2482,1014.83
2004-10-05 08:00,13.4,6.5,8.0,333,2541,1014.95
2004-10-05 09:00,13.1,8.9,10.8,347,2840,1015.01
2004-10-05 10:00,12.7,9.0,10.3,348,2945,1015.73
2004-10-05 11:00,12.3,9.7,11.4,330,2954,1016.75
2004-10-05 12:00,11.4,11.0,13.4,322,2948,1017.77
2004-10-05 13:00,10.0,11.0,13.1,321,2941,1018.79
2004-10-05 14:00,9.4,11.1,13.6,329,2936,1019.57
2004-10-05 15:00,9.4,10.4,12.9,329,2913,1019.87
2004-10-05 16:00,9.6,9.8,11.8,331,2939,1020.29
2004-10-05 17:00,9.8,9.5,11.4,333,2934,1020.11
2004-10-05 18:00,10.2,9.5,11.8,336,2954,1019.81
2004-10-05 19:00,10.3,8.4,10.2,318,2948,1020.47
2004-10-05 20:00,10.6,8.5,10.8,314,2928,1020.77
2004-10-05 21:00,10.9,6.7,8.3,322,2954,1021.49
2004-10-05 22:00,11.1,8.4,10.9,318,2956,1022.21
2004-10-05 23:00,10.8,7.7,9.6,319,2956,1022.99
2004-10-06 00:00,10.3,7.5,8.7,340,2956,1023.89
2004-10-06 01:00,9.7,7.9,9.4,342,2956,1025.09
2004-10-06 02:00,9.0,8.9,10.7,345,2956,1025.63
2004-10-06 03:00,8.4,9.0,11.2,356,2956,1025.93
2004-10-06 04:00,7.7,8.5,10.5,357,2956,1026.17
2004-10-06 05:00,7.5,7.2,9.2,352,2956,1026.65
2004-10-06 06:00,7.2,6.3,8.2,  2,2955,1026.65
2004-10-06 07:00,6.9,5.7,7.6,  3,2956,1026.47
2004-10-06 08:00,6.8,2.7,5.0,355,2956,1027.01
2004-10-06 09:00,6.7,3.1,4.4, 10,2956,1027.13
2004-10-06 10:00,6.6,2.9,5.7, 17,2956,1027.43
2004-10-06 11:00,6.8,1.5,3.0,341,2709,1028.03
2004-10-06 12:00,7.2,1.9,2.8,283,2763,1028.45
2004-10-06 13:00,7.2,1.2,2.3,302,2810,1028.51
2004-10-06 14:00,7.4,2.0,2.9,282,2953,1028.69
2004-10-06 15:00,7.6,2.1,3.1,262,2956,1028.51
2004-10-06 16:00,8.1,2.6,3.6,245,2956,1028.09
2004-10-06 17:00,8.7,3.7,5.5,238,2956,1027.37
2004-10-06 18:00,9.2,4.8,6.5,230,2955,1026.65
2004-10-06 19:00,10.0,6.4,7.4,230,2956,1026.17
2004-10-06 20:00,10.5,6.9,8.5,222,2361,1025.33
2004-10-06 21:00,11.1,6.8,8.3,224,2581,1025.15
2004-10-06 22:00,11.3,7.4,8.6,220,2947,1025.33
2004-10-06 23:00,11.8,7.4,8.7,232,2955,1025.63
2004-10-07 00:00,12.2,7.4,8.6,229,2955,1025.69
2004-10-07 01:00,12.6,7.3,8.4,235,2955,1025.81
2004-10-07 02:00,12.8,6.7,8.1,228,,
2004-10-07 03:00,12.9,7.3,8.3,232,2955,1025.75
2004-10-07 04:00,13.1,6.7,8.1,232,2955,1025.51
2004-10-07 05:00,13.2,5.7,6.9,231,2955,1025.21
2004-10-07 06:00,13.3,5.6,6.8,237,2955,1024.85
2004-10-07 07:00,13.3,5.1,6.1,252,2955,1024.73
2004-10-07 08:00,13.1,4.6,5.4,277,2955,1024.85
2004-10-07 09:00,13.0,3.9,4.6,296,2955,1025.15
2004-10-07 10:00,12.9,3.0,3.5,297,2955,1025.57
2004-10-07 11:00,12.9,2.8,3.4,326,2954,1026.23
2004-10-07 12:00,13.4,0.8,1.5,317,2954,1027.07
2004-10-07 13:00,13.6,0.6,1.3,217,2953,1027.37
2004-10-07 14:00,14.2,1.7,2.2,190,2939,1028.09
2004-10-07 15:00,13.5,2.1,2.4,227,2947,1028.09
2004-10-07 16:00,13.4,1.0,1.6,279,2954,1028.39
2004-10-07 17:00,13.6,1.4,1.9,236,2955,1027.97
2004-10-07 18:00,13.7,2.0,2.4,234,2954,1027.61
2004-10-07 19:00,13.9,2.5,2.9,237,2956,1027.01
2004-10-07 20:00,14.0,2.6,3.0,226,2956,1027.19
2004-10-07 21:00,14.2,2.4,2.7,226,2955,1027.49
2004-10-07 22:00,13.8,2.3,2.7,216,2955,1027.61
2004-10-07 23:00,13.6,2.2,2.5,220,2954,1027.91
2004-10-08 00:00,13.3,2.8,3.1,199,2955,1028.15
2004-10-08 01:00,13.4,2.8,3.3,209,2954,1028.39
2004-10-08 02:00,13.4,2.7,3.2,202,2955,1028.39
2004-10-08 03:00,13.5,3.5,4.0,194,2954,1028.51
2004-10-08 04:00,13.5,4.1,4.9,198,2954,1028.33
2004-10-08 05:00,13.5,4.2,4.8,202,2953,1028.45
2004-10-08 06:00,13.4,4.0,4.6,201,2949,1028.39
2004-10-08 07:00,13.4,4.0,4.5,199,2954,1028.27
2004-10-08 08:00,13.4,4.0,4.7,202,2952,1028.15
2004-10-08 09:00,12.0,6.0,6.9,192, 244,1028.03
2004-10-08 10:00,11.8,6.0,7.0,194, 667,1027.55
2004-10-08 11:00,12.0,5.8,6.6,196, 177,1027.73
2004-10-08 12:00,13.4,5.2,6.2,195,2761,1028.51
2004-10-08 13:00,13.6,5.4,6.5,192,2876,1028.63
2004-10-08 14:00,13.6,5.7,6.7,196,2917,1028.99
2004-10-08 15:00,13.8,6.6,7.6,195,2862,1028.57
2004-10-08 16:00,13.9,6.9,7.9,198,2934,1028.03
2004-10-08 17:00,14.1,6.7,7.8,200,2948,1027.37
2004-10-08 18:00,14.2,6.1,7.4,203,2792,1026.83
2004-10-08 19:00,14.2,6.2,7.3,200,2125,1026.17
2004-10-08 20:00,14.3,6.2,7.1,201,1611,1026.11
2004-10-08 21:00,14.2,6.4,7.1,198,1286,1025.45
2004-10-08 22:00,14.0,6.2,7.2,198,2952,1025.51
2004-10-08 23:00,14.0,6.4,7.5,194,2954,1025.45
2004-10-09 00:00,13.9,6.0,7.2,193,2954,1025.39
2004-10-09 01:00,14.0,6.6,7.9,191,2954,1025.21
2004-10-09 02:00,14.0,6.6,7.6,198,,
2004-10-09 03:00,14.0,6.9,8.8,196,2951,1025.27
2004-10-09 04:00,14.0,7.2,8.4,194,2952,1024.79
2004-10-09 05:00,14.1,6.9,8.0,198,2954,1024.49
2004-10-09 06:00,14.0,6.9,8.3,199,2949,1024.01
2004-10-09 07:00,14.1,7.2,8.5,203,2953,1023.41
2004-10-09 08:00,14.1,6.9,7.9,198,2954,1022.87
2004-10-09 09:00,14.3,7.1,8.4,199,2953,1022.57
2004-10-09 10:00,14.2,6.0,7.1,200,2951,1022.63
2004-10-09 11:00,14.1,7.0,7.9,192,2941,1022.33
2004-10-09 12:00,14.2,7.4,8.6,191,2913,1022.51
2004-10-09 13:00,14.3,7.5,8.7,195,2925,1022.63
2004-10-09 14:00,14.4,7.6,8.9,193,2912,1022.39
2004-10-09 15:00,14.5,7.3,9.1,192,2937,1021.85
2004-10-09 16:00,14.6,6.4,7.5,194,2905,1021.79
2004-10-09 17:00,14.5,6.5,7.5,192,2872,1021.07
2004-10-09 18:00,14.6,7.0,8.1,188,2888,1020.17
2004-10-09 19:00,14.7,6.3,7.2,193,2820,1019.93
2004-10-09 20:00,14.7,6.4,7.8,184,2718,1019.15
2004-10-09 21:00,14.7,6.6,7.6,188,2901,1018.97
2004-10-09 22:00,14.5,6.2,6.9,185,2944,1018.67
2004-10-09 23:00,14.4,4.9,5.6,181,2953,1018.37
2004-10-10 00:00,14.5,4.8,5.6,190,2951,1018.13
2004-10-10 01:00,14.8,7.5,8.9,185,2948,1017.53
2004-10-10 02:00,14.6,6.1,7.0,192,2912,1017.59
2004-10-10 03:00,14.8,7.2,8.4,191,2901,1017.05
2004-10-10 04:00,14.6,5.3,6.9,204,2874,1016.87
2004-10-10 05:00,14.6,5.9,6.8,189,2894,1016.27
2004-10-10 06:00,14.3,4.5,5.5,201,2821,1015.91
2004-10-10 07:00,14.3,4.8,5.7,200,2902,1014.95
2004-10-10 08:00,14.6,6.2,8.0,193,2949,1014.59
2004-10-10 09:00,14.5,5.9,7.0,193,2951,1014.23
2004-10-10 10:00,14.4,5.4,6.2,194,2950,1014.05
2004-10-10 11:00,14.3,5.5,6.3,193,2936,1013.81
2004-10-10 12:00,14.5,4.9,5.9,198,2751,1013.93
2004-10-10 13:00,14.6,4.6,5.4,197,2906,1013.99
2004-10-10 14:00,14.5,3.4,4.2,214,2951,1013.93
2004-10-10 15:00,14.5,2.6,2.9,214,2934,1013.81
2004-10-10 16:00,14.5,1.8,2.2,234,2935,1012.91
2004-10-10 17:00,14.4,0.5,1.5,179,2883,1012.31
2004-10-10 18:00,14.5,1.1,1.5,255,2832,1011.71
2004-10-10 19:00,14.3,1.4,2.3,338,2629,1010.87
2004-10-10 20:00,13.6,3.4,3.9, 25,1399,1010.33
2004-10-10 21:00,13.4,2.8,3.6, 45,1188,1010.39
2004-10-10 22:00,13.4,3.1,4.0,355,1943,1010.21
2004-10-10 23:00,13.4,3.3,3.7, 21,2339,1009.97
2004-10-11 00:00,13.3,2.8,3.4, 16,2336,1010.51
2004-10-11 01:00,13.1,4.9,5.8,  8, 239,1010.21
2004-10-11 02:00,12.3,7.4,9.0,  9, 340,1010.21
2004-10-11 03:00,12.7,6.9,8.6,358,2937,1010.27
2004-10-11 04:00,13.2,9.3,11.2,348,2955,1009.79
2004-10-11 05:00,12.6,10.1,11.6,348,2955,1009.49
2004-10-11 06:00,12.7,9.4,11.7,  0,2955,1009.07
2004-10-11 07:00,12.6,9.3,11.2,359,2953,1008.65
2004-10-11 08:00,12.4,10.6,12.9,  4,2954,1008.23
2004-10-11 09:00,11.8,10.0,12.3,  3,2951,1008.71
2004-10-11 10:00,12.1,11.1,13.6, 10,2953,1008.89
2004-10-11 11:00,11.5,10.3,12.7,  7,1097,1009.43
2004-10-11 12:00,11.6,10.9,13.2, 11,1718,1009.91
2004-10-11 13:00,11.4,11.0,13.8, 10,2545,1009.31
2004-10-11 14:00,11.7,11.1,13.2, 11,2925,1009.25
2004-10-11 15:00,11.8,11.8,14.4,  7,2819,1008.95
2004-10-11 16:00,12.0,11.4,15.6,360,2832,1008.95
2004-10-11 17:00,12.2,11.4,14.1,358,2865,1008.35
2004-10-11 18:00,12.6,11.7,13.8,  4,2843,1007.99
2004-10-11 19:00,12.7,12.5,15.4,  4,2855,1007.03
2004-10-11 20:00,12.6,11.9,14.7,  5,2780,1006.55
2004-10-11 21:00,12.7,13.4,17.2,  2,2757,1005.35
2004-10-11 22:00,12.7,13.0,17.0,  1,2759,1004.57
2004-10-11 23:00,12.7,14.0,17.1,  4,2690,1003.49
2004-10-12 00:00,12.5,12.6,16.1,356,2701,1003.01
2004-10-12 01:00,12.1,14.7,19.3,350,2359,1001.51
2004-10-12 02:00,11.4,15.6,18.4,347,1231,999.71
2004-10-12 03:00,11.0,15.8,19.8,341, 849,997.91
2004-10-12 04:00,10.4,15.5,18.7,334, 721,996.47
2004-10-12 05:00,9.9,16.9,21.2,332, 611,994.55
2004-10-12 06:00,9.8,16.7,20.1,330, 734,992.99
2004-10-12 07:00,9.4,16.1,19.4,336, 642,992.22
2004-10-12 08:00,9.4,16.4,19.6,339, 883,991.44
2004-10-12 09:00,9.5,15.9,20.3,348,1333,991.26
2004-10-12 10:00,9.4,14.9,18.7,349,1213,991.38
2004-10-12 11:00,9.2,15.9,20.6,347,1313,991.38
2004-10-12 12:00,9.1,15.8,20.1,352,1046,991.56
2004-10-12 13:00,9.4,15.2,17.9,347,2388,991.62
2004-10-12 14:00,9.4,14.2,17.5,344,2510,991.68
2004-10-12 15:00,9.4,14.7,17.8,343,2140,991.56
2004-10-12 16:00,9.8,14.5,18.1,343,2694,991.14
2004-10-12 17:00,10.0,14.7,17.7,343,2774,991.44
2004-10-12 18:00,9.9,13.9,16.5,338,2707,992.16
2004-10-12 19:00,9.9,13.1,17.2,338,2721,992.93
2004-10-12 20:00,9.5,13.2,15.6,340,2729,993.23
2004-10-12 21:00,10.1,13.6,16.7,343,2867,994.01
2004-10-12 22:00,10.4,12.0,14.1,335,2949,995.03
2004-10-12 23:00,10.4,11.0,13.4,332,2933,995.81
2004-10-13 00:00,10.3,11.5,13.7,325,2933,996.05
2004-10-13 01:00,9.9,11.6,13.8,330,2934,996.77
2004-10-13 02:00,9.7,10.5,12.9,322,2930,996.89
2004-10-13 03:00,9.6,11.0,13.2,328,2951,996.95
2004-10-13 04:00,9.5,11.2,14.2,336,2931,996.71
2004-10-13 05:00,9.6,7.7,9.7,327,2956,997.25
2004-10-13 06:00,10.4,8.0,9.8,318,2956,997.67
2004-10-13 07:00,10.8,9.3,11.4,311,2956,997.79
2004-10-13 08:00,11.1,9.1,11.0,309,2956,998.39
2004-10-13 09:00,11.1,8.8,11.1,319,2955,998.81
2004-10-13 10:00,11.1,9.0,11.0,312,2956,998.93
2004-10-13 11:00,11.0,8.2,10.1,309,2949,999.47
2004-10-13 12:00,10.9,9.2,11.1,309,2954,999.77
2004-10-13 13:00,10.9,8.1,9.6,319,2950,1000.19
2004-10-13 14:00,10.9,6.6,8.6,316,2952,1000.79
2004-10-13 15:00,10.9,5.0,6.7,297,2952,1001.09
2004-10-13 16:00,10.8,4.1,4.8,283,2941,1001.45
2004-10-13 17:00,10.8,4.3,5.4,254,2956,1001.51
2004-10-13 18:00,10.9,5.0,6.1,263,2956,1001.57
2004-10-13 19:00,11.1,4.5,5.5,265,2954,1002.11
2004-10-13 20:00,11.5,3.9,4.8,272,2954,1002.05
2004-10-13 21:00,12.0,3.4,4.4,258,2956,1002.35
2004-10-13 22:00,11.7,3.2,4.1,241,2956,1003.01
2004-10-13 23:00,11.8,4.2,5.1,243,2956,1003.55
2004-10-14 00:00,11.2,2.6,3.4,228,2956,1003.79
2004-10-14 01:00,10.7,2.0,2.5,211,2955,1004.21
2004-10-14 02:00,10.5,1.0,1.5,185,2955,1004.33
2004-10-14 03:00,10.4,1.2,1.6,134,2955,1004.57
2004-10-14 04:00,10.6,1.5,1.8,161,2956,1004.75
2004-10-14 05:00,10.8,2.0,2.2,189,2956,1004.99
2004-10-14 06:00,10.8,1.9,2.4,207,2956,1005.29
2004-10-14 07:00,10.7,1.8,2.5,204,2956,1005.17
2004-10-14 08:00,10.6,1.3,2.2,189,2955,1005.17
2004-10-14 09:00,10.6,0.9,1.3,146,2954,1004.99
2004-10-14 10:00,10.8,2.3,2.7,154,2951,1005.11
2004-10-14 11:00,10.9,2.7,3.2,159,2919,1005.41
2004-10-14 12:00,10.9,2.4,2.9,132,2885,1006.01
2004-10-14 13:00,11.0,2.6,2.9,132,2889,1006.13
2004-10-14 14:00,11.8,2.5,2.8,124,2197,1006.43
2004-10-14 15:00,11.9,2.7,3.3,113,2515,1006.25
2004-10-14 16:00,12.0,3.1,3.6,101,2945,1006.31
2004-10-14 17:00,11.6,3.9,4.4,105,2948,1005.83
2004-10-14 18:00,11.9,4.3,5.1,102,2947,1005.53
2004-10-14 19:00,12.0,4.8,6.0,101,2955,1005.65
2004-10-14 20:00,12.1,5.2,6.2, 98,2956,1005.41
2004-10-14 21:00,12.1,5.7,6.9, 99,2947,1005.53
2004-10-14 22:00,12.2,6.0,7.4, 89,2954,1005.29
2004-10-14 23:00,12.3,6.6,7.8, 91,2954,1005.11
2004-10-15 00:00,12.3,7.4,8.5, 83,2944,1004.51
2004-10-15 01:00,12.5,8.4,9.6, 85,2931,1004.63
2004-10-15 02:00,12.4,8.5,10.4, 88,2908,1004.81
2004-10-15 03:00,12.4,8.5,9.8, 84,2879,1004.33
2004-10-15 04:00,12.5,8.6,10.5, 76,2829,1003.19
2004-10-15 05:00,12.5,9.4,11.3, 80,2754,1003.13
2004-10-15 06:00,12.4,9.1,10.7, 82,2483,1003.19
2004-10-15 07:00,12.5,9.5,11.2, 80,2784,1002.89
2004-10-15 08:00,12.3,8.6,10.6, 79,2637,1002.59
2004-10-15 09:00,12.3,7.8,8.9, 81, 441,1002.71
2004-10-15 10:00,12.4,7.4,8.9, 70, 338,1002.59
2004-10-15 11:00,12.1,6.1,7.2, 64, 278,1003.07
2004-10-15 12:00,12.0,6.0,7.3, 59, 605,1003.01
2004-10-15 13:00,12.2,5.0,6.0, 74,1222,1003.55
2004-10-15 14:00,12.3,5.9,7.9, 86, 515,1002.89
2004-10-15 15:00,11.9,3.8,4.6, 86, 569,1002.53
2004-10-15 16:00,11.9,3.1,3.8, 93, 450,1002.35
2004-10-15 17:00,12.0,2.3,2.9,139, 300,1002.71
2004-10-15 18:00,12.2,2.1,3.1,140, 229,1002.71
2004-10-15 19:00,12.2,4.3,5.1,136, 113,1002.59
2004-10-15 20:00,11.9,5.2,7.0,159, 289,1002.53
2004-10-15 21:00,12.2,4.7,5.6,162, 272,1002.77
2004-10-15 22:00,12.3,4.6,5.4,157, 218,1002.95
2004-10-15 23:00,12.4,6.2,7.2,189, 477,1003.61
2004-10-16 00:00,12.1,3.8,4.8,171, 254,1003.49
2004-10-16 01:00,12.0,5.5,6.5,165, 196,1003.07
2004-10-16 02:00,11.5,5.6,6.8,146, 569,1002.71
2004-10-16 03:00,11.9,5.2,6.8,128,2149,1001.81
2004-10-16 04:00,12.4,6.6,7.6,115,2906,1000.61
2004-10-16 05:00,12.9,7.2,8.6,108,1754,999.23
2004-10-16 06:00,13.1,7.9,9.5,108,2006,997.07
2004-10-16 07:00,13.9,11.0,13.2,121,2101,995.39
2004-10-16 08:00,14.2,8.3,10.3,134,1045,994.13
2004-10-16 09:00,14.4,11.9,14.1,143, 564,993.35
2004-10-16 10:00,14.7,13.9,18.0,132, 491,991.26
2004-10-16 11:00,14.6,12.7,15.6,162,1913,991.44
2004-10-16 12:00,13.8,8.3,10.1,189,2090,992.46
2004-10-16 13:00,12.9,6.9,9.4,174,2424,992.87
2004-10-16 14:00,13.3,10.1,12.2,212,2697,994.31
2004-10-16 15:00,13.4,10.1,11.9,218,2763,994.97
2004-10-16 16:00,13.2,8.3,9.9,222,2809,995.87
2004-10-16 17:00,13.0,9.3,11.7,220,2893,996.47
2004-10-16 18:00,12.8,9.5,11.5,222,2734,997.43
2004-10-16 19:00,12.6,9.1,11.1,218,2816,998.45
2004-10-16 20:00,12.8,9.2,10.9,210,2566,999.71
2004-10-16 21:00,12.8,8.4,9.9,206,2730,1000.25
2004-10-16 22:00,12.9,8.8,10.6,205,2808,1001.27
2004-10-16 23:00,12.9,8.6,10.7,200,2750,1001.69
2004-10-17 00:00,12.7,8.2,9.8,197,2664,1001.69
2004-10-17 01:00,12.7,7.8,8.9,188,2730,1002.11
2004-10-17 02:00,12.8,8.3,9.8,189,2722,1002.17
2004-10-17 03:00,12.5,9.2,11.2,194,2562,1002.53
2004-10-17 04:00,12.4,7.9,9.6,181,2709,1002.59
2004-10-17 05:00,12.2,7.1,8.9,185,2692,1002.53
2004-10-17 06:00,12.2,6.6,8.0,172,2691,1002.35
2004-10-17 07:00,12.3,6.5,7.8,186,2737,1002.41
2004-10-17 08:00,12.3,4.9,6.9,212,2141,1003.01
2004-10-17 09:00,11.2,6.0,7.2,149,2904,1002.11
2004-10-17 10:00,12.4,7.0,8.5,192,2954,1002.53
2004-10-17 11:00,12.3,8.1,9.8,208,2888,1002.89
2004-10-17 12:00,12.1,7.5,9.4,220,2908,1003.37
2004-10-17 13:00,11.6,7.0,9.0,207,2942,1003.91
2004-10-17 14:00,11.7,7.6,9.4,247,2939,1004.09
2004-10-17 15:00,11.6,7.6,9.4,248,2916,1004.33
2004-10-17 16:00,11.3,8.6,10.3,251,2787,1004.51
2004-10-17 17:00,11.4,8.8,10.8,238,2847,1004.69
2004-10-17 18:00,11.3,9.9,11.9,220,2941,1004.81
2004-10-17 19:00,11.2,10.4,13.3,219,2689,1004.99
2004-10-17 20:00,11.4,10.8,13.6,228,2944,1005.47
2004-10-17 21:00,11.7,9.7,11.9,221,2756,1005.41
2004-10-17 22:00,11.6,10.3,12.5,237,2955,1005.65
2004-10-17 23:00,11.7,9.4,11.6,234,2953,1006.07
2004-10-18 00:00,11.9,9.6,12.1,238,2954,1006.31
2004-10-18 01:00,11.9,9.0,11.2,239,2955,1006.91
2004-10-18 02:00,12.0,8.7,10.3,241,2956,1007.21
2004-10-18 03:00,12.0,8.0,9.6,256,2956,1007.15
2004-10-18 04:00,11.8,9.2,11.2,260,2956,1007.45
2004-10-18 05:00,11.7,7.8,9.4,254,2956,1007.87
2004-10-18 06:00,11.6,7.0,8.7,260,2955,1008.35
2004-10-18 07:00,11.1,7.4,9.5,254,2956,1008.83
2004-10-18 08:00,10.4,8.5,10.0,262,2956,1009.49
2004-10-18 09:00,10.1,8.2,10.1,264,2956,1010.39
2004-10-18 10:00,10.1,8.1,9.4,268,2956,1011.23
2004-10-18 11:00,10.1,7.8,9.1,264,2956,1011.89
2004-10-18 12:00,10.1,7.8,9.1,265,2900,1012.55
2004-10-18 13:00,10.2,8.0,10.0,266,2948,1013.39
2004-10-18 14:00,10.3,7.6,9.0,268,2679,1013.87
2004-10-18 15:00,10.1,7.2,8.6,279,2939,1013.93
2004-10-18 16:00,10.1,6.6,7.9,268,2922,1014.11
2004-10-18 17:00,10.1,6.3,7.7,264,2876,1014.11
2004-10-18 18:00,10.2,4.8,5.7,268,2924,1014.71
2004-10-18 19:00,10.3,5.8,6.7,263,2956,1015.73
2004-10-18 20:00,10.4,5.1,6.1,265,2736,1016.03
2004-10-18 21:00,10.4,4.5,5.5,257,2956,1016.51
2004-10-18 22:00,10.2,4.7,5.8,250,2955,1017.17
2004-10-18 23:00,10.3,4.9,5.8,264,2956,1017.89
2004-10-19 00:00,10.7,5.5,6.7,263,2956,1018.79
2004-10-19 01:00,11.0,5.2,6.2,254,2956,1019.21
2004-10-19 02:00,11.0,5.2,5.9,263,2956,1019.87
2004-10-19 03:00,11.1,5.7,6.6,303,2956,1020.17
2004-10-19 04:00,10.7,6.7,8.1,358,2956,1020.05
2004-10-19 05:00,10.1,6.6,8.0, 13,2956,1019.93
2004-10-19 06:00,9.7,6.4,7.5, 17,2956,1019.87
2004-10-19 07:00,9.5,5.1,6.2, 23,2956,1020.71
2004-10-19 08:00,9.3,3.8,4.6, 24,2956,1020.83
2004-10-19 09:00,9.3,3.9,4.5, 31,2956,1021.13
2004-10-19 10:00,9.3,3.4,4.2, 39,2956,1021.43
2004-10-19 11:00,9.3,3.0,4.0, 35,2956,1021.73
2004-10-19 12:00,9.3,3.6,4.7, 29,2954,1022.45
2004-10-19 13:00,8.9,4.5,5.6, 28,2953,1022.63
2004-10-19 14:00,8.7,5.4,6.5, 33,2947,1022.69
2004-10-19 15:00,8.7,4.4,5.6, 42,2954,1022.93
2004-10-19 16:00,8.8,3.8,4.5, 51,2949,1022.87
2004-10-19 17:00,8.8,3.9,4.8, 55,2919,1022.09
2004-10-19 18:00,8.8,3.6,4.4, 58,2930,1021.97
2004-10-19 19:00,8.8,3.7,4.4, 47,2953,1022.27
2004-10-19 20:00,8.9,3.8,4.4, 41,2956,1022.75
2004-10-19 21:00,9.0,5.1,6.3, 39,2955,1022.39
2004-10-19 22:00,9.2,5.1,6.3, 57,2956,1022.51
2004-10-19 23:00,9.4,5.4,6.5, 67,2956,1022.39
2004-10-20 00:00,9.7,5.3,6.3, 65,2956,1022.21
2004-10-20 01:00,9.8,6.1,7.2, 64,2956,1022.21
2004-10-20 02:00,9.9,5.4,6.4, 46,2956,1022.63
2004-10-20 03:00,9.8,5.8,6.8, 41,2956,1022.51
2004-10-20 04:00,9.9,7.1,8.4, 31,2956,1022.09
2004-10-20 05:00,9.9,8.5,10.5, 32,2956,1022.03
2004-10-20 06:00,9.7,9.5,11.2, 41,2956,1021.55
2004-10-20 07:00,9.6,10.1,11.8, 38,2956,1020.77
2004-10-20 08:00,9.5,9.6,11.5, 42,2955,1020.71
2004-10-20 09:00,9.4,9.3,11.3, 44,2956,1021.07
2004-10-20 10:00,9.3,9.3,11.7, 45,,
2004-10-20 11:00,9.8,9.1,11.2, 50,2847,1021.37
2004-10-20 12:00,9.8,8.6,10.0, 63,2911,1021.97
2004-10-20 13:00,9.6,8.5,10.4, 51,2953,1022.21
2004-10-20 14:00,9.3,8.0,9.3, 58,2948,1022.33
2004-10-20 15:00,9.1,8.3,10.3, 36,2954,1022.09
2004-10-20 16:00,8.9,7.9,9.0, 37,2939,1022.21
2004-10-20 17:00,8.5,7.9,9.5, 38,2753,1021.91
2004-10-20 18:00,8.4,7.8,9.5, 35,2922,1021.55
2004-10-20 19:00,8.4,8.4,9.8, 31,2954,1021.07
2004-10-20 20:00,8.6,7.9,9.4, 36,2953,1020.95
2004-10-20 21:00,8.6,9.1,10.5, 37,2895,1020.71
2004-10-20 22:00,8.8,8.8,10.6, 37,2955,1020.77
2004-10-20 23:00,9.1,8.2,10.1, 41,2956,1021.01
2004-10-21 00:00,9.1,8.7,10.7, 42,2956,1020.83
2004-10-21 01:00,9.5,9.1,10.5, 42,2956,1021.07
2004-10-21 02:00,9.7,9.3,11.0, 50,2956,1021.13
2004-10-21 03:00,9.8,9.2,11.3, 59,2956,1021.01
2004-10-21 04:00,9.7,8.6,10.7, 59,2955,1020.89
2004-10-21 05:00,9.6,8.2,9.8, 70,2956,1020.77
2004-10-21 06:00,9.3,7.8,9.0, 61,2955,1020.77
2004-10-21 07:00,9.1,8.3,10.3, 60,2956,1020.65
2004-10-21 08:00,8.6,8.9,11.4, 51,2956,1020.83
2004-10-21 09:00,8.3,10.0,12.3, 46,2955,1020.95
2004-10-21 10:00,8.0,9.8,11.5, 62,2956,1021.73
2004-10-21 11:00,8.1,9.9,11.8, 63,2956,1021.67
2004-10-21 12:00,8.1,10.3,12.5, 60,2951,1021.79
2004-10-21 13:00,8.0,10.0,11.8, 65,2948,1022.09
2004-10-21 14:00,8.3,9.4,11.7, 69,2946,1022.39
2004-10-21 15:00,8.4,9.4,11.2, 64,2914,1022.57
2004-10-21 16:00,8.5,7.2,8.6, 74,2941,1022.99
2004-10-21 17:00,8.6,6.5,8.2, 60,2950,1022.93
2004-10-21 18:00,8.5,8.5,10.2, 35,2885,1022.39
2004-10-21 19:00,8.3,8.8,10.3, 40,2939,1022.09
2004-10-21 20:00,8.2,8.0,9.6, 37,2956,1022.63
2004-10-21 21:00,8.4,9.0,11.2, 39,2955,1022.69
2004-10-21 22:00,8.8,10.1,13.0, 47,2955,1022.81
2004-10-21 23:00,9.0,9.6,11.7, 53,2956,1023.17
2004-10-22 00:00,9.2,8.8,10.0, 44,2956,1023.35
2004-10-22 01:00,9.7,7.1,8.7, 67,2956,1023.65
2004-10-22 02:00,9.6,9.7,11.1, 49,2956,1023.29
2004-10-22 03:00,9.6,8.4,10.0, 41,2954,1023.23
2004-10-22 04:00,9.8,8.1,9.8, 41,2956,1023.05
2004-10-22 05:00,10.1,9.0,10.7, 44,2956,1022.93
2004-10-22 06:00,10.3,8.4,9.6, 45,2950,1023.05
2004-10-22 07:00,10.3,9.3,10.9, 45,2953,1022.81
2004-10-22 08:00,10.1,10.5,12.2, 48,2950,1022.57
2004-10-22 09:00,10.0,11.1,13.1, 48,2949,1022.75
2004-10-22 10:00,9.9,11.6,14.0, 47,2935,1023.17
2004-10-22 11:00,9.6,11.6,13.3, 45,2847,1023.59
2004-10-22 12:00,9.6,11.2,13.2, 37,2888,1024.31
2004-10-22 13:00,9.3,11.5,13.8, 41,2848,1023.83
2004-10-22 14:00,9.4,11.4,13.6, 41,2754,1024.61
2004-10-22 15:00,9.2,11.6,13.6, 41,2843,1024.49
2004-10-22 16:00,9.2,11.1,13.9, 34,2817,1024.25
2004-10-22 17:00,9.1,10.6,12.9, 40,2877,1024.07
2004-10-22 18:00,9.2,10.2,11.8, 37,2802,1024.07
2004-10-22 19:00,9.2,11.1,12.7, 34,2870,1023.83
2004-10-22 20:00,9.4,10.9,12.9, 37,2919,1023.53
2004-10-22 21:00,9.6,10.7,12.6, 32,2937,1024.01
2004-10-22 22:00,9.7,11.3,12.9, 36,2950,1023.89
2004-10-22 23:00,9.8,11.2,13.4, 32,2948,1023.77
2004-10-23 00:00,9.9,11.0,13.4, 39,2943,1024.07
2004-10-23 01:00,10.0,11.0,12.5, 42,2953,1024.01
2004-10-23 02:00,9.8,10.6,12.4, 45,2939,1024.01
2004-10-23 03:00,9.7,11.0,12.9, 41,2944,1023.41
2004-10-23 04:00,9.7,10.2,12.3, 33,2924,1023.17
2004-10-23 05:00,9.9,9.3,11.2, 41,2949,1023.23
2004-10-23 06:00,9.9,9.7,11.3, 42,2948,1023.17
2004-10-23 07:00,9.8,10.1,12.3, 38,2951,1022.39
2004-10-23 08:00,9.6,10.6,13.1, 54,2956,1022.51
2004-10-23 09:00,9.4,9.8,11.8, 35,2956,1021.85
2004-10-23 10:00,9.8,10.2,11.7, 42,2947,1022.39
2004-10-23 11:00,9.8,10.5,12.2, 49,2955,1022.75
2004-10-23 12:00,9.9,10.6,12.0, 54,2952,1022.87
2004-10-23 13:00,9.9,11.9,14.1, 50,2953,1022.63
2004-10-23 14:00,9.6,9.8,11.7, 48,2939,1022.69
2004-10-23 15:00,9.7,10.6,13.0, 52,2932,1022.03
2004-10-23 16:00,9.6,12.1,15.1, 47,2927,1021.37
2004-10-23 17:00,9.8,10.8,13.0, 46,2917,1021.31
2004-10-23 18:00,9.7,11.3,13.5, 37,2907,1020.95
2004-10-23 19:00,9.6,10.5,13.5, 31,2906,1020.41
2004-10-23 20:00,9.6,11.4,13.8, 31,2890,1019.57
2004-10-23 21:00,9.7,11.2,13.1, 40,2933,1019.57
2004-10-23 22:00,9.6,11.2,13.9, 38,2898,1019.63
2004-10-23 23:00,9.7,12.0,14.4, 40,2921,1019.33
2004-10-24 00:00,9.9,11.3,13.8, 43,2907,1019.03
2004-10-24 01:00,10.1,12.0,13.8, 45,2863,1018.13
2004-10-24 02:00,10.1,11.8,14.4, 55,,
2004-10-24 03:00,10.1,11.5,14.5, 58,2953,1017.17
2004-10-24 04:00,10.1,9.8,11.7, 54,2939,1017.29
2004-10-24 05:00,10.1,10.1,12.7, 54,2953,1016.81
2004-10-24 06:00,9.8,10.0,11.9, 56,2954,1016.33
2004-10-24 07:00,9.4,9.1,11.3, 55,2954,1016.09
2004-10-24 08:00,9.4,10.3,12.4, 47,2953,1015.37
2004-10-24 09:00,9.4,9.9,11.8, 51,2950,1015.25
2004-10-24 10:00,9.5,10.6,12.9, 51,2948,1015.01
2004-10-24 11:00,9.6,9.9,11.9, 53,2945,1015.37
2004-10-24 12:00,9.6,9.1,11.6, 42,2941,1015.55
2004-10-24 13:00,9.4,10.5,13.6, 44,2871,1015.85
2004-10-24 14:00,9.4,10.7,12.9, 47,2868,1015.73
2004-10-24 15:00,9.2,11.8,13.5, 49,2825,1015.31
2004-10-24 16:00,9.2,,,,,
2004-10-24 17:00,9.1,11.6,13.8, 41,2839,1014.53
2004-10-24 18:00,9.1,11.2,13.4, 38,2865,1014.35
2004-10-24 19:00,9.2,11.3,13.1, 41,2887,1014.41
2004-10-24 20:00,9.4,10.7,12.9, 40,2909,1014.41
2004-10-24 21:00,9.5,11.0,12.9, 46,2909,1014.29
2004-10-24 22:00,9.6,10.6,12.8, 44,2931,1014.71
2004-10-24 23:00,9.8,10.0,12.4, 47,2931,1015.01
2004-10-25 00:00,9.8,9.9,12.4, 46,2934,1015.01
2004-10-25 01:00,9.9,9.8,11.8, 50,2941,1015.19
2004-10-25 02:00,10.1,8.4,9.9, 58,2953,1015.25
2004-10-25 03:00,9.9,9.8,12.1, 49,2942,1014.05
2004-10-25 04:00,10.0,9.2,11.1, 55,2955,1014.29
2004-10-25 05:00,10.0,8.1,10.1, 58,2953,1014.59
2004-10-25 06:00,10.0,7.2,9.4, 55,2951,1014.71