Time[GMT],dominant_wave_period_2[s](0m),significant_wave_height_2[m](0m)
2015-04-16 12:00,5.33,0.95
2015-04-16 12:30,6.40,1.01
2015-04-16 13:00,4.57,1.04
2015-04-16 13:30,5.33,1.03
2015-04-16 14:00,5.33,1.03
2015-04-16 14:30,5.33,0.99
2015-04-16 15:00,5.33,0.95
2015-04-16 15:30,5.33,1.20
2015-04-16 16:00,5.33,1.08
2015-04-16 16:30,5.33,1.20
2015-04-16 17:00,5.33,1.05
2015-04-16 17:30,5.33,1.20
2015-04-16 18:00,5.33,1.03
2015-04-16 18:30,5.33,0.93
2015-04-16 19:00,5.33,0.97
2015-04-16 19:30,5.33,1.03
2015-04-16 20:00,5.33,1.03
2015-04-16 20:30,5.33,1.14
2015-04-16 21:00,5.33,1.20
2015-04-16 21:30,5.33,1.11
2015-04-16 22:00,5.33,1.14
2015-04-16 22:30,5.33,1.13
2015-04-16 23:00,4.57,1.06
2015-04-16 23:30,5.33,1.20
2015-04-17 00:00,5.33,1.07
2015-04-17 00:30,4.57,1.14
2015-04-17 01:00,5.33,1.09
2015-04-17 01:30,5.33,1.07
2015-04-17 02:00,5.33,1.22
2015-04-17 02:30,5.33,1.09
2015-04-17 03:00,5.33,1.13
2015-04-17 03:30,5.33,1.06
2015-04-17 04:00,5.33,1.13
2015-04-17 04:30,5.33,1.07
2015-04-17 05:00,5.33,0.99
2015-04-17 05:30,5.33,1.18
2015-04-17 06:00,5.33,1.17
2015-04-17 06:30,5.33,1.18
2015-04-17 07:00,5.33,1.13
2015-04-17 07:30,5.33,1.12
2015-04-17 08:00,5.33,1.08
2015-04-17 08:30,5.33,1.08
2015-04-17 09:00,5.33,0.97
2015-04-17 09:30,5.33,0.98
2015-04-17 10:00,5.33,1.00
2015-04-17 10:30,5.33,1.04
2015-04-17 11:00,5.33,1.06
2015-04-17 11:30,5.33,1.07
2015-04-17 12:00,5.33,1.15
2015-04-17 12:30,4.57,1.20
2015-04-17 13:00,5.33,1.17
2015-04-17 13:30,5.33,1.20
2015-04-17 14:00,5.33,1.28
2015-04-17 14:30,4.57,1.28
2015-04-17 15:00,5.33,1.16
2015-04-17 15:30,5.33,1.19
2015-04-17 16:00,5.33,1.21
2015-04-17 16:30,5.33,1.23
2015-04-17 17:00,6.40,1.23
2015-04-17 17:30,5.33,1.37
2015-04-17 18:00,5.33,1.31
2015-04-17 18:30,5.33,1.36
2015-04-17 19:00,6.40,1.32
2015-04-17 19:30,6.40,1.27
2015-04-17 20:00,6.40,1.22
2015-04-17 20:30,6.40,1.15
2015-04-17 21:00,6.40,1.26
2015-04-17 21:30,6.40,1.27
2015-04-17 22:00,6.40,1.31
2015-04-17 22:30,6.40,1.17
2015-04-17 23:00,5.33,1.28
2015-04-17 23:30,5.33,1.21
2015-04-18 00:00,6.40,1.14
2015-04-18 00:30,5.33,1.17
2015-04-18 01:00,6.40,1.24
2015-04-18 01:30,6.40,1.23
2015-04-18 02:00,5.33,1.26
2015-04-18 02:30,5.33,1.25
2015-04-18 03:00,6.40,1.24
2015-04-18 03:30,5.33,1.16
2015-04-18 04:00,5.33,1.18
2015-04-18 04:30,5.33,1.16
2015-04-18 05:00,5.33,1.16
2015-04-18 05:30,4.57,1.22
2015-04-18 06:00,4.57,1.19
2015-04-18 06:30,5.33,1.18
2015-04-18 07:00,5.33,1.19
2015-04-18 07:30,5.33,1.18
2015-04-18 08:00,5.33,1.35
2015-04-18 08:30,5.33,1.35
2015-04-18 09:00,5.33,1.22
2015-04-18 09:30,5.33,1.09
2015-04-18 10:00,5.33,1.19
2015-04-18 10:30,5.33,1.22
2015-04-18 11:00,5.33,1.16
2015-04-18 11:30,5.33,1.18
2015-04-18 12:00,6.40,1.22
2015-04-18 12:30,5.33,1.21
2015-04-18 13:00,6.40,1.25
2015-04-18 13:30,6.40,1.26
2015-04-18 14:00,6.40,1.21
2015-04-18 14:30,6.40,1.15
2015-04-18 15:00,6.40,1.27
2015-04-18 15:30,6.40,1.21
2015-04-18 16:00,6.40,1.17
2015-04-18 16:30,6.40,1.17
2015-04-18 17:00,6.40,1.15
2015-04-18 17:30,6.40,1.15
2015-04-18 18:00,6.40,1.11
2015-04-18 18:30,5.33,1.06
2015-04-18 19:00,5.33,1.08
2015-04-18 19:30,5.33,1.11
2015-04-18 20:00,5.33,1.08
2015-04-18 20:30,5.33,1.12
2015-04-18 21:00,6.40,1.14
2015-04-18 21:30,5.33,1.24
2015-04-18 22:00,5.33,1.16
2015-04-18 22:30,5.33,1.18
2015-04-18 23:00,5.33,1.18
2015-04-18 23:30,5.33,1.24
2015-04-19 00:00,5.33,1.16
2015-04-19 00:30,5.33,1.18
2015-04-19 01:00,5.33,1.16
2015-04-19 01:30,6.40,1.27
2015-04-19 02:00,6.40,1.18
2015-04-19 02:30,6.40,1.24
2015-04-19 03:00,5.33,1.24
2015-04-19 03:30,6.40,1.21
2015-04-19 04:00,6.40,1.14
2015-04-19 04:30,5.33,1.22
2015-04-19 05:00,6.40,1.19
2015-04-19 05:30,6.40,1.20
2015-04-19 06:00,5.33,1.20
2015-04-19 06:30,6.40,1.14
2015-04-19 07:00,6.40,1.15
2015-04-19 07:30,6.40,1.11
2015-04-19 08:00,5.33,1.14
2015-04-19 08:30,6.40,1.17
2015-04-19 09:00,6.40,1.16
2015-04-19 09:30,6.40,1.19
2015-04-19 10:00,5.33,1.24
2015-04-19 10:30,5.33,1.28
2015-04-19 11:00,6.40,1.24
2015-04-19 11:30,6.40,1.28
2015-04-19 12:00,6.40,1.23
2015-04-19 12:30,6.40,1.18
2015-04-19 13:00,6.40,1.19
2015-04-19 13:30,6.40,1.22
2015-04-19 14:00,5.33,1.19
2015-04-19 14:30,6.40,1.24
2015-04-19 15:00,5.33,1.09
2015-04-19 15:30,5.33,1.25
2015-04-19 16:00,5.33,1.30
2015-04-19 16:30,6.40,1.22
2015-04-19 17:00,5.33,1.16
2015-04-19 17:30,5.33,1.15
2015-04-19 18:00,6.40,1.11
2015-04-19 18:30,5.33,1.00
2015-04-19 19:00,6.40,1.06
2015-04-19 19:30,5.33,1.18
2015-04-19 20:00,5.33,1.04
2015-04-19 20:30,5.33,0.95
2015-04-19 21:00,8.00,1.11
2015-04-19 21:30,5.33,0.94
2015-04-19 22:00,5.33,1.02
2015-04-19 22:30,5.33,1.01
2015-04-19 23:00,6.40,1.06
2015-04-19 23:30,5.33,1.16
2015-04-20 00:00,6.40,1.07
2015-04-20 00:30,5.33,1.14
2015-04-20 01:00,5.33,1.12
2015-04-20 01:30,5.33,0.93
2015-04-20 02:00,5.33,1.05
2015-04-20 02:30,6.40,1.12
2015-04-20 03:00,5.33,1.12
2015-04-20 03:30,6.40,1.05
2015-04-20 04:00,5.33,1.12
2015-04-20 04:30,5.33,1.10
2015-04-20 05:00,5.33,1.09
2015-04-20 05:30,5.33,1.07
2015-04-20 06:00,5.33,1.14
2015-04-20 06:30,5.33,1.09
2015-04-20 07:00,5.33,1.01
2015-04-20 07:30,5.33,1.09
2015-04-20 08:00,6.40,1.09
2015-04-20 08:30,5.33,1.14
2015-04-20 09:00,5.33,1.15
2015-04-20 09:30,5.33,1.00
2015-04-20 10:00,5.33,1.15
2015-04-20 10:30,5.33,1.25
2015-04-20 11:00,5.33,1.18
2015-04-20 11:30,5.33,1.15
2015-04-20 12:00,5.33,1.23
2015-04-20 12:30,5.33,1.26
2015-04-20 13:00,5.33,1.18
2015-04-20 13:30,5.33,1.07
2015-04-20 14:00,5.33,1.12
2015-04-20 14:30,5.33,1.23
2015-04-20 15:00,6.40,1.16
2015-04-20 15:30,5.33,1.15
2015-04-20 16:00,5.33,1.14
2015-04-20 16:30,5.33,0.97
2015-04-20 17:00,5.33,1.10
2015-04-20 17:30,5.33,1.07
2015-04-20 18:00,5.33,1.11
2015-04-20 18:30,5.33,0.99
2015-04-20 19:00,5.33,0.98
2015-04-20 19:30,6.40,0.93
2015-04-20 20:00,5.33,0.93
2015-04-20 20:30,5.33,1.00
2015-04-20 21:00,5.33,1.06
2015-04-20 21:30,5.33,1.03
2015-04-20 22:00,5.33,1.07
2015-04-20 22:30,5.33,1.10
2015-04-20 23:00,8.00,1.07
2015-04-20 23:30,5.33,0.99
2015-04-21 00:00,5.33,0.99
2015-04-21 00:30,8.00,1.06
2015-04-21 01:00,4.57,0.95
2015-04-21 01:30,4.57,0.93
2015-04-21 02:00,4.00,0.94
2015-04-21 02:30,5.33,0.96
2015-04-21 03:00,4.57,0.95
2015-04-21 03:30,5.33,0.96
2015-04-21 04:00,4.57,1.12
2015-04-21 04:30,5.33,1.06
2015-04-21 05:00,5.33,0.99
2015-04-21 05:30,5.33,1.02
2015-04-21 06:00,5.33,1.11
2015-04-21 06:30,5.33,1.01
2015-04-21 07:00,5.33,1.01
2015-04-21 07:30,5.33,1.22
2015-04-21 08:00,5.33,1.02
2015-04-21 08:30,5.33,1.05
2015-04-21 09:00,5.33,1.25
2015-04-21 09:30,5.33,1.25
2015-04-21 10:00,5.33,1.26
2015-04-21 10:30,5.33,1.30
2015-04-21 11:00,5.33,1.29
2015-04-21 11:30,5.33,1.06
2015-04-21 12:00,5.33,1.16
2015-04-21 12:30,5.33,1.07
2015-04-21 13:00,5.33,1.22
2015-04-21 13:30,5.33,1.14
2015-04-21 14:00,5.33,1.12
2015-04-21 14:30,5.33,1.19
2015-04-21 15:00,5.33,1.20
2015-04-21 15:30,5.33,1.25
2015-04-21 16:00,5.33,1.08
2015-04-21 16:30,6.40,1.12
2015-04-21 17:00,6.40,1.12
2015-04-21 17:30,6.40,1.24
2015-04-21 18:00,5.33,1.04
2015-04-21 18:30,5.33,1.18
2015-04-21 19:00,5.33,1.08
2015-04-21 19:30,5.33,1.14
2015-04-21 20:00,5.33,1.07
2015-04-21 20:30,5.33,1.07
2015-04-21 21:00,5.33,1.19
2015-04-21 21:30,5.33,1.17
2015-04-21 22:00,5.33,1.20
2015-04-21 22:30,5.33,1.17
2015-04-21 23:00,5.33,0.93
2015-04-21 23:30,5.33,1.18
2015-04-22 00:00,5.33,1.15
2015-04-22 00:30,5.33,1.00
2015-04-22 01:00,5.33,1.00
2015-04-22 01:30,5.33,1.15
2015-04-22 02:00,5.33,1.05
2015-04-22 02:30,5.33,1.00
2015-04-22 03:00,5.33,1.06
2015-04-22 03:30,5.33,1.10
2015-04-22 04:00,5.33,1.11
2015-04-22 04:30,5.33,0.99
2015-04-22 05:00,5.33,1.05
2015-04-22 05:30,5.33,0.98
2015-04-22 06:00,5.33,0.99
2015-04-22 06:30,4.57,1.04
2015-04-22 07:00,5.33,1.11
2015-04-22 07:30,4.57,1.01
2015-04-22 08:00,5.33,1.13
2015-04-22 08:30,5.33,1.08
2015-04-22 09:00,5.33,1.01
2015-04-22 09:30,5.33,0.99
2015-04-22 10:00,5.33,1.22
2015-04-22 10:30,5.33,1.06
2015-04-22 11:00,5.33,1.16
2015-04-22 11:30,5.33,1.07
2015-04-22 12:00,5.33,1.15
2015-04-22 12:30,5.33,1.17
2015-04-22 13:00,5.33,1.17
2015-04-22 13:30,5.33,1.10
2015-04-22 14:00,5.33,1.22
2015-04-22 14:30,5.33,1.24
2015-04-22 15:00,5.33,1.26
2015-04-22 15:30,5.33,1.23
2015-04-22 16:00,5.33,1.26
2015-04-22 16:30,5.33,1.33
2015-04-22 17:00,5.33,1.23
2015-04-22 17:30,5.33,1.18
2015-04-22 18:00,6.40,1.22
2015-04-22 18:30,6.40,1.18
2015-04-22 19:00,5.33,1.22
2015-04-22 19:30,5.33,1.14
2015-04-22 20:00,6.40,1.08
2015-04-22 20:30,5.33,1.03
2015-04-22 21:00,5.33,1.17
2015-04-22 21:30,5.33,1.16
2015-04-22 22:00,5.33,1.09
2015-04-22 22:30,5.33,1.12
2015-04-22 23:00,5.33,1.06
2015-04-22 23:30,6.40,1.07
2015-04-23 00:00,6.40,1.03
2015-04-23 00:30,5.33,1.14
2015-04-23 01:00,6.40,1.12
2015-04-23 01:30,6.40,1.11
2015-04-23 02:00,5.33,1.18
2015-04-23 02:30,6.40,1.01
2015-04-23 03:00,5.33,1.10
2015-04-23 03:30,6.40,1.04
2015-04-23 04:00,5.33,1.07
2015-04-23 04:30,6.40,1.15
2015-04-23 05:00,6.40,1.13
2015-04-23 05:30,5.33,1.07
2015-04-23 06:00,5.33,1.07
2015-04-23 06:30,5.33,1.11
2015-04-23 07:00,5.33,1.10
2015-04-23 07:30,6.40,1.18
2015-04-23 08:00,6.40,1.11
2015-04-23 08:30,5.33,1.13
2015-04-23 09:00,5.33,1.08
2015-04-23 09:30,5.33,1.17
2015-04-23 10:00,5.33,1.17
2015-04-23 10:30,5.33,1.17
2015-04-23 11:00,5.33,1.21
2015-04-23 11:30,5.33,1.22
2015-04-23 12:00,5.33,1.07
2015-04-23 12:30,5.33,1.11
2015-04-23 13:00,5.33,1.06
2015-04-23 13:30,5.33,1.19
2015-04-23 14:00,4.57,1.05
2015-04-23 14:30,5.33,1.08
2015-04-23 15:00,5.33,1.06
2015-04-23 15:30,4.57,1.04
2015-04-23 16:00,5.33,1.10
2015-04-23 16:30,4.57,1.04
2015-04-23 17:00,5.33,1.02
2015-04-23 17:30,5.33,0.99
2015-04-23 18:00,5.33,0.96
2015-04-23 18:30,4.57,0.89
2015-04-23 19:00,5.33,0.92
2015-04-23 19:30,5.33,0.91
2015-04-23 20:00,5.33,0.95
2015-04-23 20:30,5.33,0.93
2015-04-23 21:00,5.33,0.88
2015-04-23 21:30,5.33,0.92
2015-04-23 22:00,5.33,0.89
2015-04-23 22:30,5.33,0.93
2015-04-23 23:00,5.33,0.99
2015-04-23 23:30,6.40,0.95
2015-04-24 00:00,5.33,0.98
2015-04-24 00:30,5.33,0.94
2015-04-24 01:00,5.33,0.97
2015-04-24 01:30,5.33,0.93
2015-04-24 02:00,8.00,0.91
2015-04-24 02:30,5.33,0.93
2015-04-24 03:00,5.33,0.98
2015-04-24 03:30,8.00,0.97
2015-04-24 04:00,8.00,0.92
2015-04-24 04:30,5.33,0.93
2015-04-24 05:00,5.33,0.85
2015-04-24 05:30,6.40,0.90
2015-04-24 06:00,8.00,0.85
2015-04-24 06:30,8.00,0.79
2015-04-24 07:00,5.33,0.81
2015-04-24 07:30,6.40,0.73
2015-04-24 08:00,8.00,0.77
2015-04-24 08:30,8.00,0.81
2015-04-24 09:00,8.00,0.77
2015-04-24 09:30,5.33,0.74
2015-04-24 10:00,8.00,0.82
2015-04-24 10:30,8.00,0.76
2015-04-24 11:00,8.00,0.75
2015-04-24 11:30,8.00,0.78
2015-04-24 12:00,8.00,0.77
2015-04-24 12:30,8.00,0.77
2015-04-24 13:00,8.00,0.83
2015-04-24 13:30,8.00,0.80
2015-04-24 14:00,8.00,0.72
2015-04-24 14:30,8.00,0.77
2015-04-24 15:00,8.00,0.83
2015-04-24 15:30,8.00,0.77
2015-04-24 16:00,8.00,0.82
2015-04-24 16:30,8.00,0.87
2015-04-24 17:00,8.00,0.83
2015-04-24 17:30,4.57,0.83
2015-04-24 18:00,5.33,0.71
2015-04-24 18:30,5.33,0.74
2015-04-24 19:00,5.33,0.78
2015-04-24 19:30,5.33,0.77
2015-04-24 20:00,4.57,0.76
2015-04-24 20:30,8.00,0.78
2015-04-24 21:00,4.57,0.79
2015-04-24 21:30,5.33,0.82
2015-04-24 22:00,5.33,0.67
2015-04-24 22:30,4.57,0.74
2015-04-24 23:00,4.57,0.73
2015-04-24 23:30,4.57,0.76
2015-04-25 00:00,4.57,0.78
2015-04-25 00:30,5.33,0.83
2015-04-25 01:00,5.33,0.77
2015-04-25 01:30,8.00,0.79
2015-04-25 02:00,5.33,0.77
2015-04-25 02:30,8.00,0.78
2015-04-25 03:00,5.33,0.78
2015-04-25 03:30,5.33,0.72
2015-04-25 04:00,6.40,0.72
2015-04-25 04:30,8.00,0.73
2015-04-25 05:00,8.00,0.73
2015-04-25 05:30,6.40,0.65
2015-04-25 06:00,8.00,0.75
2015-04-25 06:30,8.00,0.68
2015-04-25 07:00,5.33,0.65
2015-04-25 07:30,5.33,0.62
2015-04-25 08:00,6.40,0.60
2015-04-25 08:30,6.40,0.60
2015-04-25 09:00,5.33,0.60
2015-04-25 09:30,6.40,0.61
2015-04-25 10:00,8.00,0.62
2015-04-25 10:30,8.00,0.60
2015-04-25 11:00,8.00,0.64
2015-04-25 11:30,8.00,0.61
2015-04-25 12:00,8.00,0.59
2015-04-25 12:30,8.00,0.59
2015-04-25 13:00,8.00,0.62
2015-04-25 13:30,8.00,0.60
2015-04-25 14:00,5.33,0.57
2015-04-25 14:30,5.33,0.63
2015-04-25 15:00,6.40,0.63
2015-04-25 15:30,8.00,0.65
2015-04-25 16:00,8.00,0.67
2015-04-25 16:30,5.33,0.66
2015-04-25 17:00,8.00,0.63
2015-04-25 17:30,8.00,0.71
2015-04-25 18:00,5.33,0.64
2015-04-25 18:30,8.00,0.69
2015-04-25 19:00,5.33,0.65
2015-04-25 19:30,8.00,0.69
2015-04-25 20:00,8.00,0.67
2015-04-25 20:30,8.00,0.69
2015-04-25 21:00,8.00,0.73
2015-04-25 21:30,5.33,0.70
2015-04-25 22:00,8.00,0.67
2015-04-25 22:30,8.00,0.66
2015-04-25 23:00,8.00,0.67
2015-04-25 23:30,4.57,0.52
2015-04-26 00:00,8.00,0.71
2015-04-26 00:30,4.57,0.56
2015-04-26 01:00,8.00,0.67
2015-04-26 01:30,8.00,0.67
2015-04-26 02:00,8.00,0.71
2015-04-26 02:30,8.00,0.68
2015-04-26 03:00,8.00,0.66
2015-04-26 03:30,6.40,0.59
2015-04-26 04:00,8.00,0.64
2015-04-26 04:30,4.00,0.59
2015-04-26 05:00,4.57,0.55
2015-04-26 05:30,6.40,0.64
2015-04-26 06:00,8.00,0.64
2015-04-26 06:30,4.57,0.52
2015-04-26 07:00,4.57,0.59
2015-04-26 07:30,6.40,0.63
2015-04-26 08:00,4.57,0.53
2015-04-26 08:30,8.00,0.70
2015-04-26 09:00,5.33,0.59
2015-04-26 09:30,5.33,0.60
2015-04-26 10:00,2.67,0.45
2015-04-26 10:30,5.33,0.63
2015-04-26 11:00,2.46,0.52
2015-04-26 11:30,3.20,0.61
2015-04-26 12:00,2.91,0.58
2015-04-26 12:30,3.20,0.59
2015-04-26 13:00,5.33,0.65
2015-04-26 13:30,8.00,0.73
2015-04-26 14:00,3.56,0.58
2015-04-26 14:30,6.40,0.67
2015-04-26 15:00,6.40,0.70
2015-04-26 15:30,5.33,0.68
2015-04-26 16:00,6.40,0.71
2015-04-26 16:30,3.56,0.71
2015-04-26 17:00,6.40,0.82
2015-04-26 17:30,4.00,0.74
2015-04-26 18:00,3.56,0.74
2015-04-26 18:30,3.56,0.89
2015-04-26 19:00,3.56,1.03
2015-04-26 19:30,4.00,0.92
2015-04-26 20:00,4.00,0.92
2015-04-26 20:30,4.00,0.87
2015-04-26 21:00,4.57,0.90
2015-04-26 21:30,4.00,0.92
2015-04-26 22:00,4.57,0.95
2015-04-26 22:30,4.57,0.90
2015-04-26 23:00,4.57,0.89
2015-04-26 23:30,4.57,0.95
2015-04-27 00:00,4.00,0.87
2015-04-27 00:30,4.57,0.86
2015-04-27 01:00,4.57,0.87
2015-04-27 01:30,4.57,0.82
2015-04-27 02:00,6.40,0.84
2015-04-27 02:30,4.57,0.93
2015-04-27 03:00,4.57,0.81
2015-04-27 03:30,4.57,0.82
2015-04-27 04:00,5.33,0.80
2015-04-27 04:30,6.40,0.86
2015-04-27 05:00,5.33,0.77
2015-04-27 05:30,6.40,0.79
2015-04-27 06:00,6.40,0.79
2015-04-27 06:30,6.40,0.77
2015-04-27 07:00,4.57,0.82
2015-04-27 07:30,6.40,0.81
2015-04-27 08:00,4.57,0.73
2015-04-27 08:30,5.33,0.75
2015-04-27 09:00,5.33,0.85
2015-04-27 09:30,6.40,0.78
2015-04-27 10:00,4.57,0.77
2015-04-27 10:30,6.40,0.77
2015-04-27 11:00,6.40,0.83
2015-04-27 11:30,6.40,0.78
2015-04-27 12:00,6.40,0.79
2015-04-27 12:30,5.33,0.79
2015-04-27 13:00,3.56,0.73
2015-04-27 13:30,3.20,0.60
2015-04-27 14:00,3.20,0.73
2015-04-27 14:30,3.56,0.86
2015-04-27 15:00,3.56,0.77
2015-04-27 15:30,6.40,0.84
2015-04-27 16:00,6.40,0.92
2015-04-27 16:30,3.56,0.90
2015-04-27 17:00,4.00,0.91
2015-04-27 17:30,4.00,0.95
2015-04-27 18:00,4.00,0.95
2015-04-27 18:30,4.57,0.99
2015-04-27 19:00,4.00,0.91
2015-04-27 19:30,4.00,0.90
2015-04-27 20:00,4.00,0.97
2015-04-27 20:30,4.00,0.89
2015-04-27 21:00,4.57,0.91
2015-04-27 21:30,4.57,0.85
2015-04-27 22:00,4.57,0.80
2015-04-27 22:30,4.57,0.82
2015-04-27 23:00,4.57,0.81
2015-04-27 23:30,4.57,0.86
2015-04-28 00:00,4.57,0.85
2015-04-28 00:30,4.57,0.96
2015-04-28 01:00,4.57,0.89
2015-04-28 01:30,5.33,0.82
2015-04-28 02:00,4.57,0.85
2015-04-28 02:30,4.57,0.84
2015-04-28 03:00,6.40,0.79
2015-04-28 03:30,5.33,0.80
2015-04-28 04:00,6.40,0.80
2015-04-28 04:30,6.40,0.79
2015-04-28 05:00,6.40,0.85
2015-04-28 05:30,6.40,0.81
2015-04-28 06:00,5.33,0.83
2015-04-28 06:30,5.33,0.78
2015-04-28 07:00,5.33,0.81
2015-04-28 07:30,5.33,0.77
2015-04-28 08:00,5.33,0.82
2015-04-28 08:30,6.40,0.82
2015-04-28 09:00,6.40,0.78
2015-04-28 09:30,4.57,0.70
2015-04-28 10:00,6.40,0.91
2015-04-28 10:30,5.33,0.87
2015-04-28 11:00,6.40,0.89
2015-04-28 11:30,5.33,0.93
2015-04-28 12:00,8.00,1.08
2015-04-28 12:30,5.33,0.97
2015-04-28 13:00,6.40,0.97
2015-04-28 13:30,6.40,1.01
2015-04-28 14:00,6.40,1.00
2015-04-28 14:30,6.40,1.01
2015-04-28 15:00,4.00,0.88
2015-04-28 15:30,4.57,0.99
2015-04-28 16:00,4.57,0.95
2015-04-28 16:30,6.40,1.08
2015-04-28 17:00,6.40,1.00
2015-04-28 17:30,6.40,1.07
2015-04-28 18:00,5.33,1.05
2015-04-28 18:30,5.33,1.05
2015-04-28 19:00,5.33,1.01
2015-04-28 19:30,6.40,1.08
2015-04-28 20:00,5.33,1.01
2015-04-28 20:30,5.33,1.00
2015-04-28 21:00,5.33,0.99
2015-04-28 21:30,5.33,1.06
2015-04-28 22:00,5.33,1.03
2015-04-28 22:30,5.33,1.00
2015-04-28 23:00,6.40,1.12
2015-04-28 23:30,5.33,1.03
2015-04-29 00:00,5.33,1.07
2015-04-29 00:30,5.33,1.12
2015-04-29 01:00,5.33,1.05
2015-04-29 01:30,5.33,1.10
2015-04-29 02:00,6.40,1.00
2015-04-29 02:30,5.33,1.12
2015-04-29 03:00,5.33,0.99
2015-04-29 03:30,5.33,1.00
2015-04-29 04:00,6.40,0.95
2015-04-29 04:30,6.40,1.02
2015-04-29 05:00,6.40,0.99
2015-04-29 05:30,5.33,1.05
2015-04-29 06:00,6.40,0.97
2015-04-29 06:30,6.40,1.01
2015-04-29 07:00,6.40,0.98
2015-04-29 07:30,6.40,0.98
2015-04-29 08:00,6.40,0.97
2015-04-29 08:30,5.33,0.98
2015-04-29 09:00,6.40,0.95
2015-04-29 09:30,5.33,0.90
2015-04-29 10:00,5.33,0.90
2015-04-29 10:30,6.40,0.95
2015-04-29 11:00,5.33,0.99
2015-04-29 11:30,5.33,1.02
2015-04-29 12:00,4.57,1.00
2015-04-29 12:30,4.57,0.91
2015-04-29 13:00,4.00,1.07
2015-04-29 13:30,4.57,1.17
2015-04-29 14:00,4.00,1.15
2015-04-29 14:30,4.57,1.09
2015-04-29 15:00,4.57,1.14
2015-04-29 15:30,4.57,1.26
2015-04-29 16:00,4.57,1.20
2015-04-29 16:30,4.57,1.21
2015-04-29 17:00,4.57,1.21
2015-04-29 17:30,4.57,1.27
2015-04-29 18:00,4.57,1.36
2015-04-29 18:30,5.33,1.31
2015-04-29 19:00,5.33,1.24
2015-04-29 19:30,4.57,1.24
2015-04-29 20:00,5.33,1.36
2015-04-29 20:30,5.33,1.36
2015-04-29 21:00,5.33,1.22
2015-04-29 21:30,5.33,1.25
2015-04-29 22:00,5.33,1.21
2015-04-29 22:30,5.33,1.32
2015-04-29 23:00,5.33,1.16
2015-04-29 23:30,5.33,1.17
2015-04-30 00:00,5.33,1.17
2015-04-30 00:30,5.33,1.22
2015-04-30 01:00,5.33,1.13
2015-04-30 01:30,5.33,1.17
2015-04-30 02:00,5.33,1.13
2015-04-30 02:30,6.40,1.17
2015-04-30 03:00,6.40,1.18
2015-04-30 03:30,6.40,1.14
2015-04-30 04:00,6.40,1.13
2015-04-30 04:30,6.40,1.10
2015-04-30 05:00,5.33,1.10
2015-04-30 05:30,5.33,1.01
2015-04-30 06:00,4.57,1.14
2015-04-30 06:30,5.33,1.05
2015-04-30 07:00,5.33,1.09
2015-04-30 07:30,4.57,1.07
2015-04-30 08:00,6.40,1.09
2015-04-30 08:30,4.57,1.05
2015-04-30 09:00,4.57,1.06
2015-04-30 09:30,8.00,1.08
2015-04-30 10:00,6.40,0.96
2015-04-30 10:30,8.00,1.08
2015-04-30 11:00,4.00,1.00
2015-04-30 11:30,3.56,0.95
2015-04-30 12:00,4.57,0.99
2015-04-30 12:30,4.57,0.98
2015-04-30 13:00,5.33,0.97
2015-04-30 13:30,5.33,1.08
2015-04-30 14:00,6.40,1.06
2015-04-30 14:30,4.57,1.13
2015-04-30 15:00,4.57,1.02
2015-04-30 15:30,5.33,1.25
2015-04-30 16:00,4.57,1.18
2015-04-30 16:30,4.57,1.06
2015-04-30 17:00,4.57,1.19
2015-04-30 17:30,4.57,1.07
2015-04-30 18:00,4.57,1.12
2015-04-30 18:30,5.33,1.20
2015-04-30 19:00,5.33,1.23
2015-04-30 19:30,5.33,1.24
2015-04-30 20:00,5.33,1.23
2015-04-30 20:30,5.33,1.24
2015-04-30 21:00,5.33,1.16
2015-04-30 21:30,5.33,1.17
2015-04-30 22:00,5.33,1.23
2015-04-30 22:30,5.33,1.19
2015-04-30 23:00,5.33,1.12
2015-04-30 23:30,5.33,1.26
2015-05-01 00:00,5.33,1.10
2015-05-01 00:30,5.33,1.15
2015-05-01 01:00,5.33,1.07
2015-05-01 01:30,5.33,1.06
2015-05-01 02:00,6.40,1.08
2015-05-01 02:30,5.33,1.06
2015-05-01 03:00,6.40,1.05
2015-05-01 03:30,5.33,1.05
2015-05-01 04:00,5.33,0.98
2015-05-01 04:30,5.33,0.90
2015-05-01 05:00,5.33,0.84
2015-05-01 05:30,5.33,0.89
2015-05-01 06:00,5.33,0.88
2015-05-01 06:30,5.33,0.80
2015-05-01 07:00,5.33,0.92
2015-05-01 07:30,5.33,0.78
2015-05-01 08:00,5.33,0.91
2015-05-01 08:30,5.33,0.77
2015-05-01 09:00,5.33,0.78
2015-05-01 09:30,5.33,0.82
2015-05-01 10:00,5.33,0.76
2015-05-01 10:30,4.57,0.68
2015-05-01 11:00,4.57,0.71
2015-05-01 11:30,5.33,0.90
2015-05-01 12:00,4.57,0.81
2015-05-01 12:30,3.56,0.86
2015-05-01 13:00,4.00,0.93
2015-05-01 13:30,4.00,0.88
2015-05-01 14:00,3.56,0.96
2015-05-01 14:30,4.57,0.95
2015-05-01 15:00,5.33,1.03
2015-05-01 15:30,4.57,1.02
2015-05-01 16:00,4.57,1.03
2015-05-01 16:30,4.57,1.11
2015-05-01 17:00,4.57,1.02
2015-05-01 17:30,5.33,1.10
2015-05-01 18:00,5.33,1.11
2015-05-01 18:30,5.33,1.04
2015-05-01 19:00,5.33,1.01
2015-05-01 19:30,5.33,1.02
2015-05-01 20:00,5.33,0.99
2015-05-01 20:30,5.33,1.06
2015-05-01 21:00,5.33,1.01
2015-05-01 21:30,5.33,1.02
2015-05-01 22:00,5.33,1.02
2015-05-01 22:30,5.33,1.00
2015-05-01 23:00,5.33,0.93
2015-05-01 23:30,5.33,1.11
2015-05-02 00:00,5.33,1.03
2015-05-02 00:30,5.33,1.02
2015-05-02 01:00,5.33,0.99
2015-05-02 01:30,5.33,0.97
2015-05-02 02:00,5.33,0.93
2015-05-02 02:30,5.33,0.96
2015-05-02 03:00,5.33,0.88
2015-05-02 03:30,5.33,0.99
2015-05-02 04:00,5.33,0.98
2015-05-02 04:30,5.33,1.03
2015-05-02 05:00,5.33,0.97
2015-05-02 05:30,5.33,1.00
2015-05-02 06:00,5.33,1.08
2015-05-02 06:30,5.33,1.06
2015-05-02 07:00,5.33,1.13
2015-05-02 07:30,6.40,1.16
2015-05-02 08:00,5.33,1.11
2015-05-02 08:30,5.33,1.12
2015-05-02 09:00,5.33,1.20
2015-05-02 09:30,5.33,1.20
2015-05-02 10:00,5.33,1.24
2015-05-02 10:30,4.57,1.26
2015-05-02 11:00,5.33,1.27
2015-05-02 11:30,6.40,1.31
2015-05-02 12:00,5.33,1.23
2015-05-02 12:30,6.40,1.18
2015-05-02 13:00,6.40,1.26
2015-05-02 13:30,5.33,1.26
2015-05-02 14:00,6.40,1.35
2015-05-02 14:30,5.33,1.37
2015-05-02 15:00,5.33,1.32
2015-05-02 15:30,6.40,1.31
2015-05-02 16:00,6.40,1.35
2015-05-02 16:30,6.40,1.25
2015-05-02 17:00,6.40,1.31
2015-05-02 17:30,6.40,1.27
2015-05-02 18:00,6.40,1.35
2015-05-02 18:30,6.40,1.33
2015-05-02 19:00,6.40,1.33
2015-05-02 19:30,6.40,1.45
2015-05-02 20:00,6.40,1.40
2015-05-02 20:30,6.40,1.36
2015-05-02 21:00,6.40,1.32
2015-05-02 21:30,6.40,1.26
2015-05-02 22:00,6.40,1.25
2015-05-02 22:30,6.40,1.18
2015-05-02 23:00,6.40,1.26
2015-05-02 23:30,6.40,1.23
2015-05-03 00:00,6.40,1.22
2015-05-03 00:30,6.40,1.11
2015-05-03 01:00,6.40,1.12
2015-05-03 01:30,6.40,1.06
2015-05-03 02:00,6.40,1.11
2015-05-03 02:30,6.40,1.11
2015-05-03 03:00,6.40,0.93
2015-05-03 03:30,6.40,0.97
2015-05-03 04:00,6.40,0.97
2015-05-03 04:30,6.40,1.01
2015-05-03 05:00,6.40,0.99
2015-05-03 05:30,5.33,0.92
2015-05-03 06:00,6.40,0.87
2015-05-03 06:30,6.40,0.93
2015-05-03 07:00,6.40,0.86
2015-05-03 07:30,6.40,0.85
2015-05-03 08:00,6.40,0.90
2015-05-03 08:30,6.40,1.04
2015-05-03 09:00,6.40,1.01
2015-05-03 09:30,6.40,0.98
2015-05-03 10:00,6.40,1.04
2015-05-03 10:30,6.40,1.08
2015-05-03 11:00,6.40,1.11
2015-05-03 11:30,4.00,0.82
2015-05-03 12:00,6.40,1.19
2015-05-03 12:30,5.33,1.15
2015-05-03 13:00,4.00,1.34
2015-05-03 13:30,5.33,1.25
2015-05-03 14:00,5.33,1.20
2015-05-03 14:30,5.33,1.20
2015-05-03 15:00,5.33,1.29
2015-05-03 15:30,5.33,1.26
2015-05-03 16:00,5.33,1.25
2015-05-03 16:30,5.33,1.12
2015-05-03 17:00,5.33,1.21
2015-05-03 17:30,5.33,1.17
2015-05-03 18:00,5.33,1.25
2015-05-03 18:30,5.33,1.17
2015-05-03 19:00,5.33,1.18
2015-05-03 19:30,5.33,1.26
2015-05-03 20:00,5.33,1.23
2015-05-03 20:30,6.40,1.23
2015-05-03 21:00,5.33,1.09
2015-05-03 21:30,5.33,1.16
2015-05-03 22:00,6.40,1.13
2015-05-03 22:30,5.33,1.15
2015-05-03 23:00,5.33,1.17
2015-05-03 23:30,5.33,1.15
2015-05-04 00:00,5.33,1.15
2015-05-04 00:30,5.33,1.08
2015-05-04 01:00,5.33,1.11
2015-05-04 01:30,5.33,1.06
2015-05-04 02:00,5.33,1.07
2015-05-04 02:30,5.33,0.93
2015-05-04 03:00,5.33,1.04
2015-05-04 03:30,5.33,1.03
2015-05-04 04:00,5.33,0.96
2015-05-04 04:30,5.33,0.98
2015-05-04 05:00,5.33,0.97
2015-05-04 05:30,5.33,1.08
2015-05-04 06:00,5.33,0.93
2015-05-04 06:30,5.33,1.04