Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2009-09-23 17:00,,,,
2009-09-23 18:00,42.522365570,-70.564865112,42.52,-70.57
2009-09-23 19:00,42.522315979,-70.564933777,42.52,-70.57
2009-09-23 20:00,42.522384644,-70.564682007,42.52,-70.57
2009-09-23 21:00,42.522300720,-70.564796448,42.52,-70.57
2009-09-23 22:00,42.522335052,-70.564819336,42.52,-70.56
2009-09-23 23:00,42.522365570,-70.564781189,42.52,-70.57
2009-09-24 00:00,42.522449493,-70.564796448,42.52,-70.57
2009-09-24 01:00,42.522384644,-70.564834595,42.52,-70.57
2009-09-24 02:00,42.522449493,-70.564849854,,
2009-09-24 03:00,42.522365570,-70.564865112,42.52,-70.57
2009-09-24 04:00,42.522415161,-70.564819336,42.52,-70.57
2009-09-24 05:00,42.522335052,-70.564819336,42.52,-70.57
2009-09-24 06:00,42.522315979,-70.564765930,42.52,-70.57
2009-09-24 07:00,42.522335052,-70.564781189,42.52,-70.57
2009-09-24 08:00,42.522335052,-70.564765930,42.52,-70.57
2009-09-24 09:00,42.522266388,-70.564781189,42.52,-70.57
2009-09-24 10:00,42.522216797,-70.564750671,42.52,-70.57
2009-09-24 11:00,42.522216797,-70.564765930,42.52,-70.57
2009-09-24 12:00,42.522117615,-70.565330505,42.52,-70.57
2009-09-24 13:00,42.522216797,-70.564819336,42.52,-70.57
2009-09-24 14:00,42.522216797,-70.564819336,42.52,-70.57
2009-09-24 15:00,42.522148132,-70.564865112,42.52,-70.57
2009-09-24 16:00,42.522216797,-70.564949036,42.52,-70.57
2009-09-24 17:00,42.522216797,-70.565032959,42.52,-70.57
2009-09-24 18:00,42.522182465,-70.565086365,42.52,-70.57
2009-09-24 19:00,42.522201538,-70.565086365,42.52,-70.57
2009-09-24 20:00,42.522182465,-70.565086365,42.52,-70.57
2009-09-24 21:00,42.522251129,-70.564933777,42.52,-70.57
2009-09-24 22:00,42.522300720,-70.564903259,42.52,-70.57
2009-09-24 23:00,42.522300720,-70.564865112,42.52,-70.57
2009-09-25 00:00,42.522300720,-70.564865112,42.52,-70.57
2009-09-25 01:00,42.522350311,-70.564819336,42.52,-70.57
2009-09-25 02:00,42.522335052,-70.564849854,42.52,-70.57
2009-09-25 03:00,42.522335052,-70.564819336,42.52,-70.57
2009-09-25 04:00,42.522232056,-70.564796448,42.52,-70.57
2009-09-25 05:00,42.522216797,-70.564834595,42.52,-70.57
2009-09-25 06:00,42.522098541,-70.564819336,42.52,-70.57
2009-09-25 07:00,42.522148132,-70.564819336,42.52,-70.57
2009-09-25 08:00,42.522167206,-70.564834595,42.52,-70.56
2009-09-25 09:00,42.522068024,-70.564849854,42.52,-70.57
2009-09-25 10:00,42.522048950,-70.564834595,42.52,-70.57
2009-09-25 11:00,42.522048950,-70.564834595,42.52,-70.57
2009-09-25 12:00,42.522018433,-70.564819336,42.52,-70.57
2009-09-25 13:00,42.522018433,-70.564933777,42.52,-70.57
2009-09-25 14:00,42.521949768,-70.564979553,42.52,-70.57
2009-09-25 15:00,42.521934509,-70.565132141,42.52,-70.57
2009-09-25 16:00,42.521965027,-70.565200806,42.52,-70.57
2009-09-25 17:00,42.521831512,-70.565315247,42.52,-70.57
2009-09-25 18:00,42.521865845,-70.565330505,42.52,-70.57
2009-09-25 19:00,42.521965027,-70.565353394,42.52,-70.57
2009-09-25 20:00,42.521984100,-70.565429688,42.52,-70.57
2009-09-25 21:00,42.521949768,-70.565414429,42.52,-70.57
2009-09-25 22:00,42.521949768,-70.565315247,42.52,-70.57
2009-09-25 23:00,42.521884918,-70.565231323,42.52,-70.57
2009-09-26 00:00,42.521831512,-70.565246582,42.52,-70.57
2009-09-26 01:00,42.521900177,-70.565101624,42.52,-70.57
2009-09-26 02:00,42.521984100,-70.565048218,42.52,-70.57
2009-09-26 03:00,42.521831512,-70.565246582,42.52,-70.57
2009-09-26 04:00,42.521949768,-70.565246582,42.52,-70.57
2009-09-26 05:00,42.521900177,-70.565231323,42.52,-70.57
2009-09-26 06:00,42.521984100,-70.565330505,42.52,-70.57
2009-09-26 07:00,42.521984100,-70.565101624,42.52,-70.57
2009-09-26 08:00,42.521915436,-70.565132141,42.52,-70.57
2009-09-26 09:00,42.521915436,-70.565170288,42.52,-70.57
2009-09-26 10:00,42.521934509,-70.565170288,42.52,-70.57
2009-09-26 11:00,42.521915436,-70.565086365,42.52,-70.57
2009-09-26 12:00,42.521949768,-70.565032959,42.52,-70.57
2009-09-26 13:00,42.521984100,-70.565032959,42.52,-70.57
2009-09-26 14:00,42.522018433,-70.565032959,42.52,-70.57
2009-09-26 15:00,42.521999359,-70.565048218,42.52,-70.57
2009-09-26 16:00,42.521999359,-70.565116882,42.52,-70.57
2009-09-26 17:00,42.522048950,-70.565147400,42.52,-70.57
2009-09-26 18:00,42.522048950,-70.565101624,42.52,-70.57
2009-09-26 19:00,42.522048950,-70.565101624,42.52,-70.57
2009-09-26 20:00,42.522132874,-70.565116882,42.52,-70.57
2009-09-26 21:00,42.522132874,-70.565170288,42.52,-70.57
2009-09-26 22:00,42.522167206,-70.565116882,42.52,-70.57
2009-09-26 23:00,42.522266388,-70.565032959,42.52,-70.57
2009-09-27 00:00,42.522384644,-70.564819336,42.52,-70.57
2009-09-27 01:00,42.522434235,-70.564720154,42.52,-70.56
2009-09-27 02:00,42.522415161,-70.564697266,42.52,-70.57
2009-09-27 03:00,42.522468567,-70.564720154,42.52,-70.57
2009-09-27 04:00,42.522415161,-70.564720154,42.52,-70.57
2009-09-27 05:00,42.522434235,-70.564682007,42.52,-70.56
2009-09-27 06:00,42.522384644,-70.564849854,42.52,-70.56
2009-09-27 07:00,42.522449493,-70.564735413,42.52,-70.56
2009-09-27 08:00,42.522468567,-70.564849854,42.52,-70.57
2009-09-27 09:00,42.522518158,-70.564865112,42.52,-70.57
2009-09-27 10:00,42.522483826,-70.564964294,42.52,-70.57
2009-09-27 11:00,42.522483826,-70.564964294,42.52,-70.57
2009-09-27 12:00,42.522483826,-70.564933777,42.52,-70.55
2009-09-27 13:00,42.522499084,-70.564918518,42.52,-70.57
2009-09-27 14:00,42.522518158,-70.564918518,42.52,-70.57
2009-09-27 15:00,42.522533417,-70.564933777,42.52,-70.57
2009-09-27 16:00,42.522533417,-70.564979553,42.52,-70.57
2009-09-27 17:00,42.522583008,-70.565048218,42.52,-70.57
2009-09-27 18:00,,,42.52,-70.57
2009-09-27 19:00,42.522567749,-70.565032959,,
2009-09-27 20:00,42.522518158,-70.565185547,42.52,-70.57
2009-09-27 21:00,42.522518158,-70.565315247,42.52,-70.57
2009-09-27 22:00,42.522548676,-70.565536499,42.52,-70.57
2009-09-27 23:00,42.522598267,-70.565498352,42.52,-70.57
2009-09-28 00:00,42.522617340,-70.565467834,42.52,-70.57
2009-09-28 01:00,42.522632599,-70.565246582,42.52,-70.57
2009-09-28 02:00,42.522548676,-70.565200806,42.52,-70.57
2009-09-28 03:00,42.522598267,-70.565132141,42.52,-70.57
2009-09-28 04:00,42.522548676,-70.565101624,42.52,-70.57
2009-09-28 05:00,42.522518158,-70.565132141,42.52,-70.57
2009-09-28 06:00,42.522518158,-70.565132141,42.52,-70.57
2009-09-28 07:00,42.522567749,-70.565185547,,
2009-09-28 08:00,42.522518158,-70.565132141,42.52,-70.57
2009-09-28 09:00,42.522468567,-70.565048218,42.52,-70.57
2009-09-28 10:00,42.522468567,-70.565101624,42.52,-70.57
2009-09-28 11:00,42.522483826,-70.565101624,42.52,-70.57
2009-09-28 12:00,42.522468567,-70.565086365,42.52,-70.57
2009-09-28 13:00,42.522468567,-70.565032959,42.52,-70.57
2009-09-28 14:00,42.522468567,-70.565048218,42.52,-70.57
2009-09-28 15:00,42.522499084,-70.565063477,42.52,-70.57
2009-09-28 16:00,42.522533417,-70.565063477,42.52,-70.57
2009-09-28 17:00,42.522533417,-70.565132141,42.52,-70.57
2009-09-28 18:00,42.522518158,-70.565147400,42.52,-70.57
2009-09-28 19:00,42.522567749,-70.565170288,42.52,-70.57
2009-09-28 20:00,42.522598267,-70.565231323,42.52,-70.57
2009-09-28 21:00,42.522617340,-70.565200806,42.52,-70.57
2009-09-28 22:00,42.522598267,-70.565200806,42.52,-70.57
2009-09-28 23:00,42.522598267,-70.565185547,42.52,-70.57
2009-09-29 00:00,42.522567749,-70.565170288,42.52,-70.57
2009-09-29 01:00,,,,
2009-09-29 02:00,42.522583008,-70.565170288,,
2009-09-29 03:00,42.522468567,-70.564979553,42.52,-70.57
2009-09-29 04:00,42.522434235,-70.565017700,42.52,-70.57
2009-09-29 05:00,42.522468567,-70.565002441,42.52,-70.57
2009-09-29 06:00,42.522483826,-70.565063477,42.52,-70.57
2009-09-29 07:00,42.522499084,-70.565147400,42.52,-70.57
2009-09-29 08:00,42.522518158,-70.565132141,42.52,-70.57
2009-09-29 09:00,42.522567749,-70.565147400,42.52,-70.57
2009-09-29 10:00,42.522567749,-70.565132141,42.52,-70.57
2009-09-29 11:00,42.522583008,-70.565132141,42.52,-70.57
2009-09-29 12:00,42.522533417,-70.565032959,42.52,-70.57
2009-09-29 13:00,42.522518158,-70.565063477,42.52,-70.57
2009-09-29 14:00,42.522548676,-70.565063477,42.52,-70.57
2009-09-29 15:00,42.522548676,-70.565032959,42.52,-70.57
2009-09-29 16:00,42.522567749,-70.565002441,42.52,-70.57
2009-09-29 17:00,42.522518158,-70.564964294,42.52,-70.57
2009-09-29 18:00,42.522533417,-70.564949036,42.52,-70.57
2009-09-29 19:00,42.522548676,-70.565002441,42.52,-70.57
2009-09-29 20:00,42.522533417,-70.565032959,42.52,-70.57
2009-09-29 21:00,42.522533417,-70.565063477,42.52,-70.57
2009-09-29 22:00,42.522518158,-70.565063477,42.52,-70.57
2009-09-29 23:00,42.522518158,-70.565101624,42.52,-70.57
2009-09-30 00:00,42.522533417,-70.565063477,42.52,-70.57
2009-09-30 01:00,42.522548676,-70.565048218,42.52,-70.57
2009-09-30 02:00,42.522533417,-70.565032959,42.52,-70.57
2009-09-30 03:00,42.522533417,-70.565032959,42.52,-70.57
2009-09-30 04:00,42.522483826,-70.564903259,42.52,-70.57
2009-09-30 05:00,42.522499084,-70.564880371,42.52,-70.57
2009-09-30 06:00,42.522468567,-70.564735413,42.52,-70.55
2009-09-30 07:00,42.522483826,-70.564735413,42.52,-70.56
2009-09-30 08:00,42.522415161,-70.564735413,42.52,-70.57
2009-09-30 09:00,42.522434235,-70.564796448,42.52,-70.57
2009-09-30 10:00,42.522415161,-70.564819336,42.52,-70.57
2009-09-30 11:00,42.522415161,-70.564849854,42.52,-70.57
2009-09-30 12:00,42.522434235,-70.564903259,42.52,-70.57
2009-09-30 13:00,42.522434235,-70.564903259,42.52,-70.57
2009-09-30 14:00,42.522434235,-70.564865112,42.52,-70.57
2009-09-30 15:00,42.522434235,-70.564819336,42.52,-70.57
2009-09-30 16:00,42.522483826,-70.564781189,42.52,-70.57
2009-09-30 17:00,42.522468567,-70.564781189,42.52,-70.57
2009-09-30 18:00,42.522468567,-70.564765930,42.52,-70.57
2009-09-30 19:00,42.522468567,-70.564880371,42.52,-70.57
2009-09-30 20:00,42.522518158,-70.564834595,42.52,-70.57
2009-09-30 21:00,42.522365570,-70.564819336,42.52,-70.57
2009-09-30 22:00,42.522384644,-70.564796448,,
2009-09-30 23:00,42.522315979,-70.564834595,42.52,-70.57
2009-10-01 00:00,42.522315979,-70.564796448,42.52,-70.57
2009-10-01 01:00,42.522350311,-70.564849854,42.52,-70.57
2009-10-01 02:00,42.522335052,-70.564849854,42.52,-70.57
2009-10-01 03:00,42.522335052,-70.564834595,42.52,-70.57
2009-10-01 04:00,42.522399902,-70.564796448,42.52,-70.57
2009-10-01 05:00,42.522350311,-70.564765930,42.52,-70.57
2009-10-01 06:00,42.522350311,-70.564880371,42.52,-70.57
2009-10-01 07:00,42.522399902,-70.564750671,42.52,-70.56
2009-10-01 08:00,42.522365570,-70.564735413,42.52,-70.57
2009-10-01 09:00,42.522365570,-70.564796448,42.52,-70.57
2009-10-01 10:00,42.522365570,-70.564834595,42.52,-70.57
2009-10-01 11:00,42.522399902,-70.564865112,42.52,-70.57
2009-10-01 12:00,42.522415161,-70.564819336,42.52,-70.57
2009-10-01 13:00,42.522350311,-70.564796448,42.52,-70.57
2009-10-01 14:00,42.522449493,-70.564849854,42.52,-70.57
2009-10-01 15:00,42.522468567,-70.564781189,42.52,-70.57
2009-10-01 16:00,42.522483826,-70.564750671,42.52,-70.57
2009-10-01 17:00,42.522434235,-70.564750671,42.52,-70.57
2009-10-01 18:00,42.522415161,-70.564720154,42.52,-70.57
2009-10-01 19:00,42.522434235,-70.564750671,42.52,-70.57
2009-10-01 20:00,42.522399902,-70.564735413,42.52,-70.57
2009-10-01 21:00,42.522350311,-70.564819336,42.52,-70.57
2009-10-01 22:00,42.522335052,-70.564865112,42.52,-70.57
2009-10-01 23:00,42.522350311,-70.564918518,42.52,-70.57
2009-10-02 00:00,42.522365570,-70.564933777,42.52,-70.57
2009-10-02 01:00,42.522335052,-70.564903259,42.52,-70.57
2009-10-02 02:00,42.522399902,-70.564849854,42.52,-70.57
2009-10-02 03:00,42.522449493,-70.564834595,42.52,-70.57
2009-10-02 04:00,42.522399902,-70.564819336,42.52,-70.57
2009-10-02 05:00,42.522415161,-70.564765930,42.52,-70.57
2009-10-02 06:00,42.522399902,-70.564796448,42.52,-70.57
2009-10-02 07:00,42.522415161,-70.564720154,42.52,-70.57
2009-10-02 08:00,42.522399902,-70.564720154,42.52,-70.57
2009-10-02 09:00,42.522365570,-70.564735413,42.52,-70.57
2009-10-02 10:00,42.522350311,-70.564819336,42.52,-70.57
2009-10-02 11:00,42.522399902,-70.564865112,42.52,-70.57
2009-10-02 12:00,42.522399902,-70.564865112,42.52,-70.57
2009-10-02 13:00,42.522384644,-70.564865112,42.52,-70.57
2009-10-02 14:00,42.522415161,-70.564834595,42.52,-70.57
2009-10-02 15:00,42.522434235,-70.564796448,42.52,-70.57
2009-10-02 16:00,42.522483826,-70.564720154,42.52,-70.57
2009-10-02 17:00,42.522449493,-70.564765930,42.52,-70.57
2009-10-02 18:00,42.522415161,-70.564750671,42.52,-70.57
2009-10-02 19:00,42.522449493,-70.564750671,42.52,-70.57
2009-10-02 20:00,42.522434235,-70.564796448,42.52,-70.57
2009-10-02 21:00,42.522483826,-70.564949036,42.52,-70.57
2009-10-02 22:00,42.522483826,-70.565002441,42.52,-70.57
2009-10-02 23:00,42.522567749,-70.565216064,42.52,-70.57
2009-10-03 00:00,42.522518158,-70.565116882,42.52,-70.57
2009-10-03 01:00,42.522583008,-70.565048218,42.52,-70.57
2009-10-03 02:00,42.522548676,-70.565017700,42.52,-70.57
2009-10-03 03:00,42.522548676,-70.564933777,42.52,-70.57
2009-10-03 04:00,42.522548676,-70.564918518,42.52,-70.57
2009-10-03 05:00,42.522548676,-70.564933777,42.52,-70.57
2009-10-03 06:00,42.522548676,-70.564933777,42.52,-70.57
2009-10-03 07:00,42.522567749,-70.564903259,42.52,-70.57
2009-10-03 08:00,42.522617340,-70.565002441,42.52,-70.57
2009-10-03 09:00,42.522632599,-70.565185547,42.52,-70.57
2009-10-03 10:00,42.522598267,-70.565315247,42.52,-70.57
2009-10-03 11:00,42.522716522,-70.565483093,42.52,-70.57
2009-10-03 12:00,42.522682190,-70.565536499,42.52,-70.57
2009-10-03 13:00,42.522682190,-70.565536499,42.52,-70.57
2009-10-03 14:00,42.522716522,-70.565498352,42.52,-70.57
2009-10-03 15:00,42.522731781,-70.565353394,,
2009-10-03 16:00,42.522766113,-70.565353394,42.52,-70.57
2009-10-03 17:00,42.522731781,-70.565269470,42.52,-70.57
2009-10-03 18:00,42.522682190,-70.565101624,42.52,-70.57
2009-10-03 19:00,42.522716522,-70.564979553,42.52,-70.57
2009-10-03 20:00,42.522598267,-70.564979553,42.52,-70.57
2009-10-03 21:00,42.522632599,-70.565048218,42.52,-70.57
2009-10-03 22:00,42.522617340,-70.565299988,42.52,-70.57
2009-10-03 23:00,42.522567749,-70.565452576,42.52,-70.57
2009-10-04 00:00,42.522598267,-70.565483093,42.52,-70.57
2009-10-04 01:00,42.522682190,-70.565368652,42.52,-70.57
2009-10-04 02:00,42.522682190,-70.565299988,42.52,-70.57
2009-10-04 03:00,42.522651672,-70.565231323,42.52,-70.57
2009-10-04 04:00,42.522632599,-70.565116882,42.52,-70.57
2009-10-04 05:00,,,42.52,-70.57
2009-10-04 06:00,42.522632599,-70.565002441,42.52,-70.57
2009-10-04 07:00,42.522583008,-70.564933777,42.52,-70.57
2009-10-04 08:00,42.522567749,-70.564964294,42.52,-70.57
2009-10-04 09:00,42.522548676,-70.565032959,42.52,-70.57
2009-10-04 10:00,42.522449493,-70.565086365,42.52,-70.57
2009-10-04 11:00,42.522449493,-70.565216064,42.52,-70.57
2009-10-04 12:00,42.522468567,-70.565200806,42.52,-70.57
2009-10-04 13:00,42.522548676,-70.565170288,42.52,-70.57
2009-10-04 14:00,42.522567749,-70.565246582,42.52,-70.57
2009-10-04 15:00,42.522548676,-70.565147400,42.52,-70.57
2009-10-04 16:00,42.522567749,-70.565086365,42.52,-70.57
2009-10-04 17:00,42.522548676,-70.565032959,42.52,-70.57
2009-10-04 18:00,42.522533417,-70.565032959,42.52,-70.57
2009-10-04 19:00,42.522518158,-70.565063477,42.52,-70.57
2009-10-04 20:00,42.522567749,-70.565032959,42.52,-70.57
2009-10-04 21:00,42.522548676,-70.565063477,42.52,-70.57
2009-10-04 22:00,42.522533417,-70.565063477,42.52,-70.57
2009-10-04 23:00,42.522548676,-70.565116882,42.52,-70.57
2009-10-05 00:00,42.522583008,-70.565132141,42.52,-70.57
2009-10-05 01:00,42.522598267,-70.565147400,42.52,-70.57
2009-10-05 02:00,42.522567749,-70.565147400,42.52,-70.57
2009-10-05 03:00,42.522598267,-70.565132141,42.52,-70.57
2009-10-05 04:00,42.522567749,-70.565017700,42.52,-70.57
2009-10-05 05:00,42.522583008,-70.565017700,42.52,-70.57
2009-10-05 06:00,,,42.52,-70.57
2009-10-05 07:00,42.522518158,-70.564834595,42.52,-70.57
2009-10-05 08:00,42.522499084,-70.564819336,42.52,-70.57
2009-10-05 09:00,42.522468567,-70.564819336,42.52,-70.57
2009-10-05 10:00,42.522415161,-70.564849854,42.52,-70.57
2009-10-05 11:00,42.522365570,-70.564903259,42.52,-70.57
2009-10-05 12:00,42.522335052,-70.565017700,42.52,-70.57
2009-10-05 13:00,42.522365570,-70.564979553,42.52,-70.57
2009-10-05 14:00,42.522483826,-70.565017700,42.52,-70.57
2009-10-05 15:00,42.522483826,-70.565002441,42.52,-70.57
2009-10-05 16:00,42.522468567,-70.564979553,42.52,-70.57
2009-10-05 17:00,42.522483826,-70.564949036,42.52,-70.57
2009-10-05 18:00,42.522483826,-70.564918518,42.52,-70.57
2009-10-05 19:00,42.522468567,-70.564849854,42.52,-70.57
2009-10-05 20:00,42.522384644,-70.564697266,42.52,-70.57
2009-10-05 21:00,42.522434235,-70.564750671,42.52,-70.57
2009-10-05 22:00,42.522415161,-70.564697266,42.52,-70.57
2009-10-05 23:00,42.522365570,-70.564781189,42.52,-70.57
2009-10-06 00:00,42.522399902,-70.564834595,42.52,-70.57
2009-10-06 01:00,42.522365570,-70.564865112,42.52,-70.57
2009-10-06 02:00,42.522449493,-70.564903259,42.52,-70.57
2009-10-06 03:00,42.522415161,-70.564819336,42.52,-70.57
2009-10-06 04:00,42.522365570,-70.564796448,42.52,-70.57
2009-10-06 05:00,42.522384644,-70.564849854,42.52,-70.57
2009-10-06 06:00,,,42.52,-70.57
2009-10-06 07:00,42.522415161,-70.564697266,42.52,-70.56
2009-10-06 08:00,42.522434235,-70.564666748,42.52,-70.57
2009-10-06 09:00,42.522415161,-70.564697266,42.52,-70.56
2009-10-06 10:00,,,42.52,-70.57
2009-10-06 11:00,42.522281647,-70.564750671,42.52,-70.57
2009-10-06 12:00,42.522281647,-70.564765930,42.52,-70.57
2009-10-06 13:00,42.522216797,-70.564880371,42.52,-70.57
2009-10-06 14:00,42.522281647,-70.564849854,42.52,-70.57
2009-10-06 15:00,42.522300720,-70.564933777,42.52,-70.57
2009-10-06 16:00,42.522365570,-70.564933777,42.52,-70.57
2009-10-06 17:00,42.522399902,-70.564880371,42.52,-70.57
2009-10-06 18:00,42.522434235,-70.564880371,42.52,-70.57
2009-10-06 19:00,42.522468567,-70.564834595,42.52,-70.57
2009-10-06 20:00,42.522434235,-70.564735413,42.52,-70.56
2009-10-06 21:00,42.522434235,-70.564750671,42.52,-70.57
2009-10-06 22:00,42.522483826,-70.564735413,42.52,-70.57
2009-10-06 23:00,42.522434235,-70.564765930,42.52,-70.57
2009-10-07 00:00,42.522415161,-70.564834595,42.52,-70.57
2009-10-07 01:00,42.522434235,-70.564903259,42.52,-70.57
2009-10-07 02:00,42.522468567,-70.564880371,42.52,-70.57
2009-10-07 03:00,42.522483826,-70.564849854,42.52,-70.57
2009-10-07 04:00,42.522468567,-70.564849854,42.52,-70.57
2009-10-07 05:00,42.522483826,-70.564819336,42.52,-70.57
2009-10-07 06:00,42.522533417,-70.564865112,42.52,-70.57
2009-10-07 07:00,42.522533417,-70.564819336,,
2009-10-07 08:00,42.522548676,-70.564849854,42.52,-70.57
2009-10-07 09:00,42.522567749,-70.564865112,42.52,-70.57
2009-10-07 10:00,42.522583008,-70.564903259,42.52,-70.57
2009-10-07 11:00,42.522651672,-70.565002441,42.52,-70.57
2009-10-07 12:00,42.522632599,-70.565048218,42.52,-70.57
2009-10-07 13:00,42.522682190,-70.565299988,42.52,-70.57
2009-10-07 14:00,42.522731781,-70.565452576,42.52,-70.57
2009-10-07 15:00,42.522701263,-70.565200806,42.52,-70.57
2009-10-07 16:00,42.522583008,-70.565101624,42.52,-70.57
2009-10-07 17:00,42.522518158,-70.564880371,42.52,-70.57
2009-10-07 18:00,42.522518158,-70.564834595,42.52,-70.57
2009-10-07 19:00,42.522399902,-70.564613342,42.52,-70.57
2009-10-07 20:00,42.522167206,-70.564514160,42.52,-70.56
2009-10-07 21:00,42.522216797,-70.564483643,42.52,-70.56
2009-10-07 22:00,42.522083282,-70.564537048,42.52,-70.56
2009-10-07 23:00,42.522148132,-70.564567566,42.52,-70.56
2009-10-08 00:00,42.522117615,-70.564697266,42.52,-70.56
2009-10-08 01:00,42.522117615,-70.564750671,42.52,-70.56
2009-10-08 02:00,42.522266388,-70.564735413,42.52,-70.57
2009-10-08 03:00,42.522300720,-70.564849854,42.52,-70.57
2009-10-08 04:00,42.522251129,-70.564735413,42.52,-70.57
2009-10-08 05:00,42.522281647,-70.564720154,42.52,-70.57
2009-10-08 06:00,42.522232056,-70.564666748,42.52,-70.56
2009-10-08 07:00,42.522251129,-70.564636230,42.52,-70.56
2009-10-08 08:00,42.522216797,-70.564598083,42.52,-70.56
2009-10-08 09:00,42.522201538,-70.564567566,42.52,-70.56
2009-10-08 10:00,42.522132874,-70.564567566,42.52,-70.56
2009-10-08 11:00,42.522083282,-70.564598083,42.52,-70.56
2009-10-08 12:00,42.522018433,-70.564636230,42.52,-70.56
2009-10-08 13:00,,,42.52,-70.56
2009-10-08 14:00,42.521949768,-70.564880371,42.52,-70.57
2009-10-08 15:00,42.521949768,-70.564880371,42.52,-70.57
2009-10-08 16:00,42.521965027,-70.564918518,42.52,-70.57
2009-10-08 17:00,42.521965027,-70.564918518,42.52,-70.57
2009-10-08 18:00,42.522018433,-70.564819336,42.52,-70.57
2009-10-08 19:00,42.522033691,-70.564765930,42.52,-70.57
2009-10-08 20:00,42.522083282,-70.564765930,42.52,-70.57
2009-10-08 21:00,42.522083282,-70.564750671,42.52,-70.57
2009-10-08 22:00,42.522068024,-70.564720154,42.52,-70.57
2009-10-08 23:00,42.522117615,-70.564735413,42.52,-70.56
2009-10-09 00:00,42.522098541,-70.564750671,42.52,-70.57
2009-10-09 01:00,42.522132874,-70.564781189,42.52,-70.57
2009-10-09 02:00,42.522132874,-70.564849854,42.52,-70.57
2009-10-09 03:00,42.522182465,-70.564918518,42.52,-70.57
2009-10-09 04:00,42.522201538,-70.564949036,42.52,-70.57
2009-10-09 05:00,42.522232056,-70.564903259,42.52,-70.57
2009-10-09 06:00,42.522232056,-70.564880371,42.52,-70.57
2009-10-09 07:00,42.522201538,-70.564865112,42.52,-70.57
2009-10-09 08:00,42.522216797,-70.564819336,42.52,-70.57
2009-10-09 09:00,42.522232056,-70.564781189,42.52,-70.57
2009-10-09 10:00,42.522201538,-70.564765930,42.52,-70.57
2009-10-09 11:00,42.522167206,-70.564750671,42.52,-70.57
2009-10-09 12:00,42.522201538,-70.564796448,42.52,-70.56
2009-10-09 13:00,42.522182465,-70.564834595,42.52,-70.57
2009-10-09 14:00,42.522216797,-70.564949036,42.52,-70.57
2009-10-09 15:00,42.522300720,-70.565101624,42.52,-70.57
2009-10-09 16:00,42.522415161,-70.565284729,42.52,-70.57
2009-10-09 17:00,42.522533417,-70.565246582,42.52,-70.57
2009-10-09 18:00,42.522468567,-70.565231323,42.52,-70.57
2009-10-09 19:00,42.522533417,-70.565086365,42.52,-70.57
2009-10-09 20:00,42.522483826,-70.565017700,42.52,-70.57
2009-10-09 21:00,42.522449493,-70.565017700,42.52,-70.57
2009-10-09 22:00,42.522449493,-70.565002441,42.52,-70.57
2009-10-09 23:00,42.522434235,-70.564979553,42.52,-70.57
2009-10-10 00:00,42.522449493,-70.565116882,42.52,-70.57
2009-10-10 01:00,42.522449493,-70.565116882,42.52,-70.57
2009-10-10 02:00,42.522434235,-70.565216064,42.52,-70.57
2009-10-10 03:00,42.522365570,-70.565231323,42.52,-70.57
2009-10-10 04:00,42.522415161,-70.565216064,42.52,-70.57
2009-10-10 05:00,42.522449493,-70.565231323,42.52,-70.57
2009-10-10 06:00,42.522415161,-70.565170288,42.52,-70.57
2009-10-10 07:00,42.522415161,-70.565147400,42.52,-70.57
2009-10-10 08:00,42.522415161,-70.565101624,42.52,-70.57
2009-10-10 09:00,42.522399902,-70.565101624,42.52,-70.57
2009-10-10 10:00,42.522335052,-70.565048218,42.52,-70.57
2009-10-10 11:00,42.522315979,-70.565048218,42.52,-70.57
2009-10-10 12:00,42.522335052,-70.565017700,42.52,-70.57
2009-10-10 13:00,42.522232056,-70.565032959,42.52,-70.57
2009-10-10 14:00,42.522300720,-70.565101624,42.52,-70.57
2009-10-10 15:00,42.522281647,-70.565170288,42.52,-70.57
2009-10-10 16:00,42.522266388,-70.565032959,42.52,-70.57
2009-10-10 17:00,42.522266388,-70.565063477,42.52,-70.57
2009-10-10 18:00,42.522148132,-70.565086365,42.52,-70.57
2009-10-10 19:00,42.522068024,-70.565101624,42.52,-70.57
2009-10-10 20:00,42.521984100,-70.564949036,42.52,-70.57
2009-10-10 21:00,42.521934509,-70.564819336,42.52,-70.57
2009-10-10 22:00,42.521865845,-70.564834595,42.52,-70.57
2009-10-10 23:00,42.521900177,-70.564819336,42.52,-70.57
2009-10-11 00:00,42.521900177,-70.564849854,42.52,-70.57