Time[GMT],chlorophyll[micrograms/liter](3m),turbidity[ntus](3m)
2005-10-22 12:00,0.98,0.54
2005-10-22 13:00,0.95,0.55
2005-10-22 14:00,1.08,0.56
2005-10-22 15:00,0.85,0.57
2005-10-22 16:00,1.11,0.57
2005-10-22 17:00,1.06,0.56
2005-10-22 18:00,1.20,0.58
2005-10-22 19:00,1.23,0.58
2005-10-22 20:00,1.16,0.58
2005-10-22 21:00,1.12,0.58
2005-10-22 22:00,1.21,0.59
2005-10-22 23:00,1.26,0.59
2005-10-23 00:00,1.26,0.60
2005-10-23 01:00,1.21,0.60
2005-10-23 02:00,1.21,0.61
2005-10-23 03:00,1.27,0.62
2005-10-23 04:00,1.14,0.62
2005-10-23 05:00,1.20,0.61
2005-10-23 06:00,1.14,0.63
2005-10-23 07:00,1.17,0.61
2005-10-23 08:00,1.21,0.61
2005-10-23 09:00,1.17,0.61
2005-10-23 10:00,1.16,0.61
2005-10-23 11:00,1.15,0.61
2005-10-23 12:00,1.06,0.61
2005-10-23 13:00,1.05,0.61
2005-10-23 14:00,1.12,0.61
2005-10-23 15:00,1.14,0.61
2005-10-23 16:00,1.14,0.61
2005-10-23 17:00,1.21,0.62
2005-10-23 18:00,1.16,0.63
2005-10-23 19:00,1.16,0.63
2005-10-23 20:00,1.08,0.63
2005-10-23 21:00,1.02,0.63
2005-10-23 22:00,1.06,0.63
2005-10-23 23:00,1.33,0.79
2005-10-24 00:00,1.34,0.80
2005-10-24 01:00,1.29,0.75
2005-10-24 02:00,1.25,0.73
2005-10-24 03:00,1.23,0.70
2005-10-24 04:00,1.27,0.73
2005-10-24 05:00,1.20,0.71
2005-10-24 06:00,1.24,0.75
2005-10-24 07:00,1.25,0.76
2005-10-24 08:00,1.24,0.76
2005-10-24 09:00,1.30,0.79
2005-10-24 10:00,1.33,0.81
2005-10-24 11:00,1.33,0.80
2005-10-24 12:00,1.31,0.79
2005-10-24 13:00,1.36,0.79
2005-10-24 14:00,1.49,0.79
2005-10-24 15:00,1.29,0.77
2005-10-24 16:00,1.41,0.76
2005-10-24 17:00,1.59,0.76
2005-10-24 18:00,1.62,0.76
2005-10-24 19:00,1.60,0.77
2005-10-24 20:00,1.50,0.79
2005-10-24 21:00,1.45,0.81
2005-10-24 22:00,1.60,0.87
2005-10-24 23:00,1.62,0.86
2005-10-25 00:00,1.48,0.84
2005-10-25 01:00,1.31,0.84
2005-10-25 02:00,1.25,0.87
2005-10-25 03:00,1.17,0.85
2005-10-25 04:00,1.04,0.79
2005-10-25 05:00,0.95,0.79
2005-10-25 06:00,0.93,0.75
2005-10-25 07:00,0.94,0.72
2005-10-25 08:00,0.86,0.70
2005-10-25 09:00,0.82,0.68
2005-10-25 10:00,0.82,0.65
2005-10-25 11:00,0.84,0.65
2005-10-25 12:00,0.77,0.64
2005-10-25 13:00,0.74,0.65
2005-10-25 14:00,0.75,0.63
2005-10-25 15:00,0.76,0.70
2005-10-25 16:00,0.79,0.66
2005-10-25 17:00,0.84,0.68
2005-10-25 18:00,0.84,0.67
2005-10-25 19:00,0.82,0.74
2005-10-25 20:00,0.81,0.79
2005-10-25 21:00,0.77,0.82
2005-10-25 22:00,0.74,0.76
2005-10-25 23:00,0.81,0.63
2005-10-26 00:00,0.80,0.65
2005-10-26 01:00,0.84,0.72
2005-10-26 02:00,0.74,1.13
2005-10-26 03:00,0.75,1.27
2005-10-26 04:00,0.75,0.98
2005-10-26 05:00,0.84,1.51
2005-10-26 06:00,0.98,1.46
2005-10-26 07:00,1.04,1.43
2005-10-26 08:00,1.04,1.57
2005-10-26 09:00,1.01,1.47
2005-10-26 10:00,1.00,1.56
2005-10-26 11:00,1.02,1.65
2005-10-26 12:00,1.05,1.66
2005-10-26 13:00,1.09,1.74
2005-10-26 14:00,1.06,1.71
2005-10-26 15:00,0.95,1.62
2005-10-26 16:00,0.95,1.70
2005-10-26 17:00,0.77,1.75
2005-10-26 18:00,0.98,1.77
2005-10-26 19:00,0.88,1.84
2005-10-26 20:00,1.09,1.96
2005-10-26 21:00,1.10,2.02
2005-10-26 22:00,1.05,1.87
2005-10-26 23:00,1.05,1.91
2005-10-27 00:00,1.04,1.94
2005-10-27 01:00,1.04,1.96
2005-10-27 02:00,1.02,1.93
2005-10-27 03:00,1.04,1.88
2005-10-27 04:00,1.01,1.83
2005-10-27 05:00,1.00,1.79
2005-10-27 06:00,1.01,1.86
2005-10-27 07:00,1.02,2.13
2005-10-27 08:00,0.99,1.70
2005-10-27 09:00,0.98,1.65
2005-10-27 10:00,0.98,1.71
2005-10-27 11:00,0.98,1.70
2005-10-27 12:00,0.98,1.64
2005-10-27 13:00,0.98,1.59
2005-10-27 14:00,0.84,1.58
2005-10-27 15:00,0.75,1.54
2005-10-27 16:00,0.75,1.50
2005-10-27 17:00,0.76,1.48
2005-10-27 18:00,0.90,1.52
2005-10-27 19:00,1.41,1.34
2005-10-27 20:00,1.42,1.33
2005-10-27 21:00,1.46,1.25
2005-10-27 22:00,1.35,1.31
2005-10-27 23:00,1.26,1.32
2005-10-28 00:00,1.26,1.28
2005-10-28 01:00,1.30,1.29
2005-10-28 02:00,1.21,1.37
2005-10-28 03:00,1.17,1.36
2005-10-28 04:00,1.16,1.31
2005-10-28 05:00,1.15,1.33
2005-10-28 06:00,1.11,1.31
2005-10-28 07:00,1.10,1.31
2005-10-28 08:00,1.14,1.31
2005-10-28 09:00,1.16,1.28
2005-10-28 10:00,1.15,1.25
2005-10-28 11:00,1.15,1.23
2005-10-28 12:00,1.09,1.32
2005-10-28 13:00,1.10,1.36
2005-10-28 14:00,1.16,1.44
2005-10-28 15:00,1.14,1.39
2005-10-28 16:00,1.16,1.39
2005-10-28 17:00,1.27,1.43
2005-10-28 18:00,1.34,1.42
2005-10-28 19:00,1.34,1.45
2005-10-28 20:00,1.35,1.44
2005-10-28 21:00,1.33,1.40
2005-10-28 22:00,1.34,1.38
2005-10-28 23:00,1.33,1.36
2005-10-29 00:00,1.31,1.35
2005-10-29 01:00,1.33,1.35
2005-10-29 02:00,1.31,1.31
2005-10-29 03:00,1.31,1.28
2005-10-29 04:00,1.30,1.26
2005-10-29 05:00,1.27,1.22
2005-10-29 06:00,1.26,1.15
2005-10-29 07:00,1.26,1.17
2005-10-29 08:00,1.24,1.15
2005-10-29 09:00,1.23,1.13
2005-10-29 10:00,1.20,1.15
2005-10-29 11:00,1.23,1.16
2005-10-29 12:00,1.11,1.16
2005-10-29 13:00,1.14,1.16
2005-10-29 14:00,1.10,1.12
2005-10-29 15:00,1.10,1.12
2005-10-29 16:00,1.17,1.11
2005-10-29 17:00,1.19,1.11
2005-10-29 18:00,1.21,1.10
2005-10-29 19:00,1.25,1.09
2005-10-29 20:00,1.23,1.22
2005-10-29 21:00,1.17,1.20
2005-10-29 22:00,1.15,1.19
2005-10-29 23:00,1.12,1.16
2005-10-30 00:00,1.12,1.17
2005-10-30 01:00,1.12,1.18
2005-10-30 02:00,1.08,1.17
2005-10-30 03:00,1.09,1.13
2005-10-30 04:00,1.14,1.13
2005-10-30 05:00,1.27,1.09
2005-10-30 06:00,1.25,1.04
2005-10-30 07:00,1.21,1.00
2005-10-30 08:00,1.17,1.01
2005-10-30 09:00,1.26,1.34
2005-10-30 10:00,1.29,1.32
2005-10-30 11:00,1.36,1.34
2005-10-30 12:00,1.26,1.27
2005-10-30 13:00,1.29,1.22
2005-10-30 14:00,1.21,1.19
2005-10-30 15:00,1.11,1.18
2005-10-30 16:00,1.14,1.18
2005-10-30 17:00,1.16,1.17
2005-10-30 18:00,1.23,1.16
2005-10-30 19:00,1.30,1.13
2005-10-30 20:00,1.42,1.14
2005-10-30 21:00,1.38,1.13
2005-10-30 22:00,1.35,1.13
2005-10-30 23:00,1.41,1.13
2005-10-31 00:00,1.36,1.13
2005-10-31 01:00,1.40,1.16
2005-10-31 02:00,1.39,1.15
2005-10-31 03:00,1.36,1.10
2005-10-31 04:00,1.35,1.10
2005-10-31 05:00,1.44,1.09
2005-10-31 06:00,1.51,1.09
2005-10-31 07:00,1.52,1.05
2005-10-31 08:00,1.46,1.00
2005-10-31 09:00,1.39,0.96
2005-10-31 10:00,1.49,0.99
2005-10-31 11:00,1.51,1.00
2005-10-31 12:00,1.46,1.02
2005-10-31 13:00,1.56,1.02
2005-10-31 14:00,1.52,1.05
2005-10-31 15:00,1.35,1.01
2005-10-31 16:00,1.17,1.01
2005-10-31 17:00,1.21,0.96
2005-10-31 18:00,1.29,0.97
2005-10-31 19:00,1.64,0.98
2005-10-31 20:00,1.99,0.98
2005-10-31 21:00,1.79,0.95
2005-10-31 22:00,1.90,0.93
2005-10-31 23:00,1.94,0.93
2005-11-01 00:00,2.00,0.91
2005-11-01 01:00,1.94,0.90
2005-11-01 02:00,1.85,0.90
2005-11-01 03:00,1.83,0.88
2005-11-01 04:00,1.67,0.87
2005-11-01 05:00,1.65,0.87
2005-11-01 06:00,1.64,0.88
2005-11-01 07:00,1.50,0.87
2005-11-01 08:00,1.38,0.85
2005-11-01 09:00,1.26,0.84
2005-11-01 10:00,1.27,0.85
2005-11-01 11:00,1.26,0.84
2005-11-01 12:00,1.36,0.84
2005-11-01 13:00,1.31,0.85
2005-11-01 14:00,1.12,0.84
2005-11-01 15:00,0.99,0.83
2005-11-01 16:00,0.98,0.84
2005-11-01 17:00,1.05,0.83
2005-11-01 18:00,1.20,0.83
2005-11-01 19:00,1.69,0.84
2005-11-01 20:00,2.11,0.85
2005-11-01 21:00,2.10,0.87
2005-11-01 22:00,2.19,0.88
2005-11-01 23:00,2.24,0.89
2005-11-02 00:00,2.08,0.87
2005-11-02 01:00,2.03,0.88
2005-11-02 02:00,1.76,0.86
2005-11-02 03:00,1.74,0.86
2005-11-02 04:00,1.79,0.83
2005-11-02 05:00,1.91,0.83
2005-11-02 06:00,1.95,0.82
2005-11-02 07:00,1.96,0.81
2005-11-02 08:00,2.01,0.81
2005-11-02 09:00,1.81,0.81
2005-11-02 10:00,1.60,0.79
2005-11-02 11:00,1.46,0.80
2005-11-02 12:00,1.30,0.79
2005-11-02 13:00,1.11,0.80
2005-11-02 14:00,0.96,0.79
2005-11-02 15:00,0.98,0.79
2005-11-02 16:00,0.90,0.79
2005-11-02 17:00,0.94,0.79
2005-11-02 18:00,0.91,0.79
2005-11-02 19:00,0.88,0.77
2005-11-02 20:00,1.15,0.77
2005-11-02 21:00,1.21,0.77
2005-11-02 22:00,1.36,0.77
2005-11-02 23:00,1.31,0.77
2005-11-03 00:00,1.34,0.76
2005-11-03 01:00,1.39,0.76
2005-11-03 02:00,1.31,0.76
2005-11-03 03:00,1.31,0.76
2005-11-03 04:00,1.33,0.76
2005-11-03 05:00,1.40,0.76
2005-11-03 06:00,1.42,0.76
2005-11-03 07:00,1.44,0.76
2005-11-03 08:00,1.50,0.77
2005-11-03 09:00,1.52,0.76
2005-11-03 10:00,1.55,0.76
2005-11-03 11:00,1.56,0.77
2005-11-03 12:00,1.48,0.76
2005-11-03 13:00,1.46,0.76
2005-11-03 14:00,1.26,0.76
2005-11-03 15:00,1.34,0.77
2005-11-03 16:00,1.15,0.77
2005-11-03 17:00,1.21,0.77
2005-11-03 18:00,1.16,0.76
2005-11-03 19:00,1.42,0.77
2005-11-03 20:00,1.85,0.77
2005-11-03 21:00,1.74,0.77
2005-11-03 22:00,1.86,0.77
2005-11-03 23:00,1.85,0.76
2005-11-04 00:00,1.80,0.76
2005-11-04 01:00,1.70,0.76
2005-11-04 02:00,1.65,0.75
2005-11-04 03:00,1.60,0.75
2005-11-04 04:00,1.52,0.74
2005-11-04 05:00,1.48,0.72
2005-11-04 06:00,1.46,0.72
2005-11-04 07:00,1.41,0.72
2005-11-04 08:00,1.40,0.72
2005-11-04 09:00,1.39,0.72
2005-11-04 10:00,1.42,0.72
2005-11-04 11:00,1.54,0.72
2005-11-04 12:00,1.49,0.74
2005-11-04 13:00,1.64,0.74
2005-11-04 14:00,1.30,0.73
2005-11-04 15:00,1.36,0.74
2005-11-04 16:00,1.25,0.74
2005-11-04 17:00,1.62,0.74
2005-11-04 18:00,1.99,0.72
2005-11-04 19:00,2.50,0.74
2005-11-04 20:00,2.42,0.74
2005-11-04 21:00,2.45,0.74
2005-11-04 22:00,2.34,0.72
2005-11-04 23:00,2.11,0.71
2005-11-05 00:00,2.04,0.72
2005-11-05 01:00,2.09,0.72
2005-11-05 02:00,2.00,0.74
2005-11-05 03:00,2.05,0.71
2005-11-05 04:00,1.91,0.70
2005-11-05 05:00,1.89,0.70
2005-11-05 06:00,2.12,0.70
2005-11-05 07:00,2.01,0.69
2005-11-05 08:00,2.11,0.70
2005-11-05 09:00,2.28,0.69
2005-11-05 10:00,1.81,0.69
2005-11-05 11:00,1.67,0.69
2005-11-05 12:00,1.76,0.69
2005-11-05 13:00,1.70,0.71
2005-11-05 14:00,2.03,0.72
2005-11-05 15:00,2.36,0.72
2005-11-05 16:00,2.22,0.73
2005-11-05 17:00,2.15,0.74
2005-11-05 18:00,2.10,0.74
2005-11-05 19:00,2.44,0.72
2005-11-05 20:00,2.24,0.71
2005-11-05 21:00,2.79,0.72
2005-11-05 22:00,3.56,0.72
2005-11-05 23:00,4.45,0.76
2005-11-06 00:00,5.03,0.78
2005-11-06 01:00,4.47,0.75
2005-11-06 02:00,4.40,0.74
2005-11-06 03:00,4.29,0.73
2005-11-06 04:00,4.38,0.76
2005-11-06 05:00,4.36,0.74
2005-11-06 06:00,4.22,0.74
2005-11-06 07:00,3.92,0.72
2005-11-06 08:00,3.39,0.71
2005-11-06 09:00,3.55,0.72
2005-11-06 10:00,3.64,0.72
2005-11-06 11:00,3.72,0.72
2005-11-06 12:00,3.86,0.74
2005-11-06 13:00,4.36,0.77
2005-11-06 14:00,4.74,0.80
2005-11-06 15:00,4.78,0.80
2005-11-06 16:00,5.29,0.82
2005-11-06 17:00,4.43,0.75
2005-11-06 18:00,4.29,0.74
2005-11-06 19:00,4.11,0.72
2005-11-06 20:00,3.89,0.70
2005-11-06 21:00,3.44,0.71
2005-11-06 22:00,4.70,0.77
2005-11-06 23:00,4.54,0.81
2005-11-07 00:00,4.11,0.79
2005-11-07 01:00,5.12,0.79
2005-11-07 02:00,4.59,0.78
2005-11-07 03:00,3.92,0.77
2005-11-07 04:00,3.29,0.75
2005-11-07 05:00,2.76,0.72
2005-11-07 06:00,3.08,0.73
2005-11-07 07:00,3.16,0.74
2005-11-07 08:00,2.88,0.72
2005-11-07 09:00,2.59,0.71
2005-11-07 10:00,2.54,0.70
2005-11-07 11:00,2.62,0.72
2005-11-07 12:00,2.47,0.75
2005-11-07 13:00,2.36,0.77
2005-11-07 14:00,2.59,0.78
2005-11-07 15:00,2.49,0.77
2005-11-07 16:00,1.92,0.76
2005-11-07 17:00,1.86,0.77
2005-11-07 18:00,1.85,0.76
2005-11-07 19:00,2.17,0.76
2005-11-07 20:00,2.42,0.77
2005-11-07 21:00,2.38,0.81
2005-11-07 22:00,2.28,0.80
2005-11-07 23:00,2.25,0.82
2005-11-08 00:00,2.40,0.86
2005-11-08 01:00,2.45,0.86
2005-11-08 02:00,2.39,0.85
2005-11-08 03:00,2.39,0.84
2005-11-08 04:00,2.34,0.84
2005-11-08 05:00,2.26,0.83
2005-11-08 06:00,2.24,0.82
2005-11-08 07:00,2.16,0.82
2005-11-08 08:00,2.12,0.82
2005-11-08 09:00,2.00,0.81
2005-11-08 10:00,1.45,0.74
2005-11-08 11:00,1.34,0.75
2005-11-08 12:00,1.17,0.72
2005-11-08 13:00,1.39,0.72
2005-11-08 14:00,1.23,0.72
2005-11-08 15:00,1.20,0.72
2005-11-08 16:00,1.11,0.72
2005-11-08 17:00,1.49,0.72
2005-11-08 18:00,1.50,0.72
2005-11-08 19:00,1.77,0.72
2005-11-08 20:00,1.96,0.72
2005-11-08 21:00,1.90,0.71
2005-11-08 22:00,1.80,0.72
2005-11-08 23:00,1.98,0.69
2005-11-09 00:00,2.01,0.71
2005-11-09 01:00,1.79,0.72
2005-11-09 02:00,1.91,0.72
2005-11-09 03:00,2.05,0.72
2005-11-09 04:00,2.14,0.73
2005-11-09 05:00,2.16,0.72
2005-11-09 06:00,2.08,0.72
2005-11-09 07:00,1.90,0.70
2005-11-09 08:00,1.92,0.69
2005-11-09 09:00,1.85,0.70
2005-11-09 10:00,1.71,0.70
2005-11-09 11:00,1.80,0.68
2005-11-09 12:00,1.67,0.69
2005-11-09 13:00,1.64,0.70
2005-11-09 14:00,1.56,0.68
2005-11-09 15:00,1.51,0.68
2005-11-09 16:00,1.60,0.69
2005-11-09 17:00,1.77,0.69
2005-11-09 18:00,1.99,0.68
2005-11-09 19:00,2.47,0.70
2005-11-09 20:00,2.35,0.68
2005-11-09 21:00,2.06,0.67
2005-11-09 22:00,1.73,0.68
2005-11-09 23:00,1.89,0.67
2005-11-10 00:00,1.94,0.68
2005-11-10 01:00,2.00,0.66
2005-11-10 02:00,2.10,0.66
2005-11-10 03:00,1.99,0.64
2005-11-10 04:00,2.01,0.65
2005-11-10 05:00,2.04,0.64
2005-11-10 06:00,1.95,0.63
2005-11-10 07:00,1.96,0.63
2005-11-10 08:00,2.00,0.63
2005-11-10 09:00,1.94,0.65
2005-11-10 10:00,1.96,0.67
2005-11-10 11:00,2.03,0.70
2005-11-10 12:00,1.90,0.70
2005-11-10 13:00,1.85,0.72
2005-11-10 14:00,1.81,0.72
2005-11-10 15:00,1.92,0.72
2005-11-10 16:00,2.01,0.72
2005-11-10 17:00,2.05,0.70
2005-11-10 18:00,2.06,0.72
2005-11-10 19:00,2.11,0.72
2005-11-10 20:00,2.11,0.72
2005-11-10 21:00,2.11,0.70
2005-11-10 22:00,2.16,0.70
2005-11-10 23:00,2.08,0.70
2005-11-11 00:00,1.96,0.70
2005-11-11 01:00,1.95,0.70
2005-11-11 02:00,1.89,0.70
2005-11-11 03:00,1.85,0.68
2005-11-11 04:00,1.79,0.70
2005-11-11 05:00,1.73,0.71
2005-11-11 06:00,1.67,0.73
2005-11-11 07:00,1.67,0.72
2005-11-11 08:00,1.61,0.72
2005-11-11 09:00,1.61,0.72
2005-11-11 10:00,1.56,0.70
2005-11-11 11:00,1.56,0.69
2005-11-11 12:00,1.55,0.68
2005-11-11 13:00,1.40,0.68
2005-11-11 14:00,1.23,0.67
2005-11-11 15:00,1.17,0.67
2005-11-11 16:00,1.12,0.67
2005-11-11 17:00,1.61,0.69
2005-11-11 18:00,1.58,0.70
2005-11-11 19:00,1.27,0.70
2005-11-11 20:00,1.75,0.70
2005-11-11 21:00,1.66,0.70
2005-11-11 22:00,1.75,0.72
2005-11-11 23:00,1.76,0.72
2005-11-12 00:00,1.79,0.75
2005-11-12 01:00,1.74,0.76
2005-11-12 02:00,1.69,0.71
2005-11-12 03:00,1.76,0.77
2005-11-12 04:00,1.70,0.72
2005-11-12 05:00,1.65,0.68
2005-11-12 06:00,1.67,0.68
2005-11-12 07:00,1.61,0.68
2005-11-12 08:00,1.55,0.70
2005-11-12 09:00,1.58,0.70
2005-11-12 10:00,1.58,0.70
2005-11-12 11:00,1.56,0.70
2005-11-12 12:00,1.52,0.70
2005-11-12 13:00,1.40,0.69
2005-11-12 14:00,1.21,0.69
2005-11-12 15:00,1.10,0.70
2005-11-12 16:00,1.08,0.70
2005-11-12 17:00,1.09,0.70
2005-11-12 18:00,1.19,0.69
2005-11-12 19:00,1.48,0.70
2005-11-12 20:00,2.05,0.66
2005-11-12 21:00,2.12,0.67
2005-11-12 22:00,2.22,0.68
2005-11-12 23:00,2.16,0.66
2005-11-13 00:00,2.14,0.64
2005-11-13 01:00,2.08,0.63
2005-11-13 02:00,1.96,0.61
2005-11-13 03:00,1.84,0.60
2005-11-13 04:00,1.85,0.60
2005-11-13 05:00,1.99,0.63
2005-11-13 06:00,1.77,0.65
2005-11-13 07:00,1.70,0.66
2005-11-13 08:00,1.75,0.67
2005-11-13 09:00,1.76,0.66
2005-11-13 10:00,1.70,0.66
2005-11-13 11:00,1.70,0.65
2005-11-13 12:00,1.61,0.65
2005-11-13 13:00,1.54,0.65
2005-11-13 14:00,1.26,0.64
2005-11-13 15:00,1.16,0.61
2005-11-13 16:00,1.05,0.60
2005-11-13 17:00,1.36,0.60
2005-11-13 18:00,1.09,0.60
2005-11-13 19:00,1.45,0.59
2005-11-13 20:00,1.92,0.60
2005-11-13 21:00,1.88,0.61
2005-11-13 22:00,1.90,0.60
2005-11-13 23:00,1.92,0.60
2005-11-14 00:00,1.76,0.59
2005-11-14 01:00,1.76,0.60
2005-11-14 02:00,1.71,0.58
2005-11-14 03:00,1.71,0.59
2005-11-14 04:00,1.75,0.60
2005-11-14 05:00,1.81,0.60
2005-11-14 06:00,1.73,0.60
2005-11-14 07:00,1.86,0.61
2005-11-14 08:00,1.84,0.60
2005-11-14 09:00,1.59,0.61
2005-11-14 10:00,1.27,0.59
2005-11-14 11:00,1.39,0.62
2005-11-14 12:00,1.40,0.63
2005-11-14 13:00,1.56,0.64
2005-11-14 14:00,1.20,0.63
2005-11-14 15:00,1.14,0.65
2005-11-14 16:00,1.15,0.65
2005-11-14 17:00,1.10,0.65
2005-11-14 18:00,1.20,0.67
2005-11-14 19:00,1.35,0.64
2005-11-14 20:00,1.77,0.64
2005-11-14 21:00,1.73,0.63
2005-11-14 22:00,1.74,0.64
2005-11-14 23:00,1.79,0.63
2005-11-15 00:00,1.75,0.62
2005-11-15 01:00,1.74,0.63
2005-11-15 02:00,1.67,0.62
2005-11-15 03:00,1.54,0.61
2005-11-15 04:00,1.64,0.63
2005-11-15 05:00,1.54,0.65
2005-11-15 06:00,1.58,0.65
2005-11-15 07:00,1.59,0.64
2005-11-15 08:00,1.55,0.64
2005-11-15 09:00,1.50,0.63
2005-11-15 10:00,1.49,0.62
2005-11-15 11:00,1.56,0.63
2005-11-15 12:00,1.60,0.63
2005-11-15 13:00,1.60,0.63
2005-11-15 14:00,1.70,0.63
2005-11-15 15:00,1.76,0.63
2005-11-15 16:00,1.70,0.61
2005-11-15 17:00,1.74,0.60
2005-11-15 18:00,1.80,0.58
2005-11-15 19:00,1.88,0.59
2005-11-15 20:00,1.59,0.56
2005-11-15 21:00,1.41,0.54
2005-11-15 22:00,1.35,0.54
2005-11-15 23:00,1.30,0.54
2005-11-16 00:00,1.34,0.55
2005-11-16 01:00,1.35,0.54
2005-11-16 02:00,1.39,0.54
2005-11-16 03:00,1.41,0.55
2005-11-16 04:00,1.38,0.52
2005-11-16 05:00,1.36,0.53
2005-11-16 06:00,1.38,0.54
2005-11-16 07:00,1.30,0.53
2005-11-16 08:00,1.27,0.54
2005-11-16 09:00,1.31,0.54
2005-11-16 10:00,1.34,0.57
2005-11-16 11:00,1.34,0.58
2005-11-16 12:00,1.27,0.56
2005-11-16 13:00,1.34,0.56
2005-11-16 14:00,1.35,0.54
2005-11-16 15:00,1.30,0.55
2005-11-16 16:00,1.06,0.54
2005-11-16 17:00,1.59,0.55
2005-11-16 18:00,1.45,0.55
2005-11-16 19:00,1.48,0.55
2005-11-16 20:00,1.70,0.56
2005-11-16 21:00,1.49,0.57
2005-11-16 22:00,1.55,0.58
2005-11-16 23:00,1.50,0.58
2005-11-17 00:00,1.45,0.59
2005-11-17 01:00,1.39,0.58
2005-11-17 02:00,1.36,0.57
2005-11-17 03:00,1.36,0.55
2005-11-17 04:00,1.34,0.55
2005-11-17 05:00,1.33,0.56
2005-11-17 06:00,1.33,0.56
2005-11-17 07:00,1.50,0.58
2005-11-17 08:00,1.50,0.59
2005-11-17 09:00,1.50,0.58
2005-11-17 10:00,1.46,0.60
2005-11-17 11:00,1.44,0.59
2005-11-17 12:00,1.36,0.58
2005-11-17 13:00,1.40,0.56
2005-11-17 14:00,1.05,0.55
2005-11-17 15:00,0.96,0.54
2005-11-17 16:00,0.96,0.52
2005-11-17 17:00,0.99,0.53
2005-11-17 18:00,1.01,0.52
2005-11-17 19:00,1.17,0.53
2005-11-17 20:00,1.59,0.52
2005-11-17 21:00,1.54,0.53
2005-11-17 22:00,1.52,0.54
2005-11-17 23:00,1.49,0.53
2005-11-18 00:00,1.39,0.54
2005-11-18 01:00,1.31,0.53
2005-11-18 02:00,1.36,0.52
2005-11-18 03:00,1.38,0.52
2005-11-18 04:00,1.38,0.52
2005-11-18 05:00,1.33,0.52
2005-11-18 06:00,1.33,0.52
2005-11-18 07:00,1.30,0.52
2005-11-18 08:00,1.27,0.53
2005-11-18 09:00,1.29,0.54
2005-11-18 10:00,1.30,0.54
2005-11-18 11:00,1.31,0.56
2005-11-18 12:00,1.26,0.56
2005-11-18 13:00,1.20,0.54
2005-11-18 14:00,0.98,0.54
2005-11-18 15:00,0.95,0.54
2005-11-18 16:00,0.93,0.52
2005-11-18 17:00,0.95,0.52
2005-11-18 18:00,0.99,0.52
2005-11-18 19:00,1.15,0.52
2005-11-18 20:00,1.55,0.52
2005-11-18 21:00,1.48,0.53
2005-11-18 22:00,1.54,0.53
2005-11-18 23:00,1.55,0.52
2005-11-19 00:00,1.51,0.53
2005-11-19 01:00,1.48,0.52
2005-11-19 02:00,1.44,0.52
2005-11-19 03:00,1.51,0.53
2005-11-19 04:00,1.50,0.52
2005-11-19 05:00,1.54,0.52
2005-11-19 06:00,1.59,0.52
2005-11-19 07:00,1.58,0.52
2005-11-19 08:00,1.46,0.51
2005-11-19 09:00,1.50,0.51
2005-11-19 10:00,1.40,0.51
2005-11-19 11:00,1.41,0.51
2005-11-19 12:00,1.36,0.51
2005-11-19 13:00,1.24,0.51
2005-11-19 14:00,1.01,0.51
2005-11-19 15:00,0.96,0.51
2005-11-19 16:00,1.00,0.52
2005-11-19 17:00,1.05,0.52
2005-11-19 18:00,1.06,0.52
2005-11-19 19:00,1.30,0.52
2005-11-19 20:00,1.76,0.52
2005-11-19 21:00,1.73,0.52
2005-11-19 22:00,1.69,0.52
2005-11-19 23:00,1.62,0.52
2005-11-20 00:00,1.60,0.53
2005-11-20 01:00,1.55,0.52
2005-11-20 02:00,1.60,0.52
2005-11-20 03:00,1.64,0.52
2005-11-20 04:00,1.65,0.52
2005-11-20 05:00,1.65,0.52
2005-11-20 06:00,1.65,0.52
2005-11-20 07:00,1.60,0.52
2005-11-20 08:00,1.50,0.52
2005-11-20 09:00,1.52,0.52
2005-11-20 10:00,1.42,0.51
2005-11-20 11:00,1.41,0.52
2005-11-20 12:00,1.38,0.52
2005-11-20 13:00,1.39,0.52
2005-11-20 14:00,1.19,0.52
2005-11-20 15:00,1.11,0.52
2005-11-20 16:00,1.16,0.52
2005-11-20 17:00,1.14,0.51
2005-11-20 18:00,1.17,0.52
2005-11-20 19:00,1.39,0.52
2005-11-20 20:00,1.89,0.54
2005-11-20 21:00,1.91,0.52
2005-11-20 22:00,1.88,0.52
2005-11-20 23:00,1.86,0.52
2005-11-21 00:00,1.84,0.52
2005-11-21 01:00,1.84,0.52
2005-11-21 02:00,1.85,0.52
2005-11-21 03:00,1.84,0.52
2005-11-21 04:00,1.81,0.52
2005-11-21 05:00,1.83,0.52
2005-11-21 06:00,1.84,0.53
2005-11-21 07:00,1.81,0.52
2005-11-21 08:00,1.84,0.52
2005-11-21 09:00,1.83,0.52
2005-11-21 10:00,1.86,0.52
2005-11-21 11:00,1.80,0.52
2005-11-21 12:00,1.79,0.52
2005-11-21 13:00,1.75,0.52
2005-11-21 14:00,1.45,0.51
2005-11-21 15:00,1.30,0.52
2005-11-21 16:00,1.16,0.53
2005-11-21 17:00,1.21,0.53
2005-11-21 18:00,1.46,0.54
2005-11-21 19:00,1.74,0.54
2005-11-21 20:00,1.90,0.55
2005-11-21 21:00,1.83,0.56
2005-11-21 22:00,1.75,0.58
2005-11-21 23:00,1.70,0.58
2005-11-22 00:00,1.67,0.60
2005-11-22 01:00,1.65,0.61
2005-11-22 02:00,1.69,0.62
2005-11-22 03:00,1.73,0.62
2005-11-22 04:00,1.74,0.61
2005-11-22 05:00,1.71,0.61
2005-11-22 06:00,1.64,0.61
2005-11-22 07:00,1.59,0.61
2005-11-22 08:00,1.60,0.62
2005-11-22 09:00,1.66,0.63
2005-11-22 10:00,1.65,0.63
2005-11-22 11:00,1.55,0.63
2005-11-22 12:00,1.46,0.64
2005-11-22 13:00,1.36,0.62
2005-11-22 14:00,1.36,0.63
2005-11-22 15:00,1.59,0.62
2005-11-22 16:00,1.81,0.61
2005-11-22 17:00,2.03,0.59
2005-11-22 18:00,2.54,0.60
2005-11-22 19:00,2.28,0.60
2005-11-22 20:00,2.14,0.59
2005-11-22 21:00,2.17,0.59
2005-11-22 22:00,1.88,0.59
2005-11-22 23:00,1.62,0.58
2005-11-23 00:00,1.55,0.59
2005-11-23 01:00,1.42,0.60
2005-11-23 02:00,1.39,0.61
2005-11-23 03:00,1.29,0.62
2005-11-23 04:00,1.25,0.61
2005-11-23 05:00,1.20,0.62
2005-11-23 06:00,1.09,0.61
2005-11-23 07:00,1.06,0.59
2005-11-23 08:00,1.02,0.57
2005-11-23 09:00,1.29,0.54
2005-11-23 10:00,1.25,0.54
2005-11-23 11:00,1.24,0.54
2005-11-23 12:00,1.23,0.54
2005-11-23 13:00,1.23,0.55
2005-11-23 14:00,1.12,0.58
2005-11-23 15:00,1.24,0.59
2005-11-23 16:00,1.33,0.59
2005-11-23 17:00,1.35,0.58
2005-11-23 18:00,1.70,0.62
2005-11-23 19:00,1.64,0.60
2005-11-23 20:00,1.65,0.63
2005-11-23 21:00,1.46,0.61
2005-11-23 22:00,1.51,0.65
2005-11-23 23:00,1.34,0.63
2005-11-24 00:00,1.35,0.64
2005-11-24 01:00,1.35,0.64
2005-11-24 02:00,1.38,0.63
2005-11-24 03:00,1.36,0.62
2005-11-24 04:00,1.36,0.60
2005-11-24 05:00,1.34,0.60
2005-11-24 06:00,1.36,0.60
2005-11-24 07:00,1.36,0.59
2005-11-24 08:00,1.36,0.59
2005-11-24 09:00,1.36,0.58
2005-11-24 10:00,1.42,0.59
2005-11-24 11:00,1.40,0.59
2005-11-24 12:00,1.34,0.58
2005-11-24 13:00,1.33,0.59
2005-11-24 14:00,1.34,0.59
2005-11-24 15:00,1.31,0.60
2005-11-24 16:00,1.26,0.60
2005-11-24 17:00,1.08,0.60
2005-11-24 18:00,0.98,0.62
2005-11-24 19:00,1.11,0.63
2005-11-24 20:00,1.27,0.64
2005-11-24 21:00,1.15,0.63
2005-11-24 22:00,1.15,0.63
2005-11-24 23:00,1.14,0.62
2005-11-25 00:00,1.09,0.63
2005-11-25 01:00,1.09,0.63
2005-11-25 02:00,1.09,0.63
2005-11-25 03:00,1.08,0.63
2005-11-25 04:00,1.05,0.61
2005-11-25 05:00,1.05,0.61
2005-11-25 06:00,1.06,0.61
2005-11-25 07:00,1.06,0.60
2005-11-25 08:00,1.06,0.60
2005-11-25 09:00,1.06,0.60
2005-11-25 10:00,1.06,0.60
2005-11-25 11:00,1.06,0.60
2005-11-25 12:00,1.04,0.59
2005-11-25 13:00,1.04,0.59
2005-11-25 14:00,0.77,0.59
2005-11-25 15:00,0.69,0.60
2005-11-25 16:00,0.69,0.61
2005-11-25 17:00,0.71,0.63
2005-11-25 18:00,0.79,0.63
2005-11-25 19:00,0.96,0.65
2005-11-25 20:00,1.06,0.62
2005-11-25 21:00,1.05,0.63
2005-11-25 22:00,1.05,0.62
2005-11-25 23:00,1.08,0.63
2005-11-26 00:00,1.04,0.62
2005-11-26 01:00,1.09,0.63
2005-11-26 02:00,1.11,0.63
2005-11-26 03:00,1.08,0.63
2005-11-26 04:00,1.08,0.64
2005-11-26 05:00,1.17,0.64
2005-11-26 06:00,1.17,0.63
2005-11-26 07:00,1.12,0.64
2005-11-26 08:00,1.14,0.63
2005-11-26 09:00,1.09,0.63
2005-11-26 10:00,1.14,0.62
2005-11-26 11:00,1.15,0.62
2005-11-26 12:00,1.08,0.63
2005-11-26 13:00,1.10,0.63
2005-11-26 14:00,1.15,0.63
2005-11-26 15:00,1.05,0.64
2005-11-26 16:00,0.84,0.64
2005-11-26 17:00,0.99,0.65
2005-11-26 18:00,1.29,0.65
2005-11-26 19:00,1.42,0.63
2005-11-26 20:00,1.45,0.63
2005-11-26 21:00,1.41,0.61
2005-11-26 22:00,1.45,0.61
2005-11-26 23:00,1.45,0.61
2005-11-27 00:00,1.50,0.61
2005-11-27 01:00,1.54,0.61