Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m)
2010-08-01 17:00,-31.33,23.34,-33.68,22.48,-33.00,18.71,-33.66,36.14,-39.56,48.95,-45.59,49.43,-43.69,41.53,-39.03,36.52,-38.79,32.81,-37.94,31.82,-35.96,31.52,-36.86,32.70,-37.97,35.18,-35.96,33.83,-39.15,31.96,-44.25,30.85,-45.46,27.42,-46.26,31.88,-42.64,35.99,-35.03,38.12,-30.88,35.98,-28.38,36.37,-24.69,35.35,-20.89,32.68
2010-08-01 18:00,-27.37,27.66,-27.50,21.52,-30.21,41.76,-23.48,50.23,-16.39,47.78,-14.55,48.58,-14.56,55.50,-18.92,53.69,-25.61,46.39,-23.64,35.68,-24.26,33.70,-31.14,38.11,-28.61,34.82,-29.67,30.91,-35.56,32.59,-37.06,34.94,-35.74,36.42,-36.95,38.55,-31.07,38.86,-19.58,33.52,-17.35,32.77,-16.65,35.51,-17.22,35.33,-14.18,24.86
2010-08-01 19:00,-17.09,16.25,-16.89,14.01,-3.10,17.49,10.46,22.37,11.89,28.71,-2.90,29.00,-15.28,27.97,-14.71,22.58,-10.66,19.79,-16.72,26.56,-19.20,33.64,-19.81,29.98,-18.25,22.50,-19.03,23.61,-23.63,25.18,-27.25,26.33,-26.28,28.85,-17.86,28.82,-7.72,20.10,-6.96,22.97,-1.93,28.89,1.11,25.98,0.05,12.93,-0.55,7.28
2010-08-01 20:00,-1.61,2.74,6.13,-6.01,25.68,-2.78,31.96,1.86,20.34,8.63,12.22,12.64,11.20,6.33,8.63,5.50,7.96,13.79,7.06,23.80,5.09,20.12,6.10,14.35,5.93,13.25,3.81,18.55,-0.07,21.82,-0.17,22.11,6.28,21.34,14.23,17.17,19.24,9.75,21.82,5.64,22.64,5.69,26.51,6.09,22.76,-0.88,20.77,-6.14
2010-08-01 21:00,34.88,10.78,13.06,-6.00,10.61,-12.45,24.03,-20.54,27.30,-16.34,21.34,-9.53,17.78,-10.57,17.73,-12.06,20.60,-1.68,22.73,-3.41,19.09,-9.73,16.87,-7.71,19.53,-4.23,16.88,2.06,13.15,5.17,19.85,4.90,28.43,0.10,32.83,-5.74,33.95,-12.84,35.49,-13.39,41.43,-17.16,40.01,-24.86,33.01,-28.89,28.30,-31.88
2010-08-01 22:00,63.26,0.88,49.95,-10.33,24.22,-17.85,22.57,-26.15,20.56,-25.12,18.27,-18.29,17.87,-19.36,17.15,-13.19,19.64,-5.56,18.88,-11.69,16.92,-17.36,15.41,-10.70,18.25,-2.86,21.41,0.36,25.76,-4.02,29.83,-8.17,30.61,-14.22,28.66,-22.52,28.91,-28.21,33.51,-35.35,34.13,-39.56,31.73,-42.22,27.84,-42.21,24.78,-41.20
2010-08-01 23:00,56.27,-10.40,37.72,-15.09,27.70,-8.75,29.05,-15.25,17.15,-27.58,19.30,-28.04,14.34,-27.64,14.09,-24.25,15.03,-19.01,17.56,-10.85,15.29,-15.89,12.15,-21.83,9.38,-24.30,12.37,-22.81,13.18,-26.02,16.26,-28.39,17.68,-28.56,18.17,-33.03,15.40,-39.80,11.34,-43.83,8.23,-50.82,4.49,-54.54,0.14,-53.10,0.71,-53.23
2010-08-02 00:00,51.90,-19.36,37.61,-16.39,44.29,-15.92,48.46,-21.41,40.83,-22.81,27.29,-26.11,20.18,-27.86,18.51,-27.24,13.04,-21.97,14.27,-19.26,17.91,-21.77,12.27,-25.47,10.91,-19.92,11.60,-20.43,14.06,-20.90,16.09,-20.99,19.64,-25.83,15.40,-31.92,10.06,-33.95,5.30,-35.79,2.66,-40.00,1.39,-39.99,-0.14,-38.49,-1.92,-36.54
2010-08-02 01:00,25.55,-14.80,14.26,-12.02,23.75,-11.49,26.30,-15.19,19.85,-20.93,5.03,-13.72,-3.37,-13.06,-8.29,-14.42,-10.92,-9.49,-7.68,-8.14,-6.99,-11.28,-14.33,-14.26,-9.91,-12.63,-4.23,-13.65,-1.78,-14.75,-0.05,-18.82,-3.00,-22.07,-8.51,-23.53,-14.13,-24.70,-16.62,-24.45,-17.56,-23.18,-17.28,-20.78,-16.18,-18.95,-15.25,-15.30
2010-08-02 02:00,6.14,-22.71,2.88,-14.20,8.04,-16.85,-0.00,-20.27,-15.41,-12.19,-26.82,-2.83,-32.07,-2.84,-34.02,-2.31,-30.98,0.66,-27.82,0.62,-32.13,0.29,-33.90,0.57,-30.01,0.24,-27.55,-2.86,-26.44,-6.28,-28.60,-10.02,-33.53,-9.40,-37.12,-4.78,-40.30,-1.07,-40.18,1.81,-38.54,3.91,-35.68,5.46,-31.79,4.81,-26.45,2.22
2010-08-02 03:00,-37.03,3.13,-29.26,-0.78,-22.95,-2.43,-16.73,-8.73,-19.63,-8.19,-27.93,2.27,-37.27,10.09,-40.51,11.68,-43.91,13.10,-40.83,13.99,-30.88,13.09,-33.56,16.85,-38.28,21.74,-38.53,18.93,-37.67,16.58,-39.07,15.71,-37.26,13.35,-36.45,10.14,-38.73,9.41,-40.88,15.44,-40.24,21.32,-36.23,26.81,-31.08,29.41,-27.20,31.07
2010-08-02 04:00,-68.98,33.31,-72.38,32.11,-51.60,20.72,-36.51,12.96,-31.71,9.78,-33.03,7.36,-40.46,10.22,-45.50,23.62,-48.43,30.45,-50.52,26.84,-47.18,25.92,-42.92,25.40,-37.11,26.94,-33.62,28.17,-30.62,27.66,-31.07,26.78,-35.41,26.23,-37.28,25.84,-38.97,25.19,-44.26,26.96,-43.10,28.59,-36.04,29.49,-29.01,33.12,-22.25,35.60
2010-08-02 05:00,-58.96,41.35,-56.53,44.55,-49.80,38.31,-48.43,30.45,-49.59,28.19,-51.00,26.69,-42.27,26.34,-36.43,31.36,-43.88,32.33,-43.15,27.42,-41.04,29.36,-41.14,31.95,-43.40,35.74,-41.06,35.97,-37.56,29.64,-33.57,24.41,-30.68,25.54,-33.30,31.42,-36.95,35.92,-41.30,39.99,-43.08,44.88,-38.92,49.58,-31.46,49.24,-24.57,45.46
2010-08-02 06:00,-35.32,48.52,-22.77,43.10,-18.65,40.75,-23.13,44.56,-29.00,37.01,-31.57,30.30,-37.16,36.91,-42.81,49.27,-44.31,48.37,-38.72,36.20,-36.81,28.62,-38.43,33.35,-36.75,36.62,-28.69,34.06,-31.61,32.39,-34.80,33.15,-34.63,31.31,-31.13,33.17,-29.92,36.92,-34.24,40.57,-36.56,45.50,-33.21,45.53,-27.73,40.57,-17.69,33.50
2010-08-02 07:00,2.63,46.11,5.18,22.14,6.38,28.20,3.15,24.22,-3.68,27.17,-9.43,36.57,-15.22,47.42,-20.10,43.64,-22.29,34.75,-22.69,32.73,-25.21,36.33,-28.48,41.59,-28.63,39.12,-21.32,28.13,-18.63,27.94,-21.30,30.03,-21.44,31.77,-14.87,31.25,-11.65,30.08,-10.35,33.86,-6.80,36.89,-1.07,31.79,3.42,23.36,6.52,14.70
2010-08-02 08:00,0.79,17.48,9.90,9.06,12.54,7.39,11.60,16.22,12.42,30.98,12.11,37.18,9.67,30.73,8.87,29.95,3.21,35.80,0.86,43.13,-6.43,41.94,-8.56,32.23,-3.87,27.11,1.72,26.39,1.75,26.29,1.49,25.79,4.72,26.51,10.69,23.28,14.55,23.37,18.38,25.86,22.43,26.00,24.83,17.85,27.26,8.33,26.68,-0.99
2010-08-02 09:00,5.36,-15.71,11.50,-15.53,12.53,-10.89,16.11,-1.44,18.24,7.96,18.11,-0.80,12.57,1.09,14.54,13.28,10.19,17.34,2.68,19.45,3.24,15.43,6.35,10.97,11.21,9.58,12.85,9.38,9.36,8.47,14.23,8.35,21.34,4.86,23.41,0.69,28.73,1.77,36.76,3.93,40.49,3.76,39.39,-3.95,36.42,-12.36,34.11,-17.93
2010-08-02 10:00,66.40,-15.76,48.23,-22.64,26.33,-21.16,21.13,-19.37,25.15,-13.56,28.02,-8.44,20.77,-12.03,24.58,-1.98,25.06,0.80,18.57,3.02,13.65,1.65,13.10,0.74,14.05,-1.90,14.68,-2.53,14.80,-3.23,20.39,-9.21,24.13,-17.25,29.94,-23.58,33.98,-24.06,38.65,-24.87,40.61,-31.28,36.81,-37.44,35.20,-39.95,32.65,-41.82
2010-08-02 11:00,77.60,-29.07,74.40,-32.83,45.15,-35.29,19.62,-24.47,22.56,-22.17,26.30,-15.19,20.97,-13.96,29.27,-9.72,26.05,-6.87,16.45,-8.37,15.96,-12.73,12.40,-11.46,14.56,-10.03,18.45,-15.92,17.63,-18.92,19.91,-24.07,26.82,-31.51,29.11,-35.39,31.27,-40.79,32.66,-46.76,32.02,-50.32,28.60,-53.10,24.93,-50.18,22.23,-48.63
2010-08-02 12:00,58.63,-20.35,54.23,-29.54,38.17,-25.66,27.15,-12.92,28.09,-16.50,31.77,-15.22,28.79,-7.56,25.41,-7.49,30.53,-7.42,21.77,-4.98,15.15,-5.32,11.52,-7.43,13.44,-5.56,17.10,-12.37,14.42,-14.17,11.59,-15.81,19.47,-23.37,21.57,-28.57,20.65,-34.54,20.55,-40.45,20.44,-45.01,18.71,-46.51,13.44,-45.78,8.95,-39.98
2010-08-02 13:00,27.64,-43.22,36.18,-30.92,28.30,-23.05,17.49,-16.54,12.22,-15.82,16.53,-21.06,16.78,-15.62,13.97,-15.37,17.51,-15.28,12.23,-11.93,2.34,-5.34,-0.37,-1.80,3.64,-5.76,3.62,-9.65,0.01,-10.50,0.21,-9.49,0.97,-18.07,2.04,-26.65,-1.40,-29.65,-2.50,-34.41,-5.45,-35.36,-8.83,-32.35,-10.81,-28.15,-11.67,-25.80
2010-08-02 14:00,4.62,-25.83,14.62,-21.98,11.92,-11.30,3.35,-0.61,-4.90,3.47,-1.99,-2.32,1.18,-10.86,0.71,-7.12,-0.48,-8.98,-1.67,-7.57,-8.23,-0.54,-10.37,6.12,-10.80,4.20,-12.11,0.10,-13.81,3.44,-15.32,-1.35,-15.29,-9.95,-16.04,-14.50,-21.92,-14.49,-24.13,-14.47,-24.90,-15.35,-25.33,-14.33,-24.82,-11.01,-22.55,-8.29
2010-08-02 15:00,-7.51,-15.54,2.26,-12.61,-0.43,-1.29,-6.93,11.43,-12.08,11.46,-9.06,6.96,-10.95,2.05,-12.94,10.55,-16.93,13.47,-21.18,12.63,-26.02,20.21,-27.56,27.28,-28.87,31.69,-24.36,30.41,-23.85,28.47,-31.01,23.65,-33.25,15.90,-30.64,6.44,-34.40,3.45,-40.15,6.64,-40.59,13.23,-36.31,16.91,-33.01,20.70,-30.44,24.15
2010-08-02 16:00,-47.41,2.74,-46.99,8.65,-47.27,12.13,-41.15,22.18,-31.33,18.09,-22.95,21.09,-21.10,24.84,-21.47,22.72,-21.27,20.79,-24.83,25.01,-28.01,24.09,-30.90,19.38,-31.13,24.98,-32.65,30.37,-33.50,33.04,-34.47,34.41,-35.69,32.65,-40.48,28.59,-42.70,19.80,-45.59,15.40,-49.36,17.34,-47.24,23.80,-44.43,26.17,-38.61,29.30
2010-08-02 17:00,-60.37,11.71,-61.81,21.43,-47.29,24.31,-36.56,25.55,-26.79,22.59,-18.87,23.45,-25.37,21.79,-25.57,15.84,-32.18,10.26,-33.65,17.13,-36.63,16.28,-41.21,14.18,-40.09,17.90,-35.69,24.46,-33.58,26.08,-37.03,26.34,-39.63,25.30,-45.29,22.32,-50.52,18.97,-52.02,23.31,-49.59,31.13,-43.26,43.14,-38.87,48.44,-35.20,45.52
2010-08-02 18:00,-41.66,45.02,-36.39,49.55,-33.75,53.44,-26.59,57.31,-25.39,46.36,-24.41,40.69,-27.86,31.17,-26.34,23.16,-26.95,16.24,-34.61,15.56,-29.70,22.18,-33.43,22.67,-33.79,29.69,-32.84,33.25,-33.41,33.39,-34.63,37.19,-35.05,42.10,-41.01,45.96,-48.57,45.95,-52.49,49.32,-50.36,52.83,-36.48,53.09,-27.65,50.78,-20.17,43.20
2010-08-02 19:00,-19.25,26.90,-15.32,30.06,-25.58,37.16,-24.69,32.09,-18.79,19.91,-23.27,12.28,-34.13,8.16,-40.22,6.20,-43.66,0.90,-37.21,1.39,-38.94,1.57,-38.09,7.73,-34.43,14.99,-33.49,19.60,-32.06,23.31,-33.28,27.76,-30.72,30.57,-32.04,31.09,-34.26,36.37,-32.45,42.20,-31.00,47.50,-27.77,45.28,-18.99,32.97,-11.07,23.02
2010-08-02 20:00,-4.76,18.74,1.06,27.44,-3.36,21.92,-3.76,11.39,-11.22,20.24,-14.32,20.71,-17.11,19.61,-23.85,16.71,-29.95,10.86,-20.03,10.37,-19.41,12.36,-14.10,15.11,-11.18,18.78,-10.94,22.64,-8.51,27.83,-6.79,29.01,-6.17,25.12,4.97,37.20,3.25,38.96,7.83,42.01,8.88,42.34,7.89,32.68,11.12,16.38,12.44,6.72
2010-08-02 21:00,11.12,-3.57,15.12,8.53,9.34,1.32,7.02,8.24,5.76,20.65,-4.54,18.71,-13.43,15.01,-16.59,12.42,-6.62,7.54,-6.68,10.35,-8.71,12.75,1.82,13.29,6.74,14.66,4.47,12.25,6.64,11.37,9.90,11.37,10.60,9.50,15.70,7.04,20.51,4.80,23.95,6.85,24.79,7.85,25.27,-3.13,21.87,-15.14,17.89,-20.72
2010-08-02 22:00,42.76,-2.97,37.32,-5.03,22.64,-5.75,16.37,-6.82,9.81,6.09,-0.76,8.58,-5.40,6.67,-0.30,4.53,1.10,5.40,6.46,6.70,13.01,7.22,16.27,4.59,16.03,-0.21,11.44,1.99,13.81,1.81,15.00,3.66,17.41,-3.86,23.40,-8.45,31.74,-3.99,35.17,-14.34,33.11,-25.92,29.79,-28.98,27.13,-32.15,25.82,-33.30
2010-08-02 23:00,61.14,-42.23,60.89,-32.96,38.31,-30.34,22.02,-22.44,17.02,-10.50,9.35,-3.93,2.23,-1.38,5.98,-2.28,9.56,-2.29,18.32,-5.04,20.03,-7.75,16.02,-9.66,14.47,-13.00,16.06,-9.44,16.27,-6.85,16.78,-15.62,18.54,-24.71,26.96,-21.80,34.34,-23.53,30.57,-35.35,25.69,-44.69,23.94,-48.08,23.18,-48.64,20.60,-47.16
2010-08-03 00:00,54.51,-58.22,50.62,-37.94,32.56,-26.51,22.67,-23.50,19.17,-16.53,14.60,-6.55,6.46,-2.44,6.65,-5.32,7.25,-7.54,11.01,-10.75,8.06,-14.32,6.67,-17.82,7.30,-17.82,7.17,-18.07,6.47,-21.45,6.71,-25.15,13.75,-26.46,22.18,-27.85,23.74,-29.77,21.50,-37.52,20.55,-43.08,18.71,-47.14,12.31,-47.51,9.06,-46.87
2010-08-03 01:00,31.92,-50.67,37.04,-38.83,23.13,-24.29,25.35,-18.12,23.19,-15.97,22.42,-5.72,16.40,-1.04,12.53,-2.38,11.05,-2.02,9.69,-4.98,5.07,-10.24,0.22,-11.48,-0.58,-11.95,-2.22,-15.00,-4.10,-19.28,2.31,-22.89,12.12,-24.99,12.89,-26.42,5.55,-32.67,1.57,-35.63,-0.41,-37.00,-4.14,-39.45,-6.19,-39.59,-6.75,-38.51
2010-08-03 02:00,1.44,-38.82,12.13,-29.61,8.33,-18.43,5.48,-10.53,2.46,-8.98,3.89,0.30,-3.91,4.00,-7.06,1.72,-9.22,4.18,-12.29,0.99,-17.78,-3.82,-23.95,-3.59,-25.09,-4.28,-27.78,-7.35,-28.85,-9.26,-29.52,-13.05,-23.13,-17.93,-13.03,-20.25,-16.27,-20.98,-23.60,-23.65,-30.09,-24.37,-32.75,-21.33,-31.01,-18.57,-29.86,-14.94
2010-08-03 03:00,-22.46,-22.96,-9.33,-20.01,-13.62,-10.25,-17.98,-6.82,-22.32,-8.01,-13.53,0.28,-11.39,7.68,-14.68,13.67,-17.18,13.92,-21.39,12.98,-26.73,10.95,-31.83,12.47,-35.58,16.93,-35.28,18.29,-35.52,16.74,-39.67,10.37,-41.02,2.48,-33.99,-4.71,-31.17,-7.91,-39.81,-8.16,-43.98,-4.67,-45.86,-0.44,-44.97,3.00,-40.83,5.16
2010-08-03 04:00,-50.35,-11.65,-54.79,-7.30,-42.55,-9.46,-32.43,-7.26,-29.01,-0.91,-27.67,3.09,-25.04,3.72,-20.11,6.04,-15.28,11.27,-13.44,17.32,-14.58,20.21,-17.10,17.93,-19.88,15.78,-23.86,15.76,-25.67,14.86,-28.16,16.06,-28.80,14.80,-29.17,10.38,-30.16,3.65,-29.33,-1.54,-31.35,-0.82,-33.24,5.40,-30.53,13.30,-25.19,18.91
2010-08-03 05:00,-75.27,11.02,-64.70,12.10,-60.18,11.45,-50.04,10.93,-42.68,15.49,-43.22,26.66,-42.16,30.89,-34.92,25.34,-24.16,22.91,-19.10,28.74,-21.80,33.54,-24.32,33.89,-30.26,31.77,-33.66,27.95,-33.23,28.93,-34.42,30.01,-37.32,30.87,-39.13,27.35,-41.94,22.03,-44.61,15.61,-46.85,15.73,-44.75,25.23,-41.01,32.21,-34.56,34.70
2010-08-03 06:00,-61.92,28.33,-65.07,38.77,-68.88,39.85,-52.60,33.31,-36.95,21.53,-26.46,29.74,-22.73,28.94,-16.48,19.92,-11.12,27.10,-15.94,31.33,-19.36,30.54,-25.16,32.25,-29.36,35.84,-29.17,36.22,-34.17,36.08,-37.67,36.22,-41.41,36.07,-44.54,33.07,-46.86,26.55,-49.61,20.73,-47.38,24.91,-45.28,32.41,-42.95,36.94,-31.98,39.09
2010-08-03 07:00,-26.78,54.63,-27.66,60.96,-35.83,48.47,-43.25,35.58,-33.22,24.31,-23.62,28.44,-14.64,17.46,-7.92,13.21,-7.15,19.65,-13.92,19.16,-17.50,21.48,-20.56,27.74,-17.43,30.74,-21.54,33.73,-26.82,33.82,-30.98,32.06,-30.15,30.44,-33.56,28.30,-38.53,30.38,-40.01,34.00,-38.56,42.24,-30.35,43.82,-21.22,39.61,-11.37,35.74
2010-08-03 08:00,0.56,30.32,-14.48,40.20,-22.67,34.63,-22.54,26.69,-11.66,23.25,-10.57,10.68,-12.66,1.50,-4.27,3.15,1.17,11.40,-4.77,11.60,-8.35,11.29,-11.76,17.65,-7.56,19.94,-6.80,22.81,-10.12,31.52,-10.20,30.12,-12.02,28.60,-13.69,34.15,-17.03,32.76,-19.08,33.26,-13.24,40.59,-3.97,38.85,2.05,30.91,5.77,21.28
2010-08-03 09:00,16.30,15.32,17.39,22.07,3.17,18.24,-1.14,16.65,-2.23,7.27,-9.18,2.41,-9.85,-6.94,-0.69,-10.62,8.46,-7.05,3.20,-2.44,0.57,3.12,5.27,7.47,9.92,7.70,9.22,13.15,7.59,14.62,5.36,15.37,9.02,20.96,7.24,25.54,5.19,26.35,7.42,30.21,15.20,33.13,22.89,25.20,25.65,11.39,26.52,1.79
2010-08-03 10:00,42.31,4.97,20.03,4.33,10.93,4.88,2.49,2.06,-8.92,-0.03,-11.16,-11.04,-3.59,-12.70,-1.25,-6.91,-1.35,-5.27,-3.12,1.20,-0.04,5.34,4.45,4.79,7.13,1.03,9.69,4.16,12.24,6.03,10.14,4.41,7.46,2.29,11.74,5.97,18.70,12.41,22.76,16.13,26.72,13.94,26.21,5.37,24.90,-7.55,23.75,-17.06
2010-08-03 11:00,77.80,-2.85,46.02,-13.79,20.21,-5.70,14.29,-8.54,3.67,-8.48,1.34,-18.89,8.40,-15.37,10.18,-11.43,8.63,-3.01,11.62,-1.84,14.72,-4.31,15.32,-7.16,19.97,-4.30,19.21,-7.49,16.99,-10.40,18.70,-10.49,26.97,-8.77,33.64,-1.07,37.45,-1.84,40.54,-14.71,42.02,-26.21,40.72,-32.61,37.01,-33.49,36.22,-33.64
2010-08-03 12:00,83.27,-25.78,63.17,-32.55,28.98,-15.69,17.13,-17.71,8.04,-10.97,-3.41,-11.28,-2.51,-15.41,4.06,-10.04,5.74,-1.52,7.65,-3.53,10.87,-6.38,14.00,-9.26,15.82,-8.05,13.02,-12.41,14.65,-13.89,21.66,-14.15,26.32,-13.61,28.30,-11.60,29.47,-17.21,30.86,-32.31,32.85,-38.19,32.04,-42.54,28.45,-41.17,23.79,-38.78
2010-08-03 13:00,65.66,-24.60,55.87,-23.55,33.91,-5.18,17.96,-0.01,9.64,4.98,-2.04,4.07,0.21,2.27,-1.09,4.06,0.63,5.88,4.40,5.93,5.13,1.02,6.05,-2.15,8.52,-4.62,9.55,-8.80,13.99,-13.47,17.23,-14.42,22.56,-13.03,24.37,-18.64,20.38,-29.80,17.33,-36.97,16.30,-38.35,14.67,-37.51,12.93,-34.39,10.82,-30.76
2010-08-03 14:00,10.38,-56.53,39.70,-35.99,29.66,-17.79,19.86,-5.60,18.02,-6.40,11.59,4.14,1.26,8.18,0.52,6.57,-2.75,11.51,1.85,13.20,3.91,10.39,4.94,6.52,3.10,0.16,4.49,-3.18,5.73,-10.97,7.67,-15.71,12.18,-14.05,7.10,-15.57,-3.20,-26.34,-8.14,-29.61,-9.01,-27.89,-8.52,-26.47,-7.96,-24.61,-8.43,-21.82
2010-08-03 15:00,-6.15,-32.85,14.90,-22.84,8.92,-8.16,9.01,-3.20,8.64,0.25,5.36,15.37,-5.78,20.30,-7.45,17.98,-10.53,17.42,-7.80,21.02,-7.60,19.41,-17.68,19.42,-21.62,15.64,-21.52,13.05,-24.82,11.57,-25.84,5.57,-22.84,-0.19,-16.27,-1.02,-14.63,1.40,-25.70,-7.31,-32.05,-9.45,-31.66,-3.44,-30.16,0.71,-28.26,3.63
2010-08-03 16:00,-41.71,-19.27,-21.73,-17.37,-19.98,-5.15,-18.38,1.97,-19.04,2.39,-18.79,16.65,-37.22,22.71,-38.31,21.52,-39.29,21.94,-45.48,25.52,-42.23,27.19,-42.90,26.98,-46.61,31.67,-45.10,30.89,-43.37,27.77,-44.07,26.71,-48.25,21.06,-49.14,14.68,-47.34,8.43,-52.41,2.29,-57.95,1.24,-60.14,6.42,-59.12,13.37,-58.23,19.11
2010-08-03 17:00,-69.70,3.14,-62.83,6.29,-45.02,9.70,-24.40,9.92,-19.86,11.79,-20.97,22.46,-29.97,31.86,-36.66,36.33,-37.68,41.15,-40.02,41.87,-39.62,43.58,-41.69,44.80,-43.32,46.59,-43.83,48.84,-43.05,47.41,-38.81,44.99,-35.03,43.37,-36.47,41.96,-38.50,38.79,-40.06,34.82,-41.11,25.98,-40.72,20.85,-42.65,21.28,-43.57,26.13
2010-08-03 18:00,-54.94,19.01,-52.09,45.45,-44.43,34.36,-32.78,16.05,-21.67,13.84,-21.62,20.89,-17.56,28.18,-17.69,36.12,-19.69,38.42,-19.51,37.53,-18.09,39.67,-19.33,41.90,-19.23,42.87,-17.27,42.98,-15.94,43.09,-16.65,44.02,-21.26,41.70,-25.26,35.16,-31.75,25.94,-39.10,24.94,-44.84,31.71,-46.04,40.36,-40.87,47.16,-33.10,46.51
2010-08-03 19:00,-30.66,47.08,-29.90,41.13,-44.61,43.76,-56.27,44.42,-46.09,21.54,-35.22,12.53,-30.86,20.23,-22.06,24.53,-13.67,27.85,-13.90,26.94,-16.16,31.68,-19.46,32.82,-23.61,32.65,-26.00,30.93,-27.89,31.27,-31.40,31.40,-32.62,29.96,-35.47,32.30,-42.41,28.39,-42.87,26.88,-34.91,37.10,-25.89,46.93,-21.91,48.94,-16.30,44.23
2010-08-03 20:00,-7.33,20.86,-23.88,36.44,-26.49,35.71,-28.87,22.87,-26.62,20.44,-26.74,26.70,-32.10,25.40,-20.96,20.47,-20.22,18.82,-14.74,17.11,-12.41,21.33,-17.73,26.45,-17.10,29.06,-16.07,28.13,-19.79,25.99,-17.47,18.76,-32.65,32.68,-21.78,23.36,-24.04,25.16,-26.97,23.80,-26.36,23.88,-20.39,23.28,-8.81,21.54,-0.67,19.43
2010-08-03 21:00,9.28,12.33,7.51,10.29,6.72,10.14,1.44,15.48,-4.26,14.91,-3.90,10.51,1.97,9.24,-0.33,10.50,0.40,7.59,3.80,9.10,1.10,19.15,2.29,24.26,4.21,22.88,1.15,18.33,0.63,19.32,2.60,21.00,1.59,20.89,-1.34,19.21,-2.61,21.53,-5.62,26.66,-7.19,27.94,-2.47,25.36,11.46,18.59,17.91,14.89
2010-08-03 22:00,28.95,1.42,15.72,-2.51,16.20,6.46,14.31,10.06,12.72,8.81,10.15,5.36,9.32,7.61,6.27,9.26,6.29,0.03,7.82,-5.37,10.79,6.30,14.01,8.38,13.86,6.55,7.43,8.58,3.52,6.38,6.73,5.52,8.54,5.79,8.90,10.21,10.88,17.15,15.41,23.96,17.37,23.75,16.33,14.90,20.46,3.00,24.89,-2.62
2010-08-03 23:00,36.32,6.62,30.37,-7.26,17.80,-0.17,15.57,3.53,19.06,2.13,17.49,5.40,15.28,6.38,11.56,6.86,16.02,1.78,17.36,-2.72,23.39,-0.89,24.01,0.78,17.75,0.66,14.73,-1.05,14.58,-2.57,17.33,-2.63,20.44,-1.84,25.12,3.86,27.61,5.92,27.89,2.76,31.18,-6.16,32.95,-14.94,33.39,-17.32,28.90,-20.02
2010-08-04 00:00,61.24,-29.81,58.38,-25.79,32.23,-22.84,18.16,-21.90,19.89,-19.76,14.18,-15.72,16.09,-18.05,16.42,-16.78,13.39,-19.12,14.89,-20.85,15.84,-20.54,12.79,-18.90,9.70,-15.16,8.78,-15.25,8.06,-17.26,10.44,-16.50,15.89,-15.80,22.38,-12.77,26.86,-10.07,28.38,-16.10,27.85,-26.87,26.47,-34.67,24.38,-37.65,21.14,-36.07
2010-08-04 01:00,67.76,-21.31,61.43,-18.30,41.05,-8.14,20.30,-8.61,14.23,-14.55,11.32,-11.70,10.40,-8.84,7.97,-8.79,5.49,-9.26,4.55,-12.19,6.70,-11.40,5.10,-10.65,1.93,-8.62,0.35,-7.97,1.83,-8.65,6.08,-8.13,13.32,-8.43,18.64,-9.98,21.20,-15.67,21.02,-23.60,19.08,-28.01,15.51,-29.99,14.22,-29.88,11.53,-29.38
2010-08-04 02:00,62.11,-28.90,48.32,-14.10,44.11,-0.96,33.42,2.54,24.47,-3.28,13.46,-9.23,5.85,-13.98,8.95,-11.20,6.36,-8.04,3.49,-7.91,-0.35,-11.98,-0.57,-14.57,-1.40,-12.32,-2.72,-11.17,-2.33,-10.41,1.75,-13.30,8.20,-13.44,13.18,-17.51,15.17,-24.01,13.83,-28.01,11.16,-28.55,8.00,-28.84,6.98,-26.64,5.00,-25.39
2010-08-04 03:00,26.07,-27.23,35.92,-17.67,39.94,2.53,28.00,12.88,21.02,10.74,8.90,6.95,3.99,3.59,5.33,4.02,1.81,6.15,2.32,6.52,-4.67,6.38,-7.33,3.53,-8.59,3.54,-11.91,6.68,-13.50,6.38,-12.14,6.08,-11.59,4.37,-8.72,0.98,-2.59,-2.72,1.23,-8.74,-2.09,-14.75,-6.18,-15.11,-8.71,-15.40,-9.88,-12.73
2010-08-04 04:00,-14.72,-21.22,-5.45,-18.03,12.83,-3.65,8.74,9.74,-1.35,12.70,-12.75,10.93,-18.85,8.02,-22.31,9.96,-25.70,12.02,-28.40,13.88,-30.43,13.97,-31.77,12.91,-33.79,13.31,-35.67,14.28,-36.53,14.32,-34.76,11.11,-31.79,10.38,-29.30,7.19,-31.67,4.11,-40.22,3.26,-45.93,2.06,-45.15,4.20,-42.56,6.29,-38.30,8.08
2010-08-04 05:00,-42.20,-29.83,-24.60,-25.12,-5.93,-7.37,5.20,3.77,-10.92,10.46,-24.56,15.64,-29.70,22.50,-38.16,29.87,-49.68,28.48,-45.59,24.22,-43.55,25.40,-46.10,26.79,-45.29,28.21,-43.63,29.26,-45.78,29.41,-48.74,27.52,-47.81,22.98,-42.74,21.25,-38.80,17.48,-41.77,14.63,-47.68,17.99,-48.21,21.60,-45.90,24.86,-41.34,27.69
2010-08-04 06:00,-63.18,-5.06,-72.89,3.27,-47.69,3.28,-34.47,-2.56,-20.02,2.82,-19.67,8.91,-30.67,17.99,-31.41,25.21,-35.80,33.98,-45.29,37.03,-43.22,35.49,-40.68,35.78,-41.13,38.15,-39.48,41.83,-39.60,41.90,-39.96,40.73,-41.97,39.46,-44.31,36.92,-43.83,31.83,-41.90,25.83,-39.58,21.22,-36.22,24.50,-34.14,30.11,-28.52,31.59
2010-08-04 07:00,-63.96,24.52,-68.61,46.87,-46.55,40.30,-20.60,15.76,-20.76,1.84,-24.95,8.37,-22.88,15.34,-21.45,22.00,-21.75,29.46,-24.57,32.02,-27.22,35.06,-28.81,40.01,-29.27,38.81,-29.22,37.36,-29.80,36.54,-27.41,37.62,-24.06,37.65,-29.57,37.46,-36.01,32.66,-37.04,27.70,-36.88,30.48,-33.64,38.04,-30.44,44.11,-25.80,43.71
2010-08-04 08:00,-28.74,32.26,-14.71,19.96,-27.00,3.94,-36.12,-3.30,-36.09,2.49,-25.65,7.94,-18.98,8.40,-19.67,5.34,-25.82,7.46,-31.53,14.14,-32.26,17.06,-31.80,20.88,-29.11,27.20,-25.44,32.79,-24.85,34.56,-22.86,37.51,-20.61,38.34,-17.32,38.24,-14.83,37.67,-14.06,35.61,-13.91,34.81,-15.13,32.74,-14.94,29.86,-10.06,31.01
2010-08-04 09:00,-7.77,23.55,0.97,7.45,-3.13,-5.94,-2.46,0.79,-12.58,6.15,-16.29,16.72,-22.34,24.76,-26.08,17.78,-18.99,7.14,-13.68,10.21,-12.10,18.38,-7.20,26.68,-6.01,25.59,-6.36,22.75,-5.27,26.56,-3.82,29.23,-3.19,28.91,-4.85,27.85,-8.06,28.71,-12.46,28.35,-12.46,26.04,-10.19,25.51,-6.45,31.22,-1.64,28.67
2010-08-04 10:00,18.04,29.84,-0.67,-0.85,3.04,0.35,6.65,9.07,13.17,21.45,2.90,27.61,-8.92,25.81,-6.38,17.59,4.08,14.12,8.15,13.54,13.27,15.92,19.75,15.37,21.94,13.45,18.84,16.55,18.68,19.34,21.10,20.95,18.74,24.08,19.94,26.88,21.97,27.74,18.48,26.83,10.31,23.16,9.84,20.38,13.16,17.56,17.26,13.31
2010-08-04 11:00,17.19,1.42,1.33,-8.08,5.54,-4.84,13.09,3.05,10.45,15.54,2.15,23.06,-4.47,21.78,-0.44,14.14,3.61,9.35,6.98,4.76,10.40,2.29,13.17,0.87,16.28,-0.65,16.29,-0.02,18.81,2.26,20.23,4.71,24.26,6.21,28.34,8.57,27.01,11.72,21.44,5.52,18.14,2.04,20.71,-3.01,23.15,-8.32,21.83,-13.68
2010-08-04 12:00,32.93,-22.09,23.30,-15.00,15.25,-16.74,21.59,-14.91,21.28,-0.52,13.92,6.36,13.82,0.13,17.51,-6.77,16.20,-10.55,19.44,-12.14,26.54,-16.58,27.48,-20.16,24.67,-19.60,24.89,-20.26,29.52,-18.67,32.15,-18.03,41.00,-19.08,41.13,-15.26,36.93,-12.30,31.35,-12.93,28.78,-17.02,28.74,-23.44,28.95,-27.36,34.43,-20.56
2010-08-04 13:00,61.92,-28.96,60.83,-18.38,41.37,-11.08,29.79,-8.39,24.17,-13.14,29.03,-3.07,20.90,2.93,14.32,-0.76,11.82,-6.39,11.44,-9.14,16.36,-13.65,17.14,-20.02,12.96,-23.04,14.03,-23.43,17.19,-24.10,25.61,-25.81,28.65,-25.46,27.36,-22.73,22.94,-21.73,19.54,-26.18,19.15,-32.50,19.65,-36.33,18.58,-35.63,16.77,-33.58
2010-08-04 14:00,59.72,-27.35,51.98,-23.85,43.62,-10.89,28.23,-6.48,17.81,-10.67,14.99,-11.68,14.08,-4.93,6.49,-4.85,-0.94,-7.55,-4.97,-6.43,-2.27,-8.29,2.23,-15.46,1.11,-22.75,-4.55,-22.15,-1.76,-21.99,3.51,-25.65,8.78,-26.38,11.37,-24.29,8.31,-23.91,6.16,-26.70,3.44,-31.66,1.04,-34.96,-0.86,-31.68,-4.43,-29.05
2010-08-04 15:00,33.20,-28.83,28.33,-14.96,25.32,-1.32,18.07,-1.34,7.56,-2.93,4.82,-4.23,2.18,0.07,-5.33,-1.40,-14.16,0.60,-16.06,2.93,-18.59,3.59,-16.64,-0.20,-16.43,-7.06,-21.86,-6.81,-26.30,-2.14,-23.72,-2.99,-19.18,-4.37,-15.90,-7.73,-11.42,-11.86,-12.39,-10.80,-13.36,-12.38,-17.96,-14.38,-22.98,-16.10,-23.11,-13.41
2010-08-04 16:00,1.56,-18.93,2.10,-7.83,8.15,4.72,-2.07,4.48,-7.03,7.51,-9.24,8.17,-10.93,9.51,-20.92,9.88,-29.85,11.53,-35.86,11.91,-34.58,7.59,-34.01,4.52,-39.93,6.61,-41.21,11.56,-42.45,13.15,-39.91,11.76,-36.81,11.60,-29.14,7.03,-24.04,5.20,-22.90,5.25,-28.96,6.46,-35.90,8.11,-37.35,8.70,-37.82,8.86