Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2018-04-23 16:00,-12.41,0.91,-9.41,-2.04,-2.18,-4.85,-0.71,-4.51,-0.98,-3.64,0.34,-1.46,0.20,-2.03,0.62,-0.65,1.74,1.16,0.75,2.32,1.60,1.95,0.43,2.01,4.20,3.69,2.90,2.14,2.64,0.60,4.10,-0.42,7.55,-0.41,7.23,2.00,2.80,1.80,4.51,4.41,0.62,-4.10
2018-04-23 17:00,-10.42,7.06,-10.00,2.28,-4.72,-2.70,-4.40,-4.07,-4.60,-3.08,-4.39,-3.43,-0.81,-3.49,-0.10,-1.39,0.50,-0.27,1.10,0.86,2.76,1.58,4.11,2.30,4.78,1.46,4.17,-0.29,4.35,-1.91,3.86,-2.69,2.76,-2.19,2.65,-0.45,2.06,1.47,1.73,3.56,0.91,4.88
2018-04-23 18:00,10.24,19.86,-1.65,20.10,-8.34,16.69,-9.29,12.95,-7.68,8.01,-4.73,4.20,-4.79,4.39,-3.98,5.16,-2.93,4.44,-2.42,3.13,0.81,3.17,2.92,3.09,2.98,3.94,2.20,4.44,1.73,4.61,1.40,4.30,2.63,2.69,2.34,3.64,4.43,3.65,4.56,5.26,2.47,5.25
2018-04-23 19:00,2.72,12.65,-8.97,15.66,-11.65,13.48,-12.18,10.08,-11.43,7.28,-10.02,5.41,-9.73,4.45,-10.05,5.50,-9.34,5.93,-7.97,3.84,-6.30,2.15,-4.56,0.91,-3.88,2.79,-4.85,3.54,-3.81,4.59,-2.06,5.02,-0.93,3.38,-0.01,2.09,0.40,2.11,1.65,3.85,1.29,3.32
2018-04-23 20:00,-4.79,8.15,-8.42,9.76,-7.30,7.81,-7.08,6.73,-8.36,4.76,-9.21,3.77,-7.31,5.09,-7.08,5.37,-6.90,4.79,-8.07,2.45,-8.18,0.43,-7.61,-2.12,-6.06,-2.06,-5.18,0.19,-4.50,1.03,-2.65,0.45,-1.89,0.36,-1.98,-0.71,-0.77,-0.23,0.58,-0.87,1.88,-0.68
2018-04-23 21:00,-7.19,-2.83,-11.07,-0.04,-10.75,-2.45,-10.70,-4.00,-10.26,-4.39,-10.65,-4.83,-10.27,-5.75,-10.14,-5.82,-11.82,-7.17,-12.50,-9.05,-13.44,-10.07,-12.39,-9.75,-8.95,-7.65,-7.56,-6.39,-6.37,-7.91,-4.79,-9.31,-5.36,-9.48,-5.28,-7.36,-6.00,-6.02,-6.29,-6.11,-6.50,-5.75
2018-04-23 22:00,-2.78,0.20,-3.80,1.14,-5.15,0.41,-7.33,-0.99,-8.04,-2.77,-7.77,-3.32,-5.59,-3.28,-6.53,-3.25,-8.30,-2.96,-10.48,-1.64,-9.87,-1.24,-7.86,0.73,-4.97,-0.16,-4.70,-0.70,-4.05,-1.45,-3.62,-1.84,-2.95,-1.63,-3.32,-1.12,-2.59,-1.11,-0.90,-0.48,1.10,-0.19
2018-04-23 23:00,-5.93,-14.47,-6.01,-7.38,-7.89,-2.93,-9.93,-5.13,-12.48,-7.06,-12.81,-8.73,-11.63,-9.83,-10.62,-11.09,-11.68,-11.73,-12.78,-7.46,-12.52,-10.00,-10.05,-10.91,-7.60,-10.37,-6.82,-9.51,-5.88,-8.80,-4.39,-6.15,-4.02,-3.95,-4.12,-4.29,-3.77,-5.44,-2.86,-5.69,-2.64,-5.72
2018-04-24 00:00,-4.05,-10.34,-5.54,-2.74,-8.34,0.59,-8.39,0.78,-8.33,-1.50,-10.97,-3.46,-10.88,-4.79,-13.19,-6.44,-14.89,-8.42,-13.16,-6.22,-12.98,-6.79,-10.21,-8.35,-7.49,-7.31,-5.70,-5.30,-4.51,-4.41,-3.25,-3.40,-2.74,-1.99,-3.32,-1.12,-4.10,-0.62,-4.79,-0.73,-5.63,-1.09
2018-04-24 01:00,-4.11,-16.31,2.51,-10.94,2.08,-6.79,-1.52,-4.96,-4.04,-5.94,-5.78,-7.10,-6.12,-8.04,-6.15,-8.26,-7.26,-8.07,-8.72,-1.93,-9.75,-4.03,-9.91,-4.18,-7.70,-4.24,-3.83,-6.29,-2.18,-6.21,-0.58,-5.30,2.68,-3.99,3.02,-4.41,0.71,-4.38,-0.13,-4.01,-0.01,-3.04
2018-04-24 02:00,-4.47,-23.01,0.93,-19.79,3.78,-17.14,4.98,-14.58,5.58,-12.10,1.06,-12.02,-0.57,-11.47,-0.91,-9.69,-2.07,-6.91,-2.00,-2.70,-2.17,-2.13,-0.32,-2.71,4.02,-6.30,7.24,-7.62,8.55,-8.47,8.47,-9.23,8.47,-10.59,8.45,-9.86,8.04,-8.52,7.13,-6.92,6.73,-6.62
2018-04-24 03:00,-8.01,-23.05,-2.54,-20.75,3.28,-14.16,3.96,-11.23,2.26,-8.09,0.24,-6.93,1.09,-4.58,2.03,-3.56,2.15,-3.94,4.16,1.79,5.27,1.92,8.48,-2.43,11.24,-7.02,13.19,-10.29,14.04,-12.75,15.60,-12.38,16.23,-11.35,17.30,-10.40,17.89,-9.27,16.53,-8.23,13.04,-8.46
2018-04-24 04:00,-3.86,-5.15,-0.25,-6.35,4.53,-7.29,8.76,-5.06,10.37,-2.79,8.95,-0.19,8.30,1.60,7.33,2.03,9.48,2.17,12.41,4.21,15.68,4.79,14.86,2.35,15.41,1.26,16.64,-1.08,19.23,-4.06,19.38,-5.58,18.85,-6.26,18.81,-5.44,20.16,-4.71,20.23,-4.27,19.24,-3.42
2018-04-24 05:00,-7.34,-1.30,-6.95,-3.27,-0.19,-4.87,2.63,-3.80,1.82,-1.85,0.48,-0.90,0.08,-0.60,2.42,-0.72,6.16,0.73,9.11,5.09,9.98,5.67,8.81,3.01,7.88,0.21,7.77,-1.81,9.89,-4.30,10.94,-6.38,11.63,-7.95,10.59,-7.95,10.06,-8.95,8.06,-7.89,6.72,-5.58
2018-04-24 06:00,-1.66,6.81,-2.63,4.84,1.93,0.17,3.97,1.74,3.24,3.08,4.68,3.84,6.59,6.83,8.90,8.16,10.49,8.44,12.15,7.79,13.49,5.80,11.28,4.49,10.62,4.61,9.94,4.08,9.31,3.06,10.46,1.00,11.75,-0.80,11.67,-1.56,11.17,-0.98,9.49,0.08,5.80,1.56
2018-04-24 07:00,-0.04,12.43,-8.40,11.76,-11.29,7.53,-8.64,-0.13,-4.07,-0.72,-3.60,1.51,-2.87,2.89,-1.21,3.60,-0.29,4.72,1.80,6.09,4.83,4.72,7.20,3.14,6.22,0.86,4.25,0.46,1.85,0.78,0.60,1.12,-0.35,-0.21,0.14,-1.84,0.44,-2.48,0.44,-1.43,0.36,-0.83
2018-04-24 08:00,3.78,14.33,-0.86,15.11,-5.67,11.02,-6.98,4.35,-5.48,4.91,-3.74,4.71,-1.07,4.17,0.76,4.00,3.12,5.87,5.02,8.54,6.76,7.30,7.49,5.95,8.31,3.59,6.30,2.66,3.94,3.19,3.54,3.49,3.42,3.87,4.02,4.99,3.57,5.07,3.51,6.30,3.37,5.74
2018-04-24 09:00,3.66,2.06,-6.21,3.54,-13.52,0.78,-14.14,-3.69,-12.87,-3.73,-12.04,-4.73,-10.44,-5.18,-8.07,-4.04,-7.67,-2.97,-6.81,-3.02,-6.22,-4.62,-4.38,-6.88,-3.71,-8.04,-4.96,-8.42,-6.00,-8.42,-6.53,-8.06,-6.74,-6.35,-7.29,-5.57,-7.28,-3.90,-5.55,-2.01,-5.73,-2.80
2018-04-24 10:00,2.60,-8.51,-11.37,-4.52,-18.74,-1.65,-19.39,-3.94,-18.62,-4.75,-17.17,-4.73,-15.65,-4.57,-14.55,-5.08,-12.50,-6.33,-11.29,-3.77,-10.15,-7.50,-10.92,-10.45,-11.94,-11.91,-12.78,-11.54,-11.79,-11.03,-11.33,-10.47,-11.03,-9.75,-10.95,-8.99,-10.43,-7.27,-10.57,-5.43,-10.31,-4.93
2018-04-24 11:00,6.72,-14.47,-3.06,-8.46,-10.87,-2.07,-14.67,-2.29,-15.39,-3.03,-13.30,-3.02,-11.37,-4.52,-10.69,-5.05,-10.27,-6.07,-10.86,-6.88,-11.48,-8.63,-10.96,-8.27,-9.15,-6.67,-7.84,-6.16,-8.80,-6.45,-8.47,-5.83,-8.29,-5.04,-8.69,-2.34,-8.17,-0.30,-7.07,-0.80,-5.85,-1.06
2018-04-24 12:00,0.05,-16.92,-9.38,-10.71,-10.78,-3.72,-13.53,-6.02,-15.64,-6.98,-15.49,-7.14,-14.22,-6.86,-12.55,-7.18,-11.58,-8.98,-10.65,-4.51,-12.19,-8.01,-12.15,-8.84,-10.21,-7.30,-9.11,-6.45,-8.82,-6.04,-9.74,-5.07,-9.21,-4.07,-8.45,-3.84,-7.64,-3.07,-7.51,-3.13,-7.30,-4.85
2018-04-24 13:00,5.29,-20.03,-0.41,-14.03,-2.73,-7.84,-6.49,-7.84,-8.60,-8.80,-8.80,-9.17,-7.11,-8.55,-7.07,-9.38,-8.20,-11.50,-9.24,-8.78,-8.95,-11.10,-7.68,-12.49,-5.96,-13.01,-3.82,-13.51,-2.29,-14.40,-1.56,-14.39,-1.12,-13.10,-0.85,-12.28,0.03,-10.34,-0.57,-8.75,-2.34,-8.77
2018-04-24 14:00,4.44,-14.85,5.48,-8.36,5.85,-2.71,3.58,-2.15,1.67,-2.73,-0.42,-2.74,1.19,-2.88,1.72,-4.60,0.99,-4.61,0.23,-2.13,1.27,-3.80,0.95,-3.79,0.49,-3.30,2.14,-2.90,4.00,-3.17,5.28,-3.93,5.78,-2.83,6.18,-0.72,6.78,-0.64,7.77,0.91,6.06,-0.34
2018-04-24 15:00,-0.40,-23.65,-2.45,-14.55,1.44,-6.77,0.69,-5.33,-1.18,-5.38,-1.94,-5.61,-0.37,-5.97,0.97,-6.92,0.00,-6.17,0.74,-2.07,1.38,-5.54,1.56,-7.16,2.58,-5.70,3.94,-6.74,5.57,-7.29,6.84,-7.32,6.94,-5.93,7.21,-4.07,7.14,-2.84,7.49,-1.58,5.86,-1.03
2018-04-24 16:00,7.32,-16.06,2.85,-8.64,6.96,0.14,8.35,1.40,6.98,2.13,6.60,2.02,7.67,1.93,9.32,0.97,7.68,2.24,7.36,5.70,7.32,4.12,8.38,2.35,10.27,0.94,14.45,-1.44,15.73,-3.56,16.94,-4.44,16.42,-2.40,13.63,-1.48,11.28,0.73,8.86,1.45,6.36,1.42
2018-04-24 17:00,4.54,-15.87,-2.91,-11.35,2.26,-4.64,6.05,-2.33,5.13,-1.05,5.77,-2.11,6.07,-2.75,6.07,-2.75,6.61,-1.43,6.22,2.22,7.83,0.72,10.38,-2.47,11.55,-3.58,12.02,-2.71,12.60,-2.21,12.24,-2.43,11.64,-1.46,10.21,-0.22,9.35,0.56,7.63,1.71,3.78,1.99
2018-04-24 18:00,-2.72,2.41,-8.55,5.75,-5.29,3.61,-0.77,3.53,2.43,4.72,3.27,8.11,2.98,7.71,3.34,6.88,4.08,6.48,5.41,10.02,4.82,10.57,4.80,9.62,5.09,8.67,5.38,7.71,5.47,7.42,5.92,7.67,6.28,6.83,5.89,7.76,6.40,8.13,4.47,7.95,1.88,6.85
2018-04-24 19:00,2.75,-2.50,-4.01,4.21,-6.14,5.03,-3.09,2.92,0.33,3.03,3.21,4.54,3.47,6.08,2.93,4.77,4.20,3.37,6.03,2.16,7.52,1.05,7.26,-0.50,7.23,-0.72,8.71,-0.79,9.08,-1.30,9.94,-2.40,10.42,-3.30,9.99,-3.95,7.86,-4.50,6.93,-3.53,3.37,-4.51
2018-04-24 20:00,5.76,5.11,-0.97,9.32,-3.88,14.40,-2.10,12.01,1.60,9.48,4.91,9.24,6.11,13.89,4.24,10.08,2.05,9.72,2.00,10.55,4.49,9.95,4.58,9.66,5.19,9.01,5.61,7.99,6.67,11.03,6.48,6.16,7.81,8.66,7.37,7.38,5.52,1.79,4.93,0.98,5.06,2.59
2018-04-24 21:00,5.16,0.22,-1.93,2.55,-1.60,4.22,-0.49,3.30,-2.07,3.34,-2.10,0.72,0.41,-1.34,2.09,-1.35,3.91,-0.48,5.39,2.90,4.45,2.20,4.55,0.87,3.59,-1.83,4.88,-3.63,5.36,-4.53,6.29,-5.19,6.10,-6.61,6.79,-7.86,7.10,-9.54,7.09,-8.81,5.18,-8.04
2018-04-24 22:00,4.31,2.68,2.21,5.07,2.03,6.69,-3.19,5.30,-5.86,2.08,-3.11,1.98,-2.65,0.45,-1.65,-1.45,-0.11,-1.71,1.94,1.85,0.50,1.09,0.64,1.66,1.55,1.42,0.96,0.29,0.48,-2.26,0.51,-3.71,1.01,-5.02,1.53,-6.02,1.77,-5.11,1.32,-5.35,2.52,-5.50
2018-04-24 23:00,6.17,0.00,1.27,-1.08,-5.00,-1.42,-10.01,-4.53,-10.87,-5.83,-9.16,-6.98,-7.28,-6.62,-5.05,-5.73,-5.26,-5.37,-5.35,-2.68,-6.45,-3.54,-3.64,-3.83,-1.51,-4.64,-2.14,-4.63,-3.60,-6.01,-2.76,-7.74,-2.18,-9.97,-2.19,-10.29,-2.88,-10.08,-3.69,-9.81,-3.12,-9.63
2018-04-25 00:00,7.02,-6.22,2.57,-7.37,-7.24,-6.08,-11.31,-5.76,-11.09,-5.80,-9.35,-7.04,-7.90,-8.37,-7.44,-10.54,-9.27,-10.36,-8.43,-8.33,-7.51,-9.30,-6.33,-10.41,-5.69,-11.15,-6.34,-12.08,-6.24,-13.10,-6.20,-13.92,-5.41,-15.14,-6.17,-15.06,-5.43,-13.37,-5.74,-9.60,-5.20,-10.69
2018-04-25 01:00,17.63,-7.05,15.40,-7.63,3.44,-6.79,-5.20,-6.61,-6.05,-6.55,-5.99,-6.75,-4.48,-7.23,-3.64,-8.96,-4.01,-11.16,-1.84,-9.03,-0.06,-10.06,1.07,-12.74,-0.58,-13.14,-2.49,-12.37,-2.98,-10.43,-3.81,-10.79,-3.03,-10.96,-1.02,-10.35,0.42,-9.91,0.09,-9.18,0.35,-8.68
2018-04-25 02:00,13.20,-11.02,4.21,-15.13,-2.10,-14.34,-7.00,-13.02,-10.02,-12.37,-10.66,-11.31,-10.37,-12.27,-11.38,-13.41,-12.77,-13.63,-13.42,-11.84,-12.32,-12.03,-9.26,-13.50,-8.45,-14.09,-9.78,-12.82,-10.37,-11.22,-9.93,-9.94,-9.37,-9.03,-8.54,-8.67,-7.29,-7.98,-7.10,-6.88,-6.89,-7.23
2018-04-25 03:00,18.61,-13.66,10.75,-13.97,7.18,-10.14,7.26,-12.11,4.40,-11.31,1.53,-12.19,-0.69,-12.45,-1.31,-11.80,-1.17,-11.55,-2.08,-6.18,-0.08,-9.33,2.48,-12.21,3.88,-13.03,2.53,-11.36,2.41,-11.29,2.81,-10.22,3.22,-9.16,4.32,-8.30,5.15,-7.94,5.06,-9.02,5.85,-7.83
2018-04-25 04:00,16.28,-15.62,10.81,-17.92,0.51,-16.37,-3.60,-11.14,-2.41,-9.21,-3.14,-7.86,-6.27,-6.52,-7.59,-7.65,-7.90,-9.73,-6.77,-6.25,-6.43,-5.31,-5.14,-6.80,-0.57,-7.70,1.69,-6.91,0.84,-5.81,-0.42,-5.46,-0.96,-4.06,-1.23,-3.51,-0.23,-3.00,-1.51,-3.60,-2.29,-4.15
2018-04-25 05:00,20.61,-13.04,16.88,-14.18,7.23,-13.06,-3.39,-7.73,-4.34,-2.90,-3.99,-1.32,-5.96,-0.67,-7.98,-0.24,-6.91,-0.65,-6.69,0.67,-3.28,0.46,-0.06,0.19,3.08,-2.20,3.93,-3.61,2.86,-3.20,1.36,-2.41,1.21,-2.24,0.58,-1.91,0.47,1.19,0.09,2.43,-0.67,0.84
2018-04-25 06:00,27.43,-21.31,17.37,-17.49,4.40,-9.95,0.49,-5.71,4.52,-2.80,5.92,-0.91,6.01,1.21,6.86,2.20,5.84,0.74,8.38,5.07,11.73,0.97,13.09,-2.80,14.12,-5.83,15.92,-5.90,16.90,-3.30,18.18,-1.66,19.41,-0.55,19.87,0.01,20.84,-0.43,20.38,-0.98,16.19,-2.68
2018-04-25 07:00,22.25,-17.04,14.91,-14.58,5.42,-4.72,-1.74,1.25,-0.80,2.27,4.50,4.09,7.00,6.85,7.01,8.52,8.17,7.83,9.46,10.11,13.36,6.91,12.31,5.23,11.29,3.77,12.32,3.14,13.53,2.25,13.34,3.56,13.34,4.60,13.64,5.32,14.46,5.05,13.29,5.11,10.14,5.82
2018-04-25 08:00,4.17,-15.35,-0.62,-8.24,-5.08,2.94,-3.63,7.78,1.44,9.64,4.16,13.09,3.38,12.54,3.54,12.69,4.02,12.84,5.96,13.01,7.12,8.87,8.35,6.21,8.31,7.35,8.97,9.64,9.94,10.57,11.05,10.38,12.87,11.26,14.80,11.11,15.88,10.29,14.43,10.27,12.19,9.37
2018-04-25 09:00,-2.92,-18.15,-7.48,-13.16,-9.81,2.33,-7.99,6.65,-2.99,8.08,-1.54,9.15,-1.34,9.84,-1.05,8.57,-1.83,6.34,-0.13,7.60,-0.23,4.85,-0.24,1.81,0.38,0.12,-0.02,-0.63,1.23,-1.30,3.72,-1.58,6.72,-0.77,7.49,1.14,7.51,1.77,5.21,1.07,5.24,0.98
2018-04-25 10:00,-7.47,-10.13,-12.01,-7.23,-10.77,5.81,-6.79,10.58,-2.93,10.61,0.05,10.79,-1.58,9.97,-2.73,8.26,-2.86,6.97,-3.22,6.76,-2.20,5.81,-1.67,4.09,-1.03,1.99,-0.94,0.34,-0.16,-1.20,0.64,-2.10,1.01,-2.62,1.63,-4.31,1.78,-4.79,2.37,-3.98,2.96,-3.17
2018-04-25 11:00,-16.60,-12.40,-14.88,-5.38,-10.47,-1.32,-7.32,-1.71,-6.21,-1.58,-3.43,-1.78,-1.19,-1.93,-1.61,-2.59,-3.03,-2.08,-4.64,-1.94,-4.33,-4.98,-4.59,-7.57,-6.24,-9.02,-6.43,-9.08,-5.66,-10.20,-6.13,-11.08,-5.87,-11.94,-4.76,-11.81,-3.67,-11.26,-2.89,-10.40,-2.84,-8.50
2018-04-25 12:00,-13.94,-2.28,-8.77,3.38,-3.32,6.41,-1.71,4.91,-3.01,2.32,-2.52,0.38,-3.94,-1.83,-5.99,-1.62,-6.63,-0.88,-6.79,0.33,-5.73,-0.08,-4.99,-2.15,-5.79,-3.65,-5.95,-2.76,-7.66,-4.02,-7.66,-6.42,-8.94,-7.02,-8.41,-7.38,-7.04,-4.66,-6.25,-2.12,-5.07,-0.51
2018-04-25 13:00,-6.82,-8.46,0.63,-7.54,3.26,-7.58,2.61,-9.56,0.90,-10.81,-0.69,-11.09,-2.82,-11.63,-1.47,-11.95,-1.82,-9.44,-3.34,-8.24,-2.31,-11.58,-2.08,-12.35,-3.43,-11.71,-3.79,-12.24,-3.89,-13.95,-2.77,-14.54,-2.41,-14.02,-3.20,-12.79,-2.34,-11.17,-2.57,-9.05,-1.87,-7.58
2018-04-25 14:00,-3.33,-10.64,3.40,-13.18,2.99,-14.56,1.46,-15.03,0.46,-14.50,-0.45,-14.26,-2.52,-14.68,-3.70,-14.93,-2.75,-14.96,-4.68,-13.77,-5.30,-15.84,-6.14,-17.88,-7.01,-18.46,-7.66,-16.67,-7.97,-16.34,-7.80,-15.87,-7.30,-14.78,-6.00,-12.19,-5.71,-10.74,-4.04,-9.70,-2.05,-8.68
2018-04-25 15:00,-6.99,-11.34,-2.12,-7.44,3.92,-11.45,5.44,-15.07,6.36,-13.95,5.51,-12.54,5.47,-12.76,5.06,-12.78,4.37,-12.57,4.90,-7.81,5.98,-11.35,3.00,-13.93,1.42,-15.25,0.95,-14.04,0.81,-13.24,0.74,-13.37,1.16,-13.03,1.46,-12.31,1.54,-11.87,1.00,-10.78,1.51,-8.01
2018-04-25 16:00,-2.02,-1.25,-0.93,0.66,1.57,-4.44,1.99,-10.27,3.38,-11.41,3.28,-9.03,3.98,-9.24,4.75,-9.74,5.29,-8.74,4.21,-6.24,4.76,-5.65,6.64,-5.29,7.07,-5.68,7.97,-6.56,9.10,-6.52,8.47,-5.46,8.49,-5.87,8.20,-4.92,7.77,-4.21,5.79,-3.56,4.70,-1.70
2018-04-25 17:00,7.29,8.29,10.45,3.09,7.21,-3.76,6.96,-10.11,7.77,-10.38,7.12,-8.91,7.21,-6.48,6.89,-5.11,8.18,-4.19,8.75,-1.61,10.40,-1.53,10.42,-0.89,11.30,-1.04,11.92,-1.37,13.81,-0.38,14.72,-0.94,15.40,-1.46,14.32,-1.69,14.19,-1.94,15.32,-0.86,16.40,0.41
2018-04-25 18:00,5.49,13.18,7.79,10.43,7.21,1.37,0.50,-2.67,-3.31,-6.97,-0.32,-10.24,1.21,-9.77,1.53,-7.06,0.97,-5.56,1.31,-5.66,2.92,-6.11,4.19,-4.47,5.87,-4.48,8.45,-6.10,10.28,-8.99,8.79,-11.64,7.88,-11.40,9.41,-11.97,9.93,-10.24,11.91,-9.54,12.13,-6.85
2018-04-25 19:00,11.42,12.59,14.27,6.35,8.78,-0.66,1.51,-2.88,-2.65,-4.68,-1.54,-7.27,-1.26,-7.18,-2.30,-4.78,-3.62,-1.84,-3.83,-1.49,-2.18,-2.44,-0.34,-2.30,2.04,-0.84,3.78,0.63,6.45,-0.22,6.81,-2.10,5.57,-4.88,6.16,-6.48,7.04,-6.95,9.61,-6.47,10.26,-5.86
2018-04-25 20:00,16.26,12.50,18.16,5.24,10.45,0.37,3.00,2.49,-1.66,3.05,-3.72,1.58,-3.54,1.32,-3.49,3.22,-2.92,3.39,-3.30,2.23,-0.80,2.27,2.82,3.79,3.79,6.07,3.84,5.57,3.49,5.35,3.85,4.52,4.29,3.40,4.68,1.12,5.84,-0.62,7.87,-0.42,8.42,-0.88
2018-04-25 21:00,14.21,-0.99,12.82,-7.38,3.48,-8.66,-4.97,-6.33,-9.99,-4.94,-10.77,-5.49,-9.91,-4.18,-9.01,-3.70,-9.12,-3.00,-9.62,-1.37,-7.93,-0.75,-4.50,-0.33,-2.80,-0.75,-3.47,-2.00,-3.56,-4.43,-3.99,-5.40,-3.81,-5.66,-4.00,-5.72,-4.10,-4.39,-4.31,-4.04,-3.78,-3.04
2018-04-25 22:00,8.88,4.81,5.85,-3.75,-7.02,-3.71,-12.71,1.55,-15.42,3.23,-15.25,2.34,-14.54,2.77,-13.02,2.92,-12.69,3.54,-12.03,5.84,-10.14,6.83,-9.50,5.77,-8.76,4.02,-6.24,3.64,-4.81,2.40,-3.46,2.08,-2.08,2.71,-1.03,3.03,-1.24,3.38,-1.48,2.79,-2.69,2.63
2018-04-25 23:00,8.63,-2.59,5.55,-10.64,-5.61,-11.75,-8.24,-5.87,-11.09,-4.44,-12.04,-5.77,-11.10,-6.11,-10.53,-4.89,-9.41,-5.49,-8.07,-4.04,-5.56,-3.69,-3.74,-2.82,-1.93,-3.62,-2.10,-4.41,-1.24,-5.19,-1.13,-5.89,-1.18,-5.38,-0.80,-5.26,-0.05,-5.98,1.01,-5.34,1.97,-5.77
2018-04-26 00:00,4.42,2.29,-0.09,-4.84,-9.01,-6.10,-14.30,-0.08,-19.08,0.86,-17.01,-0.81,-16.17,-3.90,-15.09,-5.03,-14.34,-4.39,-15.06,-2.72,-12.20,-2.16,-9.83,-2.38,-8.51,-2.60,-7.27,-3.58,-7.33,-2.35,-7.08,-2.16,-6.14,-2.82,-4.84,-3.99,-3.82,-4.62,-3.67,-5.10,-3.10,-5.24
2018-04-26 01:00,-4.27,-2.46,-6.05,-9.27,-14.59,-8.02,-17.23,-3.49,-20.82,-1.66,-19.64,-3.49,-18.36,-6.66,-18.24,-6.00,-17.25,-6.84,-15.44,-2.52,-14.11,-1.39,-12.18,-2.57,-11.17,-2.79,-10.69,-2.64,-9.33,-2.33,-9.51,-2.07,-9.46,-2.58,-8.44,-3.52,-10.32,-9.33,-6.34,-11.77,-6.40,-5.41
2018-04-26 02:00,-1.25,-15.75,-0.42,-19.16,0.48,-25.16,-3.90,-23.15,-9.63,-14.34,-10.90,-10.86,-10.16,-11.58,-9.75,-12.91,-8.85,-13.48,-8.06,-11.25,-5.58,-13.21,-5.18,-16.22,-4.06,-16.82,-1.69,-15.68,-0.06,-14.87,1.05,-14.74,0.73,-13.68,0.41,-13.99,0.25,-15.19,0.13,-16.17,-0.84,-15.73
2018-04-26 03:00,-0.01,-10.57,-0.36,-11.82,-2.94,-16.38,-3.55,-22.94,-4.84,-21.45,-7.41,-16.80,-7.36,-14.59,-6.83,-13.91,-7.32,-13.32,-8.06,-12.29,-6.31,-13.22,-3.95,-15.12,-2.35,-16.61,-1.41,-16.95,-0.79,-16.56,-0.28,-16.19,-0.53,-16.06,-0.92,-16.49,0.11,-15.76,0.83,-14.70,-3.86,-10.28
2018-04-26 04:00,12.23,-5.46,10.44,-5.07,7.80,-4.31,5.06,-12.78,-1.03,-23.64,-5.35,-21.50,-6.99,-17.82,-6.25,-15.82,-5.53,-14.76,-8.39,-12.92,-4.91,-14.36,-2.62,-15.02,-3.21,-17.19,-3.57,-17.40,-2.85,-17.71,-1.56,-16.79,-0.14,-15.62,0.55,-14.47,2.77,-13.17,3.94,-10.82,5.08,-10.47
2018-04-26 05:00,9.37,0.46,2.75,-2.50,-3.62,-8.32,-4.56,-11.75,-4.05,-10.34,-1.80,-8.81,-0.45,-7.77,-0.91,-7.28,-3.04,-8.88,-3.37,-7.10,-1.56,-9.26,-1.60,-12.20,-2.07,-13.08,-1.41,-13.50,0.92,-11.22,1.62,-8.71,2.59,-5.06,3.41,-2.93,4.53,-1.13,5.19,0.12,4.34,1.54
2018-04-26 06:00,-0.69,1.57,-9.65,-0.23,-15.16,-2.75,-10.54,-3.85,-7.98,-2.96,-5.22,-0.03,-4.39,0.33,-6.90,-0.33,-6.99,-2.45,-8.12,-2.17,-4.77,-3.55,-3.57,-3.71,-3.61,-3.93,-3.12,-3.46,-1.68,-2.71,-2.15,-1.18,-1.95,0.55,-0.39,2.29,0.03,2.62,-1.68,3.77,-2.57,3.61
2018-04-26 07:00,9.76,4.66,-0.39,4.69,-6.44,2.95,-1.52,2.57,-0.10,3.42,1.49,5.06,6.36,6.23,7.94,6.51,6.55,3.88,2.02,5.01,3.98,3.41,5.36,1.95,4.15,0.43,2.56,-1.20,3.55,-2.05,4.60,-2.04,5.34,-1.40,6.31,-0.47,7.58,0.85,6.60,-0.39,4.65,-1.19
2018-04-26 08:00,1.68,0.31,-8.33,4.67,-11.89,1.59,-6.82,1.78,-4.14,2.60,-1.30,3.58,3.39,5.32,2.95,5.40,0.46,3.28,-4.66,4.64,-3.40,3.25,-3.24,2.04,-4.28,0.99,-3.29,0.15,-2.73,0.73,-1.90,0.05,-0.71,-0.74,-0.39,-0.43,0.08,0.76,0.75,0.96,-0.20,2.03
2018-04-26 09:00,-2.26,9.45,-8.98,12.94,-11.05,12.20,-10.00,7.40,-9.50,6.09,-8.17,5.87,-5.56,5.52,-3.17,5.93,-3.31,5.68,-5.42,5.77,-6.54,4.28,-7.32,3.41,-6.80,2.73,-6.00,4.23,-5.78,4.19,-6.44,4.31,-5.71,3.27,-5.65,4.13,-5.46,5.55,-4.68,6.41,-4.25,6.02
2018-04-26 10:00,-4.80,2.71,-13.80,9.58,-14.28,10.80,-15.51,5.92,-16.23,2.46,-15.30,1.81,-13.39,0.72,-10.26,0.73,-8.38,1.41,-10.76,3.40,-11.26,3.67,-11.42,1.42,-12.23,0.34,-12.22,0.97,-11.62,0.73,-12.01,0.30,-11.25,0.53,-11.27,0.95,-10.28,1.46,-9.69,1.95,-9.41,0.68
2018-04-26 11:00,0.50,-10.51,-8.10,2.54,-9.61,12.96,-9.93,11.60,-10.76,4.76,-10.10,2.25,-9.16,1.91,-8.86,1.27,-7.70,0.89,-7.99,4.25,-4.51,0.71,-4.47,-1.79,-4.48,-3.46,-4.64,-2.26,-3.88,-0.98,-3.25,1.41,-2.22,2.46,-1.50,3.20,-2.14,2.90,-1.58,2.44,-0.42,2.07
2018-04-26 12:00,-8.77,-13.03,-14.04,-3.67,-16.78,7.00,-12.09,12.20,-15.76,9.82,-19.76,8.18,-19.74,5.05,-17.87,4.05,-15.50,3.84,-17.02,6.09,-14.89,2.87,-13.07,2.38,-13.20,0.77,-12.71,0.19,-11.78,0.58,-10.80,1.82,-10.49,2.86,-9.46,3.59,-9.82,3.38,-9.60,3.02,-9.54,3.15
2018-04-26 13:00,-7.57,-19.36,-13.15,-8.62,-15.44,7.41,-9.49,7.77,-13.12,6.66,-15.75,6.37,-17.13,4.38,-17.63,1.93,-17.36,0.34,-20.73,4.54,-17.36,1.70,-14.07,-1.17,-13.42,-1.59,-13.13,-1.19,-14.29,-0.81,-13.13,-1.19,-11.51,0.35,-11.12,-0.58,-11.62,-1.67,-11.41,-3.38,-11.03,-3.58
2018-04-26 14:00,-13.27,-12.00,-8.54,-7.63,1.38,-1.77,2.30,1.02,-3.48,3.85,-7.36,5.28,-10.76,3.40,-12.99,1.78,-13.19,-1.31,-12.88,-0.28,-12.72,-3.89,-13.27,-5.52,-13.22,-4.98,-12.69,-5.34,-10.71,-3.27,-9.32,-2.01,-7.49,-3.55,-6.56,-4.20,-6.14,-5.22,-6.89,-6.19,-7.42,-6.87
2018-04-26 15:00,-17.76,-13.38,-12.14,-10.93,-2.86,-10.81,0.31,-10.26,-5.29,-4.23,-10.75,-1.09,-13.63,-1.24,-14.99,-1.24,-15.86,-4.22,-16.74,-0.31,-15.27,-3.41,-15.47,-5.15,-16.16,-6.30,-14.63,-8.24,-12.50,-9.05,-11.43,-9.46,-11.13,-10.10,-11.32,-11.20,-11.17,-11.36,-11.14,-11.46,-9.83,-9.91
2018-04-26 16:00,1.24,-4.74,3.84,-8.45,8.72,-10.40,10.46,-13.01,8.79,-10.28,6.49,-6.17,4.99,-4.02,4.26,-1.63,3.71,-2.21,-0.85,7.58,0.13,1.29,1.00,-1.89,2.69,-3.67,2.30,-6.51,2.11,-9.29,1.74,-11.49,1.26,-12.68,2.54,-13.44,2.95,-13.42,4.16,-11.90,5.51,-8.77
2018-04-26 17:00,-1.45,-1.07,-2.23,-3.30,-4.51,-8.49,1.70,-12.76,4.53,-11.06,2.32,-9.64,0.86,-7.27,0.40,-4.38,0.61,-3.37,-0.32,3.46,-0.03,-1.26,-0.45,-4.01,0.00,-6.17,0.89,-8.72,1.49,-10.00,2.20,-9.58,2.97,-10.39,4.44,-9.73,4.82,-8.57,4.60,-8.21,4.36,-5.36
2018-04-26 18:00,-2.74,-5.75,1.91,-4.54,-1.01,-4.91,-7.53,-8.89,-5.39,-11.79,0.25,-10.38,1.34,-8.48,0.91,-7.77,1.77,-5.11,3.01,-3.68,4.30,-6.21,5.98,-7.58,6.08,-7.24,6.07,-6.51,6.26,-6.45,5.72,-6.72,6.05,-7.14,6.43,-7.34,7.85,-7.22,8.72,-6.64,8.97,-5.41
2018-04-26 19:00,-10.65,-4.51,-4.80,-7.22,-2.01,-9.50,-3.49,-9.43,-7.42,-11.99,-5.48,-15.58,-1.74,-15.17,-0.69,-13.49,-0.01,-11.61,0.62,-9.22,0.58,-11.12,0.05,-13.16,0.03,-14.11,0.99,-16.22,1.06,-18.18,1.92,-19.28,1.81,-19.94,4.15,-18.70,5.28,-17.94,7.37,-15.21,7.64,-13.35
2018-04-26 20:00,-7.07,16.97,-3.08,13.49,0.39,9.32,-3.33,6.09,-6.93,2.48,-5.67,0.77,-1.86,0.27,1.71,-0.11,5.28,2.24,5.94,4.85,5.49,3.25,4.43,1.25,5.14,-0.73,5.50,-1.56,5.54,-1.02,6.29,-0.38,6.57,0.75,7.16,1.88,8.16,2.39,9.08,2.78,7.79,2.90
2018-04-26 21:00,-0.44,16.49,3.60,12.50,4.24,8.72,-1.39,6.58,-8.72,1.52,-8.15,-0.71,-4.13,-1.89,-1.50,-1.61,3.40,-0.84,5.11,0.73,5.22,2.43,3.96,1.42,4.76,-0.85,4.59,-1.00,4.67,-1.92,3.34,-3.06,2.34,-2.53,1.20,-1.52,0.81,-0.59,1.34,0.41,0.27,0.50
2018-04-26 22:00,2.61,19.52,7.12,19.12,5.63,15.11,-1.01,11.51,-6.70,8.93,-8.23,5.01,-4.77,2.93,-3.01,3.68,-1.05,4.80,1.65,7.93,1.28,8.13,0.79,7.67,-0.63,7.86,-1.15,7.18,-0.23,5.89,-0.01,5.85,-0.61,6.09,-0.10,6.14,0.89,6.65,1.85,6.94,1.50,5.69
2018-04-26 23:00,-5.62,4.03,-4.96,-0.89,-11.90,-2.80,-18.79,-1.14,-19.28,0.48,-18.44,1.47,-18.45,-1.56,-16.95,-3.72,-12.56,-6.45,-8.22,-4.92,-7.98,-4.32,-9.43,-5.08,-10.05,-4.75,-10.05,-4.75,-9.51,-4.48,-9.60,-4.50,-9.77,-3.61,-10.07,-1.61,-10.95,-1.47,-10.75,-2.13,-10.12,-3.51
2018-04-27 00:00,-0.81,4.35,-1.31,-0.50,-8.32,-2.54,-17.73,1.90,-19.59,4.57,-18.96,4.56,-19.38,4.22,-19.61,2.58,-18.13,-1.25,-16.03,-2.29,-13.31,-3.65,-12.67,-3.04,-12.66,-2.72,-12.45,-3.39,-12.80,-3.29,-12.87,-3.41,-13.46,-3.17,-13.85,-2.25,-14.84,-0.36,-14.25,1.81,-12.31,1.26
2018-04-27 01:00,1.15,0.35,-3.36,-4.06,-11.14,-1.52,-16.10,6.48,-16.94,8.21,-18.51,7.52,-18.62,7.90,-15.31,7.66,-13.44,6.35,-15.50,3.84,-13.82,2.78,-11.33,2.18,-11.18,0.66,-10.93,-0.52,-10.98,-1.37,-10.82,-1.22,-11.18,0.66,-10.33,3.01,-8.85,6.71,-7.78,9.02,-7.86,9.62
2018-04-27 02:00,-2.28,-7.60,-5.43,-10.97,-15.89,-9.25,-22.40,-2.67,-20.97,1.22,-21.22,1.67,-21.54,3.77,-20.33,5.29,-17.96,4.02,-17.09,3.56,-16.62,0.67,-16.25,-2.25,-14.70,-4.60,-13.64,-5.32,-13.18,-5.81,-11.93,-5.43,-10.98,-2.73,-10.15,-1.01,-10.14,0.67,-10.75,0.27,-10.61,-0.53
2018-04-27 03:00,2.76,-19.97,-4.12,-20.39,-18.23,-11.85,-20.95,-10.48,-18.79,-6.27,-17.62,-4.97,-16.75,-4.39,-17.26,-3.40,-17.30,-2.57,-19.41,5.36,-14.73,0.31,-11.81,-4.13,-10.34,-6.19,-10.24,-7.21,-8.03,-7.26,-6.42,-7.72,-3.74,-6.58,-1.54,-4.55,-1.99,-5.11,-3.20,-5.27,-4.41,-5.74
2018-04-27 04:00,-1.60,-24.85,-9.11,-19.10,-17.84,-10.06,-16.98,-8.75,-18.82,-5.13,-18.46,-1.88,-15.00,-1.55,-14.26,-0.91,-10.86,-2.80,-15.71,6.91,-11.62,4.81,-7.07,2.96,-5.32,2.35,-4.93,0.38,-4.41,-1.66,-2.27,-3.52,-0.35,-3.98,2.23,-4.55,3.74,-4.71,2.32,-4.52,0.72,-5.43
2018-04-27 05:00,-1.51,-29.95,-5.17,-23.44,-11.53,-10.85,-11.70,-7.55,-12.86,-2.05,-10.84,0.24,-7.46,-1.24,-5.45,-2.71,-3.04,-4.07,-3.20,4.67,-0.22,1.40,2.64,-1.81,2.91,-3.71,3.38,-5.24,4.11,-6.27,5.83,-7.11,8.39,-7.26,9.06,-7.06,6.89,-7.83,5.93,-8.12,4.08,-6.49
2018-04-27 06:00,1.38,-15.47,-1.89,-8.53,-7.38,-1.84,-9.99,2.59,-11.06,5.40,-9.98,8.03,-6.67,7.79,-4.66,7.04,-3.49,5.94,-3.45,7.52,-1.93,3.91,0.26,3.95,1.85,3.18,1.88,1.72,1.11,0.13,1.53,-1.94,2.30,-3.06,1.86,-2.67,1.21,-2.24,2.32,-2.11,4.91,-2.37