Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2009-09-24 01:00,32.075,24.246,37.340,12.39
2009-09-24 02:00,32.033,24.041,38.093,13.28
2009-09-24 03:00,32.059,24.162,37.654,12.76
2009-09-24 04:00,32.070,24.228,37.397,12.46
2009-09-24 05:00,32.071,24.197,37.551,12.63
2009-09-24 06:00,32.176,24.521,36.490,11.32
2009-09-24 07:00,32.074,24.322,36.973,11.98
2009-09-24 08:00,32.146,24.471,36.593,11.47
2009-09-24 09:00,32.125,24.538,36.154,11.00
2009-09-24 10:00,32.132,24.502,36.365,11.23
2009-09-24 11:00,32.087,24.347,36.915,11.90
2009-09-24 12:00,32.045,24.140,37.693,12.82
2009-09-24 13:00,32.004,24.114,37.623,12.79
2009-09-24 14:00,32.028,24.156,37.541,12.67
2009-09-24 15:00,31.976,24.112,37.504,12.69
2009-09-24 16:00,32.019,24.191,37.335,12.45
2009-09-24 17:00,32.149,24.408,36.917,11.83
2009-09-24 18:00,32.146,24.414,36.869,11.78
2009-09-24 19:00,32.165,24.431,36.880,11.77
2009-09-24 20:00,32.152,24.421,36.866,11.77
2009-09-24 21:00,32.164,24.456,36.754,11.63
2009-09-24 22:00,32.111,24.358,36.976,11.94
2009-09-24 23:00,32.064,24.336,36.856,11.86
2009-09-25 00:00,32.073,24.302,37.061,12.08
2009-09-25 01:00,32.038,24.245,37.167,12.24
2009-09-25 02:00,32.092,24.295,37.188,12.20
2009-09-25 03:00,32.094,24.337,36.994,11.98
2009-09-25 04:00,32.127,24.392,36.885,11.82
2009-09-25 05:00,32.074,24.264,37.250,12.29
2009-09-25 06:00,32.151,24.306,37.410,12.38
2009-09-25 07:00,31.818,23.962,37.462,12.83
2009-09-25 08:00,32.092,24.300,37.161,12.17
2009-09-25 09:00,32.189,24.551,36.406,11.21
2009-09-25 10:00,32.222,24.594,36.350,11.11
2009-09-25 11:00,32.184,24.533,36.472,11.29
2009-09-25 12:00,32.035,24.253,37.120,12.19
2009-09-25 13:00,31.972,24.065,37.706,12.92
2009-09-25 14:00,31.881,23.992,37.618,12.93
2009-09-25 15:00,32.028,24.241,37.139,12.22
2009-09-25 16:00,32.037,24.252,37.131,12.20
2009-09-25 17:00,31.990,24.161,37.340,12.49
2009-09-25 18:00,31.985,24.109,37.558,12.74
2009-09-25 19:00,31.898,24.046,37.449,12.72
2009-09-25 20:00,32.065,24.281,37.124,12.16
2009-09-25 21:00,32.010,24.182,37.334,12.46
2009-09-25 22:00,32.036,24.225,37.255,12.34
2009-09-25 23:00,31.812,23.985,37.331,12.69
2009-09-26 00:00,31.961,24.228,36.882,12.01
2009-09-26 01:00,31.833,23.791,38.310,13.76
2009-09-26 02:00,31.457,23.148,39.404,15.44
2009-09-26 03:00,31.864,24.126,36.915,12.16
2009-09-26 04:00,31.958,24.230,36.862,11.99
2009-09-26 05:00,31.933,24.196,36.907,12.07
2009-09-26 06:00,31.856,24.002,37.458,12.78
2009-09-26 07:00,31.714,23.792,37.761,13.29
2009-09-26 08:00,31.952,24.203,36.962,12.11
2009-09-26 09:00,31.922,24.176,36.949,12.13
2009-09-26 10:00,31.900,24.136,37.032,12.25
2009-09-26 11:00,31.720,23.906,37.270,12.73
2009-09-26 12:00,31.893,24.124,37.061,12.29
2009-09-26 13:00,31.915,24.175,36.924,12.11
2009-09-26 14:00,31.730,23.904,37.325,12.78
2009-09-26 15:00,31.881,24.095,37.137,12.39
2009-09-26 16:00,31.648,23.631,38.181,13.84
2009-09-26 17:00,31.704,23.822,37.582,13.10
2009-09-26 18:00,31.848,24.032,37.280,12.59
2009-09-26 19:00,31.921,24.161,37.019,12.21
2009-09-26 20:00,31.894,24.135,37.008,12.23
2009-09-26 21:00,31.860,24.088,37.070,12.34
2009-09-26 22:00,31.905,24.142,37.029,12.24
2009-09-26 23:00,31.933,24.212,36.827,11.98
2009-09-27 00:00,31.880,24.081,37.198,12.46
2009-09-27 01:00,31.785,23.924,37.490,12.90
2009-09-27 02:00,31.876,24.070,37.229,12.50
2009-09-27 03:00,31.847,24.020,37.333,12.65
2009-09-27 04:00,31.840,24.000,37.387,12.72
2009-09-27 05:00,31.883,24.068,37.272,12.54
2009-09-27 06:00,32.042,24.280,37.020,12.07
2009-09-27 07:00,31.928,24.184,36.937,12.11
2009-09-27 08:00,31.977,24.229,36.952,12.07
2009-09-27 09:00,31.972,24.183,37.152,12.30
2009-09-27 10:00,31.988,24.319,36.573,11.63
2009-09-27 11:00,31.975,24.297,36.622,11.70
2009-09-27 12:00,31.979,24.298,36.635,11.71
2009-09-27 13:00,31.971,24.276,36.697,11.79
2009-09-27 14:00,31.969,24.273,36.704,11.80
2009-09-27 15:00,31.900,24.083,37.281,12.53
2009-09-27 16:00,31.524,23.404,38.618,14.48
2009-09-27 17:00,31.524,23.406,38.609,14.47
2009-09-27 18:00,31.717,23.679,38.283,13.87
2009-09-27 19:00,31.552,23.590,37.935,13.68
2009-09-27 20:00,31.480,23.314,38.811,14.75
2009-09-27 21:00,31.690,23.639,38.334,13.96
2009-09-27 22:00,32.096,24.450,36.453,11.37
2009-09-27 23:00,31.872,24.195,36.622,11.82
2009-09-28 00:00,31.931,24.211,36.825,11.98
2009-09-28 01:00,32.038,24.298,36.918,11.96
2009-09-28 02:00,32.042,24.314,36.860,11.89
2009-09-28 03:00,31.526,23.576,37.880,13.65
2009-09-28 04:00,31.877,24.014,37.498,12.80
2009-09-28 05:00,31.748,23.765,38.039,13.56
2009-09-28 06:00,31.705,23.738,37.966,13.53
2009-09-28 07:00,31.650,23.586,38.389,14.07
2009-09-28 08:00,32.065,24.302,37.026,12.05
2009-09-28 09:00,32.111,24.387,36.833,11.78
2009-09-28 10:00,32.005,24.213,37.169,12.28
2009-09-28 11:00,31.935,24.166,37.060,12.24
2009-09-28 12:00,32.034,24.309,36.842,11.88
2009-09-28 13:00,32.119,24.412,36.752,11.68
2009-09-28 14:00,32.048,24.335,36.786,11.80
2009-09-28 15:00,32.024,24.268,36.992,12.06
2009-09-28 16:00,31.838,23.959,37.573,12.93
2009-09-28 17:00,31.866,23.975,37.629,12.96
2009-09-28 18:00,31.866,24.005,37.486,12.80
2009-09-28 19:00,32.043,24.301,36.923,11.96
2009-09-28 20:00,31.900,24.093,37.237,12.48
2009-09-28 21:00,32.011,24.255,36.997,12.08
2009-09-28 22:00,31.754,23.644,38.601,14.18
2009-09-28 23:00,31.908,24.061,37.424,12.68
2009-09-29 00:00,31.939,24.074,37.510,12.74
2009-09-29 01:00,32.071,24.412,36.516,11.47
2009-09-29 02:00,32.077,24.460,36.309,11.23
2009-09-29 03:00,32.000,24.246,36.985,12.08
2009-09-29 04:00,31.927,24.010,37.747,13.02
2009-09-29 05:00,32.128,24.255,37.548,12.56
2009-09-29 06:00,31.859,24.000,37.479,12.80
2009-09-29 07:00,31.998,24.152,37.420,12.57
2009-09-29 08:00,32.047,24.256,37.159,12.22
2009-09-29 09:00,31.737,23.843,37.634,13.12
2009-09-29 10:00,32.201,24.422,37.096,11.97
2009-09-29 11:00,32.030,24.163,37.516,12.64
2009-09-29 12:00,32.208,24.449,36.995,11.85
2009-09-29 13:00,32.069,24.303,37.039,12.06
2009-09-29 14:00,32.149,24.549,36.214,11.04
2009-09-29 15:00,32.055,24.305,36.962,11.99
2009-09-29 16:00,32.046,24.183,37.497,12.60
2009-09-29 17:00,31.758,23.730,38.237,13.77
2009-09-29 18:00,31.895,23.926,37.982,13.32
2009-09-29 19:00,32.125,24.252,37.545,12.56
2009-09-29 20:00,31.973,24.106,37.519,12.71
2009-09-29 21:00,31.995,24.167,37.337,12.48
2009-09-29 22:00,31.892,23.953,37.844,13.17
2009-09-29 23:00,31.945,24.034,37.722,12.97
2009-09-30 00:00,32.001,24.145,37.468,12.62
2009-09-30 01:00,32.150,24.485,36.544,11.41
2009-09-30 02:00,32.064,24.306,36.998,12.02
2009-09-30 03:00,32.148,24.364,37.121,12.06
2009-09-30 04:00,32.112,24.437,36.594,11.51
2009-09-30 05:00,32.103,24.412,36.673,11.61
2009-09-30 06:00,32.018,24.067,37.907,13.09
2009-09-30 07:00,32.005,23.989,38.198,13.43
2009-09-30 08:00,31.957,23.892,38.417,13.73
2009-09-30 09:00,32.061,24.143,37.755,12.87
2009-09-30 10:00,32.099,24.262,37.374,12.40
2009-09-30 11:00,31.985,24.063,37.773,12.98
2009-09-30 12:00,32.337,24.563,37.066,11.78
2009-09-30 13:00,32.143,24.423,36.812,11.72
2009-09-30 14:00,32.204,24.525,36.608,11.42
2009-09-30 15:00,32.213,24.568,36.439,11.22
2009-09-30 16:00,32.082,24.257,37.320,12.36
2009-09-30 17:00,31.969,24.009,37.944,13.19
2009-09-30 18:00,31.953,24.026,37.793,13.04
2009-09-30 19:00,31.774,23.833,37.852,13.32
2009-09-30 20:00,31.932,24.091,37.395,12.62
2009-09-30 21:00,31.952,24.139,37.265,12.45
2009-09-30 22:00,31.926,24.121,37.229,12.44
2009-09-30 23:00,32.193,24.447,36.935,11.80
2009-10-01 00:00,32.144,24.424,36.814,11.72
2009-10-01 01:00,32.168,24.462,36.740,11.61
2009-10-01 02:00,32.242,24.610,36.371,11.11
2009-10-01 03:00,32.210,24.498,36.765,11.59
2009-10-01 04:00,32.171,24.458,36.779,11.65
2009-10-01 05:00,32.040,24.297,36.929,11.97
2009-10-01 06:00,31.974,24.095,37.574,12.77
2009-10-01 07:00,31.804,23.764,38.296,13.78
2009-10-01 08:00,31.710,23.564,38.750,14.40
2009-10-01 09:00,32.040,24.224,37.276,12.36
2009-10-01 10:00,32.134,24.463,36.572,11.46
2009-10-01 11:00,32.161,24.513,36.457,11.30
2009-10-01 12:00,32.186,24.544,36.420,11.23
2009-10-01 13:00,32.182,24.531,36.470,11.29
2009-10-01 14:00,32.200,24.561,36.408,11.20
2009-10-01 15:00,32.217,24.587,36.363,11.13
2009-10-01 16:00,32.169,24.528,36.421,11.25
2009-10-01 17:00,32.103,24.410,36.682,11.62
2009-10-01 18:00,32.099,24.397,36.732,11.68
2009-10-01 19:00,31.713,23.639,38.440,14.05
2009-10-01 20:00,31.698,23.578,38.638,14.29
2009-10-01 21:00,31.874,23.910,37.959,13.32
2009-10-01 22:00,32.147,24.425,36.826,11.73
2009-10-01 23:00,32.075,24.300,37.081,12.10
2009-10-02 00:00,32.307,24.656,36.454,11.13
2009-10-02 01:00,32.136,24.439,36.698,11.60
2009-10-02 02:00,32.210,24.554,36.489,11.28
2009-10-02 03:00,32.211,24.579,36.375,11.15
2009-10-02 04:00,32.189,24.545,36.432,11.24
2009-10-02 05:00,32.179,24.529,36.467,11.29
2009-10-02 06:00,32.081,24.366,36.793,11.77
2009-10-02 07:00,31.901,23.992,37.711,13.01
2009-10-02 08:00,31.851,23.885,37.971,13.36
2009-10-02 09:00,31.829,23.837,38.081,13.51
2009-10-02 10:00,31.824,23.811,38.174,13.62
2009-10-02 11:00,31.824,23.809,38.183,13.63
2009-10-02 12:00,32.179,24.516,36.529,11.36
2009-10-02 13:00,32.060,24.313,36.950,11.97
2009-10-02 14:00,32.174,24.511,36.533,11.37
2009-10-02 15:00,32.116,24.404,36.776,11.71
2009-10-02 16:00,32.033,24.262,37.064,12.13
2009-10-02 17:00,31.973,24.098,37.555,12.75
2009-10-02 18:00,32.117,24.379,36.902,11.85
2009-10-02 19:00,31.967,24.113,37.459,12.65
2009-10-02 20:00,31.902,23.975,37.792,13.10
2009-10-02 21:00,31.847,23.875,37.993,13.39
2009-10-02 22:00,31.888,23.907,38.037,13.39
2009-10-02 23:00,31.769,23.655,38.617,14.18
2009-10-03 00:00,31.998,24.131,37.518,12.68
2009-10-03 01:00,32.036,24.219,37.281,12.37
2009-10-03 02:00,32.118,24.382,36.894,11.84
2009-10-03 03:00,32.074,24.294,37.107,12.13
2009-10-03 04:00,32.150,24.449,36.722,11.61
2009-10-03 05:00,32.172,24.511,36.522,11.36
2009-10-03 06:00,32.130,24.460,36.568,11.46
2009-10-03 07:00,31.998,24.132,37.509,12.67
2009-10-03 08:00,31.955,24.082,37.544,12.76
2009-10-03 09:00,31.879,23.937,37.857,13.20
2009-10-03 10:00,31.877,23.909,37.981,13.34
2009-10-03 11:00,32.088,24.265,37.309,12.34
2009-10-03 12:00,32.073,24.302,37.061,12.08
2009-10-03 13:00,32.101,24.339,37.019,12.00
2009-10-03 14:00,32.156,24.464,36.674,11.55
2009-10-03 15:00,32.187,24.499,36.653,11.49
2009-10-03 16:00,32.118,24.393,36.840,11.78
2009-10-03 17:00,32.107,24.375,36.873,11.83
2009-10-03 18:00,32.104,24.372,36.870,11.83
2009-10-03 19:00,32.094,24.343,36.967,11.95
2009-10-03 20:00,32.056,24.285,37.061,12.10
2009-10-03 21:00,32.076,24.316,37.011,12.02
2009-10-03 22:00,31.799,23.883,37.736,13.16
2009-10-03 23:00,31.736,23.829,37.696,13.19
2009-10-04 00:00,31.775,23.865,37.711,13.16
2009-10-04 01:00,32.183,24.516,36.551,11.38
2009-10-04 02:00,32.238,24.587,36.464,11.22
2009-10-04 03:00,32.329,24.763,36.023,10.62
2009-10-04 04:00,32.281,24.701,36.099,10.76
2009-10-04 05:00,32.306,24.728,36.089,10.72
2009-10-04 06:00,32.195,24.578,36.296,11.08
2009-10-04 07:00,32.197,24.515,36.618,11.44
2009-10-04 08:00,32.137,24.422,36.788,11.70
2009-10-04 09:00,32.148,24.451,36.702,11.59
2009-10-04 10:00,32.123,24.416,36.747,11.67
2009-10-04 11:00,31.940,24.124,37.279,12.48
2009-10-04 12:00,32.012,24.227,37.131,12.23
2009-10-04 13:00,31.953,24.187,37.043,12.20
2009-10-04 14:00,32.197,24.610,36.148,10.91
2009-10-04 15:00,32.320,24.735,36.121,10.74
2009-10-04 16:00,32.314,24.737,36.079,10.70
2009-10-04 17:00,32.305,24.721,36.114,10.75
2009-10-04 18:00,32.474,24.804,36.534,11.03
2009-10-04 19:00,32.535,24.845,36.632,11.07
2009-10-04 20:00,32.513,24.831,36.592,11.05
2009-10-04 21:00,31.948,24.231,36.807,11.94
2009-10-04 22:00,31.961,24.226,36.891,12.02
2009-10-04 23:00,31.869,24.131,36.911,12.15
2009-10-05 00:00,32.032,24.287,36.938,11.99
2009-10-05 01:00,32.046,24.333,36.784,11.80
2009-10-05 02:00,32.154,24.534,36.317,11.15
2009-10-05 03:00,32.141,24.512,36.366,11.22
2009-10-05 04:00,32.275,24.696,36.093,10.76
2009-10-05 05:00,32.165,24.553,36.275,11.09
2009-10-05 06:00,32.319,24.781,35.880,10.47
2009-10-05 07:00,32.260,24.723,35.883,10.54
2009-10-05 08:00,32.197,24.606,36.165,10.93
2009-10-05 09:00,32.114,24.487,36.356,11.24
2009-10-05 10:00,32.024,24.371,36.495,11.50
2009-10-05 11:00,31.528,23.730,37.190,12.87
2009-10-05 12:00,31.610,23.738,37.535,13.16
2009-10-05 13:00,31.929,24.242,36.663,11.80
2009-10-05 14:00,32.167,24.548,36.312,11.13
2009-10-05 15:00,32.253,24.666,36.142,10.84
2009-10-05 16:00,32.230,24.627,36.225,10.96
2009-10-05 17:00,32.332,24.762,36.044,10.64
2009-10-05 18:00,32.349,24.830,35.777,10.32
2009-10-05 19:00,32.345,24.816,35.826,10.38
2009-10-05 20:00,31.951,24.265,36.659,11.77
2009-10-05 21:00,32.043,24.384,36.523,11.51
2009-10-05 22:00,32.036,24.387,36.471,11.46
2009-10-05 23:00,32.016,24.346,36.575,11.60
2009-10-06 00:00,31.863,24.093,37.065,12.33
2009-10-06 01:00,31.698,23.670,38.235,13.84
2009-10-06 02:00,31.953,24.248,36.750,11.87
2009-10-06 03:00,32.091,24.478,36.288,11.19
2009-10-06 04:00,32.118,24.504,36.289,11.16
2009-10-06 05:00,32.266,24.714,35.960,10.62
2009-10-06 06:00,32.293,24.744,35.943,10.57
2009-10-06 07:00,32.386,24.827,35.973,10.50
2009-10-06 08:00,32.255,24.710,35.922,10.59
2009-10-06 09:00,32.161,24.527,36.386,11.22
2009-10-06 10:00,32.134,24.496,36.412,11.28
2009-10-06 11:00,32.263,24.690,36.063,10.74
2009-10-06 12:00,32.113,24.472,36.426,11.32
2009-10-06 13:00,32.118,24.479,36.413,11.30
2009-10-06 14:00,31.711,23.903,37.242,12.71
2009-10-06 15:00,31.763,23.949,37.271,12.68
2009-10-06 16:00,32.135,24.525,36.271,11.12
2009-10-06 17:00,32.163,24.597,36.042,10.83
2009-10-06 18:00,32.276,24.764,35.748,10.37
2009-10-06 19:00,32.277,24.770,35.723,10.34
2009-10-06 20:00,32.262,24.739,35.805,10.45
2009-10-06 21:00,32.307,24.785,35.797,10.39
2009-10-06 22:00,32.237,24.688,35.949,10.64
2009-10-06 23:00,32.268,24.720,35.935,10.59
2009-10-07 00:00,32.114,24.514,36.223,11.09
2009-10-07 01:00,32.014,24.378,36.414,11.42
2009-10-07 02:00,32.082,24.441,36.430,11.36
2009-10-07 03:00,32.100,24.448,36.484,11.40
2009-10-07 04:00,32.251,24.590,36.513,11.26
2009-10-07 05:00,32.260,24.620,36.407,11.13
2009-10-07 06:00,32.322,24.658,36.523,11.19
2009-10-07 07:00,32.364,24.678,36.628,11.26
2009-10-07 08:00,32.359,24.727,36.356,10.96
2009-10-07 09:00,32.309,24.738,36.047,10.67
2009-10-07 10:00,32.360,24.828,35.841,10.38
2009-10-07 11:00,32.147,24.481,36.550,11.42
2009-10-07 12:00,31.945,24.227,36.813,11.95
2009-10-07 13:00,32.033,24.314,36.815,11.85
2009-10-07 14:00,31.806,23.975,37.352,12.72
2009-10-07 15:00,31.949,24.206,36.932,12.08
2009-10-07 16:00,32.186,24.515,36.572,11.40
2009-10-07 17:00,32.292,24.659,36.368,11.05
2009-10-07 18:00,32.293,24.726,36.031,10.67
2009-10-07 19:00,32.344,24.815,35.825,10.38
2009-10-07 20:00,32.300,24.739,36.003,10.63
2009-10-07 21:00,32.372,24.836,35.862,10.39
2009-10-07 22:00,32.360,24.831,35.823,10.36
2009-10-07 23:00,32.357,24.824,35.847,10.39
2009-10-08 00:00,32.399,24.903,35.640,10.11
2009-10-08 01:00,32.407,24.861,35.906,10.40
2009-10-08 02:00,31.924,24.166,37.004,12.19
2009-10-08 03:00,31.870,24.085,37.134,12.40
2009-10-08 04:00,32.063,24.364,36.712,11.70
2009-10-08 05:00,32.295,24.663,36.362,11.04
2009-10-08 06:00,32.333,24.736,36.178,10.79
2009-10-08 07:00,32.290,24.651,36.402,11.09
2009-10-08 08:00,32.354,24.835,35.773,10.31
2009-10-08 09:00,32.376,24.874,35.680,10.18
2009-10-08 10:00,32.397,24.906,35.621,10.09
2009-10-08 11:00,32.386,24.885,35.672,10.16
2009-10-08 12:00,32.168,24.526,36.429,11.26
2009-10-08 13:00,32.307,24.725,36.108,10.74
2009-10-08 14:00,32.125,24.455,36.572,11.47
2009-10-08 15:00,32.106,24.409,36.703,11.64
2009-10-08 16:00,32.125,24.439,36.652,11.56
2009-10-08 17:00,31.794,24.017,37.099,12.45
2009-10-08 18:00,32.283,24.641,36.412,11.11
2009-10-08 19:00,32.259,24.681,36.095,10.78
2009-10-08 20:00,32.367,24.854,35.742,10.26
2009-10-08 21:00,32.341,24.820,35.787,10.34
2009-10-08 22:00,32.372,24.859,35.738,10.25
2009-10-08 23:00,32.478,25.000,35.532,9.90
2009-10-09 00:00,32.498,25.027,35.490,9.83
2009-10-09 01:00,31.719,23.915,37.224,12.68
2009-10-09 02:00,31.724,23.926,37.194,12.64
2009-10-09 03:00,31.990,24.221,37.055,12.17
2009-10-09 04:00,32.135,24.520,36.298,11.15
2009-10-09 05:00,32.197,24.543,36.485,11.29
2009-10-09 06:00,32.281,24.717,36.019,10.67
2009-10-09 07:00,32.281,24.715,36.028,10.68
2009-10-09 08:00,32.301,24.746,35.968,10.59
2009-10-09 09:00,32.322,24.773,35.936,10.53
2009-10-09 10:00,32.348,24.810,35.873,10.43
2009-10-09 11:00,32.384,24.872,35.732,10.23
2009-10-09 12:00,32.209,24.577,36.373,11.15
2009-10-09 13:00,32.228,24.614,36.276,11.02
2009-10-09 14:00,32.383,24.874,35.713,10.21
2009-10-09 15:00,32.019,24.316,36.738,11.78
2009-10-09 16:00,31.822,24.066,36.995,12.30
2009-10-09 17:00,31.787,24.015,37.074,12.43
2009-10-09 18:00,32.307,24.750,35.974,10.59
2009-10-09 19:00,32.423,24.942,35.558,9.99
2009-10-09 20:00,32.333,24.815,35.770,10.33
2009-10-09 21:00,32.375,24.872,35.688,10.19
2009-10-09 22:00,32.370,24.868,35.683,10.19
2009-10-09 23:00,32.429,24.942,35.590,10.02
2009-10-10 00:00,32.430,24.935,35.636,10.07
2009-10-10 01:00,32.438,24.904,35.839,10.29
2009-10-10 02:00,32.403,24.824,36.079,10.60
2009-10-10 03:00,32.062,24.404,36.516,11.48
2009-10-10 04:00,31.994,24.315,36.624,11.68
2009-10-10 05:00,32.093,24.431,36.530,11.46
2009-10-10 06:00,31.957,24.238,36.816,11.94
2009-10-10 07:00,32.007,24.308,36.717,11.77
2009-10-10 08:00,32.345,24.806,35.879,10.44
2009-10-10 09:00,32.416,24.910,35.693,10.15
2009-10-10 10:00,32.416,24.880,35.852,10.33
2009-10-10 11:00,32.444,24.910,35.836,10.28
2009-10-10 12:00,32.454,24.930,35.784,10.21
2009-10-10 13:00,32.489,24.992,35.632,10.00
2009-10-10 14:00,32.150,24.571,36.109,10.92
2009-10-10 15:00,32.204,24.608,36.190,10.95
2009-10-10 16:00,32.175,24.566,36.258,11.06
2009-10-10 17:00,31.966,24.267,36.719,11.82
2009-10-10 18:00,31.925,24.130,37.183,12.39
2009-10-10 19:00,32.081,24.420,36.526,11.47
2009-10-10 20:00,32.237,24.639,36.197,10.92
2009-10-10 21:00,32.297,24.696,36.204,10.86
2009-10-10 22:00,32.329,24.752,36.076,10.68
2009-10-10 23:00,32.470,24.967,35.666,10.06
2009-10-11 00:00,32.499,25.018,35.544,9.89
2009-10-11 01:00,32.481,24.962,35.748,10.14
2009-10-11 02:00,32.435,24.902,35.836,10.29
2009-10-11 03:00,32.063,24.414,36.473,11.43
2009-10-11 04:00,32.193,24.572,36.321,11.11
2009-10-11 05:00,32.062,24.388,36.596,11.57
2009-10-11 06:00,32.192,24.567,36.338,11.13
2009-10-11 07:00,32.282,24.658,36.322,11.01
2009-10-11 08:00,32.327,24.751,36.074,10.68
2009-10-11 09:00,32.393,24.835,35.972,10.49
2009-10-11 10:00,32.421,24.874,35.911,10.39
2009-10-11 11:00,32.501,24.957,35.884,10.27
2009-10-11 12:00,32.502,24.988,35.725,10.09
2009-10-11 13:00,32.523,25.007,35.728,10.07
2009-10-11 14:00,32.491,24.937,35.936,10.34
2009-10-11 15:00,32.449,24.875,36.045,10.51
2009-10-11 16:00,32.255,24.644,36.259,10.97
2009-10-11 17:00,32.167,24.530,36.401,11.23
2009-10-11 18:00,32.180,24.546,36.388,11.20
2009-10-11 19:00,32.357,24.778,36.087,10.66
2009-10-11 20:00,32.375,24.811,36.007,10.55
2009-10-11 21:00,32.445,24.887,35.961,10.42
2009-10-11 22:00,32.510,24.994,35.733,10.09
2009-10-11 23:00,32.478,24.937,35.870,10.28
2009-10-12 00:00,32.511,24.988,35.769,10.13
2009-10-12 01:00,32.517,24.971,35.891,10.26
2009-10-12 02:00,32.491,24.942,35.909,10.31
2009-10-12 03:00,32.303,24.717,36.130,10.77
2009-10-12 04:00,32.302,24.708,36.174,10.82
2009-10-12 05:00,32.038,24.381,36.509,11.50
2009-10-12 06:00,32.314,24.703,36.257,10.90
2009-10-12 07:00,32.318,24.704,36.270,10.91
2009-10-12 08:00,32.403,24.815,36.124,10.65
2009-10-12 09:00,32.288,24.688,36.204,10.87
2009-10-12 10:00,32.476,24.913,35.983,10.41
2009-10-12 11:00,32.511,24.961,35.911,10.29
2009-10-12 12:00,32.230,24.623,36.243,10.98
2009-10-12 13:00,32.358,24.797,35.990,10.55
2009-10-12 14:00,32.316,24.787,35.833,10.42
2009-10-12 15:00,32.411,24.865,35.910,10.40
2009-10-12 16:00,32.345,24.753,36.155,10.75
2009-10-12 17:00,32.227,24.646,36.116,10.84
2009-10-12 18:00,32.228,24.598,36.356,11.11
2009-10-12 19:00,32.232,24.606,36.343,11.09
2009-10-12 20:00,32.393,24.808,36.114,10.65
2009-10-12 21:00,32.177,24.529,36.456,11.28
2009-10-12 22:00,32.524,24.932,36.129,10.52
2009-10-12 23:00,32.489,24.925,35.987,10.40
2009-10-13 00:00,32.475,24.911,35.991,10.42
2009-10-13 01:00,32.573,25.084,35.573,9.84
2009-10-13 02:00,32.516,24.978,35.845,10.21
2009-10-13 03:00,32.171,24.531,36.414,11.24
2009-10-13 04:00,32.366,24.759,36.229,10.81
2009-10-13 05:00,32.463,24.884,36.068,10.52
2009-10-13 06:00,32.007,24.343,36.548,11.58
2009-10-13 07:00,31.995,24.332,36.545,11.59
2009-10-13 08:00,32.031,24.380,36.484,11.48
2009-10-13 09:00,32.346,24.817,35.827,10.38
2009-10-13 10:00,32.391,24.872,35.765,10.26
2009-10-13 11:00,32.483,24.964,35.750,10.14
2009-10-13 12:00,32.479,24.989,35.595,9.97
2009-10-13 13:00,32.492,25.008,35.564,9.92
2009-10-13 14:00,32.414,24.888,35.797,10.27
2009-10-13 15:00,32.328,24.804,35.800,10.37
2009-10-13 16:00,32.139,24.533,36.248,11.09
2009-10-13 17:00,32.232,24.653,36.103,10.82
2009-10-13 18:00,32.284,24.746,35.880,10.51
2009-10-13 19:00,32.356,24.841,35.748,10.28
2009-10-13 20:00,32.329,24.805,35.801,10.37
2009-10-13 21:00,32.037,24.398,36.419,11.40
2009-10-13 22:00,32.073,24.450,36.341,11.27
2009-10-13 23:00,32.015,24.376,36.423,11.43
2009-10-14 00:00,32.430,24.943,35.591,10.02
2009-10-14 01:00,32.484,25.013,35.494,9.85
2009-10-14 02:00,32.416,24.921,35.640,10.09
2009-10-14 03:00,32.365,24.845,35.775,10.30
2009-10-14 04:00,32.003,24.379,36.349,11.36
2009-10-14 05:00,31.962,24.319,36.449,11.52
2009-10-14 06:00,32.007,24.379,36.371,11.38
2009-10-14 07:00,32.147,24.555,36.177,11.00
2009-10-14 08:00,32.038,24.412,36.358,11.33
2009-10-14 09:00,31.972,24.325,36.468,11.53
2009-10-14 10:00,32.083,24.477,36.254,11.16
2009-10-14 11:00,32.117,24.516,36.226,11.09
2009-10-14 12:00,32.272,24.723,35.939,10.59
2009-10-14 13:00,32.282,24.735,35.932,10.57
2009-10-14 14:00,32.419,24.925,35.634,10.08
2009-10-14 15:00,32.420,24.932,35.599,10.04
2009-10-14 16:00,32.415,24.923,35.621,10.07
2009-10-14 17:00,32.120,24.527,36.185,11.04
2009-10-14 18:00,32.117,24.522,36.200,11.06
2009-10-14 19:00,32.076,24.475,36.229,11.14
2009-10-14 20:00,32.071,24.470,36.233,11.15
2009-10-14 21:00,32.046,24.445,36.234,11.18
2009-10-14 22:00,32.084,24.486,36.210,11.11
2009-10-14 23:00,32.013,24.402,36.289,11.28
2009-10-15 00:00,32.057,24.455,36.236,11.17
2009-10-15 01:00,32.223,24.661,36.014,10.73
2009-10-15 02:00,32.278,24.732,35.928,10.57
2009-10-15 03:00,32.363,24.839,35.800,10.33
2009-10-15 04:00,32.274,24.725,35.941,10.59
2009-10-15 05:00,32.313,24.752,35.998,10.61
2009-10-15 06:00,32.139,24.565,36.089,10.91
2009-10-15 07:00,32.128,24.549,36.113,10.95
2009-10-15 08:00,32.122,24.541,36.125,10.97
2009-10-15 09:00,32.056,24.444,36.288,11.23
2009-10-15 10:00,32.123,24.533,36.170,11.02
2009-10-15 11:00,32.222,24.651,36.057,10.78
2009-10-15 12:00,32.136,24.547,36.166,11.00
2009-10-15 13:00,32.327,24.812,35.755,10.32
2009-10-15 14:00,32.171,24.597,36.086,10.87
2009-10-15 15:00,32.310,24.770,35.889,10.49
2009-10-15 16:00,32.352,24.835,35.762,10.30
2009-10-15 17:00,32.244,24.697,35.938,10.62
2009-10-15 18:00,32.142,24.562,36.119,10.94
2009-10-15 19:00,31.993,24.396,36.215,11.22
2009-10-15 20:00,32.019,24.424,36.206,11.18
2009-10-15 21:00,32.016,24.418,36.221,11.20
2009-10-15 22:00,32.101,24.514,36.157,11.03
2009-10-15 23:00,32.116,24.508,36.261,11.13
2009-10-16 00:00,32.216,24.645,36.060,10.79
2009-10-16 01:00,32.251,24.697,35.971,10.65
2009-10-16 02:00,32.281,24.737,35.913,10.55
2009-10-16 03:00,32.188,24.620,36.050,10.81