Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2011-01-05 03:00,-0.75,3.75,3.57,4.36,0.88,6.25,-1.23,6.63,-2.16,7.29,-4.58,6.64,-8.49,9.09,-10.79,12.77,-9.45,16.22,-9.43,20.52,-8.61,21.93,-7.57,21.94,-6.47,21.45,-6.80,22.18,-7.48,23.33,-7.81,25.43,-6.54,25.72,-4.08,25.54,-1.61,24.01,-0.00,22.20,-1.28,21.60,-0.70,19.05,-1.82,14.93
2011-01-05 04:00,2.12,-9.50,4.78,-6.26,7.73,-2.62,9.36,1.24,8.19,2.97,3.53,2.78,-1.26,10.08,-3.11,13.69,-2.35,15.29,-2.29,15.42,-1.89,14.81,-3.45,14.43,-3.06,14.86,-4.08,16.12,-4.54,16.60,-5.24,16.49,-5.22,14.40,-5.42,14.02,-3.82,13.26,-0.24,13.23,4.25,13.26,5.21,12.20,3.10,6.20
2011-01-05 05:00,8.05,-18.44,1.09,-16.94,2.54,-10.52,4.41,-8.79,2.70,-5.65,1.04,-1.98,-3.64,3.27,-7.28,4.54,-4.57,4.23,-2.14,3.52,-1.41,2.49,-1.13,1.95,-1.14,3.31,-1.10,3.53,-2.03,3.14,-3.91,2.13,-4.40,1.67,-4.78,2.91,-5.80,2.49,-3.27,1.08,0.49,0.78,1.59,0.28,1.31,0.83
2011-01-05 06:00,5.07,-30.05,1.95,-29.14,4.89,-24.45,5.59,-20.99,6.51,-16.20,6.36,-14.04,6.40,-10.47,5.13,-9.40,4.81,-9.71,5.62,-10.30,6.11,-9.20,4.96,-8.51,1.90,-8.10,1.66,-7.34,1.29,-6.51,2.39,-7.32,4.01,-8.18,6.19,-10.12,6.73,-10.16,5.93,-10.30,5.48,-12.22,2.47,-14.00,0.40,-3.96
2011-01-05 07:00,10.67,-32.92,7.38,-28.07,2.66,-24.00,4.92,-19.83,6.50,-16.51,7.15,-17.57,6.99,-17.41,6.17,-15.78,4.11,-15.90,3.77,-14.12,3.35,-11.42,4.95,-12.18,4.75,-15.91,4.64,-19.61,4.16,-20.07,4.24,-20.67,4.32,-21.59,4.30,-22.54,2.06,-23.76,1.58,-23.91,0.91,-22.76,1.35,-19.48,,
2011-01-05 08:00,4.81,-36.63,3.42,-30.15,-1.22,-23.32,-0.97,-21.77,1.70,-17.90,3.54,-16.07,2.15,-14.62,-0.63,-14.44,-1.14,-14.50,-1.55,-15.88,-1.26,-17.15,-1.33,-17.59,1.19,-17.96,2.07,-18.42,1.54,-19.74,0.79,-21.02,0.06,-21.03,-0.62,-19.88,-0.66,-18.74,-1.22,-18.29,-1.37,-16.45,1.08,-13.91,,
2011-01-05 09:00,1.65,-18.76,6.45,-19.04,5.83,-14.00,3.55,-11.05,1.69,-8.79,2.89,-8.95,3.44,-9.72,3.87,-9.06,0.92,-6.31,-3.37,-4.30,-3.83,-5.17,-3.48,-4.96,-1.54,-4.46,-0.83,-5.39,0.01,-6.07,1.05,-7.42,1.44,-8.98,0.10,-10.76,-0.51,-11.47,-0.11,-8.73,0.48,-5.92,0.19,-3.29,,
2011-01-05 10:00,9.96,-5.07,17.91,-2.70,16.86,-1.35,14.52,1.48,10.64,2.16,6.18,4.02,5.61,3.84,4.81,3.38,1.52,6.55,-1.24,9.36,-2.96,10.18,-2.47,9.60,-3.80,9.50,-2.06,9.31,-2.24,8.20,-0.73,7.73,-0.76,6.15,-0.63,6.40,-0.64,7.45,0.91,7.51,0.54,8.34,-0.65,10.17,16.51,3.15
2011-01-05 11:00,-0.22,-1.64,2.89,6.87,3.58,8.34,-0.11,10.44,-4.14,11.59,-5.35,12.47,-5.60,12.92,-4.45,16.63,-5.32,18.77,-6.89,18.07,-8.17,16.83,-8.59,16.49,-7.30,16.37,-6.33,17.30,-4.08,17.79,-1.63,19.71,0.17,19.64,1.95,20.30,2.72,19.18,2.05,20.33,2.50,20.89,-1.08,17.26,-0.90,-7.19
2011-01-05 12:00,1.13,12.19,1.87,16.19,2.19,16.50,0.70,19.60,-0.62,21.17,-2.54,23.30,-0.58,25.06,-0.62,27.56,-1.10,30.45,-2.85,32.00,-4.13,32.75,-4.22,33.04,-3.45,34.96,-4.16,35.89,-5.39,36.13,-3.72,37.17,-3.72,37.49,-2.83,39.02,-2.66,38.13,-2.76,36.43,-2.28,34.90,-2.43,33.70,-23.79,41.08
2011-01-05 13:00,-2.11,14.84,-1.08,23.96,-1.84,25.40,-5.94,28.84,-9.98,29.68,-9.36,32.07,-7.89,34.41,-5.83,37.88,-6.01,40.13,-6.71,42.74,-7.38,45.88,-7.39,48.29,-6.34,50.29,-5.89,50.85,-6.20,50.86,-5.42,50.37,-6.07,49.43,-7.06,47.55,-7.88,46.14,-8.35,44.64,-8.31,43.50,-10.30,41.83,-13.81,45.34
2011-01-05 14:00,0.72,18.87,2.06,22.32,-0.07,22.08,-4.79,23.44,-8.86,23.74,-13.65,22.98,-14.19,24.38,-9.97,28.63,-7.08,33.83,-8.89,39.65,-8.85,43.54,-7.52,45.32,-5.96,45.70,-4.75,46.18,-4.85,45.83,-4.39,48.07,-5.26,48.84,-6.80,47.74,-6.82,46.79,-6.37,45.67,-6.21,44.15,-7.87,43.42,-15.80,32.89
2011-01-05 15:00,-3.58,13.86,-5.47,17.57,-5.99,16.88,-4.63,15.53,-4.06,15.39,-3.89,15.86,-4.67,16.67,-5.99,18.56,-6.43,23.66,-7.11,25.86,-5.34,27.24,-4.60,28.21,-3.62,29.46,-3.13,30.24,-3.08,29.73,-3.23,30.21,-3.44,30.87,-3.57,30.31,-2.93,29.57,-3.46,29.93,-2.97,28.71,-3.29,27.04,-4.01,20.95
2011-01-05 16:00,0.49,-7.28,-2.92,2.65,-7.84,8.03,-9.72,13.73,-7.95,12.40,-4.84,11.17,-3.06,11.83,-3.49,13.89,-3.96,15.73,-3.44,17.78,-3.37,18.22,-4.46,17.36,-6.30,15.53,-8.31,14.59,-9.79,13.60,-10.22,12.63,-8.95,12.61,-6.82,13.48,-3.01,14.04,-0.92,14.38,2.21,14.09,2.35,14.66,0.07,-2.91
2011-01-05 17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-05 18:00,4.02,-35.09,0.60,-30.19,4.94,-26.63,7.02,-22.53,6.55,-19.01,5.03,-15.82,2.31,-14.15,2.03,-13.93,0.21,-13.45,-2.93,-12.12,-5.25,-11.38,-5.83,-11.87,-6.19,-13.76,-5.66,-14.44,-5.38,-14.66,-4.60,-14.84,-2.83,-13.77,-0.64,-13.40,1.28,-13.53,3.10,-12.97,1.83,-11.58,4.58,-16.38,-7.52,-18.89
2011-01-05 19:00,10.28,-41.73,5.35,-36.67,5.25,-28.63,8.16,-23.85,8.59,-21.52,6.73,-19.27,5.83,-18.40,5.75,-19.47,6.07,-19.16,5.43,-18.10,5.39,-16.97,5.65,-16.78,6.48,-16.10,8.04,-17.08,8.54,-17.66,9.09,-18.43,8.69,-19.50,7.53,-20.49,4.70,-21.47,2.12,-14.53,-3.07,-8.29,,,4.54,-7.17
2011-01-05 20:00,5.44,-36.64,5.21,-30.53,6.01,-27.35,3.07,-23.66,2.00,-20.22,2.55,-19.95,3.91,-21.30,5.41,-22.41,5.77,-23.24,5.08,-24.39,4.27,-25.48,3.35,-25.88,3.48,-26.99,3.63,-26.10,4.12,-25.01,4.50,-24.89,4.36,-24.09,3.22,-24.13,2.80,-24.79,-0.06,-22.33,1.45,-6.67,,,10.95,-12.62
2011-01-05 21:00,4.05,-36.55,4.05,-22.41,3.45,-17.46,2.58,-18.05,3.41,-17.68,5.88,-16.18,7.63,-13.75,8.58,-17.12,10.07,-21.90,11.23,-23.63,10.92,-23.31,9.17,-22.70,7.45,-21.24,6.08,-20.20,5.73,-18.74,4.74,-17.58,4.58,-16.06,3.24,-15.12,2.40,-14.44,3.67,-14.15,-12.74,-23.66,15.43,-13.21,-10.08,-0.94
2011-01-05 22:00,8.73,-31.74,7.48,-15.27,2.25,-3.18,2.63,-1.38,2.67,-2.52,2.58,-0.87,2.17,1.10,-1.73,2.19,-3.75,2.29,-4.63,0.76,-6.14,-0.13,-5.77,-0.64,-4.38,-0.74,-3.36,-0.31,-3.01,-0.41,-2.79,-0.13,-2.93,0.66,-2.44,1.12,-1.20,1.51,1.11,3.49,,,-4.20,-7.70,-2.18,-1.41
2011-01-05 23:00,-4.40,-8.07,3.81,0.56,3.67,5.02,3.15,5.69,4.78,6.52,3.51,10.94,3.23,14.52,0.28,14.23,-0.38,12.98,-2.38,12.35,-3.94,10.29,-4.90,9.68,-3.25,10.09,-2.04,10.26,-1.77,11.39,-1.47,13.47,-0.15,16.61,1.16,18.48,1.35,20.22,1.84,22.67,1.47,23.19,,,-0.62,-4.07
2011-01-06 00:00,-6.27,4.65,-2.86,13.56,-4.08,16.12,-4.06,16.75,-2.34,16.24,-1.13,18.08,-4.28,23.49,-4.35,26.40,-3.79,27.62,-3.69,29.33,-3.93,29.78,-4.45,29.41,-3.87,29.90,-3.14,29.92,-2.16,29.81,-1.42,30.46,-2.21,30.63,-2.35,31.42,-3.16,32.01,-1.41,32.76,0.13,32.20,,,3.35,-11.42
2011-01-06 01:00,-0.52,28.22,1.62,32.45,-1.38,35.70,-5.05,37.39,-6.62,38.05,-7.52,38.93,-7.01,40.34,-6.36,42.95,-5.80,47.53,-6.96,52.61,-6.58,55.77,-6.34,56.99,-5.48,57.26,-5.65,56.47,-5.98,55.85,-6.68,54.06,-6.85,53.59,-6.81,52.13,-7.37,51.23,-7.17,49.93,-6.76,46.60,-6.99,33.54,11.14,11.64
2011-01-06 02:00,7.44,25.88,12.75,30.36,10.71,31.20,3.99,31.93,-0.87,32.72,-0.95,38.04,-4.08,43.03,-9.25,45.51,-10.87,48.67,-11.29,49.69,-8.39,52.48,-6.62,55.55,-6.41,56.24,-5.33,56.78,-5.49,56.31,-5.46,54.86,-5.76,54.14,-5.22,52.73,-4.16,51.70,-3.93,50.62,-2.86,48.86,-3.09,46.90,-2.37,22.41
2011-01-06 03:00,-2.71,16.44,-7.19,20.38,-4.52,19.54,-6.02,21.69,-7.30,22.76,-9.55,24.26,-9.90,25.72,-9.68,27.04,-9.72,31.22,-7.37,36.77,-5.06,40.11,-2.81,41.96,-1.97,42.64,-2.63,43.07,-3.96,42.97,-3.75,43.66,-3.73,43.25,-2.41,42.72,-1.41,42.19,-0.60,41.60,0.03,39.92,-1.55,36.91,54.55,12.17
2011-01-06 04:00,-3.39,-5.25,-7.59,3.19,-7.74,8.38,-8.42,13.93,-10.10,15.29,-12.57,15.15,-15.23,15.26,-16.24,15.16,-15.97,16.29,-14.58,17.56,-13.85,19.25,-13.15,19.36,-12.90,19.23,-12.50,18.62,-13.31,17.85,-14.12,17.07,-13.58,17.03,-12.61,16.29,-10.72,15.93,-8.16,16.10,-5.38,15.60,1.48,12.40,-20.97,26.98
2011-01-06 05:00,-3.05,-12.05,-2.02,-2.93,-1.60,2.44,-4.25,5.90,-4.90,6.33,-5.06,4.81,-6.14,5.94,-6.27,7.68,-6.17,8.03,-6.07,8.06,-6.83,6.46,-8.31,5.16,-9.49,4.90,-10.00,4.53,-10.61,3.82,-10.26,4.03,-8.54,3.21,-6.73,3.77,-4.37,6.29,-1.27,9.13,6.19,12.09,0.85,6.02,13.39,-1.28
2011-01-06 06:00,-1.70,-20.11,2.15,-12.63,6.50,-7.09,6.00,-6.82,3.78,-5.42,1.51,-3.51,-0.11,-0.66,-1.88,0.99,-0.90,0.87,0.76,-0.08,-0.01,-0.32,-2.03,-0.53,-5.07,-0.53,-7.03,-0.30,-8.20,-0.25,-9.02,-0.30,-7.98,1.08,-4.04,2.20,-1.01,1.57,3.13,0.03,4.43,1.59,5.65,1.03,-0.09,-7.78
2011-01-06 07:00,-2.54,-32.21,-1.43,-24.33,0.66,-19.28,4.36,-16.34,6.39,-14.14,5.10,-9.31,2.84,-8.12,1.97,-7.66,1.37,-7.43,0.38,-7.95,-0.37,-7.55,2.28,-7.67,3.60,-8.20,4.01,-8.49,5.80,-9.19,6.91,-10.42,7.67,-10.49,8.17,-10.76,7.06,-12.25,6.50,-12.12,3.51,-11.27,3.12,2.44,-8.13,-4.84
2011-01-06 08:00,4.43,-33.39,2.76,-26.69,4.89,-19.74,7.20,-16.72,6.44,-14.96,4.69,-15.40,2.09,-15.79,1.97,-15.41,3.38,-17.91,4.47,-20.08,4.89,-21.41,5.41,-23.77,4.41,-24.92,3.51,-25.72,3.27,-26.32,3.48,-26.99,3.25,-25.91,2.30,-24.53,2.46,-24.06,1.62,-22.01,,,,,,
2011-01-06 09:00,4.98,-21.39,2.54,-16.91,3.05,-15.50,5.37,-12.88,5.96,-10.40,4.04,-8.59,4.11,-9.82,3.42,-10.98,6.04,-11.32,6.02,-12.26,6.54,-12.94,5.29,-13.96,6.48,-14.74,7.06,-15.61,6.35,-14.68,5.12,-14.43,4.13,-14.95,4.51,-15.14,3.44,-13.38,3.57,-12.82,,,,,,
2011-01-06 10:00,7.15,-17.57,10.88,-9.39,11.43,-4.40,10.81,-1.76,9.69,0.82,5.38,1.57,3.87,2.36,3.87,3.72,5.18,4.55,6.03,2.82,7.79,0.54,7.22,0.36,7.96,-0.66,7.04,-0.74,7.36,-2.11,7.35,-4.42,6.03,-5.56,5.22,-4.66,4.86,-3.83,6.01,-1.48,7.99,0.92,,,3.96,-4.32
2011-01-06 11:00,-4.39,-18.86,-2.18,-12.51,7.51,-3.94,10.34,1.44,7.15,3.27,3.38,4.61,5.19,7.90,4.68,9.52,3.56,8.75,2.38,8.18,2.13,8.31,1.11,8.20,1.03,7.44,0.81,5.80,1.14,4.75,0.12,4.33,0.17,5.18,0.01,7.02,1.21,8.55,1.85,8.85,2.24,9.29,1.82,4.23,-6.39,0.00
2011-01-06 12:00,-5.16,9.50,-7.18,15.99,-6.93,17.22,-5.63,17.73,-3.57,17.53,-1.08,17.26,-0.08,20.09,0.79,22.35,1.34,22.94,0.93,22.91,0.02,23.47,-1.08,23.65,-1.67,24.20,-1.49,23.94,-1.72,23.34,-2.34,22.63,-2.90,21.41,-3.52,20.06,-3.82,21.01,-3.95,22.44,-2.59,22.76,-1.53,12.30,,
2011-01-06 13:00,-1.88,16.80,4.03,23.04,3.54,25.61,-2.21,27.28,-2.73,29.63,-1.46,31.91,-1.35,33.93,-2.67,35.83,-4.65,38.46,-7.09,39.58,-7.95,40.99,-7.04,42.43,-6.42,43.14,-5.60,42.87,-4.64,43.49,-3.75,43.66,-3.13,43.33,-3.42,44.29,-2.35,44.20,-1.92,43.50,-1.08,41.46,-0.92,33.54,-15.83,10.15
2011-01-06 14:00,-9.47,28.05,-10.21,30.44,-8.08,32.99,-4.81,38.30,-4.55,43.20,-7.63,45.70,-10.54,47.30,-10.31,47.90,-10.75,47.97,-10.31,47.90,-10.04,47.36,-9.83,46.69,-9.21,46.04,-8.00,46.21,-8.48,47.74,-9.08,47.97,-8.46,47.33,-8.18,47.10,-7.76,45.76,-8.26,44.35,-10.00,42.87,-12.45,42.00,-11.67,22.66
2011-01-06 15:00,-2.58,13.34,-8.07,19.17,-10.38,22.22,-10.99,23.18,-8.57,24.14,-6.43,25.02,-2.81,29.19,-0.28,33.53,-0.98,36.77,-2.71,37.28,-3.04,39.69,-2.00,42.74,-1.65,44.63,-1.63,43.90,-1.47,44.06,-1.13,43.64,-0.88,43.19,-1.65,42.95,-0.89,41.51,-0.89,39.84,0.21,37.98,0.02,35.93,0.69,18.96
2011-01-06 16:00,-8.90,5.71,-10.22,9.28,-9.50,7.62,-8.90,7.39,-7.06,9.22,-5.95,14.07,-5.23,16.80,-5.37,17.91,-5.76,18.84,-6.91,19.84,-8.52,21.96,-9.37,23.37,-10.99,21.82,-10.16,22.18,-8.75,22.72,-6.80,23.86,-5.38,23.99,-4.57,23.40,-3.94,21.40,-4.56,20.36,-3.84,18.71,-4.30,17.83,-0.40,2.29
2011-01-06 17:00,-5.11,-4.11,-5.80,4.16,-4.75,1.45,-3.61,1.18,-1.78,2.69,-0.93,4.00,-0.84,3.72,-2.12,4.79,-2.96,7.14,-6.25,8.63,-8.02,8.92,-8.32,9.56,-8.93,9.16,-9.12,8.78,-8.62,8.52,-8.64,7.57,-6.92,6.75,-5.19,7.60,-1.52,9.58,2.38,11.53,7.16,13.33,8.83,13.01,1.96,23.97
2011-01-06 18:00,4.71,-14.45,5.87,-13.46,5.47,-12.85,5.89,-10.84,5.24,-8.74,4.23,-8.53,3.47,-7.09,1.05,-4.39,-2.59,-1.44,-5.22,-0.05,-5.22,1.31,-3.86,2.99,-3.82,3.52,-4.15,2.90,-3.88,3.71,-2.85,3.09,-2.19,2.67,-2.15,1.53,-2.48,0.90,-0.86,1.41,1.80,2.97,3.08,3.58,,
2011-01-06 19:00,0.79,-36.52,2.63,-30.29,6.15,-23.43,7.74,-17.80,8.12,-14.65,7.52,-13.37,6.10,-11.19,5.13,-9.40,2.61,-7.36,1.12,-5.94,2.09,-4.69,3.65,-4.31,4.21,-4.76,5.26,-6.11,5.48,-7.51,5.52,-8.65,2.71,-10.05,2.82,-10.75,3.77,-10.77,3.19,-9.58,2.04,-8.58,0.26,-9.24,,
2011-01-06 20:00,1.48,-30.65,3.76,-25.54,8.10,-23.98,6.64,-25.69,3.91,-26.33,2.63,-25.26,3.42,-25.43,4.25,-24.75,4.77,-24.39,4.61,-24.22,5.01,-24.83,4.45,-27.73,4.01,-29.02,4.19,-29.59,3.69,-29.33,4.34,-30.07,4.60,-27.89,4.91,-26.86,5.82,-27.09,5.81,-27.41,6.22,-26.03,3.52,-17.02,,
2011-01-06 21:00,6.69,-30.91,2.04,-27.75,3.73,-25.44,6.11,-25.01,6.90,-25.19,5.48,-25.32,4.95,-26.32,5.47,-27.31,6.31,-27.99,6.50,-29.29,6.07,-30.26,5.69,-30.38,6.04,-31.84,5.62,-30.82,5.81,-29.09,6.43,-28.06,5.55,-24.56,5.50,-22.69,4.58,-22.45,3.73,-22.40,3.48,-20.60,,,,
2011-01-06 22:00,21.66,-28.86,16.49,-25.03,7.81,-20.71,5.18,-19.33,5.91,-16.28,4.16,-16.72,-1.13,-18.89,-3.31,-19.99,-4.84,-19.10,-6.69,-18.21,-4.79,-18.25,-1.49,-19.11,-0.11,-18.47,1.10,-17.99,0.77,-17.25,0.12,-17.87,0.17,-20.06,0.31,-21.17,0.81,-21.43,1.56,-20.15,1.34,-18.43,,,,
2011-01-06 23:00,3.68,-15.51,7.27,-8.21,8.84,-2.17,6.99,-0.23,4.70,0.73,2.40,-0.30,-0.53,-2.68,-1.93,-4.58,-2.97,-4.59,-1.81,-3.60,-1.23,-3.11,-1.51,-4.24,-1.01,-4.82,-1.46,-6.42,-2.16,-6.85,-1.92,-7.30,-1.07,-6.30,-1.38,-5.67,0.49,-4.25,0.74,-2.70,1.08,-1.44,1.72,-0.82,,
2011-01-07 00:00,2.73,0.33,5.10,9.86,8.52,15.01,7.79,16.67,2.95,14.74,-1.97,13.73,-4.51,11.79,-4.60,10.72,-3.71,10.57,-3.31,11.96,-1.39,12.87,0.62,12.13,1.97,11.82,3.73,10.90,4.76,11.96,4.15,13.23,3.90,15.04,3.90,16.40,3.86,17.86,2.90,18.60,2.57,19.65,1.22,13.58,,
2011-01-07 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-07 02:00,2.43,22.12,0.36,29.12,-5.42,33.19,-7.05,33.73,-4.35,35.83,-1.18,36.08,0.11,37.32,-1.29,40.13,-2.94,43.39,-3.50,43.53,-2.84,43.42,-1.98,43.69,-1.58,43.39,-1.05,43.04,-0.76,43.13,-1.04,43.35,-1.16,43.42,-1.62,42.86,-0.85,43.10,-0.43,42.39,-0.31,41.69,0.09,39.72,-1.94,20.34
2011-01-07 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-07 04:00,-7.43,0.31,-7.18,3.21,-5.70,5.87,-4.01,6.50,-5.76,7.74,-4.73,10.47,-4.25,13.65,-5.48,13.90,-6.48,14.74,-5.04,16.86,-1.83,21.01,0.96,24.49,3.07,25.78,3.01,25.65,0.76,25.79,-1.72,28.37,-2.60,29.88,-2.27,30.50,-2.30,32.28,-2.67,33.11,-3.34,33.94,-3.60,32.08,-3.39,26.70
2011-01-07 05:00,-0.06,1.87,-1.12,7.30,-3.53,8.64,-5.40,9.94,-6.09,10.15,-6.30,9.14,-7.08,9.63,-8.24,8.64,-7.06,7.86,-4.10,8.46,-2.36,10.26,-1.56,13.76,-3.04,15.81,-4.91,17.43,-6.22,17.96,-6.22,18.28,-6.68,18.76,-7.50,18.71,-7.73,18.75,-8.29,17.21,-6.59,16.80,-4.50,15.78,0.22,8.03
2011-01-07 06:00,0.14,-21.64,0.70,-15.70,-0.04,-9.96,-2.36,-2.52,-4.50,-0.35,-6.13,-1.18,-7.64,-1.02,-7.98,-0.60,-7.96,0.66,-6.05,2.93,-5.49,5.52,-5.08,6.90,-4.17,8.34,-4.73,8.48,-5.22,7.69,-5.75,6.69,-4.89,5.60,-4.17,3.62,-2.69,2.93,-0.95,3.37,2.14,4.23,3.78,2.33,1.10,1.18
2011-01-07 07:00,-0.06,-17.62,2.33,-14.88,2.44,-13.90,2.76,-12.23,1.79,-11.80,0.53,-9.78,-1.78,-8.41,-3.95,-7.83,-6.95,-7.61,-8.17,-6.73,-6.65,-6.57,-4.46,-6.52,-2.98,-6.90,-2.18,-6.12,-1.74,-4.84,-2.15,-4.54,-0.07,-5.15,-0.07,-5.15,0.95,-4.73,2.26,-5.90,3.33,-5.98,3.19,-4.87,0.06,-0.19
2011-01-07 08:00,-2.41,-33.95,-4.23,-26.77,-3.97,-20.20,-1.07,-18.77,0.59,-16.68,3.00,-13.00,1.63,-10.28,2.75,-9.51,4.70,-10.06,6.48,-9.71,7.25,-9.16,8.41,-9.85,9.48,-9.93,9.82,-10.66,10.56,-11.37,10.65,-11.66,9.03,-11.85,8.05,-12.05,7.09,-12.35,5.10,-12.34,3.13,-12.75,0.85,-14.82,,
2011-01-07 09:00,8.32,-28.41,7.15,-23.96,4.02,-22.31,4.18,-17.45,3.55,-14.08,1.76,-14.74,-0.69,-15.61,-1.97,-16.53,-2.89,-18.29,-2.05,-18.97,-1.98,-19.89,-0.33,-19.79,1.44,-20.08,2.59,-20.77,3.79,-21.23,4.13,-21.34,4.28,-21.81,4.54,-21.31,4.29,-21.50,4.13,-21.34,3.80,-20.29,3.09,-14.96,-6.79,-2.43
2011-01-07 10:00,11.25,-18.28,13.59,-13.36,11.33,-13.86,9.83,-10.03,12.15,-4.38,10.41,-4.51,7.72,-6.29,6.18,-9.07,5.27,-11.55,5.99,-13.53,7.76,-13.82,8.80,-13.81,8.97,-13.65,8.65,-13.65,8.35,-14.37,7.02,-14.47,5.89,-14.19,5.42,-13.71,5.34,-12.79,6.62,-12.50,6.62,-10.51,7.15,-7.83,-2.45,-7.26
2011-01-07 11:00,10.54,-19.03,14.30,-15.97,14.56,-10.76,12.64,-5.28,11.33,-1.08,8.46,-0.61,4.91,-2.98,1.67,-5.03,2.32,-5.77,3.55,-7.38,3.65,-9.02,3.90,-10.51,4.98,-10.60,5.20,-10.32,5.65,-10.08,5.76,-9.41,5.01,-8.70,4.86,-8.54,4.46,-7.93,4.11,-6.47,3.42,-4.59,3.48,-1.43,-0.67,-4.92
2011-01-07 12:00,-0.34,6.81,1.73,9.23,7.77,14.05,12.61,23.41,16.75,28.26,16.50,29.75,10.96,29.39,6.61,26.88,2.67,24.71,-1.76,24.48,-0.84,24.88,2.60,24.27,5.24,23.52,5.21,23.30,6.48,23.91,5.74,24.62,5.15,25.17,4.86,26.44,5.16,27.16,4.11,28.51,4.45,29.77,4.63,31.19,2.41,14.79
2011-01-07 13:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-07 14:00,-3.74,8.99,-4.30,14.48,-3.60,17.94,-0.05,23.03,1.88,27.92,2.62,31.61,2.89,32.74,4.25,30.75,5.88,30.22,5.84,30.00,4.58,31.38,2.87,33.15,2.75,35.21,1.83,37.86,2.36,39.17,2.94,39.67,3.44,39.40,3.29,38.52,3.06,37.93,2.77,37.52,3.57,36.62,4.94,35.58,5.78,28.51
2011-01-07 15:00,-7.84,9.71,-9.23,12.83,-10.70,10.81,-11.53,15.16,-11.61,17.44,-11.24,19.96,-10.28,22.57,-8.90,26.55,-7.69,30.07,-7.59,33.46,-7.04,36.04,-5.49,39.14,-5.24,40.37,-5.36,40.75,-6.34,40.55,-6.98,40.24,-7.57,39.43,-8.62,39.11,-6.87,38.19,-6.72,37.71,-8.61,36.39,-8.80,34.97,-8.20,31.38
2011-01-07 16:00,-9.53,13.79,-9.25,15.24,-9.84,12.75,-7.46,17.89,-4.92,19.83,-3.23,20.78,-1.37,21.88,1.73,23.37,3.86,23.93,5.45,24.53,7.98,25.84,6.61,27.20,4.73,27.87,3.49,29.16,4.36,30.06,5.70,32.15,6.90,32.31,5.33,32.98,4.62,32.23,3.46,29.57,3.34,26.60,2.83,24.87,2.91,23.95
2011-01-07 17:00,11.09,-13.41,12.46,-11.41,5.27,-3.80,-0.22,3.39,-2.06,10.98,-5.44,16.11,-6.59,18.48,-6.47,19.77,-5.73,20.42,-4.25,21.72,-2.75,22.61,-1.82,23.31,-1.51,22.68,-0.33,23.25,0.27,23.34,0.34,23.78,-0.87,24.66,-1.62,26.73,-2.29,29.87,-2.33,32.37,-1.49,33.37,-0.64,33.00,2.04,24.73
2011-01-07 18:00,4.86,-19.64,2.80,-18.08,-0.59,-15.58,-1.42,-11.23,-1.80,-6.01,-3.13,-1.71,-2.82,1.32,-1.67,1.68,-2.06,3.24,-3.29,4.84,-3.08,5.53,-3.94,6.94,-4.28,10.71,-3.67,14.46,-2.75,16.22,-1.57,16.79,-0.39,15.38,1.14,14.50,3.50,13.97,4.86,13.66,6.91,13.46,9.17,15.63,3.01,6.80
2011-01-07 19:00,3.48,-28.66,2.08,-24.17,1.16,-19.54,1.27,-15.84,1.25,-11.76,0.90,-8.94,1.09,-5.84,0.38,-4.91,-0.23,-4.99,-0.68,-3.88,-1.11,-3.49,-1.19,-0.89,-0.39,2.92,1.77,6.42,1.55,7.81,0.06,9.23,-0.75,9.82,0.75,10.71,4.02,11.31,6.24,11.58,7.82,10.19,7.87,10.72,4.63,3.64
2011-01-07 20:00,-2.35,-40.22,-4.53,-35.56,-3.52,-29.38,-2.03,-24.09,-1.50,-23.09,-1.39,-22.43,-2.97,-20.72,-2.88,-19.33,-2.11,-18.78,-1.63,-18.31,-2.47,-17.95,-3.06,-15.72,-0.89,-11.27,1.29,-8.19,2.13,-7.19,2.17,-6.97,0.51,-6.02,-0.34,-7.33,-0.56,-5.94,1.20,-4.86,4.38,2.41,-2.06,7.63,,
2011-01-07 21:00,9.69,-47.26,5.53,-44.99,2.24,-40.15,2.86,-33.05,4.31,-29.66,6.24,-26.44,7.75,-25.55,8.30,-26.64,6.81,-26.58,5.08,-26.07,4.44,-24.70,3.46,-23.22,3.33,-21.80,3.33,-20.12,3.88,-19.84,2.87,-19.64,3.16,-19.23,3.11,-20.08,2.93,-19.51,4.17,-17.76,7.16,-13.58,-1.33,-9.53,-1.06,-11.75
2011-01-07 22:00,7.49,-35.48,7.58,-24.66,8.95,-17.64,9.42,-13.09,9.39,-11.32,6.83,-11.49,4.35,-11.95,4.53,-10.84,4.75,-9.20,6.30,-9.14,7.65,-9.77,8.02,-8.92,8.25,-8.32,7.53,-7.71,7.26,-7.17,7.02,-6.72,5.81,-5.21,5.58,-4.13,5.30,-2.22,5.68,-2.11,4.53,0.57,12.28,-17.23,-1.80,-20.78
2011-01-07 23:00,1.73,-29.10,1.15,-16.82,4.34,-10.90,8.48,-4.69,6.64,-3.48,1.53,-2.56,-0.40,-1.07,-0.68,0.84,0.57,-0.14,1.24,-1.29,0.89,-1.50,0.48,-1.21,-0.88,0.14,-0.44,0.39,-0.21,0.67,-0.51,1.31,-0.81,3.94,-1.16,6.76,-1.06,10.14,0.34,10.68,9.65,5.00,-8.80,1.34,19.24,-33.18
2011-01-08 00:00,3.41,-21.04,7.92,-7.59,9.66,-0.76,12.91,3.60,13.98,8.23,14.16,9.33,15.21,9.35,13.86,9.97,8.79,10.80,4.44,11.65,3.41,12.58,4.19,13.45,5.75,13.83,6.48,14.17,6.72,15.08,5.95,17.56,6.92,20.48,7.13,24.85,7.46,28.51,9.36,30.15,11.66,28.14,10.41,24.08,1.36,3.36
2011-01-08 01:00,-11.00,-4.68,-7.71,6.61,-6.94,9.15,-2.99,13.31,-0.07,17.37,4.51,23.19,6.12,27.78,4.95,29.51,4.36,30.06,2.87,29.80,1.15,30.94,1.06,32.90,2.74,36.26,3.90,38.61,5.96,40.40,7.23,42.37,7.37,46.29,6.35,48.90,6.05,51.53,5.24,52.12,4.75,49.97,2.67,35.81,-4.50,13.78
2011-01-08 02:00,-2.76,6.16,-2.30,10.07,-5.01,13.73,-3.06,22.93,1.99,28.58,5.81,29.77,5.49,29.78,6.05,31.00,4.91,30.96,1.56,30.65,0.60,31.71,1.27,35.27,2.06,38.77,3.11,43.81,3.62,48.57,3.58,53.07,4.85,55.03,5.28,57.37,5.74,56.88,5.27,55.06,3.96,53.18,0.53,44.36,1.32,28.06
2011-01-08 03:00,-15.20,0.71,-14.01,6.32,-11.20,12.43,-9.47,21.66,-11.05,26.41,-12.23,27.51,-11.63,27.59,-11.28,27.80,-9.11,28.58,-7.49,30.77,-7.56,35.04,-10.96,38.90,-12.64,42.25,-11.45,44.51,-10.66,46.33,-11.00,46.74,-11.90,47.30,-12.30,46.55,-11.24,45.52,-7.80,45.23,-11.13,43.14,-10.59,38.39,-8.74,26.39
2011-01-08 04:00,-3.54,-1.42,-5.33,0.96,-9.10,3.66,-11.22,11.48,-11.77,17.60,-13.19,20.50,-13.14,23.03,-11.47,24.39,-8.48,25.53,-7.28,25.07,-4.86,24.36,-3.31,24.42,-2.76,26.69,-0.55,29.68,-0.06,33.50,-0.09,36.94,0.53,39.65,2.16,40.16,5.91,39.55,5.87,39.01,2.28,37.06,2.19,33.99,0.78,26.74
2011-01-08 05:00,4.23,-13.24,-0.98,-9.31,-3.24,-7.08,-0.97,-1.25,1.05,1.69,0.45,3.60,-2.27,4.95,-6.43,9.20,-9.13,11.50,-10.59,13.15,-10.41,13.93,-8.78,16.43,-6.80,19.14,-4.67,23.06,-2.61,26.53,-2.16,28.45,-0.20,29.89,0.12,31.56,1.49,32.20,5.02,33.30,5.89,33.88,7.38,30.79,-4.55,6.86
2011-01-08 06:00,9.07,-19.38,5.13,-17.47,0.02,-11.83,-2.13,-6.95,-1.49,-3.61,-1.68,0.00,-3.41,3.55,-5.39,7.22,-6.18,10.75,-6.05,14.04,-5.78,16.53,-4.00,18.23,-1.19,19.95,-0.22,22.24,0.71,24.62,1.37,27.87,1.75,29.35,5.80,29.46,9.32,29.93,8.87,32.72,10.75,33.41,12.57,29.58,1.88,21.22
2011-01-08 07:00,4.25,-40.89,1.87,-33.56,0.48,-30.12,-1.29,-29.83,-3.69,-28.17,-7.16,-23.07,-10.98,-14.84,-12.31,-8.55,-12.72,-3.23,-12.57,0.69,-10.94,3.19,-11.36,5.89,-10.05,7.03,-9.00,7.36,-9.78,7.85,-9.92,8.64,-10.21,8.24,-8.19,9.81,-6.57,11.67,-3.97,13.43,3.50,7.58,1.15,-5.72,-4.55,-33.47
2011-01-08 08:00,7.20,-38.92,6.42,-33.40,5.22,-30.21,4.58,-27.48,3.95,-27.15,3.13,-25.84,1.76,-23.12,1.43,-19.04,1.33,-14.35,2.11,-8.46,4.58,-3.29,4.66,0.51,2.53,1.63,-0.53,3.71,-2.57,7.58,-1.42,11.29,0.75,14.06,1.97,16.53,3.39,17.71,5.47,19.09,13.84,13.74,0.67,11.31,-8.58,-10.11
2011-01-08 09:00,7.03,-53.85,2.85,-46.14,-0.38,-39.81,-1.57,-37.67,-1.25,-32.65,1.08,-26.68,1.86,-22.78,3.73,-21.04,6.02,-20.01,8.67,-19.09,12.09,-16.97,13.26,-15.67,14.00,-13.34,12.61,-10.21,11.45,-6.49,10.79,-3.03,11.28,0.79,11.86,2.96,11.83,5.05,13.52,8.71,8.51,7.99,-2.79,-11.55,-18.77,-24.49
2011-01-08 10:00,-1.34,-50.17,-0.43,-40.67,-4.76,-34.16,-6.29,-28.56,-3.88,-23.20,-2.73,-18.13,-0.97,-17.06,1.31,-16.98,3.16,-17.55,1.98,-18.45,2.41,-17.16,3.00,-16.35,3.82,-14.94,4.66,-13.95,5.01,-12.06,3.98,-10.07,1.72,-9.21,-0.78,-7.58,-0.16,-4.87,-0.72,-1.06,2.87,2.57,-9.60,3.92,-6.10,6.48
2011-01-08 11:00,2.60,-36.27,2.47,-28.77,2.44,-23.96,-1.86,-18.91,-1.14,-14.50,2.52,-11.78,4.81,-9.71,6.43,-9.20,7.70,-8.91,6.53,-8.86,4.89,-8.64,3.16,-6.77,3.26,-4.43,4.31,-2.74,3.25,-2.03,3.19,-0.47,2.29,0.71,1.60,4.27,0.31,7.43,-0.24,10.19,0.15,10.62,0.77,8.62,-3.95,-1.44
2011-01-08 12:00,-3.50,-31.46,-4.18,-22.56,-1.43,-17.94,-1.34,-8.48,-5.47,-1.60,-4.42,0.40,-0.56,3.49,0.19,3.41,1.54,4.46,2.67,5.55,1.77,6.42,0.96,8.36,1.66,12.14,2.01,15.08,1.08,18.04,-0.10,22.17,-1.52,27.07,-0.22,30.62,0.66,31.52,2.98,33.82,6.83,30.20,0.81,13.55,-3.70,29.01
2011-01-08 13:00,-2.25,-19.34,-7.61,-11.90,-7.66,-8.04,-5.92,-1.84,-3.99,3.05,-4.80,8.35,-2.06,12.34,1.83,14.29,4.08,15.83,6.89,17.23,6.68,19.26,3.53,23.30,2.76,27.46,4.49,31.98,3.99,36.96,5.39,42.21,4.91,45.10,4.14,45.91,4.35,47.23,4.32,47.33,3.13,44.44,0.67,24.09,-4.66,15.62
2011-01-08 14:00,-5.77,-0.64,-7.49,6.57,-10.95,7.59,-9.55,14.52,-7.93,21.41,-2.61,26.21,1.91,27.83,3.25,28.24,3.82,28.42,2.96,29.51,3.20,32.10,4.09,35.63,4.40,40.33,3.67,44.71,2.94,49.41,2.28,52.87,2.38,54.58,2.58,54.95,3.83,54.61,5.13,53.13,4.87,51.27,2.42,45.69,-2.92,28.21