Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2013-10-29 21:00, 0.42,5.3
2013-10-29 21:30, 0.46,4.6
2013-10-29 22:00, 0.43,4.6
2013-10-29 22:30, 0.46,4.0
2013-10-29 23:00, 0.41,6.4
2013-10-29 23:30, 0.41,5.3
2013-10-30 00:00, 0.41,4.6
2013-10-30 00:30, 0.38,5.3
2013-10-30 01:00, 0.41,4.6
2013-10-30 01:30, 0.43,5.3
2013-10-30 02:00, 0.45,5.3
2013-10-30 02:30, 0.37,4.6
2013-10-30 03:00, 0.36,6.4
2013-10-30 03:30, 0.30,5.3
2013-10-30 04:00, 0.38,6.4
2013-10-30 04:30, 0.34,5.3
2013-10-30 05:00, 0.31,5.3
2013-10-30 05:30, 0.35,5.3
2013-10-30 06:00, 0.31,5.3
2013-10-30 06:30, 0.35,5.3
2013-10-30 07:00, 0.38,5.3
2013-10-30 07:30, 0.37,5.3
2013-10-30 08:00, 0.36,5.3
2013-10-30 08:30, 0.37,2.5
2013-10-30 09:00, 0.42,2.7
2013-10-30 09:30, 0.44,5.3
2013-10-30 10:00, 0.48,2.9
2013-10-30 10:30, 0.49,2.9
2013-10-30 11:00, 0.50,2.9
2013-10-30 11:30, 0.46,2.9
2013-10-30 12:00, 0.46,3.2
2013-10-30 12:30, 0.36,2.9
2013-10-30 13:00, 0.36,2.9
2013-10-30 13:30, 0.37,2.7
2013-10-30 14:00, 0.33,2.7
2013-10-30 14:30, 0.37,2.3
2013-10-30 15:00, 0.35,2.5
2013-10-30 15:30, 0.34,2.5
2013-10-30 16:00, 0.32,2.7
2013-10-30 16:30, 0.29,2.3
2013-10-30 17:00, 0.22,4.0
2013-10-30 17:30, 0.38,10.7
2013-10-30 18:00, 0.38,10.7
2013-10-30 18:30, 0.37,10.7
2013-10-30 19:00, 0.31,10.7
2013-10-30 19:30, 0.37,10.7
2013-10-30 20:00, 0.38,10.7
2013-10-30 20:30, 0.32,10.7
2013-10-30 21:00, 0.29,10.7
2013-10-30 21:30, 0.30,8.0
2013-10-30 22:00, 0.34,10.7
2013-10-30 22:30,,
2013-10-30 23:00, 0.31,10.7
2013-10-30 23:30, 0.33,10.7
2013-10-31 00:00, 0.29,10.7
2013-10-31 00:30, 0.31,10.7
2013-10-31 01:00,,
2013-10-31 01:30, 0.32,10.7
2013-10-31 02:00, 0.26,10.7
2013-10-31 02:30, 0.29,10.7
2013-10-31 03:00, 0.29,10.7
2013-10-31 03:30, 0.32,10.7
2013-10-31 04:00, 0.26,10.7
2013-10-31 04:30, 0.33,10.7
2013-10-31 05:00, 0.31,10.7
2013-10-31 05:30, 0.30,10.7
2013-10-31 06:00, 0.30,10.7
2013-10-31 06:30, 0.28,10.7
2013-10-31 07:00, 0.26,10.7
2013-10-31 07:30, 0.33,10.7
2013-10-31 08:00, 0.27,10.7
2013-10-31 08:30, 0.32,10.7
2013-10-31 09:00, 0.42,10.7
2013-10-31 09:30, 0.31,2.3
2013-10-31 10:00, 0.36,2.5
2013-10-31 10:30, 0.33,2.7
2013-10-31 11:00, 0.34,2.7
2013-10-31 11:30, 0.34,2.7
2013-10-31 12:00, 0.37,2.9
2013-10-31 12:30, 0.39,2.9
2013-10-31 13:00, 0.40,2.9
2013-10-31 13:30, 0.44,2.9
2013-10-31 14:00, 0.47,3.2
2013-10-31 14:30, 0.45,2.9
2013-10-31 15:00, 0.46,3.6
2013-10-31 15:30, 0.41,3.6
2013-10-31 16:00, 0.41,3.2
2013-10-31 16:30, 0.45,3.2
2013-10-31 17:00, 0.45,3.2
2013-10-31 17:30, 0.45,3.2
2013-10-31 18:00, 0.47,3.6
2013-10-31 18:30, 0.57,3.6
2013-10-31 19:00, 0.66,3.6
2013-10-31 19:30, 0.70,3.6
2013-10-31 20:00, 0.78,4.0
2013-10-31 20:30, 0.90,4.0
2013-10-31 21:00, 0.79,4.0
2013-10-31 21:30, 0.64,4.0
2013-10-31 22:00, 0.61,3.6
2013-10-31 22:30, 0.65,4.0
2013-10-31 23:00, 0.71,4.0
2013-10-31 23:30, 0.71,4.6
2013-11-01 00:00, 0.79,4.0
2013-11-01 00:30, 0.77,4.6
2013-11-01 01:00, 0.87,4.6
2013-11-01 01:30, 1.05,4.6
2013-11-01 02:00, 1.18,4.0
2013-11-01 02:30, 1.10,4.6
2013-11-01 03:00, 1.15,5.3
2013-11-01 03:30, 0.92,4.0
2013-11-01 04:00, 0.98,5.3
2013-11-01 04:30, 1.03,5.3
2013-11-01 05:00, 1.00,4.6
2013-11-01 05:30, 1.11,4.6
2013-11-01 06:00, 1.26,4.6
2013-11-01 06:30, 1.25,4.6
2013-11-01 07:00, 1.22,4.6
2013-11-01 07:30, 1.20,4.6
2013-11-01 08:00, 1.12,4.6
2013-11-01 08:30, 1.25,5.3
2013-11-01 09:00, 1.21,4.0
2013-11-01 09:30, 1.25,5.3
2013-11-01 10:00, 1.23,5.3
2013-11-01 10:30, 1.26,5.3
2013-11-01 11:00, 1.42,5.3
2013-11-01 11:30, 1.55,4.6
2013-11-01 12:00, 1.48,5.3
2013-11-01 12:30, 1.57,5.3
2013-11-01 13:00, 1.76,5.3
2013-11-01 13:30, 2.12,5.3
2013-11-01 14:00, 2.16,5.3
2013-11-01 14:30, 2.76,6.4
2013-11-01 15:00, 1.95,6.4
2013-11-01 15:30, 2.29,6.4
2013-11-01 16:00, 2.38,6.4
2013-11-01 16:30, 2.27,6.4
2013-11-01 17:00, 2.24,6.4
2013-11-01 17:30, 2.01,5.3
2013-11-01 18:00, 1.85,6.4
2013-11-01 18:30, 1.70,6.4
2013-11-01 19:00, 1.66,6.4
2013-11-01 19:30, 1.59,6.4
2013-11-01 20:00, 1.54,5.3
2013-11-01 20:30, 1.53,5.3
2013-11-01 21:00, 1.20,4.6
2013-11-01 21:30, 1.28,5.3
2013-11-01 22:00, 1.25,4.6
2013-11-01 22:30, 1.15,6.4
2013-11-01 23:00, 1.24,5.3
2013-11-01 23:30, 1.18,4.6
2013-11-02 00:00, 1.16,5.3
2013-11-02 00:30, 1.17,6.4
2013-11-02 01:00, 1.21,8.0
2013-11-02 01:30, 1.08,8.0
2013-11-02 02:00, 1.08,6.4
2013-11-02 02:30, 0.91,4.0
2013-11-02 03:00, 0.72,3.6
2013-11-02 03:30, 0.98,4.0
2013-11-02 04:00, 1.04,10.7
2013-11-02 04:30, 0.62,4.0
2013-11-02 05:00, 1.00,10.7
2013-11-02 05:30, 1.13,10.7
2013-11-02 06:00, 1.08,10.7
2013-11-02 06:30, 1.06,8.0
2013-11-02 07:00, 1.11,8.0
2013-11-02 07:30, 1.14,10.7
2013-11-02 08:00, 1.04,10.7
2013-11-02 08:30, 1.02,10.7
2013-11-02 09:00, 1.06,8.0
2013-11-02 09:30, 1.07,10.7
2013-11-02 10:00, 0.96,8.0
2013-11-02 10:30, 0.94,10.7
2013-11-02 11:00, 0.90,10.7
2013-11-02 11:30, 0.91,10.7
2013-11-02 12:00, 0.92,10.7
2013-11-02 12:30, 0.84,8.0
2013-11-02 13:00, 0.80,10.7
2013-11-02 13:30, 0.83,10.7
2013-11-02 14:00, 0.76,10.7
2013-11-02 14:30, 0.76,10.7
2013-11-02 15:00, 0.78,10.7
2013-11-02 15:30, 0.65,10.7
2013-11-02 16:00, 0.77,10.7
2013-11-02 16:30, 0.69,10.7
2013-11-02 17:00, 0.78,10.7
2013-11-02 17:30, 0.84,10.7
2013-11-02 18:00, 0.88,10.7
2013-11-02 18:30, 0.94,8.0
2013-11-02 19:00, 0.88,10.7
2013-11-02 19:30, 0.79,10.7
2013-11-02 20:00, 0.90,10.7
2013-11-02 20:30, 1.04,10.7
2013-11-02 21:00, 0.88,10.7
2013-11-02 21:30, 0.98,10.7
2013-11-02 22:00, 0.98,10.7
2013-11-02 22:30, 0.87,8.0
2013-11-02 23:00, 0.93,10.7
2013-11-02 23:30, 0.89,10.7
2013-11-03 00:00, 0.85,8.0
2013-11-03 00:30, 0.99,10.7
2013-11-03 01:00, 0.89,10.7
2013-11-03 01:30, 0.94,10.7
2013-11-03 02:00, 0.97,10.7
2013-11-03 02:30, 0.96,10.7
2013-11-03 03:00,,
2013-11-03 03:30, 0.55,5.3
2013-11-03 04:00, 0.39,2.5
2013-11-03 04:30, 1.03,10.7
2013-11-03 05:00, 0.97,10.7
2013-11-03 05:30, 0.91,10.7
2013-11-03 06:00, 0.87,10.7
2013-11-03 06:30,,
2013-11-03 07:00, 1.22,10.7
2013-11-03 07:30, 1.11,8.0
2013-11-03 08:00, 1.49,10.7
2013-11-03 08:30, 1.49,4.6
2013-11-03 09:00, 1.77,5.3
2013-11-03 09:30, 1.93,5.3
2013-11-03 10:00, 1.88,6.4
2013-11-03 10:30, 2.48,6.4
2013-11-03 11:00, 2.29,6.4
2013-11-03 11:30, 1.98,6.4
2013-11-03 12:00, 2.04,6.4
2013-11-03 12:30, 2.14,6.4
2013-11-03 13:00, 2.12,6.4
2013-11-03 13:30, 2.18,6.4
2013-11-03 14:00, 2.25,6.4
2013-11-03 14:30, 2.16,6.4
2013-11-03 15:00, 2.01,6.4
2013-11-03 15:30, 2.05,6.4
2013-11-03 16:00, 2.04,6.4
2013-11-03 16:30, 2.11,8.0
2013-11-03 17:00, 2.00,6.4
2013-11-03 17:30, 2.19,8.0
2013-11-03 18:00, 2.12,8.0
2013-11-03 18:30, 2.14,8.0
2013-11-03 19:00, 2.14,8.0
2013-11-03 19:30, 2.26,8.0
2013-11-03 20:00, 1.92,8.0
2013-11-03 20:30, 2.19,8.0
2013-11-03 21:00, 2.01,8.0
2013-11-03 21:30, 1.71,8.0
2013-11-03 22:00, 1.86,8.0
2013-11-03 22:30, 2.23,8.0
2013-11-03 23:00, 1.79,8.0
2013-11-03 23:30, 1.94,8.0
2013-11-04 00:00, 1.77,8.0
2013-11-04 00:30, 1.72,8.0
2013-11-04 01:00, 1.73,8.0
2013-11-04 01:30, 1.76,6.4
2013-11-04 02:00, 1.62,8.0
2013-11-04 02:30, 1.86,5.3
2013-11-04 03:00, 1.87,5.3
2013-11-04 03:30, 1.85,5.3
2013-11-04 04:00, 1.86,6.4
2013-11-04 04:30, 1.81,6.4
2013-11-04 05:00, 2.12,6.4
2013-11-04 05:30, 2.14,6.4
2013-11-04 06:00, 1.81,8.0
2013-11-04 06:30, 2.20,6.4
2013-11-04 07:00, 1.86,5.3
2013-11-04 07:30, 1.98,6.4
2013-11-04 08:00, 2.08,6.4
2013-11-04 08:30, 1.92,6.4
2013-11-04 09:00, 1.95,6.4
2013-11-04 09:30, 1.95,6.4
2013-11-04 10:00, 1.91,6.4
2013-11-04 10:30, 2.01,6.4
2013-11-04 11:00, 1.97,6.4
2013-11-04 11:30, 1.89,6.4
2013-11-04 12:00, 1.69,5.3
2013-11-04 12:30, 1.70,6.4
2013-11-04 13:00, 1.79,6.4
2013-11-04 13:30, 1.65,8.0
2013-11-04 14:00, 1.72,8.0
2013-11-04 14:30, 1.69,6.4
2013-11-04 15:00, 1.65,6.4
2013-11-04 15:30, 1.75,6.4
2013-11-04 16:00, 1.73,8.0
2013-11-04 16:30, 1.82,6.4
2013-11-04 17:00, 1.61,8.0
2013-11-04 17:30, 1.61,8.0
2013-11-04 18:00, 1.65,8.0
2013-11-04 18:30, 1.56,8.0
2013-11-04 19:00, 1.39,6.4
2013-11-04 19:30, 1.49,8.0
2013-11-04 20:00, 1.47,8.0
2013-11-04 20:30, 1.46,6.4
2013-11-04 21:00, 1.28,6.4
2013-11-04 21:30, 1.36,8.0
2013-11-04 22:00, 1.28,8.0
2013-11-04 22:30, 1.34,6.4
2013-11-04 23:00, 1.50,6.4
2013-11-04 23:30, 1.45,8.0
2013-11-05 00:00, 1.22,6.4
2013-11-05 00:30, 1.11,6.4
2013-11-05 01:00, 1.18,6.4
2013-11-05 01:30, 1.42,8.0
2013-11-05 02:00, 1.33,6.4
2013-11-05 02:30, 1.20,6.4
2013-11-05 03:00, 1.28,6.4
2013-11-05 03:30, 1.22,6.4
2013-11-05 04:00, 1.06,6.4
2013-11-05 04:30, 1.17,6.4
2013-11-05 05:00, 1.20,8.0
2013-11-05 05:30, 1.15,8.0
2013-11-05 06:00, 1.10,6.4
2013-11-05 06:30, 1.06,8.0
2013-11-05 07:00, 0.91,6.4
2013-11-05 07:30, 0.98,8.0
2013-11-05 08:00, 0.90,8.0
2013-11-05 08:30, 0.91,6.4
2013-11-05 09:00, 1.01,8.0
2013-11-05 09:30, 0.90,8.0
2013-11-05 10:00, 0.92,8.0
2013-11-05 10:30, 0.96,8.0
2013-11-05 11:00, 0.84,8.0
2013-11-05 11:30, 0.82,6.4
2013-11-05 12:00, 0.96,8.0
2013-11-05 12:30, 0.98,8.0
2013-11-05 13:00, 0.98,8.0
2013-11-05 13:30, 1.03,8.0
2013-11-05 14:00, 1.01,8.0
2013-11-05 14:30, 1.06,8.0
2013-11-05 15:00, 1.13,8.0
2013-11-05 15:30, 0.98,8.0
2013-11-05 16:00, 0.88,6.4
2013-11-05 16:30, 0.96,8.0
2013-11-05 17:00, 0.93,8.0
2013-11-05 17:30, 0.88,8.0
2013-11-05 18:00, 0.90,8.0
2013-11-05 18:30, 0.96,8.0
2013-11-05 19:00, 0.82,8.0
2013-11-05 19:30, 0.76,8.0
2013-11-05 20:00, 0.77,8.0
2013-11-05 20:30, 0.83,8.0
2013-11-05 21:00, 0.71,8.0
2013-11-05 21:30, 0.78,8.0
2013-11-05 22:00, 0.80,8.0
2013-11-05 22:30, 0.86,8.0
2013-11-05 23:00, 0.85,8.0
2013-11-05 23:30, 0.82,8.0
2013-11-06 00:00, 0.96,8.0
2013-11-06 00:30, 0.89,8.0
2013-11-06 01:00, 0.96,8.0
2013-11-06 01:30, 0.61,3.2
2013-11-06 02:00, 0.94,8.0
2013-11-06 02:30, 0.68,3.6
2013-11-06 03:00, 1.04,8.0
2013-11-06 03:30, 1.02,8.0
2013-11-06 04:00, 1.00,8.0
2013-11-06 04:30, 0.69,2.9
2013-11-06 05:00, 0.59,3.2
2013-11-06 05:30, 0.65,3.2
2013-11-06 06:00, 0.89,8.0
2013-11-06 06:30, 0.90,8.0
2013-11-06 07:00, 0.58,3.2
2013-11-06 07:30, 0.58,3.2
2013-11-06 08:00, 0.90,8.0
2013-11-06 08:30, 0.89,8.0
2013-11-06 09:00, 0.80,8.0
2013-11-06 09:30, 0.88,8.0
2013-11-06 10:00, 0.82,8.0
2013-11-06 10:30, 0.56,3.2
2013-11-06 11:00, 0.74,8.0
2013-11-06 11:30, 0.57,2.9
2013-11-06 12:00, 0.55,2.9
2013-11-06 12:30, 0.55,2.9
2013-11-06 13:00, 0.78,6.4
2013-11-06 13:30, 0.56,3.2
2013-11-06 14:00, 0.81,8.0
2013-11-06 14:30, 0.73,3.2
2013-11-06 15:00, 0.61,3.2
2013-11-06 15:30, 0.60,3.2
2013-11-06 16:00, 0.84,3.2
2013-11-06 16:30, 0.87,3.6
2013-11-06 17:00, 0.72,3.2
2013-11-06 17:30, 0.61,3.2
2013-11-06 18:00, 0.86,8.0
2013-11-06 18:30, 0.74,3.6
2013-11-06 19:00, 0.81,3.6
2013-11-06 19:30, 0.78,4.0
2013-11-06 20:00, 0.78,4.0
2013-11-06 20:30, 0.67,4.0
2013-11-06 21:00, 0.86,8.0
2013-11-06 21:30, 0.96,4.0
2013-11-06 22:00, 1.09,4.0
2013-11-06 22:30, 0.80,4.0
2013-11-06 23:00, 0.78,4.6
2013-11-06 23:30, 0.85,4.6
2013-11-07 00:00, 0.80,3.6
2013-11-07 00:30, 0.79,4.0
2013-11-07 01:00, 0.74,3.2
2013-11-07 01:30, 0.77,3.6
2013-11-07 02:00, 0.92,8.0
2013-11-07 02:30, 0.72,3.6
2013-11-07 03:00, 0.67,3.6
2013-11-07 03:30, 0.80,3.6
2013-11-07 04:00, 0.72,3.6
2013-11-07 04:30, 0.75,3.2
2013-11-07 05:00, 0.68,4.0
2013-11-07 05:30, 0.76,4.0
2013-11-07 06:00, 1.21,10.7
2013-11-07 06:30, 1.01,4.0
2013-11-07 07:00, 0.78,3.6
2013-11-07 07:30, 0.91,3.6
2013-11-07 08:00, 0.87,3.6
2013-11-07 08:30, 0.86,4.0
2013-11-07 09:00, 1.09,4.0
2013-11-07 09:30, 0.98,8.0
2013-11-07 10:00, 0.79,3.6
2013-11-07 10:30, 0.72,4.6
2013-11-07 11:00, 0.98,8.0
2013-11-07 11:30, 1.22,10.7
2013-11-07 12:00, 1.28,4.0
2013-11-07 12:30, 1.19,4.0
2013-11-07 13:00, 0.98,4.0
2013-11-07 13:30, 1.01,3.6
2013-11-07 14:00, 0.95,8.0
2013-11-07 14:30, 0.86,4.0
2013-11-07 15:00, 0.65,4.6
2013-11-07 15:30, 0.87,8.0
2013-11-07 16:00, 0.84,8.0
2013-11-07 16:30, 0.64,4.0
2013-11-07 17:00, 0.61,5.3
2013-11-07 17:30, 0.65,3.6
2013-11-07 18:00, 0.70,5.3
2013-11-07 18:30, 0.78,5.3
2013-11-07 19:00, 0.65,3.6
2013-11-07 19:30, 0.80,8.0
2013-11-07 20:00, 0.37,3.2
2013-11-07 20:30, 0.29,2.9
2013-11-07 21:00, 0.77,10.7
2013-11-07 21:30, 0.46,4.6
2013-11-07 22:00, 0.67,8.0
2013-11-07 22:30, 0.71,8.0
2013-11-07 23:00, 0.89,8.0
2013-11-07 23:30, 0.67,8.0
2013-11-08 00:00, 0.64,8.0
2013-11-08 00:30, 0.50,2.9
2013-11-08 01:00, 0.80,8.0
2013-11-08 01:30, 0.76,3.2
2013-11-08 02:00, 1.11,3.2
2013-11-08 02:30, 0.78,3.2
2013-11-08 03:00, 0.77,3.6
2013-11-08 03:30, 0.99,8.0
2013-11-08 04:00, 0.93,6.4
2013-11-08 04:30, 0.92,8.0
2013-11-08 05:00, 0.78,5.3
2013-11-08 05:30, 0.76,5.3
2013-11-08 06:00, 0.74,4.6
2013-11-08 06:30, 0.78,4.0
2013-11-08 07:00, 0.83,4.6
2013-11-08 07:30, 0.73,6.4
2013-11-08 08:00, 0.87,5.3
2013-11-08 08:30, 0.95,5.3
2013-11-08 09:00, 0.96,3.2
2013-11-08 09:30, 0.89,3.2
2013-11-08 10:00, 0.84,4.6
2013-11-08 10:30, 0.83,5.3
2013-11-08 11:00, 0.85,3.2
2013-11-08 11:30, 0.88,3.6
2013-11-08 12:00, 0.85,3.6
2013-11-08 12:30, 0.95,3.6
2013-11-08 13:00, 0.87,3.6
2013-11-08 13:30, 0.73,3.6
2013-11-08 14:00, 0.71,3.6
2013-11-08 14:30, 0.58,3.2
2013-11-08 15:00, 1.06,10.7
2013-11-08 15:30,,
2013-11-08 16:00,,
2013-11-08 16:30, 0.62,3.2
2013-11-08 17:00, 0.64,3.2
2013-11-08 17:30, 0.68,3.6
2013-11-08 18:00, 0.64,3.6
2013-11-08 18:30, 0.55,3.2
2013-11-08 19:00, 0.69,4.0
2013-11-08 19:30, 0.71,3.6
2013-11-08 20:00, 0.70,4.0
2013-11-08 20:30, 0.85,4.0
2013-11-08 21:00, 0.94,3.6
2013-11-08 21:30, 0.91,4.0
2013-11-08 22:00, 1.01,4.0
2013-11-08 22:30, 0.96,4.0
2013-11-08 23:00, 0.68,4.0
2013-11-08 23:30, 0.69,3.2
2013-11-09 00:00, 0.71,2.9
2013-11-09 00:30, 0.74,3.2
2013-11-09 01:00, 0.75,3.2
2013-11-09 01:30, 0.74,3.2
2013-11-09 02:00, 0.69,3.2
2013-11-09 02:30, 0.71,3.6
2013-11-09 03:00, 0.75,3.2
2013-11-09 03:30, 0.73,3.2
2013-11-09 04:00, 0.72,3.6
2013-11-09 04:30, 0.68,3.6
2013-11-09 05:00, 0.68,3.6
2013-11-09 05:30, 0.66,4.0
2013-11-09 06:00, 0.75,3.6
2013-11-09 06:30, 0.72,3.6
2013-11-09 07:00, 0.63,3.6
2013-11-09 07:30, 0.67,3.6
2013-11-09 08:00, 0.74,3.6
2013-11-09 08:30, 0.68,4.0
2013-11-09 09:00, 0.76,4.0
2013-11-09 09:30, 0.66,3.6
2013-11-09 10:00, 0.73,3.6
2013-11-09 10:30, 0.69,3.2
2013-11-09 11:00, 0.71,3.6
2013-11-09 11:30, 0.67,3.2
2013-11-09 12:00, 0.67,3.2
2013-11-09 12:30, 0.62,3.6
2013-11-09 13:00, 0.67,3.6
2013-11-09 13:30, 0.67,3.2
2013-11-09 14:00, 0.70,3.6
2013-11-09 14:30, 0.64,3.6
2013-11-09 15:00, 0.66,3.6
2013-11-09 15:30, 0.74,3.2
2013-11-09 16:00, 0.65,3.6
2013-11-09 16:30, 0.65,3.2
2013-11-09 17:00, 0.71,2.9
2013-11-09 17:30, 0.69,3.6
2013-11-09 18:00, 0.61,3.6
2013-11-09 18:30, 0.60,3.2
2013-11-09 19:00, 0.63,3.6
2013-11-09 19:30, 0.52,3.2
2013-11-09 20:00, 0.56,3.2
2013-11-09 20:30, 0.52,3.2
2013-11-09 21:00, 0.49,3.2
2013-11-09 21:30, 0.52,3.2
2013-11-09 22:00, 0.40,2.9
2013-11-09 22:30, 0.42,2.7
2013-11-09 23:00, 0.40,2.9
2013-11-09 23:30, 0.45,3.2
2013-11-10 00:00, 0.52,3.2
2013-11-10 00:30, 0.59,3.2
2013-11-10 01:00, 0.53,3.2
2013-11-10 01:30, 0.50,2.9
2013-11-10 02:00, 0.52,6.4
2013-11-10 02:30, 0.50,2.9
2013-11-10 03:00, 0.58,2.9
2013-11-10 03:30, 0.56,2.9
2013-11-10 04:00, 0.51,3.2
2013-11-10 04:30, 0.56,3.2
2013-11-10 05:00, 0.50,3.2
2013-11-10 05:30, 0.45,3.2
2013-11-10 06:00, 0.50,3.2
2013-11-10 06:30, 0.45,2.9
2013-11-10 07:00, 0.51,3.2
2013-11-10 07:30, 0.58,3.2
2013-11-10 08:00, 0.65,3.2
2013-11-10 08:30, 0.73,3.6
2013-11-10 09:00, 0.70,3.6
2013-11-10 09:30, 0.71,3.6
2013-11-10 10:00, 0.72,4.0
2013-11-10 10:30, 0.76,3.6
2013-11-10 11:00, 0.79,4.0
2013-11-10 11:30, 0.70,3.6
2013-11-10 12:00, 0.59,3.6
2013-11-10 12:30, 0.64,4.0
2013-11-10 13:00, 0.65,4.0
2013-11-10 13:30, 0.67,4.0
2013-11-10 14:00, 0.69,3.6
2013-11-10 14:30, 0.68,3.6
2013-11-10 15:00, 0.69,3.2
2013-11-10 15:30, 0.59,3.2
2013-11-10 16:00, 0.56,3.2
2013-11-10 16:30, 0.54,2.9
2013-11-10 17:00, 0.51,2.9
2013-11-10 17:30, 0.45,2.9
2013-11-10 18:00, 0.42,2.7
2013-11-10 18:30, 0.43,2.9
2013-11-10 19:00, 0.38,2.9
2013-11-10 19:30, 0.34,2.9
2013-11-10 20:00, 0.35,4.0
2013-11-10 20:30, 0.53,2.9
2013-11-10 21:00, 0.49,2.9
2013-11-10 21:30, 0.57,3.2
2013-11-10 22:00, 0.68,3.2
2013-11-10 22:30, 0.71,3.6
2013-11-10 23:00, 0.66,3.6
2013-11-10 23:30, 0.70,3.6
2013-11-11 00:00, 0.70,3.2
2013-11-11 00:30, 0.73,4.0
2013-11-11 01:00, 0.87,4.0
2013-11-11 01:30, 0.91,3.6
2013-11-11 02:00, 0.93,3.6
2013-11-11 02:30, 0.82,3.6
2013-11-11 03:00, 0.93,4.0
2013-11-11 03:30, 0.96,3.6
2013-11-11 04:00, 1.08,4.0
2013-11-11 04:30, 1.01,4.0
2013-11-11 05:00, 1.09,4.0
2013-11-11 05:30, 1.04,4.6
2013-11-11 06:00, 1.08,4.6
2013-11-11 06:30, 0.97,4.6
2013-11-11 07:00, 1.09,4.0
2013-11-11 07:30, 1.03,4.6
2013-11-11 08:00, 1.04,4.6
2013-11-11 08:30, 1.02,4.6
2013-11-11 09:00, 0.97,4.0
2013-11-11 09:30, 0.97,4.0
2013-11-11 10:00, 0.87,4.0
2013-11-11 10:30, 0.92,4.0
2013-11-11 11:00, 0.85,3.6
2013-11-11 11:30, 0.91,4.0
2013-11-11 12:00, 0.83,3.6
2013-11-11 12:30, 0.67,3.6
2013-11-11 13:00, 0.61,3.2
2013-11-11 13:30, 0.58,3.2
2013-11-11 14:00, 0.61,3.2
2013-11-11 14:30, 0.75,3.6
2013-11-11 15:00, 0.73,3.2
2013-11-11 15:30, 0.81,3.6
2013-11-11 16:00, 0.66,3.2
2013-11-11 16:30, 0.63,3.2
2013-11-11 17:00, 0.61,3.2
2013-11-11 17:30, 0.62,3.6
2013-11-11 18:00, 0.56,3.2
2013-11-11 18:30, 0.51,3.2
2013-11-11 19:00, 0.49,3.6
2013-11-11 19:30, 0.42,2.9
2013-11-11 20:00, 0.43,3.2
2013-11-11 20:30, 0.41,3.2
2013-11-11 21:00, 0.40,2.9
2013-11-11 21:30, 0.37,2.9
2013-11-11 22:00, 0.45,2.9
2013-11-11 22:30, 0.53,2.9
2013-11-11 23:00, 0.51,2.9
2013-11-11 23:30, 0.59,2.9
2013-11-12 00:00, 0.54,3.2
2013-11-12 00:30, 0.64,3.2
2013-11-12 01:00, 0.69,3.2
2013-11-12 01:30, 0.77,3.6
2013-11-12 02:00, 0.88,3.6
2013-11-12 02:30, 0.93,3.6
2013-11-12 03:00, 0.95,4.0
2013-11-12 03:30, 0.98,4.0
2013-11-12 04:00, 0.94,4.0
2013-11-12 04:30, 0.90,4.0
2013-11-12 05:00, 1.07,4.0
2013-11-12 05:30, 1.09,4.0
2013-11-12 06:00, 0.80,3.6
2013-11-12 06:30, 0.87,4.0
2013-11-12 07:00, 0.86,4.0
2013-11-12 07:30, 0.88,3.6
2013-11-12 08:00, 0.92,3.6
2013-11-12 08:30, 1.12,4.0
2013-11-12 09:00, 1.05,4.0
2013-11-12 09:30, 0.88,4.0
2013-11-12 10:00, 0.98,4.6
2013-11-12 10:30, 0.79,4.0
2013-11-12 11:00, 0.77,3.6
2013-11-12 11:30, 0.76,3.6
2013-11-12 12:00, 0.76,2.7
2013-11-12 12:30, 0.99,3.6
2013-11-12 13:00, 0.90,3.6
2013-11-12 13:30, 0.80,3.2
2013-11-12 14:00, 0.72,3.6
2013-11-12 14:30, 0.70,3.2
2013-11-12 15:00, 0.78,2.9
2013-11-12 15:30, 0.77,3.2
2013-11-12 16:00, 0.72,3.2
2013-11-12 16:30, 0.87,2.9
2013-11-12 17:00, 0.90,3.2
2013-11-12 17:30, 0.95,3.2
2013-11-12 18:00, 0.94,3.2
2013-11-12 18:30, 0.91,3.2
2013-11-12 19:00, 0.87,3.2
2013-11-12 19:30, 0.97,3.6
2013-11-12 20:00, 1.10,3.6
2013-11-12 20:30, 1.03,3.6
2013-11-12 21:00, 0.96,3.6
2013-11-12 21:30, 0.90,3.2
2013-11-12 22:00, 0.85,3.2
2013-11-12 22:30, 0.90,4.0
2013-11-12 23:00, 0.96,3.2
2013-11-12 23:30, 1.11,4.0
2013-11-13 00:00, 1.07,3.2
2013-11-13 00:30, 1.01,3.6
2013-11-13 01:00, 1.16,3.6
2013-11-13 01:30, 1.19,4.0
2013-11-13 02:00, 1.01,3.6
2013-11-13 02:30, 1.02,3.6
2013-11-13 03:00, 0.88,4.0
2013-11-13 03:30, 0.97,3.6
2013-11-13 04:00, 0.81,3.6
2013-11-13 04:30, 0.79,3.2
2013-11-13 05:00, 0.81,3.2
2013-11-13 05:30, 0.76,3.2
2013-11-13 06:00, 0.86,3.2
2013-11-13 06:30, 0.75,3.2
2013-11-13 07:00, 0.69,2.9
2013-11-13 07:30, 0.65,2.9
2013-11-13 08:00, 0.69,3.2
2013-11-13 08:30, 0.70,3.6
2013-11-13 09:00, 0.74,3.6
2013-11-13 09:30, 0.74,3.6
2013-11-13 10:00, 0.67,3.2
2013-11-13 10:30, 0.75,3.6
2013-11-13 11:00, 0.72,3.2
2013-11-13 11:30, 0.75,3.6
2013-11-13 12:00, 0.80,3.2
2013-11-13 12:30, 0.71,3.2
2013-11-13 13:00, 0.80,3.2
2013-11-13 13:30, 0.90,3.2
2013-11-13 14:00, 0.85,3.6
2013-11-13 14:30, 0.79,3.2
2013-11-13 15:00, 0.70,3.6
2013-11-13 15:30, 0.66,2.9
2013-11-13 16:00, 0.56,2.7
2013-11-13 16:30, 0.56,2.9
2013-11-13 17:00, 0.54,2.9
2013-11-13 17:30, 0.53,2.9
2013-11-13 18:00, 0.57,2.9
2013-11-13 18:30, 0.58,2.9
2013-11-13 19:00, 0.57,2.9
2013-11-13 19:30, 0.63,3.2
2013-11-13 20:00, 0.60,2.9
2013-11-13 20:30, 0.65,3.2
2013-11-13 21:00, 0.62,3.6
2013-11-13 21:30, 0.67,3.2
2013-11-13 22:00, 0.65,3.6
2013-11-13 22:30, 0.64,3.2
2013-11-13 23:00, 0.64,3.6
2013-11-13 23:30, 0.56,3.2
2013-11-14 00:00, 0.53,3.2
2013-11-14 00:30, 0.47,2.9
2013-11-14 01:00, 0.51,2.9
2013-11-14 01:30, 0.49,2.9
2013-11-14 02:00, 0.48,2.9
2013-11-14 02:30, 0.59,3.2
2013-11-14 03:00, 0.63,3.6
2013-11-14 03:30, 0.69,3.6
2013-11-14 04:00, 0.71,3.6
2013-11-14 04:30, 0.80,3.6
2013-11-14 05:00, 0.77,4.0
2013-11-14 05:30, 0.85,4.0
2013-11-14 06:00, 1.04,4.0
2013-11-14 06:30, 1.04,4.0
2013-11-14 07:00, 1.18,4.6
2013-11-14 07:30, 1.09,4.0
2013-11-14 08:00, 1.10,4.6
2013-11-14 08:30, 1.11,4.6
2013-11-14 09:00, 1.21,4.0
2013-11-14 09:30, 1.16,4.0
2013-11-14 10:00, 1.27,4.6
2013-11-14 10:30, 0.98,4.0
2013-11-14 11:00, 1.15,4.0
2013-11-14 11:30, 1.00,4.0
2013-11-14 12:00, 1.03,4.0
2013-11-14 12:30, 0.94,4.0
2013-11-14 13:00, 0.98,4.6
2013-11-14 13:30, 1.15,4.0
2013-11-14 14:00, 1.23,4.6
2013-11-14 14:30, 1.05,4.6
2013-11-14 15:00, 0.96,4.0
2013-11-14 15:30, 0.96,4.0
2013-11-14 16:00, 0.96,4.0
2013-11-14 16:30, 0.87,3.6
2013-11-14 17:00, 0.95,4.0
2013-11-14 17:30, 0.79,3.2
2013-11-14 18:00, 0.73,3.6
2013-11-14 18:30, 0.74,3.6
2013-11-14 19:00, 0.66,3.6
2013-11-14 19:30, 0.65,3.6
2013-11-14 20:00, 0.55,3.2
2013-11-14 20:30, 0.50,3.6
2013-11-14 21:00, 0.56,3.2
2013-11-14 21:30, 0.61,3.2
2013-11-14 22:00, 0.59,3.6
2013-11-14 22:30, 0.52,3.6
2013-11-14 23:00, 0.53,3.2
2013-11-14 23:30, 0.46,2.9
2013-11-15 00:00, 0.54,2.9
2013-11-15 00:30, 0.61,3.2
2013-11-15 01:00, 0.72,3.6
2013-11-15 01:30, 0.72,3.2
2013-11-15 02:00, 0.79,3.6
2013-11-15 02:30, 0.78,3.6
2013-11-15 03:00, 0.72,3.2
2013-11-15 03:30, 0.73,3.6
2013-11-15 04:00, 0.81,3.6
2013-11-15 04:30, 0.86,3.6
2013-11-15 05:00, 0.87,3.6
2013-11-15 05:30, 0.93,3.6
2013-11-15 06:00, 0.92,3.6
2013-11-15 06:30, 0.85,3.6
2013-11-15 07:00, 0.79,3.6
2013-11-15 07:30, 0.84,3.6
2013-11-15 08:00, 0.78,3.2
2013-11-15 08:30, 0.69,3.6
2013-11-15 09:00, 0.67,3.2
2013-11-15 09:30, 0.62,3.6
2013-11-15 10:00, 0.59,3.2
2013-11-15 10:30, 0.60,3.2
2013-11-15 11:00, 0.51,3.2
2013-11-15 11:30, 0.57,3.6
2013-11-15 12:00, 0.61,3.6
2013-11-15 12:30, 0.60,3.6
2013-11-15 13:00, 0.66,3.6
2013-11-15 13:30, 0.60,3.6
2013-11-15 14:00, 0.70,3.6
2013-11-15 14:30, 0.62,3.6
2013-11-15 15:00, 0.64,3.6
2013-11-15 15:30, 0.69,3.2
2013-11-15 16:00, 0.58,3.2
2013-11-15 16:30, 0.48,3.2
2013-11-15 17:00, 0.40,2.9
2013-11-15 17:30, 0.38,2.7
2013-11-15 18:00, 0.34,2.7
2013-11-15 18:30, 0.37,6.4
2013-11-15 19:00, 0.29,2.3
2013-11-15 19:30, 0.26,2.9
2013-11-15 20:00, 0.25,1.8
2013-11-15 20:30, 0.23,3.2
2013-11-15 21:00, 0.34,2.7
2013-11-15 21:30, 0.42,3.2
2013-11-15 22:00, 0.48,3.2
2013-11-15 22:30, 0.47,3.2
2013-11-15 23:00, 0.60,3.6
2013-11-15 23:30, 0.66,4.0
2013-11-16 00:00, 0.61,4.0
2013-11-16 00:30, 0.64,3.6
2013-11-16 01:00, 0.65,4.0
2013-11-16 01:30, 0.69,4.6
2013-11-16 02:00, 0.60,4.0
2013-11-16 02:30, 0.67,4.0
2013-11-16 03:00, 0.65,3.6
2013-11-16 03:30, 0.68,4.0
2013-11-16 04:00, 0.63,2.9
2013-11-16 04:30, 0.61,4.0
2013-11-16 05:00, 0.63,3.2
2013-11-16 05:30, 0.64,2.9
2013-11-16 06:00, 0.74,3.2
2013-11-16 06:30, 0.73,3.2
2013-11-16 07:00, 0.71,3.2
2013-11-16 07:30, 0.57,2.9
2013-11-16 08:00, 0.56,3.2
2013-11-16 08:30, 0.57,3.2
2013-11-16 09:00, 0.57,3.2
2013-11-16 09:30, 0.48,3.2
2013-11-16 10:00, 0.53,3.2
2013-11-16 10:30, 0.44,3.6
2013-11-16 11:00, 0.40,3.2
2013-11-16 11:30, 0.38,3.2
2013-11-16 12:00, 0.31,2.9
2013-11-16 12:30, 0.34,2.7
2013-11-16 13:00, 0.34,2.5
2013-11-16 13:30, 0.39,2.5
2013-11-16 14:00, 0.33,2.9
2013-11-16 14:30, 0.36,6.4
2013-11-16 15:00, 0.22,2.7