Time[GMT],dominant_wave_period[s](0m),mean_wave_direction[degrees](0m),max_wave_height[m](0m),significant_wave_height[m](0m),mean_wave_direction_spread[degrees](0m)
2018-05-08 15:00,8.0,60.50,1.89,1.35,26.00
2018-05-08 16:00,8.3,62.50,2.27,1.47,26.00
2018-05-08 17:00,8.3,64.50,2.92,1.37,27.00
2018-05-08 18:00,7.4,62.50,1.91,1.43,29.00
2018-05-08 19:00,7.7,65.50,2.51,1.44,30.00
2018-05-08 20:00,5.7,66.50,2.56,1.57,28.00
2018-05-08 21:00,8.0,64.50,2.53,1.60,27.00
2018-05-08 22:00,7.4,66.50,2.27,1.52,28.00
2018-05-08 23:00,8.3,64.50,2.29,1.36,29.00
2018-05-09 00:00,8.7,61.50,1.93,1.27,30.00
2018-05-09 01:00,7.7,61.50,2.14,1.37,28.00
2018-05-09 02:00,6.5,60.50,2.60,1.22,30.00
2018-05-09 03:00,5.7,58.50,2.04,1.30,27.00
2018-05-09 04:00,6.1,59.50,2.20,1.30,27.00
2018-05-09 05:00,6.5,59.50,2.23,1.47,25.00
2018-05-09 06:00,8.7,61.50,2.16,1.37,23.00
2018-05-09 07:00,6.5,61.50,2.65,1.45,23.00
2018-05-09 08:00,5.6,64.50,2.68,1.51,24.00
2018-05-09 09:00,8.0,61.50,2.79,1.43,26.00
2018-05-09 10:00,7.1,59.50,2.45,1.58,23.00
2018-05-09 11:00,8.7,60.50,1.93,1.49,24.00
2018-05-09 12:00,6.3,58.50,2.33,1.61,24.00
2018-05-09 13:00,6.7,60.50,2.28,1.40,27.00
2018-05-09 14:00,6.3,61.50,2.02,1.38,26.00
2018-05-09 15:00,6.3,62.50,2.30,1.40,29.00
2018-05-09 16:00,6.1,63.50,2.61,1.36,27.00
2018-05-09 17:00,7.1,63.50,2.86,1.47,28.00
2018-05-09 18:00,8.3,64.50,2.28,1.55,25.00
2018-05-09 19:00,8.3,61.50,2.52,1.38,26.00
2018-05-09 20:00,7.1,64.50,2.58,1.55,24.00
2018-05-09 21:00,6.9,60.50,3.67,1.72,27.00
2018-05-09 22:00,6.3,58.50,2.38,1.51,26.00
2018-05-09 23:00,6.1,56.50,2.10,1.27,29.00
2018-05-10 00:00,6.7,56.50,2.52,1.40,25.00
2018-05-10 01:00,6.7,55.50,2.24,1.21,25.00
2018-05-10 02:00,7.7,57.50,2.25,1.23,26.00
2018-05-10 03:00,5.9,61.50,2.00,1.30,27.00
2018-05-10 04:00,6.5,60.50,2.10,1.26,27.00
2018-05-10 05:00,8.7,58.50,1.99,1.35,25.00
2018-05-10 06:00,8.7,61.50,2.90,1.26,26.00
2018-05-10 07:00,7.4,59.50,2.09,1.34,26.00
2018-05-10 08:00,7.1,61.50,1.85,1.30,26.00
2018-05-10 09:00,6.5,61.50,2.26,1.37,26.00
2018-05-10 10:00,8.3,61.50,2.05,1.43,23.00
2018-05-10 11:00,5.9,61.50,2.26,1.28,27.00
2018-05-10 12:00,5.7,61.50,1.87,1.39,26.00
2018-05-10 13:00,5.7,65.50,2.15,1.39,28.00
2018-05-10 14:00,6.5,65.50,2.20,1.35,30.00
2018-05-10 15:00,5.7,63.50,2.06,1.44,29.00
2018-05-10 16:00,6.3,64.50,2.30,1.52,26.00
2018-05-10 17:00,7.1,68.50,2.19,1.46,27.00
2018-05-10 18:00,6.7,66.50,3.19,1.51,26.00
2018-05-10 19:00,6.9,66.50,2.54,1.44,25.00
2018-05-10 20:00,6.3,64.50,1.96,1.32,28.00
2018-05-10 21:00,6.5,67.50,2.31,1.28,29.00
2018-05-10 22:00,5.3,61.50,2.00,1.20,29.00
2018-05-10 23:00,6.5,62.50,2.24,1.22,27.00
2018-05-11 00:00,5.7,59.50,2.00,1.24,28.00
2018-05-11 01:00,5.7,63.50,2.28,1.26,28.00
2018-05-11 02:00,5.1,64.50,1.79,1.16,29.00
2018-05-11 03:00,6.1,60.50,1.99,1.17,28.00
2018-05-11 04:00,6.1,61.50,2.16,1.21,28.00
2018-05-11 05:00,5.7,59.50,1.70,1.12,29.00
2018-05-11 06:00,5.1,59.50,1.67,1.07,27.00
2018-05-11 07:00,6.3,61.50,1.79,1.10,26.00
2018-05-11 08:00,6.5,58.50,1.69,1.10,27.00
2018-05-11 09:00,6.9,60.50,1.91,1.03,28.00
2018-05-11 10:00,6.3,60.50,2.03,1.11,27.00
2018-05-11 11:00,6.5,58.50,2.04,1.11,27.00
2018-05-11 12:00,6.7,59.50,1.49,1.07,32.00
2018-05-11 13:00,5.9,61.50,1.79,1.06,28.00
2018-05-11 14:00,5.9,60.50,1.69,1.06,27.00
2018-05-11 15:00,6.9,61.50,1.99,1.00,29.00
2018-05-11 16:00,7.1,63.50,1.68,1.08,30.00
2018-05-11 17:00,5.4,57.50,2.07,1.09,26.00
2018-05-11 18:00,6.1,60.50,1.72,1.11,26.00
2018-05-11 19:00,6.5,59.50,1.76,1.08,27.00
2018-05-11 20:00,6.7,65.50,1.93,1.11,29.00
2018-05-11 21:00,6.5,60.50,1.75,1.01,29.00
2018-05-11 22:00,5.4,65.50,1.65,1.01,30.00
2018-05-11 23:00,5.6,62.50,1.78,1.03,28.00
2018-05-12 00:00,5.7,64.50,1.58,0.97,31.00
2018-05-12 01:00,6.9,61.50,1.66,0.93,29.00
2018-05-12 02:00,6.1,59.50,1.47,0.89,32.00
2018-05-12 03:00,5.1,61.50,1.76,1.00,29.00
2018-05-12 04:00,5.0,60.50,1.48,0.93,28.00
2018-05-12 05:00,4.8,58.50,1.56,0.91,28.00
2018-05-12 06:00,8.0,59.50,1.71,1.03,28.00
2018-05-12 07:00,4.8,57.50,1.76,1.05,27.00
2018-05-12 08:00,6.5,60.50,2.05,1.17,24.00
2018-05-12 09:00,5.4,59.50,1.75,1.11,25.00
2018-05-12 10:00,5.6,60.50,1.85,1.07,28.00
2018-05-12 11:00,6.5,58.50,1.87,1.09,27.00
2018-05-12 12:00,6.7,57.50,1.53,1.04,27.00
2018-05-12 13:00,8.3,57.50,1.71,1.04,25.00
2018-05-12 14:00,6.1,58.50,1.64,1.06,26.00
2018-05-12 15:00,7.7,60.50,1.66,0.96,27.00
2018-05-12 16:00,7.1,58.50,1.46,0.97,26.00
2018-05-12 17:00,6.3,58.50,1.50,0.96,28.00
2018-05-12 18:00,8.0,59.50,1.68,1.04,26.00
2018-05-12 19:00,6.9,59.50,1.83,1.10,26.00
2018-05-12 20:00,6.5,59.50,1.44,1.02,28.00
2018-05-12 21:00,8.0,62.50,2.10,1.17,26.00
2018-05-12 22:00,8.3,62.50,2.02,1.05,32.00
2018-05-12 23:00,6.3,64.50,2.45,1.07,31.00
2018-05-13 00:00,7.4,61.50,1.67,1.18,32.00
2018-05-13 01:00,5.1,65.50,1.78,1.18,30.00
2018-05-13 02:00,6.3,65.50,1.98,1.27,28.00
2018-05-13 03:00,6.1,63.50,1.75,1.14,30.00
2018-05-13 04:00,5.9,61.50,2.01,1.23,25.00
2018-05-13 05:00,5.9,61.50,1.91,1.25,25.00
2018-05-13 06:00,5.9,63.50,1.80,1.26,25.00
2018-05-13 07:00,6.5,64.50,1.88,1.12,30.00
2018-05-13 08:00,6.7,61.50,1.61,1.17,28.00
2018-05-13 09:00,5.9,61.50,1.96,1.18,26.00
2018-05-13 10:00,5.9,60.50,2.02,1.03,29.00
2018-05-13 11:00,6.3,61.50,1.90,1.06,27.00
2018-05-13 12:00,6.1,60.50,1.78,1.04,27.00
2018-05-13 13:00,5.7,64.50,1.69,0.99,29.00
2018-05-13 14:00,6.1,65.50,1.58,1.08,30.00
2018-05-13 15:00,6.1,67.50,1.75,1.01,30.00
2018-05-13 16:00,5.7,67.50,1.70,1.11,28.00
2018-05-13 17:00,5.9,66.50,1.74,1.06,29.00
2018-05-13 18:00,5.7,66.50,1.84,1.06,28.00
2018-05-13 19:00,5.7,64.50,1.65,0.96,29.00
2018-05-13 20:00,6.1,61.50,1.78,1.08,27.00
2018-05-13 21:00,5.0,63.50,1.80,1.00,30.00
2018-05-13 22:00,5.6,64.50,1.76,1.02,26.00
2018-05-13 23:00,5.4,60.50,1.71,0.99,28.00
2018-05-14 00:00,5.7,61.50,1.35,0.93,28.00
2018-05-14 01:00,6.5,61.50,1.80,0.93,26.00
2018-05-14 02:00,6.1,60.50,1.41,0.92,28.00
2018-05-14 03:00,5.7,58.50,1.79,0.99,30.00
2018-05-14 04:00,5.3,61.50,1.76,1.05,28.00
2018-05-14 05:00,5.9,64.50,1.93,1.09,28.00
2018-05-14 06:00,6.3,62.50,1.80,1.14,28.00
2018-05-14 07:00,5.7,64.50,1.78,1.22,25.00
2018-05-14 08:00,6.1,60.50,1.76,1.08,29.00
2018-05-14 09:00,5.9,63.50,2.06,1.17,28.00
2018-05-14 10:00,5.4,65.50,1.82,1.16,27.00
2018-05-14 11:00,5.9,66.50,1.91,1.11,27.00
2018-05-14 12:00,6.3,63.50,1.55,1.09,32.00
2018-05-14 13:00,5.6,68.50,2.18,1.11,28.00
2018-05-14 14:00,5.6,67.50,1.87,1.03,29.00
2018-05-14 15:00,6.5,67.50,1.78,1.08,29.00
2018-05-14 16:00,6.1,66.50,1.90,1.14,34.00
2018-05-14 17:00,6.3,65.50,1.62,1.12,27.00
2018-05-14 18:00,5.7,63.50,1.97,1.13,27.00
2018-05-14 19:00,5.7,61.50,1.63,1.12,27.00
2018-05-14 20:00,5.6,63.50,1.64,1.12,27.00
2018-05-14 21:00,5.7,62.50,1.83,1.11,30.00
2018-05-14 22:00,6.5,63.50,1.73,1.07,29.00
2018-05-14 23:00,7.1,61.50,1.68,1.02,28.00
2018-05-15 00:00,6.1,58.50,1.47,1.01,26.00
2018-05-15 01:00,6.5,56.50,1.49,1.02,27.00
2018-05-15 02:00,5.9,58.50,1.50,1.00,29.00
2018-05-15 03:00,6.3,61.50,1.65,1.01,28.00
2018-05-15 04:00,5.6,60.50,1.72,1.07,30.00
2018-05-15 05:00,5.6,61.50,1.95,1.13,28.00
2018-05-15 06:00,6.7,64.50,1.90,1.27,29.00
2018-05-15 07:00,6.5,66.50,2.59,1.36,27.00
2018-05-15 08:00,6.1,67.50,2.21,1.31,29.00
2018-05-15 09:00,6.3,65.50,2.28,1.45,25.00
2018-05-15 10:00,6.3,69.50,2.08,1.33,28.00
2018-05-15 11:00,6.1,64.50,1.73,1.22,32.00
2018-05-15 12:00,6.5,69.50,2.41,1.36,29.00
2018-05-15 13:00,6.5,67.50,2.47,1.52,24.00
2018-05-15 14:00,6.7,66.50,2.33,1.37,30.00
2018-05-15 15:00,6.1,63.50,2.30,1.30,28.00
2018-05-15 16:00,6.1,64.50,2.03,1.21,28.00
2018-05-15 17:00,6.3,63.50,2.06,1.20,31.00
2018-05-15 18:00,6.1,61.50,1.87,1.27,28.00
2018-05-15 19:00,6.3,60.50,2.17,1.27,28.00
2018-05-15 20:00,6.7,60.50,2.01,1.29,28.00
2018-05-15 21:00,5.9,59.50,2.15,1.26,28.00
2018-05-15 22:00,6.5,60.50,1.84,1.30,28.00
2018-05-15 23:00,6.7,59.50,2.05,1.25,29.00
2018-05-16 00:00,6.3,58.50,2.10,1.20,27.00
2018-05-16 01:00,6.5,59.50,2.05,1.18,27.00
2018-05-16 02:00,6.7,61.50,2.11,1.23,25.00
2018-05-16 03:00,6.7,60.50,2.21,1.27,29.00
2018-05-16 04:00,6.1,59.50,2.20,1.31,27.00
2018-05-16 05:00,6.5,62.50,2.10,1.26,27.00
2018-05-16 06:00,6.5,59.50,2.22,1.21,28.00
2018-05-16 07:00,6.1,64.50,1.80,1.12,30.00
2018-05-16 08:00,6.1,61.50,2.22,1.34,25.00
2018-05-16 09:00,5.7,61.50,1.84,1.22,28.00
2018-05-16 10:00,5.9,61.50,1.93,1.27,32.00
2018-05-16 11:00,6.7,61.50,2.42,1.29,28.00
2018-05-16 12:00,6.7,63.50,2.46,1.35,27.00
2018-05-16 13:00,6.1,64.50,2.19,1.35,30.00
2018-05-16 14:00,6.7,64.50,2.50,1.34,30.00
2018-05-16 15:00,5.4,62.50,2.77,1.52,28.00
2018-05-16 16:00,6.1,61.50,2.29,1.46,30.00
2018-05-16 17:00,6.9,61.50,2.66,1.48,28.00
2018-05-16 18:00,6.3,59.50,2.31,1.43,28.00
2018-05-16 19:00,6.7,57.50,2.25,1.44,31.00
2018-05-16 20:00,5.9,60.50,2.31,1.39,29.00
2018-05-16 21:00,7.1,57.50,2.26,1.43,31.00
2018-05-16 22:00,6.7,58.50,2.20,1.41,29.00
2018-05-16 23:00,7.1,56.50,2.30,1.40,28.00
2018-05-17 00:00,7.1,58.50,2.48,1.47,26.00
2018-05-17 01:00,6.9,56.50,2.74,1.63,25.00
2018-05-17 02:00,6.7,60.50,2.71,1.56,25.00
2018-05-17 03:00,7.1,58.50,2.15,1.44,26.00
2018-05-17 04:00,7.1,59.50,2.20,1.31,25.00
2018-05-17 05:00,6.9,57.50,2.86,1.57,29.00
2018-05-17 06:00,6.3,58.50,2.49,1.55,25.00
2018-05-17 07:00,7.1,58.50,2.28,1.63,28.00
2018-05-17 08:00,7.1,58.50,2.72,1.58,26.00
2018-05-17 09:00,6.5,62.50,2.75,1.56,25.00
2018-05-17 10:00,7.1,63.50,2.98,1.74,22.00
2018-05-17 11:00,6.5,59.50,2.53,1.55,27.00
2018-05-17 12:00,7.1,62.50,2.39,1.45,26.00
2018-05-17 13:00,7.4,63.50,2.62,1.58,25.00
2018-05-17 14:00,7.1,63.50,2.61,1.60,26.00
2018-05-17 15:00,7.4,63.50,2.69,1.61,26.00
2018-05-17 16:00,6.5,63.50,2.65,1.59,27.00
2018-05-17 17:00,5.9,61.50,2.42,1.51,28.00
2018-05-17 18:00,6.5,58.50,2.35,1.41,29.00
2018-05-17 19:00,6.9,58.50,1.90,1.28,30.00
2018-05-17 20:00,7.4,59.50,2.36,1.32,31.00
2018-05-17 21:00,7.1,58.50,2.28,1.35,30.00
2018-05-17 22:00,6.7,56.50,2.25,1.48,27.00
2018-05-17 23:00,7.7,54.50,2.75,1.39,29.00
2018-05-18 00:00,8.0,57.50,2.17,1.43,30.00
2018-05-18 01:00,7.7,57.50,2.42,1.44,30.00
2018-05-18 02:00,8.0,57.50,2.39,1.66,26.00
2018-05-18 03:00,6.3,58.50,2.56,1.61,26.00
2018-05-18 04:00,7.1,56.50,2.45,1.56,30.00
2018-05-18 05:00,7.7,57.50,2.33,1.68,26.00
2018-05-18 06:00,6.5,59.50,2.34,1.48,28.00
2018-05-18 07:00,6.5,57.50,2.25,1.58,27.00
2018-05-18 08:00,6.3,60.50,2.85,1.69,25.00
2018-05-18 09:00,6.9,59.50,2.45,1.57,25.00
2018-05-18 10:00,6.1,59.50,2.32,1.48,28.00
2018-05-18 11:00,6.9,57.50,2.45,1.65,27.00
2018-05-18 12:00,7.1,58.50,2.44,1.61,24.00
2018-05-18 13:00,6.7,62.50,2.61,1.57,26.00
2018-05-18 14:00,6.7,61.50,2.97,1.70,25.00
2018-05-18 15:00,6.9,61.50,2.27,1.54,27.00
2018-05-18 16:00,6.7,62.50,2.46,1.64,25.00
2018-05-18 17:00,6.9,62.50,2.92,1.45,29.00
2018-05-18 18:00,7.4,62.50,2.66,1.57,29.00
2018-05-18 19:00,6.1,59.50,2.55,1.55,29.00
2018-05-18 20:00,7.7,58.50,2.70,1.78,26.00
2018-05-18 21:00,8.3,53.50,3.58,1.84,26.00
2018-05-18 22:00,7.4,55.50,3.04,1.77,27.00
2018-05-18 23:00,7.4,55.50,2.74,1.70,28.00
2018-05-19 00:00,8.7,57.50,2.87,2.01,26.00
2018-05-19 01:00,7.4,57.50,2.74,1.81,27.00
2018-05-19 02:00,6.9,55.50,3.38,2.00,23.00
2018-05-19 03:00,8.3,55.50,3.43,1.82,27.00
2018-05-19 04:00,8.7,55.50,3.06,1.76,27.00
2018-05-19 05:00,7.1,55.50,2.71,1.77,28.00
2018-05-19 06:00,8.3,53.50,2.99,1.84,26.00
2018-05-19 07:00,7.1,53.50,2.84,1.84,25.00
2018-05-19 08:00,7.1,55.50,2.82,1.84,27.00
2018-05-19 09:00,9.1,57.50,2.75,1.79,26.00
2018-05-19 10:00,9.1,57.50,2.75,1.72,28.00
2018-05-19 11:00,8.7,58.50,3.38,1.74,27.00
2018-05-19 12:00,8.3,58.50,2.70,1.83,26.00
2018-05-19 13:00,9.1,58.50,2.94,1.85,26.00
2018-05-19 14:00,9.1,58.50,2.77,1.72,26.00
2018-05-19 15:00,7.7,61.50,3.03,1.80,26.00
2018-05-19 16:00,6.7,60.50,3.27,2.00,25.00
2018-05-19 17:00,8.3,62.50,3.55,2.01,26.00
2018-05-19 18:00,8.0,60.50,2.87,1.87,28.00
2018-05-19 19:00,6.5,60.50,3.29,2.07,25.00
2018-05-19 20:00,6.9,60.50,3.16,1.84,29.00
2018-05-19 21:00,7.4,59.50,3.37,1.93,29.00
2018-05-19 22:00,7.4,58.50,2.79,1.86,28.00
2018-05-19 23:00,7.7,55.50,3.02,1.82,28.00
2018-05-20 00:00,7.7,54.50,2.71,1.85,28.00
2018-05-20 01:00,7.4,55.50,2.59,1.80,28.00
2018-05-20 02:00,7.4,55.50,2.72,2.02,25.00
2018-05-20 03:00,8.7,54.50,2.74,2.08,24.00
2018-05-20 04:00,7.4,57.50,3.79,1.96,24.00
2018-05-20 05:00,9.1,55.50,2.92,1.84,25.00
2018-05-20 06:00,7.1,56.50,3.14,1.84,26.00
2018-05-20 07:00,9.1,56.50,2.97,1.85,26.00
2018-05-20 08:00,8.0,58.50,3.10,1.73,25.00
2018-05-20 09:00,8.7,57.50,2.68,1.90,23.00
2018-05-20 10:00,9.1,57.50,2.67,1.82,24.00
2018-05-20 11:00,7.7,59.50,2.90,1.86,25.00
2018-05-20 12:00,8.7,57.50,2.68,1.82,27.00
2018-05-20 13:00,8.3,60.50,3.00,1.94,25.00
2018-05-20 14:00,7.7,61.50,2.88,1.86,27.00
2018-05-20 15:00,7.1,60.50,2.93,1.83,28.00
2018-05-20 16:00,8.7,61.50,2.65,1.79,30.00
2018-05-20 17:00,7.1,61.50,3.19,1.84,28.00
2018-05-20 18:00,8.3,56.50,3.28,1.70,31.00
2018-05-20 19:00,8.7,57.50,2.58,1.74,29.00
2018-05-20 20:00,8.7,58.50,3.42,1.86,26.00
2018-05-20 21:00,7.4,54.50,2.53,1.75,29.00
2018-05-20 22:00,6.7,54.50,2.71,1.68,28.00
2018-05-20 23:00,8.7,55.50,2.65,1.58,29.00
2018-05-21 00:00,6.7,53.50,2.99,1.45,30.00
2018-05-21 01:00,8.7,51.50,2.23,1.45,29.00
2018-05-21 02:00,7.1,51.50,2.56,1.47,30.00
2018-05-21 03:00,8.0,52.50,2.50,1.49,28.00
2018-05-21 04:00,5.9,52.50,2.30,1.56,28.00
2018-05-21 05:00,5.9,55.50,2.66,1.54,28.00
2018-05-21 06:00,6.7,55.50,2.69,1.49,29.00
2018-05-21 07:00,6.7,52.50,3.06,1.54,27.00
2018-05-21 08:00,6.1,53.50,2.66,1.52,29.00
2018-05-21 09:00,6.5,52.50,2.42,1.65,26.00
2018-05-21 10:00,6.5,53.50,2.47,1.41,28.00
2018-05-21 11:00,8.3,55.50,2.17,1.28,31.00
2018-05-21 12:00,6.3,52.50,2.23,1.42,28.00
2018-05-21 13:00,6.5,55.50,2.60,1.55,30.00
2018-05-21 14:00,6.7,52.50,2.35,1.44,28.00
2018-05-21 15:00,8.0,53.50,2.39,1.44,30.00
2018-05-21 16:00,6.7,50.50,1.94,1.39,30.00
2018-05-21 17:00,5.9,52.50,2.23,1.33,31.00
2018-05-21 18:00,6.1,52.50,2.12,1.33,31.00
2018-05-21 19:00,6.9,50.50,2.14,1.24,32.00
2018-05-21 20:00,6.5,49.50,2.07,1.26,31.00
2018-05-21 21:00,6.9,51.50,2.45,1.36,29.00
2018-05-21 22:00,8.0,52.50,2.17,1.36,30.00
2018-05-21 23:00,6.7,51.50,2.38,1.16,37.00
2018-05-22 00:00,6.7,51.50,2.11,1.24,32.00
2018-05-22 01:00,7.1,50.50,1.99,1.22,32.00
2018-05-22 02:00,6.5,50.50,1.84,1.23,31.00
2018-05-22 03:00,7.1,48.50,2.04,1.17,31.00
2018-05-22 04:00,8.0,46.50,1.96,1.28,30.00
2018-05-22 05:00,5.7,51.50,2.16,1.32,28.00
2018-05-22 06:00,5.7,50.50,2.72,1.27,30.00
2018-05-22 07:00,6.7,52.50,2.55,1.28,27.00
2018-05-22 08:00,6.1,49.50,2.40,1.31,29.00
2018-05-22 09:00,8.7,49.50,2.14,1.27,33.00
2018-05-22 10:00,5.1,52.50,2.02,1.21,33.00
2018-05-22 11:00,8.3,56.50,2.15,1.34,29.00
2018-05-22 12:00,6.5,55.50,2.58,1.45,31.00
2018-05-22 13:00,5.1,55.50,1.94,1.34,30.00
2018-05-22 14:00,8.3,57.50,2.19,1.46,29.00
2018-05-22 15:00,8.0,55.50,2.22,1.36,32.00
2018-05-22 16:00,7.4,60.50,2.11,1.50,28.00
2018-05-22 17:00,8.0,55.50,2.18,1.41,29.00
2018-05-22 18:00,5.9,56.50,2.75,1.46,28.00
2018-05-22 19:00,6.3,57.50,2.41,1.57,28.00
2018-05-22 20:00,8.7,55.50,2.25,1.36,31.00
2018-05-22 21:00,8.3,59.50,2.60,1.54,31.00
2018-05-22 22:00,5.7,55.50,2.47,1.54,30.00
2018-05-22 23:00,8.3,56.50,2.58,1.47,28.00
2018-05-23 00:00,5.9,58.50,2.78,1.64,27.00
2018-05-23 01:00,6.1,57.50,2.42,1.59,30.00
2018-05-23 02:00,8.7,56.50,3.29,1.57,26.00
2018-05-23 03:00,6.1,58.50,2.43,1.54,28.00
2018-05-23 04:00,6.3,55.50,2.28,1.45,27.00
2018-05-23 05:00,8.0,56.50,2.38,1.47,27.00
2018-05-23 06:00,6.1,57.50,2.52,1.48,28.00
2018-05-23 07:00,6.1,55.50,2.48,1.48,28.00
2018-05-23 08:00,5.7,53.50,2.34,1.46,30.00
2018-05-23 09:00,9.1,54.50,2.79,1.36,27.00
2018-05-23 10:00,5.9,55.50,2.19,1.33,28.00
2018-05-23 11:00,6.9,53.50,2.19,1.20,31.00
2018-05-23 12:00,5.7,53.50,2.82,1.36,28.00
2018-05-23 13:00,6.9,55.50,1.90,1.29,32.00
2018-05-23 14:00,8.3,56.50,2.33,1.36,27.00
2018-05-23 15:00,8.3,54.50,2.18,1.28,29.00
2018-05-23 16:00,6.9,58.50,1.92,1.23,30.00
2018-05-23 17:00,6.3,59.50,2.11,1.41,26.00
2018-05-23 18:00,7.7,56.50,2.08,1.42,27.00
2018-05-23 19:00,8.7,57.50,1.98,1.30,32.00
2018-05-23 20:00,8.0,58.50,2.01,1.34,29.00
2018-05-23 21:00,8.7,56.50,2.21,1.29,29.00
2018-05-23 23:00,8.7,56.50,2.08,1.41,28.00
2018-05-24 00:00,6.3,55.50,2.00,1.29,27.00
2018-05-24 01:00,6.7,50.50,1.83,1.21,29.00
2018-05-24 02:00,8.3,54.50,1.85,1.21,29.00
2018-05-24 03:00,5.0,54.50,2.14,1.22,28.00
2018-05-24 04:00,7.1,53.50,1.84,1.21,27.00
2018-05-24 05:00,7.1,58.50,2.04,1.26,27.00
2018-05-24 06:00,5.6,57.50,1.87,1.26,28.00
2018-05-24 07:00,6.3,54.50,1.96,1.26,27.00
2018-05-24 08:00,8.7,56.50,2.26,1.33,25.00
2018-05-24 09:00,8.0,52.50,1.91,1.18,28.00
2018-05-24 10:00,5.9,53.50,2.14,1.26,26.00
2018-05-24 11:00,9.1,49.50,2.10,1.19,32.00
2018-05-24 12:00,5.6,56.50,1.73,1.13,28.00
2018-05-24 13:00,5.9,55.50,1.78,1.17,26.00
2018-05-24 14:00,5.3,58.50,2.00,1.15,32.00
2018-05-24 15:00,5.1,60.50,1.82,1.13,30.00
2018-05-24 16:00,6.5,57.50,1.66,1.15,32.00
2018-05-24 17:00,5.7,61.50,1.90,1.09,31.00
2018-05-24 18:00,6.7,59.50,1.98,1.06,29.00
2018-05-24 19:00,5.6,60.50,1.69,1.11,31.00
2018-05-24 20:00,5.9,61.50,1.85,1.13,29.00
2018-05-24 21:00,5.7,64.50,1.69,1.08,29.00
2018-05-24 22:00,5.9,60.50,1.66,1.06,29.00
2018-05-24 23:00,8.7,58.50,1.71,1.07,27.00
2018-05-25 00:00,8.0,56.50,1.56,1.04,29.00
2018-05-25 01:00,8.0,58.50,1.52,0.96,29.00
2018-05-25 02:00,8.7,58.50,1.65,1.01,28.00
2018-05-25 03:00,5.4,60.50,1.63,1.00,30.00
2018-05-25 04:00,8.7,61.50,1.62,1.08,30.00
2018-05-25 05:00,8.7,62.50,1.64,1.06,31.00
2018-05-25 06:00,5.1,57.50,1.87,1.12,28.00
2018-05-25 07:00,5.7,61.50,1.85,1.19,26.00
2018-05-25 08:00,5.7,61.50,2.01,1.17,28.00
2018-05-25 09:00,5.6,60.50,1.89,1.14,29.00
2018-05-25 10:00,5.3,61.50,1.69,1.13,30.00
2018-05-25 11:00,7.1,58.50,1.88,1.15,29.00
2018-05-25 12:00,8.3,59.50,1.91,1.18,29.00
2018-05-25 13:00,5.0,58.50,1.75,1.14,29.00
2018-05-25 14:00,8.0,59.50,1.80,1.17,30.00
2018-05-25 15:00,5.3,59.50,1.89,1.14,30.00
2018-05-25 16:00,5.9,65.50,2.13,1.12,31.00
2018-05-25 17:00,5.6,59.50,2.26,1.16,30.00
2018-05-25 18:00,8.0,62.50,1.65,1.07,29.00
2018-05-25 19:00,5.7,61.50,1.92,1.03,29.00
2018-05-25 20:00,5.4,65.50,1.76,1.18,28.00
2018-05-25 21:00,5.4,64.50,2.11,1.21,32.00
2018-05-25 22:00,4.4,65.50,1.97,1.17,29.00
2018-05-25 23:00,8.0,63.50,2.09,1.02,30.00
2018-05-26 00:00,5.1,61.50,1.43,0.90,33.00
2018-05-26 01:00,5.7,59.50,1.55,0.88,30.00
2018-05-26 02:00,4.9,57.50,1.56,0.88,31.00
2018-05-26 03:00,5.3,62.50,1.58,0.91,31.00
2018-05-26 04:00,5.3,65.50,1.64,0.93,30.00
2018-05-26 05:00,5.3,63.50,1.93,0.94,30.00
2018-05-26 06:00,5.3,63.50,2.07,1.04,28.00
2018-05-26 07:00,5.1,61.50,1.89,1.00,29.00
2018-05-26 08:00,5.1,61.50,1.65,0.95,29.00
2018-05-26 09:00,5.0,61.50,1.96,0.98,30.00
2018-05-26 10:00,5.4,61.50,1.58,0.94,29.00
2018-05-26 11:00,5.4,61.50,1.59,0.96,30.00
2018-05-26 12:00,5.1,60.50,1.19,0.87,32.00
2018-05-26 13:00,5.3,60.50,1.57,0.94,31.00
2018-05-26 14:00,5.1,65.50,1.44,0.90,31.00
2018-05-26 15:00,5.1,65.50,1.74,1.03,31.00
2018-05-26 16:00,5.4,66.50,1.55,0.97,30.00
2018-05-26 17:00,4.7,60.50,1.49,0.87,35.00
2018-05-26 18:00,5.0,62.50,1.43,0.90,33.00
2018-05-26 19:00,5.1,61.50,1.69,1.01,30.00
2018-05-26 20:00,4.9,63.50,1.62,1.00,30.00
2018-05-26 21:00,5.0,63.50,1.65,0.99,31.00
2018-05-26 22:00,5.0,61.50,1.45,0.90,35.00
2018-05-26 23:00,5.3,62.50,1.44,0.86,31.00
2018-05-27 00:00,4.4,60.50,1.32,0.82,29.00
2018-05-27 01:00,5.1,58.50,1.16,0.77,35.00
2018-05-27 02:00,4.7,58.50,1.27,0.79,31.00
2018-05-27 03:00,4.9,58.50,1.64,0.77,31.00
2018-05-27 04:00,4.8,58.50,1.16,0.72,30.00
2018-05-27 05:00,4.9,58.50,1.30,0.79,29.00
2018-05-27 06:00,5.1,58.50,1.19,0.79,30.00
2018-05-27 07:00,4.7,60.50,1.25,0.72,31.00
2018-05-27 08:00,5.1,58.50,1.25,0.76,28.00
2018-05-27 09:00,5.0,61.50,1.34,0.79,28.00
2018-05-27 10:00,5.7,63.50,1.28,0.82,30.00
2018-05-27 11:00,4.7,65.50,1.21,0.80,28.00
2018-05-27 12:00,5.0,63.50,1.24,0.77,30.00
2018-05-27 13:00,5.1,64.50,1.12,0.74,30.00
2018-05-27 14:00,5.3,64.50,1.49,0.77,31.00
2018-05-27 15:00,4.9,64.50,1.21,0.80,30.00
2018-05-27 16:00,5.4,63.50,1.27,0.80,31.00
2018-05-27 17:00,6.5,66.50,1.53,0.86,30.00
2018-05-27 18:00,5.6,64.50,1.31,0.90,31.00
2018-05-27 19:00,5.6,62.50,1.35,0.90,36.00
2018-05-27 20:00,6.3,64.50,1.41,0.91,32.00
2018-05-27 21:00,5.9,63.50,1.39,0.92,29.00
2018-05-27 22:00,6.1,65.50,1.57,0.88,30.00
2018-05-27 23:00,4.8,63.50,1.48,0.91,30.00
2018-05-28 00:00,5.1,60.50,1.40,0.85,29.00
2018-05-28 01:00,4.9,59.50,1.46,0.80,30.00
2018-05-28 02:00,7.7,56.50,1.31,0.76,30.00
2018-05-28 03:00,7.7,51.50,1.18,0.74,35.00
2018-05-28 04:00,7.7,56.50,1.35,0.72,27.00
2018-05-28 05:00,5.6,58.50,1.06,0.67,32.00
2018-05-28 06:00,6.9,57.50,1.22,0.68,29.00
2018-05-28 07:00,5.0,58.50,1.05,0.68,31.00
2018-05-28 08:00,6.7,61.50,1.10,0.72,30.00
2018-05-28 09:00,7.4,60.50,1.21,0.76,29.00
2018-05-28 10:00,7.7,61.50,1.20,0.85,31.00
2018-05-28 11:00,7.7,61.50,1.17,0.83,32.00
2018-05-28 12:00,5.7,63.50,1.43,0.97,30.00
2018-05-28 13:00,5.9,65.50,1.78,1.03,29.00
2018-05-28 14:00,5.7,67.50,1.80,1.06,29.00
2018-05-28 15:00,5.4,68.50,1.88,1.12,28.00
2018-05-28 16:00,4.5,69.50,1.56,1.00,30.00
2018-05-28 17:00,5.9,69.50,1.73,1.10,27.00
2018-05-28 18:00,6.3,71.50,2.01,1.07,28.00
2018-05-28 19:00,5.7,67.50,1.72,1.02,30.00
2018-05-28 20:00,5.7,66.50,1.78,1.01,28.00
2018-05-28 21:00,5.6,65.50,1.61,1.04,25.00
2018-05-28 22:00,5.7,64.50,1.80,1.00,29.00
2018-05-28 23:00,5.0,63.50,1.77,1.04,25.00
2018-05-29 00:00,5.4,60.50,1.39,0.89,29.00
2018-05-29 01:00,5.9,61.50,1.48,0.96,28.00
2018-05-29 02:00,5.6,63.50,1.47,1.00,27.00
2018-05-29 03:00,7.1,60.50,1.71,1.02,27.00
2018-05-29 04:00,5.6,58.50,1.69,1.02,30.00
2018-05-29 05:00,6.9,62.50,1.75,1.09,28.00
2018-05-29 06:00,7.1,64.50,1.55,1.09,27.00
2018-05-29 07:00,6.9,67.50,1.67,1.07,30.00
2018-05-29 08:00,6.5,65.50,1.90,1.13,29.00
2018-05-29 09:00,5.4,67.50,1.88,1.14,30.00
2018-05-29 10:00,5.6,63.50,1.85,1.06,31.00
2018-05-29 11:00,6.3,62.50,1.53,1.02,31.00
2018-05-29 12:00,5.7,58.50,1.56,1.06,31.00
2018-05-29 13:00,5.7,60.50,2.01,1.09,29.00
2018-05-29 14:00,5.4,61.50,1.93,1.15,29.00
2018-05-29 15:00,6.3,61.50,2.01,1.17,30.00
2018-05-29 16:00,7.1,63.50,1.97,1.08,30.00
2018-05-29 17:00,6.5,60.50,1.72,1.08,31.00
2018-05-29 18:00,5.6,61.50,1.96,1.16,30.00
2018-05-29 19:00,5.4,60.50,1.75,1.12,29.00
2018-05-29 20:00,5.6,59.50,1.64,1.04,31.00
2018-05-29 21:00,5.7,61.50,1.79,1.08,30.00
2018-05-29 22:00,5.9,58.50,1.73,1.05,31.00
2018-05-29 23:00,7.1,55.50,1.60,0.98,28.00
2018-05-30 00:00,6.1,53.50,1.46,0.94,29.00
2018-05-30 01:00,5.7,53.50,1.51,1.00,29.00
2018-05-30 02:00,4.8,57.50,1.53,0.97,30.00
2018-05-30 03:00,6.9,56.50,1.56,0.95,29.00
2018-05-30 04:00,5.3,55.50,1.56,0.99,28.00
2018-05-30 05:00,5.7,57.50,1.63,0.99,26.00
2018-05-30 06:00,5.4,62.50,1.45,0.94,31.00
2018-05-30 07:00,6.1,60.50,1.42,0.96,32.00
2018-05-30 08:00,6.3,63.50,1.92,1.01,28.00
2018-05-30 09:00,5.9,65.50,1.51,1.00,30.00
2018-05-30 10:00,5.7,63.50,1.81,1.03,26.00
2018-05-30 11:00,5.4,62.50,1.98,1.06,27.00
2018-05-30 12:00,6.1,60.50,1.69,1.02,30.00
2018-05-30 13:00,5.6,61.50,1.95,1.07,31.00
2018-05-30 14:00,5.6,61.50,1.85,1.04,28.00
2018-05-30 15:00,5.3,64.50,1.87,1.04,30.00
2018-05-30 16:00,5.6,64.50,1.83,1.10,29.00
2018-05-30 17:00,5.1,61.50,1.80,1.03,29.00
2018-05-30 18:00,5.4,62.50,1.77,1.08,30.00
2018-05-30 19:00,6.7,62.50,1.71,0.99,29.00
2018-05-30 20:00,6.5,62.50,1.72,1.01,28.00
2018-05-30 21:00,5.6,61.50,1.63,1.05,28.00
2018-05-30 22:00,5.7,57.50,1.58,0.92,31.00
2018-05-30 23:00,5.3,58.50,1.52,0.88,29.00
2018-05-31 00:00,5.7,55.50,1.28,0.86,30.00
2018-05-31 01:00,7.1,54.50,1.44,0.83,28.00
2018-05-31 02:00,5.3,53.50,1.16,0.83,29.00
2018-05-31 03:00,5.4,56.50,1.10,0.81,27.00
2018-05-31 04:00,6.5,55.50,1.21,0.82,27.00