Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2020-10-06 03:00,8.33,4.859,6.6547,73.02
2020-10-06 04:00,7.95,5.007,6.7124,74.60
2020-10-06 05:00,8.09,5.012,6.6900,74.91
2020-10-06 06:00,8.12,5.052,6.6858,75.56
2020-10-06 07:00,8.00,5.105,6.7043,76.15
2020-10-06 08:00,8.14,5.307,6.6829,79.41
2020-10-06 09:00,7.92,5.159,6.7161,76.81
2020-10-06 10:00,7.94,5.091,6.7140,75.83
2020-10-06 11:00,7.93,5.049,6.7152,75.19
2020-10-06 12:00,8.02,5.013,6.7014,74.80
2020-10-06 13:00,7.98,5.007,6.7070,74.65
2020-10-06 14:00,8.03,4.969,6.6997,74.16
2020-10-06 15:00,8.08,4.987,6.6923,74.52
2020-10-06 16:00,7.88,5.063,6.7229,75.31
2020-10-06 17:00,7.89,5.069,6.7214,75.42
2020-10-06 18:00,8.00,5.018,6.7047,74.84
2020-10-06 19:00,8.15,5.019,6.6809,75.13
2020-10-06 20:00,8.33,5.030,6.6544,75.59
2020-10-06 21:00,7.98,5.053,6.7071,75.34
2020-10-06 22:00,8.04,5.144,6.6974,76.81
2020-10-06 23:00,7.97,5.029,6.7083,74.96
2020-10-07 00:00,7.93,5.040,6.7143,75.06
2020-10-07 01:00,7.98,5.046,6.7077,75.23
2020-10-07 02:00,7.99,5.037,6.7047,75.12
2020-10-07 03:00,7.96,5.042,6.7098,75.15
2020-10-07 04:00,7.91,5.065,6.7181,75.40
2020-10-07 05:00,7.92,5.089,6.7161,75.77
2020-10-07 06:00,7.96,5.089,6.7105,75.84
2020-10-07 07:00,8.23,5.057,6.6691,75.82
2020-10-07 08:00,7.87,5.119,6.7234,76.13
2020-10-07 09:00,7.89,5.125,6.7217,76.24
2020-10-07 10:00,7.93,5.127,6.7143,76.36
2020-10-07 11:00,7.89,5.140,6.7205,76.49
2020-10-07 12:00,7.89,5.146,6.7202,76.58
2020-10-07 13:00,8.18,5.086,6.6770,76.17
2020-10-07 14:00,8.47,5.007,6.6336,75.48
2020-10-07 15:00,8.05,5.112,6.6958,76.35
2020-10-07 16:00,8.00,5.128,6.7047,76.49
2020-10-07 17:00,8.02,5.130,6.7018,76.54
2020-10-07 18:00,8.04,5.144,6.6980,76.80
2020-10-07 19:00,7.94,5.165,6.7126,76.95
2020-10-07 20:00,7.99,5.162,6.7053,76.99
2020-10-07 21:00,8.00,5.176,6.7039,77.21
2020-10-07 22:00,7.94,5.180,6.7132,77.16
2020-10-07 23:00,7.89,5.184,6.7216,77.12
2020-10-08 00:00,7.95,5.185,6.7123,77.24
2020-10-08 01:00,8.09,5.179,6.6909,77.40
2020-10-08 02:00,8.03,5.183,6.6990,77.37
2020-10-08 03:00,7.85,5.200,6.7265,77.31
2020-10-08 04:00,7.91,5.195,6.7190,77.32
2020-10-08 05:00,7.83,5.211,6.7300,77.43
2020-10-08 06:00,7.82,5.222,6.7320,77.57
2020-10-08 07:00,7.72,5.232,6.7470,77.54
2020-10-08 08:00,7.67,5.244,6.7545,77.64
2020-10-08 09:00,7.67,5.242,6.7548,77.60
2020-10-08 10:00,7.69,5.235,6.7510,77.55
2020-10-08 11:00,7.82,5.219,6.7311,77.53
2020-10-08 12:00,7.90,5.188,6.7196,77.21
2020-10-08 13:00,7.89,5.171,6.7216,76.93
2020-10-08 14:00,8.07,5.157,6.6940,77.04
2020-10-08 15:00,7.95,5.152,6.7123,76.75
2020-10-08 16:00,7.96,5.154,6.7106,76.81
2020-10-08 17:00,7.90,5.179,6.7193,77.08
2020-10-08 18:00,7.92,5.185,6.7173,77.19
2020-10-08 19:00,7.91,5.186,6.7176,77.20
2020-10-08 20:00,7.95,5.154,6.7123,76.78
2020-10-08 21:00,7.98,5.140,6.7070,76.64
2020-10-08 22:00,8.00,5.118,6.7046,76.34
2020-10-08 23:00,8.10,5.058,6.6888,75.62
2020-10-09 00:00,8.11,4.991,6.6875,74.63
2020-10-09 01:00,7.91,4.951,6.7175,73.70
2020-10-09 02:00,8.20,4.961,6.6739,74.34
2020-10-09 03:00,8.27,4.953,6.6630,74.34
2020-10-09 04:00,7.89,4.864,6.7222,72.36
2020-10-09 05:00,8.01,4.990,6.7031,74.45
2020-10-09 06:00,7.93,4.986,6.7154,74.24
2020-10-09 07:00,7.88,4.986,6.7227,74.16
2020-10-09 08:00,7.83,4.975,6.7312,73.91
2020-10-09 09:00,7.84,4.968,6.7285,73.83
2020-10-09 10:00,7.90,4.960,6.7200,73.81
2020-10-09 11:00,7.98,5.006,6.7082,74.63
2020-10-09 12:00,8.07,4.982,6.6932,74.43
2020-10-09 13:00,8.00,4.997,6.7052,74.53
2020-10-09 14:00,8.07,5.030,6.6940,75.14
2020-10-09 15:00,7.85,4.921,6.7270,73.15
2020-10-09 16:00,7.90,4.964,6.7203,73.86
2020-10-09 17:00,7.89,4.976,6.7221,74.02
2020-10-09 18:00,7.81,4.953,6.7337,73.56
2020-10-09 19:00,7.89,4.970,6.7215,73.94
2020-10-09 20:00,7.87,4.993,6.7242,74.26
2020-10-09 21:00,7.95,5.126,6.7126,76.36
2020-10-09 22:00,7.94,5.101,6.7140,75.97
2020-10-09 23:00,7.97,5.125,6.7082,76.40
2020-10-10 00:00,8.00,5.070,6.7042,75.62
2020-10-10 01:00,8.28,4.994,6.6620,74.97
2020-10-10 02:00,8.09,5.006,6.6912,74.81
2020-10-10 03:00,8.09,4.993,6.6917,74.62
2020-10-10 04:00,7.93,4.960,6.7160,73.85
2020-10-10 05:00,7.85,4.946,6.7273,73.52
2020-10-10 06:00,7.86,4.949,6.7248,73.59
2020-10-10 07:00,7.89,4.973,6.7209,73.99
2020-10-10 08:00,7.95,4.958,6.7115,73.87
2020-10-10 09:00,8.02,4.995,6.7013,74.54
2020-10-10 10:00,7.92,4.968,6.7160,73.97
2020-10-10 11:00,7.94,4.975,6.7139,74.10
2020-10-10 12:00,7.94,4.971,6.7139,74.04
2020-10-10 13:00,7.92,4.964,6.7160,73.92
2020-10-10 14:00,7.95,4.963,6.7115,73.95
2020-10-10 15:00,8.00,4.957,6.7054,73.92
2020-10-10 16:00,7.99,4.960,6.7048,73.98
2020-10-10 17:00,7.97,4.979,6.7082,74.23
2020-10-10 18:00,8.16,5.005,6.6808,74.91
2020-10-10 19:00,7.94,5.020,6.7136,74.77
2020-10-10 20:00,7.85,5.076,6.7270,75.46
2020-10-10 21:00,7.79,5.150,6.7372,76.44
2020-10-10 22:00,7.76,5.211,6.7416,77.30
2020-10-10 23:00,7.76,5.232,6.7403,77.62
2020-10-11 00:00,7.79,5.223,6.7366,77.53
2020-10-11 01:00,7.76,5.256,6.7417,77.96
2020-10-11 02:00,8.11,5.109,6.6874,76.40
2020-10-11 03:00,7.91,5.244,6.7178,78.06
2020-10-11 04:00,7.77,5.271,6.7385,78.23
2020-10-11 05:00,7.91,5.237,6.7178,77.96
2020-10-11 06:00,8.04,5.212,6.6980,77.81
2020-10-11 07:00,8.01,5.266,6.7030,78.56
2020-10-11 08:00,7.74,5.332,6.7439,79.06
2020-10-11 09:00,7.72,5.336,6.7481,79.07
2020-10-11 10:00,7.74,5.334,6.7453,79.07
2020-10-11 11:00,7.88,5.317,6.7224,79.09
2020-10-11 12:00,7.78,5.319,6.7371,78.95
2020-10-11 13:00,7.73,5.334,6.7462,79.07
2020-10-11 14:00,7.72,5.345,6.7475,79.21
2020-10-11 15:00,7.76,5.333,6.7408,79.12
2020-10-11 16:00,7.81,5.304,6.7338,78.76
2020-10-11 17:00,7.82,5.309,6.7318,78.87
2020-10-11 18:00,7.76,5.324,6.7417,78.97
2020-10-11 19:00,7.72,5.334,6.7473,79.06
2020-10-11 20:00,7.76,5.325,6.7414,78.99
2020-10-11 21:00,7.90,5.281,6.7198,78.59
2020-10-11 22:00,7.87,5.257,6.7239,78.18
2020-10-11 23:00,7.93,5.284,6.7150,78.69
2020-10-12 00:00,8.00,5.261,6.7039,78.48
2020-10-12 01:00,8.08,5.233,6.6918,78.20
2020-10-12 02:00,7.96,5.265,6.7101,78.46
2020-10-12 03:00,7.95,5.229,6.7115,77.91
2020-10-12 04:00,8.08,5.159,6.6926,77.09
2020-10-12 05:00,8.06,5.145,6.6954,76.85
2020-10-12 06:00,8.07,5.115,6.6938,76.41
2020-10-12 07:00,8.07,5.083,6.6940,75.94
2020-10-12 08:00,8.04,5.155,6.6986,76.96
2020-10-12 09:00,7.92,5.215,6.7158,77.65
2020-10-12 10:00,8.04,5.175,6.6978,77.26
2020-10-12 11:00,7.94,5.221,6.7129,77.78
2020-10-12 12:00,7.99,5.216,6.7066,77.77
2020-10-12 13:00,8.18,5.194,6.6764,77.79
2020-10-12 14:00,7.99,5.208,6.7057,77.66
2020-10-12 15:00,8.02,5.201,6.7011,77.62
2020-10-12 16:00,8.02,5.187,6.7008,77.41
2020-10-12 17:00,8.06,5.172,6.6961,77.24
2020-10-12 18:00,8.08,5.159,6.6923,77.09
2020-10-12 19:00,8.11,5.145,6.6870,76.94
2020-10-12 20:00,8.04,5.172,6.6984,77.21
2020-10-12 21:00,8.10,5.157,6.6885,77.10
2020-10-12 22:00,8.08,5.194,6.6919,77.62
2020-10-12 23:00,7.98,5.206,6.7069,77.62
2020-10-13 00:00,7.90,5.268,6.7196,78.40
2020-10-13 01:00,7.81,5.274,6.7327,78.34
2020-10-13 02:00,7.77,5.292,6.7389,78.53
2020-10-13 03:00,7.83,5.264,6.7302,78.22
2020-10-13 04:00,7.86,5.207,6.7259,77.42
2020-10-13 05:00,7.94,5.205,6.7141,77.53
2020-10-13 06:00,8.30,5.074,6.6588,76.20
2020-10-13 07:00,8.36,5.046,6.6494,75.89
2020-10-13 08:00,8.17,5.075,6.6781,75.99
2020-10-13 09:00,8.10,5.146,6.6896,76.93
2020-10-13 10:00,8.15,5.148,6.6821,77.04
2020-10-13 11:00,8.07,5.181,6.6933,77.41
2020-10-13 12:00,7.83,5.275,6.7304,78.38
2020-10-13 13:00,7.80,5.280,6.7347,78.40
2020-10-13 14:00,7.84,5.261,6.7290,78.19
2020-10-13 15:00,7.91,5.238,6.7178,77.97
2020-10-13 16:00,7.93,5.231,6.7144,77.90
2020-10-13 17:00,8.27,5.104,6.6629,76.61
2020-10-13 18:00,8.06,5.205,6.6959,77.73
2020-10-13 19:00,8.17,5.145,6.6789,77.03
2020-10-13 20:00,7.94,5.209,6.7138,77.59
2020-10-13 21:00,7.85,5.231,6.7265,77.76
2020-10-13 22:00,7.99,5.185,6.7063,77.31
2020-10-13 23:00,8.06,5.153,6.6946,76.97
2020-10-14 00:00,8.00,5.191,6.7040,77.43
2020-10-14 01:00,7.81,5.231,6.7340,77.68
2020-10-14 02:00,7.99,5.202,6.7057,77.57
2020-10-14 03:00,7.78,5.229,6.7386,77.60
2020-10-14 04:00,7.71,5.233,6.7484,77.55
2020-10-14 05:00,7.76,5.240,6.7420,77.72
2020-10-14 06:00,7.74,5.243,6.7443,77.74
2020-10-14 07:00,7.72,5.246,6.7475,77.75
2020-10-14 08:00,7.70,5.246,6.7501,77.71
2020-10-14 09:00,7.72,5.259,6.7471,77.95
2020-10-14 10:00,7.77,5.248,6.7408,77.86
2020-10-14 11:00,8.01,5.182,6.7022,77.32
2020-10-14 12:00,8.01,5.185,6.7031,77.35
2020-10-14 13:00,7.84,5.219,6.7291,77.56
2020-10-14 14:00,7.84,5.234,6.7288,77.78
2020-10-14 15:00,7.90,5.208,6.7196,77.50
2020-10-14 16:00,7.94,5.216,6.7138,77.69
2020-10-14 17:00,7.91,5.249,6.7184,78.13
2020-10-14 18:00,7.87,5.264,6.7241,78.28
2020-10-14 19:00,7.85,5.262,6.7276,78.22
2020-10-14 20:00,7.91,5.230,6.7184,77.85
2020-10-14 21:00,8.05,5.197,6.6974,77.60
2020-10-14 22:00,7.97,5.210,6.7083,77.67
2020-10-14 23:00,8.03,5.194,6.6999,77.53
2020-10-15 00:00,7.89,5.216,6.7204,77.62
2020-10-15 01:00,7.87,5.253,6.7239,78.13
2020-10-15 02:00,8.26,5.155,6.6643,77.35
2020-10-15 03:00,8.07,5.208,6.6931,77.81
2020-10-15 04:00,7.99,5.217,6.7066,77.79
2020-10-15 05:00,8.03,5.196,6.6999,77.56
2020-10-15 06:00,8.09,5.176,6.6903,77.37
2020-10-15 07:00,8.02,5.117,6.7014,76.36
2020-10-15 08:00,7.93,5.119,6.7152,76.23
2020-10-15 09:00,7.92,5.121,6.7155,76.26
2020-10-15 10:00,7.93,5.117,6.7149,76.20
2020-10-15 11:00,7.93,5.117,6.7146,76.20
2020-10-15 12:00,7.94,5.117,6.7137,76.21
2020-10-15 13:00,7.92,5.117,6.7158,76.20
2020-10-15 14:00,8.00,5.158,6.7033,76.95
2020-10-15 15:00,8.02,5.137,6.7015,76.65
2020-10-15 16:00,8.26,5.110,6.6656,76.67
2020-10-15 17:00,8.13,5.174,6.6840,77.41
2020-10-15 18:00,8.09,5.190,6.6913,77.57
2020-10-15 19:00,8.00,5.157,6.7047,76.92
2020-10-15 20:00,7.98,5.155,6.7065,76.87
2020-10-15 21:00,7.99,5.129,6.7058,76.48
2020-10-15 22:00,7.98,5.095,6.7078,75.96
2020-10-15 23:00,7.99,5.112,6.7055,76.23
2020-10-16 00:00,7.95,5.116,6.7123,76.22
2020-10-16 01:00,7.96,5.108,6.7108,76.12
2020-10-16 02:00,7.94,5.142,6.7132,76.60
2020-10-16 03:00,7.84,5.154,6.7281,76.61
2020-10-16 04:00,7.81,5.148,6.7334,76.45
2020-10-16 05:00,7.81,5.144,6.7334,76.40
2020-10-16 06:00,7.82,5.147,6.7319,76.45
2020-10-16 07:00,7.90,5.112,6.7202,76.07
2020-10-16 08:00,7.93,5.143,6.7152,76.58
2020-10-16 09:00,8.09,5.108,6.6897,76.36
2020-10-16 10:00,7.99,5.132,6.7061,76.53
2020-10-16 11:00,8.05,5.129,6.6962,76.59
2020-10-16 12:00,7.97,5.125,6.7079,76.40
2020-10-16 13:00,8.27,5.081,6.6641,76.24
2020-10-16 14:00,7.79,5.180,6.7368,76.89
2020-10-16 15:00,7.81,5.177,6.7339,76.88
2020-10-16 16:00,7.78,5.182,6.7391,76.89
2020-10-16 17:00,7.75,5.189,6.7432,76.95
2020-10-16 18:00,7.81,5.206,6.7341,77.31
2020-10-16 19:00,7.82,5.218,6.7314,77.51
2020-10-16 20:00,7.81,5.221,6.7337,77.54
2020-10-16 21:00,7.80,5.222,6.7343,77.54
2020-10-16 22:00,7.82,5.200,6.7315,77.25
2020-10-16 23:00,7.86,5.189,6.7251,77.16
2020-10-17 00:00,7.89,5.173,6.7208,76.97
2020-10-17 01:00,7.78,5.159,6.7374,76.57
2020-10-17 02:00,7.76,5.146,6.7416,76.33
2020-10-17 03:00,7.68,5.153,6.7542,76.30
2020-10-17 04:00,7.67,5.164,6.7550,76.45
2020-10-17 05:00,7.70,5.184,6.7505,76.79
2020-10-17 06:00,7.66,5.176,6.7558,76.62
2020-10-17 07:00,7.85,5.163,6.7266,76.76
2020-10-17 08:00,7.79,5.176,6.7362,76.84
2020-10-17 09:00,7.78,5.178,6.7385,76.84
2020-10-17 10:00,7.75,5.180,6.7429,76.82
2020-10-17 11:00,7.75,5.181,6.7423,76.85
2020-10-17 12:00,7.84,5.186,6.7298,77.06
2020-10-17 13:00,7.84,5.182,6.7292,77.01
2020-10-17 14:00,7.91,5.166,6.7184,76.89
2020-10-17 15:00,7.97,5.150,6.7094,76.76
2020-10-17 16:00,7.99,5.161,6.7062,76.96
2020-10-17 17:00,8.13,5.139,6.6846,76.88
2020-10-17 18:00,8.26,5.114,6.6656,76.72
2020-10-17 19:00,8.30,5.031,6.6592,75.55
2020-10-17 20:00,8.11,5.051,6.6873,75.53
2020-10-17 21:00,8.03,5.067,6.6992,75.64
2020-10-17 22:00,7.96,5.106,6.7099,76.10
2020-10-17 23:00,7.93,5.108,6.7158,76.06
2020-10-18 00:00,7.90,5.109,6.7187,76.04
2020-10-18 01:00,7.96,5.087,6.7105,75.80
2020-10-18 02:00,7.88,5.106,6.7231,75.95
2020-10-18 03:00,7.87,5.114,6.7240,76.06
2020-10-18 04:00,7.97,5.122,6.7085,76.35
2020-10-18 05:00,8.48,5.029,6.6322,75.82
2020-10-18 06:00,8.42,5.048,6.6412,76.01
2020-10-18 07:00,8.19,5.079,6.6763,76.08
2020-10-18 08:00,8.31,5.022,6.6579,75.43
2020-10-18 09:00,8.35,4.906,6.6520,73.76
2020-10-18 10:00,8.12,4.951,6.6867,74.05
2020-10-18 11:00,7.92,4.990,6.7166,74.29
2020-10-18 12:00,8.14,4.928,6.6826,73.75
2020-10-18 13:00,7.96,5.001,6.7112,74.51
2020-10-18 14:00,7.90,5.006,6.7199,74.49
2020-10-18 15:00,7.91,5.001,6.7178,74.45
2020-10-18 16:00,7.95,5.027,6.7125,74.89
2020-10-18 17:00,7.95,5.050,6.7116,75.25
2020-10-18 18:00,8.00,5.006,6.7052,74.66
2020-10-18 19:00,8.12,4.978,6.6866,74.45
2020-10-18 20:00,8.08,5.012,6.6930,74.88
2020-10-18 21:00,8.00,5.011,6.7041,74.74
2020-10-18 22:00,8.14,4.905,6.6831,73.39
2020-10-18 23:00,8.10,4.940,6.6893,73.85
2020-10-19 00:00,8.17,4.909,6.6779,73.51
2020-10-19 01:00,8.07,4.944,6.6939,73.86
2020-10-19 02:00,8.06,4.943,6.6951,73.83
2020-10-19 03:00,7.99,4.995,6.7061,74.48
2020-10-19 04:00,8.05,4.991,6.6965,74.53
2020-10-19 05:00,8.00,5.064,6.7048,75.53
2020-10-19 06:00,7.93,5.055,6.7155,75.27
2020-10-19 07:00,7.93,5.059,6.7140,75.35
2020-10-19 08:00,7.93,5.070,6.7140,75.51
2020-10-19 09:00,7.99,5.057,6.7063,75.41
2020-10-19 10:00,7.96,5.048,6.7107,75.23
2020-10-19 11:00,8.00,5.012,6.7050,74.75
2020-10-19 12:00,8.02,4.976,6.7016,74.25
2020-10-19 13:00,8.01,4.989,6.7025,74.43
2020-10-19 14:00,8.03,4.961,6.6991,74.06
2020-10-19 15:00,8.03,4.997,6.6989,74.59
2020-10-19 16:00,7.96,5.074,6.7101,75.62
2020-10-19 17:00,8.02,5.106,6.7011,76.20
2020-10-19 18:00,8.02,5.139,6.7006,76.70
2020-10-19 19:00,8.11,5.106,6.6870,76.35
2020-10-19 20:00,7.93,5.152,6.7140,76.74
2020-10-19 21:00,8.07,5.109,6.6932,76.33
2020-10-19 22:00,8.12,5.040,6.6869,75.37
2020-10-19 23:00,8.21,4.969,6.6718,74.48
2020-10-20 00:00,8.08,5.025,6.6925,75.08
2020-10-20 01:00,8.05,5.015,6.6975,74.88
2020-10-20 02:00,8.01,5.092,6.7028,75.97
2020-10-20 03:00,8.00,5.100,6.7043,76.07
2020-10-20 04:00,8.03,5.114,6.7002,76.33
2020-10-20 05:00,7.89,5.159,6.7205,76.77
2020-10-20 06:00,7.91,5.157,6.7184,76.76
2020-10-20 07:00,7.90,5.168,6.7202,76.90
2020-10-20 08:00,8.00,5.147,6.7041,76.77
2020-10-20 09:00,7.90,5.160,6.7193,76.79
2020-10-20 10:00,7.95,5.138,6.7126,76.55
2020-10-20 11:00,7.98,5.120,6.7082,76.33
2020-10-20 12:00,7.96,5.119,6.7096,76.30
2020-10-20 13:00,7.95,5.123,6.7120,76.32
2020-10-20 14:00,7.95,5.127,6.7126,76.38
2020-10-20 15:00,7.94,5.143,6.7140,76.60
2020-10-20 16:00,8.08,5.065,6.6915,75.70
2020-10-20 17:00,8.01,5.131,6.7020,76.56
2020-10-20 18:00,8.16,5.080,6.6807,76.04
2020-10-20 19:00,7.92,5.236,6.7170,77.95
2020-10-20 20:00,8.07,5.315,6.6939,79.40
2020-10-20 21:00,7.95,5.282,6.7122,78.69
2020-10-20 22:00,7.91,5.256,6.7178,78.24
2020-10-20 23:00,7.94,5.190,6.7126,77.31
2020-10-21 00:00,7.94,5.176,6.7135,77.10
2020-10-21 01:00,7.92,5.175,6.7158,77.06
2020-10-21 02:00,7.91,5.188,6.7173,77.24
2020-10-21 03:00,7.92,5.193,6.7167,77.31
2020-10-21 04:00,7.94,5.173,6.7135,77.06
2020-10-21 05:00,8.03,5.159,6.6995,77.00
2020-10-21 06:00,7.99,5.199,6.7063,77.53
2020-10-21 07:00,8.03,5.231,6.6998,78.08
2020-10-21 08:00,8.01,5.304,6.7031,79.13
2020-10-21 09:00,7.99,5.276,6.7059,78.68
2020-10-21 10:00,7.93,5.290,6.7150,78.78
2020-10-21 11:00,7.92,5.213,6.7155,77.63
2020-10-21 12:00,8.14,5.075,6.6842,75.92
2020-10-21 13:00,8.19,5.043,6.6763,75.53
2020-10-21 14:00,8.04,5.157,6.6992,76.98
2020-10-21 15:00,8.10,5.079,6.6884,75.94
2020-10-21 16:00,7.95,5.220,6.7129,77.76
2020-10-21 17:00,8.00,5.153,6.7041,76.86
2020-10-21 18:00,8.02,5.188,6.7016,77.42
2020-10-21 19:00,8.14,5.157,6.6822,77.18
2020-10-21 20:00,8.10,5.321,6.6900,79.54
2020-10-21 21:00,8.02,5.291,6.7003,78.96
2020-10-21 22:00,8.01,5.284,6.7022,78.84
2020-10-21 23:00,7.97,5.222,6.7083,77.84
2020-10-22 00:00,7.95,5.224,6.7124,77.82
2020-10-22 01:00,8.00,5.188,6.7048,77.37
2020-10-22 02:00,7.99,5.177,6.7054,77.20
2020-10-22 03:00,7.97,5.214,6.7080,77.73
2020-10-22 04:00,7.99,5.172,6.7059,77.12
2020-10-22 05:00,7.99,5.188,6.7051,77.38
2020-10-22 06:00,8.02,5.182,6.7008,77.34
2020-10-22 07:00,8.05,5.233,6.6961,78.15
2020-10-22 08:00,8.06,5.246,6.6941,78.37
2020-10-22 09:00,8.11,5.263,6.6871,78.70
2020-10-22 10:00,8.05,5.265,6.6973,78.62
2020-10-22 11:00,7.99,5.241,6.7067,78.14
2020-10-22 12:00,8.05,5.151,6.6963,76.93
2020-10-22 13:00,8.06,5.142,6.6948,76.81
2020-10-22 14:00,8.12,5.122,6.6854,76.61
2020-10-22 15:00,8.10,5.138,6.6896,76.81
2020-10-22 16:00,8.08,5.135,6.6916,76.74
2020-10-22 17:00,7.99,5.200,6.7057,77.55
2020-10-22 18:00,8.01,5.187,6.7028,77.39
2020-10-22 19:00,8.14,5.113,6.6827,76.51
2020-10-22 20:00,8.15,5.144,6.6818,76.98
2020-10-22 21:00,8.13,5.163,6.6848,77.23
2020-10-22 22:00,8.04,5.174,6.6981,77.25
2020-10-22 23:00,8.18,5.216,6.6763,78.13
2020-10-23 00:00,8.06,5.219,6.6957,77.94
2020-10-23 01:00,8.08,5.196,6.6927,77.64
2020-10-23 02:00,8.06,5.146,6.6954,76.86
2020-10-23 03:00,8.12,5.093,6.6858,76.18
2020-10-23 04:00,8.09,5.115,6.6912,76.45
2020-10-23 05:00,8.01,5.177,6.7031,77.24
2020-10-23 06:00,8.03,5.170,6.7007,77.16
2020-10-23 07:00,8.07,5.169,6.6935,77.23
2020-10-23 08:00,8.18,5.085,6.6770,76.16
2020-10-23 09:00,8.16,5.103,6.6797,76.39
2020-10-23 10:00,8.15,5.097,6.6814,76.28
2020-10-23 11:00,8.14,5.124,6.6828,76.68
2020-10-23 12:00,8.11,5.159,6.6877,77.14
2020-10-23 13:00,8.11,5.115,6.6877,76.48
2020-10-23 14:00,8.05,5.140,6.6977,76.74
2020-10-23 15:00,8.10,5.087,6.6893,76.05
2020-10-23 16:00,8.18,5.044,6.6775,75.54
2020-10-23 17:00,8.05,5.133,6.6968,76.65
2020-10-23 18:00,8.07,5.085,6.6931,75.98
2020-10-23 19:00,8.07,5.148,6.6937,76.91
2020-10-23 20:00,8.17,5.083,6.6793,76.10
2020-10-23 21:00,8.17,5.090,6.6791,76.21
2020-10-23 22:00,8.20,5.098,6.6742,76.39
2020-10-23 23:00,8.24,5.145,6.6682,77.16
2020-10-24 00:00,8.36,5.187,6.6507,77.99
2020-10-24 01:00,8.15,5.094,6.6820,76.24
2020-10-24 02:00,8.07,5.107,6.6929,76.30
2020-10-24 03:00,8.09,5.096,6.6899,76.17
2020-10-24 04:00,8.20,5.040,6.6748,75.51
2020-10-24 05:00,8.21,5.018,6.6723,75.21
2020-10-24 06:00,8.20,5.020,6.6741,75.22
2020-10-24 07:00,8.06,5.117,6.6956,76.43
2020-10-24 08:00,8.11,5.118,6.6871,76.53
2020-10-24 09:00,8.17,5.095,6.6782,76.29
2020-10-24 10:00,8.26,5.216,6.6646,78.26
2020-10-24 11:00,8.54,5.216,6.6234,78.75
2020-10-24 12:00,8.42,5.241,6.6401,78.93
2020-10-24 13:00,8.30,5.181,6.6588,77.81
2020-10-24 14:00,8.14,5.143,6.6832,76.96
2020-10-24 15:00,8.10,5.144,6.6893,76.90
2020-10-24 16:00,8.18,5.092,6.6770,76.26
2020-10-24 17:00,8.14,5.104,6.6824,76.38
2020-10-24 18:00,8.14,5.111,6.6836,76.47
2020-10-24 19:00,8.15,5.110,6.6824,76.47
2020-10-24 20:00,8.14,5.113,6.6821,76.51
2020-10-24 21:00,8.13,5.127,6.6849,76.70
2020-10-24 22:00,8.22,5.166,6.6707,77.44
2020-10-24 23:00,8.28,5.119,6.6616,76.84
2020-10-25 00:00,8.34,5.218,6.6536,78.42
2020-10-25 01:00,8.27,5.203,6.6639,78.07
2020-10-25 02:00,8.14,5.090,6.6837,76.15
2020-10-25 03:00,8.23,5.018,6.6693,75.24
2020-10-25 04:00,8.23,5.000,6.6686,74.98
2020-10-25 05:00,8.23,4.973,6.6698,74.56
2020-10-25 06:00,8.21,4.954,6.6735,74.23
2020-10-25 07:00,8.30,4.949,6.6594,74.31
2020-10-25 08:00,8.19,5.025,6.6759,75.27
2020-10-25 09:00,8.17,5.022,6.6776,75.21
2020-10-25 10:00,8.15,5.061,6.6818,75.74
2020-10-25 11:00,8.13,5.079,6.6845,75.98
2020-10-25 12:00,8.11,5.088,6.6881,76.08
2020-10-25 13:00,8.15,5.042,6.6810,75.46
2020-10-25 14:00,8.30,4.990,6.6590,74.93
2020-10-25 15:00,8.33,4.940,6.6545,74.24
2020-10-25 16:00,8.25,4.956,6.6666,74.34
2020-10-25 17:00,8.18,4.990,6.6777,74.72
2020-10-25 18:00,8.16,4.989,6.6798,74.69
2020-10-25 19:00,8.14,4.990,6.6822,74.67
2020-10-25 20:00,8.12,4.993,6.6867,74.67
2020-10-25 21:00,8.14,4.983,6.6839,74.55
2020-10-25 22:00,8.12,4.984,6.6854,74.55
2020-10-25 23:00,8.17,4.988,6.6780,74.69
2020-10-26 00:00,8.14,4.991,6.6825,74.69
2020-10-26 01:00,8.12,4.992,6.6855,74.67
2020-10-26 02:00,8.15,4.980,6.6809,74.54
2020-10-26 03:00,8.13,4.974,6.6847,74.41
2020-10-26 04:00,8.14,4.969,6.6832,74.35
2020-10-26 05:00,8.22,4.957,6.6708,74.31
2020-10-26 06:00,8.19,4.978,6.6761,74.57
2020-10-26 07:00,8.19,4.988,6.6750,74.72
2020-10-26 08:00,8.13,4.990,6.6836,74.66
2020-10-26 09:00,8.11,4.979,6.6875,74.46
2020-10-26 10:00,8.09,4.971,6.6910,74.30
2020-10-26 11:00,8.11,4.955,6.6879,74.09
2020-10-26 12:00,8.12,4.970,6.6859,74.34
2020-10-26 13:00,8.17,4.967,6.6787,74.37
2020-10-26 14:00,8.13,4.972,6.6841,74.39
2020-10-26 15:00,8.14,4.973,6.6835,74.41
2020-10-26 16:00,8.12,4.974,6.6865,74.39
2020-10-26 17:00,8.10,4.979,6.6893,74.43
2020-10-26 18:00,8.11,4.987,6.6878,74.57
2020-10-26 19:00,8.10,4.982,6.6896,74.47
2020-10-26 20:00,8.11,4.973,6.6883,74.36
2020-10-26 21:00,8.12,4.968,6.6859,74.31
2020-10-26 22:00,8.13,4.968,6.6841,74.32
2020-10-26 23:00,8.12,4.973,6.6853,74.38
2020-10-27 00:00,8.15,4.956,6.6816,74.18
2020-10-27 01:00,8.14,4.959,6.6831,74.20
2020-10-27 02:00,8.39,5.139,6.6443,77.34
2020-10-27 03:00,8.31,5.111,6.6572,76.77
2020-10-27 04:00,8.34,5.122,6.6527,76.99
2020-10-27 05:00,8.42,5.059,6.6408,76.18
2020-10-27 06:00,8.26,5.074,6.6646,76.13
2020-10-27 07:00,8.17,4.946,6.6782,74.06
2020-10-27 08:00,8.33,5.069,6.6532,76.19
2020-10-27 09:00,8.15,4.955,6.6807,74.17
2020-10-27 10:00,8.13,4.940,6.6836,73.91
2020-10-27 11:00,8.33,5.108,6.6543,76.77
2020-10-27 12:00,8.31,5.123,6.6579,76.95
2020-10-27 13:00,8.31,5.112,6.6566,76.79
2020-10-27 14:00,8.29,5.108,6.6609,76.69
2020-10-27 15:00,8.28,5.102,6.6629,76.58
2020-10-27 16:00,8.25,5.095,6.6657,76.44
2020-10-27 17:00,8.25,5.096,6.6669,76.44
2020-10-27 18:00,8.33,5.104,6.6539,76.71
2020-10-27 19:00,8.45,5.087,6.6366,76.65
2020-10-27 20:00,8.41,5.121,6.6417,77.10
2020-10-27 21:00,8.32,5.034,6.6565,75.62
2020-10-27 22:00,8.28,4.974,6.6612,74.67
2020-10-27 23:00,8.34,5.061,6.6522,76.08
2020-10-28 00:00,8.40,5.095,6.6440,76.68
2020-10-28 01:00,8.43,5.061,6.6388,76.23
2020-10-28 02:00,8.64,5.068,6.6072,76.71
2020-10-28 03:00,8.31,5.076,6.6571,76.25
2020-10-28 04:00,8.40,5.083,6.6432,76.51
2020-10-28 05:00,8.33,5.099,6.6544,76.63
2020-10-28 06:00,8.38,5.100,6.6463,76.73
2020-10-28 07:00,8.29,4.989,6.6598,74.91
2020-10-28 08:00,8.46,5.072,6.6347,76.45
2020-10-28 09:00,8.25,4.919,6.6669,73.78
2020-10-28 10:00,8.24,4.917,6.6680,73.74
2020-10-28 11:00,8.21,4.889,6.6732,73.26
2020-10-28 12:00,8.21,4.904,6.6730,73.49
2020-10-28 13:00,8.42,5.095,6.6405,76.73
2020-10-28 14:00,8.71,5.183,6.5964,78.58
2020-10-28 15:00,8.78,5.198,6.5870,78.92
2020-10-28 16:00,8.68,5.175,6.6013,78.39
2020-10-28 17:00,8.81,5.200,6.5826,79.00
2020-10-28 18:00,8.64,5.163,6.6075,78.14
2020-10-28 19:00,8.46,5.001,6.6347,75.38
2020-10-28 20:00,8.32,5.006,6.6562,75.21
2020-10-28 21:00,8.28,4.952,6.6621,74.33
2020-10-28 22:00,8.39,5.042,6.6447,75.88
2020-10-28 23:00,8.28,4.933,6.6613,74.06
2020-10-29 00:00,8.30,4.996,6.6590,75.03
2020-10-29 01:00,8.40,5.036,6.6443,75.79
2020-10-29 02:00,8.68,5.166,6.6017,78.25
2020-10-29 03:00,8.92,5.304,6.5662,80.77
2020-10-29 04:00,8.98,5.310,6.5585,80.97
2020-10-29 05:00,8.81,5.268,6.5822,80.04
2020-10-29 06:00,8.55,5.090,6.6214,76.87
2020-10-29 07:00,8.55,5.126,6.6215,77.42
2020-10-29 08:00,8.24,4.924,6.6672,73.85
2020-10-29 09:00,8.22,4.898,6.6709,73.43
2020-10-29 10:00,8.24,4.912,6.6680,73.66
2020-10-29 11:00,8.22,4.887,6.6702,73.26
2020-10-29 12:00,8.26,4.931,6.6649,73.98
2020-10-29 13:00,8.33,4.996,6.6543,75.08
2020-10-29 14:00,8.72,5.208,6.5970,78.95
2020-10-29 15:00,8.73,5.203,6.5950,78.90
2020-10-29 16:00,8.64,5.186,6.6083,78.48
2020-10-29 17:00,8.68,5.192,6.6022,78.64
2020-10-29 18:00,8.64,5.176,6.6078,78.33