Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2005-02-25 07:00,-6.96,-15.20,-7.82,-15.46,-8.71,-15.63,-5.94,-13.42,-6.11,-13.89,-5.66,-13.97,-5.77,-13.27,-5.19,-12.78,-4.75,-12.85,-4.11,-12.55,-3.32,-12.41,-2.99,-13.15,-2.50,-12.69,-1.99,-12.63,-2.05,-12.44,-1.71,-12.86,-1.58,-12.61,0.07,-12.53,-0.53,-13.65,-0.83,-14.37,0.02,-15.79
2005-02-25 08:00,-13.16,-17.83,-10.54,-19.22,-8.94,-18.63,-11.36,-16.54,-11.28,-15.79,-10.98,-15.38,-11.45,-15.21,-10.53,-14.83,-10.87,-14.72,-10.01,-14.46,-9.27,-13.81,-9.05,-13.85,-8.71,-13.23,-8.02,-13.12,-6.46,-13.06,-5.80,-13.17,-5.25,-14.99,-4.21,-15.30,-3.37,-15.98,-2.38,-16.83,-0.35,-15.27
2005-02-25 10:00,-10.30,-8.38,-7.25,-9.12,-6.75,-8.02,-8.62,-7.03,-9.56,-6.69,-9.67,-7.03,-9.51,-7.20,-9.45,-7.39,-8.84,-6.99,-8.41,-6.34,-7.64,-5.79,-6.44,-5.94,-5.36,-5.72,-4.58,-6.21,-3.67,-6.46,-2.44,-6.39,-1.75,-6.92,-0.98,-8.77,0.31,-9.21,1.45,-10.22,3.87,-9.59
2005-02-25 11:00,-13.68,-1.78,-9.80,-5.92,-9.00,-6.83,-14.16,0.48,-13.38,1.35,-12.28,2.21,-11.66,1.87,-10.14,1.71,-9.00,0.70,-8.04,-0.05,-7.47,1.17,-6.34,0.89,-5.40,0.55,-5.13,1.05,-4.89,0.60,-4.87,0.19,-7.76,-5.40,-7.22,-5.45,-3.49,-0.55,-2.63,-0.28,1.32,0.82
2005-02-25 13:00,-11.73,-2.33,-8.77,-5.19,-7.77,-5.72,-10.02,-2.12,-10.45,-1.73,-10.60,-1.25,-10.31,-1.17,-10.09,-1.20,-10.21,-0.82,-10.12,-1.11,-10.09,-1.20,-9.91,-1.78,-9.19,-1.76,-9.19,-2.08,-8.04,-2.77,-6.41,-3.32,-5.14,-4.39,-2.70,-5.53,-2.02,-6.05,-1.31,-5.63,0.13,-3.83
2005-02-25 15:00,-18.31,-7.48,-15.32,-10.43,-14.12,-13.00,-16.27,-8.01,-16.22,-7.15,-16.73,-6.16,-16.15,-4.62,-14.70,-3.55,-13.60,-1.34,-12.89,-0.59,-11.42,0.06,-10.58,0.74,-9.78,0.88,-9.26,1.56,-8.50,1.79,-8.09,1.50,-7.20,1.67,-7.45,1.80,-6.07,1.39,-4.62,1.10,-4.14,1.56
2005-02-25 16:00,-23.60,-17.57,-22.13,-18.58,-19.62,-16.56,-21.19,-15.16,-20.46,-13.47,-18.97,-12.18,-17.90,-9.86,-17.64,-8.32,-16.86,-7.45,-14.83,-6.21,-13.10,-5.37,-11.97,-5.65,-10.97,-4.82,-10.53,-4.89,-9.01,-4.74,-7.89,-4.29,-7.01,-4.44,-6.69,-4.45,-5.65,-4.76,-4.98,-4.24,-3.35,-4.79
2005-02-25 17:00,-30.52,-13.72,-26.18,-14.59,-21.82,-13.78,-25.26,-9.39,-239.31,,,,,,-2.44,,-2.11,6.89,-6.76,-13.46,-4.31,-4.04,-3.87,-7.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-02-25 18:00,-29.28,-14.70,-24.50,-15.65,-20.94,-13.93,-26.34,-9.62,-26.42,-7.97,-25.03,-6.71,-23.12,-5.08,-20.17,-3.13,-18.25,-2.55,-16.32,-2.37,,,,135.55,,,,,0.00,0.00,0.00,0.00,113.70,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-02-25 19:00,-28.69,-15.26,-23.99,-16.96,-18.92,-15.41,-23.19,-10.33,-22.88,-9.30,-21.73,-8.63,-20.64,-7.04,-18.19,-6.19,-17.22,-5.58,-15.23,-4.24,-13.75,-3.58,-12.14,-3.40,-11.01,-2.63,-9.52,-3.75,-8.82,-4.68,-7.43,-6.14,-6.28,-6.83,-5.31,-7.27,-5.59,-7.36,-6.00,-7.06,-3.60,-4.97
2005-02-25 20:00,-29.76,-16.21,-23.15,-17.32,-19.11,-15.46,-25.02,-11.20,-24.32,-8.69,-23.72,-7.25,-21.87,-6.79,0.00,0.00,0.00,0.00,0.00,0.00,2.72,-8.89,2.21,-7.90,1.63,-7.03,1.91,-5.90,-1.55,-6.22,0.00,0.00,0.00,0.00,72.69,,-53.09,,,,,72.87
2005-02-25 22:00,-22.66,-9.33,-17.41,-10.76,-15.92,-9.15,-19.39,-3.94,-16.66,-2.27,-13.52,-0.58,-11.34,-0.54,-10.17,-1.96,-8.91,-2.31,-8.64,-2.85,-7.53,-3.77,-7.05,-3.62,-6.62,-4.33,-5.75,-5.83,-4.35,-5.62,-3.79,-6.07,-3.23,-7.89,-2.62,-8.54,-2.14,-8.39,-1.05,-7.85,2.91,-7.48
2005-02-26 03:00,-7.05,2.87,-7.40,4.01,-7.23,4.48,-6.86,5.33,-6.36,5.06,-6.95,5.30,-7.42,5.78,-7.18,5.02,-8.83,4.93,-10.17,4.53,-11.92,4.09,-12.32,3.35,-12.54,3.07,-13.07,2.38,-13.50,2.77,-13.35,3.66,-12.38,3.22,-12.82,3.61,-12.62,2.63,-13.80,3.41,-11.40,2.06
2005-02-26 04:00,-9.80,2.97,-9.23,2.83,-8.82,2.85,-9.80,2.65,-10.30,1.87,-10.41,2.25,-11.55,2.54,-12.02,2.39,-12.50,1.20,-13.20,0.77,-13.62,1.80,-14.58,1.50,-14.64,1.70,-14.96,2.43,-16.02,2.11,-15.61,1.81,-14.73,1.67,-14.39,1.56,-13.75,1.86,-13.25,2.64,-13.36,0.94
2005-02-26 05:00,-8.79,-5.09,-8.11,-5.62,-6.48,-6.16,-7.79,-4.26,-7.64,-4.43,-7.32,-4.12,-7.68,-4.65,-7.60,-4.21,-8.30,-4.32,-9.32,-4.42,-10.01,-4.53,-10.83,-4.25,-10.88,-4.79,-11.16,-4.88,-11.01,-5.04,-11.41,-6.10,-11.13,-6.02,-10.34,-4.83,-9.90,-4.91,-10.28,-5.03,-9.53,-4.06
2005-02-26 07:00,-13.17,-10.61,-11.01,-11.52,-9.60,-12.03,-14.71,-8.99,-15.26,-8.22,-13.68,-9.31,-12.48,-9.46,-12.34,-10.26,-11.74,-10.18,-11.21,-9.18,-10.85,-8.96,-10.78,-8.52,-10.68,-8.49,-10.21,-8.66,-10.30,-9.74,-9.99,-9.75,-9.88,-10.44,-10.10,-10.41,-9.61,-10.99,-9.24,-11.50,-8.35,-8.62
2005-02-26 08:00,-11.22,-12.21,-8.02,-12.07,-6.17,-11.61,-10.12,-11.36,-9.63,-10.58,-8.21,-9.41,-7.21,-9.94,-6.88,-9.32,-6.41,-9.49,-6.15,-9.30,-6.04,-8.96,-5.79,-8.78,-5.73,-8.97,-5.62,-8.31,-4.64,-8.42,-4.83,-8.48,-4.90,-8.61,-4.41,-8.15,-3.91,-8.41,-3.28,-8.43,-2.28,-7.60
2005-02-26 10:00,-7.14,-8.46,-4.29,-12.29,-2.33,-12.22,-5.66,-6.12,-5.59,-7.36,-5.97,-7.16,-5.71,-6.97,-5.08,-5.95,-3.97,-5.82,-3.30,-5.61,-1.89,-6.12,-1.52,-5.28,-1.22,-5.92,-0.76,-6.40,0.72,-6.79,1.05,-7.52,2.18,-7.80,2.89,-8.42,2.97,-9.03,4.05,-8.80,5.43,-9.21
2005-02-26 11:00,,,,,,,,,38.23,,,,,,,,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,,,,,,,,,,,,,,,,,,
2005-02-26 15:00,-14.78,3.53,-11.80,2.67,-8.02,0.58,-12.18,3.59,-12.61,4.30,-12.54,4.43,-12.36,4.17,-11.43,3.51,-10.44,2.35,-9.91,2.30,-9.27,2.60,-10.42,1.94,-9.81,1.29,-8.62,0.82,-8.23,0.93,-7.90,0.51,-8.63,0.18,-9.10,-1.01,-9.20,-1.03,-8.73,-1.20,-8.19,0.11
2005-02-26 16:00,-5.15,0.41,-4.09,-0.31,-2.51,-0.35,-4.07,1.68,-4.34,1.18,-4.80,1.67,-5.08,1.58,-5.23,1.02,-4.81,1.04,-3.71,0.85,-2.91,-0.05,-2.90,-0.78,-2.76,-0.22,-1.68,-0.31,-0.77,-0.23,-1.70,-0.94,-1.61,-1.22,-1.97,-1.44,-1.88,-1.72,-0.65,-1.98,-0.03,-2.31
2005-02-26 17:00,-16.14,-7.76,-12.84,-4.87,-5.64,-3.09,-11.33,-1.58,-15.95,-3.93,-16.16,-4.94,-15.49,-5.78,-19.71,7.36,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98
2005-02-26 18:00,-18.33,-1.94,-6.00,-2.25,-0.56,-2.26,-9.02,-0.25,-11.91,1.69,-13.64,-1.56,-15.13,-2.85,-15.05,-3.45,-15.60,-4.04,-15.92,-4.03,-16.74,-4.07,-16.64,-3.73,-16.79,-4.61,-16.10,-3.77,-16.34,-4.37,-16.66,-4.68,-16.62,-4.14,-16.95,-4.76,-15.96,-4.57,-16.26,-4.97,-15.88,-5.17
2005-02-26 20:00,-11.15,-8.32,-1.48,-3.70,1.88,-3.08,-4.93,-6.11,-7.52,-5.85,-9.46,-7.70,-10.68,-9.54,-11.28,-10.66,-12.03,-11.62,-12.87,-11.26,-13.67,-12.75,-13.35,-13.81,-13.06,-13.72,-12.69,-13.92,-12.44,-14.05,-12.45,-14.68,-12.39,-14.87,-12.06,-15.29,-11.87,-15.55,-11.06,-15.82,55.23,-180.65
2005-02-27 00:00,-1.38,1.77,-0.35,3.55,0.54,3.72,-3.39,3.56,-4.89,4.36,-5.07,4.62,-5.93,4.36,-5.25,3.83,-6.29,3.83,-6.62,3.52,-6.89,4.06,-7.52,4.08,-7.66,3.51,-6.22,2.91,-5.79,0.11,-5.65,0.36,-5.30,0.58,-4.32,-0.59,-4.39,-1.03,-4.40,0.02,-4.57,-1.82
2005-02-27 01:00,-1.30,-10.12,-0.36,-10.78,-1.61,-9.80,-4.56,-9.03,-5.62,-7.26,-6.00,-6.02,-5.63,-5.17,-5.21,-4.52,-5.87,-3.36,-5.20,-3.16,-5.80,-1.88,-6.19,-2.31,-6.23,-2.53,-6.12,-3.23,-5.92,-5.26,-6.62,-5.37,-6.64,-6.00,-5.62,-5.90,-6.84,-7.74,-6.45,-7.30,-4.93,-8.83
2005-02-27 03:00,-0.15,-4.65,1.33,-3.67,4.12,-0.83,1.15,1.71,0.37,2.20,-0.30,3.04,-2.16,2.27,-3.76,2.72,-4.01,3.90,-4.58,4.04,-4.46,5.01,-4.25,4.66,-3.83,5.00,-4.45,5.33,-4.39,5.14,-4.11,5.23,-3.45,5.12,-3.23,3.72,-3.42,3.66,-3.54,3.73,-5.42,3.36
2005-02-27 10:00,13.10,-12.41,11.74,-11.05,11.03,-11.79,11.90,-9.85,9.32,-8.24,6.60,-6.87,4.47,-7.10,3.49,-9.70,5.31,-11.55,7.70,-10.82,9.19,-10.89,9.64,-10.33,10.56,-10.26,11.02,-10.75,11.14,-10.09,11.97,-9.41,15.20,-3.20,11.10,-2.46,10.78,-1.41,14.89,2.25,7.77,-1.81
2005-02-27 13:00,11.97,-9.41,10.78,-8.94,11.14,-6.00,10.24,-3.04,8.36,-2.04,9.03,-0.48,8.01,0.46,6.70,2.36,3.86,5.15,2.72,6.48,2.76,7.74,2.78,8.69,3.85,9.65,4.55,11.12,6.12,11.80,6.32,12.49,12.05,13.62,6.90,12.67,13.25,17.54,4.67,13.45,2.38,12.75
2005-02-27 15:00,7.39,-0.56,5.71,-0.55,7.31,-1.01,8.19,6.37,9.84,7.82,10.70,8.08,9.51,9.60,9.29,11.00,10.31,12.46,10.64,13.08,10.46,13.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-02-27 19:00,0.76,-25.39,-0.25,-21.41,3.85,-16.70,5.80,-18.30,5.78,-23.02,6.50,-21.96,6.86,-17.98,7.48,-14.55,7.71,-11.87,7.67,-9.37,8.15,-6.82,8.37,-5.49,10.01,-4.68,11.20,-5.15,14.83,-1.32,11.78,-4.66,11.82,-4.12,12.52,-0.25,13.54,-3.91,12.70,2.94,17.91,6.73
2005-02-27 20:00,2.42,-20.91,1.95,-19.38,3.29,-16.56,1.27,-16.13,5.07,-12.46,7.12,-8.59,8.02,-4.34,8.08,-2.13,8.40,-1.82,10.71,-1.85,12.56,-2.43,14.77,-2.81,17.29,-3.19,19.89,-2.81,21.74,-3.39,22.51,-4.20,23.00,-5.10,21.61,-6.05,17.83,-2.91,20.86,-7.01,5.01,4.14
2005-02-27 22:00,10.62,-17.98,9.67,-14.19,7.77,-10.38,6.40,-8.29,4.76,-4.29,3.64,-3.70,2.18,-3.72,2.49,-4.05,3.36,-3.47,4.47,-2.29,6.56,-1.97,9.48,-2.96,12.80,-4.24,15.74,-5.65,19.13,-6.81,20.82,-7.23,21.43,-6.83,20.63,-6.24,19.14,-6.17,19.34,-5.80,15.98,-3.37
2005-02-27 23:00,14.95,-20.52,13.66,-16.63,13.01,-12.44,11.41,-9.27,6.63,-3.20,4.27,1.10,3.77,1.36,3.77,1.36,4.07,0.72,5.60,1.19,7.79,1.54,10.42,3.19,13.65,4.28,16.89,3.91,21.33,2.76,23.64,1.69,25.06,0.13,24.79,-0.37,24.50,0.59,22.26,2.10,15.43,3.57
2005-02-28 00:00,17.36,-12.99,17.36,-10.27,16.23,-7.59,12.73,-5.73,9.87,-0.12,8.32,5.26,7.69,6.64,7.55,5.76,8.65,4.21,0.03,-0.10,14.97,2.69,19.42,2.49,21.52,6.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00
2005-02-28 01:00,6.29,-7.59,5.69,-2.55,5.24,3.38,2.41,7.85,2.05,8.68,2.41,8.89,3.40,9.40,5.85,8.90,8.67,7.88,11.48,7.27,13.99,5.22,15.80,3.05,16.69,1.86,17.91,1.61,17.78,2.72,16.52,4.11,16.87,5.37,15.60,5.40,14.12,6.83,12.33,5.86,6.94,4.32
2005-02-28 04:00,2.44,-4.90,3.70,-1.17,2.68,2.18,3.08,5.33,7.79,7.71,13.18,8.21,17.43,7.63,17.91,6.42,19.34,6.85,20.61,6.82,21.67,6.42,22.34,5.26,21.84,5.53,21.34,5.79,20.93,5.77,19.34,5.49,18.07,5.21,16.69,4.58,14.91,4.24,14.12,4.42,10.54,2.80
2005-02-28 05:00,-5.02,-13.35,-4.00,-9.48,-3.82,-5.98,-6.96,-4.95,-5.07,-0.19,-0.81,2.99,4.02,4.99,8.25,4.82,11.36,5.25,14.44,4.41,16.48,3.57,17.36,3.42,18.56,3.58,17.76,4.17,17.78,3.76,17.18,4.00,16.70,3.85,15.43,3.57,15.33,3.22,14.30,2.49,12.48,1.93
2005-02-28 06:00,-4.30,-20.14,-1.20,-16.26,1.17,-12.71,-0.26,-9.07,0.00,-2.40,0.87,1.94,3.94,1.83,8.31,-0.49,9.59,0.11,10.93,0.52,11.96,1.25,13.64,1.56,14.75,1.69,15.88,1.41,17.42,-0.22,18.42,-1.06,19.63,-1.63,19.70,-1.51,19.16,-0.42,18.01,0.59,14.99,-0.12
2005-02-28 07:00,-9.35,-14.57,-4.11,-12.55,-1.73,-9.73,0.15,-6.65,3.16,-5.20,4.87,-6.35,7.25,-7.30,7.25,-7.30,9.20,-5.45,12.34,-3.76,15.00,-3.57,15.77,-4.38,17.05,-6.50,17.99,-7.88,18.11,-9.31,17.86,-10.54,17.32,-10.81,18.20,-10.96,18.04,-9.75,16.25,-9.36,11.39,-5.09
2005-02-28 08:00,-6.53,-11.83,-5.29,-8.00,-3.90,-7.78,-0.44,-3.69,3.96,-2.35,6.79,-3.05,7.12,-3.78,9.18,-4.72,12.00,-7.10,13.49,-9.57,12.82,-10.82,12.57,-12.05,12.86,-14.37,13.27,-15.71,13.43,-16.91,12.61,-15.59,12.97,-15.07,13.87,-13.22,13.27,-10.58,14.65,-9.95,11.09,-8.22
2005-02-28 11:00,2.71,5.85,2.98,5.30,3.47,4.72,4.54,4.63,5.14,1.99,5.64,0.36,7.46,-1.48,9.45,-2.86,11.88,-5.68,13.28,-7.86,13.27,-8.18,13.87,-8.41,13.33,-8.37,12.83,-8.10,12.93,-8.07,13.70,-7.52,15.27,-6.84,15.85,-6.34,15.86,-6.03,14.77,-5.21,12.33,-4.07
2005-02-28 12:00,10.51,5.30,10.06,8.83,9.34,7.77,9.58,7.32,9.74,5.07,12.19,1.53,13.25,-0.24,14.18,-0.89,15.16,-3.42,14.83,-5.40,14.58,-6.31,13.95,-6.30,13.66,-6.70,13.10,-7.60,13.02,-7.00,12.89,-6.93,14.27,-5.99,16.01,-3.79,17.26,-3.09,17.42,-1.58,16.61,-0.99
2005-02-28 16:00,3.70,6.36,4.97,3.92,7.70,2.88,10.89,2.70,10.59,0.94,10.57,-1.06,9.36,-1.53,8.03,-1.31,6.09,-0.75,5.74,-0.65,5.13,-1.05,4.80,-1.67,5.25,-1.11,5.12,-0.32,4.66,1.53,4.90,2.44,5.40,3.53,5.65,4.45,7.08,4.88,9.07,4.55,11.60,5.85
2005-02-28 17:00,-7.48,-1.87,-2.92,-2.77,0.80,-2.27,5.19,-3.64,6.48,-5.13,5.74,-6.82,4.61,-6.54,3.05,-6.91,2.67,-5.98,1.54,-4.02,-0.18,-3.51,-1.55,-3.82,-1.52,-3.92,-1.47,-4.42,-0.40,-4.51,0.50,-5.39,1.45,-5.41,3.91,-5.60,6.22,-5.63,8.73,-4.96,10.65,-1.66
2005-02-28 18:00,-3.08,-1.57,-2.13,-2.95,1.63,-4.31,6.47,-5.44,7.27,-6.67,7.41,-8.51,6.65,-7.38,5.38,-4.94,5.68,-3.18,3.27,-2.14,1.77,-1.34,1.80,-2.80,4.17,-5.42,5.99,-7.27,5.45,-5.86,4.04,-5.35,4.12,-4.91,4.59,-5.08,6.37,-4.75,5.79,-3.88,7.87,-5.23
2005-02-28 19:00,-0.39,-4.20,0.13,-6.23,1.88,-6.85,1.52,-11.14,2.00,-11.00,3.35,-10.27,4.58,-10.21,4.45,-8.05,5.23,-5.82,6.31,-4.55,6.55,-5.00,6.54,-6.68,7.31,-9.89,8.04,-9.88,8.70,-9.99,10.55,-9.53,12.63,-8.48,13.23,-8.40,12.29,-8.37,12.26,-7.96,12.34,-8.88
2005-02-28 20:00,-1.10,-5.98,-0.98,-3.96,1.13,-2.69,4.37,-4.73,6.57,-7.82,5.35,-16.14,4.44,-18.30,2.42,-17.14,2.32,-17.17,2.75,-17.88,2.09,-17.45,2.68,-18.00,2.81,-18.07,4.35,-18.33,7.34,-17.52,10.20,-16.96,11.08,-16.06,12.17,-15.52,12.34,-15.05,13.97,-14.55,13.99,-14.65
2005-02-28 21:00,3.53,-9.48,2.86,-13.45,1.52,-11.46,6.35,-16.67,3.00,-15.29,2.07,-15.68,1.00,-16.95,0.90,-17.29,0.75,-18.18,0.61,-18.74,0.11,-18.16,1.39,-17.56,3.15,-18.17,5.62,-18.04,8.80,-18.54,11.46,-20.03,12.67,-19.55,13.07,-18.80,13.19,-17.82,13.59,-17.07,13.51,-16.15
2005-02-28 22:00,0.43,-4.15,-1.40,-1.58,-1.71,0.11,2.77,-4.28,5.80,-9.73,6.80,-10.26,5.04,-9.65,3.61,-10.09,1.48,-10.32,0.69,-11.50,0.96,-12.36,1.47,-13.35,1.72,-13.49,1.83,-14.19,4.47,-14.95,7.32,-14.70,9.87,-13.82,11.03,-14.19,11.60,-12.98,11.22,-13.09,11.37,-13.25
2005-02-28 23:00,-0.29,-5.21,-0.36,-6.70,-1.45,-7.24,-1.52,-9.04,-2.52,-9.87,-0.94,-8.55,1.85,-7.07,3.52,-6.04,5.16,-4.91,5.64,-4.76,5.34,-5.16,4.46,-6.37,3.94,-8.10,4.62,-9.99,5.43,-12.98,7.36,-13.12,8.97,-14.62,11.79,-14.28,14.20,-12.60,15.99,-10.90,16.09,-9.20
2005-03-01 00:00,12.91,-7.35,12.57,-7.24,11.07,-8.85,10.82,-6.31,11.35,-2.91,11.99,-3.65,12.06,-4.89,12.07,-5.62,11.76,-6.65,12.31,-7.43,13.17,-8.52,13.90,-9.55,15.53,-10.10,17.83,-10.44,18.82,-10.25,18.82,-10.25,19.28,-10.73,19.90,-11.38,20.00,-11.03,19.55,-10.23,18.21,-10.64
2005-03-01 03:00,-3.33,-2.80,-1.83,-1.19,-0.61,-0.40,2.85,-0.07,0.54,-0.05,0.34,-0.42,1.33,-1.27,0.85,-4.13,0.92,-5.05,1.59,-5.89,0.29,0.09,,,,,,,,,,,,,,,,,,,135.97,
2005-03-01 06:00,-14.67,-12.22,-12.24,-10.23,-9.97,-10.16,-8.57,-12.34,-7.28,-14.15,-6.01,-16.27,-4.05,-17.87,-2.44,-19.05,-1.60,-19.73,0.14,-20.98,0.69,-22.79,0.17,-23.48,1.10,-24.45,1.62,-25.13,1.86,-25.57,2.39,-25.62,3.01,-25.22,4.51,-24.66,5.51,-23.83,11.80,-19.09,5.32,-22.53
2005-03-01 08:00,,,3.61,,,,-37.42,122.41,-222.35,,,,,135.99,,121.16,-42.51,139.05,-5.16,113.66,-187.26,,-13.10,-4.01,123.51,61.18,145.49,49.50,145.02,51.03,-156.48,,,,-0.05,3.23,-2.03,11.09,,,151.29,
2005-03-01 12:00,-16.00,-15.04,-9.45,-11.15,-7.85,-10.24,-9.61,-13.71,-10.20,-15.56,-13.92,-13.98,-12.88,-11.57,-10.72,-8.72,-6.64,-7.36,-3.05,-8.15,-1.87,-7.89,-1.86,-7.26,-1.67,-7.20,0.60,-7.45,1.84,-8.43,2.57,-9.78,0.33,-10.98,3.98,-15.41,3.40,-10.78,7.68,-11.45,-12.12,-17.82
2005-03-01 17:00,-36.66,-3.57,-27.89,-5.91,-18.67,-10.41,-17.48,-2.00,-27.14,2.58,-32.70,2.97,-31.86,5.01,-29.41,5.54,-27.27,5.05,-25.01,3.13,-22.11,1.19,-20.07,0.66,-16.76,-0.94,-13.68,-1.78,-10.97,-2.10,-9.02,-1.29,-8.61,-0.23,-9.00,-0.66,-9.96,-1.27,-8.58,-2.73,-7.54,-4.08
2005-03-01 18:00,-37.43,-10.29,-30.01,-8.55,-18.07,-7.93,-10.72,-5.99,-21.88,1.47,-27.78,-0.44,-24.30,-0.21,-20.68,0.26,-18.20,-0.33,-16.84,-0.65,-16.17,-1.49,-15.12,-3.58,-14.55,-6.44,-13.49,-8.20,-12.01,-10.99,-12.27,-12.54,-11.18,-13.04,-10.82,-12.82,-9.91,-11.71,-5.26,-10.50,-6.97,-11.75
2005-03-01 19:00,-46.57,-6.71,-36.44,-3.93,-22.16,-2.07,-18.51,-0.01,-30.06,3.57,-34.73,3.81,-31.36,4.74,-27.69,4.71,-25.81,4.03,-23.50,4.00,-22.00,3.21,-21.02,1.73,-21.29,-1.49,-21.97,-3.37,-22.22,-5.64,-22.57,-8.26,-22.75,-10.41,-20.52,-12.23,-18.58,-13.10,-16.34,-12.21,-14.36,-11.50
2005-03-01 20:00,-45.16,-16.11,-40.11,-12.79,-27.44,-9.44,-17.44,-6.90,-24.60,-4.70,-30.61,-4.55,-27.72,-3.04,-25.20,-2.06,-23.34,-2.33,-22.07,-3.40,-21.46,-4.37,-19.96,-4.85,-19.58,-6.41,-20.13,-8.04,-20.74,-9.79,-21.69,-10.81,-21.40,-12.09,-20.94,-15.29,-19.81,-19.34,-18.12,-21.44,-15.27,-21.19
2005-03-01 21:00,-43.27,-11.35,-30.89,-5.68,-18.95,-0.25,-26.00,-2.51,-30.33,-2.37,-28.97,-2.37,-26.65,-1.77,-25.91,-1.44,-22.66,-1.80,-19.23,-2.43,-18.20,-3.06,-17.66,-4.14,-17.27,-6.12,-17.64,-7.28,-18.23,-8.08,-19.41,-9.70,-20.05,-12.40,-20.22,-15.28,-19.35,-17.42,-17.80,-18.41,-16.08,-19.56
2005-03-01 22:00,-34.99,-20.32,-26.18,-13.55,-18.59,-8.30,-26.25,-8.55,-25.59,-10.02,-23.22,-10.24,-20.55,-10.78,-18.39,-11.69,-15.68,-12.32,-14.30,-12.74,-12.99,-13.59,-12.53,-15.12,-13.12,-15.93,-14.20,-16.47,-14.49,-17.60,-14.74,-17.47,-14.05,-17.99,-12.60,-19.33,-10.89,-20.48,-8.48,-20.48,-6.93,-21.46
2005-03-01 23:00,-33.20,-13.18,-29.11,-9.11,-25.68,-4.92,-24.35,-2.43,-21.22,-2.41,-19.22,-3.16,-17.41,-4.28,-17.28,-5.39,-16.66,-7.08,-16.71,-7.93,-17.06,-8.15,-16.59,-8.31,-17.48,-8.48,-17.91,-9.14,-17.24,-9.98,-16.21,-13.01,-14.28,-15.87,-11.14,-16.58,-9.41,-15.74,-7.06,-15.54,-4.75,-14.21
2005-03-02 00:00,-32.73,-12.31,-28.84,-8.61,-24.10,-3.60,-27.43,-1.27,-23.81,0.56,-20.77,0.55,-19.29,0.17,-18.96,-0.57,-18.38,-0.08,-18.12,-0.94,-18.65,-1.94,-18.47,-2.19,-18.79,-2.50,-19.28,-3.28,-18.84,-3.36,-18.80,-4.18,-18.85,-5.03,-17.64,-6.96,-15.94,-8.74,-13.60,-9.91,-9.80,-10.00
2005-03-02 03:00,-32.93,-6.20,-31.60,-2.34,-29.52,0.80,-28.60,3.60,-25.39,5.41,-22.85,5.98,-19.94,6.04,-17.21,4.99,-16.36,4.93,-16.00,5.15,-17.00,5.68,-15.89,4.76,-15.90,3.09,-15.35,2.31,-15.68,1.69,-14.44,0.71,-13.41,0.08,-12.90,0.13,-11.90,-0.40,-9.99,-1.17,-8.04,-0.05
2005-03-02 04:00,-29.52,-4.01,-27.69,-0.41,-24.29,2.51,-24.10,5.29,-21.53,8.16,-19.78,8.59,-18.40,7.86,-16.69,6.71,-15.30,5.57,-13.85,5.28,-12.78,5.19,-12.93,5.35,-12.14,5.18,-12.05,5.20,-12.32,4.39,-11.62,4.50,-10.66,3.75,-10.57,3.46,-9.51,3.05,-8.27,3.43,-6.07,3.79
2005-03-02 05:00,-36.53,3.89,-33.02,5.07,-30.21,6.13,-30.89,8.02,-29.44,9.09,-27.30,9.95,-25.05,9.07,-23.53,8.91,-22.23,8.05,-22.24,7.42,-21.75,6.84,-21.37,6.96,-20.57,6.05,-19.68,6.22,-18.74,6.92,-18.00,7.57,-17.11,7.74,-16.67,7.66,-14.93,7.46,-12.88,8.61,-11.26,7.75
2005-03-02 06:00,-34.18,-6.89,-31.27,-4.44,-28.47,-2.64,-28.62,0.24,-28.18,1.53,-26.60,2.53,-24.43,3.30,-22.96,2.92,-20.80,3.05,-19.68,2.45,-18.59,1.64,-17.78,1.36,-17.17,0.40,-16.64,-1.32,-14.99,-0.92,-13.69,-1.05,-13.31,-0.93,-12.59,0.13,-11.78,0.90,-10.50,1.50,-7.56,1.45
2005-03-02 10:00,-23.95,-12.97,-20.56,-12.77,-18.99,-13.13,-19.40,-11.79,-18.45,-11.81,-17.98,-11.98,-16.97,-11.88,-16.97,-11.88,-16.56,-11.86,-16.90,-11.76,-16.78,-11.82,-16.18,-12.06,-16.34,-11.90,-16.41,-12.34,-16.67,-12.52,-16.91,-13.43,-17.29,-14.59,-16.13,-14.97,-15.67,-15.77,-14.89,-15.95,-11.19,-12.31
2005-03-02 11:00,-33.97,-3.48,-27.01,-7.42,-23.45,-7.80,-23.48,-4.25,-22.09,-5.39,-21.65,-5.47,-21.60,-6.29,-21.28,-7.03,-21.39,-8.00,-20.74,-8.43,-20.13,-8.04,-19.90,-8.80,-19.16,-8.47,-18.59,-8.30,-18.01,-8.12,-16.95,-7.48,-15.90,-7.16,-15.49,-6.10,-14.37,-5.33,-13.63,-5.00,-10.22,-2.81
2005-03-02 12:00,-26.01,-2.83,-22.84,-3.95,-18.79,-1.46,-21.41,2.66,-15.54,-0.15,-18.25,-2.55,-20.73,-1.63,-19.11,-2.49,-18.76,-3.96,-18.18,-4.51,-17.80,-6.07,-17.46,-5.13,-16.78,-4.29,-15.71,-3.34,-14.28,-3.22,-12.32,-3.14,-10.90,-4.38,-10.21,-4.58,-9.45,-4.67,-8.11,-4.26,-5.30,-4.55
2005-03-02 14:00,-27.83,-4.74,-20.62,-8.82,-13.68,-8.26,-18.88,-2.22,-16.60,-1.10,-21.21,-2.09,-22.73,-4.33,-22.50,-5.41,-22.74,-6.33,-22.78,-7.59,-22.73,-8.10,-22.37,-9.25,-20.87,-9.73,-18.64,-10.51,-17.49,-10.16,-15.99,-9.60,-14.74,-8.90,-12.41,-7.98,-12.21,-6.24,-9.97,-6.39,-7.28,-5.26
2005-03-02 15:00,-18.13,-3.97,-10.50,-6.35,-5.82,-4.92,-13.41,0.08,-13.78,-2.12,-14.34,-4.39,-15.04,-4.18,-15.55,-4.55,-15.74,-5.65,-16.58,-6.64,0.00,0.00,0.00,0.00,146.36,46.63,21.53,58.87,26.97,,4.56,43.22,-57.61,191.52,0.00,0.00,2.81,134.81,-22.45,73.44,,
2005-03-02 17:00,-17.05,-10.23,-11.19,-7.19,-6.87,-7.64,-14.32,-8.56,-16.08,-7.95,-17.96,-7.27,-18.47,-7.32,-18.50,-6.18,-18.76,-6.36,-19.47,-6.79,-19.91,-7.03,-19.86,-7.54,-19.93,-7.66,-19.60,-5.99,0.00,0.00,,,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00
2005-03-02 19:00,-22.88,-9.30,-17.98,-8.22,-13.65,-5.64,-12.73,-5.56,-18.53,-3.68,-24.69,-3.05,-24.22,-2.18,-23.65,-0.96,-23.97,-0.95,-24.06,-2.02,-24.48,-3.72,-24.83,-4.98,-25.18,-5.19,-25.74,-5.78,-25.66,-6.70,-25.15,-6.33,-24.58,-6.47,-23.98,-6.39,-23.55,-6.78,-21.84,-6.89,-18.94,-7.15
2005-03-02 20:00,-22.14,-11.37,-13.86,-10.41,0.00,0.00,146.36,46.63,21.53,58.87,26.97,,4.56,43.22,-57.61,191.52,0.00,0.00,2.81,134.81,-22.45,73.44,,,26.18,90.51,,177.62,,,-200.28,,,,,,0.00,0.00,-53.43,,-6.77,-3.85
2005-03-02 22:00,-16.07,-25.09,-10.10,-24.42,-6.20,-21.45,-16.51,-21.57,-18.60,-20.22,-19.33,-18.88,-18.97,-17.30,-17.30,-13.86,-16.86,-11.53,-17.41,-10.76,-17.99,-9.89,-17.40,-8.77,-17.43,-8.99,-17.15,-9.22,-16.77,-9.10,-16.44,-9.84,-16.61,-10.31,-15.55,-10.71,-14.74,-11.30,-13.95,-11.16,-12.28,-10.45
2005-03-02 23:00,-19.18,-23.12,-17.60,-22.11,-16.50,-20.94,-16.91,-19.60,-18.30,-18.14,-19.17,-16.63,-18.55,-14.24,-16.92,-11.03,-15.19,-9.14,-13.72,-8.48,-12.48,-9.46,-11.63,-9.83,-10.17,-10.85,-10.20,-10.75,-9.63,-10.58,-10.03,-10.28,-9.61,-9.94,-9.90,-8.99,-10.71,-9.44,-11.20,-7.82,-11.07,-5.16
2005-03-03 00:00,-13.14,-23.05,-13.06,-22.61,-12.50,-23.06,-14.37,-23.11,-15.50,-22.83,-16.29,-21.29,-17.60,-19.39,-17.09,-17.98,-16.64,-16.38,-16.85,-14.67,-16.40,-13.06,-15.99,-10.64,-14.60,-9.38,-13.62,-8.45,-11.99,-9.00,-9.53,-10.55,-7.32,-13.01,-5.94,-13.74,-4.42,-14.63,-3.22,-14.79,-3.19,-12.48
2005-03-03 02:00,-9.21,-17.77,-9.75,-16.68,-9.63,-15.70,-10.75,-14.79,-10.49,-13.56,-10.81,-12.19,-9.53,-11.59,-8.67,-11.64,-7.28,-12.79,-5.70,-11.47,-3.60,-8.42,-1.48,-4.74,-0.20,-1.73,0.56,-0.46,0.74,0.65,1.61,1.22,1.17,2.66,1.27,4.05,0.96,4.37,1.30,5.00,0.22,6.13
2005-03-03 03:00,-11.02,-9.44,-9.43,-7.80,-9.31,-6.82,-13.86,-6.64,-14.73,-5.86,-14.15,-4.33,-13.72,-3.36,-13.44,-2.23,-12.11,-1.09,-11.31,0.41,-8.82,1.49,-6.19,1.77,-5.29,2.25,-5.42,2.00,-6.60,2.79,-7.78,3.90,-8.05,4.44,-7.70,5.70,-6.17,6.16,-4.94,5.91,-5.60,4.98
2005-03-03 05:00,-9.56,-12.86,-8.78,-11.99,-9.25,-10.78,-11.40,-7.88,-11.82,-7.17,-12.89,-5.72,-13.48,-4.12,-14.47,-2.96,-13.94,-1.96,-12.99,-0.94,-9.18,0.96,-5.37,2.85,-1.56,3.39,1.78,4.10,2.19,2.76,0.60,1.12,-1.63,-0.81,-4.82,3.44,-2.82,-2.74,-7.64,-2.02,-12.47,-1.62
2005-03-03 06:00,-8.50,-6.05,-9.10,-5.81,-8.71,-5.38,-11.86,-4.99,-12.37,-2.63,-11.40,-0.66,-12.45,1.74,-13.89,5.06,-13.49,7.17,-11.24,8.38,-7.84,7.85,-3.39,6.28,-1.57,5.48,-0.84,4.45,0.12,3.70,0.57,3.94,1.14,3.80,0.59,3.53,1.01,3.55,-1.16,2.78,-2.45,3.22
2005-03-03 10:00,-11.44,-18.66,-8.06,-16.06,-6.27,-15.41,-10.42,-15.84,-10.70,-15.30,-10.74,-13.11,-9.34,-11.53,-7.37,-10.10,-5.65,-9.57,-4.66,-9.06,-4.78,-8.99,-4.73,-9.50,-4.44,-10.45,-4.60,-10.61,-4.22,-10.49,-4.11,-9.83,-3.43,-10.67,-3.07,-11.50,-3.37,-10.86,-3.05,-10.55,-2.54,-9.14
2005-03-03 11:00,-14.70,-14.85,-7.60,-12.78,-4.11,-10.15,-13.06,-9.95,-14.33,-8.88,-14.66,-8.14,-14.72,-6.91,-14.04,-6.07,-12.83,-4.55,-9.90,-4.91,-8.45,-5.20,-7.05,-6.02,-6.31,-7.05,-6.20,-7.44,-5.83,-6.59,-6.25,-6.93,-6.45,-7.30,-6.68,-6.54,-5.95,-6.53,-6.20,-5.03,-5.29,-5.28
2005-03-03 13:00,-4.76,-10.76,0.15,-10.41,4.11,-10.35,-4.96,-8.42,-4.43,-6.37,-3.75,-4.49,-1.70,-3.34,1.06,-1.77,2.20,-3.09,3.23,-4.76,3.74,-6.07,3.70,-6.29,3.91,-6.65,3.26,-6.22,3.82,-6.68,3.61,-6.32,4.17,-6.46,5.27,-6.65,6.46,-7.12,7.87,-6.59,7.00,-4.76