Time[GMT],temperature[C](5m),salinity[psu](5m),sigma_t[kg/m^3](5m),conductivity[msiemens/cm](5m),pressure[decibars](5m)
2016-04-21 17:00,6.94,30.280,23.711,30.911,5.31
2016-04-21 17:20,6.89,30.319,23.748,30.910,5.36
2016-04-21 17:40,6.86,30.341,23.768,30.908,5.15
2016-04-21 18:00,6.79,30.365,23.796,30.874,5.17
2016-04-21 18:20,6.83,30.365,23.791,30.908,5.26
2016-04-21 18:40,6.90,30.339,23.763,30.935,5.22
2016-04-21 19:00,6.80,30.358,23.791,30.871,5.32
2016-04-21 19:20,6.69,30.380,23.821,30.808,5.21
2016-04-21 19:40,6.70,30.385,23.824,30.815,5.22
2016-04-21 20:00,6.79,30.370,23.800,30.878,5.22
2016-04-21 20:20,6.79,30.372,23.802,30.875,5.12
2016-04-21 20:40,6.76,30.375,23.808,30.859,5.38
2016-04-21 21:00,6.74,30.379,23.815,30.841,5.15
2016-04-21 21:20,6.71,30.385,23.822,30.824,5.33
2016-04-21 21:40,6.65,30.412,23.851,30.802,5.22
2016-04-21 22:00,6.61,30.435,23.874,30.790,5.05
2016-04-21 22:20,6.66,30.414,23.852,30.808,5.28
2016-04-21 22:40,6.67,30.398,23.838,30.803,5.34
2016-04-21 23:00,6.63,30.412,23.853,30.786,5.23
2016-04-21 23:20,6.44,30.494,23.942,30.700,5.22
2016-04-21 23:40,6.59,30.430,23.873,30.768,5.26
2016-04-22 00:00,6.52,30.460,23.905,30.736,5.28
2016-04-22 00:20,6.51,30.464,23.910,30.731,5.24
2016-04-22 00:40,6.44,30.492,23.940,30.704,5.38
2016-04-22 01:00,6.51,30.463,23.909,30.730,5.21
2016-04-22 01:20,6.58,30.429,23.874,30.759,5.34
2016-04-22 01:40,6.65,30.413,23.851,30.804,5.32
2016-04-22 02:00,6.60,30.426,23.868,30.775,5.30
2016-04-22 02:20,6.51,30.468,23.913,30.739,5.32
2016-04-22 02:40,6.33,30.506,23.965,30.628,5.22
2016-04-22 03:00,6.39,30.489,23.944,30.660,5.22
2016-04-22 03:20,6.40,30.501,23.952,30.676,5.33
2016-04-22 03:40,6.30,30.523,23.981,30.619,5.46
2016-04-22 04:00,6.42,30.496,23.946,30.686,5.38
2016-04-22 04:20,6.61,30.428,23.869,30.782,5.22
2016-04-22 04:40,6.63,30.431,23.869,30.803,5.27
2016-04-22 05:00,6.62,30.434,23.872,30.798,5.29
2016-04-22 05:20,6.60,30.436,23.877,30.778,5.36
2016-04-22 05:40,6.58,30.439,23.881,30.766,5.49
2016-04-22 06:00,6.54,30.447,23.892,30.742,5.16
2016-04-22 06:20,6.52,30.450,23.896,30.733,5.23
2016-04-22 06:40,6.47,30.476,23.924,30.712,5.24
2016-04-22 07:00,6.55,30.430,23.878,30.738,5.32
2016-04-22 07:20,6.59,30.413,23.860,30.748,5.21
2016-04-22 07:40,6.56,30.429,23.875,30.742,5.24
2016-04-22 08:00,6.50,30.457,23.905,30.719,5.40
2016-04-22 08:20,6.47,30.478,23.925,30.715,5.39
2016-04-22 08:40,6.54,30.438,23.886,30.733,5.35
2016-04-22 09:00,6.60,30.409,23.855,30.760,5.33
2016-04-22 09:20,6.61,30.407,23.852,30.763,5.18
2016-04-22 09:40,6.77,30.339,23.779,30.827,5.39
2016-04-22 10:00,6.77,30.347,23.785,30.838,5.28
2016-04-22 10:20,6.79,30.341,23.778,30.851,5.24
2016-04-22 10:40,6.74,30.365,23.803,30.829,5.27
2016-04-22 11:00,6.66,30.398,23.839,30.796,5.31
2016-04-22 11:20,6.64,30.416,23.855,30.800,5.22
2016-04-22 11:40,6.67,30.425,23.859,30.827,5.34
2016-04-22 12:00,6.54,30.463,23.905,30.755,5.25
2016-04-22 12:20,6.50,30.481,23.924,30.743,5.25
2016-04-22 12:40,6.47,30.496,23.940,30.728,5.25
2016-04-22 13:00,6.51,30.486,23.927,30.757,5.40
2016-04-22 13:20,6.56,30.491,23.924,30.799,5.28
2016-04-22 13:40,6.82,30.362,23.790,30.895,5.31
2016-04-22 14:00,6.89,30.316,23.745,30.910,5.38
2016-04-22 14:20,6.77,30.375,23.806,30.867,5.34
2016-04-22 14:40,6.71,30.420,23.850,30.860,5.30
2016-04-22 15:00,6.72,30.415,23.845,30.859,5.37
2016-04-22 15:20,6.80,30.362,23.792,30.880,5.44
2016-04-22 15:40,6.67,30.457,23.884,30.862,5.36
2016-04-22 16:00,6.68,30.426,23.858,30.841,5.28
2016-04-22 16:20,6.72,30.397,23.831,30.842,5.48
2016-04-22 16:40,6.61,30.439,23.878,30.791,5.32
2016-04-22 17:00,6.61,30.432,23.871,30.789,5.24
2016-04-22 17:20,6.68,30.399,23.837,30.813,5.46
2016-04-22 17:40,6.69,30.403,23.839,30.824,5.39
2016-04-22 18:00,6.80,30.355,23.788,30.867,5.28
2016-04-22 18:20,6.83,30.328,23.762,30.873,5.16
2016-04-22 18:40,6.82,30.326,23.762,30.863,5.32
2016-04-22 19:00,6.75,30.351,23.790,30.828,5.29
2016-04-22 19:20,6.84,30.315,23.752,30.863,5.31
2016-04-22 19:40,6.84,30.311,23.748,30.859,5.29
2016-04-22 20:00,6.78,30.358,23.793,30.853,5.26
2016-04-22 20:20,6.65,30.416,23.855,30.802,5.34
2016-04-22 20:40,6.64,30.427,23.865,30.804,5.33
2016-04-22 21:00,6.76,30.384,23.815,30.867,5.34
2016-04-22 21:20,6.93,30.303,23.731,30.927,5.25
2016-04-22 21:40,6.87,30.319,23.750,30.896,5.30
2016-04-22 22:00,6.91,30.317,23.745,30.921,5.22
2016-04-22 22:20,6.67,30.420,23.855,30.823,5.34
2016-04-22 22:40,6.61,30.448,23.885,30.799,5.27
2016-04-22 23:00,6.67,30.409,23.847,30.812,5.31
2016-04-22 23:20,6.68,30.417,23.852,30.829,5.27
2016-04-22 23:40,6.64,30.436,23.871,30.813,5.31
2016-04-23 00:00,6.78,30.392,23.819,30.887,5.29
2016-04-23 00:20,6.90,30.352,23.772,30.952,5.28
2016-04-23 00:40,6.78,30.396,23.822,30.888,5.26
2016-04-23 01:00,6.53,30.485,23.924,30.766,5.31
2016-04-23 01:20,6.47,30.516,23.955,30.749,5.30
2016-04-23 01:40,6.51,30.499,23.936,30.770,5.26
2016-04-23 02:00,6.65,30.433,23.867,30.821,5.35
2016-04-23 02:20,6.54,30.489,23.926,30.779,5.28
2016-04-23 02:40,6.57,30.480,23.916,30.795,5.27
2016-04-23 03:00,6.59,30.468,23.902,30.806,5.28
2016-04-23 03:20,6.64,30.455,23.886,30.832,5.34
2016-04-23 03:40,6.67,30.457,23.884,30.854,5.34
2016-04-23 04:00,6.64,30.466,23.895,30.840,5.28
2016-04-23 04:20,6.61,30.472,23.903,30.821,5.31
2016-04-23 04:40,6.51,30.487,23.927,30.757,5.30
2016-04-23 05:00,6.47,30.511,23.951,30.741,5.30
2016-04-23 05:20,6.48,30.499,23.940,30.746,5.25
2016-04-23 05:40,6.50,30.500,23.938,30.760,5.36
2016-04-23 06:00,6.52,30.490,23.928,30.769,5.24
2016-04-23 06:20,6.58,30.471,23.906,30.801,5.31
2016-04-23 06:40,6.73,30.417,23.845,30.873,5.24
2016-04-23 07:00,6.75,30.416,23.842,30.889,5.25
2016-04-23 07:20,6.58,30.485,23.916,30.814,5.26
2016-04-23 07:40,6.60,30.467,23.900,30.812,5.33
2016-04-23 08:00,6.49,30.474,23.920,30.723,5.28
2016-04-23 08:20,6.55,30.445,23.889,30.749,5.33
2016-04-23 08:40,6.67,30.409,23.847,30.811,5.25
2016-04-23 09:00,6.84,30.359,23.786,30.910,5.30
2016-04-23 09:20,6.87,30.349,23.775,30.918,5.34
2016-04-23 09:40,7.09,30.263,23.678,31.026,5.32
2016-04-23 10:00,6.84,30.311,23.748,30.858,5.27
2016-04-23 10:20,6.91,30.248,23.690,30.857,5.32
2016-04-23 10:40,6.83,30.283,23.727,30.828,5.28
2016-04-23 11:00,6.68,30.369,23.813,30.787,5.24
2016-04-23 11:20,6.90,30.238,23.683,30.841,5.34
2016-04-23 11:40,6.68,30.372,23.816,30.788,5.29
2016-04-23 12:00,6.75,30.331,23.775,30.811,5.28
2016-04-23 12:20,6.55,30.451,23.894,30.756,5.27
2016-04-23 12:40,6.49,30.462,23.910,30.714,5.29
2016-04-23 13:00,6.38,30.516,23.967,30.675,5.28
2016-04-23 13:20,6.34,30.536,23.987,30.660,5.30
2016-04-23 13:40,6.34,30.536,23.986,30.663,5.37
2016-04-23 14:00,6.45,30.516,23.958,30.730,5.30
2016-04-23 14:20,6.61,30.447,23.884,30.797,5.31
2016-04-23 14:40,6.67,30.408,23.846,30.813,5.27
2016-04-23 15:00,6.72,30.406,23.838,30.855,5.30
2016-04-23 15:20,6.75,30.445,23.865,30.910,5.29
2016-04-23 15:40,6.75,30.461,23.878,30.925,5.36
2016-04-23 16:00,6.75,30.459,23.875,30.927,5.33
2016-04-23 16:20,6.59,30.494,23.922,30.830,5.26
2016-04-23 16:40,6.58,30.492,23.923,30.813,5.32
2016-04-23 17:00,7.49,30.347,23.693,31.423,5.24
2016-04-23 17:20,7.17,30.447,23.812,31.257,5.23
2016-04-23 17:40,7.67,30.202,23.553,31.439,5.34
2016-04-23 18:00,7.47,30.249,23.617,31.321,5.20
2016-04-23 18:20,7.41,30.234,23.613,31.259,5.24
2016-04-23 18:40,7.39,30.079,23.495,31.090,5.24
2016-04-23 19:00,7.38,30.196,23.588,31.197,5.28
2016-04-23 19:20,7.32,30.275,23.658,31.218,5.31
2016-04-23 19:40,7.32,30.281,23.663,31.222,5.18
2016-04-23 20:00,7.29,30.278,23.664,31.199,5.28
2016-04-23 20:20,7.34,30.228,23.618,31.196,5.32
2016-04-23 20:40,7.45,30.154,23.546,31.211,5.26
2016-04-23 21:00,7.47,30.154,23.543,31.225,5.20
2016-04-23 21:20,7.45,30.174,23.561,31.231,5.32
2016-04-23 21:40,7.48,30.139,23.529,31.224,5.22
2016-04-23 22:00,7.56,30.085,23.477,31.240,5.24
2016-04-23 22:20,7.60,30.081,23.468,31.266,5.27
2016-04-23 22:40,7.65,30.054,23.440,31.284,5.22
2016-04-23 23:00,7.66,30.054,23.440,31.286,5.20
2016-04-23 23:20,7.69,30.036,23.421,31.295,5.23
2016-04-23 23:40,7.67,30.041,23.427,31.289,5.14
2016-04-24 00:00,7.67,30.039,23.426,31.284,5.25
2016-04-24 00:20,7.65,30.047,23.435,31.273,5.38
2016-04-24 00:40,7.66,29.994,23.393,31.230,5.16
2016-04-24 01:00,7.71,29.961,23.359,31.247,5.35
2016-04-24 01:20,7.75,29.931,23.330,31.249,5.34
2016-04-24 01:40,7.76,29.872,23.283,31.201,5.32
2016-04-24 02:00,7.74,29.846,23.266,31.155,5.30
2016-04-24 02:20,7.72,29.809,23.239,31.106,5.28
2016-04-24 02:40,7.70,29.787,23.225,31.068,5.28
2016-04-24 03:00,7.67,29.763,23.209,31.023,5.31
2016-04-24 03:20,7.61,29.779,23.229,30.992,5.29
2016-04-24 03:40,7.64,29.728,23.186,30.964,5.19
2016-04-24 04:00,7.71,29.657,23.120,30.957,5.17
2016-04-24 04:20,7.75,29.623,23.089,30.957,5.11
2016-04-24 04:40,7.74,29.658,23.118,30.979,5.30
2016-04-24 05:00,7.77,29.591,23.060,30.944,5.35
2016-04-24 05:20,7.75,29.613,23.080,30.948,5.32
2016-04-24 05:40,7.68,29.612,23.089,30.890,5.21
2016-04-24 06:00,7.64,29.677,23.146,30.917,5.24
2016-04-24 06:20,7.60,29.648,23.128,30.857,5.37
2016-04-24 06:40,7.54,29.598,23.097,30.764,5.29
2016-04-24 07:00,7.53,29.598,23.098,30.757,5.33
2016-04-24 07:20,7.47,29.628,23.130,30.732,5.39
2016-04-24 07:40,7.41,29.654,23.158,30.713,5.29
2016-04-24 08:00,7.36,29.659,23.168,30.680,5.36
2016-04-24 08:20,7.34,29.685,23.191,30.688,5.38
2016-04-24 08:40,7.33,29.695,23.201,30.683,5.34
2016-04-24 09:00,7.29,29.685,23.198,30.645,5.38
2016-04-24 09:20,7.30,29.698,23.207,30.663,5.28
2016-04-24 09:40,7.23,29.714,23.229,30.623,5.39
2016-04-24 10:00,7.23,29.756,23.262,30.663,5.28
2016-04-24 10:20,7.30,29.804,23.291,30.760,5.43
2016-04-24 10:40,7.25,29.770,23.270,30.691,5.37
2016-04-24 11:00,7.21,29.771,23.276,30.661,5.32
2016-04-24 11:20,7.11,29.750,23.273,30.561,5.34
2016-04-24 11:40,7.17,29.777,23.286,30.634,5.34
2016-04-24 12:00,7.18,29.755,23.268,30.618,5.23
2016-04-24 12:20,7.13,29.729,23.254,30.556,5.33
2016-04-24 12:40,7.13,29.724,23.248,30.556,5.30
2016-04-24 13:00,7.07,29.719,23.253,30.497,5.45
2016-04-24 13:20,7.14,29.716,23.242,30.550,5.31
2016-04-24 13:40,7.14,29.722,23.247,30.559,5.32
2016-04-24 14:00,7.17,29.723,23.244,30.582,5.49
2016-04-24 14:20,7.15,29.694,23.223,30.541,5.34
2016-04-24 14:40,7.16,29.555,23.113,30.417,5.36
2016-04-24 15:00,7.11,29.519,23.091,30.344,5.32
2016-04-24 15:20,7.10,29.481,23.063,30.300,5.36
2016-04-24 15:40,7.20,29.432,23.011,30.336,5.31
2016-04-24 16:00,7.15,29.367,22.966,30.235,5.32
2016-04-24 16:20,7.33,29.315,22.903,30.330,5.35
2016-04-24 16:40,7.37,29.308,22.891,30.358,5.40
2016-04-24 17:00,7.35,29.303,22.890,30.339,5.31
2016-04-24 17:20,7.16,29.378,22.973,30.258,5.32
2016-04-24 17:40,7.17,29.394,22.985,30.278,5.26
2016-04-24 18:00,7.21,29.398,22.982,30.315,5.31
2016-04-24 18:20,7.12,29.463,23.046,30.300,5.32
2016-04-24 18:40,7.06,29.555,23.126,30.341,5.34
2016-04-24 19:00,7.08,29.664,23.208,30.458,5.26
2016-04-24 19:20,7.10,29.695,23.230,30.505,5.33
2016-04-24 19:40,7.14,29.780,23.292,30.615,5.35
2016-04-24 20:00,7.03,29.915,23.413,30.648,5.22
2016-04-24 20:20,6.99,29.945,23.441,30.646,5.32
2016-04-24 20:40,6.97,30.022,23.504,30.705,5.27
2016-04-24 21:00,7.00,30.009,23.490,30.716,5.29
2016-04-24 21:20,7.02,30.011,23.490,30.729,5.33
2016-04-24 21:40,7.03,29.937,23.430,30.670,5.32
2016-04-24 22:00,7.08,29.985,23.461,30.753,5.28
2016-04-24 22:20,7.10,29.994,23.466,30.778,5.19
2016-04-24 22:40,7.11,29.983,23.456,30.774,5.25
2016-04-24 23:00,7.14,29.977,23.447,30.800,5.30
2016-04-24 23:20,7.15,29.990,23.456,30.817,5.36
2016-04-24 23:40,7.15,29.990,23.456,30.815,5.31
2016-04-25 00:00,7.02,30.060,23.527,30.780,5.30
2016-04-25 00:20,7.02,30.052,23.522,30.767,5.39
2016-04-25 00:40,7.03,30.033,23.505,30.758,5.38
2016-04-25 01:00,6.98,30.039,23.516,30.725,5.38
2016-04-25 01:20,6.99,30.030,23.507,30.728,5.36
2016-04-25 01:40,7.17,29.856,23.348,30.712,5.37
2016-04-25 02:00,7.04,29.981,23.464,30.718,5.40
2016-04-25 02:20,7.01,29.967,23.456,30.683,5.39
2016-04-25 02:40,7.01,29.960,23.450,30.677,5.36
2016-04-25 03:00,7.01,29.955,23.446,30.674,5.37
2016-04-25 03:20,7.03,29.932,23.425,30.667,5.41
2016-04-25 03:40,7.02,29.926,23.422,30.652,5.37
2016-04-25 04:00,7.01,29.925,23.422,30.645,5.37
2016-04-25 04:20,6.99,29.968,23.460,30.665,5.39
2016-04-25 04:40,6.98,29.947,23.443,30.642,5.40
2016-04-25 05:00,7.00,29.939,23.435,30.645,5.40
2016-04-25 05:20,7.01,29.918,23.418,30.635,5.37
2016-04-25 05:40,7.03,29.891,23.394,30.625,5.46
2016-04-25 06:00,7.01,29.900,23.404,30.617,5.39
2016-04-25 06:20,7.00,29.909,23.412,30.617,5.39
2016-04-25 06:40,7.00,29.901,23.405,30.613,5.45
2016-04-25 07:00,7.00,29.894,23.400,30.603,5.38
2016-04-25 07:20,6.98,29.893,23.401,30.593,5.43
2016-04-25 07:40,6.97,29.895,23.404,30.587,5.34
2016-04-25 08:00,6.99,29.884,23.393,30.590,5.39
2016-04-25 08:20,6.98,29.894,23.402,30.594,5.40
2016-04-25 08:40,6.97,29.900,23.408,30.587,5.39
2016-04-25 09:00,6.97,29.902,23.410,30.587,5.40
2016-04-25 09:20,6.94,29.933,23.437,30.595,5.38
2016-04-25 09:40,6.97,29.900,23.408,30.591,5.38
2016-04-25 10:00,6.99,29.892,23.400,30.594,5.39
2016-04-25 10:20,7.00,29.885,23.393,30.596,5.43
2016-04-25 10:40,7.01,29.869,23.378,30.594,5.42
2016-04-25 11:00,7.04,29.837,23.349,30.590,5.42
2016-04-25 11:20,7.05,29.816,23.332,30.573,5.37
2016-04-25 11:40,7.00,29.852,23.366,30.571,5.37
2016-04-25 12:00,7.00,29.874,23.384,30.592,5.35
2016-04-25 12:20,7.00,29.904,23.408,30.612,5.43
2016-04-25 12:40,7.00,29.914,23.415,30.622,5.33
2016-04-25 13:00,7.00,29.925,23.424,30.636,5.47
2016-04-25 13:20,7.00,29.967,23.456,30.676,5.42
2016-04-25 13:40,7.00,29.991,23.476,30.697,5.32
2016-04-25 14:00,7.01,29.988,23.473,30.700,5.37
2016-04-25 14:20,7.01,29.989,23.473,30.705,5.38
2016-04-25 14:40,7.02,29.981,23.465,30.705,5.34
2016-04-25 15:00,7.02,29.989,23.472,30.711,5.42
2016-04-25 15:20,7.01,30.002,23.484,30.712,5.39
2016-04-25 15:40,7.05,29.973,23.455,30.723,5.37
2016-04-25 16:00,7.04,29.980,23.462,30.716,5.39
2016-04-25 16:20,7.11,29.895,23.386,30.697,5.28
2016-04-25 16:40,7.07,29.910,23.404,30.676,5.28
2016-04-25 17:00,7.06,29.901,23.398,30.661,5.22
2016-04-25 17:20,7.09,29.875,23.374,30.658,5.25
2016-04-25 17:40,7.13,29.852,23.349,30.674,5.30
2016-04-25 18:00,7.21,29.820,23.314,30.710,5.37
2016-04-25 18:20,7.45,29.749,23.227,30.836,5.14
2016-04-25 18:40,7.59,29.656,23.136,30.859,5.02
2016-04-25 19:00,7.58,29.715,23.184,30.903,5.28
2016-04-25 19:20,7.53,29.711,23.187,30.864,5.29
2016-04-25 19:40,7.06,29.821,23.334,30.588,5.31
2016-04-25 20:00,7.11,29.804,23.314,30.614,5.06
2016-04-25 20:20,6.71,29.986,23.509,30.455,5.23
2016-04-25 20:40,6.87,29.906,23.425,30.511,5.17
2016-04-25 21:00,6.73,29.984,23.504,30.473,5.29
2016-04-25 21:20,6.77,29.948,23.472,30.468,5.31
2016-04-25 21:40,6.78,29.966,23.485,30.494,5.24
2016-04-25 22:00,7.56,29.572,23.074,30.757,4.96
2016-04-25 22:20,6.79,29.978,23.492,30.512,5.16
2016-04-25 22:40,6.86,29.928,23.443,30.529,5.13
2016-04-25 23:00,6.84,29.967,23.478,30.543,5.31
2016-04-25 23:20,6.87,30.009,23.506,30.611,5.33
2016-04-25 23:40,7.07,29.980,23.458,30.743,5.18
2016-04-26 00:00,7.30,29.946,23.402,30.896,5.20
2016-04-26 00:20,7.27,30.019,23.463,30.944,5.30
2016-04-26 00:40,7.14,30.121,23.560,30.934,5.34
2016-04-26 01:00,7.37,29.970,23.412,30.974,5.34
2016-04-26 01:20,7.30,29.993,23.438,30.945,5.37
2016-04-26 01:40,7.12,30.075,23.526,30.874,5.35
2016-04-26 02:00,7.10,30.050,23.510,30.829,5.22
2016-04-26 02:20,7.05,30.038,23.506,30.779,5.27
2016-04-26 02:40,7.13,29.987,23.456,30.798,5.24
2016-04-26 03:00,7.16,29.991,23.455,30.826,5.39
2016-04-26 03:20,7.10,30.051,23.511,30.830,5.29
2016-04-26 03:40,7.16,30.012,23.472,30.846,5.27
2016-04-26 04:00,7.16,30.055,23.506,30.881,5.39
2016-04-26 04:20,6.77,30.353,23.790,30.847,5.36
2016-04-26 04:40,7.24,29.987,23.441,30.890,5.35
2016-04-26 05:00,7.21,30.023,23.474,30.897,5.39
2016-04-26 05:20,7.16,30.055,23.506,30.881,5.34
2016-04-26 05:40,7.18,30.014,23.470,30.866,5.29
2016-04-26 06:00,7.32,29.886,23.352,30.857,5.34
2016-04-26 06:20,7.34,29.788,23.272,30.784,5.32
2016-04-26 06:40,7.26,29.907,23.376,30.829,5.31
2016-04-26 07:00,7.29,29.865,23.340,30.813,5.16
2016-04-26 07:20,6.87,30.240,23.689,30.819,5.33
2016-04-26 07:40,6.89,30.181,23.639,30.781,5.28
2016-04-26 08:00,7.19,29.927,23.401,30.788,5.24
2016-04-26 08:20,7.10,30.013,23.481,30.794,5.29
2016-04-26 08:40,7.18,29.957,23.427,30.806,5.39
2016-04-26 09:00,7.15,29.982,23.449,30.813,5.39
2016-04-26 09:20,7.15,29.991,23.456,30.820,5.39
2016-04-26 09:40,7.12,30.022,23.485,30.821,5.14
2016-04-26 10:00,7.12,30.006,23.472,30.809,5.20
2016-04-26 10:20,7.13,29.988,23.457,30.795,5.37
2016-04-26 10:40,7.13,29.972,23.444,30.785,5.31
2016-04-26 11:00,7.14,29.956,23.430,30.776,5.31
2016-04-26 11:20,7.14,29.940,23.419,30.758,5.15
2016-04-26 11:40,7.13,29.938,23.418,30.751,5.18
2016-04-26 12:00,7.15,29.915,23.397,30.746,5.27
2016-04-26 12:20,7.18,29.870,23.357,30.730,5.22
2016-04-26 12:40,7.19,29.843,23.335,30.712,5.18
2016-04-26 13:00,7.18,29.843,23.336,30.702,5.25
2016-04-26 13:20,7.17,29.851,23.343,30.707,5.34
2016-04-26 13:40,7.18,29.832,23.327,30.694,5.18
2016-04-26 14:00,7.20,29.822,23.318,30.697,4.96
2016-04-26 14:20,7.21,29.735,23.247,30.626,5.21
2016-04-26 14:40,7.20,29.686,23.211,30.573,5.25
2016-04-26 15:00,7.23,29.699,23.218,30.606,5.23
2016-04-26 15:20,7.21,29.696,23.217,30.590,5.38
2016-04-26 15:40,7.21,29.693,23.215,30.588,5.30
2016-04-26 16:00,7.21,29.684,23.207,30.582,5.13
2016-04-26 16:20,7.20,29.688,23.211,30.579,5.41
2016-04-26 16:40,7.22,29.732,23.244,30.636,5.14
2016-04-26 17:00,7.20,29.731,23.246,30.616,5.18
2016-04-26 17:20,7.18,29.795,23.299,30.660,5.32
2016-04-26 17:40,7.17,29.772,23.282,30.631,5.20
2016-04-26 18:00,7.18,29.817,23.316,30.677,5.22
2016-04-26 18:20,7.17,29.775,23.285,30.631,5.19
2016-04-26 18:40,7.18,29.792,23.296,30.660,5.24
2016-04-26 19:00,7.19,29.809,23.309,30.677,5.12
2016-04-26 19:20,7.18,29.807,23.308,30.674,5.41
2016-04-26 19:40,7.18,29.782,23.288,30.650,5.20
2016-04-26 20:00,7.19,29.843,23.336,30.708,5.33
2016-04-26 20:20,7.18,29.859,23.350,30.715,5.12
2016-04-26 20:40,7.18,29.869,23.357,30.725,5.12
2016-04-26 21:00,7.19,29.866,23.354,30.730,5.13
2016-04-26 21:20,7.21,29.837,23.329,30.719,5.35
2016-04-26 21:40,7.18,29.833,23.329,30.694,5.28
2016-04-26 22:00,7.15,29.846,23.342,30.685,5.30
2016-04-26 22:20,7.14,29.861,23.356,30.688,5.34
2016-04-26 22:40,7.11,29.901,23.391,30.700,5.33
2016-04-26 23:00,7.10,29.966,23.443,30.755,5.26
2016-04-26 23:20,7.10,30.014,23.481,30.801,5.33
2016-04-26 23:40,7.09,30.042,23.505,30.814,5.24
2016-04-27 00:00,7.07,30.085,23.541,30.842,5.23
2016-04-27 00:20,7.06,30.099,23.553,30.846,5.23
2016-04-27 00:40,7.06,30.113,23.564,30.856,5.26
2016-04-27 01:00,7.05,30.122,23.573,30.859,5.24
2016-04-27 01:20,7.04,30.113,23.567,30.838,5.21
2016-04-27 01:40,7.05,30.125,23.575,30.860,5.34
2016-04-27 02:00,7.05,30.129,23.578,30.863,5.18
2016-04-27 02:20,7.05,30.145,23.590,30.881,5.20
2016-04-27 02:40,7.08,30.235,23.658,30.985,5.24
2016-04-27 03:00,7.09,30.225,23.649,30.983,5.31
2016-04-27 03:20,7.09,30.216,23.641,30.979,5.25
2016-04-27 03:40,7.10,30.224,23.646,30.993,5.27
2016-04-27 04:00,7.14,30.242,23.656,31.041,5.25
2016-04-27 04:20,7.16,30.218,23.635,31.034,5.32
2016-04-27 04:40,7.15,30.229,23.645,31.036,5.20
2016-04-27 05:00,7.16,30.249,23.658,31.068,5.28
2016-04-27 05:20,7.16,30.274,23.678,31.087,5.24
2016-04-27 05:40,7.16,30.291,23.692,31.101,5.26
2016-04-27 06:00,7.16,30.300,23.699,31.112,5.36
2016-04-27 06:20,7.16,30.285,23.686,31.100,5.31
2016-04-27 06:40,7.16,30.301,23.699,31.115,5.31
2016-04-27 07:00,7.16,30.302,23.700,31.118,5.29
2016-04-27 07:20,7.16,30.301,23.699,31.118,5.25
2016-04-27 07:40,7.16,30.285,23.686,31.102,5.32
2016-04-27 08:00,7.17,30.308,23.704,31.124,5.20
2016-04-27 08:20,7.13,30.274,23.681,31.066,5.22
2016-04-27 08:40,7.13,30.269,23.677,31.063,5.24
2016-04-27 09:00,7.07,30.228,23.653,30.973,5.31
2016-04-27 09:20,7.05,30.235,23.661,30.967,5.27
2016-04-27 09:40,7.05,30.255,23.678,30.978,5.28
2016-04-27 10:00,7.01,30.234,23.666,30.926,5.27
2016-04-27 10:20,7.00,30.206,23.645,30.897,5.29
2016-04-27 10:40,7.01,30.199,23.638,30.898,5.35
2016-04-27 11:00,7.03,30.220,23.653,30.929,5.17
2016-04-27 11:20,7.02,30.209,23.644,30.918,5.25
2016-04-27 11:40,7.03,30.212,23.646,30.923,5.31
2016-04-27 12:00,7.03,30.226,23.656,30.940,5.33
2016-04-27 12:20,7.04,30.215,23.647,30.935,5.28
2016-04-27 12:40,7.04,30.221,23.651,30.945,5.24
2016-04-27 13:00,7.05,30.221,23.650,30.954,5.35
2016-04-27 13:20,7.10,30.211,23.637,30.978,5.33
2016-04-27 13:40,7.08,30.219,23.645,30.977,5.34
2016-04-27 14:00,7.10,30.218,23.641,30.990,5.31
2016-04-27 14:20,7.10,30.222,23.645,30.991,5.32
2016-04-27 14:40,7.09,30.226,23.650,30.986,5.32
2016-04-27 15:00,7.10,30.224,23.647,30.994,5.33
2016-04-27 15:20,7.11,30.224,23.645,31.004,5.21
2016-04-27 15:40,7.13,30.228,23.645,31.025,5.29
2016-04-27 16:00,7.17,30.227,23.640,31.049,5.30
2016-04-27 16:20,7.14,30.229,23.645,31.033,5.27
2016-04-27 16:40,7.13,30.236,23.652,31.027,5.47
2016-04-27 17:00,7.15,30.235,23.648,31.042,5.20
2016-04-27 17:20,7.18,30.237,23.646,31.073,5.26
2016-04-27 17:40,7.27,30.234,23.631,31.144,5.31
2016-04-27 18:00,7.21,30.236,23.641,31.094,5.31
2016-04-27 18:20,7.39,30.235,23.618,31.235,5.23
2016-04-27 18:40,7.37,30.241,23.624,31.231,5.31
2016-04-27 19:00,7.38,30.241,23.624,31.236,5.14
2016-04-27 19:20,7.40,30.241,23.620,31.257,5.37
2016-04-27 19:40,7.34,30.247,23.633,31.213,5.32
2016-04-27 20:00,7.36,30.246,23.629,31.228,5.11
2016-04-27 20:20,7.36,30.249,23.632,31.229,5.21
2016-04-27 20:40,7.42,30.243,23.620,31.269,5.21
2016-04-27 21:00,7.44,30.251,23.624,31.292,5.29
2016-04-27 21:20,7.43,30.252,23.625,31.287,5.18
2016-04-27 21:40,7.45,30.252,23.622,31.304,5.34
2016-04-27 22:00,7.45,30.246,23.617,31.302,5.21
2016-04-27 22:20,7.44,30.245,23.619,31.289,5.26
2016-04-27 22:40,7.46,30.189,23.571,31.256,4.87
2016-04-27 23:00,7.46,30.205,23.585,31.264,4.94
2016-04-27 23:20,7.44,30.233,23.609,31.278,4.81
2016-04-27 23:40,7.44,30.235,23.610,31.284,5.16
2016-04-28 00:00,7.45,30.232,23.607,31.285,5.00
2016-04-28 00:20,7.37,30.246,23.629,31.233,5.23
2016-04-28 00:40,7.31,30.253,23.643,31.187,5.40
2016-04-28 01:00,7.22,30.267,23.665,31.127,5.38
2016-04-28 01:20,7.23,30.268,23.664,31.140,5.24
2016-04-28 01:40,7.29,30.258,23.648,31.181,5.26
2016-04-28 02:00,7.29,30.251,23.643,31.170,5.14
2016-04-28 02:20,7.24,30.266,23.662,31.143,5.17
2016-04-28 02:40,7.32,30.253,23.641,31.196,5.33
2016-04-28 03:00,7.43,30.243,23.618,31.283,5.17
2016-04-28 03:20,7.44,30.241,23.615,31.286,5.25
2016-04-28 03:40,7.11,30.292,23.699,31.062,5.21
2016-04-28 04:00,7.14,30.289,23.693,31.083,5.30
2016-04-28 04:20,7.40,30.096,23.506,31.118,5.39
2016-04-28 04:40,7.26,30.203,23.609,31.105,5.22
2016-04-28 05:00,7.40,30.147,23.547,31.166,5.32
2016-04-28 05:20,7.27,30.152,23.567,31.068,5.35
2016-04-28 05:40,7.21,30.197,23.611,31.058,5.16
2016-04-28 06:00,7.20,30.182,23.600,31.040,5.32
2016-04-28 06:20,7.19,30.200,23.616,31.041,5.08
2016-04-28 06:40,7.17,30.220,23.634,31.045,5.11
2016-04-28 07:00,7.13,30.225,23.644,31.015,5.35
2016-04-28 07:20,7.09,30.219,23.643,30.984,5.34
2016-04-28 07:40,7.01,30.228,23.661,30.927,5.22
2016-04-28 08:00,7.01,30.249,23.677,30.946,5.37
2016-04-28 08:20,6.99,30.226,23.662,30.908,5.24
2016-04-28 08:40,6.99,30.224,23.660,30.907,5.33
2016-04-28 09:00,7.00,30.241,23.672,30.931,5.24
2016-04-28 09:20,6.96,30.239,23.676,30.895,5.30
2016-04-28 09:40,6.94,30.244,23.682,30.880,5.41
2016-04-28 10:00,6.95,30.267,23.700,30.912,5.35
2016-04-28 10:20,6.90,30.263,23.703,30.869,5.37
2016-04-28 10:40,6.92,30.270,23.706,30.889,5.48
2016-04-28 11:00,6.89,30.273,23.711,30.872,5.31