Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2016-07-09 15:00,-16.51,8.86,-15.35,3.36,-7.68,0.16,-5.86,-1.69,-6.39,-2.37,-4.43,-2.61,-4.03,-2.90,-5.24,-4.42,-4.96,-7.37,-4.15,-9.01,-4.40,-7.51,-4.87,-7.34,-6.66,-5.59,-6.83,-2.30,-3.17,-0.24,0.47,-0.17,2.68,-0.54,1.96,-1.28,1.53,-3.30,2.06,-3.66,3.70,-2.53
2016-07-09 16:00,-20.94,3.85,-14.43,3.75,-11.18,3.06,-14.16,4.25,-10.90,1.79,-7.16,-1.56,-8.25,-3.46,-8.89,-6.17,-7.54,-6.80,-7.95,-7.87,-7.79,-8.03,-7.53,-6.49,-7.66,-6.42,-6.19,-3.36,-4.04,-0.82,-1.66,0.64,-0.13,-1.29,0.35,-3.87,0.29,-4.72,0.91,-5.37,2.73,-4.81
2016-07-09 17:00,-21.10,8.82,-14.99,2.84,-13.05,1.66,-15.91,2.77,-15.49,2.79,-13.03,1.24,-9.60,0.62,-8.60,-1.27,-8.09,-3.31,-9.98,-5.67,-12.72,-10.06,-13.28,-10.96,-12.15,-10.20,-10.25,-7.52,-6.82,-4.38,-3.77,-1.68,-1.54,-2.14,-0.24,-4.36,0.67,-6.28,1.80,-6.56,3.09,-6.69
2016-07-09 18:00,-13.77,1.96,-10.89,-1.66,-10.74,-4.54,-14.32,-0.72,-14.81,0.91,-13.55,-1.53,-11.33,-2.94,-10.76,-2.77,-11.32,-2.31,-12.68,-4.71,-12.44,-7.88,-11.98,-8.68,-11.02,-5.67,-8.91,-1.99,-5.08,0.54,-1.45,1.33,-0.26,0.86,0.26,-1.18,-0.44,-2.33,-0.01,-4.08,1.34,-4.40
2016-07-09 19:00,-6.81,-6.79,-11.32,-7.43,-16.29,-8.64,-19.97,-10.60,-20.08,-8.54,-18.88,-7.34,-17.76,-8.25,-16.87,-8.09,-15.79,-5.46,-19.11,-3.86,-19.49,-9.10,-18.47,-11.08,-17.68,-8.86,-15.33,-6.99,-11.99,-4.92,-8.80,-6.45,-5.70,-7.70,-5.03,-8.86,-6.09,-8.14,-6.86,-6.28,-7.82,-4.17
2016-07-09 20:00,-8.02,-10.71,-12.22,-10.32,-14.22,-10.62,-15.35,-11.70,-15.59,-11.25,-16.44,-11.20,-15.86,-10.39,-15.13,-10.38,-13.93,-9.17,-13.55,-9.37,-15.21,-11.13,-15.09,-11.52,-14.04,-9.83,-11.29,-8.89,-6.97,-7.99,-4.65,-8.74,-2.60,-11.67,-1.17,-11.55,-1.50,-9.45,-1.28,-7.09,-0.81,-5.89
2016-07-09 21:00,-20.81,-18.81,-23.64,-16.74,-22.37,-20.54,-27.19,-18.46,-29.58,-14.06,-25.06,-13.10,-23.17,-12.10,-22.86,-11.07,-20.92,-7.86,-21.82,-10.02,-23.43,-13.33,-21.27,-14.56,-18.62,-11.97,-15.41,-10.46,-13.03,-11.09,-10.66,-11.31,-9.95,-12.25,-7.07,-12.10,-6.20,-8.80,-6.13,-4.59,-5.84,-2.10
2016-07-09 22:00,-23.34,-24.91,-15.45,-21.98,-12.79,-20.75,-14.92,-19.93,-17.86,-17.17,-17.64,-17.21,-13.02,-18.31,-12.82,-15.53,-9.18,-12.74,-11.93,-11.60,-11.42,-15.31,-8.05,-17.10,-6.02,-15.54,-4.14,-12.45,-4.01,-12.52,-3.50,-12.15,-3.03,-12.32,-2.51,-13.00,-1.98,-9.60,-0.67,-6.69,0.17,-3.29
2016-07-09 23:00,-22.36,-20.22,-12.50,-21.70,-11.87,-20.68,-15.80,-18.43,-14.63,-19.53,-10.77,-20.86,-7.73,-20.56,-5.29,-16.57,-3.78,-13.29,-5.27,-10.81,-5.21,-9.64,-7.13,-9.18,-5.53,-11.31,-5.75,-12.32,-4.76,-12.12,-2.89,-10.71,-1.95,-11.05,-0.95,-8.86,-1.43,-2.84,1.07,0.95,2.61,1.74
2016-07-10 00:00,-22.61,-23.54,-9.06,-20.65,-11.63,-19.76,-10.51,-21.72,-8.36,-22.95,-8.40,-22.12,-8.24,-19.56,-7.30,-16.14,-2.04,-13.17,-0.02,-9.84,-1.45,-8.60,-1.31,-10.44,-1.33,-11.39,0.07,-12.21,1.04,-11.60,2.23,-9.67,2.94,-7.57,5.61,-4.66,8.44,-4.01,9.84,-4.83,9.68,-4.99
2016-07-10 01:00,-23.97,-21.13,-18.41,-16.40,-10.18,-13.57,-7.69,-16.57,-8.05,-17.10,-6.92,-13.62,-8.47,-9.91,-7.38,-8.01,-3.59,-9.46,-2.04,-7.00,-1.66,-4.48,-0.64,-5.42,1.26,-4.11,4.61,-5.49,5.94,-5.40,6.31,-4.55,7.89,-5.64,9.01,-6.55,8.96,-7.09,9.36,-7.70,12.25,-5.87
2016-07-10 02:00,-20.05,-15.12,-20.72,-16.37,-13.69,-10.98,-7.23,-9.53,-6.59,-10.59,-6.29,-8.83,-5.34,-7.49,-4.37,-5.20,-2.27,-4.56,-0.77,-5.67,1.63,-7.03,5.03,-7.56,7.48,-8.06,9.85,-7.24,9.90,-6.38,10.33,-5.42,11.80,-5.07,13.66,-5.34,14.09,-7.09,16.18,-5.72,17.23,-1.63
2016-07-10 03:00,-22.59,-0.32,-24.42,-10.08,-21.66,-10.91,-16.10,-10.26,-12.49,-11.14,-12.05,-11.21,-9.27,-10.36,-8.31,-8.40,-8.78,-7.18,-6.76,-5.94,-2.72,-7.52,-0.05,-9.74,2.59,-10.19,3.98,-7.88,4.25,-7.07,5.89,-7.30,4.56,-4.67,3.27,-3.50,2.32,-2.11,4.88,-2.27,6.26,-2.69
2016-07-10 04:00,-21.42,-1.42,-27.95,-8.44,-23.92,-8.99,-20.66,-10.08,-17.58,-13.64,-15.49,-13.31,-14.30,-10.02,-12.98,-7.84,-10.92,-6.69,-10.92,-9.09,-6.68,-10.30,-0.23,-7.81,1.83,-7.70,2.68,-7.75,3.00,-6.40,3.05,-4.50,3.62,-4.65,2.88,-3.62,0.68,-3.24,-0.79,-2.54,-0.40,-3.15
2016-07-10 05:00,-22.73,0.47,-24.71,-1.60,-22.03,0.90,-17.77,1.68,-13.97,1.58,-14.40,3.65,-13.46,3.31,-11.92,2.73,-8.87,0.63,-7.80,-1.86,-4.76,-3.23,0.22,-3.80,4.07,-4.09,5.02,-2.75,6.14,0.10,5.30,1.83,4.61,2.04,4.10,1.99,3.27,1.63,4.23,-0.17,4.78,-3.66
2016-07-10 06:00,-30.89,-4.32,-28.00,-4.17,-26.67,-1.36,-23.60,-2.51,-21.60,0.19,-18.77,2.21,-16.64,1.08,-14.01,0.32,-12.41,-1.49,-11.98,-2.20,-9.21,-4.07,-5.82,-4.92,-1.90,-4.03,-0.49,-3.18,-1.13,-0.76,-2.30,0.34,-2.92,0.67,-2.43,0.09,-1.50,-1.92,-1.23,-4.87,-2.02,-7.41
2016-07-10 07:00,-21.20,-7.63,-24.06,-8.51,-24.81,-8.11,-23.64,-5.45,-19.88,-0.64,-17.82,3.23,-15.01,1.89,-11.19,0.34,-7.96,-0.97,-8.08,-0.59,-8.25,-2.10,-5.90,-3.27,-2.13,-4.31,-0.60,-5.20,0.11,-3.10,-0.79,-3.90,-0.47,-4.95,0.69,-6.69,1.91,-6.94,1.60,-8.30,0.81,-9.48
2016-07-10 08:00,-25.79,-9.35,-32.71,-12.72,-32.14,-13.90,-31.51,-12.88,-31.06,-7.51,-27.82,-5.47,-22.86,-7.30,-20.02,-6.33,-18.75,-4.69,-20.29,-3.07,-23.77,-5.70,-20.90,-4.82,-20.30,-6.10,-16.41,-6.17,-15.01,-5.63,-13.82,-5.06,-13.34,-5.96,-11.44,-8.41,-11.43,-9.46,-10.82,-11.46,-10.97,-13.71
2016-07-10 09:00,-16.00,-14.72,-26.81,-15.94,-25.84,-16.37,-25.57,-16.92,-25.60,-14.10,-22.92,-8.47,-18.26,-10.39,-13.95,-12.53,-11.86,-12.51,-10.65,-9.63,-10.84,-7.29,-9.69,-7.98,-7.34,-10.19,-7.40,-12.72,-6.61,-12.58,-7.05,-11.15,-5.43,-10.97,-6.29,-9.87,-6.15,-9.30,-6.49,-9.20,-6.28,-8.19
2016-07-10 10:00,-16.91,-6.95,-22.44,-5.61,-17.60,-14.27,-16.31,-13.35,-16.93,-14.06,-12.60,-14.20,-11.92,-9.92,-9.17,-10.02,-5.75,-12.32,-8.72,-9.78,-9.26,-7.33,-7.37,-6.33,-7.92,-10.68,-7.32,-13.01,-6.43,-14.20,-5.96,-10.61,-6.12,-8.04,-5.70,-6.66,-5.38,-2.59,-6.23,0.19,-6.40,0.76
2016-07-10 11:00,-25.24,-6.04,-28.42,-4.19,-24.11,-12.81,-18.07,-16.82,-17.73,-18.28,-13.80,-22.94,-7.79,-23.09,-6.18,-21.86,-8.99,-18.12,-9.65,-16.33,-10.37,-16.03,-12.49,-12.50,-11.63,-9.83,-9.78,-11.46,-9.86,-13.58,-10.91,-12.54,-10.18,-9.80,-8.76,-8.64,-8.03,-7.26,-7.87,-3.66,-5.96,-0.36
2016-07-10 12:00,-21.19,-11.08,-22.73,-12.18,-19.56,-14.35,-14.60,-14.50,-10.79,-16.37,-5.77,-15.67,-3.59,-15.63,-1.10,-16.23,1.20,-16.57,-1.86,-12.39,-3.86,-6.51,-1.20,-4.97,0.00,-7.53,0.12,-9.27,1.09,-9.39,2.10,-8.25,1.22,-6.74,0.98,-5.24,1.06,0.64,2.72,2.40,4.07,2.08
2016-07-10 13:00,-15.74,-2.20,-19.32,-0.78,-23.37,-2.23,-19.54,-4.51,-15.13,-5.57,-10.17,-7.08,-6.18,-6.80,-3.09,-5.96,-1.84,-6.63,-1.52,-3.92,-3.20,-1.50,-4.88,-0.45,-4.33,-1.22,-3.58,-2.66,-2.74,-0.63,0.28,-0.23,3.87,-1.01,4.58,-1.63,4.38,-0.65,5.12,2.40,5.95,3.81
2016-07-10 14:00,-13.07,-5.46,-14.37,-8.05,-16.17,-6.62,-16.11,-7.85,-13.26,-8.97,-10.24,-9.93,-8.45,-10.32,-5.21,-11.00,-2.08,-10.99,0.26,-8.39,0.55,-5.90,2.42,-3.13,3.66,-1.70,4.72,-1.07,4.54,-0.49,5.36,-0.77,5.83,-1.98,5.18,-1.55,5.85,0.01,8.17,-1.06,9.63,-0.72
2016-07-10 15:00,-11.61,-1.35,-13.50,-7.47,-15.12,-6.30,-13.97,-3.22,-11.79,-3.50,-9.23,-4.70,-8.17,-5.43,-6.45,-7.30,-3.10,-8.68,-0.97,-8.45,5.18,-6.68,10.81,-4.22,12.80,-1.84,12.72,-1.24,11.65,-0.83,11.78,-0.58,11.13,-0.15,10.81,0.90,10.88,1.34,10.12,0.06,9.65,-0.08
2016-07-10 16:00,-22.99,10.22,-17.43,-3.87,-17.45,-12.34,-19.36,-10.21,-16.67,-8.76,-12.23,-8.23,-8.32,-8.71,-7.33,-9.56,-6.44,-9.39,-6.79,-8.24,-4.83,-9.53,-0.73,-10.26,3.76,-8.89,7.11,-6.50,8.90,-4.49,9.64,-2.80,7.86,-1.78,6.83,-2.83,5.18,-3.96,5.28,-5.29,5.84,-5.43
2016-07-10 17:00,-18.63,-5.07,-23.63,-10.26,-25.23,-7.09,-20.47,-5.21,-16.75,-3.03,-13.97,-3.22,-14.11,-2.75,-13.34,0.21,-13.67,0.94,-13.75,0.50,-12.06,0.81,-8.05,-0.68,-5.19,-1.17,-3.66,1.70,-3.66,3.07,-5.30,4.34,-4.84,5.21,-3.40,5.65,-3.60,6.64,-5.71,5.68,-5.85,4.07
2016-07-10 18:00,-22.97,-9.01,-25.76,-8.09,-25.55,-7.08,-18.96,-5.69,-11.65,-5.34,-10.27,-4.71,-9.87,-3.64,-8.40,-0.58,-8.39,2.14,-9.63,3.44,-8.30,2.17,-7.24,0.09,-6.05,-1.75,-4.11,0.10,-3.14,2.07,-2.57,2.25,-1.90,2.45,0.37,3.57,2.15,3.58,1.83,2.23,1.10,1.17
2016-07-10 19:00,-24.72,-15.61,-29.26,-15.12,-27.89,-13.44,-22.54,-9.72,-17.81,-10.15,-14.92,-11.05,-14.49,-7.67,-13.46,-5.58,-12.23,-4.47,-11.78,-4.23,-11.33,-6.39,-10.19,-7.72,-10.32,-6.61,-9.42,-4.76,-7.72,-6.23,-5.60,-7.67,-4.20,-7.45,-2.99,-8.34,-3.14,-6.50,-3.42,-5.23,-4.12,-3.98
2016-07-10 20:00,-29.08,-14.33,-33.69,-20.13,-35.05,-19.08,-33.41,-15.23,-30.88,-10.17,-26.91,-8.44,-23.23,-9.19,-20.38,-9.26,-17.98,-6.86,-14.91,-5.61,-15.79,-5.14,-17.35,-5.51,-17.12,-5.23,-14.85,-5.48,-12.65,-6.17,-11.29,-8.57,-9.41,-10.61,-8.04,-10.30,-7.57,-8.07,-6.19,-6.08,-7.13,-4.38
2016-07-10 21:00,-21.77,-15.33,-29.88,-20.95,-30.67,-19.73,-29.78,-16.84,-26.47,-11.23,-19.51,-11.09,-18.51,-11.62,-16.34,-12.21,-13.55,-9.37,-10.10,-8.00,-9.41,-8.21,-11.37,-5.57,-10.12,-3.83,-7.81,-4.90,-5.91,-4.94,-4.23,-7.36,-3.11,-10.68,-2.37,-11.39,-3.83,-10.06,-4.19,-6.82,-3.83,-3.89
2016-07-10 22:00,-18.36,14.57,-20.74,1.82,-25.51,-17.11,-29.88,-23.36,-29.51,-25.23,-29.61,-24.22,-24.66,-19.56,-18.58,-20.63,-16.59,-24.42,-12.82,-23.06,-9.84,-20.47,-8.06,-18.78,-7.79,-16.92,-7.22,-16.74,-5.40,-17.23,-4.48,-17.16,-3.08,-16.94,-1.89,-17.41,-0.67,-16.62,0.14,-14.49,-0.81,-11.02
2016-07-10 23:00,-20.69,-8.94,-28.64,-16.81,-29.54,-20.01,-25.98,-17.98,-25.86,-17.00,-23.53,-16.08,-19.15,-14.32,-14.85,-15.73,-12.53,-17.84,-11.29,-16.10,-9.11,-15.33,-7.96,-13.62,-7.24,-12.57,-6.10,-13.58,-6.84,-14.22,-6.81,-14.32,-7.42,-15.76,-5.59,-14.89,-3.65,-8.23,-1.56,-1.73,-1.04,1.35
2016-07-11 00:00,-16.93,-9.26,-29.72,-15.67,-25.37,-17.90,-20.09,-21.51,-18.47,-24.05,-17.85,-25.43,-18.95,-21.48,-20.82,-17.76,-21.06,-13.55,-17.67,-12.31,-11.53,-13.25,-7.58,-12.15,-6.46,-12.74,-5.39,-13.15,-4.50,-11.62,-2.42,-10.88,-1.28,-11.89,-1.57,-9.58,-1.43,-5.25,-2.22,-1.30,-2.20,0.69
2016-07-11 01:00,-18.48,-14.12,-19.52,-14.13,-14.36,-19.03,-12.37,-21.45,-13.15,-17.20,-13.72,-12.25,-13.33,-10.77,-11.09,-8.52,-10.43,-3.50,-6.14,-5.22,-2.26,-6.97,0.81,-5.40,2.88,-7.70,2.57,-8.42,1.78,-7.19,4.12,-4.91,5.78,-1.47,8.27,1.69,10.31,3.57,7.37,4.97,6.48,2.40
2016-07-11 02:00,-13.06,-3.47,-20.93,-4.73,-20.29,-9.23,-16.81,-12.04,-13.95,-11.16,-13.05,-6.92,-11.86,-6.03,-11.23,-3.96,-7.65,-2.34,-5.56,-3.69,-1.72,-5.65,-0.51,-3.81,-0.36,-2.93,1.20,-3.92,2.31,-3.79,1.69,-2.10,4.42,-0.43,9.56,-1.16,10.83,-1.92,9.25,-1.88,9.98,-3.22
2016-07-11 03:00,-17.37,-9.18,-21.65,-6.83,-22.35,-8.30,-20.09,-7.82,-15.81,-7.13,-16.57,-3.60,-15.10,-1.90,-14.41,0.61,-12.52,4.01,-8.76,1.29,-7.13,-1.66,-5.54,-1.38,-5.87,0.72,-5.71,-0.49,-5.11,0.63,-1.35,3.04,-0.36,3.24,1.32,3.54,0.24,4.68,-0.25,3.90,1.76,3.15
2016-07-11 04:00,-19.94,-6.62,-20.80,-5.84,-19.40,-6.66,-18.73,-6.46,-15.54,-4.23,-13.39,-0.33,-13.66,0.22,-13.91,2.75,-14.95,8.19,-11.88,8.08,-9.60,4.38,-7.00,2.04,-5.15,3.86,-5.77,5.87,-4.86,6.67,-1.88,8.21,0.56,7.39,0.77,5.67,0.06,4.93,0.20,4.14,0.78,1.91
2016-07-11 05:00,-20.74,-9.48,-22.97,-3.88,-23.47,-3.62,-23.99,-1.90,-21.59,-0.53,-18.96,-0.57,-16.46,-1.58,-17.46,2.40,-17.21,7.39,-14.32,6.81,-13.80,3.41,-12.28,1.16,-7.94,2.38,-6.71,3.49,-3.49,3.54,-3.25,4.13,-2.72,3.77,-0.82,4.04,0.06,4.93,-0.44,3.84,-0.98,3.88
2016-07-11 06:00,-23.95,-7.85,-26.17,-1.62,-22.21,-1.25,-19.98,-0.99,-21.36,3.51,-22.22,5.65,-18.55,2.17,-17.08,0.11,-13.01,3.24,-10.88,6.19,-12.44,6.13,-14.22,5.48,-11.11,4.86,-7.34,6.23,-5.14,6.90,-3.41,6.38,-0.82,3.72,0.69,3.56,1.48,4.74,2.10,4.41,2.04,4.28
2016-07-11 07:00,-30.72,-11.38,-30.33,-6.14,-26.58,-3.00,-25.24,-5.00,-22.56,0.94,-24.64,3.97,-21.76,1.40,-16.86,-2.33,-13.08,-2.01,-11.69,-0.75,-13.02,0.52,-14.81,1.22,-15.06,1.04,-13.09,0.07,-9.03,0.80,-8.00,1.53,-5.66,-1.31,-3.86,-1.39,-4.36,-1.12,-4.58,-1.09,-5.31,-1.10
2016-07-11 08:00,-32.40,-16.81,-34.28,-8.60,-28.74,-5.86,-27.40,-5.45,-25.15,-3.93,-22.28,-0.33,-18.96,-0.57,-14.25,-3.00,-15.61,-4.35,-16.53,-3.07,-16.77,-1.26,-15.57,-0.37,-14.34,-0.31,-7.19,0.94,-5.23,3.42,-5.42,4.72,-7.51,4.71,-8.91,3.13,-9.18,0.96,-8.53,-0.83,-9.63,-3.05
2016-07-11 09:00,-30.84,-18.84,-31.89,-7.55,-25.99,-4.60,-28.15,-6.10,-24.32,-9.73,-23.80,-5.60,-20.73,-2.99,-18.47,-4.91,-18.40,-5.83,-17.52,-3.58,-18.03,-3.63,-16.89,-6.31,-13.78,-8.29,-10.79,-11.56,-8.21,-13.18,-6.55,-10.05,-6.58,-6.19,-7.30,-7.25,-9.34,-7.77,-9.65,-7.76,-11.45,-7.37
2016-07-11 10:00,-25.91,-21.62,-25.81,-12.70,-24.00,-4.62,-26.96,-4.16,-24.05,-10.28,-21.70,-12.49,-18.91,-9.97,-16.64,-12.62,-15.88,-12.70,-15.35,-7.93,-14.76,-4.41,-12.34,-6.49,-10.86,-9.28,-9.25,-10.78,-7.25,-12.88,-5.75,-11.28,-4.08,-8.88,-3.44,-8.58,-3.57,-8.83,-3.74,-8.98,-4.39,-10.96
2016-07-11 11:00,-32.04,-21.40,-31.84,-17.26,-32.52,-11.62,-33.38,-9.16,-31.69,-9.90,-27.83,-10.91,-23.83,-9.27,-21.05,-9.47,-17.10,-13.49,-15.01,-14.52,-12.95,-13.06,-11.47,-10.72,-10.41,-10.40,-8.42,-10.42,-6.71,-11.57,-7.30,-13.74,-7.96,-14.67,-7.19,-15.48,-5.25,-15.31,-3.09,-11.09,1.95,-5.36
2016-07-11 12:00,-25.23,-15.98,-24.85,-13.45,-25.27,-10.03,-26.78,-11.95,-21.24,-15.70,-16.82,-13.72,-14.62,-11.69,-12.38,-11.84,-8.52,-14.21,-6.36,-17.84,-3.88,-16.04,-2.97,-12.52,-2.11,-10.89,-2.29,-10.63,-2.04,-11.81,-1.92,-12.19,-1.03,-12.03,-2.01,-9.50,-1.55,-7.58,0.06,-5.32,3.72,-2.94
2016-07-11 13:00,-25.22,-6.77,-26.82,-12.49,-26.52,-6.96,-28.43,-8.59,-27.24,-10.42,-18.47,-11.08,-12.15,-11.56,-8.33,-11.75,-2.94,-13.97,-2.81,-15.08,-4.75,-12.85,-4.94,-7.78,-3.28,-7.07,-2.13,-6.72,1.65,-5.04,5.10,-3.67,7.05,-2.87,5.12,-1.36,6.67,-0.26,8.10,1.54,6.92,0.97
2016-07-11 14:00,-17.33,2.65,-22.26,-3.46,-21.59,3.23,-22.97,1.24,-22.70,-3.39,-19.94,-5.57,-12.73,-7.97,-8.02,-9.67,-4.89,-11.01,-3.93,-11.76,-3.78,-10.57,-1.90,-8.84,0.43,-6.88,3.13,-6.47,4.46,-7.74,5.23,-8.55,6.67,-7.79,9.19,-5.77,8.54,-3.66,7.69,-2.56,9.47,-1.91
2016-07-11 15:00,-20.55,-1.89,-18.88,1.55,-18.52,5.84,-19.27,2.16,-19.76,-0.71,-16.58,-1.51,-8.87,-4.49,-6.09,-8.14,-5.72,-10.01,-6.69,-9.26,-6.27,-6.52,-3.59,-2.98,0.78,-1.54,2.94,-1.40,4.82,-3.13,6.01,-4.96,6.73,-4.22,8.31,-0.18,10.39,0.56,12.85,1.42,14.43,2.74
2016-07-11 16:00,-23.86,-2.69,-18.91,1.64,-19.26,2.79,-19.98,-0.99,-20.00,-1.62,-14.47,-4.32,-11.15,-6.96,-11.25,-7.31,-12.71,-3.57,-11.30,-2.72,-8.05,-2.04,-1.91,-1.63,1.42,-1.55,2.73,-1.05,4.64,-0.46,3.52,-0.91,3.75,1.77,6.41,1.96,9.72,0.36,11.34,-0.51,10.82,0.17
2016-07-11 17:00,-20.25,2.28,-15.33,5.67,-15.08,6.58,-16.04,1.16,-17.19,2.17,-14.92,2.97,-11.38,0.29,-9.34,-0.24,-9.11,1.40,-10.67,3.43,-6.24,4.68,-0.23,2.13,1.23,1.11,4.87,1.17,5.00,2.78,4.64,3.30,2.30,1.02,1.35,2.09,1.98,3.43,0.10,1.39,-0.32,0.01
2016-07-11 18:00,-23.66,2.49,-15.76,12.54,-18.44,10.36,-21.21,3.03,-20.92,4.48,-21.40,7.05,-19.05,4.84,-15.74,4.29,-13.83,3.51,-15.33,6.71,-14.89,9.36,-11.42,7.59,-6.27,3.42,-4.35,4.32,-4.63,5.90,-2.81,5.42,-0.82,4.04,2.71,5.85,2.75,5.02,-0.50,1.31,-1.18,-0.57
2016-07-11 19:00,-26.43,-0.76,-21.82,1.59,-22.21,-1.25,-23.43,-3.40,-22.51,-0.92,-22.80,1.39,-19.75,3.37,-17.82,2.19,-17.22,-0.45,-15.49,0.39,-14.10,3.01,-12.08,3.94,-10.06,2.47,-8.59,0.72,-7.11,1.70,-8.04,2.35,-8.51,-0.20,-5.46,0.42,-3.36,1.06,-4.12,-0.21,-6.25,-1.80
2016-07-11 20:00,-30.06,-4.28,-25.75,-1.28,-25.53,-2.68,-26.13,-2.45,-26.27,0.75,-24.88,0.65,-20.06,0.98,-19.24,-1.70,-18.92,-0.03,-13.58,3.38,-11.97,3.24,-10.97,1.67,-9.75,1.10,-9.61,1.35,-9.44,0.77,-8.12,0.24,-6.21,-2.94,-4.49,-3.78,-5.20,-2.84,-5.81,-3.24,-6.86,-3.56
2016-07-11 21:00,-19.90,11.38,-24.53,14.56,-25.36,13.16,-28.08,6.68,-27.77,3.95,-26.37,4.17,-25.42,4.15,-23.79,3.60,-21.75,3.08,-17.24,3.72,-14.09,1.97,-11.58,1.27,-8.85,0.22,-7.20,-0.74,-6.28,-2.03,-5.14,-3.03,-5.07,-2.91,-4.36,-2.48,-4.09,-1.67,-3.93,-0.47,-4.57,0.59
2016-07-11 22:00,-22.45,9.13,-29.64,10.07,-30.65,3.80,-25.66,0.83,-24.14,-4.14,-28.85,-8.93,-31.70,-8.85,-28.22,-5.18,-26.02,-1.78,-21.54,-2.40,-18.86,-5.35,-17.08,-6.37,-16.28,-5.92,-14.14,-7.46,-13.76,-8.70,-12.68,-9.84,-10.96,-12.03,-9.82,-15.76,-6.72,-18.37,-3.83,-17.90,-5.05,-14.61
2016-07-11 23:00,-20.98,-1.50,-25.57,-1.54,-23.38,-7.67,-25.35,-11.83,-30.10,-10.98,-31.24,-9.66,-27.62,-5.10,-23.44,-2.67,-19.18,-5.66,-14.75,-6.81,-14.19,-8.31,-13.03,-7.64,-13.44,-6.31,-12.32,-8.26,-11.30,-9.21,-9.89,-9.72,-10.19,-10.44,-10.59,-11.19,-4.82,-9.21,-1.37,-3.03,0.56,-1.50
2016-07-12 00:00,-26.42,-1.49,-27.73,-3.35,-28.83,-11.74,-30.24,-15.00,-32.38,-14.50,-29.59,-11.98,-24.97,-9.31,-23.16,-10.43,-23.13,-11.57,-19.23,-8.91,-17.49,-8.80,-15.42,-11.82,-13.52,-11.87,-12.17,-11.15,-10.89,-11.59,-9.93,-12.34,-9.20,-15.05,-8.15,-15.77,-4.73,-12.22,-1.60,-8.12,0.18,-2.98
2016-07-12 01:00,-18.46,-8.36,-24.91,-11.90,-28.03,-16.41,-28.11,-15.81,-25.45,-11.86,-23.05,-8.41,-18.78,-6.99,-17.49,-8.80,-18.25,-10.08,-15.15,-8.92,-8.61,-7.76,-3.11,-6.60,-2.50,-9.97,-1.89,-11.25,-3.98,-11.26,-4.53,-12.89,-3.72,-14.84,-2.98,-11.47,0.30,-3.36,2.21,-1.42,2.67,0.50
2016-07-12 02:00,-17.81,-11.51,-23.16,-10.43,-27.07,-12.35,-24.48,-13.65,-20.82,-12.95,-18.34,-9.79,-15.47,-8.91,-14.01,-9.93,-14.89,-9.78,-12.63,-6.58,-9.30,-7.55,-5.35,-11.57,-4.05,-12.74,-2.42,-13.29,-2.55,-12.18,-1.11,-10.38,1.85,-8.11,4.97,-6.32,8.72,-5.28,10.94,-3.98,12.93,-5.35
2016-07-12 03:00,-10.47,0.04,-11.93,1.06,-15.60,3.49,-17.48,4.17,-15.91,2.45,-11.51,1.40,-8.43,2.96,-6.31,0.47,-5.61,0.90,-6.90,3.75,-5.63,5.08,-1.94,6.00,-0.84,3.09,-0.78,1.85,4.26,-0.58,9.61,-1.66,11.33,-1.14,12.11,-2.68,12.98,-4.50,14.27,-4.94,15.36,-1.68
2016-07-12 04:00,-12.75,-2.43,-16.64,1.40,-17.69,6.20,-18.35,6.00,-16.60,4.02,-13.77,1.96,-10.29,3.23,-9.88,2.21,-8.97,3.01,-9.21,6.18,-4.74,7.96,-1.47,5.83,-0.48,2.26,0.58,0.49,4.10,-0.42,7.57,0.22,8.94,-0.51,10.89,-2.11,12.49,-1.51,14.75,-1.03,18.40,1.03
2016-07-12 05:00,-18.71,-9.27,-16.85,-0.97,-19.56,3.43,-19.48,3.87,-17.27,0.05,-14.67,1.47,-12.05,3.84,-12.31,4.71,-12.31,4.71,-11.96,6.28,-9.24,7.63,-5.06,5.25,-2.30,1.70,-1.83,-1.19,-0.84,-2.04,1.85,-1.94,2.69,-2.31,3.96,-2.35,6.97,-1.95,9.70,-3.00,10.55,-1.69
2016-07-12 06:00,-27.16,0.59,-24.77,3.72,-22.69,8.54,-24.06,9.27,-22.74,6.64,-21.96,4.79,-19.93,3.63,-17.78,3.77,-16.14,5.94,-16.19,6.45,-13.78,6.77,-10.19,5.98,-8.28,5.52,-6.07,3.79,-4.61,2.77,-4.29,3.08,-3.67,3.79,-3.41,5.34,-5.26,4.88,-6.64,5.29,-7.16,4.61
2016-07-12 07:00,-25.07,-1.81,-19.71,3.59,-20.68,5.39,-18.53,7.93,-20.80,6.82,-19.03,5.47,-17.16,5.52,-15.56,7.79,-14.73,9.19,-12.18,8.72,-8.83,7.34,-9.13,7.98,-8.63,7.71,-4.69,4.74,-2.64,2.12,-1.49,3.52,-2.48,4.36,-2.21,3.82,-1.55,5.07,0.39,4.20,-1.34,0.95
2016-07-12 08:00,-27.44,-3.27,-23.15,0.14,-21.69,2.88,-22.57,1.99,-22.84,2.53,-20.41,2.12,-20.36,2.98,-19.93,4.99,-19.98,6.86,-16.31,9.23,-12.71,7.72,-11.97,9.41,-10.03,7.50,-7.01,5.49,-6.34,4.65,-6.98,4.35,-4.59,4.77,-3.06,4.19,-2.55,4.24,-2.78,3.96,-2.04,0.84
2016-07-12 09:00,-31.96,-14.16,-26.06,-12.25,-26.44,-11.01,-26.66,-11.29,-26.96,-10.33,-24.13,-9.99,-22.19,-8.14,-22.17,-6.15,-18.97,-4.65,-15.21,-3.60,-13.69,-6.17,-12.67,-8.16,-11.79,-7.26,-7.08,-7.29,-1.44,-10.69,-0.18,-12.08,-3.05,-9.51,-3.14,-6.50,-2.11,-8.49,-2.20,-8.20,-1.68,-10.24
2016-07-12 10:00,-30.29,-6.96,-31.44,-7.63,-29.41,-7.11,-28.27,-3.31,-28.11,-0.75,-26.76,-1.07,-21.94,-0.75,-19.03,-0.69,-16.75,-1.98,-13.82,1.42,-12.79,-1.61,-13.06,-2.42,-10.02,-2.12,-6.70,-1.00,-3.84,-1.80,-3.31,-2.16,-3.45,-1.37,-2.47,1.23,2.13,5.67,0.19,1.10,-5.23,-1.70
2016-07-12 11:00,-24.58,9.95,-25.10,5.82,-25.11,0.06,-28.11,-3.47,-28.08,-3.57,-27.44,-1.91,-24.76,-0.77,-22.04,-1.09,-17.44,-2.82,-12.89,-3.00,-12.96,-4.48,-12.94,-6.26,-11.42,-6.42,-8.44,-7.29,-5.47,-6.38,-3.94,-6.96,-2.85,-6.41,-0.03,-6.07,1.95,-6.72,1.37,-9.62,3.31,-11.85
2016-07-12 12:00,-16.55,2.15,-18.68,-4.56,-22.02,-9.03,-28.59,-8.43,-23.91,-6.27,-22.36,-3.49,-20.29,-1.71,-15.10,-5.35,-11.60,-8.57,-9.93,-11.30,-8.86,-12.75,-9.39,-12.39,-9.84,-8.86,-9.93,-8.89,-7.21,-11.30,-6.25,-14.77,-4.23,-16.25,-1.56,-14.39,0.71,-10.87,3.56,-8.22,6.55,-1.24
2016-07-12 13:00,-12.31,-1.46,-17.85,-5.25,-22.37,-10.29,-26.56,-12.30,-26.05,-13.30,-20.71,-13.65,-17.81,-10.15,-13.61,-9.18,-11.26,-10.03,-8.12,-12.42,-7.88,-15.27,-8.35,-15.10,-8.79,-12.31,-8.20,-14.22,-7.40,-15.12,-6.58,-17.80,-5.64,-18.14,-4.62,-16.36,-0.12,-10.91,3.67,-3.79,5.35,-1.08
2016-07-12 14:00,-8.22,-3.56,-15.63,-10.11,-19.72,-11.78,-23.79,-8.74,-21.46,-9.17,-15.87,-8.62,-11.81,-9.26,-9.30,-11.31,-5.65,-11.97,-3.73,-11.07,-3.74,-11.71,-4.01,-12.20,-4.96,-9.78,-4.74,-8.45,-4.39,-8.56,-1.44,-6.92,1.79,-4.16,6.60,-3.11,6.99,-2.67,5.58,-1.85,3.24,-0.68
2016-07-12 15:00,-10.87,-12.00,-18.29,-15.42,-21.19,-12.44,-21.32,-9.97,-15.72,-13.90,-12.19,-13.14,-8.75,-11.04,-8.82,-12.53,-8.76,-15.12,-8.05,-15.74,-6.84,-15.58,-6.14,-10.35,-6.01,-7.38,-4.66,-5.61,-2.71,-5.85,0.33,-4.50,4.80,-4.07,10.80,-4.54,11.44,-5.60,11.48,-5.06,8.64,-7.40
2016-07-12 16:00,-15.16,-5.47,-19.63,-5.90,-20.72,1.09,-18.13,2.51,-14.79,-0.86,-12.01,-3.46,-8.29,-0.24,-8.31,-2.23,-9.03,-3.28,-10.45,-4.14,-7.79,-4.26,-4.85,-1.59,-3.66,1.70,-0.66,1.47,2.96,-0.45,6.33,-1.20,8.05,-2.04,10.99,-4.48,12.89,-4.53,15.47,-2.38,18.13,0.21
2016-07-12 17:00,-17.93,-4.96,-22.44,-1.84,-19.07,5.25,-15.83,2.17,-13.45,3.63,-12.09,7.39,-10.94,5.34,-12.70,3.23,-13.61,3.47,-12.14,1.73,-7.36,-0.89,-5.23,1.02,-2.42,4.49,-1.29,5.25,-0.22,5.16,1.89,4.76,4.60,3.08,6.30,1.61,6.57,0.75,8.41,-0.15,9.69,0.45
2016-07-12 18:00,-12.99,-3.34,-19.72,0.87,-16.27,7.05,-13.88,6.74,-10.37,7.60,-7.56,7.62,-6.27,7.18,-7.66,6.23,-9.41,5.80,-10.21,5.35,-7.26,4.58,-5.44,5.13,-1.99,6.50,0.61,6.56,2.11,6.08,1.77,5.14,3.32,3.84,5.02,4.78,4.88,5.57,4.59,5.17,2.93,4.45
2016-07-12 19:00,-17.28,-7.79,-23.03,-1.29,-18.57,4.99,-15.60,2.45,-11.14,4.64,-9.51,5.46,-9.90,3.98,-11.68,6.05,-14.21,6.11,-15.10,5.95,-13.84,4.24,-9.89,2.94,-6.96,3.94,-2.95,4.53,0.10,3.79,2.23,1.94,1.18,1.62,1.51,0.88,1.30,1.55,0.81,0.77,-0.32,-0.31
2016-07-12 20:00,-21.42,-10.31,-19.66,-1.72,-13.55,2.24,-13.33,2.20,-10.62,-0.84,-8.39,-2.67,-8.37,-0.68,-10.41,2.25,-12.35,4.48,-11.13,5.28,-8.08,4.54,-6.53,5.64,-2.29,4.42,0.32,4.07,0.42,3.06,0.78,2.23,-0.02,1.77,0.64,0.30,3.54,0.04,4.72,-1.07,5.32,0.06
2016-07-12 21:00,-26.70,-11.51,-28.82,-1.49,-22.57,-2.09,-19.46,-4.07,-17.44,-5.54,-15.67,-6.88,-13.94,-5.72,-14.12,-4.11,-14.85,-0.67,-13.04,4.69,-12.37,6.26,-9.81,5.05,-5.32,3.39,-3.45,2.40,-2.75,2.50,-2.40,1.36,-1.84,1.22,-1.44,0.61,-0.10,-0.03,0.64,0.30,0.86,0.26
2016-07-12 22:00,-31.46,-10.66,-31.17,-3.05,-23.85,-3.74,-23.91,-5.95,-23.67,-9.12,-20.95,-10.48,-19.09,-8.03,-20.52,-5.75,-19.15,-4.39,-13.05,1.66,-11.98,0.52,-10.74,-3.18,-9.29,-5.87,-8.41,-6.34,-7.35,-4.34,-7.62,-3.79,-8.41,-4.98,-7.63,-5.15,-5.26,-4.01,-5.26,-4.33,-6.29,-4.75
2016-07-12 23:00,-29.11,0.82,-27.82,5.82,-21.32,6.13,-21.23,2.40,-21.36,-0.26,-20.11,0.44,-17.56,-0.03,-14.12,-0.66,-11.77,2.57,-7.77,5.57,-5.98,5.18,-4.88,3.32,-4.94,2.46,-3.43,1.98,-1.38,2.82,-1.13,3.00,-1.50,2.16,-1.97,2.01,-2.65,3.89,-2.24,5.28,-2.84,5.51
2016-07-13 00:00,-21.12,-14.72,-21.04,-9.15,-19.61,-6.31,-15.55,-10.71,-17.90,-12.27,-17.00,-11.78,-15.80,-14.35,-12.50,-15.22,-10.09,-12.50,-4.78,-5.23,-3.23,-6.53,-3.00,-9.70,-2.34,-11.49,-1.12,-13.10,0.31,-12.98,1.93,-12.80,3.03,-12.98,4.30,-11.34,5.75,-7.86,6.08,-7.24,5.63,-6.44
2016-07-13 01:00,-25.59,3.68,-25.47,8.74,-21.76,5.16,-17.28,-2.98,-19.39,-3.63,-18.65,0.47,-15.81,0.08,-12.26,-4.37,-7.19,-5.55,0.00,-3.76,-0.28,-3.54,-1.60,-4.67,-0.59,-3.53,-2.28,-5.19,-1.64,-5.94,0.29,-5.04,-0.30,-4.48,-1.13,-2.12,0.59,0.81,2.19,4.12,2.11,6.08