Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2023-03-23 15:00,25.6,,,1018.63,38.44,8.77,10.09,4.33,1.00,6.95,,,
2023-03-23 15:10,25.6,,,1018.63,38.63,8.82,9.48,3.65,1.00,7.15,,,
2023-03-23 15:20,25.6,,,1018.63,43.98,7.98,8.92,4.10,1.00,6.61,,,
2023-03-23 15:30,25.6,,,1018.51,40.19,8.42,9.58,4.17,1.00,6.67,,,
2023-03-23 15:40,25.6,,,1018.57,38.87,8.61,10.23,4.58,1.00,7.19,,,
2023-03-23 15:50,25.6,,,1018.57,38.19,9.13,10.15,4.24,1.00,6.80,,,
2023-03-23 16:00,25.6,,,1018.51,38.35,8.57,9.73,4.54,1.00,6.94,,,
2023-03-23 16:10,25.6,,,1018.45,41.98,8.56,9.44,3.83,1.00,6.71,,,
2023-03-23 16:20,25.6,,,1018.33,36.68,8.56,9.58,3.86,1.00,7.16,,,
2023-03-23 16:30,25.6,,,1018.21,37.05,8.71,9.28,3.98,1.00,6.78,,,
2023-03-23 16:40,25.6,,,1018.21,36.24,8.09,9.16,3.75,1.00,6.31,,,
2023-03-23 16:50,25.6,,,1018.03,32.73,7.99,8.97,3.69,1.00,6.91,,,
2023-03-23 17:00,25.6,,,1017.97,42.16,8.39,9.53,4.58,1.00,7.04,,,
2023-03-23 17:10,25.6,,,1017.79,40.84,8.07,9.33,3.78,1.00,6.58,,,
2023-03-23 17:20,25.7,,,1017.61,46.60,8.18,9.24,4.21,1.00,6.85,,,
2023-03-23 17:30,25.7,,,1017.49,49.54,8.45,9.52,4.11,1.00,7.02,,,
2023-03-23 17:40,25.6,,,1017.43,40.31,7.61,9.19,4.24,1.00,6.24,,,
2023-03-23 17:50,25.6,,,1017.25,39.52,8.07,9.68,3.82,1.00,6.50,,,
2023-03-23 18:00,25.7,,,1017.13,44.98,7.68,8.94,4.02,1.00,6.39,,,
2023-03-23 18:10,25.6,,,1017.07,35.09,8.28,9.16,3.95,1.00,6.95,,,
2023-03-23 18:20,25.6,,,1016.95,42.22,9.34,9.92,3.86,1.00,6.64,,,
2023-03-23 18:30,25.7,,,1016.83,42.74,7.84,9.03,3.58,1.00,6.72,,,
2023-03-23 18:40,25.6,,,1016.65,43.41,8.20,9.39,4.13,1.00,6.66,,,
2023-03-23 18:50,25.6,,,1016.53,36.59,8.23,9.89,4.32,1.00,7.14,,,
2023-03-23 19:00,25.7,,,1016.41,36.93,8.21,8.98,4.23,1.00,6.93,,,
2023-03-23 19:10,25.7,,,1016.23,38.99,8.53,9.20,4.01,1.00,6.65,,,
2023-03-23 19:20,25.6,,,1016.17,42.36,8.13,9.80,3.74,1.00,6.57,,,
2023-03-23 19:30,25.7,,,1016.05,45.85,8.22,9.25,3.55,1.00,6.51,,,
2023-03-23 19:40,25.7,,,1015.87,45.78,7.81,8.80,3.70,1.00,6.69,,,
2023-03-23 19:50,25.8,,,1015.69,41.28,7.90,8.83,4.00,1.00,6.62,,,
2023-03-23 20:00,25.8,,,1015.63,44.46,8.01,8.85,3.66,1.00,6.57,,,
2023-03-23 20:10,25.7,,,1015.63,49.03,7.95,9.03,4.40,1.00,6.80,,,
2023-03-23 20:20,25.8,,,1015.51,43.67,7.98,9.20,3.85,1.00,6.35,,,
2023-03-23 20:30,25.7,,,1015.39,39.81,7.95,9.02,3.88,1.00,6.38,,,
2023-03-23 20:40,25.8,,,1015.33,33.26,8.42,9.40,3.35,1.00,6.38,,,
2023-03-23 20:50,25.7,,,1015.33,36.27,8.04,8.98,3.65,1.00,6.48,,,
2023-03-23 21:00,25.8,,,1015.27,45.27,7.69,8.96,3.50,1.00,6.58,,,
2023-03-23 21:10,25.8,,,1015.21,38.52,7.92,8.58,3.81,1.00,6.62,,,
2023-03-23 21:20,25.9,,,1015.15,37.30,8.23,9.22,3.77,1.00,6.49,,,
2023-03-23 21:30,25.9,,,1015.15,39.62,7.86,9.62,4.12,1.00,6.66,,,
2023-03-23 21:40,25.8,,,1015.27,46.47,7.44,8.35,3.55,1.00,6.43,,,
2023-03-23 21:50,25.9,,,1015.15,46.90,8.37,9.40,3.75,1.00,6.70,,,
2023-03-23 22:00,25.8,,,1015.21,43.11,7.78,9.31,4.09,1.00,6.63,,,
2023-03-23 22:10,25.7,,,1015.21,51.55,8.13,8.98,4.03,1.00,6.26,,,
2023-03-23 22:20,25.6,,,1015.27,45.01,8.36,9.44,3.53,1.00,6.70,,,
2023-03-23 22:30,25.6,,,1015.39,48.60,7.67,8.49,3.22,1.00,6.56,,,
2023-03-23 22:40,25.6,,,1015.51,56.28,7.90,8.45,2.86,1.00,6.21,,,
2023-03-23 22:50,25.6,,,1015.57,49.25,7.94,8.47,3.59,1.00,5.79,,,
2023-03-23 23:00,25.6,,,1015.69,49.57,7.33,8.29,3.72,1.00,5.99,,,
2023-03-23 23:10,25.6,,,1015.81,55.18,7.67,9.03,3.56,1.00,6.05,,,
2023-03-23 23:20,25.5,,,1015.93,54.65,7.78,8.70,3.85,1.00,6.22,,,
2023-03-23 23:30,25.5,,,1016.05,49.07,7.77,8.75,3.85,1.00,6.46,,,
2023-03-23 23:40,25.5,,,1016.17,49.14,8.01,8.83,3.81,1.00,6.57,,,
2023-03-23 23:50,25.4,,,1016.23,48.17,7.29,8.45,3.22,1.00,6.56,,,
2023-03-24 00:00,25.4,,,1016.23,53.33,8.24,9.23,4.23,1.00,6.51,,,
2023-03-24 00:10,25.4,,,1016.35,55.14,7.92,8.90,3.99,1.00,6.41,,,
2023-03-24 00:20,25.5,,,1016.53,60.34,7.74,8.92,4.07,1.00,6.65,,,
2023-03-24 00:30,25.4,,,1016.59,56.98,7.98,9.39,4.11,1.00,6.34,,,
2023-03-24 00:40,25.5,,,1016.71,57.02,8.22,8.85,3.42,1.00,6.52,,,
2023-03-24 00:50,25.5,,,1016.83,55.65,7.82,9.24,3.71,1.00,5.94,,,
2023-03-24 01:00,25.5,,,1016.89,56.82,7.60,8.47,3.14,1.00,6.07,,,
2023-03-24 01:10,25.5,,,1016.95,62.05,7.62,8.33,3.69,1.00,6.19,,,
2023-03-24 01:20,25.5,,,1017.01,60.80,7.84,8.48,3.61,1.00,6.21,,,
2023-03-24 01:30,25.4,,,1017.07,57.81,8.04,8.69,4.23,1.00,6.27,,,
2023-03-24 01:40,25.5,,,1017.19,63.33,8.00,8.76,3.83,1.00,6.69,,,
2023-03-24 01:50,25.5,,,1017.25,64.11,7.90,8.96,3.71,1.00,6.83,,,
2023-03-24 02:00,25.5,,,1017.25,61.04,8.14,9.08,3.98,1.00,6.68,,,
2023-03-24 02:10,25.4,,,1017.31,62.67,7.86,8.61,4.16,1.00,6.32,,,
2023-03-24 02:20,25.5,,,1017.37,61.76,7.79,8.42,3.18,1.00,6.31,,,
2023-03-24 02:30,25.5,,,1017.43,57.01,7.66,8.46,3.61,1.00,5.77,,,
2023-03-24 02:40,25.5,,,1017.49,61.20,7.63,8.27,3.64,1.00,5.97,,,
2023-03-24 02:50,25.5,,,1017.55,57.81,7.06,8.45,3.63,1.00,5.81,,,
2023-03-24 03:00,25.5,,,1017.61,58.83,8.68,9.44,3.66,1.00,6.09,,,
2023-03-24 03:10,25.5,,,1017.61,53.12,7.51,8.72,3.93,1.00,6.07,,,
2023-03-24 03:20,25.5,,,1017.61,53.10,7.11,8.17,3.39,1.00,5.95,,,
2023-03-24 03:30,25.5,,,1017.61,57.31,7.10,8.06,3.70,1.00,6.31,,,
2023-03-24 03:40,25.6,,,1017.55,63.18,7.12,7.77,2.88,1.00,5.29,,,
2023-03-24 03:50,25.5,,,1017.55,64.72,8.03,8.76,3.24,1.00,5.55,,,
2023-03-24 04:00,25.4,,,1017.55,67.10,7.71,8.49,3.59,1.00,6.12,,,
2023-03-24 04:10,25.5,,,1017.49,66.35,7.62,8.88,3.59,1.00,5.59,,,
2023-03-24 04:20,25.5,,,1017.43,63.05,7.16,7.40,3.31,1.00,5.74,,,
2023-03-24 04:30,25.5,,,1017.25,62.87,6.92,7.61,3.51,1.00,5.35,,,
2023-03-24 04:40,25.4,,,1017.19,61.20,7.62,8.07,3.66,1.00,5.87,,,
2023-03-24 04:50,25.4,,,1017.13,62.10,7.08,7.97,3.27,1.00,6.08,,,
2023-03-24 05:00,25.3,,,1016.95,72.20,7.53,8.51,3.62,1.00,5.72,,,
2023-03-24 05:10,25.2,,,1016.77,70.40,7.53,8.12,3.56,1.00,6.18,,,
2023-03-24 05:20,25.3,,,1016.77,75.20,8.07,9.11,3.67,1.00,6.08,,,
2023-03-24 05:30,25.3,,,1016.65,65.01,7.13,8.00,3.57,1.00,6.07,,,
2023-03-24 05:40,25.3,,,1016.53,64.94,7.05,7.87,2.75,1.00,5.67,,,
2023-03-24 05:50,25.2,,,1016.35,57.90,5.97,6.94,3.35,1.00,4.89,,,
2023-03-24 06:00,25.2,,,1016.29,63.07,5.93,6.63,2.82,1.00,4.78,,,
2023-03-24 06:10,25.2,,,1016.17,63.17,6.19,7.29,3.05,1.00,5.08,,,
2023-03-24 06:20,25.1,,,1016.05,66.11,6.63,7.46,3.19,1.00,5.08,,,
2023-03-24 06:30,25.1,,,1015.99,61.70,6.47,7.26,3.61,1.00,5.27,,,
2023-03-24 06:40,25.1,,,1015.87,71.10,6.44,7.94,3.31,1.00,5.11,,,
2023-03-24 06:50,25.1,,,1015.69,66.17,6.37,7.33,3.08,1.00,5.13,,,
2023-03-24 07:00,25.1,,,1015.57,65.46,6.28,6.99,3.03,1.00,5.30,,,
2023-03-24 07:10,25.1,,,1015.51,60.87,6.06,6.88,2.73,1.00,5.10,,,
2023-03-24 07:20,25.2,,,1015.39,59.72,6.77,7.69,2.88,1.00,5.05,,,
2023-03-24 07:30,25.3,,,1015.33,60.21,6.57,7.34,3.13,1.00,5.36,,,
2023-03-24 07:40,25.2,,,1015.21,59.08,5.87,7.15,2.43,1.00,4.53,,,
2023-03-24 07:50,25.1,,,1015.09,58.62,5.96,6.81,2.80,1.00,4.81,,,
2023-03-24 08:00,25.2,,,1015.03,51.89,5.91,7.24,2.52,1.00,4.40,,,
2023-03-24 08:10,25.1,,,1014.97,51.56,5.91,7.00,2.62,1.00,5.10,,,
2023-03-24 08:20,25.1,,,1014.97,65.68,5.14,6.13,1.61,1.00,4.38,,,
2023-03-24 08:30,25.1,,,1014.91,78.50,5.45,6.25,2.38,1.00,3.99,,,
2023-03-24 08:40,25.0,,,1014.91,92.20,6.38,7.63,2.97,1.00,5.22,,,
2023-03-24 08:50,25.0,,,1014.91,78.40,5.89,6.91,2.80,1.00,4.70,,,
2023-03-24 09:00,25.0,,,1014.97,77.50,5.75,6.73,2.18,1.00,4.73,,,
2023-03-24 09:10,25.0,,,1015.03,80.20,5.44,6.58,2.59,1.00,4.45,,,
2023-03-24 09:20,25.0,,,1015.03,68.90,6.02,6.73,2.88,1.00,5.01,,,
2023-03-24 09:30,25.0,,,1015.15,74.80,6.45,7.10,3.40,1.00,5.18,,,
2023-03-24 09:40,24.9,,,1015.27,81.50,6.62,7.48,3.02,1.00,4.99,,,
2023-03-24 09:50,25.0,,,1015.33,72.50,5.94,6.87,3.26,1.00,5.12,,,
2023-03-24 10:00,24.9,,,1015.45,76.90,6.28,6.78,3.33,1.00,5.11,,,
2023-03-24 10:10,25.0,,,1015.57,74.40,5.70,6.81,3.04,1.00,4.97,,,
2023-03-24 10:20,25.0,,,1015.69,73.20,5.88,6.67,2.91,1.00,4.89,,,
2023-03-24 10:30,25.0,,,1015.81,69.00,5.77,6.78,2.93,1.00,4.73,,,
2023-03-24 10:40,25.1,,,1015.93,71.60,6.04,7.01,2.77,1.00,4.92,,,
2023-03-24 10:50,25.2,,,1016.11,75.80,5.82,6.95,3.02,1.00,4.96,,,
2023-03-24 11:00,25.2,,,1016.23,75.00,6.77,7.76,3.37,1.00,5.36,,,
2023-03-24 11:10,25.3,,,1016.29,76.60,6.44,7.31,2.91,1.00,5.30,,,
2023-03-24 11:20,25.4,,,1016.41,80.10,6.16,7.19,3.54,1.00,5.15,,,
2023-03-24 11:30,25.5,,,1016.59,73.90,6.55,7.34,2.74,1.00,5.14,,,
2023-03-24 11:40,25.4,,,1016.65,72.70,6.56,7.60,2.67,1.00,5.09,,,
2023-03-24 11:50,25.4,,,1016.65,81.70,7.56,8.43,3.89,1.00,6.14,,,
2023-03-24 12:00,25.4,,,1016.83,81.40,7.01,8.06,3.44,1.00,5.90,,,
2023-03-24 12:10,25.4,,,1016.89,74.30,7.83,8.77,4.07,1.00,6.33,,,
2023-03-24 12:20,25.5,,,1016.95,76.60,7.52,8.59,3.19,1.00,6.27,,,
2023-03-24 12:30,25.6,,,1017.01,77.20,7.92,9.12,3.76,1.00,6.67,,,
2023-03-24 12:40,25.6,,,1016.95,74.10,8.12,9.10,3.87,1.00,6.71,,,
2023-03-24 12:50,25.6,,,1017.01,85.30,8.44,8.98,3.98,1.00,6.54,,,
2023-03-24 13:00,25.6,,,1017.13,85.60,8.54,9.18,3.94,1.00,7.00,,,
2023-03-24 13:10,25.7,,,1017.25,87.80,8.69,9.26,3.92,1.00,6.46,,,
2023-03-24 13:20,25.7,,,1017.25,90.70,7.41,8.12,3.84,1.00,6.36,,,
2023-03-24 13:30,25.8,,,1017.31,86.30,7.31,8.76,3.17,1.00,5.81,,,
2023-03-24 13:40,25.8,,,1017.25,82.10,7.91,8.85,3.22,1.00,5.95,,,
2023-03-24 13:50,25.9,,,1017.25,85.30,7.91,8.71,4.04,1.00,6.36,,,
2023-03-24 14:00,25.8,,,1017.25,87.00,7.63,8.52,3.40,1.00,6.16,,,
2023-03-24 14:10,25.9,,,1017.25,89.30,6.63,7.86,3.33,1.00,5.66,,,
2023-03-24 14:20,25.9,,,1017.25,96.70,6.69,8.42,2.89,1.00,5.49,,,
2023-03-24 14:30,25.9,,,1017.25,88.20,7.07,8.40,2.99,1.00,5.73,,,
2023-03-24 14:40,25.9,,,1017.25,99.20,6.92,7.55,3.11,1.00,5.60,,,
2023-03-24 14:50,25.8,,,1017.25,100.70,7.12,8.49,2.70,1.00,5.46,,,
2023-03-24 15:00,25.8,,,1017.25,99.60,7.07,8.43,2.56,1.00,5.71,,,
2023-03-24 15:10,25.8,,,1017.13,97.70,6.73,7.71,3.51,1.00,5.55,,,
2023-03-24 15:20,25.8,,,1017.01,98.20,7.45,8.21,3.09,1.00,5.63,,,
2023-03-24 15:30,25.8,,,1017.01,99.20,6.49,7.58,3.30,1.00,5.61,,,
2023-03-24 15:40,25.9,,,1016.95,99.20,7.62,8.63,3.74,1.00,5.69,,,
2023-03-24 15:50,25.9,,,1016.83,95.60,8.19,9.08,3.52,1.00,6.17,,,
2023-03-24 16:00,25.8,,,1016.59,97.20,7.31,8.45,3.42,1.00,6.27,,,
2023-03-24 16:10,25.9,,,1016.53,98.50,7.17,8.34,2.97,1.00,5.78,,,
2023-03-24 16:20,25.9,,,1016.35,100.20,6.92,8.27,3.56,1.00,5.74,,,
2023-03-24 16:30,25.9,,,1016.23,101.20,6.90,8.01,2.70,1.00,5.83,,,
2023-03-24 16:40,25.9,,,1016.11,101.90,7.31,8.53,3.39,1.00,6.30,,,
2023-03-24 16:50,25.9,,,1015.93,98.30,7.55,8.52,3.05,1.00,5.89,,,
2023-03-24 17:00,25.9,,,1015.87,97.20,7.53,8.54,4.09,1.00,6.04,,,
2023-03-24 17:10,26.0,,,1015.81,97.20,7.27,8.08,3.38,1.00,5.56,,,
2023-03-24 17:20,25.9,,,1015.75,100.90,7.49,8.82,4.13,1.00,6.45,,,
2023-03-24 17:30,26.0,,,1015.51,96.50,7.21,8.25,3.57,1.00,6.01,,,
2023-03-24 17:40,26.0,,,1015.45,95.20,7.83,8.74,3.76,1.00,6.30,,,
2023-03-24 17:50,26.0,,,1015.45,93.30,7.59,8.72,3.68,1.00,6.24,,,
2023-03-24 18:00,26.0,,,1015.39,87.50,7.66,9.01,3.75,1.00,6.34,,,
2023-03-24 18:10,26.0,,,1015.33,91.40,7.18,8.69,3.22,1.00,5.93,,,
2023-03-24 18:20,26.1,,,1015.21,89.80,6.79,8.10,3.33,1.00,5.51,,,
2023-03-24 18:30,26.1,,,1015.09,82.80,6.71,7.87,2.91,1.00,5.61,,,
2023-03-24 18:40,26.0,,,1014.91,71.00,7.33,8.46,3.53,1.00,5.65,,,
2023-03-24 18:50,25.9,,,1014.79,56.18,7.55,8.61,3.70,1.00,5.82,,,
2023-03-24 19:00,25.9,,,1014.67,50.87,7.55,8.65,2.77,1.00,6.52,,,
2023-03-24 19:10,25.9,,,1014.55,49.85,8.02,8.65,3.34,1.00,6.73,,,
2023-03-24 19:20,26.0,,,1014.49,51.63,8.30,9.16,4.15,1.00,6.73,,,
2023-03-24 19:30,26.0,,,1014.43,45.04,8.12,9.06,4.30,1.00,6.71,,,
2023-03-24 19:40,26.0,,,1014.31,47.18,8.54,9.78,4.30,1.00,6.83,,,
2023-03-24 19:50,25.9,,,1014.31,47.43,8.83,9.98,3.76,1.00,7.04,,,
2023-03-24 20:00,26.0,,,1014.19,46.59,8.53,9.23,3.82,1.00,6.99,,,
2023-03-24 20:10,25.9,,,1014.19,48.21,8.22,9.48,3.66,1.00,7.09,,,
2023-03-24 20:20,25.9,,,1014.19,50.10,8.83,9.82,4.07,1.00,7.09,,,
2023-03-24 20:30,26.0,,,1014.19,51.80,8.52,9.93,4.24,1.00,7.26,,,
2023-03-24 20:40,25.9,,,1014.25,49.71,8.87,9.97,4.51,1.00,7.18,,,
2023-03-24 20:50,25.9,,,1014.37,47.19,9.33,10.59,4.46,1.00,7.31,,,
2023-03-24 21:00,25.9,,,1014.37,46.46,9.62,10.61,4.95,1.00,7.40,,,
2023-03-24 21:10,25.9,,,1014.43,41.28,9.07,10.03,4.46,1.00,7.38,,,
2023-03-24 21:20,25.9,,,1014.49,49.42,9.22,10.02,4.17,1.00,7.42,,,
2023-03-24 21:30,25.9,,,1014.49,44.45,8.71,9.84,3.89,1.00,7.44,,,
2023-03-24 21:40,25.9,,,1014.55,43.71,8.85,10.24,4.66,1.00,7.02,,,
2023-03-24 21:50,25.9,,,1014.67,50.49,8.28,9.30,4.30,1.00,7.31,,,
2023-03-24 22:00,25.8,,,1014.79,48.26,9.09,9.95,4.48,1.00,7.15,,,
2023-03-24 22:10,25.8,,,1014.85,47.06,9.03,10.02,4.52,1.00,7.30,,,
2023-03-24 22:20,25.8,,,1014.97,51.74,9.15,10.19,4.10,1.00,7.32,,,
2023-03-24 22:30,25.8,,,1015.09,51.42,9.17,10.61,4.81,1.00,7.57,,,
2023-03-24 22:40,25.7,,,1015.21,46.34,9.52,10.73,4.49,1.00,7.92,,,
2023-03-24 22:50,25.8,,,1015.21,44.74,9.19,10.82,4.98,1.00,7.66,,,
2023-03-24 23:00,25.8,,,1015.27,46.34,9.22,10.24,4.34,1.00,7.63,,,
2023-03-24 23:10,25.7,,,1015.21,45.57,9.59,10.74,4.75,1.00,7.55,,,
2023-03-24 23:20,25.7,,,1015.33,47.29,10.06,11.09,5.00,1.00,8.07,,,
2023-03-24 23:30,25.7,,,1015.45,42.27,9.47,10.87,5.12,1.00,8.11,,,
2023-03-24 23:40,25.7,,,1015.69,42.43,10.17,11.21,4.68,1.00,8.03,,,
2023-03-24 23:50,25.7,,,1015.87,38.59,10.17,11.45,4.98,1.00,7.98,,,
2023-03-25 00:00,25.7,,,1016.05,43.66,9.69,10.69,4.82,1.00,8.19,,,
2023-03-25 00:10,25.7,,,1016.17,44.85,9.57,10.86,4.13,1.00,7.79,,,
2023-03-25 00:20,25.8,,,1016.35,46.36,9.10,10.63,3.73,1.00,7.47,,,
2023-03-25 00:30,25.8,,,1016.47,47.05,9.31,10.29,4.74,1.00,7.30,,,
2023-03-25 00:40,25.8,,,1016.53,49.13,9.06,10.32,3.76,1.00,7.67,,,
2023-03-25 00:50,25.6,,,1016.65,57.75,9.58,9.95,4.41,1.00,7.80,,,
2023-03-25 01:00,25.7,,,1016.83,60.09,8.13,9.40,3.16,1.00,6.82,,,
2023-03-25 01:10,25.7,,,1016.83,50.35,9.22,9.93,4.00,1.00,7.32,,,
2023-03-25 01:20,25.8,,,1016.89,46.75,9.06,10.48,4.83,1.00,7.25,,,
2023-03-25 01:30,25.5,,,1016.95,45.03,8.97,9.64,4.14,1.00,7.40,,,
2023-03-25 01:40,25.7,,,1017.01,48.41,8.46,9.44,3.75,1.00,6.37,,,
2023-03-25 01:50,25.7,,,1017.01,47.43,9.03,10.17,4.26,1.00,7.01,,,
2023-03-25 02:00,25.6,,,1017.07,45.96,9.19,10.45,4.90,1.00,7.40,,,
2023-03-25 02:10,25.6,,,1017.07,41.05,9.94,10.62,5.27,1.00,8.06,,,
2023-03-25 02:20,25.7,,,1017.13,44.00,9.19,10.24,4.83,1.00,7.69,,,
2023-03-25 02:30,25.7,,,1017.19,41.96,8.85,9.41,3.66,1.00,7.34,,,
2023-03-25 02:40,25.7,,,1017.25,48.63,9.40,10.96,4.00,1.00,7.76,,,
2023-03-25 02:50,25.7,,,1017.25,48.98,10.02,11.80,4.84,1.00,7.72,,,
2023-03-25 03:00,25.6,,,1017.19,51.63,9.79,10.63,4.95,1.00,7.89,,,
2023-03-25 03:10,25.6,,,1017.07,47.47,9.71,10.56,5.07,1.00,7.70,,,
2023-03-25 03:20,25.6,,,1017.01,46.89,9.87,10.62,4.70,1.00,7.71,,,
2023-03-25 03:30,25.6,,,1017.01,48.31,9.87,10.62,3.37,1.00,8.39,,,
2023-03-25 03:40,25.6,,,1016.95,51.05,9.46,10.64,4.78,1.00,7.78,,,
2023-03-25 03:50,25.4,,,1016.89,45.58,9.77,10.97,4.94,1.00,7.68,,,
2023-03-25 04:00,25.5,,,1016.83,50.70,9.71,10.82,4.46,1.00,8.24,,,
2023-03-25 04:10,25.6,,,1016.71,47.92,9.73,10.51,4.71,1.00,7.82,,,
2023-03-25 04:20,25.5,,,1016.65,51.08,10.05,11.55,4.53,1.00,8.05,,,
2023-03-25 04:30,24.7,,,1016.53,56.00,11.82,13.13,5.40,1.00,9.02,,,
2023-03-25 04:40,24.5,,,1016.53,47.50,9.16,10.08,3.98,1.00,7.53,,,
2023-03-25 04:50,24.8,,,1016.41,45.06,9.33,10.50,4.29,1.00,7.41,,,
2023-03-25 05:00,25.0,,,1016.23,57.12,9.39,11.03,4.49,1.00,7.33,,,
2023-03-25 05:10,25.1,,,1016.05,55.48,10.47,10.98,3.88,1.00,7.96,,,
2023-03-25 05:20,25.2,,,1015.99,56.11,10.24,11.24,4.96,1.00,8.16,,,
2023-03-25 05:30,25.3,,,1015.87,57.11,9.04,10.33,4.42,1.00,7.47,,,
2023-03-25 05:40,25.2,,,1015.81,57.78,9.02,10.20,4.26,1.00,7.22,,,
2023-03-25 05:50,25.2,,,1015.69,58.07,9.03,9.50,4.44,1.00,6.90,,,
2023-03-25 06:00,25.2,,,1015.51,58.97,9.15,10.08,4.19,1.00,7.15,,,
2023-03-25 06:10,25.2,,,1015.33,55.26,8.64,9.52,4.38,1.00,6.90,,,
2023-03-25 06:20,25.2,,,1015.21,55.50,9.16,10.07,4.07,1.00,7.57,,,
2023-03-25 06:30,25.2,,,1015.21,48.56,9.26,10.14,4.19,1.00,7.63,,,
2023-03-25 06:40,25.2,,,1015.21,54.14,9.03,9.87,4.27,1.00,6.77,,,
2023-03-25 06:50,25.3,,,1015.21,59.82,8.78,9.67,3.77,1.00,6.94,,,
2023-03-25 07:00,25.4,,,1015.09,67.60,7.60,8.28,3.36,1.00,6.30,,,
2023-03-25 07:10,25.3,,,1015.09,72.50,7.14,8.29,3.56,1.00,5.97,,,
2023-03-25 07:20,25.4,,,1015.03,75.10,9.31,10.25,3.68,1.00,6.99,,,
2023-03-25 07:30,25.3,,,1015.09,71.30,9.31,9.75,4.20,1.00,7.78,,,
2023-03-25 07:40,25.2,,,1015.15,65.43,7.92,9.41,2.89,1.00,6.09,,,
2023-03-25 07:50,25.1,,,1015.21,65.73,7.03,7.93,3.26,1.00,5.91,,,
2023-03-25 08:00,25.1,,,1015.21,70.90,6.62,7.90,2.77,1.00,5.60,,,
2023-03-25 08:10,25.0,,,1015.15,65.99,7.18,8.03,2.97,1.00,5.31,,,
2023-03-25 08:20,25.2,,,1015.15,75.70,7.15,8.29,3.02,1.00,6.11,,,
2023-03-25 08:30,25.2,,,1015.15,77.50,8.29,9.52,4.29,1.00,6.67,,,
2023-03-25 08:40,25.4,,,1015.15,78.50,8.23,9.08,3.67,1.00,6.79,,,
2023-03-25 08:50,25.4,,,1015.21,71.10,9.39,10.59,4.04,1.00,7.16,,,
2023-03-25 09:00,25.4,,,1015.39,72.70,8.10,9.10,3.65,1.00,7.01,,,
2023-03-25 09:10,25.4,,,1015.57,69.70,7.44,8.37,3.78,1.00,6.30,,,
2023-03-25 09:20,25.3,,,1015.63,78.10,7.27,8.58,3.31,1.00,5.78,,,
2023-03-25 09:30,25.4,,,1015.81,71.10,7.23,8.19,3.33,1.00,5.73,,,
2023-03-25 09:40,25.3,,,1015.93,73.90,7.15,7.89,3.28,1.00,5.98,,,
2023-03-25 09:50,25.4,,,1016.05,76.50,7.78,8.90,3.71,1.00,6.40,,,
2023-03-25 10:00,25.4,,,1016.23,82.50,7.74,9.26,3.01,1.00,6.20,,,
2023-03-25 10:10,25.3,,,1016.29,74.90,7.35,8.38,3.22,1.00,6.27,,,
2023-03-25 10:20,25.3,,,1016.47,66.60,7.54,8.32,3.64,1.00,5.87,,,
2023-03-25 10:30,25.3,,,1016.53,73.70,7.18,8.04,2.78,1.00,5.88,,,
2023-03-25 10:40,25.5,,,1016.59,76.50,7.63,9.01,3.57,1.00,6.35,,,
2023-03-25 10:50,25.6,,,1016.77,80.60,8.12,9.37,3.61,1.00,6.44,,,
2023-03-25 11:00,25.7,,,1016.89,80.10,8.52,9.61,4.13,1.00,6.49,,,
2023-03-25 11:10,25.7,,,1017.01,72.40,8.22,9.39,3.63,1.00,6.95,,,
2023-03-25 11:20,25.7,,,1017.07,72.00,8.25,9.31,4.05,1.00,6.82,,,
2023-03-25 11:30,25.7,,,1017.19,77.50,7.87,9.05,3.85,1.00,6.69,,,
2023-03-25 11:40,25.7,,,1017.37,75.30,8.14,9.72,4.45,1.00,6.44,,,
2023-03-25 11:50,25.7,,,1017.49,74.60,9.29,10.72,3.77,1.00,7.27,,,
2023-03-25 12:00,25.8,,,1017.61,76.70,9.09,9.61,4.34,1.00,7.22,,,
2023-03-25 12:10,25.8,,,1017.67,76.30,9.25,9.95,4.62,1.00,7.44,,,
2023-03-25 12:20,25.8,,,1017.73,76.30,8.41,9.75,4.08,1.00,6.64,,,
2023-03-25 12:30,25.8,,,1017.79,80.50,8.42,9.56,3.82,1.00,7.02,,,
2023-03-25 12:40,25.9,,,1017.91,82.20,8.48,10.05,3.92,1.00,7.11,,,
2023-03-25 12:50,25.8,,,1017.97,77.20,9.73,10.84,4.63,1.00,8.02,,,
2023-03-25 13:00,25.8,,,1018.03,77.30,9.73,10.46,5.25,1.00,8.14,,,
2023-03-25 13:10,25.9,,,1018.09,74.40,9.14,10.00,4.26,1.00,7.27,,,
2023-03-25 13:20,25.9,,,1018.15,78.70,8.99,9.75,4.08,1.00,7.33,,,
2023-03-25 13:30,25.9,,,1018.15,76.70,8.38,10.07,3.98,1.00,6.99,,,
2023-03-25 13:40,25.9,,,1018.27,67.10,8.95,10.40,4.47,1.00,7.52,,,
2023-03-25 13:50,26.0,,,1018.33,80.40,9.01,10.03,4.25,1.00,7.42,,,
2023-03-25 14:00,26.0,,,1018.39,73.80,9.43,10.50,4.87,1.00,7.91,,,
2023-03-25 14:10,26.0,,,1018.51,70.70,9.38,10.12,4.60,1.00,7.25,,,
2023-03-25 14:20,26.0,,,1018.45,70.70,9.75,11.16,4.19,1.00,7.80,,,
2023-03-25 14:30,26.0,,,1018.51,77.30,9.05,10.25,4.32,1.00,7.67,,,
2023-03-25 14:40,26.0,,,1018.51,75.50,9.58,10.66,4.16,1.00,7.33,,,
2023-03-25 14:50,26.0,,,1018.51,78.30,8.64,9.54,3.97,1.00,7.57,,,
2023-03-25 15:00,26.1,,,1018.45,75.50,8.97,9.93,4.38,1.00,7.19,,,
2023-03-25 15:10,26.2,,,1018.45,72.80,8.80,9.80,4.20,1.00,7.36,,,
2023-03-25 15:20,26.2,,,1018.45,80.40,8.47,9.55,4.09,1.00,7.01,,,
2023-03-25 15:30,26.2,,,1018.39,71.70,7.90,9.48,3.70,1.00,6.70,,,
2023-03-25 15:40,26.2,,,1018.21,69.50,7.72,8.73,2.90,1.00,6.37,,,
2023-03-25 15:50,26.2,,,1018.09,70.30,7.72,9.30,3.71,1.00,6.38,,,
2023-03-25 16:00,26.1,,,1017.85,68.10,8.38,9.96,3.55,1.00,6.32,,,
2023-03-25 16:10,26.0,,,1017.73,53.60,9.58,10.69,4.11,1.00,6.85,,,
2023-03-25 16:20,26.0,,,1017.61,56.66,8.87,9.52,3.44,1.00,7.10,,,
2023-03-25 16:30,26.1,,,1017.49,56.37,8.50,9.41,4.58,1.00,6.78,,,
2023-03-25 16:40,26.0,,,1017.49,53.16,8.64,9.59,4.12,1.00,7.26,,,
2023-03-25 16:50,26.1,,,1017.43,60.46,7.79,8.91,3.51,1.00,6.38,,,
2023-03-25 17:00,26.1,,,1017.31,74.90,8.05,8.84,2.18,1.00,6.06,,,
2023-03-25 17:10,26.0,,,1017.19,87.90,7.57,8.48,3.23,1.00,5.95,,,
2023-03-25 17:20,26.1,,,1017.07,85.40,6.86,7.98,2.51,1.00,5.57,,,
2023-03-25 17:30,26.0,,,1017.01,87.90,7.49,8.74,3.46,1.00,5.69,,,
2023-03-25 17:40,26.0,,,1016.95,91.00,6.89,8.20,3.59,1.00,5.97,,,
2023-03-25 17:50,26.1,,,1016.83,89.00,7.19,8.19,3.19,1.00,5.77,,,
2023-03-25 18:00,26.0,,,1016.65,91.30,8.04,8.79,4.00,1.00,6.38,,,
2023-03-25 18:10,26.0,,,1016.47,85.20,8.04,9.98,3.64,1.00,6.32,,,
2023-03-25 18:20,26.0,,,1016.35,84.30,8.28,9.86,3.94,1.00,6.58,,,
2023-03-25 18:30,25.9,,,1016.23,90.40,7.82,8.70,3.45,1.00,6.09,,,
2023-03-25 18:40,26.0,,,1016.05,89.30,7.33,8.68,3.23,1.00,5.95,,,
2023-03-25 18:50,26.0,,,1015.99,92.10,7.88,8.76,3.62,1.00,6.05,,,
2023-03-25 19:00,26.0,,,1015.87,93.80,7.74,8.68,2.87,1.00,6.48,,,
2023-03-25 19:10,26.0,,,1015.81,92.20,7.94,8.59,4.06,1.00,6.06,,,
2023-03-25 19:20,26.0,,,1015.69,94.90,7.84,8.89,3.50,1.00,5.97,,,
2023-03-25 19:30,26.0,,,1015.69,90.80,8.29,8.87,3.36,1.00,6.19,,,
2023-03-25 19:40,25.9,,,1015.69,91.90,7.37,8.62,3.51,1.00,6.59,,,
2023-03-25 19:50,26.0,,,1015.69,94.20,7.07,8.20,3.06,1.00,5.71,,,
2023-03-25 20:00,25.9,,,1015.69,94.50,7.10,8.28,2.59,1.00,5.67,,,
2023-03-25 20:10,26.0,,,1015.75,91.60,6.66,7.68,1.83,1.00,5.17,,,
2023-03-25 20:20,26.0,,,1015.69,89.50,6.77,7.96,2.44,1.00,5.07,,,
2023-03-25 20:30,26.1,,,1015.75,88.20,6.27,7.28,3.11,1.00,5.14,,,
2023-03-25 20:40,26.0,,,1015.81,93.50,6.71,8.00,3.43,1.00,5.07,,,
2023-03-25 20:50,26.1,,,1015.81,91.00,6.86,7.96,3.35,1.00,5.65,,,
2023-03-25 21:00,26.2,,,1015.87,90.70,6.58,7.55,2.97,1.00,5.52,,,
2023-03-25 21:10,26.0,,,1015.93,93.30,6.36,7.16,3.14,1.00,5.43,,,
2023-03-25 21:20,26.0,,,1015.93,88.30,6.62,7.94,2.63,1.00,5.14,,,
2023-03-25 21:30,25.9,,,1016.05,89.30,6.45,7.02,2.66,1.00,5.40,,,
2023-03-25 21:40,25.9,,,1016.11,95.00,6.55,7.44,3.08,1.00,5.52,,,
2023-03-25 21:50,25.9,,,1016.23,90.00,6.59,7.47,2.93,1.00,5.13,,,
2023-03-25 22:00,25.9,,,1016.23,78.40,6.35,7.17,1.96,1.00,4.62,,,
2023-03-25 22:10,25.7,,,1016.23,71.10,6.80,8.72,2.97,1.00,5.23,,,
2023-03-25 22:20,25.9,,,1016.23,67.10,8.24,9.44,3.72,1.00,5.98,,,
2023-03-25 22:30,25.8,,,1016.29,65.05,8.27,8.82,3.61,1.00,6.52,,,
2023-03-25 22:40,25.9,,,1016.29,60.61,7.68,8.43,3.54,1.00,6.18,,,
2023-03-25 22:50,25.8,,,1016.35,59.73,8.20,9.01,3.99,1.00,6.57,,,
2023-03-25 23:00,25.8,,,1016.41,58.46,7.90,9.34,3.87,1.00,6.60,,,
2023-03-25 23:10,25.8,,,1016.47,62.42,7.82,9.16,3.84,1.00,6.42,,,
2023-03-25 23:20,25.8,,,1016.53,62.11,7.89,8.90,3.96,1.00,6.54,,,
2023-03-25 23:30,25.7,,,1016.77,58.87,7.92,8.81,3.77,1.00,6.31,,,
2023-03-25 23:40,25.7,,,1017.01,57.36,8.37,9.14,4.29,1.00,6.68,,,
2023-03-25 23:50,25.7,,,1017.19,57.46,8.56,9.77,3.40,1.00,7.08,,,
2023-03-26 00:00,25.7,,,1017.37,61.61,8.03,9.39,4.73,1.00,6.82,,,
2023-03-26 00:10,25.8,,,1017.43,58.21,8.46,9.73,4.51,1.00,6.84,,,
2023-03-26 00:20,25.7,,,1017.49,59.01,8.91,10.06,4.48,1.00,7.22,,,
2023-03-26 00:30,25.7,,,1017.67,58.12,8.54,9.49,4.19,1.00,6.97,,,
2023-03-26 00:40,25.7,,,1017.73,57.49,8.81,9.71,4.32,1.00,6.77,,,
2023-03-26 00:50,25.7,,,1017.85,60.65,8.69,9.57,3.40,1.00,7.01,,,
2023-03-26 01:00,25.7,,,1017.91,61.59,8.44,9.65,4.27,1.00,7.22,,,
2023-03-26 01:10,25.7,,,1017.97,67.30,8.75,9.78,4.07,1.00,6.82,,,
2023-03-26 01:20,25.7,,,1017.91,73.80,8.29,9.46,4.30,1.00,6.74,,,