Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2009-09-17 17:00,-0.47,-31.78,3.20,-20.69,3.78,-15.16,6.81,-10.76,8.46,-10.35,7.16,-19.97,6.86,-24.36,5.45,-26.90,4.62,-28.62,3.18,-29.70,4.30,-31.97,5.83,-36.20,6.63,-38.78,6.78,-37.90,5.54,-34.93,3.29,-33.43,0.47,-33.79,-1.31,-34.13,-1.04,-34.99,-0.80,-35.44,-0.21,-34.63,2.04,-10.26,8.38,-9.75
2009-09-17 18:00,2.23,-37.43,2.98,-26.72,10.76,-17.39,16.32,-13.04,15.95,-12.21,15.54,-12.23,13.62,-19.85,7.23,-29.59,4.07,-32.25,3.17,-31.38,4.55,-32.10,4.54,-32.41,2.66,-33.42,3.13,-33.59,5.42,-33.19,7.79,-33.08,7.57,-33.04,5.78,-35.38,5.08,-35.81,4.94,-34.70,4.99,-35.52,5.79,-6.47,4.92,-7.06
2009-09-17 19:00,2.81,-36.94,2.25,-28.42,5.93,-18.37,11.96,-11.15,12.30,-4.86,6.92,-9.78,-0.74,-16.78,-6.07,-19.17,-6.38,-20.53,-4.02,-22.41,-2.86,-21.42,1.42,-22.39,2.51,-23.52,4.06,-23.45,4.78,-22.39,4.71,-22.52,2.41,-21.87,0.92,-22.13,0.17,-21.73,1.03,-21.46,2.91,-19.10,-1.99,-6.38,-0.87,-3.94
2009-09-17 20:00,-12.22,-19.62,-6.15,-8.51,4.63,-2.43,12.70,-2.12,11.91,-2.26,5.73,-2.93,1.63,-2.53,-4.49,-3.07,-9.10,-5.77,-10.62,-6.24,-9.35,-7.31,-8.77,-8.49,-8.01,-8.25,-6.90,-8.43,-5.28,-9.61,-4.02,-9.95,-2.90,-8.86,-2.05,-7.87,-0.96,-7.00,-0.20,-6.76,0.33,-7.12,-0.30,-5.43,2.28,-1.59
2009-09-17 21:00,-17.55,9.93,-9.52,12.75,-1.94,10.60,2.06,11.22,1.07,14.05,-0.53,14.81,0.80,16.59,-0.79,17.35,-5.85,16.09,-5.95,14.07,-4.84,11.17,-3.02,10.37,-2.73,10.78,-1.62,12.27,-0.32,14.14,0.46,15.01,0.87,15.04,0.81,15.55,1.64,15.91,2.99,16.64,2.48,18.26,1.96,18.94,-0.48,4.56
2009-09-17 22:00,-11.73,17.82,-2.86,18.59,3.15,17.11,4.08,17.50,3.22,18.91,1.12,21.30,0.95,25.54,-0.77,28.35,-1.85,29.48,-0.73,31.61,-3.90,31.36,-4.83,29.29,-3.47,29.29,-2.83,29.60,-2.84,29.28,-2.24,29.05,-1.20,30.42,0.27,31.40,1.59,33.91,2.34,36.86,2.06,38.45,1.97,37.06,3.35,25.24
2009-09-17 23:00,-6.32,26.00,-5.45,34.65,-3.37,34.35,-2.49,32.53,-5.59,29.05,-7.17,31.08,-7.16,39.14,-9.04,45.16,-9.30,46.33,-10.66,46.33,-11.07,49.66,-9.85,50.45,-7.82,48.99,-6.03,48.61,-4.77,47.95,-4.95,47.16,-4.85,47.19,-4.21,44.78,-4.08,41.67,-4.85,42.80,-6.88,43.94,-8.09,46.81,-8.92,43.10
2009-09-18 00:00,-7.15,23.96,-16.48,36.45,-18.80,39.18,-20.52,40.32,-21.04,41.31,-19.14,42.64,-17.90,43.34,-16.18,43.87,-14.54,45.01,-15.56,46.27,-18.69,49.58,-19.70,51.15,-17.41,52.18,-14.34,53.45,-12.14,51.42,-10.22,47.93,-8.70,44.74,-7.55,43.42,-4.56,42.88,-2.51,40.69,-1.48,38.40,-2.40,33.61,-3.32,33.53
2009-09-18 01:00,2.51,10.10,-1.85,13.35,-9.29,19.73,-16.95,28.87,-20.00,34.62,-20.81,33.84,-22.40,31.57,-23.01,31.17,-19.87,29.84,-15.93,30.96,-13.96,32.73,-14.31,34.51,-14.70,35.75,-14.33,34.92,-12.93,33.78,-10.88,33.58,-7.60,34.50,-4.84,35.05,-2.08,35.28,1.25,34.32,5.77,30.91,9.05,24.40,8.52,18.05
2009-09-18 02:00,1.94,-0.86,0.09,3.07,-1.56,7.37,-8.32,19.30,-12.50,25.33,-16.40,28.10,-18.55,29.31,-16.72,29.46,-15.26,28.14,-14.24,28.56,-13.34,29.36,-13.30,26.55,-13.14,23.03,-13.64,20.58,-12.96,19.74,-12.09,18.96,-10.54,18.71,-9.51,21.44,-5.60,17.32,-3.97,13.43,-2.33,11.53,0.39,9.86,2.93,7.41
2009-09-18 03:00,-4.99,-1.45,-10.81,3.44,-12.90,5.09,-12.76,7.34,-11.80,7.64,-11.83,8.05,-9.62,7.69,-5.82,4.89,-3.84,5.61,-3.70,6.49,-2.22,7.79,0.47,6.22,1.91,5.31,2.34,6.28,3.48,6.32,2.88,3.20,3.99,-1.38,3.53,-5.29,1.90,-9.46,0.28,-16.04,-1.77,-20.87,-3.83,-22.67,-4.65,-17.37
2009-09-18 04:00,-9.67,-10.97,-12.22,-5.48,-12.81,-4.62,-10.82,-8.29,-7.03,-8.37,-3.39,-8.28,-1.40,-6.93,0.63,-6.40,1.47,-8.76,4.51,-8.76,7.01,-8.71,7.40,-11.31,6.32,-17.62,5.30,-23.07,5.24,-27.91,5.65,-32.28,6.88,-34.52,6.11,-34.75,4.13,-32.75,2.90,-29.47,2.23,-26.33,1.36,-25.55,3.24,-15.44
2009-09-18 05:00,-0.57,-23.74,-2.54,-19.75,-2.72,-22.53,-1.58,-28.88,2.02,-27.34,5.78,-24.28,8.37,-21.17,10.40,-21.27,9.49,-27.10,8.60,-32.31,6.90,-38.28,8.27,-42.36,9.56,-44.47,10.22,-44.58,10.05,-43.37,8.78,-43.98,8.16,-43.34,6.65,-42.86,4.64,-43.49,4.41,-44.08,5.03,-44.73,6.73,-40.11,5.92,-25.07
2009-09-18 06:00,4.13,-24.37,7.24,-16.18,11.16,-14.64,12.99,-18.16,13.04,-22.02,9.18,-29.82,6.78,-34.55,4.95,-35.74,4.18,-36.30,4.87,-36.82,7.30,-38.57,10.98,-39.63,11.85,-39.04,11.17,-39.57,10.07,-39.39,7.86,-39.34,6.26,-38.27,3.51,-38.50,4.19,-39.02,5.47,-36.73,7.82,-34.54,9.20,-28.87,5.30,-15.00
2009-09-18 07:00,-1.00,-20.32,3.76,-16.11,8.03,-13.00,9.08,-16.03,7.11,-21.14,3.26,-25.59,-1.29,-30.15,-4.00,-34.24,-2.53,-35.25,-1.60,-34.22,1.25,-35.96,4.67,-37.51,6.33,-38.14,6.23,-38.49,5.82,-38.20,5.09,-38.21,4.65,-36.78,4.29,-35.64,4.05,-36.55,4.64,-35.74,5.93,-34.50,7.09,-29.84,,
2009-09-18 08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-18 09:00,-1.31,0.85,9.11,-1.67,13.55,0.87,11.05,5.22,6.42,3.26,2.45,2.54,-0.18,0.57,1.37,0.32,3.14,2.03,2.63,3.65,1.32,4.18,0.27,2.49,0.36,2.21,0.19,4.77,-0.89,7.89,-1.21,7.58,-1.72,5.85,-1.22,5.59,-0.15,5.19,0.80,5.49,0.27,5.85,-0.08,0.92,-2.13,1.12
2009-09-18 10:00,0.57,27.09,-0.28,25.78,0.48,24.03,-0.05,21.35,1.39,17.72,1.52,16.29,1.04,17.50,2.32,19.79,2.88,19.33,0.41,17.51,-2.05,16.33,-0.54,18.89,0.13,19.42,-1.73,21.35,-1.37,21.88,-0.78,23.01,-0.02,24.61,0.46,24.76,-0.08,24.80,-0.26,25.37,-0.18,19.74,-2.92,7.36,-1.65,7.66
2009-09-18 11:00,-0.90,40.57,0.21,39.34,1.00,37.81,-0.43,36.00,-0.96,34.37,-4.36,32.16,-4.66,34.47,-5.04,37.71,-6.30,39.41,-7.99,40.77,-7.69,41.49,-5.51,39.55,-3.33,37.93,-1.36,36.97,-1.25,37.63,-0.67,41.16,-0.32,44.73,0.18,47.19,-1.05,47.75,-1.68,47.76,-1.79,47.10,-3.16,41.43,,
2009-09-18 12:00,5.22,41.74,-8.03,44.95,-17.00,45.50,-21.70,44.46,-21.27,43.75,-20.54,47.12,-17.26,51.39,-16.21,58.42,-16.02,62.88,-16.08,63.39,-14.39,62.34,-10.17,61.56,-6.29,60.88,-3.76,60.83,-3.23,61.84,-3.86,62.16,-4.55,62.37,-6.00,61.29,-7.40,60.75,-7.17,59.35,-6.69,59.82,-6.74,57.29,,
2009-09-18 13:00,-3.32,19.39,-7.34,22.22,-15.30,29.28,-19.44,35.84,-18.12,40.02,-13.31,42.05,-9.06,40.85,-6.70,41.69,-5.67,44.11,-5.12,45.01,-2.81,46.36,-1.17,47.81,1.90,49.40,2.43,49.36,1.54,49.18,0.92,49.51,-1.30,49.24,-2.38,47.65,-2.00,46.09,-1.46,44.37,-1.55,41.31,-0.24,39.10,-0.22,24.23
2009-09-18 14:00,-3.91,5.49,-4.73,10.15,-10.06,12.79,-14.74,14.37,-10.80,16.85,-10.07,21.58,-10.10,23.35,-8.95,25.70,-8.02,28.09,-7.70,29.44,-7.39,30.79,-6.26,32.20,-3.93,33.13,-3.36,32.99,-3.91,32.72,-3.90,29.68,-3.26,27.27,-1.92,24.65,-0.89,22.35,1.30,21.04,2.18,18.90,2.52,15.45,3.78,11.75
2009-09-18 15:00,-2.82,-11.46,0.82,-3.31,5.07,3.57,4.24,6.24,-0.49,10.32,-7.17,11.91,-8.13,10.98,-6.06,11.73,-4.72,14.14,-1.53,15.34,0.72,15.52,1.08,16.05,-1.02,14.03,-2.95,10.81,-4.39,8.37,-4.54,7.17,-2.54,8.84,0.82,9.47,5.17,7.27,8.86,6.53,10.50,4.95,11.16,2.85,9.71,-1.58
2009-09-18 16:00,-5.67,4.41,-4.72,7.43,-8.28,8.42,-7.53,8.02,-6.46,7.62,-2.73,7.42,1.77,7.78,8.51,11.03,13.06,12.87,15.20,15.10,14.03,15.16,9.20,12.50,6.18,7.06,5.28,3.22,4.57,0.80,3.93,0.49,3.46,2.34,4.11,3.27,4.61,2.69,4.18,0.36,2.71,-2.30,0.38,-3.23,-0.85,-1.31
2009-09-18 17:00,-5.56,-12.41,-7.48,-13.33,-7.43,-17.50,-8.56,-21.94,-4.73,-21.79,-0.62,-17.16,1.52,-15.65,3.87,-16.81,4.97,-20.34,4.61,-22.55,2.74,-22.92,1.41,-24.38,0.93,-23.17,0.23,-23.60,1.56,-23.50,3.62,-23.07,3.47,-22.90,3.26,-23.91,3.29,-25.37,1.88,-26.23,1.41,-26.06,1.48,-22.58,-0.01,-6.71
2009-09-18 18:00,0.34,-29.01,-1.79,-28.21,-2.10,-29.56,0.20,-35.97,2.96,-42.13,-0.16,-46.24,-1.62,-49.63,-1.45,-49.47,-0.45,-48.32,0.76,-47.84,2.03,-46.19,3.94,-45.28,5.80,-44.17,7.63,-44.34,8.06,-44.73,8.31,-46.53,8.38,-48.08,8.94,-49.90,8.78,-50.05,9.31,-49.05,9.68,-47.89,16.70,-32.09,7.02,14.13
2009-09-18 19:00,9.79,-27.74,9.31,-23.18,8.60,-25.92,7.48,-31.08,4.43,-38.11,0.34,-42.10,-0.81,-41.10,-0.86,-40.28,1.35,-38.96,5.24,-38.69,8.08,-40.74,9.24,-42.79,9.02,-44.43,8.76,-44.93,7.62,-43.29,6.68,-42.96,4.31,-42.44,3.21,-40.58,3.01,-37.92,3.72,-35.81,5.25,-33.66,12.57,-26.25,0.00,0.00
2009-09-18 20:00,11.80,-10.99,9.60,-2.56,11.85,-2.39,11.03,-8.19,5.58,-18.58,-0.98,-25.44,-3.61,-24.06,-3.64,-24.28,-2.71,-25.25,0.49,-27.81,3.03,-30.90,5.03,-31.63,6.34,-31.44,6.13,-30.45,5.97,-29.25,4.64,-27.67,3.42,-26.79,2.93,-25.90,2.67,-25.04,4.18,-23.84,-0.36,-20.01,,,-0.36,-3.88
2009-09-18 21:00,12.00,3.84,14.72,8.56,15.46,9.21,12.98,5.40,7.24,1.31,1.23,-3.28,-5.15,-6.00,-8.01,-6.58,-6.27,-5.09,-3.97,-7.42,-3.47,-9.04,-3.35,-9.42,-3.15,-8.73,-2.83,-7.38,-1.87,-6.45,-2.29,-4.07,-0.59,-2.49,-0.36,-0.53,0.20,0.69,0.16,1.83,,,,,0.35,0.21
2009-09-18 22:00,-10.67,18.78,-8.59,19.84,-5.88,17.54,-1.42,14.32,1.65,12.87,1.68,12.78,0.42,13.43,-1.33,12.68,-4.22,10.52,-5.99,9.13,-4.77,9.93,-4.45,11.60,-5.67,13.84,-5.75,16.12,-6.49,15.47,-6.13,16.32,-6.98,16.68,-6.33,17.30,-5.32,17.41,-3.42,18.73,-5.03,16.14,,,1.12,0.77
2009-09-18 23:00,-4.92,19.83,-4.36,27.45,-1.26,27.57,1.03,29.65,1.44,31.35,-1.19,32.73,-3.15,32.64,-3.38,32.04,-2.07,32.87,-1.42,33.49,-0.81,34.21,0.12,36.59,1.02,38.76,1.46,38.68,3.10,40.14,4.53,41.95,5.19,43.20,5.76,44.74,7.08,45.88,8.09,45.99,8.33,42.19,5.03,47.76,3.23,0.38
2009-09-19 00:00,8.68,21.56,3.56,34.31,-4.50,44.37,-9.03,45.47,-9.13,45.13,-11.71,44.32,-14.07,45.16,-14.79,43.78,-14.54,45.01,-13.28,48.02,-13.99,53.67,-13.51,57.17,-12.28,56.92,-9.32,56.48,-6.67,57.41,-4.68,59.08,-2.20,61.53,-0.72,61.15,-0.74,58.53,0.28,57.27,1.75,56.58,-1.65,54.05,2.36,16.97
2009-09-19 01:00,-0.29,12.69,-9.03,16.88,-17.44,20.02,-28.10,24.66,-35.11,30.02,-33.89,34.48,-27.33,39.98,-19.24,44.28,-13.90,47.31,-10.25,50.75,-8.29,50.83,-7.15,50.87,-6.85,51.91,-4.74,52.88,-4.01,53.22,-3.40,53.30,-3.58,52.20,-3.33,52.06,-3.14,50.45,-1.28,48.51,1.27,46.37,1.52,44.57,-6.49,15.78
2009-09-19 02:00,-2.26,3.90,-3.22,4.97,-7.52,13.05,-12.49,25.96,-11.33,31.35,-5.70,36.14,-3.81,40.81,-1.98,43.69,-1.63,43.90,-1.22,43.61,-0.64,42.74,-0.01,42.41,0.88,42.59,0.78,42.56,0.33,42.00,1.36,41.38,1.85,40.48,2.03,40.22,2.09,38.67,1.39,36.88,0.73,35.32,1.43,33.75,-5.21,22.78
2009-09-19 03:00,-11.67,-4.89,-11.55,6.14,-11.94,10.42,-9.05,9.54,-2.63,14.16,3.77,20.86,0.89,24.37,-2.30,27.56,-4.25,31.14,-3.85,32.21,-3.18,32.74,-2.87,32.41,-2.20,30.95,-1.75,29.83,-1.06,27.95,-0.42,24.90,0.04,22.74,0.71,21.27,2.47,20.98,3.94,19.97,4.65,19.36,4.25,18.29,-2.06,7.63
2009-09-19 04:00,-1.43,9.30,0.74,10.08,-0.82,11.37,1.06,13.42,3.08,16.35,0.89,17.66,-1.74,19.04,-4.23,20.99,-6.74,23.67,-9.42,25.87,-11.36,26.73,-11.17,25.11,-11.50,22.81,-11.74,21.90,-11.77,22.31,-11.20,22.17,-9.35,21.28,-8.04,20.43,-6.23,17.65,-3.68,15.51,-0.92,14.38,1.51,13.98,3.91,10.33
2009-09-19 05:00,-2.68,-15.29,0.33,-11.84,0.35,-9.53,-1.95,-9.20,-3.27,-6.99,-3.68,-3.66,-3.43,-2.11,-1.58,-4.68,1.10,-4.89,2.36,-3.56,2.61,-2.33,2.41,-1.34,1.49,-0.06,1.32,-0.22,1.98,-0.64,1.25,-2.33,0.43,-4.06,-0.69,-5.87,-0.59,-7.52,-0.65,-9.00,-0.31,-10.78,-0.83,-11.78,-0.49,-5.49
2009-09-19 06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-19 07:00,-0.97,-34.55,3.87,-23.20,5.74,-16.75,4.99,-19.39,6.74,-21.99,7.57,-23.62,7.04,-26.30,6.56,-26.45,5.98,-25.58,5.66,-25.57,4.08,-25.54,1.21,-26.75,-0.78,-28.42,-0.02,-28.18,-0.05,-26.41,1.96,-25.47,3.26,-25.59,4.07,-25.86,5.17,-24.68,5.54,-23.83,5.31,-22.75,0.16,-10.95,-1.66,-5.76
2009-09-19 08:00,9.66,-20.24,14.05,-13.85,12.75,-11.01,9.12,-12.14,8.34,-14.68,3.67,-16.14,0.64,-18.55,-0.84,-21.84,0.54,-20.89,2.46,-19.66,3.93,-18.68,4.77,-17.68,4.88,-15.66,4.42,-14.86,3.85,-14.72,3.92,-14.60,4.67,-14.99,4.40,-12.77,4.10,-11.82,2.79,-10.97,16.90,-1.13,,,,
2009-09-19 09:00,3.43,-13.70,8.56,-5.61,11.18,-2.28,12.52,2.85,11.51,4.42,6.97,-0.87,2.62,-6.73,-1.51,-9.27,-3.56,-9.07,-3.64,-8.15,-1.90,-6.35,-0.94,-6.05,0.23,-9.15,1.54,-10.31,0.62,-8.71,0.28,-7.98,0.24,-7.15,-0.54,-6.66,1.00,-5.24,1.63,-3.89,,,-7.67,-0.92,1.05,-1.35
2009-09-19 10:00,0.57,3.21,7.19,9.88,5.78,13.74,1.63,15.28,-2.85,14.19,-5.65,15.10,-9.09,16.75,-9.79,19.99,-5.03,20.85,-0.52,23.19,0.73,23.90,0.62,23.55,0.77,23.07,0.56,20.39,1.13,18.58,1.12,19.62,0.44,22.45,-0.69,24.40,-1.35,26.18,-3.20,26.76,,,,,-0.08,0.60
2009-09-19 11:00,-0.46,10.23,3.17,16.38,1.98,19.89,-2.32,23.26,-5.67,25.26,-8.62,26.33,-10.13,26.80,-10.84,27.42,-11.09,29.54,-9.80,30.46,-7.99,32.70,-5.03,34.99,-1.44,38.93,0.66,42.94,1.37,45.04,-0.11,45.74,-2.37,46.60,-3.80,47.83,-3.45,46.06,-2.58,45.28,-8.33,37.84,,,-0.60,3.27
2009-09-19 12:00,0.02,23.47,1.02,35.72,-3.20,36.50,-9.83,37.26,-10.11,37.17,-8.87,40.60,-7.49,48.26,-7.96,53.14,-11.36,55.64,-12.21,55.69,-11.02,55.22,-8.54,55.68,-5.83,57.05,-3.93,58.69,-3.08,60.00,-3.30,60.35,-2.69,58.76,-2.56,57.33,-3.11,55.38,-3.97,55.11,-5.41,54.35,-9.78,44.19,-22.04,17.96
2009-09-19 13:00,-12.61,30.74,-11.06,34.16,-6.59,39.32,-7.93,45.29,-10.96,48.64,-14.04,49.78,-17.37,51.05,-19.14,55.41,-18.80,61.70,-17.03,64.77,-15.08,67.26,-13.40,67.57,-11.83,67.22,-10.55,67.52,-9.82,67.85,-8.81,67.96,-6.63,67.69,-5.36,64.95,-4.99,62.76,-4.56,59.02,-4.30,56.16,-4.95,55.23,9.45,12.37
2009-09-19 14:00,-10.67,7.36,-15.76,10.59,-19.89,19.47,-22.01,28.97,-18.02,33.98,-9.82,35.90,-5.29,39.51,-4.47,44.27,-3.46,49.09,-2.00,52.48,-1.46,55.79,-0.68,58.34,-0.92,60.46,-1.37,61.58,-3.31,61.39,-6.16,61.13,-7.32,60.15,-5.44,59.16,-3.13,57.78,-0.57,57.64,3.55,54.52,6.66,50.57,-3.81,29.71
2009-09-19 15:00,-12.84,-4.84,-12.39,0.44,-12.59,4.46,-11.47,8.58,-8.08,12.15,-3.09,14.64,-1.91,16.90,-3.08,18.63,-2.73,21.88,-2.99,26.41,-3.94,31.14,-5.31,33.85,-4.86,35.77,-4.42,35.70,-4.25,34.50,-5.22,33.57,-4.45,34.12,-3.41,35.18,-1.59,36.37,-0.93,37.63,-0.82,38.29,-1.88,28.22,-0.67,10.89
2009-09-19 16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-19 17:00,-4.18,-12.82,0.74,-4.38,5.45,-5.74,5.24,-5.39,4.05,-3.24,3.54,-0.26,3.47,1.29,3.43,2.43,3.28,4.27,3.42,4.83,3.20,3.51,2.75,3.27,3.12,4.11,2.18,4.76,1.69,5.34,1.18,5.29,1.16,6.02,0.92,6.47,1.38,7.34,1.72,8.60,2.02,7.65,3.47,5.69,2.17,2.46
2009-09-19 18:00,-11.96,-32.21,-11.83,-17.83,-9.75,-10.05,-7.14,-9.35,-6.61,-11.38,-6.52,-13.03,-4.29,-10.45,-2.37,-9.22,-0.19,-8.12,1.13,-6.98,1.80,-6.77,2.89,-7.27,4.64,-6.83,6.63,-6.84,8.28,-6.74,7.20,-10.01,4.64,-14.89,2.20,-18.48,2.18,-19.43,2.82,-19.13,0.87,-16.91,0.35,-10.89,-3.32,-4.81
2009-09-19 19:00,-7.70,-38.85,-0.85,-28.54,0.07,-21.76,0.99,-21.69,1.70,-20.94,-0.12,-20.46,-0.99,-21.05,-1.26,-21.86,1.01,-22.41,3.36,-24.93,2.51,-26.55,-0.35,-27.45,-3.80,-27.16,-7.03,-25.86,-6.53,-24.76,-4.81,-25.90,-0.36,-29.12,1.16,-29.28,1.31,-28.08,-0.75,-26.84,-1.57,-24.89,-2.52,-20.48,-5.82,-7.89
2009-09-19 20:00,-2.73,-47.04,2.43,-33.70,5.42,-26.80,8.96,-22.03,9.55,-20.91,7.82,-20.40,6.51,-20.91,3.70,-22.31,2.58,-23.08,2.00,-24.93,1.51,-26.03,0.22,-28.94,-1.96,-33.39,-3.75,-37.72,-3.85,-39.43,-0.69,-38.13,3.09,-35.49,3.92,-32.09,5.11,-27.84,5.29,-25.06,4.80,-22.49,6.50,-8.76,4.15,-10.65
2009-09-19 21:00,10.27,-19.53,15.20,-10.14,15.22,-2.80,10.19,-1.12,5.06,-1.46,1.41,-2.49,-2.30,-1.35,-6.23,-0.16,-8.94,-1.21,-9.42,-2.72,-7.89,-2.56,-5.97,-2.70,-4.57,-3.83,-3.43,-5.47,-2.71,-6.08,-1.79,-5.69,-1.47,-4.02,-0.96,-2.29,-1.47,-0.98,-1.88,-0.69,-1.53,0.88,-2.83,4.04,-0.63,0.33
2009-09-19 22:00,1.69,-13.51,8.85,-1.85,11.60,7.49,10.90,10.73,7.07,8.91,3.22,9.17,1.75,9.87,-0.58,8.93,-2.77,7.20,-3.12,6.99,-0.51,8.01,1.45,7.78,4.05,7.86,5.16,8.31,5.95,9.81,5.82,12.60,5.88,15.76,4.87,19.01,3.84,21.62,2.79,24.33,1.63,25.02,-0.20,26.54,-2.78,6.57
2009-09-19 23:00,0.53,4.35,6.66,10.56,12.37,19.14,14.88,24.53,14.44,26.28,14.04,26.89,11.38,27.01,6.52,27.17,1.56,25.94,-1.39,25.65,-3.97,24.84,-5.36,24.62,-6.22,24.35,-6.78,25.12,-5.32,26.83,-4.41,27.95,-3.88,29.27,-2.99,29.44,-2.11,30.97,-2.03,31.73,-2.47,33.16,-10.82,15.59,,
2009-09-20 00:00,-2.92,12.08,4.60,21.23,8.09,25.14,2.58,29.71,-3.08,34.76,-6.24,36.50,-9.15,36.43,-10.35,36.26,-7.97,38.37,-5.46,40.72,-2.73,44.40,-1.18,49.17,-0.82,52.74,1.13,52.20,2.07,48.83,2.29,47.11,1.12,45.49,0.12,44.34,-0.57,42.87,-0.28,43.27,-0.96,42.75,-2.09,44.39,,
2009-09-20 01:00,5.93,29.39,9.56,37.23,6.36,40.11,0.78,40.88,-4.27,42.97,-10.05,43.69,-12.71,45.16,-12.93,48.24,-10.86,55.38,-9.17,62.40,-7.77,62.94,-6.21,61.96,-3.50,63.01,0.28,63.66,1.09,64.75,0.75,65.17,0.86,65.52,1.05,59.19,0.20,50.13,2.39,55.21,3.35,55.51,4.25,51.91,,
2009-09-20 02:00,-11.69,18.04,-10.69,19.19,-8.57,19.12,-6.51,19.55,-3.77,20.51,-1.64,22.74,-2.31,25.25,-3.35,27.24,-3.81,29.40,-5.12,32.24,-6.97,39.52,-7.40,46.29,-5.00,47.99,-1.83,48.24,0.33,48.70,0.54,48.03,-0.70,44.61,-0.34,46.50,0.20,45.10,1.23,44.48,3.85,41.10,1.13,39.42,0.52,33.99
2009-09-20 03:00,-4.02,12.57,-3.82,12.95,-2.70,12.04,-3.47,11.49,-3.91,13.55,-5.01,18.44,-5.19,23.73,-6.38,25.87,-7.90,27.71,-8.54,30.12,-9.30,30.20,-10.57,28.23,-11.23,26.98,-11.45,27.33,-10.46,27.53,-7.86,26.25,-5.31,25.79,-3.02,26.19,-2.28,27.15,-1.33,27.13,-0.17,24.77,-0.83,22.16,-3.41,17.68
2009-09-20 04:00,1.74,-1.55,-0.74,4.06,-2.15,9.59,-4.92,15.12,-6.66,18.03,-7.71,18.02,-8.75,18.01,-9.34,17.20,-10.90,18.18,-10.94,17.96,-9.39,17.71,-8.60,17.85,-9.22,18.50,-9.07,18.02,-8.92,16.18,-8.04,15.40,-6.05,15.40,-3.45,17.46,-0.80,18.71,1.19,18.70,2.55,17.03,3.26,14.42,,
2009-09-20 05:00,2.52,-8.75,2.39,-0.62,-0.52,4.03,-3.94,7.26,-7.51,12.01,-10.58,13.46,-10.94,14.61,-10.95,13.98,-11.07,12.68,-10.06,11.11,-9.59,9.27,-10.91,6.45,-10.85,4.58,-9.12,2.39,-7.32,0.97,-4.44,0.82,-0.33,2.41,2.38,5.14,5.37,7.64,5.24,10.74,4.46,11.23,2.31,9.73,,
2009-09-20 06:00,-3.18,-35.87,-2.19,-24.56,-0.21,-13.79,-1.31,-7.22,-3.88,-4.03,-5.74,-2.42,-3.18,-2.25,-0.21,-2.37,-0.04,-5.25,-0.47,-9.26,-0.49,-13.56,0.82,-14.41,5.41,-14.34,6.83,-12.85,8.33,-10.60,9.27,-9.26,8.16,-11.07,7.32,-15.11,6.24,-20.05,5.10,-21.77,2.85,-22.26,4.10,-14.85,-1.75,-5.47
2009-09-20 07:00,4.69,-34.57,7.47,-22.29,8.20,-15.57,8.55,-15.35,6.42,-19.26,4.49,-22.17,4.62,-23.91,4.84,-25.30,3.75,-26.48,2.46,-27.41,3.05,-28.27,5.64,-29.87,6.60,-30.94,5.77,-32.66,3.95,-35.22,2.90,-37.22,3.10,-36.85,3.26,-35.01,3.83,-33.48,4.26,-32.50,4.38,-32.57,4.51,-13.47,1.97,-7.35
2009-09-20 08:00,8.96,-42.56,3.84,-37.87,7.22,-31.58,11.74,-26.61,10.87,-26.15,6.69,-29.55,2.15,-33.47,-0.53,-34.62,-0.02,-32.89,1.53,-31.15,4.75,-31.72,7.55,-32.32,9.97,-33.34,11.68,-33.13,13.21,-32.33,11.74,-33.00,8.74,-33.10,6.99,-32.18,5.94,-30.83,6.28,-27.89,7.30,-25.80,14.95,-21.42,6.23,-6.54
2009-09-20 09:00,3.44,-30.56,5.59,-26.01,3.36,-21.89,3.81,-16.93,5.82,-12.64,4.49,-13.06,2.85,-15.55,2.49,-17.76,2.17,-18.39,1.80,-19.55,1.10,-19.35,0.91,-19.41,2.18,-19.43,4.55,-21.00,6.22,-21.31,6.01,-20.65,4.47,-20.08,3.36,-20.53,2.68,-19.38,3.82,-17.98,5.07,-16.96,4.67,-16.35,-1.14,-1.72
2009-09-20 10:00,-2.75,-24.11,1.33,-14.35,5.20,-4.25,7.71,-0.53,13.09,6.07,11.25,5.91,5.76,-3.02,0.88,-6.85,0.31,-5.04,-0.58,-5.52,-2.65,-6.27,-3.89,-4.98,-4.73,-4.30,-5.52,-4.13,-4.81,-4.74,-2.26,-3.85,-1.59,-3.64,-0.39,-2.11,1.00,-0.53,0.88,1.22,-0.15,0.48,-0.44,0.39,0.12,-0.38
2009-09-20 11:00,-11.47,-8.91,-4.06,0.93,-0.41,8.04,0.22,9.39,1.48,9.05,2.42,8.71,3.50,8.94,4.08,8.08,0.56,7.61,-1.47,7.08,-4.27,6.63,-4.88,7.59,-5.25,9.47,-4.80,10.03,-4.37,12.36,-4.03,12.26,-2.82,12.74,-0.72,13.39,0.03,14.04,-0.06,14.33,-0.62,15.10,-2.47,14.31,-3.94,-2.48
2009-09-20 12:00,-10.93,13.56,-8.97,20.04,-2.49,22.79,4.96,25.43,10.04,27.95,9.72,29.00,5.93,28.03,0.42,29.25,-4.19,31.27,-5.85,30.54,-7.21,30.54,-9.17,31.81,-10.81,34.03,-11.80,35.18,-10.58,37.66,-9.14,41.77,-6.81,45.74,-5.68,48.50,-5.95,49.36,-6.27,49.05,-6.75,47.23,-9.97,26.96,,
2009-09-20 13:00,-12.46,27.23,-9.07,35.51,-6.83,36.73,-1.48,37.04,1.95,36.11,0.37,37.82,-4.54,42.47,-5.17,45.52,-7.74,50.06,-11.51,54.44,-14.59,55.26,-13.12,54.57,-8.57,55.77,-4.03,56.98,-1.48,57.56,-0.26,55.64,-0.92,52.71,-2.37,51.32,-4.11,51.19,-5.17,51.91,-6.11,54.24,-5.59,54.92,,
2009-09-20 14:00,-5.59,21.30,-4.66,20.33,-4.50,20.49,-8.18,22.90,-11.46,25.02,-10.87,27.51,-11.23,30.33,-12.31,38.17,-12.91,45.83,-14.09,53.32,-14.01,55.75,-13.45,56.98,-11.60,58.08,-9.57,59.65,-8.04,60.44,-6.07,62.21,-3.35,62.22,-2.92,58.48,-2.22,53.88,-2.03,50.58,-2.40,46.70,-1.54,40.26,2.40,30.28
2009-09-20 15:00,-11.17,14.01,-7.31,11.03,-4.86,8.54,-4.90,9.68,-5.84,11.69,-6.14,17.36,-4.86,23.00,-6.27,28.53,-6.74,31.73,-7.22,32.94,-6.82,34.01,-6.03,37.50,-6.70,40.33,-6.27,41.31,-7.79,40.83,-7.79,40.83,-6.24,40.89,-3.36,41.37,-1.49,41.12,0.46,40.57,1.01,38.44,1.18,27.81,4.39,23.57
2009-09-20 16:00,-4.14,-4.85,-5.19,3.20,-8.15,8.35,-12.06,12.16,-12.03,13.74,-9.98,11.87,-8.48,14.12,-8.94,19.63,-10.80,21.56,-9.18,21.75,-10.27,24.24,-12.18,27.00,-11.86,26.99,-11.10,23.88,-11.30,20.47,-10.45,18.43,-8.69,19.50,-6.89,21.11,-2.94,20.87,-0.42,20.19,2.02,19.06,2.16,16.28,-2.97,8.19
2009-09-20 17:00,3.70,-22.31,6.82,-13.48,5.76,-6.38,2.42,-1.03,-1.43,4.58,-4.11,11.50,-6.10,13.18,-5.57,14.19,-6.21,16.92,-4.73,18.53,-3.02,20.11,-1.69,20.21,-1.86,18.07,-0.77,17.25,1.05,17.82,1.87,17.86,2.42,16.78,3.10,12.91,3.90,10.01,5.83,9.88,7.23,8.74,7.09,6.82,10.91,-8.12
2009-09-20 18:00,0.56,-21.30,-0.95,-17.79,-3.46,-15.11,-6.40,-10.37,-7.86,-7.06,-9.13,-5.99,-8.35,-8.15,-6.62,-8.66,-4.85,-8.32,-2.03,-8.28,0.86,-7.80,3.44,-5.32,3.35,-3.36,4.00,-2.42,5.84,-1.95,7.29,-2.55,7.51,-4.26,6.61,-6.43,5.59,-8.52,4.54,-10.53,1.48,-13.16,-3.01,-14.55,17.33,9.27
2009-09-20 19:00,-5.56,-39.33,-2.18,-30.32,-3.70,-27.13,-5.99,-29.52,-5.15,-30.20,-2.07,-27.98,0.08,-24.80,1.60,-21.29,1.85,-20.06,0.66,-22.31,-1.04,-25.25,-1.55,-27.30,-0.49,-29.37,0.92,-31.55,2.37,-33.83,3.48,-35.05,4.44,-37.47,5.22,-39.64,5.05,-40.43,3.14,-37.99,4.42,-35.70,2.31,-26.93,3.49,8.31
2009-09-20 20:00,9.05,-39.81,7.94,-30.52,9.40,-23.78,11.06,-21.38,8.18,-22.90,7.71,-26.09,8.28,-28.95,8.98,-31.87,8.18,-34.32,7.83,-35.90,9.17,-36.84,10.22,-34.84,11.35,-32.08,12.76,-31.22,13.40,-30.91,12.05,-31.96,10.40,-32.37,7.78,-33.71,7.56,-33.68,8.47,-32.24,9.37,-28.40,-3.60,-19.03,-2.67,20.01
2009-09-20 21:00,21.66,-37.25,9.65,-38.05,-0.96,-32.24,-3.33,-29.00,-3.91,-29.81,-1.58,-30.24,-0.70,-29.02,0.77,-28.35,2.51,-27.91,3.87,-28.23,6.35,-29.13,8.78,-30.89,9.41,-32.57,8.42,-33.41,7.55,-32.32,6.25,-29.48,5.02,-30.59,4.09,-29.62,4.27,-28.84,7.59,-25.71,6.31,-21.60,,,-0.85,-6.02
2009-09-20 22:00,2.09,-18.83,-0.28,-14.23,-0.98,-10.99,-2.93,-8.77,-2.36,-7.23,-2.16,-8.53,-4.04,-10.90,-5.00,-11.19,-4.51,-10.41,-3.46,-8.72,-1.78,-7.05,-0.05,-5.57,1.43,-5.94,2.09,-9.40,2.16,-10.95,2.22,-10.83,1.54,-9.99,0.98,-8.18,0.85,-6.75,1.27,-4.42,3.73,-4.91,,,-1.71,0.10
2009-09-20 23:00,-8.81,-7.04,-12.67,-2.37,-4.54,0.79,1.90,4.99,7.33,7.41,11.77,11.63,11.73,12.45,7.78,9.33,4.83,7.68,3.42,6.83,4.03,8.59,4.74,7.66,2.68,6.18,-0.84,7.07,-2.22,9.15,-3.64,9.66,-3.31,10.28,-1.57,10.41,0.52,12.10,1.98,12.14,1.66,7.12,16.25,-2.06,0.55,-0.77
2009-09-21 00:00,-9.17,7.93,-3.67,9.75,2.17,13.87,6.39,16.13,6.15,16.89,3.76,17.51,2.41,16.15,0.31,14.13,-1.43,14.01,-0.15,14.93,1.92,17.04,2.61,18.20,2.74,18.45,2.45,18.36,1.74,18.97,1.08,20.76,2.85,21.10,4.74,22.11,5.17,23.08,4.14,22.34,4.13,21.71,6.93,9.70,1.31,-5.88
2009-09-21 01:00,-2.38,28.48,-4.57,34.19,-6.57,34.19,-7.02,33.63,-6.09,34.03,-6.48,38.30,-6.21,40.80,-6.11,41.46,-7.96,40.67,-8.92,41.42,-8.26,42.99,-7.77,43.77,-7.40,46.29,-6.68,49.03,-5.51,50.97,-4.80,51.40,-4.39,51.42,-3.88,51.47,-2.76,52.24,-0.94,51.45,-0.20,50.74,0.68,45.56,-14.95,0.58
2009-09-21 02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-21 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,